Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:15;;;;;;;7.28;5.60;;;;;;;1.98;57.75;97916.19;5064678;28;20056;-60
2021/03/22 00:04:40;;;;;;;9.75;6.20;;;;;;;2.00;57.71;97917.72;5061954;28;20029;-64
2021/03/22 00:07:06;;;;;;;7.90;5.93;;;;;;;2.00;58.06;97919.53;5052236;28;20420;-66
2021/03/22 00:09:31;;;;;;;8.38;5.80;;;;;;;1.99;58.03;97925.78;5056081;28;20116;-63
2021/03/22 00:11:57;;;;;;;7.93;5.68;;;;;;;1.83;57.67;97884.69;5060389;28;20421;-66
2021/03/22 00:14:22;;;;;;;8.50;5.97;;;;;;;1.86;57.82;97897.66;5046319;28;20128;-68
2021/03/22 00:16:48;;;;;;;10.82;5.90;;;;;;;1.95;57.56;97897.94;5054278;28;20037;-62
2021/03/22 00:19:14;;;;;;;8.82;6.10;;;;;;;2.01;57.83;97910.66;5057518;28;20048;-68
2021/03/22 00:21:40;;;;;;;7.95;5.32;;;;;;;1.71;57.74;97869.81;5057399;28;20049;-67
2021/03/22 00:24:06;;;;;;;11.68;5.80;;;;;;;1.95;57.97;97914.59;5056987;28;20074;-66
2021/03/22 00:26:32;;;;;;;7.72;6.10;;;;;;;2.00;57.95;97916.91;5057628;28;20067;-64
2021/03/22 00:28:57;;;;;;;9.38;5.80;;;;;;;2.04;57.56;97923.63;5057252;28;20481;-63
2021/03/22 00:31:23;;;;;;;9.00;5.53;;;;;;;1.98;57.56;97898.53;5066859;28;20392;-64
2021/03/22 00:33:48;;;;;;;7.90;5.70;;;;;;;2.03;57.57;97911.38;5055058;28;20029;-62
2021/03/22 00:36:14;;;;;;;8.23;6.20;;;;;;;1.98;58.04;97911.72;5060100;28;20032;-64
2021/03/22 00:38:39;;;;;;;7.57;5.78;;;;;;;2.03;57.78;97921.94;5065204;28;20115;-64
2021/03/22 00:41:07;;;;;;;6.97;5.60;;;;;;;1.84;57.98;97891.66;5056881;28;20515;-63
2021/03/22 00:43:32;;;;;;;7.25;5.22;;;;;;;1.98;57.65;97909.09;5054643;28;20033;-66
2021/03/22 00:46:01;;;;;;;9.88;5.47;;;;;;;1.91;57.91;97907.03;5059450;28;20063;-68
2021/03/22 00:48:29;;;;;;;7.85;5.80;;;;;;;1.91;57.81;97904.38;5058099;28;20040;-67
2021/03/22 00:50:55;;;;;;;8.27;5.65;;;;;;;2.00;57.79;97917.72;5059637;28;20033;-67
2021/03/22 00:53:21;;;;;;;7.82;5.55;;;;;;;1.94;57.82;97907.63;5069289;28;20391;-64
2021/03/22 00:55:46;;;;;;;7.88;5.85;;;;;;;2.00;57.88;97916.91;5050794;28;20040;-65
2021/03/22 00:58:13;;;;;;;8.27;5.65;;;;;;;1.98;57.67;97924.09;5048367;28;20028;-66
2021/03/22 01:00:42;;;;;;;8.55;5.38;;;;;;;1.90;58.21;97895.63;5051363;28;20064;-67
2021/03/22 01:03:13;;;;;;;7.60;5.57;;;;;;;2.05;57.84;97919.16;5050393;28;20036;-65
2021/03/22 01:05:39;;;;;;;7.50;5.50;;;;;;;2.06;57.63;97919.06;5050868;28;20114;-63
2021/03/22 01:08:05;;;;;;;9.23;5.55;;;;;;;1.96;57.78;97905.72;5040336;28;20176;-66
2021/03/22 01:10:31;;;;;;;7.18;5.32;;;;;;;2.03;58.03;97921.09;5050010;28;20128;-67
2021/03/22 01:12:56;;;;;;;7.85;5.72;;;;;;;2.04;57.89;97915.69;5049586;28;20040;-61
2021/03/22 01:15:23;;;;;;;7.65;5.70;;;;;;;1.88;57.87;97886.16;5049802;28;20041;-62
2021/03/22 01:17:49;;;;;;;9.00;5.53;;;;;;;2.07;58.11;97901.44;5048559;28;20060;-65
2021/03/22 01:20:20;;;;;;;9.23;5.18;;;;;;;2.06;57.92;97905.88;5047891;28;20053;-65
2021/03/22 01:22:46;;;;;;;12.45;5.38;;;;;;;2.06;58.26;97905.88;5048915;28;20044;-67
2021/03/22 01:25:12;;;;;;;7.32;5.55;;;;;;;2.04;57.80;97906.94;5049918;28;20037;-67
2021/03/22 01:27:39;;;;;;;8.88;5.80;;;;;;;2.02;58.14;97917.63;5050011;28;20086;-66
2021/03/22 01:30:40;;;;;;;7.72;5.68;;;;;;;1.60;58.12;97825.78;5049725;28;20086;-65
2021/03/22 01:33:15;;;;;;;9.63;5.95;;;;;;;2.05;57.52;97913.88;5047650;28;20059;-64
2021/03/22 01:35:41;;;;;;;8.52;5.70;;;;;;;2.09;58.18;97921.47;5049804;28;20035;-63
2021/03/22 01:38:06;;;;;;;7.55;5.38;;;;;;;2.10;57.93;97922.31;5049603;28;20033;-64
2021/03/22 01:40:56;;;;;;;6.18;4.93;;;;;;;1.70;58.29;97860.22;5049278;28;20036;-66
2021/03/22 01:43:44;;;;;;;7.93;5.32;;;;;;;2.22;58.04;97924.00;5046428;28;20515;-64
2021/03/22 01:46:10;;;;;;;7.32;5.20;;;;;;;2.19;57.80;97934.81;5027087;28;20382;-63
2021/03/22 01:48:35;;;;;;;7.95;5.35;;;;;;;2.20;57.39;97940.94;5027701;28;20039;-64
2021/03/22 01:51:01;;;;;;;6.95;5.05;;;;;;;2.21;57.39;97951.38;5034162;28;20229;-65
2021/03/22 01:53:27;;;;;;;10.23;5.68;;;;;;;2.08;57.83;97914.50;5046254;28;20072;-65
2021/03/22 01:56:27;;;;;;;6.82;5.07;;;;;;;2.29;58.39;97956.06;5047255;28;20067;-67
2021/03/22 01:58:53;;;;;;;7.13;5.28;;;;;;;2.08;57.99;97927.69;5046686;28;20051;-63
2021/03/22 02:01:20;;;;;;;7.47;5.30;;;;;;;2.25;58.34;97939.59;5043990;28;20033;-66
2021/03/22 02:03:46;;;;;;;7.15;5.30;;;;;;;2.22;58.30;97937.22;5045887;28;20033;-55
2021/03/22 02:06:12;;;;;;;7.00;5.18;;;;;;;2.18;58.63;97946.31;5048487;28;20036;-67
2021/03/22 02:08:40;;;;;;;7.05;5.18;;;;;;;1.75;58.56;97873.91;5048136;28;20070;-69
2021/03/22 02:11:21;;;;;;;7.97;5.00;;;;;;;2.23;59.27;97944.16;5048782;28;20033;-66
2021/03/22 02:13:48;;;;;;;7.45;5.40;;;;;;;1.70;58.43;97868.13;5048763;28;20059;-65
2021/03/22 02:16:36;;;;;;;7.60;5.00;;;;;;;2.21;59.16;97951.38;5048999;28;20125;-68
2021/03/22 02:19:15;;;;;;;6.50;5.03;;;;;;;2.09;58.89;97932.03;5037732;28;20145;-67
2021/03/22 02:21:58;;;;;;;6.55;5.07;;;;;;;2.23;58.85;97948.63;5047850;28;20535;-66
2021/03/22 02:25:01;;;;;;;6.38;5.20;;;;;;;2.19;59.22;97949.81;5042906;28;20103;-65
2021/03/22 02:27:42;;;;;;;6.05;4.85;;;;;;;2.17;58.76;97949.94;5049046;28;20087;-62
2021/03/22 02:30:20;;;;;;;6.47;5.07;;;;;;;2.16;58.92;97956.16;5048548;28;20040;-63
2021/03/22 02:32:45;;;;;;;8.82;5.43;;;;;;;2.11;58.48;97945.94;5048353;28;20063;-65
2021/03/22 02:35:29;;;;;;;7.18;5.63;;;;;;;2.15;58.27;97950.03;5045801;28;20068;-61
2021/03/22 02:38:39;;;;;;;7.20;5.07;;;;;;;2.20;58.56;97944.41;5046474;28;20139;-64
2021/03/22 02:41:11;;;;;;;9.02;5.05;;;;;;;2.20;58.48;97959.44;5033644;28;20045;-65
2021/03/22 02:43:38;;;;;;;10.90;5.68;;;;;;;1.65;58.06;97865.84;5044338;28;20025;-63
2021/03/22 02:46:08;;;;;;;7.68;5.63;;;;;;;2.23;58.55;97954.72;5046767;28;20041;-66
2021/03/22 02:48:36;;;;;;;6.82;5.05;;;;;;;2.23;58.19;97961.81;5046767;28;20041;-65
2021/03/22 02:51:16;;;;;;;6.75;5.40;;;;;;;2.18;58.33;97956.06;5046489;28;20047;-63
2021/03/22 02:53:41;;;;;;;9.20;5.35;;;;;;;2.29;57.92;97959.56;5034718;28;20036;-63
2021/03/22 02:56:37;;;;;;;6.80;5.07;;;;;;;2.34;58.17;97959.19;5046684;28;20574;-63
2021/03/22 02:59:17;;;;;;;7.82;5.32;;;;;;;2.31;58.13;97961.25;5044202;28;20064;-66
2021/03/22 03:01:54;;;;;;;6.07;5.00;;;;;;;2.01;58.09;97913.31;5053410;28;20040;-65
2021/03/22 03:04:20;;;;;;;6.72;5.25;;;;;;;2.19;57.72;97942.72;5062100;28;20033;-61
2021/03/22 03:06:59;;;;;;;6.57;5.07;;;;;;;2.32;58.15;97958.47;5046684;28;20088;-64
2021/03/22 03:09:28;;;;;;;7.15;5.40;;;;;;;2.28;57.89;97957.84;5055476;28;20377;-71
2021/03/22 03:11:55;;;;;;;8.52;5.68;;;;;;;2.26;58.05;97972.16;5066554;28;20120;-71
2021/03/22 03:14:21;;;;;;;7.38;5.47;;;;;;;2.28;58.35;97967.59;5061817;28;20059;-65
2021/03/22 03:16:47;;;;;;;7.60;5.22;;;;;;;2.26;57.94;97964.22;5043285;28;20052;-72
2021/03/22 03:19:12;;;;;;;7.70;5.40;;;;;;;2.33;57.79;97962.78;5046213;28;20036;-71
2021/03/22 03:21:38;;;;;;;7.10;5.72;;;;;;;2.32;57.69;97957.66;5046244;28;20061;-67
2021/03/22 03:24:06;;;;;;;6.80;5.45;;;;;;;2.09;57.83;97915.34;5045970;28;20132;-61
2021/03/22 03:26:32;;;;;;;7.32;5.68;;;;;;;2.39;57.76;97964.13;5045051;28;20055;-66
2021/03/22 03:28:57;;;;;;;6.07;5.03;;;;;;;2.41;57.51;97975.41;5040928;28;20041;-67
2021/03/22 03:31:23;;;;;;;6.95;5.18;;;;;;;2.42;57.60;97971.81;5048475;28;20029;-65
2021/03/22 03:33:48;;;;;;;7.22;5.38;;;;;;;2.42;57.63;97959.47;5044801;28;20033;-63
2021/03/22 03:36:14;;;;;;;7.78;5.68;;;;;;;2.43;57.42;97958.50;5044115;28;20029;-70
2021/03/22 03:38:39;;;;;;;8.88;5.05;;;;;;;2.40;57.32;97969.28;5045947;28;20045;-69
2021/03/22 03:41:05;;;;;;;7.07;5.07;;;;;;;2.38;57.57;97973.84;5043784;28;20033;-64
2021/03/22 03:43:31;;;;;;;7.28;5.10;;;;;;;2.28;57.80;97952.56;5047237;28;20560;-67
2021/03/22 03:45:56;;;;;;;7.50;5.70;;;;;;;2.40;57.78;97971.91;5050218;28;20040;-67
2021/03/22 03:48:27;;;;;;;6.60;5.35;;;;;;;2.43;57.90;97971.72;5062528;28;20127;-66
2021/03/22 03:51:00;;;;;;;7.60;5.10;;;;;;;2.39;58.07;97962.31;5070634;28;20173;-66
2021/03/22 03:53:27;;;;;;;7.28;5.95;;;;;;;2.42;57.41;97970.03;5056409;28;20078;-67
2021/03/22 03:55:57;;;;;;;7.85;5.40;;;;;;;2.51;57.75;97983.47;5050385;28;20071;-67
2021/03/22 03:58:22;;;;;;;6.78;5.35;;;;;;;2.50;57.36;97971.22;5050143;28;20037;-65
2021/03/22 04:00:49;;;;;;;7.80;5.95;;;;;;;2.50;57.61;97971.22;5048872;28;20029;-64
2021/03/22 04:03:26;;;;;;;7.30;5.68;;;;;;;2.61;57.11;97973.88;5065458;28;20027;-67
2021/03/22 04:06:11;;;;;;;8.02;5.25;;;;;;;2.62;57.27;97986.13;5070211;28;20040;-64
2021/03/22 04:08:41;;;;;;;8.07;5.45;;;;;;;2.55;57.52;97977.00;5057059;28;20476;-62
2021/03/22 04:11:11;;;;;;;7.28;5.75;;;;;;;2.60;56.84;97988.03;5050140;28;20037;-65
2021/03/22 04:13:38;;;;;;;7.68;5.32;;;;;;;2.53;57.29;97992.13;5050206;28;20186;-62
2021/03/22 04:16:05;;;;;;;7.43;5.28;;;;;;;2.43;57.13;97984.06;5049861;28;20037;-66
2021/03/22 04:18:30;;;;;;;7.80;5.85;;;;;;;2.37;57.33;97966.88;5050213;28;20090;-68
2021/03/22 04:20:56;;;;;;;8.20;5.10;;;;;;;2.55;57.34;98000.75;5069360;28;20504;-64
2021/03/22 04:23:21;;;;;;;7.57;5.38;;;;;;;2.56;57.35;97999.81;5056780;28;20480;-67
2021/03/22 04:25:47;;;;;;;7.10;5.43;;;;;;;2.57;57.26;98007.63;5050621;28;20044;-66
2021/03/22 04:28:12;;;;;;;8.27;5.60;;;;;;;2.52;57.02;97983.34;5050305;28;20036;-64
2021/03/22 04:30:38;;;;;;;7.43;5.68;;;;;;;2.51;57.31;97980.84;5050372;28;20037;-67
2021/03/22 04:33:03;;;;;;;8.18;5.28;;;;;;;2.60;57.22;97988.03;5049324;28;20131;-67
2021/03/22 04:35:29;;;;;;;6.95;5.57;;;;;;;2.54;57.23;97984.09;5059604;28;20064;-66
2021/03/22 04:37:55;;;;;;;8.40;5.95;;;;;;;2.67;57.15;98002.47;5069733;28;20170;-66
2021/03/22 04:40:24;;;;;;;8.73;6.18;;;;;;;2.52;57.10;97985.97;5055413;28;20071;-56
2021/03/22 04:42:50;;;;;;;9.07;6.03;;;;;;;2.51;57.10;97979.00;5049825;28;20049;-65
2021/03/22 04:45:20;;;;;;;9.02;6.22;;;;;;;2.73;56.94;98007.28;5050226;28;20032;-66
2021/03/22 04:47:45;;;;;;;8.15;5.90;;;;;;;2.78;57.05;98008.72;5047774;28;20035;-68
2021/03/22 04:50:12;;;;;;;8.43;5.90;;;;;;;2.47;56.80;97958.25;5050354;28;20463;-67
2021/03/22 04:52:39;;;;;;;8.93;5.65;;;;;;;2.77;56.82;98014.97;5051607;28;20480;-67
2021/03/22 04:55:05;;;;;;;6.80;5.50;;;;;;;2.65;56.95;97988.53;5051147;28;20438;-68
2021/03/22 04:57:33;;;;;;;7.40;6.30;;;;;;;2.69;56.70;98003.19;5067402;28;20028;-65
2021/03/22 04:59:59;;;;;;;8.80;5.78;;;;;;;2.79;56.96;98013.91;5067227;28;20071;-66
2021/03/22 05:02:25;;;;;;;9.73;5.50;;;;;;;2.60;56.68;97987.22;5049223;28;20064;-64
2021/03/22 05:04:50;;;;;;;8.70;6.32;;;;;;;2.73;56.93;98015.22;5049392;28;20512;-64
2021/03/22 05:07:18;;;;;;;7.60;5.50;;;;;;;2.75;56.86;98011.59;5049120;28;20036;-68
2021/03/22 05:09:44;;;;;;;8.50;5.75;;;;;;;2.65;56.86;97991.19;5048991;28;20476;-67
2021/03/22 05:12:11;;;;;;;7.50;5.60;;;;;;;2.65;57.03;97991.19;5048493;28;20678;-68
2021/03/22 05:14:36;;;;;;;8.00;5.65;;;;;;;2.57;56.55;97967.13;5049754;28;20424;-67
2021/03/22 05:17:03;;;;;;;7.38;5.47;;;;;;;2.82;56.92;97996.94;5051366;28;20037;-67
2021/03/22 05:19:30;;;;;;;7.65;5.32;;;;;;;2.85;56.55;97978.19;5050556;28;20029;-65
2021/03/22 05:21:59;;;;;;;7.22;5.68;;;;;;;3.15;56.08;98001.38;5050399;28;20466;-69
2021/03/22 05:24:26;;;;;;;7.93;5.75;;;;;;;3.40;55.45;97994.13;5050359;28;20045;-67
2021/03/22 05:26:52;;;;;;;7.72;6.15;;;;;;;4.08;54.06;98008.91;5050551;28;20397;-67
2021/03/22 05:29:19;;;;;;;7.55;5.55;;;;;;;4.55;52.14;97994.44;5050851;28;20033;-68
2021/03/22 05:31:45;;;;;;;6.55;5.43;;;;;;;5.14;51.10;98003.50;5050302;28;20116;-69
2021/03/22 05:34:11;;;;;;;7.00;5.20;;;;;;;5.74;49.44;97997.38;5049527;28;20178;-70
2021/03/22 05:36:36;;;;;;;5.68;4.75;;;;;;;6.87;47.39;98003.97;5050521;28;20029;-69
2021/03/22 05:39:03;;;;;;;7.72;5.40;;;;;;;7.72;45.02;98003.00;5050762;28;20041;-67
2021/03/22 05:41:30;;;;;;;6.65;4.70;;;;;;;8.04;44.29;97993.66;5050622;28;20043;-68
2021/03/22 05:44:01;;;;;;;5.60;4.70;;;;;;;8.11;43.94;97992.03;5048612;28;20037;-64
2021/03/22 05:46:36;;;;;;;9.05;5.13;;;;;;;8.04;43.84;98007.78;5050409;28;20120;-67
2021/03/22 05:49:25;;;;;;;7.05;5.00;;;;;;;8.11;43.45;98005.34;5050156;28;20025;-70
2021/03/22 05:52:09;;;;;;;6.43;5.13;;;;;;;8.06;42.85;98007.66;5050148;28;20032;-54
2021/03/22 05:55:15;;;;;;;6.85;4.40;;;;;;;8.05;43.47;98005.97;5049785;28;20084;-66
2021/03/22 05:57:52;;;;;;;5.85;4.75;;;;;;;7.92;42.72;97982.38;5031242;28;20386;-66
2021/03/22 06:00:35;;;;;;;5.90;4.93;;;;;;;8.09;42.86;98006.53;5030383;28;20664;-65
2021/03/22 06:03:20;;;;;;;5.85;5.03;;;;;;;8.03;42.81;97998.13;5030298;28;20037;-62
2021/03/22 06:06:23;;;;;;;8.52;5.93;;;;;;;8.01;43.36;97999.28;5041068;28;20043;-67
2021/03/22 06:08:54;;;;;;;9.68;5.25;;;;;;;7.84;43.17;98008.97;5050185;28;20036;-64
2021/03/22 06:11:35;;;;;;;8.13;4.75;;;;;;;7.70;43.39;98010.28;5050545;28;20102;-65
2021/03/22 06:14:14;;;;;;;9.27;4.95;;;;;;;7.53;43.69;98011.94;5049966;28;20061;-64
2021/03/22 06:16:45;;;;;;;5.75;4.50;;;;;;;7.39;43.65;98013.28;5049942;28;20040;-67
2021/03/22 06:19:13;;;;;;;6.13;4.45;;;;;;;7.23;43.77;98022.72;5049872;28;20048;-66
2021/03/22 06:21:44;;;;;;;5.85;4.55;;;;;;;7.08;43.51;98024.22;5049588;28;20171;-68
2021/03/22 06:24:24;;;;;;;5.68;4.50;;;;;;;7.03;43.50;98030.81;5049515;28;20060;-67
2021/03/22 06:26:57;;;;;;;4.93;4.18;;;;;;;6.95;43.74;98033.34;5030238;28;20584;-60
2021/03/22 06:29:25;;;;;;;7.93;4.07;;;;;;;6.74;44.07;98034.38;5028766;28;20086;-66
2021/03/22 06:31:56;;;;;;;7.13;4.40;;;;;;;6.57;44.40;98043.13;5042352;28;20551;-56
2021/03/22 06:34:35;;;;;;;7.05;4.18;;;;;;;6.23;45.08;98006.34;5048961;28;20508;-64
2021/03/22 06:37:00;;;;;;;6.45;4.70;;;;;;;6.26;45.47;98041.47;5049014;28;20028;-68
2021/03/22 06:39:26;;;;;;;6.63;4.32;;;;;;;5.89;45.99;98011.06;5050147;28;20124;-67
2021/03/22 06:41:53;;;;;;;5.93;4.47;;;;;;;5.83;46.36;98032.03;5049556;28;20498;-62
2021/03/22 06:44:19;;;;;;;5.78;3.45;;;;;;;5.65;46.87;98029.22;5034023;28;20373;-63
2021/03/22 06:47:01;;;;;;;6.72;3.40;;;;;;;5.56;46.27;98034.38;5049745;28;20036;-63
2021/03/22 06:49:34;;;;;;;4.00;3.33;;;;;;;5.14;46.89;97987.59;5050171;28;20087;-62
2021/03/22 06:52:04;;;;;;;4.75;3.38;;;;;;;5.45;46.65;98029.16;5049459;28;20400;-63
2021/03/22 06:54:32;;;;;;;4.97;3.13;;;;;;;5.49;47.06;98038.53;5048434;28;20455;-62
2021/03/22 06:57:14;;;;;;;5.68;3.63;;;;;;;5.57;47.01;98021.94;5049623;28;20533;-61
2021/03/22 07:00:00;;;;;;;5.45;3.53;;;;;;;5.87;46.15;98039.59;5049365;28;20142;-63
2021/03/22 07:02:26;;;;;;;5.88;3.53;;;;;;;6.17;45.22;98045.78;5049487;28;20124;-62
2021/03/22 07:04:52;;;;;;;6.15;3.70;;;;;;;6.18;44.69;98046.66;5049678;28;20041;-63
2021/03/22 07:07:25;;;;;;;5.88;3.60;;;;;;;6.16;45.37;98041.47;5049814;28;20043;-63
2021/03/22 07:09:56;;;;;;;4.18;3.30;;;;;;;6.16;45.08;98041.47;5049454;28;20033;-62
2021/03/22 07:12:38;;;;;;;4.93;3.60;;;;;;;6.15;44.82;98053.06;5049304;28;20451;-62
2021/03/22 07:15:22;;;;;;;6.18;3.67;;;;;;;5.97;45.80;98012.19;5048345;28;20084;-64
2021/03/22 07:18:11;;;;;;;4.40;3.00;;;;;;;6.10;45.56;98046.47;5049618;28;20040;-63
2021/03/22 07:20:37;;;;;;;4.20;3.33;;;;;;;5.96;45.91;98045.91;5052036;28;20059;-62
2021/03/22 07:23:21;;;;;;;5.07;3.33;;;;;;;5.96;45.67;98045.03;5052553;28;20049;-62
2021/03/22 07:25:51;;;;;;;5.57;3.47;;;;;;;5.70;45.93;98014.56;5052907;28;20094;-63
2021/03/22 07:28:24;;;;;;;4.82;3.60;;;;;;;5.91;46.26;98053.44;5053221;28;20032;-64
2021/03/22 07:30:52;;;;;;;4.85;3.45;;;;;;;5.92;46.00;98059.59;5053099;28;20056;-62
2021/03/22 07:33:26;;;;;;;7.45;3.97;;;;;;;5.91;46.25;98049.94;5049682;28;20090;-63
2021/03/22 07:36:23;;;;;;;4.45;3.25;;;;;;;5.92;46.36;98048.97;5049648;28;20036;-61
2021/03/22 07:39:10;;;;;;;5.63;3.50;;;;;;;6.06;45.91;98055.72;5048810;28;20482;-62
2021/03/22 07:42:12;;;;;;;4.80;3.28;;;;;;;6.26;45.96;98067.19;5052468;28;20052;-61
2021/03/22 07:44:58;;;;;;;4.63;2.90;;;;;;;6.56;45.01;98065.38;5051237;28;20503;-62
2021/03/22 07:47:44;;;;;;;4.80;3.03;;;;;;;6.96;44.12;98061.63;5050721;28;20037;-62
2021/03/22 07:50:47;;;;;;;6.65;3.40;;;;;;;7.27;43.51;98065.88;5048665;28;20043;-64
2021/03/22 07:53:26;;;;;;;6.00;3.28;;;;;;;7.61;42.91;98063.47;5028734;28;20044;-62
2021/03/22 07:55:54;;;;;;;5.70;2.67;;;;;;;7.81;41.78;98043.88;5038581;28;21260;-66
2021/03/22 07:58:35;;;;;;;3.63;2.80;;;;;;;8.27;41.44;98059.81;5061033;28;20045;-61
2021/03/22 08:01:42;;;;;;;3.97;2.97;;;;;;;8.33;41.25;98049.38;5046477;28;20041;-61
2021/03/22 08:04:13;;;;;;;5.63;3.30;;;;;;;8.38;40.85;98050.75;5047769;28;20123;-64
2021/03/22 08:07:02;;;;;;;4.78;3.00;;;;;;;8.47;40.99;98058.66;5039303;28;20036;-62
2021/03/22 08:09:43;;;;;;;6.63;2.90;;;;;;;8.41;40.23;98061.94;5046356;28;20051;-61
2021/03/22 08:12:39;;;;;;;2.97;2.17;;;;;;;8.26;40.92;98058.16;5066512;28;20211;-61
2021/03/22 08:15:22;;;;;;;5.70;2.58;;;;;;;7.83;41.12;98052.53;5051050;28;20515;-63
2021/03/22 08:18:08;;;;;;;4.25;2.60;;;;;;;7.50;41.90;98055.69;5065716;28;20052;-63
2021/03/22 08:20:35;;;;;;;;;;;;;;;7.79;42.36;98069.81;5053552;28;20070;-63
2021/03/22 08:23:22;;;;;;;2.92;2.60;;;;;;;7.68;41.82;98063.72;5053785;28;19921;-65
2021/03/22 08:25:50;;;;;;;3.70;2.60;;;;;;;7.74;41.88;98068.44;5047049;28;20524;-63
2021/03/22 08:28:15;;;;;;;7.20;3.05;;;;;;;8.07;41.25;98067.97;5049169;28;20117;-64
2021/03/22 08:30:51;;;;;;;3.72;2.60;;;;;;;8.39;40.22;98063.91;5056875;28;20630;-63
2021/03/22 08:33:27;;;;;;;5.07;2.90;;;;;;;8.38;40.19;98064.91;5048987;28;20036;-65
2021/03/22 08:36:04;;;;;;;5.03;2.80;;;;;;;8.23;40.08;98075.28;5048586;28;20094;-65
2021/03/22 08:38:37;;;;;;;7.10;3.42;;;;;;;7.83;40.69;98077.38;5055052;28;20258;-64
2021/03/22 08:41:03;;;;;;;2.75;2.50;;;;;;;7.40;40.99;98066.41;5065107;28;20140;-63
2021/03/22 08:43:50;;;;;;;3.42;2.70;;;;;;;7.22;42.20;98084.94;5059714;28;20033;-64
2021/03/22 08:46:18;;;;;;;4.13;2.78;;;;;;;6.97;42.62;98087.25;5066691;28;20130;-64
2021/03/22 08:48:44;;;;;;;4.93;2.95;;;;;;;6.75;43.61;98086.63;5040225;28;20038;-60
2021/03/22 08:51:21;;;;;;;6.03;3.15;;;;;;;6.44;44.94;98097.41;5062765;28;20072;-61
2021/03/22 08:53:48;;;;;;;4.45;3.20;;;;;;;5.98;45.24;98078.47;5055849;28;20492;-65
2021/03/22 08:56:33;;;;;;;4.15;3.05;;;;;;;5.87;46.22;98095.38;5052257;28;20087;-63
2021/03/22 08:59:02;;;;;;;5.22;2.88;;;;;;;5.71;46.33;98105.66;5051503;28;20090;-63
2021/03/22 09:01:29;;;;;;;4.20;2.90;;;;;;;5.68;47.29;98103.28;5053659;28;20087;-62
2021/03/22 09:04:09;;;;;;;3.40;2.50;;;;;;;5.58;46.87;98101.44;5060620;28;20041;-64
2021/03/22 09:06:35;;;;;;;4.28;2.45;;;;;;;5.31;47.34;98033.91;5052416;28;20028;-66
2021/03/22 09:09:23;;;;;;;2.83;1.95;;;;;;;5.68;47.86;98080.25;5056496;28;20045;-65
2021/03/22 09:11:50;;;;;;;2.75;1.77;;;;;;;5.86;47.65;98101.66;5050626;28;20033;-66
2021/03/22 09:14:16;;;;;;;2.72;1.70;;;;;;;6.25;46.40;98092.09;5066612;28;20036;-67
2021/03/22 09:16:48;;;;;;;2.58;1.70;;;;;;;6.67;45.27;98097.13;5054545;28;20020;-65
2021/03/22 09:19:14;;;;;;;2.63;2.00;;;;;;;6.99;44.26;98087.97;5065657;28;20131;-63
2021/03/22 09:21:40;;;;;;;2.70;1.88;;;;;;;7.15;43.67;98090.03;5057465;28;20069;-62
2021/03/22 09:24:55;;;;;;;2.70;2.13;;;;;;;7.52;43.11;98090.16;5066255;28;20044;-64
2021/03/22 09:27:21;;;;;;;3.55;2.25;;;;;;;7.77;42.24;98088.63;5041445;28;20057;-63
2021/03/22 09:29:47;;;;;;;5.63;2.20;;;;;;;7.93;41.63;98087.13;5050034;28;20480;-57
2021/03/22 09:32:21;;;;;;;3.53;2.17;;;;;;;7.87;41.16;98056.59;5061049;28;20120;-65
2021/03/22 09:34:48;;;;;;;4.30;2.08;;;;;;;8.32;40.75;98093.03;5051835;28;20028;-64
2021/03/22 09:37:49;;;;;;;5.38;2.33;;;;;;;8.53;40.16;98085.75;5059026;28;20037;-62
2021/03/22 09:40:20;;;;;;;2.60;2.20;;;;;;;8.74;38.79;98085.41;5052717;28;20033;-62
2021/03/22 09:43:04;;;;;;;2.78;1.80;;;;;;;8.93;38.63;98100.41;5051383;28;20045;-59
2021/03/22 09:45:48;;;;;;;1.95;1.63;;;;;;;8.93;37.95;98100.41;5057477;28;20039;-66
2021/03/22 09:48:22;;;;;;;3.22;1.63;;;;;;;8.89;38.13;98107.03;5065904;28;20404;-68
2021/03/22 09:50:52;;;;;;;2.08;1.50;;;;;;;8.82;37.63;98103.31;5053178;28;20036;-63
2021/03/22 09:53:19;;;;;;;2.55;1.50;;;;;;;8.76;37.42;98099.41;5054497;28;20499;-64
2021/03/22 09:55:57;;;;;;;3.70;1.77;;;;;;;8.43;37.45;98041.28;5059006;28;20316;-61
2021/03/22 09:58:39;;;;;;;2.25;1.67;;;;;;;8.74;37.28;98099.59;5063949;28;20040;-61
2021/03/22 10:01:40;;;;;;;2.70;1.63;;;;;;;8.66;37.46;98099.50;5042390;28;20036;-63
2021/03/22 10:04:20;;;;;;;2.45;1.60;;;;;;;8.32;37.01;98086.84;5051463;28;20041;-60
2021/03/22 10:07:12;;;;;;;3.30;1.85;;;;;;;8.14;37.06;98093.00;5064115;28;20724;-62
2021/03/22 10:09:44;;;;;;;2.63;1.48;;;;;;;7.92;36.47;98096.09;5056066;28;20127;-59
2021/03/22 10:12:28;;;;;;;2.83;1.60;;;;;;;7.95;36.75;98101.13;5048563;28;20461;-62
2021/03/22 10:15:10;;;;;;;3.67;1.88;;;;;;;7.98;36.94;98101.69;5040082;28;20408;-58
2021/03/22 10:17:40;;;;;;;3.45;1.90;;;;;;;8.00;36.69;98102.38;5049724;28;20040;-59
2021/03/22 10:20:24;;;;;;;4.40;2.50;;;;;;;8.13;36.44;98107.34;5047136;28;20476;-63
2021/03/22 10:22:58;;;;;;;2.42;2.05;;;;;;;8.12;36.81;98105.66;5055357;28;20395;-63
2021/03/22 10:25:35;;;;;;;3.72;2.40;;;;;;;8.13;37.47;98126.00;5050700;28;20037;-63
2021/03/22 10:28:16;;;;;;;4.70;2.20;;;;;;;7.65;37.27;98042.72;5051061;28;20649;-57
2021/03/22 10:31:00;;;;;;;4.80;2.63;;;;;;;8.04;37.73;98121.56;5065236;28;20047;-58
2021/03/22 10:33:26;;;;;;;4.97;2.67;;;;;;;7.97;38.02;98109.84;5054624;28;20036;-62
2021/03/22 10:36:01;;;;;;;4.65;3.28;;;;;;;7.90;38.31;98121.09;5056348;28;20041;-63
2021/03/22 10:38:36;;;;;;;5.60;3.85;;;;;;;7.90;38.34;98123.75;5049912;28;20068;-60
2021/03/22 10:41:22;;;;;;;5.72;3.67;;;;;;;7.69;38.26;98084.03;5038310;28;20044;-58
2021/03/22 10:43:58;;;;;;;6.38;3.58;;;;;;;7.96;38.32;98124.16;5059937;28;20029;-57
2021/03/22 10:46:27;;;;;;;4.45;3.15;;;;;;;7.98;38.33;98116.84;5052259;28;20037;-62
2021/03/22 10:48:58;;;;;;;5.50;3.05;;;;;;;8.17;38.23;98124.69;5037184;28;20043;-65
2021/03/22 10:51:36;;;;;;;3.75;2.25;;;;;;;8.32;37.35;98125.03;5049360;28;20033;-60
2021/03/22 10:54:10;;;;;;;3.30;1.77;;;;;;;8.33;36.77;98125.88;5051810;28;20040;-66
2021/03/22 10:56:45;;;;;;;3.38;2.10;;;;;;;8.50;36.51;98128.72;5056118;28;20142;-56
2021/03/22 10:59:19;;;;;;;5.45;1.83;;;;;;;7.97;36.50;98068.03;5056616;28;20039;-58
2021/03/22 11:01:47;;;;;;;2.90;1.88;;;;;;;8.15;37.23;98117.84;5070247;28;20056;-62
2021/03/22 11:04:21;;;;;;;2.45;1.80;;;;;;;8.19;37.28;98149.38;5053480;28;20048;-61
2021/03/22 11:06:49;;;;;;;2.42;1.70;;;;;;;8.04;37.67;98130.41;5059143;28;20169;-55
2021/03/22 11:09:20;;;;;;;5.80;1.50;;;;;;;8.04;37.15;98148.22;5053969;28;20033;-64
2021/03/22 11:11:46;;;;;;;2.42;1.55;;;;;;;8.10;37.18;98147.63;5054667;28;20036;-59
2021/03/22 11:14:16;;;;;;;1.77;1.35;;;;;;;7.96;36.95;98129.50;5054650;28;20028;-59
2021/03/22 11:16:43;;;;;;;3.53;1.50;;;;;;;8.15;36.82;98148.00;5056132;28;20054;-57
2021/03/22 11:19:27;;;;;;;3.33;1.40;;;;;;;8.22;36.54;98144.75;5054038;28;20032;-58
2021/03/22 11:21:54;;;;;;;1.90;1.35;;;;;;;8.07;36.76;98131.06;5053203;28;20063;-70
2021/03/22 11:24:41;;;;;;;1.80;1.40;;;;;;;8.10;36.76;98130.81;5055692;28;20520;-62
2021/03/22 11:27:09;;;;;;;4.72;1.90;;;;;;;7.99;37.02;98118.53;5054156;28;20033;-62
2021/03/22 11:29:48;;;;;;;3.42;2.30;;;;;;;8.13;37.07;98150.00;5049965;28;20041;-67
2021/03/22 11:32:19;;;;;;;5.10;2.13;;;;;;;8.05;37.32;98145.41;5062311;28;20043;-67
2021/03/22 11:34:46;;;;;;;3.33;2.08;;;;;;;7.98;37.63;98154.16;5057605;28;20658;-58
2021/03/22 11:37:34;;;;;;;2.45;2.20;;;;;;;8.00;38.02;98158.34;5031038;28;20083;-60
2021/03/22 11:40:27;;;;;;;2.90;2.20;;;;;;;8.04;38.33;98148.22;5033142;28;20067;-61
2021/03/22 11:43:00;;;;;;;5.28;2.50;;;;;;;7.99;38.52;98158.50;5064385;28;20397;-66
2021/03/22 11:45:41;;;;;;;3.97;2.90;;;;;;;7.98;38.75;98154.16;5052106;28;20036;-66
2021/03/22 11:48:19;;;;;;;4.93;2.67;;;;;;;7.94;38.56;98158.09;5053937;28;20039;-62
2021/03/22 11:50:45;;;;;;;4.32;2.92;;;;;;;7.86;38.75;98153.53;5048558;28;20032;-64
2021/03/22 11:53:19;;;;;;;4.05;2.60;;;;;;;7.83;39.55;98159.97;5036602;28;20569;-60
2021/03/22 11:55:45;;;;;;;4.47;2.70;;;;;;;7.82;38.55;98155.63;5051774;28;20037;-61
2021/03/22 11:58:37;;;;;;;4.18;2.90;;;;;;;7.82;39.37;98157.44;5053463;28;20029;-59
2021/03/22 12:01:25;;;;;;;8.65;3.10;;;;;;;7.85;39.46;98155.34;5051954;28;20072;-58
2021/03/22 12:04:15;;;;;;;4.80;3.00;;;;;;;7.86;39.36;98159.66;5053027;28;20119;-59
2021/03/22 12:06:55;;;;;;;6.13;3.08;;;;;;;7.81;39.35;98167.28;5046717;28;20090;-60
2021/03/22 12:09:21;;;;;;;5.07;3.30;;;;;;;7.70;39.30;98168.31;5051276;28;20029;-64
2021/03/22 12:11:49;;;;;;;4.45;3.33;;;;;;;7.59;39.70;98144.50;5054193;28;20060;-60