Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:30;;;;;;;5.40;1.55;;;7.30;99.90;;;;;;4986066;28;20064;-78
2023/11/04 00:03:56;;;;;;;2.88;1.40;;;7.20;99.90;;;;;;4988368;28;20089;-79
2023/11/04 00:06:23;;;;;;;4.57;1.67;;;7.20;99.90;;;;;;4991430;28;20023;-79
2023/11/04 00:08:49;;;;;;;5.32;1.50;;;7.20;99.90;;;;;;4984246;28;20239;-78
2023/11/04 00:11:14;;;;;;;6.85;1.75;;;7.20;99.90;;;;;;4990440;28;20038;-78
2023/11/04 00:13:40;;;;;;;9.10;1.60;;;7.20;99.90;;;;;;4987857;28;20030;-78
2023/11/04 00:16:08;;;;;;;4.85;1.63;;;7.20;99.90;;;;;;4989601;28;20018;-79
2023/11/04 00:18:35;;;;;;;2.97;1.20;;;7.20;99.90;;;;;;4988880;28;20110;-78
2023/11/04 00:21:01;;;;;;;4.97;1.45;;;7.20;99.90;;;;;;4988435;28;20442;-78
2023/11/04 00:23:27;;;;;;;5.35;1.50;;;7.20;99.90;;;;;;4987145;28;20646;-78
2023/11/04 00:25:52;;;;;;;4.10;1.77;;;7.20;99.90;;;;;;4991074;28;20027;-79
2023/11/04 00:28:19;;;;;;;6.25;1.92;;;7.20;99.90;;;;;;4990971;28;20025;-79
2023/11/04 00:30:44;;;;;;;8.32;1.60;;;7.20;99.90;;;;;;4990153;28;20010;-79
2023/11/04 00:33:10;;;;;;;5.40;2.22;;;7.20;99.90;;;;;;4989566;28;20096;-79
2023/11/04 00:35:36;;;;;;;3.97;1.45;;;7.20;99.90;;;;;;4991430;28;20101;-78
2023/11/04 00:38:01;;;;;;;4.60;1.40;;;7.20;99.90;;;;;;4987418;28;20026;-79
2023/11/04 00:40:27;;;;;;;7.07;1.75;;;7.20;99.90;;;;;;4989972;28;20453;-78
2023/11/04 00:42:53;;;;;;;5.07;1.48;;;7.20;99.90;;;;;;4987876;28;20065;-78
2023/11/04 00:45:18;;;;;;;3.05;1.33;;;7.10;99.90;;;;;;4989183;28;20030;-79
2023/11/04 00:47:44;;;;;;;5.75;1.38;;;7.10;99.90;;;;;;4989420;28;20697;-78
2023/11/04 00:50:10;;;;;;;7.78;1.77;;;7.10;99.90;;;;;;4991113;28;20030;-78
2023/11/04 00:52:36;;;;;;;4.00;1.67;;;7.00;99.90;;;;;;4992716;28;20266;-79
2023/11/04 00:55:02;;;;;;;6.30;2.03;;;7.00;99.90;;;;;;4987981;28;20405;-78
2023/11/04 00:57:28;;;;;;;4.40;1.20;;;7.00;99.90;;;;;;4987347;28;20263;-79
2023/11/04 00:59:54;;;;;;;2.83;1.55;;;7.00;99.90;;;;;;4993759;28;20057;-78
2023/11/04 01:02:19;;;;;;;5.45;1.63;;;6.90;99.90;;;;;;4985533;28;20263;-78
2023/11/04 01:04:45;;;;;;;5.30;1.38;;;6.90;99.90;;;;;;4982534;28;20046;-79
2023/11/04 01:07:10;;;;;;;4.60;1.52;;;6.90;99.90;;;;;;4988738;28;20088;-79
2023/11/04 01:09:36;;;;;;;6.90;1.65;;;6.90;99.90;;;;;;4980355;28;20060;-79
2023/11/04 01:12:02;;;;;;;4.35;1.60;;;6.80;99.90;;;;;;4986829;28;20029;-78
2023/11/04 01:14:27;;;;;;;3.58;1.55;;;6.80;99.90;;;;;;4979883;28;20038;-78
2023/11/04 01:16:53;;;;;;;4.28;1.63;;;6.80;99.90;;;;;;4986741;28;20036;-78
2023/11/04 01:19:18;;;;;;;2.20;1.52;;;6.70;99.90;;;;;;4981283;28;20125;-79
2023/11/04 01:21:44;;;;;;;4.65;1.33;;;6.70;99.90;;;;;;4987984;28;20051;-79
2023/11/04 01:24:10;;;;;;;7.32;1.63;;;6.70;99.90;;;;;;4985978;28;20031;-79
2023/11/04 01:26:36;;;;;;;6.32;1.95;;;6.70;99.90;;;;;;4985085;28;20114;-79
2023/11/04 01:29:02;;;;;;;5.65;1.52;;;6.60;99.90;;;;;;4984499;28;20110;-79
2023/11/04 01:31:27;;;;;;;3.85;1.58;;;6.60;99.90;;;;;;4987649;28;20026;-79
2023/11/04 01:33:53;;;;;;;2.13;1.27;;;6.60;99.90;;;;;;4985755;28;20437;-79
2023/11/04 01:36:18;;;;;;;5.85;1.83;;;6.60;99.90;;;;;;4980959;28;20347;-79
2023/11/04 01:38:44;;;;;;;3.55;1.77;;;6.50;99.90;;;;;;4983629;28;20503;-79
2023/11/04 01:41:10;;;;;;;5.53;1.60;;;6.60;99.90;;;;;;4984232;28;20026;-79
2023/11/04 01:43:35;;;;;;;5.50;1.88;;;6.50;99.90;;;;;;4981888;28;20117;-79
2023/11/04 01:46:17;;;;;;;2.67;1.70;;;6.50;99.90;;;;;;4982411;28;20394;-79
2023/11/04 01:48:43;;;;;;;6.55;2.20;;;6.50;99.90;;;;;;4978811;28;20022;-79
2023/11/04 01:51:10;;;;;;;5.47;2.17;;;6.50;99.90;;;;;;4981214;28;20026;-79
2023/11/04 01:53:37;;;;;;;2.15;1.50;;;6.50;99.90;;;;;;4983636;28;20085;-79
2023/11/04 01:56:07;;;;;;;3.28;1.70;;;6.50;99.90;;;;;;4984108;28;20477;-80
2023/11/04 01:58:34;;;;;;;6.85;1.60;;;6.40;99.90;;;;;;4982691;28;20026;-80
2023/11/04 02:01:02;;;;;;;5.07;1.58;;;6.50;99.90;;;;;;4981404;28;20027;-79
2023/11/04 02:03:27;;;;;;;6.20;1.58;;;6.50;99.90;;;;;;4977761;28;20475;-80
2023/11/04 02:05:53;;;;;;;4.63;1.50;;;6.50;99.90;;;;;;4992400;28;20025;-79
2023/11/04 02:08:19;;;;;;;2.80;1.95;;;6.50;99.90;;;;;;4990391;28;20037;-79
2023/11/04 02:10:45;;;;;;;4.00;2.03;;;6.50;99.90;;;;;;4987611;28;20026;-79
2023/11/04 02:13:11;;;;;;;1.48;1.17;;;6.50;99.90;;;;;;4986054;28;20030;-80
2023/11/04 02:15:37;;;;;;;3.67;1.70;;;6.60;99.90;;;;;;4985989;28;20541;-80
2023/11/04 02:18:03;;;;;;;3.75;1.42;;;6.60;99.90;;;;;;4989019;28;20034;-80
2023/11/04 02:20:33;;;;;;;4.03;1.95;;;6.60;99.90;;;;;;4983380;28;20033;-80
2023/11/04 02:22:59;;;;;;;7.15;1.98;;;6.60;99.90;;;;;;4984132;28;20023;-80
2023/11/04 02:25:33;;;;;;;3.05;1.73;;;6.60;99.90;;;;;;4987048;28;20542;-80
2023/11/04 02:27:59;;;;;;;3.85;1.73;;;6.60;99.90;;;;;;4985561;28;20089;-79
2023/11/04 02:30:25;;;;;;;8.35;2.13;;;6.50;99.90;;;;;;4984086;28;20030;-80
2023/11/04 02:32:51;;;;;;;2.53;1.90;;;6.50;99.90;;;;;;4985643;28;20116;-79
2023/11/04 02:35:16;;;;;;;5.22;1.58;;;6.40;99.90;;;;;;4982692;28;20030;-79
2023/11/04 02:37:42;;;;;;;3.65;1.40;;;6.40;99.90;;;;;;4984617;28;20018;-79
2023/11/04 02:40:11;;;;;;;5.10;1.40;;;6.30;99.90;;;;;;4983832;28;20474;-80
2023/11/04 02:42:37;;;;;;;4.25;1.60;;;6.30;99.90;;;;;;4986603;28;20068;-78
2023/11/04 02:45:04;;;;;;;3.13;1.85;;;6.30;99.90;;;;;;4981496;28;20623;-79
2023/11/04 02:47:30;;;;;;;5.93;1.60;;;6.30;99.90;;;;;;4984386;28;20011;-79
2023/11/04 02:49:56;;;;;;;3.45;1.80;;;6.30;99.90;;;;;;4983412;28;20068;-79
2023/11/04 02:52:21;;;;;;;3.47;1.60;;;6.20;99.90;;;;;;4983746;28;20034;-80
2023/11/04 02:54:47;;;;;;;4.72;1.30;;;6.20;99.90;;;;;;4983295;28;20401;-79
2023/11/04 02:57:13;;;;;;;3.00;1.90;;;6.20;99.90;;;;;;4984533;28;20784;-79
2023/11/04 02:59:38;;;;;;;4.28;1.77;;;6.20;99.90;;;;;;4981825;28;20121;-79
2023/11/04 03:02:06;;;;;;;5.63;1.70;;;6.20;99.90;;;;;;4983607;28;20094;-79
2023/11/04 03:04:34;;;;;;;2.38;1.40;;;6.10;99.90;;;;;;4982608;28;20018;-78
2023/11/04 03:07:00;;;;;;;4.18;1.80;;;6.10;99.90;;;;;;4981709;28;20118;-79
2023/11/04 03:09:25;;;;;;;2.42;1.60;;;6.00;99.90;;;;;;4986231;28;20109;-79
2023/11/04 03:11:52;;;;;;;3.60;1.42;;;6.00;99.90;;;;;;4982140;28;20042;-80
2023/11/04 03:14:18;;;;;;;6.63;2.08;;;6.00;99.90;;;;;;4984497;28;20065;-80
2023/11/04 03:16:43;;;;;;;4.20;1.85;;;5.90;99.90;;;;;;4981117;28;20094;-79
2023/11/04 03:19:09;;;;;;;1.52;1.42;;;5.90;99.90;;;;;;4984075;28;20040;-80
2023/11/04 03:21:34;;;;;;;4.82;1.60;;;5.90;99.90;;;;;;4987423;28;20046;-79
2023/11/04 03:24:00;;;;;;;2.63;1.42;;;5.90;99.90;;;;;;4991274;28;20019;-79
2023/11/04 03:26:26;;;;;;;4.25;1.33;;;5.90;99.90;;;;;;4992594;28;20042;-80
2023/11/04 03:28:51;;;;;;;2.53;1.13;;;5.90;99.90;;;;;;4987666;28;20037;-79
2023/11/04 03:31:17;;;;;;;3.08;1.23;;;5.80;99.90;;;;;;4988455;28;20038;-79
2023/11/04 03:33:42;;;;;;;5.15;1.92;;;5.80;99.90;;;;;;4990080;28;20025;-79
2023/11/04 03:36:09;;;;;;;4.50;1.85;;;5.80;99.90;;;;;;4987488;28;20505;-80
2023/11/04 03:38:35;;;;;;;5.55;1.58;;;5.80;99.90;;;;;;4988098;28;20057;-79
2023/11/04 03:41:01;;;;;;;3.25;1.65;;;5.80;99.90;;;;;;4986472;28;20022;-79
2023/11/04 03:43:26;;;;;;;7.10;1.98;;;5.80;99.90;;;;;;4988799;28;20702;-79
2023/11/04 03:45:52;;;;;;;6.35;1.58;;;5.80;99.90;;;;;;4985432;28;20510;-79
2023/11/04 03:48:17;;;;;;;2.80;1.13;;;5.70;99.90;;;;;;4987212;28;20041;-80
2023/11/04 03:50:43;;;;;;;3.67;1.67;;;5.70;99.90;;;;;;4987538;28;20087;-80
2023/11/04 03:53:09;;;;;;;3.38;1.42;;;5.80;99.90;;;;;;4984982;28;20035;-78
2023/11/04 03:55:35;;;;;;;4.25;1.23;;;5.70;99.90;;;;;;4991774;28;20022;-79
2023/11/04 03:58:01;;;;;;;2.88;1.58;;;5.70;99.90;;;;;;4983233;28;20030;-79
2023/11/04 04:00:27;;;;;;;1.55;1.33;;;5.70;99.90;;;;;;4988952;28;20069;-79
2023/11/04 04:02:53;;;;;;;2.10;1.05;;;5.70;99.90;;;;;;4986929;28;20034;-79
2023/11/04 04:05:19;;;;;;;2.92;1.40;;;5.70;99.90;;;;;;4987160;28;20166;-79
2023/11/04 04:07:44;;;;;;;5.05;1.83;;;5.70;99.90;;;;;;4991290;28;20018;-79
2023/11/04 04:10:11;;;;;;;2.22;1.48;;;5.70;99.90;;;;;;4991178;28;20513;-79
2023/11/04 04:12:37;;;;;;;2.33;1.38;;;5.70;99.90;;;;;;4989704;28;20418;-79
2023/11/04 04:15:03;;;;;;;2.67;1.38;;;5.70;99.90;;;;;;4987497;28;20107;-78
2023/11/04 04:17:29;;;;;;;3.50;1.90;;;5.60;99.90;;;;;;4988908;28;20030;-79
2023/11/04 04:19:55;;;;;;;3.70;1.10;;;5.70;99.90;;;;;;4989101;28;20063;-79
2023/11/04 04:22:20;;;;;;;1.88;1.20;;;5.70;99.90;;;;;;4990078;28;20033;-79
2023/11/04 04:24:46;;;;;;;3.28;1.17;;;5.60;99.90;;;;;;4987295;28;20054;-79
2023/11/04 04:27:11;;;;;;;2.22;1.23;;;5.60;99.90;;;;;;4985393;28;20124;-79
2023/11/04 04:29:37;;;;;;;5.00;1.38;;;5.60;99.90;;;;;;4988760;28;20041;-79
2023/11/04 04:32:02;;;;;;;1.58;0.88;;;5.60;99.90;;;;;;4985292;28;20031;-79
2023/11/04 04:34:28;;;;;;;3.17;1.33;;;5.60;99.90;;;;;;4987589;28;20553;-79
2023/11/04 04:36:54;;;;;;;1.60;1.00;;;5.50;99.90;;;;;;4986510;28;20557;-78
2023/11/04 04:39:19;;;;;;;1.58;0.88;;;5.60;99.90;;;;;;4989815;28;20438;-78
2023/11/04 04:41:45;;;;;;;3.10;1.40;;;5.50;99.90;;;;;;4986740;28;20026;-78
2023/11/04 04:44:10;;;;;;;4.10;1.20;;;5.50;99.90;;;;;;4989765;28;21301;-78
2023/11/04 04:46:39;;;;;;;4.10;1.63;;;5.50;99.90;;;;;;4986479;28;20035;-79
2023/11/04 04:49:05;;;;;;;2.80;1.33;;;5.50;99.90;;;;;;4987165;28;20098;-79
2023/11/04 04:51:31;;;;;;;3.50;1.27;;;5.50;99.90;;;;;;4987743;28;20137;-79
2023/11/04 04:53:56;;;;;;;3.72;1.10;;;5.50;99.90;;;;;;4986550;28;20043;-79
2023/11/04 04:56:23;;;;;;;2.28;1.25;;;5.50;99.90;;;;;;4993505;28;20033;-79
2023/11/04 04:58:48;;;;;;;3.25;1.35;;;5.40;99.90;;;;;;4990330;28;20037;-79
2023/11/04 05:01:21;;;;;;;2.50;1.40;;;5.40;99.90;;;;;;4993717;28;20398;-79
2023/11/04 05:03:47;;;;;;;2.50;0.90;;;5.40;99.90;;;;;;4988864;28;20026;-80
2023/11/04 05:06:13;;;;;;;2.15;1.35;;;5.40;99.90;;;;;;4996182;28;20736;-79
2023/11/04 05:08:38;;;;;;;1.90;1.33;;;5.40;99.90;;;;;;4993423;28;20596;-80
2023/11/04 05:11:04;;;;;;;3.08;1.38;;;5.40;99.90;;;;;;4996251;28;20065;-80
2023/11/04 05:13:30;;;;;;;4.07;1.30;;;5.30;99.90;;;;;;4989452;28;20027;-81
2023/11/04 05:15:56;;;;;;;5.65;1.90;;;5.30;99.90;;;;;;4992344;28;20042;-79
2023/11/04 05:18:22;;;;;;;3.20;1.38;;;5.30;99.90;;;;;;4989437;28;20022;-79
2023/11/04 05:20:47;;;;;;;4.15;1.13;;;5.30;99.90;;;;;;4994532;28;20176;-80
2023/11/04 05:23:14;;;;;;;2.03;1.20;;;5.30;99.90;;;;;;4989541;28;20037;-81
2023/11/04 05:25:39;;;;;;;3.40;1.48;;;5.30;99.90;;;;;;4991921;28;20104;-79
2023/11/04 05:28:05;;;;;;;3.72;1.20;;;5.20;99.90;;;;;;4993036;28;20065;-79
2023/11/04 05:30:31;;;;;;;2.70;1.40;;;5.20;99.90;;;;;;4992537;28;20037;-78
2023/11/04 05:32:58;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;4989718;28;20106;-79
2023/11/04 05:35:24;;;;;;;7.00;1.58;;;5.10;99.90;;;;;;4988533;28;20034;-78
2023/11/04 05:37:49;;;;;;;5.13;1.20;;;5.00;99.90;;;;;;4986291;28;20104;-78
2023/11/04 05:40:15;;;;;;;3.70;1.30;;;5.00;99.90;;;;;;4987132;28;20034;-79
2023/11/04 05:42:41;;;;;;;2.33;1.27;;;5.00;99.90;;;;;;4986224;28;20086;-78
2023/11/04 05:45:07;;;;;;;1.80;1.10;;;5.00;99.90;;;;;;4990454;28;20623;-79
2023/11/04 05:47:33;;;;;;;2.28;1.08;;;5.00;99.90;;;;;;4987209;28;20109;-79
2023/11/04 05:49:59;;;;;;;1.63;1.20;;;4.90;99.90;;;;;;4988749;28;20586;-79
2023/11/04 05:52:25;;;;;;;2.88;1.30;;;4.90;99.90;;;;;;4993641;28;20533;-78
2023/11/04 05:54:51;;;;;;;1.45;1.20;;;4.90;99.90;;;;;;4989433;28;20026;-79
2023/11/04 05:57:16;;;;;;;2.90;1.35;;;4.90;99.90;;;;;;4985919;28;20606;-80
2023/11/04 05:59:45;;;;;;;1.17;0.90;;;4.80;99.90;;;;;;4981529;28;20042;-78
2023/11/04 06:02:12;;;;;;;3.10;1.60;;;4.80;99.90;;;;;;4992262;28;20085;-79
2023/11/04 06:04:38;;;;;;;3.25;1.40;;;4.80;99.90;;;;;;4989575;28;20886;-79
2023/11/04 06:07:03;;;;;;;3.20;0.98;;;4.70;99.90;;;;;;4987323;28;20097;-79
2023/11/04 06:09:31;;;;;;;4.20;1.50;;;4.70;99.90;;;;;;4985540;28;20046;-79
2023/11/04 06:11:59;;;;;;;2.05;1.13;;;4.70;99.90;;;;;;4984325;28;20100;-78
2023/11/04 06:14:25;;;;;;;2.60;0.80;;;4.70;99.90;;;;;;4982360;28;20525;-78
2023/11/04 06:16:51;;;;;;;2.80;1.23;;;4.70;99.90;;;;;;4987747;28;20018;-78
2023/11/04 06:19:16;;;;;;;3.30;1.23;;;4.70;99.90;;;;;;4984591;28;20030;-79
2023/11/04 06:21:42;;;;;;;6.70;1.55;;;4.60;99.90;;;;;;4992262;28;20033;-78
2023/11/04 06:24:07;;;;;;;3.78;1.40;;;4.60;99.90;;;;;;4984565;28;20026;-78
2023/11/04 06:26:33;;;;;;;2.08;1.35;;;4.60;99.90;;;;;;4992481;28;20027;-78
2023/11/04 06:28:59;;;;;;;4.50;1.48;;;4.60;99.90;;;;;;4983335;28;20499;-79
2023/11/04 06:31:24;;;;;;;2.45;1.63;;;4.60;99.90;;;;;;4990006;28;20056;-78
2023/11/04 06:33:50;;;;;;;1.65;1.00;;;4.60;99.90;;;;;;4984313;28;20041;-78
2023/11/04 06:36:16;;;;;;;2.65;0.95;;;4.50;99.90;;;;;;4977524;28;20038;-78
2023/11/04 06:38:41;;;;;;;4.60;1.50;;;4.50;99.90;;;;;;4990226;28;20034;-79
2023/11/04 06:41:16;;;;;;;1.05;0.95;;;4.50;99.90;;;;;;4983326;28;20034;-79
2023/11/04 06:43:43;;;;;;;1.38;0.93;;;4.60;99.90;;;;;;4988137;28;20018;-79
2023/11/04 06:46:08;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;4984913;28;20010;-79
2023/11/04 06:48:34;;;;;;;1.27;1.00;;;4.60;99.90;;;;;;4986703;28;20030;-79
2023/11/04 06:51:00;;;;;;;2.55;1.27;;;4.60;99.90;;;;;;4983779;28;20531;-80
2023/11/04 06:53:25;;;;;;;1.35;0.82;;;4.60;99.90;;;;;;4986071;28;20035;-80
2023/11/04 06:55:52;;;;;;;6.15;1.10;;;4.70;99.90;;;;;;4985671;28;20121;-79
2023/11/04 06:58:17;;;;;;;3.05;0.85;;;4.70;99.90;;;;;;4985609;28;20054;-79
2023/11/04 07:00:43;;;;;;;3.17;1.05;;;4.70;99.90;;;;;;4985155;28;20053;-79
2023/11/04 07:03:08;;;;;;;2.42;1.38;;;4.80;99.90;;;;;;4985064;28;20038;-79
2023/11/04 07:05:36;;;;;;;2.22;1.02;;;4.70;99.90;;;;;;4987971;28;20022;-79
2023/11/04 07:08:02;;;;;;;2.65;0.82;;;4.80;99.90;;;;;;4988790;28;20131;-79
2023/11/04 07:10:28;;;;;;;4.45;0.90;;;4.80;99.90;;;;;;4987937;28;20184;-79
2023/11/04 07:12:53;;;;;;;6.72;1.30;;;4.90;99.90;;;;;;4988726;28;20518;-79
2023/11/04 07:15:19;;;;;;;2.08;0.93;;;5.00;99.90;;;;;;4981245;28;20035;-79
2023/11/04 07:17:44;;;;;;;2.97;1.48;;;5.00;99.90;;;;;;4990036;28;20041;-80
2023/11/04 07:20:10;;;;;;;1.15;0.82;;;5.00;99.90;;;;;;4985268;28;20031;-80
2023/11/04 07:22:36;;;;;;;2.00;1.00;;;5.10;99.90;;;;;;4987136;28;20038;-79
2023/11/04 07:25:03;;;;;;;2.22;1.02;;;5.10;99.90;;;;;;4988511;28;20594;-78
2023/11/04 07:27:29;;;;;;;2.83;1.17;;;5.20;99.90;;;;;;4984336;28;20026;-79
2023/11/04 07:29:54;;;;;;;1.95;1.00;;;5.20;99.90;;;;;;4986361;28;20030;-79
2023/11/04 07:32:20;;;;;;;1.30;1.00;;;5.30;99.90;;;;;;4986547;28;20498;-79
2023/11/04 07:34:45;;;;;;;2.17;1.20;;;5.40;99.90;;;;;;4987220;28;20496;-79
2023/11/04 07:37:11;;;;;;;1.33;1.02;;;5.40;99.90;;;;;;4985452;28;20810;-79
2023/11/04 07:39:40;;;;;;;4.97;1.00;;;5.50;99.90;;;;;;4982292;28;20038;-79
2023/11/04 07:42:06;;;;;;;2.78;1.00;;;5.50;99.90;;;;;;4989339;28;20077;-79
2023/11/04 07:44:31;;;;;;;1.58;1.10;;;5.60;99.90;;;;;;4991023;28;20019;-79
2023/11/04 07:46:59;;;;;;;5.55;1.10;;;5.60;99.90;;;;;;4996555;28;20041;-80
2023/11/04 07:49:28;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;4990556;28;20022;-79
2023/11/04 07:51:57;;;;;;;1.25;0.70;;;5.70;99.90;;;;;;4992437;28;20106;-80
2023/11/04 07:54:22;;;;;;;2.63;1.20;;;5.70;99.90;;;;;;4987736;28;20612;-79
2023/11/04 07:56:48;;;;;;;3.45;1.15;;;5.80;99.90;;;;;;4995918;28;20021;-80
2023/11/04 07:59:14;;;;;;;2.92;1.33;;;5.80;99.90;;;;;;4990168;28;20106;-79
2023/11/04 08:01:39;;;;;;;1.35;1.05;;;5.90;99.90;;;;;;4990049;28;20034;-80
2023/11/04 08:04:05;;;;;;;4.47;1.30;;;5.90;99.90;;;;;;4994016;28;20018;-80
2023/11/04 08:06:31;;;;;;;2.92;1.60;;;6.00;99.90;;;;;;4988329;28;20622;-79
2023/11/04 08:08:58;;;;;;;3.88;2.50;;;6.10;99.90;;;;;;4987792;28;20578;-79
2023/11/04 08:11:24;;;;;;;9.85;4.28;;;6.20;99.90;;;;;;4996481;28;20799;-80
2023/11/04 08:13:49;;;;;;;6.72;3.50;;;6.30;99.90;;;;;;4998328;28;20026;-81
2023/11/04 08:16:15;;;;;;;3.22;2.47;;;6.30;99.90;;;;;;4994551;28;20026;-80
2023/11/04 08:18:41;;;;;;;4.43;2.40;;;6.30;99.90;;;;;;4996531;28;20101;-80
2023/11/04 08:21:07;;;;;;;2.95;1.38;;;6.40;99.90;;;;;;4992757;28;20026;-80
2023/11/04 08:23:33;;;;;;;1.30;1.10;;;6.50;99.90;;;;;;4992884;28;20036;-79
2023/11/04 08:26:00;;;;;;;4.53;1.30;;;6.60;99.90;;;;;;4992203;28;20033;-79
2023/11/04 08:28:27;;;;;;;4.88;1.50;;;6.60;99.90;;;;;;4989328;28;20027;-80
2023/11/04 08:30:53;;;;;;;4.10;0.95;;;6.70;99.90;;;;;;4989673;28;20054;-79
2023/11/04 08:33:18;;;;;;;1.58;0.80;;;6.80;99.90;;;;;;4994562;28;20065;-79
2023/11/04 08:35:44;;;;;;;1.85;0.90;;;6.80;99.90;;;;;;4987834;28;20026;-79
2023/11/04 08:38:09;;;;;;;2.90;1.55;;;6.80;99.90;;;;;;4989048;28;20920;-80
2023/11/04 08:40:35;;;;;;;2.55;1.65;;;6.90;99.90;;;;;;4989208;28;20027;-79
2023/11/04 08:43:00;;;;;;;1.08;0.98;;;6.90;99.90;;;;;;4989742;28;20026;-79
2023/11/04 08:45:28;;;;;;;1.17;1.08;;;7.00;99.90;;;;;;4986567;28;20375;-79
2023/11/04 08:47:53;;;;;;;1.38;0.80;;;7.10;99.90;;;;;;4989932;28;20021;-78
2023/11/04 08:50:19;;;;;;;2.70;1.20;;;7.10;99.90;;;;;;4987394;28;20034;-79
2023/11/04 08:52:45;;;;;;;2.90;0.95;;;7.10;99.90;;;;;;4992322;28;20028;-79
2023/11/04 08:55:10;;;;;;;1.85;0.90;;;7.20;99.90;;;;;;4993895;28;20042;-80
2023/11/04 08:57:36;;;;;;;1.60;0.73;;;7.20;99.90;;;;;;4988876;28;20040;-79
2023/11/04 09:00:05;;;;;;;2.00;0.90;;;7.20;99.90;;;;;;4991187;28;20026;-80
2023/11/04 09:02:31;;;;;;;2.75;0.90;;;7.30;99.90;;;;;;4997395;28;20015;-79
2023/11/04 09:04:57;;;;;;;3.28;1.00;;;7.30;99.90;;;;;;4999083;28;20093;-80
2023/11/04 09:07:23;;;;;;;0.73;0.57;;;7.30;99.90;;;;;;4991157;28;20502;-79
2023/11/04 09:09:48;;;;;;;2.92;0.82;;;7.30;99.90;;;;;;4991348;28;20029;-79
2023/11/04 09:12:14;;;;;;;2.17;1.38;;;7.30;99.90;;;;;;4994828;28;20382;-80
2023/11/04 09:14:39;;;;;;;7.75;4.50;;;7.40;99.90;;;;;;4992622;28;20122;-79
2023/11/04 09:17:05;;;;;;;4.25;2.95;;;7.40;99.90;;;;;;4991189;28;20387;-80
2023/11/04 09:19:31;;;;;;;5.45;3.05;;;7.50;99.90;;;;;;4995345;28;20026;-81
2023/11/04 09:21:56;;;;;;;3.70;2.25;;;7.50;99.90;;;;;;4993198;28;20018;-80
2023/11/04 09:24:22;;;;;;;3.28;2.55;;;7.60;99.90;;;;;;4991870;28;20049;-80
2023/11/04 09:26:47;;;;;;;2.70;1.75;;;7.70;99.90;;;;;;4991212;28;20394;-80
2023/11/04 09:29:13;;;;;;;2.33;2.10;;;7.70;99.90;;;;;;4994158;28;20061;-78
2023/11/04 09:31:39;;;;;;;2.85;1.58;;;7.80;99.90;;;;;;4995225;28;20661;-79
2023/11/04 09:34:07;;;;;;;1.35;1.10;;;7.90;99.90;;;;;;4992916;28;20033;-79
2023/11/04 09:36:33;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;4988350;28;20068;-79
2023/11/04 09:39:00;;;;;;;2.50;1.40;;;8.00;99.90;;;;;;4990752;28;20057;-79
2023/11/04 09:41:26;;;;;;;5.03;1.60;;;8.10;99.90;;;;;;4995153;28;20098;-79
2023/11/04 09:43:52;;;;;;;2.45;1.70;;;8.20;99.90;;;;;;4991697;28;20497;-80
2023/11/04 09:46:18;;;;;;;7.65;2.22;;;8.30;99.90;;;;;;4990594;28;20026;-80
2023/11/04 09:48:43;;;;;;;1.75;1.35;;;8.30;99.90;;;;;;4991618;28;20019;-79
2023/11/04 09:51:14;;;;;;;4.65;2.33;;;8.40;99.90;;;;;;4990141;28;20104;-79
2023/11/04 09:53:55;;;;;;;3.78;1.73;;;8.40;99.90;;;;;;4987334;28;20022;-79
2023/11/04 09:56:22;;;;;;;2.97;1.63;;;8.50;99.90;;;;;;4989745;28;20033;-80
2023/11/04 09:58:49;;;;;;;5.28;2.22;;;8.50;99.90;;;;;;4990151;28;20065;-79
2023/11/04 10:01:14;;;;;;;2.50;1.63;;;8.60;99.90;;;;;;4991593;28;20100;-80
2023/11/04 10:03:40;;;;;;;2.95;1.73;;;8.60;99.90;;;;;;4988213;28;20034;-80
2023/11/04 10:06:06;;;;;;;3.63;1.50;;;8.60;99.90;;;;;;4991391;28;20443;-79
2023/11/04 10:08:32;;;;;;;3.55;1.80;;;8.70;99.90;;;;;;4988392;28;20066;-79
2023/11/04 10:10:58;;;;;;;1.92;1.15;;;8.70;99.90;;;;;;4984904;28;20106;-79
2023/11/04 10:13:24;;;;;;;3.03;1.40;;;8.80;99.90;;;;;;4993984;28;20030;-82
2023/11/04 10:15:49;;;;;;;3.00;1.52;;;8.90;99.90;;;;;;4992361;28;20030;-79
2023/11/04 10:18:16;;;;;;;3.20;1.73;;;9.00;99.90;;;;;;4989220;28;20035;-82
2023/11/04 10:20:41;;;;;;;4.05;1.65;;;9.00;99.90;;;;;;4990759;28;20174;-80
2023/11/04 10:23:07;;;;;;;2.70;1.48;;;9.10;99.90;;;;;;4989315;28;20148;-80
2023/11/04 10:25:33;;;;;;;1.63;1.10;;;9.10;99.90;;;;;;4990536;28;20101;-80
2023/11/04 10:27:58;;;;;;;1.48;1.05;;;9.10;99.90;;;;;;4987063;28;20411;-80
2023/11/04 10:30:24;;;;;;;1.30;0.82;;;9.20;99.90;;;;;;4988635;28;20038;-80
2023/11/04 10:32:52;;;;;;;1.30;1.08;;;9.20;99.90;;;;;;4996240;28;20029;-79
2023/11/04 10:35:20;;;;;;;2.03;1.08;;;9.20;99.90;;;;;;4986505;28;20144;-81
2023/11/04 10:37:51;;;;;;;1.95;0.80;;;9.30;99.90;;;;;;4985890;28;20374;-80
2023/11/04 10:40:17;;;;;;;0.98;0.82;;;9.30;99.90;;;;;;4987732;28;20030;-80
2023/11/04 10:43:05;;;;;;;2.85;1.20;;;9.40;99.90;;;;;;4992059;28;20414;-80
2023/11/04 10:45:58;;;;;;;0.88;0.77;;;9.40;99.90;;;;;;4984569;28;20109;-80
2023/11/04 10:48:53;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4987650;28;20030;-80
2023/11/04 10:51:28;;;;;;;2.63;1.05;;;9.60;99.90;;;;;;4965913;28;20097;-80
2023/11/04 10:54:23;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4977764;28;20058;-80
2023/11/04 10:57:10;;;;;;;1.98;1.13;;;9.70;99.90;;;;;;4966125;28;20329;-79
2023/11/04 10:59:41;;;;;;;0.52;0.40;;;9.80;99.90;;;;;;5009416;28;20030;-79
2023/11/04 11:02:08;;;;;;;1.13;0.90;;;9.80;99.90;;;;;;4987735;28;20018;-80
2023/11/04 11:04:35;;;;;;;2.72;1.27;;;9.80;99.90;;;;;;4984467;28;20364;-80
2023/11/04 11:07:02;;;;;;;4.60;1.75;;;9.90;99.90;;;;;;4981627;28;20027;-79
2023/11/04 11:09:28;;;;;;;1.58;1.00;;;9.90;99.90;;;;;;4984870;28;20019;-80
2023/11/04 11:12:16;;;;;;;3.17;0.98;;;9.90;99.90;;;;;;4987057;28;20109;-80
2023/11/04 11:14:42;;;;;;;2.28;0.60;;;9.90;99.90;;;;;;4989028;28;20026;-80
2023/11/04 11:17:08;;;;;;;1.98;0.85;;;10.00;99.90;;;;;;4981909;28;20029;-79
2023/11/04 11:19:44;;;;;;;3.10;0.88;;;10.10;99.90;;;;;;4984710;28;20097;-80
2023/11/04 11:22:26;;;;;;;1.20;0.68;;;10.20;99.90;;;;;;4985890;28;20604;-80
2023/11/04 11:24:55;;;;;;;1.17;0.73;;;10.30;99.90;;;;;;4988095;28;20010;-80
2023/11/04 11:27:21;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4986237;28;20022;-80
2023/11/04 11:29:47;;;;;;;1.58;0.90;;;10.30;99.90;;;;;;4977483;28;20027;-79
2023/11/04 11:32:13;;;;;;;1.58;0.57;;;10.30;99.90;;;;;;4985973;28;20389;-79
2023/11/04 11:34:55;;;;;;;1.98;0.90;;;10.30;99.90;;;;;;4977888;28;20032;-79
2023/11/04 11:37:22;;;;;;;1.38;0.57;;;10.30;99.90;;;;;;4981616;28;20538;-79
2023/11/04 11:39:48;;;;;;;1.42;0.65;;;10.30;99.90;;;;;;4977589;28;20027;-80
2023/11/04 11:42:15;;;;;;;0.95;0.82;;;10.30;99.90;;;;;;4985748;28;20145;-80
2023/11/04 11:44:44;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4988592;28;20026;-80
2023/11/04 11:47:10;;;;;;;0.50;0.45;;;10.30;99.90;;;;;;4985249;28;20022;-80
2023/11/04 11:49:39;;;;;;;1.25;0.82;;;10.40;99.90;;;;;;4983025;28;20443;-80
2023/11/04 11:52:07;;;;;;;2.17;0.70;;;10.40;99.90;;;;;;4987115;28;20059;-80
2023/11/04 11:54:33;;;;;;;1.67;0.60;;;10.50;99.90;;;;;;4983952;28;20077;-80
2023/11/04 11:56:59;;;;;;;2.60;0.57;;;10.50;99.90;;;;;;4983814;28;20046;-80
2023/11/04 11:59:24;;;;;;;1.17;0.75;;;10.50;99.90;;;;;;4984880;28;20030;-79
2023/11/04 12:01:52;;;;;;;0.80;0.73;;;10.60;99.90;;;;;;4986394;28;20049;-80
2023/11/04 12:04:18;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4983603;28;20498;-79
2023/11/04 12:06:48;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;4983575;28;20113;-79
2023/11/04 12:09:14;;;;;;;1.17;0.50;;;10.70;99.90;;;;;;4989668;28;20018;-80
2023/11/04 12:11:39;;;;;;;0.88;0.63;;;10.70;99.90;;;;;;4985126;28;20037;-80
2023/11/04 12:14:05;;;;;;;0.47;0.38;;;10.70;99.90;;;;;;4984791;28;20038;-81
2023/11/04 12:16:30;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4990280;28;20053;-79
2023/11/04 12:18:56;;;;;;;0.98;0.60;;;10.70;99.90;;;;;;4990572;28;20033;-81
2023/11/04 12:21:22;;;;;;;1.27;0.70;;;10.70;99.90;;;;;;4990670;28;20113;-79
2023/11/04 12:23:48;;;;;;;2.42;0.70;;;10.70;99.90;;;;;;4988013;28;20057;-79
2023/11/04 12:26:14;;;;;;;0.88;0.68;;;10.70;99.90;;;;;;4989836;28;20542;-80
2023/11/04 12:28:42;;;;;;;2.78;0.98;;;10.70;99.90;;;;;;4992304;28;20038;-80
2023/11/04 12:31:08;;;;;;;0.55;0.40;;;10.70;99.90;;;;;;4992081;28;20034;-80
2023/11/04 12:33:36;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;4995886;28;20510;-80
2023/11/04 12:36:08;;;;;;;0.95;0.55;;;10.70;99.90;;;;;;4992759;28;20105;-80
2023/11/04 12:38:35;;;;;;;1.95;0.70;;;10.70;99.90;;;;;;4995120;28;20029;-81
2023/11/04 12:41:01;;;;;;;1.23;0.68;;;10.70;99.90;;;;;;4989645;28;20505;-80
2023/11/04 12:43:27;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;4995064;28;20030;-80
2023/11/04 12:45:56;;;;;;;0.90;0.73;;;10.80;99.90;;;;;;4991435;28;20048;-80
2023/11/04 12:48:22;;;;;;;1.15;0.60;;;10.80;99.90;;;;;;4990538;28;20050;-79
2023/11/04 12:50:48;;;;;;;0.75;0.60;;;10.80;99.90;;;;;;4985522;28;20062;-81
2023/11/04 12:53:14;;;;;;;0.70;0.68;;;10.80;99.90;;;;;;4994213;28;20117;-80