Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:32;;;;;;;8.77;2.00;;;;;;;19.80;58.02;101109.31;4992210;28;98911;-70
2023/06/28 00:03:00;;;;;;;6.35;2.53;;;;;;;19.96;57.81;101112.66;4995540;28;97604;-70
2023/06/28 00:05:28;;;;;;;7.55;1.98;;;;;;;19.65;58.39;101113.03;4987184;28;98767;-70
2023/06/28 00:07:54;;;;;;;6.80;1.92;;;;;;;19.83;58.27;101114.44;4989450;28;97578;-70
2023/06/28 00:10:20;;;;;;;10.75;2.40;;;;;;;19.81;58.19;101119.09;4980368;28;101535;-69
2023/06/28 00:12:46;;;;;;;6.93;2.17;;;;;;;19.65;59.13;101115.72;4982307;28;99166;-70
2023/06/28 00:15:13;;;;;;;4.95;1.58;;;;;;;19.66;59.12;101117.44;4984567;28;98364;-68
2023/06/28 00:17:39;;;;;;;5.88;1.58;;;;;;;19.70;59.13;101114.44;4989541;28;97736;-70
2023/06/28 00:20:07;;;;;;;8.63;2.00;;;;;;;19.74;58.84;101117.78;4982095;28;98982;-70
2023/06/28 00:22:35;;;;;;;10.77;2.00;;;;;;;19.79;58.72;101121.00;4990897;28;98818;-70
2023/06/28 00:25:04;;;;;;;6.38;1.98;;;;;;;19.73;58.78;101121.41;4990270;28;96869;-70
2023/06/28 00:27:31;;;;;;;6.88;1.92;;;;;;;19.71;59.37;101123.34;4992201;28;96945;-70
2023/06/28 00:29:58;;;;;;;8.30;2.03;;;;;;;19.61;59.62;101125.78;4987760;28;99409;-69
2023/06/28 00:32:26;;;;;;;7.93;2.03;;;;;;;19.65;59.74;101121.06;4989173;28;98639;-69
2023/06/28 00:34:52;;;;;;;6.82;2.10;;;;;;;19.67;59.24;101121.84;4984118;28;97687;-70
2023/06/28 00:37:18;;;;;;;8.25;1.88;;;;;;;19.56;59.82;101132.44;4980482;28;99400;-69
2023/06/28 00:39:46;;;;;;;8.63;2.17;;;;;;;19.31;60.55;101134.00;4986941;28;97606;-67
2023/06/28 00:42:12;;;;;;;7.32;1.70;;;;;;;19.30;60.94;101131.41;4990009;28;99384;-67
2023/06/28 00:44:39;;;;;;;7.47;2.10;;;;;;;19.28;61.33;101128.84;4989349;28;97159;-67
2023/06/28 00:47:07;;;;;;;9.70;2.03;;;;;;;19.11;62.00;101126.41;4986621;28;96830;-67
2023/06/28 00:49:37;;;;;;;9.75;3.15;;;;;;;19.30;61.54;101128.72;4986698;28;97809;-66
2023/06/28 00:52:04;;;;;;;7.00;2.35;;;;;;;19.31;61.03;101128.63;4984088;28;97714;-67
2023/06/28 00:54:31;;;;;;;5.70;1.80;;;;;;;19.35;60.54;101130.16;4979194;28;98783;-67
2023/06/28 00:56:59;;;;;;;5.00;1.90;;;;;;;19.29;61.10;101141.28;4987730;28;97640;-67
2023/06/28 00:59:26;;;;;;;7.72;1.85;;;;;;;19.40;61.09;101135.22;4989247;28;99080;-66
2023/06/28 01:01:54;;;;;;;5.55;1.90;;;;;;;19.31;61.20;101131.31;4986622;28;98961;-66
2023/06/28 01:04:21;;;;;;;8.25;2.20;;;;;;;19.19;61.54;101131.25;4984674;28;96864;-66
2023/06/28 01:06:51;;;;;;;8.82;1.75;;;;;;;19.17;61.72;101131.34;4986871;28;96944;-66
2023/06/28 01:09:19;;;;;;;11.25;2.53;;;;;;;18.94;62.75;101132.00;4986787;28;98910;-66
2023/06/28 01:11:47;;;;;;;6.70;2.10;;;;;;;19.22;61.76;101131.94;4990387;28;99055;-66
2023/06/28 01:14:15;;;;;;;7.40;2.00;;;;;;;18.96;62.06;101132.75;4990215;28;97235;-66
2023/06/28 01:16:42;;;;;;;7.60;2.00;;;;;;;19.20;61.27;101138.34;4991914;28;97283;-67
2023/06/28 01:19:13;;;;;;;7.80;2.13;;;;;;;19.39;60.82;101137.03;4989305;28;99351;-69
2023/06/28 01:21:42;;;;;;;7.57;2.08;;;;;;;19.27;60.65;101145.88;4989419;28;97530;-66
2023/06/28 01:24:10;;;;;;;8.82;1.80;;;;;;;19.22;61.14;101139.09;4993298;28;97151;-65
2023/06/28 01:26:37;;;;;;;8.77;2.35;;;;;;;19.45;60.29;101135.75;4980780;28;98638;-66
2023/06/28 01:29:04;;;;;;;10.05;2.60;;;;;;;19.38;60.32;101139.81;4986246;28;98760;-67
2023/06/28 01:31:31;;;;;;;7.93;2.03;;;;;;;19.36;60.39;101139.91;4976360;28;98970;-67
2023/06/28 01:33:57;;;;;;;4.25;2.00;;;;;;;19.40;60.00;101138.75;4989050;28;96844;-67
2023/06/28 01:36:23;;;;;;;6.10;1.70;;;;;;;19.40;59.78;101144.13;4986363;28;97530;-66
2023/06/28 01:38:52;;;;;;;10.98;1.90;;;;;;;19.25;60.27;101155.81;4989801;28;98998;-67
2023/06/28 01:41:20;;;;;;;9.55;2.13;;;;;;;19.23;60.34;101147.03;4988086;28;99313;-67
2023/06/28 01:43:46;;;;;;;10.10;2.20;;;;;;;19.54;59.51;101142.38;4981221;28;98690;-68
2023/06/28 01:46:13;;;;;;;8.18;1.80;;;;;;;19.64;58.85;101143.47;4987929;28;97649;-68
2023/06/28 01:48:39;;;;;;;9.07;1.75;;;;;;;19.60;58.92;101145.50;4987378;28;101796;-67
2023/06/28 01:51:06;;;;;;;9.25;2.05;;;;;;;19.54;58.93;101142.38;4983113;28;99312;-67
2023/06/28 01:53:33;;;;;;;18.48;2.22;;;;;;;19.49;58.97;101148.88;4987983;28;97356;-66
2023/06/28 01:55:59;;;;;;;10.45;2.00;;;;;;;19.41;58.96;101143.16;4988769;28;97247;-67
2023/06/28 01:58:27;;;;;;;7.03;1.70;;;;;;;19.36;59.40;101147.94;4986104;28;99181;-67
2023/06/28 02:00:53;;;;;;;6.18;1.90;;;;;;;19.38;59.51;101147.84;4985700;28;102121;-68
2023/06/28 02:03:20;;;;;;;7.18;2.17;;;;;;;19.40;59.35;101127.19;4977854;28;97635;-69
2023/06/28 02:05:46;;;;;;;8.25;2.30;;;;;;;19.27;59.95;101132.47;4977935;28;98727;-69
2023/06/28 02:08:12;;;;;;;6.55;2.60;;;;;;;19.37;59.86;101127.38;4976870;28;99495;-69
2023/06/28 02:10:39;;;;;;;9.60;2.10;;;;;;;19.04;60.81;101120.56;4979264;28;100711;-69
2023/06/28 02:13:05;;;;;;;7.82;2.40;;;;;;;19.11;60.93;101127.25;4989935;28;97436;-69
2023/06/28 02:15:32;;;;;;;9.30;2.55;;;;;;;18.96;61.35;101135.44;4990481;28;97757;-69
2023/06/28 02:17:59;;;;;;;9.73;2.03;;;;;;;18.80;62.24;101124.84;4988421;28;99105;-68
2023/06/28 02:20:25;;;;;;;10.23;2.30;;;;;;;19.03;61.52;101128.72;4984300;28;99125;-71
2023/06/28 02:22:52;;;;;;;12.52;2.60;;;;;;;19.03;61.92;101128.72;4985663;28;97356;-71
2023/06/28 02:25:18;;;;;;;7.78;2.10;;;;;;;19.01;61.74;101127.97;4982761;28;99004;-71
2023/06/28 02:27:44;;;;;;;8.88;2.47;;;;;;;19.09;61.70;101117.63;4989805;28;99056;-72
2023/06/28 02:30:11;;;;;;;5.72;1.92;;;;;;;18.98;62.16;101120.13;4984435;28;98907;-71
2023/06/28 02:32:39;;;;;;;10.18;2.15;;;;;;;18.60;63.09;101119.88;4990901;28;96819;-70
2023/06/28 02:35:06;;;;;;;9.55;2.30;;;;;;;18.63;63.08;101112.53;4982083;28;98822;-70
2023/06/28 02:37:32;;;;;;;7.82;2.30;;;;;;;18.63;62.84;101114.34;4990358;28;97817;-71
2023/06/28 02:39:58;;;;;;;11.82;2.20;;;;;;;18.73;62.10;101104.75;4979432;28;98881;-71
2023/06/28 02:42:25;;;;;;;9.50;2.63;;;;;;;18.75;62.37;101112.72;4977253;28;99526;-71
2023/06/28 02:44:51;;;;;;;13.07;3.45;;;;;;;19.11;60.66;101126.41;4977694;28;98769;-72
2023/06/28 02:47:17;;;;;;;8.38;2.00;;;;;;;19.09;60.29;101110.44;4975474;28;98925;-70
2023/06/28 02:49:45;;;;;;;11.13;2.28;;;;;;;18.96;60.76;101127.41;4974580;28;98871;-71
2023/06/28 02:52:11;;;;;;;8.55;2.00;;;;;;;18.93;61.21;101123.09;4976046;28;99067;-71
2023/06/28 02:54:38;;;;;;;14.68;2.17;;;;;;;18.94;61.15;101118.59;4984280;28;96945;-71
2023/06/28 02:57:08;;;;;;;7.20;2.50;;;;;;;18.82;61.62;101109.53;4990902;28;97629;-70
2023/06/28 02:59:34;;;;;;;9.40;2.08;;;;;;;18.86;61.68;101111.06;4983273;28;98927;-70
2023/06/28 03:02:00;;;;;;;11.90;2.67;;;;;;;18.85;61.87;101121.84;4981984;28;96832;-70
2023/06/28 03:04:27;;;;;;;8.43;2.42;;;;;;;18.56;63.21;101119.22;4990422;28;98671;-70
2023/06/28 03:06:55;;;;;;;11.80;2.28;;;;;;;18.54;63.29;101121.09;4987777;28;99028;-70
2023/06/28 03:09:22;;;;;;;8.38;2.22;;;;;;;18.75;63.01;101126.09;4988792;28;97723;-70
2023/06/28 03:11:48;;;;;;;8.20;2.33;;;;;;;18.29;64.61;101115.56;4991570;28;96881;-70
2023/06/28 03:14:14;;;;;;;12.02;2.25;;;;;;;18.60;63.67;101134.13;4990824;28;96830;-70
2023/06/28 03:16:41;;;;;;;9.65;2.60;;;;;;;18.66;63.23;101130.19;4994872;28;98970;-69
2023/06/28 03:19:08;;;;;;;8.07;2.35;;;;;;;18.71;63.27;101142.34;4990210;28;101098;-69
2023/06/28 03:21:34;;;;;;;8.90;2.60;;;;;;;18.94;62.50;101137.34;4993402;28;96704;-70
2023/06/28 03:24:02;;;;;;;9.00;2.40;;;;;;;18.77;62.60;101141.13;4988518;28;97468;-70
2023/06/28 03:26:29;;;;;;;10.30;2.30;;;;;;;19.02;62.08;101135.03;4976738;28;99690;-70
2023/06/28 03:28:57;;;;;;;6.47;2.28;;;;;;;18.91;62.34;101129.50;4974892;28;98997;-71
2023/06/28 03:31:24;;;;;;;9.57;2.25;;;;;;;18.82;62.49;101144.34;4976935;28;97688;-71
2023/06/28 03:33:50;;;;;;;11.95;2.50;;;;;;;18.94;62.14;101132.84;4983234;28;97207;-71
2023/06/28 03:36:16;;;;;;;14.27;2.50;;;;;;;19.14;61.54;101144.09;4983762;28;98119;-69
2023/06/28 03:38:43;;;;;;;11.95;2.78;;;;;;;19.27;61.33;101137.84;4986085;28;99034;-71
2023/06/28 03:41:10;;;;;;;10.10;2.15;;;;;;;18.93;61.74;101147.19;4983942;28;97171;-69
2023/06/28 03:43:37;;;;;;;6.18;2.10;;;;;;;19.22;61.36;101139.97;4987470;28;98439;-70
2023/06/28 03:46:03;;;;;;;10.35;2.00;;;;;;;19.29;60.98;101143.97;4984986;28;99166;-66
2023/06/28 03:48:29;;;;;;;9.27;2.65;;;;;;;18.85;62.52;101141.47;4980423;28;102232;-66
2023/06/28 03:50:56;;;;;;;11.70;2.38;;;;;;;19.05;61.91;101140.19;4981569;28;97555;-66
2023/06/28 03:53:22;;;;;;;6.78;2.22;;;;;;;19.17;61.28;101152.78;4990456;28;96830;-67
2023/06/28 03:55:48;;;;;;;12.13;2.17;;;;;;;19.23;61.32;101132.78;4977148;28;102208;-66
2023/06/28 03:58:16;;;;;;;10.30;2.00;;;;;;;18.99;61.71;101145.94;4975786;28;98105;-67
2023/06/28 04:00:42;;;;;;;9.65;2.10;;;;;;;19.26;60.81;101146.84;4976856;28;98798;-66
2023/06/28 04:03:09;;;;;;;10.25;2.60;;;;;;;19.19;61.08;101145.50;4980164;28;98567;-66
2023/06/28 04:05:35;;;;;;;12.20;2.17;;;;;;;19.30;60.74;101142.97;4974490;28;99031;-67
2023/06/28 04:08:02;;;;;;;13.25;2.60;;;;;;;19.40;60.56;101138.75;4976453;28;99109;-66
2023/06/28 04:10:28;;;;;;;13.77;2.47;;;;;;;19.17;60.97;101133.16;4979027;28;96871;-67
2023/06/28 04:12:55;;;;;;;9.50;2.28;;;;;;;19.15;61.58;101138.66;4989033;28;96845;-67
2023/06/28 04:15:22;;;;;;;7.05;2.17;;;;;;;19.38;60.36;101131.78;4991673;28;97692;-67
2023/06/28 04:17:49;;;;;;;7.95;2.10;;;;;;;19.56;59.81;101133.25;4982028;28;97834;-67
2023/06/28 04:20:15;;;;;;;14.60;2.10;;;;;;;19.48;59.63;101146.34;4985630;28;96977;-67
2023/06/28 04:22:41;;;;;;;9.50;2.67;;;;;;;19.61;59.58;101141.88;4984475;28;96921;-67
2023/06/28 04:25:08;;;;;;;6.45;2.67;;;;;;;19.47;59.76;101149.97;4990479;28;98903;-67
2023/06/28 04:27:34;;;;;;;9.93;2.42;;;;;;;19.44;59.79;101161.69;4991194;28;98977;-67
2023/06/28 04:30:01;;;;;;;8.18;2.35;;;;;;;19.58;59.24;101163.50;4985910;28;97272;-67
2023/06/28 04:32:29;;;;;;;10.40;2.53;;;;;;;19.45;59.12;101171.47;4985393;28;97224;-67
2023/06/28 04:34:58;;;;;;;7.32;2.35;;;;;;;19.24;60.04;101169.31;4988087;28;98978;-68
2023/06/28 04:37:27;;;;;;;8.27;1.95;;;;;;;19.64;59.35;101172.97;4990059;28;97616;-68
2023/06/28 04:39:53;;;;;;;8.38;2.10;;;;;;;19.56;59.23;101169.94;4987812;28;96838;-67
2023/06/28 04:42:20;;;;;;;10.57;3.13;;;;;;;19.69;59.15;101186.94;4981247;28;98602;-65
2023/06/28 04:44:47;;;;;;;9.05;2.22;;;;;;;19.90;58.24;101185.47;4996175;28;99172;-68
2023/06/28 04:47:15;;;;;;;12.82;3.08;;;;;;;19.74;58.46;101188.34;4978530;28;99338;-66
2023/06/28 04:49:45;;;;;;;11.05;2.50;;;;;;;19.92;58.13;101182.72;4982812;28;96915;-68
2023/06/28 04:52:13;;;;;;;9.90;2.00;;;;;;;20.00;57.34;101186.59;4986516;28;97040;-66
2023/06/28 04:54:39;;;;;;;7.22;2.15;;;;;;;20.18;56.87;101174.59;4987886;28;99032;-66
2023/06/28 04:57:05;;;;;;;9.02;2.10;;;;;;;19.94;57.67;101178.09;4993087;28;99494;-68
2023/06/28 04:59:31;;;;;;;8.30;2.03;;;;;;;20.05;57.60;101172.88;4990263;28;97820;-68
2023/06/28 05:01:58;;;;;;;9.55;2.40;;;;;;;19.70;58.48;101181.44;4987756;28;98603;-68
2023/06/28 05:04:25;;;;;;;6.55;2.03;;;;;;;19.98;57.39;101167.06;4986797;28;99532;-68
2023/06/28 05:06:52;;;;;;;11.82;2.35;;;;;;;20.00;57.67;101165.13;4985934;28;97541;-67
2023/06/28 05:09:19;;;;;;;9.23;2.15;;;;;;;19.87;57.92;101164.25;4986964;28;96750;-67
2023/06/28 05:11:45;;;;;;;9.35;3.10;;;;;;;19.70;58.47;101185.94;4991632;28;97138;-66
2023/06/28 05:14:12;;;;;;;9.43;2.30;;;;;;;20.03;57.89;101172.97;4991712;28;100197;-66
2023/06/28 05:16:39;;;;;;;8.88;1.60;;;;;;;20.05;57.60;101173.72;4995426;28;98843;-67
2023/06/28 05:19:07;;;;;;;11.18;2.78;;;;;;;20.23;56.93;101185.00;4991365;28;97046;-66
2023/06/28 05:21:33;;;;;;;7.60;2.15;;;;;;;20.09;56.97;101183.28;4988135;28;97931;-66
2023/06/28 05:24:01;;;;;;;14.18;1.90;;;;;;;20.11;57.48;101180.50;4985759;28;99087;-66
2023/06/28 05:26:29;;;;;;;8.32;2.70;;;;;;;20.04;58.09;101185.41;4978332;28;99087;-67
2023/06/28 05:28:55;;;;;;;12.00;2.85;;;;;;;20.28;56.71;101180.22;4980084;28;96873;-66
2023/06/28 05:31:22;;;;;;;8.38;2.30;;;;;;;20.17;57.17;101191.66;4981097;28;98922;-67
2023/06/28 05:33:48;;;;;;;8.35;2.10;;;;;;;20.01;57.30;101185.63;4977399;28;99094;-66
2023/06/28 05:36:15;;;;;;;7.82;2.30;;;;;;;20.00;57.61;101186.59;4981500;28;99452;-67
2023/06/28 05:38:41;;;;;;;8.38;2.33;;;;;;;20.00;57.66;101183.91;4983960;28;97181;-67
2023/06/28 05:41:14;;;;;;;11.32;1.98;;;;;;;20.23;57.23;101180.50;4988971;28;96872;-67
2023/06/28 05:43:43;;;;;;;9.20;2.60;;;;;;;20.43;56.66;101187.22;4989338;28;99032;-66
2023/06/28 05:46:09;;;;;;;6.60;1.98;;;;;;;20.72;55.96;101187.00;4988250;28;96915;-66
2023/06/28 05:48:35;;;;;;;6.63;1.88;;;;;;;21.09;55.08;101186.94;4994957;28;96962;-66
2023/06/28 05:51:01;;;;;;;10.57;2.28;;;;;;;21.22;54.50;101191.44;4986847;28;98775;-66
2023/06/28 05:53:29;;;;;;;9.20;2.30;;;;;;;21.23;54.73;101185.13;4983547;28;99184;-66
2023/06/28 05:55:55;;;;;;;9.13;1.75;;;;;;;21.26;54.31;101176.84;4975143;28;98583;-67
2023/06/28 05:58:23;;;;;;;12.52;2.72;;;;;;;21.45;54.08;101177.19;4977284;28;98786;-67
2023/06/28 06:00:49;;;;;;;9.90;2.10;;;;;;;21.23;53.87;101185.13;4979817;28;98989;-67
2023/06/28 06:03:15;;;;;;;13.20;2.40;;;;;;;21.27;53.86;101182.09;4974007;28;98881;-67
2023/06/28 06:05:42;;;;;;;7.70;2.20;;;;;;;21.21;54.12;101192.41;4978445;28;98936;-67
2023/06/28 06:08:08;;;;;;;9.60;2.17;;;;;;;21.22;53.99;101181.56;4976056;28;97737;-67
2023/06/28 06:10:34;;;;;;;8.40;2.58;;;;;;;21.40;53.58;101187.41;4979789;28;98804;-68
2023/06/28 06:13:01;;;;;;;9.88;1.98;;;;;;;21.51;52.23;101183.94;4976354;28;100850;-66
2023/06/28 06:15:28;;;;;;;10.73;4.28;;;;;;;21.17;53.48;101182.88;4981832;28;98954;-66
2023/06/28 06:17:55;;;;;;;7.18;1.80;;;;;;;21.48;52.53;101187.72;4976651;28;99111;-67
2023/06/28 06:20:21;;;;;;;6.65;1.65;;;;;;;22.00;51.51;101190.06;4978169;28;98844;-66
2023/06/28 06:22:47;;;;;;;16.33;2.35;;;;;;;21.98;50.27;101188.50;4980440;28;100781;-67
2023/06/28 06:25:14;;;;;;;9.80;1.95;;;;;;;21.98;50.39;101188.50;4977319;28;98885;-67
2023/06/28 06:27:40;;;;;;;8.07;2.20;;;;;;;22.15;49.51;101196.13;4982898;28;98505;-66
2023/06/28 06:30:10;;;;;;;6.85;1.73;;;;;;;22.43;48.99;101189.47;4977931;28;97699;-65
2023/06/28 06:32:38;;;;;;;10.85;3.22;;;;;;;22.68;48.30;101197.34;4979461;28;100323;-66
2023/06/28 06:35:06;;;;;;;11.30;2.67;;;;;;;22.78;47.56;101189.41;4978430;28;99851;-67
2023/06/28 06:37:33;;;;;;;8.20;1.85;;;;;;;22.76;47.41;101194.94;4977004;28;97730;-67
2023/06/28 06:39:59;;;;;;;8.77;2.50;;;;;;;22.90;47.09;101192.00;4985860;28;96970;-66
2023/06/28 06:42:25;;;;;;;8.90;2.17;;;;;;;23.33;46.34;101197.47;4979922;28;99457;-67
2023/06/28 06:44:52;;;;;;;10.05;2.35;;;;;;;23.60;44.91;101193.50;4980428;28;98775;-67
2023/06/28 06:47:18;;;;;;;10.32;2.45;;;;;;;24.19;44.53;101191.19;4978049;28;98913;-67
2023/06/28 06:49:46;;;;;;;10.40;3.53;;;;;;;24.77;42.47;101189.72;4979269;28;98918;-68
2023/06/28 06:52:12;;;;;;;12.32;2.20;;;;;;;24.77;41.83;101196.94;4977277;28;97586;-67
2023/06/28 06:54:39;;;;;;;6.18;2.10;;;;;;;24.66;41.80;101195.19;4974468;28;98886;-67
2023/06/28 06:57:06;;;;;;;7.43;2.00;;;;;;;24.34;42.10;101195.31;4985371;28;98967;-67
2023/06/28 06:59:32;;;;;;;9.15;2.22;;;;;;;24.10;42.31;101198.19;4980315;28;96832;-66
2023/06/28 07:01:58;;;;;;;7.93;1.67;;;;;;;24.16;42.43;101192.28;4979136;28;99642;-66
2023/06/28 07:04:25;;;;;;;8.18;1.98;;;;;;;24.68;42.10;101182.41;4976753;28;98024;-68
2023/06/28 07:06:52;;;;;;;6.13;1.42;;;;;;;25.22;40.60;101192.03;4974981;28;97399;-67
2023/06/28 07:09:19;;;;;;;25.35;3.17;;;;;;;25.18;41.00;101206.84;4979227;28;98506;-67
2023/06/28 07:11:46;;;;;;;17.17;2.40;;;;;;;24.77;41.51;101194.25;4976788;28;101307;-66
2023/06/28 07:14:13;;;;;;;5.38;1.42;;;;;;;23.62;43.53;101203.19;4980461;28;98764;-67
2023/06/28 07:16:41;;;;;;;9.07;1.95;;;;;;;23.59;44.17;101203.44;4979498;28;96984;-67
2023/06/28 07:19:08;;;;;;;12.77;2.22;;;;;;;23.68;43.80;101212.63;4982326;28;97244;-66
2023/06/28 07:21:34;;;;;;;8.70;1.98;;;;;;;24.13;42.57;101211.47;4979907;28;99137;-66
2023/06/28 07:24:02;;;;;;;8.50;1.77;;;;;;;24.24;43.13;101215.97;4975164;28;99093;-66
2023/06/28 07:26:28;;;;;;;11.98;2.90;;;;;;;23.87;42.92;101215.50;4977006;28;97808;-65
2023/06/28 07:28:55;;;;;;;5.75;1.35;;;;;;;23.21;44.16;101221.88;4987112;28;97432;-66
2023/06/28 07:31:21;;;;;;;12.25;2.28;;;;;;;23.19;44.15;101227.38;4989109;28;98041;-65
2023/06/28 07:33:48;;;;;;;9.40;2.00;;;;;;;23.47;43.47;101231.41;4996114;28;100049;-65
2023/06/28 07:36:14;;;;;;;6.38;1.40;;;;;;;23.21;43.92;101219.16;5004542;28;96876;-66
2023/06/28 07:38:40;;;;;;;17.27;1.52;;;;;;;23.47;43.08;101219.75;4994493;28;96956;-66
2023/06/28 07:41:08;;;;;;;5.15;1.60;;;;;;;23.55;42.05;101212.78;4993449;28;99458;-65
2023/06/28 07:43:34;;;;;;;6.80;1.70;;;;;;;23.16;42.26;101224.09;4995471;28;98919;-65
2023/06/28 07:46:03;;;;;;;7.75;1.60;;;;;;;23.51;41.82;101213.13;4997612;28;96836;-65
2023/06/28 07:48:29;;;;;;;9.23;3.83;;;;;;;23.84;41.45;101226.53;4996163;28;97485;-66
2023/06/28 07:50:56;;;;;;;5.47;1.70;;;;;;;23.71;41.18;101224.00;4990718;28;97461;-66
2023/06/28 07:53:22;;;;;;;7.10;1.60;;;;;;;23.80;41.23;101227.78;4995862;28;98729;-66
2023/06/28 07:55:49;;;;;;;8.55;1.63;;;;;;;23.77;40.30;101228.88;4993345;28;96882;-66
2023/06/28 07:58:16;;;;;;;6.90;1.95;;;;;;;23.81;40.20;101230.38;4990946;28;97121;-66
2023/06/28 08:00:43;;;;;;;4.72;1.52;;;;;;;24.08;39.75;101219.09;4984895;28;99067;-66
2023/06/28 08:03:09;;;;;;;6.05;1.85;;;;;;;24.34;39.11;101224.16;4981468;28;98891;-66
2023/06/28 08:05:36;;;;;;;12.88;1.40;;;;;;;24.30;38.51;101225.38;4992625;28;97314;-66
2023/06/28 08:08:02;;;;;;;6.43;1.88;;;;;;;24.33;38.12;101219.72;4995662;28;96906;-66
2023/06/28 08:10:28;;;;;;;7.32;1.98;;;;;;;24.58;37.97;101225.59;4995015;28;97767;-66
2023/06/28 08:12:55;;;;;;;6.72;2.03;;;;;;;24.61;38.85;101227.19;4996766;28;98820;-65
2023/06/28 08:15:23;;;;;;;11.48;3.38;;;;;;;24.62;39.17;101220.75;4998086;28;97186;-66
2023/06/28 08:17:49;;;;;;;9.02;1.80;;;;;;;24.59;39.70;101229.16;4998007;28;97556;-66
2023/06/28 08:20:16;;;;;;;3.70;1.60;;;;;;;24.62;39.33;101228.88;4988461;28;99297;-67
2023/06/28 08:22:42;;;;;;;3.92;1.50;;;;;;;24.01;40.31;101234.09;4994569;28;98737;-66
2023/06/28 08:25:09;;;;;;;10.98;1.80;;;;;;;24.12;40.95;101230.47;4995517;28;96794;-65
2023/06/28 08:27:36;;;;;;;11.18;2.10;;;;;;;24.11;40.08;101221.53;4993296;28;96910;-65
2023/06/28 08:30:02;;;;;;;7.72;1.67;;;;;;;24.40;39.13;101220.91;4992232;28;99168;-65
2023/06/28 08:32:30;;;;;;;3.50;1.23;;;;;;;24.19;38.06;101229.88;4988902;28;98798;-65
2023/06/28 08:34:56;;;;;;;6.22;1.48;;;;;;;24.48;38.81;101230.06;4996629;28;97633;-65
2023/06/28 08:37:23;;;;;;;5.38;1.27;;;;;;;25.12;37.06;101220.91;4991952;28;96879;-66
2023/06/28 08:39:49;;;;;;;4.60;1.38;;;;;;;25.34;37.05;101229.66;4993514;28;99024;-66
2023/06/28 08:42:18;;;;;;;14.35;1.30;;;;;;;25.72;36.39;101231.66;4989720;28;98955;-66
2023/06/28 08:44:49;;;;;;;7.28;1.90;;;;;;;25.67;36.25;101230.34;4994255;28;97298;-66
2023/06/28 08:47:16;;;;;;;10.65;2.20;;;;;;;25.46;36.74;101237.69;4992877;28;97533;-67
2023/06/28 08:49:44;;;;;;;7.88;1.48;;;;;;;25.13;36.64;101233.44;4991264;28;98927;-65
2023/06/28 08:52:11;;;;;;;11.98;2.08;;;;;;;25.57;35.92;101219.50;4993111;28;98959;-65
2023/06/28 08:54:39;;;;;;;9.20;1.20;;;;;;;25.35;35.54;101231.38;4994479;28;96961;-66
2023/06/28 08:57:06;;;;;;;5.10;1.67;;;;;;;25.30;36.24;101225.53;4991017;28;97929;-65
2023/06/28 08:59:33;;;;;;;7.05;1.52;;;;;;;25.48;36.47;101241.94;4990165;28;97853;-66
2023/06/28 09:02:01;;;;;;;12.00;1.70;;;;;;;25.50;36.86;101236.41;4990368;28;99075;-65
2023/06/28 09:04:28;;;;;;;8.60;1.58;;;;;;;25.77;36.08;101232.09;4990545;28;97174;-65
2023/06/28 09:06:56;;;;;;;6.55;1.63;;;;;;;25.35;36.82;101228.66;4990847;28;97221;-65
2023/06/28 09:09:25;;;;;;;4.70;1.48;;;;;;;25.55;36.97;101231.41;4992528;28;99090;-65
2023/06/28 09:11:52;;;;;;;3.95;1.50;;;;;;;26.25;36.50;101228.56;4989145;28;98831;-66
2023/06/28 09:14:18;;;;;;;6.75;1.58;;;;;;;25.89;35.77;101229.22;4993684;28;97457;-66
2023/06/28 09:16:44;;;;;;;8.52;1.58;;;;;;;26.25;35.73;101223.16;4995991;28;97530;-66
2023/06/28 09:19:11;;;;;;;5.18;1.65;;;;;;;26.58;34.92;101228.06;4988337;28;99480;-66
2023/06/28 09:21:38;;;;;;;4.03;1.08;;;;;;;26.72;34.43;101221.31;4989598;28;97529;-65
2023/06/28 09:24:11;;;;;;;9.82;1.48;;;;;;;26.34;34.80;101230.41;4993288;28;97267;-66
2023/06/28 09:26:37;;;;;;;4.93;1.10;;;;;;;26.09;35.26;101225.53;4993304;28;97246;-66
2023/06/28 09:29:08;;;;;;;8.88;2.30;;;;;;;25.90;35.86;101229.09;4994634;28;99055;-66
2023/06/28 09:31:40;;;;;;;8.02;1.25;;;;;;;25.87;35.53;101228.50;4989172;28;97864;-66
2023/06/28 09:34:07;;;;;;;9.43;2.17;;;;;;;25.91;35.62;101232.66;4994405;28;98169;-66
2023/06/28 09:36:33;;;;;;;9.13;1.58;;;;;;;26.05;35.35;101229.53;4988877;28;97004;-65
2023/06/28 09:39:03;;;;;;;6.68;1.50;;;;;;;26.07;34.53;101228.38;4993175;28;98853;-65
2023/06/28 09:41:37;;;;;;;9.30;1.70;;;;;;;25.87;33.94;101232.06;4991586;28;101591;-65
2023/06/28 09:44:04;;;;;;;6.80;1.30;;;;;;;25.31;35.23;101234.50;4993035;28;96696;-66
2023/06/28 09:46:33;;;;;;;7.20;1.20;;;;;;;25.77;34.54;101231.22;4989619;28;98104;-64
2023/06/28 09:49:00;;;;;;;4.30;1.15;;;;;;;26.17;34.29;101229.25;4993941;28;97834;-66
2023/06/28 09:51:26;;;;;;;7.82;1.30;;;;;;;26.26;33.59;101230.25;4987043;28;100067;-66
2023/06/28 09:53:56;;;;;;;4.05;1.08;;;;;;;26.19;33.30;101226.38;4987507;28;96790;-65
2023/06/28 09:56:32;;;;;;;4.20;1.08;;;;;;;26.26;33.45;101232.97;4993101;28;96874;-65
2023/06/28 09:59:02;;;;;;;5.13;0.95;;;;;;;26.58;33.35;101241.63;4988545;28;98948;-65
2023/06/28 10:01:29;;;;;;;5.88;1.40;;;;;;;26.77;32.89;101242.59;4988551;28;98782;-65
2023/06/28 10:03:56;;;;;;;4.03;1.52;;;;;;;27.18;32.50;101235.88;4995847;28;97726;-65
2023/06/28 10:06:23;;;;;;;5.47;1.58;;;;;;;26.94;32.09;101237.28;4988426;28;96984;-66
2023/06/28 10:08:50;;;;;;;5.45;1.63;;;;;;;26.74;32.80;101237.44;4983880;28;99486;-66
2023/06/28 10:11:17;;;;;;;3.00;1.20;;;;;;;26.83;33.05;101244.72;4990029;28;98893;-65
2023/06/28 10:13:46;;;;;;;4.78;1.70;;;;;;;26.83;33.34;101242.00;4993893;28;96767;-65
2023/06/28 10:16:17;;;;;;;3.28;1.25;;;;;;;26.29;33.85;101238.09;4989364;28;96957;-65
2023/06/28 10:18:44;;;;;;;7.40;1.52;;;;;;;25.96;33.96;101236.66;4989959;28;97878;-65
2023/06/28 10:21:11;;;;;;;7.28;1.38;;;;;;;26.70;33.22;101238.75;4988035;28;99132;-66
2023/06/28 10:23:39;;;;;;;14.75;1.58;;;;;;;27.06;32.83;101240.66;4987837;28;96820;-66
2023/06/28 10:26:05;;;;;;;6.40;1.48;;;;;;;27.08;32.04;101229.66;4993386;28;97560;-65
2023/06/28 10:28:33;;;;;;;14.80;1.50;;;;;;;26.45;32.97;101238.34;4989826;28;99776;-66
2023/06/28 10:31:01;;;;;;;8.98;1.50;;;;;;;27.09;32.33;101237.66;4989444;28;98940;-65
2023/06/28 10:33:31;;;;;;;8.27;1.50;;;;;;;27.22;31.75;101243.59;4993741;28;96993;-66
2023/06/28 10:36:00;;;;;;;3.85;1.00;;;;;;;27.37;31.23;101235.81;4988718;28;97581;-65
2023/06/28 10:38:27;;;;;;;4.63;1.05;;;;;;;27.11;31.84;101238.34;4990141;28;101525;-65
2023/06/28 10:40:53;;;;;;;4.30;1.13;;;;;;;27.37;31.77;101238.53;4989424;28;98851;-67
2023/06/28 10:43:24;;;;;;;5.57;1.33;;;;;;;27.28;31.60;101236.72;4988868;28;97262;-65
2023/06/28 10:45:52;;;;;;;6.63;1.70;;;;;;;27.36;31.80;101244.97;4988641;28;97408;-65
2023/06/28 10:48:21;;;;;;;5.55;1.20;;;;;;;27.33;31.93;101232.53;4984215;28;98556;-65
2023/06/28 10:50:51;;;;;;;5.78;1.23;;;;;;;27.44;31.44;101230.66;4989257;28;98955;-65
2023/06/28 10:53:21;;;;;;;5.68;1.30;;;;;;;27.55;31.46;101235.88;4986347;28;97386;-66
2023/06/28 10:56:08;;;;;;;5.03;1.25;;;;;;;27.45;31.48;101232.31;4995104;28;100057;-66
2023/06/28 10:58:37;;;;;;;4.32;1.40;;;;;;;27.46;31.91;101231.31;4994127;28;98933;-66
2023/06/28 11:01:05;;;;;;;6.18;1.48;;;;;;;27.92;31.31;101230.34;4996234;28;99004;-65
2023/06/28 11:03:38;;;;;;;7.38;1.45;;;;;;;27.86;31.71;101236.38;4989155;28;96825;-65
2023/06/28 11:06:08;;;;;;;10.15;2.13;;;;;;;27.90;31.51;101225.03;4989330;28;97635;-66
2023/06/28 11:08:40;;;;;;;3.72;1.42;;;;;;;27.77;31.49;101243.59;4987339;28;99109;-64
2023/06/28 11:11:08;;;;;;;3.60;1.92;;;;;;;27.73;31.38;101244.91;4990693;28;98940;-65
2023/06/28 11:13:44;;;;;;;3.55;1.48;;;;;;;27.13;31.95;101249.06;5000090;28;97991;-65
2023/06/28 11:16:13;;;;;;;4.97;1.40;;;;;;;27.19;32.78;101248.44;4987706;28;97691;-66
2023/06/28 11:18:40;;;;;;;2.35;1.20;;;;;;;27.69;32.10;101246.22;4990500;28;99696;-66
2023/06/28 11:21:15;;;;;;;6.75;2.58;;;;;;;27.55;31.68;101246.75;4985759;28;98804;-65