Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:13;;;;;;;7.63;6.90;;;;;;;13.23;100.00;100306.25;703177;28;867;-65
2023/08/29 00:00:34;;;;;;;7.70;6.90;;;;;;;13.24;100.00;100300.97;703369;28;1273;-65
2023/08/29 00:00:55;;;;;;;7.53;6.72;;;;;;;13.26;100.00;100299.19;701891;28;4728;-65
2023/08/29 00:01:15;;;;;;;7.67;6.97;;;;;;;13.29;100.00;100298.25;702760;28;799;-65
2023/08/29 00:01:36;;;;;;;7.45;6.65;;;;;;;13.27;100.00;100294.78;701785;28;943;-65
2023/08/29 00:01:56;;;;;;;7.88;6.80;;;;;;;13.27;100.00;100300.03;701088;28;2860;-65
2023/08/29 00:02:17;;;;;;;8.60;7.17;;;;;;;13.27;100.00;100302.66;703403;28;1065;-64
2023/08/29 00:02:40;;;;;;;8.77;7.50;;;;;;;13.23;100.00;100299.25;699105;28;852;-65
2023/08/29 00:03:03;;;;;;;8.27;7.10;;;;;;;13.19;100.00;100294.09;698273;28;1793;-65
2023/08/29 00:03:27;;;;;;;7.85;7.05;;;;;;;13.16;100.00;100295.03;701072;28;959;-65
2023/08/29 00:03:48;;;;;;;8.32;7.53;;;;;;;13.14;100.00;100293.31;702641;28;4501;-65
2023/08/29 00:04:08;;;;;;;9.20;7.80;;;;;;;13.13;100.00;100295.09;700726;28;1773;-65
2023/08/29 00:04:29;;;;;;;8.93;7.97;;;;;;;13.16;100.00;100299.41;702714;28;1289;-65
2023/08/29 00:04:52;;;;;;;8.35;7.47;;;;;;;13.14;100.00;100291.59;702087;28;935;-65
2023/08/29 00:05:12;;;;;;;8.38;7.40;;;;;;;13.15;100.00;100298.53;704098;28;978;-65
2023/08/29 00:05:33;;;;;;;8.53;7.50;;;;;;;13.16;100.00;100289.78;701045;28;875;-65
2023/08/29 00:06:01;;;;;;;9.40;7.63;;;;;;;13.16;100.00;100295.03;698587;28;2402;-64
2023/08/29 00:06:21;;;;;;;8.45;7.43;;;;;;;13.17;100.00;100285.41;699892;28;1504;-66
2023/08/29 00:06:42;;;;;;;8.30;7.40;;;;;;;13.16;100.00;100287.16;700838;28;4395;-65
2023/08/29 00:07:02;;;;;;;7.97;7.22;;;;;;;13.17;100.00;100288.88;699935;28;1980;-65
2023/08/29 00:07:22;;;;;;;8.87;7.77;;;;;;;13.17;100.00;100283.63;700757;28;1405;-65
2023/08/29 00:07:43;;;;;;;9.95;7.30;;;;;;;13.17;100.00;100286.25;700628;28;888;-65
2023/08/29 00:08:04;;;;;;;8.77;7.53;;;;;;;13.16;100.00;100287.16;699103;28;1699;-64
2023/08/29 00:08:25;;;;;;;8.65;7.35;;;;;;;13.14;100.00;100283.72;695677;28;888;-65
2023/08/29 00:08:45;;;;;;;8.60;7.70;;;;;;;13.13;100.00;100291.63;695396;28;981;-65
2023/08/29 00:09:06;;;;;;;8.80;7.73;;;;;;;13.11;100.00;100289.00;694059;28;2235;-64
2023/08/29 00:09:26;;;;;;;8.40;7.50;;;;;;;13.11;100.00;100289.00;696253;28;955;-65
2023/08/29 00:09:46;;;;;;;8.53;7.50;;;;;;;13.11;100.00;100281.13;698958;28;4283;-64
2023/08/29 00:10:07;;;;;;;9.55;8.18;;;;;;;13.11;100.00;100291.63;697196;28;2336;-65
2023/08/29 00:10:28;;;;;;;9.70;8.20;;;;;;;13.13;100.00;100289.00;703874;28;919;-65
2023/08/29 00:10:55;;;;;;;9.13;8.03;;;;;;;13.15;100.00;100284.56;700694;28;1299;-65
2023/08/29 00:11:16;;;;;;;9.15;7.82;;;;;;;13.15;100.00;100289.81;698053;28;1125;-66
2023/08/29 00:11:37;;;;;;;8.95;7.40;;;;;;;13.13;100.00;100286.38;698493;28;939;-65
2023/08/29 00:11:57;;;;;;;10.23;7.70;;;;;;;13.14;100.00;100286.34;698941;28;2322;-65
2023/08/29 00:12:18;;;;;;;9.02;7.72;;;;;;;13.15;100.00;100295.91;701348;28;943;-65
2023/08/29 00:12:42;;;;;;;8.40;7.60;;;;;;;13.16;100.00;100287.16;702103;28;1415;-65
2023/08/29 00:13:03;;;;;;;8.75;7.82;;;;;;;13.16;100.00;100286.28;701156;28;4749;-65
2023/08/29 00:13:24;;;;;;;8.87;7.60;;;;;;;13.18;100.00;100288.00;702842;28;1008;-65
2023/08/29 00:13:44;;;;;;;8.68;7.78;;;;;;;13.18;100.00;100289.72;703134;28;881;-65
2023/08/29 00:14:05;;;;;;;8.90;8.00;;;;;;;13.19;100.00;100280.97;700376;28;2433;-64
2023/08/29 00:14:26;;;;;;;8.82;7.95;;;;;;;13.21;100.00;100287.03;702543;28;1361;-65
2023/08/29 00:14:46;;;;;;;8.90;7.53;;;;;;;13.22;100.00;100292.28;702763;28;993;-65
2023/08/29 00:15:09;;;;;;;9.18;7.60;;;;;;;13.20;100.00;100282.72;701626;28;1255;-65
2023/08/29 00:15:30;;;;;;;9.20;8.20;;;;;;;13.18;100.00;100284.47;701515;28;906;-65
2023/08/29 00:15:51;;;;;;;9.37;8.47;;;;;;;13.16;100.00;100292.41;701590;28;4346;-64
2023/08/29 00:16:16;;;;;;;8.90;8.00;;;;;;;13.17;100.00;100288.03;700791;28;3885;-65
2023/08/29 00:16:36;;;;;;;9.10;8.20;;;;;;;13.14;100.00;100278.47;702739;28;1585;-66
2023/08/29 00:16:57;;;;;;;9.73;7.83;;;;;;;13.14;100.00;100288.97;703235;28;1731;-65
2023/08/29 00:17:18;;;;;;;8.77;7.70;;;;;;;13.13;100.00;100291.63;703453;28;1545;-65
2023/08/29 00:17:38;;;;;;;8.63;7.57;;;;;;;13.13;100.00;100289.00;703996;28;1038;-64
2023/08/29 00:18:00;;;;;;;9.18;7.72;;;;;;;13.12;100.00;100290.72;702480;28;2153;-64
2023/08/29 00:18:20;;;;;;;8.45;7.55;;;;;;;13.13;100.00;100291.63;702223;28;1041;-65
2023/08/29 00:18:40;;;;;;;8.93;8.03;;;;;;;13.12;100.00;100293.34;702445;27;4366;-64
2023/08/29 00:19:01;;;;;;;8.70;7.78;;;;;;;13.12;100.00;100290.72;701773;28;1431;-65
2023/08/29 00:19:22;;;;;;;9.30;8.10;;;;;;;13.11;100.00;100284.63;702288;28;1367;-65
2023/08/29 00:19:42;;;;;;;9.02;8.13;;;;;;;13.13;100.00;100289.00;702019;28;938;-64
2023/08/29 00:20:03;;;;;;;8.93;7.73;;;;;;;13.13;100.00;100292.47;701276;28;2358;-65
2023/08/29 00:20:23;;;;;;;10.82;7.95;;;;;;;13.11;100.00;100289.88;703771;28;872;-66
2023/08/29 00:20:44;;;;;;;9.43;8.18;;;;;;;13.11;100.00;100287.25;703167;28;903;-65
2023/08/29 00:21:04;;;;;;;9.47;8.30;;;;;;;13.10;100.00;100288.16;700668;28;1847;-65
2023/08/29 00:21:24;;;;;;;9.40;8.40;;;;;;;13.11;100.00;100286.38;702102;28;1048;-65
2023/08/29 00:21:45;;;;;;;10.00;8.57;;;;;;;13.09;100.00;100289.03;701821;28;4252;-64
2023/08/29 00:22:05;;;;;;;9.07;8.17;;;;;;;13.10;100.00;100293.41;701562;28;1895;-65
2023/08/29 00:22:26;;;;;;;9.15;8.25;;;;;;;13.11;100.00;100289.88;703022;28;855;-65
2023/08/29 00:22:48;;;;;;;9.03;8.13;;;;;;;13.11;100.00;100289.88;701610;28;1117;-65
2023/08/29 00:23:09;;;;;;;8.90;8.00;;;;;;;13.11;100.00;100294.25;701149;28;1234;-65
2023/08/29 00:23:29;;;;;;;9.23;8.32;;;;;;;13.11;100.00;100286.38;702962;28;902;-65
2023/08/29 00:23:50;;;;;;;9.03;8.10;;;;;;;13.11;100.00;100291.63;701939;28;884;-65
2023/08/29 00:24:10;;;;;;;9.23;8.17;;;;;;;13.11;100.00;100294.25;700310;28;1798;-66
2023/08/29 00:24:30;;;;;;;10.02;8.20;;;;;;;13.11;100.00;100284.63;702264;28;1120;-65
2023/08/29 00:24:52;;;;;;;9.70;8.50;;;;;;;13.12;100.00;100290.72;701431;28;4517;-64
2023/08/29 00:25:12;;;;;;;8.82;7.93;;;;;;;13.09;100.00;100291.66;707472;27;2097;-66
2023/08/29 00:25:33;;;;;;;9.37;8.03;;;;;;;13.08;100.00;100289.97;707570;27;836;-65
2023/08/29 00:25:53;;;;;;;8.95;8.05;;;;;;;13.08;100.00;100287.34;706265;27;1847;-65
2023/08/29 00:26:14;;;;;;;9.23;8.33;;;;;;;13.07;100.00;100282.97;707231;27;1460;-65
2023/08/29 00:26:34;;;;;;;9.32;8.25;;;;;;;13.07;100.00;100287.34;708202;27;1367;-66
2023/08/29 00:26:55;;;;;;;9.13;8.02;;;;;;;13.08;100.00;100283.81;703538;27;1964;-65
2023/08/29 00:27:15;;;;;;;9.00;8.10;;;;;;;13.09;100.00;100290.81;701745;28;772;-66
2023/08/29 00:27:36;;;;;;;8.83;7.83;;;;;;;13.07;100.00;100288.22;700086;28;1186;-65
2023/08/29 00:27:56;;;;;;;8.65;7.72;;;;;;;13.07;100.00;100282.97;699479;28;4600;-65
2023/08/29 00:28:17;;;;;;;8.68;7.85;;;;;;;13.07;100.00;100282.97;697207;28;1687;-65
2023/08/29 00:28:37;;;;;;;9.77;7.50;;;;;;;13.07;100.00;100287.34;698729;28;990;-65
2023/08/29 00:28:58;;;;;;;8.37;7.30;;;;;;;13.06;100.00;100286.47;696931;28;2405;-65
2023/08/29 00:29:18;;;;;;;10.02;8.25;;;;;;;13.06;100.00;100290.88;698612;28;907;-66
2023/08/29 00:29:38;;;;;;;9.90;8.47;;;;;;;13.06;100.00;100286.47;699768;28;1160;-66
2023/08/29 00:30:00;;;;;;;9.82;8.82;;;;;;;13.06;100.00;100288.25;702485;28;2417;-65
2023/08/29 00:30:21;;;;;;;9.02;8.15;;;;;;;13.07;100.00;100282.09;702676;28;911;-65
2023/08/29 00:30:42;;;;;;;8.38;7.50;;;;;;;13.09;100.00;100288.19;700942;28;4282;-65
2023/08/29 00:31:03;;;;;;;8.55;7.65;;;;;;;13.08;100.00;100283.81;700401;28;1450;-65
2023/08/29 00:31:23;;;;;;;9.00;8.10;;;;;;;13.06;100.00;100290.88;702477;28;899;-66
2023/08/29 00:31:43;;;;;;;9.23;8.27;;;;;;;13.06;100.00;100289.09;704974;28;1249;-65
2023/08/29 00:32:04;;;;;;;9.35;8.45;;;;;;;13.06;100.00;100285.63;703324;27;1834;-66
2023/08/29 00:32:24;;;;;;;9.10;8.20;;;;;;;13.06;100.00;100289.09;704223;28;1297;-66
2023/08/29 00:32:45;;;;;;;9.07;8.03;;;;;;;13.07;100.00;100289.97;704605;28;1271;-66
2023/08/29 00:33:06;;;;;;;9.23;8.00;;;;;;;13.08;100.00;100289.06;703901;27;1800;-65
2023/08/29 00:33:26;;;;;;;10.18;8.27;;;;;;;13.07;100.00;100282.09;705370;28;1285;-66
2023/08/29 00:33:46;;;;;;;10.57;8.25;;;;;;;13.05;100.00;100282.13;698718;28;4511;-66
2023/08/29 00:34:07;;;;;;;10.77;7.90;;;;;;;13.06;100.00;100296.13;694126;28;1879;-65
2023/08/29 00:34:27;;;;;;;11.25;8.15;;;;;;;13.05;100.00;100294.38;695369;28;1162;-66
2023/08/29 00:34:48;;;;;;;12.13;8.20;;;;;;;13.06;100.00;100290.88;696003;28;746;-66
2023/08/29 00:35:08;;;;;;;10.95;8.43;;;;;;;13.06;100.00;100291.72;693818;28;1562;-66
2023/08/29 00:35:29;;;;;;;9.37;8.20;;;;;;;13.07;100.00;100289.97;695829;28;916;-65
2023/08/29 00:35:49;;;;;;;9.05;8.02;;;;;;;13.08;100.00;100294.31;701629;28;836;-66
2023/08/29 00:36:10;;;;;;;9.70;7.97;;;;;;;13.07;100.00;100292.59;700119;28;1721;-66
2023/08/29 00:36:30;;;;;;;9.88;8.02;;;;;;;13.08;100.00;100294.31;702712;28;895;-66
2023/08/29 00:36:53;;;;;;;9.30;7.95;;;;;;;13.08;100.00;100296.94;699433;28;4505;-66
2023/08/29 00:37:14;;;;;;;10.55;8.05;;;;;;;13.07;100.00;100295.22;704343;28;911;-65
2023/08/29 00:37:34;;;;;;;9.60;7.93;;;;;;;13.06;100.00;100296.13;703454;28;917;-66
2023/08/29 00:37:55;;;;;;;9.98;8.25;;;;;;;13.07;100.00;100296.09;697291;28;2247;-65
2023/08/29 00:38:18;;;;;;;9.18;8.20;;;;;;;13.07;100.00;100297.84;699424;28;952;-66
2023/08/29 00:38:39;;;;;;;9.50;7.75;;;;;;;13.07;100.00;100298.72;699208;28;1417;-65
2023/08/29 00:38:59;;;;;;;8.53;7.63;;;;;;;13.08;100.00;100295.19;699868;28;1137;-66
2023/08/29 00:39:20;;;;;;;8.70;7.55;;;;;;;13.09;100.00;100293.44;701300;28;1041;-65
2023/08/29 00:39:40;;;;;;;9.40;7.93;;;;;;;13.08;100.00;100300.44;698288;28;4536;-66
2023/08/29 00:40:01;;;;;;;9.77;8.88;;;;;;;13.07;100.00;100303.06;699882;28;995;-66
2023/08/29 00:40:22;;;;;;;9.60;8.63;;;;;;;13.07;100.00;100300.44;697884;28;1250;-65
2023/08/29 00:40:42;;;;;;;8.97;8.07;;;;;;;13.07;100.00;100298.72;698246;28;1409;-65
2023/08/29 00:41:03;;;;;;;8.97;8.07;;;;;;;13.07;100.00;100303.06;697324;28;1765;-66
2023/08/29 00:41:24;;;;;;;9.25;8.35;;;;;;;13.07;100.00;100298.72;701496;28;2006;-65
2023/08/29 00:41:48;;;;;;;8.60;7.70;;;;;;;13.07;100.00;100303.06;698210;28;1253;-66
2023/08/29 00:42:09;;;;;;;8.45;7.57;;;;;;;13.07;100.00;100303.06;696277;28;1621;-66
2023/08/29 00:42:29;;;;;;;8.73;7.73;;;;;;;13.08;100.00;100297.81;700430;28;1386;-66
2023/08/29 00:42:51;;;;;;;8.20;7.35;;;;;;;13.09;100.00;100301.31;699425;28;4420;-65
2023/08/29 00:43:11;;;;;;;8.03;7.23;;;;;;;13.10;100.00;100298.66;699831;28;1543;-66
2023/08/29 00:43:31;;;;;;;8.48;7.43;;;;;;;13.10;100.00;100297.78;698293;28;1291;-66
2023/08/29 00:43:52;;;;;;;9.93;7.43;;;;;;;13.10;100.00;100301.28;696028;28;3315;-65
2023/08/29 00:44:13;;;;;;;10.60;7.70;;;;;;;13.10;100.00;100298.66;698007;28;1430;-66
2023/08/29 00:44:33;;;;;;;9.83;8.27;;;;;;;13.09;100.00;100294.28;696861;28;793;-66
2023/08/29 00:44:53;;;;;;;9.60;8.60;;;;;;;13.11;100.00;100294.25;695960;28;1512;-65
2023/08/29 00:45:14;;;;;;;9.27;8.30;;;;;;;13.11;100.00;100296.88;696177;28;1089;-66
2023/08/29 00:45:37;;;;;;;9.73;7.93;;;;;;;13.10;100.00;100303.03;695550;28;1391;-66
2023/08/29 00:45:58;;;;;;;9.82;7.85;;;;;;;13.08;100.00;100299.56;690673;28;4522;-65
2023/08/29 00:46:20;;;;;;;9.68;8.10;;;;;;;13.06;100.00;100298.75;695248;28;892;-65
2023/08/29 00:46:41;;;;;;;9.00;8.10;;;;;;;13.03;100.00;100298.78;699047;28;777;-66
2023/08/29 00:47:05;;;;;;;8.60;7.68;;;;;;;13.02;100.00;100294.47;698514;28;1914;-65
2023/08/29 00:47:26;;;;;;;9.25;7.88;;;;;;;13.02;100.00;100299.72;702516;28;971;-66
2023/08/29 00:47:46;;;;;;;8.90;8.00;;;;;;;13.01;100.00;100298.81;701712;28;1184;-66
2023/08/29 00:48:08;;;;;;;10.83;8.37;;;;;;;13.01;100.00;100296.19;699844;28;2439;-66
2023/08/29 00:48:29;;;;;;;11.98;8.57;;;;;;;13.01;100.00;100309.31;699090;28;1030;-66
2023/08/29 00:48:50;;;;;;;9.88;8.27;;;;;;;13.01;100.00;100297.97;702162;28;4452;-65
2023/08/29 00:49:19;;;;;;;8.60;7.70;;;;;;;13.02;100.00;100299.72;701789;28;1478;-66
2023/08/29 00:49:39;;;;;;;8.45;7.65;;;;;;;13.00;100.00;100294.50;703003;28;923;-66
2023/08/29 00:49:59;;;;;;;8.87;7.97;;;;;;;13.01;100.00;100303.22;700964;28;1678;-66
2023/08/29 00:50:20;;;;;;;9.73;8.25;;;;;;;12.98;100.00;100303.28;702515;28;943;-66
2023/08/29 00:50:40;;;;;;;9.50;8.60;;;;;;;12.95;100.00;100294.56;702254;28;858;-66
2023/08/29 00:51:01;;;;;;;9.02;8.13;;;;;;;12.96;100.00;100300.69;700157;28;1580;-66
2023/08/29 00:51:21;;;;;;;9.30;8.17;;;;;;;12.97;100.00;100302.41;699902;28;896;-65
2023/08/29 00:51:42;;;;;;;9.20;8.20;;;;;;;12.96;100.00;100308.56;702957;28;4463;-65
2023/08/29 00:52:03;;;;;;;9.43;8.40;;;;;;;12.95;100.00;100299.81;701781;28;1931;-66
2023/08/29 00:52:23;;;;;;;9.48;8.48;;;;;;;12.97;100.00;100296.31;702711;28;874;-64
2023/08/29 00:52:44;;;;;;;9.20;8.10;;;;;;;12.99;100.00;100299.75;703157;28;904;-65
2023/08/29 00:53:05;;;;;;;8.90;8.00;;;;;;;13.00;100.00;100301.47;702062;28;1472;-66
2023/08/29 00:53:27;;;;;;;9.00;7.75;;;;;;;13.02;100.00;100294.47;702650;28;824;-66
2023/08/29 00:53:47;;;;;;;9.43;7.78;;;;;;;13.01;100.00;100300.59;700332;28;1377;-66
2023/08/29 00:54:08;;;;;;;8.77;7.88;;;;;;;13.02;100.00;100291.84;699232;28;2137;-66
2023/08/29 00:54:29;;;;;;;9.65;8.00;;;;;;;13.02;100.00;100300.56;696972;28;1361;-66
2023/08/29 00:54:49;;;;;;;9.40;7.87;;;;;;;13.04;100.00;100300.53;696781;28;5292;-66
2023/08/29 00:55:10;;;;;;;8.77;7.88;;;;;;;13.04;100.00;100295.28;697488;28;2153;-66
2023/08/29 00:55:33;;;;;;;10.18;8.20;;;;;;;13.04;100.00;100295.28;698584;28;1586;-66
2023/08/29 00:55:55;;;;;;;8.93;8.02;;;;;;;13.07;100.00;100289.97;698246;28;1873;-65
2023/08/29 00:56:18;;;;;;;9.00;8.10;;;;;;;13.08;100.00;100283.81;699221;28;1318;-66
2023/08/29 00:56:38;;;;;;;9.48;8.57;;;;;;;13.06;100.00;100288.25;697607;28;1477;-65
2023/08/29 00:56:59;;;;;;;10.10;8.43;;;;;;;13.07;100.00;100292.59;694972;28;2367;-66
2023/08/29 00:57:20;;;;;;;10.10;8.20;;;;;;;13.07;100.00;100287.34;697905;28;1170;-66
2023/08/29 00:57:40;;;;;;;9.10;7.82;;;;;;;13.08;100.00;100286.44;695786;28;4471;-66
2023/08/29 00:58:02;;;;;;;8.77;7.87;;;;;;;13.09;100.00;100290.81;697821;28;1919;-66
2023/08/29 00:58:22;;;;;;;9.50;8.07;;;;;;;13.09;100.00;100290.81;700234;28;986;-66
2023/08/29 00:58:43;;;;;;;9.25;8.27;;;;;;;13.09;100.00;100285.56;700762;28;1508;-66
2023/08/29 00:59:03;;;;;;;10.90;8.37;;;;;;;13.08;100.00;100283.81;699042;28;2072;-67
2023/08/29 00:59:24;;;;;;;10.30;8.32;;;;;;;13.06;100.00;100291.72;699933;28;856;-66
2023/08/29 00:59:44;;;;;;;9.20;8.30;;;;;;;13.05;100.00;100290.00;699714;28;777;-66
2023/08/29 01:00:06;;;;;;;9.45;8.27;;;;;;;13.05;100.00;100289.13;699265;28;1751;-66
2023/08/29 01:00:28;;;;;;;9.82;8.48;;;;;;;13.05;100.00;100297.88;700562;28;1044;-66
2023/08/29 01:00:50;;;;;;;9.38;8.10;;;;;;;13.04;100.00;100295.28;696598;28;5256;-65
2023/08/29 01:01:12;;;;;;;9.03;8.10;;;;;;;13.06;100.00;100296.13;695362;28;2130;-66
2023/08/29 01:01:35;;;;;;;8.93;7.75;;;;;;;13.08;100.00;100294.31;696099;28;983;-66
2023/08/29 01:01:55;;;;;;;9.40;8.40;;;;;;;13.10;100.00;100295.16;690394;28;2299;-65
2023/08/29 01:02:16;;;;;;;9.47;8.47;;;;;;;13.10;100.00;100292.53;692938;28;1164;-66
2023/08/29 01:02:36;;;;;;;9.63;8.37;;;;;;;13.09;100.00;100296.06;698542;28;867;-66
2023/08/29 01:02:57;;;;;;;9.90;8.10;;;;;;;13.08;100.00;100289.97;693830;28;2855;-65
2023/08/29 01:03:18;;;;;;;9.15;8.15;;;;;;;13.08;100.00;100299.56;695758;28;896;-66
2023/08/29 01:03:39;;;;;;;9.30;8.30;;;;;;;13.05;100.00;100292.63;696177;28;836;-66
2023/08/29 01:04:02;;;;;;;9.10;8.20;;;;;;;13.07;100.00;100292.59;693948;28;4536;-66
2023/08/29 01:04:23;;;;;;;9.50;7.95;;;;;;;13.07;100.00;100293.47;697659;28;852;-66
2023/08/29 01:04:44;;;;;;;9.63;7.85;;;;;;;13.07;100.00;100292.59;699582;28;1265;-65
2023/08/29 01:05:05;;;;;;;9.10;8.20;;;;;;;13.06;100.00;100291.72;698985;28;993;-65
2023/08/29 01:05:28;;;;;;;9.13;8.20;;;;;;;13.07;100.00;100293.47;701299;28;1213;-66
2023/08/29 01:05:48;;;;;;;9.38;8.45;;;;;;;13.09;100.00;100285.56;701993;28;1216;-66
2023/08/29 01:06:10;;;;;;;10.00;8.70;;;;;;;13.13;100.00;100297.72;700518;28;2194;-66
2023/08/29 01:06:31;;;;;;;9.60;8.30;;;;;;;13.15;100.00;100285.41;703558;28;825;-66
2023/08/29 01:06:54;;;;;;;9.15;8.25;;;;;;;13.14;100.00;100285.44;702748;28;4352;-65
2023/08/29 01:07:15;;;;;;;9.15;8.25;;;;;;;13.10;100.00;100288.16;702379;28;1975;-66
2023/08/29 01:07:35;;;;;;;9.93;8.43;;;;;;;13.09;100.00;100289.03;703262;28;903;-66
2023/08/29 01:07:59;;;;;;;9.77;8.50;;;;;;;13.12;100.00;100282.84;701592;28;1791;-65
2023/08/29 01:08:20;;;;;;;9.52;8.52;;;;;;;13.14;100.00;100286.34;703615;28;880;-66
2023/08/29 01:08:43;;;;;;;9.50;8.60;;;;;;;13.16;100.00;100287.16;701489;28;871;-66
2023/08/29 01:09:06;;;;;;;9.23;8.32;;;;;;;13.19;100.00;100287.06;700617;28;1732;-66
2023/08/29 01:09:27;;;;;;;9.20;8.27;;;;;;;13.22;100.00;100291.41;703590;28;951;-66
2023/08/29 01:09:47;;;;;;;8.75;7.80;;;;;;;13.21;100.00;100290.53;700088;28;4309;-65
2023/08/29 01:10:08;;;;;;;9.10;7.90;;;;;;;13.19;100.00;100287.06;699165;28;2768;-66
2023/08/29 01:10:40;;;;;;;9.38;8.43;;;;;;;13.18;100.00;100294.97;702798;28;1486;-67
2023/08/29 01:11:03;;;;;;;8.80;7.88;;;;;;;13.17;100.00;100293.28;703768;27;1448;-65
2023/08/29 01:11:41;;;;;;;8.93;8.00;;;;;;;13.17;100.00;100294.13;704827;28;914;-66
2023/08/29 01:12:06;;;;;;;8.80;7.75;;;;;;;13.16;100.00;100294.16;706728;27;2406;-66
2023/08/29 01:12:39;;;;;;;9.45;7.90;;;;;;;13.16;100.00;100302.91;701934;28;3604;-66
2023/08/29 01:13:38;;;;;;;8.73;7.80;;;;;;;13.14;100.00;100302.06;703518;27;6533;-66
2023/08/29 01:13:58;;;;;;;9.05;7.78;;;;;;;13.14;100.00;100304.69;690712;28;2495;-66
2023/08/29 01:14:30;;;;;;;8.37;7.57;;;;;;;13.14;100.00;100302.06;692177;28;1561;-66
2023/08/29 01:15:10;;;;;;;9.70;8.15;;;;;;;13.15;100.00;100300.31;698994;28;1488;-66
2023/08/29 01:15:32;;;;;;;8.70;7.68;;;;;;;13.15;100.00;100305.56;697559;28;1587;-65
2023/08/29 01:15:58;;;;;;;8.80;7.90;;;;;;;13.15;100.00;100303.78;698236;28;4518;-66
2023/08/29 01:16:22;;;;;;;8.90;7.85;;;;;;;13.16;100.00;100309.91;703123;28;991;-66
2023/08/29 01:16:50;;;;;;;8.68;7.57;;;;;;;13.14;100.00;100306.44;701447;28;840;-66
2023/08/29 01:17:21;;;;;;;8.57;7.78;;;;;;;13.12;100.00;100306.47;699999;28;2416;-68
2023/08/29 01:17:47;;;;;;;8.65;7.47;;;;;;;13.12;100.00;100306.47;703006;28;1069;-66
2023/08/29 01:18:11;;;;;;;8.57;7.60;;;;;;;13.12;100.00;100306.47;702181;28;1726;-66
2023/08/29 01:18:32;;;;;;;8.70;7.78;;;;;;;13.10;100.00;100303.03;702762;28;904;-65
2023/08/29 01:18:53;;;;;;;9.25;8.35;;;;;;;13.07;100.00;100305.69;703183;28;4374;-65
2023/08/29 01:19:15;;;;;;;9.45;8.43;;;;;;;13.07;100.00;100308.31;701794;28;876;-66
2023/08/29 01:19:40;;;;;;;10.03;7.97;;;;;;;13.08;100.00;100310.94;701955;28;1204;-65
2023/08/29 01:20:02;;;;;;;9.77;7.80;;;;;;;13.10;100.00;100310.91;698971;28;1818;-66
2023/08/29 01:20:24;;;;;;;9.02;8.13;;;;;;;13.10;100.00;100305.66;697838;28;895;-66
2023/08/29 01:20:47;;;;;;;9.35;8.23;;;;;;;13.11;100.00;100310.00;698241;28;1411;-67
2023/08/29 01:21:17;;;;;;;9.23;8.30;;;;;;;13.11;100.00;100300.38;698983;28;951;-66
2023/08/29 01:22:05;;;;;;;9.30;8.15;;;;;;;13.11;100.00;100304.75;700769;28;1146;-65
2023/08/29 01:22:35;;;;;;;9.20;8.30;;;;;;;13.11;100.00;100304.75;702591;28;5087;-65
2023/08/29 01:23:19;;;;;;;9.75;7.97;;;;;;;13.08;100.00;100305.69;701459;28;1804;-65
2023/08/29 01:23:44;;;;;;;8.70;7.80;;;;;;;13.08;100.00;100305.69;702284;28;1026;-66
2023/08/29 01:24:18;;;;;;;8.85;8.05;;;;;;;13.05;100.00;100305.75;700280;28;2382;-65
2023/08/29 01:25:05;;;;;;;8.98;8.07;;;;;;;13.03;100.00;100306.66;701962;28;866;-66
2023/08/29 01:25:45;;;;;;;9.77;8.25;;;;;;;13.02;100.00;100310.22;695545;28;4865;-66
2023/08/29 01:26:12;;;;;;;8.75;7.85;;;;;;;13.05;100.00;100304.88;700797;28;1020;-66
2023/08/29 01:26:34;;;;;;;8.88;8.02;;;;;;;13.05;100.00;100315.38;703432;28;1646;-66
2023/08/29 01:26:56;;;;;;;9.23;8.30;;;;;;;13.07;100.00;100316.19;704168;28;982;-65
2023/08/29 01:27:19;;;;;;;10.32;8.25;;;;;;;13.09;100.00;100317.03;699788;28;1373;-66
2023/08/29 01:27:40;;;;;;;9.55;8.57;;;;;;;13.09;100.00;100311.81;700360;28;4426;-66
2023/08/29 01:28:01;;;;;;;8.90;8.00;;;;;;;13.08;100.00;100317.94;695586;28;1979;-65
2023/08/29 01:28:23;;;;;;;9.10;8.13;;;;;;;13.06;100.00;100322.38;699210;28;916;-66
2023/08/29 01:28:45;;;;;;;9.05;8.10;;;;;;;13.04;100.00;100321.53;701054;28;920;-66
2023/08/29 01:29:06;;;;;;;9.07;8.18;;;;;;;13.03;100.00;100320.66;698533;28;1478;-66
2023/08/29 01:29:30;;;;;;;9.30;8.10;;;;;;;13.01;100.00;100319.81;702170;28;922;-66
2023/08/29 01:29:50;;;;;;;9.20;8.30;;;;;;;13.02;100.00;100320.69;701458;28;856;-66
2023/08/29 01:30:11;;;;;;;9.40;8.48;;;;;;;13.02;100.00;100320.69;701795;28;1899;-65
2023/08/29 01:30:33;;;;;;;8.93;8.02;;;;;;;13.05;100.00;100320.63;703438;28;836;-66
2023/08/29 01:30:53;;;;;;;9.25;8.35;;;;;;;13.09;100.00;100317.03;703674;28;4386;-66
2023/08/29 01:31:15;;;;;;;9.90;8.30;;;;;;;13.10;100.00;100324.03;701927;27;1751;-66
2023/08/29 01:31:36;;;;;;;10.25;7.90;;;;;;;13.14;100.00;100323.06;700255;28;900;-65
2023/08/29 01:31:59;;;;;;;8.65;7.85;;;;;;;13.14;100.00;100325.69;701261;28;1171;-66
2023/08/29 01:32:20;;;;;;;8.95;8.05;;;;;;;13.16;100.00;100323.91;701876;28;1247;-66
2023/08/29 01:32:40;;;;;;;8.52;7.72;;;;;;;13.17;100.00;100319.53;699860;28;1323;-66
2023/08/29 01:33:01;;;;;;;8.82;7.93;;;;;;;13.15;100.00;100329.19;696195;28;1704;-66
2023/08/29 01:33:21;;;;;;;8.87;7.97;;;;;;;13.13;100.00;100334.47;695977;28;885;-65
2023/08/29 01:33:42;;;;;;;9.48;7.35;;;;;;;13.10;100.00;100324.03;694257;28;4358;-65
2023/08/29 01:34:03;;;;;;;8.77;7.60;;;;;;;13.08;100.00;100320.56;693681;28;1110;-66
2023/08/29 01:34:24;;;;;;;8.57;7.55;;;;;;;13.06;100.00;100330.25;694726;28;810;-66
2023/08/29 01:34:45;;;;;;;9.23;7.75;;;;;;;13.06;100.00;100331.09;696549;28;888;-65
2023/08/29 01:35:06;;;;;;;8.35;7.50;;;;;;;13.06;100.00;100327.63;699793;28;1711;-66
2023/08/29 01:35:26;;;;;;;8.63;7.70;;;;;;;13.05;100.00;100331.13;702283;28;927;-65
2023/08/29 01:35:48;;;;;;;8.90;7.80;;;;;;;13.06;100.00;100338.13;701998;28;1044;-66
2023/08/29 01:36:08;;;;;;;8.82;8.02;;;;;;;13.07;100.00;100339.81;702114;28;960;-66
2023/08/29 01:36:39;;;;;;;9.00;8.10;;;;;;;13.07;100.00;100334.56;702663;28;838;-65
2023/08/29 01:37:00;;;;;;;9.52;7.70;;;;;;;13.07;100.00;100330.22;701443;28;4926;-66
2023/08/29 01:37:20;;;;;;;10.27;7.70;;;;;;;13.07;100.00;100338.06;702198;28;950;-66
2023/08/29 01:37:41;;;;;;;8.70;7.50;;;;;;;13.04;100.00;100339.88;701634;28;1460;-65
2023/08/29 01:38:01;;;;;;;8.55;7.60;;;;;;;13.04;100.00;100339.88;701287;28;2514;-66
2023/08/29 01:38:23;;;;;;;8.10;7.30;;;;;;;13.10;100.00;100339.78;699379;28;1308;-65
2023/08/29 01:38:44;;;;;;;8.65;7.75;;;;;;;13.09;100.00;100340.66;700665;28;5563;-65
2023/08/29 01:39:05;;;;;;;9.02;7.93;;;;;;;13.08;100.00;100336.31;700214;28;1700;-66
2023/08/29 01:39:25;;;;;;;8.70;7.80;;;;;;;13.11;100.00;100339.75;699049;28;1363;-65
2023/08/29 01:39:46;;;;;;;8.47;7.67;;;;;;;13.15;100.00;100345.78;698132;28;4409;-66
2023/08/29 01:40:07;;;;;;;8.57;7.68;;;;;;;13.17;100.00;100335.28;697982;28;2041;-66
2023/08/29 01:40:29;;;;;;;8.80;7.90;;;;;;;13.15;100.00;100340.53;700483;28;872;-65
2023/08/29 01:40:49;;;;;;;8.60;7.70;;;;;;;13.14;100.00;100346.69;700239;28;978;-66
2023/08/29 01:41:09;;;;;;;9.10;7.53;;;;;;;13.12;100.00;100345.84;699590;28;2095;-65
2023/08/29 01:41:30;;;;;;;9.67;7.57;;;;;;;13.10;100.00;100345.88;705025;27;1158;-66
2023/08/29 01:41:51;;;;;;;9.23;7.67;;;;;;;13.08;100.00;100342.44;704393;27;1055;-66
2023/08/29 01:42:11;;;;;;;8.52;7.63;;;;;;;13.07;100.00;100342.44;703417;27;2862;-65
2023/08/29 01:42:32;;;;;;;8.43;7.53;;;;;;;13.05;100.00;100342.47;702621;28;1473;-65
2023/08/29 01:42:52;;;;;;;8.60;7.80;;;;;;;13.05;100.00;100336.38;702231;28;4422;-66
2023/08/29 01:43:12;;;;;;;9.35;7.90;;;;;;;13.05;100.00;100336.38;698530;28;1726;-65
2023/08/29 01:43:33;;;;;;;9.60;7.80;;;;;;;13.05;100.00;100341.63;695396;28;837;-65
2023/08/29 01:43:53;;;;;;;8.32;7.53;;;;;;;13.04;100.00;100342.50;691955;28;1375;-65
2023/08/29 01:44:13;;;;;;;8.27;7.47;;;;;;;13.01;100.00;100342.59;691441;28;2530;-65