Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:05;;;;;;;9.40;3.33;;;10.40;99.90;;;;;;4943771;28;20251;-61
2024/04/03 00:04:31;;;;;;;6.60;3.20;;;10.40;99.90;;;;;;4938372;29;20376;-61
2024/04/03 00:07:01;;;;;;;6.10;3.33;;;10.40;99.90;;;;;;4943312;28;21935;-61
2024/04/03 00:09:27;;;;;;;5.50;3.33;;;10.40;99.90;;;;;;4937594;28;20633;-61
2024/04/03 00:11:54;;;;;;;12.47;3.40;;;10.40;99.90;;;;;;4939237;28;20195;-61
2024/04/03 00:14:21;;;;;;;11.50;3.33;;;10.30;99.90;;;;;;4942193;28;20251;-61
2024/04/03 00:16:49;;;;;;;7.90;3.00;;;10.40;99.90;;;;;;4940735;28;20220;-61
2024/04/03 00:19:15;;;;;;;7.37;3.47;;;10.40;99.90;;;;;;4939415;28;20219;-61
2024/04/03 00:21:42;;;;;;;10.30;3.10;;;10.40;99.90;;;;;;4944950;28;20224;-60
2024/04/03 00:24:10;;;;;;;10.17;3.43;;;10.40;99.90;;;;;;4945643;28;20228;-61
2024/04/03 00:26:38;;;;;;;6.17;3.23;;;10.40;99.90;;;;;;4952395;28;20206;-61
2024/04/03 00:29:04;;;;;;;5.97;2.80;;;10.40;99.90;;;;;;4949805;28;20314;-62
2024/04/03 00:31:31;;;;;;;8.67;2.80;;;10.40;99.90;;;;;;4936344;28;20263;-61
2024/04/03 00:33:58;;;;;;;6.27;3.10;;;10.40;99.90;;;;;;4939325;28;20270;-61
2024/04/03 00:36:25;;;;;;;11.17;2.80;;;10.30;99.90;;;;;;4931819;29;20238;-62
2024/04/03 00:38:52;;;;;;;6.63;2.83;;;10.30;99.90;;;;;;4938870;28;20195;-61
2024/04/03 00:41:21;;;;;;;7.30;2.50;;;10.30;99.90;;;;;;4940165;28;20332;-61
2024/04/03 00:43:48;;;;;;;4.73;2.53;;;10.30;99.90;;;;;;4936642;28;20331;-61
2024/04/03 00:46:16;;;;;;;6.97;2.73;;;10.30;99.90;;;;;;4937430;28;20220;-62
2024/04/03 00:48:43;;;;;;;6.83;2.77;;;10.30;99.90;;;;;;4937415;28;20244;-62
2024/04/03 00:51:11;;;;;;;4.03;2.47;;;10.30;99.90;;;;;;4940095;28;20216;-61
2024/04/03 00:53:38;;;;;;;7.67;3.00;;;10.20;99.90;;;;;;4942271;28;20189;-61
2024/04/03 00:56:07;;;;;;;6.60;2.70;;;10.20;99.90;;;;;;4940098;28;20211;-62
2024/04/03 00:58:35;;;;;;;7.43;2.50;;;10.20;99.90;;;;;;4941536;28;20565;-62
2024/04/03 01:01:03;;;;;;;4.73;2.80;;;10.10;99.90;;;;;;4948901;28;20228;-61
2024/04/03 01:03:29;;;;;;;11.30;3.53;;;10.10;99.90;;;;;;4943823;28;20220;-61
2024/04/03 01:06:02;;;;;;;5.37;2.67;;;10.10;99.90;;;;;;4934580;28;20231;-61
2024/04/03 01:08:28;;;;;;;8.23;2.73;;;10.10;99.90;;;;;;4942107;28;20185;-62
2024/04/03 01:10:57;;;;;;;7.77;2.57;;;10.10;99.90;;;;;;4937303;28;20303;-62
2024/04/03 01:13:24;;;;;;;5.13;2.67;;;10.10;99.90;;;;;;4940943;28;20231;-62
2024/04/03 01:15:56;;;;;;;13.20;2.83;;;10.10;99.90;;;;;;4940944;28;21847;-61
2024/04/03 01:18:23;;;;;;;12.03;3.30;;;10.00;99.90;;;;;;4940344;28;20324;-61
2024/04/03 01:20:51;;;;;;;9.77;2.60;;;10.00;99.90;;;;;;4940159;28;20193;-62
2024/04/03 01:23:18;;;;;;;4.47;2.90;;;10.00;99.90;;;;;;4939753;28;20679;-62
2024/04/03 01:25:46;;;;;;;8.37;2.80;;;10.00;99.90;;;;;;4934668;28;20311;-62
2024/04/03 01:28:13;;;;;;;7.57;3.20;;;10.00;99.90;;;;;;4937008;28;20228;-62
2024/04/03 01:30:40;;;;;;;8.40;3.30;;;10.00;99.90;;;;;;4936985;28;20255;-62
2024/04/03 01:33:07;;;;;;;11.10;3.20;;;10.00;99.90;;;;;;4936215;28;20350;-62
2024/04/03 01:35:34;;;;;;;5.20;2.87;;;9.90;99.90;;;;;;4925628;29;20232;-62
2024/04/03 01:38:01;;;;;;;8.43;3.03;;;9.90;99.90;;;;;;4936333;28;20221;-62
2024/04/03 01:40:28;;;;;;;10.03;3.10;;;9.90;99.90;;;;;;4936424;28;20699;-62
2024/04/03 01:42:57;;;;;;;14.70;3.00;;;9.90;99.90;;;;;;4940361;28;20797;-62
2024/04/03 01:45:23;;;;;;;9.67;3.30;;;9.90;99.90;;;;;;4938492;28;20224;-61
2024/04/03 01:47:51;;;;;;;11.73;3.07;;;9.90;99.90;;;;;;4940815;28;20277;-61
2024/04/03 01:50:19;;;;;;;11.13;3.37;;;9.90;99.90;;;;;;4939393;28;20659;-61
2024/04/03 01:52:47;;;;;;;10.10;3.40;;;9.90;99.90;;;;;;4942473;28;20219;-62
2024/04/03 01:55:14;;;;;;;8.33;3.27;;;9.90;99.90;;;;;;4943354;28;20230;-61
2024/04/03 01:57:41;;;;;;;10.90;3.63;;;9.80;99.90;;;;;;4938340;28;20235;-62
2024/04/03 02:00:09;;;;;;;11.37;3.73;;;9.90;99.90;;;;;;4937486;28;20234;-61
2024/04/03 02:02:37;;;;;;;13.87;3.77;;;9.90;99.90;;;;;;4942595;28;20285;-62
2024/04/03 02:05:04;;;;;;;8.97;3.63;;;9.90;99.90;;;;;;4941303;28;22149;-61
2024/04/03 02:07:31;;;;;;;7.40;3.50;;;9.90;99.90;;;;;;4941161;28;20271;-62
2024/04/03 02:09:57;;;;;;;11.40;3.53;;;9.90;99.90;;;;;;4941921;28;20220;-61
2024/04/03 02:12:25;;;;;;;11.00;3.57;;;9.80;99.90;;;;;;4942650;28;20224;-62
2024/04/03 02:14:51;;;;;;;8.77;3.73;;;9.80;99.90;;;;;;4937397;28;20185;-61
2024/04/03 02:17:20;;;;;;;11.27;4.43;;;9.90;99.90;;;;;;4942859;28;20196;-61
2024/04/03 02:19:46;;;;;;;10.13;3.40;;;9.90;99.90;;;;;;4940372;28;20808;-62
2024/04/03 02:22:14;;;;;;;8.77;3.40;;;9.90;99.90;;;;;;4941624;28;20638;-61
2024/04/03 02:24:40;;;;;;;10.17;3.50;;;9.90;99.90;;;;;;4947678;28;20274;-62
2024/04/03 02:27:08;;;;;;;11.40;3.70;;;9.90;99.90;;;;;;4947175;28;20757;-61
2024/04/03 02:29:34;;;;;;;11.90;4.10;;;9.90;99.90;;;;;;4948039;28;20246;-58
2024/04/03 02:32:01;;;;;;;9.07;3.50;;;9.90;99.90;;;;;;4945189;28;20798;-62
2024/04/03 02:34:29;;;;;;;12.73;3.27;;;9.90;99.90;;;;;;4937695;28;20238;-62
2024/04/03 02:36:57;;;;;;;12.07;3.67;;;9.90;99.90;;;;;;4944086;28;20244;-62
2024/04/03 02:39:23;;;;;;;10.40;3.30;;;9.80;99.90;;;;;;4939606;28;20231;-62
2024/04/03 02:41:50;;;;;;;12.30;3.10;;;9.90;99.90;;;;;;4939846;28;20319;-61
2024/04/03 02:44:17;;;;;;;8.13;3.43;;;9.90;99.90;;;;;;4938803;28;20280;-63
2024/04/03 02:46:44;;;;;;;11.67;3.40;;;9.80;99.90;;;;;;4943694;28;20371;-61
2024/04/03 02:49:13;;;;;;;8.73;3.50;;;9.80;99.90;;;;;;4939851;28;20279;-61
2024/04/03 02:51:41;;;;;;;11.53;3.77;;;9.80;99.90;;;;;;4939655;28;20216;-62
2024/04/03 02:54:08;;;;;;;7.43;3.60;;;9.80;99.90;;;;;;4941564;28;20232;-61
2024/04/03 02:56:35;;;;;;;15.70;3.93;;;9.80;99.90;;;;;;4937119;28;20264;-61
2024/04/03 02:59:04;;;;;;;10.23;3.43;;;9.80;99.90;;;;;;4939985;28;20284;-61
2024/04/03 03:01:31;;;;;;;11.80;4.00;;;9.80;99.90;;;;;;4940920;28;20237;-62
2024/04/03 03:04:00;;;;;;;13.70;4.00;;;9.90;99.90;;;;;;4937558;28;20702;-61
2024/04/03 03:06:26;;;;;;;10.17;3.43;;;9.80;99.90;;;;;;4943926;28;20314;-61
2024/04/03 03:08:55;;;;;;;18.97;4.10;;;9.80;99.90;;;;;;4945937;28;20187;-62
2024/04/03 03:11:21;;;;;;;10.23;3.77;;;9.80;99.90;;;;;;4943045;28;20559;-62
2024/04/03 03:13:48;;;;;;;6.10;3.63;;;9.80;99.90;;;;;;4937276;28;20233;-62
2024/04/03 03:16:21;;;;;;;12.73;3.50;;;9.80;99.90;;;;;;4939396;28;20247;-61
2024/04/03 03:18:49;;;;;;;10.97;3.50;;;9.80;99.90;;;;;;4943658;28;20773;-61
2024/04/03 03:21:15;;;;;;;12.10;3.60;;;9.80;99.90;;;;;;4937730;28;20222;-61
2024/04/03 03:23:42;;;;;;;10.43;3.37;;;9.80;99.90;;;;;;4937518;28;20196;-61
2024/04/03 03:26:10;;;;;;;13.83;4.50;;;9.80;99.90;;;;;;4943515;28;20672;-61
2024/04/03 03:28:38;;;;;;;13.37;3.90;;;9.70;99.90;;;;;;4947637;28;20227;-62
2024/04/03 03:31:04;;;;;;;6.20;3.60;;;9.70;99.90;;;;;;4941367;28;20228;-62
2024/04/03 03:33:32;;;;;;;15.47;3.90;;;9.70;99.90;;;;;;4940356;28;20231;-62
2024/04/03 03:35:58;;;;;;;12.23;3.80;;;9.70;99.90;;;;;;4938299;28;20232;-61
2024/04/03 03:38:26;;;;;;;8.67;3.80;;;9.70;99.90;;;;;;4937216;28;20307;-61
2024/04/03 03:40:54;;;;;;;14.50;3.77;;;9.80;99.90;;;;;;4938244;28;20627;-61
2024/04/03 03:43:23;;;;;;;8.73;3.67;;;9.80;99.90;;;;;;4940194;28;20575;-61
2024/04/03 03:45:52;;;;;;;14.03;3.77;;;9.70;99.90;;;;;;4939096;28;20227;-61
2024/04/03 03:48:20;;;;;;;9.10;3.40;;;9.70;99.90;;;;;;4941080;28;20213;-61
2024/04/03 03:53:33;;;;;;;8.10;3.30;;;9.70;99.90;;;;;;4941462;28;20694;-61
2024/04/03 03:56:08;;;;;;;10.53;3.67;;;9.70;99.90;;;;;;4942236;28;20266;-61
2024/04/03 03:58:37;;;;;;;5.57;3.03;;;9.70;99.90;;;;;;4939000;28;20703;-61
2024/04/03 04:01:05;;;;;;;10.27;3.30;;;9.70;99.90;;;;;;4939602;28;20218;-61
2024/04/03 04:03:31;;;;;;;5.93;3.30;;;9.70;99.90;;;;;;4940461;28;20287;-62
2024/04/03 04:05:59;;;;;;;13.73;3.27;;;9.70;99.90;;;;;;4936106;28;20234;-61
2024/04/03 04:08:26;;;;;;;6.73;3.00;;;9.70;99.90;;;;;;4946316;28;20295;-61
2024/04/03 04:10:56;;;;;;;4.83;2.93;;;9.70;99.90;;;;;;4939604;28;20703;-61
2024/04/03 04:13:23;;;;;;;7.23;3.27;;;9.70;99.90;;;;;;4943201;28;20230;-61
2024/04/03 04:15:52;;;;;;;6.87;2.70;;;9.70;99.90;;;;;;4938393;28;20217;-61
2024/04/03 04:18:19;;;;;;;6.30;3.00;;;9.70;99.90;;;;;;4939478;28;20220;-61
2024/04/03 04:20:55;;;;;;;4.90;2.90;;;9.70;99.90;;;;;;4943734;28;20216;-61
2024/04/03 04:23:21;;;;;;;5.83;3.10;;;9.70;99.90;;;;;;4941888;28;21182;-62
2024/04/03 04:25:56;;;;;;;8.47;2.70;;;9.70;99.90;;;;;;4940746;28;20723;-61
2024/04/03 04:28:23;;;;;;;7.23;3.03;;;9.70;99.90;;;;;;4949298;28;20274;-61
2024/04/03 04:30:58;;;;;;;6.63;2.63;;;9.70;99.90;;;;;;4947289;28;20300;-61
2024/04/03 04:33:25;;;;;;;7.80;2.70;;;9.70;99.90;;;;;;4941578;28;20223;-61
2024/04/03 04:35:55;;;;;;;2.80;2.40;;;9.70;99.90;;;;;;4937369;28;20271;-61
2024/04/03 04:38:22;;;;;;;8.13;2.97;;;9.70;99.90;;;;;;4938918;28;20205;-61
2024/04/03 04:40:57;;;;;;;6.33;3.00;;;9.70;99.90;;;;;;4940312;28;20565;-61
2024/04/03 04:43:24;;;;;;;5.50;2.50;;;9.70;99.90;;;;;;4939523;28;20215;-62
2024/04/03 04:46:00;;;;;;;7.20;2.73;;;9.70;99.90;;;;;;4937314;28;20300;-61
2024/04/03 04:48:28;;;;;;;4.00;2.57;;;9.60;99.90;;;;;;4938971;28;20223;-62
2024/04/03 04:50:57;;;;;;;4.60;2.53;;;9.70;99.90;;;;;;4937762;28;20315;-61
2024/04/03 04:53:24;;;;;;;5.73;2.63;;;9.60;99.90;;;;;;4940288;28;20277;-61
2024/04/03 04:55:55;;;;;;;3.67;2.40;;;9.60;99.90;;;;;;4941943;28;20721;-61
2024/04/03 04:58:22;;;;;;;4.03;2.80;;;9.60;99.90;;;;;;4945594;28;20231;-62
2024/04/03 05:00:51;;;;;;;4.73;2.73;;;9.60;99.90;;;;;;4941398;28;20575;-61
2024/04/03 05:03:19;;;;;;;5.37;2.87;;;9.60;99.90;;;;;;4938293;29;20221;-61
2024/04/03 05:05:46;;;;;;;5.93;2.50;;;9.60;99.90;;;;;;4937381;28;20219;-61
2024/04/03 05:08:13;;;;;;;6.17;2.90;;;9.60;99.90;;;;;;4943423;28;20339;-61
2024/04/03 05:10:41;;;;;;;3.80;3.00;;;9.60;99.90;;;;;;4944511;28;20366;-61
2024/04/03 05:13:07;;;;;;;5.37;2.60;;;9.70;99.90;;;;;;4942247;28;20232;-61
2024/04/03 05:15:34;;;;;;;7.43;2.80;;;9.70;99.90;;;;;;4946037;28;20251;-62
2024/04/03 05:18:01;;;;;;;8.27;2.70;;;9.70;99.90;;;;;;4946742;28;20587;-62
2024/04/03 05:20:30;;;;;;;7.03;3.03;;;9.70;99.90;;;;;;4948690;28;20200;-61
2024/04/03 05:22:56;;;;;;;8.43;3.10;;;9.70;99.90;;;;;;4940692;28;20310;-62
2024/04/03 05:25:24;;;;;;;8.17;3.07;;;9.70;99.90;;;;;;4950798;28;20220;-61
2024/04/03 05:27:50;;;;;;;5.33;2.80;;;9.70;99.90;;;;;;4947296;28;20274;-62
2024/04/03 05:30:17;;;;;;;7.40;3.20;;;9.70;99.90;;;;;;4947727;28;20352;-61
2024/04/03 05:32:44;;;;;;;4.37;2.90;;;9.70;99.90;;;;;;4940783;28;20204;-61
2024/04/03 05:35:11;;;;;;;5.83;3.20;;;9.70;99.90;;;;;;4938993;28;20227;-61
2024/04/03 05:37:39;;;;;;;5.87;3.07;;;9.70;99.90;;;;;;4941928;28;20220;-61
2024/04/03 05:40:08;;;;;;;4.70;3.10;;;9.70;99.90;;;;;;4940601;28;20228;-61
2024/04/03 05:42:34;;;;;;;10.13;3.43;;;9.70;99.90;;;;;;4940909;28;20234;-62
2024/04/03 05:45:02;;;;;;;10.20;3.27;;;9.70;99.90;;;;;;4938302;28;20224;-61
2024/04/03 05:47:28;;;;;;;3.97;3.43;;;9.70;99.90;;;;;;4941277;28;20250;-61
2024/04/03 05:49:56;;;;;;;10.27;3.53;;;9.70;99.90;;;;;;4945901;28;20224;-61
2024/04/03 05:52:22;;;;;;;6.10;2.90;;;9.70;99.90;;;;;;4940400;28;20348;-62
2024/04/03 05:54:51;;;;;;;7.43;3.60;;;9.80;99.90;;;;;;4943023;28;20296;-61
2024/04/03 05:57:18;;;;;;;5.07;3.47;;;9.80;99.90;;;;;;4938700;28;20262;-61
2024/04/03 05:59:46;;;;;;;8.30;3.83;;;9.80;99.90;;;;;;4940149;28;20197;-61
2024/04/03 06:02:12;;;;;;;4.63;3.57;;;9.80;99.90;;;;;;4942581;28;20263;-62
2024/04/03 06:04:40;;;;;;;3.97;3.53;;;9.80;99.90;;;;;;4939718;28;20238;-61
2024/04/03 06:07:06;;;;;;;5.63;3.43;;;9.80;99.90;;;;;;4942642;28;20799;-62
2024/04/03 06:09:34;;;;;;;7.67;3.60;;;9.80;99.90;;;;;;4940735;28;20772;-62
2024/04/03 06:12:02;;;;;;;7.90;3.63;;;9.80;99.90;;;;;;4943708;28;21578;-61
2024/04/03 06:14:30;;;;;;;7.33;3.67;;;9.80;99.90;;;;;;4924806;28;20221;-61
2024/04/03 06:16:56;;;;;;;10.87;3.70;;;9.80;99.90;;;;;;4945646;28;20228;-61
2024/04/03 06:19:24;;;;;;;6.23;3.53;;;9.90;99.90;;;;;;4943519;28;20220;-61
2024/04/03 06:21:50;;;;;;;3.93;3.37;;;9.90;99.90;;;;;;4945031;28;20219;-60
2024/04/03 06:24:18;;;;;;;4.87;3.63;;;9.90;99.90;;;;;;4943269;28;20588;-61
2024/04/03 06:26:45;;;;;;;3.97;3.50;;;10.00;99.90;;;;;;4941465;28;20226;-61
2024/04/03 06:29:13;;;;;;;5.07;3.13;;;9.90;99.90;;;;;;4945113;28;20228;-61
2024/04/03 06:31:40;;;;;;;7.77;3.80;;;10.00;99.90;;;;;;4933148;29;20262;-61
2024/04/03 06:34:06;;;;;;;4.67;3.60;;;10.00;99.90;;;;;;4948783;28;20623;-60
2024/04/03 06:36:34;;;;;;;5.70;3.70;;;10.00;99.90;;;;;;4936075;28;20374;-62
2024/04/03 06:39:00;;;;;;;3.93;3.60;;;10.00;99.90;;;;;;4940295;28;20230;-60
2024/04/03 06:41:28;;;;;;;6.90;3.90;;;10.00;99.90;;;;;;4938777;28;20201;-61
2024/04/03 06:43:54;;;;;;;7.80;3.53;;;10.10;99.90;;;;;;4940926;28;20239;-61
2024/04/03 06:46:23;;;;;;;3.67;3.23;;;10.10;99.90;;;;;;4943080;28;21029;-61
2024/04/03 06:48:49;;;;;;;3.70;3.33;;;10.10;99.90;;;;;;4942041;28;20911;-60
2024/04/03 06:51:16;;;;;;;4.80;3.57;;;10.20;99.90;;;;;;4940126;28;20220;-60
2024/04/03 06:53:43;;;;;;;4.83;3.73;;;10.10;99.90;;;;;;4942117;28;20243;-61
2024/04/03 06:56:10;;;;;;;7.53;3.50;;;10.20;99.90;;;;;;4941942;28;20193;-61
2024/04/03 06:58:38;;;;;;;5.73;3.33;;;10.20;99.90;;;;;;4941780;28;20216;-61
2024/04/03 07:01:06;;;;;;;6.37;3.37;;;10.20;99.90;;;;;;4937987;28;20228;-61
2024/04/03 07:03:34;;;;;;;6.07;3.60;;;10.20;99.90;;;;;;4939705;28;20212;-61
2024/04/03 07:06:02;;;;;;;4.93;3.20;;;10.20;99.90;;;;;;4922842;28;20359;-61
2024/04/03 07:08:28;;;;;;;5.60;3.40;;;10.30;99.90;;;;;;4939923;28;20201;-61
2024/04/03 07:10:55;;;;;;;3.67;3.37;;;10.30;99.90;;;;;;4935797;28;20688;-61
2024/04/03 07:13:22;;;;;;;3.60;3.33;;;10.30;99.90;;;;;;4937402;28;20224;-61
2024/04/03 07:15:50;;;;;;;4.57;3.17;;;10.30;99.90;;;;;;4940111;28;20699;-61
2024/04/03 07:18:18;;;;;;;3.20;2.93;;;10.30;99.90;;;;;;4945853;28;20270;-61
2024/04/03 07:20:55;;;;;;;4.47;3.33;;;10.30;99.90;;;;;;4939838;28;20197;-61
2024/04/03 07:23:25;;;;;;;3.63;2.83;;;10.40;99.90;;;;;;4938399;28;20224;-61
2024/04/03 07:25:53;;;;;;;4.77;3.00;;;10.40;99.90;;;;;;4940202;28;20725;-61
2024/04/03 07:28:20;;;;;;;3.40;3.20;;;10.40;99.90;;;;;;4940760;28;20228;-61
2024/04/03 07:30:47;;;;;;;7.70;3.00;;;10.50;99.90;;;;;;4938892;28;20314;-62
2024/04/03 07:33:15;;;;;;;3.73;2.90;;;10.50;99.90;;;;;;4937791;28;20228;-62
2024/04/03 07:35:41;;;;;;;3.30;3.10;;;10.50;99.90;;;;;;4936395;28;20234;-62
2024/04/03 07:38:10;;;;;;;3.23;3.03;;;10.60;99.90;;;;;;4937627;28;20556;-62
2024/04/03 07:40:36;;;;;;;3.30;3.10;;;10.60;99.90;;;;;;4933356;28;20220;-62
2024/04/03 07:43:04;;;;;;;4.97;3.07;;;10.70;99.90;;;;;;4936515;28;20299;-62
2024/04/03 07:45:31;;;;;;;3.27;3.03;;;10.70;99.90;;;;;;4939540;28;20374;-61
2024/04/03 07:47:59;;;;;;;3.03;2.83;;;10.70;99.90;;;;;;4940167;28;20224;-62
2024/04/03 07:50:26;;;;;;;2.80;2.70;;;10.80;99.90;;;;;;4945750;28;20216;-61
2024/04/03 07:52:54;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;4939795;28;20220;-61
2024/04/03 07:55:22;;;;;;;2.70;2.60;;;10.70;99.90;;;;;;4957162;28;20299;-62
2024/04/03 07:57:49;;;;;;;2.60;2.50;;;10.70;99.90;;;;;;4921595;28;20244;-62
2024/04/03 08:00:16;;;;;;;3.13;2.90;;;10.70;99.90;;;;;;4940186;28;20224;-61
2024/04/03 08:02:44;;;;;;;5.67;2.67;;;10.70;99.90;;;;;;4945835;28;20777;-61
2024/04/03 08:05:11;;;;;;;2.77;2.60;;;10.80;99.90;;;;;;4938129;28;20217;-62
2024/04/03 08:07:40;;;;;;;2.80;2.60;;;10.80;99.90;;;;;;4935507;28;20224;-62
2024/04/03 08:10:08;;;;;;;2.73;2.50;;;10.70;99.90;;;;;;4941421;28;20229;-61
2024/04/03 08:12:38;;;;;;;3.07;2.87;;;10.70;99.90;;;;;;4937166;28;20307;-62
2024/04/03 08:15:05;;;;;;;2.97;2.70;;;10.70;99.90;;;;;;4940064;28;20311;-62
2024/04/03 08:17:33;;;;;;;3.50;2.73;;;10.70;99.90;;;;;;4940293;28;20196;-62
2024/04/03 08:20:00;;;;;;;2.63;2.43;;;10.70;99.90;;;;;;4939821;28;20220;-61
2024/04/03 08:22:31;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;4935313;28;20353;-61
2024/04/03 08:24:58;;;;;;;2.10;2.00;;;10.80;99.90;;;;;;4945464;28;20212;-61
2024/04/03 08:27:26;;;;;;;1.93;1.83;;;10.80;99.90;;;;;;4943946;28;20235;-61
2024/04/03 08:29:57;;;;;;;2.27;2.10;;;10.80;99.90;;;;;;4940358;28;21072;-61
2024/04/03 08:32:24;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;4921245;28;20208;-61
2024/04/03 08:34:51;;;;;;;2.10;2.00;;;10.80;99.90;;;;;;4936897;28;20235;-61
2024/04/03 08:37:20;;;;;;;3.37;2.00;;;10.80;99.90;;;;;;4935215;28;20740;-61
2024/04/03 08:39:50;;;;;;;2.97;2.10;;;10.70;99.90;;;;;;4934115;28;20229;-62
2024/04/03 08:42:18;;;;;;;2.10;2.00;;;10.80;99.90;;;;;;4926097;28;20320;-61
2024/04/03 08:44:44;;;;;;;2.10;2.00;;;10.80;99.90;;;;;;4932757;28;20200;-62
2024/04/03 08:47:14;;;;;;;2.27;2.13;;;10.90;99.90;;;;;;4933022;28;20224;-61
2024/04/03 08:49:41;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;4939359;28;20220;-62
2024/04/03 08:52:10;;;;;;;2.00;2.00;;;10.90;99.90;;;;;;4936010;28;20230;-61
2024/04/03 08:54:39;;;;;;;2.20;2.10;;;10.90;99.90;;;;;;4936129;28;20326;-62
2024/04/03 08:57:07;;;;;;;2.03;2.03;;;11.00;99.90;;;;;;4934479;28;20216;-62
2024/04/03 08:59:35;;;;;;;2.87;2.30;;;11.00;99.90;;;;;;4940422;28;20206;-62
2024/04/03 09:02:03;;;;;;;2.07;2.03;;;11.00;99.90;;;;;;4943588;28;20222;-62
2024/04/03 09:04:32;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;4938454;28;20311;-62
2024/04/03 09:07:00;;;;;;;3.27;2.13;;;11.10;99.90;;;;;;4935198;28;20238;-62
2024/04/03 09:09:27;;;;;;;2.27;2.17;;;11.10;99.90;;;;;;4933494;28;20250;-62
2024/04/03 09:12:02;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;4936878;28;20413;-63
2024/04/03 09:14:30;;;;;;;1.97;1.93;;;11.10;99.90;;;;;;4934673;28;20192;-62
2024/04/03 09:17:01;;;;;;;2.30;2.20;;;11.10;99.90;;;;;;4935026;28;20323;-62
2024/04/03 09:19:28;;;;;;;2.10;2.10;;;11.10;99.90;;;;;;4936186;28;20227;-61
2024/04/03 09:21:58;;;;;;;2.00;2.00;;;11.20;99.90;;;;;;4936785;28;20222;-61
2024/04/03 09:24:25;;;;;;;2.70;2.60;;;11.20;99.90;;;;;;4938446;28;20219;-61
2024/04/03 09:26:56;;;;;;;2.47;2.23;;;11.30;99.90;;;;;;4934667;28;20224;-61
2024/04/03 09:29:23;;;;;;;3.63;2.40;;;11.40;99.90;;;;;;4936346;28;20324;-62
2024/04/03 09:31:51;;;;;;;2.43;2.33;;;11.40;99.90;;;;;;4936780;28;20223;-62
2024/04/03 09:34:18;;;;;;;2.70;2.60;;;11.50;99.90;;;;;;4931857;28;20762;-61
2024/04/03 09:36:46;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;4939398;28;20700;-62
2024/04/03 09:39:14;;;;;;;2.60;2.50;;;11.60;99.90;;;;;;4934192;28;20228;-61
2024/04/03 09:41:44;;;;;;;2.60;2.50;;;11.60;99.90;;;;;;4935502;28;20192;-61
2024/04/03 09:44:16;;;;;;;3.57;2.63;;;11.60;99.90;;;;;;4920640;28;20547;-61
2024/04/03 09:46:51;;;;;;;2.53;2.43;;;11.70;99.90;;;;;;4938614;28;20318;-62
2024/04/03 09:49:21;;;;;;;3.20;3.00;;;11.70;99.90;;;;;;4927999;28;20234;-62
2024/04/03 09:51:50;;;;;;;2.80;2.60;;;11.80;99.90;;;;;;4934606;28;20283;-62
2024/04/03 09:54:18;;;;;;;2.80;2.70;;;11.70;99.90;;;;;;4935942;28;20314;-62
2024/04/03 09:56:46;;;;;;;2.80;2.70;;;11.70;99.90;;;;;;4937453;28;20219;-62
2024/04/03 09:59:13;;;;;;;2.97;2.87;;;11.80;99.90;;;;;;4934608;28;20287;-62
2024/04/03 10:01:41;;;;;;;3.17;2.97;;;11.80;99.90;;;;;;4935159;28;20337;-62
2024/04/03 10:04:09;;;;;;;3.30;3.20;;;11.80;99.90;;;;;;4941194;28;20248;-62
2024/04/03 10:06:37;;;;;;;4.93;3.20;;;11.90;99.90;;;;;;4938527;28;20223;-62
2024/04/03 10:09:23;;;;;;;3.07;2.93;;;12.00;99.90;;;;;;4936502;28;20220;-63
2024/04/03 10:11:54;;;;;;;3.43;3.23;;;12.40;99.90;;;;;;4936423;28;20251;-63
2024/04/03 10:14:26;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;4938704;28;20192;-63
2024/04/03 10:16:54;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;4938959;28;20279;-63
2024/04/03 10:19:21;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;4936592;28;20228;-62
2024/04/03 10:21:49;;;;;;;2.70;2.60;;;13.50;99.90;;;;;;4941376;28;20275;-61
2024/04/03 10:24:19;;;;;;;2.20;2.10;;;13.80;99.90;;;;;;4945617;28;20226;-62
2024/04/03 10:26:47;;;;;;;2.10;2.10;;;14.00;99.90;;;;;;4947469;28;20208;-62
2024/04/03 10:29:13;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;4931699;28;20611;-61
2024/04/03 10:31:41;;;;;;;2.57;2.17;;;13.90;99.90;;;;;;4944740;28;20726;-62
2024/04/03 10:34:08;;;;;;;3.37;2.17;;;13.90;99.90;;;;;;4938678;28;20612;-62
2024/04/03 10:36:35;;;;;;;2.30;2.20;;;13.90;99.90;;;;;;4942356;28;20320;-61
2024/04/03 10:39:01;;;;;;;2.27;2.07;;;13.70;99.90;;;;;;4938296;28;20220;-63
2024/04/03 10:41:30;;;;;;;2.27;2.17;;;13.80;99.90;;;;;;4938204;28;20209;-62
2024/04/03 10:43:56;;;;;;;2.20;2.07;;;13.80;99.90;;;;;;4938482;28;20212;-61
2024/04/03 10:46:25;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;4937767;28;20303;-62
2024/04/03 10:48:53;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;4934936;28;20603;-62
2024/04/03 10:51:22;;;;;;;2.37;2.13;;;13.40;99.90;;;;;;4941786;28;20303;-62
2024/04/03 10:53:48;;;;;;;2.30;2.20;;;13.40;99.90;;;;;;4940092;28;20288;-61
2024/04/03 10:56:16;;;;;;;3.20;2.10;;;13.60;99.90;;;;;;4940451;28;20341;-62
2024/04/03 10:58:44;;;;;;;3.50;2.27;;;14.00;99.90;;;;;;4940132;28;20255;-62
2024/04/03 11:01:12;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;4940391;28;20226;-62
2024/04/03 11:03:39;;;;;;;1.97;1.87;;;15.30;99.90;;;;;;4938606;28;20226;-62
2024/04/03 11:06:07;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;4938964;28;20228;-62
2024/04/03 11:08:33;;;;;;;2.87;1.50;;;16.20;99.90;;;;;;4939802;28;20644;-62
2024/04/03 11:11:05;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;4959524;28;20219;-61
2024/04/03 11:13:32;;;;;;;2.03;1.53;;;16.20;99.90;;;;;;4938880;28;20212;-62
2024/04/03 11:16:01;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;4937795;28;20228;-62
2024/04/03 11:18:27;;;;;;;2.83;1.60;;;16.10;99.90;;;;;;4937147;28;20600;-62
2024/04/03 11:20:57;;;;;;;1.47;1.37;;;16.70;99.90;;;;;;4940116;28;20645;-62
2024/04/03 11:23:24;;;;;;;3.80;1.70;;;16.90;98.60;;;;;;4943492;28;20318;-62
2024/04/03 11:25:55;;;;;;;1.50;1.40;;;16.80;93.70;;;;;;4945380;28;20242;-62
2024/04/03 11:28:21;;;;;;;3.20;1.83;;;16.70;97.70;;;;;;4940148;28;20228;-61
2024/04/03 11:30:49;;;;;;;1.90;1.57;;;16.40;99.90;;;;;;4940614;28;20212;-61
2024/04/03 11:33:17;;;;;;;2.60;1.50;;;16.20;99.90;;;;;;4946940;28;20593;-61
2024/04/03 11:35:44;;;;;;;6.77;1.90;;;15.90;99.90;;;;;;4942821;28;20254;-61
2024/04/03 11:38:11;;;;;;;4.10;1.73;;;16.00;99.90;;;;;;4928987;29;20198;-62
2024/04/03 11:40:38;;;;;;;2.97;1.43;;;16.10;99.90;;;;;;4944241;28;20307;-62
2024/04/03 11:43:05;;;;;;;4.53;1.80;;;16.20;99.90;;;;;;4940971;28;20310;-62
2024/04/03 11:45:34;;;;;;;1.77;1.17;;;17.00;99.90;;;;;;4940194;29;20216;-62
2024/04/03 11:48:00;;;;;;;3.93;1.40;;;17.60;99.90;;;;;;4943606;28;20315;-61
2024/04/03 11:50:29;;;;;;;3.07;1.53;;;17.90;83.30;;;;;;4945203;28;20616;-61
2024/04/03 11:53:00;;;;;;;2.97;1.53;;;18.10;39.90;;;;;;4938992;28;20224;-62
2024/04/03 11:55:28;;;;;;;2.10;1.67;;;18.30;92.60;;;;;;4939044;29;20766;-62
2024/04/03 11:57:54;;;;;;;2.60;1.37;;;18.50;25.00;;;;;;4937665;28;20220;-61
2024/04/03 12:00:22;;;;;;;1.20;1.20;;;18.50;60.80;;;;;;4943202;28;20221;-62
2024/04/03 12:02:48;;;;;;;3.50;1.60;;;18.10;43.50;;;;;;4938002;28;20231;-62
2024/04/03 12:05:15;;;;;;;2.67;1.60;;;18.30;56.90;;;;;;4943980;28;20212;-62
2024/04/03 12:07:43;;;;;;;3.27;1.43;;;18.00;19.30;;;;;;4943103;28;20788;-62
2024/04/03 12:10:10;;;;;;;3.03;1.33;;;17.50;53.00;;;;;;4944596;28;20242;-61
2024/04/03 12:12:37;;;;;;;3.37;1.63;;;17.30;54.00;;;;;;4938921;28;20615;-62
2024/04/03 12:15:06;;;;;;;5.90;1.50;;;17.10;57.70;;;;;;4944095;28;20295;-61
2024/04/03 12:17:34;;;;;;;1.83;1.23;;;17.00;62.60;;;;;;4940090;28;20197;-61
2024/04/03 12:20:07;;;;;;;2.03;1.33;;;17.10;40.80;;;;;;4941230;28;20228;-61
2024/04/03 12:22:34;;;;;;;3.93;1.20;;;17.00;31.30;;;;;;4945167;28;20231;-62
2024/04/03 12:25:04;;;;;;;2.20;1.20;;;16.90;51.80;;;;;;4950152;28;20310;-62
2024/04/03 12:27:30;;;;;;;1.33;1.33;;;16.80;49.10;;;;;;4962734;28;20679;-62
2024/04/03 12:29:57;;;;;;;2.57;1.50;;;16.30;68.30;;;;;;4953012;28;20317;-62
2024/04/03 12:32:24;;;;;;;2.37;1.50;;;16.00;99.90;;;;;;4944435;28;20194;-62
2024/04/03 12:34:53;;;;;;;4.07;1.70;;;15.60;99.90;;;;;;4939262;28;20690;-61
2024/04/03 12:37:19;;;;;;;3.30;1.70;;;15.30;99.90;;;;;;4944173;28;20223;-62
2024/04/03 12:39:48;;;;;;;3.93;1.63;;;15.10;99.90;;;;;;4940840;28;20230;-62
2024/04/03 12:42:16;;;;;;;1.97;1.77;;;14.90;99.90;;;;;;4941202;28;20217;-62
2024/04/03 12:44:45;;;;;;;2.47;1.73;;;14.90;99.90;;;;;;4939400;28;20196;-62
2024/04/03 12:47:12;;;;;;;2.73;1.60;;;14.90;99.90;;;;;;4939340;28;20226;-62
2024/04/03 12:49:38;;;;;;;2.87;1.90;;;15.10;99.90;;;;;;4939302;29;20228;-62
2024/04/03 12:52:06;;;;;;;5.80;1.80;;;15.30;99.90;;;;;;4940139;28;20225;-62
2024/04/03 12:54:32;;;;;;;2.93;1.47;;;15.40;99.90;;;;;;4935885;28;20850;-62