Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:07;;;;;;;3.40;3.20;;;22.60;96.60;;;;;;5058342;28;20221;-68
2022/06/12 00:04:33;;;;;;;3.43;3.13;;;22.50;96.80;;;;;;5063380;28;20516;-68
2022/06/12 00:06:59;;;;;;;5.07;3.60;;;22.50;96.80;;;;;;5065081;28;20310;-68
2022/06/12 00:09:24;;;;;;;3.80;2.87;;;22.40;96.70;;;;;;5066739;28;20216;-69
2022/06/12 00:11:50;;;;;;;3.50;3.30;;;22.40;96.80;;;;;;5065228;28;20214;-69
2022/06/12 00:14:17;;;;;;;3.47;3.17;;;22.40;96.80;;;;;;5067608;28;20571;-69
2022/06/12 00:16:44;;;;;;;3.87;3.57;;;22.40;96.90;;;;;;5051810;28;20226;-68
2022/06/12 00:19:10;;;;;;;3.53;3.23;;;22.30;96.90;;;;;;5057738;28;20459;-70
2022/06/12 00:21:36;;;;;;;3.50;3.20;;;22.30;97.00;;;;;;5050326;28;20527;-69
2022/06/12 00:24:09;;;;;;;3.63;3.33;;;22.30;97.00;;;;;;5060754;28;20503;-67
2022/06/12 00:26:42;;;;;;;4.67;3.40;;;22.10;97.20;;;;;;5040974;28;20520;-66
2022/06/12 00:29:15;;;;;;;3.90;3.37;;;22.10;97.30;;;;;;5061855;28;20469;-69
2022/06/12 00:31:45;;;;;;;4.13;3.83;;;22.00;97.50;;;;;;5058866;28;21026;-66
2022/06/12 00:34:13;;;;;;;3.43;3.23;;;21.90;97.40;;;;;;5066143;28;20479;-74
2022/06/12 00:36:39;;;;;;;5.63;3.40;;;21.90;97.50;;;;;;5064773;28;20539;-67
2022/06/12 00:39:06;;;;;;;3.57;3.30;;;21.90;97.50;;;;;;5056882;28;20442;-69
2022/06/12 00:41:32;;;;;;;3.80;3.50;;;21.90;97.60;;;;;;5069594;28;20483;-69
2022/06/12 00:43:58;;;;;;;3.10;2.90;;;21.90;97.50;;;;;;5074612;28;20453;-70
2022/06/12 00:46:57;;;;;;;3.60;3.30;;;21.80;97.50;;;;;;5079874;28;20461;-69
2022/06/12 00:49:32;;;;;;;4.20;3.20;;;21.90;97.40;;;;;;5072151;28;20244;-68
2022/06/12 00:52:34;;;;;;;3.03;2.83;;;21.90;97.40;;;;;;5095992;28;20461;-70
2022/06/12 00:55:40;;;;;;;4.30;3.23;;;21.90;97.30;;;;;;5032236;28;20453;-68
2022/06/12 00:58:09;;;;;;;4.43;3.27;;;21.90;97.30;;;;;;5085435;28;20483;-68
2022/06/12 01:00:37;;;;;;;7.80;3.80;;;21.80;97.30;;;;;;5077951;28;20468;-68
2022/06/12 01:03:03;;;;;;;3.87;2.90;;;21.80;97.40;;;;;;5090163;28;20791;-68
2022/06/12 01:08:16;;;;;;;3.50;3.20;;;21.80;97.30;;;;;;5071472;28;20297;-68
2022/06/12 01:10:45;;;;;;;2.73;2.53;;;21.80;97.30;;;;;;5086952;28;20441;-67
2022/06/12 01:13:22;;;;;;;3.83;3.43;;;21.70;97.30;;;;;;5069826;28;20985;-68
2022/06/12 01:15:59;;;;;;;3.30;3.10;;;21.70;97.40;;;;;;5069947;28;20495;-69
2022/06/12 01:18:29;;;;;;;3.03;2.83;;;21.60;97.50;;;;;;5093970;28;20444;-68
2022/06/12 01:21:35;;;;;;;2.80;2.60;;;21.50;97.60;;;;;;5087603;28;21024;-70
2022/06/12 01:24:15;;;;;;;3.23;2.73;;;21.50;97.50;;;;;;5070785;28;20553;-68
2022/06/12 01:26:46;;;;;;;3.23;2.70;;;21.50;97.70;;;;;;5077890;28;20452;-68
2022/06/12 01:29:25;;;;;;;3.27;3.07;;;21.50;97.80;;;;;;5091076;28;20451;-68
2022/06/12 01:31:51;;;;;;;3.57;3.27;;;21.50;97.70;;;;;;5072810;28;20459;-68
2022/06/12 01:34:35;;;;;;;3.87;3.57;;;21.50;97.70;;;;;;5065664;28;20462;-69
2022/06/12 01:37:22;;;;;;;3.10;2.90;;;21.50;97.60;;;;;;5084133;28;20223;-68
2022/06/12 01:40:25;;;;;;;3.30;3.10;;;21.50;97.50;;;;;;5073153;28;20461;-72
2022/06/12 01:43:00;;;;;;;3.63;3.30;;;21.50;97.40;;;;;;5072337;28;20481;-68
2022/06/12 01:45:45;;;;;;;2.90;2.70;;;21.60;97.30;;;;;;5084415;28;20489;-68
2022/06/12 01:48:28;;;;;;;3.93;3.30;;;21.50;97.20;;;;;;5073313;28;21024;-72
2022/06/12 01:51:13;;;;;;;6.27;3.83;;;21.50;97.20;;;;;;5055536;28;20499;-68
2022/06/12 01:53:53;;;;;;;3.70;3.40;;;21.50;97.30;;;;;;5077913;28;20469;-70
2022/06/12 01:57:01;;;;;;;4.00;3.70;;;21.50;97.40;;;;;;5083415;28;20484;-68
2022/06/12 01:59:43;;;;;;;3.80;3.50;;;21.50;97.40;;;;;;5080926;28;20451;-69
2022/06/12 02:02:15;;;;;;;3.27;3.07;;;21.50;97.40;;;;;;5084465;28;20449;-68
2022/06/12 02:04:51;;;;;;;3.30;3.10;;;21.50;97.50;;;;;;5074328;28;20453;-69
2022/06/12 02:07:35;;;;;;;3.53;3.23;;;21.40;97.50;;;;;;5068941;28;20452;-70
2022/06/12 02:10:10;;;;;;;3.60;3.40;;;21.40;97.50;;;;;;5052211;28;20937;-67
2022/06/12 02:15:40;;;;;;;3.90;3.60;;;21.30;97.60;;;;;;5067886;28;20457;-68
2022/06/12 02:18:31;;;;;;;4.30;3.90;;;21.20;98.00;;;;;;5065446;28;20848;-67
2022/06/12 02:21:20;;;;;;;3.70;3.40;;;21.20;98.10;;;;;;5084961;28;20444;-68
2022/06/12 02:24:09;;;;;;;4.30;3.90;;;21.10;98.10;;;;;;5064236;28;20446;-68
2022/06/12 02:26:48;;;;;;;3.13;2.80;;;21.10;98.10;;;;;;5070241;28;20995;-68
2022/06/12 02:29:22;;;;;;;4.47;3.70;;;21.10;98.00;;;;;;5092500;28;20988;-69
2022/06/12 02:31:53;;;;;;;5.17;4.07;;;21.00;98.10;;;;;;5066814;28;21049;-68
2022/06/12 02:34:30;;;;;;;3.57;3.20;;;21.00;98.10;;;;;;5070909;28;20518;-68
2022/06/12 02:37:01;;;;;;;4.07;3.47;;;21.00;98.10;;;;;;5083255;28;20484;-68
2022/06/12 02:39:49;;;;;;;3.20;3.00;;;21.00;98.20;;;;;;5050528;28;20537;-68
2022/06/12 02:42:21;;;;;;;3.83;3.53;;;21.00;98.20;;;;;;5049616;28;20457;-68
2022/06/12 02:44:58;;;;;;;3.30;3.00;;;21.00;98.10;;;;;;5077113;28;20449;-68
2022/06/12 02:47:28;;;;;;;4.97;3.97;;;21.00;98.10;;;;;;5069658;28;20507;-69
2022/06/12 02:49:56;;;;;;;3.70;3.40;;;20.90;98.00;;;;;;5069316;28;20480;-68
2022/06/12 02:52:35;;;;;;;5.13;3.47;;;21.00;98.10;;;;;;5065709;28;20541;-68
2022/06/12 02:55:16;;;;;;;3.50;3.30;;;20.90;98.00;;;;;;5094272;28;20444;-68
2022/06/12 02:58:02;;;;;;;2.93;2.73;;;20.80;98.20;;;;;;5053581;28;20472;-69
2022/06/12 03:00:56;;;;;;;3.20;3.00;;;20.80;98.40;;;;;;5072533;28;20455;-68
2022/06/12 03:03:36;;;;;;;4.40;3.33;;;20.70;98.50;;;;;;5075720;28;20449;-70
2022/06/12 03:06:02;;;;;;;4.67;3.30;;;20.60;98.50;;;;;;5086094;28;20445;-67
2022/06/12 03:08:44;;;;;;;4.43;3.27;;;20.60;98.50;;;;;;5085269;28;20450;-69
2022/06/12 03:11:23;;;;;;;4.27;3.30;;;20.50;98.70;;;;;;5069650;28;20458;-68
2022/06/12 03:13:51;;;;;;;6.53;3.23;;;20.50;98.90;;;;;;5074043;28;20471;-66
2022/06/12 03:16:24;;;;;;;3.00;2.77;;;20.40;98.90;;;;;;5069672;28;20503;-68
2022/06/12 03:18:56;;;;;;;3.87;3.57;;;20.40;99.00;;;;;;5049913;28;20477;-67
2022/06/12 03:21:38;;;;;;;4.60;3.17;;;20.40;99.00;;;;;;5088581;28;20452;-69
2022/06/12 03:24:19;;;;;;;2.80;2.60;;;20.40;98.90;;;;;;5072473;28;20453;-70
2022/06/12 03:27:03;;;;;;;3.10;2.90;;;20.40;98.90;;;;;;5053026;28;20458;-71
2022/06/12 03:29:47;;;;;;;3.47;3.17;;;20.50;98.80;;;;;;5083009;28;20454;-68
2022/06/12 03:32:21;;;;;;;3.60;3.30;;;20.50;98.60;;;;;;5076766;28;20467;-68
2022/06/12 03:34:59;;;;;;;2.87;2.67;;;20.50;98.60;;;;;;5050609;28;21000;-69
2022/06/12 03:37:30;;;;;;;3.87;3.10;;;20.50;98.50;;;;;;5077961;28;20517;-68
2022/06/12 03:40:23;;;;;;;4.70;4.23;;;20.50;98.40;;;;;;5083124;28;20444;-68
2022/06/12 03:43:02;;;;;;;3.50;3.20;;;20.50;98.50;;;;;;5058771;28;20445;-67
2022/06/12 03:45:44;;;;;;;3.87;3.00;;;20.50;98.50;;;;;;5081895;28;20480;-69
2022/06/12 03:48:26;;;;;;;4.10;3.30;;;20.50;98.50;;;;;;5071450;28;20652;-70
2022/06/12 03:51:09;;;;;;;3.70;3.40;;;20.50;98.90;;;;;;5071189;28;20450;-68
2022/06/12 03:53:57;;;;;;;3.40;3.10;;;20.50;98.50;;;;;;5076307;28;20460;-68
2022/06/12 03:59:42;;;;;;;3.87;3.30;;;20.40;98.60;;;;;;5078762;28;20446;-68
2022/06/12 04:02:11;;;;;;;3.10;2.90;;;20.50;98.60;;;;;;5063458;28;20474;-69
2022/06/12 04:04:39;;;;;;;6.00;3.20;;;20.40;98.90;;;;;;5068249;28;20466;-68
2022/06/12 04:07:09;;;;;;;3.40;3.10;;;20.40;98.60;;;;;;5058200;28;20460;-68
2022/06/12 04:09:40;;;;;;;4.33;3.10;;;20.40;98.50;;;;;;5088860;28;20455;-69
2022/06/12 04:12:15;;;;;;;3.43;3.13;;;20.50;98.60;;;;;;5074566;28;20457;-69
2022/06/12 04:15:07;;;;;;;2.97;2.77;;;20.40;98.60;;;;;;5085253;28;20460;-68
2022/06/12 04:17:34;;;;;;;3.30;3.00;;;20.40;98.60;;;;;;5098841;28;20447;-68
2022/06/12 04:20:00;;;;;;;3.73;2.90;;;20.40;98.70;;;;;;5076652;28;20452;-67
2022/06/12 04:23:03;;;;;;;3.23;3.03;;;20.40;98.90;;;;;;5090673;28;20440;-68
2022/06/12 04:25:48;;;;;;;3.50;2.77;;;20.40;98.60;;;;;;5062470;28;20460;-70
2022/06/12 04:28:36;;;;;;;3.57;3.27;;;20.40;98.70;;;;;;5073265;28;20523;-67
2022/06/12 04:31:05;;;;;;;3.20;2.90;;;20.40;98.80;;;;;;5074829;28;20812;-69
2022/06/12 04:34:00;;;;;;;3.10;2.90;;;20.30;99.00;;;;;;5076406;28;20469;-73
2022/06/12 04:36:26;;;;;;;3.30;3.10;;;20.40;99.10;;;;;;5078888;28;20549;-69
2022/06/12 04:38:55;;;;;;;3.83;3.17;;;20.40;99.20;;;;;;5070218;28;20483;-68
2022/06/12 04:41:27;;;;;;;3.20;2.93;;;20.40;99.40;;;;;;5070900;28;20464;-68
2022/06/12 04:43:53;;;;;;;3.33;3.03;;;20.40;99.40;;;;;;5071473;28;20453;-70
2022/06/12 04:46:20;;;;;;;7.57;3.40;;;20.40;99.40;;;;;;5071811;28;20957;-69
2022/06/12 04:48:49;;;;;;;2.87;2.67;;;20.40;99.60;;;;;;5071360;28;20223;-69
2022/06/12 04:51:16;;;;;;;2.70;2.50;;;20.40;99.80;;;;;;5070743;28;20521;-69
2022/06/12 04:53:43;;;;;;;3.50;2.83;;;20.40;99.90;;;;;;5069930;28;20983;-68
2022/06/12 04:56:10;;;;;;;4.00;3.07;;;20.40;99.90;;;;;;5071087;28;20460;-69
2022/06/12 04:58:38;;;;;;;3.90;3.37;;;20.50;99.80;;;;;;5051906;28;20458;-69
2022/06/12 05:01:03;;;;;;;3.43;2.57;;;20.50;99.90;;;;;;5062516;28;20448;-69
2022/06/12 05:03:29;;;;;;;4.80;2.60;;;20.50;99.90;;;;;;5080910;28;20461;-68
2022/06/12 05:05:55;;;;;;;3.90;3.13;;;20.50;99.90;;;;;;5069552;28;20227;-69
2022/06/12 05:08:21;;;;;;;4.10;3.00;;;20.50;99.80;;;;;;5069431;28;20260;-69
2022/06/12 05:10:47;;;;;;;3.43;2.60;;;20.50;99.90;;;;;;5093572;28;20453;-68
2022/06/12 05:13:14;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;5072985;28;20526;-68
2022/06/12 05:15:40;;;;;;;4.07;2.97;;;20.60;99.90;;;;;;5057413;28;20800;-70
2022/06/12 05:18:07;;;;;;;3.30;3.00;;;20.60;99.90;;;;;;5050047;28;20458;-68
2022/06/12 05:20:37;;;;;;;3.57;3.27;;;20.60;99.90;;;;;;5081627;28;20223;-68
2022/06/12 05:23:03;;;;;;;3.33;2.70;;;20.60;99.90;;;;;;5078881;28;20525;-69
2022/06/12 05:25:30;;;;;;;3.10;2.60;;;20.70;99.90;;;;;;5084489;28;20458;-68
2022/06/12 05:27:56;;;;;;;2.27;2.17;;;20.70;99.90;;;;;;5069108;28;20537;-68
2022/06/12 05:30:25;;;;;;;2.47;2.37;;;20.70;99.90;;;;;;5073500;28;20459;-68
2022/06/12 05:32:53;;;;;;;3.37;3.07;;;20.70;99.90;;;;;;5064825;28;20551;-69
2022/06/12 05:35:20;;;;;;;2.93;2.70;;;20.80;99.90;;;;;;5084951;28;20465;-68
2022/06/12 05:37:47;;;;;;;2.43;2.23;;;20.80;99.90;;;;;;5069944;28;20506;-69
2022/06/12 05:40:19;;;;;;;4.20;2.37;;;20.80;99.90;;;;;;5070136;28;20514;-68
2022/06/12 05:42:45;;;;;;;2.83;2.53;;;20.80;99.90;;;;;;5052544;28;20454;-67
2022/06/12 05:45:14;;;;;;;2.97;2.77;;;20.90;99.90;;;;;;5094760;28;20539;-72
2022/06/12 05:47:55;;;;;;;3.10;2.80;;;20.90;99.90;;;;;;5075368;28;20217;-70
2022/06/12 05:50:24;;;;;;;3.83;2.60;;;21.00;99.90;;;;;;5072390;28;20456;-70
2022/06/12 05:52:50;;;;;;;4.60;2.83;;;21.00;99.90;;;;;;5090686;28;20555;-69
2022/06/12 05:55:16;;;;;;;7.10;2.67;;;21.00;99.90;;;;;;5077979;28;21134;-68
2022/06/12 05:57:42;;;;;;;2.73;2.53;;;21.00;99.90;;;;;;5085023;28;20448;-70
2022/06/12 06:00:12;;;;;;;2.90;2.60;;;21.10;99.90;;;;;;5074183;28;20707;-69
2022/06/12 06:02:38;;;;;;;3.00;2.77;;;21.10;99.90;;;;;;5070536;28;20275;-69
2022/06/12 06:05:06;;;;;;;3.83;2.80;;;21.20;99.90;;;;;;5067727;28;20532;-70
2022/06/12 06:07:33;;;;;;;6.23;3.00;;;21.20;99.90;;;;;;5089797;28;20237;-68
2022/06/12 06:09:59;;;;;;;3.73;2.90;;;21.20;99.90;;;;;;5082291;28;20819;-69
2022/06/12 06:12:25;;;;;;;3.23;2.80;;;21.20;99.90;;;;;;5069307;28;20457;-70
2022/06/12 06:14:50;;;;;;;3.50;2.60;;;21.30;99.90;;;;;;5051742;28;20461;-69
2022/06/12 06:17:16;;;;;;;3.10;2.47;;;21.30;99.90;;;;;;5033773;28;20211;-68
2022/06/12 06:19:42;;;;;;;4.90;2.87;;;21.30;99.90;;;;;;5072317;28;20214;-68
2022/06/12 06:22:08;;;;;;;4.40;3.00;;;21.40;99.90;;;;;;5084523;28;20218;-69
2022/06/12 06:24:34;;;;;;;3.40;2.63;;;21.40;99.90;;;;;;5086618;28;20259;-67
2022/06/12 06:27:00;;;;;;;3.63;2.77;;;21.50;99.90;;;;;;5079837;28;20452;-68
2022/06/12 06:29:26;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;5079784;28;20724;-71
2022/06/12 06:31:51;;;;;;;3.37;2.50;;;21.60;99.90;;;;;;5073986;28;20220;-69
2022/06/12 06:34:17;;;;;;;4.20;2.70;;;21.60;99.90;;;;;;5088867;28;20452;-70
2022/06/12 06:36:43;;;;;;;2.63;2.47;;;21.70;99.90;;;;;;5074725;28;20320;-69
2022/06/12 06:39:08;;;;;;;3.73;2.73;;;21.70;99.90;;;;;;5069956;28;20211;-68
2022/06/12 06:41:34;;;;;;;4.27;2.83;;;21.80;99.90;;;;;;5052185;28;20705;-68
2022/06/12 06:46:44;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;5077805;28;20228;-69
2022/06/12 06:49:10;;;;;;;5.30;2.83;;;21.90;99.90;;;;;;5079607;28;20960;-69
2022/06/12 06:51:36;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;5066683;28;20453;-70
2022/06/12 06:54:03;;;;;;;2.70;2.47;;;22.00;99.90;;;;;;5080355;28;20629;-67
2022/06/12 06:56:30;;;;;;;2.97;2.40;;;22.10;99.90;;;;;;5066601;28;20305;-68
2022/06/12 06:58:56;;;;;;;4.23;2.70;;;22.10;99.90;;;;;;5066860;28;20537;-68
2022/06/12 07:01:22;;;;;;;2.73;2.53;;;22.20;99.90;;;;;;5071357;28;20506;-68
2022/06/12 07:03:47;;;;;;;3.03;2.50;;;22.20;99.90;;;;;;5065244;28;20466;-69
2022/06/12 07:06:15;;;;;;;2.83;2.50;;;22.30;99.90;;;;;;5071504;28;20234;-68
2022/06/12 07:08:41;;;;;;;2.87;2.67;;;22.40;99.90;;;;;;5075529;28;20583;-71
2022/06/12 07:11:07;;;;;;;7.00;2.90;;;22.40;99.90;;;;;;5092549;28;20528;-70
2022/06/12 07:13:33;;;;;;;5.70;2.50;;;22.50;99.90;;;;;;5088828;28;20586;-69
2022/06/12 07:15:59;;;;;;;7.90;2.67;;;22.50;99.90;;;;;;5089234;28;20989;-68
2022/06/12 07:18:25;;;;;;;2.53;2.33;;;22.60;99.90;;;;;;5085769;28;20406;-69
2022/06/12 07:20:56;;;;;;;3.57;2.60;;;22.60;99.90;;;;;;5084956;28;20621;-68
2022/06/12 07:23:24;;;;;;;3.00;2.53;;;22.70;99.90;;;;;;5087576;28;20299;-68
2022/06/12 07:25:56;;;;;;;2.70;2.50;;;22.70;99.90;;;;;;5075344;28;20465;-69
2022/06/12 07:28:23;;;;;;;3.47;2.33;;;22.80;99.90;;;;;;5071642;28;20460;-69
2022/06/12 07:30:50;;;;;;;4.37;2.60;;;22.80;99.70;;;;;;5072872;28;20538;-68
2022/06/12 07:33:16;;;;;;;9.73;2.80;;;22.90;99.90;;;;;;5071586;28;20468;-69
2022/06/12 07:35:44;;;;;;;2.53;2.10;;;22.90;99.70;;;;;;5079519;28;20452;-68
2022/06/12 07:38:13;;;;;;;2.80;2.53;;;23.10;99.70;;;;;;5065753;28;20468;-71
2022/06/12 07:40:44;;;;;;;5.70;2.77;;;23.20;99.70;;;;;;5070227;28;20449;-68
2022/06/12 07:43:10;;;;;;;4.93;2.40;;;23.20;99.20;;;;;;5075711;28;20444;-69
2022/06/12 07:45:37;;;;;;;5.17;2.10;;;23.30;98.90;;;;;;5068330;28;20832;-71
2022/06/12 07:48:03;;;;;;;3.70;2.83;;;23.40;99.50;;;;;;5072698;28;20752;-68
2022/06/12 07:50:29;;;;;;;3.27;2.23;;;23.50;99.00;;;;;;5071796;28;20537;-69
2022/06/12 07:52:55;;;;;;;2.30;2.03;;;23.50;98.60;;;;;;5088337;28;20551;-68
2022/06/12 07:55:22;;;;;;;2.40;2.20;;;23.60;98.60;;;;;;5076215;28;20232;-68
2022/06/12 07:57:48;;;;;;;3.90;2.20;;;23.60;98.60;;;;;;5070198;28;20302;-72
2022/06/12 08:00:16;;;;;;;3.87;1.93;;;23.70;98.70;;;;;;5064216;28;20892;-68
2022/06/12 08:02:44;;;;;;;2.40;2.20;;;23.70;98.70;;;;;;5068776;28;20510;-70
2022/06/12 08:05:10;;;;;;;5.73;2.80;;;23.80;98.80;;;;;;5048763;28;20452;-68
2022/06/12 08:07:36;;;;;;;2.50;2.30;;;23.90;98.90;;;;;;5080878;28;20533;-69
2022/06/12 08:10:03;;;;;;;2.50;2.30;;;24.00;98.80;;;;;;5071350;28;20592;-69
2022/06/12 08:12:31;;;;;;;2.97;2.07;;;24.10;98.70;;;;;;5080775;28;20214;-68
2022/06/12 08:14:57;;;;;;;4.37;2.70;;;24.20;98.30;;;;;;5074692;28;20483;-71
2022/06/12 08:17:23;;;;;;;2.47;2.27;;;24.30;98.70;;;;;;5071617;28;20503;-70
2022/06/12 08:22:34;;;;;;;4.83;2.63;;;24.50;98.60;;;;;;5082012;28;20206;-69
2022/06/12 08:24:59;;;;;;;3.97;2.70;;;24.50;97.90;;;;;;5082920;28;20466;-69
2022/06/12 08:27:25;;;;;;;2.70;2.50;;;24.50;98.30;;;;;;5079443;28;21069;-68
2022/06/12 08:29:51;;;;;;;3.40;2.30;;;24.60;98.10;;;;;;5084342;28;20678;-71
2022/06/12 08:32:21;;;;;;;2.67;2.40;;;24.70;98.10;;;;;;5064690;28;20449;-68
2022/06/12 08:34:53;;;;;;;3.60;2.27;;;24.80;98.20;;;;;;5059804;28;20226;-68
2022/06/12 08:37:28;;;;;;;4.87;2.40;;;24.90;98.30;;;;;;5074364;28;20461;-67
2022/06/12 08:39:54;;;;;;;2.50;2.40;;;25.00;98.50;;;;;;5069202;28;20456;-69
2022/06/12 08:42:57;;;;;;;3.13;2.60;;;25.10;98.30;;;;;;5070712;28;20453;-69
2022/06/12 08:45:28;;;;;;;2.83;2.33;;;25.10;98.20;;;;;;5040001;28;20222;-70
2022/06/12 08:48:18;;;;;;;2.87;2.50;;;25.20;97.70;;;;;;5051725;28;21106;-69
2022/06/12 08:50:55;;;;;;;2.67;2.47;;;25.20;96.90;;;;;;5083573;28;20967;-69
2022/06/12 08:53:46;;;;;;;4.70;2.50;;;25.20;97.20;;;;;;5073199;28;20567;-69
2022/06/12 08:56:31;;;;;;;4.80;2.90;;;25.40;96.80;;;;;;5065886;28;20453;-67
2022/06/12 08:59:08;;;;;;;2.93;2.73;;;25.40;97.40;;;;;;5074279;28;20480;-68
2022/06/12 09:01:47;;;;;;;2.57;2.37;;;25.60;97.50;;;;;;5049266;28;20461;-69
2022/06/12 09:04:17;;;;;;;2.50;2.30;;;25.70;97.10;;;;;;5066166;28;20459;-68
2022/06/12 09:06:50;;;;;;;2.60;2.30;;;25.80;97.30;;;;;;5081655;28;20456;-70
2022/06/12 09:09:21;;;;;;;2.67;2.47;;;25.90;97.40;;;;;;5078941;28;20473;-68
2022/06/12 09:12:09;;;;;;;2.73;2.53;;;26.10;97.50;;;;;;5089545;28;21012;-70
2022/06/12 09:14:42;;;;;;;3.20;2.50;;;26.20;97.00;;;;;;5076041;28;20467;-69
2022/06/12 09:17:17;;;;;;;2.50;2.40;;;26.30;97.30;;;;;;5075579;28;20463;-70
2022/06/12 09:20:05;;;;;;;3.33;2.57;;;26.50;97.00;;;;;;5072293;28;20464;-69
2022/06/12 09:22:46;;;;;;;3.23;2.90;;;26.50;96.70;;;;;;5064095;28;20467;-69
2022/06/12 09:25:21;;;;;;;4.70;2.80;;;26.50;96.50;;;;;;5063417;28;20469;-70
2022/06/12 09:28:40;;;;;;;5.70;2.80;;;26.50;96.00;;;;;;5080331;28;20539;-68
2022/06/12 09:31:17;;;;;;;2.43;2.00;;;26.60;95.80;;;;;;5010473;28;20822;-67
2022/06/12 09:34:22;;;;;;;5.33;3.40;;;26.50;96.10;;;;;;5017872;28;20457;-68
2022/06/12 09:38:18;;;;;;;7.43;3.17;;;26.70;96.00;;;;;;5020414;28;20984;-73
2022/06/12 09:40:02;;;;;;;3.10;2.83;;;26.80;96.10;;;;;;5055391;28;20464;-67
2022/06/12 09:42:41;;;;;;;5.43;2.40;;;26.90;95.80;;;;;;5066371;28;20463;-69
2022/06/12 09:45:19;;;;;;;3.20;2.87;;;27.00;95.50;;;;;;5070853;28;20226;-68
2022/06/12 09:47:49;;;;;;;2.73;2.53;;;27.00;95.20;;;;;;5044167;28;20211;-70
2022/06/12 09:50:30;;;;;;;4.47;3.17;;;27.10;95.90;;;;;;5073666;28;20593;-68
2022/06/12 09:53:19;;;;;;;3.03;2.50;;;27.20;95.60;;;;;;5082372;28;20230;-69
2022/06/12 09:55:51;;;;;;;3.83;2.78;;;27.20;95.10;;;;;;5087910;28;20457;-70
2022/06/12 09:58:22;;;;;;;4.10;2.60;;;27.30;94.90;;;;;;5097887;28;20217;-69
2022/06/12 10:00:48;;;;;;;3.37;2.83;;;27.30;95.00;;;;;;5066359;28;20202;-71
2022/06/12 10:03:25;;;;;;;3.80;2.80;;;27.50;94.90;;;;;;5069598;28;20218;-69
2022/06/12 10:06:25;;;;;;;3.17;2.53;;;27.50;95.20;;;;;;5068612;28;20223;-69
2022/06/12 10:09:02;;;;;;;2.60;2.40;;;27.30;94.10;;;;;;5077417;28;20689;-68
2022/06/12 10:11:40;;;;;;;3.50;2.67;;;27.50;94.90;;;;;;5068891;28;20218;-67
2022/06/12 10:14:16;;;;;;;5.10;2.80;;;27.60;94.60;;;;;;5080220;28;20480;-69
2022/06/12 10:16:57;;;;;;;3.30;2.50;;;27.70;94.50;;;;;;5062588;28;20222;-71
2022/06/12 10:19:29;;;;;;;3.10;2.80;;;27.70;94.30;;;;;;5086446;28;20229;-69
2022/06/12 10:22:01;;;;;;;2.97;2.53;;;27.70;94.30;;;;;;5079879;28;20224;-69
2022/06/12 10:24:27;;;;;;;3.90;3.03;;;27.90;94.30;;;;;;5060586;28;20218;-69
2022/06/12 10:27:14;;;;;;;3.33;2.88;;;27.90;94.40;;;;;;5068002;28;20601;-71
2022/06/12 10:29:53;;;;;;;3.28;2.40;;;28.00;94.50;;;;;;5085547;28;20218;-68
2022/06/12 10:32:22;;;;;;;3.45;2.95;;;28.10;94.10;;;;;;5054511;28;20229;-68
2022/06/12 10:34:48;;;;;;;4.10;2.95;;;28.20;94.00;;;;;;5085954;28;20721;-69
2022/06/12 10:37:28;;;;;;;4.18;2.75;;;28.20;93.90;;;;;;5087531;28;20230;-69
2022/06/12 10:40:06;;;;;;;4.38;4.07;;;28.20;93.50;;;;;;5068018;28;20226;-68
2022/06/12 10:42:43;;;;;;;3.35;2.80;;;28.20;93.80;;;;;;5048372;28;20227;-70
2022/06/12 10:45:26;;;;;;;3.63;2.80;;;28.20;93.70;;;;;;5061476;28;20259;-68
2022/06/12 10:47:54;;;;;;;3.75;2.88;;;28.40;93.60;;;;;;5058924;28;20219;-69
2022/06/12 10:50:20;;;;;;;2.67;2.47;;;28.60;93.50;;;;;;5084664;28;20223;-70
2022/06/12 10:53:09;;;;;;;2.85;2.65;;;28.70;93.70;;;;;;5058190;28;20294;-67
2022/06/12 10:55:41;;;;;;;2.40;2.30;;;28.90;93.70;;;;;;5068717;28;20729;-68
2022/06/12 10:58:34;;;;;;;2.67;2.47;;;29.00;93.60;;;;;;5073183;28;20242;-72
2022/06/12 11:01:08;;;;;;;2.75;2.45;;;29.00;93.20;;;;;;5057638;28;20232;-70
2022/06/12 11:04:03;;;;;;;3.63;2.38;;;29.00;92.60;;;;;;5065720;28;20743;-71
2022/06/12 11:06:54;;;;;;;2.80;2.03;;;29.00;92.00;;;;;;5064179;28;20265;-70
2022/06/12 11:09:30;;;;;;;3.08;2.78;;;29.00;91.10;;;;;;5084744;28;20590;-70
2022/06/12 11:12:07;;;;;;;2.55;2.35;;;29.00;90.90;;;;;;5054843;28;20213;-69
2022/06/12 11:14:57;;;;;;;2.50;2.30;;;29.10;90.30;;;;;;5060591;28;20221;-69
2022/06/12 11:17:36;;;;;;;1.80;1.70;;;29.20;90.70;;;;;;5056553;28;20222;-69
2022/06/12 11:20:55;;;;;;;2.05;1.95;;;29.20;88.70;;;;;;5059650;28;20231;-69
2022/06/12 11:23:35;;;;;;;2.65;2.45;;;29.10;89.60;;;;;;5052111;28;20816;-70
2022/06/12 11:26:32;;;;;;;2.40;2.20;;;29.00;87.20;;;;;;5043935;28;20247;-69
2022/06/12 11:29:17;;;;;;;2.10;2.00;;;29.10;87.10;;;;;;5056380;28;20224;-70
2022/06/12 11:32:07;;;;;;;3.17;2.10;;;29.30;86.30;;;;;;5084382;28;20216;-68
2022/06/12 11:34:33;;;;;;;6.05;3.10;;;29.40;86.80;;;;;;5090001;28;20225;-70
2022/06/12 11:37:16;;;;;;;2.40;2.08;;;29.40;87.60;;;;;;5067331;28;20226;-69
2022/06/12 11:40:24;;;;;;;2.17;2.05;;;29.50;87.20;;;;;;5053225;28;20234;-69
2022/06/12 11:43:02;;;;;;;2.67;2.58;;;29.70;87.30;;;;;;5071653;28;20217;-67
2022/06/12 11:45:40;;;;;;;3.08;2.25;;;29.70;87.20;;;;;;5075477;28;20699;-69
2022/06/12 11:48:23;;;;;;;2.35;2.15;;;29.60;85.70;;;;;;5061994;28;20234;-70
2022/06/12 11:50:51;;;;;;;2.42;2.33;;;29.40;85.60;;;;;;5061521;28;20227;-68
2022/06/12 11:53:38;;;;;;;2.25;2.00;;;29.50;86.50;;;;;;5094209;28;20269;-69
2022/06/12 11:56:41;;;;;;;2.10;2.00;;;29.80;85.20;;;;;;5067501;28;20223;-70
2022/06/12 11:59:37;;;;;;;3.25;2.70;;;30.00;83.10;;;;;;5070833;28;20217;-69
2022/06/12 12:02:45;;;;;;;2.95;2.10;;;30.10;82.60;;;;;;5060918;28;20234;-69
2022/06/12 12:05:31;;;;;;;2.70;2.50;;;30.30;82.50;;;;;;5057229;28;20763;-73
2022/06/12 12:08:14;;;;;;;1.83;1.67;;;30.40;82.70;;;;;;5058343;28;20408;-69
2022/06/12 12:11:03;;;;;;;3.13;2.20;;;30.40;81.60;;;;;;5066643;28;20251;-69
2022/06/12 12:13:43;;;;;;;2.20;2.10;;;30.40;81.30;;;;;;5080316;28;20231;-68
2022/06/12 12:16:22;;;;;;;2.88;2.28;;;30.50;80.30;;;;;;5067276;28;20309;-68
2022/06/12 12:18:53;;;;;;;2.35;1.80;;;30.40;79.80;;;;;;5070693;28;20253;-68
2022/06/12 12:21:28;;;;;;;2.25;2.05;;;30.50;81.20;;;;;;5077238;28;20381;-68
2022/06/12 12:23:56;;;;;;;2.22;2.10;;;30.60;79.90;;;;;;5070204;28;20286;-69
2022/06/12 12:26:35;;;;;;;4.25;2.55;;;30.60;80.70;;;;;;5066641;28;20231;-69
2022/06/12 12:29:10;;;;;;;2.75;2.53;;;30.60;79.70;;;;;;5079022;28;20225;-68
2022/06/12 12:31:36;;;;;;;2.15;1.88;;;30.70;80.90;;;;;;5069062;28;20267;-70
2022/06/12 12:34:06;;;;;;;2.38;2.28;;;30.80;81.60;;;;;;5068612;28;20346;-70
2022/06/12 12:42:38;;;;;;;4.70;2.88;;;31.20;79.40;;;;;;5049378;28;20269;-72
2022/06/12 12:45:19;;;;;;;2.15;2.05;;;31.10;79.90;;;;;;5071142;28;20236;-70
2022/06/12 12:47:44;;;;;;;2.47;2.00;;;31.00;78.80;;;;;;5074511;28;20268;-69
2022/06/12 12:50:17;;;;;;;2.80;2.60;;;30.80;78.80;;;;;;5079939;28;20217;-70
2022/06/12 12:52:57;;;;;;;3.88;1.98;;;30.80;78.70;;;;;;5082005;28;20286;-68
2022/06/12 12:55:25;;;;;;;4.15;2.13;;;31.10;78.70;;;;;;5074798;28;20229;-69
2022/06/12 12:57:53;;;;;;;2.05;1.95;;;31.00;76.50;;;;;;5080360;28;20217;-68
2022/06/12 13:00:18;;;;;;;2.15;2.05;;;31.10;77.40;;;;;;5068883;28;20558;-69
2022/06/12 13:03:01;;;;;;;2.47;2.38;;;31.20;77.80;;;;;;5081123;28;20217;-70
2022/06/12 13:05:37;;;;;;;2.58;1.95;;;31.20;78.00;;;;;;5077971;28;20228;-69
2022/06/12 13:08:09;;;;;;;2.30;2.00;;;31.30;77.80;;;;;;5077321;28;20229;-69
2022/06/12 13:10:40;;;;;;;2.70;2.53;;;31.30;76.80;;;;;;5070540;28;20226;-69
2022/06/12 13:13:05;;;;;;;2.63;2.28;;;31.10;76.20;;;;;;5077004;28;20223;-69
2022/06/12 13:15:43;;;;;;;2.95;2.42;;;30.90;76.10;;;;;;5088786;28;20259;-68
2022/06/12 13:18:19;;;;;;;2.22;2.03;;;30.70;75.90;;;;;;5074121;28;20228;-69
2022/06/12 13:21:12;;;;;;;2.05;1.95;;;30.80;75.90;;;;;;5067686;28;20247;-67
2022/06/12 13:23:56;;;;;;;2.53;2.33;;;30.90;77.20;;;;;;5080212;28;20658;-68
2022/06/12 13:26:25;;;;;;;5.63;2.40;;;30.80;75.50;;;;;;5087383;28;20251;-69
2022/06/12 13:29:02;;;;;;;2.95;2.10;;;31.00;76.60;;;;;;5079623;28;20224;-69
2022/06/12 13:31:33;;;;;;;2.08;1.98;;;31.10;75.50;;;;;;5086094;28;20228;-69
2022/06/12 13:34:00;;;;;;;2.80;2.25;;;31.20;75.70;;;;;;5068055;28;20620;-69
2022/06/12 13:36:36;;;;;;;2.60;2.13;;;31.20;76.10;;;;;;5072998;28;20316;-70
2022/06/12 13:39:06;;;;;;;2.08;1.98;;;31.10;75.40;;;;;;5065120;28;20261;-71
2022/06/12 13:41:40;;;;;;;3.03;2.42;;;31.20;74.90;;;;;;5077154;28;20265;-69
2022/06/12 13:44:26;;;;;;;2.00;1.90;;;31.20;74.00;;;;;;5073799;28;20227;-69
2022/06/12 13:46:53;;;;;;;2.40;2.20;;;31.20;73.40;;;;;;5081712;28;20224;-68
2022/06/12 13:49:46;;;;;;;2.10;1.90;;;31.10;72.00;;;;;;5070537;28;20384;-68