Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:19;;;;;;;1.50;0.88;;;17.60;65.00;;;;;;5051708;28;20033;-58
2023/11/08 00:04:45;;;;;;;0.80;0.60;;;17.60;65.10;;;;;;5050182;28;20037;-63
2023/11/08 00:07:10;;;;;;;1.15;0.50;;;17.60;65.20;;;;;;5058552;28;20114;-64
2023/11/08 00:09:36;;;;;;;1.50;0.50;;;17.60;65.20;;;;;;5059575;28;20090;-63
2023/11/08 00:12:03;;;;;;;1.52;0.73;;;17.60;65.20;;;;;;5053845;28;20111;-64
2023/11/08 00:14:28;;;;;;;1.48;0.70;;;17.60;65.20;;;;;;5061867;28;20029;-56
2023/11/08 00:16:56;;;;;;;1.00;0.50;;;17.60;65.30;;;;;;5055811;28;20373;-64
2023/11/08 00:19:21;;;;;;;1.33;0.60;;;17.60;65.20;;;;;;5050154;28;20089;-63
2023/11/08 00:21:47;;;;;;;0.55;0.40;;;17.60;65.10;;;;;;5061471;28;20116;-64
2023/11/08 00:24:12;;;;;;;1.10;0.52;;;17.60;65.00;;;;;;5046025;28;20481;-63
2023/11/08 00:26:38;;;;;;;0.50;0.47;;;17.60;65.20;;;;;;5050799;28;20044;-63
2023/11/08 00:29:03;;;;;;;1.35;0.60;;;17.60;65.00;;;;;;5046466;28;20052;-63
2023/11/08 00:31:29;;;;;;;0.70;0.40;;;17.60;65.00;;;;;;5050976;28;21865;-55
2023/11/08 00:33:54;;;;;;;1.85;0.73;;;17.60;65.00;;;;;;5050936;28;20689;-64
2023/11/08 00:36:20;;;;;;;1.17;0.50;;;17.60;65.00;;;;;;5064704;28;20032;-64
2023/11/08 00:38:46;;;;;;;0.77;0.57;;;17.60;65.00;;;;;;5051476;28;20025;-63
2023/11/08 00:41:15;;;;;;;0.68;0.60;;;17.60;65.00;;;;;;5054368;28;20156;-63
2023/11/08 00:43:41;;;;;;;0.68;0.57;;;17.60;65.00;;;;;;5046960;28;20079;-64
2023/11/08 00:46:08;;;;;;;0.60;0.50;;;17.60;65.00;;;;;;5056211;28;20040;-63
2023/11/08 00:48:34;;;;;;;1.52;0.63;;;17.60;65.00;;;;;;5049091;28;20036;-63
2023/11/08 00:51:01;;;;;;;2.85;0.50;;;17.60;65.00;;;;;;5055782;28;20111;-64
2023/11/08 00:53:26;;;;;;;1.05;0.50;;;17.60;65.00;;;;;;5054087;28;20033;-64
2023/11/08 00:55:52;;;;;;;0.77;0.50;;;17.60;65.00;;;;;;5064517;28;20044;-64
2023/11/08 00:58:17;;;;;;;1.08;0.45;;;17.60;64.90;;;;;;5055198;28;20028;-62
2023/11/08 01:00:43;;;;;;;0.95;0.50;;;17.60;64.90;;;;;;5049333;28;20568;-64
2023/11/08 01:03:08;;;;;;;0.90;0.63;;;17.60;64.80;;;;;;5057261;28;20095;-63
2023/11/08 01:05:35;;;;;;;0.70;0.50;;;17.60;64.70;;;;;;5053257;28;20565;-63
2023/11/08 01:08:00;;;;;;;1.50;0.50;;;17.60;64.70;;;;;;5049645;28;20037;-57
2023/11/08 01:10:26;;;;;;;2.15;0.50;;;17.60;64.80;;;;;;5059141;28;20021;-64
2023/11/08 01:12:53;;;;;;;1.70;0.50;;;17.70;64.80;;;;;;5054719;28;20055;-63
2023/11/08 01:15:20;;;;;;;2.80;0.70;;;17.70;64.70;;;;;;5054896;28;20061;-63
2023/11/08 01:17:47;;;;;;;0.68;0.52;;;17.60;64.60;;;;;;5053908;28;20037;-60
2023/11/08 01:20:12;;;;;;;2.20;0.70;;;17.60;64.60;;;;;;5048505;28;20033;-62
2023/11/08 01:22:38;;;;;;;2.55;0.50;;;17.70;64.70;;;;;;5049339;28;20106;-63
2023/11/08 01:25:04;;;;;;;2.05;0.55;;;17.70;64.80;;;;;;5054643;28;20033;-63
2023/11/08 01:27:30;;;;;;;1.00;0.55;;;17.70;64.70;;;;;;5058518;28;20052;-63
2023/11/08 01:29:56;;;;;;;1.75;0.50;;;17.70;64.70;;;;;;5046480;28;20508;-62
2023/11/08 01:32:21;;;;;;;0.68;0.40;;;17.70;64.70;;;;;;5049352;28;20025;-63
2023/11/08 01:34:47;;;;;;;0.40;0.38;;;17.70;64.60;;;;;;5049004;28;20610;-58
2023/11/08 01:37:12;;;;;;;1.00;0.70;;;17.70;64.50;;;;;;5049122;28;20025;-64
2023/11/08 01:39:38;;;;;;;1.02;0.45;;;17.70;64.50;;;;;;5051917;28;20028;-63
2023/11/08 01:42:04;;;;;;;0.98;0.40;;;17.70;64.60;;;;;;5048190;28;20043;-64
2023/11/08 01:44:29;;;;;;;0.85;0.40;;;17.70;64.50;;;;;;5053405;28;20097;-63
2023/11/08 01:46:55;;;;;;;1.55;0.55;;;17.70;64.60;;;;;;5048059;28;20033;-60
2023/11/08 01:49:23;;;;;;;1.05;0.60;;;17.70;64.60;;;;;;5060854;28;20082;-57
2023/11/08 01:51:49;;;;;;;0.80;0.40;;;17.70;64.50;;;;;;5054925;28;20112;-64
2023/11/08 01:54:19;;;;;;;1.95;0.88;;;17.70;64.60;;;;;;5055001;28;20035;-59
2023/11/08 01:56:48;;;;;;;2.00;0.55;;;17.70;64.50;;;;;;5054990;28;20086;-62
2023/11/08 01:59:17;;;;;;;1.45;0.85;;;17.70;64.60;;;;;;5050410;28;20029;-63
2023/11/08 02:01:43;;;;;;;2.25;0.40;;;17.70;64.50;;;;;;5049652;28;20033;-64
2023/11/08 02:04:09;;;;;;;2.13;0.80;;;17.70;64.60;;;;;;5048264;28;20032;-63
2023/11/08 02:06:35;;;;;;;1.40;0.47;;;17.70;64.50;;;;;;5045491;28;20030;-62
2023/11/08 02:09:01;;;;;;;1.88;0.70;;;17.70;64.50;;;;;;5053151;28;20037;-64
2023/11/08 02:11:28;;;;;;;3.28;0.90;;;17.70;64.60;;;;;;5052458;28;20032;-57
2023/11/08 02:13:53;;;;;;;1.58;0.60;;;17.70;64.40;;;;;;5052971;28;20089;-58
2023/11/08 02:16:19;;;;;;;1.63;0.50;;;17.70;64.50;;;;;;5055031;28;20483;-59
2023/11/08 02:18:44;;;;;;;1.45;0.57;;;17.70;64.50;;;;;;5054553;28;20479;-59
2023/11/08 02:21:13;;;;;;;1.98;0.68;;;17.70;64.40;;;;;;5056434;28;20033;-63
2023/11/08 02:23:38;;;;;;;1.73;0.70;;;17.70;64.30;;;;;;5048095;28;20043;-64
2023/11/08 02:26:04;;;;;;;2.17;0.60;;;17.70;64.50;;;;;;5051592;28;20119;-64
2023/11/08 02:28:30;;;;;;;1.50;0.70;;;17.70;64.50;;;;;;5043756;28;20055;-63
2023/11/08 02:30:56;;;;;;;1.15;0.55;;;17.70;64.40;;;;;;5048476;28;20031;-63
2023/11/08 02:33:23;;;;;;;1.08;0.70;;;17.60;64.40;;;;;;5048039;28;20036;-64
2023/11/08 02:35:49;;;;;;;2.15;0.70;;;17.70;64.40;;;;;;5049455;28;20453;-64
2023/11/08 02:38:15;;;;;;;1.27;0.60;;;17.70;64.40;;;;;;5055694;28;20040;-64
2023/11/08 02:40:41;;;;;;;1.85;0.60;;;17.70;64.30;;;;;;5053900;28;20151;-56
2023/11/08 02:43:08;;;;;;;2.03;0.70;;;17.70;64.20;;;;;;5046841;28;20032;-64
2023/11/08 02:45:34;;;;;;;1.52;0.82;;;17.60;64.40;;;;;;5046442;28;20055;-64
2023/11/08 02:48:03;;;;;;;2.92;0.55;;;17.60;64.30;;;;;;5046630;28;20057;-64
2023/11/08 02:50:33;;;;;;;2.92;0.60;;;17.70;64.50;;;;;;5049289;28;20074;-62
2023/11/08 02:52:59;;;;;;;3.47;0.60;;;17.60;64.30;;;;;;5046534;28;20287;-63
2023/11/08 02:55:26;;;;;;;0.88;0.57;;;17.60;64.20;;;;;;5053891;28;20033;-62
2023/11/08 02:57:52;;;;;;;0.65;0.50;;;17.70;64.20;;;;;;5047199;28;20633;-61
2023/11/08 03:00:19;;;;;;;1.40;0.60;;;17.60;64.20;;;;;;5040829;28;20676;-59
2023/11/08 03:02:45;;;;;;;3.45;0.55;;;17.60;64.20;;;;;;5038613;28;20037;-64
2023/11/08 03:05:11;;;;;;;1.60;0.50;;;17.60;64.30;;;;;;5046651;28;20032;-58
2023/11/08 03:07:36;;;;;;;1.33;0.82;;;17.60;64.10;;;;;;5038423;28;20033;-63
2023/11/08 03:10:02;;;;;;;1.58;0.60;;;17.70;64.80;;;;;;5044670;28;20040;-58
2023/11/08 03:12:28;;;;;;;1.40;0.65;;;17.70;64.30;;;;;;5041112;28;20043;-64
2023/11/08 03:14:54;;;;;;;1.50;0.60;;;17.70;64.30;;;;;;5042450;28;20033;-64
2023/11/08 03:17:20;;;;;;;1.60;0.68;;;17.60;64.20;;;;;;5041349;28;20029;-58
2023/11/08 03:19:46;;;;;;;2.55;0.68;;;17.60;64.30;;;;;;5040032;28;20034;-64
2023/11/08 03:22:15;;;;;;;1.67;0.55;;;17.70;64.10;;;;;;5038846;28;20025;-65
2023/11/08 03:24:43;;;;;;;2.08;0.98;;;17.60;64.20;;;;;;5047355;28;20021;-64
2023/11/08 03:27:08;;;;;;;0.82;0.50;;;17.60;64.30;;;;;;5037704;28;20095;-65
2023/11/08 03:29:34;;;;;;;0.93;0.65;;;17.70;64.10;;;;;;5043350;28;20495;-60
2023/11/08 03:32:00;;;;;;;1.90;0.60;;;17.60;64.20;;;;;;5043727;28;20416;-65
2023/11/08 03:34:27;;;;;;;1.30;0.52;;;17.70;64.10;;;;;;5049253;28;20044;-64
2023/11/08 03:36:55;;;;;;;1.80;0.70;;;17.70;64.10;;;;;;5043251;28;20470;-62
2023/11/08 03:39:21;;;;;;;3.03;0.82;;;17.70;64.30;;;;;;5051078;28;20696;-63
2023/11/08 03:41:47;;;;;;;2.33;0.60;;;17.70;64.10;;;;;;5046844;28;20048;-64
2023/11/08 03:44:13;;;;;;;1.98;0.65;;;17.60;64.10;;;;;;5047105;28;20056;-64
2023/11/08 03:46:39;;;;;;;1.88;0.40;;;17.70;64.10;;;;;;5048932;28;20048;-64
2023/11/08 03:49:04;;;;;;;2.58;0.95;;;17.60;64.20;;;;;;5047061;28;20076;-61
2023/11/08 03:51:30;;;;;;;0.70;0.50;;;17.60;64.10;;;;;;5052372;28;20104;-64
2023/11/08 03:53:56;;;;;;;1.58;0.65;;;17.60;64.00;;;;;;5050836;28;20115;-64
2023/11/08 03:56:21;;;;;;;4.40;0.90;;;17.60;64.10;;;;;;5046706;28;20036;-57
2023/11/08 03:58:47;;;;;;;1.10;0.57;;;17.60;64.10;;;;;;5053699;28;20025;-64
2023/11/08 04:01:12;;;;;;;3.97;1.08;;;17.60;64.10;;;;;;5049106;28;20037;-64
2023/11/08 04:03:41;;;;;;;1.75;0.93;;;17.60;64.10;;;;;;5053843;28;20078;-64
2023/11/08 04:06:07;;;;;;;1.30;0.70;;;17.60;64.00;;;;;;5048667;28;20030;-63
2023/11/08 04:08:33;;;;;;;2.22;0.55;;;17.60;64.10;;;;;;5052705;28;20032;-63
2023/11/08 04:10:59;;;;;;;3.25;0.75;;;17.60;64.10;;;;;;5050753;28;20033;-63
2023/11/08 04:13:24;;;;;;;2.85;0.80;;;17.60;64.00;;;;;;5058238;28;20550;-64
2023/11/08 04:15:50;;;;;;;1.35;0.60;;;17.60;64.10;;;;;;5055476;28;20041;-64
2023/11/08 04:18:16;;;;;;;2.50;0.70;;;17.60;64.10;;;;;;5050009;28;20032;-64
2023/11/08 04:20:44;;;;;;;1.17;0.47;;;17.60;64.00;;;;;;5043399;28;20033;-65
2023/11/08 04:23:09;;;;;;;1.30;0.45;;;17.60;64.10;;;;;;5044290;28;20029;-64
2023/11/08 04:25:37;;;;;;;1.35;0.52;;;17.60;64.20;;;;;;5045901;28;20110;-65
2023/11/08 04:28:02;;;;;;;1.15;0.70;;;17.60;64.20;;;;;;5042774;28;20382;-64
2023/11/08 04:30:28;;;;;;;1.48;0.55;;;17.60;64.00;;;;;;5049378;28;20087;-63
2023/11/08 04:32:53;;;;;;;1.75;0.80;;;17.60;64.00;;;;;;5041900;28;20029;-62
2023/11/08 04:35:20;;;;;;;2.20;0.60;;;17.60;64.00;;;;;;5044708;28;20025;-62
2023/11/08 04:37:45;;;;;;;2.35;0.60;;;17.60;64.00;;;;;;5044097;28;20041;-62
2023/11/08 04:40:14;;;;;;;1.83;0.60;;;17.70;64.10;;;;;;5045926;28;20500;-64
2023/11/08 04:42:40;;;;;;;1.40;0.57;;;17.60;64.10;;;;;;5042967;28;20033;-63
2023/11/08 04:45:06;;;;;;;1.52;0.70;;;17.60;64.10;;;;;;5043443;28;20304;-64
2023/11/08 04:47:31;;;;;;;1.23;0.70;;;17.60;63.90;;;;;;5046806;28;20025;-64
2023/11/08 04:49:57;;;;;;;2.20;0.70;;;17.60;64.00;;;;;;5043233;28;20552;-64
2023/11/08 04:52:22;;;;;;;2.58;0.80;;;17.60;64.00;;;;;;5042987;28;20038;-61
2023/11/08 04:54:49;;;;;;;0.73;0.45;;;17.60;63.90;;;;;;5051329;28;20037;-60
2023/11/08 04:57:18;;;;;;;1.38;0.52;;;17.70;63.90;;;;;;5049027;28;20249;-64
2023/11/08 04:59:47;;;;;;;1.52;0.70;;;17.70;64.00;;;;;;5051505;28;20151;-64
2023/11/08 05:02:15;;;;;;;1.48;0.60;;;17.60;63.90;;;;;;5047935;28;20036;-64
2023/11/08 05:04:45;;;;;;;0.93;0.50;;;17.60;63.90;;;;;;5052977;28;20042;-63
2023/11/08 05:07:11;;;;;;;0.82;0.60;;;17.60;63.90;;;;;;5043287;28;20051;-64
2023/11/08 05:09:39;;;;;;;1.95;0.60;;;17.60;64.00;;;;;;5047917;28;20059;-64
2023/11/08 05:12:06;;;;;;;1.17;0.50;;;17.60;64.10;;;;;;5046553;28;20033;-63
2023/11/08 05:14:32;;;;;;;3.72;0.70;;;17.60;63.90;;;;;;5047413;28;20104;-63
2023/11/08 05:16:57;;;;;;;1.52;0.70;;;17.60;63.90;;;;;;5049255;28;20444;-63
2023/11/08 05:19:23;;;;;;;1.92;0.70;;;17.60;64.00;;;;;;5046036;28;20094;-63
2023/11/08 05:21:49;;;;;;;2.40;0.80;;;17.60;64.00;;;;;;5052426;28;20391;-64
2023/11/08 05:24:15;;;;;;;1.08;0.50;;;17.60;64.20;;;;;;5047416;28;20175;-64
2023/11/08 05:26:42;;;;;;;1.20;0.52;;;17.60;64.10;;;;;;5055099;28;20444;-63
2023/11/08 05:29:08;;;;;;;4.15;1.25;;;17.60;64.10;;;;;;5047525;28;20028;-64
2023/11/08 05:31:34;;;;;;;1.98;0.60;;;17.60;64.10;;;;;;5049807;28;20036;-63
2023/11/08 05:34:01;;;;;;;1.67;0.70;;;17.60;64.00;;;;;;5046994;28;20077;-63
2023/11/08 05:36:27;;;;;;;2.20;0.60;;;17.60;64.00;;;;;;5050252;28;20533;-62
2023/11/08 05:38:53;;;;;;;1.70;0.70;;;17.60;64.00;;;;;;5042450;28;20057;-64
2023/11/08 05:41:21;;;;;;;2.50;0.60;;;17.60;63.90;;;;;;5044934;28;20033;-63
2023/11/08 05:43:48;;;;;;;1.27;0.45;;;17.60;63.90;;;;;;5043812;28;20139;-63
2023/11/08 05:46:13;;;;;;;3.67;0.60;;;17.60;63.90;;;;;;5043513;28;20479;-64
2023/11/08 05:48:40;;;;;;;1.20;0.50;;;17.60;63.90;;;;;;5058755;28;20056;-63
2023/11/08 05:51:09;;;;;;;0.85;0.50;;;17.60;64.00;;;;;;5040955;28;20052;-64
2023/11/08 05:53:35;;;;;;;0.98;0.40;;;17.60;64.70;;;;;;5042034;28;20106;-64
2023/11/08 05:56:01;;;;;;;1.85;0.57;;;17.60;63.90;;;;;;5040031;28;20099;-61
2023/11/08 05:58:26;;;;;;;2.72;0.73;;;17.60;63.90;;;;;;5038582;28;20026;-63
2023/11/08 06:00:52;;;;;;;0.73;0.47;;;17.60;64.00;;;;;;5040565;28;20041;-62
2023/11/08 06:03:17;;;;;;;1.58;0.45;;;17.60;64.00;;;;;;5044039;28;20437;-64
2023/11/08 06:05:43;;;;;;;1.45;0.65;;;17.60;63.90;;;;;;5040335;28;20040;-61
2023/11/08 06:08:09;;;;;;;1.83;0.40;;;17.60;63.80;;;;;;5044083;28;20502;-62
2023/11/08 06:10:35;;;;;;;1.67;0.70;;;17.60;63.80;;;;;;5046971;28;20033;-60
2023/11/08 06:13:02;;;;;;;1.83;0.63;;;17.60;63.80;;;;;;5048186;28;20037;-59
2023/11/08 06:15:28;;;;;;;2.15;0.70;;;17.60;63.90;;;;;;5047777;28;20029;-63
2023/11/08 06:17:54;;;;;;;0.88;0.50;;;17.60;63.80;;;;;;5048312;28;20064;-59
2023/11/08 06:20:20;;;;;;;1.27;0.85;;;17.60;63.80;;;;;;5049621;28;20040;-62
2023/11/08 06:22:45;;;;;;;1.10;0.60;;;17.60;63.90;;;;;;5046579;28;20037;-61
2023/11/08 06:25:11;;;;;;;3.17;0.60;;;17.60;63.80;;;;;;5048220;28;20132;-62
2023/11/08 06:27:37;;;;;;;2.53;1.33;;;17.50;63.80;;;;;;5048211;28;20484;-62
2023/11/08 06:30:03;;;;;;;12.70;4.82;;;17.50;63.90;;;;;;5046751;28;20032;-61
2023/11/08 06:32:28;;;;;;;7.78;4.00;;;17.50;64.10;;;;;;5048041;28;20032;-62
2023/11/08 06:35:00;;;;;;;9.55;3.00;;;17.60;64.20;;;;;;5046956;28;20112;-63
2023/11/08 06:37:26;;;;;;;9.30;2.78;;;17.60;64.30;;;;;;5048360;28;20036;-62
2023/11/08 06:39:52;;;;;;;6.63;3.03;;;17.60;64.40;;;;;;5050987;28;20033;-62
2023/11/08 06:42:17;;;;;;;12.82;4.60;;;17.50;64.40;;;;;;5050261;28;20067;-64
2023/11/08 06:44:43;;;;;;;12.45;4.40;;;17.60;65.10;;;;;;5043229;28;20060;-61
2023/11/08 06:47:08;;;;;;;10.63;4.10;;;17.50;65.10;;;;;;5048001;28;20116;-62
2023/11/08 06:49:35;;;;;;;11.20;3.45;;;17.60;65.00;;;;;;5044714;28;20061;-61
2023/11/08 06:52:01;;;;;;;8.82;3.67;;;17.50;64.80;;;;;;5047544;28;20032;-63
2023/11/08 06:54:26;;;;;;;12.30;3.85;;;17.50;64.60;;;;;;5037816;28;20458;-61
2023/11/08 06:56:52;;;;;;;6.50;3.40;;;17.50;64.50;;;;;;5040501;28;20102;-62
2023/11/08 06:59:17;;;;;;;6.82;2.75;;;17.50;64.50;;;;;;5036948;28;20040;-62
2023/11/08 07:01:43;;;;;;;10.90;3.10;;;17.60;64.40;;;;;;5034794;28;20112;-61
2023/11/08 07:04:08;;;;;;;6.47;2.65;;;17.50;64.30;;;;;;5034039;28;20049;-62
2023/11/08 07:06:34;;;;;;;5.90;2.17;;;17.50;64.20;;;;;;5035674;28;20117;-60
2023/11/08 07:08:59;;;;;;;7.20;2.97;;;17.60;64.40;;;;;;5032683;28;20022;-60
2023/11/08 07:11:27;;;;;;;5.68;3.05;;;17.50;64.20;;;;;;5041164;28;20059;-62
2023/11/08 07:13:53;;;;;;;6.70;2.05;;;17.60;64.30;;;;;;5040962;28;20216;-62
2023/11/08 07:16:18;;;;;;;3.13;2.05;;;17.60;64.30;;;;;;5043223;28;20025;-61
2023/11/08 07:18:45;;;;;;;7.88;2.10;;;17.60;64.30;;;;;;5040914;28;20032;-59
2023/11/08 07:21:18;;;;;;;4.68;2.15;;;17.60;64.30;;;;;;5029476;28;20037;-63
2023/11/08 07:23:44;;;;;;;18.77;5.90;;;17.60;64.30;;;;;;5042211;28;20489;-60
2023/11/08 07:26:12;;;;;;;17.73;6.47;;;17.60;64.70;;;;;;5048544;28;20108;-61
2023/11/08 07:28:38;;;;;;;19.08;6.22;;;17.70;65.00;;;;;;5046494;28;20025;-62
2023/11/08 07:31:03;;;;;;;27.30;7.28;;;17.60;65.00;;;;;;5049418;28;20056;-62
2023/11/08 07:33:29;;;;;;;19.67;7.00;;;17.70;65.10;;;;;;5048600;28;20045;-60
2023/11/08 07:35:55;;;;;;;17.45;5.68;;;17.60;65.10;;;;;;5048511;28;20036;-62
2023/11/08 07:38:21;;;;;;;17.38;6.07;;;17.70;65.10;;;;;;5048669;28;20040;-61
2023/11/08 07:40:46;;;;;;;13.23;5.85;;;17.70;64.90;;;;;;5046369;28;20414;-61
2023/11/08 07:43:13;;;;;;;12.35;5.28;;;17.60;64.60;;;;;;5047647;28;20552;-62
2023/11/08 07:45:38;;;;;;;15.82;4.75;;;17.70;64.60;;;;;;5053825;28;20120;-62
2023/11/08 07:48:05;;;;;;;13.80;4.40;;;17.70;64.50;;;;;;5052084;28;22357;-63
2023/11/08 07:50:31;;;;;;;11.65;5.07;;;17.70;64.40;;;;;;5050761;28;20029;-62
2023/11/08 07:52:57;;;;;;;8.07;4.35;;;17.70;64.50;;;;;;5049153;28;20055;-62
2023/11/08 07:55:23;;;;;;;9.98;3.53;;;17.70;64.30;;;;;;5054091;28;20029;-60
2023/11/08 07:57:48;;;;;;;12.57;4.65;;;17.70;64.40;;;;;;5048307;28;20124;-65
2023/11/08 08:00:14;;;;;;;7.38;3.40;;;17.70;64.40;;;;;;5049931;28;20082;-63
2023/11/08 08:02:41;;;;;;;18.23;3.45;;;17.70;64.40;;;;;;5050284;28;20063;-65
2023/11/08 08:05:08;;;;;;;9.68;3.50;;;17.70;64.40;;;;;;5047951;28;20033;-64
2023/11/08 08:07:35;;;;;;;8.32;2.97;;;17.70;64.50;;;;;;5044656;28;20049;-63
2023/11/08 08:10:00;;;;;;;11.13;3.60;;;17.70;64.50;;;;;;5042090;28;20077;-63
2023/11/08 08:12:26;;;;;;;5.93;2.97;;;17.70;64.50;;;;;;5044271;28;20045;-63
2023/11/08 08:14:52;;;;;;;8.73;3.55;;;17.70;64.50;;;;;;5039123;28;20479;-63
2023/11/08 08:17:19;;;;;;;12.20;2.85;;;17.70;64.40;;;;;;5048730;28;20032;-61
2023/11/08 08:19:46;;;;;;;10.98;3.38;;;17.70;64.50;;;;;;5044552;28;20128;-63
2023/11/08 08:22:14;;;;;;;10.20;3.30;;;17.70;64.50;;;;;;5046658;28;20052;-63
2023/11/08 08:24:40;;;;;;;12.90;3.22;;;17.60;64.40;;;;;;5045291;28;20086;-58
2023/11/08 08:27:05;;;;;;;9.32;2.90;;;17.60;64.50;;;;;;5043912;28;20124;-62
2023/11/08 08:29:31;;;;;;;6.72;2.63;;;17.60;64.40;;;;;;5046250;28;20037;-63
2023/11/08 08:31:57;;;;;;;6.20;2.67;;;17.60;64.30;;;;;;5044463;28;20494;-64
2023/11/08 08:34:23;;;;;;;9.35;2.90;;;17.60;64.40;;;;;;5041413;28;20036;-61
2023/11/08 08:36:48;;;;;;;8.32;2.53;;;17.70;64.30;;;;;;5041357;28;20562;-61
2023/11/08 08:39:16;;;;;;;4.88;2.08;;;17.70;64.50;;;;;;5050501;28;20040;-63
2023/11/08 08:41:45;;;;;;;6.38;2.63;;;17.60;64.30;;;;;;5049842;28;20523;-64
2023/11/08 08:44:12;;;;;;;7.55;2.88;;;17.60;64.30;;;;;;5048363;28;20026;-64
2023/11/08 08:46:37;;;;;;;6.55;1.95;;;17.60;64.30;;;;;;5046866;28;20112;-62
2023/11/08 08:49:03;;;;;;;6.95;2.53;;;17.60;64.30;;;;;;5047492;28;20175;-63
2023/11/08 08:51:28;;;;;;;2.88;1.73;;;17.60;64.40;;;;;;5049000;28;20356;-63
2023/11/08 08:53:54;;;;;;;2.95;1.75;;;17.60;64.40;;;;;;5049497;28;20112;-63
2023/11/08 08:56:19;;;;;;;7.75;2.25;;;17.60;64.50;;;;;;5046604;28;20055;-64
2023/11/08 08:58:46;;;;;;;4.88;2.20;;;17.60;64.50;;;;;;5048705;28;20120;-63
2023/11/08 09:01:14;;;;;;;6.65;2.40;;;17.50;64.30;;;;;;5042384;28;20555;-64
2023/11/08 09:03:39;;;;;;;8.57;2.40;;;17.60;64.30;;;;;;5048676;28;20037;-61
2023/11/08 09:06:05;;;;;;;5.90;1.98;;;17.60;64.50;;;;;;5047295;28;20451;-55
2023/11/08 09:08:30;;;;;;;5.68;1.90;;;17.60;64.30;;;;;;5047052;28;20056;-63
2023/11/08 09:10:56;;;;;;;5.18;1.80;;;17.60;64.50;;;;;;5047242;28;20024;-62
2023/11/08 09:13:21;;;;;;;3.40;1.58;;;17.60;64.50;;;;;;5049641;28;20097;-64
2023/11/08 09:15:47;;;;;;;4.35;2.03;;;17.50;64.40;;;;;;5045700;28;20040;-61
2023/11/08 09:18:12;;;;;;;10.93;2.30;;;17.50;64.50;;;;;;5043364;28;20033;-63
2023/11/08 09:20:38;;;;;;;9.98;1.85;;;17.60;64.50;;;;;;5042660;28;20033;-63
2023/11/08 09:23:03;;;;;;;6.75;2.55;;;17.60;64.50;;;;;;5042416;28;20033;-63
2023/11/08 09:25:29;;;;;;;8.80;1.85;;;17.60;64.50;;;;;;5042852;28;20048;-64
2023/11/08 09:27:54;;;;;;;14.95;2.72;;;17.60;64.50;;;;;;5042474;28;20037;-63
2023/11/08 09:30:20;;;;;;;10.48;2.42;;;17.50;64.50;;;;;;5041784;28;20078;-62
2023/11/08 09:32:45;;;;;;;7.80;2.28;;;17.60;64.40;;;;;;5041947;28;20029;-62
2023/11/08 09:35:11;;;;;;;9.02;2.58;;;17.60;64.50;;;;;;5039546;28;20035;-63
2023/11/08 09:37:36;;;;;;;7.03;2.05;;;17.60;64.50;;;;;;5038770;28;20055;-63
2023/11/08 09:40:09;;;;;;;5.65;1.58;;;17.60;64.40;;;;;;5036483;28;20110;-63
2023/11/08 09:42:34;;;;;;;6.88;1.70;;;17.60;64.40;;;;;;5040036;28;20607;-62
2023/11/08 09:45:01;;;;;;;7.43;2.15;;;17.60;64.30;;;;;;5038988;28;20128;-62
2023/11/08 09:47:27;;;;;;;8.45;2.85;;;17.60;64.80;;;;;;5036947;28;20033;-63
2023/11/08 09:49:54;;;;;;;6.63;1.45;;;17.60;64.70;;;;;;5047482;28;20173;-62
2023/11/08 09:52:20;;;;;;;3.72;1.33;;;17.70;64.60;;;;;;5039286;28;20049;-63
2023/11/08 09:54:46;;;;;;;9.50;1.92;;;17.70;64.70;;;;;;5048155;28;20060;-63
2023/11/08 09:57:13;;;;;;;4.72;1.40;;;17.70;64.60;;;;;;5039398;28;20033;-64
2023/11/08 09:59:41;;;;;;;9.10;1.33;;;17.70;64.60;;;;;;5047896;28;20533;-63
2023/11/08 10:02:11;;;;;;;4.03;1.25;;;17.70;64.60;;;;;;5049706;28;20055;-64
2023/11/08 10:04:37;;;;;;;6.22;1.75;;;17.70;64.60;;;;;;5052562;28;20021;-62
2023/11/08 10:07:05;;;;;;;8.27;1.40;;;17.60;64.50;;;;;;5056411;28;20037;-65
2023/11/08 10:09:34;;;;;;;4.30;1.70;;;17.70;64.60;;;;;;5065763;28;20047;-65
2023/11/08 10:12:00;;;;;;;1.73;1.15;;;17.70;65.10;;;;;;5050816;28;20029;-63
2023/11/08 10:14:37;;;;;;;5.13;1.45;;;17.70;65.10;;;;;;5061239;28;20429;-65
2023/11/08 10:17:04;;;;;;;4.68;1.63;;;17.70;65.10;;;;;;5062003;28;20119;-65
2023/11/08 10:19:47;;;;;;;6.80;2.15;;;17.70;65.10;;;;;;5047063;28;20025;-65
2023/11/08 10:22:19;;;;;;;5.22;1.45;;;17.70;65.00;;;;;;5043720;28;20037;-65
2023/11/08 10:24:56;;;;;;;5.20;1.23;;;17.80;65.10;;;;;;5054006;28;20028;-66
2023/11/08 10:27:22;;;;;;;4.88;1.10;;;17.80;65.10;;;;;;5040240;28;20029;-65
2023/11/08 10:29:50;;;;;;;9.27;2.00;;;17.80;65.20;;;;;;5048318;28;20442;-64
2023/11/08 10:32:24;;;;;;;8.57;2.05;;;17.80;65.20;;;;;;5046080;28;20021;-60
2023/11/08 10:34:50;;;;;;;7.63;1.57;;;17.90;65.30;;;;;;5037112;28;20029;-63
2023/11/08 10:37:26;;;;;;;9.88;1.73;;;17.90;65.40;;;;;;5036991;28;20029;-63
2023/11/08 10:39:54;;;;;;;5.25;1.70;;;17.90;65.50;;;;;;5035415;28;20044;-61
2023/11/08 10:42:21;;;;;;;13.68;1.77;;;17.90;65.50;;;;;;5036194;28;20078;-63
2023/11/08 10:44:47;;;;;;;4.70;1.23;;;17.90;65.50;;;;;;5036214;28;20060;-64
2023/11/08 10:47:13;;;;;;;8.05;1.60;;;17.90;65.60;;;;;;5034276;28;20075;-62
2023/11/08 10:49:40;;;;;;;9.38;1.95;;;17.90;65.80;;;;;;5040378;28;20227;-66
2023/11/08 10:52:10;;;;;;;7.97;1.60;;;17.90;66.30;;;;;;5042982;28;20025;-65
2023/11/08 10:54:38;;;;;;;6.07;1.58;;;17.90;65.90;;;;;;5040979;28;20360;-66
2023/11/08 10:57:05;;;;;;;9.60;1.77;;;17.90;65.70;;;;;;5037142;28;20037;-65
2023/11/08 10:59:36;;;;;;;5.75;1.75;;;17.90;65.60;;;;;;5044832;28;20383;-65
2023/11/08 11:02:30;;;;;;;7.78;1.58;;;17.90;65.60;;;;;;5061538;28;20028;-65
2023/11/08 11:05:02;;;;;;;7.93;1.48;;;17.90;65.50;;;;;;5055907;28;20048;-64
2023/11/08 11:07:30;;;;;;;6.80;1.65;;;17.90;65.50;;;;;;5055416;28;20491;-64
2023/11/08 11:09:56;;;;;;;10.50;1.65;;;17.90;65.50;;;;;;5045571;28;20021;-65
2023/11/08 11:12:37;;;;;;;5.82;1.13;;;17.90;65.50;;;;;;5058450;28;20119;-64
2023/11/08 11:15:11;;;;;;;13.20;1.73;;;17.90;65.50;;;;;;5050002;28;20025;-65
2023/11/08 11:17:44;;;;;;;6.50;1.10;;;17.90;65.40;;;;;;5059337;28;20025;-64
2023/11/08 11:20:14;;;;;;;5.53;1.10;;;17.90;65.40;;;;;;5053650;28;20048;-64
2023/11/08 11:22:41;;;;;;;2.95;0.82;;;17.90;65.30;;;;;;5056489;28;20061;-64
2023/11/08 11:25:07;;;;;;;5.95;1.08;;;17.90;65.40;;;;;;5050586;28;20033;-64
2023/11/08 11:27:33;;;;;;;4.15;1.00;;;17.90;65.30;;;;;;5053846;28;20037;-64
2023/11/08 11:30:13;;;;;;;7.00;1.00;;;17.90;65.40;;;;;;5058163;28;20028;-63
2023/11/08 11:32:46;;;;;;;6.55;1.50;;;17.90;65.30;;;;;;5041905;28;20317;-64
2023/11/08 11:35:12;;;;;;;3.80;1.10;;;17.90;65.40;;;;;;5043777;28;20040;-64
2023/11/08 11:37:38;;;;;;;3.47;1.23;;;17.90;65.20;;;;;;5042272;28;20036;-64
2023/11/08 11:40:08;;;;;;;3.25;1.30;;;17.90;65.20;;;;;;5041182;28;20037;-64
2023/11/08 11:42:35;;;;;;;6.05;1.58;;;17.90;65.20;;;;;;5041833;28;20060;-65
2023/11/08 11:45:06;;;;;;;3.40;1.02;;;17.90;65.20;;;;;;5042623;28;20041;-65
2023/11/08 11:47:33;;;;;;;2.72;1.45;;;17.90;65.10;;;;;;5043707;28;20664;-65
2023/11/08 11:50:03;;;;;;;1.63;0.80;;;17.90;65.10;;;;;;5045944;28;20408;-63
2023/11/08 11:52:31;;;;;;;2.67;0.88;;;17.90;65.00;;;;;;5043290;28;20021;-63
2023/11/08 11:54:58;;;;;;;4.65;1.00;;;17.90;65.00;;;;;;5039194;28;20034;-65
2023/11/08 11:57:29;;;;;;;5.38;1.05;;;17.90;64.90;;;;;;5043692;28;20151;-65
2023/11/08 11:59:56;;;;;;;3.85;1.00;;;17.90;64.90;;;;;;5044538;28;20029;-63
2023/11/08 12:02:24;;;;;;;3.08;0.70;;;17.90;64.90;;;;;;5047694;28;20525;-65
2023/11/08 12:04:50;;;;;;;3.53;0.68;;;17.90;64.90;;;;;;5049065;28;20410;-62
2023/11/08 12:07:17;;;;;;;3.30;0.70;;;17.90;64.90;;;;;;5064031;28;20443;-62
2023/11/08 12:09:44;;;;;;;2.88;0.90;;;17.90;64.90;;;;;;5050824;28;20170;-63
2023/11/08 12:12:10;;;;;;;2.22;0.77;;;17.90;64.80;;;;;;5056332;28;20340;-63
2023/11/08 12:14:44;;;;;;;1.52;0.80;;;17.90;64.70;;;;;;5050912;28;20029;-62
2023/11/08 12:17:10;;;;;;;4.50;0.80;;;17.90;64.70;;;;;;5056264;28;21247;-63
2023/11/08 12:19:36;;;;;;;1.30;0.70;;;17.90;64.70;;;;;;5050840;28;20029;-65
2023/11/08 12:22:04;;;;;;;2.58;0.73;;;17.90;64.80;;;;;;5050272;28;20533;-64
2023/11/08 12:24:31;;;;;;;2.63;0.70;;;17.90;64.70;;;;;;5056010;28;20025;-65
2023/11/08 12:26:57;;;;;;;2.40;0.70;;;17.90;64.80;;;;;;5058389;28;20428;-64
2023/11/08 12:29:23;;;;;;;2.38;0.60;;;17.90;64.80;;;;;;5056986;28;20104;-66
2023/11/08 12:31:50;;;;;;;3.63;0.90;;;17.80;64.70;;;;;;5057850;28;20029;-63
2023/11/08 12:34:16;;;;;;;1.33;0.50;;;17.90;64.70;;;;;;5049826;28;20021;-65
2023/11/08 12:36:43;;;;;;;1.73;0.68;;;17.80;64.60;;;;;;5042905;28;20063;-66
2023/11/08 12:39:17;;;;;;;1.95;0.80;;;17.80;64.70;;;;;;5046797;28;20029;-65
2023/11/08 12:41:44;;;;;;;1.52;0.77;;;17.80;64.70;;;;;;5044561;28;20033;-65
2023/11/08 12:44:12;;;;;;;3.63;0.82;;;17.80;64.60;;;;;;5044370;28;20041;-64