Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:10;;;;;;;19.83;3.47;;;8.60;99.90;;;;;;5070097;28;20257;-89
2021/03/16 00:02:57;;;;;;;26.93;3.77;;;8.60;99.90;;;;;;5059375;28;20193;-90
2021/03/16 00:05:26;;;;;;;27.63;3.73;;;8.60;99.90;;;;;;5053057;28;20214;-90
2021/03/16 00:07:52;;;;;;;23.07;3.40;;;8.50;99.90;;;;;;5080056;28;20270;-89
2021/03/16 00:10:18;;;;;;;23.33;3.23;;;8.60;99.90;;;;;;5067949;28;20541;-90
2021/03/16 00:12:43;;;;;;;28.00;4.20;;;8.60;99.90;;;;;;5053917;28;20238;-90
2021/03/16 00:15:10;;;;;;;25.10;3.83;;;8.70;99.90;;;;;;5060175;28;20175;-90
2021/03/16 00:17:36;;;;;;;31.00;3.57;;;8.70;99.90;;;;;;5053814;28;20179;-90
2021/03/16 00:20:05;;;;;;;27.07;3.50;;;8.60;99.90;;;;;;5054863;28;20179;-89
2021/03/16 00:22:31;;;;;;;27.07;3.20;;;8.60;99.90;;;;;;5067579;28;20210;-91
2021/03/16 00:24:56;;;;;;;23.33;3.67;;;8.60;99.90;;;;;;5071333;28;20669;-89
2021/03/16 00:27:22;;;;;;;31.30;3.50;;;8.60;99.90;;;;;;5042891;28;20581;-90
2021/03/16 00:29:48;;;;;;;24.87;3.30;;;8.60;99.90;;;;;;5059169;28;20642;-90
2021/03/16 00:32:13;;;;;;;24.70;3.60;;;8.50;99.90;;;;;;5057734;28;20263;-89
2021/03/16 00:34:39;;;;;;;27.07;3.73;;;8.50;99.90;;;;;;5074478;28;20541;-90
2021/03/16 00:37:05;;;;;;;25.63;3.70;;;8.40;99.90;;;;;;5046373;28;20660;-88
2021/03/16 00:39:30;;;;;;;30.23;3.20;;;8.30;99.90;;;;;;5059969;28;20179;-89
2021/03/16 00:41:56;;;;;;;21.77;3.80;;;8.40;99.90;;;;;;5059606;28;20216;-89
2021/03/16 00:44:22;;;;;;;19.90;3.10;;;8.30;99.90;;;;;;5064423;28;20204;-90
2021/03/16 00:46:47;;;;;;;25.47;3.37;;;8.40;99.90;;;;;;5075532;28;20270;-89
2021/03/16 00:49:13;;;;;;;24.17;3.60;;;8.30;99.90;;;;;;5058658;28;20179;-89
2021/03/16 00:51:40;;;;;;;24.53;3.60;;;8.40;99.90;;;;;;5064451;28;20183;-89
2021/03/16 00:54:05;;;;;;;22.87;3.40;;;8.40;99.90;;;;;;5065019;28;20187;-89
2021/03/16 00:56:34;;;;;;;21.57;3.67;;;8.40;99.90;;;;;;5081654;28;20176;-90
2021/03/16 00:59:00;;;;;;;17.30;3.30;;;8.30;99.90;;;;;;5078279;28;20185;-91
2021/03/16 01:01:26;;;;;;;30.73;3.87;;;8.50;99.90;;;;;;5062786;28;20537;-91
2021/03/16 01:03:52;;;;;;;24.33;3.93;;;8.60;99.90;;;;;;5079404;28;20210;-90
2021/03/16 01:06:17;;;;;;;24.10;3.57;;;8.60;99.90;;;;;;5061321;28;20190;-90
2021/03/16 01:08:43;;;;;;;22.93;3.80;;;8.40;99.90;;;;;;5061933;28;20255;-90
2021/03/16 01:11:08;;;;;;;33.33;3.87;;;8.40;99.90;;;;;;5072978;28;20266;-89
2021/03/16 01:13:35;;;;;;;20.00;3.50;;;8.30;99.90;;;;;;5060033;28;20271;-91
2021/03/16 01:16:00;;;;;;;19.73;3.77;;;8.30;99.90;;;;;;5031369;28;20209;-90
2021/03/16 01:18:26;;;;;;;27.03;3.60;;;8.30;99.90;;;;;;5073328;28;20639;-90
2021/03/16 01:20:52;;;;;;;19.90;3.57;;;8.40;99.90;;;;;;5077636;28;20210;-89
2021/03/16 01:23:18;;;;;;;28.20;3.60;;;8.40;99.90;;;;;;5047896;28;20219;-90
2021/03/16 01:25:44;;;;;;;25.47;4.03;;;8.40;99.90;;;;;;5096183;28;20198;-89
2021/03/16 01:28:10;;;;;;;21.20;3.77;;;8.40;99.90;;;;;;5059979;28;20175;-89
2021/03/16 01:30:36;;;;;;;23.40;4.10;;;8.40;99.90;;;;;;5047508;28;20180;-89
2021/03/16 01:33:02;;;;;;;24.13;3.77;;;8.30;99.90;;;;;;5044938;28;20225;-89
2021/03/16 01:35:27;;;;;;;27.17;3.63;;;8.40;99.90;;;;;;5048332;28;20320;-90
2021/03/16 01:37:56;;;;;;;18.53;3.60;;;8.40;99.90;;;;;;5044727;28;20205;-89
2021/03/16 01:40:35;;;;;;;21.87;3.30;;;8.40;99.90;;;;;;5042444;28;20181;-90
2021/03/16 01:43:09;;;;;;;24.27;3.30;;;8.40;99.90;;;;;;5067677;28;20385;-90
2021/03/16 01:45:34;;;;;;;23.70;3.77;;;8.30;99.90;;;;;;5058761;28;20264;-90
2021/03/16 01:48:00;;;;;;;20.20;3.50;;;8.30;99.90;;;;;;5062520;28;20323;-90
2021/03/16 01:50:26;;;;;;;27.87;3.70;;;8.30;99.90;;;;;;5038693;28;20951;-90
2021/03/16 01:52:53;;;;;;;24.00;3.30;;;8.40;99.90;;;;;;5044742;28;20194;-89
2021/03/16 01:55:21;;;;;;;25.80;4.03;;;8.40;99.90;;;;;;5042074;28;20172;-90
2021/03/16 01:57:47;;;;;;;25.40;3.53;;;8.30;99.90;;;;;;5064654;28;20188;-90
2021/03/16 02:00:38;;;;;;;21.40;3.27;;;8.30;99.90;;;;;;5080845;28;20175;-90
2021/03/16 02:03:27;;;;;;;22.00;3.37;;;8.30;99.90;;;;;;5104765;28;20353;-90
2021/03/16 02:06:20;;;;;;;28.60;3.20;;;8.30;99.90;;;;;;5099116;28;20175;-91
2021/03/16 02:09:23;;;;;;;18.47;3.70;;;8.20;99.90;;;;;;5069840;28;20226;-91
2021/03/16 02:12:14;;;;;;;26.73;4.13;;;8.00;99.90;;;;;;5069713;28;20584;-91
2021/03/16 02:15:23;;;;;;;18.20;3.13;;;8.00;99.90;;;;;;5072518;28;20282;-91
2021/03/16 02:18:15;;;;;;;23.77;3.50;;;7.90;99.90;;;;;;5096797;28;20186;-90
2021/03/16 02:21:18;;;;;;;20.30;3.40;;;7.90;99.90;;;;;;5104011;28;20229;-91
2021/03/16 02:24:08;;;;;;;25.03;3.70;;;7.70;99.90;;;;;;5078797;28;20218;-90
2021/03/16 02:27:22;;;;;;;28.33;4.13;;;7.80;99.90;;;;;;5075922;28;20293;-91
2021/03/16 02:30:09;;;;;;;25.33;3.40;;;7.80;99.90;;;;;;5080922;28;20187;-91
2021/03/16 02:32:56;;;;;;;21.70;4.10;;;7.90;99.90;;;;;;5078825;28;20182;-91
2021/03/16 02:35:44;;;;;;;21.20;4.20;;;8.00;99.90;;;;;;5078763;28;20785;-90
2021/03/16 02:38:32;;;;;;;25.77;3.70;;;8.00;99.90;;;;;;5103637;28;20233;-90
2021/03/16 02:41:18;;;;;;;19.40;3.00;;;8.10;99.90;;;;;;5083781;28;20192;-91
2021/03/16 02:44:03;;;;;;;21.73;4.20;;;8.20;99.90;;;;;;5078890;28;20215;-89
2021/03/16 02:46:50;;;;;;;23.23;3.57;;;8.30;99.90;;;;;;5082405;28;21006;-90
2021/03/16 02:49:42;;;;;;;20.97;4.00;;;8.30;99.90;;;;;;5077202;28;20213;-89
2021/03/16 02:52:26;;;;;;;21.23;4.10;;;8.30;99.90;;;;;;5095980;28;20195;-89
2021/03/16 02:55:11;;;;;;;21.30;3.37;;;8.30;99.90;;;;;;5073816;28;20290;-90
2021/03/16 02:57:59;;;;;;;19.97;3.40;;;8.40;99.90;;;;;;5077508;28;20205;-90
2021/03/16 03:00:44;;;;;;;20.63;3.97;;;8.20;99.90;;;;;;5074590;28;20282;-90
2021/03/16 03:03:30;;;;;;;18.97;3.40;;;8.10;99.90;;;;;;5080161;28;20217;-91
2021/03/16 03:06:16;;;;;;;19.60;3.90;;;8.00;99.90;;;;;;5081446;28;20185;-90
2021/03/16 03:09:02;;;;;;;23.93;3.50;;;8.00;99.90;;;;;;5079230;28;20194;-91
2021/03/16 03:11:46;;;;;;;21.70;3.30;;;8.00;99.90;;;;;;5081051;28;20650;-91
2021/03/16 03:14:32;;;;;;;27.17;3.73;;;8.10;99.90;;;;;;5054805;28;20217;-91
2021/03/16 03:17:16;;;;;;;21.23;3.27;;;8.10;99.90;;;;;;5060038;28;20201;-91
2021/03/16 03:20:04;;;;;;;25.67;2.93;;;8.20;99.90;;;;;;5060855;28;20193;-90
2021/03/16 03:22:55;;;;;;;23.57;2.80;;;8.30;99.90;;;;;;5073685;28;20187;-90
2021/03/16 03:25:43;;;;;;;15.00;2.97;;;8.30;99.90;;;;;;5070337;28;20194;-91
2021/03/16 03:28:32;;;;;;;18.20;3.17;;;8.40;99.90;;;;;;5073505;28;20279;-89
2021/03/16 03:31:18;;;;;;;23.70;2.93;;;8.40;99.90;;;;;;5071817;28;20184;-90
2021/03/16 03:34:02;;;;;;;18.37;3.23;;;8.40;99.90;;;;;;5056059;28;20194;-91
2021/03/16 03:36:55;;;;;;;22.70;3.50;;;8.40;99.90;;;;;;5056943;28;20215;-90
2021/03/16 03:39:40;;;;;;;23.50;3.30;;;8.40;99.90;;;;;;5058769;28;20194;-90
2021/03/16 03:42:26;;;;;;;19.70;3.00;;;8.40;99.90;;;;;;5057332;28;20678;-89
2021/03/16 03:45:13;;;;;;;22.30;3.27;;;8.50;99.90;;;;;;5057070;28;20206;-90
2021/03/16 03:48:01;;;;;;;18.23;2.60;;;8.40;99.90;;;;;;5057456;28;20206;-90
2021/03/16 03:50:50;;;;;;;23.63;2.73;;;8.50;99.90;;;;;;5058240;28;20672;-92
2021/03/16 03:53:36;;;;;;;18.03;2.87;;;8.40;99.90;;;;;;5058885;28;20340;-89
2021/03/16 03:56:21;;;;;;;23.67;2.77;;;8.30;99.90;;;;;;5067977;28;20672;-89
2021/03/16 03:59:07;;;;;;;17.47;2.63;;;8.30;99.90;;;;;;5059490;28;20203;-90
2021/03/16 04:01:52;;;;;;;16.13;2.53;;;8.40;99.90;;;;;;5059114;28;20287;-90
2021/03/16 04:04:38;;;;;;;25.50;3.33;;;8.20;99.90;;;;;;5059953;28;20303;-90
2021/03/16 04:07:24;;;;;;;18.23;2.57;;;8.20;99.90;;;;;;5061525;28;20243;-90
2021/03/16 04:10:11;;;;;;;23.97;2.80;;;8.30;99.90;;;;;;5059833;28;20349;-89
2021/03/16 04:12:56;;;;;;;20.90;3.13;;;8.40;99.90;;;;;;5081968;28;20239;-90
2021/03/16 04:15:41;;;;;;;18.17;2.87;;;8.40;99.90;;;;;;5081660;28;20289;-89
2021/03/16 04:18:25;;;;;;;20.63;2.73;;;8.40;99.90;;;;;;5083862;28;20186;-89
2021/03/16 04:21:10;;;;;;;17.47;3.03;;;8.30;99.90;;;;;;5085478;28;20185;-89
2021/03/16 04:23:54;;;;;;;19.70;3.03;;;8.30;99.90;;;;;;5083520;28;20249;-90
2021/03/16 04:26:39;;;;;;;24.10;3.00;;;8.40;99.90;;;;;;5088687;28;20244;-90
2021/03/16 04:29:23;;;;;;;24.80;3.13;;;8.40;99.90;;;;;;5093548;28;20210;-90
2021/03/16 04:32:07;;;;;;;16.13;2.63;;;8.40;99.90;;;;;;5085026;28;20238;-89
2021/03/16 04:34:52;;;;;;;18.73;2.60;;;8.40;99.90;;;;;;5079890;28;20611;-91
2021/03/16 04:37:38;;;;;;;19.60;2.60;;;8.30;99.90;;;;;;5086930;28;20344;-90
2021/03/16 04:40:23;;;;;;;19.47;2.37;;;8.30;99.90;;;;;;5080323;28;20680;-90
2021/03/16 04:43:09;;;;;;;22.43;2.60;;;8.20;99.90;;;;;;5083766;28;20197;-90
2021/03/16 04:45:53;;;;;;;17.60;2.70;;;8.20;99.90;;;;;;5077878;28;20206;-91
2021/03/16 04:48:39;;;;;;;20.27;2.73;;;8.20;99.90;;;;;;5082925;28;20736;-91
2021/03/16 04:51:24;;;;;;;19.90;2.97;;;8.20;99.90;;;;;;5083903;28;20186;-90
2021/03/16 04:54:09;;;;;;;16.80;2.50;;;8.20;99.90;;;;;;5080274;28;20193;-89
2021/03/16 04:56:54;;;;;;;19.40;3.00;;;8.20;99.90;;;;;;5082333;28;20183;-90
2021/03/16 04:59:38;;;;;;;22.90;2.90;;;8.20;99.90;;;;;;5073542;28;20201;-90
2021/03/16 05:02:24;;;;;;;19.03;3.20;;;8.10;99.90;;;;;;5079054;28;20259;-91
2021/03/16 05:05:09;;;;;;;19.17;2.83;;;8.10;99.90;;;;;;5093143;28;20688;-90
2021/03/16 05:07:53;;;;;;;19.30;3.60;;;8.10;99.90;;;;;;5085089;28;20664;-91
2021/03/16 05:10:37;;;;;;;21.60;3.07;;;8.20;99.90;;;;;;5099610;28;20209;-91
2021/03/16 05:13:21;;;;;;;20.67;3.37;;;8.00;99.90;;;;;;5118292;28;20205;-91
2021/03/16 05:16:06;;;;;;;21.87;4.00;;;8.00;99.90;;;;;;5101772;28;20187;-90
2021/03/16 05:18:50;;;;;;;16.47;3.17;;;8.00;99.90;;;;;;5088057;28;20190;-90
2021/03/16 05:21:34;;;;;;;21.13;3.70;;;8.20;99.90;;;;;;5084485;28;20186;-91
2021/03/16 05:24:18;;;;;;;24.07;3.37;;;8.10;99.90;;;;;;5081292;28;20247;-91
2021/03/16 05:27:03;;;;;;;23.83;3.97;;;8.10;99.90;;;;;;5084111;28;20262;-90
2021/03/16 05:29:47;;;;;;;21.73;3.67;;;8.10;99.90;;;;;;5080563;28;20275;-90
2021/03/16 05:32:31;;;;;;;25.87;4.17;;;8.10;99.90;;;;;;5081654;28;20191;-90
2021/03/16 05:35:15;;;;;;;28.83;3.83;;;8.10;99.90;;;;;;5075066;28;20188;-90
2021/03/16 05:38:00;;;;;;;20.00;3.67;;;8.10;99.90;;;;;;5084820;28;20194;-90
2021/03/16 05:40:44;;;;;;;23.07;4.00;;;8.20;99.90;;;;;;5103890;28;20221;-90
2021/03/16 05:43:30;;;;;;;27.47;4.50;;;8.20;99.90;;;;;;5101976;28;20256;-90
2021/03/16 05:46:15;;;;;;;23.23;3.80;;;8.30;99.90;;;;;;5083597;28;20184;-90
2021/03/16 05:49:04;;;;;;;20.40;3.50;;;8.30;99.90;;;;;;5082617;28;20272;-90
2021/03/16 05:51:49;;;;;;;22.00;3.30;;;8.10;99.90;;;;;;5077286;28;20668;-90
2021/03/16 05:54:34;;;;;;;28.77;4.20;;;8.20;99.90;;;;;;5079008;28;20179;-92
2021/03/16 05:57:45;;;;;;;18.47;3.60;;;8.20;99.90;;;;;;5083702;28;20276;-92
2021/03/16 06:00:29;;;;;;;24.63;4.17;;;8.30;99.90;;;;;;5081138;28;20186;-91
2021/03/16 06:03:13;;;;;;;24.60;3.80;;;8.50;99.90;;;;;;5081505;28;20735;-91
2021/03/16 06:05:57;;;;;;;23.90;4.23;;;8.60;99.90;;;;;;5078930;28;20232;-92
2021/03/16 06:08:42;;;;;;;20.30;3.80;;;8.40;99.90;;;;;;5080006;28;20194;-94
2021/03/16 06:11:26;;;;;;;26.03;3.70;;;8.40;99.90;;;;;;5072766;28;20226;-93
2021/03/16 06:14:10;;;;;;;30.87;4.00;;;8.50;99.90;;;;;;5085180;28;20272;-91
2021/03/16 06:16:54;;;;;;;23.90;4.23;;;8.40;99.90;;;;;;5076650;28;20267;-91
2021/03/16 06:19:39;;;;;;;20.03;4.47;;;8.40;99.90;;;;;;5077033;28;20242;-91
2021/03/16 06:22:24;;;;;;;17.93;3.20;;;8.40;99.90;;;;;;5081284;28;20194;-92
2021/03/16 06:25:08;;;;;;;19.87;3.80;;;8.50;99.90;;;;;;5078409;28;20208;-90
2021/03/16 06:28:07;;;;;;;22.03;4.53;;;8.50;99.90;;;;;;5077775;28;20611;-93
2021/03/16 06:30:51;;;;;;;23.13;4.13;;;8.60;99.90;;;;;;5078564;28;20210;-92
2021/03/16 06:33:35;;;;;;;24.10;4.03;;;8.60;99.90;;;;;;5081336;28;20194;-90
2021/03/16 06:36:28;;;;;;;25.43;3.90;;;8.50;99.90;;;;;;5075495;28;20554;-91
2021/03/16 06:39:21;;;;;;;19.07;3.87;;;8.30;99.90;;;;;;5082654;28;20192;-92
2021/03/16 06:42:29;;;;;;;18.77;4.00;;;8.40;99.90;;;;;;5092169;28;20336;-93
2021/03/16 06:45:14;;;;;;;20.23;3.57;;;8.50;99.90;;;;;;5099537;28;20615;-90
2021/03/16 06:48:00;;;;;;;18.37;3.80;;;8.40;99.90;;;;;;5083426;28;20234;-91
2021/03/16 06:50:45;;;;;;;24.87;4.00;;;8.40;99.90;;;;;;5082261;28;20229;-90
2021/03/16 06:53:29;;;;;;;25.00;4.73;;;8.40;99.90;;;;;;5078205;28;20201;-90
2021/03/16 06:56:13;;;;;;;19.80;3.73;;;8.40;99.90;;;;;;5077812;28;20247;-89
2021/03/16 06:58:57;;;;;;;24.23;4.77;;;8.40;99.90;;;;;;5080166;28;20217;-92
2021/03/16 07:01:42;;;;;;;20.60;4.40;;;8.30;99.90;;;;;;5077344;28;20202;-90
2021/03/16 07:04:31;;;;;;;26.67;4.40;;;8.40;99.90;;;;;;5079557;28;20217;-90
2021/03/16 07:07:20;;;;;;;21.37;3.63;;;8.40;99.90;;;;;;5071918;28;20252;-90
2021/03/16 07:10:06;;;;;;;21.63;4.20;;;8.50;99.90;;;;;;5078649;28;20210;-90
2021/03/16 07:12:52;;;;;;;18.07;4.03;;;8.50;99.90;;;;;;5074786;28;20376;-90
2021/03/16 07:15:39;;;;;;;23.20;5.30;;;8.40;99.90;;;;;;5078632;28;20215;-91
2021/03/16 07:18:24;;;;;;;24.67;4.47;;;8.40;99.90;;;;;;5071245;28;20290;-91
2021/03/16 07:21:27;;;;;;;22.07;3.80;;;8.50;99.90;;;;;;5077149;28;20229;-90
2021/03/16 07:24:13;;;;;;;22.23;4.63;;;8.50;99.90;;;;;;5076945;28;20309;-91
2021/03/16 07:26:58;;;;;;;25.57;3.70;;;8.40;99.90;;;;;;5080071;28;20174;-90
2021/03/16 07:29:44;;;;;;;27.20;4.17;;;8.40;99.90;;;;;;5069856;28;20218;-90
2021/03/16 07:32:29;;;;;;;21.97;4.00;;;8.50;99.90;;;;;;5091045;28;20193;-90
2021/03/16 07:35:14;;;;;;;27.97;4.27;;;8.70;99.90;;;;;;5079723;28;20702;-89
2021/03/16 07:38:01;;;;;;;26.00;4.50;;;8.80;99.90;;;;;;5070504;28;20201;-90
2021/03/16 07:40:46;;;;;;;23.80;4.47;;;8.90;99.90;;;;;;5077307;28;20233;-90
2021/03/16 07:43:36;;;;;;;27.20;4.37;;;9.00;99.90;;;;;;5070245;28;20237;-90
2021/03/16 07:46:20;;;;;;;18.77;4.00;;;8.90;99.90;;;;;;5078596;28;20212;-89
2021/03/16 07:49:05;;;;;;;24.77;4.23;;;9.00;99.90;;;;;;5072115;28;20197;-89
2021/03/16 07:51:49;;;;;;;19.33;3.30;;;8.80;99.90;;;;;;5076215;28;20256;-88
2021/03/16 07:54:40;;;;;;;22.47;4.07;;;8.90;99.90;;;;;;5073262;28;20249;-89
2021/03/16 07:57:31;;;;;;;15.97;3.57;;;9.00;99.90;;;;;;5075418;28;20250;-88
2021/03/16 08:00:26;;;;;;;17.13;3.37;;;9.10;99.90;;;;;;5078060;28;20241;-88
2021/03/16 08:03:22;;;;;;;20.97;4.03;;;9.10;99.90;;;;;;5077664;28;20258;-87
2021/03/16 08:06:07;;;;;;;22.17;4.33;;;8.90;99.90;;;;;;5079148;28;20175;-88
2021/03/16 08:08:51;;;;;;;25.67;4.37;;;9.10;99.90;;;;;;5076548;28;20278;-87
2021/03/16 08:11:41;;;;;;;24.47;4.60;;;9.30;99.90;;;;;;5079558;28;20229;-87
2021/03/16 08:14:30;;;;;;;19.67;4.30;;;9.30;99.90;;;;;;5072334;28;20199;-88
2021/03/16 08:17:35;;;;;;;20.20;3.97;;;9.10;99.90;;;;;;5085999;28;20178;-87
2021/03/16 08:20:26;;;;;;;20.87;3.83;;;9.00;99.90;;;;;;5078717;28;20273;-88
2021/03/16 08:23:12;;;;;;;18.40;4.63;;;9.10;99.90;;;;;;5084926;28;20204;-88
2021/03/16 08:25:57;;;;;;;19.40;4.70;;;9.30;99.90;;;;;;5070036;28;20178;-88
2021/03/16 08:28:47;;;;;;;25.03;4.40;;;9.40;99.90;;;;;;5078560;28;20235;-88
2021/03/16 08:31:33;;;;;;;26.93;5.90;;;9.40;99.90;;;;;;5079256;28;20194;-88
2021/03/16 08:34:17;;;;;;;20.07;4.43;;;9.40;99.90;;;;;;5080316;28;20198;-87
2021/03/16 08:37:02;;;;;;;19.57;4.63;;;9.30;99.90;;;;;;5074881;28;20533;-88
2021/03/16 08:39:47;;;;;;;18.80;4.07;;;9.40;99.90;;;;;;5078009;28;20194;-88
2021/03/16 08:42:31;;;;;;;16.07;3.90;;;9.40;99.90;;;;;;5058783;28;20198;-88
2021/03/16 08:45:27;;;;;;;18.93;4.20;;;9.50;99.90;;;;;;5074033;28;20210;-88
2021/03/16 08:48:11;;;;;;;14.03;3.17;;;9.60;99.90;;;;;;5077359;28;20211;-87
2021/03/16 08:50:57;;;;;;;14.80;3.67;;;9.60;99.90;;;;;;5070523;28;20182;-87
2021/03/16 08:53:45;;;;;;;21.23;3.90;;;9.60;99.90;;;;;;5081518;28;20260;-87
2021/03/16 08:56:30;;;;;;;19.43;3.57;;;9.50;99.90;;;;;;5073189;28;20198;-87
2021/03/16 08:59:17;;;;;;;15.37;3.50;;;9.30;99.90;;;;;;5084404;28;20206;-86
2021/03/16 09:02:01;;;;;;;13.07;3.10;;;9.60;99.90;;;;;;5079974;28;20189;-87
2021/03/16 09:04:46;;;;;;;12.73;3.30;;;9.70;99.90;;;;;;5078750;28;20585;-87
2021/03/16 09:07:33;;;;;;;15.80;3.80;;;9.50;99.90;;;;;;5081149;28;20178;-87
2021/03/16 09:10:19;;;;;;;16.43;3.10;;;9.60;99.90;;;;;;5080784;28;20203;-87
2021/03/16 09:13:03;;;;;;;15.33;3.60;;;9.80;99.90;;;;;;5078544;28;20195;-87
2021/03/16 09:15:50;;;;;;;15.63;4.27;;;9.80;99.90;;;;;;5102701;27;20276;-87
2021/03/16 09:18:35;;;;;;;16.33;3.50;;;9.80;99.90;;;;;;5081562;28;20534;-87
2021/03/16 09:21:19;;;;;;;15.37;3.33;;;10.10;99.90;;;;;;5078485;28;20191;-87
2021/03/16 09:24:05;;;;;;;13.47;3.87;;;10.30;99.90;;;;;;5079729;28;20223;-87
2021/03/16 09:27:00;;;;;;;13.90;4.10;;;10.50;99.90;;;;;;5093613;28;20188;-87
2021/03/16 09:29:44;;;;;;;12.60;2.73;;;10.60;99.90;;;;;;5081239;28;20270;-87
2021/03/16 09:32:29;;;;;;;3.90;0.80;;;10.50;99.90;;;;;;5079864;28;20625;-87
2021/03/16 09:35:18;;;;;;;7.33;1.63;;;9.90;99.90;;;;;;5075527;28;20211;-87
2021/03/16 09:38:07;;;;;;;3.83;1.03;;;10.00;99.90;;;;;;5074016;28;20547;-87
2021/03/16 09:40:55;;;;;;;4.90;1.10;;;10.30;99.90;;;;;;5090895;27;20666;-86
2021/03/16 09:43:36;;;;;;;5.50;1.20;;;10.50;99.90;;;;;;5060769;28;20543;-86
2021/03/16 09:46:10;;;;;;;7.80;2.83;;;10.70;99.90;;;;;;5079082;28;20645;-87
2021/03/16 09:48:38;;;;;;;8.93;2.07;;;10.70;99.90;;;;;;5071613;28;20283;-87
2021/03/16 09:51:13;;;;;;;8.43;2.03;;;10.40;99.90;;;;;;5074114;28;20204;-87
2021/03/16 09:53:51;;;;;;;6.30;1.50;;;10.50;99.90;;;;;;5087446;28;20240;-86
2021/03/16 09:56:17;;;;;;;5.57;2.20;;;10.60;99.90;;;;;;5061817;28;20294;-87
2021/03/16 09:58:50;;;;;;;12.77;3.20;;;10.70;99.90;;;;;;5073682;28;20177;-86
2021/03/16 10:01:20;;;;;;;13.73;3.13;;;10.90;99.90;;;;;;5098396;28;20182;-87
2021/03/16 10:04:00;;;;;;;10.17;2.40;;;11.10;99.90;;;;;;5080291;28;20204;-87
2021/03/16 10:06:37;;;;;;;8.73;2.10;;;11.30;99.90;;;;;;5087053;28;20454;-87
2021/03/16 10:09:20;;;;;;;8.73;2.50;;;11.40;99.90;;;;;;5058399;28;20189;-87
2021/03/16 10:11:47;;;;;;;11.53;2.27;;;11.50;99.90;;;;;;5071261;28;20221;-87
2021/03/16 10:14:25;;;;;;;10.87;2.50;;;11.30;99.90;;;;;;5061432;28;20193;-87
2021/03/16 10:16:54;;;;;;;7.97;2.03;;;11.10;99.90;;;;;;5055662;28;20188;-86
2021/03/16 10:19:24;;;;;;;9.47;2.10;;;11.10;99.90;;;;;;5061260;28;20180;-86
2021/03/16 10:21:50;;;;;;;10.40;2.10;;;10.80;99.90;;;;;;5089435;28;20192;-87
2021/03/16 10:24:25;;;;;;;8.97;2.20;;;10.40;99.90;;;;;;5079057;28;20207;-87
2021/03/16 10:26:55;;;;;;;9.43;2.93;;;10.40;99.90;;;;;;5063283;28;20177;-86
2021/03/16 10:29:21;;;;;;;11.90;3.40;;;10.60;99.90;;;;;;5091256;28;20683;-87
2021/03/16 10:31:46;;;;;;;10.73;3.00;;;10.70;99.90;;;;;;5056928;28;20182;-86
2021/03/16 10:34:12;;;;;;;6.07;1.80;;;10.90;99.90;;;;;;5078770;28;20185;-86
2021/03/16 10:36:38;;;;;;;8.13;1.77;;;11.00;99.90;;;;;;5060780;28;20208;-87
2021/03/16 10:39:04;;;;;;;6.17;1.50;;;11.00;99.90;;;;;;5059339;28;20686;-87
2021/03/16 10:41:30;;;;;;;8.10;1.70;;;10.60;99.90;;;;;;5074402;28;20198;-86
2021/03/16 10:43:56;;;;;;;7.63;1.80;;;10.50;99.90;;;;;;5075768;28;20212;-87
2021/03/16 10:46:22;;;;;;;6.67;1.20;;;10.60;99.90;;;;;;5058498;28;20535;-87
2021/03/16 10:48:48;;;;;;;3.97;1.10;;;10.80;99.90;;;;;;5071769;28;20189;-86
2021/03/16 10:51:13;;;;;;;5.97;1.10;;;11.00;99.90;;;;;;5057760;28;20185;-87
2021/03/16 10:53:39;;;;;;;4.60;1.00;;;11.10;99.90;;;;;;5072611;28;20188;-87
2021/03/16 10:56:06;;;;;;;4.53;1.20;;;11.30;99.90;;;;;;5057454;28;20202;-86
2021/03/16 10:58:32;;;;;;;3.50;0.90;;;11.40;99.90;;;;;;5058617;28;20182;-87
2021/03/16 11:00:59;;;;;;;5.07;1.27;;;11.60;99.90;;;;;;5049398;28;20922;-87
2021/03/16 11:03:24;;;;;;;4.80;1.13;;;11.80;99.90;;;;;;5060672;28;20202;-87
2021/03/16 11:05:50;;;;;;;5.20;1.10;;;12.00;99.90;;;;;;5073811;28;20240;-85
2021/03/16 11:08:15;;;;;;;5.70;1.10;;;11.90;99.90;;;;;;5078152;28;20244;-86
2021/03/16 11:10:41;;;;;;;5.17;1.10;;;11.90;99.90;;;;;;5053687;28;20178;-87
2021/03/16 11:13:07;;;;;;;4.67;1.30;;;11.50;99.90;;;;;;5072441;28;20184;-86
2021/03/16 11:15:33;;;;;;;5.87;1.17;;;11.10;99.90;;;;;;5058538;28;20181;-86
2021/03/16 11:17:59;;;;;;;5.37;1.40;;;11.20;99.90;;;;;;5056788;28;20185;-87
2021/03/16 11:20:27;;;;;;;4.83;1.40;;;11.20;99.90;;;;;;5057730;28;20179;-87
2021/03/16 11:22:53;;;;;;;5.23;1.07;;;11.30;99.90;;;;;;5071696;28;20199;-86
2021/03/16 11:25:19;;;;;;;2.20;0.90;;;11.30;99.90;;;;;;5073030;28;20213;-86
2021/03/16 11:27:44;;;;;;;3.53;1.30;;;11.00;99.90;;;;;;5074299;28;20191;-86
2021/03/16 11:30:11;;;;;;;4.57;1.07;;;10.60;99.90;;;;;;5071422;28;20202;-86
2021/03/16 11:32:36;;;;;;;4.30;1.30;;;10.60;99.90;;;;;;5055669;28;20229;-87
2021/03/16 11:35:21;;;;;;;3.93;1.40;;;10.50;99.90;;;;;;5075032;28;20231;-86
2021/03/16 11:38:05;;;;;;;4.33;1.60;;;10.50;99.90;;;;;;5091157;28;20211;-86
2021/03/16 11:40:49;;;;;;;2.97;1.50;;;10.60;99.90;;;;;;5081871;28;20187;-86
2021/03/16 11:43:34;;;;;;;6.20;1.70;;;10.90;99.90;;;;;;5093843;28;20422;-87
2021/03/16 11:46:18;;;;;;;5.23;1.90;;;11.00;99.90;;;;;;5074126;28;20195;-87
2021/03/16 11:49:03;;;;;;;5.90;2.00;;;11.20;99.90;;;;;;5075146;28;20244;-87
2021/03/16 11:51:47;;;;;;;5.13;1.57;;;11.40;99.90;;;;;;5078222;28;20193;-87
2021/03/16 11:54:31;;;;;;;4.57;1.70;;;11.50;99.90;;;;;;5074694;28;20189;-87
2021/03/16 11:57:15;;;;;;;4.83;1.30;;;11.50;99.90;;;;;;5094265;28;20202;-87
2021/03/16 11:59:59;;;;;;;4.40;1.47;;;11.50;99.90;;;;;;5072522;28;20192;-87
2021/03/16 12:02:43;;;;;;;5.00;1.87;;;11.50;99.90;;;;;;5077930;28;20667;-87
2021/03/16 12:05:27;;;;;;;6.07;2.07;;;11.30;99.90;;;;;;5098662;28;20236;-87
2021/03/16 12:08:12;;;;;;;6.93;2.83;;;11.30;99.90;;;;;;5077422;28;20607;-87
2021/03/16 12:10:58;;;;;;;7.93;2.67;;;11.20;99.90;;;;;;5078065;28;20272;-87
2021/03/16 12:13:42;;;;;;;8.23;2.80;;;11.30;99.90;;;;;;5061420;28;20200;-87
2021/03/16 12:16:26;;;;;;;6.57;2.50;;;11.40;99.90;;;;;;5078758;28;20192;-87
2021/03/16 12:19:10;;;;;;;7.97;2.73;;;11.20;99.90;;;;;;5072658;28;20714;-87
2021/03/16 12:21:54;;;;;;;8.17;2.93;;;11.20;99.90;;;;;;5078102;28;20216;-87
2021/03/16 12:24:38;;;;;;;7.53;2.80;;;11.40;99.90;;;;;;5075366;28;20417;-87
2021/03/16 12:27:22;;;;;;;6.63;2.43;;;11.30;99.90;;;;;;5081089;28;20196;-86
2021/03/16 12:30:07;;;;;;;4.50;2.60;;;11.20;99.90;;;;;;5073767;28;20584;-87
2021/03/16 12:32:52;;;;;;;5.40;2.43;;;11.20;99.90;;;;;;5080292;28;20187;-87
2021/03/16 12:35:36;;;;;;;7.33;2.80;;;11.10;99.90;;;;;;5079675;28;20249;-87
2021/03/16 12:38:20;;;;;;;12.43;5.83;;;11.20;99.90;;;;;;5077853;28;20298;-86
2021/03/16 12:41:04;;;;;;;6.70;2.70;;;11.50;99.90;;;;;;5079465;28;20824;-87
2021/03/16 12:43:48;;;;;;;5.87;2.90;;;11.60;99.90;;;;;;5071947;28;20234;-87
2021/03/16 12:46:32;;;;;;;6.20;3.00;;;11.80;99.90;;;;;;5087482;28;20198;-86
2021/03/16 12:49:17;;;;;;;5.63;3.00;;;11.90;99.90;;;;;;5072741;28;20193;-87
2021/03/16 12:52:01;;;;;;;6.47;3.57;;;11.90;99.90;;;;;;5075719;28;20234;-87
2021/03/16 12:54:46;;;;;;;8.13;4.43;;;12.10;99.90;;;;;;5077274;28;20248;-87
2021/03/16 12:57:30;;;;;;;8.63;3.80;;;12.00;99.90;;;;;;5077270;28;20213;-87
2021/03/16 13:00:15;;;;;;;7.83;3.50;;;12.00;99.90;;;;;;5075261;28;20202;-86
2021/03/16 13:02:59;;;;;;;7.57;3.87;;;12.00;99.90;;;;;;5089698;28;20203;-87
2021/03/16 13:05:43;;;;;;;6.87;3.90;;;12.00;99.90;;;;;;5080427;28;20189;-87
2021/03/16 13:08:27;;;;;;;9.83;4.80;;;11.90;99.90;;;;;;5081369;28;20195;-87
2021/03/16 13:11:11;;;;;;;12.93;5.40;;;11.80;99.90;;;;;;5084977;28;20239;-88
2021/03/16 13:13:55;;;;;;;14.13;7.30;;;11.50;99.90;;;;;;5081204;28;20194;-87
2021/03/16 13:16:41;;;;;;;14.40;7.03;;;11.20;99.90;;;;;;5094335;28;20189;-87
2021/03/16 13:19:25;;;;;;;15.43;7.97;;;11.20;99.90;;;;;;5095550;28;20212;-88
2021/03/16 13:22:09;;;;;;;14.63;8.63;;;11.30;99.90;;;;;;5085119;28;20280;-87
2021/03/16 13:24:53;;;;;;;15.23;8.00;;;11.50;99.90;;;;;;5081973;28;20580;-87
2021/03/16 13:27:38;;;;;;;14.03;7.93;;;11.70;99.90;;;;;;5078103;28;20190;-87
2021/03/16 13:30:23;;;;;;;16.23;8.87;;;11.80;99.90;;;;;;5097149;28;20213;-87
2021/03/16 13:33:08;;;;;;;15.80;8.00;;;11.90;99.90;;;;;;5078917;28;20186;-87
2021/03/16 13:35:53;;;;;;;14.87;7.53;;;11.80;99.90;;;;;;5078880;28;20202;-87
2021/03/16 13:38:38;;;;;;;16.07;7.60;;;11.70;99.90;;;;;;5080417;28;20200;-87
2021/03/16 13:41:23;;;;;;;12.40;7.10;;;11.70;99.90;;;;;;5108130;28;20260;-88
2021/03/16 13:44:07;;;;;;;10.33;6.60;;;11.60;99.90;;;;;;5075489;28;20608;-88
2021/03/16 13:46:51;;;;;;;12.27;6.07;;;11.60;99.90;;;;;;5102513;28;20204;-88
2021/03/16 13:49:35;;;;;;;12.60;6.70;;;11.40;99.90;;;;;;5078339;28;20186;-88
2021/03/16 13:52:20;;;;;;;13.53;6.67;;;10.90;99.90;;;;;;5077681;28;20336;-87
2021/03/16 13:55:05;;;;;;;14.63;6.93;;;10.70;99.90;;;;;;5082498;28;20223;-87