Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 04:04:08;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;6061797;23;20457;31
2023/06/01 04:06:35;;;;;;;2.90;2.57;;;12.40;99.90;;;;;;4899592;29;20846;-69
2023/06/01 04:09:06;;;;;;;2.30;2.20;;;12.50;99.90;;;;;;4898147;29;20416;-69
2023/06/01 04:11:33;;;;;;;3.13;2.30;;;12.50;99.90;;;;;;4898135;29;20914;-70
2023/06/01 04:13:59;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;4897624;29;20412;-70
2023/06/01 04:16:25;;;;;;;3.33;3.03;;;12.60;99.90;;;;;;4896532;29;20469;-69
2023/06/01 04:18:51;;;;;;;2.57;2.37;;;12.80;99.90;;;;;;4899802;29;20883;-70
2023/06/01 04:21:17;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;4901718;29;20413;-69
2023/06/01 04:23:43;;;;;;;3.57;2.73;;;13.30;99.90;;;;;;4901313;29;20416;-70
2023/06/01 04:26:08;;;;;;;3.40;3.07;;;13.70;99.90;;;;;;4896560;29;20454;-70
2023/06/01 04:28:36;;;;;;;1.93;1.83;;;14.10;99.90;;;;;;4882635;29;20190;-70
2023/06/01 04:31:02;;;;;;;2.30;2.20;;;14.50;99.90;;;;;;4882997;29;20412;-69
2023/06/01 04:33:28;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;4882300;29;20431;-70
2023/06/01 04:35:53;;;;;;;2.83;2.63;;;15.10;99.90;;;;;;4881625;29;20456;-70
2023/06/01 04:38:20;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;4882744;29;20174;-70
2023/06/01 04:40:46;;;;;;;2.67;2.20;;;15.50;99.90;;;;;;4884458;29;20554;-70
2023/06/01 04:43:12;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;4882211;29;20431;-70
2023/06/01 04:45:38;;;;;;;4.00;3.60;;;15.50;99.70;;;;;;4882429;29;20527;-70
2023/06/01 04:48:11;;;;;;;3.57;3.37;;;15.50;99.90;;;;;;4882560;29;20226;-70
2023/06/01 04:50:37;;;;;;;3.10;2.80;;;15.50;99.90;;;;;;4882868;29;20493;-70
2023/06/01 04:53:02;;;;;;;2.40;2.20;;;15.60;99.30;;;;;;4881986;29;20522;-70
2023/06/01 04:55:28;;;;;;;7.80;3.43;;;15.60;98.90;;;;;;4888503;29;20451;-70
2023/06/01 04:57:54;;;;;;;4.10;2.87;;;15.50;99.30;;;;;;4915640;29;20431;-69
2023/06/01 05:00:20;;;;;;;2.37;2.17;;;15.40;99.70;;;;;;4900791;29;20822;-69
2023/06/01 05:02:47;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;4915179;29;20183;-69
2023/06/01 05:05:14;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;4900157;29;20323;-69
2023/06/01 05:07:41;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;4900019;29;20431;-69
2023/06/01 05:10:11;;;;;;;3.50;2.77;;;15.50;99.90;;;;;;4915412;29;20391;-69
2023/06/01 05:12:37;;;;;;;3.80;3.60;;;15.50;99.90;;;;;;4901114;29;20422;-69
2023/06/01 05:15:05;;;;;;;3.03;2.83;;;15.60;99.90;;;;;;4900252;29;20526;-69
2023/06/01 05:17:31;;;;;;;4.10;3.00;;;15.60;99.90;;;;;;4900891;29;20211;-68
2023/06/01 05:19:57;;;;;;;3.07;2.87;;;15.70;99.70;;;;;;4901020;29;20934;-68
2023/06/01 05:22:23;;;;;;;2.93;2.73;;;15.90;99.40;;;;;;4900482;29;20641;-68
2023/06/01 05:24:49;;;;;;;4.00;3.53;;;16.00;99.20;;;;;;4893260;29;20195;-68
2023/06/01 05:27:15;;;;;;;2.83;2.63;;;16.00;99.00;;;;;;4900165;29;20419;-67
2023/06/01 05:29:41;;;;;;;4.27;3.87;;;16.10;99.10;;;;;;4914852;29;20186;-67
2023/06/01 05:32:08;;;;;;;3.70;3.37;;;16.10;99.30;;;;;;4900234;29;20423;-67
2023/06/01 05:34:33;;;;;;;3.03;2.83;;;16.10;99.80;;;;;;4901343;29;20193;-66
2023/06/01 05:37:01;;;;;;;3.67;3.10;;;16.10;99.30;;;;;;4900303;29;20472;-67
2023/06/01 05:39:28;;;;;;;2.93;2.77;;;16.30;99.10;;;;;;4900905;29;20191;-67
2023/06/01 05:41:54;;;;;;;2.87;2.67;;;16.50;99.10;;;;;;4915033;29;20421;-67
2023/06/01 05:44:20;;;;;;;3.10;2.90;;;16.70;99.20;;;;;;4900331;29;20439;-68
2023/06/01 05:46:46;;;;;;;2.83;2.60;;;16.90;98.80;;;;;;4900000;29;20416;-66
2023/06/01 05:49:11;;;;;;;4.57;2.90;;;17.10;98.30;;;;;;4900635;29;20654;-67
2023/06/01 05:51:37;;;;;;;3.17;2.87;;;17.40;97.10;;;;;;4901185;29;20267;-66
2023/06/01 05:54:04;;;;;;;5.87;3.43;;;17.50;96.50;;;;;;4899583;29;20183;-68
2023/06/01 05:56:30;;;;;;;3.80;3.13;;;17.60;96.40;;;;;;4900025;29;20495;-68
2023/06/01 05:58:56;;;;;;;3.37;3.10;;;17.80;96.20;;;;;;4899745;29;20408;-68
2023/06/01 06:01:22;;;;;;;4.33;3.20;;;18.00;95.90;;;;;;4899565;29;20459;-68
2023/06/01 06:03:48;;;;;;;3.97;3.03;;;18.00;95.30;;;;;;4899125;29;20183;-68
2023/06/01 06:06:13;;;;;;;2.53;2.37;;;18.10;95.10;;;;;;4899045;29;20289;-68
2023/06/01 06:08:39;;;;;;;4.00;3.60;;;18.10;95.30;;;;;;4889586;29;20704;-68
2023/06/01 06:11:05;;;;;;;4.13;2.70;;;18.10;95.20;;;;;;4880505;29;20186;-68
2023/06/01 06:13:33;;;;;;;2.77;2.57;;;18.00;95.50;;;;;;4880146;29;20183;-68
2023/06/01 06:15:58;;;;;;;3.10;2.90;;;18.20;95.90;;;;;;4880745;29;20570;-68
2023/06/01 06:18:24;;;;;;;3.10;2.40;;;18.30;95.40;;;;;;4880797;29;20444;-69
2023/06/01 06:20:50;;;;;;;2.70;2.50;;;18.40;95.40;;;;;;4885495;29;20182;-69
2023/06/01 06:23:15;;;;;;;2.70;2.60;;;18.60;95.20;;;;;;4909325;29;20632;-69
2023/06/01 06:25:41;;;;;;;2.67;2.47;;;18.80;95.00;;;;;;4899256;29;20209;-69
2023/06/01 06:28:08;;;;;;;3.63;3.27;;;18.90;94.10;;;;;;4899172;29;20199;-70
2023/06/01 06:30:33;;;;;;;2.67;2.37;;;19.20;94.10;;;;;;4893935;29;20440;-68
2023/06/01 06:32:59;;;;;;;4.60;2.83;;;19.40;93.70;;;;;;4892588;29;20910;-67
2023/06/01 06:35:24;;;;;;;3.17;2.40;;;19.30;93.60;;;;;;4894931;29;20205;-67
2023/06/01 06:37:50;;;;;;;2.67;2.47;;;19.30;93.10;;;;;;4898734;29;20211;-70
2023/06/01 06:40:17;;;;;;;2.60;2.23;;;19.20;93.00;;;;;;4899209;29;20210;-70
2023/06/01 06:42:43;;;;;;;2.40;2.23;;;19.10;92.10;;;;;;4889350;29;20464;-70
2023/06/01 06:45:09;;;;;;;2.90;2.70;;;19.20;91.90;;;;;;4890171;29;20957;-69
2023/06/01 06:47:37;;;;;;;2.70;2.50;;;19.20;92.40;;;;;;4890164;29;20225;-71
2023/06/01 06:50:03;;;;;;;3.50;3.20;;;19.30;93.00;;;;;;4883730;29;20519;-68
2023/06/01 06:52:28;;;;;;;2.40;2.20;;;19.40;93.00;;;;;;4880043;29;20535;-71
2023/06/01 06:54:54;;;;;;;2.27;1.80;;;19.60;92.70;;;;;;4879122;29;20578;-68
2023/06/01 06:57:20;;;;;;;1.70;1.60;;;19.70;91.70;;;;;;4899151;29;20206;-71
2023/06/01 06:59:46;;;;;;;1.93;1.83;;;19.80;91.70;;;;;;4889286;29;20186;-69
2023/06/01 07:02:11;;;;;;;2.03;1.90;;;20.00;92.10;;;;;;4894518;29;20192;-74
2023/06/01 07:04:38;;;;;;;2.23;2.07;;;20.20;92.00;;;;;;4906941;29;20475;-68
2023/06/01 07:07:05;;;;;;;2.87;2.67;;;20.30;92.20;;;;;;4880005;29;20191;-70
2023/06/01 07:09:31;;;;;;;2.20;2.10;;;20.40;92.10;;;;;;4880123;29;20462;-71
2023/06/01 07:11:57;;;;;;;2.30;2.20;;;20.60;91.90;;;;;;4879945;29;20813;-72
2023/06/01 07:14:22;;;;;;;3.10;2.37;;;20.70;91.60;;;;;;4894385;29;20507;-73
2023/06/01 07:16:48;;;;;;;2.40;2.20;;;20.60;90.30;;;;;;4894797;29;21523;-71
2023/06/01 07:19:14;;;;;;;1.90;1.80;;;20.60;90.60;;;;;;4885899;29;20187;-72
2023/06/01 07:21:40;;;;;;;2.23;1.53;;;20.80;91.20;;;;;;4912526;29;20187;-72
2023/06/01 07:24:06;;;;;;;2.80;2.23;;;20.90;91.00;;;;;;4897757;29;20184;-68
2023/06/01 07:26:32;;;;;;;2.33;2.23;;;21.40;91.00;;;;;;4897148;29;20823;-71
2023/06/01 07:28:59;;;;;;;2.40;2.20;;;22.00;87.50;;;;;;4897725;29;20404;-73
2023/06/01 07:31:25;;;;;;;2.57;2.23;;;22.60;87.30;;;;;;4898249;29;20246;-70
2023/06/01 07:33:51;;;;;;;3.03;2.73;;;23.20;86.60;;;;;;4897682;29;20423;-69
2023/06/01 07:36:20;;;;;;;3.10;2.17;;;23.90;83.50;;;;;;4912207;29;20225;-72
2023/06/01 07:38:45;;;;;;;2.57;2.37;;;25.00;81.00;;;;;;4898029;29;20800;-69
2023/06/01 07:41:11;;;;;;;4.73;2.60;;;26.10;76.90;;;;;;4897781;29;20393;-72
2023/06/01 07:43:38;;;;;;;2.83;2.63;;;27.00;73.30;;;;;;4896978;29;20286;-71
2023/06/01 07:46:04;;;;;;;2.40;2.20;;;27.90;75.20;;;;;;4897712;29;20198;-70
2023/06/01 07:48:35;;;;;;;2.57;2.37;;;29.00;70.90;;;;;;4897483;29;20428;-70
2023/06/01 07:51:04;;;;;;;2.60;2.40;;;29.90;64.50;;;;;;4901348;29;21109;-71
2023/06/01 07:53:31;;;;;;;2.60;2.40;;;30.40;63.60;;;;;;4910682;29;20510;-69
2023/06/01 07:55:57;;;;;;;5.80;2.60;;;31.10;59.80;;;;;;4893846;29;20474;-71
2023/06/01 07:58:22;;;;;;;2.57;2.37;;;31.90;59.90;;;;;;4901903;29;20423;-66
2023/06/01 08:00:49;;;;;;;3.40;3.17;;;32.60;56.50;;;;;;4900317;29;20186;-71
2023/06/01 08:03:15;;;;;;;2.67;2.47;;;33.00;55.30;;;;;;4901333;29;20182;-71
2023/06/01 08:05:42;;;;;;;2.90;2.70;;;33.20;54.30;;;;;;4901546;29;20465;-72
2023/06/01 08:08:10;;;;;;;2.63;2.43;;;33.60;54.80;;;;;;4901162;29;20203;-74
2023/06/01 08:10:35;;;;;;;2.90;2.70;;;34.40;54.00;;;;;;4893665;29;20426;-76
2023/06/01 08:13:02;;;;;;;3.17;2.97;;;35.00;52.00;;;;;;4897609;29;20191;-72
2023/06/01 08:15:28;;;;;;;2.73;2.60;;;35.30;51.20;;;;;;4901075;29;20209;-76
2023/06/01 08:17:54;;;;;;;3.13;2.93;;;35.20;50.30;;;;;;4901480;29;20828;-69
2023/06/01 08:20:21;;;;;;;3.07;2.87;;;35.20;50.80;;;;;;4886193;29;20194;-70
2023/06/01 08:22:48;;;;;;;2.80;2.60;;;35.60;50.10;;;;;;4882684;29;20476;-71
2023/06/01 08:25:14;;;;;;;2.93;2.73;;;35.90;48.90;;;;;;4882398;29;20526;-70
2023/06/01 08:27:41;;;;;;;2.97;2.77;;;36.10;48.50;;;;;;4908911;29;20535;-73
2023/06/01 08:30:07;;;;;;;2.60;2.40;;;36.00;47.40;;;;;;4900259;29;20179;-70
2023/06/01 08:32:33;;;;;;;3.80;3.50;;;35.80;48.30;;;;;;4901334;29;20414;-72
2023/06/01 08:34:59;;;;;;;3.90;3.60;;;35.80;48.10;;;;;;4898023;29;20802;-70
2023/06/01 08:37:24;;;;;;;2.60;2.50;;;36.00;49.40;;;;;;4882424;29;20259;-73
2023/06/01 08:39:51;;;;;;;3.00;2.60;;;36.30;50.30;;;;;;4896719;29;20280;-71
2023/06/01 08:42:26;;;;;;;3.00;2.80;;;36.60;49.50;;;;;;4882222;29;20179;-72
2023/06/01 08:44:56;;;;;;;2.93;2.73;;;36.40;47.20;;;;;;4908240;29;21083;-70
2023/06/01 08:47:25;;;;;;;2.77;2.57;;;36.10;47.20;;;;;;4900815;29;20462;-74
2023/06/01 08:49:51;;;;;;;3.10;2.87;;;36.20;48.00;;;;;;4900965;29;20411;-70
2023/06/01 08:52:20;;;;;;;2.97;2.77;;;36.60;48.00;;;;;;4899159;29;20502;-69
2023/06/01 08:54:46;;;;;;;2.93;2.83;;;37.00;49.50;;;;;;4899990;29;20678;-68
2023/06/01 08:57:13;;;;;;;3.67;3.37;;;37.50;49.50;;;;;;4899421;29;20431;-68
2023/06/01 08:59:39;;;;;;;2.80;2.60;;;37.80;48.30;;;;;;4884817;29;20538;-70
2023/06/01 09:02:06;;;;;;;3.07;2.87;;;37.70;47.00;;;;;;4881975;29;20887;-71
2023/06/01 09:04:38;;;;;;;3.40;3.20;;;37.40;46.70;;;;;;4886319;29;20203;-71
2023/06/01 09:07:04;;;;;;;2.93;2.73;;;37.40;47.90;;;;;;4896392;29;20468;-71
2023/06/01 09:09:31;;;;;;;2.50;2.40;;;37.60;47.40;;;;;;4888154;29;20419;-72
2023/06/01 09:12:17;;;;;;;3.13;2.83;;;37.50;47.00;;;;;;4909947;29;20431;-66
2023/06/01 09:14:43;;;;;;;3.27;3.07;;;37.30;47.20;;;;;;4893036;29;20450;-67
2023/06/01 09:17:21;;;;;;;3.73;3.43;;;37.20;47.80;;;;;;4900907;29;20411;-66
2023/06/01 09:19:46;;;;;;;3.27;3.07;;;37.20;47.70;;;;;;4900519;29;20186;-66
2023/06/01 09:22:12;;;;;;;3.10;2.90;;;37.40;47.20;;;;;;4900557;29;20424;-65
2023/06/01 09:24:40;;;;;;;2.95;2.75;;;37.30;46.20;;;;;;4883976;29;20465;-66
2023/06/01 09:27:07;;;;;;;3.10;2.90;;;37.40;46.20;;;;;;4894634;29;20218;-66
2023/06/01 09:29:32;;;;;;;3.23;3.03;;;37.30;46.30;;;;;;4900397;29;20422;-66
2023/06/01 09:32:00;;;;;;;3.73;3.43;;;37.50;46.20;;;;;;4900101;29;20419;-66
2023/06/01 09:34:25;;;;;;;3.30;3.10;;;37.60;47.20;;;;;;4899739;29;20205;-66
2023/06/01 09:36:54;;;;;;;3.47;3.17;;;38.00;46.60;;;;;;4900346;29;20506;-66
2023/06/01 09:39:22;;;;;;;2.87;2.67;;;37.90;46.40;;;;;;4899127;29;20269;-66
2023/06/01 09:42:01;;;;;;;3.03;2.93;;;38.20;46.80;;;;;;4912730;29;20438;-66
2023/06/01 09:44:32;;;;;;;3.53;3.33;;;38.60;46.20;;;;;;4897897;29;21225;-66
2023/06/01 09:47:05;;;;;;;3.40;3.30;;;39.00;46.30;;;;;;4898251;29;20990;-66
2023/06/01 09:49:37;;;;;;;3.63;3.43;;;38.60;46.00;;;;;;4898316;29;20498;-66
2023/06/01 09:52:05;;;;;;;4.70;4.37;;;38.30;45.80;;;;;;4898205;29;20418;-66
2023/06/01 09:54:33;;;;;;;3.70;3.40;;;38.10;45.80;;;;;;4879516;29;20450;-66
2023/06/01 09:57:00;;;;;;;3.17;2.97;;;38.20;45.40;;;;;;4881351;29;20758;-66
2023/06/01 09:59:30;;;;;;;3.43;3.23;;;37.90;44.90;;;;;;4881006;29;20456;-66
2023/06/01 10:01:58;;;;;;;3.13;3.00;;;37.90;46.40;;;;;;4881111;29;20432;-66
2023/06/01 10:04:23;;;;;;;4.40;3.40;;;38.00;45.60;;;;;;4880701;29;20431;-66
2023/06/01 10:06:51;;;;;;;3.50;3.30;;;38.10;46.10;;;;;;4880641;29;20566;-66
2023/06/01 10:09:19;;;;;;;4.03;3.73;;;38.20;46.00;;;;;;4899035;29;20598;-66
2023/06/01 10:11:46;;;;;;;3.73;3.43;;;38.30;46.20;;;;;;4899696;29;20762;-66
2023/06/01 10:14:12;;;;;;;3.50;3.30;;;38.40;46.10;;;;;;4899186;29;20805;-66
2023/06/01 10:16:40;;;;;;;3.40;3.20;;;38.50;46.40;;;;;;4899109;29;20469;-66
2023/06/01 10:19:10;;;;;;;3.20;3.00;;;38.40;46.20;;;;;;4899499;29;20782;-66
2023/06/01 10:21:36;;;;;;;3.80;3.50;;;38.10;44.10;;;;;;4899382;29;20482;-66
2023/06/01 10:24:03;;;;;;;3.60;3.40;;;37.60;44.20;;;;;;4880572;29;20447;-66
2023/06/01 10:26:33;;;;;;;3.30;3.10;;;37.30;44.50;;;;;;4880586;29;20470;-66
2023/06/01 10:29:01;;;;;;;4.20;3.90;;;37.00;45.00;;;;;;4880771;29;20437;-66
2023/06/01 10:31:42;;;;;;;4.00;3.70;;;36.70;45.70;;;;;;4880283;29;20509;-67
2023/06/01 10:34:09;;;;;;;3.67;3.13;;;36.40;46.60;;;;;;4880258;29;20420;-66
2023/06/01 10:36:53;;;;;;;3.40;3.20;;;35.60;46.70;;;;;;4881255;29;20431;-66
2023/06/01 10:39:27;;;;;;;4.30;3.90;;;35.40;47.20;;;;;;4898346;29;20431;-66
2023/06/01 10:41:57;;;;;;;3.53;3.30;;;35.20;45.90;;;;;;4898927;29;20570;-66
2023/06/01 10:44:41;;;;;;;3.53;3.30;;;35.20;45.90;;;;;;4898445;29;20446;-66
2023/06/01 10:47:26;;;;;;;3.13;2.93;;;35.30;47.70;;;;;;4898914;29;20463;-66
2023/06/01 10:49:52;;;;;;;3.53;3.33;;;34.80;47.30;;;;;;4898888;29;20854;-66
2023/06/01 10:52:27;;;;;;;3.47;3.17;;;34.50;47.00;;;;;;4889818;29;20430;-65
2023/06/01 10:55:16;;;;;;;3.00;2.80;;;34.30;49.00;;;;;;4879784;29;20211;-65
2023/06/01 10:57:45;;;;;;;3.40;2.87;;;34.10;47.90;;;;;;4874913;29;20918;-65
2023/06/01 11:00:22;;;;;;;3.63;3.33;;;33.90;50.00;;;;;;4879959;29;20416;-66
2023/06/01 11:03:04;;;;;;;2.93;2.73;;;33.90;48.40;;;;;;4880018;29;20419;-66
2023/06/01 11:05:40;;;;;;;3.63;2.90;;;33.90;47.80;;;;;;4879896;29;20463;-66
2023/06/01 11:08:30;;;;;;;3.50;3.20;;;33.80;49.50;;;;;;4896538;29;20478;-66
2023/06/01 11:11:00;;;;;;;3.87;3.57;;;33.60;50.20;;;;;;4898664;29;20423;-67
2023/06/01 11:13:37;;;;;;;3.57;3.30;;;33.10;48.40;;;;;;4912686;29;20447;-67
2023/06/01 11:16:18;;;;;;;3.20;3.00;;;32.20;49.40;;;;;;4898049;29;20758;-67
2023/06/01 11:18:46;;;;;;;3.67;3.37;;;31.30;50.20;;;;;;4887996;29;20511;-66
2023/06/01 11:21:16;;;;;;;3.13;2.90;;;30.50;50.90;;;;;;4879727;29;20390;-66
2023/06/01 11:23:42;;;;;;;3.00;2.80;;;29.90;51.60;;;;;;4879287;29;20416;-66
2023/06/01 11:26:08;;;;;;;3.70;3.40;;;29.40;53.20;;;;;;4879669;29;20478;-66
2023/06/01 11:28:38;;;;;;;2.80;2.60;;;28.80;53.80;;;;;;4879358;29;20794;-66
2023/06/01 11:31:09;;;;;;;4.53;4.13;;;28.50;53.70;;;;;;4895007;29;20181;-66
2023/06/01 11:33:40;;;;;;;4.83;4.27;;;28.30;55.20;;;;;;4897962;29;20418;-66
2023/06/01 11:36:07;;;;;;;3.80;2.80;;;28.20;56.70;;;;;;4897959;29;20416;-67
2023/06/01 11:38:35;;;;;;;3.37;3.07;;;28.20;56.30;;;;;;4898044;29;20544;-67
2023/06/01 11:41:02;;;;;;;3.47;3.17;;;28.20;55.40;;;;;;4898088;29;20749;-67
2023/06/01 11:43:31;;;;;;;2.70;2.60;;;28.30;56.30;;;;;;4897646;29;20397;-67
2023/06/01 11:46:08;;;;;;;3.10;2.80;;;28.30;55.90;;;;;;4897644;29;20447;-67
2023/06/01 11:48:34;;;;;;;2.97;2.77;;;28.30;57.20;;;;;;4898011;29;20777;-67
2023/06/01 11:51:04;;;;;;;3.63;2.93;;;28.40;55.80;;;;;;4897593;29;20480;-68
2023/06/01 11:53:31;;;;;;;3.60;2.90;;;28.20;54.80;;;;;;4897642;29;20443;-67
2023/06/01 11:55:58;;;;;;;2.73;2.43;;;28.10;55.50;;;;;;4898069;29;20397;-66
2023/06/01 11:58:25;;;;;;;4.07;3.27;;;28.10;56.10;;;;;;4896982;29;20418;-69
2023/06/01 12:00:51;;;;;;;3.40;3.10;;;28.00;55.40;;;;;;4879272;29;20445;-68
2023/06/01 12:03:17;;;;;;;3.40;3.10;;;27.90;55.60;;;;;;4878630;29;20447;-64
2023/06/01 12:05:48;;;;;;;3.93;3.53;;;27.80;55.20;;;;;;4898534;29;20924;-69
2023/06/01 12:08:24;;;;;;;2.83;2.63;;;27.70;55.00;;;;;;4897065;29;20504;-65
2023/06/01 12:10:52;;;;;;;2.73;2.53;;;27.40;55.00;;;;;;4878201;29;20454;-68
2023/06/01 12:13:19;;;;;;;3.33;3.13;;;27.20;55.40;;;;;;4878196;29;20771;-71
2023/06/01 12:15:46;;;;;;;2.80;2.60;;;27.00;56.10;;;;;;4897327;29;20420;-70
2023/06/01 12:18:12;;;;;;;2.97;2.77;;;26.90;57.50;;;;;;4897522;29;20418;-70
2023/06/01 12:20:45;;;;;;;3.50;3.30;;;26.80;57.90;;;;;;4897458;29;20758;-70
2023/06/01 12:23:12;;;;;;;2.63;2.43;;;26.90;58.70;;;;;;4896948;29;20485;-70
2023/06/01 12:25:50;;;;;;;3.10;2.90;;;27.10;59.90;;;;;;4897539;29;20451;-70
2023/06/01 12:28:15;;;;;;;2.90;2.70;;;27.30;59.20;;;;;;4893469;29;20402;-67
2023/06/01 12:30:41;;;;;;;3.80;2.30;;;27.50;57.60;;;;;;4892347;29;20923;-67
2023/06/01 12:33:06;;;;;;;3.00;2.73;;;27.60;57.80;;;;;;4890047;29;20208;-67
2023/06/01 12:35:32;;;;;;;2.40;2.30;;;27.70;59.10;;;;;;4896769;29;20288;-68
2023/06/01 12:38:10;;;;;;;3.20;2.90;;;27.70;58.00;;;;;;4896837;29;20232;-67
2023/06/01 12:40:38;;;;;;;2.97;2.77;;;27.60;57.40;;;;;;4900265;29;20411;-68
2023/06/01 12:43:07;;;;;;;2.90;2.70;;;27.50;57.60;;;;;;4900309;29;20457;-68
2023/06/01 12:45:39;;;;;;;2.97;2.77;;;27.40;59.60;;;;;;4899816;29;20492;-72
2023/06/01 12:48:06;;;;;;;2.67;2.47;;;27.40;58.20;;;;;;4900548;29;20467;-71
2023/06/01 12:50:31;;;;;;;3.27;2.97;;;27.40;57.50;;;;;;4900888;29;20918;-73
2023/06/01 12:52:57;;;;;;;4.20;3.00;;;27.40;59.20;;;;;;4915545;29;20453;-69
2023/06/01 12:55:22;;;;;;;3.00;2.80;;;27.40;58.30;;;;;;4914094;29;20200;-67
2023/06/01 12:57:55;;;;;;;2.47;2.27;;;27.60;58.40;;;;;;4901006;29;20185;-68
2023/06/01 13:00:21;;;;;;;3.03;2.73;;;27.60;56.30;;;;;;4900986;29;20188;-68
2023/06/01 13:02:50;;;;;;;2.60;2.40;;;27.50;56.60;;;;;;4900435;29;20459;-67
2023/06/01 13:05:19;;;;;;;3.23;2.93;;;27.50;56.10;;;;;;4899771;29;20450;-67
2023/06/01 13:07:45;;;;;;;2.90;2.70;;;27.50;58.00;;;;;;4899092;29;20556;-67
2023/06/01 13:10:12;;;;;;;2.57;2.47;;;27.50;56.90;;;;;;4900752;29;20472;-68
2023/06/01 13:12:40;;;;;;;2.53;2.33;;;27.50;56.20;;;;;;4900822;29;20444;-69
2023/06/01 13:15:07;;;;;;;2.63;2.37;;;27.50;56.90;;;;;;4900383;29;20444;-68
2023/06/01 13:17:32;;;;;;;3.20;2.60;;;27.40;56.60;;;;;;4900356;29;20509;-68
2023/06/01 13:19:58;;;;;;;2.50;2.30;;;27.30;56.90;;;;;;4895671;29;20925;-68
2023/06/01 13:22:24;;;;;;;2.43;2.27;;;27.30;57.30;;;;;;4899089;29;20214;-69
2023/06/01 13:24:49;;;;;;;2.80;2.53;;;27.30;58.60;;;;;;4900002;29;20239;-68
2023/06/01 13:27:15;;;;;;;2.40;2.30;;;27.40;58.60;;;;;;4900365;29;20224;-68
2023/06/01 13:29:41;;;;;;;2.50;2.30;;;27.50;57.60;;;;;;4900957;29;20215;-68
2023/06/01 13:32:08;;;;;;;2.80;2.53;;;27.60;57.60;;;;;;4899769;29;20186;-68
2023/06/01 13:34:34;;;;;;;2.70;2.50;;;27.70;56.10;;;;;;4899611;29;20488;-68
2023/06/01 13:37:00;;;;;;;3.53;3.23;;;27.70;56.60;;;;;;4914106;29;20438;-67
2023/06/01 13:39:25;;;;;;;3.03;2.73;;;27.70;56.60;;;;;;4899258;29;20661;-68
2023/06/01 13:41:51;;;;;;;2.77;2.50;;;27.60;56.20;;;;;;4899662;29;20563;-67
2023/06/01 13:44:17;;;;;;;2.13;2.03;;;27.60;55.50;;;;;;4887017;29;20209;-68
2023/06/01 13:46:43;;;;;;;2.20;1.90;;;27.60;55.50;;;;;;4884798;29;20574;-69
2023/06/01 13:49:09;;;;;;;2.50;2.30;;;27.50;55.20;;;;;;4881116;29;20392;-67
2023/06/01 13:51:37;;;;;;;3.13;2.47;;;27.50;56.90;;;;;;4880701;29;20395;-67
2023/06/01 13:54:03;;;;;;;2.00;1.90;;;27.50;56.30;;;;;;4880705;29;20417;-68
2023/06/01 13:56:29;;;;;;;2.13;2.03;;;27.50;55.70;;;;;;4895340;29;20996;-69
2023/06/01 13:58:55;;;;;;;2.30;2.20;;;27.50;56.70;;;;;;4891828;29;20460;-68
2023/06/01 14:01:21;;;;;;;2.17;2.00;;;27.50;55.80;;;;;;4899793;29;20645;-68
2023/06/01 14:03:47;;;;;;;2.70;2.50;;;27.50;55.60;;;;;;4899072;29;20191;-69
2023/06/01 14:06:13;;;;;;;2.50;2.30;;;27.60;56.30;;;;;;4899023;29;20482;-67
2023/06/01 14:08:38;;;;;;;2.40;2.30;;;27.50;56.70;;;;;;4899550;29;20474;-67
2023/06/01 14:11:04;;;;;;;3.60;2.57;;;27.50;57.50;;;;;;4913926;29;20594;-69
2023/06/01 14:13:30;;;;;;;2.73;1.90;;;27.60;56.40;;;;;;4888909;29;20764;-67
2023/06/01 14:15:56;;;;;;;2.10;2.00;;;27.60;56.20;;;;;;4880760;29;20493;-67
2023/06/01 14:18:21;;;;;;;2.23;1.97;;;27.70;56.10;;;;;;4880931;29;20176;-67
2023/06/01 14:20:47;;;;;;;2.27;2.17;;;27.70;56.70;;;;;;4880388;29;20334;-67
2023/06/01 14:23:13;;;;;;;2.70;2.50;;;27.80;56.30;;;;;;4880092;29;20658;-67
2023/06/01 14:25:40;;;;;;;2.50;2.30;;;27.70;55.10;;;;;;4880537;29;20494;-69
2023/06/01 14:28:06;;;;;;;2.23;2.07;;;27.80;55.40;;;;;;4896507;29;20692;-69
2023/06/01 14:30:31;;;;;;;2.60;2.40;;;27.60;54.40;;;;;;4899220;29;20935;-68
2023/06/01 14:32:57;;;;;;;2.10;2.00;;;27.60;54.30;;;;;;4913554;29;20578;-68
2023/06/01 14:35:22;;;;;;;2.50;2.00;;;27.60;55.90;;;;;;4898225;29;20680;-68
2023/06/01 14:37:48;;;;;;;2.87;2.67;;;27.60;55.60;;;;;;4898842;29;20541;-68
2023/06/01 14:40:13;;;;;;;2.00;1.90;;;27.70;57.20;;;;;;4898887;29;20185;-68
2023/06/01 14:42:40;;;;;;;2.30;2.10;;;27.70;55.60;;;;;;4883622;29;20188;-67
2023/06/01 14:45:06;;;;;;;2.27;2.07;;;27.70;55.90;;;;;;4879756;29;20211;-66
2023/06/01 14:47:32;;;;;;;2.20;2.00;;;27.70;55.20;;;;;;4880357;29;21019;-68
2023/06/01 14:49:58;;;;;;;2.43;2.33;;;27.60;55.00;;;;;;4880121;29;20419;-68
2023/06/01 14:52:24;;;;;;;2.40;2.20;;;27.60;55.20;;;;;;4880176;29;20771;-67
2023/06/01 14:54:49;;;;;;;2.10;2.00;;;27.50;54.90;;;;;;4879515;29;20249;-68
2023/06/01 14:57:15;;;;;;;1.80;1.70;;;27.50;54.70;;;;;;4893622;29;20184;-67
2023/06/01 14:59:41;;;;;;;2.03;1.83;;;27.50;55.30;;;;;;4898414;29;20284;-66
2023/06/01 15:02:07;;;;;;;2.03;1.83;;;27.50;54.30;;;;;;4898324;29;20467;-68
2023/06/01 15:04:33;;;;;;;2.00;1.90;;;27.50;54.20;;;;;;4897991;29;20200;-68
2023/06/01 15:06:59;;;;;;;1.83;1.73;;;27.50;54.50;;;;;;4898395;29;20995;-68
2023/06/01 15:09:25;;;;;;;1.97;1.87;;;27.50;54.50;;;;;;4913177;29;20576;-69
2023/06/01 15:11:51;;;;;;;2.10;1.80;;;27.50;54.30;;;;;;4899927;29;20495;-69
2023/06/01 15:14:16;;;;;;;2.30;2.17;;;27.50;54.70;;;;;;4879279;29;20221;-68
2023/06/01 15:16:42;;;;;;;1.80;1.70;;;27.60;54.60;;;;;;4879766;29;20522;-68
2023/06/01 15:19:08;;;;;;;2.43;2.30;;;27.60;54.40;;;;;;4892408;29;20243;-67
2023/06/01 15:21:33;;;;;;;1.60;1.50;;;27.60;54.90;;;;;;4898112;29;20186;-68
2023/06/01 15:23:59;;;;;;;2.00;1.90;;;27.60;54.70;;;;;;4885675;29;20224;-67
2023/06/01 15:26:25;;;;;;;1.53;1.43;;;27.70;54.90;;;;;;4879724;29;20200;-68
2023/06/01 15:28:51;;;;;;;1.43;1.37;;;27.70;54.70;;;;;;4879370;29;20177;-68
2023/06/01 15:31:17;;;;;;;1.83;1.73;;;27.80;55.60;;;;;;4879333;29;20499;-68
2023/06/01 15:33:42;;;;;;;2.13;2.03;;;27.80;55.10;;;;;;4878919;29;20185;-68
2023/06/01 15:36:08;;;;;;;1.80;1.67;;;27.80;54.20;;;;;;4879159;29;20550;-68
2023/06/01 15:38:35;;;;;;;1.80;1.70;;;27.60;53.20;;;;;;4889746;29;20176;-67
2023/06/01 15:41:01;;;;;;;2.07;1.97;;;27.50;53.70;;;;;;4897929;29;20182;-68
2023/06/01 15:43:27;;;;;;;1.43;1.37;;;27.40;54.10;;;;;;4897791;29;20403;-66
2023/06/01 15:45:52;;;;;;;2.50;1.77;;;27.20;52.90;;;;;;4897986;29;20476;-68
2023/06/01 15:48:18;;;;;;;1.80;1.70;;;27.20;53.50;;;;;;4898121;29;20184;-71
2023/06/01 15:50:44;;;;;;;1.70;1.60;;;27.10;52.90;;;;;;4898127;29;20208;-70
2023/06/01 15:53:09;;;;;;;1.67;1.57;;;27.10;53.00;;;;;;4888133;29;20222;-71
2023/06/01 15:55:35;;;;;;;3.93;1.77;;;27.10;53.50;;;;;;4879590;29;20672;-68
2023/06/01 15:58:01;;;;;;;1.73;1.60;;;27.10;53.30;;;;;;4879653;29;20307;-67
2023/06/01 16:00:27;;;;;;;1.80;1.70;;;27.00;53.10;;;;;;4879521;29;20928;-68
2023/06/01 16:02:53;;;;;;;1.40;1.40;;;27.00;53.30;;;;;;4879290;29;20177;-67
2023/06/01 16:05:19;;;;;;;1.60;1.50;;;26.90;53.20;;;;;;4878687;29;20919;-66
2023/06/01 16:07:45;;;;;;;1.23;1.20;;;26.90;53.60;;;;;;4879304;29;20671;-67
2023/06/01 16:10:12;;;;;;;1.80;1.70;;;26.80;52.90;;;;;;4879417;29;20180;-69
2023/06/01 16:12:38;;;;;;;2.13;2.03;;;26.80;52.90;;;;;;4912882;29;20427;-66
2023/06/01 16:15:04;;;;;;;1.30;1.20;;;26.80;52.40;;;;;;4902356;29;20559;-67
2023/06/01 16:17:30;;;;;;;1.97;1.67;;;26.70;52.30;;;;;;4901586;29;20275;-66
2023/06/01 16:19:56;;;;;;;1.67;1.57;;;26.70;52.20;;;;;;4901069;29;20468;-67
2023/06/01 16:22:21;;;;;;;1.97;1.87;;;26.70;52.20;;;;;;4901551;29;20179;-66
2023/06/01 16:24:48;;;;;;;1.73;1.40;;;26.70;52.50;;;;;;4901228;29;20195;-68
2023/06/01 16:27:13;;;;;;;1.50;1.40;;;26.70;52.00;;;;;;4900944;29;20222;-66
2023/06/01 16:29:39;;;;;;;2.27;2.17;;;26.70;52.90;;;;;;4901591;29;20411;-65
2023/06/01 16:32:05;;;;;;;1.60;1.50;;;26.70;51.90;;;;;;4901504;29;20174;-66
2023/06/01 16:34:31;;;;;;;1.60;1.50;;;26.70;51.90;;;;;;4900907;29;20203;-65
2023/06/01 16:36:56;;;;;;;1.50;1.50;;;26.70;52.00;;;;;;4901441;29;20415;-66
2023/06/01 16:39:22;;;;;;;1.60;1.50;;;26.70;52.30;;;;;;4899643;29;20215;-67
2023/06/01 16:41:47;;;;;;;1.67;1.57;;;26.70;52.20;;;;;;4901224;29;20654;-66
2023/06/01 16:44:13;;;;;;;1.40;1.30;;;26.60;51.90;;;;;;4900923;29;20202;-66
2023/06/01 16:46:39;;;;;;;1.33;1.33;;;26.60;52.40;;;;;;4900773;29;20206;-66
2023/06/01 16:49:05;;;;;;;1.20;1.20;;;26.50;51.80;;;;;;4892527;29;20184;-64
2023/06/01 16:51:35;;;;;;;1.47;1.37;;;26.50;52.00;;;;;;4891794;29;20187;-63