Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:08;;;;;;;4.38;4.07;;;5.40;99.90;;;;;;5038416;28;20192;-69
2023/03/03 00:02:37;;;;;;;5.13;4.63;;;5.40;99.90;;;;;;5042949;28;20228;-68
2023/03/03 00:05:05;;;;;;;4.35;3.92;;;5.40;99.90;;;;;;5021980;28;20202;-69
2023/03/03 00:07:32;;;;;;;4.50;4.20;;;5.40;99.90;;;;;;5040823;28;20326;-68
2023/03/03 00:09:59;;;;;;;4.82;4.43;;;5.40;99.90;;;;;;5040811;28;20268;-68
2023/03/03 00:12:28;;;;;;;4.25;3.95;;;5.40;99.90;;;;;;5038508;28;20982;-69
2023/03/03 00:14:56;;;;;;;4.32;4.03;;;5.40;99.90;;;;;;5039224;28;20231;-69
2023/03/03 00:17:25;;;;;;;4.80;4.38;;;5.40;99.90;;;;;;5040049;28;20294;-69
2023/03/03 00:19:54;;;;;;;3.88;3.60;;;5.40;99.90;;;;;;5038552;28;20284;-69
2023/03/03 00:22:29;;;;;;;3.85;3.63;;;5.40;99.90;;;;;;5039105;28;20258;-69
2023/03/03 00:25:00;;;;;;;4.07;3.60;;;5.30;99.90;;;;;;5037704;28;20576;-69
2023/03/03 00:27:31;;;;;;;4.30;3.90;;;5.40;99.90;;;;;;5020863;28;20214;-69
2023/03/03 00:29:59;;;;;;;4.25;3.95;;;5.30;99.90;;;;;;5041226;28;20239;-69
2023/03/03 00:32:31;;;;;;;4.68;4.38;;;5.30;99.90;;;;;;5035712;28;20422;-69
2023/03/03 00:35:19;;;;;;;4.30;4.00;;;5.20;99.90;;;;;;5042140;28;20281;-69
2023/03/03 00:37:46;;;;;;;4.72;4.25;;;5.20;99.90;;;;;;5037077;28;20227;-69
2023/03/03 00:40:22;;;;;;;4.57;4.18;;;5.20;99.90;;;;;;5023960;28;20274;-69
2023/03/03 00:42:51;;;;;;;4.22;4.00;;;5.20;99.90;;;;;;5042025;28;20322;-69
2023/03/03 00:45:27;;;;;;;4.65;4.25;;;5.20;99.90;;;;;;5040276;28;20210;-69
2023/03/03 00:47:54;;;;;;;5.07;4.57;;;5.20;99.90;;;;;;5038779;28;20203;-69
2023/03/03 00:50:44;;;;;;;4.63;4.32;;;5.10;99.90;;;;;;5041270;28;20966;-69
2023/03/03 00:53:15;;;;;;;5.15;4.38;;;5.10;99.90;;;;;;5038273;28;20230;-69
2023/03/03 00:55:43;;;;;;;5.32;4.82;;;5.10;99.90;;;;;;5037730;28;20211;-68
2023/03/03 00:58:10;;;;;;;4.38;3.97;;;5.10;99.90;;;;;;5022138;28;20226;-68
2023/03/03 01:00:38;;;;;;;5.13;4.50;;;5.10;99.90;;;;;;5039476;28;20291;-68
2023/03/03 01:03:07;;;;;;;4.95;4.55;;;5.10;99.90;;;;;;5040616;28;20249;-68
2023/03/03 01:05:35;;;;;;;4.55;4.20;;;5.10;99.90;;;;;;5040382;28;20723;-68
2023/03/03 01:08:04;;;;;;;4.70;4.30;;;5.10;99.90;;;;;;5042428;28;20286;-69
2023/03/03 01:10:33;;;;;;;4.40;4.10;;;5.10;99.90;;;;;;5036834;28;20324;-69
2023/03/03 01:13:01;;;;;;;4.22;3.97;;;5.10;99.90;;;;;;5037498;28;20305;-69
2023/03/03 01:15:28;;;;;;;4.30;4.00;;;5.10;99.90;;;;;;5022229;28;20317;-69
2023/03/03 01:17:55;;;;;;;4.43;4.07;;;5.00;99.90;;;;;;5024628;28;20238;-69
2023/03/03 01:20:22;;;;;;;5.07;4.68;;;5.10;99.90;;;;;;5039704;28;20204;-69
2023/03/03 01:22:49;;;;;;;4.03;3.83;;;5.10;99.90;;;;;;5040551;28;20254;-67
2023/03/03 01:25:18;;;;;;;4.47;4.18;;;5.00;99.90;;;;;;5041369;28;20592;-68
2023/03/03 01:27:45;;;;;;;4.72;4.40;;;5.00;99.90;;;;;;5038004;28;20639;-68
2023/03/03 01:30:13;;;;;;;4.82;4.30;;;5.00;99.90;;;;;;5042851;28;20711;-68
2023/03/03 01:32:40;;;;;;;4.03;3.72;;;5.00;99.90;;;;;;5037385;28;20258;-69
2023/03/03 01:35:09;;;;;;;4.68;4.32;;;5.00;99.90;;;;;;5038833;28;20293;-68
2023/03/03 01:37:36;;;;;;;4.80;4.40;;;4.90;99.90;;;;;;5021733;28;20238;-68
2023/03/03 01:40:06;;;;;;;5.07;4.20;;;4.90;99.90;;;;;;5040046;28;20200;-68
2023/03/03 01:42:34;;;;;;;4.95;4.57;;;4.90;99.90;;;;;;5035209;28;20322;-68
2023/03/03 01:45:17;;;;;;;4.43;4.03;;;4.90;99.90;;;;;;5043378;28;20289;-67
2023/03/03 01:47:52;;;;;;;4.55;4.25;;;4.90;99.90;;;;;;5037531;28;20260;-68
2023/03/03 01:50:31;;;;;;;4.50;4.10;;;4.90;99.90;;;;;;5039345;28;20222;-67
2023/03/03 01:53:00;;;;;;;4.50;4.15;;;4.80;99.90;;;;;;5039510;28;20258;-67
2023/03/03 01:55:34;;;;;;;4.70;4.30;;;4.90;99.90;;;;;;5038656;28;20294;-68
2023/03/03 01:58:07;;;;;;;4.50;4.20;;;4.90;99.90;;;;;;5022082;28;20207;-67
2023/03/03 02:00:36;;;;;;;4.55;4.25;;;4.90;99.90;;;;;;5045042;28;20690;-68
2023/03/03 02:03:04;;;;;;;5.07;4.50;;;4.90;99.90;;;;;;5038370;28;20246;-68
2023/03/03 02:05:32;;;;;;;4.43;4.03;;;4.90;99.90;;;;;;5033637;28;20268;-68
2023/03/03 02:08:00;;;;;;;4.57;4.18;;;4.90;99.90;;;;;;5039456;28;20231;-68
2023/03/03 02:10:28;;;;;;;4.72;4.35;;;4.90;99.90;;;;;;5040118;28;20272;-68
2023/03/03 02:12:57;;;;;;;4.53;4.18;;;4.90;99.90;;;;;;5045091;28;20236;-68
2023/03/03 02:15:27;;;;;;;4.53;4.15;;;4.90;99.90;;;;;;5051294;28;20207;-68
2023/03/03 02:17:56;;;;;;;4.55;4.25;;;4.90;99.90;;;;;;5047957;28;20222;-68
2023/03/03 02:20:49;;;;;;;5.55;5.05;;;4.90;99.90;;;;;;5051269;28;20219;-68
2023/03/03 02:23:22;;;;;;;4.30;3.90;;;4.90;99.90;;;;;;5048939;28;20199;-68
2023/03/03 02:26:03;;;;;;;4.75;4.20;;;4.90;99.90;;;;;;5037077;28;20227;-67
2023/03/03 02:28:31;;;;;;;3.78;3.58;;;4.90;99.90;;;;;;5038928;28;20230;-67
2023/03/03 02:31:00;;;;;;;4.55;4.15;;;4.90;99.90;;;;;;5021952;28;20225;-68
2023/03/03 02:33:28;;;;;;;4.85;4.55;;;4.90;99.90;;;;;;5037429;28;20286;-67
2023/03/03 02:35:55;;;;;;;4.43;4.03;;;4.90;99.90;;;;;;5039661;28;20590;-68
2023/03/03 02:38:27;;;;;;;4.57;4.22;;;4.90;99.90;;;;;;5037765;28;20231;-67
2023/03/03 02:41:04;;;;;;;4.57;4.22;;;4.90;99.90;;;;;;5037306;28;20686;-67
2023/03/03 02:43:37;;;;;;;4.07;3.80;;;4.80;99.90;;;;;;5020426;28;20202;-68
2023/03/03 02:46:04;;;;;;;4.63;4.30;;;4.80;99.90;;;;;;5038284;28;20202;-68
2023/03/03 02:48:31;;;;;;;4.47;4.18;;;4.80;99.90;;;;;;5045200;28;20256;-68
2023/03/03 02:50:58;;;;;;;4.95;4.55;;;4.80;99.90;;;;;;5038703;28;20210;-67
2023/03/03 02:53:25;;;;;;;5.00;4.60;;;4.80;99.90;;;;;;5024976;28;20207;-68
2023/03/03 02:55:53;;;;;;;5.07;4.72;;;4.70;99.90;;;;;;5044547;28;20301;-67
2023/03/03 02:58:21;;;;;;;4.57;4.15;;;4.70;99.90;;;;;;5043377;28;20286;-67
2023/03/03 03:00:48;;;;;;;4.70;4.38;;;4.60;99.90;;;;;;5043241;28;20710;-68
2023/03/03 03:03:15;;;;;;;5.00;4.60;;;4.60;99.90;;;;;;5040912;28;20286;-68
2023/03/03 03:05:42;;;;;;;5.03;4.65;;;4.60;99.90;;;;;;5040969;28;21023;-67
2023/03/03 03:08:09;;;;;;;4.90;4.50;;;4.60;99.90;;;;;;5025351;28;20829;-67
2023/03/03 03:10:37;;;;;;;4.43;4.03;;;4.60;99.90;;;;;;5041831;28;20302;-67
2023/03/03 03:13:03;;;;;;;4.82;4.53;;;4.50;99.90;;;;;;5043950;28;20264;-67
2023/03/03 03:15:32;;;;;;;4.80;4.47;;;4.50;99.90;;;;;;5040106;28;20253;-68
2023/03/03 03:17:59;;;;;;;4.63;4.20;;;4.50;99.90;;;;;;5042668;28;20227;-68
2023/03/03 03:20:26;;;;;;;5.25;4.75;;;4.50;99.90;;;;;;5044390;28;20207;-68
2023/03/03 03:22:53;;;;;;;4.45;4.15;;;4.50;99.90;;;;;;5042214;28;20242;-67
2023/03/03 03:25:20;;;;;;;4.82;4.43;;;4.50;99.90;;;;;;5042108;28;20295;-67
2023/03/03 03:27:47;;;;;;;3.95;3.75;;;4.40;99.90;;;;;;5042237;28;20361;-67
2023/03/03 03:30:15;;;;;;;4.60;4.20;;;4.40;99.90;;;;;;5044795;28;20306;-67
2023/03/03 03:32:43;;;;;;;4.65;4.25;;;4.40;99.90;;;;;;5044318;28;21229;-67
2023/03/03 03:35:12;;;;;;;4.88;4.45;;;4.40;99.90;;;;;;5039931;28;20227;-68
2023/03/03 03:37:39;;;;;;;4.35;4.07;;;4.40;99.90;;;;;;5040946;28;20303;-67
2023/03/03 03:40:07;;;;;;;4.35;3.95;;;4.30;99.90;;;;;;5026118;28;20648;-68
2023/03/03 03:42:34;;;;;;;4.63;4.22;;;4.30;99.90;;;;;;5038814;28;20306;-68
2023/03/03 03:45:01;;;;;;;4.72;4.40;;;4.30;99.90;;;;;;5043931;28;20664;-67
2023/03/03 03:47:28;;;;;;;5.03;4.53;;;4.30;99.90;;;;;;5040659;28;20260;-67
2023/03/03 03:49:56;;;;;;;4.68;4.25;;;4.30;99.90;;;;;;5041611;28;20327;-68
2023/03/03 03:52:23;;;;;;;4.07;3.78;;;4.30;99.90;;;;;;5042925;28;20261;-67
2023/03/03 03:54:50;;;;;;;4.57;4.25;;;4.20;99.90;;;;;;5040439;28;20301;-67
2023/03/03 03:57:17;;;;;;;4.40;4.10;;;4.20;99.90;;;;;;5038627;28;20684;-69
2023/03/03 03:59:44;;;;;;;3.80;3.50;;;4.20;99.90;;;;;;5024050;28;20213;-68
2023/03/03 04:02:11;;;;;;;4.22;3.92;;;4.30;99.90;;;;;;5036546;28;20309;-67
2023/03/03 04:04:39;;;;;;;4.30;4.00;;;4.30;99.90;;;;;;5037696;28;20235;-66
2023/03/03 04:07:07;;;;;;;4.60;4.20;;;4.30;99.90;;;;;;5040261;28;20207;-66
2023/03/03 04:09:34;;;;;;;4.88;4.57;;;4.30;99.90;;;;;;5040186;28;20242;-68
2023/03/03 04:12:01;;;;;;;4.63;4.32;;;4.30;99.90;;;;;;5040260;28;20219;-68
2023/03/03 04:14:29;;;;;;;4.13;3.83;;;4.30;99.90;;;;;;5036785;28;20271;-68
2023/03/03 04:16:56;;;;;;;4.20;4.00;;;4.30;99.90;;;;;;5025958;28;20632;-68
2023/03/03 04:19:23;;;;;;;3.97;3.47;;;4.30;99.90;;;;;;5038877;28;20238;-68
2023/03/03 04:21:51;;;;;;;4.15;3.95;;;4.30;99.90;;;;;;5039966;28;20250;-68
2023/03/03 04:24:20;;;;;;;5.18;4.78;;;4.30;99.90;;;;;;5036115;28;20219;-68
2023/03/03 04:26:47;;;;;;;4.72;4.32;;;4.30;99.90;;;;;;5045312;28;20249;-67
2023/03/03 04:29:14;;;;;;;4.45;4.05;;;4.20;99.90;;;;;;5038739;28;20204;-68
2023/03/03 04:31:41;;;;;;;4.90;4.40;;;4.20;99.90;;;;;;5041975;28;20250;-69
2023/03/03 04:34:08;;;;;;;4.88;4.47;;;4.20;99.90;;;;;;5040571;28;20203;-68
2023/03/03 04:36:35;;;;;;;4.63;4.22;;;4.20;99.90;;;;;;5041564;28;20270;-67
2023/03/03 04:39:02;;;;;;;4.53;4.22;;;4.20;99.90;;;;;;5043557;28;20199;-66
2023/03/03 04:41:31;;;;;;;5.05;4.53;;;4.20;99.90;;;;;;5038915;28;20227;-68
2023/03/03 04:43:58;;;;;;;5.20;4.80;;;4.20;99.90;;;;;;5039833;28;20903;-68
2023/03/03 04:46:25;;;;;;;5.03;4.63;;;4.20;99.90;;;;;;5040859;28;20302;-68
2023/03/03 04:48:52;;;;;;;5.00;4.60;;;4.10;99.90;;;;;;5044913;28;20254;-67
2023/03/03 04:51:19;;;;;;;4.88;4.47;;;4.10;99.90;;;;;;5038245;28;20219;-67
2023/03/03 04:53:46;;;;;;;4.32;4.03;;;4.10;99.90;;;;;;5038713;28;20203;-67
2023/03/03 04:56:13;;;;;;;4.78;4.30;;;4.20;99.90;;;;;;5040945;28;20364;-68
2023/03/03 04:58:42;;;;;;;4.38;4.00;;;4.20;99.90;;;;;;5039591;28;20234;-67
2023/03/03 05:01:12;;;;;;;5.53;4.35;;;4.20;99.90;;;;;;5041154;28;20255;-67
2023/03/03 05:03:39;;;;;;;5.25;4.75;;;4.20;99.90;;;;;;5040786;28;20231;-67
2023/03/03 05:06:07;;;;;;;4.80;4.50;;;4.20;99.90;;;;;;5045125;28;20289;-67
2023/03/03 05:08:34;;;;;;;4.80;4.47;;;4.20;99.90;;;;;;5043078;28;20235;-67
2023/03/03 05:11:01;;;;;;;4.72;4.38;;;4.10;99.90;;;;;;5041321;28;20669;-66
2023/03/03 05:13:29;;;;;;;3.92;3.63;;;4.10;99.90;;;;;;5040034;28;20743;-67
2023/03/03 05:15:58;;;;;;;4.00;3.70;;;4.10;99.90;;;;;;5038500;28;21192;-67
2023/03/03 05:18:26;;;;;;;5.15;4.75;;;4.10;99.90;;;;;;5039657;28;20206;-67
2023/03/03 05:20:53;;;;;;;4.30;4.00;;;4.00;99.90;;;;;;5038883;28;20291;-68
2023/03/03 05:23:21;;;;;;;3.97;3.78;;;4.00;99.90;;;;;;5042261;28;20800;-68
2023/03/03 05:25:49;;;;;;;4.03;3.80;;;4.00;99.90;;;;;;5038416;28;20727;-68
2023/03/03 05:28:17;;;;;;;4.63;4.22;;;4.00;99.90;;;;;;5023374;28;20200;-66
2023/03/03 05:30:44;;;;;;;5.50;4.65;;;4.00;99.90;;;;;;5022736;28;20214;-66
2023/03/03 05:33:15;;;;;;;4.50;4.20;;;4.00;99.90;;;;;;5041272;28;20290;-67
2023/03/03 05:35:42;;;;;;;4.07;3.78;;;3.90;99.90;;;;;;5039993;28;20313;-67
2023/03/03 05:38:09;;;;;;;4.35;4.05;;;3.80;99.90;;;;;;5037528;28;20196;-67
2023/03/03 05:40:36;;;;;;;6.03;4.05;;;3.80;99.90;;;;;;5036850;28;20666;-68
2023/03/03 05:43:03;;;;;;;5.00;4.53;;;3.80;99.90;;;;;;5038699;28;20307;-68
2023/03/03 05:45:30;;;;;;;5.00;4.60;;;3.80;99.90;;;;;;5038238;28;20249;-67
2023/03/03 05:47:57;;;;;;;5.28;4.88;;;3.80;99.90;;;;;;5022435;28;21988;-68
2023/03/03 05:50:25;;;;;;;5.25;4.85;;;3.80;99.90;;;;;;5036088;28;20251;-68
2023/03/03 05:52:53;;;;;;;4.47;4.18;;;3.80;99.90;;;;;;5037127;28;20781;-67
2023/03/03 05:55:20;;;;;;;4.53;4.13;;;3.80;99.90;;;;;;5018809;28;20241;-67
2023/03/03 05:57:47;;;;;;;6.05;4.22;;;3.80;99.90;;;;;;5039441;28;20852;-66
2023/03/03 06:00:15;;;;;;;4.00;3.70;;;3.80;99.90;;;;;;5039752;28;20652;-69
2023/03/03 06:02:43;;;;;;;4.47;4.18;;;3.90;99.90;;;;;;5037111;28;20361;-68
2023/03/03 06:05:11;;;;;;;4.78;4.38;;;3.90;99.90;;;;;;5042227;28;20282;-67
2023/03/03 06:07:40;;;;;;;4.28;3.97;;;3.90;99.90;;;;;;5039927;28;20207;-67
2023/03/03 06:10:08;;;;;;;4.78;4.38;;;3.90;99.90;;;;;;5037649;28;20292;-67
2023/03/03 06:12:36;;;;;;;5.07;4.75;;;4.00;99.90;;;;;;5039158;28;20214;-68
2023/03/03 06:15:03;;;;;;;4.78;4.38;;;4.00;99.90;;;;;;5038355;28;20209;-68
2023/03/03 06:17:30;;;;;;;4.60;4.22;;;4.10;99.90;;;;;;5038787;28;20306;-67
2023/03/03 06:19:57;;;;;;;4.30;4.00;;;4.10;99.90;;;;;;5035071;28;20306;-67
2023/03/03 06:22:24;;;;;;;4.88;4.47;;;4.10;99.90;;;;;;5021752;28;20767;-68
2023/03/03 06:24:52;;;;;;;4.43;4.03;;;4.10;99.90;;;;;;5003847;28;20633;-68
2023/03/03 06:27:19;;;;;;;4.75;4.35;;;4.10;99.90;;;;;;5040835;28;20300;-67
2023/03/03 06:29:46;;;;;;;4.43;4.13;;;4.10;99.90;;;;;;5025803;28;20210;-67
2023/03/03 06:32:14;;;;;;;4.40;4.00;;;4.10;99.90;;;;;;5040758;28;20346;-67
2023/03/03 06:34:41;;;;;;;4.47;4.10;;;4.10;99.90;;;;;;5042587;28;20291;-67
2023/03/03 06:37:08;;;;;;;4.22;3.92;;;4.10;99.90;;;;;;5020328;28;20199;-66
2023/03/03 06:39:35;;;;;;;4.10;3.80;;;4.10;99.90;;;;;;5034454;28;20290;-67
2023/03/03 06:42:04;;;;;;;4.10;3.80;;;4.10;99.90;;;;;;5039369;28;20246;-67
2023/03/03 06:44:31;;;;;;;3.80;3.50;;;4.20;99.90;;;;;;5037532;28;20291;-67
2023/03/03 06:46:58;;;;;;;4.30;3.90;;;4.20;99.90;;;;;;5033388;28;20290;-67
2023/03/03 06:49:25;;;;;;;4.05;3.75;;;4.30;99.90;;;;;;5034970;28;21208;-67
2023/03/03 06:51:52;;;;;;;4.22;3.92;;;4.40;99.90;;;;;;5018107;28;20222;-68
2023/03/03 06:54:21;;;;;;;4.50;4.10;;;4.40;99.90;;;;;;5032739;28;20286;-67
2023/03/03 06:56:49;;;;;;;4.30;4.00;;;4.50;99.90;;;;;;5035858;28;20238;-66
2023/03/03 06:59:19;;;;;;;4.75;4.35;;;4.60;99.90;;;;;;5039300;28;20282;-66
2023/03/03 07:01:48;;;;;;;4.32;4.03;;;4.70;99.90;;;;;;5039395;28;20219;-67
2023/03/03 07:04:30;;;;;;;4.43;4.10;;;4.80;99.90;;;;;;5037707;28;20192;-68
2023/03/03 07:06:58;;;;;;;4.50;4.20;;;4.90;99.90;;;;;;5041510;28;20218;-68
2023/03/03 07:09:27;;;;;;;4.53;4.13;;;5.00;99.90;;;;;;5036973;28;20215;-68
2023/03/03 07:12:00;;;;;;;4.50;4.15;;;5.40;99.90;;;;;;5043874;28;20224;-68
2023/03/03 07:14:30;;;;;;;4.50;4.20;;;6.10;99.90;;;;;;5039338;28;20202;-68
2023/03/03 07:17:00;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;5035570;28;20207;-68
2023/03/03 07:19:33;;;;;;;6.18;5.15;;;7.50;99.90;;;;;;5030903;28;20230;-68
2023/03/03 07:22:06;;;;;;;6.05;5.07;;;8.00;99.90;;;;;;5034794;28;20226;-68
2023/03/03 07:24:34;;;;;;;4.85;4.50;;;8.30;99.90;;;;;;5034982;28;20211;-68
2023/03/03 07:27:11;;;;;;;5.35;4.85;;;8.40;99.90;;;;;;5034968;28;20207;-67
2023/03/03 07:29:41;;;;;;;4.90;4.45;;;8.70;99.90;;;;;;5021751;28;20210;-67
2023/03/03 07:32:25;;;;;;;5.82;4.82;;;9.00;99.90;;;;;;5019088;28;20719;-69
2023/03/03 07:34:53;;;;;;;5.32;4.90;;;9.30;99.90;;;;;;5042544;28;20230;-68
2023/03/03 07:37:30;;;;;;;4.50;4.10;;;9.30;99.90;;;;;;5040661;28;20231;-68
2023/03/03 07:39:59;;;;;;;5.40;5.00;;;9.40;99.90;;;;;;5042752;28;20203;-68
2023/03/03 07:42:28;;;;;;;5.13;4.63;;;9.90;99.90;;;;;;5037649;28;20246;-68
2023/03/03 07:44:59;;;;;;;5.40;5.00;;;10.30;99.90;;;;;;5042638;28;20208;-68
2023/03/03 07:47:27;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;5036726;28;20711;-68
2023/03/03 07:49:57;;;;;;;6.75;4.80;;;11.10;99.90;;;;;;5024575;28;20293;-68
2023/03/03 07:52:28;;;;;;;6.35;4.57;;;11.20;99.90;;;;;;5041079;28;20254;-68
2023/03/03 07:54:57;;;;;;;6.72;4.60;;;10.80;99.90;;;;;;5041073;28;20249;-68
2023/03/03 07:57:27;;;;;;;5.45;4.97;;;10.40;99.90;;;;;;5042155;28;20199;-68
2023/03/03 08:00:02;;;;;;;5.95;4.93;;;9.70;99.90;;;;;;5042153;28;20198;-68
2023/03/03 08:02:44;;;;;;;4.88;4.47;;;8.80;99.90;;;;;;5039654;28;20218;-68
2023/03/03 08:05:40;;;;;;;4.68;4.28;;;8.40;99.90;;;;;;5038852;28;20293;-68
2023/03/03 08:08:19;;;;;;;5.28;4.55;;;8.10;99.90;;;;;;5016656;28;20290;-68
2023/03/03 08:10:48;;;;;;;4.82;4.43;;;7.90;99.90;;;;;;5040959;28;20823;-68
2023/03/03 08:13:19;;;;;;;5.70;4.75;;;7.80;99.90;;;;;;5044125;28;20306;-68
2023/03/03 08:15:51;;;;;;;4.57;4.15;;;7.70;99.90;;;;;;5039231;28;20257;-68
2023/03/03 08:18:24;;;;;;;4.93;4.47;;;7.70;99.90;;;;;;5040199;28;20288;-68
2023/03/03 08:20:53;;;;;;;5.82;5.30;;;7.70;99.90;;;;;;5035139;28;20752;-68
2023/03/03 08:23:21;;;;;;;6.85;5.10;;;7.70;99.90;;;;;;5041043;28;20275;-68
2023/03/03 08:25:51;;;;;;;5.25;4.57;;;7.70;99.90;;;;;;5038144;28;20283;-68
2023/03/03 08:28:18;;;;;;;5.15;4.75;;;7.60;99.90;;;;;;5040528;28;20287;-68
2023/03/03 08:30:47;;;;;;;7.45;4.35;;;7.60;99.90;;;;;;5041964;28;20238;-68
2023/03/03 08:33:15;;;;;;;4.85;4.43;;;7.60;99.90;;;;;;5035159;28;20301;-68
2023/03/03 08:35:43;;;;;;;6.10;4.68;;;7.60;99.90;;;;;;5037023;28;20256;-68
2023/03/03 08:38:11;;;;;;;4.25;3.95;;;7.60;99.90;;;;;;5039034;28;20294;-68
2023/03/03 08:40:38;;;;;;;4.40;4.10;;;7.60;99.90;;;;;;5036339;28;20267;-68
2023/03/03 08:43:05;;;;;;;5.15;4.57;;;7.60;99.90;;;;;;5037234;28;20990;-68
2023/03/03 08:45:33;;;;;;;4.63;3.85;;;7.50;99.90;;;;;;5039436;28;20231;-68
2023/03/03 08:48:08;;;;;;;4.05;3.75;;;7.50;99.90;;;;;;5041420;28;20760;-68
2023/03/03 08:50:37;;;;;;;3.83;3.53;;;7.50;99.90;;;;;;5035291;28;20207;-68
2023/03/03 08:53:04;;;;;;;4.45;4.07;;;7.60;99.90;;;;;;5035889;28;20562;-68
2023/03/03 08:55:32;;;;;;;4.03;3.72;;;7.70;99.90;;;;;;5035884;28;20214;-69
2023/03/03 08:57:59;;;;;;;4.57;3.85;;;7.80;99.90;;;;;;5038521;28;20264;-68
2023/03/03 09:00:26;;;;;;;5.22;3.92;;;7.90;99.90;;;;;;5034661;28;20298;-69
2023/03/03 09:02:53;;;;;;;5.07;4.38;;;8.00;99.90;;;;;;5034376;28;20250;-69
2023/03/03 09:05:23;;;;;;;5.90;4.90;;;8.20;99.90;;;;;;5035797;28;20290;-69
2023/03/03 09:07:51;;;;;;;5.35;4.57;;;8.30;99.90;;;;;;5034496;28;20290;-69
2023/03/03 09:10:28;;;;;;;5.18;4.72;;;8.40;99.90;;;;;;5020534;28;20922;-69
2023/03/03 09:12:57;;;;;;;5.63;5.03;;;8.60;99.90;;;;;;5037402;28;20211;-69
2023/03/03 09:15:27;;;;;;;5.22;4.70;;;8.90;99.90;;;;;;5038906;28;20227;-70
2023/03/03 09:17:58;;;;;;;5.65;5.00;;;9.30;99.90;;;;;;5036235;28;20260;-70
2023/03/03 09:20:33;;;;;;;5.32;4.82;;;9.40;99.90;;;;;;5025169;28;20202;-70
2023/03/03 09:23:17;;;;;;;5.35;4.38;;;9.70;99.90;;;;;;5038950;28;20221;-71
2023/03/03 09:25:44;;;;;;;7.25;4.68;;;10.10;99.90;;;;;;5032668;28;20736;-70
2023/03/03 09:28:24;;;;;;;5.72;4.50;;;10.50;99.90;;;;;;5041587;28;20203;-70
2023/03/03 09:30:53;;;;;;;5.20;4.70;;;10.60;99.90;;;;;;5040644;28;20210;-70
2023/03/03 09:33:24;;;;;;;5.07;4.65;;;10.60;99.90;;;;;;5003881;28;20306;-70
2023/03/03 09:35:57;;;;;;;5.85;4.70;;;10.50;99.90;;;;;;5021796;28;20199;-70
2023/03/03 09:38:30;;;;;;;5.30;4.38;;;10.50;99.90;;;;;;5036502;28;20295;-70
2023/03/03 09:41:44;;;;;;;6.57;4.40;;;10.80;99.90;;;;;;5035825;28;20257;-70
2023/03/03 09:44:27;;;;;;;4.93;4.30;;;11.30;99.90;;;;;;4963221;28;20209;-70
2023/03/03 09:47:10;;;;;;;6.38;4.53;;;11.70;99.90;;;;;;5030604;28;20191;-69
2023/03/03 09:49:50;;;;;;;5.22;4.15;;;11.70;99.90;;;;;;5038893;28;20290;-71
2023/03/03 09:52:28;;;;;;;8.13;4.50;;;12.00;99.90;;;;;;5029927;28;20222;-70
2023/03/03 09:55:11;;;;;;;5.03;4.28;;;11.90;99.90;;;;;;5043248;28;20791;-72
2023/03/03 09:57:55;;;;;;;6.03;3.92;;;11.80;99.90;;;;;;5046373;28;20207;-71
2023/03/03 10:00:41;;;;;;;6.53;4.18;;;11.80;99.90;;;;;;5043779;28;20226;-71
2023/03/03 10:03:52;;;;;;;6.40;4.35;;;11.80;99.90;;;;;;5048661;28;20208;-71
2023/03/03 10:06:24;;;;;;;5.32;4.13;;;11.80;99.90;;;;;;5026887;28;20210;-70
2023/03/03 10:09:14;;;;;;;5.07;4.40;;;12.00;99.90;;;;;;5031759;28;20222;-70
2023/03/03 10:11:50;;;;;;;5.47;3.70;;;12.20;99.90;;;;;;5031917;28;20246;-70
2023/03/03 10:14:40;;;;;;;5.32;4.18;;;12.30;99.90;;;;;;5033438;28;20885;-69
2023/03/03 10:17:23;;;;;;;5.07;3.75;;;12.40;99.90;;;;;;5031167;28;20211;-69
2023/03/03 10:19:58;;;;;;;4.07;3.65;;;12.50;99.90;;;;;;5032813;28;20217;-69
2023/03/03 10:22:33;;;;;;;6.13;4.07;;;12.80;99.90;;;;;;5034906;28;20731;-69
2023/03/03 10:25:15;;;;;;;5.20;4.15;;;13.00;99.90;;;;;;5033834;28;20210;-70
2023/03/03 10:27:59;;;;;;;6.07;3.78;;;13.20;99.90;;;;;;5034914;28;20230;-69
2023/03/03 10:30:34;;;;;;;5.07;3.65;;;13.20;99.90;;;;;;5019934;28;20253;-69
2023/03/03 10:33:04;;;;;;;5.50;3.55;;;13.20;99.90;;;;;;5008508;28;20305;-69
2023/03/03 10:35:44;;;;;;;4.80;3.35;;;13.30;99.90;;;;;;5041446;28;20191;-69
2023/03/03 10:38:32;;;;;;;5.60;4.25;;;13.50;99.90;;;;;;5039328;28;20231;-71
2023/03/03 10:41:15;;;;;;;4.22;3.83;;;13.80;99.90;;;;;;5037733;28;20874;-71
2023/03/03 10:43:58;;;;;;;4.57;3.53;;;13.40;99.90;;;;;;5040131;28;20229;-72
2023/03/03 10:46:45;;;;;;;4.32;3.90;;;13.20;99.90;;;;;;5040350;28;20238;-72
2023/03/03 10:49:38;;;;;;;4.65;3.83;;;12.90;99.90;;;;;;5040405;28;20513;-71
2023/03/03 10:52:27;;;;;;;3.55;3.28;;;12.80;99.90;;;;;;5044919;28;20222;-71
2023/03/03 10:55:13;;;;;;;5.70;4.15;;;13.50;99.90;;;;;;5036692;28;20206;-70
2023/03/03 10:57:51;;;;;;;4.38;3.85;;;14.00;99.90;;;;;;5036694;28;20274;-70
2023/03/03 11:00:23;;;;;;;5.63;3.60;;;14.10;99.90;;;;;;5038490;28;20226;-71
2023/03/03 11:03:19;;;;;;;5.07;3.45;;;14.10;99.90;;;;;;5030633;28;20307;-71
2023/03/03 11:05:51;;;;;;;4.30;3.08;;;14.10;99.90;;;;;;5015812;28;20195;-72
2023/03/03 11:08:27;;;;;;;3.08;2.88;;;14.10;99.90;;;;;;5035385;28;20222;-70
2023/03/03 11:11:06;;;;;;;3.03;2.83;;;14.20;99.90;;;;;;5035069;28;20348;-72
2023/03/03 11:13:43;;;;;;;6.88;3.58;;;14.10;99.90;;;;;;5038078;28;20230;-69
2023/03/03 11:16:21;;;;;;;3.90;3.00;;;13.80;99.90;;;;;;5038613;28;20198;-72
2023/03/03 11:19:00;;;;;;;3.40;3.10;;;13.50;99.90;;;;;;5038926;28;20218;-72
2023/03/03 11:21:34;;;;;;;5.20;3.08;;;13.30;99.90;;;;;;5036460;28;20227;-71
2023/03/03 11:24:13;;;;;;;4.07;2.50;;;13.20;99.90;;;;;;5040510;28;20219;-72
2023/03/03 11:27:01;;;;;;;2.75;2.55;;;13.10;99.90;;;;;;5039138;28;20330;-72
2023/03/03 11:29:46;;;;;;;3.75;2.50;;;13.00;99.90;;;;;;5037431;28;20720;-71
2023/03/03 11:32:24;;;;;;;3.92;2.45;;;12.90;99.90;;;;;;5039622;28;20313;-71
2023/03/03 11:35:00;;;;;;;2.90;2.42;;;13.10;99.90;;;;;;5038111;28;20199;-71
2023/03/03 11:37:35;;;;;;;3.65;2.63;;;13.10;99.90;;;;;;5021084;28;20280;-75
2023/03/03 11:40:13;;;;;;;4.75;2.92;;;13.00;99.90;;;;;;5054909;28;20187;-72
2023/03/03 11:42:50;;;;;;;4.75;2.78;;;13.10;99.90;;;;;;5037897;28;20247;-72
2023/03/03 11:45:22;;;;;;;2.53;2.33;;;13.20;99.90;;;;;;5044663;28;21045;-72
2023/03/03 11:47:57;;;;;;;4.05;2.70;;;13.20;99.90;;;;;;5044729;28;20245;-72
2023/03/03 11:50:30;;;;;;;3.25;2.97;;;13.20;99.90;;;;;;5038359;28;20318;-71
2023/03/03 11:53:07;;;;;;;3.75;2.63;;;13.00;99.90;;;;;;5037396;28;20310;-71
2023/03/03 11:55:37;;;;;;;4.55;2.22;;;13.00;99.90;;;;;;5035662;28;20202;-71
2023/03/03 11:58:13;;;;;;;4.68;3.33;;;13.50;99.90;;;;;;5033107;28;20199;-72
2023/03/03 12:00:48;;;;;;;3.40;2.67;;;13.80;99.90;;;;;;5038276;28;20225;-71
2023/03/03 12:03:25;;;;;;;3.92;2.55;;;14.30;99.90;;;;;;5041217;28;20202;-72
2023/03/03 12:06:00;;;;;;;3.80;2.97;;;14.80;99.90;;;;;;5041983;28;20214;-71
2023/03/03 12:08:43;;;;;;;3.13;2.83;;;15.20;99.90;;;;;;5024196;28;20218;-71
2023/03/03 12:11:20;;;;;;;5.97;3.00;;;15.40;99.90;;;;;;5039198;28;20309;-70
2023/03/03 12:13:57;;;;;;;3.78;2.85;;;15.60;99.90;;;;;;5017808;28;20780;-71
2023/03/03 12:16:39;;;;;;;3.47;3.17;;;15.70;99.90;;;;;;5036291;28;20202;-71
2023/03/03 12:19:18;;;;;;;4.32;2.90;;;15.80;99.90;;;;;;5020985;28;20200;-71
2023/03/03 12:22:01;;;;;;;3.47;2.90;;;16.00;99.90;;;;;;5018473;28;20222;-71
2023/03/03 12:24:43;;;;;;;3.65;2.95;;;16.00;99.90;;;;;;5040280;28;20230;-71
2023/03/03 12:27:22;;;;;;;3.88;2.60;;;16.20;99.90;;;;;;5035513;28;20234;-71
2023/03/03 12:30:00;;;;;;;5.93;2.70;;;16.00;99.90;;;;;;5039456;28;20256;-71
2023/03/03 12:32:43;;;;;;;2.83;2.17;;;15.80;99.90;;;;;;5041209;28;20314;-71
2023/03/03 12:35:17;;;;;;;2.47;2.20;;;16.10;99.90;;;;;;5035170;28;20235;-71
2023/03/03 12:37:55;;;;;;;5.28;2.90;;;15.80;99.90;;;;;;5039735;28;20294;-73
2023/03/03 12:40:26;;;;;;;2.90;2.60;;;15.40;99.90;;;;;;5039025;28;20257;-72
2023/03/03 12:43:14;;;;;;;2.33;2.10;;;14.80;99.90;;;;;;5037607;28;20242;-72
2023/03/03 12:45:53;;;;;;;3.63;2.45;;;14.20;99.90;;;;;;5040278;28;20289;-72
2023/03/03 12:48:28;;;;;;;6.28;2.75;;;14.00;99.90;;;;;;5023018;28;20207;-72
2023/03/03 12:51:05;;;;;;;3.33;2.60;;;13.90;99.90;;;;;;5040571;28;20692;-72
2023/03/03 12:53:48;;;;;;;2.35;2.10;;;13.80;99.90;;;;;;5040701;28;20211;-72
2023/03/03 12:56:23;;;;;;;5.07;3.20;;;13.80;99.90;;;;;;5021126;28;20288;-72
2023/03/03 12:58:57;;;;;;;5.78;2.75;;;13.70;99.90;;;;;;5037424;28;20745;-72
2023/03/03 13:01:41;;;;;;;3.78;2.28;;;14.10;99.90;;;;;;5035395;28;20348;-72
2023/03/03 13:04:19;;;;;;;3.10;1.75;;;14.80;99.90;;;;;;5021466;28;20223;-71
2023/03/03 13:06:51;;;;;;;2.85;2.30;;;15.00;99.90;;;;;;5037470;28;20241;-71
2023/03/03 13:09:28;;;;;;;4.13;2.20;;;15.00;99.90;;;;;;5038063;28;20227;-71
2023/03/03 13:12:24;;;;;;;3.78;2.03;;;14.70;99.90;;;;;;5037387;28;20302;-71
2023/03/03 13:14:57;;;;;;;3.03;2.03;;;14.50;99.90;;;;;;5029768;28;20594;-71
2023/03/03 13:17:31;;;;;;;4.15;2.33;;;14.60;99.90;;;;;;5016094;28;20234;-71