Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:04;;;;;;;;;10.25;10.25;;;;;30.77;29.65;101236.09;4997033;28;45493;-58
2022/07/14 00:03:30;;;;;;;;;11.50;11.25;;;;;30.82;30.00;101243.56;4996442;28;47225;-59
2022/07/14 00:05:56;;;;;;;;;15.00;14.00;;;;;30.80;29.70;101241.09;4977540;28;45456;-59
2022/07/14 00:08:21;;;;;;;;;15.00;14.00;;;;;30.60;29.57;101219.13;4996450;28;45384;-60
2022/07/14 00:10:46;;;;;;;;;13.75;13.25;;;;;30.77;29.80;101247.41;4995154;28;45318;-60
2022/07/14 00:13:12;;;;;;;;;16.50;15.00;;;;;30.62;29.76;101228.13;4994646;28;45820;-60
2022/07/14 00:15:38;;;;;;;;;14.00;12.00;;;;;30.61;30.04;101238.59;4996266;28;45453;-60
2022/07/14 00:18:03;;;;;;;;;11.00;10.00;;;;;30.53;30.42;101239.47;4996181;28;45341;-56
2022/07/14 00:20:29;;;;;;;;;23.50;22.50;;;;;30.51;29.56;101222.81;4994940;28;45373;-60
2022/07/14 00:22:56;;;;;;;;;15.00;13.25;;;;;30.38;30.37;101204.03;4994844;28;45668;-59
2022/07/14 00:25:23;;;;;;;;;11.40;11.20;;;;;30.56;30.34;101210.47;4994894;28;45413;-60
2022/07/14 00:27:49;;;;;;;;;10.60;9.60;;;;;30.54;30.09;101207.16;4994682;28;45270;-60
2022/07/14 00:30:14;;;;;;;;;10.75;8.00;;;;;30.52;30.61;101206.66;4996394;28;45288;-59
2022/07/14 00:32:40;;;;;;;;;11.50;10.50;;;;;30.49;30.33;101202.50;4996162;28;46465;-60
2022/07/14 00:35:06;;;;;;;;;15.25;11.25;;;;;30.45;30.41;101192.19;4995795;28;45409;-60
2022/07/14 00:37:32;;;;;;;;;7.80;7.00;;;;;30.36;30.12;101164.72;4996184;28;45192;-59
2022/07/14 00:39:58;;;;;;;;;17.00;13.00;;;;;30.52;30.70;101184.81;5028339;28;45257;-60
2022/07/14 00:42:33;;;;;;;;;22.40;21.80;;;;;30.40;31.02;101176.19;4995695;28;46428;-60
2022/07/14 00:45:03;;;;;;;;;18.80;18.20;;;;;30.40;31.64;101182.72;4995693;28;45389;-60
2022/07/14 00:47:28;;;;;;;;;22.20;16.60;;;;;30.51;31.67;101199.34;4995739;28;45393;-61
2022/07/14 00:49:55;;;;;;;;;21.75;19.25;;;;;30.48;31.71;101194.34;4996297;28;45635;-59
2022/07/14 00:52:24;;;;;;;;;23.00;21.00;;;;;30.35;31.67;101190.56;5027465;28;46687;-61
2022/07/14 00:54:49;;;;;;;;;21.20;21.20;;;;;30.05;32.12;101147.97;5010954;28;45644;-60
2022/07/14 00:57:15;;;;;;;;;26.25;22.25;;;;;30.11;32.36;101160.81;5027661;28;45469;-60
2022/07/14 00:59:40;;;;;;;;;26.25;24.25;;;;;30.26;32.54;101197.06;4994958;28;45310;-58
2022/07/14 01:02:06;;;;;;;;;22.75;20.50;;;;;29.95;32.40;101163.28;4995533;28;45456;-62
2022/07/14 01:04:31;;;;;;;;;28.00;25.50;;;;;30.15;32.51;101210.72;4961864;28;45420;-56
2022/07/14 01:06:57;;;;;;;;;32.75;29.00;;;;;30.11;32.76;101223.91;4995757;28;45438;-60
2022/07/14 01:09:22;;;;;;;;;28.75;26.75;;;;;30.08;32.47;101210.41;4995151;28;45378;-59
2022/07/14 01:11:48;;;;;;;;;30.25;25.50;;;;;30.07;33.04;101222.03;4995353;28;45824;-60
2022/07/14 01:14:13;;;;;;;;;28.50;26.75;;;;;30.01;32.79;101215.72;4995493;28;45260;-60
2022/07/14 01:16:39;;;;;;;;;22.50;22.50;;;;;29.83;32.60;101193.09;4994224;28;45247;-59
2022/07/14 01:19:04;;;;;;;;;27.50;25.75;;;;;29.88;32.73;101214.75;4999116;28;45505;-60
2022/07/14 01:21:29;;;;;;;;;25.75;23.00;;;;;29.92;33.09;101217.72;4997164;28;45491;-57
2022/07/14 01:23:55;;;;;;;;;23.25;23.25;;;;;29.87;33.03;101216.72;4998225;28;45248;-60
2022/07/14 01:26:20;;;;;;;;;18.25;18.25;;;;;29.88;32.88;101214.75;4997560;28;45339;-60
2022/07/14 01:28:46;;;;;;;;;16.50;15.50;;;;;29.83;32.19;101223.38;4998691;28;45370;-59
2022/07/14 01:31:11;;;;;;;;;17.25;16.00;;;;;29.63;32.94;101201.06;4998564;28;45785;-59
2022/07/14 01:33:37;;;;;;;;;14.50;11.50;;;;;29.56;32.14;101202.75;4998444;28;45398;-57
2022/07/14 01:36:03;;;;;;;;;13.00;13.00;;;;;29.63;32.64;101242.66;4998339;28;45369;-60
2022/07/14 01:38:28;;;;;;;;;10.00;10.00;;;;;29.56;32.46;101243.16;4997538;28;45591;-59
2022/07/14 01:40:53;;;;;;;;;9.75;9.75;;;;;29.51;33.00;101240.50;4998427;28;45614;-60
2022/07/14 01:43:19;;;;;;;;;9.50;9.00;;;;;29.45;32.24;101236.94;4998072;28;45487;-61
2022/07/14 01:45:44;;;;;;;;;10.75;9.25;;;;;29.25;32.74;101232.75;4998403;28;45395;-58
2022/07/14 01:48:10;;;;;;;;;10.25;9.25;;;;;28.92;32.82;101179.47;4997389;28;45807;-61
2022/07/14 01:50:35;;;;;;;;;9.75;8.00;;;;;29.06;32.91;101199.97;4998381;28;45857;-59
2022/07/14 01:53:01;;;;;;;;;7.00;7.00;;;;;29.17;33.30;101227.91;4998168;28;45393;-60
2022/07/14 01:55:26;;;;;;;;;8.25;7.25;;;;;28.99;32.57;101198.75;4997147;28;45386;-60
2022/07/14 01:57:52;;;;;;;;;9.00;7.75;;;;;29.13;32.91;101226.91;4998409;28;45318;-60
2022/07/14 02:00:17;;;;;;;;;8.00;6.75;;;;;29.16;32.98;101217.75;4998198;28;45955;-60
2022/07/14 02:02:43;;;;;;;;;9.00;7.50;;;;;29.16;33.17;101226.22;4998230;28;45485;-60
2022/07/14 02:05:09;;;;;;;;;8.75;7.75;;;;;29.11;32.90;101209.44;4997172;28;45320;-61
2022/07/14 02:07:35;;;;;;;;;8.60;7.20;;;;;29.11;33.26;101207.44;4981026;28;45415;-60
2022/07/14 02:12:45;;;;;;;;;8.40;8.40;;;;;28.97;33.26;101216.03;4998191;28;45309;-59
2022/07/14 02:15:10;;;;;;;;;10.25;9.00;;;;;28.88;33.41;101195.41;4998261;28;45322;-60
2022/07/14 02:17:36;;;;;;;;;7.00;7.00;;;;;28.88;33.02;101206.69;4980745;28;45458;-60
2022/07/14 02:20:02;;;;;;;;;7.75;6.00;;;;;28.76;33.54;101194.00;4980190;28;46485;-60
2022/07/14 02:22:28;;;;;;;;;8.00;7.00;;;;;28.85;33.04;101208.19;4996441;28;45497;-60
2022/07/14 02:24:54;;;;;;;;;7.80;6.80;;;;;28.76;33.71;101194.00;4996797;28;45382;-60
2022/07/14 02:27:19;;;;;;;;;6.75;6.75;;;;;28.68;32.95;101172.22;4998043;28;45387;-62
2022/07/14 02:29:45;;;;;;;;;4.00;4.00;;;;;28.78;34.05;101185.22;4995437;28;47131;-59
2022/07/14 02:32:10;;;;;;;;;7.00;7.00;;;;;28.77;33.80;101198.47;4997632;28;45362;-60
2022/07/14 02:34:36;;;;;;;;;5.75;5.75;;;;;28.75;33.86;101188.69;4997964;28;45472;-60
2022/07/14 02:37:01;;;;;;;;;8.25;7.00;;;;;28.74;33.82;101201.13;4997760;28;45305;-60
2022/07/14 02:39:26;;;;;;;;;6.50;6.50;;;;;28.61;34.20;101183.13;4997268;28;45481;-61
2022/07/14 02:41:52;;;;;;;;;7.00;7.00;;;;;28.44;33.48;101158.50;5029404;28;45375;-60
2022/07/14 02:44:17;;;;;;;;;7.25;6.50;;;;;28.52;33.94;101175.47;4997313;28;45312;-60
2022/07/14 02:46:43;;;;;;;;;7.00;5.75;;;;;28.35;34.56;101181.00;4996551;28;45200;-59
2022/07/14 02:49:08;;;;;;;;;5.50;5.50;;;;;28.31;34.70;101166.72;5012606;28;46370;-60
2022/07/14 02:51:34;;;;;;;;;6.00;6.00;;;;;28.47;34.17;101184.06;5029392;28;45452;-61
2022/07/14 02:54:00;;;;;;;;;7.50;6.00;;;;;28.54;34.35;101189.25;4997175;28;45358;-59
2022/07/14 02:56:25;;;;;;;;;6.50;5.00;;;;;28.46;33.93;101184.38;4996504;28;45413;-61
2022/07/14 02:58:50;;;;;;;;;5.25;4.00;;;;;28.48;34.68;101187.75;4978488;28;45486;-60
2022/07/14 03:01:17;;;;;;;;;8.00;6.00;;;;;28.40;34.70;101178.88;4987864;28;45439;-60
2022/07/14 03:03:42;;;;;;;;;7.80;7.20;;;;;28.38;35.14;101188.84;4995170;28;45349;-61
2022/07/14 03:06:14;;;;;;;;;5.00;5.00;;;;;28.34;34.39;101173.72;4996328;28;45414;-59
2022/07/14 03:08:40;;;;;;;;;5.80;5.80;;;;;28.35;34.96;101181.84;4996650;28;45913;-60
2022/07/14 03:11:05;;;;;;;;;6.00;5.00;;;;;28.18;34.78;101156.31;4996082;28;45370;-61
2022/07/14 03:13:31;;;;;;;;;5.75;5.75;;;;;28.26;35.35;101169.66;4980002;28;45916;-60
2022/07/14 03:15:57;;;;;;;;;8.00;6.50;;;;;28.28;35.67;101182.31;4997261;28;45247;-60
2022/07/14 03:18:24;;;;;;;;;6.60;6.60;;;;;28.27;35.31;101186.28;4995812;28;46624;-60
2022/07/14 03:20:50;;;;;;;;;6.60;6.60;;;;;28.20;35.61;101173.75;4979473;28;45387;-60
2022/07/14 03:23:16;;;;;;;;;7.00;7.00;;;;;28.17;36.39;101178.03;4996972;28;45498;-59
2022/07/14 03:25:42;;;;;;;;;7.50;7.25;;;;;28.12;36.03;101181.84;4997222;28;45428;-60
2022/07/14 03:28:08;;;;;;;;;7.40;6.00;;;;;28.14;36.57;101184.34;4979474;28;46724;-60
2022/07/14 03:30:33;;;;;;;;;7.75;6.50;;;;;27.98;36.88;101158.50;4995526;28;45617;-60
2022/07/14 03:32:58;;;;;;;;;14.00;11.50;;;;;28.03;36.93;101180.09;4995358;28;45299;-60
2022/07/14 03:35:24;;;;;;;;;12.50;12.00;;;;;27.85;37.19;101152.63;4997065;28;45346;-60
2022/07/14 03:37:49;;;;;;;;;16.25;12.25;;;;;27.66;36.87;101137.88;4996672;28;45803;-61
2022/07/14 03:40:15;;;;;;;;;15.00;12.75;;;;;27.97;37.06;101177.41;5028549;28;45739;-60
2022/07/14 03:42:40;;;;;;;;;21.00;16.50;;;;;27.92;37.38;101173.91;5028597;28;45348;-60
2022/07/14 03:45:06;;;;;;;;;13.25;13.25;;;;;27.90;37.70;101174.22;4996910;28;45419;-60
2022/07/14 03:47:32;;;;;;;;;17.60;15.20;;;;;27.89;37.28;101166.09;4996650;28;46301;-61
2022/07/14 03:49:58;;;;;;;;;17.75;15.50;;;;;27.88;37.41;101168.06;4994838;28;45378;-61
2022/07/14 03:52:24;;;;;;;;;16.60;15.20;;;;;27.91;37.07;101178.72;4996638;28;45461;-61
2022/07/14 03:54:49;;;;;;;;;11.25;11.25;;;;;27.77;37.76;101158.19;4995176;28;45445;-62
2022/07/14 03:57:15;;;;;;;;;9.00;8.00;;;;;27.82;37.72;101174.97;5027933;28;48516;-60
2022/07/14 03:59:40;;;;;;;;;12.25;8.25;;;;;27.76;37.75;101170.63;5027727;28;45430;-61
2022/07/14 04:02:12;;;;;;;;;11.50;9.00;;;;;27.78;37.74;101185.22;4984427;28;45294;-60
2022/07/14 04:04:38;;;;;;;;;16.20;11.80;;;;;27.41;37.94;101126.88;4996160;28;45603;-61
2022/07/14 04:07:04;;;;;;;;;11.60;10.60;;;;;27.58;37.97;101159.22;4992710;28;46563;-61
2022/07/14 04:09:29;;;;;;;;;9.00;8.00;;;;;27.49;38.49;101147.00;5027782;28;45884;-62
2022/07/14 04:11:55;;;;;;;;;9.00;8.00;;;;;27.30;38.09;101131.91;4995370;28;45389;-59
2022/07/14 04:14:20;;;;;;;;;8.50;8.50;;;;;27.59;38.50;101177.78;5028198;28;45391;-61
2022/07/14 04:16:46;;;;;;;;;10.25;6.75;;;;;27.58;38.42;101171.31;4996083;28;46596;-60
2022/07/14 04:19:11;;;;;;;;;6.75;6.75;;;;;27.59;38.56;101178.59;4996064;28;45308;-62
2022/07/14 04:21:37;;;;;;;;;7.75;6.75;;;;;27.37;38.95;101154.00;4995921;28;45419;-59
2022/07/14 04:24:03;;;;;;;;;9.25;9.25;;;;;27.56;38.56;101189.66;4995134;28;45671;-61
2022/07/14 04:26:29;;;;;;;;;7.00;7.00;;;;;27.43;38.76;101160.38;4996071;28;45438;-61
2022/07/14 04:28:55;;;;;;;;;6.75;6.25;;;;;27.51;38.81;101175.69;4994767;28;45367;-60
2022/07/14 04:31:20;;;;;;;;;9.25;8.25;;;;;27.33;38.93;101156.63;4995631;28;45879;-61
2022/07/14 04:33:46;;;;;;;;;7.00;6.00;;;;;27.50;38.75;101186.13;4995024;28;45755;-61
2022/07/14 04:36:11;;;;;;;;;9.75;7.50;;;;;27.52;38.62;101192.28;4995885;28;46768;-61
2022/07/14 04:38:37;;;;;;;;;9.25;6.00;;;;;27.20;39.09;101143.41;4994653;28;45225;-59
2022/07/14 04:41:02;;;;;;;;;12.75;10.00;;;;;27.52;39.31;101191.47;4978845;28;45390;-60
2022/07/14 04:43:28;;;;;;;;;8.25;8.25;;;;;27.49;39.19;101195.75;4996171;28;45349;-60
2022/07/14 04:45:54;;;;;;;;;10.75;9.50;;;;;27.46;39.39;101182.28;4995572;28;45471;-61
2022/07/14 04:48:19;;;;;;;;;9.00;8.00;;;;;27.34;39.33;101177.19;4995432;28;45409;-59
2022/07/14 04:53:28;;;;;;;;;10.20;9.00;;;;;27.45;39.49;101201.19;4997495;28;45447;-59
2022/07/14 04:55:54;;;;;;;;;10.25;8.75;;;;;27.28;39.53;101190.56;4999129;28;46209;-61
2022/07/14 04:58:20;;;;;;;;;8.20;8.20;;;;;27.41;39.86;101204.94;4998775;28;45344;-60
2022/07/14 05:00:46;;;;;;;;;7.50;7.50;;;;;27.23;39.70;101176.59;4999046;28;45406;-61
2022/07/14 05:03:11;;;;;;;;;8.50;8.00;;;;;27.27;39.69;101193.69;4999474;28;45291;-60
2022/07/14 05:05:37;;;;;;;;;9.75;9.00;;;;;27.04;39.83;101159.81;4998481;28;45411;-61
2022/07/14 05:08:02;;;;;;;;;7.75;6.75;;;;;27.09;40.32;101176.59;4997933;28;45325;-60
2022/07/14 05:10:28;;;;;;;;;8.50;8.00;;;;;27.17;40.32;101195.56;4998618;28;45479;-60
2022/07/14 05:12:53;;;;;;;;;8.50;8.25;;;;;27.08;40.09;101180.56;4998130;28;45353;-59
2022/07/14 05:15:19;;;;;;;;;6.50;6.50;;;;;27.14;40.23;101196.22;4975507;28;46192;-60
2022/07/14 05:17:44;;;;;;;;;9.00;8.75;;;;;27.15;40.24;101189.44;4996884;28;45249;-60
2022/07/14 05:20:10;;;;;;;;;7.25;6.75;;;;;27.23;40.18;101206.72;5026150;28;45455;-59
2022/07/14 05:22:39;;;;;;;;;8.40;8.20;;;;;27.09;40.35;101179.41;4998937;28;45729;-61
2022/07/14 05:25:06;;;;;;;;;9.40;7.80;;;;;27.14;40.38;101179.31;4998496;28;46083;-59
2022/07/14 05:27:32;;;;;;;;;10.00;8.80;;;;;27.20;40.55;101197.78;5013765;28;45444;-60
2022/07/14 05:29:58;;;;;;;;;10.00;8.00;;;;;27.20;40.73;101192.13;4998319;28;45279;-61
2022/07/14 05:32:23;;;;;;;;;8.00;8.00;;;;;27.13;40.29;101188.91;5014654;28;45326;-61
2022/07/14 05:34:49;;;;;;;;;8.00;7.75;;;;;27.07;40.57;101181.72;4996957;28;45647;-61
2022/07/14 05:37:15;;;;;;;;;6.80;5.80;;;;;27.20;40.75;101206.22;4998793;28;45238;-61
2022/07/14 05:39:40;;;;;;;;;9.00;9.00;;;;;27.12;40.63;101187.25;4998598;28;45343;-60
2022/07/14 05:42:06;;;;;;;;;7.00;7.00;;;;;27.02;40.57;101173.38;4998912;28;45611;-60
2022/07/14 05:44:31;;;;;;;;;8.50;7.50;;;;;26.91;40.79;101184.03;4997313;28;46498;-59
2022/07/14 05:46:57;;;;;;;;;9.75;9.75;;;;;26.88;40.85;101167.72;4996807;28;45342;-61
2022/07/14 05:49:22;;;;;;;;;8.00;8.00;;;;;27.09;40.77;101196.31;5030419;28;45458;-60
2022/07/14 05:51:48;;;;;;;;;7.75;7.75;;;;;27.07;41.14;101201.44;4998676;28;45279;-60
2022/07/14 05:54:13;;;;;;;;;7.25;7.25;;;;;27.07;40.78;101212.69;4998410;28;45724;-59
2022/07/14 05:56:38;;;;;;;;;10.00;9.00;;;;;26.96;40.73;101194.34;5029991;28;45458;-60
2022/07/14 05:59:04;;;;;;;;;8.50;7.50;;;;;26.98;41.06;101209.78;4998316;28;45319;-60
2022/07/14 06:01:29;;;;;;;;;8.25;8.25;;;;;27.04;41.22;101213.31;5030601;28;45462;-60
2022/07/14 06:03:57;;;;;;;;;9.00;7.50;;;;;27.06;40.89;101202.59;5013144;28;46789;-60
2022/07/14 06:06:23;;;;;;;;;5.00;5.00;;;;;27.07;41.51;101204.25;4998063;28;45367;-60
2022/07/14 06:08:49;;;;;;;;;10.25;10.00;;;;;26.99;41.48;101205.00;5030040;28;45546;-58
2022/07/14 06:11:15;;;;;;;;;9.20;8.40;;;;;26.89;41.69;101222.91;4998009;28;45559;-61
2022/07/14 06:13:41;;;;;;;;;9.25;8.75;;;;;26.77;41.82;101212.13;5013535;28;46987;-60
2022/07/14 06:16:07;;;;;;;;;7.20;7.20;;;;;26.82;42.20;101214.03;4997820;28;45684;-61
2022/07/14 06:18:33;;;;;;;;;8.20;7.00;;;;;26.89;41.90;101209.63;4997042;28;45494;-61
2022/07/14 06:20:58;;;;;;;;;10.00;9.00;;;;;27.00;41.51;101217.91;4997733;28;45521;-61
2022/07/14 06:23:24;;;;;;;;;13.75;10.00;;;;;26.90;41.57;101197.25;4997569;28;45769;-62
2022/07/14 06:25:50;;;;;;;;;9.00;9.00;;;;;27.00;41.74;101215.91;4996703;28;45367;-62
2022/07/14 06:28:15;;;;;;;;;11.00;11.00;;;;;26.98;41.88;101209.78;4996850;28;45432;-61
2022/07/14 06:30:40;;;;;;;;;10.75;10.25;;;;;26.89;41.68;101183.47;4997964;28;45402;-60
2022/07/14 06:33:06;;;;;;;;;12.75;11.50;;;;;27.08;41.67;101228.44;4996323;28;48462;-60
2022/07/14 06:35:31;;;;;;;;;10.00;10.00;;;;;26.92;42.13;101217.50;4997372;28;45702;-61
2022/07/14 06:37:57;;;;;;;;;11.50;11.50;;;;;27.05;41.38;101226.28;4997651;28;45361;-61
2022/07/14 06:40:22;;;;;;;;;9.25;9.25;;;;;27.04;41.60;101219.78;4980458;28;45517;-61
2022/07/14 06:42:48;;;;;;;;;12.00;12.00;;;;;26.84;41.60;101178.75;4996189;28;47397;-60
2022/07/14 06:45:14;;;;;;;;;8.25;7.50;;;;;27.03;41.86;101217.28;4979996;28;45427;-60
2022/07/14 06:47:39;;;;;;;;;10.00;10.00;;;;;26.50;41.39;101130.19;4979901;28;45270;-60
2022/07/14 06:50:05;;;;;;;;;15.00;12.00;;;;;27.15;41.38;101233.69;4996667;28;45542;-61
2022/07/14 06:52:31;;;;;;;;;11.40;9.00;;;;;27.18;41.31;101224.59;4979765;28;46550;-64
2022/07/14 06:55:00;;;;;;;;;10.75;10.75;;;;;27.16;41.27;101233.34;4997201;28;45247;-63
2022/07/14 06:57:26;;;;;;;;;1.40;0.00;;;;;27.17;41.33;101226.56;4996398;28;45353;-63
2022/07/14 06:59:52;;;;;;;;;9.00;9.00;;;;;26.95;41.59;101164.50;4996302;28;45921;-64
2022/07/14 07:02:19;;;;;;;;;10.75;10.00;;;;;27.24;41.65;101219.66;4995457;28;46837;-62
2022/07/14 07:04:46;;;;;;;;;11.40;10.60;;;;;27.23;41.31;101220.81;4996144;28;45833;-63
2022/07/14 07:07:12;;;;;;;;;7.80;7.80;;;;;27.08;41.51;101199.44;4980257;28;45549;-62
2022/07/14 07:09:37;;;;;;;;;9.75;9.75;;;;;27.23;41.67;101232.94;5006936;28;45620;-54
2022/07/14 07:12:03;;;;;;;;;8.00;8.00;;;;;27.22;41.56;101231.28;5016887;28;45788;-54
2022/07/14 07:14:29;;;;;;;;;11.00;11.00;;;;;27.15;41.93;101228.84;5016537;28;45574;-59
2022/07/14 07:16:54;;;;;;;;;11.00;11.00;;;;;27.07;41.77;101223.97;5031839;28;45384;-59
2022/07/14 07:19:20;;;;;;;;;9.75;9.75;;;;;27.08;42.01;101219.16;5016007;28;45401;-56
2022/07/14 07:21:45;;;;;;;;;10.25;9.00;;;;;27.13;41.60;101222.72;5016617;28;45890;-54
2022/07/14 07:24:11;;;;;;;;;12.75;12.00;;;;;27.09;41.66;101199.13;5032048;28;45548;-57
2022/07/14 07:26:38;;;;;;;;;10.25;10.25;;;;;27.29;41.95;101230.84;5048733;28;45434;-60
2022/07/14 07:29:07;;;;;;;;;10.80;10.80;;;;;27.27;41.71;101225.50;5015904;28;45364;-57
2022/07/14 07:31:33;;;;;;;;;10.60;10.60;;;;;27.35;41.36;101218.31;5001513;28;46215;-59
2022/07/14 07:33:59;;;;;;;;;10.25;9.25;;;;;27.36;41.30;101208.69;4995470;28;45437;-55
2022/07/14 07:36:25;;;;;;;;;9.00;9.00;;;;;27.44;41.38;101215.59;4996657;28;45478;-54
2022/07/14 07:38:51;;;;;;;;;9.50;9.00;;;;;27.29;41.32;101186.59;4997157;28;45350;-59
2022/07/14 07:41:16;;;;;;;;;13.00;9.60;;;;;27.47;41.46;101223.38;4978832;28;45479;-59
2022/07/14 07:43:42;;;;;;;;;9.50;9.50;;;;;27.54;41.17;101215.34;4995465;28;45495;-59
2022/07/14 07:46:07;;;;;;;;;9.00;9.00;;;;;27.55;41.18;101208.56;4996668;28;45419;-57
2022/07/14 07:48:33;;;;;;;;;13.25;11.00;;;;;27.63;40.88;101217.47;4996610;28;45608;-56
2022/07/14 07:50:59;;;;;;;;;10.50;10.50;;;;;27.64;41.07;101217.13;4995233;28;46053;-58
2022/07/14 07:53:24;;;;;;;;;11.75;9.00;;;;;27.41;40.96;101162.66;4995326;28;45422;-56
2022/07/14 07:55:51;;;;;;;;;10.50;10.00;;;;;27.80;40.49;101219.59;4995311;28;45577;-58
2022/07/14 07:58:17;;;;;;;;;11.20;11.20;;;;;27.80;40.37;101219.59;4995467;28;45470;-60
2022/07/14 08:00:42;;;;;;;;;15.25;11.50;;;;;27.82;40.74;101214.47;4995616;28;45441;-60
2022/07/14 08:03:08;;;;;;;;;8.75;8.75;;;;;27.71;40.79;101200.63;4995343;28;45397;-61
2022/07/14 08:05:34;;;;;;;;;13.50;11.25;;;;;27.84;40.49;101213.00;4995432;28;45473;-62
2022/07/14 08:08:00;;;;;;;;;11.25;9.50;;;;;27.88;40.23;101218.81;4995118;28;45614;-62
2022/07/14 08:10:25;;;;;;;;;9.00;9.00;;;;;27.80;40.23;101211.13;4978497;28;45604;-63
2022/07/14 08:12:51;;;;;;;;;10.75;10.75;;;;;27.69;40.38;101188.00;4971190;28;45373;-63
2022/07/14 08:15:16;;;;;;;;;11.00;11.00;;;;;27.84;40.56;101213.00;4988728;28;45501;-61
2022/07/14 08:17:42;;;;;;;;;11.50;10.25;;;;;27.83;40.36;101216.97;5028315;28;45346;-60
2022/07/14 08:20:08;;;;;;;;;9.75;9.00;;;;;27.89;40.13;101208.41;4978490;28;45942;-62
2022/07/14 08:22:34;;;;;;;;;11.00;10.00;;;;;27.63;40.13;101164.72;5024266;28;45398;-61
2022/07/14 08:24:59;;;;;;;;;11.75;10.75;;;;;27.78;39.35;101217.09;5031255;28;45365;-60
2022/07/14 08:27:26;;;;;;;;;11.75;10.75;;;;;27.66;39.66;101205.53;5046364;28;45493;-62
2022/07/14 08:29:52;;;;;;;;;8.20;8.20;;;;;27.62;39.77;101198.88;5013894;28;46353;-63
2022/07/14 08:32:32;;;;;;;;;10.25;10.00;;;;;27.77;39.98;101206.13;5008890;28;45725;-59
2022/07/14 08:34:59;;;;;;;;;7.60;7.60;;;;;27.56;39.92;101167.97;5023757;28;45372;-61
2022/07/14 08:37:24;;;;;;;;;10.00;9.00;;;;;27.83;39.61;101213.31;5027504;28;45384;-60
2022/07/14 08:39:50;;;;;;;;;8.25;8.00;;;;;27.78;39.51;101197.34;4995576;28;46482;-61
2022/07/14 08:42:16;;;;;;;;;7.75;6.75;;;;;27.69;39.57;101183.19;5027306;28;45388;-62
2022/07/14 08:44:42;;;;;;;;;9.80;8.60;;;;;27.82;39.74;101211.63;5044345;28;45377;-62
2022/07/14 08:47:08;;;;;;;;;8.25;8.00;;;;;27.73;39.39;101211.56;5030363;28;45456;-59
2022/07/14 08:49:34;;;;;;;;;7.00;7.00;;;;;27.78;39.45;101211.44;4542926;28;10000763;-61
2022/07/14 08:51:59;;;;;;;;;10.00;9.00;;;;;27.90;38.92;101205.22;5011352;28;45328;-60
2022/07/14 08:54:25;;;;;;;;;9.00;9.00;;;;;27.97;39.41;101190.69;5044117;28;45327;-61
2022/07/14 08:56:50;;;;;;;;;8.50;8.50;;;;;28.03;39.28;101197.03;5027464;28;45371;-61
2022/07/14 08:59:16;;;;;;;;;8.00;8.00;;;;;27.82;38.75;101164.56;5044258;28;45303;-63
2022/07/14 09:01:45;;;;;;;;;8.25;8.00;;;;;28.10;39.07;101198.25;4995465;28;45275;-62
2022/07/14 09:04:12;;;;;;;;;7.60;7.60;;;;;28.13;38.78;101185.50;5026739;28;45327;-60
2022/07/14 09:06:53;;;;;;;;;9.40;7.20;;;;;28.16;38.68;101204.59;4995241;28;45380;-61
2022/07/14 09:09:23;;;;;;;;;7.40;7.00;;;;;28.20;37.71;101208.44;5011137;28;45611;-61
2022/07/14 09:12:01;;;;;;;;;9.80;9.60;;;;;28.17;38.41;101208.25;4995770;28;45373;-60
2022/07/14 09:14:28;;;;;;;;;6.00;5.00;;;;;28.18;38.32;101205.13;5019302;28;45468;-62
2022/07/14 09:17:17;;;;;;;;;10.40;10.40;;;;;28.20;37.69;101202.81;5026054;28;45485;-60
2022/07/14 09:20:09;;;;;;;;;11.60;11.60;;;;;28.23;38.18;101195.72;4974958;28;45732;-59
2022/07/14 09:22:42;;;;;;;;;11.20;11.20;;;;;28.30;38.17;101196.09;5026628;28;45538;-61
2022/07/14 09:25:13;;;;;;;;;7.20;7.20;;;;;28.30;37.47;101186.78;5026755;28;45367;-63
2022/07/14 09:27:38;;;;;;;;;9.40;8.40;;;;;28.25;37.22;101171.69;5025255;28;45442;-62
2022/07/14 09:30:16;;;;;;;;;7.50;7.50;;;;;28.06;36.64;101134.34;5034803;28;45734;-59
2022/07/14 09:32:49;;;;;;;;;8.00;7.00;;;;;28.42;36.24;101187.03;5003499;28;45969;-58
2022/07/14 09:35:17;;;;;;;;;6.60;6.60;;;;;28.38;36.43;101183.22;4999993;28;45413;-58
2022/07/14 09:37:43;;;;;;;;;7.20;7.20;;;;;28.41;36.73;101194.69;4995489;28;45340;-59
2022/07/14 09:40:11;;;;;;;;;7.25;7.00;;;;;28.30;36.65;101175.50;5030814;28;45508;-59
2022/07/14 09:43:02;;;;;;;;;7.60;7.60;;;;;28.46;35.89;101193.69;5029557;28;46298;-57
2022/07/14 09:45:35;;;;;;;;;9.40;7.60;;;;;28.25;36.06;101166.03;5046996;28;45419;-60
2022/07/14 09:48:08;;;;;;;;;5.20;5.20;;;;;28.40;36.75;101183.72;4998379;28;45349;-58
2022/07/14 09:50:42;;;;;;;;;7.40;7.40;;;;;28.49;36.03;101209.16;5014255;28;46094;-59
2022/07/14 09:53:30;;;;;;;;;7.40;7.20;;;;;28.50;35.06;101200.34;5016580;28;45647;-59
2022/07/14 09:56:00;;;;;;;;;5.60;5.60;;;;;28.53;35.29;101188.41;5014416;28;45463;-56
2022/07/14 09:58:54;;;;;;;;;6.60;6.60;;;;;28.58;35.92;101201.56;5037369;28;45544;-56
2022/07/14 10:01:20;;;;;;;;;9.40;8.00;;;;;28.62;35.58;101193.28;5010709;28;45677;-58
2022/07/14 10:03:49;;;;;;;;;6.00;5.00;;;;;28.49;35.71;101173.28;5039989;28;45776;-58
2022/07/14 10:06:15;;;;;;;;;8.80;7.40;;;;;28.70;34.56;101197.31;5040226;28;45491;-58
2022/07/14 10:08:43;;;;;;;;;7.00;7.00;;;;;28.72;35.12;101192.16;5010171;28;46584;-58
2022/07/14 10:11:08;;;;;;;;;6.80;6.80;;;;;28.78;35.61;101185.22;5009550;28;45677;-58
2022/07/14 10:13:34;;;;;;;;;7.00;7.00;;;;;28.89;35.22;101191.41;5001551;28;45838;-59
2022/07/14 10:15:59;;;;;;;;;8.50;7.25;;;;;28.86;35.52;101177.97;5037228;28;45610;-57
2022/07/14 10:18:26;;;;;;;;;7.25;7.25;;;;;28.97;34.72;101190.59;5013990;28;45402;-59
2022/07/14 10:20:57;;;;;;;;;7.40;6.20;;;;;29.01;35.35;101191.63;5017914;28;45309;-55
2022/07/14 10:23:23;;;;;;;;;6.60;6.60;;;;;28.88;35.12;101176.47;5017743;28;45826;-56
2022/07/14 10:25:55;;;;;;;;;5.80;5.80;;;;;29.05;35.61;101201.13;5032935;28;45396;-63
2022/07/14 10:28:20;;;;;;;;;6.40;6.40;;;;;29.10;35.55;101186.00;5033269;28;45329;-59
2022/07/14 10:31:20;;;;;;;;;8.50;7.75;;;;;29.18;35.06;101187.19;5016986;28;45639;-60
2022/07/14 10:33:53;;;;;;;;;9.00;9.00;;;;;29.29;35.22;101188.53;5032825;28;45404;-52
2022/07/14 10:36:26;;;;;;;;;9.60;7.00;;;;;29.31;35.17;101176.91;5030247;28;45343;-58
2022/07/14 10:39:07;;;;;;;;;7.20;6.60;;;;;29.31;34.31;101172.09;5012451;28;45359;-59
2022/07/14 10:41:38;;;;;;;;;7.40;7.40;;;;;29.46;34.65;101189.72;4997842;28;45397;-54
2022/07/14 10:44:11;;;;;;;;;6.80;6.80;;;;;29.34;34.45;101165.78;4997300;28;45647;-59
2022/07/14 10:46:43;;;;;;;;;8.40;7.60;;;;;29.36;34.06;101171.91;5012627;28;45204;-59
2022/07/14 10:49:10;;;;;;;;;5.00;5.00;;;;;29.47;33.22;101202.72;5028710;28;45377;-59
2022/07/14 10:52:02;;;;;;;;;6.00;4.00;;;;;29.43;33.64;101190.38;4992864;28;45796;-59
2022/07/14 10:54:29;;;;;;;;;4.60;3.80;;;;;29.46;33.94;101187.72;5014060;28;46018;-61
2022/07/14 10:57:16;;;;;;;;;7.00;6.60;;;;;29.53;33.40;101187.28;5048288;28;45353;-61
2022/07/14 10:59:45;;;;;;;;;1.00;1.00;;;;;29.36;32.88;101157.78;5001940;28;46055;-60
2022/07/14 11:02:11;;;;;;;;;4.00;3.60;;;;;29.56;32.42;101195.06;5027659;28;45565;-63
2022/07/14 11:05:02;;;;;;;;;4.00;4.00;;;;;29.55;32.76;101196.25;5035606;28;45885;-60
2022/07/14 11:07:41;;;;;;;;;4.00;4.00;;;;;29.38;32.79;101153.81;5016732;28;45390;-63
2022/07/14 11:10:18;;;;;;;;;3.80;3.80;;;;;29.60;32.29;101179.13;5049009;28;45415;-62
2022/07/14 11:12:59;;;;;;;;;4.00;4.00;;;;;29.66;32.65;101176.94;5016760;28;45406;-62
2022/07/14 11:15:56;;;;;;;;;2.60;2.60;;;;;29.73;31.93;101182.13;4994067;28;45932;-61
2022/07/14 11:18:24;;;;;;;;;5.20;4.80;;;;;29.66;31.95;101162.00;5029863;28;45472;-61
2022/07/14 11:21:06;;;;;;;;;5.00;5.00;;;;;29.90;32.15;101189.78;5016892;28;45378;-61
2022/07/14 11:23:36;;;;;;;;;3.40;3.40;;;;;29.96;31.73;101187.59;5032122;28;45808;-61
2022/07/14 11:26:04;;;;;;;;;4.80;4.80;;;;;29.84;31.34;101158.00;5015710;28;45925;-65