Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:10;;;;;;;0.60;0.60;;;;;;;19.58;62.75;101493.94;4918971;28;20055;-83
2022/07/13 00:02:37;;;;;;;1.75;0.65;;;;;;;19.58;62.34;101496.59;4934463;28;20219;-83
2022/07/13 00:05:06;;;;;;;1.23;0.90;;;;;;;19.58;62.18;101496.59;4909318;28;20589;-83
2022/07/13 00:07:34;;;;;;;0.85;0.85;;;;;;;19.60;61.81;101501.84;4927817;28;20055;-83
2022/07/13 00:10:03;;;;;;;0.80;0.45;;;;;;;19.60;61.52;101493.88;4931938;28;20059;-84
2022/07/13 00:12:30;;;;;;;3.40;1.17;;;;;;;19.61;61.39;101488.50;4920356;28;20398;-83
2022/07/13 00:14:57;;;;;;;0.75;0.75;;;;;;;19.63;61.01;101485.78;4934193;28;20043;-82
2022/07/13 00:17:26;;;;;;;1.40;0.35;;;;;;;19.62;61.15;101487.59;4931851;28;21199;-83
2022/07/13 00:19:53;;;;;;;0.45;0.45;;;;;;;19.63;60.91;101484.03;4933535;28;20505;-84
2022/07/13 00:22:22;;;;;;;0.77;0.70;;;;;;;19.62;60.74;101474.31;4916368;28;20063;-83
2022/07/13 00:24:49;;;;;;;0.63;0.55;;;;;;;19.62;60.80;101470.75;4919929;28;20192;-83
2022/07/13 00:27:19;;;;;;;0.75;0.75;;;;;;;19.59;60.95;101466.44;4939158;28;20492;-84
2022/07/13 00:29:46;;;;;;;0.63;0.63;;;;;;;19.60;61.11;101470.81;4936309;28;20039;-84
2022/07/13 00:32:16;;;;;;;0.68;0.68;;;;;;;19.60;60.90;101476.13;4927141;28;20066;-81
2022/07/13 00:34:43;;;;;;;0.65;0.52;;;;;;;19.61;61.12;101463.75;4912896;28;20047;-83
2022/07/13 00:37:10;;;;;;;0.47;0.47;;;;;;;19.62;60.93;101463.69;4918926;28;20109;-83
2022/07/13 00:39:37;;;;;;;0.60;0.60;;;;;;;19.61;61.11;101450.47;4921103;28;20090;-82
2022/07/13 00:42:03;;;;;;;1.60;0.68;;;;;;;19.61;60.96;101437.19;4915293;28;20059;-84
2022/07/13 00:44:30;;;;;;;0.60;0.60;;;;;;;19.60;61.18;101438.94;4934608;28;20118;-81
2022/07/13 00:46:57;;;;;;;0.82;0.50;;;;;;;19.58;61.29;101447.88;4918064;28;20050;-83
2022/07/13 00:49:24;;;;;;;0.47;0.47;;;;;;;19.57;61.36;101439.06;4937830;28;20574;-84
2022/07/13 00:51:51;;;;;;;0.70;0.70;;;;;;;19.58;61.63;101429.31;4915933;28;20066;-85
2022/07/13 00:54:28;;;;;;;0.82;0.65;;;;;;;19.54;61.39;101425.88;4931528;28;20055;-83
2022/07/13 00:56:55;;;;;;;0.50;0.50;;;;;;;19.53;61.46;101425.94;4938995;28;20458;-83
2022/07/13 00:59:24;;;;;;;0.63;0.63;;;;;;;19.53;61.46;101412.66;4934466;28;20051;-83
2022/07/13 01:01:51;;;;;;;1.90;0.68;;;;;;;19.50;61.63;101417.16;4934480;28;20058;-83
2022/07/13 01:04:23;;;;;;;0.50;0.50;;;;;;;19.51;61.78;101415.38;4915675;28;20503;-82
2022/07/13 01:06:54;;;;;;;0.80;0.80;;;;;;;19.50;61.92;101414.50;4902246;28;20514;-83
2022/07/13 01:09:23;;;;;;;1.45;0.90;;;;;;;19.51;62.01;101407.41;4948436;28;20058;-85
2022/07/13 01:11:52;;;;;;;1.80;0.70;;;;;;;19.48;62.01;101413.69;4928380;28;20051;-84
2022/07/13 01:14:19;;;;;;;0.68;0.50;;;;;;;19.48;61.80;101408.38;4915271;28;20051;-83
2022/07/13 01:16:46;;;;;;;0.88;0.75;;;;;;;19.45;62.14;101396.97;4935287;28;20457;-83
2022/07/13 01:19:14;;;;;;;0.70;0.70;;;;;;;19.41;62.32;101398.91;4918214;28;20163;-83
2022/07/13 01:21:44;;;;;;;1.65;0.63;;;;;;;19.36;62.67;101392.00;4915230;28;20043;-85
2022/07/13 01:24:12;;;;;;;0.65;0.65;;;;;;;19.30;62.67;101391.28;4933135;28;20051;-83
2022/07/13 01:26:40;;;;;;;0.57;0.57;;;;;;;19.29;63.04;101391.34;4933828;28;20437;-82
2022/07/13 01:29:08;;;;;;;1.08;0.73;;;;;;;19.28;63.30;101390.47;4937387;28;20051;-84
2022/07/13 01:31:38;;;;;;;0.60;0.60;;;;;;;19.28;62.96;101384.28;4919245;28;20074;-85
2022/07/13 01:34:07;;;;;;;0.70;0.70;;;;;;;19.29;63.28;101386.03;4919689;28;20078;-83
2022/07/13 01:36:36;;;;;;;1.70;0.85;;;;;;;19.31;63.14;101386.84;4918046;28;20055;-82
2022/07/13 01:39:05;;;;;;;0.80;0.80;;;;;;;19.33;63.20;101391.19;4930885;28;20082;-85
2022/07/13 01:41:34;;;;;;;0.75;0.73;;;;;;;19.38;63.11;101396.34;4929129;28;20404;-84
2022/07/13 01:44:07;;;;;;;1.05;1.02;;;;;;;19.40;63.16;101391.84;4916744;28;20051;-85
2022/07/13 01:46:34;;;;;;;0.63;0.50;;;;;;;19.41;63.28;101388.28;4934176;28;20051;-85
2022/07/13 01:49:01;;;;;;;2.08;0.93;;;;;;;19.44;63.18;101396.13;4935486;28;20039;-82
2022/07/13 01:51:27;;;;;;;0.88;0.82;;;;;;;19.42;62.93;101395.31;4932648;28;20047;-81
2022/07/13 01:53:56;;;;;;;1.00;0.90;;;;;;;19.41;63.06;101384.75;4907610;28;20055;-83
2022/07/13 01:56:22;;;;;;;0.65;0.65;;;;;;;19.39;63.16;101387.44;4916171;28;20051;-82
2022/07/13 01:58:49;;;;;;;0.47;0.47;;;;;;;19.36;63.73;101384.91;4915046;28;20086;-82
2022/07/13 02:01:16;;;;;;;0.70;0.60;;;;;;;19.34;63.91;101376.13;4934163;28;20043;-84
2022/07/13 02:03:42;;;;;;;0.60;0.60;;;;;;;19.32;63.94;101380.59;4913844;28;20058;-83
2022/07/13 02:06:14;;;;;;;0.75;0.63;;;;;;;19.31;63.98;101384.19;4917399;28;20138;-85
2022/07/13 02:08:41;;;;;;;1.67;0.38;;;;;;;19.31;64.21;101381.53;4935580;28;20512;-83
2022/07/13 02:11:08;;;;;;;1.98;0.60;;;;;;;19.31;64.04;101384.19;4931914;28;20062;-82
2022/07/13 02:13:34;;;;;;;0.82;0.45;;;;;;;19.32;63.93;101375.28;4927262;28;20062;-84
2022/07/13 02:16:01;;;;;;;0.60;0.60;;;;;;;19.32;64.21;101372.63;4921337;28;20114;-83
2022/07/13 02:18:28;;;;;;;0.40;0.40;;;;;;;19.33;64.15;101367.31;4936507;28;20070;-83
2022/07/13 02:20:54;;;;;;;4.15;0.65;;;;;;;19.35;63.93;101372.56;4907571;28;20059;-82
2022/07/13 02:23:21;;;;;;;1.60;0.60;;;;;;;19.35;64.11;101372.56;4926639;28;20043;-82
2022/07/13 02:25:48;;;;;;;0.77;0.77;;;;;;;19.34;64.15;101374.31;4930700;28;20050;-83
2022/07/13 02:28:14;;;;;;;0.73;0.60;;;;;;;19.33;63.84;101372.59;4912108;28;20065;-82
2022/07/13 02:30:41;;;;;;;3.88;0.73;;;;;;;19.36;64.23;101368.09;4925574;28;20153;-83
2022/07/13 02:33:08;;;;;;;0.98;0.55;;;;;;;19.37;64.17;101361.88;4908798;28;20070;-85
2022/07/13 02:35:34;;;;;;;0.80;0.50;;;;;;;19.38;64.17;101364.47;4934261;28;20043;-81
2022/07/13 02:38:01;;;;;;;0.60;0.60;;;;;;;19.40;64.22;101360.00;4932574;28;20522;-81
2022/07/13 02:40:28;;;;;;;0.45;0.45;;;;;;;19.38;64.11;101350.34;4932358;28;20062;-83
2022/07/13 02:42:55;;;;;;;1.95;0.40;;;;;;;19.39;64.01;101350.28;4944096;28;20110;-81
2022/07/13 02:45:24;;;;;;;0.88;0.65;;;;;;;19.38;64.16;101345.88;4941482;28;20118;-83
2022/07/13 02:47:54;;;;;;;0.50;0.50;;;;;;;19.38;64.31;101345.88;4936284;28;20110;-83
2022/07/13 02:50:23;;;;;;;3.13;0.57;;;;;;;19.37;64.09;101345.94;4925363;28;20054;-82
2022/07/13 02:52:53;;;;;;;0.25;0.25;;;;;;;19.39;64.25;101350.28;4927027;28;20055;-84
2022/07/13 02:55:20;;;;;;;0.63;0.63;;;;;;;19.40;64.22;101349.38;4929104;28;20133;-82
2022/07/13 02:57:47;;;;;;;0.50;0.50;;;;;;;19.42;64.14;101349.31;4927414;29;20066;-83
2022/07/13 03:00:14;;;;;;;0.50;0.50;;;;;;;19.41;64.22;101337.84;4928686;29;20558;-83
2022/07/13 03:02:42;;;;;;;1.08;0.65;;;;;;;19.41;64.18;101331.63;4926899;29;20467;-82
2022/07/13 03:05:09;;;;;;;0.60;0.60;;;;;;;19.38;64.47;101340.56;4928991;29;20051;-82
2022/07/13 03:07:36;;;;;;;1.10;1.10;;;;;;;19.38;64.55;101334.41;4909100;29;20055;-83
2022/07/13 03:10:05;;;;;;;0.60;0.60;;;;;;;19.38;64.75;101337.06;4930963;29;20054;-83
2022/07/13 03:12:33;;;;;;;0.65;0.45;;;;;;;19.38;64.74;101335.25;4925714;29;20400;-82
2022/07/13 03:14:59;;;;;;;0.40;0.40;;;;;;;19.38;64.84;101340.56;4935824;29;20117;-82
2022/07/13 03:17:26;;;;;;;0.57;0.57;;;;;;;19.37;64.69;101341.50;4922125;29;20044;-82
2022/07/13 03:19:53;;;;;;;1.00;0.70;;;;;;;19.37;64.86;101344.16;4935845;29;20102;-84
2022/07/13 03:22:22;;;;;;;1.90;0.50;;;;;;;19.38;65.00;101332.63;4917057;29;20115;-81
2022/07/13 03:24:49;;;;;;;0.98;0.70;;;;;;;19.38;64.89;101332.63;4935286;28;20054;-81
2022/07/13 03:27:16;;;;;;;0.70;0.70;;;;;;;19.37;64.86;101325.56;4934620;29;20311;-85
2022/07/13 03:29:43;;;;;;;1.65;0.60;;;;;;;19.37;64.69;101319.41;4919630;29;20055;-84
2022/07/13 03:32:09;;;;;;;2.50;0.60;;;;;;;19.38;65.00;101313.19;4931606;28;20489;-82
2022/07/13 03:34:36;;;;;;;6.13;0.77;;;;;;;19.38;64.69;101319.34;4931432;28;20399;-83
2022/07/13 03:37:06;;;;;;;2.63;0.70;;;;;;;19.37;64.67;101311.44;4934627;29;20374;-83
2022/07/13 03:39:33;;;;;;;0.60;0.60;;;;;;;19.36;64.78;101321.19;4915809;29;20047;-83
2022/07/13 03:42:00;;;;;;;1.38;0.60;;;;;;;19.37;64.53;101311.44;4919297;29;20842;-82
2022/07/13 03:44:27;;;;;;;0.73;0.70;;;;;;;19.37;64.53;101311.44;4946120;29;20052;-82
2022/07/13 03:47:01;;;;;;;1.10;0.75;;;;;;;19.36;64.96;101299.06;4947414;29;20012;-83
2022/07/13 03:49:29;;;;;;;4.85;3.50;;;;;;;19.36;64.62;101301.72;4931574;28;20076;-81
2022/07/13 03:51:56;;;;;;;1.48;1.10;;;;;;;19.34;64.71;101300.00;4962012;28;20266;-82
2022/07/13 03:54:26;;;;;;;0.47;0.47;;;;;;;19.34;64.98;101299.13;4953954;28;20043;-84
2022/07/13 03:56:53;;;;;;;1.63;0.85;;;;;;;19.33;64.87;101290.31;4934927;28;20114;-82
2022/07/13 03:59:23;;;;;;;2.08;0.85;;;;;;;19.34;64.94;101288.50;4948150;28;20042;-83
2022/07/13 04:01:50;;;;;;;1.20;0.60;;;;;;;19.33;64.99;101292.09;4938373;28;20142;-82
2022/07/13 04:04:19;;;;;;;1.83;0.70;;;;;;;19.38;65.04;101291.94;4935507;28;20061;-82
2022/07/13 04:06:46;;;;;;;1.27;1.00;;;;;;;19.43;64.89;101282.03;4945587;28;20123;-82
2022/07/13 04:09:13;;;;;;;0.57;0.57;;;;;;;19.47;64.65;101271.22;4938200;28;20051;-82
2022/07/13 04:11:39;;;;;;;1.35;0.65;;;;;;;19.53;64.54;101263.94;4934159;28;21547;-83
2022/07/13 04:14:06;;;;;;;0.47;0.43;;;;;;;19.62;64.16;101274.22;4929641;28;20137;-82
2022/07/13 04:16:33;;;;;;;3.80;0.60;;;;;;;19.70;63.99;101276.59;4928085;28;20071;-85
2022/07/13 04:19:00;;;;;;;1.08;0.82;;;;;;;19.75;63.65;101264.91;4926793;28;20114;-81
2022/07/13 04:24:40;;;;;;;0.65;0.65;;;;;;;19.80;64.03;101257.63;4952859;28;20055;-84
2022/07/13 04:30:16;;;;;;;0.77;0.77;;;;;;;19.79;64.38;101281.56;4940209;28;20570;-82
2022/07/13 04:32:46;;;;;;;0.93;0.88;;;;;;;19.79;64.30;101279.78;4950230;28;20142;-84
2022/07/13 04:35:12;;;;;;;2.72;0.80;;;;;;;19.81;64.39;101290.34;4944765;28;20074;-82
2022/07/13 04:40:35;;;;;;;2.83;0.70;;;;;;;19.87;63.95;101270.69;4952178;28;20052;-83
2022/07/13 04:43:11;;;;;;;1.85;0.68;;;;;;;19.91;63.74;101267.00;4947174;28;20051;-81
2022/07/13 04:45:41;;;;;;;1.95;1.23;;;;;;;19.97;63.82;101274.72;4942758;28;20042;-84
2022/07/13 04:48:08;;;;;;;0.70;0.70;;;;;;;20.04;63.51;101276.25;4949121;28;20093;-83
2022/07/13 04:50:44;;;;;;;1.00;1.00;;;;;;;20.12;63.32;101278.59;4930028;28;20418;-82
2022/07/13 04:53:13;;;;;;;1.45;0.63;;;;;;;20.18;62.85;101286.34;4946836;28;20387;-85
2022/07/13 04:55:48;;;;;;;3.33;0.82;;;;;;;20.25;63.07;101281.66;4946765;28;20126;-83
2022/07/13 04:58:18;;;;;;;0.93;0.90;;;;;;;20.32;62.73;101277.78;4948369;28;20047;-85
2022/07/13 05:00:46;;;;;;;0.88;0.75;;;;;;;20.37;62.72;101281.13;4947047;28;20039;-84
2022/07/13 05:03:16;;;;;;;0.70;0.68;;;;;;;20.39;62.57;101265.13;4943535;28;20122;-85
2022/07/13 05:05:48;;;;;;;1.38;1.20;;;;;;;20.39;62.53;101255.38;4929461;28;20050;-83
2022/07/13 05:08:21;;;;;;;1.55;0.77;;;;;;;20.38;62.43;101261.59;4931161;28;20043;-83
2022/07/13 05:10:51;;;;;;;1.98;0.85;;;;;;;20.41;62.54;101253.50;4943616;28;20058;-84
2022/07/13 05:13:28;;;;;;;1.17;0.60;;;;;;;20.43;62.42;101249.00;4925887;28;20054;-82
2022/07/13 05:16:08;;;;;;;0.80;0.80;;;;;;;20.47;62.43;101249.75;4947243;28;20126;-84
2022/07/13 05:18:39;;;;;;;0.65;0.65;;;;;;;20.50;62.23;101250.44;4945126;28;20054;-82
2022/07/13 05:21:07;;;;;;;1.80;0.80;;;;;;;20.55;61.83;101242.31;4936384;28;20613;-84
2022/07/13 05:23:36;;;;;;;0.85;0.75;;;;;;;20.62;61.75;101234.94;4924256;28;20326;-82
2022/07/13 05:26:09;;;;;;;1.13;0.75;;;;;;;20.69;61.47;101244.41;4944177;28;20055;-84
2022/07/13 05:28:38;;;;;;;0.80;0.80;;;;;;;20.75;61.03;101236.16;4929890;28;20141;-84
2022/07/13 05:31:05;;;;;;;0.93;0.70;;;;;;;20.82;60.86;101242.13;4937684;28;20171;-83
2022/07/13 05:33:34;;;;;;;4.75;1.02;;;;;;;20.93;60.63;101241.66;4941962;28;20044;-80
2022/07/13 05:36:17;;;;;;;2.75;0.75;;;;;;;21.03;60.43;101232.34;4922263;28;20051;-82
2022/07/13 05:38:47;;;;;;;0.50;0.50;;;;;;;21.15;59.88;101234.44;4944385;28;20050;-83
2022/07/13 05:41:22;;;;;;;1.00;0.50;;;;;;;21.32;59.50;101231.03;4930683;28;20343;-81
2022/07/13 05:44:00;;;;;;;1.08;0.70;;;;;;;21.49;59.01;101234.75;4934172;28;20061;-82
2022/07/13 05:46:31;;;;;;;1.65;0.50;;;;;;;21.62;58.54;101232.41;4950044;28;20336;-84
2022/07/13 05:48:58;;;;;;;0.73;0.70;;;;;;;21.72;58.15;101227.50;4925869;28;20404;-83
2022/07/13 05:51:31;;;;;;;4.10;0.85;;;;;;;21.82;57.89;101236.78;4937193;28;20078;-86
2022/07/13 05:54:02;;;;;;;0.73;0.52;;;;;;;21.90;57.65;101234.66;4932439;28;20057;-83
2022/07/13 05:56:39;;;;;;;0.82;0.50;;;;;;;21.98;57.42;101234.28;4948143;28;20038;-86
2022/07/13 05:59:09;;;;;;;2.15;0.68;;;;;;;22.04;57.52;101236.66;4923151;28;20051;-86
2022/07/13 06:01:41;;;;;;;0.85;0.77;;;;;;;22.10;57.20;101233.69;4932698;28;20071;-86
2022/07/13 06:04:13;;;;;;;1.98;1.50;;;;;;;22.19;56.88;101242.19;4934787;28;20135;-86
2022/07/13 06:07:02;;;;;;;4.28;1.13;;;;;;;22.30;56.24;101235.38;4947485;28;20131;-85
2022/07/13 06:09:42;;;;;;;1.98;0.70;;;;;;;22.51;55.88;101235.28;4948462;28;20129;-86
2022/07/13 06:12:15;;;;;;;2.17;0.73;;;;;;;22.72;55.22;101236.03;4949015;28;20054;-85
2022/07/13 06:15:01;;;;;;;1.55;0.88;;;;;;;22.94;54.55;101234.91;4950306;28;20055;-84
2022/07/13 06:17:28;;;;;;;2.40;2.05;;;;;;;23.09;54.07;101228.78;4934035;28;20577;-84
2022/07/13 06:20:08;;;;;;;1.88;0.90;;;;;;;23.18;53.72;101224.81;4947250;28;20482;-86
2022/07/13 06:22:38;;;;;;;6.68;1.38;;;;;;;23.31;53.60;101226.81;4931450;28;20083;-85
2022/07/13 06:25:07;;;;;;;4.07;1.10;;;;;;;23.45;53.07;101230.47;4928541;28;20043;-86
2022/07/13 06:27:35;;;;;;;3.20;0.90;;;;;;;23.59;51.85;101228.84;4925395;28;20142;-87
2022/07/13 06:30:22;;;;;;;1.20;0.93;;;;;;;23.61;49.21;101224.31;4946024;28;20078;-85
2022/07/13 06:32:50;;;;;;;0.73;0.70;;;;;;;23.58;48.74;101220.00;4933136;28;20117;-88
2022/07/13 06:35:33;;;;;;;0.98;0.98;;;;;;;23.57;49.15;101223.59;4936865;28;20151;-85
2022/07/13 06:38:27;;;;;;;0.95;0.60;;;;;;;23.63;49.01;101209.03;4936219;28;20079;-84
2022/07/13 06:41:17;;;;;;;3.70;2.80;;;;;;;23.74;48.96;101205.75;4948250;28;20054;-86
2022/07/13 06:43:54;;;;;;;3.05;1.75;;;;;;;23.95;48.78;101198.41;4949456;28;20043;-85
2022/07/13 06:46:29;;;;;;;3.90;1.08;;;;;;;24.25;47.91;101200.25;4935817;28;20598;-87
2022/07/13 06:49:00;;;;;;;1.70;0.85;;;;;;;24.48;47.97;101196.22;4945863;28;20039;-85
2022/07/13 06:51:31;;;;;;;0.55;0.55;;;;;;;24.75;47.17;101199.09;4948021;28;20043;-85
2022/07/13 06:54:19;;;;;;;1.38;0.80;;;;;;;25.03;45.80;101210.84;4932882;28;20051;-87
2022/07/13 06:56:51;;;;;;;1.85;1.13;;;;;;;25.09;46.07;101206.91;4947668;28;20040;-85
2022/07/13 06:59:24;;;;;;;7.50;2.38;;;;;;;25.18;46.05;101202.81;4931608;28;20074;-85
2022/07/13 07:01:55;;;;;;;1.15;1.05;;;;;;;25.34;45.56;101203.56;4947970;28;20043;-85
2022/07/13 07:04:27;;;;;;;2.38;0.90;;;;;;;25.45;45.21;101207.41;4928968;28;20585;-89
2022/07/13 07:06:55;;;;;;;1.70;1.20;;;;;;;25.55;45.30;101208.56;4945062;28;20054;-87
2022/07/13 07:09:29;;;;;;;2.47;1.08;;;;;;;25.61;44.55;101207.31;4935357;28;20326;-85
2022/07/13 07:12:13;;;;;;;1.50;0.98;;;;;;;25.66;43.58;101203.38;4959537;28;20042;-85
2022/07/13 07:14:45;;;;;;;2.13;0.88;;;;;;;25.75;43.50;101194.75;4925312;28;20670;-84
2022/07/13 07:17:16;;;;;;;3.08;0.98;;;;;;;25.91;42.59;101193.75;4949097;28;20042;-86
2022/07/13 07:19:47;;;;;;;1.17;0.70;;;;;;;26.05;41.62;101192.88;4962181;28;20050;-86
2022/07/13 07:22:18;;;;;;;1.70;0.60;;;;;;;26.11;40.96;101188.91;4942830;28;20047;-89
2022/07/13 07:24:59;;;;;;;;;;;;;;;;;;;;;
2022/07/13 07:27:41;;;;;;;3.13;1.30;;;;;;;26.38;39.25;101181.69;4956829;28;20043;-87
2022/07/13 07:30:36;;;;;;;2.22;1.10;;;;;;;26.40;37.33;101179.78;4951095;28;20083;-88
2022/07/13 07:33:20;;;;;;;1.00;0.93;;;;;;;26.19;36.66;101176.72;4939456;28;20050;-86
2022/07/13 07:35:51;;;;;;;4.50;0.98;;;;;;;26.15;36.50;101174.34;4943236;28;20056;-84
2022/07/13 07:38:21;;;;;;;1.10;1.10;;;;;;;26.15;36.43;101163.59;4960721;28;20047;-84
2022/07/13 07:40:50;;;;;;;0.73;0.70;;;;;;;26.16;36.68;101165.34;4929412;28;20148;-86
2022/07/13 07:43:18;;;;;;;2.35;0.88;;;;;;;26.30;36.86;101167.09;4922683;28;20493;-88
2022/07/13 07:45:51;;;;;;;1.77;1.15;;;;;;;26.41;36.59;101165.41;4960586;28;20051;-87
2022/07/13 07:48:26;;;;;;;1.25;0.95;;;;;;;26.54;36.96;101162.75;4929144;28;20125;-84
2022/07/13 07:51:11;;;;;;;2.40;1.23;;;;;;;26.69;36.66;101151.91;4948646;28;20043;-85
2022/07/13 07:53:46;;;;;;;3.55;1.58;;;;;;;26.89;36.89;101161.28;4938645;28;20170;-87
2022/07/13 07:56:17;;;;;;;2.03;1.83;;;;;;;27.06;37.06;101152.91;4962704;28;20170;-87
2022/07/13 07:58:59;;;;;;;1.92;0.95;;;;;;;27.18;36.80;101148.50;4940975;28;20036;-88
2022/07/13 08:01:41;;;;;;;2.50;1.08;;;;;;;27.29;36.97;101150.41;4941466;28;20047;-85
2022/07/13 08:04:15;;;;;;;1.03;0.77;;;;;;;27.43;36.88;101143.19;4952531;28;20087;-84
2022/07/13 08:06:44;;;;;;;1.90;1.80;;;;;;;27.67;36.75;101138.72;4973818;28;20093;-85
2022/07/13 08:09:12;;;;;;;1.17;0.93;;;;;;;27.89;36.37;101140.66;4937495;28;20047;-87
2022/07/13 08:11:51;;;;;;;2.72;1.95;;;;;;;28.14;36.45;101140.69;4952649;28;20122;-84
2022/07/13 08:14:28;;;;;;;1.90;1.80;;;;;;;28.35;36.05;101138.19;4954110;28;20039;-86
2022/07/13 08:16:57;;;;;;;1.58;1.20;;;;;;;28.64;36.02;101135.06;4967195;28;20109;-88
2022/07/13 08:19:37;;;;;;;1.20;0.82;;;;;;;28.83;35.83;101143.47;4954091;28;20043;-85
2022/07/13 08:22:11;;;;;;;1.23;0.88;;;;;;;28.90;35.67;101135.75;4968447;28;20150;-88
2022/07/13 08:24:51;;;;;;;3.05;1.00;;;;;;;28.93;35.27;101143.59;4935406;28;20038;-85
2022/07/13 08:27:22;;;;;;;1.33;1.23;;;;;;;28.84;35.16;101144.34;4954533;28;20107;-87
2022/07/13 08:30:01;;;;;;;4.32;1.52;;;;;;;28.67;34.42;101140.28;4952542;28;20043;-86
2022/07/13 08:32:43;;;;;;;1.00;0.88;;;;;;;28.40;34.90;101141.38;4936642;28;20042;-85
2022/07/13 08:41:04;;;;;;;5.75;1.38;;;;;;;28.06;35.78;101139.44;4951165;28;20051;-85
2022/07/13 08:43:36;;;;;;;3.63;1.38;;;;;;;28.17;35.62;101138.63;4929399;28;20238;-84
2022/07/13 08:46:12;;;;;;;4.80;1.05;;;;;;;28.34;34.98;101137.34;4953709;28;20492;-85
2022/07/13 08:49:05;;;;;;;5.35;1.23;;;;;;;28.47;34.00;101128.31;4964848;28;20166;-88
2022/07/13 08:51:43;;;;;;;7.57;1.92;;;;;;;28.59;33.94;101129.19;4944082;28;20053;-87
2022/07/13 08:54:25;;;;;;;7.25;1.23;;;;;;;28.79;33.13;101133.91;4955285;28;20062;-85
2022/07/13 08:57:05;;;;;;;2.15;0.93;;;;;;;28.88;32.64;101118.84;4949779;28;20054;-86
2022/07/13 08:59:39;;;;;;;3.33;1.48;;;;;;;28.84;32.83;101120.94;4964786;28;20142;-84
2022/07/13 09:02:15;;;;;;;2.75;1.10;;;;;;;28.78;32.65;101129.50;4933373;28;20118;-83
2022/07/13 09:04:48;;;;;;;3.08;1.35;;;;;;;28.75;32.70;101126.16;4927518;28;20078;-88
2022/07/13 09:07:23;;;;;;;2.95;1.45;;;;;;;28.74;32.77;101132.56;4950661;28;20043;-84
2022/07/13 09:12:50;;;;;;;7.85;1.33;;;;;;;29.97;31.78;101125.34;4932000;28;20039;-88
2022/07/13 09:15:26;;;;;;;2.45;1.60;;;;;;;30.33;30.39;101114.25;4952218;28;20098;-88
2022/07/13 09:18:07;;;;;;;1.35;1.20;;;;;;;30.31;30.26;101103.56;4930993;28;20035;-86
2022/07/13 09:20:41;;;;;;;3.28;1.08;;;;;;;30.55;30.58;101113.28;4925692;28;20055;-85
2022/07/13 09:23:11;;;;;;;3.60;1.13;;;;;;;30.60;30.04;101110.16;4948975;28;20039;-85
2022/07/13 09:25:42;;;;;;;3.92;1.40;;;;;;;30.68;30.35;101104.97;4929438;28;20078;-87
2022/07/13 09:28:20;;;;;;;1.10;1.10;;;;;;;30.67;30.15;101103.25;4933528;28;20027;-84
2022/07/13 09:30:53;;;;;;;1.00;0.85;;;;;;;30.71;30.27;101093.88;4947610;28;20042;-87
2022/07/13 09:33:43;;;;;;;1.50;1.40;;;;;;;30.91;29.01;101088.56;4921570;28;20098;-85
2022/07/13 09:36:30;;;;;;;1.58;0.88;;;;;;;31.10;29.23;101085.09;4929649;28;20069;-87
2022/07/13 09:39:17;;;;;;;3.38;1.13;;;;;;;31.33;28.54;101080.34;4931770;28;20118;-85
2022/07/13 09:41:59;;;;;;;;;;;;;;;;;;;;;
2022/07/13 09:47:29;;;;;;;1.15;1.15;;;;;;;30.87;29.66;101084.41;4925316;28;20047;-86
2022/07/13 09:50:03;;;;;;;2.70;1.10;;;;;;;30.69;30.09;101075.09;4930655;28;20444;-85
2022/07/13 09:52:35;;;;;;;0.93;0.75;;;;;;;30.78;29.70;101056.34;4919714;28;20055;-85
2022/07/13 09:55:10;;;;;;;2.42;1.40;;;;;;;30.89;30.17;101075.19;4942474;28;20219;-86
2022/07/13 09:57:49;;;;;;;1.10;1.00;;;;;;;30.96;30.35;101070.06;4955804;28;20051;-87
2022/07/13 10:00:23;;;;;;;1.55;1.30;;;;;;;31.00;30.01;101069.69;4928018;28;20458;-85
2022/07/13 10:02:56;;;;;;;6.80;1.30;;;;;;;30.91;29.42;101078.63;4948528;28;20048;-84
2022/07/13 10:05:27;;;;;;;3.40;1.42;;;;;;;30.69;29.85;101066.16;4946066;28;20513;-84
2022/07/13 10:07:57;;;;;;;1.65;0.90;;;;;;;30.85;29.55;101073.75;4945597;28;20071;-84
2022/07/13 10:10:32;;;;;;;1.40;1.40;;;;;;;30.83;29.45;101071.19;4920674;28;20842;-86
2022/07/13 10:13:05;;;;;;;1.08;1.05;;;;;;;30.91;29.22;101077.75;4933177;28;20051;-86
2022/07/13 10:15:32;;;;;;;2.75;1.25;;;;;;;31.11;28.69;101076.00;4921934;28;20074;-84
2022/07/13 10:18:04;;;;;;;3.50;1.25;;;;;;;31.37;28.36;101078.19;4926993;28;20147;-85
2022/07/13 10:20:32;;;;;;;2.40;1.10;;;;;;;31.58;28.17;101069.97;4897050;28;20058;-86
2022/07/13 10:22:59;;;;;;;5.78;1.58;;;;;;;31.57;28.18;101070.97;4921729;28;20055;-85
2022/07/13 10:25:42;;;;;;;3.60;1.02;;;;;;;31.62;28.02;101076.84;4937707;28;20146;-86
2022/07/13 10:28:11;;;;;;;3.72;0.82;;;;;;;31.66;28.22;101062.88;4941474;28;20049;-88
2022/07/13 10:30:41;;;;;;;1.42;1.27;;;;;;;31.62;28.41;101068.72;4941094;28;20549;-89
2022/07/13 10:33:19;;;;;;;1.45;1.05;;;;;;;31.43;28.34;101067.69;4925632;28;20059;-85
2022/07/13 10:35:58;;;;;;;1.35;1.25;;;;;;;31.11;28.67;101059.78;4935580;28;20561;-86
2022/07/13 10:38:28;;;;;;;3.03;1.23;;;;;;;30.85;29.32;101069.19;4937867;28;20055;-83
2022/07/13 10:41:23;;;;;;;1.20;1.10;;;;;;;30.75;29.44;101062.88;4925680;28;20423;-84
2022/07/13 10:44:25;;;;;;;1.30;1.00;;;;;;;30.68;29.56;101062.56;4920748;28;20109;-87
2022/07/13 10:46:57;;;;;;;4.45;1.55;;;;;;;30.80;29.91;101067.91;4937391;28;20180;-86
2022/07/13 10:49:32;;;;;;;2.40;1.10;;;;;;;31.20;29.59;101063.50;4934058;28;20113;-87
2022/07/13 10:52:43;;;;;;;1.05;0.93;;;;;;;32.36;28.10;101061.84;4930186;28;20063;-85
2022/07/13 10:55:24;;;;;;;4.15;1.25;;;;;;;33.07;27.25;101056.88;4911867;28;20055;-85
2022/07/13 10:57:52;;;;;;;2.08;1.33;;;;;;;32.93;27.77;101061.81;4932762;28;20039;-88
2022/07/13 11:00:19;;;;;;;1.60;1.38;;;;;;;32.24;28.79;101068.41;4938520;28;20050;-85
2022/07/13 11:03:06;;;;;;;1.63;1.13;;;;;;;32.22;28.68;101060.44;4942069;28;20150;-84
2022/07/13 11:05:40;;;;;;;4.47;1.33;;;;;;;32.74;28.25;101053.75;4936074;28;20166;-86
2022/07/13 11:08:22;;;;;;;1.30;1.20;;;;;;;32.90;28.04;101053.13;4935512;28;20039;-87
2022/07/13 11:11:18;;;;;;;;;;;;;;;33.34;27.46;101049.72;4934683;28;20158;-86
2022/07/13 11:13:49;;;;;;;4.65;0.93;;;;;;;32.72;28.23;101058.44;4940512;28;19926;-86
2022/07/13 11:16:49;;;;;;;3.92;1.08;;;;;;;32.26;29.22;101055.59;4926998;28;20070;-85
2022/07/13 11:19:16;;;;;;;3.30;0.80;;;;;;;32.39;29.41;101058.84;4917758;28;20074;-85
2022/07/13 11:22:13;;;;;;;0.90;0.90;;;;;;;32.47;29.17;101055.38;4940183;28;20115;-86
2022/07/13 11:28:14;;;;;;;2.35;1.00;;;;;;;32.98;28.75;101045.94;4924583;28;20166;-85
2022/07/13 11:30:45;;;;;;;3.50;0.98;;;;;;;33.65;28.51;101047.50;4929473;28;20065;-87
2022/07/13 11:33:19;;;;;;;2.58;1.05;;;;;;;34.24;27.75;101044.25;4935441;28;20039;-86
2022/07/13 11:35:50;;;;;;;0.63;0.63;;;;;;;35.81;26.02;101037.50;4921494;28;20114;-87
2022/07/13 11:38:21;;;;;;;1.48;0.75;;;;;;;37.11;24.03;101042.00;4934426;28;20043;-87
2022/07/13 11:40:54;;;;;;;2.40;0.88;;;;;;;37.12;24.39;101035.50;4928303;28;20486;-86
2022/07/13 11:43:21;;;;;;;2.17;0.90;;;;;;;37.82;23.41;101028.22;4919292;28;20162;-84
2022/07/13 11:45:48;;;;;;;4.70;1.33;;;;;;;38.40;22.82;101033.13;4922914;28;20090;-83
2022/07/13 11:48:16;;;;;;;1.20;0.95;;;;;;;37.37;24.42;101029.94;4936726;28;20051;-85
2022/07/13 11:50:50;;;;;;;1.40;0.95;;;;;;;36.06;25.75;101034.81;4935567;28;20055;-85
2022/07/13 11:53:31;;;;;;;1.85;0.90;;;;;;;35.84;25.79;101025.44;4928179;29;20063;-86
2022/07/13 11:56:08;;;;;;;4.07;1.08;;;;;;;34.39;27.77;101026.38;4910438;29;20068;-87
2022/07/13 11:58:39;;;;;;;2.72;1.15;;;;;;;34.65;27.52;101016.47;4928067;29;20130;-86
2022/07/13 12:01:15;;;;;;;3.38;1.15;;;;;;;34.23;27.52;101008.06;4931047;29;20051;-85
2022/07/13 12:03:51;;;;;;;1.60;1.48;;;;;;;34.22;28.27;101006.34;4923803;29;20044;-86
2022/07/13 12:06:32;;;;;;;1.00;0.82;;;;;;;35.57;26.43;101000.25;4930573;29;20052;-89
2022/07/13 12:09:01;;;;;;;2.28;1.13;;;;;;;36.20;26.06;100998.66;4910375;29;20044;-87
2022/07/13 12:11:47;;;;;;;1.25;1.08;;;;;;;37.74;24.25;100990.00;4916744;29;20779;-86
2022/07/13 12:14:15;;;;;;;1.17;1.10;;;;;;;39.19;22.33;100988.69;4931179;29;20067;-88
2022/07/13 12:16:43;;;;;;;2.65;1.20;;;;;;;40.29;21.10;100993.81;4913491;29;20051;-86