Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:29;;;;;;;19.40;10.18;;;;;;;15.46;100.00;97120.91;4994334;28;20037;-80
2021/09/20 00:03:55;;;;;;;15.80;10.80;;;;;;;15.27;100.00;97090.28;4979428;28;20064;-80
2021/09/20 00:06:20;;;;;;;16.42;11.40;;;;;;;15.16;100.00;97077.78;5002191;28;20024;-80
2021/09/20 00:08:47;;;;;;;20.27;11.48;;;;;;;15.44;100.00;97139.03;5008674;28;20482;-80
2021/09/20 00:11:13;;;;;;;15.57;11.27;;;;;;;15.44;100.00;97140.88;5008520;28;20030;-81
2021/09/20 00:13:39;;;;;;;18.95;11.48;;;;;;;15.23;100.00;97108.56;4994764;28;20037;-81
2021/09/20 00:16:04;;;;;;;16.95;10.93;;;;;;;15.23;100.00;97105.88;4996805;28;20490;-81
2021/09/20 00:18:30;;;;;;;16.17;11.10;;;;;;;15.46;100.00;97145.16;4999158;28;20034;-80
2021/09/20 00:20:56;;;;;;;16.15;11.68;;;;;;;15.14;100.00;97090.50;5006055;28;20034;-81
2021/09/20 00:23:21;;;;;;;19.35;11.88;;;;;;;15.23;100.00;97105.06;4984721;28;20038;-81
2021/09/20 00:25:47;;;;;;;16.35;11.55;;;;;;;15.15;100.00;97095.78;4998841;28;20057;-80
2021/09/20 00:28:13;;;;;;;17.30;11.50;;;;;;;15.33;100.00;97111.31;4992184;28;20040;-82
2021/09/20 00:30:40;;;;;;;19.38;13.10;;;;;;;15.38;100.00;97128.78;5010281;28;20026;-80
2021/09/20 00:33:07;;;;;;;15.07;10.52;;;;;;;15.49;100.00;97131.44;5004461;28;20076;-79
2021/09/20 00:35:33;;;;;;;17.40;10.68;;;;;;;15.49;100.00;97133.28;4992196;28;20398;-80
2021/09/20 00:37:58;;;;;;;19.15;10.60;;;;;;;15.53;100.00;97126.63;4994688;28;20038;-81
2021/09/20 00:40:24;;;;;;;24.25;10.15;;;;;;;15.40;100.00;97116.03;4994624;28;20076;-80
2021/09/20 00:42:50;;;;;;;15.93;9.55;;;;;;;15.40;100.00;97110.66;4991482;28;20124;-80
2021/09/20 00:45:15;;;;;;;18.48;10.55;;;;;;;15.31;100.00;97103.38;4991572;28;20196;-80
2021/09/20 00:47:41;;;;;;;17.83;10.57;;;;;;;15.29;100.00;97108.03;4991699;28;20100;-80
2021/09/20 00:50:07;;;;;;;14.55;10.07;;;;;;;15.41;100.00;97125.81;5007908;28;20038;-80
2021/09/20 00:52:33;;;;;;;16.05;11.18;;;;;;;15.24;100.00;97112.13;5007886;28;20031;-80
2021/09/20 00:54:58;;;;;;;19.63;12.18;;;;;;;15.22;100.00;97106.03;4983251;28;20500;-79
2021/09/20 00:57:25;;;;;;;20.33;12.70;;;;;;;15.14;100.00;97077.03;5002059;28;20038;-79
2021/09/20 00:59:50;;;;;;;20.42;11.48;;;;;;;15.29;100.00;97110.72;5004605;28;20478;-80
2021/09/20 01:02:16;;;;;;;18.10;10.95;;;;;;;14.97;100.00;97057.00;4994630;28;20080;-80
2021/09/20 01:04:43;;;;;;;24.45;11.32;;;;;;;15.03;100.00;97077.16;4999440;28;20026;-80
2021/09/20 01:07:08;;;;;;;19.98;9.10;;;;;;;14.87;100.00;97066.00;4978380;28;20030;-80
2021/09/20 01:09:39;;;;;;;14.02;9.02;;;;;;;14.92;100.00;97101.47;4993027;28;20060;-80
2021/09/20 01:12:05;;;;;;;37.50;10.27;;;;;;;14.92;100.00;97117.63;4984300;28;20027;-80
2021/09/20 01:14:30;;;;;;;28.02;11.20;;;;;;;14.86;100.00;97104.69;5000182;28;20482;-80
2021/09/20 01:16:56;;;;;;;32.13;10.73;;;;;;;14.81;100.00;97094.31;4994193;28;20034;-80
2021/09/20 01:19:21;;;;;;;42.10;10.52;;;;;;;14.65;100.00;97072.38;5010639;28;20034;-80
2021/09/20 01:21:47;;;;;;;21.13;9.98;;;;;;;14.64;100.00;97093.06;5009810;28;20092;-80
2021/09/20 01:24:13;;;;;;;16.90;10.23;;;;;;;14.48;100.00;97065.75;4999301;28;20541;-80
2021/09/20 01:26:38;;;;;;;23.17;10.45;;;;;;;14.57;100.00;97081.13;4984454;28;20417;-80
2021/09/20 01:29:06;;;;;;;23.08;10.43;;;;;;;14.55;100.00;97079.56;4997577;28;20474;-80
2021/09/20 01:31:32;;;;;;;20.17;10.57;;;;;;;14.60;100.00;97074.63;4972081;28;20031;-80
2021/09/20 01:33:57;;;;;;;27.38;11.35;;;;;;;14.48;100.00;97057.69;4993779;28;20050;-80
2021/09/20 01:36:24;;;;;;;16.90;10.85;;;;;;;14.72;100.00;97110.41;4990689;28;20104;-80
2021/09/20 01:38:50;;;;;;;19.02;11.00;;;;;;;14.52;100.00;97086.03;4982681;28;20046;-80
2021/09/20 01:41:15;;;;;;;19.73;11.15;;;;;;;14.41;100.00;97069.94;4999196;28;20072;-80
2021/09/20 01:43:41;;;;;;;22.20;10.80;;;;;;;14.46;100.00;97070.41;5000358;28;20065;-79
2021/09/20 01:46:06;;;;;;;16.05;10.65;;;;;;;14.53;100.00;97095.81;4999310;28;20024;-79
2021/09/20 01:48:32;;;;;;;16.58;11.43;;;;;;;14.62;100.00;97108.50;4985836;28;20030;-79
2021/09/20 01:50:58;;;;;;;22.60;12.10;;;;;;;14.43;100.00;97064.41;4974796;28;20501;-79
2021/09/20 01:53:23;;;;;;;23.33;12.52;;;;;;;14.46;100.00;97085.69;4971536;28;20387;-79
2021/09/20 01:55:49;;;;;;;16.90;10.55;;;;;;;14.34;100.00;97074.13;4981320;28;20105;-80
2021/09/20 01:58:14;;;;;;;23.05;12.00;;;;;;;14.31;100.00;97068.13;5005232;28;20466;-80
2021/09/20 02:00:43;;;;;;;23.90;11.52;;;;;;;14.32;100.00;97083.28;4983311;28;20022;-80
2021/09/20 02:03:11;;;;;;;19.40;11.48;;;;;;;14.52;100.00;97090.53;4998503;28;20409;-80
2021/09/20 02:05:37;;;;;;;19.08;12.05;;;;;;;14.30;100.00;97056.53;4990525;28;20057;-79
2021/09/20 02:08:03;;;;;;;18.48;11.57;;;;;;;14.45;100.00;97075.94;4998857;28;20030;-79
2021/09/20 02:10:29;;;;;;;17.33;10.63;;;;;;;14.61;100.00;97097.88;4977289;28;20022;-80
2021/09/20 02:12:54;;;;;;;18.52;10.90;;;;;;;14.36;100.00;97065.94;4995373;28;20031;-81
2021/09/20 02:15:20;;;;;;;16.65;10.70;;;;;;;14.30;100.00;97061.06;5010165;28;20402;-81
2021/09/20 02:17:46;;;;;;;17.55;10.85;;;;;;;14.30;100.00;97056.53;4974994;28;20038;-81
2021/09/20 02:20:12;;;;;;;23.25;12.32;;;;;;;14.20;100.00;97050.22;5005773;28;20406;-82
2021/09/20 02:22:38;;;;;;;17.40;10.45;;;;;;;14.46;100.00;97096.44;4982392;28;20030;-80
2021/09/20 02:25:07;;;;;;;14.80;10.00;;;;;;;14.30;100.00;97067.28;4993124;28;20025;-80
2021/09/20 02:27:33;;;;;;;15.82;10.32;;;;;;;14.24;100.00;97057.06;4982289;28;20100;-80
2021/09/20 02:29:59;;;;;;;13.88;8.70;;;;;;;14.12;100.00;97025.78;4989799;28;20034;-79
2021/09/20 02:32:24;;;;;;;14.77;9.15;;;;;;;14.22;100.00;97045.53;4981983;28;20046;-80
2021/09/20 02:34:50;;;;;;;13.43;8.73;;;;;;;14.16;100.00;97021.00;4983277;28;20395;-80
2021/09/20 02:37:15;;;;;;;12.52;8.35;;;;;;;14.09;100.00;97023.34;4996084;28;20454;-80
2021/09/20 02:39:41;;;;;;;12.90;8.85;;;;;;;14.04;100.00;97017.50;4997257;28;20022;-81
2021/09/20 02:42:07;;;;;;;11.07;8.25;;;;;;;14.19;100.00;97042.25;5001737;28;20030;-80
2021/09/20 02:44:32;;;;;;;15.93;10.20;;;;;;;14.05;100.00;97021.91;4982488;28;20085;-80
2021/09/20 02:46:58;;;;;;;16.63;10.40;;;;;;;13.99;100.00;97025.13;5000263;28;20073;-79
2021/09/20 02:49:23;;;;;;;16.45;10.45;;;;;;;13.95;100.00;97003.03;5008099;28;20054;-81
2021/09/20 02:51:49;;;;;;;18.80;10.88;;;;;;;14.10;100.00;97017.00;4993606;28;20042;-80
2021/09/20 02:54:14;;;;;;;22.67;11.00;;;;;;;14.25;100.00;97042.59;4993165;28;20080;-79
2021/09/20 02:56:43;;;;;;;19.35;10.57;;;;;;;14.22;100.00;97039.31;4981016;28;20045;-79
2021/09/20 02:59:09;;;;;;;17.85;12.20;;;;;;;14.11;100.00;97034.84;5001293;28;20029;-79
2021/09/20 03:01:34;;;;;;;18.38;12.13;;;;;;;14.04;100.00;97041.72;4993165;28;20026;-79
2021/09/20 03:04:00;;;;;;;19.85;11.55;;;;;;;13.81;100.00;97010.53;5009476;28;20030;-79
2021/09/20 03:06:25;;;;;;;26.92;11.93;;;;;;;13.95;100.00;97031.72;5009492;28;20586;-80
2021/09/20 03:08:51;;;;;;;22.40;12.77;;;;;;;14.01;100.00;97044.66;4984995;28;20113;-79
2021/09/20 03:11:17;;;;;;;30.52;14.23;;;;;;;13.82;100.00;97026.53;4998241;28;20076;-79
2021/09/20 03:13:42;;;;;;;24.70;13.85;;;;;;;13.98;100.00;97071.81;5005746;28;20072;-79
2021/09/20 03:16:08;;;;;;;25.17;13.15;;;;;;;13.86;100.00;97030.69;4991616;28;20042;-79
2021/09/20 03:18:33;;;;;;;20.95;13.43;;;;;;;13.99;100.00;97071.69;5009778;28;20026;-79
2021/09/20 03:20:59;;;;;;;17.38;12.20;;;;;;;13.68;100.00;97008.03;4987179;28;20033;-79
2021/09/20 03:23:24;;;;;;;19.83;11.85;;;;;;;13.96;100.00;97052.28;4994331;28;20430;-80
2021/09/20 03:25:50;;;;;;;23.52;16.10;;;;;;;13.67;100.00;97024.25;4980968;28;20100;-80
2021/09/20 03:28:15;;;;;;;19.33;13.18;;;;;;;13.89;100.00;97062.69;4995234;28;20551;-80
2021/09/20 03:30:41;;;;;;;21.45;12.27;;;;;;;13.68;100.00;97039.41;4995807;28;20021;-80
2021/09/20 03:33:07;;;;;;;19.98;10.77;;;;;;;13.96;100.00;97054.97;5010493;28;20457;-81
2021/09/20 03:35:32;;;;;;;21.63;11.52;;;;;;;13.83;100.00;97044.38;5013077;28;20034;-78
2021/09/20 03:37:58;;;;;;;23.33;11.85;;;;;;;13.74;100.00;97026.31;5003900;28;20061;-83
2021/09/20 03:40:23;;;;;;;24.67;14.52;;;;;;;13.96;100.00;97063.03;4994921;28;20442;-80
2021/09/20 03:42:49;;;;;;;19.77;13.23;;;;;;;13.82;100.00;97039.97;5002548;28;20093;-81
2021/09/20 03:45:15;;;;;;;26.70;14.38;;;;;;;14.03;100.00;97059.69;4985701;28;20121;-81
2021/09/20 03:47:41;;;;;;;19.98;12.60;;;;;;;13.65;100.00;96985.91;4999720;28;20018;-81
2021/09/20 03:50:08;;;;;;;18.45;12.27;;;;;;;13.99;100.00;97027.81;5009985;28;20026;-82
2021/09/20 03:52:33;;;;;;;19.00;11.07;;;;;;;14.06;100.00;97034.38;5000967;28;20111;-82
2021/09/20 03:54:59;;;;;;;15.95;11.02;;;;;;;13.95;100.00;97023.66;4995873;28;20486;-81
2021/09/20 03:57:24;;;;;;;29.42;14.60;;;;;;;14.02;100.00;97030.25;5008773;28;20069;-81
2021/09/20 03:59:50;;;;;;;25.65;13.23;;;;;;;13.92;100.00;97015.84;4991096;28;20033;-80
2021/09/20 04:02:16;;;;;;;16.85;11.10;;;;;;;13.61;100.00;96968.31;4995290;28;20066;-81
2021/09/20 04:04:41;;;;;;;22.15;11.38;;;;;;;14.00;100.00;97037.56;5009807;28;20101;-86
2021/09/20 04:07:07;;;;;;;19.30;10.25;;;;;;;13.86;100.00;97000.25;4987112;28;20041;-80
2021/09/20 04:09:33;;;;;;;17.83;10.63;;;;;;;13.73;100.00;96992.34;5008443;28;20461;-85
2021/09/20 04:11:58;;;;;;;24.42;11.35;;;;;;;13.87;100.00;97023.47;4998299;28;20445;-86
2021/09/20 04:14:24;;;;;;;24.27;11.70;;;;;;;13.88;100.00;97027.84;5002133;28;20025;-87
2021/09/20 04:16:51;;;;;;;19.85;10.93;;;;;;;13.61;100.00;96998.75;4997421;28;20046;-81
2021/09/20 04:19:16;;;;;;;19.20;11.38;;;;;;;13.53;100.00;96967.13;4977346;28;20041;-79
2021/09/20 04:21:42;;;;;;;25.60;12.45;;;;;;;13.72;100.00;97004.06;4984044;28;20414;-79
2021/09/20 04:24:08;;;;;;;23.20;12.50;;;;;;;13.90;100.00;97032.13;4991960;28;20034;-79
2021/09/20 04:26:33;;;;;;;19.52;13.07;;;;;;;13.96;100.00;97031.63;4976756;28;20619;-82
2021/09/20 04:28:59;;;;;;;19.73;11.60;;;;;;;13.84;100.00;97002.22;4992401;28;20026;-78
2021/09/20 04:31:24;;;;;;;26.63;14.43;;;;;;;14.01;100.00;97015.09;4976125;28;20038;-79
2021/09/20 04:33:51;;;;;;;20.95;12.82;;;;;;;13.96;100.00;96999.34;4993501;28;20061;-80
2021/09/20 04:36:16;;;;;;;24.30;13.48;;;;;;;14.02;100.00;97014.97;5011146;28;20101;-77
2021/09/20 04:38:42;;;;;;;38.72;15.85;;;;;;;14.06;100.00;96986.81;5011173;28;20449;-78
2021/09/20 04:41:07;;;;;;;23.23;13.43;;;;;;;14.28;100.00;97015.44;5009730;28;20625;-78
2021/09/20 04:43:33;;;;;;;24.55;12.27;;;;;;;14.30;100.00;97034.16;4992318;28;20409;-78
2021/09/20 04:45:58;;;;;;;17.70;10.63;;;;;;;14.40;100.00;97030.56;4992074;28;20019;-79
2021/09/20 04:48:24;;;;;;;15.00;10.15;;;;;;;14.31;100.00;97014.31;4991782;28;20476;-78
2021/09/20 04:50:52;;;;;;;29.00;12.75;;;;;;;14.38;100.00;97021.78;5008076;28;20104;-78
2021/09/20 04:53:18;;;;;;;29.73;15.00;;;;;;;14.45;100.00;97033.72;4991750;28;20030;-81
2021/09/20 04:55:45;;;;;;;21.23;11.77;;;;;;;14.43;100.00;97019.53;4991612;28;20030;-78
2021/09/20 04:58:11;;;;;;;25.70;11.40;;;;;;;14.77;100.00;97057.00;4991860;28;20033;-81
2021/09/20 05:00:38;;;;;;;20.73;11.00;;;;;;;14.83;100.00;97064.53;4978151;28;20494;-79
2021/09/20 05:03:04;;;;;;;19.73;11.00;;;;;;;14.24;100.00;97005.09;4975068;28;20030;-79
2021/09/20 05:05:30;;;;;;;23.90;11.43;;;;;;;14.39;100.00;97022.63;4976758;28;20053;-79
2021/09/20 05:07:55;;;;;;;21.33;11.88;;;;;;;14.43;100.00;97008.78;4991645;28;20212;-80
2021/09/20 05:10:21;;;;;;;19.92;11.57;;;;;;;14.35;100.00;97015.81;4991957;28;20101;-79
2021/09/20 05:12:49;;;;;;;27.23;12.68;;;;;;;14.77;100.00;97071.31;4993893;28;20025;-79
2021/09/20 05:15:15;;;;;;;27.73;13.68;;;;;;;14.69;100.00;97043.34;4995179;28;20922;-79
2021/09/20 05:17:45;;;;;;;21.58;12.68;;;;;;;14.65;100.00;97046.31;4985767;28;20018;-79
2021/09/20 05:20:11;;;;;;;45.92;18.35;;;;;;;14.73;100.00;97042.13;4987744;28;20038;-79
2021/09/20 05:22:37;;;;;;;22.13;9.80;;;;;;;14.73;100.00;97031.34;4985242;28;20482;-80
2021/09/20 05:25:03;;;;;;;20.42;10.00;;;;;;;15.11;100.00;97083.56;4964556;28;20116;-79
2021/09/20 05:27:29;;;;;;;35.33;10.98;;;;;;;15.24;100.00;97066.31;4975471;28;20063;-80
2021/09/20 05:29:55;;;;;;;18.13;9.27;;;;;;;15.42;100.00;97041.28;5006202;28;20062;-80
2021/09/20 05:32:22;;;;;;;16.73;8.90;;;;;;;16.73;100.00;97043.56;4970927;28;20065;-80
2021/09/20 05:34:47;;;;;;;22.58;8.20;;;;;;;18.63;94.08;97049.94;4977654;28;20029;-80
2021/09/20 05:37:13;;;;;;;15.95;7.18;;;;;;;19.26;87.70;97088.50;4966683;28;20034;-80
2021/09/20 05:39:38;;;;;;;13.40;7.22;;;;;;;18.45;89.60;97043.66;4976070;28;20563;-80
2021/09/20 05:42:04;;;;;;;21.92;8.32;;;;;;;17.50;97.10;97036.03;4983105;28;20037;-80
2021/09/20 05:44:29;;;;;;;24.05;8.45;;;;;;;16.98;100.00;97034.81;4974793;28;20035;-80
2021/09/20 05:46:55;;;;;;;19.00;9.63;;;;;;;16.76;100.00;97045.97;5000295;28;20022;-80
2021/09/20 05:49:21;;;;;;;16.77;8.38;;;;;;;16.63;100.00;97045.41;4975249;28;20087;-80
2021/09/20 05:51:46;;;;;;;32.35;20.17;;;;;;;17.20;100.00;97041.69;4978223;28;20030;-80
2021/09/20 05:54:12;;;;;;;15.13;7.90;;;;;;;19.19;91.71;97071.19;4988425;28;20035;-80
2021/09/20 05:56:38;;;;;;;13.23;7.30;;;;;;;21.34;75.20;97053.03;4989042;28;20038;-80
2021/09/20 05:59:04;;;;;;;13.80;6.85;;;;;;;23.42;66.21;97079.22;4992678;28;20034;-80
2021/09/20 06:01:30;;;;;;;21.50;5.90;;;;;;;24.77;59.72;97064.97;4992401;28;20466;-80
2021/09/20 06:03:56;;;;;;;12.50;7.30;;;;;;;25.73;54.88;97098.09;4978531;28;20053;-81
2021/09/20 06:06:21;;;;;;;18.95;6.15;;;;;;;26.14;53.21;97067.13;4995774;28;20022;-81
2021/09/20 06:08:47;;;;;;;16.52;5.55;;;;;;;27.86;48.81;97097.44;4982100;28;20504;-81
2021/09/20 06:11:14;;;;;;;20.17;6.43;;;;;;;28.29;48.38;97049.09;4998671;28;20023;-81
2021/09/20 06:13:40;;;;;;;12.85;4.85;;;;;;;28.84;46.33;97069.59;4982314;28;20022;-81
2021/09/20 06:16:06;;;;;;;17.13;5.25;;;;;;;29.93;44.27;97058.97;4999341;28;20029;-81
2021/09/20 06:18:32;;;;;;;10.38;4.47;;;;;;;30.60;41.91;97037.81;4995606;28;20065;-81
2021/09/20 06:20:58;;;;;;;10.40;5.43;;;;;;;29.74;43.30;97064.66;4980294;28;20102;-81
2021/09/20 06:23:23;;;;;;;18.77;5.40;;;;;;;30.17;43.03;97057.22;4980934;28;20121;-81
2021/09/20 06:25:49;;;;;;;16.85;7.20;;;;;;;30.19;42.36;97041.25;4979354;28;20033;-81
2021/09/20 06:28:15;;;;;;;15.65;6.70;;;;;;;28.06;46.85;97053.41;4978875;28;20018;-81
2021/09/20 06:30:40;;;;;;;24.65;7.65;;;;;;;28.42;46.14;97034.44;4967630;28;20180;-81
2021/09/20 06:33:06;;;;;;;21.15;7.90;;;;;;;29.10;45.26;97035.53;4993539;28;20050;-81
2021/09/20 06:35:32;;;;;;;28.88;7.47;;;;;;;29.96;43.82;97057.69;5002580;28;20037;-81
2021/09/20 06:37:58;;;;;;;23.52;7.93;;;;;;;29.87;44.34;97097.66;4993940;28;20053;-80
2021/09/20 06:40:23;;;;;;;22.35;7.38;;;;;;;29.90;44.42;97075.97;4981026;28;20026;-81
2021/09/20 06:42:49;;;;;;;18.42;8.50;;;;;;;29.87;45.23;97075.59;4979549;28;20512;-81
2021/09/20 06:45:15;;;;;;;17.90;7.28;;;;;;;31.02;42.22;97058.03;4978121;28;20026;-81
2021/09/20 06:47:40;;;;;;;15.10;5.97;;;;;;;31.93;40.67;97065.91;5010099;28;20019;-80
2021/09/20 06:50:07;;;;;;;13.90;6.78;;;;;;;32.93;38.66;97085.81;5006979;28;20105;-81
2021/09/20 06:52:32;;;;;;;15.63;6.45;;;;;;;33.76;36.52;97016.63;4981726;28;20413;-81
2021/09/20 06:54:59;;;;;;;19.67;6.47;;;;;;;33.65;35.98;97025.88;5004306;28;20034;-81
2021/09/20 06:57:25;;;;;;;16.60;6.35;;;;;;;32.86;37.42;97069.34;5013329;28;20457;-82
2021/09/20 06:59:50;;;;;;;13.55;5.88;;;;;;;30.77;40.10;97036.06;4995196;28;20034;-82
2021/09/20 07:02:16;;;;;;;15.52;6.25;;;;;;;29.29;43.95;97061.22;4984285;28;20091;-81
2021/09/20 07:04:41;;;;;;;13.48;6.55;;;;;;;29.66;43.79;97068.53;4989153;28;20030;-81
2021/09/20 07:07:07;;;;;;;9.05;5.05;;;;;;;30.63;41.80;97043.72;4980261;28;20030;-83
2021/09/20 07:09:32;;;;;;;12.02;5.18;;;;;;;31.53;39.44;97022.34;4990683;28;20030;-82
2021/09/20 07:11:58;;;;;;;13.20;4.50;;;;;;;30.93;40.02;97027.13;5010216;28;20046;-81
2021/09/20 07:14:23;;;;;;;9.75;4.15;;;;;;;29.66;42.05;97031.84;4983934;28;20117;-81
2021/09/20 07:16:49;;;;;;;8.90;3.70;;;;;;;29.00;44.45;97047.03;4977145;28;20101;-81
2021/09/20 07:19:16;;;;;;;12.85;3.95;;;;;;;28.61;45.99;97069.25;5001760;28;20165;-81
2021/09/20 07:21:42;;;;;;;5.93;3.83;;;;;;;28.63;46.13;97071.81;4985500;28;20104;-81
2021/09/20 07:24:08;;;;;;;26.70;4.55;;;;;;;28.58;47.21;97046.84;4988199;28;20434;-81
2021/09/20 07:26:34;;;;;;;20.90;4.05;;;;;;;29.27;45.33;97064.22;5001873;28;20026;-81
2021/09/20 07:28:59;;;;;;;14.38;4.18;;;;;;;29.15;44.48;97037.59;4977169;28;20088;-81
2021/09/20 07:31:25;;;;;;;13.75;5.07;;;;;;;28.41;47.13;97036.34;4993923;28;20099;-81
2021/09/20 07:33:51;;;;;;;31.88;11.55;;;;;;;28.62;47.16;97032.41;4980056;28;20059;-81
2021/09/20 07:36:17;;;;;;;15.40;5.50;;;;;;;28.63;46.79;97044.28;4969407;28;20034;-82
2021/09/20 07:38:45;;;;;;;9.50;4.22;;;;;;;28.11;47.21;97023.38;4989146;28;20034;-82
2021/09/20 07:41:13;;;;;;;31.58;9.40;;;;;;;28.31;48.46;97035.97;4993436;28;20030;-82
2021/09/20 07:43:39;;;;;;;13.90;5.30;;;;;;;28.47;47.22;97005.19;4990655;28;20022;-81
2021/09/20 07:46:05;;;;;;;30.40;5.93;;;;;;;29.37;46.22;97053.56;4983296;28;20049;-82
2021/09/20 07:48:30;;;;;;;14.93;4.90;;;;;;;29.27;45.15;97057.88;4993275;28;20395;-81
2021/09/20 07:50:56;;;;;;;14.00;5.13;;;;;;;28.52;46.87;97016.38;4989809;28;20045;-82
2021/09/20 07:53:22;;;;;;;11.73;4.82;;;;;;;27.69;48.83;96997.22;4993367;28;20041;-82
2021/09/20 07:55:47;;;;;;;16.67;4.90;;;;;;;27.45;49.39;97002.38;5005544;28;20030;-82
2021/09/20 07:58:14;;;;;;;28.17;6.13;;;;;;;28.39;48.13;97035.69;4978078;28;20061;-82
2021/09/20 08:00:40;;;;;;;15.73;5.47;;;;;;;28.69;47.25;97022.25;4977536;28;20042;-82
2021/09/20 08:03:09;;;;;;;13.93;5.50;;;;;;;28.41;48.14;97050.09;4991422;28;20048;-82
2021/09/20 08:05:38;;;;;;;26.15;6.15;;;;;;;27.40;49.62;97006.78;4993247;28;20010;-82
2021/09/20 08:08:04;;;;;;;33.13;17.23;;;;;;;27.48;50.63;97049.69;4977954;28;20033;-81
2021/09/20 08:10:30;;;;;;;18.88;6.97;;;;;;;27.59;50.30;97010.59;4978829;28;20026;-81
2021/09/20 08:12:56;;;;;;;29.65;8.85;;;;;;;27.81;50.13;97006.53;4976726;28;20061;-81
2021/09/20 08:15:21;;;;;;;12.10;7.72;;;;;;;29.71;44.74;97010.81;4984625;28;20437;-83
2021/09/20 08:17:48;;;;;;;14.68;5.68;;;;;;;30.71;42.26;96989.19;5005423;28;20054;-81
2021/09/20 08:20:14;;;;;;;24.98;7.10;;;;;;;32.46;38.93;96989.00;4987983;28;20026;-81
2021/09/20 08:22:40;;;;;;;21.30;6.50;;;;;;;33.71;36.02;97013.78;4978827;28;20026;-82
2021/09/20 08:25:08;;;;;;;19.85;6.20;;;;;;;32.82;38.30;96978.63;4989547;28;20121;-82
2021/09/20 08:27:33;;;;;;;19.58;6.97;;;;;;;32.12;38.11;96976.94;4987277;28;20564;-81
2021/09/20 08:29:59;;;;;;;16.08;4.53;;;;;;;32.42;35.98;96962.06;4981617;28;20072;-81
2021/09/20 08:32:25;;;;;;;10.52;3.10;;;;;;;32.79;33.30;96968.91;4980372;28;20046;-81
2021/09/20 08:34:50;;;;;;;13.05;3.25;;;;;;;33.61;31.71;96958.94;4983560;28;20045;-82
2021/09/20 08:37:16;;;;;;;10.60;3.38;;;;;;;35.18;30.52;96945.03;4999910;28;20041;-83
2021/09/20 08:39:42;;;;;;;11.77;3.38;;;;;;;36.85;28.18;96963.53;4997180;28;20489;-83
2021/09/20 08:42:08;;;;;;;8.82;3.05;;;;;;;36.46;27.81;96953.06;4982678;28;20408;-83
2021/09/20 08:44:33;;;;;;;7.80;2.80;;;;;;;37.23;26.67;96939.88;4999360;28;20536;-82
2021/09/20 08:46:59;;;;;;;14.68;3.63;;;;;;;38.52;25.80;96915.84;4986397;28;20053;-82
2021/09/20 08:49:27;;;;;;;9.68;2.83;;;;;;;38.28;24.78;96929.63;5004479;28;20042;-82
2021/09/20 08:51:57;;;;;;;11.30;3.40;;;;;;;38.73;24.70;96927.75;5004368;28;20100;-82
2021/09/20 08:54:24;;;;;;;9.57;2.97;;;;;;;37.79;24.97;96912.75;4984607;28;20030;-81
2021/09/20 08:56:51;;;;;;;5.97;2.63;;;;;;;38.11;24.83;96931.13;4981531;28;20072;-82
2021/09/20 08:59:18;;;;;;;13.07;2.90;;;;;;;38.08;25.69;96970.81;4970902;28;20041;-82
2021/09/20 09:01:50;;;;;;;8.02;2.50;;;;;;;37.94;24.86;96932.28;4992754;28;20482;-81
2021/09/20 09:04:23;;;;;;;8.30;3.00;;;;;;;37.68;25.47;96961.38;4961091;28;20037;-81
2021/09/20 09:06:57;;;;;;;15.18;3.08;;;;;;;37.15;25.81;96950.75;4991412;28;20026;-82
2021/09/20 09:09:34;;;;;;;10.52;2.60;;;;;;;34.85;28.38;96943.28;4978920;28;20034;-80
2021/09/20 09:12:17;;;;;;;12.73;3.45;;;;;;;34.87;28.72;96945.84;4999359;28;20030;-81
2021/09/20 09:14:51;;;;;;;11.10;3.05;;;;;;;35.88;28.31;96964.19;4995799;28;20101;-81
2021/09/20 09:17:28;;;;;;;9.57;3.25;;;;;;;36.71;26.61;96945.63;4994238;28;20565;-81
2021/09/20 09:20:04;;;;;;;10.38;3.22;;;;;;;36.26;27.33;96932.38;4998154;28;20061;-82
2021/09/20 09:22:46;;;;;;;9.65;3.05;;;;;;;35.58;28.02;96941.75;5015623;28;20515;-83
2021/09/20 09:25:14;;;;;;;;;;;;;;;33.20;31.51;96946.34;4985890;28;20560;-82
2021/09/20 09:27:41;;;;;;;10.90;3.65;;;;;;;31.47;34.52;96956.88;4998749;28;19957;-81
2021/09/20 09:30:07;;;;;;;8.63;3.33;;;;;;;30.38;35.98;96962.03;5000503;28;20446;-83
2021/09/20 09:32:33;;;;;;;10.40;3.13;;;;;;;29.66;37.67;96935.34;5001422;28;20062;-81
2021/09/20 09:35:03;;;;;;;9.95;3.72;;;;;;;29.71;37.83;96925.31;4994267;28;20058;-81
2021/09/20 09:37:31;;;;;;;6.38;2.80;;;;;;;29.79;37.33;96946.22;4992854;28;20061;-81
2021/09/20 09:40:05;;;;;;;12.18;3.20;;;;;;;29.20;38.89;96979.88;4995794;28;20033;-81
2021/09/20 09:42:31;;;;;;;13.68;3.10;;;;;;;28.64;39.85;96935.84;5003945;28;20049;-81
2021/09/20 09:44:58;;;;;;;5.75;2.88;;;;;;;28.14;40.25;96897.25;4979017;28;20026;-82
2021/09/20 09:47:28;;;;;;;11.40;3.92;;;;;;;28.15;41.07;96940.16;4988387;28;20038;-82
2021/09/20 09:50:17;;;;;;;11.15;3.40;;;;;;;27.58;41.63;96924.53;4985709;28;20022;-81
2021/09/20 09:52:44;;;;;;;8.10;3.47;;;;;;;27.63;41.79;96926.63;4997442;28;20032;-81
2021/09/20 09:55:11;;;;;;;10.60;3.97;;;;;;;27.79;42.00;96931.63;4984856;28;20189;-81
2021/09/20 09:57:37;;;;;;;11.73;3.63;;;;;;;28.10;41.68;96962.00;4990279;28;20084;-81
2021/09/20 10:00:09;;;;;;;8.18;3.60;;;;;;;28.10;42.12;96961.16;4973977;28;20474;-81
2021/09/20 10:02:36;;;;;;;12.80;3.50;;;;;;;28.62;40.66;96919.53;4998423;28;20092;-81
2021/09/20 10:05:06;;;;;;;8.75;3.67;;;;;;;29.45;38.79;96898.88;4985039;28;20026;-82
2021/09/20 10:07:37;;;;;;;16.42;4.50;;;;;;;30.36;37.63;96918.13;4999196;28;20023;-82
2021/09/20 10:10:17;;;;;;;12.93;3.90;;;;;;;31.22;35.08;96905.69;5011911;28;20022;-83
2021/09/20 10:12:45;;;;;;;13.70;4.28;;;;;;;30.97;35.98;96892.13;4999522;28;20053;-83
2021/09/20 10:15:13;;;;;;;9.60;3.65;;;;;;;31.25;36.00;96928.19;5001267;28;20018;-82
2021/09/20 10:17:39;;;;;;;11.65;3.80;;;;;;;30.90;35.60;96891.34;4994870;28;20052;-80
2021/09/20 10:20:10;;;;;;;14.27;3.83;;;;;;;30.68;36.67;96912.31;4988113;28;20497;-81
2021/09/20 10:22:36;;;;;;;13.83;4.53;;;;;;;29.79;39.00;96899.34;5016372;28;20122;-81
2021/09/20 10:25:07;;;;;;;18.77;5.28;;;;;;;29.81;39.05;96866.88;4983707;28;20062;-82
2021/09/20 10:27:33;;;;;;;8.40;3.70;;;;;;;29.75;38.21;96917.44;4993087;28;20089;-81
2021/09/20 10:30:24;;;;;;;18.17;3.67;;;;;;;29.55;38.25;96914.91;4983181;28;20110;-81
2021/09/20 10:32:54;;;;;;;10.73;4.10;;;;;;;29.27;39.33;96887.84;5010042;28;20045;-81
2021/09/20 10:35:34;;;;;;;14.52;4.20;;;;;;;29.72;37.74;96893.88;4988001;28;20511;-82
2021/09/20 10:38:12;;;;;;;13.80;3.92;;;;;;;29.40;36.86;96873.94;4997394;28;20072;-81
2021/09/20 10:40:38;;;;;;;15.48;4.30;;;;;;;29.10;38.23;96852.84;5009168;28;20042;-81
2021/09/20 10:43:07;;;;;;;20.10;4.65;;;;;;;28.95;37.78;96867.81;4998397;28;20029;-82
2021/09/20 10:45:49;;;;;;;12.43;4.05;;;;;;;29.05;38.23;96848.84;4991005;28;20048;-81
2021/09/20 10:48:18;;;;;;;14.85;3.85;;;;;;;29.99;36.50;96831.00;5003766;28;20046;-81
2021/09/20 10:50:47;;;;;;;18.90;5.10;;;;;;;29.95;37.25;96865.63;4986525;28;20061;-80
2021/09/20 10:53:20;;;;;;;11.18;3.83;;;;;;;29.48;37.88;96859.84;5010795;28;20034;-79
2021/09/20 10:56:08;;;;;;;11.60;3.88;;;;;;;29.28;38.07;96861.16;5017414;28;20066;-79
2021/09/20 10:58:39;;;;;;;21.55;4.30;;;;;;;29.89;37.03;96816.91;4992989;28;20042;-81
2021/09/20 11:01:11;;;;;;;17.80;4.60;;;;;;;30.12;35.98;96852.84;5001191;28;20022;-81
2021/09/20 11:03:46;;;;;;;16.50;4.53;;;;;;;29.94;37.14;96828.06;4993675;28;20497;-82
2021/09/20 11:06:24;;;;;;;15.25;4.00;;;;;;;31.76;34.33;96849.97;5008220;28;20529;-83
2021/09/20 11:08:58;;;;;;;19.45;4.32;;;;;;;31.79;34.85;96845.84;5012517;28;20101;-80
2021/09/20 11:14:12;;;;;;;15.55;4.00;;;;;;;30.56;36.25;96827.56;5006063;28;20116;-79
2021/09/20 11:16:54;;;;;;;20.73;4.53;;;;;;;32.16;34.06;96838.88;5005449;28;20482;-79
2021/09/20 11:19:26;;;;;;;26.02;5.28;;;;;;;33.39;31.73;96827.66;5006839;28;20018;-80
2021/09/20 11:22:10;;;;;;;;;;;;;;;34.32;31.63;96823.81;4996040;28;20026;-80