Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:08;;;;;;;3.88;2.70;;;18.10;68.60;;;;;;5035373;28;20136;-61
2023/05/23 00:04:37;;;;;;;4.38;2.65;;;18.10;67.90;;;;;;5030724;28;20114;-61
2023/05/23 00:07:03;;;;;;;4.45;2.97;;;18.10;67.90;;;;;;5030761;28;20098;-61
2023/05/23 00:09:29;;;;;;;4.50;3.03;;;18.10;67.70;;;;;;5033509;28;20094;-61
2023/05/23 00:11:55;;;;;;;3.60;2.70;;;18.10;67.80;;;;;;5027971;28;20033;-61
2023/05/23 00:14:22;;;;;;;4.47;3.22;;;18.00;68.00;;;;;;5034098;28;20448;-64
2023/05/23 00:16:48;;;;;;;5.85;3.20;;;18.00;68.00;;;;;;5033582;28;20031;-64
2023/05/23 00:19:15;;;;;;;5.28;3.17;;;17.90;67.90;;;;;;5033106;28;20861;-61
2023/05/23 00:21:48;;;;;;;5.07;2.95;;;17.90;67.60;;;;;;5034627;28;20714;-64
2023/05/23 00:24:17;;;;;;;3.95;3.00;;;17.90;67.60;;;;;;5027969;28;20131;-64
2023/05/23 00:26:44;;;;;;;4.18;3.08;;;17.90;67.60;;;;;;5035898;28;20115;-61
2023/05/23 00:29:15;;;;;;;3.97;2.60;;;17.90;67.90;;;;;;5028028;28;20172;-61
2023/05/23 00:31:47;;;;;;;4.18;3.00;;;17.90;68.00;;;;;;5032934;28;20036;-61
2023/05/23 00:34:14;;;;;;;7.20;3.00;;;17.90;67.10;;;;;;5029913;28;20064;-61
2023/05/23 00:36:42;;;;;;;4.28;2.90;;;17.90;67.70;;;;;;5034865;28;20025;-64
2023/05/23 00:39:16;;;;;;;6.65;3.40;;;17.90;68.00;;;;;;5032195;28;20531;-61
2023/05/23 00:41:41;;;;;;;4.80;2.83;;;17.90;68.50;;;;;;5030972;28;20021;-61
2023/05/23 00:44:08;;;;;;;3.85;3.05;;;17.80;68.60;;;;;;5031940;28;20064;-61
2023/05/23 00:46:35;;;;;;;4.57;3.10;;;17.90;68.70;;;;;;5030698;28;20098;-61
2023/05/23 00:49:01;;;;;;;5.93;3.10;;;17.90;68.70;;;;;;5034998;28;20114;-61
2023/05/23 00:51:27;;;;;;;4.32;2.95;;;17.90;68.80;;;;;;5033205;28;20037;-61
2023/05/23 00:53:53;;;;;;;6.88;3.45;;;17.90;68.40;;;;;;5031199;28;20118;-61
2023/05/23 00:56:20;;;;;;;3.92;3.08;;;17.90;68.80;;;;;;5035297;28;20040;-61
2023/05/23 00:58:46;;;;;;;3.70;2.83;;;17.90;68.80;;;;;;5035342;28;20126;-61
2023/05/23 01:01:14;;;;;;;5.47;3.40;;;17.90;68.70;;;;;;5029802;28;20045;-61
2023/05/23 01:03:40;;;;;;;5.40;3.05;;;17.80;68.30;;;;;;5033967;28;20150;-64
2023/05/23 01:06:06;;;;;;;4.30;3.42;;;17.80;68.50;;;;;;5028484;28;20029;-61
2023/05/23 01:08:31;;;;;;;3.78;2.67;;;17.80;68.10;;;;;;5033141;28;20036;-61
2023/05/23 01:11:04;;;;;;;5.85;3.42;;;17.80;68.10;;;;;;5034183;28;20113;-61
2023/05/23 01:13:46;;;;;;;4.35;3.10;;;17.80;68.10;;;;;;5033115;28;20107;-61
2023/05/23 01:16:47;;;;;;;5.05;3.17;;;17.70;68.20;;;;;;5031308;28;20056;-61
2023/05/23 01:19:40;;;;;;;8.75;3.30;;;17.80;68.20;;;;;;5035444;28;20021;-64
2023/05/23 01:22:20;;;;;;;6.93;3.60;;;17.80;68.00;;;;;;5031305;28;20051;-61
2023/05/23 01:24:53;;;;;;;5.30;2.97;;;17.90;68.50;;;;;;5033523;28;20033;-61
2023/05/23 01:27:47;;;;;;;4.63;3.42;;;17.90;68.50;;;;;;5031096;28;20044;-64
2023/05/23 01:30:17;;;;;;;4.60;2.97;;;17.90;69.20;;;;;;5030160;28;20038;-61
2023/05/23 01:32:47;;;;;;;5.75;3.50;;;17.90;68.80;;;;;;5036946;28;20029;-62
2023/05/23 01:35:22;;;;;;;7.75;2.88;;;17.90;69.10;;;;;;5032233;28;20065;-61
2023/05/23 01:37:48;;;;;;;5.15;3.10;;;17.90;70.00;;;;;;5040642;28;20090;-61
2023/05/23 01:40:13;;;;;;;5.72;3.75;;;17.90;69.90;;;;;;5038719;28;20077;-64
2023/05/23 01:42:39;;;;;;;5.35;2.92;;;17.90;70.60;;;;;;5035908;28;20116;-61
2023/05/23 01:45:06;;;;;;;3.35;2.63;;;17.90;69.90;;;;;;5037438;28;20033;-64
2023/05/23 01:47:34;;;;;;;7.45;3.42;;;17.90;71.00;;;;;;5039925;28;20044;-61
2023/05/23 01:50:01;;;;;;;4.55;2.85;;;17.90;71.80;;;;;;5033874;28;20032;-64
2023/05/23 01:52:27;;;;;;;5.15;3.20;;;17.90;70.80;;;;;;5036595;28;20056;-61
2023/05/23 01:54:55;;;;;;;6.85;3.22;;;17.90;70.40;;;;;;5030257;28;20033;-61
2023/05/23 01:57:22;;;;;;;7.28;3.20;;;17.90;70.80;;;;;;5035373;28;20055;-64
2023/05/23 01:59:49;;;;;;;3.80;3.10;;;17.90;71.60;;;;;;5034009;28;20103;-61
2023/05/23 02:02:15;;;;;;;5.72;3.45;;;18.00;72.00;;;;;;5031373;28;20044;-64
2023/05/23 02:04:40;;;;;;;4.80;3.30;;;17.90;72.50;;;;;;5038418;28;20040;-64
2023/05/23 02:07:06;;;;;;;4.53;3.20;;;18.00;73.70;;;;;;5039645;28;20046;-64
2023/05/23 02:09:32;;;;;;;4.47;3.30;;;18.00;73.70;;;;;;5037094;28;20873;-64
2023/05/23 02:11:58;;;;;;;6.10;3.45;;;17.90;73.80;;;;;;5041023;28;20358;-62
2023/05/23 02:14:27;;;;;;;3.80;3.10;;;17.90;73.30;;;;;;5034665;28;20092;-64
2023/05/23 02:16:53;;;;;;;4.40;3.25;;;17.90;73.30;;;;;;5040720;28;20075;-64
2023/05/23 02:19:19;;;;;;;6.60;3.35;;;17.90;73.20;;;;;;5031888;28;20569;-61
2023/05/23 02:21:45;;;;;;;4.68;2.92;;;18.00;72.80;;;;;;5038966;28;20143;-61
2023/05/23 02:24:11;;;;;;;4.97;3.05;;;18.00;71.70;;;;;;5038904;28;20082;-61
2023/05/23 02:26:37;;;;;;;4.18;3.42;;;17.90;71.80;;;;;;5035957;28;20040;-61
2023/05/23 02:29:02;;;;;;;4.20;3.17;;;17.90;71.70;;;;;;5037385;28;20558;-61
2023/05/23 02:31:28;;;;;;;4.03;2.80;;;18.00;72.30;;;;;;5034894;28;20036;-64
2023/05/23 02:33:54;;;;;;;4.07;2.90;;;18.00;72.10;;;;;;5040115;28;20029;-61
2023/05/23 02:36:21;;;;;;;4.63;3.00;;;18.00;71.30;;;;;;5040068;28;20025;-61
2023/05/23 02:38:47;;;;;;;3.58;2.83;;;18.00;71.50;;;;;;5039528;28;20140;-64
2023/05/23 02:41:13;;;;;;;4.80;2.67;;;18.00;71.80;;;;;;5030167;28;20183;-64
2023/05/23 02:43:39;;;;;;;5.15;3.00;;;18.00;72.50;;;;;;5038021;28;20033;-64
2023/05/23 02:46:05;;;;;;;5.70;3.67;;;17.90;73.00;;;;;;5036883;28;20106;-61
2023/05/23 02:48:31;;;;;;;4.18;3.22;;;18.00;73.60;;;;;;5036675;28;20048;-61
2023/05/23 02:50:57;;;;;;;5.80;3.38;;;17.90;74.60;;;;;;5033745;28;20029;-64
2023/05/23 02:53:26;;;;;;;8.98;3.45;;;17.90;75.40;;;;;;5037403;28;20076;-61
2023/05/23 02:55:53;;;;;;;5.75;3.65;;;17.90;75.30;;;;;;5030993;28;20045;-61
2023/05/23 02:58:19;;;;;;;6.38;3.38;;;17.90;75.70;;;;;;5035754;28;20433;-64
2023/05/23 03:00:45;;;;;;;5.20;3.35;;;17.90;75.90;;;;;;5037246;28;20043;-61
2023/05/23 03:03:11;;;;;;;4.53;3.33;;;17.80;76.30;;;;;;5033889;28;20056;-61
2023/05/23 03:05:37;;;;;;;5.50;3.30;;;17.80;75.30;;;;;;5032719;28;20036;-60
2023/05/23 03:08:04;;;;;;;4.22;3.35;;;17.70;74.60;;;;;;5038818;28;20040;-61
2023/05/23 03:10:29;;;;;;;4.78;3.40;;;17.70;74.80;;;;;;5034138;28;20024;-61
2023/05/23 03:12:55;;;;;;;6.22;3.42;;;17.70;74.80;;;;;;5036293;28;20527;-64
2023/05/23 03:15:24;;;;;;;3.20;2.65;;;17.70;74.00;;;;;;5037566;28;20156;-61
2023/05/23 03:17:50;;;;;;;4.57;3.60;;;17.70;75.10;;;;;;5036421;28;20412;-61
2023/05/23 03:20:15;;;;;;;3.95;3.03;;;17.70;76.50;;;;;;5033633;28;20033;-61
2023/05/23 03:22:44;;;;;;;6.43;3.20;;;17.60;75.80;;;;;;5038202;28;20049;-61
2023/05/23 03:25:10;;;;;;;5.00;3.08;;;17.70;76.40;;;;;;5035229;28;20098;-61
2023/05/23 03:27:36;;;;;;;3.67;2.92;;;17.70;76.50;;;;;;5037673;28;20029;-61
2023/05/23 03:30:03;;;;;;;4.07;3.05;;;17.70;76.60;;;;;;5034639;28;20085;-61
2023/05/23 03:32:29;;;;;;;6.53;2.83;;;17.70;76.70;;;;;;5034006;28;20420;-61
2023/05/23 03:34:55;;;;;;;3.50;2.70;;;17.70;77.00;;;;;;5035654;28;20091;-61
2023/05/23 03:37:21;;;;;;;4.20;3.58;;;17.70;77.00;;;;;;5033068;28;20493;-61
2023/05/23 03:39:47;;;;;;;5.85;3.03;;;17.70;76.80;;;;;;5037215;28;20677;-61
2023/05/23 03:42:13;;;;;;;5.53;3.45;;;17.80;76.50;;;;;;5036637;28;20028;-61
2023/05/23 03:44:38;;;;;;;5.07;3.08;;;17.80;76.50;;;;;;5033197;28;20128;-64
2023/05/23 03:47:06;;;;;;;4.13;3.25;;;17.80;77.30;;;;;;5031776;28;20524;-61
2023/05/23 03:49:34;;;;;;;4.60;3.42;;;17.80;77.80;;;;;;5033518;28;20842;-61
2023/05/23 03:52:00;;;;;;;4.20;2.85;;;17.80;78.10;;;;;;5036427;28;20114;-61
2023/05/23 03:54:27;;;;;;;3.97;2.95;;;17.80;78.90;;;;;;5032268;28;20147;-61
2023/05/23 03:56:53;;;;;;;4.35;3.30;;;17.80;79.80;;;;;;5036248;28;20834;-61
2023/05/23 03:59:19;;;;;;;4.80;3.25;;;17.80;80.20;;;;;;5032547;28;20021;-61
2023/05/23 04:01:45;;;;;;;3.92;3.17;;;17.70;80.00;;;;;;5036495;28;20196;-64
2023/05/23 04:04:11;;;;;;;4.07;3.00;;;17.70;81.00;;;;;;5031526;28;20048;-63
2023/05/23 04:06:37;;;;;;;6.50;3.45;;;17.70;81.70;;;;;;5034484;28;20789;-61
2023/05/23 04:09:04;;;;;;;6.63;3.75;;;17.60;82.20;;;;;;5036194;28;20037;-64
2023/05/23 04:11:33;;;;;;;5.57;3.22;;;17.70;82.80;;;;;;5037103;28;20040;-64
2023/05/23 04:14:00;;;;;;;4.03;3.10;;;17.70;83.10;;;;;;5030334;28;20036;-61
2023/05/23 04:16:27;;;;;;;4.28;2.92;;;17.70;83.80;;;;;;5035999;28;20034;-62
2023/05/23 04:18:53;;;;;;;4.03;3.10;;;17.60;84.10;;;;;;5034363;28;20049;-61
2023/05/23 04:21:19;;;;;;;4.47;3.08;;;17.60;84.60;;;;;;5029814;28;20196;-61
2023/05/23 04:23:58;;;;;;;5.97;3.70;;;17.60;84.80;;;;;;5033698;28;20064;-64
2023/05/23 04:26:24;;;;;;;5.78;3.38;;;17.60;84.70;;;;;;5035102;28;20123;-64
2023/05/23 04:28:53;;;;;;;7.43;3.03;;;17.60;85.10;;;;;;5035263;28;20028;-63
2023/05/23 04:31:21;;;;;;;4.05;3.20;;;17.60;85.30;;;;;;5030638;28;20061;-63
2023/05/23 04:33:48;;;;;;;4.50;3.25;;;17.60;85.10;;;;;;5032517;28;20797;-63
2023/05/23 04:36:15;;;;;;;4.53;3.13;;;17.60;85.20;;;;;;5031647;28;20115;-63
2023/05/23 04:38:45;;;;;;;5.53;3.20;;;17.60;85.10;;;;;;5031745;28;20025;-63
2023/05/23 04:41:15;;;;;;;4.20;3.28;;;17.60;85.50;;;;;;5036511;28;20409;-63
2023/05/23 04:43:57;;;;;;;5.05;3.45;;;17.60;85.80;;;;;;5030303;28;20448;-63
2023/05/23 04:46:30;;;;;;;4.20;3.00;;;17.60;86.10;;;;;;5033467;28;20025;-63
2023/05/23 04:49:29;;;;;;;4.82;3.55;;;17.60;86.30;;;;;;5033725;28;20049;-63
2023/05/23 04:51:55;;;;;;;4.53;3.05;;;17.70;87.20;;;;;;5031866;28;20033;-63
2023/05/23 04:54:25;;;;;;;3.97;3.42;;;17.60;87.00;;;;;;5031160;28;20029;-63
2023/05/23 04:56:52;;;;;;;4.75;3.40;;;17.70;86.30;;;;;;5029457;28;20032;-63
2023/05/23 04:59:19;;;;;;;4.55;2.92;;;17.70;86.30;;;;;;5034523;28;20365;-63
2023/05/23 05:01:45;;;;;;;5.93;2.92;;;17.70;87.00;;;;;;5036002;28;20079;-63
2023/05/23 05:04:12;;;;;;;5.47;3.40;;;17.70;87.70;;;;;;5034539;28;20144;-63
2023/05/23 05:06:40;;;;;;;5.63;3.85;;;17.70;88.00;;;;;;5036225;28;20029;-63
2023/05/23 05:09:07;;;;;;;10.70;3.90;;;17.70;88.20;;;;;;5027602;28;20057;-63
2023/05/23 05:11:34;;;;;;;4.95;3.63;;;17.70;88.20;;;;;;5039777;28;20060;-63
2023/05/23 05:14:00;;;;;;;3.80;3.30;;;17.80;88.50;;;;;;5036769;28;20489;-63
2023/05/23 05:16:26;;;;;;;14.43;3.65;;;17.80;88.50;;;;;;5054715;28;20029;-63
2023/05/23 05:18:52;;;;;;;4.82;3.40;;;17.80;88.60;;;;;;5036999;28;20035;-64
2023/05/23 05:21:19;;;;;;;5.68;3.60;;;17.80;88.90;;;;;;5032820;28;20036;-63
2023/05/23 05:23:45;;;;;;;5.43;3.80;;;17.80;89.80;;;;;;5038945;28;20108;-63
2023/05/23 05:26:17;;;;;;;5.45;4.00;;;17.80;89.80;;;;;;5031369;28;20044;-63
2023/05/23 05:28:43;;;;;;;6.10;3.67;;;17.80;89.30;;;;;;5036364;28;20124;-62
2023/05/23 05:31:08;;;;;;;5.85;3.53;;;17.80;89.60;;;;;;5036382;28;20730;-63
2023/05/23 05:33:36;;;;;;;5.90;3.38;;;17.80;90.10;;;;;;5035309;28;20076;-63
2023/05/23 05:36:13;;;;;;;4.93;3.45;;;17.70;90.20;;;;;;5038357;28;20021;-63
2023/05/23 05:38:39;;;;;;;5.85;3.83;;;17.80;90.20;;;;;;5039129;28;20025;-63
2023/05/23 05:41:05;;;;;;;6.03;3.40;;;17.80;90.30;;;;;;5035613;28;20028;-63
2023/05/23 05:43:34;;;;;;;8.82;4.53;;;17.80;90.00;;;;;;5032006;28;20068;-63
2023/05/23 05:46:01;;;;;;;7.32;4.25;;;17.90;89.70;;;;;;5035294;28;20033;-63
2023/05/23 05:48:27;;;;;;;6.50;4.57;;;17.80;89.80;;;;;;5038126;28;20041;-63
2023/05/23 05:50:55;;;;;;;6.63;3.58;;;17.90;89.80;;;;;;5038654;28;20033;-63
2023/05/23 05:53:21;;;;;;;5.30;3.53;;;17.90;89.40;;;;;;5037256;28;20044;-63
2023/05/23 05:55:47;;;;;;;8.00;3.80;;;18.00;89.50;;;;;;5038137;28;20033;-63
2023/05/23 05:58:13;;;;;;;7.45;4.03;;;18.00;89.30;;;;;;5033952;28;20064;-63
2023/05/23 06:01:00;;;;;;;6.32;3.78;;;18.10;88.80;;;;;;5037479;28;20037;-63
2023/05/23 06:03:26;;;;;;;6.25;3.85;;;18.30;88.40;;;;;;5033705;28;20029;-63
2023/05/23 06:05:53;;;;;;;5.72;4.00;;;18.40;88.30;;;;;;5038934;28;20503;-63
2023/05/23 06:08:21;;;;;;;8.75;4.10;;;18.60;87.10;;;;;;5031167;28;20037;-63
2023/05/23 06:10:47;;;;;;;3.83;3.30;;;18.70;86.40;;;;;;5037897;28;20055;-64
2023/05/23 06:13:13;;;;;;;5.35;3.53;;;18.80;85.30;;;;;;5037377;28;20655;-64
2023/05/23 06:15:42;;;;;;;4.68;3.28;;;18.90;85.20;;;;;;5036462;28;20202;-64
2023/05/23 06:18:08;;;;;;;5.75;3.70;;;18.90;84.90;;;;;;5041650;28;20152;-64
2023/05/23 06:20:35;;;;;;;8.00;4.22;;;18.90;84.40;;;;;;5041369;28;20037;-64
2023/05/23 06:23:04;;;;;;;4.85;3.97;;;18.90;85.00;;;;;;5035106;28;20025;-64
2023/05/23 06:25:30;;;;;;;5.22;4.03;;;18.90;85.10;;;;;;5037767;28;20029;-64
2023/05/23 06:27:56;;;;;;;5.82;3.95;;;18.90;85.00;;;;;;5037329;28;20749;-64
2023/05/23 06:30:23;;;;;;;5.97;4.20;;;18.90;85.50;;;;;;5035050;28;20463;-64
2023/05/23 06:32:48;;;;;;;7.53;3.92;;;18.80;86.20;;;;;;5035597;28;20029;-64
2023/05/23 06:35:14;;;;;;;8.85;3.70;;;18.90;86.80;;;;;;5037923;22;20452;-64
2023/05/23 06:37:44;;;;;;;6.40;3.55;;;18.90;86.40;;;;;;5005119;28;20061;-64
2023/05/23 06:40:12;;;;;;;5.25;4.55;;;18.90;86.20;;;;;;4979407;28;20060;-64
2023/05/23 06:42:38;;;;;;;7.45;4.13;;;18.90;86.60;;;;;;4997502;28;20849;-64
2023/05/23 06:45:24;;;;;;;4.65;3.38;;;18.90;86.30;;;;;;4973162;28;20042;-64
2023/05/23 06:47:50;;;;;;;5.88;3.60;;;18.90;86.50;;;;;;5000177;28;20037;-66
2023/05/23 06:50:20;;;;;;;10.02;4.15;;;18.90;86.30;;;;;;4985176;28;20045;-64
2023/05/23 06:52:47;;;;;;;8.68;4.20;;;18.90;86.40;;;;;;4985132;28;20034;-64
2023/05/23 06:55:17;;;;;;;5.72;3.97;;;18.90;86.00;;;;;;4979932;28;20034;-68
2023/05/23 06:57:45;;;;;;;13.63;4.50;;;18.90;85.80;;;;;;4968348;28;20797;-63
2023/05/23 07:00:12;;;;;;;10.80;4.25;;;18.90;86.50;;;;;;4977627;28;20113;-64
2023/05/23 07:02:49;;;;;;;16.90;5.60;;;18.80;87.00;;;;;;4987678;28;20099;-62
2023/05/23 07:05:18;;;;;;;7.78;4.47;;;18.90;87.60;;;;;;4986653;28;20041;-64
2023/05/23 07:07:47;;;;;;;16.92;5.18;;;18.80;87.40;;;;;;4978749;28;20061;-63
2023/05/23 07:10:13;;;;;;;5.70;4.18;;;18.90;88.00;;;;;;4981591;28;20040;-64
2023/05/23 07:12:39;;;;;;;4.78;3.55;;;18.90;88.60;;;;;;4982359;28;20022;-64
2023/05/23 07:15:06;;;;;;;5.63;4.28;;;18.90;88.60;;;;;;4981204;28;20069;-64
2023/05/23 07:17:35;;;;;;;5.82;4.60;;;18.90;88.50;;;;;;4991669;28;20053;-64
2023/05/23 07:20:03;;;;;;;5.82;3.78;;;19.00;89.30;;;;;;4999439;28;20064;-63
2023/05/23 07:22:30;;;;;;;6.00;4.43;;;19.00;89.10;;;;;;4990312;28;20083;-61
2023/05/23 07:24:56;;;;;;;6.40;3.97;;;19.10;89.40;;;;;;4984550;28;20033;-64
2023/05/23 07:27:28;;;;;;;5.95;4.38;;;19.20;89.70;;;;;;4979699;28;20038;-64
2023/05/23 07:29:53;;;;;;;7.78;4.10;;;19.30;89.80;;;;;;4984284;28;20038;-64
2023/05/23 07:32:19;;;;;;;4.85;4.00;;;19.50;89.90;;;;;;4983597;28;20037;-63
2023/05/23 07:34:46;;;;;;;5.63;4.03;;;19.60;89.40;;;;;;4984588;28;20029;-63
2023/05/23 07:37:12;;;;;;;8.10;3.90;;;19.70;89.50;;;;;;4967301;28;20063;-64
2023/05/23 07:39:42;;;;;;;5.30;4.00;;;19.80;90.10;;;;;;4979359;28;20121;-64
2023/05/23 07:42:08;;;;;;;6.38;4.65;;;19.90;90.20;;;;;;4990539;28;20156;-64
2023/05/23 07:44:34;;;;;;;4.82;4.03;;;20.00;90.10;;;;;;4988260;28;20030;-64
2023/05/23 07:47:00;;;;;;;8.70;4.75;;;20.10;90.00;;;;;;5001207;28;20121;-64
2023/05/23 07:49:26;;;;;;;7.25;5.13;;;20.20;89.80;;;;;;4981638;28;20026;-64
2023/05/23 07:51:53;;;;;;;7.53;5.20;;;20.30;90.00;;;;;;4979722;28;20133;-64
2023/05/23 07:54:19;;;;;;;5.75;4.40;;;20.40;90.10;;;;;;4982789;28;20493;-63
2023/05/23 07:56:48;;;;;;;6.78;4.15;;;20.40;90.00;;;;;;4981370;28;20055;-63
2023/05/23 07:59:14;;;;;;;8.35;4.65;;;20.50;90.10;;;;;;4986459;28;20740;-66
2023/05/23 08:01:41;;;;;;;8.63;4.55;;;20.60;90.00;;;;;;4979265;28;20111;-64
2023/05/23 08:04:09;;;;;;;8.30;4.60;;;20.70;90.10;;;;;;4978058;28;20030;-64
2023/05/23 08:06:47;;;;;;;6.10;4.72;;;20.80;90.00;;;;;;4989894;28;20034;-65
2023/05/23 08:09:14;;;;;;;5.45;4.50;;;20.80;89.80;;;;;;4975434;28;20050;-65
2023/05/23 08:11:46;;;;;;;8.30;5.00;;;20.80;89.90;;;;;;4976206;28;20046;-64
2023/05/23 08:14:12;;;;;;;6.43;4.30;;;20.80;89.30;;;;;;4983442;28;20075;-65
2023/05/23 08:16:38;;;;;;;9.15;4.75;;;20.70;89.00;;;;;;4997874;28;20054;-64
2023/05/23 08:19:08;;;;;;;5.78;4.22;;;20.60;89.80;;;;;;4985748;28;20033;-63
2023/05/23 08:21:35;;;;;;;6.25;4.57;;;20.60;90.10;;;;;;4977087;28;20393;-63
2023/05/23 08:24:01;;;;;;;7.47;5.43;;;20.50;90.20;;;;;;4964270;28;20038;-64
2023/05/23 08:26:33;;;;;;;9.00;5.25;;;20.40;90.30;;;;;;4982182;28;20565;-64
2023/05/23 08:29:02;;;;;;;7.35;4.65;;;20.40;90.60;;;;;;4980875;28;20111;-64
2023/05/23 08:31:30;;;;;;;7.97;5.30;;;20.40;90.90;;;;;;4981240;28;20058;-63
2023/05/23 08:33:57;;;;;;;5.32;4.68;;;20.40;90.90;;;;;;4973742;28;20034;-64
2023/05/23 08:36:23;;;;;;;6.13;4.82;;;20.30;91.40;;;;;;4977203;28;20030;-64
2023/05/23 08:38:51;;;;;;;8.00;5.53;;;20.30;91.30;;;;;;4966450;28;20025;-64
2023/05/23 08:41:39;;;;;;;6.93;5.03;;;20.30;91.30;;;;;;4994218;28;20053;-64
2023/05/23 08:44:09;;;;;;;6.30;5.22;;;20.30;91.70;;;;;;4975886;28;20048;-64
2023/05/23 08:46:45;;;;;;;5.75;4.80;;;20.40;91.90;;;;;;4980873;28;20110;-64
2023/05/23 08:49:17;;;;;;;8.18;5.40;;;20.50;92.30;;;;;;4976396;28;20029;-64
2023/05/23 08:51:44;;;;;;;8.95;5.88;;;20.60;91.90;;;;;;4975075;28;20034;-64
2023/05/23 08:54:16;;;;;;;6.32;5.68;;;20.60;92.00;;;;;;4978739;28;20076;-64
2023/05/23 08:56:42;;;;;;;8.30;5.95;;;20.60;92.10;;;;;;4980633;28;20036;-64
2023/05/23 08:59:10;;;;;;;7.22;5.78;;;20.70;91.90;;;;;;4968885;28;20092;-63
2023/05/23 09:01:38;;;;;;;8.35;6.07;;;20.60;92.00;;;;;;4980152;28;20045;-64
2023/05/23 09:04:08;;;;;;;6.38;5.57;;;20.70;92.20;;;;;;4974339;28;20796;-63
2023/05/23 09:06:57;;;;;;;8.38;5.72;;;20.70;92.40;;;;;;4987314;28;20062;-64
2023/05/23 09:09:27;;;;;;;8.25;6.22;;;20.70;92.40;;;;;;4978011;28;20145;-63
2023/05/23 09:11:54;;;;;;;7.47;6.20;;;20.80;92.20;;;;;;4975836;28;20140;-64
2023/05/23 09:14:21;;;;;;;10.35;6.45;;;20.80;91.90;;;;;;4980358;28;20026;-63
2023/05/23 09:16:49;;;;;;;7.15;5.38;;;20.80;92.20;;;;;;4972262;28;20034;-64
2023/05/23 09:19:17;;;;;;;7.35;5.72;;;20.80;92.30;;;;;;4980453;28;20033;-64
2023/05/23 09:21:53;;;;;;;15.65;9.35;;;20.80;92.40;;;;;;4974956;28;20125;-63
2023/05/23 09:24:33;;;;;;;12.20;8.48;;;20.70;92.80;;;;;;4997053;28;20091;-63
2023/05/23 09:27:00;;;;;;;10.40;7.53;;;20.50;93.50;;;;;;4971716;28;20022;-65
2023/05/23 09:29:27;;;;;;;12.32;8.48;;;20.40;93.80;;;;;;4984539;28;20032;-65
2023/05/23 09:32:09;;;;;;;13.98;8.48;;;20.30;94.10;;;;;;4997893;28;20026;-65
2023/05/23 09:34:35;;;;;;;12.10;8.55;;;20.20;94.50;;;;;;4998375;28;20037;-66
2023/05/23 09:37:02;;;;;;;11.73;7.82;;;20.20;94.70;;;;;;4992703;28;20029;-66
2023/05/23 09:39:29;;;;;;;13.52;9.55;;;20.30;94.70;;;;;;4999470;28;20029;-66
2023/05/23 09:41:57;;;;;;;16.15;11.70;;;20.30;94.40;;;;;;4999711;28;20068;-66
2023/05/23 09:44:23;;;;;;;19.42;12.98;;;20.40;94.00;;;;;;5017918;28;20070;-65
2023/05/23 09:46:53;;;;;;;20.98;12.90;;;20.30;93.90;;;;;;4986540;28;20717;-65
2023/05/23 09:49:21;;;;;;;16.30;12.38;;;20.30;93.70;;;;;;4980172;28;20061;-65
2023/05/23 09:51:57;;;;;;;16.77;11.85;;;20.20;94.10;;;;;;4980595;28;20062;-66
2023/05/23 09:54:23;;;;;;;13.75;11.20;;;20.20;93.90;;;;;;4980742;28;20084;-65
2023/05/23 09:56:51;;;;;;;18.63;13.55;;;20.20;94.00;;;;;;5000221;28;20800;-65
2023/05/23 09:59:23;;;;;;;16.50;12.80;;;20.10;94.00;;;;;;5001424;28;20025;-66
2023/05/23 10:01:51;;;;;;;19.35;12.60;;;20.00;94.20;;;;;;5002437;28;20045;-65
2023/05/23 10:04:24;;;;;;;17.15;12.55;;;20.00;94.20;;;;;;5001964;28;20033;-65
2023/05/23 10:06:55;;;;;;;19.55;13.38;;;20.00;94.30;;;;;;5002507;28;20048;-65
2023/05/23 10:09:23;;;;;;;19.90;12.60;;;20.00;94.00;;;;;;5002087;28;20042;-65
2023/05/23 10:12:04;;;;;;;18.45;13.13;;;19.90;94.00;;;;;;5003568;28;20040;-65
2023/05/23 10:14:34;;;;;;;19.17;12.88;;;19.80;94.30;;;;;;5022413;28;20096;-65
2023/05/23 10:17:12;;;;;;;19.60;13.35;;;19.90;94.40;;;;;;5022121;28;20033;-65
2023/05/23 10:19:48;;;;;;;16.23;12.05;;;19.90;94.00;;;;;;5021819;28;20117;-65
2023/05/23 10:22:15;;;;;;;17.63;11.77;;;20.00;93.90;;;;;;5021606;28;20049;-65
2023/05/23 10:24:43;;;;;;;16.23;11.25;;;20.00;93.90;;;;;;5021409;28;20144;-65
2023/05/23 10:27:10;;;;;;;18.80;13.32;;;20.00;94.00;;;;;;5022279;28;20032;-64
2023/05/23 10:29:36;;;;;;;13.23;10.68;;;20.10;93.90;;;;;;5022356;28;20039;-65
2023/05/23 10:32:04;;;;;;;17.13;12.05;;;20.10;94.00;;;;;;5023153;28;20172;-66
2023/05/23 10:34:55;;;;;;;14.50;11.50;;;20.10;93.90;;;;;;5023159;28;20314;-64
2023/05/23 10:37:38;;;;;;;19.95;11.93;;;20.00;93.80;;;;;;5013241;28;20045;-66
2023/05/23 10:40:38;;;;;;;16.65;11.50;;;20.00;93.80;;;;;;5002919;28;20038;-66
2023/05/23 10:43:15;;;;;;;18.25;13.15;;;19.90;94.10;;;;;;5002724;28;20042;-66
2023/05/23 10:45:42;;;;;;;17.58;12.20;;;20.00;94.30;;;;;;5004570;28;20056;-66
2023/05/23 10:48:31;;;;;;;18.60;13.38;;;20.00;94.60;;;;;;5003293;28;20038;-66
2023/05/23 10:51:07;;;;;;;19.65;12.50;;;20.10;94.50;;;;;;5002126;28;20112;-66
2023/05/23 10:53:43;;;;;;;15.40;12.45;;;20.20;93.70;;;;;;5001418;28;20454;-66
2023/05/23 10:56:23;;;;;;;16.23;11.05;;;20.30;93.60;;;;;;5013208;28;20413;-66
2023/05/23 10:58:56;;;;;;;16.77;11.82;;;20.40;93.30;;;;;;5020700;28;20066;-64
2023/05/23 11:01:22;;;;;;;19.48;10.93;;;20.60;92.60;;;;;;5021011;28;20033;-63
2023/05/23 11:03:51;;;;;;;12.55;10.00;;;20.80;92.30;;;;;;5020750;28;20102;-62
2023/05/23 11:06:43;;;;;;;15.50;10.88;;;20.90;91.90;;;;;;5021053;28;20049;-64
2023/05/23 11:09:20;;;;;;;12.23;9.93;;;21.10;91.40;;;;;;5018867;28;20037;-64
2023/05/23 11:12:02;;;;;;;13.75;10.88;;;21.20;91.10;;;;;;5020869;28;20047;-64
2023/05/23 11:14:52;;;;;;;13.95;10.85;;;21.20;91.20;;;;;;5021358;28;20029;-64
2023/05/23 11:17:30;;;;;;;13.90;10.07;;;21.10;91.30;;;;;;5021386;28;20482;-64
2023/05/23 11:20:07;;;;;;;15.65;10.93;;;21.20;91.70;;;;;;5021177;28;20052;-64
2023/05/23 11:22:34;;;;;;;13.55;8.70;;;21.30;91.70;;;;;;5021386;28;20505;-64
2023/05/23 11:25:05;;;;;;;12.85;9.70;;;21.40;91.50;;;;;;5021422;28;20037;-64
2023/05/23 11:27:36;;;;;;;11.15;8.60;;;21.40;91.20;;;;;;5002851;28;20820;-64
2023/05/23 11:30:08;;;;;;;12.70;10.00;;;21.40;90.80;;;;;;5001361;28;20056;-64
2023/05/23 11:32:35;;;;;;;10.20;7.97;;;21.30;90.90;;;;;;4999214;28;20121;-64
2023/05/23 11:35:06;;;;;;;12.85;9.25;;;21.20;91.30;;;;;;5001089;28;20045;-63
2023/05/23 11:37:32;;;;;;;12.23;9.55;;;21.00;91.60;;;;;;5003402;28;20022;-64
2023/05/23 11:39:58;;;;;;;13.68;8.75;;;20.90;91.60;;;;;;5000574;28;20777;-64
2023/05/23 11:42:24;;;;;;;10.45;8.95;;;20.80;91.60;;;;;;5001248;28;20037;-67
2023/05/23 11:44:51;;;;;;;9.20;7.88;;;20.60;91.80;;;;;;5001591;28;20034;-64
2023/05/23 11:47:18;;;;;;;10.77;7.85;;;20.60;92.10;;;;;;5000795;28;20437;-64
2023/05/23 11:49:48;;;;;;;9.15;7.63;;;20.50;92.40;;;;;;5000414;28;20057;-64
2023/05/23 11:52:14;;;;;;;10.20;7.65;;;20.50;92.50;;;;;;5000437;28;20588;-64
2023/05/23 11:54:41;;;;;;;10.13;7.80;;;20.40;92.70;;;;;;4982826;28;20033;-64
2023/05/23 11:57:07;;;;;;;11.00;7.28;;;20.40;92.50;;;;;;5000682;28;20033;-64
2023/05/23 11:59:33;;;;;;;9.77;7.50;;;20.40;92.40;;;;;;5000229;28;20033;-64
2023/05/23 12:02:02;;;;;;;8.15;6.55;;;20.40;92.50;;;;;;5000405;28;20083;-64
2023/05/23 12:04:28;;;;;;;10.00;8.10;;;20.40;92.70;;;;;;5000303;28;20406;-63
2023/05/23 12:06:53;;;;;;;11.63;7.90;;;20.40;93.00;;;;;;5000627;28;20042;-65
2023/05/23 12:09:20;;;;;;;10.27;7.53;;;20.40;93.30;;;;;;4999263;28;20041;-66
2023/05/23 12:11:48;;;;;;;8.80;7.50;;;20.40;93.10;;;;;;5003865;28;20041;-66
2023/05/23 12:14:16;;;;;;;7.03;6.32;;;20.30;93.00;;;;;;5000338;28;20100;-65
2023/05/23 12:16:46;;;;;;;14.60;8.38;;;20.30;93.10;;;;;;5000186;28;20034;-66
2023/05/23 12:19:13;;;;;;;11.85;8.55;;;20.30;93.20;;;;;;5000019;28;20764;-66
2023/05/23 12:21:44;;;;;;;9.10;7.93;;;20.30;93.00;;;;;;5000463;28;20042;-65
2023/05/23 12:24:19;;;;;;;9.52;7.80;;;20.30;93.10;;;;;;4999974;28;20300;-66
2023/05/23 12:26:48;;;;;;;10.65;8.93;;;20.30;93.30;;;;;;5000509;28;20037;-66
2023/05/23 12:29:15;;;;;;;13.80;10.05;;;20.30;93.50;;;;;;4999650;28;20625;-65
2023/05/23 12:31:41;;;;;;;11.18;9.25;;;20.20;93.30;;;;;;5000301;28;20425;-66
2023/05/23 12:34:06;;;;;;;11.77;10.00;;;20.20;92.90;;;;;;5013721;28;20036;-66
2023/05/23 12:36:33;;;;;;;12.43;10.20;;;20.20;93.00;;;;;;5013627;28;20057;-65
2023/05/23 12:39:03;;;;;;;15.48;10.68;;;20.20;93.10;;;;;;4999575;28;20041;-65
2023/05/23 12:41:31;;;;;;;14.88;10.70;;;20.20;93.10;;;;;;4999943;28;20116;-66
2023/05/23 12:43:57;;;;;;;15.20;9.80;;;20.10;92.90;;;;;;4999926;28;20053;-66
2023/05/23 12:46:24;;;;;;;13.57;10.25;;;20.10;93.30;;;;;;5000268;28;20908;-65
2023/05/23 12:48:51;;;;;;;12.30;8.90;;;20.10;93.40;;;;;;4999285;28;20790;-64
2023/05/23 12:51:18;;;;;;;14.40;11.15;;;20.10;93.50;;;;;;5008424;28;20098;-64
2023/05/23 12:53:44;;;;;;;14.95;11.27;;;20.10;93.40;;;;;;5019650;28;20030;-64