Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:06;;;;;;;;;;;;;;;;;;350110;28;845;-75
2022/04/18 00:00:16;;;;;;;;;;;;;;;;;;349982;28;1135;-75
2022/04/18 00:00:26;;;;;;;;;;;;;;;;;;350016;28;865;-75
2022/04/18 00:00:37;;;;;;;;;;;;;;;;;;348466;28;1799;-74
2022/04/18 00:00:47;;;;;;;;;;;;;;;;;;348367;28;1400;-75
2022/04/18 00:00:57;;;;;;;;;;;;;;;;;;349291;28;1523;-75
2022/04/18 00:01:08;;;;;;;;;;;;;;;;;;349985;28;900;-75
2022/04/18 00:01:18;;;;;;;;;;;;;;;;;;350954;28;905;-75
2022/04/18 00:01:28;;;;;;;;;;;;;;;;;;351478;28;821;-75
2022/04/18 00:01:38;;;;;;;;;;;;;;;;;;351434;28;1030;-75
2022/04/18 00:01:49;;;;;;;;;;;;;;;;;;351507;28;833;-75
2022/04/18 00:01:59;;;;;;;;;;;;;;;;;;351466;28;852;-75
2022/04/18 00:02:09;;;;;;;;;;;;;;;;;;351425;28;880;-75
2022/04/18 00:02:20;;;;;;;;;;;;;;;;;;350384;28;1351;-74
2022/04/18 00:02:30;;;;;;;;;;;;;;;;;;349924;28;1500;-75
2022/04/18 00:02:40;;;;;;;;;;;;;;;;;;350045;28;1003;-75
2022/04/18 00:02:50;;;;;;;;;;;;;;;;;;349777;28;1479;-75
2022/04/18 00:03:03;;;;;;;;;;;;;;;;;;349994;28;924;-74
2022/04/18 00:03:14;;;;;;;;;;;;;;;;;;350069;28;835;-75
2022/04/18 00:03:24;;;;;;;;;;;;;;;;;;350072;28;1109;-75
2022/04/18 00:03:34;;;;;;;;;;;;;;;;;;349919;28;1356;-75
2022/04/18 00:03:45;;;;;;;;;;;;;;;;;;349906;28;1117;-75
2022/04/18 00:03:55;;;;;;;;;;;;;;;;;;350057;28;825;-75
2022/04/18 00:04:05;;;;;;;;;;;;;;;;;;350090;28;924;-75
2022/04/18 00:04:15;;;;;;;;;;;;;;;;;;349682;28;1401;-75
2022/04/18 00:04:26;;;;;;;;;;;;;;;;;;350084;28;853;-75
2022/04/18 00:04:36;;;;;;;;;;;;;;;;;;350020;28;884;-75
2022/04/18 00:04:46;;;;;;;;;;;;;;;;;;350032;28;900;-75
2022/04/18 00:04:56;;;;;;;;;;;;;;;;;;349959;28;1186;-75
2022/04/18 00:05:07;;;;;;;;;;;;;;;;;;350031;28;952;-75
2022/04/18 00:05:17;;;;;;;;;;;;;;;;;;350009;28;949;-75
2022/04/18 00:05:27;;;;;;;;;;;;;;;;;;350051;28;1114;-75
2022/04/18 00:05:37;;;;;;;;;;;;;;;;;;349884;28;1235;-75
2022/04/18 00:05:48;;;;;;;;;;;;;;;;;;350059;28;928;-75
2022/04/18 00:05:58;;;;;;;;;;;;;;;;;;350076;28;832;-75
2022/04/18 00:06:08;;;;;;;;;;;;;;;;;;350031;28;857;-75
2022/04/18 00:06:18;;;;;;;;;;;;;;;;;;350032;28;975;-75
2022/04/18 00:06:29;;;;;;;;;;;;;;;;;;350042;28;1016;-75
2022/04/18 00:06:39;;;;;;;;;;;;;;;;;;350006;28;924;-75
2022/04/18 00:06:49;;;;;;;;;;;;;;;;;;350107;28;817;-75
2022/04/18 00:07:00;;;;;;;;;;;;;;;;;;350075;28;860;-75
2022/04/18 00:07:10;;;;;;;;;;;;;;;;;;350029;28;882;-75
2022/04/18 00:07:21;;;;;;;;;;;;;;;;;;349947;28;1352;-75
2022/04/18 00:07:31;;;;;;;;;;;;;;;;;;349762;28;1508;-74
2022/04/18 00:07:41;;;;;;;;;;;;;;;;;;348723;28;891;-75
2022/04/18 00:07:52;;;;;;;;;;;;;;;;;;348455;28;1279;-75
2022/04/18 00:08:03;;;;;;;;;;;;;;;;;;348995;28;1301;-75
2022/04/18 00:08:13;;;;;;;;;;;;;;;;;;348719;28;883;-75
2022/04/18 00:08:23;;;;;;;;;;;;;;;;;;349234;28;893;-75
2022/04/18 00:08:34;;;;;;;;;;;;;;;;;;350369;28;1650;-75
2022/04/18 00:08:44;;;;;;;;;;;;;;;;;;348646;28;904;-75
2022/04/18 00:08:54;;;;;;;;;;;;;;;;;;348585;28;1019;-75
2022/04/18 00:09:05;;;;;;;;;;;;;;;;;;348712;28;916;-75
2022/04/18 00:09:15;;;;;;;;;;;;;;;;;;348721;28;927;-75
2022/04/18 00:09:26;;;;;;;;;;;;;;;;;;348586;28;1186;-75
2022/04/18 00:09:36;;;;;;;;;;;;;;;;;;348690;28;940;-75
2022/04/18 00:09:46;;;;;;;;;;;;;;;;;;348680;28;932;-75
2022/04/18 00:09:57;;;;;;;;;;;;;;;;;;348662;28;1378;-75
2022/04/18 00:10:07;;;;;;;;;;;;;;;;;;349117;28;1286;-74
2022/04/18 00:10:17;;;;;;;;;;;;;;;;;;350035;28;900;-75
2022/04/18 00:10:27;;;;;;;;;;;;;;;;;;349922;28;1055;-75
2022/04/18 00:10:38;;;;;;;;;;;;;;;;;;350044;28;908;-75
2022/04/18 00:10:48;;;;;;;;;;;;;;;;;;350033;28;944;-75
2022/04/18 00:10:58;;;;;;;;;;;;;;;;;;349972;28;916;-75
2022/04/18 00:11:08;;;;;;;;;;;;;;;;;;349087;28;1423;-75
2022/04/18 00:11:18;;;;;;;;;;;;;;;;;;349075;28;1352;-75
2022/04/18 00:11:29;;;;;;;;;;;;;;;;;;349960;28;1015;-75
2022/04/18 00:11:39;;;;;;;;;;;;;;;;;;349980;28;1003;-75
2022/04/18 00:11:49;;;;;;;;;;;;;;;;;;349957;28;1153;-75
2022/04/18 00:12:00;;;;;;;;;;;;;;;;;;349916;28;1138;-75
2022/04/18 00:12:10;;;;;;;;;;;;;;;;;;350061;28;936;-75
2022/04/18 00:12:21;;;;;;;;;;;;;;;;;;349974;28;1119;-75
2022/04/18 00:12:31;;;;;;;;;;;;;;;;;;350039;28;896;-75
2022/04/18 00:12:42;;;;;;;;;;;;;;;;;;350107;28;841;-75
2022/04/18 00:12:53;;;;;;;;;;;;;;;;;;350052;28;971;-75
2022/04/18 00:13:03;;;;;;;;;;;;;;;;;;350006;28;927;-75
2022/04/18 00:13:13;;;;;;;;;;;;;;;;;;349994;28;1079;-75
2022/04/18 00:13:23;;;;;;;;;;;;;;;;;;350056;28;927;-75
2022/04/18 00:13:34;;;;;;;;;;;;;;;;;;350015;28;886;-75
2022/04/18 00:13:44;;;;;;;;;;;;;;;;;;350055;28;860;-75
2022/04/18 00:13:54;;;;;;;;;;;;;;;;;;349959;28;999;-75
2022/04/18 00:14:05;;;;;;;;;;;;;;;;;;350025;28;873;-75
2022/04/18 00:14:15;;;;;;;;;;;;;;;;;;350049;28;924;-75
2022/04/18 00:14:25;;;;;;;;;;;;;;;;;;350031;27;979;-75
2022/04/18 00:14:35;;;;;;;;;;;;;;;;;;349991;28;1003;-75
2022/04/18 00:14:46;;;;;;;;;;;;;;;;;;350076;28;837;-75
2022/04/18 00:14:56;;;;;;;;;;;;;;;;;;350057;28;895;-75
2022/04/18 00:15:07;;;;;;;;;;;;;;;;;;349965;28;984;-75
2022/04/18 00:15:17;;;;;;;;;;;;;;;;;;350049;28;817;-75
2022/04/18 00:15:27;;;;;;;;;;;;;;;;;;350027;28;928;-75
2022/04/18 00:15:37;;;;;;;;;;;;;;;;;;350000;28;978;-75
2022/04/18 00:15:49;;;;;;;;;;;;;;;;;;349261;28;1244;-75
2022/04/18 00:15:59;;;;;;;;;;;;;;;;;;349546;28;1514;-75
2022/04/18 00:16:09;;;;;;;;;;;;;;;;;;348627;28;936;-75
2022/04/18 00:16:19;;;;;;;;;;;;;;;;;;349186;28;837;-75
2022/04/18 00:16:30;;;;;;;;;;;;;;;;;;349967;28;1038;-75
2022/04/18 00:16:40;;;;;;;;;;;;;;;;;;349923;28;1163;-75
2022/04/18 00:16:50;;;;;;;;;;;;;;;;;;350073;28;912;-75
2022/04/18 00:17:01;;;;;;;;;;;;;;;;;;350037;28;944;-75
2022/04/18 00:17:12;;;;;;;;;;;;;;;;;;349973;28;924;-75
2022/04/18 00:17:22;;;;;;;;;;;;;;;;;;350061;28;967;-75
2022/04/18 00:17:32;;;;;;;;;;;;;;;;;;350074;28;861;-75
2022/04/18 00:17:43;;;;;;;;;;;;;;;;;;349852;28;1914;-75
2022/04/18 00:17:54;;;;;;;;;;;;;;;;;;350019;28;963;-75
2022/04/18 00:18:04;;;;;;;;;;;;;;;;;;350091;28;915;-75
2022/04/18 00:18:14;;;;;;;;;;;;;;;;;;350068;28;868;-75
2022/04/18 00:18:24;;;;;;;;;;;;;;;;;;350002;28;1011;-75
2022/04/18 00:18:34;;;;;;;;;;;;;;;;;;350061;28;916;-75
2022/04/18 00:18:45;;;;;;;;;;;;;;;;;;350008;28;825;-75
2022/04/18 00:18:55;;;;;;;;;;;;;;;;;;350043;28;1090;-75
2022/04/18 00:19:05;;;;;;;;;;;;;;;;;;350047;28;916;-75
2022/04/18 00:19:15;;;;;;;;;;;;;;;;;;349954;28;971;-75
2022/04/18 00:19:26;;;;;;;;;;;;;;;;;;350017;28;1027;-75
2022/04/18 00:19:36;;;;;;;;;;;;;;;;;;350058;28;859;-75
2022/04/18 00:19:47;;;;;;;;;;;;;;;;;;349973;28;1031;-75
2022/04/18 00:19:57;;;;;;;;;;;;;;;;;;350048;28;964;-75
2022/04/18 00:20:07;;;;;;;;;;;;;;;;;;350015;28;802;-75
2022/04/18 00:20:18;;;;;;;;;;;;;;;;;;350024;28;1208;-75
2022/04/18 00:20:29;;;;;;;;;;;;;;;;;;350012;28;909;-75
2022/04/18 00:20:39;;;;;;;;;;;;;;;;;;350025;28;912;-75
2022/04/18 00:20:49;;;;;;;;;;;;;;;;;;350034;28;1708;-75
2022/04/18 00:20:59;;;;;;;;;;;;;;;;;;350061;28;975;-75
2022/04/18 00:21:09;;;;;;;;;;;;;;;;;;350019;28;903;-75
2022/04/18 00:21:20;;;;;;;;;;;;;;;;;;349963;28;967;-75
2022/04/18 00:21:31;;;;;;;;;;;;;;;;;;350015;28;896;-75
2022/04/18 00:21:41;;;;;;;;;;;;;;;;;;350006;28;855;-75
2022/04/18 00:21:51;;;;;;;;;;;;;;;;;;349927;28;1164;-75
2022/04/18 00:22:02;;;;;;;;;;;;;;;;;;350040;28;920;-75
2022/04/18 00:22:12;;;;;;;;;;;;;;;;;;349909;28;1690;-75
2022/04/18 00:22:23;;;;;;;;;;;;;;;;;;348549;28;1635;-74
2022/04/18 00:22:33;;;;;;;;;;;;;;;;;;348966;28;1720;-75
2022/04/18 00:22:44;;;;;;;;;;;;;;;;;;350003;28;967;-75
2022/04/18 00:22:54;;;;;;;;;;;;;;;;;;349217;28;995;-75
2022/04/18 00:23:05;;;;;;;;;;;;;;;;;;348697;28;867;-75
2022/04/18 00:23:15;;;;;;;;;;;;;;;;;;348624;28;892;-75
2022/04/18 00:23:25;;;;;;;;;;;;;;;;;;348588;28;913;-75
2022/04/18 00:23:36;;;;;;;;;;;;;;;;;;348573;28;920;-75
2022/04/18 00:23:46;;;;;;;;;;;;;;;;;;348664;28;1030;-75
2022/04/18 00:23:56;;;;;;;;;;;;;;;;;;348605;28;963;-75
2022/04/18 00:24:08;;;;;;;;;;;;;;;;;;348698;28;865;-75
2022/04/18 00:24:20;;;;;;;;;;;;;;;;;;348631;28;940;-75
2022/04/18 00:24:31;;;;;;;;;;;;;;;;;;348626;28;1027;-75
2022/04/18 00:24:41;;;;;;;;;;;;;;;;;;348284;28;1352;-75
2022/04/18 00:24:51;;;;;;;;;;;;;;;;;;350910;28;1655;-75
2022/04/18 00:25:02;;;;;;;;;;;;;;;;;;349718;28;1336;-74
2022/04/18 00:25:12;;;;;;;;;;;;;;;;;;349136;28;1502;-75
2022/04/18 00:25:22;;;;;;;;;;;;;;;;;;348637;28;920;-75
2022/04/18 00:25:32;;;;;;;;;;;;;;;;;;348590;28;970;-75
2022/04/18 00:25:43;;;;;;;;;;;;;;;;;;348622;28;960;-75
2022/04/18 00:25:53;;;;;;;;;;;;;;;;;;348653;28;1003;-74
2022/04/18 00:26:03;;;;;;;;;;;;;;;;;;348647;28;960;-75
2022/04/18 00:26:14;;;;;;;;;;;;;;;;;;348683;28;841;-75
2022/04/18 00:26:24;;;;;;;;;;;;;;;;;;348560;28;1031;-74
2022/04/18 00:26:34;;;;;;;;;;;;;;;;;;348642;28;999;-75
2022/04/18 00:26:44;;;;;;;;;;;;;;;;;;348625;28;999;-75
2022/04/18 00:26:54;;;;;;;;;;;;;;;;;;348608;28;1026;-75
2022/04/18 00:27:05;;;;;;;;;;;;;;;;;;348685;28;963;-75
2022/04/18 00:27:15;;;;;;;;;;;;;;;;;;348515;28;1036;-75
2022/04/18 00:27:25;;;;;;;;;;;;;;;;;;348639;28;980;-75
2022/04/18 00:27:35;;;;;;;;;;;;;;;;;;348519;28;1016;-75
2022/04/18 00:27:46;;;;;;;;;;;;;;;;;;348627;28;885;-74
2022/04/18 00:27:56;;;;;;;;;;;;;;;;;;348649;28;987;-75
2022/04/18 00:28:06;;;;;;;;;;;;;;;;;;348600;28;1145;-75
2022/04/18 00:28:16;;;;;;;;;;;;;;;;;;348678;28;909;-75
2022/04/18 00:28:27;;;;;;;;;;;;;;;;;;348624;28;960;-75
2022/04/18 00:28:37;;;;;;;;;;;;;;;;;;348655;28;900;-75
2022/04/18 00:28:47;;;;;;;;;;;;;;;;;;348675;28;969;-75
2022/04/18 00:28:57;;;;;;;;;;;;;;;;;;348616;28;929;-75
2022/04/18 00:29:08;;;;;;;;;;;;;;;;;;348582;28;1052;-75
2022/04/18 00:29:18;;;;;;;;;;;;;;;;;;348642;28;896;-75
2022/04/18 00:29:28;;;;;;;;;;;;;;;;;;348690;28;924;-74
2022/04/18 00:29:38;;;;;;;;;;;;;;;;;;348589;28;1008;-75
2022/04/18 00:29:50;;;;;;;;;;;;;;;;;;348608;28;867;-75
2022/04/18 00:30:00;;;;;;;;;;;;;;;;;;348653;28;802;-75
2022/04/18 00:30:11;;;;;;;;;;;;;;;;;;348650;28;974;-75
2022/04/18 00:30:21;;;;;;;;;;;;;;;;;;348633;28;932;-75
2022/04/18 00:30:31;;;;;;;;;;;;;;;;;;348542;28;990;-75
2022/04/18 00:30:41;;;;;;;;;;;;;;;;;;348633;28;928;-75
2022/04/18 00:30:53;;;;;;;;;;;;;;;;;;348603;28;1000;-75
2022/04/18 00:31:03;;;;;;;;;;;;;;;;;;348668;28;777;-75
2022/04/18 00:31:13;;;;;;;;;;;;;;;;;;348655;28;869;-74
2022/04/18 00:31:23;;;;;;;;;;;;;;;;;;348667;28;896;-74
2022/04/18 00:31:34;;;;;;;;;;;;;;;;;;348599;28;901;-75
2022/04/18 00:31:44;;;;;;;;;;;;;;;;;;348596;28;940;-74
2022/04/18 00:31:54;;;;;;;;;;;;;;;;;;348669;28;963;-75
2022/04/18 00:32:05;;;;;;;;;;;;;;;;;;348679;28;912;-75
2022/04/18 00:32:16;;;;;;;;;;;;;;;;;;348612;28;996;-75
2022/04/18 00:32:26;;;;;;;;;;;;;;;;;;349698;28;1388;-75
2022/04/18 00:32:36;;;;;;;;;;;;;;;;;;350016;28;964;-75
2022/04/18 00:32:46;;;;;;;;;;;;;;;;;;349989;28;892;-75
2022/04/18 00:32:56;;;;;;;;;;;;;;;;;;350070;28;749;-75
2022/04/18 00:33:09;;;;;;;;;;;;;;;;;;350037;28;955;-75
2022/04/18 00:33:19;;;;;;;;;;;;;;;;;;350029;28;841;-75
2022/04/18 00:33:29;;;;;;;;;;;;;;;;;;350048;28;995;-75
2022/04/18 00:33:39;;;;;;;;;;;;;;;;;;349885;28;1220;-75
2022/04/18 00:33:50;;;;;;;;;;;;;;;;;;349988;28;820;-75
2022/04/18 00:34:00;;;;;;;;;;;;;;;;;;349554;28;1333;-75
2022/04/18 00:34:10;;;;;;;;;;;;;;;;;;349729;28;1270;-75
2022/04/18 00:34:21;;;;;;;;;;;;;;;;;;349931;28;1562;-75
2022/04/18 00:34:32;;;;;;;;;;;;;;;;;;348787;28;1339;-75
2022/04/18 00:34:42;;;;;;;;;;;;;;;;;;349504;28;1503;-75
2022/04/18 00:34:52;;;;;;;;;;;;;;;;;;349993;28;840;-75
2022/04/18 00:35:05;;;;;;;;;;;;;;;;;;349872;28;956;-75
2022/04/18 00:35:15;;;;;;;;;;;;;;;;;;350014;28;1023;-75
2022/04/18 00:35:26;;;;;;;;;;;;;;;;;;349965;28;903;-75
2022/04/18 00:35:36;;;;;;;;;;;;;;;;;;352650;28;1342;-75
2022/04/18 00:35:46;;;;;;;;;;;;;;;;;;352605;28;928;-75
2022/04/18 00:35:57;;;;;;;;;;;;;;;;;;352681;28;824;-75
2022/04/18 00:36:07;;;;;;;;;;;;;;;;;;352626;28;963;-75
2022/04/18 00:36:17;;;;;;;;;;;;;;;;;;352707;28;927;-75
2022/04/18 00:36:27;;;;;;;;;;;;;;;;;;352695;28;855;-75
2022/04/18 00:36:37;;;;;;;;;;;;;;;;;;352751;28;766;-75
2022/04/18 00:36:48;;;;;;;;;;;;;;;;;;352715;28;904;-75
2022/04/18 00:36:58;;;;;;;;;;;;;;;;;;352202;28;1705;-75
2022/04/18 00:37:08;;;;;;;;;;;;;;;;;;352268;28;1719;-74
2022/04/18 00:37:18;;;;;;;;;;;;;;;;;;352723;28;964;-75
2022/04/18 00:37:29;;;;;;;;;;;;;;;;;;352131;28;1321;-75
2022/04/18 00:37:40;;;;;;;;;;;;;;;;;;348632;28;1960;-74
2022/04/18 00:37:50;;;;;;;;;;;;;;;;;;349407;28;1802;-75
2022/04/18 00:38:00;;;;;;;;;;;;;;;;;;349882;28;954;-75
2022/04/18 00:38:10;;;;;;;;;;;;;;;;;;348830;28;915;-75
2022/04/18 00:38:21;;;;;;;;;;;;;;;;;;348582;28;967;-75
2022/04/18 00:38:32;;;;;;;;;;;;;;;;;;348656;28;884;-75
2022/04/18 00:38:44;;;;;;;;;;;;;;;;;;348618;28;785;-75
2022/04/18 00:38:54;;;;;;;;;;;;;;;;;;348661;28;912;-75
2022/04/18 00:39:04;;;;;;;;;;;;;;;;;;348605;28;915;-74
2022/04/18 00:39:15;;;;;;;;;;;;;;;;;;348637;28;936;-75
2022/04/18 00:39:25;;;;;;;;;;;;;;;;;;348601;28;902;-75
2022/04/18 00:39:35;;;;;;;;;;;;;;;;;;348581;28;1019;-75
2022/04/18 00:39:45;;;;;;;;;;;;;;;;;;348600;28;860;-75
2022/04/18 00:39:55;;;;;;;;;;;;;;;;;;348655;28;920;-75
2022/04/18 00:40:07;;;;;;;;;;;;;;;;;;349135;28;1670;-75
2022/04/18 00:40:17;;;;;;;;;;;;;;;;;;349945;28;944;-75
2022/04/18 00:40:27;;;;;;;;;;;;;;;;;;350028;28;937;-75
2022/04/18 00:40:38;;;;;;;;;;;;;;;;;;350029;28;1099;-75
2022/04/18 00:40:49;;;;;;;;;;;;;;;;;;350042;28;995;-75
2022/04/18 00:40:59;;;;;;;;;;;;;;;;;;349926;28;974;-75
2022/04/18 00:41:09;;;;;;;;;;;;;;;;;;350005;28;903;-75
2022/04/18 00:41:19;;;;;;;;;;;;;;;;;;350028;28;986;-75
2022/04/18 00:41:29;;;;;;;;;;;;;;;;;;350056;28;903;-75
2022/04/18 00:41:40;;;;;;;;;;;;;;;;;;349982;28;939;-74
2022/04/18 00:41:50;;;;;;;;;;;;;;;;;;349991;28;951;-75
2022/04/18 00:42:00;;;;;;;;;;;;;;;;;;349988;28;892;-75
2022/04/18 00:42:10;;;;;;;;;;;;;;;;;;349959;28;974;-75
2022/04/18 00:42:21;;;;;;;;;;;;;;;;;;350044;28;904;-75
2022/04/18 00:42:31;;;;;;;;;;;;;;;;;;349978;28;998;-75
2022/04/18 00:42:42;;;;;;;;;;;;;;;;;;349999;28;836;-75
2022/04/18 00:43:00;;;;;;;;;;;;;;;;;;350036;28;1034;-75
2022/04/18 00:43:10;;;;;;;;;;;;;;;;;;350025;28;970;-75
2022/04/18 00:43:37;;;;;;;;;;;;;;;;;;349974;28;907;-75
2022/04/18 00:43:48;;;;;;;;;;;;;;;;;;349999;28;923;-75
2022/04/18 00:43:58;;;;;;;;;;;;;;;;;;350090;28;887;-75
2022/04/18 00:44:08;;;;;;;;;;;;;;;;;;349949;28;844;-75
2022/04/18 00:44:18;;;;;;;;;;;;;;;;;;349989;28;781;-75
2022/04/18 00:44:29;;;;;;;;;;;;;;;;;;350028;28;954;-75
2022/04/18 00:44:39;;;;;;;;;;;;;;;;;;350040;28;907;-75
2022/04/18 00:44:49;;;;;;;;;;;;;;;;;;349980;28;982;-75
2022/04/18 00:45:01;;;;;;;;;;;;;;;;;;349981;28;836;-75
2022/04/18 00:45:11;;;;;;;;;;;;;;;;;;350001;28;805;-75
2022/04/18 00:45:21;;;;;;;;;;;;;;;;;;350029;28;903;-75
2022/04/18 00:45:32;;;;;;;;;;;;;;;;;;350053;28;836;-75
2022/04/18 00:45:42;;;;;;;;;;;;;;;;;;349951;28;1002;-75
2022/04/18 00:45:52;;;;;;;;;;;;;;;;;;349960;28;1003;-75
2022/04/18 00:46:03;;;;;;;;;;;;;;;;;;349972;28;899;-75
2022/04/18 00:46:17;;;;;;;;;;;;;;;;;;349971;28;974;-75
2022/04/18 00:46:28;;;;;;;;;;;;;;;;;;349977;28;875;-75
2022/04/18 00:46:38;;;;;;;;;;;;;;;;;;350045;28;932;-75
2022/04/18 00:46:48;;;;;;;;;;;;;;;;;;349958;28;907;-75
2022/04/18 00:46:59;;;;;;;;;;;;;;;;;;349832;28;963;-75
2022/04/18 00:47:09;;;;;;;;;;;;;;;;;;349835;28;991;-75
2022/04/18 00:47:19;;;;;;;;;;;;;;;;;;349847;28;967;-75
2022/04/18 00:47:30;;;;;;;;;;;;;;;;;;349968;28;1037;-75
2022/04/18 00:47:40;;;;;;;;;;;;;;;;;;350040;28;856;-75
2022/04/18 00:47:50;;;;;;;;;;;;;;;;;;349451;28;1337;-75
2022/04/18 00:48:01;;;;;;;;;;;;;;;;;;349028;28;1341;-75
2022/04/18 00:48:11;;;;;;;;;;;;;;;;;;348515;28;1007;-75
2022/04/18 00:48:22;;;;;;;;;;;;;;;;;;348989;28;1153;-75
2022/04/18 00:48:32;;;;;;;;;;;;;;;;;;351415;28;931;-75
2022/04/18 00:48:43;;;;;;;;;;;;;;;;;;351420;28;927;-75
2022/04/18 00:48:53;;;;;;;;;;;;;;;;;;351428;28;864;-75
2022/04/18 00:49:03;;;;;;;;;;;;;;;;;;351382;28;904;-75
2022/04/18 00:49:13;;;;;;;;;;;;;;;;;;351347;28;1026;-75
2022/04/18 00:49:24;;;;;;;;;;;;;;;;;;349882;28;1952;-75
2022/04/18 00:49:34;;;;;;;;;;;;;;;;;;348688;28;1498;-75
2022/04/18 00:49:44;;;;;;;;;;;;;;;;;;349392;28;931;-75
2022/04/18 00:49:55;;;;;;;;;;;;;;;;;;349467;28;849;-75
2022/04/18 00:50:05;;;;;;;;;;;;;;;;;;348627;28;909;-75
2022/04/18 00:50:15;;;;;;;;;;;;;;;;;;348617;28;967;-75
2022/04/18 00:50:26;;;;;;;;;;;;;;;;;;348535;28;876;-75
2022/04/18 00:50:37;;;;;;;;;;;;;;;;;;348592;28;975;-75
2022/04/18 00:50:47;;;;;;;;;;;;;;;;;;348633;28;832;-75
2022/04/18 00:50:58;;;;;;;;;;;;;;;;;;348568;28;1073;-75
2022/04/18 00:51:11;;;;;;;;;;;;;;;;;;348640;28;868;-75
2022/04/18 00:51:23;;;;;;;;;;;;;;;;;;348651;28;912;-75
2022/04/18 00:51:34;;;;;;;;;;;;;;;;;;348627;28;964;-75
2022/04/18 00:51:44;;;;;;;;;;;;;;;;;;348590;28;1042;-75
2022/04/18 00:51:54;;;;;;;;;;;;;;;;;;348636;28;1261;-75
2022/04/18 00:52:05;;;;;;;;;;;;;;;;;;348494;28;1000;-75
2022/04/18 00:52:16;;;;;;;;;;;;;;;;;;348627;28;754;-75
2022/04/18 00:52:26;;;;;;;;;;;;;;;;;;348646;28;836;-75
2022/04/18 00:52:37;;;;;;;;;;;;;;;;;;348541;28;821;-75
2022/04/18 00:52:49;;;;;;;;;;;;;;;;;;348620;28;821;-75
2022/04/18 00:53:00;;;;;;;;;;;;;;;;;;348617;28;1010;-75
2022/04/18 00:53:10;;;;;;;;;;;;;;;;;;348457;28;1039;-75
2022/04/18 00:53:20;;;;;;;;;;;;;;;;;;348588;28;916;-75
2022/04/18 00:53:31;;;;;;;;;;;;;;;;;;348667;28;848;-74
2022/04/18 00:53:43;;;;;;;;;;;;;;;;;;348620;28;983;-75
2022/04/18 00:53:54;;;;;;;;;;;;;;;;;;348640;28;770;-75
2022/04/18 00:54:04;;;;;;;;;;;;;;;;;;348576;28;964;-75
2022/04/18 00:54:15;;;;;;;;;;;;;;;;;;348481;28;1019;-75
2022/04/18 00:54:25;;;;;;;;;;;;;;;;;;348557;28;981;-75
2022/04/18 00:54:35;;;;;;;;;;;;;;;;;;348553;28;1042;-75
2022/04/18 00:54:47;;;;;;;;;;;;;;;;;;348561;28;1058;-75
2022/04/18 00:54:58;;;;;;;;;;;;;;;;;;349023;28;1655;-75
2022/04/18 00:55:10;;;;;;;;;;;;;;;;;;348632;28;971;-75
2022/04/18 00:55:20;;;;;;;;;;;;;;;;;;348570;28;845;-75
2022/04/18 00:55:32;;;;;;;;;;;;;;;;;;348627;28;964;-75
2022/04/18 00:55:42;;;;;;;;;;;;;;;;;;348625;28;947;-75
2022/04/18 00:55:52;;;;;;;;;;;;;;;;;;348588;28;999;-75
2022/04/18 00:56:06;;;;;;;;;;;;;;;;;;348562;28;944;-75
2022/04/18 00:56:17;;;;;;;;;;;;;;;;;;348620;28;860;-75
2022/04/18 00:56:27;;;;;;;;;;;;;;;;;;348621;28;943;-75
2022/04/18 00:56:38;;;;;;;;;;;;;;;;;;348561;28;936;-75
2022/04/18 00:56:48;;;;;;;;;;;;;;;;;;348580;28;980;-75
2022/04/18 00:56:58;;;;;;;;;;;;;;;;;;348536;28;2195;-75
2022/04/18 00:57:09;;;;;;;;;;;;;;;;;;348996;28;1708;-75
2022/04/18 00:57:20;;;;;;;;;;;;;;;;;;349962;28;983;-75
2022/04/18 00:57:31;;;;;;;;;;;;;;;;;;349094;27;907;-75
2022/04/18 00:57:42;;;;;;;;;;;;;;;;;;348540;28;1971;-75
2022/04/18 00:57:53;;;;;;;;;;;;;;;;;;348595;28;1031;-75
2022/04/18 00:58:04;;;;;;;;;;;;;;;;;;348550;28;1085;-75
2022/04/18 00:58:15;;;;;;;;;;;;;;;;;;348581;28;857;-75
2022/04/18 00:58:25;;;;;;;;;;;;;;;;;;348582;28;1055;-75
2022/04/18 00:58:36;;;;;;;;;;;;;;;;;;348597;28;992;-75
2022/04/18 00:58:47;;;;;;;;;;;;;;;;;;348536;28;860;-75
2022/04/18 00:58:58;;;;;;;;;;;;;;;;;;348629;28;924;-75
2022/04/18 00:59:08;;;;;;;;;;;;;;;;;;348622;28;983;-75
2022/04/18 00:59:20;;;;;;;;;;;;;;;;;;348566;28;972;-75
2022/04/18 00:59:31;;;;;;;;;;;;;;;;;;348573;28;911;-75
2022/04/18 00:59:43;;;;;;;;;;;;;;;;;;348617;28;853;-75
2022/04/18 00:59:53;;;;;;;;;;;;;;;;;;348623;28;940;-75
2022/04/18 01:00:04;;;;;;;;;;;;;;;;;;348569;28;1188;-75
2022/04/18 01:00:14;;;;;;;;;;;;;;;;;;348494;28;1070;-75
2022/04/18 01:00:24;;;;;;;;;;;;;;;;;;348619;28;825;-75
2022/04/18 01:00:35;;;;;;;;;;;;;;;;;;349553;28;1376;-75
2022/04/18 01:00:45;;;;;;;;;;;;;;;;;;350010;28;971;-75
2022/04/18 01:00:56;;;;;;;;;;;;;;;;;;349936;28;860;-75
2022/04/18 01:01:07;;;;;;;;;;;;;;;;;;349938;28;940;-75
2022/04/18 01:01:17;;;;;;;;;;;;;;;;;;349935;28;912;-75
2022/04/18 01:01:27;;;;;;;;;;;;;;;;;;349957;28;959;-75
2022/04/18 01:01:38;;;;;;;;;;;;;;;;;;349864;28;1177;-75
2022/04/18 01:01:48;;;;;;;;;;;;;;;;;;349979;28;885;-75
2022/04/18 01:01:59;;;;;;;;;;;;;;;;;;350026;28;974;-75
2022/04/18 01:02:13;;;;;;;;;;;;;;;;;;348918;28;1328;-75
2022/04/18 01:02:23;;;;;;;;;;;;;;;;;;349657;28;1554;-75
2022/04/18 01:02:33;;;;;;;;;;;;;;;;;;349963;28;1433;-75
2022/04/18 01:02:43;;;;;;;;;;;;;;;;;;351388;28;904;-75
2022/04/18 01:02:53;;;;;;;;;;;;;;;;;;351353;28;979;-75
2022/04/18 01:03:04;;;;;;;;;;;;;;;;;;351395;28;959;-75
2022/04/18 01:03:14;;;;;;;;;;;;;;;;;;351410;28;789;-75
2022/04/18 01:03:24;;;;;;;;;;;;;;;;;;351336;28;900;-75
2022/04/18 01:03:34;;;;;;;;;;;;;;;;;;351401;28;949;-75
2022/04/18 01:03:45;;;;;;;;;;;;;;;;;;350359;28;1367;-75
2022/04/18 01:03:56;;;;;;;;;;;;;;;;;;349938;28;952;-74
2022/04/18 01:04:06;;;;;;;;;;;;;;;;;;350003;28;805;-75
2022/04/18 01:04:16;;;;;;;;;;;;;;;;;;349952;28;888;-75
2022/04/18 01:04:27;;;;;;;;;;;;;;;;;;349964;28;1018;-75
2022/04/18 01:04:37;;;;;;;;;;;;;;;;;;349998;28;849;-75
2022/04/18 01:04:49;;;;;;;;;;;;;;;;;;350003;28;912;-75
2022/04/18 01:04:59;;;;;;;;;;;;;;;;;;349945;28;856;-75
2022/04/18 01:05:09;;;;;;;;;;;;;;;;;;349940;28;908;-75
2022/04/18 01:05:19;;;;;;;;;;;;;;;;;;350003;28;916;-75
2022/04/18 01:05:30;;;;;;;;;;;;;;;;;;349998;28;758;-75
2022/04/18 01:05:40;;;;;;;;;;;;;;;;;;349922;28;1030;-75
2022/04/18 01:05:51;;;;;;;;;;;;;;;;;;349995;28;867;-75
2022/04/18 01:06:01;;;;;;;;;;;;;;;;;;350008;28;908;-75
2022/04/18 01:06:13;;;;;;;;;;;;;;;;;;349972;28;911;-75
2022/04/18 01:06:23;;;;;;;;;;;;;;;;;;349989;28;853;-75
2022/04/18 01:06:33;;;;;;;;;;;;;;;;;;349947;28;1015;-75
2022/04/18 01:06:45;;;;;;;;;;;;;;;;;;349953;28;872;-75
2022/04/18 01:06:56;;;;;;;;;;;;;;;;;;349799;28;1702;-75
2022/04/18 01:07:07;;;;;;;;;;;;;;;;;;348481;28;1744;-75
2022/04/18 01:07:17;;;;;;;;;;;;;;;;;;348666;28;1663;-75
2022/04/18 01:07:27;;;;;;;;;;;;;;;;;;349904;28;1767;-74
2022/04/18 01:07:38;;;;;;;;;;;;;;;;;;349955;28;955;-75
2022/04/18 01:07:48;;;;;;;;;;;;;;;;;;349969;28;805;-75
2022/04/18 01:07:59;;;;;;;;;;;;;;;;;;349992;28;928;-75
2022/04/18 01:08:09;;;;;;;;;;;;;;;;;;350026;28;880;-75
2022/04/18 01:08:19;;;;;;;;;;;;;;;;;;349979;28;896;-75
2022/04/18 01:08:31;;;;;;;;;;;;;;;;;;349922;28;923;-75
2022/04/18 01:08:41;;;;;;;;;;;;;;;;;;349976;28;798;-75
2022/04/18 01:08:52;;;;;;;;;;;;;;;;;;350040;28;892;-75
2022/04/18 01:09:02;;;;;;;;;;;;;;;;;;349976;28;802;-75
2022/04/18 01:09:13;;;;;;;;;;;;;;;;;;349933;28;853;-75
2022/04/18 01:09:23;;;;;;;;;;;;;;;;;;349985;28;904;-75
2022/04/18 01:09:33;;;;;;;;;;;;;;;;;;349681;28;1310;-75
2022/04/18 01:09:44;;;;;;;;;;;;;;;;;;349019;28;1356;-75
2022/04/18 01:09:54;;;;;;;;;;;;;;;;;;349639;28;1566;-75
2022/04/18 01:10:06;;;;;;;;;;;;;;;;;;350011;28;908;-75
2022/04/18 01:10:16;;;;;;;;;;;;;;;;;;348580;28;875;-75
2022/04/18 01:10:26;;;;;;;;;;;;;;;;;;348604;28;897;-75
2022/04/18 01:10:37;;;;;;;;;;;;;;;;;;348640;28;813;-75
2022/04/18 01:10:47;;;;;;;;;;;;;;;;;;348585;28;964;-75
2022/04/18 01:10:58;;;;;;;;;;;;;;;;;;348592;28;829;-75
2022/04/18 01:11:09;;;;;;;;;;;;;;;;;;348616;28;904;-75
2022/04/18 01:11:20;;;;;;;;;;;;;;;;;;348578;28;943;-75
2022/04/18 01:11:31;;;;;;;;;;;;;;;;;;348630;28;923;-75
2022/04/18 01:11:41;;;;;;;;;;;;;;;;;;348565;28;859;-75
2022/04/18 01:11:52;;;;;;;;;;;;;;;;;;348553;28;971;-75
2022/04/18 01:12:02;;;;;;;;;;;;;;;;;;348623;28;990;-75
2022/04/18 01:12:12;;;;;;;;;;;;;;;;;;348492;28;2113;-75
2022/04/18 01:12:22;;;;;;;;;;;;;;;;;;348929;28;1779;-75
2022/04/18 01:12:35;;;;;;;;;;;;;;;;;;350016;28;884;-75
2022/04/18 01:12:46;;;;;;;;;;;;;;;;;;348820;28;920;-75
2022/04/18 01:12:56;;;;;;;;;;;;;;;;;;348604;28;778;-75
2022/04/18 01:13:06;;;;;;;;;;;;;;;;;;348587;28;936;-75
2022/04/18 01:13:16;;;;;;;;;;;;;;;;;;348680;28;1034;-75
2022/04/18 01:13:27;;;;;;;;;;;;;;;;;;348532;28;971;-75
2022/04/18 01:13:42;;;;;;;;;;;;;;;;;;348535;28;983;-75
2022/04/18 01:13:52;;;;;;;;;;;;;;;;;;348577;28;967;-75
2022/04/18 01:14:02;;;;;;;;;;;;;;;;;;348630;28;889;-75
2022/04/18 01:14:13;;;;;;;;;;;;;;;;;;348351;28;2084;-75
2022/04/18 01:14:23;;;;;;;;;;;;;;;;;;348851;28;1546;-75
2022/04/18 01:14:33;;;;;;;;;;;;;;;;;;349981;28;979;-75
2022/04/18 01:14:45;;;;;;;;;;;;;;;;;;349466;28;770;-74
2022/04/18 01:14:55;;;;;;;;;;;;;;;;;;348574;28;861;-75
2022/04/18 01:15:06;;;;;;;;;;;;;;;;;;348601;28;941;-75
2022/04/18 01:15:16;;;;;;;;;;;;;;;;;;348606;28;948;-75
2022/04/18 01:15:26;;;;;;;;;;;;;;;;;;348599;28;836;-75
2022/04/18 01:15:37;;;;;;;;;;;;;;;;;;348359;28;2017;-75