Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:42;;;;;;;10.93;4.50;;;14.60;87.80;;;;;;5073865;28;20198;-89
2022/07/02 00:03:10;;;;;;;6.82;4.35;;;14.60;87.60;;;;;;5074110;28;20179;-89
2022/07/02 00:05:54;;;;;;;12.35;5.70;;;14.60;87.50;;;;;;5074037;28;20175;-89
2022/07/02 00:08:22;;;;;;;9.40;5.15;;;14.40;87.70;;;;;;5074139;28;20178;-90
2022/07/02 00:10:50;;;;;;;10.02;4.75;;;14.30;88.60;;;;;;5074289;28;20786;-89
2022/07/02 00:13:15;;;;;;;13.98;4.25;;;14.40;88.60;;;;;;5073970;28;20160;-90
2022/07/02 00:15:41;;;;;;;15.80;4.63;;;14.40;88.40;;;;;;5074202;28;20170;-90
2022/07/02 00:18:07;;;;;;;8.88;4.35;;;14.40;88.20;;;;;;5073820;28;20173;-90
2022/07/02 00:20:33;;;;;;;12.05;6.35;;;14.30;88.10;;;;;;5073579;28;20187;-90
2022/07/02 00:22:58;;;;;;;10.93;6.13;;;14.20;88.40;;;;;;5073839;28;20167;-89
2022/07/02 00:25:25;;;;;;;15.73;6.40;;;14.20;89.10;;;;;;5073962;28;20701;-89
2022/07/02 00:27:51;;;;;;;9.20;5.47;;;14.20;89.50;;;;;;5073868;28;20668;-89
2022/07/02 00:30:17;;;;;;;15.17;6.17;;;14.10;89.60;;;;;;5073551;28;20276;-90
2022/07/02 00:32:45;;;;;;;13.77;7.00;;;14.00;89.90;;;;;;5073954;28;20633;-89
2022/07/02 00:35:12;;;;;;;12.07;7.37;;;13.90;90.20;;;;;;5073790;28;20263;-89
2022/07/02 00:37:37;;;;;;;11.93;7.80;;;13.80;90.70;;;;;;5073803;28;20171;-89
2022/07/02 00:40:05;;;;;;;15.20;7.53;;;13.80;91.00;;;;;;5073847;28;20174;-90
2022/07/02 00:42:31;;;;;;;18.70;8.57;;;13.80;91.10;;;;;;5073894;28;20168;-90
2022/07/02 00:44:58;;;;;;;11.93;8.67;;;13.80;91.20;;;;;;5074539;28;20171;-90
2022/07/02 00:47:25;;;;;;;19.07;8.80;;;13.90;91.20;;;;;;5074228;28;20171;-90
2022/07/02 00:49:51;;;;;;;17.03;8.77;;;13.90;91.10;;;;;;5074746;28;20195;-91
2022/07/02 00:52:16;;;;;;;19.50;8.60;;;13.80;91.10;;;;;;5074189;28;20268;-90
2022/07/02 00:54:42;;;;;;;21.00;8.87;;;13.80;91.00;;;;;;5074452;28;20175;-90
2022/07/02 00:57:08;;;;;;;20.97;9.87;;;13.80;91.00;;;;;;5073040;28;20202;-90
2022/07/02 00:59:34;;;;;;;20.10;8.60;;;13.80;91.10;;;;;;5074526;28;20174;-90
2022/07/02 01:02:00;;;;;;;21.83;8.83;;;13.80;91.20;;;;;;5073996;28;20187;-90
2022/07/02 01:04:29;;;;;;;18.63;8.67;;;13.70;91.10;;;;;;5074087;28;20175;-90
2022/07/02 01:07:03;;;;;;;16.63;8.90;;;13.70;91.10;;;;;;5073874;28;20178;-89
2022/07/02 01:12:22;;;;;;;22.10;9.00;;;13.50;91.20;;;;;;5077742;28;20199;-90
2022/07/02 01:14:48;;;;;;;15.17;8.13;;;13.60;91.20;;;;;;5077844;28;20172;-90
2022/07/02 01:17:13;;;;;;;22.80;9.10;;;13.50;91.20;;;;;;5076479;28;20182;-92
2022/07/02 01:19:39;;;;;;;25.77;9.07;;;13.40;91.10;;;;;;5078061;28;20206;-89
2022/07/02 01:22:07;;;;;;;18.87;9.20;;;13.50;91.20;;;;;;5078019;28;20249;-90
2022/07/02 01:24:33;;;;;;;11.47;8.43;;;13.50;91.30;;;;;;5078459;28;20172;-90
2022/07/02 01:26:58;;;;;;;20.80;9.37;;;13.50;91.30;;;;;;5078234;28;20555;-91
2022/07/02 01:29:24;;;;;;;16.37;10.03;;;13.50;91.40;;;;;;5077793;28;20660;-90
2022/07/02 01:31:49;;;;;;;18.90;10.03;;;13.40;91.40;;;;;;5077225;28;20739;-89
2022/07/02 01:34:15;;;;;;;19.57;9.23;;;13.30;91.50;;;;;;5077592;28;20181;-90
2022/07/02 01:36:40;;;;;;;23.93;9.73;;;13.30;91.50;;;;;;5077768;28;20263;-90
2022/07/02 01:39:06;;;;;;;13.93;9.07;;;13.40;91.70;;;;;;5077584;28;20167;-90
2022/07/02 01:41:40;;;;;;;15.67;9.00;;;13.50;91.70;;;;;;5076396;28;20210;-90
2022/07/02 01:44:07;;;;;;;22.97;8.93;;;13.40;91.70;;;;;;5077801;28;20225;-90
2022/07/02 01:46:33;;;;;;;15.70;8.57;;;13.30;91.30;;;;;;5077374;28;20548;-91
2022/07/02 01:48:59;;;;;;;23.37;8.80;;;13.30;91.30;;;;;;5077181;28;20179;-90
2022/07/02 01:51:24;;;;;;;16.27;8.40;;;13.20;91.20;;;;;;5075997;28;20218;-90
2022/07/02 01:53:50;;;;;;;24.23;7.70;;;13.10;91.20;;;;;;5077083;28;20171;-89
2022/07/02 01:56:16;;;;;;;18.87;7.30;;;13.10;91.10;;;;;;5076836;28;20179;-90
2022/07/02 01:58:42;;;;;;;17.10;7.30;;;13.10;91.00;;;;;;5077923;28;20194;-90
2022/07/02 02:01:08;;;;;;;16.50;7.23;;;13.10;90.90;;;;;;5075702;28;20203;-89
2022/07/02 02:03:33;;;;;;;24.43;6.90;;;13.00;90.90;;;;;;5077027;28;20225;-90
2022/07/02 02:05:59;;;;;;;28.83;7.33;;;13.10;90.90;;;;;;5076614;28;20180;-89
2022/07/02 02:08:24;;;;;;;15.23;7.00;;;13.00;90.80;;;;;;5076479;28;20203;-90
2022/07/02 02:10:50;;;;;;;13.37;6.17;;;13.10;90.70;;;;;;5076396;28;20207;-90
2022/07/02 02:13:16;;;;;;;20.30;6.13;;;13.10;90.60;;;;;;5076563;28;20650;-89
2022/07/02 02:15:41;;;;;;;12.33;6.03;;;13.10;90.60;;;;;;5075451;28;20175;-90
2022/07/02 02:18:07;;;;;;;18.63;6.90;;;13.10;90.60;;;;;;5075010;28;20228;-90
2022/07/02 02:20:33;;;;;;;19.40;6.47;;;13.10;90.50;;;;;;5075879;28;20195;-90
2022/07/02 02:23:00;;;;;;;16.43;6.40;;;13.10;90.60;;;;;;5076850;28;20167;-91
2022/07/02 02:25:26;;;;;;;11.30;6.13;;;13.10;90.60;;;;;;5075359;28;20199;-90
2022/07/02 02:27:51;;;;;;;19.40;6.57;;;13.10;90.50;;;;;;5077064;28;20237;-90
2022/07/02 02:30:17;;;;;;;17.67;6.23;;;13.00;90.40;;;;;;5076359;28;20203;-89
2022/07/02 02:32:42;;;;;;;9.13;6.63;;;13.00;90.40;;;;;;5075091;28;20214;-90
2022/07/02 02:35:08;;;;;;;17.00;7.23;;;13.00;90.40;;;;;;5076192;28;20183;-89
2022/07/02 02:37:34;;;;;;;11.03;6.60;;;13.10;90.40;;;;;;5076115;28;20182;-90
2022/07/02 02:39:59;;;;;;;17.77;7.00;;;13.10;90.40;;;;;;5076028;28;20167;-90
2022/07/02 02:42:25;;;;;;;11.93;6.43;;;13.10;90.40;;;;;;5076291;28;20199;-90
2022/07/02 02:44:50;;;;;;;22.23;6.70;;;13.00;90.40;;;;;;5076626;28;20215;-90
2022/07/02 02:47:16;;;;;;;19.53;6.90;;;13.00;90.70;;;;;;5076107;28;20175;-90
2022/07/02 02:49:41;;;;;;;13.67;7.20;;;13.00;90.80;;;;;;5076182;28;20569;-90
2022/07/02 02:52:07;;;;;;;17.10;7.60;;;13.00;91.00;;;;;;5076092;28;20556;-90
2022/07/02 02:54:33;;;;;;;18.50;8.40;;;13.00;90.90;;;;;;5074793;28;20231;-91
2022/07/02 02:56:58;;;;;;;22.27;8.03;;;12.90;90.80;;;;;;5075795;28;20184;-90
2022/07/02 02:59:24;;;;;;;19.53;8.40;;;12.90;90.90;;;;;;5075864;28;20283;-90
2022/07/02 03:01:49;;;;;;;17.57;8.70;;;13.00;90.90;;;;;;5075937;28;20199;-91
2022/07/02 03:04:15;;;;;;;20.13;8.97;;;13.00;90.80;;;;;;5076050;28;20175;-90
2022/07/02 03:06:41;;;;;;;13.40;7.80;;;13.10;90.60;;;;;;5075609;28;20172;-91
2022/07/02 03:09:06;;;;;;;15.43;8.37;;;13.10;90.50;;;;;;5075562;28;20175;-90
2022/07/02 03:11:33;;;;;;;22.77;7.80;;;13.20;90.30;;;;;;5074988;28;20219;-91
2022/07/02 03:13:58;;;;;;;8.87;6.77;;;13.20;90.10;;;;;;5075044;28;20171;-90
2022/07/02 03:16:24;;;;;;;15.80;8.27;;;13.30;90.20;;;;;;5075259;28;20171;-90
2022/07/02 03:18:49;;;;;;;15.47;7.87;;;13.30;89.80;;;;;;5075135;28;20175;-90
2022/07/02 03:21:15;;;;;;;14.83;7.73;;;13.30;89.60;;;;;;5075558;28;20199;-90
2022/07/02 03:23:41;;;;;;;15.00;7.70;;;13.30;89.30;;;;;;5075497;28;20179;-90
2022/07/02 03:26:06;;;;;;;12.03;7.43;;;13.30;89.00;;;;;;5075339;28;20188;-90
2022/07/02 03:28:32;;;;;;;17.63;8.67;;;13.30;89.00;;;;;;5075561;28;20182;-90
2022/07/02 03:30:58;;;;;;;10.37;7.80;;;13.20;89.10;;;;;;5075958;28;20210;-90
2022/07/02 03:33:23;;;;;;;14.40;7.60;;;13.20;89.30;;;;;;5075586;28;20186;-89
2022/07/02 03:35:49;;;;;;;12.50;7.63;;;13.20;89.30;;;;;;5076274;28;20171;-90
2022/07/02 03:38:15;;;;;;;18.00;7.00;;;13.20;89.40;;;;;;5076394;28;20175;-89
2022/07/02 03:40:40;;;;;;;21.07;7.43;;;13.10;89.60;;;;;;5076725;28;20191;-90
2022/07/02 03:43:06;;;;;;;16.50;7.70;;;13.10;89.80;;;;;;5075939;28;20232;-90
2022/07/02 03:45:31;;;;;;;17.13;7.33;;;13.20;89.80;;;;;;5075031;28;20261;-90
2022/07/02 03:47:57;;;;;;;13.17;7.03;;;13.30;89.60;;;;;;5075842;28;20263;-91
2022/07/02 03:50:23;;;;;;;17.43;7.03;;;13.50;89.40;;;;;;5075220;28;20200;-91
2022/07/02 03:52:48;;;;;;;10.93;7.47;;;13.60;88.80;;;;;;5075153;28;20168;-91
2022/07/02 03:55:14;;;;;;;10.13;6.67;;;13.80;88.40;;;;;;5074741;28;20183;-90
2022/07/02 03:57:39;;;;;;;17.00;7.17;;;13.80;88.00;;;;;;5074936;28;20194;-91
2022/07/02 04:00:06;;;;;;;9.40;6.73;;;13.60;88.20;;;;;;5075097;28;20236;-90
2022/07/02 04:02:32;;;;;;;12.97;6.33;;;13.50;88.40;;;;;;5075205;28;20225;-90
2022/07/02 04:04:58;;;;;;;15.47;7.93;;;13.50;88.70;;;;;;5074892;28;20594;-89
2022/07/02 04:07:24;;;;;;;13.63;7.20;;;13.40;89.10;;;;;;5075579;28;20637;-90
2022/07/02 04:09:49;;;;;;;21.13;7.00;;;13.50;89.30;;;;;;5075595;28;20239;-91
2022/07/02 04:12:15;;;;;;;19.87;8.07;;;13.50;89.30;;;;;;5075087;28;20191;-90
2022/07/02 04:14:40;;;;;;;16.10;8.03;;;13.50;89.40;;;;;;5073605;28;20542;-90
2022/07/02 04:17:06;;;;;;;13.00;7.60;;;13.60;89.50;;;;;;5073717;28;20309;-91
2022/07/02 04:19:32;;;;;;;15.93;7.23;;;13.70;89.20;;;;;;5075273;28;20206;-90
2022/07/02 04:22:01;;;;;;;15.83;7.13;;;13.80;89.10;;;;;;5074802;28;20191;-90
2022/07/02 04:24:27;;;;;;;21.30;7.77;;;13.80;89.00;;;;;;5075052;28;20162;-91
2022/07/02 04:26:53;;;;;;;15.33;7.67;;;13.80;89.10;;;;;;5075286;28;20645;-90
2022/07/02 04:29:19;;;;;;;15.03;7.90;;;13.70;89.40;;;;;;5074597;28;20171;-90
2022/07/02 04:31:44;;;;;;;14.57;9.47;;;13.70;89.80;;;;;;5074772;28;20576;-91
2022/07/02 04:34:10;;;;;;;12.70;8.50;;;13.60;90.10;;;;;;5075748;28;20172;-90
2022/07/02 04:36:36;;;;;;;12.13;7.90;;;13.70;90.30;;;;;;5075478;28;20246;-91
2022/07/02 04:39:03;;;;;;;14.10;7.83;;;13.80;90.20;;;;;;5075497;28;20637;-91
2022/07/02 04:41:28;;;;;;;11.13;6.53;;;13.80;89.90;;;;;;5074623;28;20191;-91
2022/07/02 04:43:54;;;;;;;17.80;8.33;;;13.90;89.60;;;;;;5078705;28;20173;-91
2022/07/02 04:46:20;;;;;;;15.80;8.20;;;14.00;89.50;;;;;;5078931;28;20193;-88
2022/07/02 04:48:45;;;;;;;14.53;7.60;;;14.00;89.40;;;;;;5078640;28;20641;-90
2022/07/02 04:51:11;;;;;;;22.40;8.87;;;14.00;89.50;;;;;;5078419;28;20203;-90
2022/07/02 04:53:36;;;;;;;17.73;8.43;;;14.00;89.80;;;;;;5078848;28;20645;-90
2022/07/02 04:56:02;;;;;;;8.90;6.53;;;14.10;89.80;;;;;;5078723;28;20594;-90
2022/07/02 04:58:28;;;;;;;13.27;7.77;;;14.20;89.70;;;;;;5078690;28;20557;-90
2022/07/02 05:00:53;;;;;;;10.83;7.20;;;14.20;89.50;;;;;;5078622;28;20629;-92
2022/07/02 05:03:19;;;;;;;11.73;7.27;;;14.30;89.50;;;;;;5078470;28;20175;-90
2022/07/02 05:05:45;;;;;;;15.90;8.67;;;14.40;89.70;;;;;;5077703;28;20661;-90
2022/07/02 05:08:11;;;;;;;12.07;7.43;;;14.40;89.70;;;;;;5077307;28;20186;-90
2022/07/02 05:10:37;;;;;;;11.30;8.67;;;14.50;89.80;;;;;;5078831;28;20203;-90
2022/07/02 05:13:04;;;;;;;12.20;6.97;;;14.50;89.70;;;;;;5078687;28;20175;-89
2022/07/02 05:15:30;;;;;;;10.40;7.03;;;14.60;89.20;;;;;;5077898;28;20245;-89
2022/07/02 05:17:55;;;;;;;13.00;7.50;;;14.70;88.90;;;;;;5077968;28;20164;-89
2022/07/02 05:20:22;;;;;;;10.83;6.53;;;14.80;88.90;;;;;;5077504;28;20269;-89
2022/07/02 05:22:47;;;;;;;11.50;6.20;;;14.80;88.70;;;;;;5077929;28;20176;-89
2022/07/02 05:25:13;;;;;;;11.03;6.27;;;14.80;88.20;;;;;;5076580;28;20183;-90
2022/07/02 05:27:39;;;;;;;8.50;6.57;;;14.90;88.00;;;;;;5078085;28;20178;-89
2022/07/02 05:30:05;;;;;;;12.30;5.87;;;15.00;88.00;;;;;;5077459;28;20223;-90
2022/07/02 05:32:31;;;;;;;8.83;5.93;;;15.10;87.40;;;;;;5078436;28;20171;-90
2022/07/02 05:34:56;;;;;;;10.63;6.20;;;15.20;87.50;;;;;;5078913;28;20174;-89
2022/07/02 05:37:22;;;;;;;10.37;5.43;;;15.20;87.20;;;;;;5077266;28;20214;-89
2022/07/02 05:39:47;;;;;;;10.83;5.10;;;15.20;86.20;;;;;;5077579;28;20179;-89
2022/07/02 05:42:13;;;;;;;12.07;5.53;;;15.30;85.70;;;;;;5077460;28;20286;-90
2022/07/02 05:44:38;;;;;;;9.20;5.07;;;15.40;85.70;;;;;;5077463;28;20172;-89
2022/07/02 05:47:04;;;;;;;10.57;5.53;;;15.50;86.00;;;;;;5075951;28;20179;-89
2022/07/02 05:49:30;;;;;;;8.27;5.03;;;15.70;86.80;;;;;;5075739;28;20269;-90
2022/07/02 05:51:56;;;;;;;8.17;4.57;;;15.60;85.90;;;;;;5075699;28;20294;-89
2022/07/02 05:54:22;;;;;;;8.43;4.77;;;15.70;85.00;;;;;;5077035;28;20258;-89
2022/07/02 05:56:47;;;;;;;7.13;3.93;;;15.70;84.50;;;;;;5076844;28;20203;-89
2022/07/02 05:59:13;;;;;;;8.63;3.97;;;15.90;85.10;;;;;;5076953;28;20156;-89
2022/07/02 06:01:39;;;;;;;8.00;4.23;;;16.00;84.70;;;;;;5077127;28;20254;-89
2022/07/02 06:04:05;;;;;;;8.17;3.87;;;16.00;83.90;;;;;;5075496;28;20207;-89
2022/07/02 06:09:14;;;;;;;10.53;3.13;;;16.30;83.50;;;;;;5076824;28;20585;-88
2022/07/02 06:11:40;;;;;;;12.18;3.25;;;16.30;82.00;;;;;;5076618;28;20207;-89
2022/07/02 06:14:07;;;;;;;9.85;3.10;;;16.40;81.20;;;;;;5076864;28;20182;-89
2022/07/02 06:16:32;;;;;;;8.00;2.80;;;16.50;80.80;;;;;;5077566;28;20171;-89
2022/07/02 06:18:58;;;;;;;6.57;2.65;;;16.60;80.20;;;;;;5076762;28;20178;-89
2022/07/02 06:21:23;;;;;;;5.85;2.42;;;16.70;78.80;;;;;;5075209;28;20226;-89
2022/07/02 06:23:49;;;;;;;6.40;3.00;;;16.70;78.80;;;;;;5076672;28;20638;-88
2022/07/02 06:26:14;;;;;;;14.02;2.95;;;16.80;79.80;;;;;;5076424;28;20174;-90
2022/07/02 06:28:40;;;;;;;10.77;2.80;;;16.90;78.50;;;;;;5077261;28;20175;-89
2022/07/02 06:31:05;;;;;;;6.28;2.53;;;17.00;79.30;;;;;;5076360;28;20207;-90
2022/07/02 06:33:31;;;;;;;4.93;2.55;;;17.10;78.70;;;;;;5076695;28;20167;-90
2022/07/02 06:35:56;;;;;;;7.93;2.42;;;17.10;77.80;;;;;;5077086;28;20522;-89
2022/07/02 06:38:22;;;;;;;5.10;2.42;;;17.20;76.80;;;;;;5076793;28;20248;-89
2022/07/02 06:40:48;;;;;;;5.55;2.22;;;17.30;76.10;;;;;;5076610;28;20197;-91
2022/07/02 06:43:13;;;;;;;6.45;2.45;;;17.40;76.20;;;;;;5077328;28;20179;-90
2022/07/02 06:45:39;;;;;;;8.60;2.10;;;17.40;75.60;;;;;;5076524;28;20176;-88
2022/07/02 06:48:04;;;;;;;9.82;2.40;;;17.40;74.90;;;;;;5075797;28;20228;-90
2022/07/02 06:50:30;;;;;;;2.35;1.98;;;17.50;74.50;;;;;;5075199;28;20210;-90
2022/07/02 06:52:55;;;;;;;6.68;2.08;;;17.60;75.20;;;;;;5075227;28;20175;-88
2022/07/02 06:55:21;;;;;;;4.80;1.83;;;17.70;74.80;;;;;;5075238;28;20175;-89
2022/07/02 06:57:49;;;;;;;5.60;1.77;;;17.80;74.70;;;;;;5074754;28;20270;-90
2022/07/02 07:00:14;;;;;;;9.60;2.30;;;17.80;74.40;;;;;;5075011;28;20269;-89
2022/07/02 07:02:40;;;;;;;8.10;1.70;;;17.90;75.00;;;;;;5073722;28;20179;-89
2022/07/02 07:05:06;;;;;;;8.80;2.22;;;17.90;72.60;;;;;;5074353;28;20172;-89
2022/07/02 07:07:34;;;;;;;9.23;2.53;;;18.00;73.40;;;;;;5075057;28;20229;-89
2022/07/02 07:10:00;;;;;;;7.00;2.00;;;18.00;73.40;;;;;;5073481;28;20687;-89
2022/07/02 07:12:26;;;;;;;9.75;2.25;;;18.00;71.60;;;;;;5074800;28;20195;-88
2022/07/02 07:14:51;;;;;;;7.57;2.03;;;18.10;72.50;;;;;;5074619;28;20167;-90
2022/07/02 07:17:17;;;;;;;5.80;1.70;;;18.10;71.40;;;;;;5075532;28;20600;-90
2022/07/02 07:19:43;;;;;;;11.07;2.35;;;18.20;71.70;;;;;;5074915;28;20186;-89
2022/07/02 07:22:09;;;;;;;5.43;2.20;;;18.20;72.60;;;;;;5074416;28;20234;-89
2022/07/02 07:24:35;;;;;;;6.47;2.13;;;18.30;72.60;;;;;;5073233;28;20273;-89
2022/07/02 07:27:00;;;;;;;10.80;2.83;;;18.40;72.50;;;;;;5074381;28;20170;-90
2022/07/02 07:29:26;;;;;;;5.40;2.13;;;18.30;71.80;;;;;;5074543;28;20199;-89
2022/07/02 07:31:52;;;;;;;7.82;2.25;;;18.40;71.10;;;;;;5074147;28;20214;-89
2022/07/02 07:34:18;;;;;;;7.43;2.20;;;18.70;73.00;;;;;;5074447;28;20183;-89
2022/07/02 07:36:43;;;;;;;5.30;1.70;;;18.60;70.60;;;;;;5073046;28;20304;-89
2022/07/02 07:39:09;;;;;;;6.72;2.42;;;18.60;71.30;;;;;;5074117;28;20221;-89
2022/07/02 07:41:35;;;;;;;7.82;2.45;;;18.70;72.00;;;;;;5073077;28;20203;-89
2022/07/02 07:44:01;;;;;;;6.00;2.33;;;18.60;71.20;;;;;;5073322;28;20624;-88
2022/07/02 07:46:27;;;;;;;4.93;2.30;;;18.60;71.70;;;;;;5073500;28;20274;-89
2022/07/02 07:48:52;;;;;;;3.88;1.77;;;18.80;71.10;;;;;;5075362;28;20210;-89
2022/07/02 07:51:18;;;;;;;5.75;2.10;;;18.80;70.40;;;;;;5074331;28;20589;-90
2022/07/02 07:53:44;;;;;;;10.35;2.38;;;19.00;70.50;;;;;;5073271;28;20171;-88
2022/07/02 07:56:10;;;;;;;9.95;2.08;;;19.00;70.40;;;;;;5072964;28;20229;-87
2022/07/02 07:58:36;;;;;;;9.95;2.33;;;19.10;70.30;;;;;;5072936;28;20187;-90
2022/07/02 08:01:02;;;;;;;5.60;2.42;;;19.10;71.00;;;;;;5074044;28;20191;-91
2022/07/02 08:03:27;;;;;;;14.40;2.38;;;19.30;71.90;;;;;;5074322;28;20167;-90
2022/07/02 08:05:56;;;;;;;7.60;2.22;;;19.50;69.00;;;;;;5077810;28;20179;-91
2022/07/02 08:08:22;;;;;;;6.70;2.40;;;19.30;67.60;;;;;;5086367;28;20179;-90
2022/07/02 08:10:48;;;;;;;6.40;2.28;;;19.30;67.80;;;;;;5088248;28;20237;-91
2022/07/02 08:13:14;;;;;;;8.30;2.28;;;19.40;68.20;;;;;;5093330;28;20172;-94
2022/07/02 08:15:40;;;;;;;6.68;2.08;;;19.40;67.70;;;;;;5094816;28;20183;-93
2022/07/02 08:18:06;;;;;;;11.55;2.30;;;19.50;66.10;;;;;;5092227;28;20179;-91
2022/07/02 08:20:32;;;;;;;3.47;1.60;;;19.60;66.20;;;;;;5096111;28;20255;-94
2022/07/02 08:22:58;;;;;;;10.98;2.15;;;19.60;66.30;;;;;;5093517;28;20190;-94
2022/07/02 08:25:24;;;;;;;10.32;1.90;;;19.70;66.70;;;;;;5149300;22;20389;-90
2022/07/02 08:27:50;;;;;;;5.60;1.58;;;19.70;65.20;;;;;;5052242;28;20670;-88
2022/07/02 08:30:16;;;;;;;9.45;1.95;;;19.80;65.90;;;;;;5051893;28;20204;-88
2022/07/02 08:32:42;;;;;;;4.55;1.73;;;19.80;63.70;;;;;;5053268;28;20168;-88
2022/07/02 08:35:08;;;;;;;5.72;1.95;;;19.80;64.90;;;;;;5052031;28;20168;-88
2022/07/02 08:37:33;;;;;;;3.97;1.70;;;19.90;65.30;;;;;;5052131;28;20172;-88
2022/07/02 08:39:59;;;;;;;6.20;1.42;;;20.20;64.40;;;;;;5052212;28;20180;-88
2022/07/02 08:42:30;;;;;;;8.52;1.83;;;19.90;63.00;;;;;;5053086;28;20270;-88
2022/07/02 08:44:58;;;;;;;6.15;1.52;;;20.30;66.50;;;;;;5051892;28;20576;-89
2022/07/02 08:47:25;;;;;;;2.85;1.50;;;20.40;63.10;;;;;;5052095;28;20175;-87
2022/07/02 08:49:52;;;;;;;4.63;1.50;;;20.40;63.30;;;;;;5052127;28;20179;-88
2022/07/02 08:52:20;;;;;;;4.80;1.40;;;20.40;61.70;;;;;;5051866;28;20226;-88
2022/07/02 08:54:47;;;;;;;3.65;1.23;;;20.40;62.90;;;;;;5052136;28;20172;-88
2022/07/02 08:57:14;;;;;;;8.35;1.80;;;20.40;62.30;;;;;;5053479;28;20164;-90
2022/07/02 08:59:40;;;;;;;11.38;1.85;;;20.50;61.20;;;;;;5052779;28;20176;-90
2022/07/02 09:02:07;;;;;;;5.25;1.95;;;20.70;61.10;;;;;;5051992;28;20195;-90
2022/07/02 09:04:34;;;;;;;7.05;1.45;;;20.90;60.60;;;;;;5052113;28;20226;-89
2022/07/02 09:07:02;;;;;;;5.30;1.33;;;20.80;62.10;;;;;;5052005;28;20178;-89
2022/07/02 09:09:30;;;;;;;4.68;1.33;;;20.70;58.60;;;;;;5052259;28;20547;-88
2022/07/02 09:11:57;;;;;;;2.45;1.10;;;20.70;58.60;;;;;;5052376;28;20720;-88
2022/07/02 09:14:22;;;;;;;4.13;1.42;;;20.80;58.90;;;;;;5052203;28;20190;-89
2022/07/02 09:16:49;;;;;;;3.38;1.55;;;21.10;61.20;;;;;;5052012;28;20210;-89
2022/07/02 09:19:16;;;;;;;4.70;1.50;;;21.10;60.00;;;;;;5051647;28;20666;-89
2022/07/02 09:21:52;;;;;;;7.50;1.77;;;21.10;60.40;;;;;;5051725;28;20204;-90
2022/07/02 09:24:32;;;;;;;6.30;1.42;;;21.10;57.90;;;;;;5053688;28;20191;-92
2022/07/02 09:27:04;;;;;;;7.72;1.73;;;21.20;58.50;;;;;;5053376;28;20171;-91
2022/07/02 09:29:48;;;;;;;3.92;1.20;;;21.30;55.80;;;;;;5057056;28;20229;-89
2022/07/02 09:32:14;;;;;;;3.78;1.30;;;21.30;58.00;;;;;;5057709;28;20212;-90
2022/07/02 09:34:48;;;;;;;4.90;1.05;;;21.70;56.70;;;;;;5055789;28;20242;-90
2022/07/02 09:37:19;;;;;;;6.10;1.40;;;21.70;57.00;;;;;;5057525;28;20156;-91
2022/07/02 09:39:46;;;;;;;7.15;1.20;;;21.00;55.60;;;;;;5056042;28;20180;-91
2022/07/02 09:42:23;;;;;;;7.88;1.42;;;21.10;58.90;;;;;;5057685;28;20202;-91
2022/07/02 09:44:48;;;;;;;5.53;1.65;;;21.50;54.90;;;;;;5058958;28;20629;-91
2022/07/02 09:47:14;;;;;;;7.32;1.88;;;21.00;57.80;;;;;;5056240;28;20188;-92
2022/07/02 09:49:50;;;;;;;4.70;1.58;;;21.10;56.70;;;;;;5061694;28;20641;-90
2022/07/02 09:52:17;;;;;;;2.63;1.15;;;21.20;58.50;;;;;;5056351;28;20191;-90
2022/07/02 09:54:43;;;;;;;5.40;1.70;;;21.50;57.40;;;;;;5056231;28;20266;-92
2022/07/02 09:57:11;;;;;;;2.92;1.35;;;22.00;57.50;;;;;;5057444;28;20183;-90
2022/07/02 09:59:38;;;;;;;4.32;1.63;;;21.50;55.50;;;;;;5055196;28;20172;-89
2022/07/02 10:02:04;;;;;;;6.65;1.63;;;21.70;55.60;;;;;;5056389;28;20565;-90
2022/07/02 10:04:31;;;;;;;3.25;1.20;;;21.80;54.10;;;;;;5057373;28;20172;-91
2022/07/02 10:06:59;;;;;;;10.02;1.58;;;21.50;57.00;;;;;;5055129;28;20168;-89
2022/07/02 10:09:25;;;;;;;3.30;1.02;;;21.70;55.60;;;;;;5056578;28;20540;-91
2022/07/02 10:11:51;;;;;;;3.47;1.23;;;22.00;56.90;;;;;;5056822;28;20204;-90
2022/07/02 10:14:20;;;;;;;5.75;1.30;;;21.50;53.80;;;;;;5055342;28;20668;-91
2022/07/02 10:16:47;;;;;;;4.03;1.10;;;21.20;56.90;;;;;;5055024;28;20267;-90
2022/07/02 10:19:15;;;;;;;3.47;1.20;;;20.90;56.60;;;;;;5054912;28;20168;-91
2022/07/02 10:21:41;;;;;;;5.07;1.33;;;20.90;56.20;;;;;;5054605;28;20230;-91
2022/07/02 10:24:08;;;;;;;2.30;1.30;;;21.50;58.40;;;;;;5055825;28;20191;-91
2022/07/02 10:26:35;;;;;;;4.05;1.17;;;22.00;57.30;;;;;;5054656;28;20180;-91
2022/07/02 10:29:04;;;;;;;3.00;1.35;;;22.10;54.70;;;;;;5054785;28;20230;-92
2022/07/02 10:31:44;;;;;;;6.85;1.45;;;22.10;52.10;;;;;;5056089;28;20219;-91
2022/07/02 10:34:36;;;;;;;5.43;1.30;;;22.40;54.70;;;;;;5055102;28;20622;-90
2022/07/02 10:37:02;;;;;;;5.05;1.40;;;22.60;55.70;;;;;;5055589;28;20186;-91
2022/07/02 10:39:39;;;;;;;4.15;1.17;;;22.50;52.40;;;;;;5054027;28;20721;-90
2022/07/02 10:42:05;;;;;;;3.55;1.63;;;22.60;51.40;;;;;;5054264;28;20239;-91
2022/07/02 10:44:41;;;;;;;6.35;1.27;;;22.30;49.60;;;;;;5054505;28;20198;-90
2022/07/02 10:47:19;;;;;;;3.55;1.48;;;22.30;51.80;;;;;;5054777;28;20163;-91
2022/07/02 10:49:55;;;;;;;5.85;2.80;;;22.30;51.10;;;;;;5054196;28;20180;-89
2022/07/02 10:52:38;;;;;;;4.15;1.30;;;22.70;51.70;;;;;;5055498;28;20196;-89
2022/07/02 10:55:04;;;;;;;5.80;1.48;;;22.60;51.60;;;;;;5058854;28;20168;-92
2022/07/02 10:57:30;;;;;;;8.05;1.33;;;22.70;51.60;;;;;;5064638;28;20164;-90
2022/07/02 10:59:55;;;;;;;3.42;1.02;;;23.20;52.10;;;;;;5059853;28;20172;-92
2022/07/02 11:02:21;;;;;;;5.20;1.35;;;23.00;51.70;;;;;;5060136;28;20677;-91
2022/07/02 11:04:48;;;;;;;4.78;0.90;;;22.70;50.30;;;;;;5058954;28;20176;-91
2022/07/02 11:07:14;;;;;;;4.15;1.40;;;22.30;51.30;;;;;;5060870;28;20230;-92
2022/07/02 11:09:49;;;;;;;2.05;1.05;;;22.10;52.30;;;;;;5057463;28;20180;-92
2022/07/02 11:12:22;;;;;;;3.65;1.35;;;21.80;53.40;;;;;;5065573;28;20227;-93
2022/07/02 11:14:55;;;;;;;4.40;1.45;;;22.30;53.70;;;;;;5066595;28;20588;-92
2022/07/02 11:17:23;;;;;;;3.38;1.30;;;22.80;53.80;;;;;;5066089;28;20182;-92
2022/07/02 11:19:58;;;;;;;2.10;1.00;;;23.00;52.10;;;;;;5069855;28;20179;-92
2022/07/02 11:22:30;;;;;;;2.72;1.10;;;22.50;51.50;;;;;;5063760;28;20269;-92
2022/07/02 11:24:55;;;;;;;4.75;1.50;;;22.20;50.40;;;;;;5060270;28;20196;-92
2022/07/02 11:27:21;;;;;;;4.22;1.40;;;21.80;52.10;;;;;;5058005;28;20176;-92
2022/07/02 11:29:55;;;;;;;4.82;1.35;;;21.80;55.40;;;;;;5057073;28;20509;-92
2022/07/02 11:32:21;;;;;;;4.82;1.45;;;21.80;54.40;;;;;;5057747;28;20198;-92
2022/07/02 11:34:57;;;;;;;2.60;1.27;;;22.00;54.40;;;;;;5059696;28;20587;-92
2022/07/02 11:37:22;;;;;;;6.20;1.35;;;22.70;56.00;;;;;;5059009;28;20152;-91
2022/07/02 11:39:48;;;;;;;3.03;1.27;;;23.10;51.20;;;;;;5054154;28;20285;-90
2022/07/02 11:42:14;;;;;;;5.85;1.50;;;23.00;50.70;;;;;;5054327;28;20656;-92
2022/07/02 11:44:39;;;;;;;4.95;1.45;;;23.10;52.60;;;;;;5053164;28;20614;-92
2022/07/02 11:47:05;;;;;;;5.20;1.38;;;22.70;50.90;;;;;;5054078;28;20178;-92
2022/07/02 11:49:37;;;;;;;6.18;1.50;;;22.90;51.10;;;;;;5053898;28;20680;-92
2022/07/02 11:52:05;;;;;;;5.32;1.52;;;23.10;49.60;;;;;;5052414;28;20241;-91
2022/07/02 11:54:31;;;;;;;3.40;1.48;;;23.20;51.90;;;;;;5054156;28;20550;-91
2022/07/02 11:56:56;;;;;;;5.97;1.80;;;23.10;48.70;;;;;;5052885;28;20175;-92
2022/07/02 11:59:25;;;;;;;4.95;1.25;;;23.60;51.40;;;;;;5053818;28;20175;-92
2022/07/02 12:01:53;;;;;;;6.65;1.10;;;23.70;48.30;;;;;;5053308;28;20208;-92
2022/07/02 12:04:21;;;;;;;1.58;0.95;;;24.00;48.80;;;;;;5053792;28;20230;-91
2022/07/02 12:06:49;;;;;;;2.78;1.17;;;23.60;47.90;;;;;;5052943;28;20211;-92
2022/07/02 12:09:18;;;;;;;5.35;1.35;;;23.30;48.30;;;;;;5052717;28;20604;-91
2022/07/02 12:11:45;;;;;;;7.18;1.60;;;23.00;49.00;;;;;;5052419;28;20208;-92
2022/07/02 12:14:12;;;;;;;2.40;1.17;;;23.10;49.80;;;;;;5052215;28;20241;-92
2022/07/02 12:16:40;;;;;;;4.63;1.25;;;23.10;48.50;;;;;;5052466;28;20187;-91
2022/07/02 12:19:15;;;;;;;3.03;1.13;;;23.00;50.30;;;;;;5053102;28;20180;-92
2022/07/02 12:21:47;;;;;;;5.13;1.35;;;23.20;49.20;;;;;;5052266;28;20191;-92
2022/07/02 12:24:36;;;;;;;4.57;1.20;;;22.80;49.80;;;;;;5059603;28;20182;-92
2022/07/02 12:27:04;;;;;;;10.55;2.05;;;22.80;52.10;;;;;;5054620;28;20168;-92
2022/07/02 12:32:19;;;;;;;4.28;1.45;;;23.00;48.70;;;;;;5055727;28;20218;-92
2022/07/02 12:34:55;;;;;;;4.35;1.13;;;22.70;50.80;;;;;;5055874;28;20321;-93
2022/07/02 12:37:22;;;;;;;2.60;1.20;;;22.90;50.60;;;;;;5066451;28;20163;-96
2022/07/02 12:39:49;;;;;;;2.22;1.20;;;22.70;51.40;;;;;;5073566;28;20176;-92
2022/07/02 12:42:23;;;;;;;1.42;0.70;;;22.80;49.30;;;;;;5069968;28;20207;-91
2022/07/02 12:44:57;;;;;;;2.80;1.20;;;22.40;47.40;;;;;;5064236;28;20171;-92
2022/07/02 12:47:31;;;;;;;3.70;1.10;;;22.70;49.70;;;;;;5054491;28;20172;-91
2022/07/02 12:50:03;;;;;;;1.55;0.85;;;22.90;51.10;;;;;;5055201;28;20167;-92