Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 01:05:57;;;;;;;0.00;0.00;;;;;;;15.58;60.04;100208.38;4304197;33;20131;-96
2023/08/11 01:09:16;;;;;;;0.28;0.28;;;;;;;15.27;60.02;100211.50;4315390;33;20073;-96
2023/08/11 01:12:16;;;;;;;0.10;0.10;;;;;;;15.04;60.01;100210.75;4266205;28;20089;-96
2023/08/11 01:17:39;;;;;;;0.00;0.00;;;;;;;15.39;60.03;100202.28;4289737;33;20110;-96
2023/08/11 01:23:23;;;;;;;0.15;0.15;;;;;;;15.19;60.02;100201.38;4337841;28;20105;31
2023/08/11 01:26:01;;;;;;;0.03;0.03;;;;;;;15.30;60.02;100195.63;4248859;33;20097;-96
2023/08/11 01:28:36;;;;;;;0.00;0.00;;;;;;;15.43;60.03;100199.44;4253756;33;20073;-96
2023/08/11 01:31:10;;;;;;;0.00;0.00;;;;;;;15.21;60.02;100196.91;4274636;33;20081;-96
2023/08/11 01:33:40;;;;;;;2.60;0.62;;;;;;;15.20;60.01;100197.81;4269100;33;20070;-96
2023/08/11 01:36:15;;;;;;;;;;;;;;;15.41;60.03;100198.66;4268849;33;20057;-96
2023/08/11 01:38:40;;;;;;;1.85;1.08;;;;;;;15.34;60.03;100203.28;4280490;33;20002;-96
2023/08/11 01:41:11;;;;;;;0.00;0.00;;;;;;;15.53;60.03;100200.72;4260411;33;20088;-96
2023/08/11 01:43:39;;;;;;;1.98;0.43;;;;;;;15.39;60.02;100203.13;4249122;33;20070;-96
2023/08/11 01:46:06;;;;;;;0.00;0.00;;;;;;;15.66;60.05;100201.06;4259078;33;20057;-96
2023/08/11 01:48:33;;;;;;;0.00;0.00;;;;;;;15.62;60.04;100202.97;4260187;33;20093;-96
2023/08/11 01:51:07;;;;;;;0.00;0.00;;;;;;;15.54;60.03;100196.31;4270681;33;20078;-96
2023/08/11 01:53:35;;;;;;;0.00;0.00;;;;;;;15.69;60.04;100206.16;4263541;33;20061;-96
2023/08/11 01:56:05;;;;;;;0.70;0.70;;;;;;;15.57;60.04;100198.78;4273643;33;20084;-96
2023/08/11 01:58:31;;;;;;;0.00;0.00;;;;;;;15.77;60.05;100203.16;4261626;33;20105;-95
2023/08/11 02:01:52;;;;;;;3.72;1.17;;;;;;;15.61;60.04;100208.25;4261339;33;20135;-96
2023/08/11 02:04:28;;;;;;;0.00;0.00;;;;;;;15.74;60.05;100196.28;4205346;34;20128;-96
2023/08/11 02:07:29;;;;;;;0.00;0.00;;;;;;;15.86;60.06;100202.75;4219195;34;20067;-96
2023/08/11 02:10:10;;;;;;;0.00;0.00;;;;;;;15.67;60.04;100213.25;4220653;34;20722;-96
2023/08/11 02:13:00;;;;;;;0.13;0.10;;;;;;;15.73;60.05;100217.38;4231460;34;20067;-96
2023/08/11 02:15:59;;;;;;;1.20;0.57;;;;;;;15.84;60.05;100215.09;4241151;33;20131;-96
2023/08/11 02:19:05;;;;;;;0.00;0.00;;;;;;;15.85;60.05;100207.16;4237579;33;20085;-96
2023/08/11 02:21:31;;;;;;;0.17;0.17;;;;;;;15.64;60.04;100216.87;4247132;33;20084;-96
2023/08/11 02:23:56;;;;;;;0.00;0.00;;;;;;;15.50;60.04;100213.97;4243350;33;20075;-95
2023/08/11 02:26:22;;;;;;;0.00;0.00;;;;;;;15.39;60.02;100212.75;4256099;33;20460;-96
2023/08/11 02:28:48;;;;;;;0.00;0.00;;;;;;;15.81;60.05;100209.97;4239403;33;20112;-96
2023/08/11 02:31:13;;;;;;;0.25;0.25;;;;;;;15.46;60.03;100209.78;4221704;33;20139;-96
2023/08/11 02:33:40;;;;;;;0.52;0.25;;;;;;;15.73;60.05;100212.12;4257897;33;20134;-96
2023/08/11 02:36:05;;;;;;;0.00;0.00;;;;;;;15.54;60.03;100212.91;4255733;33;20074;-96
2023/08/11 02:38:31;;;;;;;0.00;0.00;;;;;;;15.69;60.04;100213.19;4236753;33;20089;-96
2023/08/11 02:40:57;;;;;;;0.00;0.00;;;;;;;15.62;60.03;100210.84;4232945;33;20151;-96
2023/08/11 02:43:22;;;;;;;0.10;0.03;;;;;;;15.46;60.03;100215.03;4236547;33;20110;-95
2023/08/11 02:45:48;;;;;;;0.00;0.00;;;;;;;15.14;60.01;100224.31;4233146;33;20110;-96
2023/08/11 02:48:15;;;;;;;0.00;0.00;;;;;;;15.08;60.01;100226.34;4236307;33;20191;-96
2023/08/11 02:50:40;;;;;;;0.15;0.05;;;;;;;15.10;60.01;100219.25;4238974;33;20058;-96
2023/08/11 02:53:06;;;;;;;0.20;0.20;;;;;;;15.23;60.02;100223.06;4237622;33;20128;-96
2023/08/11 02:55:31;;;;;;;0.00;0.00;;;;;;;15.01;60.00;100221.38;4259654;33;20157;-96
2023/08/11 02:57:57;;;;;;;0.00;0.00;;;;;;;15.03;60.01;100222.16;4237587;33;20119;-96
2023/08/11 03:20:05;;;;;;;0.00;0.00;;;;;;;15.02;60.01;100236.19;4294274;28;20082;-94
2023/08/11 03:22:39;;;;;;;0.00;0.00;;;;;;;14.94;60.01;100233.03;4301190;33;20105;-96
2023/08/11 03:25:10;;;;;;;1.08;0.20;;;;;;;15.19;60.02;100226.75;4300198;33;20077;-96
2023/08/11 03:40:59;;;;;;;0.00;0.00;;;;;;;15.09;60.01;100238.53;4353688;28;20077;-96
2023/08/11 03:44:03;;;;;;;0.00;0.00;;;;;;;15.07;60.01;100243.84;4254180;33;20085;-96
2023/08/11 03:52:44;;;;;;;0.00;0.00;;;;;;;14.79;60.00;100236.28;4285861;33;20101;-96
2023/08/11 03:55:18;;;;;;;0.10;0.10;;;;;;;15.04;60.01;100247.44;4254844;33;20090;-96
2023/08/11 03:58:17;;;;;;;0.50;0.47;;;;;;;14.82;60.00;100244.00;4289075;33;20077;-96
2023/08/11 04:01:15;;;;;;;0.10;0.10;;;;;;;14.79;60.00;100251.16;4277666;33;20085;-96
2023/08/11 04:04:15;;;;;;;0.00;0.00;;;;;;;14.78;60.00;100247.69;4288366;33;20081;-96
2023/08/11 04:06:57;;;;;;;0.13;0.13;;;;;;;14.81;60.00;100246.69;4303789;33;20108;-96
2023/08/11 04:12:34;;;;;;;0.22;0.22;;;;;;;14.94;60.00;100259.25;4346674;28;21567;-96
2023/08/11 04:15:03;;;;;;;0.00;0.00;;;;;;;14.95;60.01;100249.63;4290867;33;20061;-96
2023/08/11 04:18:02;;;;;;;0.22;0.22;;;;;;;14.92;60.01;100257.63;4293222;33;20092;-96
2023/08/11 04:20:36;;;;;;;0.00;0.00;;;;;;;14.73;60.00;100268.00;4296012;33;20069;-96
2023/08/11 04:23:13;;;;;;;0.00;0.00;;;;;;;15.05;60.01;100262.25;4288415;33;20089;-96
2023/08/11 04:25:39;;;;;;;0.10;0.10;;;;;;;14.96;60.01;100265.28;4276010;33;20106;-96
2023/08/11 04:28:31;;;;;;;0.00;0.00;;;;;;;15.23;60.02;100267.66;4298243;33;20077;-96
2023/08/11 04:31:00;;;;;;;0.00;0.00;;;;;;;15.12;60.02;100277.72;4303002;33;20073;-96
2023/08/11 04:33:47;;;;;;;0.00;0.00;;;;;;;15.03;60.01;100274.59;4277661;33;20080;-96
2023/08/11 04:36:22;;;;;;;0.00;0.00;;;;;;;15.24;60.01;100270.19;4295321;33;20121;-96
2023/08/11 04:39:53;;;;;;;0.00;0.00;;;;;;;15.50;60.04;100265.59;4292313;33;20107;-96
2023/08/11 04:45:04;;;;;;;0.57;0.25;;;;;;;15.68;60.04;100267.44;4911028;27;20049;31
2023/08/11 04:47:38;;;;;;;0.03;0.03;;;;;;;15.52;60.03;100280.34;4773411;27;20245;31
2023/08/11 04:50:07;;;;;;;0.00;0.00;;;;;;;15.55;60.04;100279.34;4261307;33;20127;-96
2023/08/11 04:52:33;;;;;;;0.20;0.20;;;;;;;15.73;60.05;100285.59;4261034;33;20173;-96
2023/08/11 04:55:03;;;;;;;0.28;0.28;;;;;;;15.71;60.04;100290.06;4247888;33;20078;-96
2023/08/11 04:57:48;;;;;;;0.20;0.20;;;;;;;15.74;60.04;100292.56;4263867;33;20074;-96
2023/08/11 05:00:39;;;;;;;0.10;0.10;;;;;;;16.05;60.06;100292.88;4263314;33;20125;-96
2023/08/11 05:14:09;;;;;;;0.08;0.08;;;;;;;16.36;60.08;100292.31;4306346;28;19965;-96
2023/08/11 05:16:55;;;;;;;0.00;0.00;;;;;;;16.23;60.06;100296.41;4280781;33;20085;-96
2023/08/11 05:19:21;;;;;;;0.32;0.32;;;;;;;16.14;60.07;100302.97;4288225;33;20076;-95
2023/08/11 05:21:47;;;;;;;0.10;0.10;;;;;;;16.63;60.10;100295.41;4285679;33;20086;-96
2023/08/11 05:24:15;;;;;;;0.10;0.10;;;;;;;16.56;60.09;100296.59;4289490;33;20093;-96
2023/08/11 05:26:42;;;;;;;0.20;0.20;;;;;;;16.95;60.11;100301.75;4282162;33;20077;-96
2023/08/11 05:30:00;;;;;;;0.00;0.00;;;;;;;16.95;60.11;100301.75;4251157;33;20094;-96
2023/08/11 05:32:27;;;;;;;0.00;0.00;;;;;;;17.15;60.11;100306.00;4299671;33;20099;-96
2023/08/11 05:48:48;;;;;;;1.35;0.47;;;;;;;17.78;60.16;100303.66;4894263;27;20307;-96
2023/08/11 05:51:16;;;;;;;1.17;0.55;;;;;;;18.04;60.17;100305.75;4310158;33;20056;-96
2023/08/11 05:56:18;;;;;;;0.03;0.00;;;;;;;18.24;60.18;100295.94;4411223;27;20050;-95
2023/08/11 06:17:04;;;;;;;1.15;0.47;;;;;;;19.13;60.22;100318.13;4995696;28;20780;-96
2023/08/11 06:19:52;;;;;;;0.00;0.00;;;;;;;19.38;60.24;100317.53;4286520;33;20081;-96
2023/08/11 06:22:18;;;;;;;0.00;0.00;;;;;;;19.37;60.23;100321.13;4280062;33;20120;-94
2023/08/11 06:24:46;;;;;;;0.25;0.17;;;;;;;19.33;60.24;100316.03;4285535;33;20360;-93
2023/08/11 06:27:11;;;;;;;0.20;0.20;;;;;;;19.58;60.25;100318.09;4273869;33;20139;-94
2023/08/11 06:29:40;;;;;;;0.15;0.15;;;;;;;19.74;60.26;100311.87;4294533;33;20112;-93
2023/08/11 06:32:06;;;;;;;0.03;0.03;;;;;;;19.94;60.27;100311.50;4283235;33;20139;-93
2023/08/11 06:34:32;;;;;;;0.00;0.00;;;;;;;19.85;60.26;100317.34;4273875;33;20103;-92
2023/08/11 06:36:57;;;;;;;0.00;0.00;;;;;;;20.02;60.27;100317.16;4306358;33;20139;-91
2023/08/11 06:39:26;;;;;;;0.08;0.08;;;;;;;20.10;60.28;100317.53;4282787;33;20123;-92
2023/08/11 06:41:54;;;;;;;0.00;0.00;;;;;;;20.39;60.29;100312.22;4284540;33;20068;-96
2023/08/11 06:47:00;;;;;;;0.05;0.05;;;;;;;20.46;60.29;100303.81;4306913;33;20122;-96
2023/08/11 06:49:30;;;;;;;0.00;0.00;;;;;;;20.63;60.31;100313.31;4262441;33;20179;-95
2023/08/11 06:51:58;;;;;;;0.08;0.08;;;;;;;20.86;60.32;100319.78;4269141;33;20080;-96
2023/08/11 06:54:27;;;;;;;0.00;0.00;;;;;;;20.98;60.32;100324.25;4284166;33;20110;-96
2023/08/11 06:56:55;;;;;;;0.00;0.00;;;;;;;21.09;60.33;100313.81;4270052;33;20128;-96
2023/08/11 06:59:21;;;;;;;0.17;0.17;;;;;;;21.22;60.33;100316.47;4297115;33;20129;-96
2023/08/11 07:01:46;;;;;;;0.00;0.00;;;;;;;21.23;60.33;100314.66;4276005;33;20088;-96
2023/08/11 07:04:16;;;;;;;0.73;0.40;;;;;;;21.44;60.35;100318.53;4270866;33;20185;-95
2023/08/11 07:06:41;;;;;;;0.10;0.10;;;;;;;21.72;60.37;100320.16;4271707;33;20537;-96
2023/08/11 07:09:07;;;;;;;0.25;0.25;;;;;;;21.82;60.37;100320.38;4269852;33;20112;-96
2023/08/11 07:11:32;;;;;;;0.10;0.10;;;;;;;21.98;60.37;100308.56;4280147;33;20112;-96
2023/08/11 07:13:58;;;;;;;0.35;0.35;;;;;;;22.03;60.38;100313.56;4280680;33;20151;-96
2023/08/11 07:16:28;;;;;;;1.08;1.00;;;;;;;22.02;60.37;100317.19;4294278;33;20108;-95
2023/08/11 07:18:54;;;;;;;0.03;0.03;;;;;;;22.06;60.38;100326.66;4282835;33;20130;-91
2023/08/11 07:21:19;;;;;;;0.22;0.22;;;;;;;22.09;60.38;100329.06;4284138;33;20056;-91
2023/08/11 07:23:53;;;;;;;0.10;0.10;;;;;;;22.15;60.38;100323.31;4287335;33;20160;-90
2023/08/11 07:26:18;;;;;;;0.00;0.00;;;;;;;22.19;60.39;100322.16;4285173;33;20096;-92
2023/08/11 07:29:24;;;;;;;1.87;1.75;;;;;;;22.50;60.41;100318.16;4294188;33;20173;-92
2023/08/11 07:31:52;;;;;;;0.00;0.00;;;;;;;22.52;60.40;100316.25;4296619;33;20096;-93
2023/08/11 07:34:21;;;;;;;0.00;0.00;;;;;;;22.68;60.41;100316.81;4271675;33;20382;-95
2023/08/11 07:36:49;;;;;;;0.10;0.10;;;;;;;22.82;60.42;100321.16;4281984;33;20112;-92
2023/08/11 07:39:17;;;;;;;0.65;0.50;;;;;;;22.63;60.40;100318.94;4285202;33;20108;-91
2023/08/11 07:41:43;;;;;;;0.35;0.35;;;;;;;22.60;60.41;100321.00;4270166;33;20088;-91
2023/08/11 07:44:08;;;;;;;0.00;0.00;;;;;;;22.76;60.42;100318.91;4281773;33;20115;-92
2023/08/11 07:46:34;;;;;;;0.00;0.00;;;;;;;22.74;60.42;100318.19;4289837;33;20125;-96
2023/08/11 07:48:59;;;;;;;0.00;0.00;;;;;;;22.81;60.43;100329.19;4282266;33;20104;-96
2023/08/11 07:51:25;;;;;;;0.00;0.00;;;;;;;22.94;60.42;100325.53;4302682;33;20216;-95
2023/08/11 07:53:51;;;;;;;1.30;0.60;;;;;;;;;;4279626;33;20097;-96
2023/08/11 07:56:16;;;;;;;0.28;0.28;;;;;;;23.13;60.44;100332.13;4294058;33;20786;-96
2023/08/11 07:58:42;;;;;;;0.00;0.00;;;;;;;23.13;60.44;100329.47;4388532;28;20140;-95
2023/08/11 08:01:08;;;;;;;0.03;0.03;;;;;;;23.18;60.43;100332.63;4257368;33;20100;-96
2023/08/11 08:03:35;;;;;;;0.10;0.10;;;;;;;23.22;60.44;100329.66;4245911;33;20089;-93
2023/08/11 08:06:00;;;;;;;0.30;0.30;;;;;;;23.32;60.45;100336.91;4268857;33;21231;-91
2023/08/11 08:09:17;;;;;;;1.65;0.65;;;;;;;23.55;60.46;100339.50;4261528;33;20104;-91
2023/08/11 08:12:17;;;;;;;0.25;0.25;;;;;;;23.54;60.46;100332.50;4280753;33;20101;-94
2023/08/11 08:14:43;;;;;;;0.22;0.22;;;;;;;23.71;60.46;100333.91;4265083;33;20149;-91
2023/08/11 08:17:09;;;;;;;0.00;0.00;;;;;;;23.82;60.48;100339.22;4272061;33;20174;-91
2023/08/11 08:19:35;;;;;;;0.10;0.10;;;;;;;23.72;60.46;100337.41;4235450;33;20112;-92
2023/08/11 08:22:03;;;;;;;0.00;0.00;;;;;;;24.00;60.49;100336.94;4269422;33;20089;-92
2023/08/11 08:24:29;;;;;;;0.00;0.00;;;;;;;23.98;60.49;100336.22;4294236;33;20101;-96
2023/08/11 08:26:55;;;;;;;0.57;0.30;;;;;;;24.13;60.49;100335.03;4252982;33;20113;-96
2023/08/11 08:29:21;;;;;;;0.05;0.05;;;;;;;24.26;60.50;100332.22;4274316;33;20133;-95
2023/08/11 08:31:46;;;;;;;0.10;0.10;;;;;;;24.29;60.50;100332.00;4257349;33;20094;-95
2023/08/11 08:34:11;;;;;;;0.47;0.47;;;;;;;24.41;60.50;100325.72;4260726;33;20113;-96
2023/08/11 08:36:37;;;;;;;0.00;0.00;;;;;;;24.61;60.52;100332.09;4274539;33;20109;-96
2023/08/11 08:39:03;;;;;;;0.00;0.00;;;;;;;24.79;60.52;100325.25;4260325;33;20124;-94
2023/08/11 08:41:30;;;;;;;0.00;0.00;;;;;;;24.96;60.53;100323.88;4274365;33;20097;-95
2023/08/11 08:43:56;;;;;;;0.10;0.10;;;;;;;25.16;60.55;100319.59;4285861;33;20410;-96
2023/08/11 08:46:21;;;;;;;0.00;0.00;;;;;;;25.40;60.56;100317.50;4274526;33;20109;-95
2023/08/11 08:48:56;;;;;;;0.88;0.73;;;;;;;25.66;60.57;100317.94;4252374;33;20104;-96
2023/08/11 08:51:22;;;;;;;1.77;0.40;;;;;;;25.82;60.57;100328.19;4254727;33;20082;-95
2023/08/11 08:53:47;;;;;;;1.12;0.73;;;;;;;26.08;60.58;100320.56;4262167;33;20479;-96
2023/08/11 08:56:13;;;;;;;0.20;0.10;;;;;;;26.04;60.59;100324.50;4267062;33;20136;-95
2023/08/11 08:58:41;;;;;;;0.03;0.03;;;;;;;25.96;60.58;100327.81;4283536;33;20157;-96
2023/08/11 09:01:07;;;;;;;0.03;0.03;;;;;;;26.20;60.59;100326.66;4255393;33;20097;-96
2023/08/11 09:03:33;;;;;;;0.00;0.00;;;;;;;26.28;60.60;100321.50;4295187;33;20065;-95
2023/08/11 09:05:58;;;;;;;0.00;0.00;;;;;;;26.54;60.61;100321.87;4252626;33;20493;-92
2023/08/11 09:08:24;;;;;;;0.00;0.00;;;;;;;26.38;60.61;100319.72;4283300;33;20177;-95
2023/08/11 09:10:52;;;;;;;0.17;0.00;;;;;;;26.56;60.62;100320.75;4285990;33;20153;-96
2023/08/11 09:13:17;;;;;;;0.13;0.13;;;;;;;26.74;60.63;100318.25;4283121;33;20082;-92
2023/08/11 09:15:43;;;;;;;0.00;0.00;;;;;;;26.85;60.62;100322.63;4256803;33;20140;-92
2023/08/11 09:18:14;;;;;;;0.10;0.10;;;;;;;27.14;60.65;100315.47;4264446;33;20154;-94
2023/08/11 09:20:39;;;;;;;0.17;0.15;;;;;;;26.95;60.63;100314.59;4253884;33;20875;-93
2023/08/11 09:23:05;;;;;;;0.03;0.03;;;;;;;27.01;60.64;100322.94;4288657;33;20182;-93
2023/08/11 09:25:31;;;;;;;0.47;0.30;;;;;;;27.04;60.64;100314.66;4254609;33;20177;-92
2023/08/11 09:27:58;;;;;;;0.05;0.05;;;;;;;27.16;60.64;100318.84;4264210;33;20102;-93
2023/08/11 09:30:28;;;;;;;0.32;0.32;;;;;;;27.34;60.65;100310.94;4254531;33;20077;-92
2023/08/11 09:32:53;;;;;;;0.10;0.10;;;;;;;27.49;60.66;100316.72;4263564;33;20082;-94
2023/08/11 09:35:23;;;;;;;0.08;0.08;;;;;;;27.54;60.67;100317.12;4255233;33;20161;-95
2023/08/11 09:37:48;;;;;;;0.00;0.00;;;;;;;27.61;60.66;100310.19;4260829;33;20152;-92
2023/08/11 09:40:14;;;;;;;0.05;0.05;;;;;;;27.86;60.68;100316.75;4273705;33;20152;-92
2023/08/11 09:42:41;;;;;;;2.55;0.68;;;;;;;27.89;60.68;100313.78;4266412;33;20140;-93
2023/08/11 09:45:07;;;;;;;0.30;0.30;;;;;;;27.79;60.68;100303.12;4260653;33;20110;-92
2023/08/11 09:47:32;;;;;;;0.28;0.13;;;;;;;27.90;60.69;100312.81;4246617;33;20123;-91
2023/08/11 09:49:58;;;;;;;1.17;0.60;;;;;;;28.04;60.69;100309.66;4263884;33;20105;-91
2023/08/11 09:52:24;;;;;;;0.00;0.00;;;;;;;28.24;60.71;100306.91;4263754;33;20101;-93
2023/08/11 09:54:50;;;;;;;0.52;0.35;;;;;;;27.94;60.69;100308.03;4264197;33;20101;-92
2023/08/11 09:57:15;;;;;;;0.35;0.13;;;;;;;27.87;60.68;100304.22;4257292;33;20140;-92
2023/08/11 09:59:41;;;;;;;0.20;0.20;;;;;;;27.69;60.68;100313.03;4271053;33;20121;-94
2023/08/11 10:02:06;;;;;;;0.00;0.00;;;;;;;27.68;60.67;100311.34;4259497;33;20108;-92
2023/08/11 10:04:37;;;;;;;0.00;0.00;;;;;;;27.82;60.69;100312.69;4275371;33;20143;-91
2023/08/11 10:07:20;;;;;;;0.00;0.00;;;;;;;27.46;60.67;100311.66;4268478;33;20090;-91
2023/08/11 10:10:11;;;;;;;0.10;0.10;;;;;;;27.30;60.66;100314.06;4272214;33;20108;-93
2023/08/11 10:12:46;;;;;;;;;;;;;;;;;;;;;
2023/08/11 10:15:12;;;;;;;0.10;0.10;;;;;;;28.10;60.70;100298.34;4273953;33;35702;-91
2023/08/11 10:18:18;;;;;;;0.08;0.00;;;;;;;28.30;60.71;100301.81;4253395;33;20105;-93
2023/08/11 10:21:03;;;;;;;0.00;0.00;;;;;;;28.22;60.71;100296.34;4273765;33;20092;-92
2023/08/11 10:23:28;;;;;;;0.00;0.00;;;;;;;28.22;60.71;100307.03;4270788;33;20097;-90
2023/08/11 10:25:59;;;;;;;1.02;0.77;;;;;;;28.14;60.70;100298.91;4252721;33;20436;-90
2023/08/11 10:28:32;;;;;;;0.50;0.50;;;;;;;27.97;60.70;100302.38;4275356;33;20073;-91
2023/08/11 10:30:58;;;;;;;0.10;0.10;;;;;;;27.91;60.69;100309.13;4284509;33;20463;-90
2023/08/11 10:33:32;;;;;;;0.10;0.10;;;;;;;27.85;60.69;100303.53;4265376;33;20785;-92
2023/08/11 10:35:59;;;;;;;0.13;0.13;;;;;;;27.72;60.68;100307.41;4247836;33;20105;-89
2023/08/11 10:38:32;;;;;;;0.00;0.00;;;;;;;27.83;60.69;100301.84;4255448;33;20109;-91
2023/08/11 10:41:03;;;;;;;0.00;0.00;;;;;;;28.03;60.69;100299.94;4267955;33;20069;-91
2023/08/11 10:43:37;;;;;;;0.00;0.00;;;;;;;28.15;60.71;100289.88;4265761;33;20088;-92
2023/08/11 10:46:21;;;;;;;0.10;0.10;;;;;;;28.41;60.71;100288.22;4257763;33;20740;-91
2023/08/11 10:48:49;;;;;;;0.82;0.73;;;;;;;28.54;60.73;100285.16;4286899;33;20105;-91
2023/08/11 10:51:28;;;;;;;0.05;0.00;;;;;;;28.38;60.71;100296.53;4286838;33;20081;-89
2023/08/11 10:53:56;;;;;;;0.00;0.00;;;;;;;28.26;60.70;100278.16;4266518;33;20077;-95
2023/08/11 10:56:30;;;;;;;0.65;0.65;;;;;;;28.16;60.70;100294.25;4285737;33;20117;-96
2023/08/11 10:59:12;;;;;;;0.70;0.65;;;;;;;28.09;60.70;100290.47;4258538;33;20077;-95
2023/08/11 11:01:42;;;;;;;0.77;0.35;;;;;;;28.39;60.72;100284.87;4264198;33;20126;-93
2023/08/11 11:04:08;;;;;;;0.32;0.22;;;;;;;27.94;60.69;100282.09;4251451;33;20161;-91
2023/08/11 11:06:34;;;;;;;0.47;0.47;;;;;;;28.49;60.72;100279.44;4265450;33;20105;-93
2023/08/11 11:08:59;;;;;;;0.00;0.00;;;;;;;28.70;60.73;100281.81;4275437;33;20117;-94
2023/08/11 11:11:25;;;;;;;0.00;0.00;;;;;;;28.66;60.73;100285.81;4288688;33;20100;-91
2023/08/11 11:13:51;;;;;;;0.05;0.05;;;;;;;28.70;60.74;100287.19;4256742;33;20097;-95
2023/08/11 11:16:17;;;;;;;0.10;0.10;;;;;;;28.84;60.73;100277.75;4262280;33;20126;-89
2023/08/11 11:18:46;;;;;;;0.05;0.03;;;;;;;28.47;60.73;100280.59;4264811;33;20122;-94
2023/08/11 11:21:14;;;;;;;0.00;0.00;;;;;;;28.66;60.73;100285.81;4262854;33;20188;-95
2023/08/11 11:23:44;;;;;;;0.13;0.13;;;;;;;28.21;60.70;100285.78;4255938;33;20073;-96
2023/08/11 11:26:10;;;;;;;1.25;0.43;;;;;;;28.27;60.71;100282.53;4265022;33;20126;-93
2023/08/11 11:28:35;;;;;;;0.00;0.00;;;;;;;28.41;60.72;100284.72;4283791;33;20393;-95
2023/08/11 11:31:01;;;;;;;2.83;0.95;;;;;;;28.54;60.73;100276.28;4262846;33;20470;-94
2023/08/11 11:33:26;;;;;;;0.32;0.30;;;;;;;28.28;60.71;100279.69;4264970;33;20132;-92
2023/08/11 11:35:52;;;;;;;0.28;0.28;;;;;;;28.47;60.72;100276.06;4283846;33;20105;-94
2023/08/11 11:38:17;;;;;;;0.20;0.20;;;;;;;28.67;60.73;100272.25;4262235;33;20414;-93
2023/08/11 11:40:42;;;;;;;0.00;0.00;;;;;;;28.98;60.74;100272.72;4260018;33;20140;-91
2023/08/11 11:43:09;;;;;;;0.03;0.03;;;;;;;29.23;60.75;100271.09;4280756;33;20454;-89
2023/08/11 11:45:34;;;;;;;0.10;0.10;;;;;;;29.06;60.75;100279.16;4259623;33;20125;-89
2023/08/11 11:48:00;;;;;;;0.10;0.10;;;;;;;29.14;60.75;100279.22;4264600;33;20131;-94
2023/08/11 11:50:27;;;;;;;0.20;0.20;;;;;;;29.03;60.75;100273.09;4265188;33;20092;-96
2023/08/11 11:52:53;;;;;;;0.00;0.00;;;;;;;28.79;60.74;100277.37;4256114;33;20127;-93
2023/08/11 11:55:18;;;;;;;0.22;0.22;;;;;;;28.74;60.73;100275.16;4259710;33;20117;-93
2023/08/11 11:57:44;;;;;;;0.22;0.22;;;;;;;28.64;60.73;100282.44;4274658;33;20446;-95
2023/08/11 12:00:16;;;;;;;0.20;0.20;;;;;;;28.57;60.73;100282.19;4265103;33;20136;-95
2023/08/11 12:02:42;;;;;;;0.10;0.10;;;;;;;28.37;60.72;100281.47;4257836;33;20102;-95
2023/08/11 12:05:08;;;;;;;0.25;0.25;;;;;;;28.17;60.71;100287.91;4262590;33;20102;-96
2023/08/11 12:07:34;;;;;;;0.95;0.32;;;;;;;28.00;60.70;100280.66;4277192;33;20107;-95
2023/08/11 12:10:00;;;;;;;0.65;0.52;;;;;;;28.26;60.71;100265.62;4251194;33;20131;-96
2023/08/11 12:12:26;;;;;;;0.00;0.00;;;;;;;28.54;60.73;100269.09;4286471;33;20109;-95
2023/08/11 12:14:52;;;;;;;0.00;0.00;;;;;;;28.67;60.73;100266.06;4276413;33;20140;-96
2023/08/11 12:17:18;;;;;;;0.20;0.20;;;;;;;28.71;60.73;100275.47;4276019;33;20109;-96
2023/08/11 12:19:46;;;;;;;0.45;0.40;;;;;;;28.57;60.72;100276.81;4289945;33;20131;-94
2023/08/11 12:22:12;;;;;;;0.00;0.00;;;;;;;28.45;60.72;100270.03;4257318;33;20691;-95
2023/08/11 12:24:38;;;;;;;0.00;0.00;;;;;;;28.42;60.72;100273.84;4264993;33;20077;-95
2023/08/11 12:27:03;;;;;;;0.00;0.00;;;;;;;28.24;60.72;100280.97;4257032;33;20383;-95
2023/08/11 12:29:29;;;;;;;0.40;0.40;;;;;;;28.28;60.71;100273.50;4227426;33;20093;-95
2023/08/11 12:31:54;;;;;;;0.00;0.00;;;;;;;28.52;60.73;100270.25;4287697;33;31556;-89
2023/08/11 12:34:20;;;;;;;0.10;0.10;;;;;;;28.47;60.73;100260.00;4253817;33;20117;-89
2023/08/11 12:36:52;;;;;;;0.10;0.10;;;;;;;28.20;60.71;100271.56;4277975;33;20148;-92
2023/08/11 12:39:47;;;;;;;0.00;0.00;;;;;;;28.35;60.72;100274.59;4254359;33;20112;-91
2023/08/11 12:42:33;;;;;;;0.10;0.10;;;;;;;28.30;60.72;100267.00;4286216;33;20464;-94
2023/08/11 12:45:18;;;;;;;0.00;0.00;;;;;;;28.30;60.72;100276.88;4265440;33;20467;-93
2023/08/11 12:47:44;;;;;;;0.13;0.13;;;;;;;28.28;60.71;100274.34;4272031;33;20124;-92
2023/08/11 12:50:10;;;;;;;0.45;0.45;;;;;;;28.33;60.72;100279.25;4257517;33;20197;-91
2023/08/11 12:52:35;;;;;;;0.20;0.20;;;;;;;28.60;60.73;100273.00;4273875;33;20173;-92
2023/08/11 12:55:01;;;;;;;0.03;0.00;;;;;;;28.68;60.74;100273.94;4261831;33;20144;-91
2023/08/11 12:57:26;;;;;;;0.80;0.40;;;;;;;28.58;60.73;100258.91;4263749;33;20159;-91
2023/08/11 12:59:52;;;;;;;0.00;0.00;;;;;;;28.61;60.74;100269.31;4264408;33;20115;-90
2023/08/11 13:02:24;;;;;;;0.00;0.00;;;;;;;28.68;60.74;100271.25;4263370;33;20503;-89
2023/08/11 13:04:50;;;;;;;0.00;0.00;;;;;;;28.75;60.74;100271.47;4261914;33;20117;-89
2023/08/11 13:07:15;;;;;;;0.17;0.17;;;;;;;28.70;60.74;100266.59;4256144;33;20510;-91
2023/08/11 13:09:41;;;;;;;5.22;0.85;;;;;;;28.88;60.75;100261.28;4260044;33;20077;-92
2023/08/11 13:12:12;;;;;;;0.00;0.00;;;;;;;28.94;60.76;100262.47;4275668;33;20097;-91
2023/08/11 13:14:39;;;;;;;0.08;0.08;;;;;;;28.70;60.74;100261.22;4263141;33;20109;-90
2023/08/11 13:17:05;;;;;;;0.10;0.10;;;;;;;28.76;60.73;100259.78;4261874;33;20839;-91
2023/08/11 13:19:30;;;;;;;0.80;0.80;;;;;;;28.65;60.74;100271.56;4240013;33;20101;-91
2023/08/11 13:21:59;;;;;;;0.20;0.20;;;;;;;28.46;60.73;100268.19;4297697;33;20444;-91
2023/08/11 13:24:25;;;;;;;0.00;0.00;;;;;;;28.32;60.72;100274.87;4262988;33;20520;-91
2023/08/11 13:26:50;;;;;;;0.00;0.00;;;;;;;28.36;60.72;100277.09;4275307;33;20105;-91
2023/08/11 13:29:16;;;;;;;0.00;0.00;;;;;;;28.41;60.72;100268.66;4265703;33;20165;-92
2023/08/11 13:31:41;;;;;;;0.00;0.00;;;;;;;28.33;60.72;100277.41;4265019;33;20120;-90
2023/08/11 13:34:07;;;;;;;1.25;0.55;;;;;;;28.49;60.73;100273.22;4278590;33;20178;-90
2023/08/11 13:36:33;;;;;;;0.20;0.20;;;;;;;28.66;60.73;100273.25;4256376;33;20165;-89
2023/08/11 13:39:00;;;;;;;0.00;0.00;;;;;;;28.56;60.73;100271.63;4263062;33;20093;-89
2023/08/11 13:41:25;;;;;;;0.25;0.25;;;;;;;28.73;60.74;100266.28;4286723;33;20124;-89
2023/08/11 13:43:50;;;;;;;0.50;0.50;;;;;;;28.91;60.74;100260.13;4286757;33;20109;-89
2023/08/11 13:46:16;;;;;;;0.10;0.00;;;;;;;28.69;60.75;100262.22;4250936;33;20200;-89
2023/08/11 13:48:41;;;;;;;0.00;0.00;;;;;;;28.61;60.74;100264.81;4282794;33;20450;-88
2023/08/11 13:51:07;;;;;;;0.47;0.47;;;;;;;28.65;60.74;100266.22;4275941;33;20150;-88
2023/08/11 13:53:32;;;;;;;0.20;0.20;;;;;;;28.74;60.75;100259.09;4261669;33;20161;-93
2023/08/11 13:55:58;;;;;;;0.10;0.10;;;;;;;28.62;60.74;100261.13;4281865;33;20412;-91
2023/08/11 13:58:23;;;;;;;0.00;0.00;;;;;;;28.66;60.73;100256.34;4267469;33;20187;-92
2023/08/11 14:00:49;;;;;;;0.35;0.35;;;;;;;28.64;60.74;100258.34;4286580;33;20492;-91
2023/08/11 14:03:14;;;;;;;0.05;0.05;;;;;;;28.61;60.74;100259.44;4275478;33;20549;-91
2023/08/11 14:05:40;;;;;;;0.00;0.00;;;;;;;28.66;60.73;100259.03;4251465;33;20169;-92
2023/08/11 14:08:05;;;;;;;0.00;0.00;;;;;;;28.66;60.74;100262.53;4251890;33;20164;-93
2023/08/11 14:10:31;;;;;;;0.73;0.32;;;;;;;28.64;60.74;100266.38;4266567;33;20118;-93
2023/08/11 14:12:56;;;;;;;0.43;0.25;;;;;;;28.54;60.74;100266.41;4289989;33;20282;-93
2023/08/11 14:15:22;;;;;;;0.00;0.00;;;;;;;28.39;60.73;100260.75;4289437;33;20113;-93
2023/08/11 14:17:47;;;;;;;0.00;0.00;;;;;;;28.28;60.73;100260.97;4262835;33;20477;-93
2023/08/11 14:20:12;;;;;;;0.22;0.20;;;;;;;28.24;60.72;100256.88;4274902;33;20169;-94
2023/08/11 14:22:38;;;;;;;0.00;0.00;;;;;;;28.36;60.72;100253.00;4287812;33;20485;-92
2023/08/11 14:25:04;;;;;;;0.03;0.03;;;;;;;28.54;60.74;100246.84;4262899;33;20187;-93
2023/08/11 14:27:29;;;;;;;0.20;0.20;;;;;;;28.69;60.75;100251.50;4253808;33;20115;-92