Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:58;;;;;;;27.40;8.50;;;-0.90;99.90;;;;;;4891569;29;20032;-72
2024/01/14 00:04:24;;;;;;;16.83;8.40;;;-0.90;99.90;;;;;;4891594;29;20036;-71
2024/01/14 00:06:50;;;;;;;12.93;8.40;;;-0.90;99.90;;;;;;4888169;29;20037;-71
2024/01/14 00:09:17;;;;;;;12.40;5.38;;;-1.00;99.90;;;;;;4890009;29;20032;-72
2024/01/14 00:11:43;;;;;;;15.80;7.35;;;-1.00;99.90;;;;;;4875329;29;20065;-72
2024/01/14 00:14:09;;;;;;;19.20;8.90;;;-1.00;99.90;;;;;;4877331;29;20040;-71
2024/01/14 00:16:35;;;;;;;9.63;5.15;;;-0.90;99.90;;;;;;4893848;29;20047;-71
2024/01/14 00:19:02;;;;;;;15.65;7.10;;;-1.00;99.90;;;;;;4873705;29;20108;-72
2024/01/14 00:21:28;;;;;;;27.98;6.38;;;-1.00;99.90;;;;;;4889889;29;20048;-72
2024/01/14 00:23:53;;;;;;;17.17;6.93;;;-1.00;99.90;;;;;;4877991;29;20028;-72
2024/01/14 00:26:20;;;;;;;11.18;7.05;;;-1.00;99.90;;;;;;4883727;29;20423;-72
2024/01/14 00:28:49;;;;;;;10.82;5.95;;;-1.10;99.90;;;;;;4892493;29;20071;-72
2024/01/14 00:31:15;;;;;;;17.10;8.05;;;-1.10;99.90;;;;;;4889371;29;20478;-73
2024/01/14 00:33:41;;;;;;;14.88;9.23;;;-1.10;99.90;;;;;;4890076;29;20064;-72
2024/01/14 00:36:07;;;;;;;9.95;5.97;;;-1.00;99.90;;;;;;4891249;29;20130;-73
2024/01/14 00:38:33;;;;;;;10.15;5.80;;;-1.10;99.90;;;;;;4889691;29;20390;-72
2024/01/14 00:40:59;;;;;;;14.10;7.05;;;-1.10;99.90;;;;;;4887155;29;20059;-72
2024/01/14 00:43:26;;;;;;;22.75;7.07;;;-1.10;99.90;;;;;;4891686;29;20096;-73
2024/01/14 00:45:51;;;;;;;17.95;5.50;;;-1.10;99.90;;;;;;4890368;29;20025;-73
2024/01/14 00:48:17;;;;;;;15.00;5.38;;;-1.20;99.90;;;;;;4878194;29;20025;-72
2024/01/14 00:50:43;;;;;;;8.73;4.80;;;-1.30;99.90;;;;;;4888376;29;20040;-72
2024/01/14 00:53:09;;;;;;;17.90;7.05;;;-1.30;99.90;;;;;;4892297;29;20109;-72
2024/01/14 00:55:35;;;;;;;7.88;5.85;;;-1.30;99.90;;;;;;4894857;29;20044;-72
2024/01/14 00:58:01;;;;;;;12.23;5.65;;;-1.30;99.90;;;;;;4882770;29;20056;-73
2024/01/14 01:00:26;;;;;;;12.85;6.70;;;-1.30;99.90;;;;;;4891938;29;20119;-72
2024/01/14 01:02:52;;;;;;;16.80;8.93;;;-1.30;99.90;;;;;;4888570;29;20035;-72
2024/01/14 01:05:18;;;;;;;11.73;5.68;;;-1.30;99.90;;;;;;4893053;29;20035;-73
2024/01/14 01:07:45;;;;;;;5.43;4.57;;;-1.30;99.90;;;;;;4892088;29;20024;-72
2024/01/14 01:10:12;;;;;;;19.20;4.90;;;-1.40;99.90;;;;;;4894879;29;20052;-72
2024/01/14 01:12:38;;;;;;;13.45;5.93;;;-1.30;99.90;;;;;;4881520;29;20036;-72
2024/01/14 01:15:05;;;;;;;18.33;8.27;;;-1.40;99.90;;;;;;4892540;29;20024;-72
2024/01/14 01:17:32;;;;;;;21.55;8.13;;;-1.40;99.90;;;;;;4894836;29;20080;-72
2024/01/14 01:20:02;;;;;;;14.52;7.68;;;-1.40;99.90;;;;;;4892972;29;20406;-72
2024/01/14 01:22:28;;;;;;;15.35;5.78;;;-1.40;99.90;;;;;;4890751;29;20028;-72
2024/01/14 01:24:54;;;;;;;16.67;7.70;;;-1.40;99.90;;;;;;4889927;29;20394;-72
2024/01/14 01:27:19;;;;;;;15.65;6.38;;;-1.40;99.90;;;;;;4894455;29;20043;-73
2024/01/14 01:29:45;;;;;;;22.00;7.38;;;-1.30;99.90;;;;;;4895009;29;20574;-72
2024/01/14 01:32:11;;;;;;;19.08;7.25;;;-1.30;99.90;;;;;;4892921;29;20433;-72
2024/01/14 01:34:38;;;;;;;20.65;6.03;;;-1.30;99.90;;;;;;4891899;29;20069;-73
2024/01/14 01:37:04;;;;;;;5.63;4.13;;;-1.40;99.90;;;;;;4891327;29;20041;-72
2024/01/14 01:39:31;;;;;;;13.70;8.60;;;-1.50;99.90;;;;;;4894338;29;20025;-72
2024/01/14 01:41:57;;;;;;;18.20;7.28;;;-1.40;99.90;;;;;;4887711;29;20029;-72
2024/01/14 01:44:24;;;;;;;13.13;7.70;;;-1.40;99.90;;;;;;4892507;29;20035;-72
2024/01/14 01:46:50;;;;;;;14.25;6.43;;;-1.40;99.90;;;;;;4890077;29;20442;-72
2024/01/14 01:49:17;;;;;;;12.00;6.63;;;-1.40;99.90;;;;;;4878263;29;20029;-72
2024/01/14 01:51:49;;;;;;;14.50;6.35;;;-1.40;99.90;;;;;;4895575;29;20037;-72
2024/01/14 01:54:21;;;;;;;13.00;6.05;;;-1.30;99.90;;;;;;4890504;29;20496;-72
2024/01/14 01:56:47;;;;;;;13.50;4.90;;;-1.20;99.90;;;;;;4891688;29;20041;-73
2024/01/14 01:59:13;;;;;;;19.75;7.03;;;-1.30;99.90;;;;;;4877704;29;20033;-72
2024/01/14 02:01:39;;;;;;;17.98;7.57;;;-1.30;99.90;;;;;;4889651;29;20081;-72
2024/01/14 02:04:07;;;;;;;18.85;6.13;;;-1.30;99.90;;;;;;4889849;29;20043;-72
2024/01/14 02:06:33;;;;;;;10.82;6.05;;;-1.30;99.90;;;;;;4884067;29;20036;-72
2024/01/14 02:08:59;;;;;;;15.63;5.85;;;-1.30;99.90;;;;;;4888151;29;20104;-72
2024/01/14 02:11:25;;;;;;;13.38;6.88;;;-1.30;99.90;;;;;;4889975;29;20413;-72
2024/01/14 02:13:51;;;;;;;19.52;8.18;;;-1.30;99.90;;;;;;4890553;29;20033;-72
2024/01/14 02:16:20;;;;;;;17.75;7.90;;;-1.30;99.90;;;;;;4892065;29;20068;-72
2024/01/14 02:18:46;;;;;;;17.38;7.05;;;-1.30;99.90;;;;;;4878510;29;20024;-72
2024/01/14 02:21:19;;;;;;;30.00;8.70;;;-1.30;99.90;;;;;;4893048;29;20044;-72
2024/01/14 02:23:52;;;;;;;16.10;7.47;;;-1.30;99.90;;;;;;4891065;29;20029;-72
2024/01/14 02:26:18;;;;;;;13.45;6.50;;;-1.30;99.90;;;;;;4893465;29;20453;-72
2024/01/14 02:28:44;;;;;;;15.10;7.43;;;-1.30;99.90;;;;;;4899859;29;20024;-72
2024/01/14 02:31:11;;;;;;;15.48;6.88;;;-1.30;99.90;;;;;;4893589;29;20040;-72
2024/01/14 02:33:36;;;;;;;8.30;4.72;;;-1.30;99.90;;;;;;4890745;29;20040;-72
2024/01/14 02:36:02;;;;;;;20.45;9.43;;;-1.30;99.90;;;;;;4889750;29;20129;-72
2024/01/14 02:38:28;;;;;;;14.60;4.90;;;-1.30;99.90;;;;;;4894974;29;20024;-72
2024/01/14 02:40:54;;;;;;;15.32;6.00;;;-1.30;99.90;;;;;;4892571;29;20028;-72
2024/01/14 02:43:20;;;;;;;16.23;9.43;;;-1.40;99.90;;;;;;4891206;29;20040;-72
2024/01/14 02:45:45;;;;;;;11.32;6.72;;;-1.40;99.90;;;;;;4903747;29;20044;-72
2024/01/14 02:48:11;;;;;;;19.45;8.50;;;-1.40;99.90;;;;;;4898130;29;20049;-73
2024/01/14 02:50:37;;;;;;;11.77;6.70;;;-1.30;99.90;;;;;;4885487;29;20453;-72
2024/01/14 02:53:03;;;;;;;23.48;8.98;;;-1.30;99.90;;;;;;4888903;29;20050;-72
2024/01/14 02:55:29;;;;;;;16.88;8.02;;;-1.30;99.90;;;;;;4880521;29;20092;-72
2024/01/14 02:57:55;;;;;;;15.07;6.78;;;-1.40;99.90;;;;;;4890759;29;20040;-73
2024/01/14 03:00:21;;;;;;;21.10;8.15;;;-1.40;99.90;;;;;;4889952;29;20054;-73
2024/01/14 03:02:46;;;;;;;24.70;8.32;;;-1.30;99.90;;;;;;4874752;29;20028;-73
2024/01/14 03:05:12;;;;;;;19.15;8.25;;;-1.40;99.90;;;;;;4875061;29;20366;-73
2024/01/14 03:07:38;;;;;;;22.60;9.30;;;-1.40;99.90;;;;;;4879398;29;20800;-73
2024/01/14 03:10:04;;;;;;;14.65;8.82;;;-1.40;99.90;;;;;;4889402;29;20482;-73
2024/01/14 03:12:30;;;;;;;28.70;9.73;;;-1.30;99.90;;;;;;4888718;29;20072;-72
2024/01/14 03:14:55;;;;;;;17.85;8.40;;;-1.30;99.90;;;;;;4896058;29;20059;-73
2024/01/14 03:17:21;;;;;;;13.38;6.78;;;-1.20;99.90;;;;;;4889130;29;20032;-72
2024/01/14 03:19:47;;;;;;;15.48;6.70;;;-1.30;99.90;;;;;;4894206;29;20092;-73
2024/01/14 03:22:13;;;;;;;14.77;7.45;;;-1.30;99.90;;;;;;4889209;29;20088;-73
2024/01/14 03:24:39;;;;;;;21.08;7.10;;;-1.30;99.90;;;;;;4892239;29;20052;-73
2024/01/14 03:27:05;;;;;;;16.25;7.72;;;-1.20;99.90;;;;;;4907750;29;20055;-73
2024/01/14 03:29:30;;;;;;;18.27;6.75;;;-1.20;99.90;;;;;;4890877;29;20090;-73
2024/01/14 03:31:56;;;;;;;13.98;6.00;;;-1.30;99.90;;;;;;4887274;29;20036;-73
2024/01/14 03:34:22;;;;;;;12.85;5.90;;;-1.30;99.90;;;;;;4891267;29;20576;-73
2024/01/14 03:36:47;;;;;;;18.52;7.13;;;-1.30;99.90;;;;;;4888853;29;20032;-73
2024/01/14 03:39:13;;;;;;;17.83;9.20;;;-1.20;99.90;;;;;;4890286;29;20375;-73
2024/01/14 03:41:39;;;;;;;12.48;7.40;;;-1.20;99.90;;;;;;4891036;29;20072;-73
2024/01/14 03:44:05;;;;;;;20.20;9.35;;;-1.20;99.90;;;;;;4882512;29;20057;-73
2024/01/14 03:46:31;;;;;;;12.25;7.82;;;-1.20;99.90;;;;;;4877431;29;20040;-73
2024/01/14 03:48:56;;;;;;;15.05;8.18;;;-1.20;99.90;;;;;;4892265;29;20025;-73
2024/01/14 03:51:22;;;;;;;25.50;7.88;;;-1.20;99.90;;;;;;4887258;29;20097;-73
2024/01/14 03:53:48;;;;;;;19.25;8.60;;;-1.20;99.90;;;;;;4888885;29;20043;-73
2024/01/14 03:56:14;;;;;;;18.38;9.70;;;-1.20;99.90;;;;;;4888287;29;20040;-72
2024/01/14 03:58:39;;;;;;;19.65;8.43;;;-1.20;99.90;;;;;;4892251;29;20044;-73
2024/01/14 04:01:05;;;;;;;17.33;6.93;;;-1.20;99.90;;;;;;4889972;29;20029;-73
2024/01/14 04:03:31;;;;;;;13.48;6.00;;;-1.20;99.90;;;;;;4892469;29;20491;-72
2024/01/14 04:05:58;;;;;;;18.08;6.68;;;-1.20;99.90;;;;;;4891045;29;20025;-72
2024/01/14 04:08:24;;;;;;;28.90;10.05;;;-1.30;99.90;;;;;;4893889;29;20036;-72
2024/01/14 04:10:50;;;;;;;22.38;5.57;;;-1.30;99.90;;;;;;4890955;29;20031;-72
2024/01/14 04:13:16;;;;;;;8.95;7.70;;;-1.30;99.90;;;;;;4893012;29;20041;-72
2024/01/14 04:15:41;;;;;;;14.60;7.75;;;-1.40;99.90;;;;;;4893451;29;20539;-73
2024/01/14 04:18:07;;;;;;;19.95;7.35;;;-1.40;99.90;;;;;;4886382;29;20041;-72
2024/01/14 04:20:33;;;;;;;16.70;5.93;;;-1.40;99.90;;;;;;4893282;29;20689;-73
2024/01/14 04:22:59;;;;;;;25.92;8.27;;;-1.50;99.90;;;;;;4889574;29;20493;-73
2024/01/14 04:25:24;;;;;;;11.00;6.82;;;-1.50;99.90;;;;;;4878718;29;20096;-74
2024/01/14 04:27:50;;;;;;;21.70;9.00;;;-1.50;99.90;;;;;;4889746;29;20035;-70
2024/01/14 04:30:16;;;;;;;21.40;9.55;;;-1.50;99.90;;;;;;4891277;29;20028;-70
2024/01/14 04:32:41;;;;;;;24.48;6.70;;;-1.50;99.90;;;;;;4893418;29;20039;-73
2024/01/14 04:35:10;;;;;;;18.48;7.63;;;-1.60;99.90;;;;;;4892598;29;20136;-73
2024/01/14 04:37:36;;;;;;;16.83;8.05;;;-1.60;99.90;;;;;;4891681;29;20104;-73
2024/01/14 04:40:03;;;;;;;17.13;8.73;;;-1.60;99.90;;;;;;4894637;29;20509;-73
2024/01/14 04:42:29;;;;;;;16.65;7.05;;;-1.60;99.90;;;;;;4891891;29;20044;-73
2024/01/14 04:44:55;;;;;;;20.52;8.68;;;-1.60;99.90;;;;;;4891359;29;20025;-73
2024/01/14 04:47:20;;;;;;;23.90;9.52;;;-1.50;99.90;;;;;;4891640;29;20389;-74
2024/01/14 04:49:46;;;;;;;22.35;10.63;;;-1.50;99.90;;;;;;4896355;29;20020;-74
2024/01/14 04:52:12;;;;;;;28.98;9.30;;;-1.50;99.90;;;;;;4889814;29;20045;-74
2024/01/14 04:54:37;;;;;;;21.08;10.07;;;-1.50;99.90;;;;;;4894106;29;20147;-74
2024/01/14 04:57:04;;;;;;;12.63;3.88;;;-1.50;99.90;;;;;;4895597;29;20032;-73
2024/01/14 04:59:29;;;;;;;32.40;9.82;;;-1.50;99.90;;;;;;4895219;29;20525;-72
2024/01/14 05:01:56;;;;;;;13.82;7.70;;;-1.50;99.90;;;;;;4893869;29;20037;-72
2024/01/14 05:04:21;;;;;;;21.70;6.72;;;-1.50;99.90;;;;;;4891615;29;20446;-73
2024/01/14 05:06:47;;;;;;;10.50;4.28;;;-1.60;99.90;;;;;;4892041;29;20025;-73
2024/01/14 05:09:13;;;;;;;19.90;8.43;;;-1.60;99.90;;;;;;4891138;29;20041;-72
2024/01/14 05:11:38;;;;;;;19.20;7.93;;;-1.60;99.90;;;;;;4891678;29;20412;-72
2024/01/14 05:14:04;;;;;;;20.58;7.90;;;-1.60;99.90;;;;;;4897252;29;20043;-72
2024/01/14 05:16:30;;;;;;;6.53;4.32;;;-1.60;99.90;;;;;;4894007;29;20084;-73
2024/01/14 05:18:56;;;;;;;22.60;8.43;;;-1.60;99.90;;;;;;4890508;29;20032;-73
2024/01/14 05:21:21;;;;;;;22.50;5.70;;;-1.70;99.90;;;;;;4906851;29;20037;-73
2024/01/14 05:23:47;;;;;;;18.40;6.38;;;-1.70;99.90;;;;;;4891447;29;20092;-72
2024/01/14 05:26:13;;;;;;;23.90;6.78;;;-1.70;99.90;;;;;;4890585;29;20032;-72
2024/01/14 05:28:39;;;;;;;14.48;6.10;;;-1.70;99.90;;;;;;4895625;29;20040;-72
2024/01/14 05:31:04;;;;;;;11.57;5.18;;;-1.70;99.90;;;;;;4893905;29;20478;-73
2024/01/14 05:33:30;;;;;;;17.75;6.30;;;-1.70;99.90;;;;;;4895192;29;20056;-72
2024/01/14 05:35:56;;;;;;;12.13;7.75;;;-1.70;99.90;;;;;;4894130;29;20037;-73
2024/01/14 05:38:22;;;;;;;12.05;7.07;;;-1.70;99.90;;;;;;4892257;29;20040;-72
2024/01/14 05:40:47;;;;;;;17.02;7.95;;;-1.70;99.90;;;;;;4889194;29;20037;-72
2024/01/14 05:43:13;;;;;;;25.08;8.07;;;-1.70;99.90;;;;;;4890792;29;20040;-73
2024/01/14 05:45:39;;;;;;;10.27;4.25;;;-1.70;99.90;;;;;;4892868;29;20025;-72
2024/01/14 05:48:06;;;;;;;22.23;7.22;;;-1.60;99.90;;;;;;4894393;29;20112;-72
2024/01/14 05:50:31;;;;;;;17.50;7.93;;;-1.60;99.90;;;;;;4890607;29;20468;-72
2024/01/14 05:52:57;;;;;;;12.32;6.38;;;-1.70;99.90;;;;;;4894189;29;20041;-72
2024/01/14 05:55:23;;;;;;;17.80;7.28;;;-1.70;99.90;;;;;;4888525;29;20144;-72
2024/01/14 05:57:48;;;;;;;13.35;6.63;;;-1.70;99.90;;;;;;4895609;29;20032;-72
2024/01/14 06:00:15;;;;;;;13.82;6.55;;;-1.70;99.90;;;;;;4890723;29;20040;-72
2024/01/14 06:02:41;;;;;;;10.93;6.57;;;-1.70;99.90;;;;;;4893876;29;20119;-72
2024/01/14 06:05:07;;;;;;;9.40;4.57;;;-1.80;99.90;;;;;;4891548;29;20459;-72
2024/01/14 06:07:32;;;;;;;20.42;8.70;;;-1.80;99.90;;;;;;4889682;29;20035;-72
2024/01/14 06:09:58;;;;;;;24.85;7.20;;;-1.80;99.90;;;;;;4890554;29;20477;-72
2024/01/14 06:12:24;;;;;;;10.85;6.00;;;-1.90;99.90;;;;;;4889243;29;20037;-72
2024/01/14 06:14:50;;;;;;;13.85;8.32;;;-1.80;99.90;;;;;;4895718;29;20035;-72
2024/01/14 06:17:15;;;;;;;24.45;6.53;;;-1.90;99.90;;;;;;4893839;29;20040;-72
2024/01/14 06:19:42;;;;;;;36.30;7.63;;;-1.90;99.90;;;;;;4892846;29;20726;-72
2024/01/14 06:22:07;;;;;;;11.88;6.85;;;-1.90;99.90;;;;;;4892431;29;20029;-73
2024/01/14 06:24:33;;;;;;;8.27;4.13;;;-1.90;99.90;;;;;;4891892;29;20031;-72
2024/01/14 06:26:59;;;;;;;18.10;9.40;;;-2.00;99.90;;;;;;4891638;29;20024;-72
2024/01/14 06:29:25;;;;;;;16.80;7.63;;;-2.00;99.90;;;;;;4893804;29;20036;-72
2024/01/14 06:31:53;;;;;;;14.38;5.72;;;-1.90;99.90;;;;;;4886516;29;20032;-72
2024/01/14 06:34:19;;;;;;;21.23;5.88;;;-1.90;99.90;;;;;;4893974;29;20043;-72
2024/01/14 06:36:45;;;;;;;25.88;6.20;;;-2.00;99.90;;;;;;4893925;29;20028;-72
2024/01/14 06:39:14;;;;;;;14.80;7.05;;;-2.00;99.90;;;;;;4891892;29;20095;-72
2024/01/14 06:41:40;;;;;;;12.25;7.25;;;-2.00;99.90;;;;;;4893157;29;20387;-73
2024/01/14 06:44:05;;;;;;;30.83;7.43;;;-2.00;99.90;;;;;;4887777;29;20040;-73
2024/01/14 06:46:31;;;;;;;9.55;5.30;;;-2.00;99.90;;;;;;4891896;29;20029;-73
2024/01/14 06:48:57;;;;;;;10.30;5.53;;;-2.10;99.90;;;;;;4891763;29;20035;-72
2024/01/14 06:51:25;;;;;;;11.02;5.38;;;-2.00;99.90;;;;;;4891651;29;20043;-73
2024/01/14 06:53:51;;;;;;;12.18;6.38;;;-2.00;99.90;;;;;;4890209;29;20028;-72
2024/01/14 06:56:18;;;;;;;15.55;6.70;;;-2.00;99.90;;;;;;4886291;29;20471;-71
2024/01/14 06:58:44;;;;;;;9.30;6.50;;;-2.00;99.90;;;;;;4893510;29;20052;-71
2024/01/14 07:01:10;;;;;;;11.77;5.97;;;-2.00;99.90;;;;;;4889619;29;20032;-71
2024/01/14 07:03:35;;;;;;;9.63;5.47;;;-2.10;99.90;;;;;;4891696;29;20025;-72
2024/01/14 07:06:01;;;;;;;11.10;4.47;;;-2.00;99.90;;;;;;4893365;29;20502;-72
2024/01/14 07:08:27;;;;;;;11.48;5.90;;;-2.00;99.90;;;;;;4888281;29;20029;-72
2024/01/14 07:10:52;;;;;;;13.52;6.20;;;-2.10;99.90;;;;;;4890719;29;20390;-71
2024/01/14 07:13:19;;;;;;;10.73;5.20;;;-2.10;99.90;;;;;;4893832;29;20044;-71
2024/01/14 07:15:45;;;;;;;18.52;6.05;;;-2.10;99.90;;;;;;4890019;29;20032;-71
2024/01/14 07:18:11;;;;;;;16.33;6.50;;;-2.00;99.90;;;;;;4890719;29;20112;-67
2024/01/14 07:20:37;;;;;;;10.95;6.18;;;-2.00;99.90;;;;;;4890939;29;20115;-70
2024/01/14 07:23:03;;;;;;;11.07;4.85;;;-2.00;99.90;;;;;;4888288;29;20048;-69
2024/01/14 07:25:29;;;;;;;26.67;7.45;;;-2.00;99.90;;;;;;4890053;29;20382;-71
2024/01/14 07:27:56;;;;;;;15.55;6.30;;;-2.00;99.90;;;;;;4888440;29;20077;-70
2024/01/14 07:30:21;;;;;;;14.48;5.70;;;-2.00;99.90;;;;;;4888456;29;20020;-69
2024/01/14 07:32:48;;;;;;;10.20;5.78;;;-2.00;99.90;;;;;;4880213;29;20029;-70
2024/01/14 07:35:14;;;;;;;13.85;5.82;;;-2.00;99.90;;;;;;4890356;29;20373;-70
2024/01/14 07:37:39;;;;;;;7.93;5.13;;;-2.00;99.90;;;;;;4891785;29;20061;-69
2024/01/14 07:40:06;;;;;;;21.58;5.40;;;-2.10;99.90;;;;;;4888217;29;20029;-70
2024/01/14 07:42:31;;;;;;;7.07;3.08;;;-2.10;99.90;;;;;;4888142;29;20382;-70
2024/01/14 07:44:57;;;;;;;11.18;4.78;;;-2.10;99.90;;;;;;4886393;29;20035;-69
2024/01/14 07:47:23;;;;;;;13.80;5.70;;;-2.10;99.90;;;;;;4887536;29;20486;-69
2024/01/14 07:49:49;;;;;;;18.45;5.57;;;-2.10;99.90;;;;;;4888686;29;20033;-69
2024/01/14 07:52:18;;;;;;;24.70;7.20;;;-2.10;99.90;;;;;;4887890;29;20036;-69
2024/01/14 07:54:44;;;;;;;21.85;8.25;;;-2.00;99.90;;;;;;4896475;29;20029;-70
2024/01/14 07:57:10;;;;;;;14.52;4.57;;;-2.00;99.90;;;;;;4897773;29;20039;-68
2024/01/14 07:59:36;;;;;;;14.30;5.55;;;-2.00;99.90;;;;;;4893176;29;20056;-69
2024/01/14 08:02:02;;;;;;;9.02;4.82;;;-2.00;99.90;;;;;;4894306;29;20068;-68
2024/01/14 08:04:28;;;;;;;14.85;6.57;;;-2.00;99.90;;;;;;4880708;29;20029;-69
2024/01/14 08:06:53;;;;;;;11.07;3.67;;;-2.10;99.90;;;;;;4890373;29;20031;-69
2024/01/14 08:09:20;;;;;;;6.63;4.03;;;-2.10;99.90;;;;;;4891996;29;20033;-69
2024/01/14 08:11:46;;;;;;;7.40;2.28;;;-2.10;99.90;;;;;;4891070;29;20485;-69
2024/01/14 08:14:11;;;;;;;10.82;5.20;;;-2.20;99.90;;;;;;4880854;29;20033;-70
2024/01/14 08:16:37;;;;;;;23.70;5.88;;;-2.10;99.90;;;;;;4877712;29;20061;-71
2024/01/14 08:19:03;;;;;;;10.27;3.72;;;-2.10;99.90;;;;;;4887224;29;20562;-69
2024/01/14 08:21:29;;;;;;;10.85;4.90;;;-2.20;99.90;;;;;;4883855;29;20045;-68
2024/01/14 08:23:55;;;;;;;26.05;6.35;;;-2.20;99.90;;;;;;4890679;29;20123;-70
2024/01/14 08:26:20;;;;;;;13.98;3.92;;;-2.10;99.90;;;;;;4888542;29;20028;-69
2024/01/14 08:28:46;;;;;;;21.42;8.02;;;-2.10;99.90;;;;;;4898613;29;20035;-69
2024/01/14 08:31:12;;;;;;;2.83;2.28;;;-2.10;99.90;;;;;;4877981;29;20039;-69
2024/01/14 08:33:41;;;;;;;12.43;5.25;;;-2.10;99.90;;;;;;4877843;29;20040;-70
2024/01/14 08:36:09;;;;;;;24.20;6.60;;;-2.20;99.90;;;;;;4896554;29;20112;-70
2024/01/14 08:38:35;;;;;;;14.15;5.53;;;-2.30;99.90;;;;;;4895946;29;20052;-70
2024/01/14 08:41:01;;;;;;;16.27;5.53;;;-2.20;99.90;;;;;;4888218;29;20045;-70
2024/01/14 08:43:27;;;;;;;12.05;5.32;;;-2.20;99.90;;;;;;4896154;29;20035;-70
2024/01/14 08:45:52;;;;;;;16.95;6.72;;;-2.20;99.90;;;;;;4895085;29;20066;-70
2024/01/14 08:48:18;;;;;;;16.45;6.40;;;-2.20;99.90;;;;;;4877870;29;20104;-70
2024/01/14 08:50:44;;;;;;;3.83;3.53;;;-2.20;99.90;;;;;;4880004;29;20128;-70
2024/01/14 08:53:10;;;;;;;11.93;6.68;;;-2.00;99.90;;;;;;4887573;29;20430;-71
2024/01/14 08:55:35;;;;;;;19.63;7.18;;;-2.00;99.90;;;;;;4885094;29;20032;-70
2024/01/14 08:58:01;;;;;;;6.57;4.07;;;-2.00;99.90;;;;;;4891805;29;20401;-70
2024/01/14 09:00:27;;;;;;;17.83;3.75;;;-2.10;99.90;;;;;;4885590;29;20029;-70
2024/01/14 09:02:53;;;;;;;13.32;5.53;;;-2.10;99.90;;;;;;4876752;29;20634;-70
2024/01/14 09:05:18;;;;;;;13.57;5.07;;;-2.10;99.90;;;;;;4879668;29;20127;-69
2024/01/14 09:07:44;;;;;;;13.07;4.65;;;-2.20;99.90;;;;;;4879201;29;20057;-70
2024/01/14 09:10:10;;;;;;;9.32;4.00;;;-2.10;99.90;;;;;;4879252;29;20406;-70
2024/01/14 09:12:36;;;;;;;15.60;6.18;;;-2.10;99.90;;;;;;4889207;29;20034;-70
2024/01/14 09:15:02;;;;;;;9.20;5.75;;;-2.10;99.90;;;;;;4881503;29;20025;-70
2024/01/14 09:17:28;;;;;;;8.23;5.93;;;-2.00;99.90;;;;;;4884545;29;20052;-70
2024/01/14 09:19:54;;;;;;;17.88;7.72;;;-1.90;99.90;;;;;;4885762;29;20029;-70
2024/01/14 09:22:20;;;;;;;7.65;3.92;;;-1.90;99.90;;;;;;4894718;29;20033;-70
2024/01/14 09:24:46;;;;;;;12.77;5.45;;;-1.80;99.90;;;;;;4889699;29;20031;-70
2024/01/14 09:27:15;;;;;;;10.20;5.60;;;-1.80;99.90;;;;;;4901690;29;20028;-70
2024/01/14 09:29:41;;;;;;;7.28;4.85;;;-1.80;99.90;;;;;;4898899;29;20473;-69
2024/01/14 09:32:07;;;;;;;9.65;6.82;;;-1.70;99.90;;;;;;4881373;29;20033;-69
2024/01/14 09:34:33;;;;;;;11.25;6.45;;;-1.70;99.90;;;;;;4891672;29;20036;-69
2024/01/14 09:36:59;;;;;;;12.82;5.07;;;-1.70;99.90;;;;;;4889987;29;20028;-69
2024/01/14 09:39:25;;;;;;;17.35;6.80;;;-1.80;99.90;;;;;;4882332;29;20580;-70
2024/01/14 09:42:23;;;;;;;29.13;8.35;;;-1.80;99.90;;;;;;4887383;29;20020;-70
2024/01/14 09:45:02;;;;;;;16.80;8.00;;;-1.80;99.90;;;;;;4881594;29;20059;-70
2024/01/14 09:47:28;;;;;;;28.30;6.72;;;-1.80;99.90;;;;;;4880066;29;20060;-70
2024/01/14 09:49:58;;;;;;;8.00;5.85;;;-1.70;99.90;;;;;;4894140;29;20033;-70
2024/01/14 09:52:25;;;;;;;19.75;7.35;;;-1.70;99.90;;;;;;4895732;29;20037;-69
2024/01/14 09:54:51;;;;;;;18.13;8.18;;;-1.70;99.90;;;;;;4898372;29;20064;-69
2024/01/14 09:57:20;;;;;;;23.48;6.88;;;-1.60;99.90;;;;;;4908493;29;20052;-70
2024/01/14 09:59:49;;;;;;;33.92;7.93;;;-1.80;99.90;;;;;;4903240;29;20112;-70
2024/01/14 10:02:15;;;;;;;28.98;9.75;;;-1.90;99.90;;;;;;4903362;29;20036;-70
2024/01/14 10:04:42;;;;;;;20.48;7.93;;;-1.90;99.90;;;;;;4898429;29;20039;-71
2024/01/14 10:07:09;;;;;;;9.52;4.18;;;-1.80;99.90;;;;;;4913570;29;20036;-70
2024/01/14 10:09:36;;;;;;;13.15;7.15;;;-1.80;99.90;;;;;;4898742;29;20111;-70
2024/01/14 10:12:02;;;;;;;27.85;6.60;;;-1.90;99.90;;;;;;4914152;29;20440;-70
2024/01/14 10:14:28;;;;;;;24.95;8.52;;;-1.70;99.90;;;;;;4914441;29;20044;-70
2024/01/14 10:16:57;;;;;;;17.00;6.55;;;-1.60;99.90;;;;;;4906745;29;20062;-70
2024/01/14 10:19:24;;;;;;;25.38;8.70;;;-1.60;99.90;;;;;;4905257;29;20033;-70
2024/01/14 10:21:54;;;;;;;12.65;6.53;;;-1.60;99.90;;;;;;4895299;29;20040;-69
2024/01/14 10:24:24;;;;;;;13.18;6.15;;;-1.60;99.90;;;;;;4882331;29;20041;-69
2024/01/14 10:26:54;;;;;;;9.02;4.25;;;-1.70;99.90;;;;;;4914495;23;20108;-68
2024/01/14 10:29:20;;;;;;;13.55;5.93;;;-1.60;99.90;;;;;;4898186;29;20062;-67
2024/01/14 10:31:47;;;;;;;17.00;8.43;;;-1.50;99.90;;;;;;4897531;29;20036;-68
2024/01/14 10:34:18;;;;;;;17.88;6.03;;;-1.60;99.90;;;;;;4896785;29;20481;-67
2024/01/14 10:36:45;;;;;;;14.35;5.93;;;-1.60;99.90;;;;;;4896622;29;20040;-69
2024/01/14 10:39:12;;;;;;;14.00;4.00;;;-1.80;99.90;;;;;;4898160;29;20037;-68
2024/01/14 10:41:39;;;;;;;25.58;7.78;;;-1.90;99.90;;;;;;4897210;29;20037;-67
2024/01/14 10:44:05;;;;;;;12.98;6.88;;;-1.90;99.90;;;;;;4912128;29;20025;-68
2024/01/14 10:46:39;;;;;;;20.60;4.55;;;-1.90;99.90;;;;;;4897506;29;20036;-68
2024/01/14 10:49:08;;;;;;;13.82;5.90;;;-1.90;99.90;;;;;;4912587;29;20065;-68
2024/01/14 10:51:42;;;;;;;14.43;6.18;;;-1.80;99.90;;;;;;4910297;29;20123;-68
2024/01/14 10:55:01;;;;;;;19.50;6.55;;;-1.90;99.90;;;;;;4909895;29;20032;-68
2024/01/14 10:57:35;;;;;;;19.58;5.60;;;-1.80;99.90;;;;;;4891695;29;20052;-68
2024/01/14 11:00:09;;;;;;;9.93;6.55;;;-1.90;99.90;;;;;;4894791;29;20028;-68
2024/01/14 11:02:37;;;;;;;13.27;5.47;;;-1.80;99.90;;;;;;4894544;29;20028;-67
2024/01/14 11:05:07;;;;;;;15.02;5.32;;;-1.70;99.90;;;;;;4897206;29;20021;-68
2024/01/14 11:07:34;;;;;;;20.23;6.88;;;-1.70;99.90;;;;;;4911275;29;20183;-67
2024/01/14 11:10:02;;;;;;;18.75;8.02;;;-1.60;99.90;;;;;;4893261;29;20033;-68
2024/01/14 11:12:49;;;;;;;10.77;4.32;;;-1.80;99.90;;;;;;4910458;29;20040;-67
2024/01/14 11:15:32;;;;;;;19.10;6.47;;;-1.70;99.90;;;;;;4893192;29;20405;-67
2024/01/14 11:18:09;;;;;;;17.10;6.18;;;-1.70;99.90;;;;;;4896005;29;20084;-67
2024/01/14 11:20:40;;;;;;;10.65;7.30;;;-1.70;99.90;;;;;;4895323;29;20394;-70
2024/01/14 11:23:07;;;;;;;11.30;6.72;;;-1.70;99.90;;;;;;4894734;29;20028;-66
2024/01/14 11:25:35;;;;;;;18.98;7.15;;;-1.60;99.90;;;;;;4895751;29;20045;-67
2024/01/14 11:28:04;;;;;;;13.13;5.90;;;-1.50;99.90;;;;;;4897261;29;20498;-67
2024/01/14 11:31:03;;;;;;;15.50;7.10;;;-1.40;99.90;;;;;;4889052;29;20315;-70
2024/01/14 11:33:46;;;;;;;16.40;7.20;;;-1.40;99.90;;;;;;4882520;29;20064;-69
2024/01/14 11:36:13;;;;;;;10.27;5.60;;;-1.40;99.90;;;;;;4894312;29;20043;-53
2024/01/14 11:38:45;;;;;;;15.35;5.80;;;-1.40;99.90;;;;;;4877043;29;20028;-51
2024/01/14 11:41:31;;;;;;;27.85;6.82;;;-1.40;99.90;;;;;;4891886;29;20075;-70
2024/01/14 11:44:05;;;;;;;28.65;5.82;;;-1.40;99.90;;;;;;4903403;29;20370;-68
2024/01/14 11:46:34;;;;;;;9.30;5.60;;;-1.30;99.90;;;;;;4886621;29;20422;-69
2024/01/14 11:49:03;;;;;;;18.73;5.85;;;-1.20;99.90;;;;;;4897079;29;20060;-69
2024/01/14 11:51:31;;;;;;;16.88;6.32;;;-1.30;99.90;;;;;;4910182;29;20478;-69
2024/01/14 11:53:59;;;;;;;17.35;8.18;;;-1.40;99.90;;;;;;4894645;29;20029;-69
2024/01/14 11:56:31;;;;;;;15.68;6.97;;;-1.40;99.90;;;;;;4894493;29;20077;-69
2024/01/14 11:59:00;;;;;;;15.95;9.35;;;-1.30;99.90;;;;;;4896555;29;20389;-69
2024/01/14 12:01:32;;;;;;;10.32;4.20;;;-1.40;99.90;;;;;;4895426;29;20504;-69
2024/01/14 12:04:09;;;;;;;15.00;6.65;;;-1.30;99.90;;;;;;4894696;29;20044;-69
2024/01/14 12:06:47;;;;;;;15.98;6.72;;;-1.20;99.90;;;;;;4893809;29;20029;-69
2024/01/14 12:09:15;;;;;;;21.58;7.07;;;-1.20;99.90;;;;;;4895695;29;20040;-69
2024/01/14 12:11:42;;;;;;;34.15;9.38;;;-1.20;99.90;;;;;;4878186;29;20032;-69
2024/01/14 12:14:09;;;;;;;13.98;5.68;;;-1.30;99.90;;;;;;4894765;29;20039;-69
2024/01/14 12:16:38;;;;;;;15.70;7.22;;;-1.30;99.90;;;;;;4892543;29;20040;-69
2024/01/14 12:19:18;;;;;;;19.27;6.22;;;-1.20;99.90;;;;;;4894786;29;20068;-70
2024/01/14 12:21:43;;;;;;;12.70;7.80;;;-1.30;99.90;;;;;;4895191;29;20068;-68
2024/01/14 12:24:11;;;;;;;26.33;8.45;;;-1.30;99.90;;;;;;4910350;29;20078;-66
2024/01/14 12:26:37;;;;;;;19.02;8.13;;;-1.30;99.90;;;;;;4909658;29;20124;-66
2024/01/14 12:29:03;;;;;;;16.98;8.05;;;-1.30;99.90;;;;;;4909714;29;20115;-69
2024/01/14 12:31:32;;;;;;;25.23;10.00;;;-1.40;99.90;;;;;;4893624;29;20040;-69
2024/01/14 12:34:08;;;;;;;26.08;7.75;;;-1.30;99.90;;;;;;4909977;29;20435;-69
2024/01/14 12:36:34;;;;;;;17.60;5.38;;;-1.30;99.90;;;;;;4909181;29;20172;-70
2024/01/14 12:39:02;;;;;;;10.88;5.30;;;-1.20;99.90;;;;;;4894723;29;20028;-68