Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:04:04;;;;;;;1.90;0.85;;;;;;;14.84;100.00;101187.38;10219149;28;20080;-62
2022/06/07 00:09:01;;;;;;;2.45;0.57;;;;;;;14.75;100.00;101194.88;10223953;28;20568;-63
2022/06/07 00:13:58;;;;;;;1.20;0.70;;;;;;;14.83;100.00;101202.28;10232321;28;20132;-65
2022/06/07 00:18:54;;;;;;;1.73;0.90;;;;;;;14.86;100.00;101195.28;10221908;28;20076;-61
2022/06/07 00:23:51;;;;;;;2.40;0.68;;;;;;;14.83;100.00;101196.78;10226293;28;20104;-61
2022/06/07 00:28:48;;;;;;;2.35;0.82;;;;;;;14.75;100.00;101183.88;10228606;28;20149;-62
2022/06/07 00:33:44;;;;;;;2.78;1.00;;;;;;;14.57;100.00;101176.88;10224943;28;20498;-63
2022/06/07 00:38:43;;;;;;;2.75;1.15;;;;;;;14.50;100.00;101171.84;10225514;28;20505;-63
2022/06/07 00:43:41;;;;;;;2.42;1.20;;;;;;;14.45;100.00;101156.34;10224488;28;20847;-64
2022/06/07 00:48:39;;;;;;;4.03;1.40;;;;;;;14.52;100.00;101153.06;10225706;28;20076;-64
2022/06/07 00:53:36;;;;;;;2.22;1.05;;;;;;;14.57;100.00;101147.41;10225314;28;20041;-64
2022/06/07 00:58:35;;;;;;;3.25;1.20;;;;;;;14.63;100.00;101120.50;10224979;28;20068;-63
2022/06/07 01:03:32;;;;;;;3.95;1.55;;;;;;;14.69;100.00;101130.16;10215296;28;20045;-64
2022/06/07 01:13:43;;;;;;;2.67;1.20;;;;;;;14.64;100.00;101138.59;10216329;28;20042;-64
2022/06/07 01:18:40;;;;;;;4.10;1.40;;;;;;;14.67;100.00;101126.94;10227215;28;20052;-62
2022/06/07 01:23:37;;;;;;;2.80;1.35;;;;;;;14.70;100.00;101137.28;10221872;28;20055;-62
2022/06/07 01:28:33;;;;;;;5.15;1.88;;;;;;;14.67;100.00;101132.47;10227291;28;20417;-62
2022/06/07 01:33:30;;;;;;;3.10;1.40;;;;;;;14.75;100.00;101128.81;10218487;28;20053;-62
2022/06/07 01:38:27;;;;;;;2.03;1.10;;;;;;;14.75;100.00;101108.75;10226797;28;20042;-63
2022/06/07 01:43:23;;;;;;;3.03;1.17;;;;;;;14.66;100.00;101092.31;10226337;28;20045;-63
2022/06/07 01:48:20;;;;;;;2.70;1.05;;;;;;;14.61;100.00;101106.28;10226670;28;20397;-64
2022/06/07 01:53:25;;;;;;;2.28;0.80;;;;;;;14.57;100.00;101103.38;10223666;28;20095;-65
2022/06/07 01:58:21;;;;;;;2.33;1.10;;;;;;;14.61;100.00;101103.50;10218766;28;20115;-65
2022/06/07 02:03:18;;;;;;;3.25;1.00;;;;;;;14.66;100.00;101092.31;10217142;28;20095;-63
2022/06/07 02:08:14;;;;;;;2.03;1.02;;;;;;;14.65;100.00;101086.00;10221909;28;20473;-63
2022/06/07 02:13:11;;;;;;;3.30;0.90;;;;;;;14.69;100.00;101073.19;10225023;28;20049;-63
2022/06/07 02:18:07;;;;;;;1.85;0.82;;;;;;;14.68;100.00;101068.00;10220384;28;20077;-63
2022/06/07 02:23:05;;;;;;;2.53;1.20;;;;;;;14.65;100.00;101074.19;10227881;28;20068;-63
2022/06/07 02:28:01;;;;;;;2.17;0.85;;;;;;;14.62;100.00;101074.84;10218362;28;20398;-63
2022/06/07 02:32:58;;;;;;;3.05;1.35;;;;;;;14.58;100.00;101084.94;10220217;28;20095;-64
2022/06/07 02:37:54;;;;;;;2.40;0.90;;;;;;;14.56;100.00;101087.22;10220728;28;20103;-63
2022/06/07 02:42:51;;;;;;;1.65;0.90;;;;;;;14.55;100.00;101080.09;10220393;28;20069;-61
2022/06/07 02:47:47;;;;;;;2.50;0.90;;;;;;;14.57;100.00;101072.31;10225564;28;20767;-62
2022/06/07 02:52:44;;;;;;;1.70;0.80;;;;;;;14.60;100.00;101071.66;10222799;28;20107;-64
2022/06/07 02:57:41;;;;;;;2.40;0.80;;;;;;;14.56;100.00;101065.19;10226765;28;20558;-64
2022/06/07 03:02:38;;;;;;;3.28;1.17;;;;;;;14.52;100.00;101060.31;10217963;28;20137;-63
2022/06/07 03:07:34;;;;;;;2.72;1.00;;;;;;;14.51;100.00;101042.22;10214242;28;20049;-63
2022/06/07 03:12:32;;;;;;;5.15;1.40;;;;;;;14.60;100.00;101052.38;10207978;28;20045;-65
2022/06/07 03:17:29;;;;;;;1.98;0.70;;;;;;;14.64;100.00;101047.78;10204804;28;20056;-63
2022/06/07 03:22:26;;;;;;;3.15;1.05;;;;;;;14.66;100.00;101048.25;10206074;28;20136;-63
2022/06/07 03:27:22;;;;;;;1.58;0.60;;;;;;;14.68;100.00;101045.97;10201911;28;20187;-61
2022/06/07 03:32:19;;;;;;;1.92;0.88;;;;;;;14.66;100.00;101042.75;10208052;28;20061;-66
2022/06/07 03:37:16;;;;;;;1.17;0.60;;;;;;;14.65;100.00;101046.66;10213745;28;20122;-65
2022/06/07 03:42:13;;;;;;;2.88;0.80;;;;;;;14.66;100.00;101031.75;10222148;28;20056;-64
2022/06/07 03:47:09;;;;;;;1.60;0.57;;;;;;;14.65;100.00;101036.47;10221955;28;20513;-70
2022/06/07 03:52:06;;;;;;;1.85;0.90;;;;;;;14.66;100.00;101031.75;10221631;28;20045;-68
2022/06/07 03:57:03;;;;;;;1.83;0.75;;;;;;;14.57;100.00;101033.78;10208634;28;20095;-69
2022/06/07 04:02:00;;;;;;;4.97;1.08;;;;;;;14.52;100.00;101032.81;10212115;28;21411;-68
2022/06/07 04:12:14;;;;;;;2.15;0.50;;;;;;;14.45;100.00;101027.03;10203724;28;20623;-68
2022/06/07 04:17:12;;;;;;;3.10;0.65;;;;;;;14.53;100.00;101028.94;10211739;28;20045;-68
2022/06/07 04:22:09;;;;;;;2.85;0.90;;;;;;;14.51;100.00;101036.72;10217546;28;20045;-67
2022/06/07 04:27:05;;;;;;;2.40;1.10;;;;;;;14.35;100.00;101043.97;10208793;28;20049;-66
2022/06/07 04:32:02;;;;;;;3.13;1.20;;;;;;;14.33;100.00;101029.75;10210309;28;20100;-67
2022/06/07 04:36:59;;;;;;;3.33;1.20;;;;;;;14.31;100.00;101021.00;10204403;28;20453;-67
2022/06/07 04:41:55;;;;;;;2.28;1.13;;;;;;;14.42;100.00;101022.22;10193550;28;20129;-67
2022/06/07 04:46:52;;;;;;;2.60;1.10;;;;;;;14.31;100.00;101026.50;10208715;28;20082;-67
2022/06/07 04:51:48;;;;;;;3.33;1.30;;;;;;;14.46;100.00;101017.66;10209867;28;20088;-67
2022/06/07 04:56:47;;;;;;;2.85;1.40;;;;;;;14.43;100.00;101029.31;10221337;28;20045;-67
2022/06/07 05:01:44;;;;;;;5.80;2.00;;;;;;;14.39;100.00;101033.91;10230021;28;20129;-67
2022/06/07 05:06:42;;;;;;;2.58;1.33;;;;;;;14.46;100.00;101027.88;10220102;28;20053;-67
2022/06/07 05:11:40;;;;;;;4.03;1.88;;;;;;;14.44;100.00;101024.66;10220277;28;20045;-67
2022/06/07 05:16:38;;;;;;;3.25;1.90;;;;;;;14.49;100.00;101033.50;10218989;28;20449;-67
2022/06/07 05:21:36;;;;;;;5.95;1.70;;;;;;;14.48;100.00;101029.13;10216897;28;20517;-67
2022/06/07 05:26:43;;;;;;;5.53;2.50;;;;;;;14.37;100.00;101025.19;10213067;28;20661;-67
2022/06/07 05:31:40;;;;;;;3.97;2.33;;;;;;;14.42;100.00;101033.22;10213529;28;20045;-67
2022/06/07 05:36:37;;;;;;;4.10;2.45;;;;;;;14.44;100.00;101022.69;10223973;28;20100;-68
2022/06/07 05:41:34;;;;;;;4.85;2.35;;;;;;;14.42;100.00;101027.72;10218266;28;20065;-66
2022/06/07 05:46:30;;;;;;;5.05;3.05;;;;;;;14.34;100.00;101030.53;10221989;28;20081;-67
2022/06/07 05:51:26;;;;;;;9.15;3.50;;;;;;;14.40;100.00;101030.00;10227600;28;20049;-67
2022/06/07 05:56:23;;;;;;;5.53;3.03;;;;;;;14.43;100.00;101029.31;10220402;28;20045;-67
2022/06/07 06:01:20;;;;;;;7.55;4.32;;;;;;;14.42;100.00;101044.22;10220141;28;20065;-67
2022/06/07 06:06:16;;;;;;;7.07;4.38;;;;;;;14.43;100.00;101028.53;10212919;28;20164;-67
2022/06/07 06:11:17;;;;;;;9.10;5.35;;;;;;;14.47;100.00;101040.47;10226006;28;20053;-67
2022/06/07 06:16:18;;;;;;;8.07;5.20;;;;;;;14.56;100.00;101021.19;10226399;28;20073;-67
2022/06/07 06:21:16;;;;;;;8.20;5.47;;;;;;;14.52;100.00;101019.03;10216883;28;20133;-67
2022/06/07 06:26:16;;;;;;;8.18;5.40;;;;;;;14.55;100.00;101025.06;10221278;28;20073;-67
2022/06/07 06:31:13;;;;;;;9.68;6.18;;;;;;;14.52;100.00;101010.78;10220175;28;20049;-66
2022/06/07 06:36:12;;;;;;;10.13;5.57;;;;;;;14.52;100.00;101012.75;10211075;28;20045;-67
2022/06/07 06:41:37;;;;;;;8.93;5.70;;;;;;;14.60;100.00;101006.41;10221439;28;20144;-67
2022/06/07 06:46:36;;;;;;;10.73;6.40;;;;;;;14.71;100.00;101001.25;10220240;28;20520;-67
2022/06/07 06:51:32;;;;;;;8.45;7.07;;;;;;;14.78;100.00;101001.50;10211522;28;20046;-67
2022/06/07 06:56:31;;;;;;;9.77;6.95;;;;;;;14.80;100.00;100999.22;10215798;28;20125;-67
2022/06/07 07:01:31;;;;;;;10.57;6.53;;;;;;;14.73;100.00;101005.28;10218305;28;20420;-66
2022/06/07 07:06:29;;;;;;;12.38;6.93;;;;;;;14.75;100.00;100999.44;10221817;28;20038;-67
2022/06/07 07:11:28;;;;;;;11.82;7.50;;;;;;;14.71;100.00;101006.78;10219907;28;20069;-67
2022/06/07 07:16:30;;;;;;;12.35;8.00;;;;;;;14.82;100.00;100991.44;10229156;28;20045;-66
2022/06/07 07:21:33;;;;;;;11.77;6.32;;;;;;;14.88;100.00;100984.59;10230417;28;20464;-67
2022/06/07 07:26:31;;;;;;;10.45;6.28;;;;;;;15.14;100.00;100966.97;10224987;28;20045;-67
2022/06/07 07:31:31;;;;;;;8.15;5.45;;;;;;;15.29;100.00;100966.28;10223839;28;20607;-67
2022/06/07 07:36:28;;;;;;;10.00;5.38;;;;;;;15.26;100.00;100977.97;10227373;28;20045;-67
2022/06/07 07:41:26;;;;;;;11.20;4.47;;;;;;;15.33;100.00;100961.69;10220508;28;20102;-67
2022/06/07 07:46:27;;;;;;;10.15;5.10;;;;;;;15.51;100.00;100966.97;10226483;28;20125;-67
2022/06/07 07:51:26;;;;;;;9.98;4.45;;;;;;;15.48;100.00;100957.44;10226495;28;20509;-67
2022/06/07 07:56:25;;;;;;;9.55;4.40;;;;;;;15.68;100.00;100954.91;10233525;28;20505;-67
2022/06/07 08:01:24;;;;;;;7.43;4.07;;;;;;;15.73;100.00;100961.03;10228394;28;20045;-67
2022/06/07 08:06:22;;;;;;;9.38;4.47;;;;;;;15.65;100.00;100959.16;10222752;28;20369;-67
2022/06/07 08:11:21;;;;;;;11.27;4.13;;;;;;;15.51;100.00;100966.97;10224838;28;20041;-67
2022/06/07 08:16:18;;;;;;;8.25;4.47;;;;;;;15.57;100.00;100977.44;10220357;28;20037;-67
2022/06/07 08:21:22;;;;;;;7.00;3.60;;;;;;;15.57;100.00;100976.59;10231833;28;20080;-67
2022/06/07 08:26:19;;;;;;;8.10;3.42;;;;;;;15.44;100.00;100967.56;10230180;28;20045;-67
2022/06/07 08:31:19;;;;;;;5.93;3.08;;;;;;;15.55;100.00;100963.19;10227005;28;20049;-66
2022/06/07 08:41:44;;;;;;;4.88;2.85;;;;;;;15.59;100.00;100979.81;10221261;28;20129;-67
2022/06/07 08:46:42;;;;;;;7.65;3.90;;;;;;;15.62;100.00;100968.13;10225483;28;20065;-67
2022/06/07 08:51:49;;;;;;;7.57;4.00;;;;;;;15.96;100.00;100954.97;10228429;28;20041;-67
2022/06/07 08:56:47;;;;;;;7.82;3.47;;;;;;;16.22;100.00;100968.34;10225558;28;20045;-67
2022/06/07 09:02:19;;;;;;;8.18;4.00;;;;;;;16.33;100.00;100955.66;10236286;28;20049;-67
2022/06/07 09:07:19;;;;;;;7.00;3.85;;;;;;;16.15;100.00;100963.44;10225354;28;20442;-67
2022/06/07 09:12:29;;;;;;;7.45;4.18;;;;;;;16.14;100.00;100966.56;10227662;28;20049;-67
2022/06/07 09:17:53;;;;;;;8.25;3.42;;;;;;;16.16;100.00;100965.03;10229942;28;20061;-68
2022/06/07 09:22:52;;;;;;;10.48;4.00;;;;;;;16.16;100.00;100965.03;10223389;28;20077;-67
2022/06/07 09:27:48;;;;;;;6.30;3.50;;;;;;;16.29;100.00;100963.06;10224455;28;20456;-68
2022/06/07 09:32:49;;;;;;;7.13;3.58;;;;;;;16.32;100.00;100967.06;10219157;28;20506;-67
2022/06/07 09:37:52;;;;;;;5.93;3.25;;;;;;;16.34;100.00;100948.22;10219884;28;20049;-67
2022/06/07 09:42:53;;;;;;;9.82;3.95;;;;;;;16.73;100.00;100953.97;10222568;28;20041;-67
2022/06/07 09:47:50;;;;;;;8.13;3.75;;;;;;;17.09;100.00;100949.44;10221935;28;20046;-67
2022/06/07 09:52:57;;;;;;;9.00;4.00;;;;;;;17.14;100.00;100946.38;10223708;28;20069;-67
2022/06/07 09:58:06;;;;;;;5.60;3.65;;;;;;;17.22;100.00;100942.66;10220824;28;20096;-67
2022/06/07 10:03:17;;;;;;;6.68;4.57;;;;;;;17.21;100.00;100932.75;10221811;28;20060;-67
2022/06/07 10:08:36;;;;;;;7.40;3.78;;;;;;;17.66;100.00;100929.47;10219589;28;20124;-67
2022/06/07 10:13:51;;;;;;;6.80;3.58;;;;;;;18.22;100.00;100928.31;10222880;28;20072;-67
2022/06/07 10:19:07;;;;;;;8.98;3.10;;;;;;;19.24;100.00;100931.72;10217687;28;20096;-67
2022/06/07 10:24:25;;;;;;;5.93;3.08;;;;;;;19.31;100.00;100926.31;10224652;28;20128;-67
2022/06/07 10:29:46;;;;;;;34.42;8.18;;;;;;;18.88;100.00;100922.81;10221736;28;20061;-67
2022/06/07 10:35:15;;;;;;;7.72;3.25;;;;;;;18.26;100.00;100915.34;10227292;28;20096;-67
2022/06/07 10:40:45;;;;;;;7.03;3.75;;;;;;;17.83;100.00;100917.22;10223981;28;20061;-68
2022/06/07 10:45:44;;;;;;;7.63;4.30;;;;;;;17.51;100.00;100926.75;10233403;28;20133;-67
2022/06/07 10:50:49;;;;;;;6.10;3.65;;;;;;;17.70;100.00;100929.53;10235155;28;20093;-68
2022/06/07 10:55:54;;;;;;;7.82;3.80;;;;;;;17.56;100.00;100931.97;10225861;28;20076;-67
2022/06/07 11:01:16;;;;;;;8.45;4.30;;;;;;;17.38;100.00;100929.63;10231820;28;20052;-67
2022/06/07 11:11:54;;;;;;;7.03;5.28;;;;;;;17.21;100.00;100921.69;10229567;28;20042;-68
2022/06/07 11:17:06;;;;;;;7.40;4.57;;;;;;;17.14;100.00;100929.81;10234564;28;20077;-67
2022/06/07 11:22:06;;;;;;;7.30;4.78;;;;;;;17.10;100.00;100940.75;10225475;28;20045;-67
2022/06/07 11:27:08;;;;;;;6.95;5.22;;;;;;;17.02;100.00;100953.59;10225378;28;20462;-67
2022/06/07 11:32:48;;;;;;;10.95;7.30;;;;;;;17.03;100.00;100957.97;10234277;28;20563;-68
2022/06/07 11:37:52;;;;;;;8.13;5.97;;;;;;;16.84;100.00;100960.63;10226155;28;20041;-67
2022/06/07 11:42:48;;;;;;;9.98;6.38;;;;;;;16.73;100.00;100976.06;10220922;28;20045;-67
2022/06/07 11:47:45;;;;;;;10.80;7.88;;;;;;;16.63;100.00;100978.19;10232088;28;20111;-67
2022/06/07 11:53:18;;;;;;;13.00;8.00;;;;;;;16.51;100.00;100983.78;10232073;28;20045;-67
2022/06/07 11:58:14;;;;;;;13.98;9.23;;;;;;;16.40;100.00;100988.19;10221928;28;20099;-67
2022/06/07 12:03:26;;;;;;;11.80;8.25;;;;;;;16.36;100.00;100990.03;10230092;28;20081;-67
2022/06/07 12:09:03;;;;;;;9.98;7.05;;;;;;;16.55;100.00;100992.16;10226592;28;20073;-67
2022/06/07 12:14:21;;;;;;;10.70;7.82;;;;;;;16.87;100.00;100978.44;10168903;28;20053;-68
2022/06/07 12:19:22;;;;;;;13.35;7.30;;;;;;;17.26;100.00;100982.22;10229033;28;20567;-68
2022/06/07 12:24:20;;;;;;;9.38;7.22;;;;;;;17.25;100.00;100986.16;10226751;28;20049;-67
2022/06/07 12:29:27;;;;;;;9.80;7.43;;;;;;;17.19;100.00;100971.78;10216796;28;20559;-67
2022/06/07 12:34:25;;;;;;;9.10;6.85;;;;;;;17.03;100.00;100980.09;10226349;28;20049;-67
2022/06/07 12:39:22;;;;;;;11.80;8.35;;;;;;;16.94;100.00;100987.75;10223020;28;20592;-67
2022/06/07 12:44:25;;;;;;;12.38;8.75;;;;;;;16.85;100.00;100978.81;10221132;28;20457;-67
2022/06/07 12:49:23;;;;;;;10.10;7.70;;;;;;;16.76;100.00;100986.44;10222613;28;20103;-68
2022/06/07 12:54:23;;;;;;;10.90;7.90;;;;;;;16.85;100.00;100987.09;10220943;28;20096;-67
2022/06/07 12:59:50;;;;;;;10.63;7.93;;;;;;;16.57;100.00;100990.66;10222583;28;20069;-68
2022/06/07 13:04:55;;;;;;;10.57;8.07;;;;;;;16.51;100.00;100986.53;10221677;28;20731;-67
2022/06/07 13:10:05;;;;;;;10.38;7.38;;;;;;;16.73;100.00;100981.59;10219636;28;20535;-67
2022/06/07 13:15:12;;;;;;;11.05;7.20;;;;;;;16.83;100.00;100972.84;10223312;28;20803;-68
2022/06/07 13:20:23;;;;;;;11.77;7.07;;;;;;;16.82;100.00;100974.81;10222202;28;20072;-68
2022/06/07 13:25:31;;;;;;;11.50;7.55;;;;;;;16.73;100.00;100981.59;10219932;28;20099;-67
2022/06/07 13:30:50;;;;;;;9.77;7.07;;;;;;;16.63;100.00;100980.94;10230644;28;20060;-67
2022/06/07 13:36:00;;;;;;;9.70;7.43;;;;;;;16.79;100.00;100975.50;10223847;28;20081;-67
2022/06/07 13:41:21;;;;;;;13.07;7.05;;;;;;;17.07;100.00;100973.84;10224428;28;20432;-67
2022/06/07 13:46:39;;;;;;;9.43;7.10;;;;;;;17.35;100.00;100979.28;10225072;28;20065;-68
2022/06/07 13:56:51;;;;;;;10.25;7.22;;;;;;;17.88;100.00;100975.00;10225002;28;20749;-67
2022/06/07 14:01:51;;;;;;;10.23;7.57;;;;;;;17.86;100.00;100979.31;10226329;28;20821;-67
2022/06/07 14:06:49;;;;;;;11.52;7.90;;;;;;;17.67;100.00;100975.31;10223147;28;20045;-67
2022/06/07 14:11:47;;;;;;;10.60;7.50;;;;;;;17.38;100.00;100973.84;10219400;28;20054;-67
2022/06/07 14:16:49;;;;;;;12.70;7.57;;;;;;;17.42;100.00;100980.22;10221735;28;20072;-68
2022/06/07 14:21:47;;;;;;;11.68;7.22;;;;;;;17.39;100.00;100986.50;10225315;28;20055;-67
2022/06/07 14:26:44;;;;;;;12.65;7.82;;;;;;;17.56;100.00;100984.50;10225849;28;20068;-67
2022/06/07 14:31:43;;;;;;;13.65;7.88;;;;;;;17.52;100.00;100983.63;10219594;28;20630;-67
2022/06/07 14:36:40;;;;;;;11.68;8.35;;;;;;;17.34;100.00;100989.53;10214548;28;20068;-67
2022/06/07 14:41:37;;;;;;;11.15;8.35;;;;;;;17.09;100.00;100988.91;10221048;28;20076;-67
2022/06/07 14:46:34;;;;;;;10.32;8.05;;;;;;;16.83;100.00;100992.16;10211588;28;20049;-68
2022/06/07 14:51:36;;;;;;;11.10;8.13;;;;;;;16.57;100.00;101007.22;10220668;28;20049;-68
2022/06/07 14:56:35;;;;;;;12.45;8.43;;;;;;;16.48;100.00;101012.09;10222053;28;20069;-68
2022/06/07 15:01:49;;;;;;;12.95;7.90;;;;;;;16.48;100.00;101012.09;10223054;28;20458;-68
2022/06/07 15:06:45;;;;;;;10.75;6.60;;;;;;;16.71;100.00;100997.69;10209821;28;20496;-68
2022/06/07 15:11:42;;;;;;;11.00;6.68;;;;;;;16.62;100.00;101004.19;10225674;28;20065;-68
2022/06/07 15:16:43;;;;;;;12.70;9.77;;;;;;;16.53;100.00;101008.28;10209361;28;20382;-68
2022/06/07 15:21:45;;;;;;;13.60;8.52;;;;;;;16.71;100.00;101011.50;10226419;28;20041;-68
2022/06/07 15:26:43;;;;;;;11.15;8.38;;;;;;;16.70;100.00;101004.38;10209016;28;20533;-68
2022/06/07 15:31:41;;;;;;;9.60;6.80;;;;;;;17.03;100.00;101002.19;10223479;28;20041;-68
2022/06/07 15:36:40;;;;;;;11.32;7.40;;;;;;;17.18;100.00;101008.88;10215930;28;20061;-68
2022/06/07 15:46:51;;;;;;;8.55;6.93;;;;;;;16.95;100.00;100997.63;10218715;28;20459;-69
2022/06/07 15:51:47;;;;;;;8.80;6.28;;;;;;;17.27;100.00;100983.81;10220314;28;20761;-69
2022/06/07 15:56:44;;;;;;;9.02;5.40;;;;;;;17.30;100.00;100988.63;10221096;28;20081;-69
2022/06/07 16:01:41;;;;;;;9.23;5.20;;;;;;;17.23;100.00;100988.47;10229705;28;20049;-68
2022/06/07 16:06:40;;;;;;;10.27;5.90;;;;;;;17.00;100.00;100980.78;10226595;28;20191;-68
2022/06/07 16:11:37;;;;;;;9.85;5.60;;;;;;;17.01;100.00;100987.91;10225107;28;20037;-69
2022/06/07 16:16:38;;;;;;;10.75;6.35;;;;;;;16.89;100.00;100985.22;10216322;28;20048;-69
2022/06/07 16:21:35;;;;;;;13.90;6.60;;;;;;;16.73;100.00;100982.41;10218792;28;20095;-68
2022/06/07 16:26:32;;;;;;;10.55;7.00;;;;;;;16.84;100.00;100982.72;10219862;28;20068;-68
2022/06/07 16:36:45;;;;;;;10.38;6.53;;;;;;;16.73;100.00;100976.06;10217077;28;20046;-68
2022/06/07 16:41:42;;;;;;;11.75;6.43;;;;;;;16.72;100.00;100991.03;10217096;28;20041;-68
2022/06/07 16:46:45;;;;;;;11.98;6.93;;;;;;;16.50;100.00;100984.94;10226861;28;20555;-68
2022/06/07 16:51:42;;;;;;;11.43;7.72;;;;;;;16.47;100.00;100985.63;10221287;28;20046;-68
2022/06/07 16:56:39;;;;;;;10.88;7.32;;;;;;;16.46;100.00;100984.03;10217975;28;20049;-68
2022/06/07 17:01:39;;;;;;;12.68;7.05;;;;;;;16.48;100.00;100976.19;10214617;28;20090;-69
2022/06/07 17:06:37;;;;;;;11.55;6.60;;;;;;;16.66;100.00;100992.44;10207118;28;20416;-68
2022/06/07 17:11:34;;;;;;;14.63;8.23;;;;;;;16.53;100.00;100981.47;10210582;28;20076;-68
2022/06/07 17:16:31;;;;;;;10.70;6.72;;;;;;;16.71;100.00;100989.41;10204519;28;20042;-69
2022/06/07 17:21:27;;;;;;;11.52;7.32;;;;;;;16.76;100.00;100987.22;10208404;28;20472;-69
2022/06/07 17:26:25;;;;;;;12.55;7.05;;;;;;;16.71;100.00;100997.69;10208620;28;20076;-69
2022/06/07 17:31:23;;;;;;;10.70;5.70;;;;;;;17.32;100.00;100985.53;10207250;28;20077;-69
2022/06/07 17:36:22;;;;;;;9.20;5.43;;;;;;;19.21;100.00;100985.13;10200449;28;20497;-67
2022/06/07 17:41:20;;;;;;;9.93;5.90;;;;;;;20.20;92.33;100985.03;10204663;28;20072;-69
2022/06/07 17:46:17;;;;;;;11.75;5.90;;;;;;;20.64;85.77;100976.06;10195574;28;20042;-68
2022/06/07 17:51:15;;;;;;;8.82;5.63;;;;;;;20.61;85.84;100968.50;10189180;28;20414;-68
2022/06/07 17:56:13;;;;;;;9.20;5.70;;;;;;;20.39;88.87;100975.75;10194474;28;20544;-68
2022/06/07 18:01:10;;;;;;;9.75;5.68;;;;;;;19.79;92.54;100970.22;10194588;28;20403;-68
2022/06/07 18:06:08;;;;;;;7.60;5.22;;;;;;;18.69;98.53;100985.38;10203191;28;20049;-68
2022/06/07 18:11:06;;;;;;;10.30;6.30;;;;;;;18.37;100.00;100978.41;10210440;28;20095;-68
2022/06/07 18:16:03;;;;;;;8.30;5.18;;;;;;;17.94;100.00;100966.41;10204564;28;20541;-69
2022/06/07 18:21:01;;;;;;;11.07;5.63;;;;;;;17.73;100.00;100973.06;10200928;28;20483;-68
2022/06/07 18:25:58;;;;;;;11.10;6.28;;;;;;;17.45;100.00;100962.13;10208890;28;20049;-68
2022/06/07 18:30:54;;;;;;;9.70;5.70;;;;;;;17.26;100.00;100971.16;10202498;28;20454;-68
2022/06/07 18:35:51;;;;;;;7.68;4.85;;;;;;;17.13;100.00;100972.44;10207395;28;20053;-68
2022/06/07 18:40:53;;;;;;;10.23;4.72;;;;;;;17.04;100.00;100965.09;10204452;28;20038;-68
2022/06/07 18:45:50;;;;;;;9.73;5.40;;;;;;;16.96;100.00;100963.31;10212705;28;20053;-68
2022/06/07 18:50:50;;;;;;;7.15;4.40;;;;;;;16.76;100.00;100959.59;10210524;28;20084;-68
2022/06/07 18:55:47;;;;;;;8.30;4.50;;;;;;;16.68;100.00;100973.56;10199671;28;20560;-68
2022/06/07 19:00:44;;;;;;;7.47;3.55;;;;;;;16.55;100.00;100981.91;10219313;28;20558;-68
2022/06/07 19:05:42;;;;;;;6.88;3.05;;;;;;;16.44;100.00;100980.81;10208063;28;20116;-68
2022/06/07 19:10:39;;;;;;;6.55;4.10;;;;;;;16.37;100.00;100988.91;10208974;28;20069;-68
2022/06/07 19:15:38;;;;;;;6.07;3.35;;;;;;;16.34;100.00;100987.63;10214176;28;20701;-68
2022/06/07 19:20:36;;;;;;;5.68;2.80;;;;;;;16.22;100.00;100989.63;10217713;28;20116;-68
2022/06/07 19:25:33;;;;;;;10.88;2.97;;;;;;;16.18;100.00;101000.56;10216381;28;20100;-68
2022/06/07 19:30:30;;;;;;;6.10;2.70;;;;;;;16.13;100.00;101015.41;10219561;28;20532;-68
2022/06/07 19:35:30;;;;;;;4.82;2.67;;;;;;;16.00;100.00;101008.31;10225266;28;20654;-68
2022/06/07 19:40:27;;;;;;;5.75;2.95;;;;;;;15.96;100.00;101019.22;10222326;28;20107;-68
2022/06/07 19:45:26;;;;;;;4.60;2.30;;;;;;;15.93;100.00;101021.88;10190686;28;20073;-71
2022/06/07 19:50:23;;;;;;;7.05;2.78;;;;;;;15.85;100.00;101020.84;10201608;28;20131;-70
2022/06/07 19:55:23;;;;;;;7.40;2.60;;;;;;;15.79;100.00;101022.22;10213305;28;20517;-70
2022/06/07 20:00:25;;;;;;;5.00;2.60;;;;;;;15.70;100.00;101025.09;10221218;28;20173;-65
2022/06/07 20:05:23;;;;;;;6.27;2.33;;;;;;;15.66;100.00;101018.63;10221628;28;20095;-65
2022/06/07 20:10:21;;;;;;;6.72;2.03;;;;;;;15.62;100.00;101028.75;10224325;28;20096;-66
2022/06/07 20:15:18;;;;;;;6.88;2.50;;;;;;;15.58;100.00;101023.13;10219439;28;20076;-67
2022/06/07 20:20:18;;;;;;;6.32;2.38;;;;;;;15.53;100.00;101023.34;10218249;28;20053;-66
2022/06/07 20:25:15;;;;;;;7.80;4.22;;;;;;;15.44;100.00;101032.88;10209864;28;20050;-66
2022/06/07 20:30:15;;;;;;;6.85;2.78;;;;;;;15.40;100.00;101029.19;10212640;28;20130;-66
2022/06/07 20:35:14;;;;;;;5.85;2.35;;;;;;;15.29;100.00;101032.41;10213857;28;20137;-66
2022/06/07 20:40:14;;;;;;;5.43;2.55;;;;;;;15.20;100.00;101028.94;10213894;28;20046;-66
2022/06/07 20:45:30;;;;;;;5.80;2.08;;;;;;;15.11;100.00;101031.00;10210764;28;20056;-66
2022/06/07 20:50:27;;;;;;;6.50;2.30;;;;;;;15.02;100.00;101033.03;10209225;28;20050;-67
2022/06/07 20:55:24;;;;;;;6.88;2.83;;;;;;;14.99;100.00;101033.69;10226552;28;20571;-69
2022/06/07 21:00:21;;;;;;;7.20;2.72;;;;;;;14.87;100.00;101029.75;10220115;28;20134;-69
2022/06/07 21:05:19;;;;;;;6.47;2.38;;;;;;;14.80;100.00;101034.22;10221546;28;20062;-69
2022/06/07 21:10:16;;;;;;;5.22;2.72;;;;;;;14.71;100.00;101034.28;10219704;28;20549;-69
2022/06/07 21:15:17;;;;;;;5.10;2.80;;;;;;;14.65;100.00;101030.16;10219334;28;20071;-68
2022/06/07 21:20:21;;;;;;;8.55;3.05;;;;;;;14.57;100.00;101033.78;10231108;28;20045;-67
2022/06/07 21:25:18;;;;;;;7.55;3.28;;;;;;;14.55;100.00;101019.56;10218666;28;20046;-67
2022/06/07 21:30:21;;;;;;;6.78;3.05;;;;;;;14.49;100.00;101027.97;10225174;28;20046;-66
2022/06/07 21:35:18;;;;;;;6.55;3.42;;;;;;;14.36;100.00;101029.06;10224494;28;20124;-65
2022/06/07 21:40:18;;;;;;;11.43;3.75;;;;;;;14.32;100.00;101039.94;10221953;28;20108;-65
2022/06/07 21:45:15;;;;;;;7.68;3.53;;;;;;;14.25;100.00;101033.34;10228871;28;20088;-69
2022/06/07 21:50:15;;;;;;;10.88;3.97;;;;;;;14.21;100.00;101022.22;10220867;28;20069;-65
2022/06/07 21:55:13;;;;;;;7.65;3.28;;;;;;;14.18;100.00;101030.31;10228793;28;20049;-65
2022/06/07 22:00:20;;;;;;;7.07;2.95;;;;;;;14.10;100.00;101026.50;10214790;28;20103;-68
2022/06/07 22:05:16;;;;;;;9.10;3.58;;;;;;;14.18;100.00;101025.66;10226353;28;20054;-68
2022/06/07 22:10:17;;;;;;;6.03;2.83;;;;;;;14.22;100.00;101014.78;10212725;28;20057;-68
2022/06/07 22:15:17;;;;;;;6.68;2.90;;;;;;;14.12;100.00;101012.44;10224683;28;20049;-69
2022/06/07 22:20:14;;;;;;;7.65;3.33;;;;;;;14.18;100.00;101008.31;10220413;28;20123;-69
2022/06/07 22:25:11;;;;;;;6.70;2.83;;;;;;;14.14;100.00;100999.16;10220031;28;20054;-69
2022/06/07 22:30:12;;;;;;;5.95;3.03;;;;;;;14.20;100.00;101003.31;10215363;28;20100;-69
2022/06/07 22:35:11;;;;;;;6.60;3.30;;;;;;;14.18;100.00;100997.31;10221018;28;20045;-68
2022/06/07 22:40:11;;;;;;;6.65;2.90;;;;;;;14.14;100.00;100999.16;10216244;28;20048;-69
2022/06/07 22:45:11;;;;;;;7.75;2.88;;;;;;;14.08;100.00;100990.28;10224295;28;20141;-68
2022/06/07 22:50:09;;;;;;;7.22;3.40;;;;;;;13.97;100.00;101000.91;10225633;28;20041;-66
2022/06/07 22:55:22;;;;;;;6.47;2.55;;;;;;;14.06;100.00;100982.41;10220950;28;20049;-68
2022/06/07 23:00:19;;;;;;;6.88;2.58;;;;;;;14.07;100.00;100984.00;10222035;28;20418;-68
2022/06/07 23:05:16;;;;;;;6.45;3.22;;;;;;;14.07;100.00;100978.50;10215849;28;20103;-68
2022/06/07 23:10:13;;;;;;;7.65;2.90;;;;;;;14.05;100.00;100972.53;10218101;28;20088;-64
2022/06/07 23:20:29;;;;;;;6.45;2.70;;;;;;;14.00;100.00;100964.47;10220362;28;20121;-64
2022/06/07 23:25:26;;;;;;;6.80;2.75;;;;;;;13.89;100.00;100971.50;10218624;28;20046;-64