Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:45;;;;;;;5.72;2.08;;;;;;;9.28;100.00;96683.72;5050488;28;20076;-54
2023/02/02 00:04:16;;;;;;;7.38;2.08;;;;;;;9.19;100.00;96695.06;5051364;28;20076;-55
2023/02/02 00:06:45;;;;;;;6.82;1.95;;;;;;;9.22;100.00;96675.53;5048801;28;20072;-53
2023/02/02 00:09:15;;;;;;;9.45;2.13;;;;;;;9.66;100.00;96679.59;5048074;28;20521;-52
2023/02/02 00:11:45;;;;;;;7.97;2.15;;;;;;;9.12;100.00;96678.13;5048533;28;20472;-57
2023/02/02 00:14:14;;;;;;;6.53;1.87;;;;;;;9.04;100.00;96654.25;5051222;28;20376;-58
2023/02/02 00:16:45;;;;;;;4.78;2.08;;;;;;;8.99;100.00;96677.50;5051935;28;20481;-57
2023/02/02 00:19:16;;;;;;;3.90;1.80;;;;;;;9.22;100.00;96692.16;5050605;28;20110;-58
2023/02/02 00:21:45;;;;;;;4.97;1.92;;;;;;;9.35;100.00;96668.25;5046546;28;20528;-55
2023/02/02 00:24:16;;;;;;;5.35;1.83;;;;;;;9.14;100.00;96680.59;5054715;28;20850;-57
2023/02/02 00:26:47;;;;;;;9.27;1.83;;;;;;;9.35;100.00;96672.69;5050551;28;20088;-51
2023/02/02 00:29:19;;;;;;;6.93;1.83;;;;;;;9.38;100.00;96664.53;5051191;28;20084;-54
2023/02/02 00:31:49;;;;;;;8.90;2.38;;;;;;;9.55;100.00;96666.53;5051953;28;20075;-52
2023/02/02 00:34:17;;;;;;;3.22;1.67;;;;;;;9.63;100.00;96666.69;5050010;28;20088;-54
2023/02/02 00:36:47;;;;;;;7.25;2.42;;;;;;;8.94;100.00;96658.63;5051468;28;20072;-55
2023/02/02 00:39:18;;;;;;;11.32;2.15;;;;;;;9.29;100.00;96653.00;5057398;28;20076;-53
2023/02/02 00:41:47;;;;;;;5.43;1.80;;;;;;;9.16;100.00;96634.81;5058589;28;20095;-55
2023/02/02 00:47:03;;;;;;;8.30;1.60;;;;;;;8.96;100.00;96648.81;5054899;28;20084;-52
2023/02/02 00:49:31;;;;;;;3.88;2.00;;;;;;;8.63;100.00;96665.63;5052269;28;20072;-54
2023/02/02 00:52:00;;;;;;;3.40;1.58;;;;;;;8.93;100.00;96644.63;5062571;28;20087;-54
2023/02/02 00:54:28;;;;;;;5.50;2.00;;;;;;;8.70;100.00;96645.72;5057229;28;20738;-53
2023/02/02 00:56:57;;;;;;;6.57;1.67;;;;;;;8.89;100.00;96642.41;5059451;28;20072;-55
2023/02/02 00:59:25;;;;;;;6.00;2.00;;;;;;;9.02;100.00;96659.66;5059080;28;20445;-54
2023/02/02 01:01:53;;;;;;;2.25;1.35;;;;;;;8.89;100.00;96645.03;5056469;28;20072;-53
2023/02/02 01:04:25;;;;;;;8.13;1.60;;;;;;;8.99;100.00;96644.13;5056964;28;20441;-54
2023/02/02 01:06:53;;;;;;;7.40;2.20;;;;;;;8.69;100.00;96638.81;5052624;28;20084;-57
2023/02/02 01:09:22;;;;;;;5.10;2.25;;;;;;;8.84;100.00;96648.03;5057408;28;20460;-52
2023/02/02 01:11:50;;;;;;;3.47;1.83;;;;;;;9.26;100.00;96640.09;5057348;28;20079;-53
2023/02/02 01:14:18;;;;;;;4.43;1.80;;;;;;;9.01;100.00;96634.28;5056212;28;20099;-57
2023/02/02 01:16:47;;;;;;;4.25;1.77;;;;;;;8.82;100.00;96626.31;5052504;28;20079;-56
2023/02/02 01:19:16;;;;;;;9.27;1.98;;;;;;;9.04;100.00;96638.47;5060208;28;20084;-54
2023/02/02 01:21:46;;;;;;;7.05;2.03;;;;;;;9.12;100.00;96651.81;5058434;28;20446;-52
2023/02/02 01:24:14;;;;;;;5.00;2.30;;;;;;;8.84;100.00;96634.88;5060023;28;20080;-54
2023/02/02 01:26:43;;;;;;;7.95;2.13;;;;;;;8.65;100.00;96645.31;5056813;28;20502;-54
2023/02/02 01:29:12;;;;;;;7.75;1.90;;;;;;;8.65;100.00;96643.50;5054622;28;20087;-54
2023/02/02 01:31:41;;;;;;;4.68;1.90;;;;;;;9.03;100.00;96642.06;5050852;28;20509;-58
2023/02/02 01:34:09;;;;;;;9.80;2.10;;;;;;;8.49;100.00;96646.56;5052027;28;20090;-55
2023/02/02 01:36:38;;;;;;;10.52;2.47;;;;;;;8.43;100.00;96627.84;5053133;28;20084;-55
2023/02/02 01:39:07;;;;;;;9.25;2.30;;;;;;;8.53;100.00;96626.97;5053998;28;20080;-55
2023/02/02 01:41:36;;;;;;;5.85;2.08;;;;;;;8.70;100.00;96603.66;5056166;28;20390;-52
2023/02/02 01:44:06;;;;;;;6.03;2.10;;;;;;;8.64;100.00;96618.19;5054047;28;20084;-55
2023/02/02 01:46:36;;;;;;;8.90;3.22;;;;;;;8.89;100.00;96603.78;5054253;28;20084;-57
2023/02/02 01:49:09;;;;;;;7.28;2.03;;;;;;;8.65;100.00;96625.09;5052460;28;20541;-55
2023/02/02 01:51:41;;;;;;;7.97;2.20;;;;;;;8.90;100.00;96618.59;5058029;28;20081;-52
2023/02/02 01:54:16;;;;;;;7.15;2.05;;;;;;;8.92;100.00;96611.41;5054088;28;20103;-54
2023/02/02 01:56:46;;;;;;;6.85;1.52;;;;;;;8.73;100.00;96625.28;5054396;28;20452;-55
2023/02/02 01:59:16;;;;;;;6.32;1.70;;;;;;;8.99;100.00;96611.72;5036035;28;20874;-55
2023/02/02 02:01:45;;;;;;;6.20;2.40;;;;;;;8.83;100.00;96604.31;5054139;28;20084;-54
2023/02/02 02:04:14;;;;;;;7.03;1.67;;;;;;;8.79;100.00;96589.75;5059570;28;20088;-55
2023/02/02 02:06:42;;;;;;;6.65;1.58;;;;;;;9.18;100.00;96627.59;5051735;28;20072;-57
2023/02/02 02:09:12;;;;;;;4.93;1.73;;;;;;;8.92;100.00;96610.59;5051237;28;20084;-54
2023/02/02 02:11:41;;;;;;;8.60;2.17;;;;;;;9.14;100.00;96604.31;5049127;28;20300;-50
2023/02/02 02:17:10;;;;;;;9.35;2.17;;;;;;;8.66;100.00;96592.59;5045596;28;20080;-51
2023/02/02 02:26:34;;;;;;;6.50;2.08;;;;;;;8.79;100.00;96616.03;5049209;28;20080;-57
2023/02/02 02:29:16;;;;;;;6.35;2.10;;;;;;;8.93;100.00;96609.63;5049632;28;20075;-57
2023/02/02 02:32:14;;;;;;;6.43;1.80;;;;;;;8.65;100.00;96604.06;5056438;28;20093;-57
2023/02/02 02:34:50;;;;;;;6.47;2.55;;;;;;;9.13;100.00;96616.63;5055977;28;20501;-53
2023/02/02 02:37:22;;;;;;;6.47;2.35;;;;;;;9.17;100.00;96606.69;5051620;28;20080;-51
2023/02/02 02:39:55;;;;;;;6.50;2.30;;;;;;;8.87;100.00;96616.22;5051779;28;20068;-57
2023/02/02 02:42:26;;;;;;;5.63;1.75;;;;;;;9.02;100.00;96603.59;5049901;28;20085;-55
2023/02/02 02:44:56;;;;;;;4.05;1.55;;;;;;;8.84;100.00;96610.38;5052763;28;20076;-57
2023/02/02 02:47:26;;;;;;;6.43;1.90;;;;;;;8.90;100.00;96607.25;5051882;28;20084;-53
2023/02/02 02:49:54;;;;;;;3.50;1.85;;;;;;;9.22;100.00;96615.84;5047725;28;20152;-56
2023/02/02 02:52:22;;;;;;;12.65;2.40;;;;;;;8.99;100.00;96607.31;5055604;28;20076;-55
2023/02/02 02:54:53;;;;;;;6.95;2.70;;;;;;;8.36;100.00;96603.00;5055270;28;20076;-54
2023/02/02 02:57:32;;;;;;;4.60;2.90;;;;;;;8.57;100.00;96596.00;5053390;28;20084;-54
2023/02/02 03:00:04;;;;;;;5.50;2.97;;;;;;;8.74;100.00;96611.19;5049230;28;20060;-52
2023/02/02 03:02:40;;;;;;;6.07;2.58;;;;;;;8.55;100.00;96582.97;5056047;28;20064;-51
2023/02/02 03:05:17;;;;;;;5.57;2.80;;;;;;;8.68;100.00;96624.84;5048956;28;20072;-55
2023/02/02 03:07:49;;;;;;;8.55;2.97;;;;;;;8.50;100.00;96598.31;5053281;28;20096;-52
2023/02/02 03:10:19;;;;;;;5.75;2.50;;;;;;;8.72;100.00;96613.09;5049217;28;20765;-53
2023/02/02 03:12:49;;;;;;;4.20;2.60;;;;;;;8.68;100.00;96616.97;5051667;28;20100;-52
2023/02/02 03:15:19;;;;;;;5.30;2.47;;;;;;;8.43;100.00;96588.41;5055507;28;20087;-52
2023/02/02 03:17:50;;;;;;;7.65;2.70;;;;;;;8.65;100.00;96569.06;5053247;28;20116;-56
2023/02/02 03:20:19;;;;;;;7.57;2.90;;;;;;;8.90;100.00;96615.13;5049661;28;20136;-55
2023/02/02 03:22:47;;;;;;;7.53;2.85;;;;;;;8.51;100.00;96604.41;5051583;28;20125;-55
2023/02/02 03:25:16;;;;;;;6.53;2.28;;;;;;;8.82;100.00;96612.34;5048523;28;20068;-51
2023/02/02 03:27:44;;;;;;;4.80;2.33;;;;;;;8.54;100.00;96620.75;5046739;28;20088;-54
2023/02/02 03:30:14;;;;;;;8.00;2.75;;;;;;;8.62;100.00;96633.25;5044421;28;20076;-52
2023/02/02 03:32:42;;;;;;;8.02;3.13;;;;;;;8.61;100.00;96634.22;5046915;28;20581;-51
2023/02/02 03:35:12;;;;;;;7.00;2.80;;;;;;;8.90;100.00;96617.75;5045950;28;20081;-52
2023/02/02 03:37:40;;;;;;;7.05;2.50;;;;;;;8.52;100.00;96630.53;5046916;28;20110;-57
2023/02/02 03:40:10;;;;;;;7.32;2.90;;;;;;;8.35;100.00;96607.41;5051819;28;20550;-56
2023/02/02 03:42:39;;;;;;;8.40;2.37;;;;;;;8.49;100.00;96609.75;5050267;28;20076;-55
2023/02/02 03:45:08;;;;;;;10.18;3.08;;;;;;;8.41;100.00;96604.31;5050442;28;20510;-56
2023/02/02 03:47:37;;;;;;;6.95;2.50;;;;;;;8.44;100.00;96614.59;5045286;28;20461;-52
2023/02/02 03:50:06;;;;;;;5.97;2.40;;;;;;;8.60;100.00;96623.81;5044342;28;22042;-55
2023/02/02 03:52:38;;;;;;;8.48;3.35;;;;;;;8.47;100.00;96624.84;5048006;28;20083;-53
2023/02/02 03:55:07;;;;;;;15.52;3.88;;;;;;;8.20;100.00;96595.56;5045685;28;20080;-55
2023/02/02 03:57:36;;;;;;;7.35;2.72;;;;;;;8.31;100.00;96596.34;5047438;28;20079;-57
2023/02/02 04:00:05;;;;;;;8.00;2.95;;;;;;;8.40;100.00;96583.44;5049478;28;20613;-54
2023/02/02 04:02:34;;;;;;;6.78;2.97;;;;;;;8.51;100.00;96607.03;5028467;28;20328;-50
2023/02/02 04:05:02;;;;;;;10.05;3.60;;;;;;;8.09;100.00;96599.91;5046688;28;20363;-51
2023/02/02 04:07:31;;;;;;;4.20;3.08;;;;;;;8.69;100.00;96620.41;5046935;28;20076;-53
2023/02/02 04:10:00;;;;;;;11.88;3.78;;;;;;;8.38;100.00;96611.63;5045066;28;20734;-54
2023/02/02 04:12:29;;;;;;;6.87;3.03;;;;;;;8.60;100.00;96616.75;5045868;28;20084;-56
2023/02/02 04:14:57;;;;;;;5.88;3.03;;;;;;;8.15;100.00;96571.47;5042972;28;20506;-54
2023/02/02 04:17:25;;;;;;;9.00;3.10;;;;;;;8.64;100.00;96610.28;5049819;28;20094;-55
2023/02/02 04:19:56;;;;;;;6.18;3.20;;;;;;;8.39;100.00;96610.66;5049554;28;20072;-54
2023/02/02 04:22:25;;;;;;;6.30;2.60;;;;;;;8.44;100.00;96616.38;5050837;28;20088;-57
2023/02/02 04:24:54;;;;;;;6.47;3.20;;;;;;;8.47;100.00;96616.13;5048775;28;20075;-57
2023/02/02 04:27:23;;;;;;;7.72;3.35;;;;;;;8.49;100.00;96620.28;5050870;28;20084;-55
2023/02/02 04:29:52;;;;;;;7.32;3.05;;;;;;;8.76;100.00;96611.88;5045944;28;20085;-56
2023/02/02 04:32:20;;;;;;;5.88;3.00;;;;;;;8.36;100.00;96622.22;5048772;28;20084;-56
2023/02/02 04:34:49;;;;;;;8.20;3.00;;;;;;;8.49;100.00;96619.44;5051365;28;20479;-54
2023/02/02 04:37:17;;;;;;;6.93;2.80;;;;;;;8.45;100.00;96621.50;5048804;28;20073;-54
2023/02/02 04:39:45;;;;;;;5.57;2.60;;;;;;;8.58;100.00;96639.72;5043860;28;20100;-57
2023/02/02 04:42:14;;;;;;;12.13;4.50;;;;;;;8.43;100.00;96625.19;5036959;28;20136;-54
2023/02/02 04:44:45;;;;;;;5.43;3.20;;;;;;;8.43;100.00;96628.69;5034402;28;20176;-53
2023/02/02 04:47:13;;;;;;;5.65;2.80;;;;;;;8.29;100.00;96619.28;5039072;28;20079;-57
2023/02/02 04:49:41;;;;;;;12.50;3.50;;;;;;;8.44;100.00;96621.63;5052280;28;20075;-54
2023/02/02 04:52:11;;;;;;;7.35;3.20;;;;;;;8.50;100.00;96618.50;5060875;28;20075;-57
2023/02/02 04:54:39;;;;;;;5.97;3.17;;;;;;;8.53;100.00;96610.34;5060269;28;20087;-55
2023/02/02 04:57:07;;;;;;;4.68;3.00;;;;;;;8.95;100.00;96623.50;5053147;28;20080;-56
2023/02/02 04:59:36;;;;;;;6.70;3.10;;;;;;;8.48;100.00;96581.00;5054086;28;20547;-53
2023/02/02 05:02:06;;;;;;;8.88;2.88;;;;;;;8.77;100.00;96631.97;5052790;28;20078;-56
2023/02/02 05:04:34;;;;;;;7.93;2.90;;;;;;;8.70;100.00;96629.97;5051030;28;20088;-56
2023/02/02 05:07:02;;;;;;;6.90;3.08;;;;;;;8.64;100.00;96647.09;5048515;28;21250;-53
2023/02/02 05:09:31;;;;;;;11.23;3.67;;;;;;;8.71;100.00;96637.72;5050868;28;20072;-53
2023/02/02 05:11:59;;;;;;;8.02;3.42;;;;;;;8.60;100.00;96623.81;5060898;28;20085;-49
2023/02/02 05:14:28;;;;;;;6.30;2.83;;;;;;;8.35;100.00;96596.91;5049892;28;20080;-47
2023/02/02 05:16:56;;;;;;;8.45;3.22;;;;;;;8.92;100.00;96631.63;5063009;28;20107;-54
2023/02/02 05:19:26;;;;;;;3.58;2.90;;;;;;;8.71;100.00;96644.78;5057325;28;20080;-53
2023/02/02 05:21:54;;;;;;;7.63;3.00;;;;;;;8.56;100.00;96644.25;5050813;28;20076;-55
2023/02/02 05:24:23;;;;;;;7.60;3.17;;;;;;;8.77;100.00;96658.25;5056186;28;20562;-56
2023/02/02 05:26:52;;;;;;;5.40;3.30;;;;;;;8.72;100.00;96649.91;5058911;28;20084;-54
2023/02/02 05:29:20;;;;;;;9.55;3.90;;;;;;;8.54;100.00;96643.56;5056800;28;20529;-50
2023/02/02 05:31:48;;;;;;;6.00;3.22;;;;;;;8.50;100.00;96657.94;5056777;28;20116;-54
2023/02/02 05:34:17;;;;;;;4.68;2.60;;;;;;;9.00;100.00;96643.16;5052148;28;20081;-51
2023/02/02 05:36:47;;;;;;;6.60;3.10;;;;;;;8.97;100.00;96648.66;5052023;28;20083;-53
2023/02/02 05:39:15;;;;;;;7.63;3.37;;;;;;;8.95;100.00;96655.03;5054163;28;20565;-54
2023/02/02 05:41:43;;;;;;;6.85;3.47;;;;;;;8.77;100.00;96665.28;5052117;28;20530;-56
2023/02/02 05:44:13;;;;;;;6.80;3.20;;;;;;;8.60;100.00;96642.22;5054833;28;20081;-52
2023/02/02 05:46:41;;;;;;;5.30;3.60;;;;;;;8.79;100.00;96658.94;5054036;28;20087;-57
2023/02/02 05:49:13;;;;;;;9.70;3.00;;;;;;;9.16;100.00;96621.66;5056339;28;20208;-52
2023/02/02 05:51:43;;;;;;;8.48;3.05;;;;;;;8.86;100.00;96653.19;5060152;28;20528;-55
2023/02/02 05:54:18;;;;;;;4.30;2.83;;;;;;;8.79;100.00;96640.53;5054505;28;20076;-56
2023/02/02 05:56:47;;;;;;;4.65;2.70;;;;;;;8.80;100.00;96655.34;5057913;28;20081;-55
2023/02/02 05:59:16;;;;;;;6.55;2.88;;;;;;;8.94;100.00;96642.84;5055270;28;20088;-54
2023/02/02 06:01:44;;;;;;;6.80;3.35;;;;;;;8.36;100.00;96661.63;5053354;28;21210;-58
2023/02/02 06:04:14;;;;;;;3.92;3.00;;;;;;;8.69;100.00;96657.22;5051892;28;20081;-54
2023/02/02 06:06:42;;;;;;;4.97;3.17;;;;;;;8.59;100.00;96644.00;5050617;28;20076;-52
2023/02/02 06:09:12;;;;;;;6.35;3.08;;;;;;;8.92;100.00;96669.28;5054543;28;20056;-55
2023/02/02 06:11:43;;;;;;;6.97;3.30;;;;;;;9.01;100.00;96665.03;5056845;28;20068;-54
2023/02/02 06:14:11;;;;;;;3.40;3.10;;;;;;;9.04;100.00;96668.22;5051732;28;20084;-50
2023/02/02 06:16:40;;;;;;;4.85;2.95;;;;;;;8.91;100.00;96654.47;5055078;28;20077;-52
2023/02/02 06:19:08;;;;;;;6.10;3.30;;;;;;;9.02;100.00;96654.38;5054534;28;20080;-54
2023/02/02 06:21:36;;;;;;;5.28;3.08;;;;;;;9.70;100.00;96659.94;5056874;28;20088;-55
2023/02/02 06:24:05;;;;;;;5.65;2.35;;;;;;;8.68;100.00;96650.31;5062058;28;20088;-51
2023/02/02 06:26:35;;;;;;;3.28;1.75;;;;;;;9.28;100.00;96656.59;5051354;28;20196;-52
2023/02/02 06:29:04;;;;;;;4.85;2.38;;;;;;;8.84;100.00;96660.34;5055150;28;20092;-52
2023/02/02 06:31:32;;;;;;;3.90;2.33;;;;;;;9.31;100.00;96661.59;5051298;28;20072;-53
2023/02/02 06:34:01;;;;;;;5.60;2.58;;;;;;;8.97;100.00;96674.16;5056908;28;20083;-57
2023/02/02 06:36:29;;;;;;;5.00;2.20;;;;;;;9.42;100.00;96677.28;5049619;28;20099;-56
2023/02/02 06:38:58;;;;;;;4.55;2.75;;;;;;;8.94;100.00;96672.59;5054567;28;21459;-57
2023/02/02 06:41:26;;;;;;;7.22;2.83;;;;;;;9.42;100.00;96665.91;5057068;28;20102;-52
2023/02/02 06:43:56;;;;;;;5.40;2.80;;;;;;;9.17;100.00;96702.22;5055339;28;20091;-52
2023/02/02 06:46:24;;;;;;;6.73;2.70;;;;;;;9.28;100.00;96686.34;5060576;28;20095;-52
2023/02/02 06:48:53;;;;;;;4.57;1.83;;;;;;;9.16;100.00;96705.00;5048037;28;20076;-56
2023/02/02 06:51:21;;;;;;;3.50;2.22;;;;;;;9.67;100.00;96702.34;5058214;28;20095;-55
2023/02/02 06:53:49;;;;;;;3.28;2.50;;;;;;;9.17;100.00;96672.47;5055315;28;20068;-50
2023/02/02 06:56:18;;;;;;;5.75;2.38;;;;;;;9.17;100.00;96681.19;5063282;28;20076;-51
2023/02/02 06:58:46;;;;;;;5.55;2.30;;;;;;;9.52;100.00;96693.94;5048580;28;20080;-54
2023/02/02 07:01:16;;;;;;;5.50;2.50;;;;;;;9.50;100.00;96692.44;5054356;28;20129;-54
2023/02/02 07:03:48;;;;;;;5.50;2.38;;;;;;;9.09;100.00;96706.50;5051309;28;20146;-58
2023/02/02 07:06:19;;;;;;;4.30;2.05;;;;;;;9.35;100.00;96662.97;5044520;28;20466;-55
2023/02/02 07:08:48;;;;;;;3.47;2.35;;;;;;;9.44;100.00;96706.13;5051137;28;20091;-57
2023/02/02 07:11:31;;;;;;;4.38;2.15;;;;;;;8.67;100.00;96632.84;5046298;28;20080;-56
2023/02/02 07:14:05;;;;;;;3.47;2.30;;;;;;;9.07;100.00;96713.66;5052938;28;20096;-54
2023/02/02 07:16:35;;;;;;;4.15;2.95;;;;;;;9.02;100.00;96699.09;5048406;28;20525;-55
2023/02/02 07:19:03;;;;;;;4.47;2.78;;;;;;;9.15;100.00;96704.19;5059765;28;20603;-54
2023/02/02 07:21:34;;;;;;;6.65;2.60;;;;;;;8.60;100.00;96702.66;5049672;28;20533;-55
2023/02/02 07:24:04;;;;;;;4.15;2.38;;;;;;;9.26;100.00;96722.50;5053864;28;20076;-51
2023/02/02 07:26:34;;;;;;;4.72;1.80;;;;;;;8.71;100.00;96721.03;5029724;28;20076;-54
2023/02/02 07:29:03;;;;;;;6.38;2.08;;;;;;;9.13;100.00;96708.72;5052971;28;20077;-54
2023/02/02 07:31:31;;;;;;;3.33;1.73;;;;;;;9.03;100.00;96726.25;5050871;28;20076;-56
2023/02/02 07:34:05;;;;;;;4.93;2.05;;;;;;;8.84;100.00;96716.41;5054604;28;20123;-54
2023/02/02 07:36:33;;;;;;;8.38;2.33;;;;;;;8.72;100.00;96713.00;5054613;28;20084;-51
2023/02/02 07:39:03;;;;;;;5.57;1.95;;;;;;;8.76;100.00;96730.19;5054592;28;20080;-55
2023/02/02 07:41:34;;;;;;;5.40;2.30;;;;;;;9.26;100.00;96738.31;5051336;28;20449;-54
2023/02/02 07:44:02;;;;;;;4.10;2.17;;;;;;;9.05;100.00;96737.47;5042170;28;20056;-54
2023/02/02 07:46:31;;;;;;;3.08;2.17;;;;;;;8.87;100.00;96741.63;5049471;28;20092;-54
2023/02/02 07:48:59;;;;;;;6.65;2.28;;;;;;;8.93;100.00;96741.94;5046820;28;20080;-59
2023/02/02 07:51:29;;;;;;;3.42;1.85;;;;;;;8.93;100.00;96736.69;5054015;28;20080;-51
2023/02/02 07:53:58;;;;;;;7.87;1.90;;;;;;;8.91;100.00;96750.91;5052347;28;20075;-53
2023/02/02 07:56:27;;;;;;;6.88;1.70;;;;;;;8.79;100.00;96743.09;5053355;28;20084;-51
2023/02/02 07:58:56;;;;;;;2.55;1.50;;;;;;;8.96;100.00;96746.13;5051797;28;20080;-55
2023/02/02 08:01:26;;;;;;;3.72;1.70;;;;;;;8.83;100.00;96737.59;5061133;28;20092;-52
2023/02/02 08:03:57;;;;;;;6.40;2.38;;;;;;;8.67;100.00;96749.38;5047299;28;20088;-54
2023/02/02 08:06:30;;;;;;;4.00;2.40;;;;;;;9.34;100.00;96745.53;5047789;28;20084;-52
2023/02/02 08:09:00;;;;;;;6.30;1.80;;;;;;;9.23;100.00;96741.19;5052503;28;20087;-54
2023/02/02 08:11:28;;;;;;;7.97;2.15;;;;;;;9.06;100.00;96752.28;5055613;28;20068;-54
2023/02/02 08:13:58;;;;;;;3.17;2.75;;;;;;;9.25;100.00;96744.50;5050711;28;20080;-55
2023/02/02 08:16:28;;;;;;;8.32;2.38;;;;;;;8.96;100.00;96739.06;5050741;28;20084;-51
2023/02/02 08:18:57;;;;;;;6.85;2.15;;;;;;;9.53;100.00;96757.97;5062140;28;20080;-55
2023/02/02 08:21:25;;;;;;;5.18;2.65;;;;;;;9.27;100.00;96768.06;5053298;28;20504;-51
2023/02/02 08:23:55;;;;;;;4.95;1.90;;;;;;;9.02;100.00;96751.72;5059611;28;20485;-50
2023/02/02 08:26:25;;;;;;;6.45;2.10;;;;;;;9.34;100.00;96763.13;5051423;28;20084;-54
2023/02/02 08:28:56;;;;;;;6.85;1.88;;;;;;;9.49;100.00;96777.63;5047805;28;20088;-57
2023/02/02 08:31:27;;;;;;;6.03;2.08;;;;;;;9.47;100.00;96767.22;5056080;28;20076;-55
2023/02/02 08:33:57;;;;;;;7.18;1.92;;;;;;;9.28;100.00;96765.31;5053304;28;20076;-49
2023/02/02 08:36:27;;;;;;;7.72;2.10;;;;;;;9.42;100.00;96787.81;5053090;28;20083;-54
2023/02/02 08:39:00;;;;;;;6.47;2.10;;;;;;;9.36;100.00;96774.34;5054048;28;20087;-54
2023/02/02 08:41:31;;;;;;;5.03;1.98;;;;;;;9.12;100.00;96772.84;5055020;28;20088;-52
2023/02/02 08:43:59;;;;;;;7.95;1.95;;;;;;;9.29;100.00;96779.31;5049154;28;20552;-52
2023/02/02 08:46:28;;;;;;;6.28;1.90;;;;;;;9.42;100.00;96760.69;5053643;28;20528;-53
2023/02/02 08:48:56;;;;;;;3.95;1.35;;;;;;;9.72;100.00;96786.19;5045186;28;20076;-55
2023/02/02 08:51:24;;;;;;;6.00;1.67;;;;;;;9.48;100.00;96786.50;5048025;28;20080;-52
2023/02/02 08:53:53;;;;;;;4.75;1.83;;;;;;;9.71;100.00;96781.91;5050522;28;20095;-54
2023/02/02 08:56:23;;;;;;;5.63;1.70;;;;;;;9.48;100.00;96779.41;5052800;28;20072;-55
2023/02/02 08:58:52;;;;;;;3.90;1.83;;;;;;;9.23;100.00;96767.50;5052157;28;20095;-53
2023/02/02 09:01:22;;;;;;;3.47;1.55;;;;;;;9.54;100.00;96770.19;5052274;28;20081;-56
2023/02/02 09:03:54;;;;;;;3.97;2.25;;;;;;;9.13;100.00;96777.13;5056210;28;20084;-52
2023/02/02 09:06:26;;;;;;;7.10;2.40;;;;;;;9.43;100.00;96767.63;5057395;28;20077;-53
2023/02/02 09:08:54;;;;;;;5.28;1.90;;;;;;;9.71;100.00;96782.75;5063086;28;20621;-55
2023/02/02 09:11:24;;;;;;;4.50;2.20;;;;;;;9.60;100.00;96781.97;5056581;28;20100;-54
2023/02/02 09:13:54;;;;;;;4.47;1.60;;;;;;;9.64;100.00;96783.41;5053368;28;20528;-51
2023/02/02 09:16:24;;;;;;;8.40;2.33;;;;;;;9.63;100.00;96792.25;5061534;28;20506;-53
2023/02/02 09:18:53;;;;;;;3.83;1.85;;;;;;;9.68;100.00;96797.97;5053519;28;20097;-53
2023/02/02 09:21:22;;;;;;;3.30;1.45;;;;;;;10.04;100.00;96804.50;5050733;28;20084;-52
2023/02/02 09:23:52;;;;;;;5.75;1.77;;;;;;;9.41;100.00;96775.63;5063684;28;20107;-52
2023/02/02 09:26:23;;;;;;;5.80;2.05;;;;;;;9.63;100.00;96798.34;5061925;28;20075;-51
2023/02/02 09:28:53;;;;;;;;;;;;;;;9.82;100.00;96796.78;5053352;28;20548;-57
2023/02/02 09:31:22;;;;;;;3.17;1.38;;;;;;;9.78;100.00;96803.28;5058700;28;19974;-53
2023/02/02 09:33:50;;;;;;;3.90;1.25;;;;;;;9.22;100.00;96768.47;5052908;28;20076;-54
2023/02/02 09:36:20;;;;;;;10.15;2.72;;;;;;;9.52;100.00;96793.97;5059861;28;20076;-51
2023/02/02 09:38:49;;;;;;;5.28;1.70;;;;;;;9.95;100.00;96789.50;5050634;28;20095;-55
2023/02/02 09:41:46;;;;;;;5.68;1.20;;;;;;;9.75;100.00;96796.47;5048252;28;20076;-52
2023/02/02 09:44:23;;;;;;;9.75;1.70;;;;;;;9.42;100.00;96795.72;5050760;28;20108;-49
2023/02/02 09:46:57;;;;;;;2.97;1.33;;;;;;;9.70;100.00;96801.28;5056540;28;21534;-55
2023/02/02 09:49:28;;;;;;;4.15;1.63;;;;;;;9.64;100.00;96800.03;5062810;28;20457;-54
2023/02/02 09:51:59;;;;;;;4.60;1.80;;;;;;;9.82;100.00;96802.88;5051567;28;20103;-54
2023/02/02 09:54:32;;;;;;;3.92;2.00;;;;;;;9.39;100.00;96826.75;5064969;28;20706;-54
2023/02/02 09:57:02;;;;;;;3.67;1.52;;;;;;;9.75;100.00;96809.66;5046944;28;20525;-54
2023/02/02 09:59:35;;;;;;;4.10;1.75;;;;;;;9.70;100.00;96815.31;5059030;28;20080;-54
2023/02/02 10:02:07;;;;;;;5.43;1.50;;;;;;;9.90;100.00;96813.59;5049535;28;20088;-53
2023/02/02 10:04:37;;;;;;;5.60;1.75;;;;;;;9.56;100.00;96799.81;5057954;28;20490;-54
2023/02/02 10:07:08;;;;;;;4.47;1.80;;;;;;;9.66;100.00;96803.34;5055709;28;20073;-52
2023/02/02 10:09:39;;;;;;;;;;;;;;;10.07;100.00;96804.22;5055474;28;20096;-55
2023/02/02 10:12:17;;;;;;;2.17;1.35;;;;;;;9.84;100.00;96808.00;5058017;28;20387;-57
2023/02/02 10:14:52;;;;;;;3.70;1.65;;;;;;;9.66;100.00;96795.44;5051446;28;20096;-54
2023/02/02 10:17:37;;;;;;;6.05;1.90;;;;;;;10.11;100.00;96813.53;5055388;28;20077;-53
2023/02/02 10:20:23;;;;;;;3.85;1.67;;;;;;;10.05;100.00;96807.97;5045029;28;20081;-57
2023/02/02 10:22:54;;;;;;;3.17;1.65;;;;;;;10.01;100.00;96825.00;5055134;28;20471;-56
2023/02/02 10:25:26;;;;;;;6.90;1.85;;;;;;;10.22;100.00;96812.63;5051994;28;20477;-53
2023/02/02 10:27:59;;;;;;;5.63;1.83;;;;;;;9.80;100.00;96804.81;5055700;28;20081;-54
2023/02/02 10:30:39;;;;;;;5.13;1.90;;;;;;;9.70;100.00;96817.94;5055195;28;20076;-50
2023/02/02 10:33:15;;;;;;;8.37;2.00;;;;;;;9.79;100.00;96794.41;5046014;28;20092;-56
2023/02/02 10:35:49;;;;;;;2.17;1.40;;;;;;;9.68;100.00;96785.63;5054346;28;20480;-56
2023/02/02 10:38:23;;;;;;;3.65;1.40;;;;;;;9.78;100.00;96804.13;5051486;28;20080;-53
2023/02/02 10:40:58;;;;;;;3.15;1.25;;;;;;;9.92;100.00;96795.03;5056392;28;20080;-57
2023/02/02 10:43:47;;;;;;;2.58;1.42;;;;;;;9.63;100.00;96784.34;5051276;28;20083;-50
2023/02/02 10:46:21;;;;;;;2.72;1.40;;;;;;;9.84;100.00;96800.09;5044299;28;20099;-52
2023/02/02 10:48:51;;;;;;;9.98;2.03;;;;;;;9.89;100.00;96805.84;5049610;28;20242;-51
2023/02/02 10:51:23;;;;;;;7.95;1.48;;;;;;;9.99;100.00;96786.47;5052361;28;20464;-54
2023/02/02 10:53:53;;;;;;;2.78;1.67;;;;;;;9.65;100.00;96801.69;5049829;28;20084;-51
2023/02/02 10:56:26;;;;;;;6.75;2.13;;;;;;;9.98;100.00;96811.16;5049701;28;20073;-53
2023/02/02 10:58:59;;;;;;;2.72;1.50;;;;;;;9.97;100.00;96806.81;5054025;28;20092;-50
2023/02/02 11:01:29;;;;;;;3.08;1.50;;;;;;;10.22;100.00;96792.38;5050328;28;20450;-56
2023/02/02 11:06:49;;;;;;;4.22;1.58;;;;;;;10.09;100.00;96783.03;5050583;28;20084;-53
2023/02/02 11:09:20;;;;;;;4.18;1.98;;;;;;;9.93;100.00;96788.78;5044183;28;20084;-52
2023/02/02 11:11:52;;;;;;;2.55;1.50;;;;;;;10.33;100.00;96793.28;5048918;28;20091;-49
2023/02/02 11:14:29;;;;;;;6.13;1.90;;;;;;;10.04;100.00;96801.03;5053380;28;20076;-53
2023/02/02 11:17:03;;;;;;;6.32;1.92;;;;;;;9.97;100.00;96777.84;5058596;28;20554;-53
2023/02/02 11:19:33;;;;;;;3.97;1.55;;;;;;;10.11;100.00;96792.44;5052239;28;20084;-50
2023/02/02 11:22:03;;;;;;;3.10;1.77;;;;;;;10.26;100.00;96818.50;5033334;28;20075;-48
2023/02/02 11:24:35;;;;;;;3.28;1.70;;;;;;;10.03;100.00;96797.56;5047716;28;20525;-51
2023/02/02 11:27:06;;;;;;;7.05;2.05;;;;;;;10.24;100.00;96815.94;5054024;28;20081;-54
2023/02/02 11:29:42;;;;;;;6.05;2.13;;;;;;;10.08;100.00;96824.38;5060267;28;20092;-52
2023/02/02 11:32:27;;;;;;;2.97;1.50;;;;;;;10.76;100.00;96807.91;5041890;28;20080;-56
2023/02/02 11:35:17;;;;;;;3.72;1.73;;;;;;;10.60;100.00;96816.38;5061977;28;20084;-51
2023/02/02 11:37:57;;;;;;;3.47;1.73;;;;;;;10.23;100.00;96801.09;5050807;28;20080;-55
2023/02/02 11:40:32;;;;;;;3.67;1.90;;;;;;;10.15;100.00;96814.97;5043117;28;20085;-53
2023/02/02 11:43:02;;;;;;;3.67;1.45;;;;;;;10.62;100.00;96819.69;5051023;28;20080;-54
2023/02/02 11:45:35;;;;;;;8.38;2.00;;;;;;;9.54;100.00;96809.66;5048275;28;20087;-51
2023/02/02 11:48:14;;;;;;;6.10;2.13;;;;;;;9.73;100.00;96812.41;5052398;28;20080;-50
2023/02/02 11:50:46;;;;;;;7.13;1.77;;;;;;;9.81;100.00;96819.66;5047734;28;20095;-52
2023/02/02 11:53:23;;;;;;;5.43;2.10;;;;;;;9.92;100.00;96819.56;5052026;28;20473;-52
2023/02/02 11:55:52;;;;;;;5.60;1.80;;;;;;;9.72;100.00;96794.09;5048847;28;20084;-49
2023/02/02 11:58:26;;;;;;;3.75;1.98;;;;;;;9.66;100.00;96808.63;5047942;28;20083;-54
2023/02/02 12:00:58;;;;;;;4.80;2.13;;;;;;;9.95;100.00;96823.75;5050016;28;20073;-51
2023/02/02 12:03:38;;;;;;;6.63;2.38;;;;;;;9.81;100.00;96808.31;5042908;28;20073;-55
2023/02/02 12:06:19;;;;;;;6.13;2.10;;;;;;;9.60;100.00;96810.94;5046946;28;20085;-54