Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:16;;;;;;;19.65;4.90;;;20.30;41.20;;;;;;5081762;28;20159;-63
2022/12/11 00:03:42;;;;;;;29.00;9.48;;;20.10;40.70;;;;;;5080424;28;20072;-63
2022/12/11 00:06:12;;;;;;;15.38;4.25;;;20.00;41.40;;;;;;5077449;28;20453;-61
2022/12/11 00:08:39;;;;;;;17.30;8.02;;;19.90;41.70;;;;;;5077849;28;20536;-62
2022/12/11 00:11:08;;;;;;;20.08;5.45;;;19.80;42.10;;;;;;5077508;28;20083;-63
2022/12/11 00:13:35;;;;;;;32.35;5.00;;;19.70;42.00;;;;;;5083143;28;21985;-63
2022/12/11 00:16:01;;;;;;;24.75;5.60;;;19.00;57.00;;;;;;5078455;28;20099;-64
2022/12/11 00:18:28;;;;;;;17.63;4.43;;;;;;;;;;5079967;28;20537;-63
2022/12/11 00:20:54;;;;;;;28.50;6.50;;;19.50;63.00;;;;;;5082963;28;20082;-62
2022/12/11 00:23:21;;;;;;;24.42;5.40;;;19.30;67.30;;;;;;5079359;28;20159;-63
2022/12/11 00:25:48;;;;;;;26.83;4.93;;;18.60;65.10;;;;;;5082373;28;20099;-64
2022/12/11 00:28:19;;;;;;;15.82;4.22;;;19.20;42.90;;;;;;5079332;28;20075;-63
2022/12/11 00:30:46;;;;;;;22.15;4.75;;;19.10;43.20;;;;;;5081611;28;20140;-61
2022/12/11 00:33:14;;;;;;;31.83;6.35;;;19.00;43.80;;;;;;5078692;28;20065;-63
2022/12/11 00:35:42;;;;;;;20.27;6.00;;;18.90;43.90;;;;;;5077518;28;20099;-64
2022/12/11 00:38:18;;;;;;;22.92;6.43;;;18.80;44.10;;;;;;5078669;28;20545;-62
2022/12/11 00:40:45;;;;;;;28.07;6.87;;;18.60;45.00;;;;;;5079336;28;20088;-61
2022/12/11 00:43:12;;;;;;;33.65;7.53;;;18.60;45.80;;;;;;5077405;28;20156;-62
2022/12/11 00:45:41;;;;;;;36.80;8.35;;;17.90;65.20;;;;;;5079720;28;20121;-63
2022/12/11 00:48:09;;;;;;;40.65;8.73;;;18.10;62.90;;;;;;5076965;28;20529;-62
2022/12/11 00:50:36;;;;;;;43.85;9.15;;;18.20;47.00;;;;;;5081935;28;20095;-64
2022/12/11 00:53:04;;;;;;;45.25;9.63;;;18.10;47.20;;;;;;5079299;28;20536;-64
2022/12/11 00:55:30;;;;;;;50.97;10.40;;;17.40;65.80;;;;;;5073334;28;20143;-62
2022/12/11 00:57:59;;;;;;;40.58;10.20;;;17.60;47.00;;;;;;5080294;28;20373;-64
2022/12/11 01:00:26;;;;;;;49.70;12.15;;;17.60;47.60;;;;;;5078919;28;20072;-61
2022/12/11 01:02:52;;;;;;;45.30;13.05;;;17.50;47.60;;;;;;5081895;28;20072;-61
2022/12/11 01:05:19;;;;;;;45.88;13.25;;;17.30;47.90;;;;;;5076214;28;20546;-65
2022/12/11 01:07:45;;;;;;;47.92;14.32;;;17.20;48.50;;;;;;5075149;28;20112;-64
2022/12/11 01:10:23;;;;;;;38.45;12.38;;;17.20;49.10;;;;;;5079130;28;20105;-64
2022/12/11 01:12:57;;;;;;;46.20;13.20;;;17.10;49.60;;;;;;5075429;28;20065;-61
2022/12/11 01:15:26;;;;;;;49.53;14.88;;;17.00;50.30;;;;;;5074547;28;20095;-62
2022/12/11 01:17:53;;;;;;;54.92;15.68;;;16.80;50.60;;;;;;5079830;28;21339;-61
2022/12/11 01:20:20;;;;;;;56.83;15.85;;;16.70;51.10;;;;;;5078257;28;20076;-62
2022/12/11 01:22:47;;;;;;;55.13;13.48;;;16.60;51.50;;;;;;5079637;28;20093;-62
2022/12/11 01:25:14;;;;;;;53.30;15.75;;;16.50;51.40;;;;;;5073944;28;20530;-62
2022/12/11 01:27:40;;;;;;;63.05;15.88;;;16.40;51.60;;;;;;5078801;28;20529;-63
2022/12/11 01:30:08;;;;;;;66.03;15.38;;;16.30;52.40;;;;;;5082302;28;20100;-64
2022/12/11 01:32:34;;;;;;;65.35;15.60;;;16.20;52.70;;;;;;5081686;28;20068;-63
2022/12/11 01:35:04;;;;;;;50.38;15.57;;;16.10;52.80;;;;;;5073713;28;20093;-63
2022/12/11 01:37:31;;;;;;;57.17;15.60;;;15.70;72.10;;;;;;5081240;28;20143;-63
2022/12/11 01:39:57;;;;;;;48.78;15.75;;;15.60;57.10;;;;;;5072798;28;20134;-62
2022/12/11 01:42:24;;;;;;;61.13;16.67;;;15.80;53.10;;;;;;5078364;28;20079;-63
2022/12/11 01:44:50;;;;;;;71.40;18.42;;;15.80;53.70;;;;;;5082171;28;20187;-63
2022/12/11 01:47:16;;;;;;;70.65;24.67;;;15.40;56.40;;;;;;5078252;28;20441;-63
2022/12/11 01:49:43;;;;;;;65.95;20.27;;;15.40;54.50;;;;;;5077751;28;20528;-62
2022/12/11 01:52:15;;;;;;;73.72;19.38;;;15.60;70.60;;;;;;5079141;28;20076;-63
2022/12/11 01:54:42;;;;;;;115.07;27.00;;;15.30;55.20;;;;;;5082170;28;20442;-64
2022/12/11 01:57:12;;;;;;;86.72;19.40;;;15.30;63.90;;;;;;5079917;28;20091;-66
2022/12/11 01:59:43;;;;;;;74.65;17.70;;;15.20;56.20;;;;;;5073498;28;20152;-63
2022/12/11 02:02:22;;;;;;;100.95;17.88;;;15.20;56.70;;;;;;5077399;28;20173;-64
2022/12/11 02:04:48;;;;;;;94.45;17.00;;;15.20;57.00;;;;;;5077482;28;20084;-63
2022/12/11 02:07:15;;;;;;;69.90;17.60;;;15.10;57.00;;;;;;5077558;28;20077;-64
2022/12/11 02:09:45;;;;;;;77.35;17.20;;;15.10;57.70;;;;;;5075857;28;20109;-62
2022/12/11 02:12:36;;;;;;;82.40;17.45;;;15.00;57.20;;;;;;5076183;28;20472;-63
2022/12/11 02:15:30;;;;;;;68.63;17.67;;;15.00;57.40;;;;;;5073851;28;20074;-62
2022/12/11 02:18:04;;;;;;;85.63;20.75;;;14.90;58.00;;;;;;5081147;28;20410;-64
2022/12/11 02:20:37;;;;;;;66.47;18.67;;;14.90;86.10;;;;;;5076231;28;20117;-64
2022/12/11 02:23:12;;;;;;;70.60;18.85;;;14.70;57.60;;;;;;5083621;28;20115;-61
2022/12/11 02:25:54;;;;;;;80.88;20.70;;;14.70;57.90;;;;;;5082476;28;20541;-64
2022/12/11 02:28:32;;;;;;;85.60;22.38;;;14.70;58.30;;;;;;5079815;28;20073;-62
2022/12/11 02:31:21;;;;;;;98.72;23.63;;;14.60;58.60;;;;;;5084328;28;20088;-62
2022/12/11 02:34:04;;;;;;;100.78;23.25;;;14.50;59.10;;;;;;5077146;28;20097;-61
2022/12/11 02:36:37;;;;;;;95.90;25.10;;;14.50;59.50;;;;;;5079485;28;20118;-64
2022/12/11 02:39:07;;;;;;;98.95;27.33;;;14.50;59.70;;;;;;5079071;28;20073;-62
2022/12/11 02:41:34;;;;;;;96.95;25.42;;;14.50;60.10;;;;;;5083187;28;20079;-62
2022/12/11 02:44:03;;;;;;;94.88;26.17;;;14.40;60.10;;;;;;5076433;28;20085;-62
2022/12/11 02:46:31;;;;;;;105.05;27.35;;;14.40;60.30;;;;;;5084320;28;20072;-62
2022/12/11 02:48:58;;;;;;;105.38;30.40;;;;;;;;;;5079863;28;20073;-62
2022/12/11 02:51:30;;;;;;;92.97;31.52;;;14.20;82.50;;;;;;5077556;28;20491;-62
2022/12/11 02:53:58;;;;;;;120.03;34.38;;;14.20;60.80;;;;;;5076346;28;20433;-64
2022/12/11 02:56:41;;;;;;;131.57;37.85;;;14.30;61.20;;;;;;5081743;28;20522;-62
2022/12/11 02:59:15;;;;;;;125.55;37.60;;;14.20;60.90;;;;;;5074324;28;20077;-63
2022/12/11 03:01:42;;;;;;;148.82;40.97;;;14.20;60.50;;;;;;5079090;28;20121;-63
2022/12/11 03:04:09;;;;;;;134.00;41.50;;;14.20;60.70;;;;;;5072276;28;20179;-62
2022/12/11 03:06:43;;;;;;;125.03;40.72;;;14.20;60.50;;;;;;5076995;28;20130;-62
2022/12/11 03:09:10;;;;;;;144.63;43.00;;;14.20;60.50;;;;;;5075953;28;20108;-64
2022/12/11 03:11:36;;;;;;;145.05;41.33;;;14.20;59.90;;;;;;5077200;28;20487;-64
2022/12/11 03:14:02;;;;;;;;;;;14.20;59.20;;;;;;5077508;28;20068;-62
2022/12/11 03:16:38;;;;;;;122.15;38.47;;;14.20;59.20;;;;;;5084649;28;19964;-63
2022/12/11 03:19:16;;;;;;;118.15;38.35;;;14.20;58.70;;;;;;5080457;28;20102;-64
2022/12/11 03:21:52;;;;;;;132.00;38.45;;;14.00;65.00;;;;;;5079054;28;20077;-63
2022/12/11 03:24:18;;;;;;;142.63;36.70;;;;;;;;;;5083596;28;20475;-65
2022/12/11 03:26:54;;;;;;;124.95;37.75;;;14.20;58.10;;;;;;5079465;28;20294;-61
2022/12/11 03:29:24;;;;;;;143.82;38.20;;;14.20;58.60;;;;;;5082994;28;20087;-63
2022/12/11 03:32:18;;;;;;;124.90;34.97;;;14.30;83.10;;;;;;5084043;28;20073;-65
2022/12/11 03:34:53;;;;;;;137.55;35.83;;;14.00;71.50;;;;;;5082685;28;20073;-63
2022/12/11 03:37:22;;;;;;;129.57;34.20;;;14.00;58.20;;;;;;5079728;28;20067;-62
2022/12/11 03:39:52;;;;;;;131.70;33.15;;;13.90;57.70;;;;;;5081236;28;20072;-64
2022/12/11 03:42:20;;;;;;;114.70;32.63;;;13.90;57.70;;;;;;5082306;28;20572;-63
2022/12/11 03:44:49;;;;;;;109.75;30.38;;;14.00;92.10;;;;;;5077285;28;20084;-62
2022/12/11 03:47:19;;;;;;;118.35;30.65;;;13.90;90.80;;;;;;5080221;28;20432;-62
2022/12/11 03:49:48;;;;;;;123.22;31.02;;;13.80;58.10;;;;;;5081688;28;20084;-63
2022/12/11 03:52:16;;;;;;;106.43;32.50;;;13.50;75.20;;;;;;5083503;28;20075;-63
2022/12/11 03:54:45;;;;;;;114.20;31.52;;;13.70;90.20;;;;;;5080727;28;20079;-63
2022/12/11 03:57:15;;;;;;;125.25;32.25;;;13.80;90.60;;;;;;5078811;28;20064;-62
2022/12/11 03:59:42;;;;;;;124.55;32.58;;;13.60;91.60;;;;;;5079119;28;20071;-64
2022/12/11 04:02:09;;;;;;;123.75;32.15;;;13.60;92.70;;;;;;5082782;28;20097;-64
2022/12/11 04:04:40;;;;;;;99.35;31.25;;;13.70;59.40;;;;;;5079634;28;20095;-62
2022/12/11 04:07:08;;;;;;;121.25;31.67;;;13.50;92.00;;;;;;5082968;28;20548;-63
2022/12/11 04:09:35;;;;;;;103.22;30.75;;;13.40;90.80;;;;;;5078938;28;20112;-62
2022/12/11 04:12:01;;;;;;;95.68;28.08;;;13.50;91.30;;;;;;5080685;28;20075;-64
2022/12/11 04:24:13;;;;;;;114.25;30.95;;;13.30;90.20;;;;;;5076640;28;20415;-63
2022/12/11 04:25:27;;;;;;;114.47;29.58;;;13.50;94.00;;;;;;5083077;28;20071;-62
2022/12/11 04:27:53;;;;;;;;;;;13.30;61.60;;;;;;5079604;28;20174;-62
2022/12/11 04:30:22;;;;;;;97.10;31.25;;;13.40;93.80;;;;;;5082180;28;20129;-62
2022/12/11 04:32:49;;;;;;;105.47;30.92;;;12.60;60.50;;;;;;5076651;28;20084;-62
2022/12/11 04:35:16;;;;;;;119.93;29.77;;;12.80;92.90;;;;;;5076145;28;20084;-62
2022/12/11 04:37:42;;;;;;;;;;;13.10;61.80;;;;;;5080630;28;20062;-62
2022/12/11 04:40:11;;;;;;;92.45;30.77;;;13.00;62.10;;;;;;5083767;28;19955;-63
2022/12/11 04:42:37;;;;;;;116.07;35.63;;;13.00;85.10;;;;;;5082519;28;20092;-62
2022/12/11 04:45:04;;;;;;;;;;;12.90;62.40;;;;;;5073730;28;20083;-61
2022/12/11 04:47:31;;;;;;;104.47;34.70;;;;;;;;;;5082324;28;20310;-62
2022/12/11 04:49:57;;;;;;;106.55;35.08;;;12.60;94.70;;;;;;5084208;28;20245;-62
2022/12/11 04:52:23;;;;;;;;;;;12.80;63.00;;;;;;5083760;28;20536;-62
2022/12/11 04:54:50;;;;;;;118.60;36.67;;;13.30;94.90;;;;;;5080018;28;19953;-62
2022/12/11 16:20:51;;;;;;;65.30;24.85;;;11.60;86.20;;;;;;5097502;27;20413;-62
2022/12/11 16:23:18;;;;;;;60.42;23.98;;;12.00;93.70;;;;;;5102857;28;20064;-62
2022/12/11 16:25:45;;;;;;;56.72;23.38;;;12.50;89.80;;;;;;5099329;28;20021;-62
2022/12/11 16:28:13;;;;;;;62.15;22.65;;;12.90;78.90;;;;;;5102695;28;20108;-61
2022/12/11 16:30:42;;;;;;;50.33;22.83;;;13.30;86.80;;;;;;5099251;28;20035;-62
2022/12/11 16:33:08;;;;;;;54.38;22.65;;;13.60;99.90;;;;;;5099859;28;20101;-63
2022/12/11 16:35:35;;;;;;;49.22;22.25;;;14.10;99.90;;;;;;5095087;28;20103;-62
2022/12/11 16:38:01;;;;;;;;;;;14.30;71.50;;;;;;5091135;28;20054;-63
2022/12/11 16:40:27;;;;;;;50.78;21.10;;;;;;;;;;5095240;28;20003;-62
2022/12/11 16:42:54;;;;;;;49.63;20.30;;;15.50;97.80;;;;;;5093993;28;20399;-62
2022/12/11 16:45:24;;;;;;;51.72;20.95;;;15.30;67.60;;;;;;5096219;28;20146;-62
2022/12/11 16:47:51;;;;;;;43.35;19.88;;;15.30;68.10;;;;;;5098893;28;20084;-63
2022/12/11 16:50:18;;;;;;;53.25;19.15;;;16.90;66.50;;;;;;5098608;28;20569;-64
2022/12/11 16:52:44;;;;;;;36.85;16.13;;;16.10;77.60;;;;;;5096716;28;20076;-61
2022/12/11 16:55:12;;;;;;;42.78;18.88;;;16.10;87.20;;;;;;5097371;28;20083;-64
2022/12/11 16:57:39;;;;;;;39.00;19.27;;;16.10;63.90;;;;;;5096716;28;20163;-62
2022/12/11 17:00:08;;;;;;;53.15;19.58;;;16.50;62.30;;;;;;5096931;28;20107;-62
2022/12/11 17:02:35;;;;;;;41.70;15.10;;;16.70;61.30;;;;;;5098192;28;20521;-64
2022/12/11 17:05:01;;;;;;;48.40;15.02;;;16.80;61.20;;;;;;5100245;28;20090;-63
2022/12/11 17:07:28;;;;;;;33.60;14.57;;;16.90;60.80;;;;;;5094044;28;20594;-64
2022/12/11 17:09:54;;;;;;;39.17;15.15;;;17.10;61.30;;;;;;5094894;28;20077;-65
2022/12/11 17:12:26;;;;;;;32.65;13.73;;;17.10;62.00;;;;;;5095916;28;20092;-64
2022/12/11 17:14:53;;;;;;;37.45;12.98;;;17.20;62.50;;;;;;5097985;28;20131;-64
2022/12/11 17:17:20;;;;;;;33.75;12.75;;;17.50;62.80;;;;;;5096442;28;20095;-63
2022/12/11 17:19:47;;;;;;;31.75;12.77;;;17.70;63.00;;;;;;5095043;28;20478;-64
2022/12/11 17:22:13;;;;;;;27.38;11.02;;;17.80;63.00;;;;;;5099069;28;20064;-64
2022/12/11 17:24:40;;;;;;;32.08;9.60;;;18.00;62.60;;;;;;5098226;28;20073;-66
2022/12/11 17:27:07;;;;;;;22.35;10.55;;;18.20;62.10;;;;;;5099251;28;20068;-65
2022/12/11 17:29:33;;;;;;;28.23;11.00;;;18.40;61.40;;;;;;5096973;28;20078;-64
2022/12/11 17:32:01;;;;;;;31.50;11.45;;;18.60;61.10;;;;;;5084291;28;20081;-66
2022/12/11 17:34:28;;;;;;;33.70;11.18;;;18.90;60.90;;;;;;5083055;28;20152;-63
2022/12/11 17:36:54;;;;;;;31.55;10.95;;;19.10;60.10;;;;;;5083809;28;20159;-65
2022/12/11 17:39:21;;;;;;;31.17;9.65;;;19.10;59.10;;;;;;5084120;28;20457;-64
2022/12/11 17:41:47;;;;;;;19.63;10.85;;;19.70;57.50;;;;;;5082974;28;20140;-63
2022/12/11 17:44:13;;;;;;;22.73;9.38;;;20.10;56.70;;;;;;5082213;28;20078;-65
2022/12/11 17:46:40;;;;;;;19.63;9.75;;;20.20;56.60;;;;;;5080058;28;20109;-63
2022/12/11 17:49:06;;;;;;;27.05;9.55;;;20.50;56.60;;;;;;5081385;28;20108;-65
2022/12/11 17:51:33;;;;;;;26.23;10.15;;;20.80;55.70;;;;;;5079096;28;20459;-64
2022/12/11 17:53:59;;;;;;;30.98;9.27;;;21.00;55.90;;;;;;5082417;28;20129;-63
2022/12/11 17:56:26;;;;;;;27.50;8.02;;;21.50;54.10;;;;;;5077938;28;20089;-64
2022/12/11 17:58:55;;;;;;;18.95;7.47;;;21.30;53.40;;;;;;5087498;28;20090;-61
2022/12/11 18:01:21;;;;;;;29.88;7.45;;;21.90;51.60;;;;;;5078574;28;20095;-65
2022/12/11 18:03:48;;;;;;;21.33;7.22;;;22.40;49.80;;;;;;5079771;28;20064;-66
2022/12/11 18:06:15;;;;;;;29.92;6.90;;;22.40;49.30;;;;;;5080155;28;20090;-62
2022/12/11 18:08:43;;;;;;;25.33;7.15;;;22.40;49.00;;;;;;5088373;28;21575;-64
2022/12/11 18:11:13;;;;;;;20.70;7.05;;;22.80;47.90;;;;;;5083216;28;20103;-63
2022/12/11 18:13:40;;;;;;;20.25;6.30;;;22.70;48.10;;;;;;5081979;28;20141;-64
2022/12/11 18:16:10;;;;;;;19.67;6.22;;;23.40;47.30;;;;;;5084405;28;21693;-63
2022/12/11 18:18:37;;;;;;;24.65;6.32;;;23.80;45.40;;;;;;5079961;28;21653;-63
2022/12/11 18:21:04;;;;;;;22.50;6.50;;;23.50;45.80;;;;;;5076465;28;20154;-64
2022/12/11 18:23:31;;;;;;;29.25;6.57;;;24.00;46.10;;;;;;5085608;28;20068;-65
2022/12/11 18:25:58;;;;;;;23.73;6.72;;;24.30;46.30;;;;;;5079521;28;20082;-65
2022/12/11 18:28:24;;;;;;;20.70;6.10;;;24.40;46.10;;;;;;5081102;28;20109;-61
2022/12/11 18:30:51;;;;;;;36.50;4.75;;;24.50;47.70;;;;;;5082333;28;20140;-64
2022/12/11 18:33:18;;;;;;;34.97;5.03;;;25.20;48.10;;;;;;5080950;28;20079;-63
2022/12/11 18:35:44;;;;;;;32.85;4.85;;;25.20;48.50;;;;;;5080175;28;20071;-63
2022/12/11 18:38:11;;;;;;;29.33;4.20;;;25.30;48.90;;;;;;5080993;28;20072;-63
2022/12/11 18:40:38;;;;;;;31.20;4.20;;;25.40;49.80;;;;;;5082170;28;20090;-62
2022/12/11 18:43:05;;;;;;;31.42;4.20;;;25.50;50.40;;;;;;5078624;28;20115;-63
2022/12/11 18:45:31;;;;;;;27.08;4.32;;;25.10;50.60;;;;;;5081322;28;20178;-64
2022/12/11 18:47:58;;;;;;;22.55;3.58;;;25.40;51.30;;;;;;5081527;28;20110;-62
2022/12/11 18:50:26;;;;;;;29.08;3.78;;;25.30;50.30;;;;;;5085438;28;20654;-62
2022/12/11 18:52:59;;;;;;;40.67;4.78;;;25.60;50.00;;;;;;5079740;28;20083;-64
2022/12/11 18:55:26;;;;;;;25.50;4.30;;;25.60;50.00;;;;;;5083899;28;20071;-63
2022/12/11 18:57:53;;;;;;;27.20;4.20;;;25.60;50.30;;;;;;5080600;28;20157;-62
2022/12/11 19:00:20;;;;;;;18.52;3.85;;;25.40;50.90;;;;;;5077887;28;20094;-61
2022/12/11 19:02:51;;;;;;;31.63;3.83;;;24.70;51.40;;;;;;5078472;28;20067;-62
2022/12/11 19:05:17;;;;;;;24.50;4.32;;;24.10;52.40;;;;;;5079492;28;20553;-62
2022/12/11 19:07:44;;;;;;;28.75;4.60;;;24.40;51.90;;;;;;5079037;28;20129;-63
2022/12/11 19:10:11;;;;;;;27.00;4.35;;;23.90;52.30;;;;;;5083164;28;20624;-62
2022/12/11 19:12:37;;;;;;;30.58;4.80;;;24.00;53.30;;;;;;5079610;28;20099;-61
2022/12/11 19:15:04;;;;;;;24.65;4.32;;;23.60;54.60;;;;;;5077483;28;20611;-61
2022/12/11 19:17:30;;;;;;;18.23;3.53;;;23.40;56.20;;;;;;5082493;28;20128;-63
2022/12/11 19:19:57;;;;;;;16.33;3.55;;;23.30;56.80;;;;;;5078174;28;20104;-65
2022/12/11 19:22:24;;;;;;;33.22;4.70;;;23.20;58.00;;;;;;5081454;28;20084;-61
2022/12/11 19:24:51;;;;;;;34.17;4.40;;;23.10;58.80;;;;;;5076650;28;20089;-63
2022/12/11 19:27:17;;;;;;;13.43;3.22;;;22.50;59.80;;;;;;5075358;28;20086;-62
2022/12/11 19:29:43;;;;;;;14.65;3.33;;;22.70;59.20;;;;;;5081033;28;20103;-63
2022/12/11 19:32:10;;;;;;;25.02;3.67;;;22.60;58.40;;;;;;5081596;28;20494;-63
2022/12/11 19:34:37;;;;;;;22.70;3.38;;;22.80;58.60;;;;;;5081744;28;20075;-64
2022/12/11 19:37:04;;;;;;;22.67;3.72;;;23.00;59.30;;;;;;5080903;28;20144;-63
2022/12/11 19:39:31;;;;;;;33.10;3.88;;;23.10;59.10;;;;;;5082546;28;20088;-62
2022/12/11 19:41:57;;;;;;;24.60;4.22;;;23.20;59.40;;;;;;5082399;28;20072;-62
2022/12/11 19:44:23;;;;;;;32.47;3.72;;;23.10;60.00;;;;;;5081025;28;20224;-63
2022/12/11 19:46:50;;;;;;;43.35;3.83;;;23.00;60.40;;;;;;5079320;28;20068;-63
2022/12/11 19:49:19;;;;;;;32.58;3.67;;;23.00;61.00;;;;;;5080542;28;20067;-65
2022/12/11 19:51:45;;;;;;;49.53;4.28;;;23.10;62.40;;;;;;5078755;28;20084;-64
2022/12/11 19:54:14;;;;;;;35.50;4.63;;;23.20;62.50;;;;;;5073968;28;20155;-66
2022/12/11 19:56:41;;;;;;;31.42;4.63;;;23.20;63.30;;;;;;5083767;28;20064;-63
2022/12/11 19:59:15;;;;;;;30.67;3.17;;;23.20;60.70;;;;;;5076585;28;20493;-64
2022/12/11 20:01:43;;;;;;;29.33;2.85;;;23.00;63.20;;;;;;5079589;28;20123;-63
2022/12/11 20:04:12;;;;;;;31.23;2.83;;;23.00;64.80;;;;;;5081233;28;20206;-65
2022/12/11 20:06:41;;;;;;;36.08;3.28;;;23.20;63.20;;;;;;5080562;28;20489;-65
2022/12/11 20:09:10;;;;;;;37.97;4.28;;;23.10;61.90;;;;;;5083443;28;20092;-65
2022/12/11 20:11:38;;;;;;;43.53;3.10;;;23.10;61.40;;;;;;5080037;28;20075;-64
2022/12/11 20:14:05;;;;;;;30.88;3.75;;;23.20;59.00;;;;;;5079964;28;20068;-64
2022/12/11 20:16:32;;;;;;;35.80;2.92;;;23.20;59.00;;;;;;5078436;28;20529;-62
2022/12/11 20:18:58;;;;;;;43.22;4.13;;;23.20;59.30;;;;;;5076893;28;20694;-62
2022/12/11 20:21:26;;;;;;;41.13;3.80;;;23.20;59.40;;;;;;5080209;28;20158;-64
2022/12/11 20:23:52;;;;;;;44.25;4.18;;;23.30;59.70;;;;;;5080707;28;20078;-62
2022/12/11 20:26:25;;;;;;;37.72;4.60;;;23.40;59.30;;;;;;5079980;28;20074;-64
2022/12/11 20:28:52;;;;;;;54.63;5.07;;;23.50;59.70;;;;;;5078079;28;20066;-65
2022/12/11 20:31:24;;;;;;;51.75;3.80;;;23.50;59.10;;;;;;5080133;28;20109;-65
2022/12/11 20:33:55;;;;;;;33.08;4.07;;;23.40;59.20;;;;;;5080523;28;20076;-64
2022/12/11 20:36:22;;;;;;;29.77;3.72;;;23.40;58.20;;;;;;5077209;28;20071;-65
2022/12/11 20:38:49;;;;;;;59.45;4.32;;;23.40;57.40;;;;;;5080396;28;20178;-65
2022/12/11 20:41:19;;;;;;;50.78;3.28;;;23.30;57.40;;;;;;5078307;28;20088;-64
2022/12/11 20:43:46;;;;;;;40.88;3.80;;;23.30;57.80;;;;;;5076839;28;20532;-62
2022/12/11 20:46:14;;;;;;;42.38;3.67;;;23.30;58.50;;;;;;5078467;28;20406;-65
2022/12/11 20:48:42;;;;;;;50.33;3.60;;;23.40;58.60;;;;;;5080151;28;20079;-64
2022/12/11 20:51:11;;;;;;;68.95;4.10;;;23.40;58.90;;;;;;5083204;28;20083;-62
2022/12/11 20:53:38;;;;;;;41.70;3.63;;;23.40;58.70;;;;;;5076667;28;20154;-64
2022/12/11 20:56:13;;;;;;;43.13;5.05;;;23.50;57.40;;;;;;5074759;28;20436;-64
2022/12/11 20:58:40;;;;;;;56.22;4.15;;;23.50;57.80;;;;;;5078237;28;20071;-62
2022/12/11 21:01:11;;;;;;;47.08;3.60;;;23.50;58.20;;;;;;5080404;28;20068;-64
2022/12/11 21:03:38;;;;;;;55.70;4.18;;;23.50;58.00;;;;;;5083316;28;20101;-64
2022/12/11 21:06:04;;;;;;;53.83;3.25;;;23.20;57.60;;;;;;5080096;28;20091;-63
2022/12/11 21:08:31;;;;;;;44.88;2.88;;;23.30;57.00;;;;;;5081417;28;20159;-61
2022/12/11 21:10:57;;;;;;;38.42;2.95;;;23.40;57.20;;;;;;5078042;28;20087;-63
2022/12/11 21:13:23;;;;;;;51.78;3.97;;;23.40;57.20;;;;;;5087364;28;20082;-63
2022/12/11 21:15:52;;;;;;;49.30;3.40;;;23.30;56.90;;;;;;5083921;28;20068;-62
2022/12/11 21:18:19;;;;;;;35.35;3.00;;;23.30;56.60;;;;;;5081768;28;20463;-63
2022/12/11 21:20:45;;;;;;;54.35;3.85;;;23.30;56.80;;;;;;5081615;28;20130;-66
2022/12/11 21:23:12;;;;;;;56.78;4.70;;;23.20;57.20;;;;;;5082161;28;20068;-63
2022/12/11 21:25:39;;;;;;;67.32;3.90;;;23.20;56.90;;;;;;5086970;28;20552;-64
2022/12/11 21:28:06;;;;;;;51.47;4.55;;;23.30;56.00;;;;;;5086777;28;20113;-63
2022/12/11 21:30:32;;;;;;;53.10;3.65;;;23.30;55.00;;;;;;5083078;28;20118;-64
2022/12/11 21:32:59;;;;;;;60.42;4.78;;;23.20;56.00;;;;;;5081279;28;20094;-64
2022/12/11 21:35:26;;;;;;;38.50;3.25;;;23.20;56.50;;;;;;5081632;28;20083;-65
2022/12/11 21:37:52;;;;;;;56.70;3.75;;;23.30;56.30;;;;;;5085589;28;20071;-64
2022/12/11 21:40:18;;;;;;;29.92;3.30;;;23.30;56.10;;;;;;5082954;28;20289;-62
2022/12/11 21:42:45;;;;;;;72.15;3.78;;;23.20;56.50;;;;;;5079164;28;20076;-64
2022/12/11 21:45:11;;;;;;;26.23;2.63;;;23.10;57.50;;;;;;5080430;28;20564;-62
2022/12/11 21:47:37;;;;;;;36.70;3.35;;;23.00;57.60;;;;;;5083354;28;20084;-60
2022/12/11 21:50:04;;;;;;;37.28;4.05;;;23.10;58.00;;;;;;5083340;28;20068;-69
2022/12/11 21:52:31;;;;;;;32.67;3.28;;;23.20;58.10;;;;;;5063962;28;20075;-64
2022/12/11 21:54:57;;;;;;;34.67;3.30;;;23.20;57.60;;;;;;5084944;28;20067;-62
2022/12/11 21:57:24;;;;;;;36.08;2.85;;;23.10;57.20;;;;;;5082439;28;20064;-62
2022/12/11 21:59:50;;;;;;;57.30;4.55;;;23.00;58.10;;;;;;5084202;28;20080;-66
2022/12/11 22:02:17;;;;;;;25.25;2.58;;;23.00;58.00;;;;;;5081866;28;20121;-63
2022/12/11 22:04:46;;;;;;;22.30;3.08;;;23.00;57.90;;;;;;5081134;28;20188;-64
2022/12/11 22:07:14;;;;;;;31.35;2.55;;;23.00;57.60;;;;;;5088109;28;20072;-62
2022/12/11 22:09:40;;;;;;;23.92;3.13;;;23.10;58.00;;;;;;5082320;28;20071;-65
2022/12/11 22:12:07;;;;;;;28.15;2.15;;;23.20;58.50;;;;;;5080583;28;20068;-64
2022/12/11 22:14:35;;;;;;;24.73;2.40;;;23.00;59.10;;;;;;5079365;28;20424;-64
2022/12/11 22:17:01;;;;;;;22.33;2.22;;;22.90;59.30;;;;;;5086504;28;20090;-62
2022/12/11 22:19:27;;;;;;;35.10;2.33;;;22.80;59.90;;;;;;5081600;28;20103;-63
2022/12/11 22:21:54;;;;;;;32.80;2.95;;;22.70;61.00;;;;;;5082972;28;20146;-64
2022/12/11 22:24:20;;;;;;;42.20;4.10;;;22.70;61.60;;;;;;5076771;28;20087;-63
2022/12/11 22:26:46;;;;;;;17.88;3.00;;;22.60;62.00;;;;;;5083275;28;20205;-63
2022/12/11 22:29:13;;;;;;;23.65;3.25;;;22.70;62.20;;;;;;5079387;28;20070;-62
2022/12/11 22:31:39;;;;;;;31.05;3.25;;;22.60;61.80;;;;;;5081026;28;20113;-64
2022/12/11 22:34:05;;;;;;;22.83;2.92;;;22.50;61.60;;;;;;5081115;28;20436;-63
2022/12/11 22:36:32;;;;;;;27.52;3.00;;;22.40;61.60;;;;;;5086787;28;20134;-64
2022/12/11 22:39:00;;;;;;;36.50;4.63;;;22.40;61.50;;;;;;5081691;28;20488;-63
2022/12/11 22:41:29;;;;;;;20.70;3.30;;;22.40;60.70;;;;;;5074462;28;20071;-65
2022/12/11 22:43:57;;;;;;;34.58;11.02;;;22.20;60.40;;;;;;5082306;28;20477;-64
2022/12/11 22:46:27;;;;;;;31.73;5.53;;;22.20;60.60;;;;;;5088193;28;20087;-64
2022/12/11 22:48:54;;;;;;;24.38;6.55;;;22.10;60.90;;;;;;5082222;28;20587;-63
2022/12/11 22:51:20;;;;;;;22.88;4.40;;;22.00;60.70;;;;;;5082777;28;20075;-64
2022/12/11 22:53:47;;;;;;;33.47;5.65;;;21.90;60.80;;;;;;5082998;28;20164;-61
2022/12/11 22:56:13;;;;;;;28.65;7.95;;;21.70;61.00;;;;;;5085929;28;20076;-65
2022/12/11 22:58:40;;;;;;;88.25;10.18;;;21.60;61.60;;;;;;5082952;28;20080;-64
2022/12/11 23:01:17;;;;;;;51.25;7.45;;;21.50;62.00;;;;;;5082685;28;20467;-66
2022/12/11 23:03:43;;;;;;;31.05;6.93;;;21.40;61.80;;;;;;5082265;28;20155;-63
2022/12/11 23:06:13;;;;;;;43.08;6.63;;;21.30;62.20;;;;;;5078598;28;20125;-64
2022/12/11 23:08:40;;;;;;;38.60;4.03;;;21.20;62.10;;;;;;5082789;28;20087;-64
2022/12/11 23:11:19;;;;;;;26.52;4.10;;;21.10;62.20;;;;;;5082715;28;20075;-64
2022/12/11 23:13:45;;;;;;;26.27;6.82;;;21.10;62.90;;;;;;5082297;28;20064;-64
2022/12/11 23:16:12;;;;;;;26.70;4.32;;;21.00;63.20;;;;;;5080986;28;20099;-62
2022/12/11 23:18:39;;;;;;;19.38;3.97;;;20.90;63.80;;;;;;5081418;28;20477;-62
2022/12/11 23:21:06;;;;;;;30.70;3.80;;;20.80;63.90;;;;;;5078373;28;20064;-64
2022/12/11 23:23:33;;;;;;;21.20;3.42;;;20.80;64.00;;;;;;5081211;28;21546;-64
2022/12/11 23:25:59;;;;;;;29.75;4.10;;;20.70;63.80;;;;;;5082459;28;20503;-62
2022/12/11 23:28:26;;;;;;;20.90;2.75;;;20.70;63.60;;;;;;5076524;28;20071;-64
2022/12/11 23:30:52;;;;;;;16.95;2.97;;;20.70;63.20;;;;;;5082523;28;20080;-64
2022/12/11 23:33:19;;;;;;;27.42;3.55;;;20.60;63.00;;;;;;5082705;28;20095;-64
2022/12/11 23:35:45;;;;;;;17.92;3.72;;;20.60;63.30;;;;;;5080075;28;20070;-64
2022/12/11 23:38:12;;;;;;;15.55;3.60;;;20.60;64.30;;;;;;5083769;28;20088;-65
2022/12/11 23:40:38;;;;;;;22.95;4.10;;;20.50;63.60;;;;;;5082620;28;20089;-65
2022/12/11 23:43:05;;;;;;;22.58;7.63;;;20.50;63.60;;;;;;5079117;28;20072;-63
2022/12/11 23:45:31;;;;;;;25.40;4.65;;;20.40;63.50;;;;;;5079444;28;20075;-63
2022/12/11 23:47:57;;;;;;;26.58;8.70;;;20.50;63.80;;;;;;5079043;28;20069;-64
2022/12/11 23:50:24;;;;;;;15.55;2.95;;;20.50;62.50;;;;;;5077481;28;20452;-64
2022/12/11 23:52:51;;;;;;;22.48;2.67;;;20.40;61.80;;;;;;5076044;28;20152;-64
2022/12/11 23:55:18;;;;;;;16.10;3.28;;;20.40;61.40;;;;;;5080081;28;20080;-64
2022/12/11 23:57:44;;;;;;;19.25;3.85;;;20.40;60.00;;;;;;5078045;28;20076;-65
