Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:07;;;;;;;36.95;24.10;;;8.60;67.00;;;;;;5027104;28;20026;-59
2021/03/05 00:02:32;;;;;;;36.05;24.48;;;8.60;67.00;;;;;;5023895;28;20117;-58
2021/03/05 00:04:58;;;;;;;37.20;23.35;;;8.60;67.10;;;;;;5026745;28;20496;-57
2021/03/05 00:07:24;;;;;;;37.13;23.73;;;8.50;67.20;;;;;;5031034;28;20029;-58
2021/03/05 00:09:50;;;;;;;35.60;22.95;;;8.50;67.00;;;;;;5027776;28;20555;-56
2021/03/05 00:12:16;;;;;;;34.90;23.40;;;8.50;67.20;;;;;;5029576;28;20425;-58
2021/03/05 00:14:43;;;;;;;37.25;24.05;;;8.40;67.40;;;;;;5029339;28;20043;-58
2021/03/05 00:17:09;;;;;;;39.42;25.98;;;8.40;67.40;;;;;;5024614;28;20030;-58
2021/03/05 00:19:34;;;;;;;37.45;25.30;;;8.30;67.50;;;;;;5024176;28;20049;-57
2021/03/05 00:22:00;;;;;;;39.15;25.67;;;8.30;67.70;;;;;;5027218;28;20032;-58
2021/03/05 00:24:26;;;;;;;37.45;24.85;;;8.40;67.70;;;;;;5029369;28;20045;-58
2021/03/05 00:26:52;;;;;;;38.65;25.27;;;8.30;67.80;;;;;;5028852;28;20097;-57
2021/03/05 00:29:17;;;;;;;35.50;23.40;;;8.40;67.80;;;;;;5029574;28;20338;-57
2021/03/05 00:31:43;;;;;;;33.72;23.75;;;8.30;67.80;;;;;;5027057;28;20037;-57
2021/03/05 00:34:09;;;;;;;35.63;23.70;;;8.30;67.90;;;;;;5023661;28;20223;-59
2021/03/05 00:36:35;;;;;;;42.72;26.40;;;8.30;67.90;;;;;;5030534;28;20052;-59
2021/03/05 00:39:01;;;;;;;39.13;25.02;;;8.30;68.10;;;;;;5030652;28;20041;-59
2021/03/05 00:41:27;;;;;;;37.28;25.05;;;8.30;68.10;;;;;;5028296;28;20021;-58
2021/03/05 00:43:53;;;;;;;38.75;26.27;;;8.30;68.10;;;;;;5029368;28;20033;-57
2021/03/05 00:46:19;;;;;;;33.22;22.83;;;8.20;68.10;;;;;;5033359;28;20032;-59
2021/03/05 00:48:44;;;;;;;36.45;24.92;;;8.20;68.20;;;;;;5033470;28;20103;-58
2021/03/05 00:51:10;;;;;;;34.10;23.08;;;8.20;68.20;;;;;;5032831;28;20091;-58
2021/03/05 00:53:36;;;;;;;37.97;24.42;;;8.20;68.20;;;;;;5032547;28;20030;-58
2021/03/05 00:56:02;;;;;;;35.97;23.63;;;8.20;68.40;;;;;;5023486;28;20018;-58
2021/03/05 00:58:27;;;;;;;35.47;23.80;;;8.20;68.30;;;;;;5030524;28;20041;-56
2021/03/05 01:00:53;;;;;;;39.47;24.92;;;8.20;68.40;;;;;;5023639;28;20470;-58
2021/03/05 01:03:19;;;;;;;37.45;24.88;;;8.10;68.40;;;;;;5028966;28;20057;-57
2021/03/05 01:05:45;;;;;;;38.90;24.95;;;8.10;68.40;;;;;;5031353;28;20076;-58
2021/03/05 01:08:11;;;;;;;33.10;23.65;;;8.00;68.40;;;;;;5029205;28;20068;-59
2021/03/05 01:10:37;;;;;;;37.45;23.65;;;8.00;68.60;;;;;;5025265;28;20076;-59
2021/03/05 01:13:03;;;;;;;35.42;22.90;;;7.90;68.40;;;;;;5020751;28;20088;-58
2021/03/05 01:15:29;;;;;;;37.05;23.60;;;7.80;68.40;;;;;;5028812;28;20032;-59
2021/03/05 01:17:55;;;;;;;38.95;24.20;;;7.80;68.30;;;;;;5026148;28;20124;-58
2021/03/05 01:20:24;;;;;;;36.67;24.13;;;7.60;68.60;;;;;;5028730;28;20446;-57
2021/03/05 01:22:50;;;;;;;36.40;23.40;;;7.50;68.90;;;;;;5031268;28;20079;-59
2021/03/05 01:25:19;;;;;;;35.00;23.77;;;7.40;69.00;;;;;;5029880;28;20033;-57
2021/03/05 01:27:45;;;;;;;36.05;24.27;;;7.40;69.20;;;;;;5019327;28;20057;-58
2021/03/05 01:30:12;;;;;;;36.95;23.33;;;7.30;69.50;;;;;;5030594;28;20037;-57
2021/03/05 01:32:38;;;;;;;35.13;23.05;;;7.20;69.70;;;;;;5030481;28;20465;-56
2021/03/05 01:35:15;;;;;;;35.80;22.13;;;7.10;69.70;;;;;;5024386;28;20041;-55
2021/03/05 01:37:41;;;;;;;32.78;21.38;;;7.10;69.80;;;;;;5026116;28;20100;-57
2021/03/05 01:40:11;;;;;;;35.33;22.70;;;7.00;69.80;;;;;;5020473;28;20605;-57
2021/03/05 01:42:37;;;;;;;35.03;22.75;;;7.00;70.20;;;;;;5014269;28;20057;-56
2021/03/05 01:45:10;;;;;;;38.45;23.90;;;6.90;70.30;;;;;;5029257;28;20033;-58
2021/03/05 01:47:36;;;;;;;36.97;24.40;;;6.90;70.40;;;;;;5020293;28;20033;-59
2021/03/05 01:50:24;;;;;;;38.85;24.42;;;6.90;70.60;;;;;;5027412;28;20042;-58
2021/03/05 01:52:58;;;;;;;43.08;24.63;;;6.90;70.60;;;;;;5033011;28;20059;-58
2021/03/05 01:55:24;;;;;;;34.53;22.13;;;6.90;70.70;;;;;;5025324;28;20061;-58
2021/03/05 01:57:50;;;;;;;39.67;23.80;;;6.80;70.70;;;;;;5037946;28;20048;-58
2021/03/05 02:00:37;;;;;;;37.90;23.60;;;6.80;70.90;;;;;;5038851;28;20404;-57
2021/03/05 02:03:03;;;;;;;43.75;24.33;;;6.80;71.00;;;;;;5035407;28;20116;-57
2021/03/05 02:05:29;;;;;;;39.40;24.92;;;6.80;71.10;;;;;;5035693;28;20080;-57
2021/03/05 02:07:55;;;;;;;39.95;23.73;;;6.90;71.20;;;;;;5036651;28;20094;-58
2021/03/05 02:10:21;;;;;;;36.83;22.63;;;6.90;71.20;;;;;;5026029;28;20389;-56
2021/03/05 02:12:46;;;;;;;45.05;24.52;;;6.90;71.20;;;;;;5029161;28;20037;-58
2021/03/05 02:15:13;;;;;;;41.90;25.10;;;6.90;71.20;;;;;;5025365;28;20032;-56
2021/03/05 02:18:00;;;;;;;45.05;24.80;;;6.90;71.20;;;;;;5031409;28;20349;-57
2021/03/05 02:20:48;;;;;;;42.13;23.52;;;7.00;71.10;;;;;;5035370;28;20025;-57
2021/03/05 02:23:44;;;;;;;43.55;25.20;;;7.00;71.20;;;;;;5036361;28;20111;-59
2021/03/05 02:26:37;;;;;;;35.20;22.05;;;7.00;71.00;;;;;;5030325;28;20538;-59
2021/03/05 02:29:52;;;;;;;45.13;23.98;;;7.00;70.90;;;;;;5033756;28;20484;-58
2021/03/05 02:32:36;;;;;;;39.78;21.52;;;7.10;70.90;;;;;;5023347;28;20052;-57
2021/03/05 02:35:03;;;;;;;42.72;23.45;;;7.10;70.90;;;;;;5026797;28;20377;-58
2021/03/05 02:37:31;;;;;;;39.75;23.92;;;7.00;70.70;;;;;;5035939;28;20029;-57
2021/03/05 02:40:00;;;;;;;44.08;23.52;;;7.10;70.80;;;;;;5032292;28;20034;-58
2021/03/05 02:42:30;;;;;;;39.75;23.30;;;7.10;70.70;;;;;;5033214;28;20101;-59
2021/03/05 02:45:04;;;;;;;40.40;23.60;;;7.10;70.60;;;;;;5023554;28;20061;-59
2021/03/05 02:47:31;;;;;;;47.15;25.60;;;7.10;70.60;;;;;;5023553;28;20662;-57
2021/03/05 02:49:57;;;;;;;48.17;23.85;;;7.10;70.70;;;;;;5029129;28;20393;-58
2021/03/05 02:52:25;;;;;;;47.83;24.65;;;7.10;70.40;;;;;;5023071;28;20029;-58
2021/03/05 02:54:57;;;;;;;43.75;24.45;;;7.10;70.40;;;;;;5031137;28;20042;-59
2021/03/05 02:57:27;;;;;;;48.40;24.05;;;7.20;70.50;;;;;;5031077;28;20032;-59
2021/03/05 02:59:54;;;;;;;49.15;24.92;;;7.20;70.50;;;;;;5035749;28;20033;-58
2021/03/05 03:02:27;;;;;;;45.53;23.30;;;7.10;70.30;;;;;;5032792;28;20489;-59
2021/03/05 03:04:56;;;;;;;47.10;25.85;;;7.20;70.30;;;;;;5032064;28;20095;-58
2021/03/05 03:07:22;;;;;;;42.67;24.45;;;7.20;70.40;;;;;;5026071;28;20069;-58
2021/03/05 03:09:48;;;;;;;41.08;23.33;;;7.20;70.30;;;;;;5033382;28;20026;-57
2021/03/05 03:12:16;;;;;;;44.97;23.75;;;7.20;70.10;;;;;;5030770;28;20030;-58
2021/03/05 03:14:44;;;;;;;40.42;23.05;;;7.20;70.20;;;;;;5027708;28;20478;-57
2021/03/05 03:17:11;;;;;;;42.90;22.30;;;7.20;69.80;;;;;;5022540;28;20030;-56
2021/03/05 03:19:42;;;;;;;44.88;24.33;;;7.20;69.90;;;;;;5029019;28;20117;-58
2021/03/05 03:22:08;;;;;;;42.47;23.00;;;7.20;69.90;;;;;;5026392;28;20100;-56
2021/03/05 03:24:34;;;;;;;42.17;23.63;;;7.10;69.90;;;;;;5025152;28;20117;-58
2021/03/05 03:27:00;;;;;;;41.95;24.17;;;7.20;70.00;;;;;;5032161;28;20025;-59
2021/03/05 03:29:27;;;;;;;39.65;21.90;;;7.20;70.00;;;;;;5033307;28;20404;-58
2021/03/05 03:31:53;;;;;;;42.60;23.00;;;7.20;70.00;;;;;;5034478;28;20096;-57
2021/03/05 03:34:20;;;;;;;38.58;24.17;;;7.20;69.80;;;;;;5023330;28;20030;-57
2021/03/05 03:36:47;;;;;;;37.55;21.75;;;7.10;69.80;;;;;;5020532;28;20022;-59
2021/03/05 03:39:13;;;;;;;41.03;22.17;;;7.20;69.80;;;;;;5032848;28;20022;-59
2021/03/05 03:41:39;;;;;;;39.05;23.13;;;7.10;69.90;;;;;;5033872;28;20088;-58
2021/03/05 03:44:07;;;;;;;42.45;23.70;;;7.10;69.90;;;;;;5032183;28;20036;-57
2021/03/05 03:46:36;;;;;;;41.33;22.73;;;7.10;69.90;;;;;;5028649;28;20120;-58
2021/03/05 03:49:09;;;;;;;40.05;22.55;;;7.10;69.90;;;;;;5023589;28;20057;-58
2021/03/05 03:51:41;;;;;;;44.10;22.98;;;7.10;70.00;;;;;;5029093;28;20037;-58
2021/03/05 03:54:12;;;;;;;40.92;22.85;;;7.10;69.90;;;;;;5027481;28;20022;-57
2021/03/05 03:56:38;;;;;;;35.88;21.88;;;7.20;69.70;;;;;;5018452;28;20505;-57
2021/03/05 03:59:05;;;;;;;38.53;20.98;;;7.10;69.60;;;;;;5025198;28;20052;-57
2021/03/05 04:01:32;;;;;;;35.20;21.48;;;7.10;69.70;;;;;;5021239;28;20026;-54
2021/03/05 04:04:00;;;;;;;35.60;20.10;;;7.10;69.60;;;;;;5031248;28;20025;-58
2021/03/05 04:06:27;;;;;;;39.50;21.02;;;7.10;69.60;;;;;;5033648;28;20030;-57
2021/03/05 04:08:54;;;;;;;41.72;21.65;;;7.10;70.20;;;;;;5032672;28;20021;-58
2021/03/05 04:11:21;;;;;;;39.08;20.45;;;7.10;69.50;;;;;;5024921;28;20029;-57
2021/03/05 04:13:48;;;;;;;35.42;21.02;;;7.00;69.40;;;;;;5031583;28;20025;-57
2021/03/05 04:16:14;;;;;;;39.65;21.67;;;7.00;69.40;;;;;;5026364;28;20026;-57
2021/03/05 04:18:41;;;;;;;39.75;21.13;;;7.00;69.40;;;;;;5026977;28;20063;-57
2021/03/05 04:21:15;;;;;;;39.55;21.30;;;7.00;69.40;;;;;;5020042;28;20021;-58
2021/03/05 04:23:41;;;;;;;37.55;20.02;;;7.10;69.40;;;;;;5029343;28;20025;-58
2021/03/05 04:26:07;;;;;;;34.92;20.08;;;7.00;69.30;;;;;;5032434;28;20025;-58
2021/03/05 04:28:32;;;;;;;35.63;20.45;;;7.00;69.20;;;;;;5029054;28;20068;-57
2021/03/05 04:30:58;;;;;;;37.67;20.02;;;7.00;69.10;;;;;;5028790;28;20104;-57
2021/03/05 04:33:25;;;;;;;35.80;20.30;;;7.00;69.20;;;;;;5031154;28;20052;-57
2021/03/05 04:35:51;;;;;;;34.90;18.35;;;7.00;69.10;;;;;;5023325;28;20044;-55
2021/03/05 04:38:17;;;;;;;33.75;18.45;;;7.00;69.00;;;;;;5015196;28;21395;-57
2021/03/05 04:40:43;;;;;;;31.77;19.05;;;7.00;69.10;;;;;;5022922;28;20049;-58
2021/03/05 04:43:09;;;;;;;33.83;19.35;;;6.90;69.10;;;;;;5031002;28;20032;-57
2021/03/05 04:45:35;;;;;;;36.92;19.65;;;6.90;69.10;;;;;;5026940;28;20037;-57
2021/03/05 04:48:00;;;;;;;36.60;20.58;;;6.90;69.00;;;;;;5032880;28;20489;-58
2021/03/05 04:50:26;;;;;;;38.70;20.23;;;6.90;69.00;;;;;;5026283;28;20136;-58
2021/03/05 04:52:52;;;;;;;35.03;19.27;;;6.90;69.10;;;;;;5024501;28;20034;-59
2021/03/05 04:55:18;;;;;;;35.95;19.38;;;6.90;69.20;;;;;;5031087;28;20029;-58
2021/03/05 04:57:43;;;;;;;35.35;20.17;;;6.90;69.30;;;;;;5033036;28;20054;-59
2021/03/05 05:00:10;;;;;;;38.75;20.13;;;6.90;69.30;;;;;;5026601;28;20022;-59
2021/03/05 05:02:35;;;;;;;37.80;20.23;;;6.90;69.50;;;;;;5019932;28;20022;-58
2021/03/05 05:05:01;;;;;;;39.67;21.25;;;6.90;69.50;;;;;;5032485;28;20432;-58
2021/03/05 05:07:27;;;;;;;37.50;20.02;;;6.80;69.70;;;;;;5031833;28;20021;-55
2021/03/05 05:09:52;;;;;;;40.03;21.08;;;6.80;69.80;;;;;;5023880;28;20533;-57
2021/03/05 05:12:19;;;;;;;35.58;20.20;;;6.80;70.00;;;;;;5018140;28;20057;-58
2021/03/05 05:14:45;;;;;;;34.80;20.10;;;6.90;70.10;;;;;;5032019;28;20026;-57
2021/03/05 05:17:11;;;;;;;34.63;21.60;;;6.80;69.90;;;;;;5032676;28;20052;-57
2021/03/05 05:19:36;;;;;;;37.67;20.15;;;6.80;70.00;;;;;;5031219;28;20100;-59
2021/03/05 05:22:02;;;;;;;36.92;19.95;;;6.90;70.10;;;;;;5021859;28;20041;-58
2021/03/05 05:24:28;;;;;;;42.28;22.52;;;6.90;70.20;;;;;;5032504;28;20033;-59
2021/03/05 05:26:54;;;;;;;39.15;21.73;;;6.80;70.10;;;;;;5031794;28;20513;-58
2021/03/05 05:29:20;;;;;;;36.10;19.38;;;6.90;70.00;;;;;;5035192;28;20041;-57
2021/03/05 05:31:45;;;;;;;39.67;20.48;;;6.80;70.10;;;;;;5035061;28;20060;-59
2021/03/05 05:34:11;;;;;;;35.85;21.10;;;6.80;70.00;;;;;;5033017;28;20428;-58
2021/03/05 05:36:37;;;;;;;38.72;21.05;;;6.90;70.10;;;;;;5027989;28;20028;-59
2021/03/05 05:39:03;;;;;;;37.33;19.95;;;6.90;70.10;;;;;;5024861;28;20056;-58
2021/03/05 05:41:29;;;;;;;42.50;21.20;;;6.90;70.00;;;;;;5032771;28;20068;-57
2021/03/05 05:43:55;;;;;;;36.13;20.88;;;6.90;70.10;;;;;;5023906;28;20033;-58
2021/03/05 05:46:22;;;;;;;37.95;23.50;;;6.90;70.20;;;;;;5027964;28;20026;-57
2021/03/05 05:48:49;;;;;;;39.75;23.02;;;6.90;70.30;;;;;;5021893;28;20066;-57
2021/03/05 05:51:21;;;;;;;37.70;20.45;;;6.90;70.20;;;;;;5030052;28;20066;-58
2021/03/05 05:53:48;;;;;;;36.80;20.85;;;6.90;70.40;;;;;;5029076;28;20071;-58
2021/03/05 05:56:19;;;;;;;36.97;20.40;;;6.90;70.50;;;;;;5031789;28;20029;-58
2021/03/05 05:58:45;;;;;;;39.25;22.63;;;6.90;70.40;;;;;;5026286;28;20137;-59
2021/03/05 06:01:11;;;;;;;40.08;21.48;;;6.90;70.30;;;;;;5021512;28;20083;-59
2021/03/05 06:03:38;;;;;;;37.88;21.05;;;6.90;70.50;;;;;;5025669;28;20022;-59
2021/03/05 06:06:04;;;;;;;37.22;21.35;;;6.90;70.40;;;;;;5024576;28;20045;-58
2021/03/05 06:08:31;;;;;;;37.17;21.73;;;6.90;70.40;;;;;;5015320;28;20026;-59
2021/03/05 06:10:57;;;;;;;36.30;20.42;;;6.90;70.20;;;;;;5029880;28;20018;-59
2021/03/05 06:13:27;;;;;;;38.60;20.85;;;6.80;70.30;;;;;;5026833;28;20366;-58
2021/03/05 06:16:25;;;;;;;40.20;21.20;;;6.80;70.20;;;;;;5023798;28;20120;-58
2021/03/05 06:18:50;;;;;;;39.95;20.42;;;6.70;70.10;;;;;;5031914;28;20033;-57
2021/03/05 06:21:16;;;;;;;39.83;21.48;;;6.80;70.30;;;;;;5031993;28;20041;-58
2021/03/05 06:23:59;;;;;;;38.50;19.98;;;6.70;70.40;;;;;;5024549;28;20527;-59
2021/03/05 06:26:26;;;;;;;38.55;20.83;;;6.70;70.40;;;;;;5017298;28;20493;-58
2021/03/05 06:29:05;;;;;;;39.85;21.90;;;6.70;70.40;;;;;;5020097;28;20029;-58
2021/03/05 06:31:32;;;;;;;42.30;22.52;;;6.70;70.50;;;;;;5017742;28;20026;-59
2021/03/05 06:34:00;;;;;;;37.28;20.23;;;6.70;70.60;;;;;;5019558;28;20026;-58
2021/03/05 06:36:26;;;;;;;41.45;22.88;;;6.70;70.60;;;;;;5021387;28;20037;-59
2021/03/05 06:38:52;;;;;;;36.60;20.73;;;6.80;70.70;;;;;;5026750;28;20022;-57
2021/03/05 06:41:31;;;;;;;41.42;21.65;;;6.80;70.80;;;;;;5023110;28;20026;-59
2021/03/05 06:44:03;;;;;;;35.15;20.50;;;6.90;70.70;;;;;;5019373;28;20033;-57
2021/03/05 06:46:34;;;;;;;35.47;19.60;;;6.90;70.70;;;;;;5026613;28;20580;-58
2021/03/05 06:49:01;;;;;;;;;;;6.90;70.60;;;;;;5021079;28;20109;-57
2021/03/05 06:51:27;;;;;;;32.90;19.80;;;6.90;70.50;;;;;;5021997;28;22601;-58
2021/03/05 06:54:12;;;;;;;34.83;19.95;;;6.90;70.50;;;;;;5025570;28;20037;-58
2021/03/05 06:56:45;;;;;;;35.15;20.80;;;7.00;70.50;;;;;;5019558;28;20029;-59
2021/03/05 06:59:13;;;;;;;36.97;20.63;;;7.00;70.60;;;;;;5022089;28;20025;-57
2021/03/05 07:01:49;;;;;;;37.55;22.42;;;7.10;70.40;;;;;;5013944;28;20061;-58
2021/03/05 07:04:18;;;;;;;38.25;20.27;;;7.10;70.20;;;;;;5019792;28;20037;-60
2021/03/05 07:06:44;;;;;;;36.65;20.75;;;7.10;70.40;;;;;;5014941;28;20048;-59
2021/03/05 07:09:21;;;;;;;42.38;22.60;;;7.20;70.40;;;;;;5016688;28;20029;-59
2021/03/05 07:11:47;;;;;;;37.72;20.90;;;7.20;70.30;;;;;;5020044;28;20034;-62
2021/03/05 07:14:13;;;;;;;39.83;22.38;;;7.30;70.20;;;;;;5023578;28;20056;-63
2021/03/05 07:16:49;;;;;;;39.47;22.17;;;7.30;70.20;;;;;;5012157;28;20095;-60
2021/03/05 07:19:17;;;;;;;39.42;20.83;;;7.30;70.00;;;;;;5017585;28;20061;-59
2021/03/05 07:21:46;;;;;;;40.55;21.33;;;7.40;69.90;;;;;;5014015;28;20033;-63
2021/03/05 07:24:14;;;;;;;34.60;20.05;;;7.40;69.70;;;;;;5011990;28;20045;-61
2021/03/05 07:26:52;;;;;;;36.65;19.73;;;7.40;69.70;;;;;;5012772;28;20021;-60
2021/03/05 07:29:26;;;;;;;36.50;20.75;;;7.40;69.70;;;;;;5015861;28;20038;-60
2021/03/05 07:32:01;;;;;;;37.58;20.98;;;7.30;70.00;;;;;;5021649;28;20030;-60
2021/03/05 07:34:29;;;;;;;34.55;18.83;;;7.30;69.20;;;;;;5005372;28;20022;-60
2021/03/05 07:37:00;;;;;;;37.78;21.48;;;7.30;69.40;;;;;;5009609;28;20141;-61
2021/03/05 07:39:34;;;;;;;37.33;20.02;;;7.30;69.30;;;;;;5017656;28;20033;-60
2021/03/05 07:42:01;;;;;;;33.67;20.90;;;7.20;69.20;;;;;;5007009;28;20033;-60
2021/03/05 07:44:27;;;;;;;32.22;20.17;;;7.20;69.30;;;;;;5010729;28;20026;-60
2021/03/05 07:46:54;;;;;;;35.40;19.83;;;7.20;69.30;;;;;;5011450;28;20087;-58
2021/03/05 07:49:30;;;;;;;30.77;18.00;;;7.20;69.30;;;;;;5012619;28;20100;-60
2021/03/05 07:51:58;;;;;;;34.50;19.00;;;7.20;69.10;;;;;;5015211;28;20036;-60
2021/03/05 07:54:45;;;;;;;37.17;18.80;;;7.20;69.20;;;;;;5022914;28;20481;-59
2021/03/05 07:57:14;;;;;;;30.05;17.02;;;7.10;69.10;;;;;;5016831;28;20025;-61
2021/03/05 07:59:40;;;;;;;33.03;17.67;;;7.10;69.10;;;;;;5013553;28;20049;-61
2021/03/05 08:02:07;;;;;;;34.08;18.58;;;7.10;69.60;;;;;;5013124;28;20481;-61
2021/03/05 08:04:48;;;;;;;32.95;17.92;;;7.10;68.90;;;;;;5019922;28;20039;-60
2021/03/05 08:07:14;;;;;;;30.50;17.43;;;7.10;68.80;;;;;;5012352;28;20025;-59
2021/03/05 08:09:41;;;;;;;35.65;17.58;;;7.10;69.00;;;;;;5010762;28;20283;-61
2021/03/05 08:12:42;;;;;;;28.48;15.93;;;7.10;69.00;;;;;;5014030;28;20461;-61
2021/03/05 08:15:08;;;;;;;30.52;16.65;;;7.10;68.80;;;;;;5006207;28;20045;-63
2021/03/05 08:17:38;;;;;;;30.30;17.45;;;7.10;69.00;;;;;;5013740;28;20322;-62
2021/03/05 08:20:05;;;;;;;28.73;17.23;;;7.10;68.70;;;;;;5009758;28;20593;-62
2021/03/05 08:22:33;;;;;;;31.15;16.98;;;7.10;68.90;;;;;;5029834;28;20391;-61
2021/03/05 08:25:27;;;;;;;30.83;17.50;;;7.20;68.70;;;;;;5003665;28;20056;-61
2021/03/05 08:27:55;;;;;;;29.20;17.05;;;7.20;68.50;;;;;;5011341;28;20034;-61
2021/03/05 08:30:29;;;;;;;30.90;17.23;;;7.20;68.60;;;;;;5003152;28;20107;-62
2021/03/05 08:33:08;;;;;;;30.45;17.55;;;7.30;68.50;;;;;;5011930;28;20032;-59
2021/03/05 08:35:37;;;;;;;28.83;16.75;;;7.30;68.60;;;;;;5012489;28;20513;-61
2021/03/05 08:38:04;;;;;;;28.60;17.25;;;7.30;68.50;;;;;;5005144;28;20481;-63
2021/03/05 08:40:35;;;;;;;29.58;16.58;;;7.40;68.50;;;;;;5011755;28;20034;-62
2021/03/05 08:43:10;;;;;;;28.60;16.77;;;7.40;68.20;;;;;;5007639;28;20124;-62
2021/03/05 08:45:40;;;;;;;28.77;16.08;;;7.50;68.20;;;;;;5007639;28;20038;-62
2021/03/05 08:48:06;;;;;;;30.00;18.35;;;7.50;68.10;;;;;;5003942;28;20123;-62
2021/03/05 08:50:34;;;;;;;31.10;15.82;;;7.50;68.00;;;;;;5009253;28;20056;-63
2021/03/05 08:53:02;;;;;;;31.30;17.08;;;7.50;67.90;;;;;;5005605;28;20048;-64
2021/03/05 08:55:32;;;;;;;34.20;18.30;;;7.60;67.90;;;;;;5004713;28;20033;-62
2021/03/05 08:57:59;;;;;;;31.08;17.48;;;7.60;67.70;;;;;;5001330;28;20052;-64
2021/03/05 09:00:31;;;;;;;30.35;17.15;;;7.60;67.60;;;;;;5000811;28;20137;-64
2021/03/05 09:03:14;;;;;;;30.17;16.85;;;7.60;67.50;;;;;;4992893;28;20053;-59
2021/03/05 09:05:42;;;;;;;30.40;16.30;;;7.60;67.60;;;;;;5008490;28;20593;-61
2021/03/05 09:08:12;;;;;;;29.25;15.93;;;7.60;67.50;;;;;;5008188;28;20033;-62
2021/03/05 09:10:55;;;;;;;26.38;16.75;;;7.60;67.50;;;;;;5010878;28;20101;-61
2021/03/05 09:13:24;;;;;;;26.52;16.02;;;7.60;67.50;;;;;;5005377;28;20092;-60
2021/03/05 09:15:54;;;;;;;28.70;16.00;;;7.60;67.40;;;;;;5006808;28;21311;-60
2021/03/05 09:18:24;;;;;;;23.88;14.73;;;7.60;67.40;;;;;;5001507;28;20036;-61
2021/03/05 09:20:56;;;;;;;26.92;15.82;;;7.60;67.10;;;;;;5005002;28;20394;-61
2021/03/05 09:23:30;;;;;;;28.65;16.80;;;7.60;67.10;;;;;;5004396;28;20038;-60
2021/03/05 09:26:02;;;;;;;32.95;16.40;;;7.60;67.00;;;;;;5001829;28;20030;-65
2021/03/05 09:28:39;;;;;;;26.92;15.50;;;7.60;67.00;;;;;;5006168;28;20052;-61
2021/03/05 09:31:06;;;;;;;28.10;16.27;;;7.60;66.90;;;;;;4999678;28;20048;-60
2021/03/05 09:33:34;;;;;;;27.90;15.45;;;7.60;67.60;;;;;;5006324;28;20041;-62
2021/03/05 09:36:04;;;;;;;28.40;16.55;;;7.70;66.90;;;;;;5000051;28;20050;-61
2021/03/05 09:38:31;;;;;;;27.77;16.77;;;7.70;66.80;;;;;;4999584;28;21003;-61
2021/03/05 09:41:08;;;;;;;27.65;16.70;;;7.60;66.70;;;;;;5007122;28;20068;-61
2021/03/05 09:43:34;;;;;;;23.27;15.82;;;7.70;66.70;;;;;;5005869;28;20728;-59
2021/03/05 09:46:00;;;;;;;27.40;16.75;;;7.70;66.70;;;;;;5006551;28;20030;-59
2021/03/05 09:48:30;;;;;;;31.13;18.15;;;7.70;66.60;;;;;;5005459;28;20054;-59
2021/03/05 09:51:01;;;;;;;29.50;17.63;;;7.70;66.50;;;;;;5003361;28;20088;-57
2021/03/05 09:53:33;;;;;;;27.75;16.95;;;7.70;66.40;;;;;;5005192;28;20076;-64
2021/03/05 09:56:01;;;;;;;31.08;16.58;;;7.80;66.40;;;;;;5004711;28;20034;-62
2021/03/05 09:58:27;;;;;;;27.75;15.50;;;7.80;66.20;;;;;;5001455;28;20037;-62
2021/03/05 10:00:53;;;;;;;24.08;15.50;;;7.90;66.10;;;;;;4999922;28;20703;-63
2021/03/05 10:03:20;;;;;;;26.85;16.95;;;7.90;65.80;;;;;;5002977;28;20025;-61
2021/03/05 10:05:46;;;;;;;33.92;16.55;;;7.90;65.90;;;;;;5001304;28;20037;-63
2021/03/05 10:08:30;;;;;;;27.00;14.52;;;8.00;65.80;;;;;;5007709;28;20029;-61
2021/03/05 10:11:05;;;;;;;28.05;15.48;;;8.00;65.60;;;;;;5008605;28;20053;-62
2021/03/05 10:14:02;;;;;;;27.70;16.23;;;8.00;65.50;;;;;;4998175;28;20748;-62
2021/03/05 10:16:35;;;;;;;25.42;15.73;;;8.00;65.30;;;;;;5001277;28;20549;-60
2021/03/05 10:19:07;;;;;;;25.83;15.38;;;7.90;65.30;;;;;;5012121;28;20072;-61
2021/03/05 10:21:45;;;;;;;26.58;15.32;;;7.90;65.30;;;;;;5009111;28;20036;-61
2021/03/05 10:24:13;;;;;;;27.38;16.25;;;7.90;65.30;;;;;;5007044;28;20041;-59
2021/03/05 10:27:10;;;;;;;30.38;17.35;;;7.90;65.30;;;;;;5002031;28;20037;-61
2021/03/05 10:29:46;;;;;;;24.77;15.00;;;7.90;65.30;;;;;;5014485;28;20512;-62
2021/03/05 10:32:28;;;;;;;27.63;15.32;;;7.90;65.30;;;;;;5011944;28;20713;-62
2021/03/05 10:34:56;;;;;;;24.95;15.13;;;7.90;65.20;;;;;;5007763;28;20140;-61
2021/03/05 10:37:22;;;;;;;25.50;14.40;;;7.90;65.10;;;;;;5002474;28;20516;-61
2021/03/05 10:39:49;;;;;;;28.00;16.73;;;7.90;65.00;;;;;;5012618;28;20080;-62
2021/03/05 10:42:17;;;;;;;24.52;15.75;;;8.00;65.00;;;;;;5005379;28;20492;-61
2021/03/05 10:44:44;;;;;;;29.02;16.45;;;8.00;65.00;;;;;;5012822;28;20056;-61
2021/03/05 10:47:13;;;;;;;25.95;15.95;;;8.00;64.70;;;;;;5007088;28;20087;-63
2021/03/05 10:49:40;;;;;;;24.02;15.85;;;8.10;64.80;;;;;;5004922;28;20076;-62
2021/03/05 10:52:10;;;;;;;27.50;15.98;;;8.10;64.70;;;;;;5009288;28;20034;-61
2021/03/05 10:54:36;;;;;;;26.50;15.45;;;8.10;64.60;;;;;;5004899;28;20050;-60
2021/03/05 10:57:02;;;;;;;25.25;15.32;;;8.20;64.50;;;;;;4998719;28;21068;-59
2021/03/05 10:59:28;;;;;;;24.27;14.52;;;8.20;64.40;;;;;;5006883;28;20398;-60
2021/03/05 11:01:54;;;;;;;28.80;15.38;;;8.20;64.40;;;;;;5005479;28;20029;-62
2021/03/05 11:04:29;;;;;;;26.60;15.43;;;8.10;64.20;;;;;;5001970;28;21169;-61
2021/03/05 11:06:55;;;;;;;24.80;15.23;;;8.20;64.30;;;;;;5000441;28;20040;-58
2021/03/05 11:09:25;;;;;;;29.70;16.48;;;8.20;64.40;;;;;;4999390;28;20061;-62
2021/03/05 11:11:51;;;;;;;26.50;15.73;;;8.10;64.00;;;;;;5003048;28;20041;-62
2021/03/05 11:14:17;;;;;;;27.67;15.43;;;8.10;64.00;;;;;;5008208;28;20453;-62
2021/03/05 11:16:43;;;;;;;26.98;14.95;;;8.10;64.10;;;;;;5005935;28;20072;-62
2021/03/05 11:19:09;;;;;;;24.13;13.55;;;8.10;64.20;;;;;;5006843;28;20057;-63
2021/03/05 11:21:35;;;;;;;22.83;13.88;;;8.10;64.20;;;;;;5007553;28;20021;-62
2021/03/05 11:24:02;;;;;;;27.40;14.65;;;8.10;63.90;;;;;;5004131;28;20029;-63
2021/03/05 11:26:28;;;;;;;28.30;15.15;;;8.20;63.90;;;;;;5010328;28;20052;-62
2021/03/05 11:28:54;;;;;;;23.55;14.93;;;8.20;63.90;;;;;;5006588;28;20022;-63
2021/03/05 11:31:21;;;;;;;28.63;16.73;;;8.10;63.80;;;;;;5006295;28;20033;-64
2021/03/05 11:33:47;;;;;;;26.75;15.57;;;8.10;63.90;;;;;;5004956;28;20033;-63
2021/03/05 11:36:15;;;;;;;30.48;16.13;;;8.10;63.80;;;;;;5002053;28;20048;-63
2021/03/05 11:38:43;;;;;;;25.23;15.32;;;8.10;63.90;;;;;;5007405;28;20021;-63
2021/03/05 11:41:10;;;;;;;28.73;16.45;;;8.10;63.70;;;;;;5007731;28;20072;-63
2021/03/05 11:43:39;;;;;;;23.63;14.10;;;8.10;63.70;;;;;;5011659;28;20025;-63
2021/03/05 11:46:05;;;;;;;23.63;13.80;;;8.10;63.90;;;;;;5015970;28;20388;-63
2021/03/05 11:48:31;;;;;;;24.92;15.20;;;8.10;63.90;;;;;;5008176;28;20048;-63
2021/03/05 11:50:57;;;;;;;29.30;15.55;;;8.00;64.00;;;;;;5015177;28;20480;-63
2021/03/05 11:53:22;;;;;;;21.52;14.23;;;8.00;64.00;;;;;;5017110;28;20038;-63
2021/03/05 11:55:48;;;;;;;24.38;14.48;;;8.00;64.00;;;;;;5018061;28;20107;-63
2021/03/05 11:58:14;;;;;;;23.48;14.10;;;8.00;64.00;;;;;;5012954;28;20221;-63
2021/03/05 12:00:40;;;;;;;26.02;14.48;;;8.00;64.00;;;;;;5011673;28;20030;-63
2021/03/05 12:03:05;;;;;;;25.48;14.68;;;8.00;63.90;;;;;;5012526;28;20421;-63
2021/03/05 12:05:31;;;;;;;24.23;14.30;;;7.90;64.00;;;;;;5006273;28;20033;-63
2021/03/05 12:07:57;;;;;;;24.40;15.25;;;7.90;63.90;;;;;;5010666;28;20030;-63
2021/03/05 12:10:23;;;;;;;27.95;15.52;;;7.90;64.00;;;;;;5010611;28;20508;-63
2021/03/05 12:12:49;;;;;;;26.23;14.80;;;7.90;64.00;;;;;;5004319;28;20056;-63
2021/03/05 12:15:15;;;;;;;26.75;15.15;;;7.90;64.10;;;;;;5009488;28;20058;-60
2021/03/05 12:17:41;;;;;;;23.73;13.82;;;8.00;64.20;;;;;;5008804;28;20036;-60
2021/03/05 12:20:07;;;;;;;22.02;13.88;;;7.90;64.10;;;;;;5010188;28;20022;-63
2021/03/05 12:22:33;;;;;;;24.13;14.68;;;7.90;64.10;;;;;;5007514;28;20120;-63
2021/03/05 12:24:58;;;;;;;23.38;14.00;;;8.00;64.30;;;;;;5007157;28;20948;-64
2021/03/05 12:27:24;;;;;;;25.67;15.13;;;7.90;64.30;;;;;;4997742;28;20756;-62
2021/03/05 12:29:50;;;;;;;25.48;14.70;;;7.90;64.30;;;;;;4992877;28;20199;-62
2021/03/05 12:32:16;;;;;;;27.20;15.75;;;8.00;64.20;;;;;;5006752;28;20033;-63
2021/03/05 12:34:42;;;;;;;25.00;15.25;;;8.00;64.20;;;;;;5009090;28;20052;-63
2021/03/05 12:37:08;;;;;;;22.23;14.13;;;8.00;64.00;;;;;;5011794;28;20031;-62
2021/03/05 12:39:34;;;;;;;24.23;13.05;;;8.00;64.00;;;;;;5006554;28;20455;-62
2021/03/05 12:42:00;;;;;;;23.27;14.52;;;8.00;64.00;;;;;;5002568;28;20033;-61
2021/03/05 12:44:26;;;;;;;26.33;14.82;;;8.00;64.00;;;;;;5010453;28;20123;-59
2021/03/05 12:46:52;;;;;;;22.23;13.52;;;8.00;64.10;;;;;;5006511;28;20022;-60