Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:52;;;;;;;;;9.25;8.25;;;;;14.21;72.93;101009.03;146640;679;46012;-90
2023/04/23 00:05:14;;;;;;;;;7.50;6.25;;;;;13.54;71.74;100902.84;146644;578;46010;-85
2023/04/23 00:08:23;;;;;;;;;6.00;5.25;;;;;14.15;72.48;101003.56;146623;648;46017;-90
2023/04/23 00:11:28;;;;;;;;;7.50;7.00;;;;;14.18;72.37;101002.78;146625;573;46014;-86
2023/04/23 00:14:30;;;;;;;;;8.25;7.50;;;;;14.21;71.87;101006.41;146617;564;47913;-87
2023/04/23 00:17:32;;;;;;;;;7.00;5.75;;;;;14.22;71.63;101010.78;146625;618;46010;-83
2023/04/23 00:20:37;;;;;;;;;9.75;7.25;;;;;14.21;71.35;101015.97;146621;646;46012;-84
2023/04/23 00:23:40;;;;;;;;;7.00;7.00;;;;;14.17;71.47;101009.69;146622;633;46010;-83
2023/04/23 00:26:48;;;;;;;;;8.75;8.25;;;;;14.03;71.31;100990.88;146616;632;46012;-85
2023/04/23 00:29:49;;;;;;;;;8.50;6.25;;;;;14.10;71.93;101005.06;146621;569;47014;-86
2023/04/23 00:32:47;;;;;;;;;9.75;9.50;;;;;14.07;71.78;100999.72;146622;662;46016;-84
2023/04/23 00:35:44;;;;;;;;;11.50;10.25;;;;;14.05;72.03;100998.78;146620;614;47021;-85
2023/04/23 00:38:49;;;;;;;;;12.25;9.25;;;;;14.03;72.13;100995.22;146616;601;46017;-83
2023/04/23 00:41:44;;;;;;;;;9.50;6.25;;;;;14.01;72.26;100987.31;146623;597;46010;-84
2023/04/23 00:44:43;;;;;;;;;10.00;9.00;;;;;13.97;72.48;100984.53;146618;601;47016;-81
2023/04/23 00:47:51;;;;;;;;;13.50;12.25;;;;;14.00;72.50;100995.97;146622;604;46010;-81
2023/04/23 00:51:03;;;;;;;;;14.00;13.50;;;;;13.99;72.36;101002.03;146613;564;47012;-80
2023/04/23 00:54:03;;;;;;;;;10.00;9.75;;;;;13.98;72.18;101000.22;146620;577;46038;-76
2023/04/23 00:57:10;;;;;;;;;;;;;;;;;;;;;
2023/04/23 01:00:07;;;;;;;;;11.50;11.50;;;;;13.94;72.89;100998.31;146623;621;46014;-85
2023/04/23 01:03:11;;;;;;;;;9.25;9.25;;;;;13.93;72.66;100996.56;146617;622;46016;-86
2023/04/23 01:06:08;;;;;;;;;11.50;8.75;;;;;13.91;72.62;100997.31;146623;720;46021;-87
2023/04/23 01:09:16;;;;;;;;;;;;;;;;;;;;;
2023/04/23 01:12:16;;;;;;;;;8.00;7.00;;;;;13.85;73.07;100998.81;146624;648;46020;-79
2023/04/23 01:15:19;;;;;;;;;6.75;6.75;;;;;13.82;72.82;100990.88;146619;649;46012;-81
2023/04/23 01:18:21;;;;;;;;;8.50;7.25;;;;;13.80;72.56;100989.94;146624;686;46020;-84
2023/04/23 01:21:17;;;;;;;;;9.75;7.25;;;;;13.76;73.29;100990.63;146618;652;46012;-83
2023/04/23 01:24:13;;;;;;;;;9.50;8.25;;;;;13.75;73.08;100986.25;146626;586;46010;-83
2023/04/23 01:27:18;;;;;;;;;8.00;7.00;;;;;13.71;74.05;100983.44;146611;564;48017;-76
2023/04/23 01:30:18;;;;;;;;;8.00;7.25;;;;;13.61;74.42;100979.53;146620;569;47014;-77
2023/04/23 01:33:45;;;;;;;;;6.50;6.00;;;;;13.53;74.46;100988.75;146620;587;47012;-78
2023/04/23 01:40:09;;;;;;;;;6.75;6.25;;;;;13.49;73.56;100990.34;146620;707;46016;-83
2023/04/23 01:43:23;;;;;;;;;10.75;8.75;;;;;13.50;73.56;100986.91;146624;648;46020;-78
2023/04/23 01:46:49;;;;;;;;;9.25;8.25;;;;;13.45;72.86;100977.97;146617;634;46016;-77
2023/04/23 01:49:55;;;;;;;;;9.00;7.75;;;;;13.55;73.19;100988.00;146625;611;46010;-77
2023/04/23 01:53:14;;;;;;;;;9.00;8.25;;;;;13.53;73.36;100983.53;146619;643;46012;-79
2023/04/23 01:56:17;;;;;;;;;9.25;7.25;;;;;13.52;73.38;100986.94;146622;580;46020;-78
2023/04/23 01:59:16;;;;;;;;;11.00;9.00;;;;;13.50;73.47;100981.69;146618;671;46017;-79
2023/04/23 02:02:15;;;;;;;;;10.00;8.75;;;;;13.45;73.14;100982.31;146624;620;46010;-81
2023/04/23 02:05:26;;;;;;;;;9.00;8.75;;;;;13.11;72.05;100946.94;146619;599;47013;-81
2023/04/23 02:08:30;;;;;;;;;8.75;8.75;;;;;13.22;73.04;100994.28;146621;649;46020;-79
2023/04/23 02:11:48;;;;;;;;;10.00;10.00;;;;;13.14;74.67;100996.53;146620;692;47014;-83
2023/04/23 02:14:51;;;;;;;;;10.75;9.75;;;;;13.12;74.22;100995.59;146619;577;46020;-80
2023/04/23 02:18:07;;;;;;;;;11.00;11.00;;;;;13.11;75.09;100999.87;146617;624;46016;-81
2023/04/23 02:21:07;;;;;;;;;10.00;10.00;;;;;13.10;75.12;100999.84;146622;683;46014;-81
2023/04/23 02:24:20;;;;;;;;;11.50;10.50;;;;;13.08;74.89;100998.84;146618;569;46016;-81
2023/04/23 02:27:22;;;;;;;;;11.00;10.00;;;;;13.04;74.72;100997.84;146620;599;46020;-79
2023/04/23 02:30:21;;;;;;;;;9.50;9.25;;;;;13.00;74.88;101001.12;146619;596;45034;-84
2023/04/23 02:33:20;;;;;;;;;12.25;10.25;;;;;12.97;74.59;101002.72;146623;617;45031;-87
2023/04/23 02:36:27;;;;;;;;;12.75;9.75;;;;;12.98;74.15;101000.16;146617;579;46016;-86
2023/04/23 02:44:52;;;;;;;;;7.00;7.00;;;;;13.08;73.23;100999.78;146623;593;46020;-83
2023/04/23 02:47:50;;;;;;;;;9.75;7.50;;;;;13.07;72.94;101012.72;146620;661;46012;-82
2023/04/23 02:51:07;;;;;;;;;;;;;;;;;;;;;
2023/04/23 02:54:06;;;;;;;;;11.00;10.50;;;;;12.98;73.50;101009.69;146620;587;46012;-83
2023/04/23 02:57:23;;;;;;;;;13.75;11.50;;;;;12.91;73.26;101005.91;146619;637;46020;-82
2023/04/23 03:00:32;;;;;;;;;11.25;10.50;;;;;12.46;72.82;100936.22;146615;586;45915;-87
2023/04/23 03:03:59;;;;;;;;;11.00;11.00;;;;;12.20;72.58;100906.34;146622;602;46010;-92
2023/04/23 03:07:06;;;;;;;;;17.25;13.75;;;;;12.75;72.43;101017.31;146619;577;46012;-92
2023/04/23 03:10:07;;;;;;;;;10.50;10.50;;;;;12.69;73.01;101023.13;146635;627;45010;-87
2023/04/23 03:13:03;;;;;;;;;11.50;10.25;;;;;12.60;73.58;101030.47;146624;576;46017;-89
2023/04/23 03:16:18;;;;;;;;;17.50;13.75;;;;;12.53;73.42;101031.03;146634;583;45020;-90
2023/04/23 03:19:22;;;;;;;;;11.50;11.25;;;;;12.52;73.59;101033.53;146632;687;46916;-90
2023/04/23 03:22:34;;;;;;;;;12.50;10.75;;;;;11.59;74.12;100873.88;146637;616;45020;-90
2023/04/23 03:25:29;;;;;;;;;10.75;10.75;;;;;12.51;74.27;101031.75;146634;665;45016;-82
2023/04/23 04:00:32;;;;;;;;;12.00;12.00;;;;;12.54;74.55;101058.81;146634;655;45020;-83
2023/04/23 04:03:27;;;;;;;;;10.00;10.00;;;;;12.56;75.05;101061.50;146631;579;45010;-85
2023/04/23 04:06:32;;;;;;;;;11.75;10.50;;;;;12.59;75.22;101069.44;146636;590;45020;-92
2023/04/23 04:09:48;;;;;;;;;10.00;9.50;;;;;12.63;75.28;101074.84;146621;612;46012;-84
2023/04/23 04:13:00;;;;;;;;;;;;;;;;;;;;;
2023/04/23 04:16:06;;;;;;;;;13.25;9.50;;;;;12.67;78.47;101065.47;146618;606;46016;-89
2023/04/23 04:19:03;;;;;;;;;10.25;8.00;;;;;12.66;78.44;101071.53;146623;615;46021;-90
2023/04/23 04:22:06;;;;;;;;;8.50;7.75;;;;;12.66;77.14;101081.94;146618;574;46016;-84
2023/04/23 04:25:01;;;;;;;;;12.25;11.00;;;;;12.74;77.11;101084.87;146621;564;46020;-83
2023/04/23 04:27:57;;;;;;;;;11.75;10.75;;;;;12.79;77.06;101089.50;146618;613;46016;-83
2023/04/23 04:31:21;;;;;;;;;13.50;11.00;;;;;12.84;75.43;101082.81;146618;566;46020;-83
2023/04/23 04:34:35;;;;;;;;;;;;;;;;;;;;;
2023/04/23 04:37:31;;;;;;;;;11.00;10.00;;;;;13.28;76.02;101097.06;146622;658;46020;-82
2023/04/23 04:40:32;;;;;;;;;14.25;10.50;;;;;13.56;76.03;101095.72;146618;646;46017;-82
2023/04/23 04:43:38;;;;;;;;;13.25;10.50;;;;;13.84;74.90;101095.22;146621;571;46020;-85
2023/04/23 04:46:39;;;;;;;;;12.25;10.25;;;;;14.08;73.36;101096.28;146617;683;46012;-88
2023/04/23 04:49:41;;;;;;;;;9.00;8.25;;;;;14.29;72.17;101096.28;146621;626;46020;-86
2023/04/23 04:52:37;;;;;;;;;13.25;9.50;;;;;14.46;71.52;101101.34;146618;601;46016;-88
2023/04/23 04:55:51;;;;;;;;;14.75;11.25;;;;;14.53;71.31;101106.00;146622;607;45036;-87
2023/04/23 04:59:01;;;;;;;;;10.75;10.75;;;;;14.32;71.01;101035.53;146616;569;46012;-87
2023/04/23 05:02:11;;;;;;;;;12.50;10.25;;;;;14.94;70.69;101109.41;146619;650;46020;-84
2023/04/23 05:05:10;;;;;;;;;10.25;7.00;;;;;15.11;68.90;101107.44;146618;581;46012;-83
2023/04/23 05:08:14;;;;;;;;;13.00;11.25;;;;;15.18;68.63;101106.84;146620;582;46020;-86
2023/04/23 05:11:12;;;;;;;;;11.00;9.00;;;;;15.28;68.62;101113.31;146616;572;46016;-91
2023/04/23 05:14:07;;;;;;;;;10.50;9.75;;;;;15.46;69.30;101119.25;146621;577;46020;-88
2023/04/23 05:17:10;;;;;;;;;12.00;10.00;;;;;15.67;67.62;101122.69;146618;574;46013;-86
2023/04/23 05:22:52;;;;;;;;;12.75;9.50;;;;;16.05;66.54;101122.31;146618;584;46020;-87
2023/04/23 05:25:54;;;;;;;;;;;;;;;;;;;;;
2023/04/23 05:28:52;;;;;;;;;12.00;10.50;;;;;16.30;65.61;101127.53;146618;673;47012;-87
2023/04/23 05:31:54;;;;;;;;;13.50;10.25;;;;;16.33;65.52;101134.63;146620;620;46010;-83
2023/04/23 05:34:54;;;;;;;;;11.25;11.25;;;;;16.38;65.42;101126.06;146618;675;46016;-83
2023/04/23 05:37:55;;;;;;;;;10.50;9.50;;;;;16.49;63.96;101133.41;146621;679;46020;-87
2023/04/23 05:40:50;;;;;;;;;8.75;8.75;;;;;16.54;64.81;101140.59;146618;564;46016;-90
2023/04/23 05:43:51;;;;;;;;;10.75;7.25;;;;;16.66;64.29;101147.03;146621;592;46020;-89
2023/04/23 05:46:44;;;;;;;;;10.00;10.00;;;;;16.79;63.27;101146.63;146619;582;46015;-86
2023/04/23 05:49:44;;;;;;;;;10.75;9.75;;;;;16.93;62.73;101147.09;146619;576;46010;-90
2023/04/23 05:52:47;;;;;;;;;11.50;8.00;;;;;17.10;62.96;101148.50;146619;597;45016;-92
2023/04/23 05:55:51;;;;;;;;;13.75;13.50;;;;;17.27;61.34;101152.56;146623;664;46010;-86
2023/04/23 05:58:52;;;;;;;;;12.00;11.75;;;;;17.31;61.91;101151.78;146617;645;46016;-89
2023/04/23 06:01:54;;;;;;;;;12.00;10.75;;;;;17.30;61.89;101154.38;146619;684;46021;-88
2023/04/23 06:04:49;;;;;;;;;11.00;9.00;;;;;17.27;62.47;101159.53;146617;635;46012;-86
2023/04/23 06:07:41;;;;;;;;;12.50;11.00;;;;;17.31;62.92;101156.16;146621;563;45020;-85
2023/04/23 06:10:36;;;;;;;;;13.75;11.00;;;;;17.49;62.10;101167.19;146618;570;46016;-87
2023/04/23 06:13:39;;;;;;;;;13.00;10.75;;;;;17.65;62.11;101170.28;146620;564;46020;-87
2023/04/23 06:16:47;;;;;;;;;13.75;12.00;;;;;17.81;61.69;101159.41;146616;700;46016;-86
2023/04/23 06:20:00;;;;;;;;;13.75;11.00;;;;;18.03;61.20;101163.53;146622;581;46020;-87
2023/04/23 06:22:54;;;;;;;;;11.25;10.00;;;;;18.19;60.19;101160.50;146620;573;46012;-87
2023/04/23 06:26:04;;;;;;;;;10.50;9.00;;;;;18.39;60.64;101168.91;146620;622;46021;-82
2023/04/23 06:28:56;;;;;;;;;14.75;13.00;;;;;18.58;59.41;101158.87;146616;578;46920;-84
2023/04/23 06:32:17;;;;;;;;;13.00;12.50;;;;;18.61;59.31;101156.34;146623;695;45021;-92
2023/04/23 06:35:18;;;;;;;;;13.25;12.50;;;;;18.67;58.76;101156.50;146613;624;46016;-85
2023/04/23 06:38:11;;;;;;;;;15.50;12.00;;;;;18.76;58.57;101159.37;146620;663;46011;-84
2023/04/23 06:41:12;;;;;;;;;13.00;12.00;;;;;18.80;59.42;101166.47;146621;631;46012;-90
2023/04/23 06:44:16;;;;;;;;;18.00;13.25;;;;;18.89;58.54;101164.06;146623;596;45020;-86
2023/04/23 06:47:16;;;;;;;;;16.00;12.00;;;;;18.97;58.75;101166.91;146618;636;46017;-87
2023/04/23 06:50:16;;;;;;;;;14.75;12.25;;;;;19.10;59.35;101163.72;146622;595;46010;-85
2023/04/23 06:53:09;;;;;;;;;15.50;11.25;;;;;19.21;57.39;101152.53;146616;670;46017;-90
2023/04/23 06:56:02;;;;;;;;;15.25;12.00;;;;;19.38;57.74;101169.59;146620;592;46012;-85
2023/04/23 06:58:56;;;;;;;;;15.25;14.00;;;;;19.50;56.21;101164.62;146618;606;46920;-88
2023/04/23 07:02:00;;;;;;;;;12.25;12.25;;;;;19.56;56.88;101164.75;146622;622;46010;-87
2023/04/23 07:05:32;;;;;;;;;13.75;12.50;;;;;19.65;56.99;101160.56;146618;579;46012;-88
2023/04/23 07:08:33;;;;;;;;;18.50;15.50;;;;;19.69;59.79;101163.28;146619;585;46022;-84
2023/04/23 07:11:35;;;;;;;;;18.25;15.00;;;;;19.85;58.97;101169.75;146618;631;46016;-80
2023/04/23 07:14:30;;;;;;;;;16.50;16.00;;;;;19.89;57.18;101175.97;146618;628;46020;-86
2023/04/23 07:17:32;;;;;;;;;17.75;14.75;;;;;19.74;58.06;101173.91;146616;579;46919;-85
2023/04/23 07:20:30;;;;;;;;;16.00;12.75;;;;;19.57;57.76;101176.16;146617;618;46020;-85
2023/04/23 07:23:40;;;;;;;;;14.25;12.75;;;;;19.31;55.53;101179.06;146621;579;46012;-85
2023/04/23 07:26:52;;;;;;;;;;;;;;;;;;;;;
2023/04/23 07:30:00;;;;;;;;;17.25;15.25;;;;;18.59;59.21;101179.91;146617;590;46012;-88
2023/04/23 07:32:54;;;;;;;;;15.50;13.50;;;;;18.40;58.58;101175.03;146618;631;46020;-88
2023/04/23 07:35:57;;;;;;;;;13.75;11.00;;;;;18.30;60.13;101188.78;146617;631;46012;-84
2023/04/23 07:39:09;;;;;;;;;12.00;12.00;;;;;17.83;59.71;101079.03;146617;682;46021;-90
2023/04/23 07:42:08;;;;;;;;;15.00;12.00;;;;;18.63;56.78;101173.91;146617;572;46016;-86
2023/04/23 07:45:00;;;;;;;;;16.75;14.00;;;;;18.62;58.61;101171.22;146621;606;46013;-87
2023/04/23 07:48:05;;;;;;;;;15.25;15.00;;;;;18.68;59.27;101171.38;146616;657;46017;-86
2023/04/23 07:50:59;;;;;;;;;17.00;15.75;;;;;18.81;56.98;101170.88;146702;571;46023;-85
2023/04/23 07:53:57;;;;;;;;;16.50;15.00;;;;;18.78;58.09;101172.53;146621;571;45016;-87
2023/04/23 07:57:02;;;;;;;;;22.75;20.25;;;;;18.58;58.53;101166.75;146623;657;46010;-87
2023/04/23 08:00:00;;;;;;;;;21.00;19.50;;;;;18.41;59.06;101168.94;146620;588;46014;-85
2023/04/23 08:02:59;;;;;;;;;24.25;21.50;;;;;18.37;60.55;101170.59;146625;598;46010;-87
2023/04/23 08:05:57;;;;;;;;;30.50;27.25;;;;;18.44;60.59;101174.25;146619;615;46016;-87
2023/04/23 08:09:05;;;;;;;;;;;;;;;;;;;;;
2023/04/23 08:12:15;;;;;;;;;31.00;27.25;;;;;18.75;61.47;101170.72;146618;619;45017;-87
2023/04/23 08:15:20;;;;;;;;;25.75;24.50;;;;;19.02;59.71;101169.63;146625;640;46010;-82
2023/04/23 08:18:14;;;;;;;;;19.50;17.50;;;;;19.12;58.70;101176.88;146619;573;45036;-83
2023/04/23 08:21:20;;;;;;;;;22.25;18.50;;;;;19.15;58.68;101169.94;146624;659;46010;-87
2023/04/23 08:24:17;;;;;;;;;23.00;19.00;;;;;19.02;59.23;101167.88;146619;623;46012;-86
2023/04/23 08:27:29;;;;;;;;;24.00;19.25;;;;;18.96;59.35;101165.09;146625;659;46012;-88
2023/04/23 08:30:47;;;;;;;;;17.25;17.00;;;;;18.93;58.15;101170.28;146621;622;46014;-85
2023/04/23 08:33:40;;;;;;;;;20.00;16.75;;;;;18.97;59.06;101168.63;146622;581;46010;-86
2023/04/23 08:36:35;;;;;;;;;15.50;14.25;;;;;19.13;57.22;101168.16;146617;628;45017;-87
2023/04/23 08:39:40;;;;;;;;;15.75;15.75;;;;;19.29;58.15;101172.91;146620;630;46020;-93
2023/04/23 08:43:05;;;;;;;;;16.75;16.00;;;;;19.41;57.06;101174.03;146619;564;45014;-88
2023/04/23 08:46:18;;;;;;;;;16.75;15.00;;;;;19.53;57.36;101171.66;146622;629;46020;-88
2023/04/23 08:49:22;;;;;;;;;14.50;12.00;;;;;19.73;57.06;101164.25;146619;612;46016;-86
2023/04/23 08:52:54;;;;;;;;;9.75;8.25;;;;;19.95;56.90;101166.44;146622;716;46010;-87
2023/04/23 08:55:56;;;;;;;;;14.25;11.25;;;;;20.17;54.24;101165.13;146620;625;46013;-88
2023/04/23 08:58:54;;;;;;;;;15.25;12.50;;;;;20.37;54.64;101167.22;146624;579;46010;-86
2023/04/23 09:02:06;;;;;;;;;11.00;11.00;;;;;20.52;55.57;101165.78;146622;627;46012;-86
2023/04/23 09:04:59;;;;;;;;;11.50;10.00;;;;;20.71;51.75;101161.72;146624;625;45021;-88
2023/04/23 09:07:59;;;;;;;;;12.50;9.50;;;;;20.82;53.54;101169.81;146618;663;46918;-86
2023/04/23 09:10:51;;;;;;;;;8.67;8.00;;;;;20.90;52.29;101159.37;146627;570;46020;-80
2023/04/23 09:13:46;;;;;;;;;9.00;8.00;;;;;20.90;52.33;101168.22;146621;586;46924;-78
2023/04/23 09:16:41;;;;;;;;;8.67;7.67;;;;;20.86;49.85;101170.75;146628;598;46010;-81
2023/04/23 09:19:33;;;;;;;;;10.67;10.00;;;;;20.70;50.72;101172.25;146623;571;46012;-90
2023/04/23 09:22:54;;;;;;;;;6.33;6.00;;;;;20.54;51.73;101173.75;146625;650;46010;-85
2023/04/23 09:25:46;;;;;;;;;9.25;9.00;;;;;20.42;50.85;101174.38;146619;687;47012;-90
2023/04/23 09:28:41;;;;;;;;;19.25;16.75;;;;;20.38;50.56;101169.03;146624;576;46010;-89
2023/04/23 09:31:36;;;;;;;;;9.50;9.50;;;;;20.18;49.96;101168.63;146621;573;46012;-85
2023/04/23 09:34:29;;;;;;;;;11.75;10.50;;;;;19.74;51.81;101155.47;146625;669;46010;-91
2023/04/23 09:37:31;;;;;;;;;7.33;6.67;;;;;19.44;53.03;101159.22;146624;582;46012;-91
2023/04/23 09:40:28;;;;;;;;;14.00;12.75;;;;;19.38;54.68;101156.47;146626;599;46021;-87
2023/04/23 09:43:24;;;;;;;;;14.25;13.00;;;;;19.56;55.51;101159.50;146616;623;46917;-90
2023/04/23 09:46:22;;;;;;;;;9.00;9.00;;;;;19.80;51.35;101143.34;146627;586;46010;-92
2023/04/23 09:49:15;;;;;;;;;11.00;8.00;;;;;20.00;50.85;101161.25;146621;570;46014;-90
2023/04/23 09:52:29;;;;;;;;;8.33;7.00;;;;;19.99;52.27;101143.72;146627;583;45020;-88
2023/04/23 09:55:37;;;;;;;;;7.25;6.25;;;;;20.06;53.97;101145.59;146620;590;46017;-90
2023/04/23 09:58:50;;;;;;;;;9.25;8.75;;;;;20.29;51.77;101144.28;146623;613;46021;-93
2023/04/23 10:01:48;;;;;;;;;9.33;7.33;;;;;20.31;48.52;101141.66;146623;623;46015;-89
2023/04/23 10:04:44;;;;;;;;;9.33;7.67;;;;;20.23;49.58;101138.03;146624;570;46011;-90
2023/04/23 10:07:41;;;;;;;;;10.33;8.33;;;;;20.22;51.76;101131.87;146622;685;46012;-89
2023/04/23 10:10:36;;;;;;;;;10.25;9.00;;;;;20.37;51.40;101136.50;146623;621;46020;-90
2023/04/23 10:13:36;;;;;;;;;9.33;9.33;;;;;20.55;48.93;101127.19;146621;586;46917;-90
2023/04/23 10:16:30;;;;;;;;;7.75;7.50;;;;;20.52;49.55;101130.66;146625;601;46012;-90
2023/04/23 10:19:29;;;;;;;;;8.00;8.00;;;;;20.36;50.51;101123.34;146621;570;46017;-91
2023/04/23 10:22:28;;;;;;;;;9.00;7.00;;;;;20.42;50.45;101126.06;146625;593;46020;-93
2023/04/23 10:25:27;;;;;;;;;9.67;9.00;;;;;20.42;50.46;101124.31;146621;572;45918;-85
2023/04/23 10:28:28;;;;;;;;;10.00;10.00;;;;;20.33;52.08;101118.00;146627;704;45020;-90
2023/04/23 10:31:30;;;;;;;;;14.00;12.75;;;;;20.41;52.40;101119.03;146621;620;46012;-91
2023/04/23 10:34:32;;;;;;;;;13.00;13.00;;;;;20.67;51.85;101116.88;146624;695;46010;-93
2023/04/23 10:37:36;;;;;;;;;13.00;11.33;;;;;20.30;51.52;101009.13;146619;590;46016;-91
2023/04/23 10:40:38;;;;;;;;;12.00;12.00;;;;;21.01;52.31;101114.75;146624;575;46010;-90
2023/04/23 10:43:33;;;;;;;;;11.00;9.25;;;;;21.16;51.88;101118.50;146620;563;46012;-89
2023/04/23 10:46:32;;;;;;;;;13.00;10.50;;;;;21.29;52.38;101113.41;146627;689;45021;-91
2023/04/23 10:49:30;;;;;;;;;10.25;9.25;;;;;21.36;49.60;101117.91;146619;579;46014;-91
2023/04/23 10:52:27;;;;;;;;;16.50;14.00;;;;;21.30;50.28;101118.69;146625;707;45020;-91
2023/04/23 10:55:28;;;;;;;;;13.00;12.75;;;;;21.27;51.12;101118.63;146617;642;46016;-90
2023/04/23 10:58:25;;;;;;;;;26.50;23.00;;;;;21.26;50.32;101114.22;146625;637;46010;-89
2023/04/23 11:01:26;;;;;;;;;13.25;12.25;;;;;21.33;51.98;101112.56;146619;666;46012;-90
2023/04/23 11:04:34;;;;;;;;;17.75;15.50;;;;;21.53;49.99;101105.84;146624;588;46010;-89
2023/04/23 11:07:49;;;;;;;;;14.00;13.25;;;;;21.60;50.03;101104.16;146619;636;46016;-91
2023/04/23 11:11:12;;;;;;;;;11.75;11.75;;;;;21.24;48.41;101044.75;146624;633;46011;-92
2023/04/23 11:14:26;;;;;;;;;;;;;;;;;;;;;
2023/04/23 11:17:27;;;;;;;;;13.50;11.00;;;;;21.79;50.58;101114.06;146623;669;45021;-91
2023/04/23 11:20:23;;;;;;;;;13.00;12.33;;;;;21.94;50.83;101110.72;146619;593;46016;-86
2023/04/23 11:23:33;;;;;;;;;19.25;15.75;;;;;21.99;51.13;101095.78;146623;576;46020;-93
2023/04/23 11:26:35;;;;;;;;;8.67;8.00;;;;;21.90;47.70;101099.25;146622;654;46014;-89
2023/04/23 11:29:30;;;;;;;;;10.33;8.33;;;;;21.71;49.57;101097.22;146629;579;45020;-90
2023/04/23 11:32:26;;;;;;;;;12.00;10.33;;;;;21.46;49.20;101090.78;146624;614;46013;-88
2023/04/23 11:35:37;;;;;;;;;;;;;;;;;;;;;
2023/04/23 11:38:45;;;;;;;;;13.67;10.67;;;;;20.99;51.40;101086.59;146623;603;46013;-91
2023/04/23 11:41:51;;;;;;;;;;;;;;;;;;;;;
2023/04/23 11:44:52;;;;;;;;;15.25;11.50;;;;;20.85;50.61;101082.91;146620;646;46012;-91
2023/04/23 11:48:00;;;;;;;;;;;;;;;;;;;;;
2023/04/23 11:50:52;;;;;;;;;11.67;10.67;;;;;20.96;52.35;101085.66;146623;573;46012;-91
2023/04/23 11:54:21;;;;;;;;;9.00;8.67;;;;;21.06;53.36;101084.97;146626;576;46010;-90
2023/04/23 11:57:14;;;;;;;;;10.00;8.00;;;;;21.22;52.04;101083.41;146622;676;46016;-89
2023/04/23 12:00:48;;;;;;;;;8.00;8.00;;;;;20.84;50.97;100975.72;146624;623;46020;-90
2023/04/23 12:03:40;;;;;;;;;10.67;10.33;;;;;21.64;49.37;101076.94;146623;645;46012;-92
2023/04/23 12:06:32;;;;;;;;;11.00;10.25;;;;;21.76;49.40;101078.81;146620;699;46020;-88
2023/04/23 12:09:29;;;;;;;;;10.00;10.00;;;;;21.82;48.99;101082.41;146623;581;46013;-92
2023/04/23 12:12:23;;;;;;;;;13.00;11.75;;;;;21.83;50.92;101076.25;146624;635;46012;-95
2023/04/23 12:15:20;;;;;;;;;11.33;10.67;;;;;21.92;49.48;101062.28;146621;617;46012;-90
2023/04/23 12:18:17;;;;;;;;;11.00;11.00;;;;;21.94;47.28;101072.88;146626;564;45021;-90
2023/04/23 12:21:16;;;;;;;;;12.33;9.67;;;;;21.91;49.21;101058.75;146620;604;46012;-91
2023/04/23 12:24:21;;;;;;;;;12.67;10.67;;;;;21.10;49.03;100902.19;146627;672;46021;-87
2023/04/23 12:27:32;;;;;;;;;13.33;12.00;;;;;21.62;49.29;100971.38;146621;570;46012;-90
2023/04/23 12:30:24;;;;;;;;;10.00;9.00;;;;;22.14;48.76;101055.44;146624;589;46020;-86
2023/04/23 12:33:17;;;;;;;;;8.00;8.00;;;;;22.12;46.78;101044.00;146620;576;46017;-86
2023/04/23 12:36:30;;;;;;;;;9.00;9.00;;;;;22.06;48.62;101049.22;146626;576;45020;-90
2023/04/23 12:39:48;;;;;;;;;7.33;7.33;;;;;21.91;49.99;101047.31;146622;591;46014;-91
2023/04/23 12:42:40;;;;;;;;;10.00;9.00;;;;;21.71;48.63;101044.44;146627;686;46010;-92
2023/04/23 12:45:44;;;;;;;;;8.33;8.33;;;;;21.59;51.32;101044.34;146621;579;46017;-88
2023/04/23 12:48:38;;;;;;;;;9.33;8.33;;;;;21.54;49.14;101046.91;146625;638;46010;-90
2023/04/23 12:51:31;;;;;;;;;11.00;9.00;;;;;21.63;49.11;101035.59;146621;569;47918;-90
2023/04/23 12:54:23;;;;;;;;;8.00;8.00;;;;;21.79;48.83;101034.88;146625;576;46010;-94
2023/04/23 12:57:23;;;;;;;;;9.00;6.00;;;;;21.94;47.00;101022.69;146622;665;46014;-88
2023/04/23 13:00:18;;;;;;;;;10.00;8.33;;;;;21.94;48.40;101027.97;146625;569;46013;-86
2023/04/23 13:03:14;;;;;;;;;11.00;9.00;;;;;21.74;46.40;101025.12;146621;583;46014;-91
2023/04/23 13:06:09;;;;;;;;;7.00;7.00;;;;;21.48;47.58;100980.88;146623;598;46020;-90
2023/04/23 13:09:04;;;;;;;;;7.67;7.00;;;;;21.65;46.98;101016.25;146624;592;45017;-89
2023/04/23 13:11:59;;;;;;;;;6.00;6.00;;;;;21.64;46.19;101019.75;146623;629;45029;-85
2023/04/23 13:14:51;;;;;;;;;7.00;6.67;;;;;21.55;45.43;101014.38;146624;554;46012;-89
2023/04/23 13:17:44;;;;;;;;;7.67;6.33;;;;;21.53;45.80;101012.63;146624;641;46021;-89
2023/04/23 13:20:39;;;;;;;;;9.33;7.00;;;;;21.50;46.21;101012.56;146621;622;47016;-88
2023/04/23 13:23:41;;;;;;;;;8.00;7.00;;;;;21.44;48.01;101006.34;146627;589;46023;-87
2023/04/23 13:26:41;;;;;;;;;7.00;7.00;;;;;21.50;49.18;101005.53;146622;566;46012;-92
2023/04/23 13:29:36;;;;;;;;;8.33;6.00;;;;;21.53;49.68;101012.63;146628;668;46010;-91
2023/04/23 13:32:31;;;;;;;;;7.00;7.00;;;;;21.07;49.99;100914.47;146623;594;46016;-93
2023/04/23 13:35:23;;;;;;;;;10.33;10.33;;;;;20.83;50.51;100884.31;146624;634;46010;-91
2023/04/23 13:38:15;;;;;;;;;9.67;8.33;;;;;21.47;48.61;100997.59;146617;638;46920;-90
2023/04/23 13:41:10;;;;;;;;;10.33;9.33;;;;;21.39;50.04;101008.03;146626;578;46010;-91
2023/04/23 13:44:03;;;;;;;;;9.67;8.67;;;;;21.30;51.20;100999.97;146624;578;46012;-92
2023/04/23 13:47:08;;;;;;;;;13.00;12.00;;;;;20.89;51.61;100931.81;146622;665;46010;-91
2023/04/23 13:50:05;;;;;;;;;9.33;8.00;;;;;21.29;51.15;101003.50;146622;569;46012;-90
2023/04/23 13:53:10;;;;;;;;;9.50;9.50;;;;;21.21;52.78;100991.97;146623;578;46011;-91
2023/04/23 13:56:05;;;;;;;;;9.33;9.33;;;;;21.22;52.16;100997.28;146621;616;46012;-92
2023/04/23 13:59:03;;;;;;;;;10.00;10.00;;;;;21.20;52.56;101000.75;146625;584;46010;-90
2023/04/23 14:01:55;;;;;;;;;13.67;13.00;;;;;21.18;52.93;100994.56;146619;602;46017;-87
2023/04/23 14:05:04;;;;;;;;;9.00;9.00;;;;;21.09;51.46;100992.72;146623;564;46010;-92
2023/04/23 14:08:00;;;;;;;;;16.00;12.00;;;;;21.01;53.69;100989.09;146619;628;46016;-90
2023/04/23 14:10:55;;;;;;;;;8.00;6.67;;;;;20.94;53.60;100988.12;146625;664;46020;-89
2023/04/23 14:13:47;;;;;;;;;10.50;10.00;;;;;20.93;53.12;100983.75;146619;564;46012;-90
2023/04/23 14:16:42;;;;;;;;;12.25;10.00;;;;;20.89;52.41;100983.66;146622;676;46010;-88
2023/04/23 14:19:40;;;;;;;;;13.00;11.25;;;;;20.90;53.05;100980.16;146619;714;46016;-88
2023/04/23 14:22:38;;;;;;;;;16.75;15.50;;;;;20.88;49.11;100981.91;146623;650;46010;-90
2023/04/23 14:25:45;;;;;;;;;11.00;9.75;;;;;20.91;52.37;100981.94;146619;584;46012;-90
2023/04/23 14:28:49;;;;;;;;;10.25;10.00;;;;;20.95;52.76;100979.34;146623;566;46013;-86
2023/04/23 14:31:41;;;;;;;;;10.67;10.67;;;;;20.97;51.78;100979.37;146618;608;46016;-91
2023/04/23 14:34:36;;;;;;;;;10.00;10.00;;;;;20.97;51.79;100971.47;146620;599;46010;-91
2023/04/23 14:37:42;;;;;;;;;12.00;11.00;;;;;20.92;52.10;100976.66;146618;617;46014;-90
2023/04/23 14:40:40;;;;;;;;;14.33;13.33;;;;;20.87;53.15;100975.75;146624;585;46010;-90
2023/04/23 14:43:32;;;;;;;;;11.33;10.00;;;;;20.00;52.57;100824.34;146620;611;46012;-89
2023/04/23 14:46:30;;;;;;;;;8.75;8.75;;;;;20.75;50.55;100968.56;146623;680;46010;-91
2023/04/23 14:49:25;;;;;;;;;12.00;11.25;;;;;20.70;54.28;100962.31;146617;640;45016;-90
2023/04/23 14:52:17;;;;;;;;;10.00;9.33;;;;;20.66;52.71;100960.53;146623;567;46011;-93
2023/04/23 14:55:13;;;;;;;;;10.33;10.00;;;;;20.65;52.86;100964.00;146625;696;45016;-93
2023/04/23 14:58:07;;;;;;;;;9.33;8.00;;;;;20.60;50.79;100939.38;146625;661;46013;-89