Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:17;;;;;;;3.00;2.47;;;17.90;99.90;;;;;;5060390;28;20180;-66
2023/08/30 00:02:44;;;;;;;3.03;2.72;;;17.90;99.90;;;;;;5060058;28;20199;-66
2023/08/30 00:05:14;;;;;;;3.15;2.50;;;17.90;99.90;;;;;;5059452;28;20262;-66
2023/08/30 00:07:42;;;;;;;2.58;2.35;;;18.00;99.90;;;;;;5060345;28;20176;-67
2023/08/30 00:10:10;;;;;;;2.92;2.35;;;18.00;99.90;;;;;;5059514;28;20318;-66
2023/08/30 00:12:36;;;;;;;3.05;2.42;;;18.00;99.90;;;;;;5063965;28;20207;-65
2023/08/30 00:15:01;;;;;;;3.10;2.60;;;17.90;99.90;;;;;;5057926;28;20394;-65
2023/08/30 00:17:29;;;;;;;2.90;2.53;;;18.00;99.90;;;;;;5056305;28;20326;-65
2023/08/30 00:19:55;;;;;;;3.05;2.45;;;17.90;99.90;;;;;;5054498;28;20180;-65
2023/08/30 00:22:24;;;;;;;3.80;2.60;;;17.90;99.90;;;;;;5064112;28;20279;-65
2023/08/30 00:24:50;;;;;;;4.65;2.85;;;17.90;99.90;;;;;;5058917;28;20172;-65
2023/08/30 00:27:15;;;;;;;4.13;2.53;;;17.90;99.90;;;;;;5064779;28;20179;-65
2023/08/30 00:29:41;;;;;;;2.72;2.50;;;17.90;99.90;;;;;;5059468;28;20250;-65
2023/08/30 00:32:07;;;;;;;3.83;2.25;;;17.80;99.90;;;;;;5054915;28;20275;-65
2023/08/30 00:34:33;;;;;;;3.03;2.40;;;17.80;99.90;;;;;;5059221;28;20200;-66
2023/08/30 00:37:01;;;;;;;3.70;2.78;;;17.80;99.90;;;;;;5059283;28;20201;-66
2023/08/30 00:39:27;;;;;;;2.55;2.25;;;17.80;99.90;;;;;;5062009;28;20179;-65
2023/08/30 00:41:57;;;;;;;3.83;2.45;;;17.80;99.90;;;;;;5056527;28;20197;-65
2023/08/30 00:44:22;;;;;;;2.70;2.25;;;17.80;99.90;;;;;;5051847;28;20226;-65
2023/08/30 00:46:50;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5057013;28;20441;-65
2023/08/30 00:49:16;;;;;;;2.47;2.22;;;17.70;99.90;;;;;;5062813;28;20385;-65
2023/08/30 00:51:42;;;;;;;2.97;2.20;;;17.70;99.90;;;;;;5066372;28;20187;-66
2023/08/30 00:54:10;;;;;;;2.83;2.22;;;17.70;99.90;;;;;;5058648;28;20261;-65
2023/08/30 00:56:38;;;;;;;2.40;2.17;;;17.70;99.90;;;;;;5057485;28;20196;-65
2023/08/30 00:59:04;;;;;;;3.83;2.15;;;17.60;99.90;;;;;;5054942;28;20292;-65
2023/08/30 01:01:31;;;;;;;2.28;2.08;;;17.60;99.90;;;;;;5056638;28;20204;-66
2023/08/30 01:03:57;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5055508;28;20165;-65
2023/08/30 01:06:25;;;;;;;2.17;1.98;;;17.60;99.90;;;;;;5052791;28;20198;-66
2023/08/30 01:08:51;;;;;;;2.10;1.90;;;17.60;99.90;;;;;;5062401;28;20192;-65
2023/08/30 01:11:36;;;;;;;2.63;1.90;;;17.60;99.90;;;;;;5058744;28;20173;-65
2023/08/30 01:14:08;;;;;;;3.78;2.13;;;17.60;99.90;;;;;;5053886;28;20173;-66
2023/08/30 01:16:38;;;;;;;3.95;2.40;;;17.60;99.90;;;;;;5058419;28;20208;-67
2023/08/30 01:19:34;;;;;;;2.97;2.00;;;17.60;99.90;;;;;;5058729;28;20204;-66
2023/08/30 01:22:05;;;;;;;2.45;2.15;;;17.50;99.90;;;;;;5056357;28;20203;-66
2023/08/30 01:24:45;;;;;;;2.55;2.10;;;17.60;99.90;;;;;;5057268;28;20179;-66
2023/08/30 01:27:12;;;;;;;2.50;2.08;;;17.60;99.90;;;;;;5058192;28;20262;-66
2023/08/30 01:29:44;;;;;;;2.58;2.22;;;17.60;99.90;;;;;;5050561;28;20200;-66
2023/08/30 01:32:13;;;;;;;2.58;2.38;;;17.50;99.90;;;;;;5039474;28;20157;-66
2023/08/30 01:34:41;;;;;;;2.17;1.98;;;17.60;99.90;;;;;;5057598;28;20184;-66
2023/08/30 01:37:10;;;;;;;3.08;2.47;;;17.50;99.90;;;;;;5061204;28;20348;-66
2023/08/30 01:39:41;;;;;;;2.53;2.33;;;17.50;99.90;;;;;;5070296;28;20176;-66
2023/08/30 01:42:08;;;;;;;2.67;2.15;;;17.50;99.90;;;;;;5055214;28;20185;-66
2023/08/30 01:44:37;;;;;;;2.47;2.17;;;17.50;99.90;;;;;;5057310;28;20200;-66
2023/08/30 01:47:06;;;;;;;2.38;2.17;;;17.60;99.90;;;;;;5068318;28;20197;-65
2023/08/30 01:49:32;;;;;;;3.47;2.17;;;17.60;99.90;;;;;;5061126;28;20226;-65
2023/08/30 01:51:59;;;;;;;2.53;2.33;;;17.60;99.90;;;;;;5057641;28;20172;-66
2023/08/30 01:54:26;;;;;;;3.33;2.35;;;17.60;99.90;;;;;;5054071;28;20186;-66
2023/08/30 01:56:54;;;;;;;2.92;2.10;;;17.60;99.90;;;;;;5049883;28;20214;-65
2023/08/30 01:59:19;;;;;;;2.60;1.90;;;17.60;99.90;;;;;;5068332;28;20176;-65
2023/08/30 02:01:45;;;;;;;2.15;1.90;;;17.60;99.90;;;;;;5060577;28;20286;-64
2023/08/30 02:04:13;;;;;;;2.28;2.08;;;17.70;99.90;;;;;;5058067;28;20283;-65
2023/08/30 02:07:04;;;;;;;2.58;2.38;;;17.70;99.90;;;;;;5037586;28;20173;-66
2023/08/30 02:09:41;;;;;;;2.95;2.35;;;17.70;99.90;;;;;;5038852;28;20184;-66
2023/08/30 02:12:14;;;;;;;3.00;2.45;;;17.70;99.90;;;;;;5037634;28;20215;-66
2023/08/30 02:14:47;;;;;;;2.70;2.47;;;17.70;99.90;;;;;;5057473;28;20245;-66
2023/08/30 02:17:14;;;;;;;2.97;2.22;;;17.70;99.90;;;;;;5057632;28;20342;-66
2023/08/30 02:19:47;;;;;;;2.45;2.00;;;17.70;99.90;;;;;;5067157;28;20210;-66
2023/08/30 02:22:15;;;;;;;2.58;2.38;;;17.70;99.90;;;;;;5070794;28;20188;-66
2023/08/30 02:24:42;;;;;;;2.80;2.30;;;17.80;99.90;;;;;;5057499;28;20176;-66
2023/08/30 02:27:10;;;;;;;2.28;1.98;;;17.70;99.90;;;;;;5057006;28;20168;-65
2023/08/30 02:29:43;;;;;;;3.05;2.28;;;17.80;99.90;;;;;;5058017;28;20176;-66
2023/08/30 02:32:08;;;;;;;2.97;2.17;;;17.80;99.90;;;;;;5064793;28;20200;-65
2023/08/30 02:34:37;;;;;;;2.55;2.30;;;17.80;99.90;;;;;;5080548;28;20180;-66
2023/08/30 02:37:02;;;;;;;2.83;2.35;;;17.80;99.90;;;;;;5058904;28;20262;-65
2023/08/30 02:39:28;;;;;;;3.35;2.45;;;17.80;99.90;;;;;;5061169;28;20192;-65
2023/08/30 02:41:53;;;;;;;3.22;2.45;;;17.80;99.90;;;;;;5061341;28;20172;-66
2023/08/30 02:44:19;;;;;;;3.25;2.40;;;17.80;99.90;;;;;;5058062;28;20188;-66
2023/08/30 02:46:45;;;;;;;2.70;2.05;;;17.80;99.90;;;;;;5055344;28;20201;-65
2023/08/30 02:49:11;;;;;;;2.50;2.15;;;17.70;99.90;;;;;;5061044;28;20188;-65
2023/08/30 02:51:36;;;;;;;2.78;2.30;;;17.70;99.90;;;;;;5070876;28;20404;-66
2023/08/30 02:54:02;;;;;;;2.28;2.08;;;17.70;99.90;;;;;;5056336;28;20177;-65
2023/08/30 02:56:30;;;;;;;2.33;1.90;;;17.70;99.90;;;;;;5048843;28;20181;-66
2023/08/30 02:58:56;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5060199;28;20169;-66
2023/08/30 03:01:23;;;;;;;2.17;1.98;;;17.70;99.90;;;;;;5061033;28;20188;-66
2023/08/30 03:03:50;;;;;;;2.70;2.00;;;17.70;99.90;;;;;;5045145;28;20253;-66
2023/08/30 03:06:16;;;;;;;2.75;2.00;;;17.70;99.90;;;;;;5056689;28;20184;-65
2023/08/30 03:08:44;;;;;;;2.53;1.80;;;17.70;99.90;;;;;;5058855;28;20272;-66
2023/08/30 03:11:11;;;;;;;2.22;2.00;;;17.70;99.90;;;;;;5061045;28;20183;-66
2023/08/30 03:13:37;;;;;;;2.25;2.05;;;17.60;99.90;;;;;;5075730;28;20247;-65
2023/08/30 03:16:11;;;;;;;3.03;2.40;;;17.60;99.90;;;;;;5060355;28;20173;-66
2023/08/30 03:18:36;;;;;;;3.22;2.63;;;17.60;99.90;;;;;;5058091;28;20204;-66
2023/08/30 03:21:04;;;;;;;2.80;2.45;;;17.60;99.90;;;;;;5060017;28;20184;-66
2023/08/30 03:23:31;;;;;;;2.25;2.00;;;17.60;99.90;;;;;;5059558;28;20196;-65
2023/08/30 03:25:57;;;;;;;3.08;2.40;;;17.60;99.90;;;;;;5054620;28;20215;-66
2023/08/30 03:28:23;;;;;;;2.75;2.20;;;17.60;99.90;;;;;;5063554;28;20199;-65
2023/08/30 03:30:49;;;;;;;2.85;2.05;;;17.60;99.90;;;;;;5064803;28;20169;-65
2023/08/30 03:33:14;;;;;;;2.30;1.60;;;17.50;99.90;;;;;;5064316;28;20341;-66
2023/08/30 03:35:40;;;;;;;2.30;2.10;;;17.50;99.90;;;;;;5057658;28;20227;-66
2023/08/30 03:38:08;;;;;;;2.92;2.00;;;17.40;99.90;;;;;;5068819;28;20284;-65
2023/08/30 03:40:33;;;;;;;2.90;1.95;;;17.40;99.90;;;;;;5059308;28;20186;-66
2023/08/30 03:43:04;;;;;;;3.38;1.90;;;17.40;99.90;;;;;;5040704;28;20193;-66
2023/08/30 03:45:34;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;5052578;28;20182;-66
2023/08/30 03:48:02;;;;;;;3.03;2.00;;;17.30;99.90;;;;;;5044022;28;20226;-66
2023/08/30 03:50:28;;;;;;;2.22;2.03;;;17.20;99.90;;;;;;5060527;28;20412;-66
2023/08/30 03:52:53;;;;;;;2.10;1.88;;;17.20;99.90;;;;;;5060313;28;20184;-66
2023/08/30 03:55:22;;;;;;;2.22;1.83;;;17.10;99.90;;;;;;5060125;28;20180;-66
2023/08/30 03:57:48;;;;;;;2.25;2.05;;;17.10;99.90;;;;;;5060214;28;20228;-66
2023/08/30 04:00:16;;;;;;;3.05;1.90;;;17.00;99.90;;;;;;5060269;28;20188;-66
2023/08/30 04:02:44;;;;;;;1.73;1.63;;;17.00;99.90;;;;;;5059310;28;20200;-66
2023/08/30 04:05:10;;;;;;;2.38;2.00;;;17.00;99.90;;;;;;5060306;28;20201;-66
2023/08/30 04:07:36;;;;;;;2.42;1.90;;;16.90;99.90;;;;;;5060917;28;20183;-65
2023/08/30 04:10:05;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;5060113;28;20212;-67
2023/08/30 04:12:31;;;;;;;2.63;2.22;;;16.80;99.90;;;;;;5058746;28;20181;-66
2023/08/30 04:14:57;;;;;;;2.35;1.90;;;16.80;99.90;;;;;;5063547;28;20181;-66
2023/08/30 04:17:23;;;;;;;2.67;1.95;;;16.70;99.90;;;;;;5056199;28;20257;-67
2023/08/30 04:19:51;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5072130;28;21378;-67
2023/08/30 04:22:18;;;;;;;2.22;2.03;;;16.50;99.90;;;;;;5056254;28;20197;-67
2023/08/30 04:24:43;;;;;;;2.63;2.10;;;16.50;99.90;;;;;;5060343;28;20184;-67
2023/08/30 04:27:09;;;;;;;5.13;3.75;;;16.50;99.90;;;;;;5059883;28;20182;-66
2023/08/30 04:29:37;;;;;;;4.63;3.00;;;16.40;99.90;;;;;;5059492;28;20482;-67
2023/08/30 04:32:08;;;;;;;3.80;3.25;;;16.40;99.90;;;;;;5059919;28;20173;-66
2023/08/30 04:34:33;;;;;;;4.07;2.80;;;16.30;99.90;;;;;;5059668;28;20173;-66
2023/08/30 04:36:59;;;;;;;3.78;3.20;;;16.20;99.90;;;;;;5058496;28;20262;-66
2023/08/30 04:39:29;;;;;;;3.97;3.10;;;16.20;99.90;;;;;;5061417;28;20387;-67
2023/08/30 04:42:00;;;;;;;3.78;2.78;;;16.20;99.90;;;;;;5059140;28;20173;-67
2023/08/30 04:44:27;;;;;;;3.17;2.88;;;16.20;99.90;;;;;;5059372;28;20192;-68
2023/08/30 04:46:54;;;;;;;4.93;3.72;;;16.10;99.90;;;;;;5058996;28;20188;-68
2023/08/30 04:49:21;;;;;;;4.03;2.90;;;16.10;99.90;;;;;;5059065;28;20188;-68
2023/08/30 04:51:50;;;;;;;4.38;3.22;;;16.10;99.90;;;;;;5059362;28;20200;-67
2023/08/30 04:54:16;;;;;;;3.78;3.05;;;16.10;99.90;;;;;;5058415;28;20176;-67
2023/08/30 04:56:42;;;;;;;3.20;2.90;;;16.00;99.90;;;;;;5057974;28;20200;-68
2023/08/30 04:59:10;;;;;;;4.40;2.80;;;16.10;99.90;;;;;;5076374;28;20168;-67
2023/08/30 05:01:37;;;;;;;3.42;2.88;;;16.10;99.90;;;;;;5049271;28;20174;-68
2023/08/30 05:04:03;;;;;;;4.18;3.00;;;16.10;99.90;;;;;;5038944;28;20280;-67
2023/08/30 05:06:33;;;;;;;4.78;3.30;;;16.10;99.90;;;;;;5048931;28;20199;-65
2023/08/30 05:08:59;;;;;;;3.97;2.75;;;16.10;99.90;;;;;;5058837;28;20200;-66
2023/08/30 05:11:24;;;;;;;4.70;3.17;;;16.10;99.90;;;;;;5058561;28;20207;-66
2023/08/30 05:13:50;;;;;;;4.57;3.17;;;16.10;99.90;;;;;;5058867;28;20180;-66
2023/08/30 05:16:16;;;;;;;3.88;3.42;;;16.10;99.90;;;;;;5058540;28;20203;-66
2023/08/30 05:18:41;;;;;;;3.65;3.25;;;16.10;99.90;;;;;;5058638;28;20204;-66
2023/08/30 05:21:07;;;;;;;5.80;3.80;;;16.10;99.90;;;;;;5058561;28;20302;-66
2023/08/30 05:23:32;;;;;;;5.20;3.33;;;16.10;99.90;;;;;;5058745;28;20188;-65
2023/08/30 05:25:58;;;;;;;5.75;3.42;;;16.10;99.90;;;;;;5058571;28;20177;-66
2023/08/30 05:28:24;;;;;;;4.65;3.58;;;16.10;99.90;;;;;;5054888;28;20169;-66
2023/08/30 05:30:52;;;;;;;3.50;3.13;;;16.10;99.90;;;;;;5055047;28;20181;-66
2023/08/30 05:33:18;;;;;;;4.00;3.17;;;16.10;99.90;;;;;;5055022;28;20264;-66
2023/08/30 05:35:43;;;;;;;6.05;3.35;;;16.10;99.90;;;;;;5058372;28;20246;-65
2023/08/30 05:38:09;;;;;;;5.13;3.28;;;16.10;99.90;;;;;;5057866;28;20195;-66
2023/08/30 05:40:37;;;;;;;4.05;3.40;;;16.10;99.90;;;;;;5058005;28;20222;-66
2023/08/30 05:43:02;;;;;;;4.15;3.50;;;16.10;99.90;;;;;;5058465;28;20176;-64
2023/08/30 05:45:33;;;;;;;4.20;3.25;;;16.10;99.90;;;;;;5074256;28;20177;-65
2023/08/30 05:48:00;;;;;;;4.13;3.38;;;16.10;99.90;;;;;;5065294;28;20196;-66
2023/08/30 05:50:26;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;5065758;28;20223;-65
2023/08/30 05:52:54;;;;;;;3.88;3.35;;;16.20;99.90;;;;;;5076251;28;20172;-66
2023/08/30 05:55:22;;;;;;;4.60;3.90;;;16.10;99.90;;;;;;5057769;28;20184;-66
2023/08/30 05:57:50;;;;;;;4.35;3.50;;;16.20;99.90;;;;;;5057854;28;20204;-67
2023/08/30 06:00:16;;;;;;;5.45;3.60;;;16.20;99.90;;;;;;5057703;28;20199;-66
2023/08/30 06:02:42;;;;;;;4.25;3.85;;;16.20;99.90;;;;;;5059155;28;20165;-67
2023/08/30 06:05:10;;;;;;;5.25;3.45;;;16.20;99.90;;;;;;5077874;28;20198;-66
2023/08/30 06:07:36;;;;;;;4.63;3.70;;;16.20;99.90;;;;;;5075074;28;20201;-65
2023/08/30 06:10:04;;;;;;;4.88;4.22;;;16.20;99.90;;;;;;5060092;28;20176;-66
2023/08/30 06:12:30;;;;;;;5.05;4.13;;;16.20;99.90;;;;;;5061900;28;20208;-65
2023/08/30 06:14:56;;;;;;;4.78;3.67;;;16.30;99.90;;;;;;5057597;28;20179;-65
2023/08/30 06:17:21;;;;;;;5.13;3.90;;;16.30;99.90;;;;;;5057510;28;20246;-66
2023/08/30 06:19:47;;;;;;;6.40;4.35;;;16.30;99.90;;;;;;5077359;28;20175;-66
2023/08/30 06:22:16;;;;;;;6.22;4.18;;;16.30;99.90;;;;;;5077895;28;20175;-66
2023/08/30 06:24:43;;;;;;;4.53;3.85;;;16.30;99.90;;;;;;5077683;28;20187;-65
2023/08/30 06:27:11;;;;;;;4.78;3.63;;;16.30;99.90;;;;;;5075050;28;20171;-66
2023/08/30 06:29:37;;;;;;;6.18;3.75;;;16.40;99.90;;;;;;5061556;28;20210;-66
2023/08/30 06:32:03;;;;;;;4.28;3.60;;;16.40;99.90;;;;;;5058092;28;20260;-65
2023/08/30 06:34:34;;;;;;;4.18;3.40;;;16.40;99.90;;;;;;5057785;28;20288;-66
2023/08/30 06:37:01;;;;;;;5.13;3.13;;;16.40;99.90;;;;;;5091910;28;20256;-66
2023/08/30 06:39:33;;;;;;;4.63;3.55;;;16.50;99.90;;;;;;5077458;28;20168;-66
2023/08/30 06:41:59;;;;;;;4.00;3.60;;;16.50;99.90;;;;;;5077694;28;20202;-66
2023/08/30 06:44:27;;;;;;;3.75;3.17;;;16.50;99.90;;;;;;5077810;28;20263;-66
2023/08/30 06:46:52;;;;;;;5.80;3.80;;;16.60;99.90;;;;;;5069481;28;20188;-66
2023/08/30 06:49:20;;;;;;;4.57;3.78;;;16.60;99.90;;;;;;5056990;28;20203;-66
2023/08/30 06:51:46;;;;;;;5.53;4.20;;;16.60;99.90;;;;;;5056984;28;20215;-66
2023/08/30 06:54:11;;;;;;;6.47;4.07;;;16.70;99.90;;;;;;5056656;28;20228;-67
2023/08/30 06:56:39;;;;;;;4.15;3.75;;;16.70;99.90;;;;;;5057012;28;20242;-66
2023/08/30 06:59:05;;;;;;;5.70;4.82;;;16.80;99.90;;;;;;5057456;28;20173;-66
2023/08/30 07:01:31;;;;;;;4.93;4.43;;;16.80;99.90;;;;;;5057005;28;20204;-66
2023/08/30 07:03:56;;;;;;;5.65;4.88;;;16.80;99.90;;;;;;5057012;28;20428;-66
2023/08/30 07:06:29;;;;;;;6.70;5.10;;;16.90;99.90;;;;;;5057145;28;20218;-66
2023/08/30 07:08:57;;;;;;;6.85;4.97;;;16.90;99.90;;;;;;5057093;28;20176;-66
2023/08/30 07:11:25;;;;;;;5.00;4.20;;;16.90;99.90;;;;;;5057126;28;20180;-66
2023/08/30 07:13:50;;;;;;;6.07;4.53;;;17.00;99.90;;;;;;5056841;28;20177;-65
2023/08/30 07:16:18;;;;;;;5.20;3.83;;;17.00;99.90;;;;;;5057068;28;20172;-67
2023/08/30 07:18:44;;;;;;;5.13;3.95;;;17.10;99.90;;;;;;5056803;28;20208;-66
2023/08/30 07:21:11;;;;;;;5.35;4.35;;;17.10;99.90;;;;;;5040714;28;20181;-66
2023/08/30 07:23:37;;;;;;;6.13;3.90;;;17.20;99.90;;;;;;5050079;28;20195;-66
2023/08/30 07:26:03;;;;;;;4.22;3.80;;;17.20;99.90;;;;;;5060560;28;20169;-66
2023/08/30 07:28:28;;;;;;;4.22;3.20;;;17.30;99.90;;;;;;5060310;28;20199;-66
2023/08/30 07:31:05;;;;;;;3.80;3.15;;;17.40;99.90;;;;;;5066527;28;20215;-66
2023/08/30 07:33:32;;;;;;;3.47;3.17;;;17.50;99.90;;;;;;5077097;28;20194;-65
2023/08/30 07:35:58;;;;;;;3.63;3.30;;;17.60;99.90;;;;;;5061266;28;20177;-66
2023/08/30 07:38:24;;;;;;;4.45;2.80;;;17.60;99.90;;;;;;5060261;28;20253;-65
2023/08/30 07:40:50;;;;;;;4.85;3.13;;;17.70;99.90;;;;;;5060218;28;20169;-67
2023/08/30 07:43:18;;;;;;;4.68;3.90;;;17.80;99.90;;;;;;5059893;28;20234;-67
2023/08/30 07:45:44;;;;;;;4.10;2.85;;;17.90;99.90;;;;;;5060104;28;20192;-66
2023/08/30 07:48:10;;;;;;;3.58;2.75;;;18.00;99.90;;;;;;5059794;28;20196;-66
2023/08/30 07:50:35;;;;;;;3.53;2.78;;;18.10;99.90;;;;;;5060100;28;20171;-66
2023/08/30 07:53:01;;;;;;;3.22;2.80;;;18.20;99.90;;;;;;5059013;28;20173;-66
2023/08/30 07:55:31;;;;;;;3.58;2.70;;;18.30;99.90;;;;;;5065507;28;20196;-66
2023/08/30 07:57:57;;;;;;;5.03;2.78;;;18.40;99.90;;;;;;5076321;28;20208;-66
2023/08/30 08:00:25;;;;;;;3.80;2.40;;;18.50;99.90;;;;;;5077922;28;20226;-66
2023/08/30 08:02:55;;;;;;;4.28;2.60;;;18.50;99.90;;;;;;5079805;28;20182;-66
2023/08/30 08:05:21;;;;;;;3.45;2.63;;;18.60;99.90;;;;;;5079628;28;20192;-66
2023/08/30 08:07:53;;;;;;;4.38;2.50;;;18.70;99.90;;;;;;5079776;28;20232;-66
2023/08/30 08:10:19;;;;;;;4.05;2.53;;;18.80;99.90;;;;;;5079915;28;20175;-66
2023/08/30 08:12:45;;;;;;;3.60;2.28;;;18.90;99.90;;;;;;5079438;28;20252;-66
2023/08/30 08:15:13;;;;;;;3.65;2.50;;;19.00;99.90;;;;;;5079730;28;20176;-66
2023/08/30 08:17:39;;;;;;;3.95;2.50;;;19.00;99.90;;;;;;5069451;28;20207;-66
2023/08/30 08:20:07;;;;;;;3.35;2.30;;;19.10;99.90;;;;;;5059570;28;20196;-66
2023/08/30 08:22:33;;;;;;;2.88;2.10;;;19.20;99.90;;;;;;5059181;28;20172;-66
2023/08/30 08:25:00;;;;;;;2.47;2.10;;;19.20;99.90;;;;;;5059413;28;20247;-66
2023/08/30 08:27:26;;;;;;;3.38;2.30;;;19.30;99.90;;;;;;5059315;28;20208;-67
2023/08/30 08:29:54;;;;;;;2.30;2.00;;;19.40;99.90;;;;;;5075500;28;20255;-66
2023/08/30 08:32:20;;;;;;;4.20;2.00;;;19.40;99.90;;;;;;5059324;28;20209;-66
2023/08/30 08:34:50;;;;;;;3.08;2.03;;;19.50;99.90;;;;;;5060368;28;20184;-66
2023/08/30 08:37:18;;;;;;;2.70;2.30;;;19.60;99.90;;;;;;5079251;28;20199;-66
2023/08/30 08:39:46;;;;;;;3.35;2.00;;;19.70;99.90;;;;;;5078951;28;20196;-66
2023/08/30 08:42:18;;;;;;;3.95;2.30;;;19.80;99.90;;;;;;5075620;28;20175;-66
2023/08/30 08:44:50;;;;;;;2.03;1.60;;;19.90;99.90;;;;;;5070451;28;20179;-66
2023/08/30 08:47:19;;;;;;;3.42;1.80;;;20.00;99.90;;;;;;5062147;28;20205;-66
2023/08/30 08:49:49;;;;;;;3.20;2.08;;;20.10;99.90;;;;;;5075433;28;20226;-66
2023/08/30 08:52:17;;;;;;;3.33;1.98;;;20.20;99.90;;;;;;5075882;28;20188;-66
2023/08/30 08:54:45;;;;;;;3.05;1.90;;;20.20;99.90;;;;;;5064929;28;20200;-66
2023/08/30 08:57:11;;;;;;;2.63;1.95;;;20.30;99.90;;;;;;5071707;28;20193;-65
2023/08/30 08:59:37;;;;;;;2.60;2.00;;;20.40;99.90;;;;;;5059123;28;20267;-64
2023/08/30 09:02:03;;;;;;;4.18;1.90;;;20.40;99.90;;;;;;5058639;28;20173;-67
2023/08/30 09:04:32;;;;;;;2.30;1.80;;;20.50;99.90;;;;;;5058997;28;20207;-66
2023/08/30 09:07:02;;;;;;;3.58;1.80;;;20.50;99.90;;;;;;5059095;28;20180;-66
2023/08/30 09:09:30;;;;;;;2.08;1.88;;;20.60;99.90;;;;;;5058724;28;20184;-66
2023/08/30 09:11:56;;;;;;;2.85;2.05;;;20.70;99.90;;;;;;5058825;28;20197;-65
2023/08/30 09:14:26;;;;;;;2.58;2.25;;;20.80;99.90;;;;;;5058690;28;20204;-65
2023/08/30 09:17:02;;;;;;;3.38;2.05;;;20.90;99.90;;;;;;5071156;28;20192;-66
2023/08/30 09:19:29;;;;;;;3.72;2.15;;;21.00;99.90;;;;;;5063576;28;20179;-66
2023/08/30 09:21:56;;;;;;;2.60;1.90;;;21.10;99.90;;;;;;5061194;28;20203;-66
2023/08/30 09:24:22;;;;;;;2.50;1.80;;;21.20;99.90;;;;;;5068004;28;20171;-67
2023/08/30 09:26:56;;;;;;;2.80;2.00;;;21.20;99.90;;;;;;5074928;28;20175;-66
2023/08/30 09:29:24;;;;;;;2.40;1.80;;;21.40;99.90;;;;;;5074635;28;20192;-66
2023/08/30 09:31:55;;;;;;;3.72;1.80;;;21.40;99.90;;;;;;5078168;28;20179;-66
2023/08/30 09:34:25;;;;;;;2.05;1.80;;;21.50;99.90;;;;;;5078381;28;20164;-66
2023/08/30 09:36:54;;;;;;;4.38;2.25;;;21.50;99.90;;;;;;5055457;28;20172;-66
2023/08/30 09:39:22;;;;;;;2.83;2.05;;;21.50;99.90;;;;;;5058444;28;20229;-66
2023/08/30 09:41:49;;;;;;;3.10;2.05;;;21.50;99.90;;;;;;5057623;28;20172;-66
2023/08/30 09:44:20;;;;;;;2.50;1.88;;;21.50;99.90;;;;;;5066751;28;20173;-65
2023/08/30 09:46:56;;;;;;;3.50;1.70;;;21.40;99.90;;;;;;5058279;28;20187;-66
2023/08/30 09:49:26;;;;;;;2.42;1.70;;;21.40;99.90;;;;;;5062226;28;20212;-65
2023/08/30 09:51:53;;;;;;;4.32;1.85;;;21.40;99.90;;;;;;5075133;28;20172;-66
2023/08/30 09:54:20;;;;;;;2.88;1.92;;;21.50;99.90;;;;;;5075440;28;20177;-65
2023/08/30 09:56:52;;;;;;;2.72;2.03;;;21.50;99.90;;;;;;5057854;28;20193;-65
2023/08/30 09:59:18;;;;;;;2.95;1.85;;;21.50;99.90;;;;;;5077655;28;20217;-65
2023/08/30 10:01:48;;;;;;;2.42;1.85;;;21.50;99.90;;;;;;5078049;28;20172;-65
2023/08/30 10:04:15;;;;;;;3.28;2.55;;;21.60;99.90;;;;;;5078099;28;20199;-65
2023/08/30 10:06:40;;;;;;;3.55;2.50;;;21.60;99.90;;;;;;5078100;28;20199;-66
2023/08/30 10:09:11;;;;;;;2.67;1.98;;;21.60;99.90;;;;;;5071892;28;20208;-67
2023/08/30 10:11:37;;;;;;;3.75;2.42;;;21.60;99.90;;;;;;5075305;28;20159;-66
2023/08/30 10:14:07;;;;;;;3.13;1.98;;;21.50;99.90;;;;;;5057579;28;20184;-65
2023/08/30 10:16:49;;;;;;;2.65;1.77;;;21.50;99.90;;;;;;5057651;28;20168;-66
2023/08/30 10:19:26;;;;;;;1.73;1.55;;;21.50;99.90;;;;;;5060061;28;20173;-65
2023/08/30 10:22:02;;;;;;;2.58;1.80;;;21.40;99.90;;;;;;5071221;28;20160;-66
2023/08/30 10:24:29;;;;;;;2.53;2.13;;;21.40;99.90;;;;;;5077552;28;20195;-66
2023/08/30 10:26:56;;;;;;;4.50;2.17;;;21.40;99.90;;;;;;5059092;28;20180;-66
2023/08/30 10:29:23;;;;;;;2.92;2.03;;;21.30;99.90;;;;;;5074326;28;20229;-65
2023/08/30 10:31:49;;;;;;;2.50;1.88;;;21.30;99.90;;;;;;5077629;28;20238;-67
2023/08/30 10:34:16;;;;;;;3.35;2.10;;;21.20;99.90;;;;;;5077390;28;20168;-66
2023/08/30 10:36:55;;;;;;;6.05;2.30;;;21.10;99.90;;;;;;5077530;28;20172;-67
2023/08/30 10:39:39;;;;;;;2.65;1.90;;;21.00;99.90;;;;;;5077593;28;20167;-68
2023/08/30 10:42:16;;;;;;;2.20;1.73;;;21.00;99.90;;;;;;5074537;28;20181;-66
2023/08/30 10:44:51;;;;;;;4.80;1.80;;;21.00;99.90;;;;;;5066748;28;20211;-65
2023/08/30 10:47:35;;;;;;;3.42;1.90;;;20.90;99.90;;;;;;5037651;28;20255;-66
2023/08/30 10:50:05;;;;;;;2.65;1.80;;;20.90;99.90;;;;;;5094149;28;20210;-66
2023/08/30 10:52:31;;;;;;;2.45;1.70;;;21.00;99.90;;;;;;5069557;28;20196;-66
2023/08/30 10:55:09;;;;;;;2.58;1.63;;;21.00;99.90;;;;;;5061195;28;20225;-66
2023/08/30 10:57:35;;;;;;;1.92;1.50;;;21.00;99.90;;;;;;5061310;28;20188;-66
2023/08/30 11:00:17;;;;;;;2.10;1.50;;;21.00;99.90;;;;;;5061157;28;20200;-66
2023/08/30 11:02:48;;;;;;;1.73;1.42;;;21.10;99.90;;;;;;5061151;28;20222;-65
2023/08/30 11:05:17;;;;;;;1.70;1.20;;;21.10;99.90;;;;;;5080873;28;20183;-65
2023/08/30 11:07:44;;;;;;;2.22;1.27;;;21.20;99.90;;;;;;5067589;28;20176;-65
2023/08/30 11:10:14;;;;;;;3.20;2.47;;;21.30;99.90;;;;;;5040789;28;20282;-65
2023/08/30 11:12:41;;;;;;;3.38;1.73;;;21.40;99.90;;;;;;5057920;28;20197;-66
2023/08/30 11:15:09;;;;;;;2.33;1.45;;;21.50;99.90;;;;;;5072960;28;20184;-65
2023/08/30 11:17:37;;;;;;;2.50;1.70;;;21.60;99.90;;;;;;5060785;28;20291;-66
2023/08/30 11:20:11;;;;;;;1.98;1.70;;;21.60;99.90;;;;;;5057220;28;20194;-66
2023/08/30 11:22:44;;;;;;;3.75;1.73;;;21.70;99.90;;;;;;5057608;28;20168;-66
2023/08/30 11:25:12;;;;;;;2.83;1.60;;;21.70;99.90;;;;;;5057563;28;20189;-66
2023/08/30 11:27:41;;;;;;;2.05;1.60;;;21.80;99.90;;;;;;5057369;28;20287;-66
2023/08/30 11:30:11;;;;;;;2.03;1.50;;;21.80;99.90;;;;;;5057138;28;20169;-65
2023/08/30 11:32:39;;;;;;;3.10;1.60;;;21.70;99.90;;;;;;5077502;28;20176;-65
2023/08/30 11:35:10;;;;;;;3.45;1.48;;;21.70;99.90;;;;;;5066764;28;20269;-66
2023/08/30 11:37:35;;;;;;;1.95;1.40;;;21.60;99.90;;;;;;5060613;28;20197;-65
2023/08/30 11:40:06;;;;;;;2.08;1.13;;;21.50;99.90;;;;;;5060525;28;20172;-66
2023/08/30 11:42:34;;;;;;;2.40;1.20;;;21.40;99.90;;;;;;5060496;28;20180;-66
2023/08/30 11:45:01;;;;;;;1.92;1.30;;;21.20;99.90;;;;;;5060521;28;20172;-66
2023/08/30 11:47:29;;;;;;;1.77;1.13;;;21.10;99.90;;;;;;5060531;28;20201;-66
2023/08/30 11:49:56;;;;;;;2.40;1.30;;;21.00;99.90;;;;;;5072741;28;20213;-67
2023/08/30 11:52:23;;;;;;;2.15;1.40;;;20.80;99.90;;;;;;5072301;28;20180;-68
2023/08/30 11:54:50;;;;;;;1.60;1.20;;;20.60;99.90;;;;;;5064479;28;20287;-68
2023/08/30 11:57:19;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5060140;28;20192;-68
2023/08/30 11:59:47;;;;;;;1.50;1.20;;;20.00;99.90;;;;;;5060106;28;20180;-68
2023/08/30 12:02:14;;;;;;;2.28;1.50;;;19.60;99.90;;;;;;5060044;28;20211;-68
2023/08/30 12:04:45;;;;;;;2.85;1.58;;;19.30;99.90;;;;;;5059734;28;20172;-68
2023/08/30 12:07:21;;;;;;;1.45;1.17;;;19.10;99.90;;;;;;5059932;28;20169;-68
2023/08/30 12:09:46;;;;;;;1.67;1.42;;;18.90;99.90;;;;;;5042802;28;20176;-67
2023/08/30 12:12:12;;;;;;;2.47;1.40;;;18.70;99.90;;;;;;5049886;28;20354;-68
2023/08/30 12:14:38;;;;;;;2.65;1.27;;;18.60;99.90;;;;;;5060073;28;20188;-68
2023/08/30 12:17:08;;;;;;;1.85;1.52;;;18.40;99.90;;;;;;5063955;28;20191;-67
2023/08/30 12:19:36;;;;;;;2.58;1.95;;;18.40;99.90;;;;;;5076569;28;20165;-67
2023/08/30 12:22:05;;;;;;;2.08;1.40;;;18.30;99.90;;;;;;5076375;28;20265;-68
2023/08/30 12:24:44;;;;;;;2.28;1.60;;;18.30;99.90;;;;;;5059936;28;20168;-68
2023/08/30 12:27:10;;;;;;;2.33;1.77;;;18.20;99.90;;;;;;5066794;28;20180;-68
2023/08/30 12:29:38;;;;;;;3.42;1.33;;;18.20;99.90;;;;;;5079809;28;20264;-68
2023/08/30 12:32:04;;;;;;;1.60;1.40;;;18.20;99.90;;;;;;5079689;28;20182;-68
2023/08/30 12:34:32;;;;;;;1.80;1.45;;;18.10;99.90;;;;;;5076267;28;20192;-67
2023/08/30 12:37:02;;;;;;;1.92;1.60;;;18.10;99.90;;;;;;5079049;28;20199;-67
2023/08/30 12:39:28;;;;;;;2.70;1.95;;;18.10;99.90;;;;;;5061365;28;20168;-66
2023/08/30 12:41:53;;;;;;;3.53;1.80;;;18.10;99.90;;;;;;5059442;28;20351;-66
2023/08/30 12:44:21;;;;;;;2.85;1.60;;;18.10;99.90;;;;;;5059397;28;20228;-67
2023/08/30 12:46:47;;;;;;;2.45;1.85;;;18.10;99.90;;;;;;5063627;28;20259;-68
2023/08/30 12:49:14;;;;;;;2.35;1.75;;;18.10;99.90;;;;;;5078941;28;20222;-66
2023/08/30 12:51:40;;;;;;;2.40;1.80;;;18.10;99.90;;;;;;5078726;28;20553;-67