Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:54;;;;;;;1.98;1.17;;;8.80;40.70;;;;;;5069339;28;20198;-74
2023/01/14 00:03:19;;;;;;;2.67;1.80;;;9.30;39.70;;;;;;5071501;28;20200;-74
2023/01/14 00:05:55;;;;;;;2.00;1.10;;;9.30;39.10;;;;;;5071196;28;20219;-74
2023/01/14 00:08:21;;;;;;;3.55;1.63;;;9.30;38.60;;;;;;5071496;28;20559;-74
2023/01/14 00:10:46;;;;;;;2.00;1.20;;;9.30;38.90;;;;;;5068712;28;20232;-74
2023/01/14 00:13:12;;;;;;;1.90;1.10;;;9.20;38.90;;;;;;5069293;28;20199;-74
2023/01/14 00:15:37;;;;;;;1.90;1.10;;;9.20;39.50;;;;;;5071269;28;20520;-74
2023/01/14 00:18:04;;;;;;;1.80;1.10;;;9.00;40.60;;;;;;5071303;28;20200;-74
2023/01/14 00:20:30;;;;;;;2.00;1.23;;;8.80;40.10;;;;;;5069110;28;20206;-74
2023/01/14 00:22:56;;;;;;;1.90;1.13;;;8.90;40.10;;;;;;5066226;28;20202;-74
2023/01/14 00:25:22;;;;;;;2.80;1.50;;;8.90;40.40;;;;;;5071024;28;20171;-74
2023/01/14 00:27:47;;;;;;;1.90;1.10;;;9.10;39.40;;;;;;5070412;28;20642;-74
2023/01/14 00:30:13;;;;;;;1.90;1.10;;;9.10;40.00;;;;;;5069718;28;20183;-74
2023/01/14 00:32:38;;;;;;;1.97;1.10;;;8.90;40.60;;;;;;5064777;28;20501;-74
2023/01/14 00:35:04;;;;;;;2.00;1.10;;;9.20;39.50;;;;;;5065439;28;20175;-74
2023/01/14 00:37:30;;;;;;;1.90;1.10;;;9.30;39.30;;;;;;5070236;28;20714;-74
2023/01/14 00:39:56;;;;;;;1.90;1.10;;;9.30;39.20;;;;;;5070173;28;20499;-74
2023/01/14 00:42:21;;;;;;;1.97;1.13;;;9.20;39.30;;;;;;5068879;28;20206;-74
2023/01/14 00:44:47;;;;;;;1.97;1.10;;;9.30;39.50;;;;;;5068902;28;20179;-74
2023/01/14 00:47:12;;;;;;;1.90;1.00;;;9.50;39.30;;;;;;5072671;28;20262;-74
2023/01/14 00:49:38;;;;;;;2.00;1.20;;;9.20;39.20;;;;;;5074850;28;20563;-74
2023/01/14 00:52:04;;;;;;;2.07;1.20;;;9.30;39.60;;;;;;5072492;28;20286;-74
2023/01/14 00:54:31;;;;;;;1.90;1.10;;;9.10;40.10;;;;;;5072966;28;20232;-74
2023/01/14 00:56:56;;;;;;;1.92;1.10;;;9.10;40.20;;;;;;5074848;28;20167;-74
2023/01/14 00:59:23;;;;;;;1.90;1.10;;;9.20;40.30;;;;;;5074921;28;20207;-74
2023/01/14 01:01:50;;;;;;;1.95;1.10;;;9.40;39.10;;;;;;5072435;28;20196;-74
2023/01/14 01:04:17;;;;;;;1.90;1.00;;;9.70;39.00;;;;;;5073597;28;20270;-74
2023/01/14 01:06:42;;;;;;;1.95;1.10;;;9.70;38.60;;;;;;5068797;28;20179;-73
2023/01/14 01:09:08;;;;;;;2.00;1.20;;;9.40;39.60;;;;;;5074569;28;20809;-74
2023/01/14 01:11:34;;;;;;;2.10;1.20;;;9.40;40.00;;;;;;5071966;28;20207;-74
2023/01/14 01:13:59;;;;;;;2.10;1.10;;;9.60;39.00;;;;;;5067114;28;20232;-74
2023/01/14 01:16:25;;;;;;;2.00;1.10;;;9.60;39.30;;;;;;5066901;28;20177;-74
2023/01/14 01:18:52;;;;;;;2.00;1.10;;;9.50;39.20;;;;;;5074528;28;20188;-74
2023/01/14 01:21:19;;;;;;;2.00;1.10;;;9.60;38.60;;;;;;5073964;28;20644;-74
2023/01/14 01:23:46;;;;;;;2.00;1.10;;;9.70;38.90;;;;;;5070333;28;20211;-74
2023/01/14 01:26:15;;;;;;;2.10;1.20;;;9.90;37.90;;;;;;5069467;28;20612;-74
2023/01/14 01:28:41;;;;;;;2.20;1.20;;;9.90;38.40;;;;;;5073964;28;20182;-73
2023/01/14 01:31:10;;;;;;;2.10;1.20;;;9.90;38.20;;;;;;5073369;28;20180;-75
2023/01/14 01:33:36;;;;;;;2.00;1.10;;;9.80;38.20;;;;;;5074066;28;20697;-74
2023/01/14 01:36:16;;;;;;;1.98;1.10;;;10.10;37.30;;;;;;5072404;28;20188;-73
2023/01/14 01:38:43;;;;;;;2.00;1.20;;;10.20;36.60;;;;;;5068511;28;20185;-73
2023/01/14 01:41:17;;;;;;;1.92;1.10;;;10.10;36.60;;;;;;5073832;28;20680;-73
2023/01/14 01:44:15;;;;;;;2.00;1.20;;;9.80;38.50;;;;;;5074226;28;20198;-73
2023/01/14 01:46:42;;;;;;;2.00;1.10;;;10.00;37.20;;;;;;5073010;28;20195;-73
2023/01/14 01:49:27;;;;;;;1.95;1.10;;;9.80;39.10;;;;;;5067933;28;20554;-74
2023/01/14 01:51:58;;;;;;;1.98;1.20;;;9.80;40.20;;;;;;5066256;28;20193;-74
2023/01/14 01:54:28;;;;;;;1.90;1.10;;;9.40;40.10;;;;;;5073944;28;20178;-74
2023/01/14 01:56:55;;;;;;;2.92;1.95;;;9.40;40.20;;;;;;5072398;28;20191;-74
2023/01/14 01:59:24;;;;;;;2.10;1.20;;;9.70;39.70;;;;;;5069427;28;20230;-74
2023/01/14 02:01:52;;;;;;;1.90;1.10;;;9.30;40.80;;;;;;5072698;28;20191;-74
2023/01/14 02:04:18;;;;;;;1.90;1.10;;;9.30;40.40;;;;;;5070740;28;20191;-74
2023/01/14 02:06:44;;;;;;;1.90;1.10;;;9.50;39.70;;;;;;5072407;28;20232;-74
2023/01/14 02:09:10;;;;;;;1.90;1.10;;;9.80;38.90;;;;;;5073681;28;20923;-74
2023/01/14 02:11:46;;;;;;;1.90;1.20;;;9.70;38.80;;;;;;5073175;28;20274;-74
2023/01/14 02:14:36;;;;;;;1.90;1.10;;;9.80;38.40;;;;;;5071271;28;20274;-73
2023/01/14 02:17:39;;;;;;;1.90;1.15;;;10.00;36.90;;;;;;5067559;28;20190;-73
2023/01/14 02:20:44;;;;;;;1.80;1.10;;;9.80;38.00;;;;;;5073409;28;20195;-75
2023/01/14 02:23:43;;;;;;;1.80;1.10;;;10.10;36.80;;;;;;5073430;28;20282;-74
2023/01/14 02:26:30;;;;;;;1.90;1.10;;;9.90;37.20;;;;;;5068610;28;20210;-72
2023/01/14 02:29:15;;;;;;;1.85;1.10;;;9.80;37.80;;;;;;5073312;28;20540;-72
2023/01/14 02:31:55;;;;;;;2.00;1.20;;;9.90;37.40;;;;;;5071576;28;20206;-76
2023/01/14 02:34:33;;;;;;;1.80;1.00;;;10.10;36.00;;;;;;5072432;28;20183;-73
2023/01/14 02:37:33;;;;;;;1.90;1.10;;;10.20;35.70;;;;;;5066614;28;20214;-73
2023/01/14 02:40:22;;;;;;;1.90;1.20;;;9.90;37.50;;;;;;5068928;28;20277;-75
2023/01/14 02:45:53;;;;;;;1.90;1.20;;;9.90;37.90;;;;;;5062949;28;20262;-72
2023/01/14 02:48:20;;;;;;;1.80;1.10;;;9.90;37.70;;;;;;5064194;28;20564;-74
2023/01/14 02:50:46;;;;;;;1.80;1.10;;;9.70;38.00;;;;;;5071907;28;20217;-73
2023/01/14 02:53:15;;;;;;;1.90;1.20;;;9.90;38.40;;;;;;5072519;28;20187;-72
2023/01/14 02:55:41;;;;;;;1.85;1.10;;;9.70;38.00;;;;;;5072158;28;20433;-74
2023/01/14 02:58:38;;;;;;;1.90;1.20;;;9.50;38.50;;;;;;5063207;28;20190;-72
2023/01/14 03:01:15;;;;;;;1.90;1.10;;;9.70;37.90;;;;;;5064269;28;20587;-74
2023/01/14 03:04:15;;;;;;;1.80;1.10;;;9.60;38.00;;;;;;5071862;28;20181;-75
2023/01/14 03:06:44;;;;;;;1.83;1.10;;;9.20;39.90;;;;;;5072558;28;20174;-72
2023/01/14 03:09:36;;;;;;;1.80;1.17;;;9.20;39.50;;;;;;5066698;28;20672;-73
2023/01/14 03:12:22;;;;;;;1.88;1.13;;;9.10;39.30;;;;;;5047592;28;20235;-74
2023/01/14 03:15:14;;;;;;;2.42;1.55;;;9.30;39.40;;;;;;5071215;28;20262;-74
2023/01/14 03:17:49;;;;;;;1.90;1.20;;;9.20;39.60;;;;;;5069187;28;20264;-74
2023/01/14 03:20:21;;;;;;;1.80;1.20;;;9.30;38.90;;;;;;5068058;28;20200;-74
2023/01/14 03:22:50;;;;;;;1.77;1.10;;;9.20;39.60;;;;;;5068179;28;20199;-74
2023/01/14 03:25:16;;;;;;;1.80;1.10;;;9.40;39.20;;;;;;5071962;28;20180;-74
2023/01/14 03:27:45;;;;;;;1.90;1.20;;;9.40;38.50;;;;;;5072085;28;20175;-74
2023/01/14 03:30:15;;;;;;;1.80;1.10;;;9.10;39.60;;;;;;5068158;28;20541;-74
2023/01/14 03:33:04;;;;;;;1.80;1.10;;;9.00;39.90;;;;;;5071714;28;20221;-74
2023/01/14 03:35:35;;;;;;;1.80;1.10;;;8.80;40.40;;;;;;5070495;28;20560;-74
2023/01/14 03:38:09;;;;;;;1.70;1.00;;;8.90;40.30;;;;;;5071946;28;20590;-74
2023/01/14 03:40:37;;;;;;;1.80;1.10;;;9.10;39.40;;;;;;5069132;28;20254;-74
2023/01/14 03:43:13;;;;;;;1.90;1.20;;;9.00;39.60;;;;;;5070918;28;20196;-74
2023/01/14 03:45:41;;;;;;;1.70;1.00;;;8.60;40.80;;;;;;5071547;28;20179;-74
2023/01/14 03:48:08;;;;;;;1.77;1.10;;;8.40;41.90;;;;;;5067266;28;20584;-74
2023/01/14 03:50:54;;;;;;;1.80;1.10;;;8.40;42.10;;;;;;5069265;28;20184;-74
2023/01/14 03:53:25;;;;;;;1.80;1.10;;;8.90;41.50;;;;;;5071903;28;20191;-74
2023/01/14 03:56:09;;;;;;;1.90;1.27;;;9.00;41.00;;;;;;5071557;28;20213;-74
2023/01/14 03:58:48;;;;;;;1.80;1.20;;;9.10;40.00;;;;;;5069977;28;20649;-74
2023/01/14 04:01:20;;;;;;;1.80;1.10;;;9.40;40.00;;;;;;5064179;28;20198;-74
2023/01/14 04:03:47;;;;;;;1.70;1.00;;;9.90;38.90;;;;;;5063997;28;20178;-74
2023/01/14 04:06:13;;;;;;;1.80;1.10;;;9.70;39.30;;;;;;5071450;28;20171;-74
2023/01/14 04:08:39;;;;;;;1.80;1.10;;;9.60;39.90;;;;;;5071271;28;20180;-74
2023/01/14 04:11:08;;;;;;;1.80;1.10;;;9.70;39.30;;;;;;5067891;28;20288;-74
2023/01/14 04:16:18;;;;;;;1.80;1.10;;;9.80;38.90;;;;;;5070619;28;20192;-74
2023/01/14 04:18:43;;;;;;;2.00;1.40;;;9.80;39.00;;;;;;5071458;28;20214;-73
2023/01/14 04:21:09;;;;;;;1.80;1.10;;;10.00;38.90;;;;;;5068887;28;20281;-74
2023/01/14 04:23:35;;;;;;;1.80;1.13;;;9.90;39.00;;;;;;5070083;28;20183;-74
2023/01/14 04:26:00;;;;;;;1.80;1.10;;;9.80;39.30;;;;;;5071285;28;20309;-75
2023/01/14 04:28:27;;;;;;;1.80;1.10;;;9.70;40.20;;;;;;5069987;28;20200;-75
2023/01/14 04:30:53;;;;;;;1.90;1.27;;;9.60;40.30;;;;;;5068461;28;20196;-75
2023/01/14 04:33:20;;;;;;;2.00;1.40;;;9.70;40.70;;;;;;5065260;28;20203;-75
2023/01/14 04:35:49;;;;;;;1.80;1.10;;;9.70;39.50;;;;;;5071019;28;20207;-73
2023/01/14 04:38:16;;;;;;;1.80;1.20;;;9.90;39.40;;;;;;5071012;28;20175;-75
2023/01/14 04:40:42;;;;;;;1.70;1.10;;;9.80;39.20;;;;;;5070562;28;20333;-74
2023/01/14 04:43:08;;;;;;;1.80;1.10;;;9.60;39.10;;;;;;5070160;28;20290;-73
2023/01/14 04:45:35;;;;;;;1.92;1.20;;;9.50;39.30;;;;;;5066733;28;20281;-74
2023/01/14 04:48:02;;;;;;;1.80;1.10;;;9.50;39.90;;;;;;5068945;28;20180;-75
2023/01/14 04:50:30;;;;;;;1.80;1.10;;;9.40;38.60;;;;;;5068626;28;20179;-75
2023/01/14 04:53:03;;;;;;;1.80;1.00;;;9.30;39.40;;;;;;5069193;28;20211;-76
2023/01/14 04:55:29;;;;;;;1.80;1.10;;;8.90;39.70;;;;;;5069026;28;20190;-74
2023/01/14 04:57:55;;;;;;;1.70;1.00;;;8.50;40.90;;;;;;5071073;28;20186;-75
2023/01/14 05:00:21;;;;;;;1.90;1.17;;;8.30;41.10;;;;;;5069266;28;20195;-74
2023/01/14 05:02:46;;;;;;;1.90;1.20;;;8.10;41.90;;;;;;5068723;28;20203;-74
2023/01/14 05:05:12;;;;;;;1.80;1.10;;;8.10;42.20;;;;;;5062302;28;20568;-74
2023/01/14 05:07:37;;;;;;;1.80;1.20;;;8.00;42.60;;;;;;5070215;28;20179;-74
2023/01/14 05:10:03;;;;;;;1.80;1.10;;;7.90;43.10;;;;;;5070320;28;20661;-74
2023/01/14 05:12:29;;;;;;;1.77;1.10;;;7.40;44.50;;;;;;5069925;28;20212;-74
2023/01/14 05:14:54;;;;;;;1.80;1.10;;;7.40;45.60;;;;;;5070536;28;20236;-75
2023/01/14 05:17:20;;;;;;;1.80;1.10;;;7.70;44.80;;;;;;5064691;28;20669;-74
2023/01/14 05:19:46;;;;;;;1.90;1.20;;;7.70;44.20;;;;;;5069556;28;20203;-74
2023/01/14 05:22:11;;;;;;;1.80;1.10;;;7.70;44.40;;;;;;5062820;28;20298;-74
2023/01/14 05:24:37;;;;;;;1.80;1.10;;;7.50;45.20;;;;;;5069399;28;20188;-73
2023/01/14 05:27:03;;;;;;;1.80;1.10;;;7.60;45.60;;;;;;5069655;28;20267;-74
2023/01/14 05:29:28;;;;;;;1.70;1.10;;;7.50;45.60;;;;;;5070345;28;20179;-74
2023/01/14 05:31:54;;;;;;;1.80;1.10;;;7.20;47.10;;;;;;5069146;28;20210;-74
2023/01/14 05:34:19;;;;;;;1.90;1.27;;;7.20;47.40;;;;;;5071308;28;20604;-72
2023/01/14 05:36:45;;;;;;;1.80;1.10;;;7.20;47.80;;;;;;5072775;28;20187;-74
2023/01/14 05:39:10;;;;;;;1.80;1.10;;;7.40;47.70;;;;;;5072837;28;20278;-75
2023/01/14 05:45:37;;;;;;;1.80;1.10;;;7.50;47.40;;;;;;5073910;28;20191;-74
2023/01/14 05:47:05;;;;;;;1.95;1.27;;;7.70;47.60;;;;;;5072901;28;20193;-74
2023/01/14 05:49:31;;;;;;;1.90;1.10;;;7.80;47.60;;;;;;5070290;28;20183;-72
2023/01/14 05:51:57;;;;;;;1.70;1.00;;;7.70;47.40;;;;;;5073746;28;20204;-72
2023/01/14 05:54:22;;;;;;;1.80;1.10;;;7.40;49.70;;;;;;5072954;28;20679;-73
2023/01/14 05:56:48;;;;;;;1.80;1.10;;;7.30;49.70;;;;;;5073920;28;20186;-72
2023/01/14 05:59:13;;;;;;;1.80;1.00;;;7.50;49.10;;;;;;5066541;28;20322;-72
2023/01/14 06:07:07;;;;;;;1.80;1.10;;;7.80;47.70;;;;;;5068636;28;20237;-72
2023/01/14 06:09:33;;;;;;;2.10;1.40;;;7.70;48.10;;;;;;5070072;28;20183;-73
2023/01/14 06:12:02;;;;;;;1.90;1.20;;;7.90;47.20;;;;;;5071488;28;20616;-75
2023/01/14 06:14:32;;;;;;;1.80;1.10;;;7.80;47.70;;;;;;5072833;28;20223;-72
2023/01/14 06:16:58;;;;;;;1.80;1.10;;;8.20;46.20;;;;;;5073475;28;20187;-72
2023/01/14 06:19:24;;;;;;;1.80;1.10;;;8.10;46.60;;;;;;5072164;28;20269;-74
2023/01/14 06:21:50;;;;;;;1.90;1.10;;;8.00;47.00;;;;;;5071633;28;20462;-72
2023/01/14 06:24:16;;;;;;;1.83;1.10;;;8.20;46.20;;;;;;5069979;28;20540;-72
2023/01/14 06:26:42;;;;;;;1.90;1.10;;;8.10;47.20;;;;;;5072388;28;20226;-72
2023/01/14 06:29:10;;;;;;;1.80;1.10;;;8.60;45.10;;;;;;5073272;28;20406;-72
2023/01/14 06:31:37;;;;;;;1.85;1.15;;;8.80;44.10;;;;;;5071272;28;20198;-72
2023/01/14 06:34:03;;;;;;;1.80;1.08;;;8.90;43.30;;;;;;5072946;28;20233;-74
2023/01/14 06:36:30;;;;;;;1.90;1.20;;;8.80;44.20;;;;;;5071647;28;20222;-74
2023/01/14 06:38:56;;;;;;;3.85;1.95;;;8.50;45.40;;;;;;5072990;28;20172;-74
2023/01/14 06:41:22;;;;;;;1.90;1.20;;;8.60;44.80;;;;;;5070923;28;20203;-74
2023/01/14 06:43:47;;;;;;;1.90;1.20;;;8.50;45.00;;;;;;5068591;28;20539;-74
2023/01/14 06:46:14;;;;;;;2.00;1.20;;;8.60;44.80;;;;;;5072126;28;20445;-74
2023/01/14 06:48:41;;;;;;;2.00;1.30;;;8.90;44.10;;;;;;5072131;28;20718;-74
2023/01/14 06:51:11;;;;;;;1.80;1.05;;;8.40;45.10;;;;;;5072214;28;20177;-74
2023/01/14 06:53:37;;;;;;;1.90;1.10;;;8.70;45.10;;;;;;5070476;28;20536;-74
2023/01/14 06:56:04;;;;;;;1.90;1.10;;;8.80;44.40;;;;;;5072683;28;20259;-74
2023/01/14 06:58:30;;;;;;;1.90;1.10;;;8.70;44.50;;;;;;5066061;28;20179;-74
2023/01/14 07:00:57;;;;;;;1.90;1.10;;;8.80;44.60;;;;;;5071981;28;20751;-74
2023/01/14 07:03:23;;;;;;;2.40;1.50;;;9.00;44.20;;;;;;5068954;28;20206;-74
2023/01/14 07:05:48;;;;;;;1.88;1.10;;;9.20;43.30;;;;;;5072487;28;20189;-74
2023/01/14 07:08:14;;;;;;;1.90;1.13;;;9.40;42.40;;;;;;5072308;28;20237;-74
2023/01/14 07:10:40;;;;;;;1.90;1.10;;;9.70;41.90;;;;;;5072311;28;20180;-74
2023/01/14 07:13:05;;;;;;;2.00;1.20;;;9.50;41.90;;;;;;5069393;28;20590;-74
2023/01/14 07:15:31;;;;;;;2.00;1.20;;;9.70;41.10;;;;;;5070749;28;20187;-74
2023/01/14 07:17:56;;;;;;;2.00;1.20;;;9.80;41.40;;;;;;5072169;28;20194;-74
2023/01/14 07:20:22;;;;;;;1.93;1.10;;;9.60;41.50;;;;;;5072026;28;20203;-74
2023/01/14 07:22:48;;;;;;;1.90;1.10;;;9.60;42.30;;;;;;5072084;28;20187;-74
2023/01/14 07:25:13;;;;;;;2.00;1.10;;;9.40;42.60;;;;;;5061994;28;20189;-74
2023/01/14 07:27:39;;;;;;;1.93;1.10;;;9.20;43.30;;;;;;5071229;28;20179;-74
2023/01/14 07:30:05;;;;;;;2.00;1.10;;;9.10;44.10;;;;;;5071757;28;20208;-74
2023/01/14 07:32:34;;;;;;;2.00;1.10;;;9.60;42.10;;;;;;5070812;28;20231;-74
2023/01/14 07:35:00;;;;;;;2.22;1.33;;;9.70;42.30;;;;;;5069043;28;20647;-74
2023/01/14 07:37:25;;;;;;;2.00;1.20;;;9.70;42.70;;;;;;5068997;28;20197;-74
2023/01/14 07:39:51;;;;;;;2.03;1.10;;;9.50;42.80;;;;;;5071786;28;20198;-74
2023/01/14 07:42:18;;;;;;;2.00;1.10;;;9.60;42.90;;;;;;5070438;28;20209;-74
2023/01/14 07:44:44;;;;;;;2.00;1.10;;;9.60;42.20;;;;;;5071836;28;20185;-74
2023/01/14 07:47:13;;;;;;;2.10;1.20;;;9.90;42.30;;;;;;5067798;28;20187;-74
2023/01/14 07:49:40;;;;;;;2.05;1.10;;;10.00;40.70;;;;;;5071420;28;20826;-74
2023/01/14 07:52:06;;;;;;;2.10;1.10;;;10.10;40.10;;;;;;5071598;28;20199;-74
2023/01/14 07:54:33;;;;;;;2.00;1.10;;;10.20;40.00;;;;;;5071014;28;20224;-74
2023/01/14 07:56:59;;;;;;;2.00;1.10;;;10.20;39.60;;;;;;5069092;28;20273;-74
2023/01/14 07:59:25;;;;;;;2.10;1.10;;;9.70;42.00;;;;;;5071079;28;20286;-74
2023/01/14 08:01:50;;;;;;;2.10;1.20;;;9.40;43.30;;;;;;5070629;28;20437;-74
2023/01/14 08:04:17;;;;;;;2.50;1.40;;;9.60;43.50;;;;;;5064611;28;20218;-74
2023/01/14 08:06:42;;;;;;;2.10;1.10;;;9.60;42.90;;;;;;5065635;28;20667;-76
2023/01/14 08:09:09;;;;;;;2.00;1.10;;;9.50;43.20;;;;;;5070492;28;20214;-76
2023/01/14 08:11:36;;;;;;;2.10;1.10;;;9.50;43.20;;;;;;5071269;28;20193;-75
2023/01/14 08:14:02;;;;;;;2.10;1.10;;;9.40;44.10;;;;;;5065232;28;20198;-75
2023/01/14 08:16:28;;;;;;;2.05;1.10;;;9.60;43.50;;;;;;5067468;28;20627;-77
2023/01/14 08:18:53;;;;;;;2.10;1.10;;;9.60;42.50;;;;;;5065867;28;20260;-79
2023/01/14 08:21:19;;;;;;;2.20;1.20;;;9.80;42.00;;;;;;5067305;28;21053;-78
2023/01/14 08:23:45;;;;;;;3.13;1.47;;;10.10;40.80;;;;;;5070027;28;20182;-78
2023/01/14 08:26:13;;;;;;;2.10;1.10;;;10.20;39.40;;;;;;5070163;28;20195;-78
2023/01/14 08:28:40;;;;;;;2.10;1.10;;;10.20;40.10;;;;;;5069124;28;20179;-78
2023/01/14 08:31:16;;;;;;;2.25;1.27;;;10.50;39.40;;;;;;5067862;28;20239;-78
2023/01/14 08:33:43;;;;;;;2.40;1.50;;;10.60;39.20;;;;;;5070460;28;20193;-78
2023/01/14 08:36:14;;;;;;;2.20;1.20;;;11.00;38.90;;;;;;5069506;28;20187;-78
2023/01/14 08:38:42;;;;;;;2.20;1.10;;;11.00;38.20;;;;;;5068656;28;20214;-78
2023/01/14 08:41:11;;;;;;;2.25;1.20;;;10.90;38.50;;;;;;5063081;28;20237;-78
2023/01/14 08:43:38;;;;;;;4.78;2.22;;;11.20;37.70;;;;;;5071271;28;20230;-79
2023/01/14 08:46:04;;;;;;;2.20;1.10;;;11.20;37.80;;;;;;5069440;28;20183;-75
2023/01/14 08:48:30;;;;;;;2.37;1.30;;;11.10;38.70;;;;;;5069337;28;20486;-75
2023/01/14 08:51:08;;;;;;;2.20;1.10;;;11.00;38.50;;;;;;5068686;28;20848;-75
2023/01/14 08:53:37;;;;;;;2.20;1.00;;;11.10;37.70;;;;;;5069618;28;20424;-76
2023/01/14 08:56:05;;;;;;;3.75;1.65;;;11.10;39.20;;;;;;5065392;28;20433;-75
2023/01/14 08:58:31;;;;;;;2.20;1.00;;;11.50;38.20;;;;;;5071022;28;20183;-76
2023/01/14 09:01:03;;;;;;;2.30;1.10;;;11.60;37.00;;;;;;5068951;28;20464;-76
2023/01/14 09:03:30;;;;;;;2.40;1.30;;;11.50;37.60;;;;;;5070980;28;20175;-76
2023/01/14 09:06:00;;;;;;;2.30;1.10;;;11.50;37.10;;;;;;5069942;28;20465;-75
2023/01/14 09:17:06;;;;;;;2.50;1.27;;;11.90;35.50;;;;;;5067651;28;20455;-75
2023/01/14 09:19:55;;;;;;;2.30;1.10;;;11.60;35.80;;;;;;5066458;28;20232;-76
2023/01/14 09:22:27;;;;;;;2.30;1.10;;;11.50;37.10;;;;;;5066155;28;20544;-77
2023/01/14 09:24:53;;;;;;;2.50;1.20;;;10.90;37.90;;;;;;5073554;28;20459;-76
2023/01/14 09:27:20;;;;;;;2.40;1.20;;;11.50;39.40;;;;;;5066345;28;20469;-77
2023/01/14 09:29:46;;;;;;;2.50;1.20;;;11.40;36.50;;;;;;5073708;28;20433;-77
2023/01/14 09:32:13;;;;;;;2.40;1.10;;;11.60;37.00;;;;;;5073055;28;20456;-76
2023/01/14 09:34:47;;;;;;;2.40;1.20;;;11.70;36.70;;;;;;5074047;28;20446;-77
2023/01/14 09:37:19;;;;;;;2.50;1.20;;;11.70;36.40;;;;;;5071211;28;20957;-76
2023/01/14 09:39:45;;;;;;;3.13;1.33;;;11.40;37.10;;;;;;5064950;28;20828;-76
2023/01/14 09:42:20;;;;;;;2.67;1.30;;;11.70;38.10;;;;;;5073959;28;20196;-76
2023/01/14 09:44:46;;;;;;;2.50;1.20;;;11.80;37.90;;;;;;5073710;28;20842;-76
2023/01/14 09:47:17;;;;;;;2.50;1.20;;;12.30;36.70;;;;;;5069083;28;20433;-75
2023/01/14 09:49:42;;;;;;;2.50;1.17;;;11.80;36.30;;;;;;5071148;28;20192;-77
2023/01/14 09:52:17;;;;;;;2.50;1.10;;;11.70;36.60;;;;;;5072546;28;20437;-76
2023/01/14 09:55:12;;;;;;;2.60;1.10;;;11.70;36.80;;;;;;5072761;28;20496;-77
2023/01/14 09:57:57;;;;;;;2.60;1.13;;;11.80;36.40;;;;;;5072138;28;20868;-76
2023/01/14 10:01:16;;;;;;;2.60;1.10;;;12.40;35.90;;;;;;5072155;28;20494;-76
2023/01/14 10:03:41;;;;;;;2.63;1.20;;;12.40;36.30;;;;;;5056083;28;20445;-77
2023/01/14 10:06:17;;;;;;;2.70;1.10;;;12.40;36.50;;;;;;5071484;28;20508;-77
2023/01/14 10:08:58;;;;;;;2.70;1.10;;;12.60;36.10;;;;;;5065913;28;20191;-77
2023/01/14 10:11:27;;;;;;;2.63;1.10;;;12.50;35.10;;;;;;5062918;28;20857;-77
2023/01/14 10:14:09;;;;;;;2.67;1.10;;;12.60;36.60;;;;;;5065760;28;20929;-78
2023/01/14 10:16:46;;;;;;;2.80;1.27;;;12.70;36.20;;;;;;5068163;28;20429;-77
2023/01/14 10:19:34;;;;;;;2.80;1.20;;;13.20;33.80;;;;;;5069035;28;20456;-77
2023/01/14 10:22:27;;;;;;;2.70;1.10;;;13.10;34.40;;;;;;5070527;28;20831;-77
2023/01/14 10:24:53;;;;;;;2.70;1.10;;;13.10;33.30;;;;;;5051568;28;20417;-77
2023/01/14 10:27:19;;;;;;;2.80;1.10;;;13.40;33.80;;;;;;5050943;28;20757;-77
2023/01/14 10:29:48;;;;;;;2.70;1.10;;;12.40;34.60;;;;;;5051354;28;20187;-77
2023/01/14 10:32:16;;;;;;;3.80;1.67;;;12.70;33.90;;;;;;5067244;28;20466;-77
2023/01/14 10:34:47;;;;;;;2.83;1.30;;;13.20;33.80;;;;;;5072950;28;20907;-77
2023/01/14 10:37:13;;;;;;;2.73;1.10;;;12.90;34.90;;;;;;5073601;28;20422;-77
2023/01/14 10:39:45;;;;;;;2.70;1.10;;;13.30;35.40;;;;;;5073397;28;20812;-77
2023/01/14 10:42:11;;;;;;;2.80;1.20;;;12.90;35.00;;;;;;5071375;28;20509;-77
2023/01/14 10:44:43;;;;;;;2.90;1.30;;;12.90;34.60;;;;;;5073486;28;20439;-76
2023/01/14 10:47:16;;;;;;;3.20;1.30;;;13.00;34.70;;;;;;5071889;28;20441;-77
2023/01/14 10:49:51;;;;;;;2.77;1.10;;;13.20;34.60;;;;;;5073496;28;20420;-78
2023/01/14 10:52:20;;;;;;;2.80;1.20;;;13.30;33.70;;;;;;5066213;28;20489;-77
2023/01/14 10:55:00;;;;;;;2.80;1.20;;;12.80;34.00;;;;;;5065272;28;20441;-77
2023/01/14 10:57:31;;;;;;;2.70;1.10;;;13.30;33.00;;;;;;5073012;28;20428;-77
2023/01/14 10:59:57;;;;;;;2.70;1.10;;;12.80;34.30;;;;;;5070457;28;21053;-77
2023/01/14 11:02:39;;;;;;;2.70;1.10;;;12.60;35.00;;;;;;5072259;28;20433;-77
2023/01/14 11:05:43;;;;;;;2.73;1.13;;;12.70;36.40;;;;;;5072822;28;20409;-77
2023/01/14 11:08:43;;;;;;;2.80;1.10;;;12.50;34.70;;;;;;5050680;28;20475;-77
2023/01/14 11:11:11;;;;;;;2.80;1.13;;;13.10;33.90;;;;;;5038156;28;20538;-76
2023/01/14 11:13:44;;;;;;;2.70;1.10;;;13.10;36.60;;;;;;5050058;28;20426;-78
2023/01/14 11:16:21;;;;;;;2.70;1.10;;;12.80;35.70;;;;;;5050275;28;20402;-77
2023/01/14 11:18:50;;;;;;;2.78;1.10;;;12.80;35.00;;;;;;5050052;28;20465;-77
2023/01/14 11:21:16;;;;;;;2.70;1.10;;;13.30;33.80;;;;;;5042714;28;20189;-77
2023/01/14 11:23:58;;;;;;;2.70;1.13;;;13.50;32.80;;;;;;5049742;28;20423;-78
2023/01/14 11:26:32;;;;;;;2.70;1.10;;;13.70;32.20;;;;;;5050148;28;20415;-77
2023/01/14 11:29:26;;;;;;;3.00;1.53;;;14.20;30.70;;;;;;5050137;28;20407;-77
2023/01/14 11:32:13;;;;;;;2.90;1.30;;;14.00;31.70;;;;;;5047358;28;20516;-77
2023/01/14 11:34:49;;;;;;;2.70;1.10;;;13.90;32.30;;;;;;5046426;28;20819;-78
2023/01/14 11:37:19;;;;;;;2.70;1.20;;;13.70;32.60;;;;;;5042685;28;20530;-76
2023/01/14 11:39:57;;;;;;;2.70;1.10;;;13.60;31.90;;;;;;5060061;28;20579;-76
2023/01/14 11:42:34;;;;;;;2.90;1.30;;;13.70;31.70;;;;;;5067281;28;20992;-76
2023/01/14 11:45:21;;;;;;;2.70;1.10;;;13.00;33.60;;;;;;5070706;28;20490;-76
2023/01/14 11:47:54;;;;;;;2.70;1.10;;;13.00;34.20;;;;;;5057620;28;20786;-76
2023/01/14 11:50:21;;;;;;;2.80;1.20;;;12.30;35.10;;;;;;5062920;28;20444;-76
2023/01/14 11:53:00;;;;;;;2.93;1.27;;;12.60;33.70;;;;;;5068993;28;20453;-76
2023/01/14 11:55:29;;;;;;;2.80;1.20;;;12.90;33.50;;;;;;5069953;28;20425;-76
2023/01/14 11:58:01;;;;;;;2.80;1.20;;;12.40;34.60;;;;;;5072021;28;20414;-76
2023/01/14 12:00:28;;;;;;;2.70;1.00;;;12.70;35.50;;;;;;5071525;28;20449;-76
2023/01/14 12:02:59;;;;;;;2.73;1.10;;;12.30;35.10;;;;;;5068411;28;20463;-77
2023/01/14 12:05:25;;;;;;;2.70;1.10;;;11.70;36.50;;;;;;5071663;28;20410;-76
2023/01/14 12:07:54;;;;;;;3.10;1.37;;;11.30;38.40;;;;;;5071687;28;20458;-74
2023/01/14 12:10:30;;;;;;;2.77;1.10;;;11.00;38.40;;;;;;5071329;28;20412;-74
2023/01/14 12:19:14;;;;;;;2.90;1.20;;;11.30;38.60;;;;;;5071876;28;20480;-75
2023/01/14 12:21:47;;;;;;;2.80;1.30;;;11.60;37.50;;;;;;5061312;28;20473;-74
2023/01/14 12:24:22;;;;;;;2.70;1.10;;;11.90;37.80;;;;;;5069790;28;21048;-74
2023/01/14 12:26:49;;;;;;;2.70;1.10;;;11.90;38.00;;;;;;5051860;28;20396;-74
2023/01/14 12:29:23;;;;;;;3.20;1.63;;;11.80;37.60;;;;;;5051578;28;20394;-74
2023/01/14 12:32:14;;;;;;;2.70;1.07;;;11.30;37.50;;;;;;5070486;28;20449;-75
2023/01/14 12:34:49;;;;;;;2.70;1.10;;;11.50;37.40;;;;;;5071464;28;20398;-74
2023/01/14 12:37:31;;;;;;;2.90;1.30;;;11.70;36.90;;;;;;5070134;28;20413;-74
2023/01/14 12:45:47;;;;;;;2.70;1.10;;;11.90;35.20;;;;;;5071746;28;20401;-76
2023/01/14 12:48:25;;;;;;;2.80;1.20;;;12.10;35.30;;;;;;5070173;28;20406;-74
2023/01/14 12:50:57;;;;;;;2.77;1.17;;;11.80;37.00;;;;;;5063311;28;20471;-76
2023/01/14 12:53:40;;;;;;;2.80;1.20;;;11.90;36.30;;;;;;5060114;28;20527;-76
2023/01/14 12:56:07;;;;;;;2.80;1.10;;;11.80;35.80;;;;;;5070050;28;20417;-76
2023/01/14 12:58:36;;;;;;;2.83;1.27;;;11.90;35.20;;;;;;5071502;28;20443;-76
2023/01/14 13:01:06;;;;;;;2.90;1.20;;;12.00;35.40;;;;;;5070884;28;20807;-76
2023/01/14 13:03:40;;;;;;;2.80;1.30;;;11.80;35.40;;;;;;5070337;28;20911;-77
2023/01/14 13:06:12;;;;;;;2.70;1.10;;;11.70;36.00;;;;;;5068363;28;20499;-76
2023/01/14 13:08:38;;;;;;;3.07;1.30;;;11.70;36.00;;;;;;5070982;28;20414;-75
2023/01/14 13:11:17;;;;;;;3.10;1.43;;;12.20;34.40;;;;;;5070566;28;20409;-76
2023/01/14 13:13:50;;;;;;;2.73;1.10;;;12.80;34.60;;;;;;5068549;28;20440;-76
2023/01/14 13:16:38;;;;;;;2.70;1.10;;;12.40;34.50;;;;;;5062408;28;20461;-76
2023/01/14 13:19:25;;;;;;;2.70;1.10;;;12.60;34.20;;;;;;5065511;28;20466;-75
2023/01/14 13:22:00;;;;;;;2.80;1.20;;;12.30;34.50;;;;;;5070388;28;20453;-75
2023/01/14 13:24:27;;;;;;;2.83;1.20;;;12.20;33.10;;;;;;5061371;28;21169;-77
2023/01/14 13:26:55;;;;;;;2.80;1.20;;;12.20;33.40;;;;;;5063688;28;20510;-76
2023/01/14 13:29:24;;;;;;;4.30;1.97;;;12.10;33.30;;;;;;5064741;28;20448;-77
2023/01/14 13:31:50;;;;;;;2.83;1.50;;;12.00;33.90;;;;;;5069745;28;20456;-76
2023/01/14 13:34:22;;;;;;;3.10;1.50;;;11.80;33.60;;;;;;5068939;28;20433;-77
2023/01/14 13:37:16;;;;;;;2.80;1.10;;;12.20;33.10;;;;;;5063268;28;20418;-76
2023/01/14 13:39:48;;;;;;;4.23;1.47;;;12.50;32.10;;;;;;5064326;28;20465;-76
2023/01/14 13:42:22;;;;;;;2.80;1.10;;;13.10;31.50;;;;;;5061486;28;20455;-77
2023/01/14 13:44:49;;;;;;;2.90;1.20;;;13.20;31.60;;;;;;5063056;28;20403;-76
2023/01/14 13:47:27;;;;;;;2.83;1.20;;;14.30;33.00;;;;;;5070231;28;20409;-73