Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:26;;;;;;;15.47;11.03;;;;;;;;;;5031318;28;20407;-76
2022/03/14 00:02:52;;;;;;;14.53;11.53;;;;;;;;;;5032359;28;20587;-76
2022/03/14 00:05:19;;;;;;;13.30;11.40;;;;;;;;;;5032478;28;20446;-75
2022/03/14 00:07:46;;;;;;;14.03;10.83;;;;;;;;;;5032263;28;20410;-75
2022/03/14 00:10:16;;;;;;;13.27;10.27;;;;;;;;;;5032771;28;20489;-75
2022/03/14 00:12:43;;;;;;;16.00;11.00;;;;;;;;;;5035700;28;20390;-76
2022/03/14 00:15:13;;;;;;;17.93;10.80;;;;;;;;;;5036280;28;20454;-75
2022/03/14 00:17:40;;;;;;;14.30;10.87;;;;;;;;;;5035842;28;20402;-76
2022/03/14 00:20:08;;;;;;;16.20;11.40;;;;;;;;;;5035691;28;20410;-76
2022/03/14 00:22:37;;;;;;;15.83;10.80;;;;;;;;;;5035888;28;20477;-76
2022/03/14 00:25:03;;;;;;;18.80;12.67;;;;;;;;;;5035851;28;20492;-75
2022/03/14 00:27:29;;;;;;;19.50;11.10;;;;;;;;;;5035606;28;20414;-75
2022/03/14 00:29:55;;;;;;;16.23;10.20;;;;;;;;;;5035288;28;20453;-75
2022/03/14 00:32:21;;;;;;;15.50;10.90;;;;;;;;;;5035218;28;20402;-75
2022/03/14 00:34:47;;;;;;;21.73;10.73;;;;;;;;;;5035407;28;20426;-76
2022/03/14 00:37:13;;;;;;;17.90;11.30;;;;;;;;;;5035456;28;20426;-77
2022/03/14 00:39:40;;;;;;;12.83;9.70;;;;;;;;;;5036854;28;20770;-77
2022/03/14 00:42:06;;;;;;;16.10;10.80;;;;;;;;;;5036536;28;20450;-77
2022/03/14 00:44:32;;;;;;;16.63;12.17;;;;;;;;;;5035001;28;20786;-77
2022/03/14 00:46:58;;;;;;;14.13;10.63;;;;;;;;;;5035139;28;20398;-77
2022/03/14 00:49:24;;;;;;;14.90;9.97;;;;;;;;;;5034915;28;20532;-76
2022/03/14 00:51:50;;;;;;;17.90;10.97;;;;;;;;;;5035203;28;20809;-76
2022/03/14 00:54:16;;;;;;;13.13;9.67;;;;;;;;;;5035092;28;20480;-76
2022/03/14 00:56:42;;;;;;;16.43;10.50;;;;;;;;;;5034795;28;20422;-75
2022/03/14 00:59:08;;;;;;;14.00;10.47;;;;;;;;;;5035135;28;20402;-76
2022/03/14 01:01:35;;;;;;;13.03;9.93;;;;;;;;;;5034869;28;20957;-76
2022/03/14 01:04:01;;;;;;;18.70;11.60;;;;;;;;;;5034855;28;20425;-75
2022/03/14 01:06:27;;;;;;;13.07;10.20;;;;;;;;;;5034830;28;20437;-75
2022/03/14 01:08:54;;;;;;;18.17;10.40;;;;;;;;;;5033372;28;20501;-75
2022/03/14 01:11:20;;;;;;;15.50;10.77;;;;;;;;;;5034930;28;20493;-76
2022/03/14 01:13:46;;;;;;;15.60;11.30;;;;;;;;;;5034615;28;20426;-76
2022/03/14 01:16:12;;;;;;;18.83;11.20;;;;;;;;;;5034972;28;20895;-76
2022/03/14 01:18:39;;;;;;;19.87;11.10;;;;;;;;;;5034329;28;20489;-75
2022/03/14 01:21:05;;;;;;;23.07;12.23;;;;;;;;;;5034679;28;20477;-75
2022/03/14 01:23:31;;;;;;;18.90;10.40;;;;;;;;;;5034191;28;20410;-75
2022/03/14 01:25:57;;;;;;;15.70;10.57;;;;;;;;;;5034682;28;20415;-76
2022/03/14 01:28:23;;;;;;;13.20;9.63;;;;;;;;;;5034556;28;20403;-75
2022/03/14 01:30:49;;;;;;;16.13;10.60;;;;;;;;;;5034585;28;20437;-76
2022/03/14 01:33:15;;;;;;;20.80;10.53;;;;;;;;;;5034431;28;20410;-75
2022/03/14 01:35:41;;;;;;;13.50;10.57;;;;;;;;;;5034640;28;20737;-76
2022/03/14 01:38:08;;;;;;;18.70;11.07;;;;;;;;;;5034563;28;20414;-76
2022/03/14 01:40:34;;;;;;;19.30;11.60;;;;;;;;;;5034431;28;20406;-75
2022/03/14 01:43:00;;;;;;;14.80;10.43;;;;;;;;;;5034079;28;20823;-76
2022/03/14 01:45:26;;;;;;;16.13;10.90;;;;;;;;;;5033880;28;20972;-75
2022/03/14 01:47:52;;;;;;;17.00;11.10;;;;;;;;;;5034269;28;20469;-76
2022/03/14 01:50:19;;;;;;;19.23;11.03;;;;;;;;;;5034000;28;20399;-76
2022/03/14 01:52:46;;;;;;;14.87;10.90;;;;;;;;;;5034139;28;20772;-75
2022/03/14 01:55:13;;;;;;;13.83;10.00;;;;;;;;;;5033789;28;20964;-75
2022/03/14 01:57:39;;;;;;;13.07;11.17;;;;;;;;;;5033831;28;20887;-75
2022/03/14 02:00:07;;;;;;;16.33;10.90;;;;;;;;;;5033915;28;20762;-75
2022/03/14 02:02:33;;;;;;;18.63;10.77;;;;;;;;;;5033557;28;20458;-75
2022/03/14 02:04:59;;;;;;;22.37;11.20;;;;;;;;;;5033819;28;20427;-76
2022/03/14 02:07:26;;;;;;;15.23;9.97;;;;;;;;;;5033605;28;20452;-76
2022/03/14 02:09:52;;;;;;;15.73;11.13;;;;;;;;;;5033613;28;20937;-75
2022/03/14 02:12:18;;;;;;;17.17;11.80;;;;;;;;;;5033790;28;20410;-75
2022/03/14 02:14:44;;;;;;;13.53;9.70;;;;;;;;;;5033688;28;20516;-76
2022/03/14 02:17:12;;;;;;;12.60;9.83;;;;;;;;;;5033483;28;20406;-76
2022/03/14 02:19:38;;;;;;;16.60;10.87;;;;;;;;;;5033415;28;20402;-76
2022/03/14 02:22:05;;;;;;;15.70;11.00;;;;;;;;;;5033192;28;20462;-76
2022/03/14 02:24:32;;;;;;;15.73;10.03;;;;;;;;;;5033250;28;20446;-75
2022/03/14 02:26:58;;;;;;;15.00;9.93;;;;;;;;;;5033405;28;20417;-76
2022/03/14 02:29:24;;;;;;;13.80;9.10;;;;;;;;;;5033473;28;20425;-76
2022/03/14 02:31:51;;;;;;;11.47;8.73;;;;;;;;;;5033331;28;20407;-76
2022/03/14 02:34:17;;;;;;;15.97;9.03;;;;;;;;;;5032518;28;20426;-76
2022/03/14 02:36:43;;;;;;;11.70;8.37;;;;;;;;;;5033369;28;20425;-75
2022/03/14 02:39:09;;;;;;;14.23;9.00;;;;;;;;;;5033168;28;20442;-75
2022/03/14 02:41:36;;;;;;;13.20;8.90;;;;;;;;;;5017149;28;20455;-75
2022/03/14 02:44:06;;;;;;;13.97;8.43;;;;;;;;;;5030533;28;20454;-75
2022/03/14 02:46:36;;;;;;;11.27;8.60;;;;;;;;;;5033038;28;20512;-75
2022/03/14 02:49:02;;;;;;;13.47;7.93;;;;;;;;;;5033319;28;20390;-76
2022/03/14 02:51:28;;;;;;;12.57;9.60;;;;;;;;;;5033226;28;20917;-75
2022/03/14 02:53:55;;;;;;;12.67;9.10;;;;;;;;;;5032813;28;20494;-76
2022/03/14 02:56:21;;;;;;;14.50;8.53;;;;;;;;;;5033107;28;20444;-76
2022/03/14 02:58:52;;;;;;;12.13;9.00;;;;;;;;;;5033079;28;20425;-76
2022/03/14 03:01:18;;;;;;;10.43;7.63;;;;;;;;;;5033183;28;20885;-75
2022/03/14 03:03:45;;;;;;;9.77;7.10;;;;;;;;;;5032984;28;20518;-76
2022/03/14 03:06:12;;;;;;;9.40;6.67;;;;;;;;;;5032795;28;20399;-76
2022/03/14 03:08:38;;;;;;;15.50;7.03;;;;;;;;;;5032784;28;20406;-75
2022/03/14 03:11:08;;;;;;;13.77;6.80;;;;;;;;;;5032626;28;20398;-75
2022/03/14 03:13:35;;;;;;;9.17;5.97;;;;;;;;;;5032811;28;20476;-76
2022/03/14 03:16:01;;;;;;;9.67;6.97;;;;;;;;;;5032925;28;20439;-76
2022/03/14 03:18:27;;;;;;;13.83;6.63;;;;;;;;;;5032686;28;20804;-75
2022/03/14 03:20:53;;;;;;;10.40;7.00;;;;;;;;;;5032371;28;20533;-76
2022/03/14 03:23:19;;;;;;;10.90;6.90;;;;;;;;;;5032533;28;20399;-75
2022/03/14 03:25:45;;;;;;;11.83;7.80;;;;;;;;;;5032758;28;20398;-76
2022/03/14 03:28:11;;;;;;;10.97;7.37;;;;;;;;;;5032424;28;20414;-75
2022/03/14 03:30:38;;;;;;;11.37;7.90;;;;;;;;;;5032458;28;20886;-75
2022/03/14 03:33:04;;;;;;;9.33;6.90;;;;;;;;;;5032351;28;20407;-75
2022/03/14 03:35:30;;;;;;;12.20;8.00;;;;;;;;;;5032464;28;20424;-75
2022/03/14 03:37:56;;;;;;;14.83;9.50;;;;;;;;;;5032568;28;20406;-75
2022/03/14 03:40:22;;;;;;;11.93;7.87;;;;;;;;;;5032399;28;20435;-75
2022/03/14 03:42:48;;;;;;;13.17;8.43;;;;;;;;;;5032399;28;20450;-75
2022/03/14 03:45:14;;;;;;;17.10;9.63;;;;;;;;;;5032386;28;20491;-75
2022/03/14 03:47:43;;;;;;;14.00;8.50;;;;;;;;;;5035853;28;20449;-75
2022/03/14 03:50:09;;;;;;;16.50;8.70;;;;;;;;;;5036248;28;20402;-75
2022/03/14 03:52:35;;;;;;;15.80;9.27;;;;;;;;;;5036550;28;20409;-75
2022/03/14 03:55:01;;;;;;;17.47;9.40;;;;;;;;;;5036281;28;20567;-75
2022/03/14 03:57:27;;;;;;;15.40;8.50;;;;;;;;;;5036190;28;20399;-75
2022/03/14 03:59:53;;;;;;;17.03;11.20;;;;;;;;;;5036025;28;20405;-75
2022/03/14 04:02:19;;;;;;;16.00;8.73;;;;;;;;;;5035778;28;20453;-75
2022/03/14 04:04:49;;;;;;;13.00;9.27;;;;;;;;;;5035764;28;20421;-75
2022/03/14 04:07:19;;;;;;;15.40;9.90;;;;;;;;;;5035916;28;20442;-75
2022/03/14 04:09:50;;;;;;;16.80;11.47;;;;;;;;;;5035780;28;20391;-75
2022/03/14 04:12:16;;;;;;;17.17;10.10;;;;;;;;;;5031892;28;20422;-75
2022/03/14 04:14:43;;;;;;;17.83;11.37;;;;;;;;;;5028018;28;20838;-75
2022/03/14 04:17:09;;;;;;;17.20;11.50;;;;;;;;;;5034949;28;20430;-75
2022/03/14 04:19:37;;;;;;;18.17;12.00;;;;;;;;;;5033820;28;20414;-75
2022/03/14 04:22:03;;;;;;;17.93;12.33;;;;;;;;;;5035386;28;20453;-75
2022/03/14 04:24:29;;;;;;;19.83;12.47;;;;;;;;;;5035375;28;20918;-75
2022/03/14 04:26:55;;;;;;;20.13;13.90;;;;;;;;;;5035453;28;20448;-75
2022/03/14 04:29:21;;;;;;;25.93;14.13;;;;;;;;;;5035810;28;20930;-75
2022/03/14 04:31:47;;;;;;;21.70;14.43;;;;;;;;;;5035263;28;20398;-75
2022/03/14 04:34:13;;;;;;;18.30;12.87;;;;;;;;;;5035395;28;20418;-75
2022/03/14 04:36:39;;;;;;;24.20;13.47;;;;;;;;;;5035149;28;20451;-75
2022/03/14 04:39:05;;;;;;;25.90;15.50;;;;;;;;;;5035272;28;20398;-75
2022/03/14 04:41:36;;;;;;;21.03;12.97;;;;;;;;;;5035356;28;20453;-75
2022/03/14 04:44:02;;;;;;;21.00;13.40;;;;;;;;;;5034971;28;20438;-75
2022/03/14 04:46:28;;;;;;;20.20;14.80;;;;;;;;;;5035322;28;20456;-75
2022/03/14 04:48:54;;;;;;;21.73;13.77;;;;;;;;;;5035068;28;20397;-75
2022/03/14 04:51:21;;;;;;;22.47;14.93;;;;;;;;;;5035110;28;20438;-76
2022/03/14 04:53:47;;;;;;;18.27;13.17;;;;;;;;;;5035477;28;20453;-75
2022/03/14 04:56:13;;;;;;;23.30;13.70;;;;;;;;;;5034848;28;20399;-74
2022/03/14 04:58:39;;;;;;;16.87;12.50;;;;;;;;;;5034807;28;20486;-75
2022/03/14 05:01:05;;;;;;;21.17;14.10;;;;;;;;;;5034870;28;20768;-75
2022/03/14 05:03:31;;;;;;;21.17;12.10;;;;;;;;;;5035063;28;20457;-75
2022/03/14 05:05:57;;;;;;;21.60;12.67;;;;;;;;;;5024794;28;20427;-75
2022/03/14 05:08:23;;;;;;;22.30;13.17;;;;;;;;;;5033819;28;20402;-75
2022/03/14 05:10:50;;;;;;;18.33;11.63;;;;;;;;;;5033738;28;20422;-75
2022/03/14 05:13:17;;;;;;;24.27;13.90;;;;;;;;;;5034826;28;20403;-75
2022/03/14 05:15:43;;;;;;;17.40;11.90;;;;;;;;;;5035170;28;20402;-75
2022/03/14 05:18:09;;;;;;;19.70;12.03;;;;;;;;;;5034766;28;20402;-75
2022/03/14 05:20:37;;;;;;;21.83;13.00;;;;;;;;;;5034599;28;20490;-75
2022/03/14 05:23:06;;;;;;;15.27;10.87;;;;;;;;;;5034524;28;20464;-75
2022/03/14 05:25:32;;;;;;;15.23;11.50;;;;;;;;;;5034624;28;20405;-75
2022/03/14 05:27:58;;;;;;;16.20;11.20;;;;;;;;;;5034584;28;20437;-75
2022/03/14 05:30:24;;;;;;;15.50;9.97;;;;;;;;;;5034486;28;20417;-76
2022/03/14 05:32:51;;;;;;;12.10;9.13;;;;;;;;;;5033089;28;20414;-75
2022/03/14 05:35:18;;;;;;;13.40;8.40;;;;;;;;;;5034614;28;20460;-75
2022/03/14 05:37:46;;;;;;;14.67;7.93;;;;;;;;;;5034389;28;20406;-76
2022/03/14 05:40:13;;;;;;;10.83;8.47;;;;;;;;;;5034467;28;20410;-75
2022/03/14 05:42:39;;;;;;;11.57;7.63;;;;;;;;;;5034107;28;20933;-75
2022/03/14 05:45:05;;;;;;;10.00;6.83;;;;;;;;;;5046929;23;20577;-78
2022/03/14 05:47:31;;;;;;;9.77;7.20;;;;;;;;;;5031754;28;20398;-77
2022/03/14 05:49:57;;;;;;;11.50;8.23;;;;;;;;;;5042994;28;20956;-77
2022/03/14 05:52:23;;;;;;;9.43;6.37;;;;;;;;;;5035924;28;20418;-77
2022/03/14 05:54:49;;;;;;;11.57;6.50;;;;;;;;;;5035874;28;20415;-77
2022/03/14 05:57:16;;;;;;;10.20;6.80;;;;;;;;;;5035767;28;20402;-77
2022/03/14 05:59:42;;;;;;;9.67;6.00;;;;;;;;;;5035878;28;20403;-77
2022/03/14 06:02:10;;;;;;;8.30;6.57;;;;;;;;;;5035771;28;21015;-77
2022/03/14 06:04:40;;;;;;;9.37;6.20;;;;;;;;;;5035650;28;20450;-77
2022/03/14 06:07:06;;;;;;;8.90;6.00;;;;;;;;;;5035628;28;20395;-77
2022/03/14 06:09:32;;;;;;;9.30;7.03;;;;;;;;;;5034277;28;20445;-77
2022/03/14 06:11:59;;;;;;;10.70;6.73;;;;;;;;;;5035593;28;20405;-77
2022/03/14 06:14:25;;;;;;;7.87;5.33;;;;;;;;;;5035092;28;20509;-77
2022/03/14 06:16:51;;;;;;;9.77;6.60;;;;;;;;;;5035377;28;20413;-77
2022/03/14 06:19:18;;;;;;;7.70;5.70;;;;;;;;;;5035351;28;20435;-77
2022/03/14 06:21:44;;;;;;;8.70;5.97;;;;;;;;;;5036187;28;21107;-77
2022/03/14 06:24:10;;;;;;;7.53;6.17;;;;;;;;;;5035239;28;20423;-77
2022/03/14 06:26:36;;;;;;;8.17;5.47;;;;;;;;;;5035184;28;20407;-77
2022/03/14 06:29:03;;;;;;;6.53;5.33;;;;;;;;;;5035511;28;20487;-78
2022/03/14 06:31:31;;;;;;;6.73;5.43;;;;;;;;;;5037611;28;20415;-77
2022/03/14 06:33:58;;;;;;;8.43;6.03;;;;;;;;;;5033725;28;20438;-77
2022/03/14 06:36:24;;;;;;;9.87;4.90;;;;;;;;;;5034719;28;20414;-77
2022/03/14 06:38:51;;;;;;;5.63;4.37;;;;;;;;;;5032942;28;20422;-77
2022/03/14 06:41:18;;;;;;;7.33;4.80;;;;;;;;;;5033858;28;20917;-77
2022/03/14 06:43:44;;;;;;;6.93;4.70;;;;;;;;;;5034021;28;20921;-77
2022/03/14 06:46:11;;;;;;;7.17;5.10;;;;;;;;;;5034588;28;20779;-77
2022/03/14 06:48:40;;;;;;;6.80;4.13;;;;;;;;;;5033359;28;20431;-77
2022/03/14 06:51:07;;;;;;;6.00;4.87;;;;;;;;;;5033858;28;20414;-77
2022/03/14 06:53:33;;;;;;;7.97;4.03;;;;;;;;;;5034871;28;20417;-77
2022/03/14 06:56:00;;;;;;;5.43;4.10;;;;;;;;;;5033948;28;20456;-77
2022/03/14 06:58:26;;;;;;;11.40;3.97;;;;;;;;;;5034369;28;20457;-77
2022/03/14 07:00:52;;;;;;;5.43;3.93;;;;;;;;;;5034557;28;20399;-77
2022/03/14 07:03:18;;;;;;;5.90;4.00;;;;;;;;;;5036055;28;20457;-77
2022/03/14 07:05:44;;;;;;;4.80;3.30;;;;;;;;;;5036069;28;20835;-77
2022/03/14 07:08:11;;;;;;;4.77;3.40;;;;;;;;;;5035021;28;20426;-77
2022/03/14 07:10:37;;;;;;;4.30;3.47;;;;;;;;;;5033352;28;20426;-77
2022/03/14 07:13:03;;;;;;;5.40;3.20;;;;;;;;;;5034149;28;20418;-77
2022/03/14 07:15:29;;;;;;;3.97;3.03;;;;;;;;;;5032761;28;20476;-77
2022/03/14 07:17:55;;;;;;;4.30;3.47;;;;;;;;;;5032815;28;20402;-77
2022/03/14 07:20:23;;;;;;;9.17;3.47;;;;;;;;;;5035155;28;20456;-78
2022/03/14 07:22:56;;;;;;;5.93;3.63;;;;;;;;;;5038348;28;20453;-78
2022/03/14 07:25:32;;;;;;;3.63;2.83;;;;;;;;;;5036716;28;20414;-77
2022/03/14 07:28:02;;;;;;;4.20;3.03;;;;;;;;;;5037085;28;20400;-78
2022/03/14 07:30:28;;;;;;;4.40;3.40;;;;;;;;;;5039371;28;20531;-78
2022/03/14 07:32:54;;;;;;;6.23;3.20;;;;;;;;;;5036978;28;20420;-78
2022/03/14 07:35:21;;;;;;;4.30;2.87;;;;;;;;;;5038312;28;20430;-77
2022/03/14 07:37:47;;;;;;;5.27;2.77;;;;;;;;;;5039487;28;20770;-78
2022/03/14 07:40:14;;;;;;;4.33;3.10;;;;;;;;;;5039900;28;20394;-78
2022/03/14 07:42:51;;;;;;;3.63;2.87;;;;;;;;;;5040637;28;20453;-78
2022/03/14 07:45:19;;;;;;;3.90;2.93;;;;;;;;;;5042318;28;20448;-77
2022/03/14 07:47:45;;;;;;;7.30;2.90;;;;;;;;;;5036939;28;20398;-77
2022/03/14 07:50:14;;;;;;;3.93;2.87;;;;;;;;;;5036885;28;20422;-76
2022/03/14 07:52:40;;;;;;;4.30;3.27;;;;;;;;;;5031453;28;20434;-77
2022/03/14 07:55:07;;;;;;;3.93;2.90;;;;;;;;;;5035328;28;20930;-78
2022/03/14 07:57:34;;;;;;;5.10;2.63;;;;;;;;;;5033508;28;20487;-75
2022/03/14 08:00:00;;;;;;;3.20;2.30;;;;;;;;;;5035778;28;20437;-76
2022/03/14 08:02:26;;;;;;;3.70;2.20;;;;;;;;;;5034700;28;20782;-76
2022/03/14 08:04:52;;;;;;;4.67;2.40;;;;;;;;;;5040821;28;20316;-76
2022/03/14 08:07:20;;;;;;;2.93;2.00;;;;;;;;;;5056037;28;20489;-76
2022/03/14 08:09:48;;;;;;;3.33;2.03;;;;;;;;;;5043500;28;20945;-75
2022/03/14 08:12:14;;;;;;;3.27;2.23;;;;;;;;;;5032675;28;20778;-76
2022/03/14 08:14:41;;;;;;;4.03;1.93;;;;;;;;;;5035985;28;20466;-75
2022/03/14 08:17:07;;;;;;;4.00;1.97;;;;;;;;;;5036568;28;20425;-76
2022/03/14 08:19:34;;;;;;;2.93;2.03;;;;;;;;;;5037268;28;20415;-76
2022/03/14 08:22:01;;;;;;;2.30;1.53;;;;;;;;;;5034585;28;20540;-76
2022/03/14 08:24:27;;;;;;;3.73;1.67;;;;;;;;;;5032657;28;20438;-75
2022/03/14 08:26:53;;;;;;;2.63;1.53;;;;;;;;;;5033034;28;20455;-75
2022/03/14 08:29:19;;;;;;;4.53;2.07;;;;;;;;;;5035144;28;20417;-75
2022/03/14 08:31:45;;;;;;;4.23;1.60;;;;;;;;;;5034763;28;20426;-77
2022/03/14 08:34:11;;;;;;;2.30;1.50;;;;;;;;;;5032584;28;20445;-75
2022/03/14 08:36:40;;;;;;;2.50;1.67;;;;;;;;;;5034653;28;20505;-75
2022/03/14 08:39:07;;;;;;;6.53;1.60;;;;;;;;;;5036150;28;20981;-76
2022/03/14 08:41:34;;;;;;;2.27;1.60;;;;;;;;;;5034939;28;20504;-76
2022/03/14 08:44:00;;;;;;;5.37;1.40;;;;;;;;;;5034548;28;20508;-74
2022/03/14 08:46:27;;;;;;;3.60;1.63;;;;;;;;;;5032703;28;20799;-75
2022/03/14 08:48:53;;;;;;;2.97;1.77;;;;;;;;;;5033761;28;20419;-75
2022/03/14 08:51:19;;;;;;;2.10;1.40;;;;;;;;;;5035691;28;20517;-76
2022/03/14 08:53:45;;;;;;;2.63;1.30;;;;;;;;;;5032677;28;20470;-76
2022/03/14 08:56:11;;;;;;;2.07;1.37;;;;;;;;;;5035639;28;20515;-76
2022/03/14 08:58:37;;;;;;;2.50;1.73;;;;;;;;;;5041870;28;20506;-76
2022/03/14 09:01:04;;;;;;;1.87;1.20;;;;;;;;;;5035242;28;20989;-76
2022/03/14 09:03:30;;;;;;;2.17;1.40;;;;;;;;;;5035864;28;20560;-77
2022/03/14 09:05:57;;;;;;;5.10;1.10;;;;;;;;;;5035289;28;20434;-75
2022/03/14 09:08:24;;;;;;;2.80;1.30;;;;;;;;;;5035216;28;20406;-76
2022/03/14 09:10:50;;;;;;;2.80;1.07;;;;;;;;;;5030929;28;20426;-75
2022/03/14 09:13:16;;;;;;;1.97;1.20;;;;;;;;;;5035175;28;20425;-76
2022/03/14 09:15:43;;;;;;;2.60;1.20;;;;;;;;;;5034088;28;20821;-75
2022/03/14 09:18:09;;;;;;;2.77;1.30;;;;;;;;;;5035900;28;20489;-76
2022/03/14 09:20:38;;;;;;;1.97;1.20;;;;;;;;;;5033962;28;20468;-76
2022/03/14 09:23:04;;;;;;;2.47;1.27;;;;;;;;;;5034331;28;20454;-77
2022/03/14 09:25:30;;;;;;;3.47;1.27;;;;;;;;;;5032420;28;20433;-76
2022/03/14 09:27:56;;;;;;;1.80;1.10;;;;;;;;;;5032744;28;20419;-76
2022/03/14 09:30:24;;;;;;;1.90;1.43;;;;;;;;;;5033584;28;20521;-75
2022/03/14 09:32:51;;;;;;;1.80;1.47;;;;;;;;;;5034339;28;20458;-75
2022/03/14 09:35:17;;;;;;;2.00;1.27;;;;;;;;;;5034874;28;20431;-76
2022/03/14 09:37:44;;;;;;;3.53;1.40;;;;;;;;;;5035036;28;20394;-76
2022/03/14 09:40:12;;;;;;;2.17;1.30;;;;;;;;;;5034288;28;20441;-76
2022/03/14 09:42:39;;;;;;;2.30;1.70;;;;;;;;;;5033485;28;20458;-76
2022/03/14 09:45:06;;;;;;;4.07;1.53;;;;;;;;;;5033319;28;20488;-76
2022/03/14 09:47:40;;;;;;;5.23;2.03;;;;;;;;;;5026132;28;20414;-76
2022/03/14 09:50:14;;;;;;;3.47;1.53;;;;;;;;;;5031370;28;20415;-76
2022/03/14 09:52:41;;;;;;;2.13;1.17;;;;;;;;;;5032611;28;20430;-76
2022/03/14 09:55:09;;;;;;;2.13;1.10;;;;;;;;;;5033776;28;20449;-77
2022/03/14 09:57:36;;;;;;;2.17;1.50;;;;;;;;;;5036689;28;20416;-76
2022/03/14 10:00:03;;;;;;;1.80;1.30;;;;;;;;;;5037308;28;20410;-75
2022/03/14 10:02:29;;;;;;;2.43;1.50;;;;;;;;;;5032376;28;20892;-75
2022/03/14 10:04:55;;;;;;;7.53;1.40;;;;;;;;;;5031859;28;20500;-76
2022/03/14 10:07:22;;;;;;;3.23;1.20;;;;;;;;;;5032193;28;20414;-78
2022/03/14 10:09:48;;;;;;;1.90;1.30;;;;;;;;;;5033304;28;20418;-76
2022/03/14 10:12:15;;;;;;;2.10;1.27;;;;;;;;;;5032610;28;20510;-76
2022/03/14 10:14:42;;;;;;;2.03;1.37;;;;;;;;;;5030793;28;20442;-76
2022/03/14 10:17:08;;;;;;;2.23;1.20;;;;;;;;;;5032845;28;20410;-76
2022/03/14 10:19:34;;;;;;;2.13;1.33;;;;;;;;;;5033462;28;20411;-76
2022/03/14 10:22:18;;;;;;;2.30;1.50;;;;;;;;;;5021598;28;20459;-76
2022/03/14 10:24:46;;;;;;;4.63;1.10;;;;;;;;;;5031492;28;20417;-75
2022/03/14 10:27:13;;;;;;;2.20;1.40;;;;;;;;;;5032812;28;20267;-78
2022/03/14 10:29:39;;;;;;;2.13;1.20;;;;;;;;;;5032725;28;20422;-77
2022/03/14 10:32:30;;;;;;;2.20;1.40;;;;;;;;;;5033723;28;20491;-78
2022/03/14 10:35:06;;;;;;;1.80;1.20;;;;;;;;;;5020042;28;20435;-78
2022/03/14 10:37:33;;;;;;;3.77;1.37;;;;;;;;;;5039579;28;20406;-78
2022/03/14 10:40:00;;;;;;;3.13;1.30;;;;;;;;;;5041938;28;21019;-77
2022/03/14 10:42:27;;;;;;;7.00;1.40;;;;;;;;;;5043595;28;20551;-77
2022/03/14 10:44:54;;;;;;;2.27;1.30;;;;;;;;;;5042192;28;20458;-78
2022/03/14 10:47:20;;;;;;;2.03;1.10;;;;;;;;;;5038737;28;20414;-77
2022/03/14 10:49:46;;;;;;;2.13;1.10;;;;;;;;;;5034369;28;20453;-77
2022/03/14 10:52:20;;;;;;;6.20;1.20;;;;;;;;;;5032611;28;20930;-77
2022/03/14 10:54:46;;;;;;;4.53;1.00;;;;;;;;;;5032935;28;20956;-77
2022/03/14 10:57:12;;;;;;;2.87;1.57;;;;;;;;;;5029920;28;20434;-76
2022/03/14 10:59:39;;;;;;;3.17;1.70;;;;;;;;;;5031263;28;20429;-77
2022/03/14 11:02:06;;;;;;;2.07;1.53;;;;;;;;;;5034544;28;20538;-77
2022/03/14 11:04:48;;;;;;;3.93;1.43;;;;;;;;;;5021668;28;20434;-80
2022/03/14 11:07:15;;;;;;;1.77;1.40;;;;;;;;;;5025310;28;20403;-77
2022/03/14 11:09:43;;;;;;;2.20;1.50;;;;;;;;;;5018820;28;20483;-76
2022/03/14 11:12:11;;;;;;;1.97;1.20;;;;;;;;;;5034123;28;20418;-78
2022/03/14 11:14:37;;;;;;;3.30;1.43;;;;;;;;;;5035503;28;20546;-77
2022/03/14 11:17:17;;;;;;;4.53;1.37;;;;;;;;;;5032763;28;20446;-79
2022/03/14 11:19:43;;;;;;;2.37;1.30;;;;;;;;;;5020893;28;20485;-77
2022/03/14 11:22:10;;;;;;;2.50;1.80;;;;;;;;;;5034127;28;20519;-77
2022/03/14 11:24:40;;;;;;;2.30;1.30;;;;;;;;;;5035146;28;20435;-77
2022/03/14 11:27:06;;;;;;;2.60;1.60;;;;;;;;;;5033402;28;20934;-78
2022/03/14 11:29:33;;;;;;;1.90;1.47;;;;;;;;;;5033519;28;20418;-78
2022/03/14 11:31:59;;;;;;;2.83;1.80;;;;;;;;;;5036373;28;20407;-77
2022/03/14 11:34:29;;;;;;;8.80;1.87;;;;;;;;;;5035608;28;20454;-78
2022/03/14 11:36:56;;;;;;;2.83;1.90;;;;;;;;;;5036700;28;20410;-77
2022/03/14 11:39:23;;;;;;;3.07;1.40;;;;;;;;;;5036454;28;20446;-77
2022/03/14 11:41:49;;;;;;;2.73;1.53;;;;;;;;;;5039909;28;20548;-79
2022/03/14 11:44:15;;;;;;;2.40;1.70;;;;;;;;;;5037870;28;20454;-78
2022/03/14 11:46:42;;;;;;;2.20;1.37;;;;;;;;;;5032787;28;20848;-81
2022/03/14 11:49:13;;;;;;;3.50;1.70;;;;;;;;;;5030553;28;20468;-78
2022/03/14 11:51:41;;;;;;;6.07;1.70;;;;;;;;;;5034092;28;20453;-78
2022/03/14 11:54:14;;;;;;;3.63;1.67;;;;;;;;;;5018833;28;20442;-77
2022/03/14 11:56:56;;;;;;;3.00;2.10;;;;;;;;;;5033588;28;20419;-77
2022/03/14 11:59:26;;;;;;;2.27;1.80;;;;;;;;;;5033938;28;20790;-77
2022/03/14 12:01:55;;;;;;;2.50;1.80;;;;;;;;;;5032244;28;20457;-76
2022/03/14 12:04:34;;;;;;;3.10;1.87;;;;;;;;;;5029694;28;21001;-77
2022/03/14 12:07:00;;;;;;;2.90;1.80;;;;;;;;;;5029690;28;20427;-78
2022/03/14 12:09:27;;;;;;;2.17;1.40;;;;;;;;;;5034262;28;20427;-77
2022/03/14 12:11:53;;;;;;;1.97;1.40;;;;;;;;;;5035087;28;20426;-77
2022/03/14 12:14:38;;;;;;;2.53;1.70;;;;;;;;;;5035147;28;20450;-76
2022/03/14 12:17:22;;;;;;;3.90;1.40;;;;;;;;;;5033880;28;20438;-77
2022/03/14 12:19:51;;;;;;;1.80;1.50;;;;;;;;;;5034532;28;20473;-77
2022/03/14 12:22:29;;;;;;;1.77;1.10;;;;;;;;;;5033266;28;20500;-78
2022/03/14 12:24:56;;;;;;;5.00;2.60;;;;;;;;;;5026709;28;20503;-77
2022/03/14 12:27:26;;;;;;;2.33;1.70;;;;;;;;;;5034865;28;20191;-77
2022/03/14 12:29:53;;;;;;;2.43;1.80;;;;;;;;;;5038344;28;20410;-78
2022/03/14 12:32:26;;;;;;;2.87;1.53;;;;;;;;;;5034813;28;20513;-79
2022/03/14 12:35:00;;;;;;;3.10;1.73;;;;;;;;;;5031676;28;20453;-77
2022/03/14 12:37:47;;;;;;;5.20;2.40;;;;;;;;;;5037468;28;20176;-77
2022/03/14 12:40:14;;;;;;;2.07;1.53;;;;;;;;;;5037597;28;20765;-77
2022/03/14 12:42:44;;;;;;;2.40;1.70;;;;;;;;;;5035975;28;20489;-78
2022/03/14 12:45:17;;;;;;;4.53;1.70;;;;;;;;;;5035880;28;20451;-77
2022/03/14 12:47:49;;;;;;;2.00;1.40;;;;;;;;;;5036662;28;20402;-77
2022/03/14 12:50:35;;;;;;;2.83;1.67;;;;;;;;;;5039384;28;20489;-77
2022/03/14 12:53:02;;;;;;;2.17;1.50;;;;;;;;;;5037850;28;20861;-78
2022/03/14 12:55:28;;;;;;;2.67;1.33;;;;;;;;;;5034111;28;20446;-78
2022/03/14 12:57:55;;;;;;;2.20;1.60;;;;;;;;;;5036082;28;20434;-77
2022/03/14 13:00:22;;;;;;;7.23;1.67;;;;;;;;;;5034434;28;20458;-76
2022/03/14 13:02:48;;;;;;;3.03;1.70;;;;;;;;;;5031866;28;20771;-77
2022/03/14 13:05:18;;;;;;;3.70;1.80;;;;;;;;;;5032961;28;20330;-76
2022/03/14 13:07:44;;;;;;;4.73;1.90;;;;;;;;;;5031753;28;20402;-77
2022/03/14 13:10:10;;;;;;;2.73;1.70;;;;;;;;;;5033347;28;20848;-76
2022/03/14 13:12:36;;;;;;;2.10;1.40;;;;;;;;;;5034730;28;20422;-76
2022/03/14 13:15:07;;;;;;;1.80;1.27;;;;;;;;;;5030210;28;20437;-76
2022/03/14 13:17:33;;;;;;;4.17;2.80;;;;;;;;;;5028938;28;20418;-76
2022/03/14 13:19:59;;;;;;;4.27;2.00;;;;;;;;;;5031595;28;20453;-75
2022/03/14 13:22:26;;;;;;;3.47;1.83;;;;;;;;;;5036638;28;20460;-74
2022/03/14 13:24:53;;;;;;;3.00;1.67;;;;;;;;;;5035795;28;20454;-77
2022/03/14 13:27:26;;;;;;;2.60;1.77;;;;;;;;;;5045023;28;20422;-77
2022/03/14 13:29:52;;;;;;;2.30;1.60;;;;;;;;;;5037510;28;20422;-75
2022/03/14 13:32:20;;;;;;;3.10;2.23;;;;;;;;;;5035116;28;20782;-77
2022/03/14 13:35:06;;;;;;;2.70;1.77;;;;;;;;;;5033156;28;20449;-77
2022/03/14 13:37:32;;;;;;;5.37;1.53;;;;;;;;;;5030400;28;20430;-77
2022/03/14 13:39:58;;;;;;;6.10;2.07;;;;;;;;;;5033632;28;20791;-76
2022/03/14 13:42:24;;;;;;;8.97;2.10;;;;;;;;;;5032205;28;20462;-77
2022/03/14 13:44:50;;;;;;;5.00;1.90;;;;;;;;;;5032734;28;20460;-77
2022/03/14 13:47:22;;;;;;;9.37;1.90;;;;;;;;;;5031034;28;20414;-76
2022/03/14 13:50:00;;;;;;;2.90;2.00;;;;;;;;;;5031724;28;20430;-77
2022/03/14 13:52:26;;;;;;;2.80;1.97;;;;;;;;;;5030601;28;20437;-77
2022/03/14 13:54:53;;;;;;;3.97;1.80;;;;;;;;;;5032438;28;20811;-77
2022/03/14 13:57:22;;;;;;;3.70;1.90;;;;;;;;;;5032216;28;20484;-77
2022/03/14 13:59:49;;;;;;;2.93;2.00;;;;;;;;;;5030480;28;20585;-78
2022/03/14 14:02:22;;;;;;;2.30;1.80;;;;;;;;;;5031996;28;20482;-77
2022/03/14 14:04:52;;;;;;;3.37;1.70;;;;;;;;;;5031996;28;20446;-75
2022/03/14 14:07:18;;;;;;;3.50;1.90;;;;;;;;;;5031149;28;20430;-76
2022/03/14 14:09:45;;;;;;;4.03;2.90;;;;;;;;;;5032287;28;20473;-76
2022/03/14 14:12:21;;;;;;;3.50;1.50;;;;;;;;;;5031863;28;20439;-77
2022/03/14 14:14:49;;;;;;;3.37;2.23;;;;;;;;;;5031353;28;20445;-78
2022/03/14 14:17:22;;;;;;;2.10;1.50;;;;;;;;;;5026360;28;20931;-77
2022/03/14 14:20:02;;;;;;;2.50;1.77;;;;;;;;;;5034536;28;20785;-77
2022/03/14 14:22:32;;;;;;;5.40;1.73;;;;;;;;;;5036865;28;20553;-78
2022/03/14 14:24:58;;;;;;;4.47;2.23;;;;;;;;;;5034898;28;21079;-78
2022/03/14 14:27:26;;;;;;;5.97;1.90;;;;;;;;;;5036080;28;20418;-78
2022/03/14 14:29:59;;;;;;;8.70;2.20;;;;;;;;;;5032290;28;20419;-78
2022/03/14 14:32:26;;;;;;;4.13;2.27;;;;;;;;;;5031438;28;20426;-78
2022/03/14 14:34:54;;;;;;;3.10;2.50;;;;;;;;;;5037143;28;20453;-78
2022/03/14 14:37:21;;;;;;;3.20;2.13;;;;;;;;;;5043053;28;20417;-79