Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:32;;;;;;;33.25;22.55;;;256.90;2252.80;;;;;;5091604;28;20379;-81
2021/11/20 00:03:58;;;;;;;33.47;21.90;;;256.90;2252.80;;;;;;5093774;28;20028;-77
2021/11/20 00:06:31;;;;;;;34.97;24.42;;;256.80;2252.80;;;;;;5095485;28;20368;-80
2021/11/20 00:08:58;;;;;;;30.73;21.27;;;256.90;2252.80;;;;;;5095093;28;20025;-81
2021/11/20 00:11:26;;;;;;;28.27;18.33;;;256.90;2252.80;;;;;;5095453;28;20032;-79
2021/11/20 00:13:53;;;;;;;24.08;16.88;;;256.80;2252.80;;;;;;5096337;28;20367;-80
2021/11/20 00:16:23;;;;;;;28.55;18.10;;;256.90;2252.80;;;;;;5095200;28;20044;-80
2021/11/20 00:18:49;;;;;;;33.38;19.98;;;256.90;2252.80;;;;;;5096248;28;20028;-80
2021/11/20 00:21:20;;;;;;;23.08;14.40;;;256.90;2252.80;;;;;;5094878;28;20063;-80
2021/11/20 00:23:50;;;;;;;29.65;18.38;;;281.60;2278.40;;;;;;5095337;28;20031;-80
2021/11/20 00:26:19;;;;;;;22.35;13.45;;;281.60;2278.40;;;;;;5096839;28;20610;-80
2021/11/20 00:31:30;;;;;;;25.45;17.83;;;281.60;2278.40;;;;;;5096085;28;20070;-80
2021/11/20 00:33:56;;;;;;;26.02;17.00;;;281.60;2278.40;;;;;;5094975;28;20023;-80
2021/11/20 00:36:23;;;;;;;35.13;22.60;;;281.60;2278.40;;;;;;5094615;28;20032;-80
2021/11/20 00:38:50;;;;;;;33.35;21.63;;;281.60;2278.40;;;;;;5094994;28;20024;-80
2021/11/20 00:41:22;;;;;;;37.10;23.15;;;281.60;2278.40;;;;;;5094841;28;20111;-80
2021/11/20 00:43:49;;;;;;;29.13;20.02;;;281.70;2278.40;;;;;;5094625;28;20031;-80
2021/11/20 00:46:19;;;;;;;30.15;18.92;;;281.60;2278.40;;;;;;5094637;28;20032;-80
2021/11/20 00:48:46;;;;;;;25.27;15.95;;;281.70;2278.40;;;;;;5094459;28;20020;-81
2021/11/20 00:51:15;;;;;;;24.48;15.88;;;281.60;2278.40;;;;;;5094766;28;20486;-81
2021/11/20 00:53:42;;;;;;;19.10;11.82;;;281.70;2278.40;;;;;;5094676;28;20024;-81
2021/11/20 00:56:08;;;;;;;25.25;15.77;;;281.60;2278.40;;;;;;5095136;28;20133;-80
2021/11/20 00:58:36;;;;;;;25.13;15.65;;;281.60;2278.40;;;;;;5094620;28;20028;-80
2021/11/20 01:01:05;;;;;;;24.60;15.43;;;281.60;2278.40;;;;;;5095850;28;20028;-80
2021/11/20 01:03:31;;;;;;;28.50;18.20;;;281.70;2278.40;;;;;;5094201;28;20115;-81
2021/11/20 01:05:57;;;;;;;17.05;11.80;;;281.70;2278.40;;;;;;5094527;28;20113;-81
2021/11/20 01:08:27;;;;;;;21.05;14.15;;;281.70;2278.40;;;;;;5094571;28;20031;-80
2021/11/20 01:10:59;;;;;;;19.30;13.95;;;281.70;2278.40;;;;;;5094123;28;20553;-80
2021/11/20 01:13:25;;;;;;;21.43;14.70;;;281.70;2278.40;;;;;;5095789;28;20367;-79
2021/11/20 01:16:04;;;;;;;12.45;8.35;;;281.80;2278.40;;;;;;5094142;28;20398;-79
2021/11/20 01:18:32;;;;;;;13.57;8.30;;;281.80;2278.40;;;;;;5095272;28;20111;-79
2021/11/20 01:20:59;;;;;;;16.77;9.68;;;281.80;2278.40;;;;;;5094264;28;20475;-79
2021/11/20 01:23:27;;;;;;;15.15;8.70;;;281.90;2278.40;;;;;;5094217;28;20371;-81
2021/11/20 01:25:53;;;;;;;11.02;7.68;;;281.80;2278.40;;;;;;5093679;28;20467;-81
2021/11/20 01:28:21;;;;;;;14.95;10.57;;;281.80;2278.40;;;;;;5093934;28;20073;-81
2021/11/20 01:30:47;;;;;;;16.50;8.80;;;281.90;2278.40;;;;;;5095118;28;20023;-81
2021/11/20 01:33:13;;;;;;;24.10;15.82;;;281.80;2278.40;;;;;;5095175;28;20106;-82
2021/11/20 01:35:38;;;;;;;20.15;14.95;;;281.90;2278.40;;;;;;5093600;28;20464;-81
2021/11/20 01:38:05;;;;;;;22.42;15.05;;;281.90;2278.40;;;;;;5093407;28;20028;-81
2021/11/20 01:40:35;;;;;;;26.77;17.55;;;281.90;2278.40;;;;;;5093372;28;20027;-81
2021/11/20 01:43:02;;;;;;;29.05;21.50;;;281.90;2278.40;;;;;;5095063;28;20032;-81
2021/11/20 01:45:34;;;;;;;32.67;21.95;;;281.80;2278.40;;;;;;5093298;28;20028;-81
2021/11/20 01:48:48;;;;;;;30.05;21.23;;;281.80;2278.40;;;;;;5093613;28;20471;-81
2021/11/20 01:51:23;;;;;;;35.92;22.60;;;281.70;2278.40;;;;;;5080045;28;20025;-81
2021/11/20 01:54:06;;;;;;;33.67;23.58;;;281.60;2278.40;;;;;;5094480;28;20052;-81
2021/11/20 01:56:57;;;;;;;39.63;27.63;;;281.70;2278.40;;;;;;5092964;28;20052;-81
2021/11/20 01:59:41;;;;;;;43.05;28.40;;;281.60;2278.40;;;;;;5093203;28;20584;-82
2021/11/20 02:02:18;;;;;;;37.78;27.40;;;256.90;2252.80;;;;;;5094793;28;20067;-81
2021/11/20 02:04:49;;;;;;;36.78;26.42;;;256.60;2252.80;;;;;;5093601;28;20020;-81
2021/11/20 02:07:39;;;;;;;42.63;27.33;;;256.50;2252.80;;;;;;5093196;28;20039;-79
2021/11/20 02:10:46;;;;;;;42.00;28.75;;;256.30;2252.80;;;;;;5093329;28;20097;-79
2021/11/20 02:13:17;;;;;;;36.45;27.13;;;256.20;2252.80;;;;;;5092956;28;20036;-81
2021/11/20 02:16:11;;;;;;;37.47;26.13;;;256.20;2252.80;;;;;;5094065;28;20036;-81
2021/11/20 02:18:42;;;;;;;37.35;25.70;;;256.40;2252.80;;;;;;5094179;28;20082;-79
2021/11/20 02:21:14;;;;;;;34.60;26.50;;;256.30;2252.80;;;;;;5092851;28;20031;-81
2021/11/20 02:23:39;;;;;;;37.55;26.73;;;256.30;2252.80;;;;;;5094612;28;20490;-81
2021/11/20 02:26:05;;;;;;;39.85;27.83;;;256.30;2252.80;;;;;;5092592;28;20040;-81
2021/11/20 02:28:32;;;;;;;34.38;26.58;;;256.30;2252.80;;;;;;5092741;28;20093;-81
2021/11/20 02:31:01;;;;;;;36.60;25.60;;;256.20;2252.80;;;;;;5094203;28;20108;-81
2021/11/20 02:33:34;;;;;;;37.92;25.65;;;256.30;2252.80;;;;;;5094421;28;20099;-82
2021/11/20 02:36:07;;;;;;;33.83;25.17;;;256.30;2252.80;;;;;;5092753;28;20123;-80
2021/11/20 02:38:56;;;;;;;34.83;26.05;;;256.40;2252.80;;;;;;5094168;28;20021;-81
2021/11/20 02:41:25;;;;;;;40.30;26.05;;;256.40;2252.80;;;;;;5092547;28;20032;-81
2021/11/20 02:43:57;;;;;;;39.88;26.30;;;256.40;2252.80;;;;;;5094057;28;20466;-81
2021/11/20 02:46:27;;;;;;;40.13;27.52;;;256.40;2252.80;;;;;;5092775;28;20031;-81
2021/11/20 02:48:53;;;;;;;40.67;26.58;;;256.20;2252.80;;;;;;5092356;28;20119;-81
2021/11/20 02:51:23;;;;;;;34.42;25.45;;;256.20;2252.80;;;;;;5094223;28;20089;-81
2021/11/20 02:54:00;;;;;;;36.28;25.70;;;256.20;2252.80;;;;;;5092573;28;20395;-81
2021/11/20 02:56:29;;;;;;;40.45;25.75;;;256.30;2252.80;;;;;;5092047;28;20044;-81
2021/11/20 02:58:56;;;;;;;36.00;25.63;;;256.30;2252.80;;;;;;5092542;28;20051;-81
2021/11/20 03:01:35;;;;;;;37.75;26.27;;;256.30;2252.80;;;;;;5093781;28;20024;-81
2021/11/20 03:04:05;;;;;;;38.60;27.08;;;256.20;2252.80;;;;;;5092462;28;20028;-81
2021/11/20 03:06:32;;;;;;;37.97;25.52;;;256.20;2252.80;;;;;;5092483;28;20426;-81
2021/11/20 03:08:58;;;;;;;35.53;25.40;;;256.20;2252.80;;;;;;5092095;28;20545;-81
2021/11/20 03:11:24;;;;;;;35.75;26.50;;;256.00;2252.80;;;;;;5092469;28;20028;-81
2021/11/20 03:13:53;;;;;;;39.30;27.83;;;256.00;2252.80;;;;;;5092428;28;20418;-81
2021/11/20 03:16:19;;;;;;;37.42;26.42;;;256.00;2252.80;;;;;;5093453;28;20063;-81
2021/11/20 03:18:45;;;;;;;34.40;24.23;;;256.20;2252.80;;;;;;5092251;28;20082;-81
2021/11/20 03:21:12;;;;;;;33.30;25.02;;;256.10;2252.80;;;;;;5092389;28;20024;-81
2021/11/20 03:23:43;;;;;;;35.22;24.25;;;256.10;2252.80;;;;;;5093026;28;20048;-80
2021/11/20 03:26:09;;;;;;;36.38;24.90;;;256.00;2252.80;;;;;;5092274;28;20028;-81
2021/11/20 03:28:35;;;;;;;36.67;26.58;;;256.00;2252.80;;;;;;5092158;28;20072;-81
2021/11/20 03:31:02;;;;;;;38.28;23.58;;;256.00;2252.80;;;;;;5091900;28;20391;-81
2021/11/20 03:33:29;;;;;;;33.25;23.38;;;256.00;2252.80;;;;;;5093631;28;20101;-81
2021/11/20 03:35:54;;;;;;;35.05;23.63;;;231.30;2252.80;;;;;;5092089;28;20035;-80
2021/11/20 03:38:20;;;;;;;34.97;24.45;;;256.00;2252.80;;;;;;5093748;28;20387;-81
2021/11/20 03:40:47;;;;;;;31.67;25.15;;;256.00;2252.80;;;;;;5096049;28;20024;-80
2021/11/20 03:43:13;;;;;;;37.30;25.63;;;256.00;2252.80;;;;;;5096045;28;20031;-80
2021/11/20 03:45:39;;;;;;;36.20;25.50;;;231.30;2252.80;;;;;;5097280;28;20371;-81
2021/11/20 03:48:06;;;;;;;42.80;30.88;;;231.30;2252.80;;;;;;5097493;28;20042;-81
2021/11/20 03:50:33;;;;;;;49.30;32.92;;;231.30;2252.80;;;;;;5095740;28;20032;-80
2021/11/20 03:52:59;;;;;;;39.63;28.80;;;256.00;2252.80;;;;;;5095718;28;20024;-80
2021/11/20 03:55:29;;;;;;;39.63;28.17;;;231.30;2252.80;;;;;;5095498;28;20055;-80
2021/11/20 03:57:55;;;;;;;36.75;26.40;;;231.30;2252.80;;;;;;5095426;28;20126;-79
2021/11/20 04:00:24;;;;;;;35.05;26.52;;;231.30;2252.80;;;;;;5096939;28;20107;-79
2021/11/20 04:02:50;;;;;;;37.30;26.70;;;231.30;2252.80;;;;;;5095690;28;20119;-79
2021/11/20 04:05:18;;;;;;;37.17;27.27;;;256.00;2252.80;;;;;;5096625;28;20024;-79
2021/11/20 04:07:44;;;;;;;41.42;27.77;;;256.00;2252.80;;;;;;5095561;28;20478;-80
2021/11/20 04:10:11;;;;;;;45.67;32.58;;;256.10;2252.80;;;;;;5095517;28;20031;-79
2021/11/20 04:12:38;;;;;;;44.75;31.00;;;256.10;2252.80;;;;;;5095171;28;20024;-81
2021/11/20 04:15:06;;;;;;;43.85;30.70;;;256.20;2252.80;;;;;;5096701;28;20024;-81
2021/11/20 04:17:31;;;;;;;39.88;27.65;;;256.10;2252.80;;;;;;5096499;28;20028;-79
2021/11/20 04:19:57;;;;;;;43.88;34.75;;;256.20;2252.80;;;;;;5095121;28;20570;-79
2021/11/20 04:22:23;;;;;;;41.78;32.72;;;256.10;2252.80;;;;;;5095281;28;20093;-79
2021/11/20 04:24:49;;;;;;;35.20;27.60;;;231.30;2252.80;;;;;;5096856;28;20028;-79
2021/11/20 04:27:15;;;;;;;47.72;34.03;;;231.20;2252.80;;;;;;5094877;28;20028;-79
2021/11/20 04:29:40;;;;;;;43.88;30.35;;;231.30;2252.80;;;;;;5096065;28;20024;-79
2021/11/20 04:32:07;;;;;;;38.60;27.75;;;231.30;2252.80;;;;;;5095195;28;20024;-79
2021/11/20 04:34:34;;;;;;;49.25;34.20;;;231.20;2252.80;;;;;;5096373;28;20051;-81
2021/11/20 04:36:59;;;;;;;54.40;33.63;;;231.20;2252.80;;;;;;5096543;28;20473;-80
2021/11/20 04:39:25;;;;;;;53.40;34.70;;;231.20;2252.80;;;;;;5094948;28;20023;-79
2021/11/20 04:41:51;;;;;;;53.20;36.28;;;231.20;2252.80;;;;;;5094578;28;20024;-79
2021/11/20 04:44:17;;;;;;;52.03;35.97;;;231.10;2252.80;;;;;;5094906;28;20020;-79
2021/11/20 04:46:43;;;;;;;53.47;36.53;;;231.20;2252.80;;;;;;5094534;28;20035;-79
2021/11/20 04:49:08;;;;;;;54.95;36.45;;;231.20;2252.80;;;;;;5095787;28;20082;-78
2021/11/20 04:51:34;;;;;;;60.28;41.53;;;231.20;2252.80;;;;;;5094711;28;20111;-81
2021/11/20 04:54:00;;;;;;;71.90;46.58;;;231.10;2252.80;;;;;;5095958;28;20028;-81
2021/11/20 04:56:28;;;;;;;56.80;37.85;;;231.10;2252.80;;;;;;5095981;28;20048;-79
2021/11/20 04:58:54;;;;;;;47.65;32.03;;;231.10;2252.80;;;;;;5094348;28;20026;-79
2021/11/20 05:01:22;;;;;;;39.03;26.88;;;231.20;2252.80;;;;;;5094311;28;20028;-79
2021/11/20 05:03:49;;;;;;;51.00;33.88;;;231.10;2252.80;;;;;;5095525;28;20024;-79
2021/11/20 05:06:18;;;;;;;82.03;43.97;;;231.10;2252.80;;;;;;5094569;28;20039;-80
2021/11/20 05:08:44;;;;;;;62.78;35.92;;;231.00;2252.80;;;;;;5095352;28;20028;-80
2021/11/20 05:11:11;;;;;;;45.47;28.90;;;231.00;2252.80;;;;;;5094481;28;20383;-80
2021/11/20 05:13:37;;;;;;;62.20;37.85;;;231.00;2252.80;;;;;;5095649;28;20016;-79
2021/11/20 05:16:03;;;;;;;143.20;63.33;;;230.80;2252.80;;;;;;5094170;28;20032;-80
2021/11/20 05:18:30;;;;;;;76.45;43.55;;;230.90;2252.80;;;;;;5094203;28;20436;-79
2021/11/20 05:21:02;;;;;;;61.60;36.85;;;230.90;2252.80;;;;;;5094221;28;20110;-79
2021/11/20 05:23:33;;;;;;;57.87;37.70;;;230.90;2252.80;;;;;;5095500;28;20024;-79
2021/11/20 05:25:59;;;;;;;88.10;48.75;;;230.90;2252.80;;;;;;5094085;28;20256;-79
2021/11/20 05:28:25;;;;;;;96.00;53.50;;;230.90;2252.80;;;;;;5093849;28;20472;-79
2021/11/20 05:30:52;;;;;;;161.27;75.95;;;230.90;2252.80;;;;;;5094686;28;20028;-80
2021/11/20 05:33:31;;;;;;;134.32;66.57;;;230.80;2252.80;;;;;;5093927;28;20028;-80
2021/11/20 05:35:58;;;;;;;109.28;54.67;;;230.90;2252.80;;;;;;5094870;28;20028;-79
2021/11/20 05:38:23;;;;;;;81.95;44.92;;;230.90;2252.80;;;;;;5093874;28;20024;-80
2021/11/20 05:40:49;;;;;;;48.47;31.50;;;230.90;2252.80;;;;;;5094932;28;20356;-79
2021/11/20 05:43:18;;;;;;;42.88;29.80;;;230.90;2252.80;;;;;;5093739;28;20028;-79
2021/11/20 05:45:49;;;;;;;43.05;29.58;;;230.90;2252.80;;;;;;5093935;28;20027;-79
2021/11/20 05:48:15;;;;;;;42.67;31.70;;;230.90;2252.80;;;;;;5095331;28;20024;-79
2021/11/20 05:50:42;;;;;;;53.90;36.47;;;231.00;2252.80;;;;;;5095127;28;20077;-79
2021/11/20 05:53:20;;;;;;;57.60;38.38;;;231.00;2252.80;;;;;;5093655;28;20034;-79
2021/11/20 05:55:48;;;;;;;53.35;38.03;;;231.00;2252.80;;;;;;5093277;28;20048;-79
2021/11/20 05:58:15;;;;;;;51.30;35.80;;;231.00;2252.80;;;;;;5093094;28;20032;-79
2021/11/20 06:00:51;;;;;;;74.13;47.30;;;230.50;2252.80;;;;;;5092812;28;20490;-79
2021/11/20 06:03:19;;;;;;;57.33;33.80;;;231.10;2252.80;;;;;;5094766;28;20028;-80
2021/11/20 06:05:45;;;;;;;48.78;31.52;;;231.00;2252.80;;;;;;5093386;28;20120;-79
2021/11/20 06:08:12;;;;;;;60.20;35.72;;;231.10;2252.80;;;;;;5093286;28;20034;-80
2021/11/20 06:10:40;;;;;;;60.90;41.55;;;231.00;2252.80;;;;;;5094476;28;20060;-79
2021/11/20 06:13:08;;;;;;;91.10;55.42;;;231.00;2252.80;;;;;;5094768;28;20027;-80
2021/11/20 06:15:34;;;;;;;76.72;50.42;;;231.00;2252.80;;;;;;5094453;28;20451;-79
2021/11/20 06:18:00;;;;;;;64.20;43.78;;;231.10;2252.80;;;;;;5094356;28;20032;-79
2021/11/20 06:20:27;;;;;;;56.42;36.33;;;231.10;2252.80;;;;;;5093124;28;20034;-80
2021/11/20 06:22:53;;;;;;;82.88;59.20;;;231.10;2252.80;;;;;;5093249;28;20074;-80
2021/11/20 06:25:20;;;;;;;77.25;53.45;;;231.10;2252.80;;;;;;5094073;28;20483;-79
2021/11/20 06:27:46;;;;;;;62.25;46.35;;;231.20;2252.80;;;;;;5094488;28;20066;-80
2021/11/20 06:30:20;;;;;;;70.18;46.20;;;231.30;2252.80;;;;;;5092974;28;20024;-80
2021/11/20 06:32:46;;;;;;;71.72;47.28;;;231.10;2252.80;;;;;;5093993;28;20020;-79
2021/11/20 06:35:16;;;;;;;90.20;54.95;;;231.20;2252.80;;;;;;5092888;28;20090;-82
2021/11/20 06:37:43;;;;;;;91.93;63.45;;;231.30;2252.80;;;;;;5093839;28;20375;-80
2021/11/20 06:40:13;;;;;;;90.82;67.32;;;231.20;2252.80;;;;;;5092449;28;20036;-80
2021/11/20 06:42:40;;;;;;;102.65;71.45;;;231.30;2252.80;;;;;;5094010;28;20031;-80
2021/11/20 06:45:08;;;;;;;101.57;68.93;;;256.00;2252.80;;;;;;5092786;28;20389;-80
2021/11/20 06:47:34;;;;;;;116.18;81.45;;;231.30;2252.80;;;;;;5093300;28;20021;-80
2021/11/20 06:50:00;;;;;;;120.18;86.70;;;231.30;2252.80;;;;;;5092695;28;20028;-80
2021/11/20 06:52:25;;;;;;;111.05;78.70;;;231.30;2252.80;;;;;;5093914;28;20024;-80
2021/11/20 06:54:52;;;;;;;122.78;84.47;;;231.30;2252.80;;;;;;5093522;28;20020;-80
2021/11/20 06:57:46;;;;;;;117.07;81.97;;;231.30;2252.80;;;;;;5094104;28;20174;-80
2021/11/20 07:00:26;;;;;;;127.82;80.47;;;256.00;2252.80;;;;;;5093420;28;20114;-80
2021/11/20 07:02:59;;;;;;;116.30;69.93;;;256.00;2252.80;;;;;;5092840;28;20375;-80
2021/11/20 07:05:27;;;;;;;123.25;67.38;;;256.00;2252.80;;;;;;5092790;28;20399;-80
2021/11/20 07:07:54;;;;;;;119.43;66.88;;;256.00;2252.80;;;;;;5092230;28;20032;-81
2021/11/20 07:10:22;;;;;;;91.60;61.92;;;256.00;2252.80;;;;;;5092102;28;20028;-80
2021/11/20 07:12:52;;;;;;;93.15;60.03;;;256.00;2252.80;;;;;;5094310;28;20024;-80
2021/11/20 07:15:19;;;;;;;91.30;58.90;;;231.30;2252.80;;;;;;5097396;28;20467;-80
2021/11/20 07:17:45;;;;;;;81.90;54.67;;;256.00;2252.80;;;;;;5096536;28;20043;-80
2021/11/20 07:20:12;;;;;;;88.30;60.58;;;231.30;2252.80;;;;;;5096544;28;20123;-80
2021/11/20 07:22:38;;;;;;;120.03;89.50;;;256.10;2252.80;;;;;;5097465;28;20497;-80
2021/11/20 07:25:05;;;;;;;91.28;64.72;;;256.20;2252.80;;;;;;5096457;28;20524;-80
2021/11/20 07:27:30;;;;;;;94.20;71.72;;;256.20;2252.80;;;;;;5096249;28;20075;-80
2021/11/20 07:29:57;;;;;;;79.78;60.88;;;256.20;2252.80;;;;;;5096009;28;20024;-80
2021/11/20 07:32:26;;;;;;;95.80;61.92;;;256.20;2252.80;;;;;;5097170;28;20032;-80
2021/11/20 07:34:52;;;;;;;109.18;68.43;;;256.20;2252.80;;;;;;5097335;28;20020;-81
2021/11/20 07:37:18;;;;;;;90.03;63.55;;;256.30;2252.80;;;;;;5096118;28;20046;-80
2021/11/20 07:39:44;;;;;;;77.45;51.03;;;256.30;2252.80;;;;;;5096150;28;20130;-80
2021/11/20 07:42:09;;;;;;;88.22;62.45;;;256.40;2252.80;;;;;;5095810;28;20507;-80
2021/11/20 07:44:35;;;;;;;101.25;67.00;;;256.40;2252.80;;;;;;5096099;28;20028;-81
2021/11/20 07:47:01;;;;;;;95.78;67.82;;;256.40;2252.80;;;;;;5095998;28;20024;-79
2021/11/20 07:49:27;;;;;;;105.20;72.70;;;256.40;2252.80;;;;;;5095718;28;20360;-81
2021/11/20 07:51:53;;;;;;;97.13;69.80;;;256.40;2252.80;;;;;;5096086;28;20031;-81
2021/11/20 07:54:19;;;;;;;73.32;54.15;;;256.50;2252.80;;;;;;5096995;28;20047;-83
2021/11/20 07:56:46;;;;;;;103.00;71.18;;;256.40;2252.80;;;;;;5096822;28;20101;-80
2021/11/20 07:59:16;;;;;;;108.35;76.22;;;256.50;2252.80;;;;;;5097369;28;20471;-83
2021/11/20 08:01:43;;;;;;;124.53;76.82;;;256.60;2252.80;;;;;;5097226;28;20032;-80
2021/11/20 08:04:10;;;;;;;128.13;81.95;;;256.50;2252.80;;;;;;5095148;28;20119;-83
2021/11/20 08:06:36;;;;;;;111.22;72.60;;;256.60;2252.80;;;;;;5095680;28;20032;-83
2021/11/20 08:09:05;;;;;;;119.63;75.72;;;256.60;2252.80;;;;;;5096931;28;20026;-81
2021/11/20 08:11:32;;;;;;;98.03;65.53;;;256.70;2252.80;;;;;;5096385;28;20020;-83
2021/11/20 08:13:59;;;;;;;106.82;71.65;;;256.70;2252.80;;;;;;5095529;28;20082;-81
2021/11/20 08:16:26;;;;;;;94.43;65.68;;;256.80;2252.80;;;;;;5095584;28;20040;-80
2021/11/20 08:18:52;;;;;;;90.30;60.90;;;256.80;2252.80;;;;;;5095508;28;20048;-80
2021/11/20 08:21:18;;;;;;;91.18;59.55;;;256.90;2252.80;;;;;;5095384;28;20439;-80
2021/11/20 08:23:43;;;;;;;92.07;59.25;;;256.90;2252.80;;;;;;5094402;28;20145;-81
2021/11/20 08:26:10;;;;;;;86.40;59.30;;;281.60;2278.40;;;;;;5095372;28;20122;-80
2021/11/20 08:28:36;;;;;;;84.35;59.88;;;281.70;2278.40;;;;;;5095389;28;20024;-81
2021/11/20 08:31:03;;;;;;;94.65;64.00;;;281.80;2278.40;;;;;;5094689;28;20028;-80
2021/11/20 08:33:30;;;;;;;97.50;67.78;;;281.90;2278.40;;;;;;5095023;28;20099;-81
2021/11/20 08:35:56;;;;;;;84.93;62.83;;;282.00;2278.40;;;;;;5094937;28;20024;-82
2021/11/20 08:38:24;;;;;;;66.95;47.50;;;282.10;2278.40;;;;;;5096032;28;20024;-82
2021/11/20 08:40:50;;;;;;;82.85;54.88;;;282.10;2278.40;;;;;;5094916;28;20028;-81
2021/11/20 08:43:17;;;;;;;75.97;51.67;;;282.10;2278.40;;;;;;5094966;28;20139;-81
2021/11/20 08:45:48;;;;;;;69.13;46.80;;;282.20;2278.40;;;;;;5095867;28;20103;-82
2021/11/20 08:48:16;;;;;;;62.95;44.03;;;282.30;2278.40;;;;;;5096110;28;20379;-82
2021/11/20 08:50:49;;;;;;;55.72;38.55;;;282.30;2278.40;;;;;;5094747;28;20251;-82
2021/11/20 08:53:15;;;;;;;60.90;41.45;;;282.40;2278.40;;;;;;5094578;28;20031;-80
2021/11/20 08:55:41;;;;;;;62.17;37.97;;;282.40;2278.40;;;;;;5094718;28;20051;-82
2021/11/20 08:58:08;;;;;;;63.30;44.33;;;282.40;2278.40;;;;;;5094839;28;20032;-78
2021/11/20 09:00:49;;;;;;;64.03;46.05;;;282.50;2278.40;;;;;;5093885;28;20020;-77
2021/11/20 09:03:17;;;;;;;53.33;38.28;;;307.20;2304.00;;;;;;5094401;28;20053;-77
2021/11/20 09:05:52;;;;;;;59.17;37.55;;;307.20;2304.00;;;;;;5095270;28;20032;-75
2021/11/20 09:08:23;;;;;;;51.55;37.10;;;307.20;2304.00;;;;;;5094340;28;20028;-76
2021/11/20 09:11:01;;;;;;;57.47;37.88;;;282.50;2278.40;;;;;;5094093;28;20028;-75
2021/11/20 09:13:39;;;;;;;54.75;35.78;;;307.30;2304.00;;;;;;5093973;28;20024;-76
2021/11/20 09:16:14;;;;;;;52.28;37.05;;;307.30;2304.00;;;;;;5094199;28;20040;-77
2021/11/20 09:18:41;;;;;;;51.42;33.53;;;307.50;2304.00;;;;;;5094183;28;20115;-76
2021/11/20 09:21:09;;;;;;;43.13;27.92;;;307.60;2304.00;;;;;;5093879;28;20455;-76
2021/11/20 09:23:35;;;;;;;38.72;25.98;;;307.70;2304.00;;;;;;5093792;28;20448;-76
2021/11/20 09:26:01;;;;;;;38.95;26.05;;;307.80;2304.00;;;;;;5094076;28;20110;-76
2021/11/20 09:28:29;;;;;;;31.55;22.10;;;307.80;2304.00;;;;;;5095086;28;20490;-76
2021/11/20 09:30:57;;;;;;;36.30;23.52;;;307.90;2304.00;;;;;;5094004;28;20523;-75
2021/11/20 09:33:24;;;;;;;23.10;17.90;;;308.00;2304.00;;;;;;5094786;28;20076;-76
2021/11/20 09:35:51;;;;;;;26.75;17.58;;;308.10;2304.00;;;;;;5091897;28;20035;-75
2021/11/20 09:38:18;;;;;;;27.20;20.17;;;308.10;2304.00;;;;;;5093718;28;20138;-75
2021/11/20 09:40:49;;;;;;;30.25;20.52;;;308.10;2304.00;;;;;;5093542;28;20467;-76
2021/11/20 09:43:25;;;;;;;28.52;20.08;;;308.10;2304.00;;;;;;5094991;28;20024;-76
2021/11/20 09:46:02;;;;;;;26.70;18.63;;;333.00;2329.60;;;;;;5093671;28;20107;-75
2021/11/20 09:48:39;;;;;;;24.55;16.17;;;333.20;2329.60;;;;;;5094652;28;20024;-76
2021/11/20 09:51:13;;;;;;;24.65;17.60;;;333.30;2329.60;;;;;;5094573;28;20099;-76
2021/11/20 09:53:39;;;;;;;23.67;17.13;;;333.40;2329.60;;;;;;5093528;28;20028;-79
2021/11/20 09:56:09;;;;;;;23.83;16.00;;;333.40;2329.60;;;;;;5092841;28;20055;-75
2021/11/20 09:58:41;;;;;;;35.25;24.20;;;333.40;2329.60;;;;;;5093530;28;20031;-76
2021/11/20 10:01:31;;;;;;;32.38;21.27;;;333.40;2329.60;;;;;;5093499;28;20031;-76
2021/11/20 10:04:03;;;;;;;26.20;17.08;;;333.60;2329.60;;;;;;5094378;28;20077;-76
2021/11/20 10:06:30;;;;;;;33.40;20.50;;;333.70;2329.60;;;;;;5093275;28;20032;-76
2021/11/20 10:09:11;;;;;;;38.13;25.10;;;358.40;2329.60;;;;;;5094150;28;20383;-76
2021/11/20 10:12:25;;;;;;;21.35;13.43;;;358.60;2329.60;;;;;;5093090;28;20028;-76
2021/11/20 10:14:59;;;;;;;18.63;12.68;;;358.60;2329.60;;;;;;5093118;28;20467;-76
2021/11/20 10:17:37;;;;;;;21.63;13.30;;;358.50;2329.60;;;;;;5094181;28;20043;-74
2021/11/20 10:20:30;;;;;;;28.77;19.50;;;358.60;2329.60;;;;;;5094542;28;20024;-74
2021/11/20 10:23:15;;;;;;;62.15;37.35;;;358.50;2329.60;;;;;;5092021;28;20364;-76
2021/11/20 10:25:59;;;;;;;46.78;29.60;;;358.50;2329.60;;;;;;5090860;28;20082;-75
2021/11/20 10:28:57;;;;;;;26.13;16.55;;;358.60;2329.60;;;;;;5073854;28;20030;-76
2021/11/20 10:31:25;;;;;;;22.17;12.52;;;358.70;2329.60;;;;;;5092210;28;20028;-75
2021/11/20 10:34:02;;;;;;;21.42;13.50;;;358.70;2329.60;;;;;;5092622;28;20360;-75
2021/11/20 10:36:35;;;;;;;14.65;10.02;;;358.80;2329.60;;;;;;5091855;28;20060;-76
2021/11/20 10:39:23;;;;;;;14.85;10.60;;;359.00;2329.60;;;;;;5092567;28;20471;-76
2021/11/20 10:42:01;;;;;;;20.83;15.73;;;358.60;2329.60;;;;;;5083870;28;20028;-76
2021/11/20 10:44:50;;;;;;;28.75;15.07;;;358.70;2329.60;;;;;;5092438;28;20050;-77
2021/11/20 10:47:16;;;;;;;26.60;17.02;;;359.00;2329.60;;;;;;5092327;28;20032;-76
2021/11/20 10:49:50;;;;;;;23.90;13.60;;;359.20;2329.60;;;;;;5091398;28;20111;-76
2021/11/20 10:52:22;;;;;;;9.63;6.20;;;359.20;2329.60;;;;;;5093875;28;20040;-76
2021/11/20 10:55:02;;;;;;;16.70;12.05;;;359.30;2329.60;;;;;;5093368;28;20032;-76
2021/11/20 10:57:43;;;;;;;19.65;14.85;;;384.10;2329.60;;;;;;5092249;28;20470;-77
2021/11/20 11:00:28;;;;;;;18.73;12.38;;;384.20;2329.60;;;;;;5091418;28;20135;-78
2021/11/20 11:03:18;;;;;;;8.75;6.55;;;384.40;2329.60;;;;;;5092359;28;20032;-73
2021/11/20 11:06:24;;;;;;;10.60;7.22;;;384.50;2329.60;;;;;;5083869;28;20089;-72
2021/11/20 11:09:20;;;;;;;10.98;6.50;;;384.60;2329.60;;;;;;5104524;28;20063;-73
2021/11/20 11:12:12;;;;;;;8.75;6.18;;;384.70;2329.60;;;;;;5099068;28;20112;-73
2021/11/20 11:15:19;;;;;;;12.88;7.10;;;384.90;2329.60;;;;;;5101562;28;20059;-76
2021/11/20 11:18:22;;;;;;;9.73;6.55;;;409.70;2355.20;;;;;;5089875;28;20044;-74
2021/11/20 11:21:45;;;;;;;11.35;8.23;;;409.90;2355.20;;;;;;5100862;28;20028;-74
2021/11/20 11:24:19;;;;;;;11.45;8.23;;;410.20;2329.60;;;;;;5087034;28;20028;-74
2021/11/20 11:27:11;;;;;;;10.43;7.40;;;410.40;2278.40;;;;;;5087183;28;20046;-75
2021/11/20 11:29:53;;;;;;;10.90;7.13;;;435.20;2278.40;;;;;;5098766;28;20499;-76
2021/11/20 11:32:18;;;;;;;14.65;10.43;;;435.60;2278.40;;;;;;5098629;28;20024;-75
2021/11/20 11:34:57;;;;;;;14.38;9.70;;;436.00;2176.00;;;;;;5096571;28;20043;-76
2021/11/20 11:37:26;;;;;;;13.32;9.05;;;460.80;2176.00;;;;;;5105600;28;20115;-76
2021/11/20 11:40:19;;;;;;;13.40;9.50;;;460.90;2124.80;;;;;;5093398;28;20111;-75
2021/11/20 11:42:55;;;;;;;15.55;11.25;;;461.20;2124.80;;;;;;5109140;28;20699;-78
2021/11/20 11:45:45;;;;;;;10.57;7.70;;;461.30;2048.00;;;;;;5109549;28;20572;-75
2021/11/20 11:48:26;;;;;;;16.13;12.02;;;461.50;2022.40;;;;;;5112040;28;20031;-79
2021/11/20 11:51:18;;;;;;;14.70;10.48;;;461.60;1996.80;;;;;;5113922;28;20024;-76
2021/11/20 11:54:06;;;;;;;13.10;9.85;;;461.70;1996.80;;;;;;5109974;28;20407;-75
2021/11/20 11:56:36;;;;;;;13.73;9.32;;;486.50;1945.60;;;;;;5111876;28;20066;-81
2021/11/20 11:59:12;;;;;;;11.18;5.82;;;486.40;1945.60;;;;;;5112918;28;20031;-77
2021/11/20 12:02:02;;;;;;;8.45;5.70;;;461.60;1945.60;;;;;;5116935;28;20023;-77
2021/11/20 12:04:40;;;;;;;7.35;5.40;;;461.70;1945.60;;;;;;5117371;28;20073;-78
2021/11/20 12:07:09;;;;;;;9.73;5.88;;;461.60;1945.60;;;;;;5117354;28;20459;-77
2021/11/20 12:09:45;;;;;;;7.65;5.82;;;486.50;1945.60;;;;;;5115811;28;20047;-78
2021/11/20 12:12:25;;;;;;;11.38;7.63;;;486.50;1920.00;;;;;;5113848;28;20386;-79
2021/11/20 12:14:51;;;;;;;18.08;10.07;;;486.50;1920.00;;;;;;5076076;28;20052;-76
2021/11/20 12:17:52;;;;;;;8.25;5.15;;;486.60;1894.40;;;;;;5076431;28;20469;-77
2021/11/20 12:20:56;;;;;;;8.38;6.63;;;486.40;1920.00;;;;;;5074965;28;20484;-77
2021/11/20 12:23:37;;;;;;;9.75;6.88;;;486.50;1945.60;;;;;;5091620;28;20150;-77