Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:28;;;;;;;19.80;10.02;;;14.20;68.30;;;;;;5093588;28;20023;-88
2022/04/16 00:02:54;;;;;;;18.45;11.75;;;14.30;68.00;;;;;;5093878;28;20024;-88
2022/04/16 00:05:23;;;;;;;20.25;12.10;;;14.40;67.60;;;;;;5095594;28;20102;-87
2022/04/16 00:08:06;;;;;;;23.13;10.77;;;14.40;67.60;;;;;;5092840;28;20020;-88
2022/04/16 00:10:37;;;;;;;20.45;11.63;;;14.50;67.40;;;;;;5099085;28;20165;-88
2022/04/16 00:13:03;;;;;;;18.92;10.80;;;14.30;67.80;;;;;;5098164;28;20032;-88
2022/04/16 00:15:30;;;;;;;18.60;11.10;;;14.30;68.20;;;;;;5098205;28;20893;-88
2022/04/16 00:17:56;;;;;;;18.08;10.25;;;14.20;68.60;;;;;;5096729;28;20020;-88
2022/04/16 00:20:35;;;;;;;;;;;;;;;;;;;;;
2022/04/16 00:23:01;;;;;;;17.52;10.98;;;14.00;69.70;;;;;;5099125;28;20031;-89
2022/04/16 00:25:28;;;;;;;19.02;11.27;;;14.00;69.70;;;;;;5097521;28;20020;-89
2022/04/16 00:27:55;;;;;;;20.98;10.68;;;13.80;70.00;;;;;;5100609;28;20478;-88
2022/04/16 00:30:21;;;;;;;18.00;10.40;;;13.80;70.10;;;;;;5098474;28;20021;-89
2022/04/16 00:32:46;;;;;;;18.85;9.25;;;13.80;70.10;;;;;;5098629;28;20035;-88
2022/04/16 00:35:15;;;;;;;18.00;9.38;;;13.70;70.70;;;;;;5079326;28;20028;-88
2022/04/16 00:37:43;;;;;;;17.58;10.55;;;13.50;71.40;;;;;;5099198;28;20043;-88
2022/04/16 00:40:09;;;;;;;18.23;10.02;;;13.50;71.80;;;;;;5098020;28;20031;-89
2022/04/16 00:42:39;;;;;;;17.83;10.45;;;13.60;71.40;;;;;;5098232;28;20040;-89
2022/04/16 00:45:06;;;;;;;18.50;10.15;;;13.60;71.30;;;;;;5099698;28;20035;-88
2022/04/16 00:47:31;;;;;;;16.73;9.77;;;13.50;71.50;;;;;;5097672;28;20082;-88
2022/04/16 00:49:57;;;;;;;19.90;9.48;;;13.30;72.40;;;;;;5099602;28;20020;-88
2022/04/16 00:52:23;;;;;;;20.35;10.88;;;13.40;72.00;;;;;;5096542;28;20031;-87
2022/04/16 00:54:53;;;;;;;15.73;9.43;;;13.40;72.20;;;;;;5097014;28;20071;-87
2022/04/16 00:57:19;;;;;;;14.85;9.05;;;13.30;72.40;;;;;;5097451;28;20099;-88
2022/04/16 00:59:45;;;;;;;17.27;10.35;;;13.30;72.70;;;;;;5097655;28;20058;-88
2022/04/16 01:02:11;;;;;;;16.05;9.38;;;13.30;72.50;;;;;;5098389;28;20048;-88
2022/04/16 01:04:37;;;;;;;16.63;9.55;;;13.30;72.80;;;;;;5097131;28;20020;-88
2022/04/16 01:07:05;;;;;;;16.73;9.50;;;13.40;72.10;;;;;;5097534;28;20141;-88
2022/04/16 01:09:31;;;;;;;16.17;9.40;;;13.50;71.70;;;;;;5097329;28;20013;-89
2022/04/16 01:11:58;;;;;;;15.10;9.60;;;13.50;71.30;;;;;;5097133;28;20032;-87
2022/04/16 01:14:25;;;;;;;16.77;9.30;;;13.60;70.70;;;;;;5090068;28;20104;-89
2022/04/16 01:16:53;;;;;;;16.23;9.73;;;13.60;70.50;;;;;;5076069;28;20064;-89
2022/04/16 01:19:21;;;;;;;15.80;9.73;;;13.70;70.50;;;;;;5092180;28;20020;-89
2022/04/16 01:21:47;;;;;;;15.23;9.77;;;13.70;70.00;;;;;;5097486;28;20049;-90
2022/04/16 01:24:14;;;;;;;14.65;9.07;;;13.70;70.10;;;;;;5099274;28;20055;-88
2022/04/16 01:26:41;;;;;;;16.80;9.85;;;13.60;70.50;;;;;;5097072;28;20027;-89
2022/04/16 01:29:10;;;;;;;17.17;10.40;;;13.60;70.50;;;;;;5077215;28;20020;-89
2022/04/16 01:31:36;;;;;;;16.35;9.75;;;13.60;70.20;;;;;;5075875;28;20410;-88
2022/04/16 01:34:03;;;;;;;16.10;10.15;;;13.70;70.10;;;;;;5077371;28;20020;-89
2022/04/16 01:36:31;;;;;;;15.77;9.30;;;13.70;69.80;;;;;;5097491;28;20474;-88
2022/04/16 01:38:57;;;;;;;16.02;9.73;;;13.70;70.20;;;;;;5095283;28;20093;-89
2022/04/16 01:41:28;;;;;;;17.38;9.35;;;13.70;70.10;;;;;;5098584;28;20031;-88
2022/04/16 01:43:55;;;;;;;12.57;8.25;;;13.70;70.30;;;;;;5096628;28;20529;-89
2022/04/16 01:46:22;;;;;;;14.02;8.60;;;13.60;70.40;;;;;;5097625;28;20040;-88
2022/04/16 01:48:53;;;;;;;16.35;9.23;;;13.50;70.40;;;;;;5096595;28;20024;-87
2022/04/16 01:51:30;;;;;;;;;;;;;;;;;;;;;
2022/04/16 01:53:56;;;;;;;15.15;8.30;;;13.60;70.30;;;;;;5079299;28;20029;-88
2022/04/16 01:56:21;;;;;;;14.55;8.75;;;13.50;70.80;;;;;;5075971;28;20066;-88
2022/04/16 01:58:49;;;;;;;13.43;9.00;;;13.50;70.50;;;;;;5078247;28;20573;-87
2022/04/16 02:01:15;;;;;;;15.68;8.65;;;13.50;70.20;;;;;;5090495;28;20059;-88
2022/04/16 02:03:41;;;;;;;13.73;8.02;;;13.50;70.50;;;;;;5096985;28;20068;-88
2022/04/16 02:06:06;;;;;;;13.57;7.95;;;13.40;70.80;;;;;;5095207;28;20076;-89
2022/04/16 02:08:58;;;;;;;12.75;8.18;;;13.30;70.70;;;;;;5094657;28;20080;-88
2022/04/16 02:11:20;;;;;;;13.85;8.50;;;13.30;71.10;;;;;;5094219;28;20074;-89
2022/04/16 02:13:46;;;;;;;14.65;8.25;;;13.30;70.90;;;;;;5094932;28;20020;-88
2022/04/16 02:16:12;;;;;;;12.38;7.72;;;13.20;71.20;;;;;;5098349;28;20039;-88
2022/04/16 02:18:38;;;;;;;15.02;8.20;;;13.30;71.20;;;;;;5077833;28;20078;-88
2022/04/16 02:21:04;;;;;;;14.90;8.85;;;13.20;71.30;;;;;;5078041;28;20548;-89
2022/04/16 02:23:29;;;;;;;13.60;8.55;;;13.30;70.60;;;;;;5096254;28;20028;-88
2022/04/16 02:25:58;;;;;;;15.05;9.10;;;13.20;70.60;;;;;;5093771;28;20513;-89
2022/04/16 02:28:23;;;;;;;14.07;8.75;;;13.30;70.60;;;;;;5076489;28;20099;-89
2022/04/16 02:30:49;;;;;;;12.43;7.70;;;13.30;70.40;;;;;;5074347;28;20071;-88
2022/04/16 02:33:15;;;;;;;11.40;7.85;;;13.20;70.40;;;;;;5076643;28;20047;-89
2022/04/16 02:35:41;;;;;;;15.38;9.57;;;13.20;70.70;;;;;;5078672;28;20463;-88
2022/04/16 02:38:07;;;;;;;14.18;8.25;;;13.10;70.80;;;;;;5097801;28;20099;-88
2022/04/16 02:40:33;;;;;;;13.80;8.07;;;13.10;71.10;;;;;;5094441;28;20060;-88
2022/04/16 02:43:02;;;;;;;12.98;7.82;;;13.20;70.90;;;;;;5095193;28;20050;-88
2022/04/16 02:48:11;;;;;;;11.93;6.97;;;13.10;70.50;;;;;;5096001;28;20035;-88
2022/04/16 02:50:37;;;;;;;13.95;8.57;;;13.10;70.80;;;;;;5097255;28;20442;-90
2022/04/16 02:53:03;;;;;;;13.35;7.93;;;13.00;70.80;;;;;;5095302;28;20107;-90
2022/04/16 02:55:29;;;;;;;10.63;6.57;;;13.00;70.90;;;;;;5097279;28;20035;-89
2022/04/16 02:57:55;;;;;;;8.30;6.35;;;13.00;71.30;;;;;;5095797;28;20042;-88
2022/04/16 03:00:21;;;;;;;9.90;6.75;;;12.90;71.00;;;;;;5096831;28;20060;-87
2022/04/16 03:02:47;;;;;;;10.32;7.15;;;12.90;70.80;;;;;;5094388;28;20024;-88
2022/04/16 03:05:13;;;;;;;11.25;6.50;;;12.80;71.00;;;;;;5095633;28;20020;-88
2022/04/16 03:07:40;;;;;;;8.95;6.10;;;12.80;71.60;;;;;;5097026;28;20028;-88
2022/04/16 03:10:08;;;;;;;11.55;7.53;;;12.80;71.80;;;;;;5093443;28;20572;-88
2022/04/16 03:12:51;;;;;;;11.40;7.55;;;12.80;71.90;;;;;;5097710;28;20019;-88
2022/04/16 03:18:03;;;;;;;11.10;6.22;;;12.70;71.70;;;;;;5097833;28;20112;-89
2022/04/16 03:20:29;;;;;;;13.18;7.28;;;12.70;71.80;;;;;;5094797;28;20028;-88
2022/04/16 03:22:56;;;;;;;9.60;6.28;;;12.70;71.80;;;;;;5097222;28;20028;-88
2022/04/16 03:25:22;;;;;;;13.32;7.05;;;12.60;72.00;;;;;;5095656;28;20043;-87
2022/04/16 03:27:48;;;;;;;10.48;6.72;;;12.60;72.10;;;;;;5094007;28;20113;-87
2022/04/16 03:30:14;;;;;;;9.68;6.72;;;12.50;72.20;;;;;;5097183;28;20020;-88
2022/04/16 03:32:40;;;;;;;12.35;7.78;;;12.50;72.30;;;;;;5093251;28;20471;-88
2022/04/16 03:35:07;;;;;;;12.15;7.75;;;12.40;72.40;;;;;;5097204;28;20043;-87
2022/04/16 03:37:36;;;;;;;9.55;6.53;;;12.50;72.50;;;;;;5094616;28;20028;-89
2022/04/16 03:40:05;;;;;;;10.57;7.07;;;12.50;72.00;;;;;;5095789;28;20072;-88
2022/04/16 03:42:31;;;;;;;10.95;7.05;;;12.40;72.10;;;;;;5095313;28;20020;-87
2022/04/16 03:44:58;;;;;;;9.55;6.13;;;12.40;72.20;;;;;;5097010;28;20535;-87
2022/04/16 03:47:24;;;;;;;12.95;7.57;;;12.40;72.00;;;;;;5097772;28;20115;-88
2022/04/16 03:49:51;;;;;;;9.35;6.68;;;12.40;72.00;;;;;;5098903;28;20048;-87
2022/04/16 03:52:17;;;;;;;9.75;6.43;;;12.40;72.00;;;;;;5100444;28;20814;-89
2022/04/16 04:00:24;;;;;;;9.60;6.43;;;12.30;72.20;;;;;;5059147;28;20514;-88
2022/04/16 04:02:50;;;;;;;8.10;5.80;;;12.30;72.20;;;;;;5098727;28;20036;-88
2022/04/16 04:05:16;;;;;;;8.57;6.05;;;12.20;72.40;;;;;;5098641;28;20020;-88
2022/04/16 04:07:41;;;;;;;9.98;6.30;;;12.20;72.40;;;;;;5097031;28;20055;-87
2022/04/16 04:10:07;;;;;;;10.07;5.70;;;12.10;72.60;;;;;;5098851;28;20024;-87
2022/04/16 04:12:33;;;;;;;12.18;6.43;;;12.10;72.60;;;;;;5097906;28;20110;-87
2022/04/16 04:14:59;;;;;;;9.70;5.63;;;12.10;72.70;;;;;;5100745;28;20052;-88
2022/04/16 04:17:25;;;;;;;10.25;6.75;;;12.10;72.90;;;;;;5098458;28;20078;-88
2022/04/16 04:19:50;;;;;;;9.35;6.40;;;12.00;72.60;;;;;;5099023;28;20035;-87
2022/04/16 04:22:16;;;;;;;9.52;6.50;;;12.10;72.50;;;;;;5098254;28;20057;-88
2022/04/16 04:24:43;;;;;;;10.55;6.30;;;12.00;72.50;;;;;;5097708;28;20028;-87
2022/04/16 04:27:09;;;;;;;9.18;6.15;;;12.10;72.10;;;;;;5099325;28;20389;-88
2022/04/16 04:29:36;;;;;;;10.40;5.70;;;12.10;72.20;;;;;;5095748;28;20062;-87
2022/04/16 04:32:03;;;;;;;11.50;6.82;;;12.10;71.90;;;;;;5099010;28;20047;-88
2022/04/16 04:34:28;;;;;;;6.93;5.38;;;12.10;71.90;;;;;;5095744;28;20498;-88
2022/04/16 04:36:54;;;;;;;9.45;5.72;;;12.00;72.10;;;;;;5099655;28;20051;-88
2022/04/16 04:39:20;;;;;;;10.65;6.20;;;11.90;72.50;;;;;;5097808;28;20036;-88
2022/04/16 04:41:46;;;;;;;7.90;5.38;;;11.90;72.60;;;;;;5097289;28;20111;-87
2022/04/16 04:44:15;;;;;;;9.52;5.85;;;11.80;72.80;;;;;;5097893;28;20027;-87
2022/04/16 04:46:42;;;;;;;10.02;5.97;;;11.80;73.10;;;;;;5096539;28;20184;-87
2022/04/16 04:49:08;;;;;;;10.13;6.18;;;11.80;72.80;;;;;;5099878;28;20027;-87
2022/04/16 04:51:35;;;;;;;9.35;5.68;;;11.80;72.60;;;;;;5097474;28;20024;-87
2022/04/16 04:54:03;;;;;;;8.70;5.95;;;11.80;72.10;;;;;;5097544;28;20027;-88
2022/04/16 04:56:30;;;;;;;7.22;5.18;;;11.80;72.60;;;;;;5095120;28;20042;-88
2022/04/16 04:58:56;;;;;;;8.02;5.22;;;11.80;72.70;;;;;;5097315;28;20028;-87
2022/04/16 05:01:22;;;;;;;7.53;5.35;;;11.80;72.70;;;;;;5098761;28;20052;-87
2022/04/16 05:03:48;;;;;;;10.07;5.65;;;11.80;72.80;;;;;;5093510;28;20046;-87
2022/04/16 05:06:13;;;;;;;8.80;5.60;;;11.70;72.90;;;;;;5098378;28;20032;-87
2022/04/16 05:08:39;;;;;;;8.77;5.63;;;11.60;73.20;;;;;;5095868;28;20086;-87
2022/04/16 05:11:05;;;;;;;9.32;5.63;;;11.50;73.40;;;;;;5097250;28;20024;-87
2022/04/16 05:13:30;;;;;;;9.05;4.85;;;11.50;73.60;;;;;;5096815;28;20039;-87
2022/04/16 05:15:56;;;;;;;9.38;5.20;;;11.50;73.60;;;;;;5096970;28;20047;-87
2022/04/16 05:18:22;;;;;;;7.68;5.30;;;11.50;73.50;;;;;;5082469;28;20063;-87
2022/04/16 05:20:47;;;;;;;9.45;5.50;;;11.40;73.60;;;;;;5075274;28;20077;-87
2022/04/16 05:23:13;;;;;;;8.98;4.95;;;11.50;73.70;;;;;;5094276;28;20032;-88
2022/04/16 05:25:38;;;;;;;8.88;5.18;;;11.50;73.40;;;;;;5075269;28;20447;-88
2022/04/16 05:28:04;;;;;;;8.13;4.88;;;11.50;73.50;;;;;;5091060;28;20020;-86
2022/04/16 05:30:44;;;;;;;8.13;5.38;;;11.50;73.30;;;;;;5095675;28;20316;-88
2022/04/16 05:35:55;;;;;;;8.50;5.15;;;11.40;73.80;;;;;;5095716;28;20115;-86
2022/04/16 05:38:21;;;;;;;10.82;5.63;;;11.40;73.70;;;;;;5096687;28;20072;-87
2022/04/16 05:40:46;;;;;;;9.20;4.82;;;11.40;73.80;;;;;;5077533;28;20027;-87
2022/04/16 05:43:12;;;;;;;8.30;4.90;;;11.50;73.60;;;;;;5095216;28;20066;-88
2022/04/16 05:45:38;;;;;;;6.82;4.65;;;11.50;73.30;;;;;;5096705;28;20024;-87
2022/04/16 05:48:03;;;;;;;8.23;5.88;;;11.60;73.10;;;;;;5095653;28;20039;-87
2022/04/16 05:50:29;;;;;;;7.30;4.10;;;11.60;73.00;;;;;;5095047;28;20024;-87
2022/04/16 05:52:55;;;;;;;9.57;4.82;;;11.70;73.00;;;;;;5096517;28;20024;-87
2022/04/16 05:55:21;;;;;;;9.35;5.18;;;11.60;73.10;;;;;;5093868;28;20612;-88
2022/04/16 05:57:46;;;;;;;8.98;5.20;;;11.50;73.40;;;;;;5094829;28;20034;-87
2022/04/16 06:00:13;;;;;;;9.98;5.88;;;11.50;73.50;;;;;;5095065;28;20039;-87
2022/04/16 06:02:39;;;;;;;10.35;4.72;;;11.60;73.10;;;;;;5093834;28;20158;-78
2022/04/16 06:05:05;;;;;;;6.38;4.60;;;11.60;73.00;;;;;;5075719;28;20110;-77
2022/04/16 06:07:30;;;;;;;7.25;4.28;;;11.70;72.80;;;;;;5075988;28;20051;-77
2022/04/16 06:09:56;;;;;;;8.10;4.80;;;11.80;72.50;;;;;;5094667;28;20032;-77
2022/04/16 06:12:23;;;;;;;7.00;4.35;;;11.80;72.70;;;;;;5095677;28;20031;-78
2022/04/16 06:14:52;;;;;;;6.97;4.88;;;11.80;72.60;;;;;;5095741;28;20039;-77
2022/04/16 06:17:18;;;;;;;6.90;4.40;;;11.80;72.80;;;;;;5095257;28;20032;-78
2022/04/16 06:19:44;;;;;;;7.95;5.03;;;11.80;73.10;;;;;;5095833;28;20091;-82
2022/04/16 06:22:12;;;;;;;7.72;4.72;;;11.80;73.00;;;;;;5095655;28;20555;-79
2022/04/16 06:24:42;;;;;;;10.75;4.65;;;11.80;72.80;;;;;;5095801;28;20047;-79
2022/04/16 06:27:08;;;;;;;6.90;4.40;;;11.90;72.70;;;;;;5093184;28;20023;-81
2022/04/16 06:29:34;;;;;;;8.20;4.20;;;11.80;73.00;;;;;;5087589;28;20390;-83
2022/04/16 06:32:00;;;;;;;6.93;4.32;;;11.80;73.30;;;;;;5087381;28;20098;-83
2022/04/16 06:34:27;;;;;;;5.82;3.63;;;11.80;73.40;;;;;;5095277;28;20111;-80
2022/04/16 06:36:53;;;;;;;7.10;4.05;;;11.80;73.90;;;;;;5096727;28;20020;-81
2022/04/16 06:39:19;;;;;;;7.30;4.57;;;11.80;74.40;;;;;;5098573;28;20079;-81
2022/04/16 06:41:44;;;;;;;4.90;3.88;;;11.80;74.40;;;;;;5094498;28;20058;-78
2022/04/16 06:44:10;;;;;;;9.85;5.30;;;11.80;74.30;;;;;;5097968;28;20046;-80
2022/04/16 06:46:36;;;;;;;6.50;4.40;;;11.90;74.10;;;;;;5096914;28;20546;-81
2022/04/16 06:49:02;;;;;;;8.73;5.25;;;12.00;73.60;;;;;;5094137;28;20112;-81
2022/04/16 06:51:29;;;;;;;7.00;4.70;;;12.20;73.60;;;;;;5095200;28;20024;-81
2022/04/16 06:53:55;;;;;;;7.25;4.47;;;12.20;73.90;;;;;;5094993;28;20027;-82
2022/04/16 06:56:21;;;;;;;9.88;4.97;;;12.20;74.30;;;;;;5096179;28;20028;-82
2022/04/16 06:58:47;;;;;;;7.88;4.50;;;12.20;74.00;;;;;;5094902;28;20052;-81
2022/04/16 07:01:12;;;;;;;6.50;4.68;;;12.30;73.90;;;;;;5084963;28;20438;-80
2022/04/16 07:03:38;;;;;;;7.07;4.20;;;12.40;73.60;;;;;;5085094;28;20892;-79
2022/04/16 07:06:04;;;;;;;6.85;4.30;;;12.50;73.20;;;;;;5089439;28;20024;-82
2022/04/16 07:08:29;;;;;;;6.22;4.40;;;12.50;73.10;;;;;;5095097;28;20024;-78
2022/04/16 07:10:55;;;;;;;6.88;4.60;;;12.60;74.00;;;;;;5093563;28;20016;-81
2022/04/16 07:13:21;;;;;;;8.30;4.43;;;12.60;74.10;;;;;;5095308;28;20032;-82
2022/04/16 07:20:13;;;;;;;6.90;4.80;;;12.80;73.80;;;;;;5072411;28;20386;-79
2022/04/16 07:22:39;;;;;;;9.05;4.88;;;12.80;73.90;;;;;;5071389;28;20596;-81
2022/04/16 07:25:05;;;;;;;6.72;4.70;;;12.90;73.90;;;;;;5066392;28;20075;-82
2022/04/16 07:27:34;;;;;;;4.95;4.15;;;13.10;73.70;;;;;;5052572;28;20038;-77
2022/04/16 07:30:00;;;;;;;7.72;4.75;;;13.30;73.30;;;;;;5053930;28;20075;-79
2022/04/16 07:32:26;;;;;;;6.43;4.50;;;13.60;72.80;;;;;;5066343;28;20033;-77
2022/04/16 07:34:52;;;;;;;6.88;4.68;;;14.00;72.10;;;;;;5064938;28;20029;-77
2022/04/16 07:37:18;;;;;;;6.53;4.50;;;14.80;70.50;;;;;;5062172;28;20059;-76
2022/04/16 07:39:44;;;;;;;4.75;3.72;;;15.30;69.00;;;;;;5085153;28;20111;-77
2022/04/16 07:42:09;;;;;;;6.10;4.05;;;16.30;66.40;;;;;;5079354;28;20032;-77
2022/04/16 07:44:35;;;;;;;6.70;5.18;;;17.10;63.90;;;;;;5067091;28;20661;-77
2022/04/16 07:47:01;;;;;;;5.85;4.28;;;17.30;62.80;;;;;;5086483;28;20395;-77
2022/04/16 07:49:26;;;;;;;4.60;4.10;;;17.80;61.90;;;;;;5070112;28;20044;-82
2022/04/16 07:51:52;;;;;;;5.13;4.20;;;18.90;59.40;;;;;;5071296;28;20127;-81
2022/04/16 07:54:18;;;;;;;4.40;4.00;;;21.40;53.90;;;;;;5065129;28;20103;-77
2022/04/16 07:56:45;;;;;;;4.82;3.35;;;23.80;47.70;;;;;;5068335;28;20070;-78
2022/04/16 07:59:11;;;;;;;5.18;3.72;;;25.60;44.20;;;;;;5066577;28;20025;-78
2022/04/16 08:01:38;;;;;;;4.60;3.90;;;27.00;40.70;;;;;;5068463;28;20858;-79
2022/04/16 08:04:06;;;;;;;4.38;3.97;;;28.00;38.10;;;;;;5055238;28;20088;-78
2022/04/16 08:06:34;;;;;;;4.60;3.80;;;28.80;36.90;;;;;;5056875;28;20022;-78
2022/04/16 08:09:03;;;;;;;4.90;4.50;;;29.50;35.80;;;;;;5052219;28;20291;-78
2022/04/16 08:11:31;;;;;;;5.03;4.10;;;30.00;34.50;;;;;;5065447;28;20025;-79
2022/04/16 08:13:57;;;;;;;4.25;3.85;;;30.40;33.00;;;;;;5065866;28;20550;-79
2022/04/16 08:16:23;;;;;;;5.03;4.07;;;31.00;33.20;;;;;;5064272;28;20012;-79
2022/04/16 08:18:49;;;;;;;4.05;3.65;;;31.40;32.20;;;;;;5068502;28;20059;-78
2022/04/16 08:21:15;;;;;;;4.00;3.70;;;31.80;32.30;;;;;;5068362;28;20043;-79
2022/04/16 08:23:54;;;;;;;4.93;4.07;;;32.30;30.90;;;;;;5070074;28;20547;-79
2022/04/16 08:26:23;;;;;;;6.03;4.15;;;32.60;31.00;;;;;;5064244;28;20772;-79
2022/04/16 08:28:49;;;;;;;5.97;4.60;;;32.90;30.30;;;;;;5066459;28;20491;-79
2022/04/16 08:31:14;;;;;;;6.97;4.35;;;33.10;29.90;;;;;;5057341;28;21046;-79
2022/04/16 08:33:40;;;;;;;7.75;5.95;;;33.40;30.10;;;;;;5052225;28;20066;-79
2022/04/16 08:36:06;;;;;;;10.15;6.80;;;33.50;28.20;;;;;;5054406;28;20036;-79
2022/04/16 08:38:31;;;;;;;7.90;6.68;;;32.60;28.70;;;;;;5055819;28;20021;-78
2022/04/16 08:41:00;;;;;;;7.38;6.60;;;32.60;28.00;;;;;;5055563;28;20036;-79
2022/04/16 08:43:25;;;;;;;7.70;6.05;;;33.20;28.70;;;;;;5056851;28;20071;-78
2022/04/16 08:45:55;;;;;;;9.23;6.38;;;33.50;28.10;;;;;;5054271;28;20018;-79
2022/04/16 08:48:20;;;;;;;7.55;6.75;;;33.70;27.50;;;;;;5052055;28;20025;-78
2022/04/16 08:50:47;;;;;;;7.85;6.28;;;33.60;27.20;;;;;;5055025;28;20040;-79
2022/04/16 08:53:14;;;;;;;9.43;6.32;;;33.40;26.30;;;;;;5040572;28;20023;-79
2022/04/16 08:55:40;;;;;;;8.20;6.53;;;33.60;27.70;;;;;;5055356;28;20032;-79
2022/04/16 08:58:05;;;;;;;10.52;6.75;;;33.30;27.00;;;;;;5054527;28;20040;-79
2022/04/16 09:00:31;;;;;;;9.15;6.07;;;33.70;27.20;;;;;;5056981;28;20013;-79
2022/04/16 09:02:59;;;;;;;7.05;5.47;;;33.80;27.30;;;;;;5057042;28;20036;-79
2022/04/16 09:05:27;;;;;;;8.25;6.35;;;33.90;25.60;;;;;;5054910;28;20028;-79
2022/04/16 09:07:57;;;;;;;10.13;6.78;;;33.60;26.80;;;;;;5044452;28;20025;-79
2022/04/16 09:10:30;;;;;;;9.10;5.95;;;33.90;26.80;;;;;;5035659;28;20574;-79
2022/04/16 09:12:58;;;;;;;10.40;6.45;;;34.30;25.30;;;;;;5035536;28;20033;-79
2022/04/16 09:15:25;;;;;;;9.05;6.57;;;34.40;25.80;;;;;;5035595;28;20029;-79
2022/04/16 09:18:07;;;;;;;7.28;6.00;;;34.40;24.40;;;;;;5034617;28;20030;-78
2022/04/16 09:20:38;;;;;;;7.97;6.30;;;34.00;26.00;;;;;;5035480;28;20029;-80
2022/04/16 09:23:20;;;;;;;9.43;7.07;;;34.20;24.50;;;;;;5035658;28;20125;-79
2022/04/16 09:25:49;;;;;;;7.97;6.25;;;33.20;24.40;;;;;;5027663;28;20017;-80
2022/04/16 09:28:17;;;;;;;9.48;7.05;;;32.80;26.40;;;;;;5055929;28;20032;-80
2022/04/16 09:30:51;;;;;;;8.65;6.38;;;33.60;26.70;;;;;;5043639;28;20028;-81
2022/04/16 09:33:16;;;;;;;7.90;6.50;;;34.20;24.20;;;;;;5055926;28;20029;-80
2022/04/16 09:35:42;;;;;;;10.52;6.90;;;34.40;24.40;;;;;;5039811;28;20029;-81
2022/04/16 09:38:12;;;;;;;8.63;6.95;;;34.60;23.90;;;;;;5047591;28;20041;-80
2022/04/16 09:40:38;;;;;;;8.63;7.72;;;34.80;23.60;;;;;;5055275;28;20108;-80
2022/04/16 09:43:06;;;;;;;7.45;6.53;;;34.50;23.50;;;;;;5042173;28;20064;-84
2022/04/16 09:45:32;;;;;;;8.18;7.38;;;34.70;23.60;;;;;;5048236;28;20650;-80
2022/04/16 09:47:59;;;;;;;8.80;7.05;;;34.70;23.60;;;;;;5055643;28;20529;-78
2022/04/16 09:50:27;;;;;;;7.10;6.25;;;35.10;23.60;;;;;;5049115;28;20411;-77
2022/04/16 09:52:59;;;;;;;8.57;7.47;;;34.90;23.40;;;;;;5055890;28;20021;-83
2022/04/16 09:55:26;;;;;;;8.80;6.65;;;34.90;23.40;;;;;;5050205;28;20100;-85
2022/04/16 09:58:09;;;;;;;8.87;7.13;;;34.90;23.80;;;;;;5054162;28;20112;-85
2022/04/16 10:00:36;;;;;;;7.68;6.68;;;34.10;23.90;;;;;;5049350;28;20025;-85
2022/04/16 10:03:10;;;;;;;7.03;5.82;;;34.20;23.80;;;;;;5051827;28;20051;-84
2022/04/16 10:05:36;;;;;;;8.45;6.13;;;32.40;23.70;;;;;;5051077;28;20061;-84
2022/04/16 10:08:03;;;;;;;8.10;5.70;;;31.80;25.10;;;;;;5049345;28;20025;-84
2022/04/16 10:10:31;;;;;;;6.43;5.50;;;31.50;25.20;;;;;;5048605;28;20432;-84
2022/04/16 10:13:05;;;;;;;7.97;5.57;;;31.70;26.50;;;;;;5054304;28;20033;-84
2022/04/16 10:15:52;;;;;;;8.25;5.65;;;32.10;26.20;;;;;;5054459;28;20025;-85
2022/04/16 10:18:17;;;;;;;6.68;5.28;;;32.30;24.80;;;;;;5045700;28;20057;-84
2022/04/16 10:21:00;;;;;;;8.52;6.25;;;31.50;26.20;;;;;;5053276;28;20047;-84
2022/04/16 10:23:31;;;;;;;7.90;6.03;;;30.10;26.60;;;;;;5052535;28;20031;-84
2022/04/16 10:26:18;;;;;;;8.05;5.97;;;29.30;29.20;;;;;;5054866;28;20031;-84
2022/04/16 10:28:53;;;;;;;8.38;7.03;;;28.90;30.50;;;;;;5052795;28;20032;-83
2022/04/16 10:31:30;;;;;;;13.40;7.78;;;27.50;31.60;;;;;;5055135;28;20025;-84
2022/04/16 10:34:02;;;;;;;11.27;7.35;;;26.40;33.60;;;;;;5051014;28;20039;-84
2022/04/16 10:36:44;;;;;;;11.50;8.25;;;26.00;34.80;;;;;;5051897;28;20403;-84
2022/04/16 10:39:17;;;;;;;10.05;7.28;;;25.30;35.50;;;;;;5035680;28;20053;-88
2022/04/16 10:41:56;;;;;;;13.60;7.90;;;25.40;36.70;;;;;;5078819;28;20626;-80
2022/04/16 10:44:23;;;;;;;10.70;7.17;;;25.50;35.90;;;;;;5054974;28;20455;-82
2022/04/16 10:46:50;;;;;;;7.65;5.88;;;25.70;37.90;;;;;;5036066;28;20033;-84
2022/04/16 10:49:22;;;;;;;8.80;5.68;;;25.80;36.00;;;;;;5055023;28;20037;-86
2022/04/16 10:51:50;;;;;;;9.68;5.88;;;25.70;36.40;;;;;;5055236;28;20395;-80
2022/04/16 10:54:31;;;;;;;6.45;3.63;;;25.70;36.30;;;;;;5040574;28;20449;-84
2022/04/16 10:56:57;;;;;;;7.05;3.38;;;25.60;33.30;;;;;;5034912;28;20025;-81
2022/04/16 10:59:42;;;;;;;7.85;3.03;;;25.50;33.20;;;;;;5039026;28;20024;-81
2022/04/16 11:02:16;;;;;;;4.97;2.80;;;25.40;32.40;;;;;;5055183;28;20064;-80
2022/04/16 11:04:42;;;;;;;7.15;3.33;;;25.50;33.50;;;;;;5051640;28;20139;-78
2022/04/16 11:07:10;;;;;;;7.88;3.80;;;24.90;34.00;;;;;;5054893;28;20029;-78
2022/04/16 11:09:38;;;;;;;7.05;3.60;;;24.90;34.20;;;;;;5058455;28;20040;-79
2022/04/16 11:12:08;;;;;;;6.10;3.35;;;24.30;33.30;;;;;;5048072;28;20035;-79
2022/04/16 11:14:35;;;;;;;4.10;2.47;;;24.10;35.90;;;;;;5055882;28;20041;-78
2022/04/16 11:17:03;;;;;;;8.18;3.45;;;24.00;33.70;;;;;;5055187;28;20098;-80
2022/04/16 11:19:29;;;;;;;6.25;2.90;;;23.80;34.40;;;;;;5052627;28;20049;-83
2022/04/16 11:21:55;;;;;;;5.10;2.67;;;24.20;37.40;;;;;;5052773;28;20047;-80
2022/04/16 11:24:20;;;;;;;5.38;2.63;;;24.10;34.30;;;;;;5054774;28;20391;-80
2022/04/16 11:35:00;;;;;;;4.85;2.60;;;24.30;34.20;;;;;;5054829;28;20109;-82
2022/04/16 11:37:26;;;;;;;7.78;3.08;;;24.30;35.20;;;;;;5054559;28;20049;-81
2022/04/16 11:40:05;;;;;;;4.75;2.90;;;24.30;34.30;;;;;;5052818;28;20025;-80
2022/04/16 11:42:31;;;;;;;4.50;2.63;;;24.30;35.20;;;;;;5054364;28;20057;-80
2022/04/16 11:44:57;;;;;;;3.75;2.78;;;24.40;35.60;;;;;;5053408;28;20028;-81
2022/04/16 11:47:28;;;;;;;5.10;3.13;;;24.60;34.60;;;;;;5052964;28;20507;-80
2022/04/16 11:49:55;;;;;;;4.15;2.67;;;24.50;33.20;;;;;;5034560;28;20029;-81
2022/04/16 11:52:26;;;;;;;5.22;3.13;;;24.50;33.70;;;;;;5033383;28;20061;-85
2022/04/16 11:55:14;;;;;;;4.65;3.10;;;24.20;32.40;;;;;;5033416;28;20018;-89
2022/04/16 11:57:53;;;;;;;8.38;4.32;;;24.20;33.40;;;;;;5037047;28;20032;-80
2022/04/16 12:00:21;;;;;;;6.30;3.85;;;24.20;35.00;;;;;;5052379;28;20025;-79
2022/04/16 12:02:47;;;;;;;5.63;3.63;;;24.40;34.50;;;;;;5041194;28;20041;-84
2022/04/16 12:05:17;;;;;;;7.05;3.90;;;24.20;34.00;;;;;;5046038;28;20051;-79
2022/04/16 12:07:50;;;;;;;7.10;4.00;;;24.30;34.40;;;;;;5052578;28;20033;-79
2022/04/16 12:10:17;;;;;;;9.93;4.22;;;24.10;34.20;;;;;;5054999;28;20029;-80
2022/04/16 12:12:54;;;;;;;5.30;3.65;;;24.30;34.00;;;;;;5056207;28;20035;-80
2022/04/16 12:15:24;;;;;;;6.25;3.10;;;24.30;35.10;;;;;;5055441;28;20021;-81
2022/04/16 12:17:51;;;;;;;7.32;4.28;;;24.30;33.60;;;;;;5050450;28;20029;-80
2022/04/16 12:20:20;;;;;;;6.28;4.22;;;24.30;34.10;;;;;;5056321;28;20555;-80
2022/04/16 12:22:56;;;;;;;8.23;4.70;;;24.00;34.40;;;;;;5055837;28;20025;-80
2022/04/16 12:25:24;;;;;;;6.30;4.13;;;23.90;34.70;;;;;;5052210;28;20496;-80
2022/04/16 12:27:54;;;;;;;10.07;4.20;;;24.10;33.30;;;;;;5054066;28;20518;-80
2022/04/16 12:30:24;;;;;;;5.82;3.33;;;23.80;33.80;;;;;;5052815;28;20033;-80
2022/04/16 12:33:04;;;;;;;6.07;3.50;;;24.00;33.90;;;;;;5054138;28;20428;-78
2022/04/16 12:35:33;;;;;;;7.80;4.47;;;24.00;32.90;;;;;;5054538;28;20021;-80
2022/04/16 12:37:59;;;;;;;5.68;3.78;;;23.80;33.60;;;;;;5053931;28;20029;-80
2022/04/16 12:40:27;;;;;;;4.68;2.67;;;24.00;34.50;;;;;;5051454;28;20025;-78
2022/04/16 12:42:54;;;;;;;3.97;2.13;;;24.20;35.30;;;;;;5054861;28;20071;-78
2022/04/16 12:45:23;;;;;;;6.38;2.95;;;24.30;34.30;;;;;;5053405;28;20431;-79
2022/04/16 12:47:53;;;;;;;7.97;4.43;;;24.40;35.40;;;;;;5048949;28;20028;-79
2022/04/16 12:50:19;;;;;;;6.40;4.43;;;24.50;34.60;;;;;;5055164;28;20025;-79
2022/04/16 12:52:45;;;;;;;6.25;4.43;;;24.30;35.60;;;;;;5055517;28;20028;-79
2022/04/16 12:55:12;;;;;;;6.90;4.07;;;24.50;35.70;;;;;;5054471;28;20029;-79
2022/04/16 12:57:38;;;;;;;6.47;4.10;;;24.50;36.00;;;;;;5054257;28;20940;-79
2022/04/16 13:00:09;;;;;;;7.65;3.88;;;24.40;34.90;;;;;;5053459;28;20087;-78
2022/04/16 13:02:35;;;;;;;4.40;2.70;;;24.40;33.40;;;;;;5071434;28;20025;-79
2022/04/16 13:05:01;;;;;;;5.72;2.70;;;24.30;33.10;;;;;;5055297;28;20487;-79
2022/04/16 13:07:27;;;;;;;3.75;2.88;;;24.30;34.50;;;;;;5054070;28;20047;-80
2022/04/16 13:09:52;;;;;;;3.05;2.30;;;24.30;34.10;;;;;;5052710;28;20115;-79
2022/04/16 13:12:19;;;;;;;4.20;1.85;;;24.30;33.20;;;;;;5050037;28;20021;-78
2022/04/16 13:14:46;;;;;;;4.32;2.67;;;24.30;32.30;;;;;;5053410;28;20025;-79