Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:17;;;;;;;;;;;;;;;17.73;100.00;95796.97;1048925;28;19955;-77
2021/07/07 00:00:47;;;;;;;;;;;;;;;17.73;100.00;95800.44;1048934;28;19913;-76
2021/07/07 00:01:17;;;;;;;;;;;;;;;17.75;100.00;95805.53;1048845;28;19913;-75
2021/07/07 00:01:48;;;;;;;;;;;;;;;17.72;100.00;95801.53;1048916;28;19980;-76
2021/07/07 00:02:18;;;;;;;;;;;;;;;17.71;100.00;95804.53;1048527;28;19923;-75
2021/07/07 00:02:48;;;;;;;;;;;;;;;17.71;100.00;95801.84;1048738;28;19946;-75
2021/07/07 00:03:18;;;;;;;;;;;;;;;17.72;100.00;95798.06;1048576;28;20065;-76
2021/07/07 00:03:49;;;;;;;;;;;;;;;17.70;100.00;95797.56;1048645;28;19913;-75
2021/07/07 00:04:19;;;;;;;;;;;;;;;17.69;100.00;95796.75;1048953;28;19912;-74
2021/07/07 00:04:50;;;;;;;;;;;;;;;17.67;100.00;95791.69;1049027;28;19943;-77
2021/07/07 00:05:21;;;;;;;;;;;;;;;17.67;100.00;95796.31;1048798;28;20365;-74
2021/07/07 00:05:51;;;;;;;;;;;;;;;17.68;100.00;95795.97;1048940;28;19917;-76
2021/07/07 00:06:21;;;;;;;;;;;;;;;17.68;100.00;95795.97;1048781;28;19923;-77
2021/07/07 00:06:52;;;;;;;;;;;;;;;17.68;100.00;95792.47;1048716;28;20369;-77
2021/07/07 00:07:22;;;;;;;;;;;;;;;17.70;100.00;95789.44;1048561;28;19964;-76
2021/07/07 00:07:52;;;;;;;;;;;;;;;17.68;100.00;95793.28;1048538;28;19908;-76
2021/07/07 00:08:22;;;;;;;;;;;;;;;17.69;100.00;95785.97;1048701;28;19917;-76
2021/07/07 00:08:53;;;;;;;;;;;;;;;17.70;100.00;95781.34;1048753;28;19913;-77
2021/07/07 00:09:23;;;;;;;;;;;;;;;17.70;100.00;95781.34;1048900;28;19927;-77
2021/07/07 00:09:53;;;;;;;;;;;;;;;17.69;100.00;95780.56;1048985;28;19943;-76
2021/07/07 00:10:24;;;;;;;;;;;;;;;17.70;100.00;95784.03;1048856;28;20285;-77
2021/07/07 00:10:54;;;;;;;;;;;;;;;17.68;100.00;95785.16;1048859;28;19916;-77
2021/07/07 00:11:24;;;;;;;;;;;;;;;17.70;100.00;95782.13;1048897;28;19917;-76
2021/07/07 00:11:54;;;;;;;;;;;;;;;17.70;100.00;95778.63;1049109;28;20281;-76
2021/07/07 00:12:25;;;;;;;;;;;;;;;17.68;100.00;95779.75;1049099;28;19924;-74
2021/07/07 00:12:59;;;;;;;;;;;;;;;17.66;100.00;95781.22;1048898;28;20388;-75
2021/07/07 00:13:29;;;;;;;;;;;;;;;17.68;100.00;95778.97;1048620;28;19940;-74
2021/07/07 00:13:59;;;;;;;;;;;;;;;17.69;100.00;95780.56;1048922;28;20411;-75
2021/07/07 00:14:30;;;;;;;;;;;;;;;17.69;100.00;95780.56;1048846;28;20361;-75
2021/07/07 00:15:00;;;;;;;;;;;;;;;17.66;100.00;95771.19;1048834;28;19912;-75
2021/07/07 00:15:31;;;;;;;;;;;;;;;17.66;100.00;95771.19;1048923;28;19921;-75
2021/07/07 00:16:02;;;;;;;;;;;;;;;17.65;100.00;95774.97;1048902;28;19913;-75
2021/07/07 00:16:32;;;;;;;;;;;;;;;17.66;100.00;95773.09;1048795;28;20350;-75
2021/07/07 00:17:02;;;;;;;;;;;;;;;17.67;100.00;95777.38;1048933;28;19913;-75
2021/07/07 00:17:32;;;;;;;;;;;;;;;17.66;100.00;95776.59;1048908;28;19921;-75
2021/07/07 00:18:06;;;;;;;;;;;;;;;17.66;100.00;95776.59;1048917;28;20337;-75
2021/07/07 00:18:36;;;;;;;;;;;;;;;17.66;100.00;95776.59;1048448;28;20376;-76
2021/07/07 00:19:06;;;;;;;;;;;;;;;17.67;100.00;95782.78;1048618;28;19958;-75
2021/07/07 00:19:37;;;;;;;;;;;;;;;17.66;100.00;95775.81;1048516;28;19972;-75
2021/07/07 00:20:07;;;;;;;;;;;;;;;17.66;100.00;95787.41;1048575;28;19985;-75
2021/07/07 00:20:44;;;;;;;;;;;;;;;17.66;100.00;95784.69;1048859;28;20410;-75
2021/07/07 00:21:14;;;;;;;;;;;;;;;17.67;100.00;95786.28;1048957;28;20369;-75
2021/07/07 00:21:44;;;;;;;;;;;;;;;17.68;100.00;95787.06;1048924;28;19917;-75
2021/07/07 00:22:14;;;;;;;;;;;;;;;17.69;100.00;95785.97;1048901;28;19922;-75
2021/07/07 00:22:46;;;;;;;;;;;;;;;17.67;100.00;95791.69;1048876;28;20369;-75
2021/07/07 00:23:17;;;;;;;;;;;;;;;17.66;100.00;95792.81;1048809;28;19909;-75
2021/07/07 00:23:47;;;;;;;;;;;;;;;17.66;100.00;95787.41;1048610;28;19916;-75
2021/07/07 00:24:17;;;;;;;;;;;;;;;17.67;100.00;95788.19;1048839;28;19916;-75
2021/07/07 00:24:47;;;;;;;;;;;;;;;17.65;100.00;95785.00;1048916;28;19952;-75
2021/07/07 00:25:18;;;;;;;;;;;;;;;17.66;100.00;95786.63;1048798;28;20332;-75
2021/07/07 00:25:48;;;;;;;;;;;;;;;17.66;100.00;95787.41;1048825;28;19946;-75
2021/07/07 00:26:18;;;;;;;;;;;;;;;17.66;100.00;95786.63;1048833;28;19912;-75
2021/07/07 00:26:49;;;;;;;;;;;;;;;17.64;100.00;95781.50;1048840;28;20322;-75
2021/07/07 00:27:20;;;;;;;;;;;;;;;17.62;100.00;95785.66;1048807;28;19912;-75
2021/07/07 00:27:50;;;;;;;;;;;;;;;17.62;100.00;95783.75;1048822;28;20015;-74
2021/07/07 00:28:21;;;;;;;;;;;;;;;17.62;100.00;95786.44;1048560;28;19935;-75
2021/07/07 00:28:51;;;;;;;;;;;;;;;17.61;100.00;95782.16;1048548;28;19912;-75
2021/07/07 00:29:21;;;;;;;;;;;;;;;17.60;100.00;95785.16;1048441;28;20311;-75
2021/07/07 00:29:54;;;;;;;;;;;;;;;17.62;100.00;95783.75;1048541;28;19938;-74
2021/07/07 00:30:25;;;;;;;;;;;;;;;17.60;100.00;95777.84;1048889;28;20397;-75
2021/07/07 00:30:56;;;;;;;;;;;;;;;17.62;100.00;95791.84;1048958;28;19913;-74
2021/07/07 00:31:26;;;;;;;;;;;;;;;17.62;100.00;95785.66;1048881;28;20345;-75
2021/07/07 00:31:56;;;;;;;;;;;;;;;17.64;100.00;95788.81;1048896;28;19912;-74
2021/07/07 00:32:26;;;;;;;;;;;;;;;17.64;100.00;95786.91;1048895;28;19962;-75
2021/07/07 00:32:57;;;;;;;;;;;;;;;17.66;100.00;95792.81;1048938;28;19924;-75
2021/07/07 00:33:27;;;;;;;;;;;;;;;17.64;100.00;95792.31;1048446;28;20381;-75
2021/07/07 00:33:57;;;;;;;;;;;;;;;17.63;100.00;95789.94;1052676;28;19912;-75
2021/07/07 00:34:28;;;;;;;;;;;;;;;17.63;100.00;95787.25;1052717;28;19912;-75
2021/07/07 00:34:58;;;;;;;;;;;;;;;17.64;100.00;95792.31;1052536;28;20312;-74
2021/07/07 00:35:28;;;;;;;;;;;;;;;17.63;100.00;95788.03;1056912;28;19927;-75
2021/07/07 00:35:59;;;;;;;;;;;;;;;17.64;100.00;95778.00;1048865;28;19952;-74
2021/07/07 00:36:29;;;;;;;;;;;;;;;17.63;100.00;95788.03;1048586;28;19919;-74
2021/07/07 00:36:59;;;;;;;;;;;;;;;17.65;100.00;95787.69;1048777;28;20350;-74
2021/07/07 00:37:29;;;;;;;;;;;;;;;17.63;100.00;95787.25;1048878;28;19917;-74
2021/07/07 00:38:00;;;;;;;;;;;;;;;17.63;100.00;95785.34;1048906;28;19993;-74
2021/07/07 00:38:30;;;;;;;;;;;;;;;17.64;100.00;95788.81;1048546;28;20527;-75
2021/07/07 00:39:00;;;;;;;;;;;;;;;17.65;100.00;95795.81;1048877;28;19909;-75
2021/07/07 00:39:31;;;;;;;;;;;;;;;17.64;100.00;95800.41;1048644;28;20312;-75
2021/07/07 00:40:01;;;;;;;;;;;;;;;17.65;100.00;95795.81;1048805;28;19908;-75
2021/07/07 00:40:31;;;;;;;;;;;;;;;17.66;100.00;95798.22;1048751;28;19916;-75
2021/07/07 00:41:02;;;;;;;;;;;;;;;17.65;100.00;95796.59;1048913;28;20015;-75
2021/07/07 00:41:32;;;;;;;;;;;;;;;17.66;100.00;95792.81;1049163;28;19917;-75
2021/07/07 00:42:03;;;;;;;;;;;;;;;17.66;100.00;95800.13;1049609;28;19904;-75
2021/07/07 00:42:33;;;;;;;;;;;;;;;17.66;100.00;95803.63;1049208;28;20475;-74
2021/07/07 00:43:03;;;;;;;;;;;;;;;17.67;100.00;95805.19;1049321;28;19947;-75
2021/07/07 00:43:33;;;;;;;;;;;;;;;17.68;100.00;95795.97;1049290;28;19913;-74
2021/07/07 00:44:04;;;;;;;;;;;;;;;17.69;100.00;95804.88;1049348;28;19905;-75
2021/07/07 00:44:34;;;;;;;;;;;;;;;17.68;100.00;95808.69;1049429;28;19969;-74
2021/07/07 00:45:05;;;;;;;;;;;;;;;17.70;100.00;95802.97;1049637;28;19896;-75
2021/07/07 00:45:35;;;;;;;;;;;;;;;17.70;100.00;95802.97;1049291;28;19917;-75
2021/07/07 00:46:05;;;;;;;;;;;;;;;17.70;100.00;95805.66;1049618;28;20377;-75
2021/07/07 00:46:37;;;;;;;;;;;;;;;17.70;100.00;95802.97;1049225;28;19986;-74
2021/07/07 00:47:07;;;;;;;;;;;;;;;17.71;100.00;95799.13;1045068;28;19913;-75
2021/07/07 00:47:38;;;;;;;;;;;;;;;17.70;100.00;95806.47;1045158;28;20419;-75
2021/07/07 00:48:08;;;;;;;;;;;;;;;17.71;100.00;95804.53;1045320;28;20325;-75
2021/07/07 00:48:38;;;;;;;;;;;;;;;17.70;100.00;95801.06;1049203;28;20002;-75
2021/07/07 00:49:13;;;;;;;;;;;;;;;17.67;100.00;95805.19;1049629;28;20391;-75
2021/07/07 00:49:43;;;;;;;;;;;;;;;17.66;100.00;95802.81;1049537;28;20384;-75
2021/07/07 00:50:14;;;;;;;;;;;;;;;17.65;100.00;95801.22;1049718;28;19913;-74
2021/07/07 00:50:44;;;;;;;;;;;;;;;17.64;100.00;95807.75;1049514;28;19917;-74
2021/07/07 00:51:14;;;;;;;;;;;;;;;17.64;100.00;95808.53;1049619;28;19959;-75
2021/07/07 00:51:44;;;;;;;;;;;;;;;17.65;100.00;95810.13;1049316;28;19917;-74
2021/07/07 00:52:15;;;;;;;;;;;;;;;17.63;100.00;95809.66;1049276;28;19913;-75
2021/07/07 00:52:45;;;;;;;;;;;;;;;17.60;100.00;95814.88;1049254;28;20400;-75
2021/07/07 00:53:17;;;;;;;;;;;;;;;17.62;100.00;95808.06;1049208;28;20022;-74
2021/07/07 00:53:47;;;;;;;;;;;;;;;17.59;100.00;95811.41;1045155;28;19917;-74
2021/07/07 00:54:17;;;;;;;;;;;;;;;17.60;100.00;95809.47;1041066;28;19937;-74
2021/07/07 00:54:48;;;;;;;;;;;;;;;17.59;100.00;95814.09;1041001;28;19913;-74
2021/07/07 00:55:18;;;;;;;;;;;;;;;17.59;100.00;95814.09;1040888;28;19984;-75
2021/07/07 00:55:48;;;;;;;;;;;;;;;17.57;100.00;95816.34;1045180;28;19915;-74
2021/07/07 00:56:19;;;;;;;;;;;;;;;17.55;100.00;95813.13;1045019;28;19980;-74
2021/07/07 00:56:49;;;;;;;;;;;;;;;17.57;100.00;95818.25;1040931;28;19913;-75
2021/07/07 00:57:19;;;;;;;;;;;;;;;17.56;100.00;95822.06;1036823;28;19910;-74
2021/07/07 00:57:50;;;;;;;;;;;;;;;17.53;100.00;95820.00;1032897;28;19949;-74
2021/07/07 00:58:21;;;;;;;;;;;;;;;17.51;100.00;95822.22;1037204;28;19914;-74
2021/07/07 00:58:52;;;;;;;;;;;;;;;17.52;100.00;95827.31;1045278;28;19920;-74
2021/07/07 00:59:22;;;;;;;;;;;;;;;17.53;100.00;95823.47;1049223;28;19919;-75
2021/07/07 00:59:53;;;;;;;;;;;;;;;17.51;100.00;95817.63;1049198;28;19943;-73
2021/07/07 01:00:24;;;;;;;;;;;;;;;17.48;100.00;95817.44;1049412;28;19920;-74
2021/07/07 01:00:55;;;;;;;;;;;;;;;17.46;100.00;95820.47;1049367;28;19912;-74
2021/07/07 01:01:25;;;;;;;;;;;;;;;17.47;100.00;95823.97;1047163;28;19952;-74
2021/07/07 01:01:55;;;;;;;;;;;;;;;17.44;100.00;95828.09;1047211;28;19909;-75
2021/07/07 01:02:26;;;;;;;;;;;;;;;17.45;100.00;95826.16;1046802;28;19908;-75
2021/07/07 01:02:57;;;;;;;;;;;;;;;17.47;100.00;95827.47;1042849;28;20351;-75
2021/07/07 01:03:27;;;;;;;;;;;;;;;17.45;100.00;95823.47;1051043;28;19973;-75
2021/07/07 01:03:58;;;;;;;;;;;;;;;17.46;100.00;95830.50;1055173;28;19938;-75
2021/07/07 01:04:28;;;;;;;;;;;;;;;17.48;100.00;95831.75;1055547;28;19904;-75
2021/07/07 01:04:58;;;;;;;;;;;;;;;17.47;100.00;95838.25;1059420;28;19912;-74
2021/07/07 01:05:29;;;;;;;;;;;;;;;17.44;100.00;95836.19;1051176;28;20348;-75
2021/07/07 01:06:00;;;;;;;;;;;;;;;17.42;100.00;95825.72;1051205;28;19958;-75
2021/07/07 01:06:30;;;;;;;;;;;;;;;17.42;100.00;95836.50;1051217;28;19905;-75
2021/07/07 01:07:00;;;;;;;;;;;;;;;17.41;100.00;95842.25;1050893;28;19959;-75
2021/07/07 01:07:31;;;;;;;;;;;;;;;17.39;100.00;95837.13;1051033;28;19919;-75
2021/07/07 01:08:01;;;;;;;;;;;;;;;17.38;100.00;95832.06;1050936;28;19931;-75
2021/07/07 01:08:31;;;;;;;;;;;;;;;17.36;100.00;95839.69;1051128;28;19931;-74
2021/07/07 01:09:02;;;;;;;;;;;;;;;17.32;100.00;95836.81;1046578;28;19948;-75
2021/07/07 01:09:32;;;;;;;;;;;;;;;17.30;100.00;95830.94;1046259;28;19909;-75
2021/07/07 01:10:03;;;;;;;;;;;;;;;17.28;100.00;95835.06;1049446;28;19983;-74
2021/07/07 01:10:33;;;;;;;;;;;;;;;17.28;100.00;95835.84;1049281;28;19912;-74
2021/07/07 01:11:03;;;;;;;;;;;;;;;17.28;100.00;95838.56;1049583;28;20335;-75
2021/07/07 01:11:34;;;;;;;;;;;;;;;17.25;100.00;95835.69;1050577;28;20378;-75
2021/07/07 01:12:05;;;;;;;;;;;;;;;17.26;100.00;95831.91;1049406;28;20015;-74
2021/07/07 01:12:35;;;;;;;;;;;;;;;17.23;100.00;95829.81;1049112;28;19943;-74
2021/07/07 01:13:06;;;;;;;;;;;;;;;17.23;100.00;95824.41;1049305;28;19908;-74
2021/07/07 01:13:37;;;;;;;;;;;;;;;17.22;100.00;95829.03;1044996;28;19971;-73
2021/07/07 01:14:08;;;;;;;;;;;;;;;17.22;100.00;95836.34;1045254;28;19995;-74
2021/07/07 01:14:38;;;;;;;;;;;;;;;17.23;100.00;95833.31;1049157;28;19909;-74
2021/07/07 01:15:10;;;;;;;;;;;;;;;17.23;100.00;95836.00;1049175;28;20396;-74
2021/07/07 01:15:43;;;;;;;;;;;;;;;17.23;100.00;95837.91;1049432;28;19950;-74
2021/07/07 01:16:13;;;;;;;;;;;;;;;17.22;100.00;95837.13;1049491;28;20376;-74
2021/07/07 01:16:43;;;;;;;;;;;;;;;17.23;100.00;95849.50;1048845;28;19908;-74
2021/07/07 01:17:13;;;;;;;;;;;;;;;17.24;100.00;95845.69;1049128;28;19925;-74
2021/07/07 01:17:44;;;;;;;;;;;;;;;17.25;100.00;95846.50;1049127;28;19908;-74
2021/07/07 01:18:14;;;;;;;;;;;;;;;17.25;100.00;95852.72;1049128;28;19916;-74
2021/07/07 01:18:44;;;;;;;;;;;;;;;17.28;100.00;95851.28;1049168;28;19912;-74
2021/07/07 01:19:15;;;;;;;;;;;;;;;17.25;100.00;95852.72;1049463;28;19917;-74
2021/07/07 01:19:45;;;;;;;;;;;;;;;17.27;100.00;95858.56;1049355;28;19908;-73
2021/07/07 01:20:16;;;;;;;;;;;;;;;17.26;100.00;95850.81;1049151;28;19909;-74
2021/07/07 01:20:47;;;;;;;;;;;;;;;17.23;100.00;95846.03;1049410;28;19916;-74
2021/07/07 01:21:17;;;;;;;;;;;;;;;17.21;100.00;95846.34;1049492;28;19962;-74
2021/07/07 01:21:48;;;;;;;;;;;;;;;17.21;100.00;95850.97;1053269;28;20353;-74
2021/07/07 01:22:18;;;;;;;;;;;;;;;17.22;100.00;95849.84;1053284;28;20010;-74
2021/07/07 01:22:49;;;;;;;;;;;;;;;17.22;100.00;95844.44;1053338;28;19943;-74
2021/07/07 01:23:19;;;;;;;;;;;;;;;17.22;100.00;95849.84;1053290;28;19908;-74
2021/07/07 01:23:52;;;;;;;;;;;;;;;17.23;100.00;95846.03;1049422;28;19904;-74
2021/07/07 01:24:23;;;;;;;;;;;;;;;17.23;100.00;95846.03;1049369;28;19996;-74
2021/07/07 01:24:53;;;;;;;;;;;;;;;17.24;100.00;95847.59;1049366;28;19914;-74
2021/07/07 01:25:23;;;;;;;;;;;;;;;17.22;100.00;95847.94;1049318;28;19913;-74
2021/07/07 01:25:53;;;;;;;;;;;;;;;17.22;100.00;95849.84;1049088;28;19916;-74
2021/07/07 01:26:24;;;;;;;;;;;;;;;17.21;100.00;95851.75;1049159;28;20060;-74
2021/07/07 01:26:54;;;;;;;;;;;;;;;17.21;100.00;95849.03;1049056;28;19912;-74
2021/07/07 01:27:27;;;;;;;;;;;;;;;17.23;100.00;95841.41;1049185;28;19909;-74
2021/07/07 01:28:01;;;;;;;;;;;;;;;17.24;100.00;95850.31;1053301;28;19969;-74
2021/07/07 01:28:32;;;;;;;;;;;;;;;17.23;100.00;95841.41;1052568;28;20475;-74
2021/07/07 01:29:02;;;;;;;;;;;;;;;17.26;100.00;95845.41;1049316;28;19916;-74
2021/07/07 01:29:32;;;;;;;;;;;;;;;17.26;100.00;95848.09;1049474;28;19908;-74
2021/07/07 01:30:04;;;;;;;;;;;;;;;17.27;100.00;95842.38;1049664;28;19912;-74
2021/07/07 01:30:34;;;;;;;;;;;;;;;17.22;100.00;95849.84;1049527;28;19924;-74
2021/07/07 01:31:04;;;;;;;;;;;;;;;17.23;100.00;95840.63;1049363;28;20278;-74
2021/07/07 01:31:36;;;;;;;;;;;;;;;17.25;100.00;95846.50;1051082;28;19900;-75
2021/07/07 01:32:06;;;;;;;;;;;;;;;17.25;100.00;95851.88;1051006;28;19998;-75
2021/07/07 01:32:36;;;;;;;;;;;;;;;17.27;100.00;95855.09;1052895;28;19920;-75
2021/07/07 01:33:07;;;;;;;;;;;;;;;17.23;100.00;95854.91;1055323;28;19914;-74
2021/07/07 01:33:37;;;;;;;;;;;;;;;17.26;100.00;95853.50;1054926;28;19912;-74
2021/07/07 01:34:07;;;;;;;;;;;;;;;17.26;100.00;95854.28;1053351;28;19916;-74
2021/07/07 01:34:38;;;;;;;;;;;;;;;17.24;100.00;95847.59;1049358;28;19935;-74
2021/07/07 01:35:08;;;;;;;;;;;;;;;17.23;100.00;95846.81;1049179;28;20393;-75
2021/07/07 01:35:39;;;;;;;;;;;;;;;17.23;100.00;95849.50;1049326;28;19916;-75
2021/07/07 01:36:09;;;;;;;;;;;;;;;17.24;100.00;95844.91;1049382;28;19959;-75
2021/07/07 01:36:39;;;;;;;;;;;;;;;17.23;100.00;95840.63;1049180;28;20284;-74
2021/07/07 01:37:10;;;;;;;;;;;;;;;17.21;100.00;95832.84;1049124;28;19954;-75
2021/07/07 01:37:40;;;;;;;;;;;;;;;17.20;100.00;95842.06;1049309;28;19916;-75
2021/07/07 01:38:10;;;;;;;;;;;;;;;17.19;100.00;95828.84;1049465;28;20397;-75
2021/07/07 01:38:41;;;;;;;;;;;;;;;17.18;100.00;95835.38;1049320;28;19913;-74
2021/07/07 01:39:11;;;;;;;;;;;;;;;17.16;100.00;95830.28;1049366;28;20009;-75
2021/07/07 01:39:41;;;;;;;;;;;;;;;17.18;100.00;95830.75;1049377;28;20273;-76
2021/07/07 01:40:12;;;;;;;;;;;;;;;17.19;100.00;95826.16;1049386;28;19974;-75
2021/07/07 01:40:42;;;;;;;;;;;;;;;17.19;100.00;95831.56;1049306;28;19920;-74
2021/07/07 01:41:13;;;;;;;;;;;;;;;17.19;100.00;95828.84;1053257;28;19916;-75
2021/07/07 01:41:43;;;;;;;;;;;;;;;17.19;100.00;95839.66;1053292;28;20269;-75
2021/07/07 01:42:14;;;;;;;;;;;;;;;17.17;100.00;95839.97;1053214;28;19916;-75
2021/07/07 01:42:44;;;;;;;;;;;;;;;17.18;100.00;95840.78;1049080;28;19913;-76
2021/07/07 01:43:14;;;;;;;;;;;;;;;17.19;100.00;95839.66;1049005;28;20285;-76
2021/07/07 01:43:45;;;;;;;;;;;;;;;17.20;100.00;95843.94;1049044;28;19913;-76
2021/07/07 01:44:15;;;;;;;;;;;;;;;17.20;100.00;95846.63;1048823;28;19912;-76
2021/07/07 01:44:45;;;;;;;;;;;;;;;17.19;100.00;95843.16;1049310;28;19923;-76
2021/07/07 01:45:15;;;;;;;;;;;;;;;17.20;100.00;95846.63;1049249;28;19931;-76
2021/07/07 01:45:46;;;;;;;;;;;;;;;17.19;100.00;95847.75;1049330;28;20137;-75
2021/07/07 01:46:16;;;;;;;;;;;;;;;17.19;100.00;95843.16;1049191;28;19905;-76
2021/07/07 01:46:46;;;;;;;;;;;;;;;17.18;100.00;95840.78;1049359;28;19944;-76
2021/07/07 01:47:17;;;;;;;;;;;;;;;17.18;100.00;95840.78;1049317;28;19923;-76
2021/07/07 01:47:47;;;;;;;;;;;;;;;17.15;100.00;95837.59;1049319;28;19954;-76
2021/07/07 01:48:17;;;;;;;;;;;;;;;17.15;100.00;95848.41;1049359;28;19909;-77
2021/07/07 01:48:47;;;;;;;;;;;;;;;17.15;100.00;95840.31;1048986;28;20044;-77
2021/07/07 01:49:18;;;;;;;;;;;;;;;17.17;100.00;95850.00;1049006;28;19904;-76
2021/07/07 01:49:48;;;;;;;;;;;;;;;17.12;100.00;95838.22;1048945;28;19959;-76
2021/07/07 01:50:18;;;;;;;;;;;;;;;17.13;100.00;95845.22;1049019;28;19958;-76
2021/07/07 01:50:48;;;;;;;;;;;;;;;17.13;100.00;95850.59;1048980;28;20003;-77
2021/07/07 01:51:19;;;;;;;;;;;;;;;17.14;100.00;95844.09;1049018;28;19901;-77
2021/07/07 01:51:49;;;;;;;;;;;;;;;17.14;100.00;95846.00;1049001;28;19908;-77
2021/07/07 01:52:19;;;;;;;;;;;;;;;17.15;100.00;95843.00;1048982;28;19901;-77
2021/07/07 01:52:50;;;;;;;;;;;;;;;17.17;100.00;95839.19;1048684;28;20357;-77
2021/07/07 01:53:20;;;;;;;;;;;;;;;17.17;100.00;95848.09;1048723;28;19907;-76
2021/07/07 01:53:50;;;;;;;;;;;;;;;17.18;100.00;95838.88;1049311;28;19907;-76
2021/07/07 01:54:21;;;;;;;;;;;;;;;17.17;100.00;95837.28;1049163;28;20372;-77
2021/07/07 01:54:51;;;;;;;;;;;;;;;17.17;100.00;95839.97;1049275;28;19909;-76
2021/07/07 01:55:22;;;;;;;;;;;;;;;17.19;100.00;95837.75;1049386;28;19940;-76
2021/07/07 01:55:55;;;;;;;;;;;;;;;17.21;100.00;95842.84;1049263;28;19905;-77
2021/07/07 01:56:25;;;;;;;;;;;;;;;17.20;100.00;95838.53;1049309;28;19905;-77
2021/07/07 01:56:55;;;;;;;;;;;;;;;17.20;100.00;95841.25;1049221;28;20361;-77
2021/07/07 01:57:26;;;;;;;;;;;;;;;17.18;100.00;95844.25;1049328;28;19954;-76
2021/07/07 01:57:56;;;;;;;;;;;;;;;17.21;100.00;95853.66;1057302;28;19904;-77
2021/07/07 01:58:26;;;;;;;;;;;;;;;17.19;100.00;95850.47;1057386;28;19933;-77
2021/07/07 01:58:57;;;;;;;;;;;;;;;17.19;100.00;95851.25;1057334;28;19963;-77
2021/07/07 01:59:27;;;;;;;;;;;;;;;17.18;100.00;95852.38;1057106;28;19911;-76
2021/07/07 01:59:57;;;;;;;;;;;;;;;17.17;100.00;95850.00;1049257;28;20363;-77
2021/07/07 02:00:32;;;;;;;;;;;;;;;17.17;100.00;95852.69;1049243;28;19913;-76
2021/07/07 02:01:03;;;;;;;;;;;;;;;17.17;100.00;95850.78;1049271;28;19911;-76
2021/07/07 02:01:33;;;;;;;;;;;;;;;17.19;100.00;95845.06;1049299;28;20265;-76
2021/07/07 02:02:04;;;;;;;;;;;;;;;17.18;100.00;95849.66;1049261;28;19905;-76
2021/07/07 02:02:34;;;;;;;;;;;;;;;17.19;100.00;95847.75;1049223;28;19901;-77
2021/07/07 02:03:05;;;;;;;;;;;;;;;17.17;100.00;95844.59;1049285;28;19905;-77
2021/07/07 02:03:36;;;;;;;;;;;;;;;17.16;100.00;95849.19;1049182;28;19983;-75
2021/07/07 02:04:06;;;;;;;;;;;;;;;17.18;100.00;95841.56;1049197;28;19905;-76
2021/07/07 02:04:36;;;;;;;;;;;;;;;17.17;100.00;95839.97;1049245;28;19944;-76
2021/07/07 02:05:07;;;;;;;;;;;;;;;17.16;100.00;95838.41;1049251;28;19923;-76
2021/07/07 02:05:37;;;;;;;;;;;;;;;17.17;100.00;95836.47;1049222;28;20062;-76
2021/07/07 02:06:08;;;;;;;;;;;;;;;17.14;100.00;95836.00;1049199;28;19919;-76
2021/07/07 02:06:39;;;;;;;;;;;;;;;17.10;100.00;95839.66;1049301;28;19919;-76
2021/07/07 02:07:09;;;;;;;;;;;;;;;17.07;100.00;95838.38;1053086;28;19912;-76
2021/07/07 02:07:39;;;;;;;;;;;;;;;17.07;100.00;95842.97;1053125;28;19912;-77
2021/07/07 02:08:10;;;;;;;;;;;;;;;17.07;100.00;95849.16;1048794;28;19912;-77
2021/07/07 02:08:40;;;;;;;;;;;;;;;17.05;100.00;95850.59;1048898;28;19920;-76
2021/07/07 02:09:10;;;;;;;;;;;;;;;17.02;100.00;95841.22;1048979;28;19912;-77
2021/07/07 02:09:41;;;;;;;;;;;;;;;17.04;100.00;95852.47;1048988;28;19954;-77
2021/07/07 02:10:12;;;;;;;;;;;;;;;17.05;100.00;95843.31;1049007;28;19913;-76
2021/07/07 02:10:42;;;;;;;;;;;;;;;17.07;100.00;95838.38;1049292;28;20026;-75
2021/07/07 02:11:12;;;;;;;;;;;;;;;17.10;100.00;95840.44;1049239;28;19913;-77
2021/07/07 02:11:42;;;;;;;;;;;;;;;17.11;100.00;95835.84;1049196;28;19919;-76
2021/07/07 02:12:13;;;;;;;;;;;;;;;17.11;100.00;95835.84;1049222;28;19966;-77
2021/07/07 02:12:43;;;;;;;;;;;;;;;17.12;100.00;95837.44;1049244;28;19912;-77
2021/07/07 02:13:14;;;;;;;;;;;;;;;17.13;100.00;95836.31;1049328;28;19920;-77
2021/07/07 02:13:44;;;;;;;;;;;;;;;17.13;100.00;95837.09;1049278;28;20435;-76
2021/07/07 02:14:14;;;;;;;;;;;;;;;17.12;100.00;95832.81;1048805;28;20431;-77
2021/07/07 02:14:45;;;;;;;;;;;;;;;17.10;100.00;95828.88;1048893;28;19912;-77
2021/07/07 02:15:19;;;;;;;;;;;;;;;17.09;100.00;95822.63;1048892;28;19916;-77
2021/07/07 02:15:49;;;;;;;;;;;;;;;17.06;100.00;95817.88;1048974;28;20313;-76
2021/07/07 02:16:20;;;;;;;;;;;;;;;17.05;100.00;95821.69;1049203;28;19912;-76
2021/07/07 02:16:50;;;;;;;;;;;;;;;17.04;100.00;95817.38;1049190;28;19958;-77
2021/07/07 02:17:20;;;;;;;;;;;;;;;17.05;100.00;95824.41;1049132;28;19908;-76
2021/07/07 02:17:51;;;;;;;;;;;;;;;17.05;100.00;95818.22;1049178;28;19919;-76
2021/07/07 02:18:21;;;;;;;;;;;;;;;17.04;100.00;95814.69;1049112;28;19919;-76
2021/07/07 02:18:51;;;;;;;;;;;;;;;17.03;100.00;95813.09;1049131;28;20358;-76
2021/07/07 02:19:21;;;;;;;;;;;;;;;17.04;100.00;95825.50;1048934;28;19944;-77
2021/07/07 02:19:52;;;;;;;;;;;;;;;17.04;100.00;95819.28;1049187;28;19912;-76
2021/07/07 02:20:22;;;;;;;;;;;;;;;17.02;100.00;95813.44;1049092;28;19913;-76
2021/07/07 02:20:52;;;;;;;;;;;;;;;17.03;100.00;95823.91;1049282;28;20066;-76
2021/07/07 02:21:23;;;;;;;;;;;;;;;17.02;100.00;95819.63;1049125;28;20376;-76
2021/07/07 02:21:53;;;;;;;;;;;;;;;17.03;100.00;95825.81;1049175;28;20361;-76
2021/07/07 02:22:23;;;;;;;;;;;;;;;17.04;100.00;95827.41;1049141;28;19912;-76
2021/07/07 02:22:53;;;;;;;;;;;;;;;17.02;100.00;95826.94;1049153;28;20013;-76
2021/07/07 02:23:25;;;;;;;;;;;;;;;16.97;100.00;95825.16;1049147;28;19919;-76
2021/07/07 02:23:57;;;;;;;;;;;;;;;16.99;100.00;95825.63;1049141;28;19995;-76
2021/07/07 02:24:27;;;;;;;;;;;;;;;17.00;100.00;95823.75;1049073;28;20017;-76
2021/07/07 02:24:58;;;;;;;;;;;;;;;17.00;100.00;95824.56;1049155;28;20357;-76
2021/07/07 02:25:29;;;;;;;;;;;;;;;17.03;100.00;95832.00;1049115;28;19966;-76
2021/07/07 02:25:59;;;;;;;;;;;;;;;17.04;100.00;95827.41;1049129;28;19916;-76
2021/07/07 02:26:29;;;;;;;;;;;;;;;17.03;100.00;95836.59;1049037;28;20238;-76
2021/07/07 02:27:00;;;;;;;;;;;;;;;17.03;100.00;95837.41;1048948;28;19916;-76
2021/07/07 02:27:30;;;;;;;;;;;;;;;17.02;100.00;95833.13;1049020;28;19908;-77
2021/07/07 02:28:00;;;;;;;;;;;;;;;17.00;100.00;95829.16;1049012;28;19916;-76
2021/07/07 02:28:31;;;;;;;;;;;;;;;16.99;100.00;95827.53;1049015;28;19958;-76
2021/07/07 02:29:01;;;;;;;;;;;;;;;16.97;100.00;95835.16;1048984;28;19958;-76
2021/07/07 02:29:31;;;;;;;;;;;;;;;16.98;100.00;95831.34;1049108;28;19912;-76
2021/07/07 02:30:02;;;;;;;;;;;;;;;16.99;100.00;95838.34;1048999;28;20365;-76
2021/07/07 02:30:33;;;;;;;;;;;;;;;16.98;100.00;95832.16;1048992;28;19966;-76
2021/07/07 02:31:04;;;;;;;;;;;;;;;16.99;100.00;95828.34;1048952;28;19964;-76
2021/07/07 02:31:34;;;;;;;;;;;;;;;16.98;100.00;95834.06;1049020;28;19918;-75
2021/07/07 02:32:04;;;;;;;;;;;;;;;16.97;100.00;95835.16;1049024;28;20440;-76
2021/07/07 02:32:35;;;;;;;;;;;;;;;16.97;100.00;95833.25;1049057;28;19912;-76
2021/07/07 02:33:05;;;;;;;;;;;;;;;16.96;100.00;95831.69;1048949;28;20342;-76
2021/07/07 02:33:36;;;;;;;;;;;;;;;16.94;100.00;95836.59;1049060;28;19905;-76
2021/07/07 02:34:06;;;;;;;;;;;;;;;16.95;100.00;95843.59;1048936;28;20345;-76
2021/07/07 02:34:36;;;;;;;;;;;;;;;16.97;100.00;95830.56;1049027;28;20010;-76
2021/07/07 02:35:07;;;;;;;;;;;;;;;16.97;100.00;95835.97;1048870;28;19929;-76
2021/07/07 02:35:39;;;;;;;;;;;;;;;16.98;100.00;95842.94;1048943;28;20355;-76
2021/07/07 02:36:09;;;;;;;;;;;;;;;16.98;100.00;95842.94;1048996;28;20263;-76
2021/07/07 02:36:39;;;;;;;;;;;;;;;16.98;100.00;95836.75;1048992;28;19924;-77