Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:53;;;;;;;4.07;2.10;;;;;;;-146.27;57.85;81892.06;5024047;28;20028;-71
2023/09/25 00:04:23;;;;;;;3.55;1.60;;;;;;;-146.27;57.92;81966.38;5025357;28;20416;-73
2023/09/25 00:06:49;;;;;;;3.80;1.63;;;;;;;-146.27;58.15;81982.44;5018413;28;20086;-72
2023/09/25 00:09:14;;;;;;;3.65;1.55;;;;;;;-146.27;58.55;81960.34;5025965;28;20025;-73
2023/09/25 00:11:39;;;;;;;3.35;1.88;;;;;;;-146.27;57.81;81968.38;5025816;28;20104;-72
2023/09/25 00:14:05;;;;;;;3.65;2.33;;;;;;;-146.27;57.91;81962.34;5028571;28;20085;-72
2023/09/25 00:16:32;;;;;;;4.18;1.73;;;;;;;-146.27;58.46;81938.25;5015067;28;20021;-73
2023/09/25 00:18:57;;;;;;;1.98;1.35;;;;;;;-146.27;58.56;81970.41;5029694;28;20080;-72
2023/09/25 00:21:22;;;;;;;2.78;1.60;;;;;;;-146.27;57.98;81978.44;5017492;28;20029;-73
2023/09/25 00:23:48;;;;;;;4.45;2.20;;;;;;;-146.27;58.50;81978.44;5013560;28;20080;-72
2023/09/25 00:26:14;;;;;;;3.70;2.17;;;;;;;-146.27;58.30;81918.16;5021092;28;20397;-72
2023/09/25 00:28:40;;;;;;;3.75;2.00;;;;;;;-146.27;58.69;81990.47;5027393;28;20018;-72
2023/09/25 00:31:05;;;;;;;3.00;1.25;;;;;;;-146.27;58.33;81962.34;5018242;28;20026;-72
2023/09/25 00:33:31;;;;;;;3.47;1.83;;;;;;;-146.27;58.23;81976.41;5015980;28;20029;-72
2023/09/25 00:35:56;;;;;;;2.97;1.92;;;;;;;-146.27;58.35;81986.47;5022865;28;20033;-72
2023/09/25 00:38:22;;;;;;;3.00;1.50;;;;;;;-146.27;58.21;81974.41;5022823;28;20014;-72
2023/09/25 00:40:48;;;;;;;3.50;1.60;;;;;;;-146.27;58.16;81966.38;5020361;28;20029;-70
2023/09/25 00:43:14;;;;;;;3.58;1.40;;;;;;;-146.27;58.05;81982.44;5021686;28;20046;-70
2023/09/25 00:45:41;;;;;;;5.90;2.13;;;;;;;-146.27;58.32;81994.50;5016797;28;20056;-68
2023/09/25 00:48:33;;;;;;;3.72;1.50;;;;;;;-146.27;58.08;81974.41;5012608;28;20097;-70
2023/09/25 00:51:04;;;;;;;5.07;1.92;;;;;;;-146.27;57.95;81982.44;5017084;28;20041;-70
2023/09/25 00:53:30;;;;;;;3.33;1.75;;;;;;;-146.27;58.13;82016.59;5017745;28;20021;-70
2023/09/25 00:55:56;;;;;;;3.10;1.77;;;;;;;-146.27;57.79;81962.34;5020688;28;20033;-69
2023/09/25 00:58:22;;;;;;;3.28;1.90;;;;;;;-146.27;58.38;81984.47;5027099;28;20040;-68
2023/09/25 01:00:47;;;;;;;2.58;1.63;;;;;;;-146.27;58.56;81990.47;5020022;28;20024;-70
2023/09/25 01:03:13;;;;;;;4.57;2.17;;;;;;;-146.27;60.19;82002.53;5022100;28;20026;-69
2023/09/25 01:05:39;;;;;;;2.72;1.60;;;;;;;-146.27;59.89;82038.69;5012471;28;20033;-71
2023/09/25 01:08:07;;;;;;;2.90;1.73;;;;;;;-146.27;59.89;82038.69;5020760;28;20025;-71
2023/09/25 01:10:32;;;;;;;4.78;2.00;;;;;;;-146.27;60.44;82062.78;5025988;28;20491;-72
2023/09/25 01:13:00;;;;;;;2.38;1.63;;;;;;;-146.27;60.07;82070.81;5021693;28;20049;-69
2023/09/25 01:15:26;;;;;;;5.60;1.77;;;;;;;-146.27;60.39;82078.84;5026333;28;20025;-70
2023/09/25 01:17:51;;;;;;;3.80;1.80;;;;;;;-146.27;59.66;82064.81;5013656;28;20045;-69
2023/09/25 01:20:17;;;;;;;2.75;1.73;;;;;;;-146.27;60.51;82090.91;5018739;28;20044;-69
2023/09/25 01:22:48;;;;;;;5.53;1.70;;;;;;;-146.27;59.53;82074.84;5026205;28;20057;-69
2023/09/25 01:25:15;;;;;;;2.60;1.52;;;;;;;-146.27;59.22;82026.63;5025241;28;20057;-69
2023/09/25 01:27:45;;;;;;;3.28;1.92;;;;;;;-146.27;58.86;82064.81;5009927;28;20025;-70
2023/09/25 01:30:13;;;;;;;5.22;1.85;;;;;;;-146.27;59.15;82074.84;5014114;28;20034;-69
2023/09/25 01:32:40;;;;;;;4.00;1.55;;;;;;;-146.27;59.30;82068.81;5029643;28;20052;-70
2023/09/25 01:35:13;;;;;;;2.28;1.67;;;;;;;-146.27;59.16;82078.84;5019106;28;20041;-68
2023/09/25 01:37:39;;;;;;;6.00;1.80;;;;;;;-146.27;59.22;82106.97;5027230;28;20025;-69
2023/09/25 01:40:05;;;;;;;5.05;1.73;;;;;;;-146.27;59.14;82084.88;5015198;28;20034;-70
2023/09/25 01:42:30;;;;;;;4.07;2.33;;;;;;;-146.27;59.17;82111.00;5013577;28;20026;-69
2023/09/25 01:44:56;;;;;;;6.03;1.83;;;;;;;-146.27;59.00;82106.97;5017375;28;20030;-71
2023/09/25 01:47:21;;;;;;;3.92;1.80;;;;;;;-146.27;59.70;82147.16;5017733;28;20021;-69
2023/09/25 01:49:47;;;;;;;4.20;1.58;;;;;;;-146.27;59.31;82121.03;5030361;28;20029;-68
2023/09/25 01:52:14;;;;;;;2.78;1.98;;;;;;;-146.27;59.45;82098.94;5033039;28;20032;-68
2023/09/25 01:54:39;;;;;;;2.25;1.48;;;;;;;-146.27;59.36;82145.16;5017229;28;20140;-70
2023/09/25 01:57:05;;;;;;;7.70;1.77;;;;;;;-146.27;59.42;82127.06;5025082;28;20461;-69
2023/09/25 01:59:30;;;;;;;3.92;2.28;;;;;;;-146.27;59.33;82070.81;5023017;28;20025;-68
2023/09/25 02:01:56;;;;;;;4.90;1.90;;;;;;;-146.27;59.72;82106.97;5015982;28;20496;-70
2023/09/25 02:04:22;;;;;;;3.22;1.77;;;;;;;-146.27;59.53;82135.09;5030519;28;20326;-69
2023/09/25 02:06:47;;;;;;;4.78;1.70;;;;;;;-146.27;60.12;82203.41;5018083;28;20064;-68
2023/09/25 02:09:12;;;;;;;4.22;1.55;;;;;;;-146.27;59.81;82169.25;5014400;28;20061;-68
2023/09/25 02:11:38;;;;;;;6.25;1.75;;;;;;;-146.27;59.87;82139.13;5025096;28;20029;-69
2023/09/25 02:14:04;;;;;;;4.68;2.10;;;;;;;-146.27;59.77;82149.16;5029672;28;20128;-69
2023/09/25 02:16:30;;;;;;;2.65;1.35;;;;;;;-146.27;59.49;82131.09;5028257;28;21101;-71
2023/09/25 02:18:55;;;;;;;3.42;1.77;;;;;;;-146.27;58.89;82070.81;5030733;28;20028;-70
2023/09/25 02:21:21;;;;;;;4.13;1.90;;;;;;;-146.27;59.07;82094.94;5021402;28;20033;-70
2023/09/25 02:23:46;;;;;;;4.30;2.15;;;;;;;-146.27;58.65;82115.00;5029145;28;20087;-70
2023/09/25 02:26:11;;;;;;;4.35;1.98;;;;;;;-146.27;58.67;82143.13;5031471;28;20024;-70
2023/09/25 02:28:37;;;;;;;3.63;1.92;;;;;;;-146.27;59.45;82143.13;5029830;28;20037;-70
2023/09/25 02:31:02;;;;;;;4.95;1.70;;;;;;;-146.27;59.50;82155.19;5025157;28;20067;-70
2023/09/25 02:33:28;;;;;;;5.70;2.00;;;;;;;-146.27;59.64;82143.13;5031718;28;20025;-70
2023/09/25 02:36:12;;;;;;;4.07;2.05;;;;;;;-146.27;59.74;82139.13;5022251;28;20382;-69
2023/09/25 02:38:37;;;;;;;;;;;;;;;-146.27;59.05;82113.00;5023218;28;20534;-70
2023/09/25 02:41:03;;;;;;;8.82;1.50;;;;;;;-146.27;59.34;82153.19;5030662;28;19917;-70
2023/09/25 02:43:28;;;;;;;2.58;1.50;;;;;;;-146.27;59.06;82139.13;5030185;28;20026;-69
2023/09/25 02:45:54;;;;;;;3.70;1.92;;;;;;;-146.27;58.97;82135.09;5029431;28;20396;-68
2023/09/25 02:48:21;;;;;;;4.65;1.70;;;;;;;-146.27;59.43;82193.34;5023913;28;20079;-70
2023/09/25 02:50:47;;;;;;;2.60;1.85;;;;;;;-146.27;59.12;82135.09;5018551;28;20244;-70
2023/09/25 02:53:12;;;;;;;3.53;2.05;;;;;;;-146.27;59.42;82147.16;5016369;28;20105;-70
2023/09/25 02:55:38;;;;;;;4.93;1.90;;;;;;;-146.27;59.29;82125.06;5025180;28;20113;-69
2023/09/25 02:58:04;;;;;;;3.30;1.70;;;;;;;-146.27;59.35;82135.09;5027644;28;20033;-69
2023/09/25 03:00:29;;;;;;;3.50;1.80;;;;;;;-146.27;59.52;82129.06;5020465;28;20026;-70
2023/09/25 03:02:55;;;;;;;8.18;1.77;;;;;;;-146.27;60.12;82189.34;5023457;28;20034;-68
2023/09/25 03:05:20;;;;;;;4.22;2.13;;;;;;;-146.27;60.33;82193.34;5013619;28;20326;-70
2023/09/25 03:07:46;;;;;;;4.38;1.63;;;;;;;-146.27;60.16;82183.31;5020217;28;20030;-70
2023/09/25 03:10:11;;;;;;;3.95;2.20;;;;;;;-146.27;60.31;82215.44;5016190;28;20033;-70
2023/09/25 03:12:37;;;;;;;5.03;1.75;;;;;;;-146.27;60.42;82175.28;5025583;28;20028;-69
2023/09/25 03:15:07;;;;;;;3.63;1.67;;;;;;;-146.27;59.90;82189.34;5027199;28;20030;-70
2023/09/25 03:17:33;;;;;;;2.72;1.83;;;;;;;-146.27;60.32;82163.22;5021061;28;20386;-69
2023/09/25 03:19:58;;;;;;;3.95;1.85;;;;;;;-146.27;60.06;82187.31;5020364;28;20026;-71
2023/09/25 03:22:24;;;;;;;3.03;1.77;;;;;;;-146.27;60.21;82185.31;5022623;28;20034;-70
2023/09/25 03:24:49;;;;;;;2.67;1.98;;;;;;;-146.27;60.67;82191.34;5016193;28;20027;-71
2023/09/25 03:27:16;;;;;;;3.10;1.83;;;;;;;-146.27;60.86;82135.09;5028617;28;20029;-70
2023/09/25 03:29:42;;;;;;;4.05;1.80;;;;;;;-146.27;60.87;82211.44;5029244;28;20027;-70
2023/09/25 03:32:08;;;;;;;2.53;1.73;;;;;;;-146.27;60.34;82171.25;5019673;28;20018;-69
2023/09/25 03:34:33;;;;;;;3.13;1.73;;;;;;;-146.27;61.00;82243.56;5025705;28;20030;-70
2023/09/25 03:36:59;;;;;;;2.00;1.55;;;;;;;-146.27;60.75;82229.50;5017310;28;20026;-69
2023/09/25 03:39:24;;;;;;;3.90;1.65;;;;;;;-146.27;61.28;82251.59;5025095;28;20045;-69
2023/09/25 03:41:49;;;;;;;4.93;1.73;;;;;;;-146.27;61.37;82247.59;5022553;28;20526;-69
2023/09/25 03:44:15;;;;;;;3.25;1.65;;;;;;;-146.27;61.35;82231.53;5014928;28;20032;-69
2023/09/25 03:46:40;;;;;;;2.40;1.50;;;;;;;-146.27;61.33;82207.41;5016845;28;20024;-68
2023/09/25 03:49:06;;;;;;;1.98;1.52;;;;;;;-146.27;61.49;82285.75;5023678;28;20033;-70
2023/09/25 03:51:32;;;;;;;4.78;1.90;;;;;;;-146.27;61.40;82219.47;5025174;28;20026;-69
2023/09/25 03:53:59;;;;;;;5.80;1.98;;;;;;;-146.27;61.43;82227.50;5011503;28;20404;-68
2023/09/25 03:56:24;;;;;;;3.70;2.08;;;;;;;-146.27;61.74;82247.59;5011982;28;20105;-70
2023/09/25 03:58:50;;;;;;;3.90;2.20;;;;;;;-146.27;61.59;82237.53;5011921;28;20136;-70
2023/09/25 04:01:15;;;;;;;5.68;1.80;;;;;;;-146.27;61.68;82231.53;5015004;28;20132;-69
2023/09/25 04:03:41;;;;;;;2.97;1.73;;;;;;;-146.27;61.56;82207.41;5016745;28;20431;-69
2023/09/25 04:06:07;;;;;;;3.63;1.77;;;;;;;-146.27;61.68;82251.59;5025986;28;20438;-69
2023/09/25 04:08:33;;;;;;;3.17;1.48;;;;;;;-146.27;61.96;82271.69;5026989;28;20032;-70
2023/09/25 04:10:58;;;;;;;2.53;2.00;;;;;;;-146.27;62.36;82267.69;5013648;28;20045;-72
2023/09/25 04:13:25;;;;;;;8.70;2.45;;;;;;;-146.27;63.00;82321.91;5022767;28;20045;-71
2023/09/25 04:15:51;;;;;;;4.18;2.03;;;;;;;-146.27;63.04;82239.56;5022450;28;20547;-72
2023/09/25 04:18:18;;;;;;;10.90;1.85;;;;;;;-146.27;63.23;82301.81;5014746;28;20033;-72
2023/09/25 04:20:44;;;;;;;3.53;1.70;;;;;;;-146.27;63.16;82307.84;5018933;28;20111;-72
2023/09/25 04:23:09;;;;;;;7.97;1.80;;;;;;;-146.27;63.40;82307.84;5014418;28;20030;-73
2023/09/25 04:25:35;;;;;;;3.22;1.83;;;;;;;-146.27;63.10;82263.66;5017351;28;20462;-72
2023/09/25 04:28:01;;;;;;;5.55;2.10;;;;;;;-146.27;63.28;82331.97;5024128;28;20061;-72
2023/09/25 04:30:27;;;;;;;5.07;1.90;;;;;;;-146.27;63.07;82299.81;5027465;28;20131;-72
2023/09/25 04:32:56;;;;;;;6.05;2.08;;;;;;;-146.27;63.08;82299.81;5022499;28;20033;-71
2023/09/25 04:35:23;;;;;;;2.47;1.58;;;;;;;-146.27;63.42;82291.78;5015734;28;20022;-72
2023/09/25 04:37:48;;;;;;;5.38;1.60;;;;;;;-146.27;63.31;82299.81;5019892;28;20152;-72
2023/09/25 04:42:46;;;;;;;3.08;1.70;;;;;;;-146.27;63.57;82303.84;5021863;28;20120;-72
2023/09/25 04:45:13;;;;;;;4.35;2.03;;;;;;;-146.27;63.65;82327.94;5023308;28;20121;-72
2023/09/25 04:47:42;;;;;;;3.33;1.80;;;;;;;-146.27;63.62;82291.78;5024642;28;20025;-72
2023/09/25 04:50:08;;;;;;;5.78;2.00;;;;;;;-146.27;63.88;82305.84;5011685;28;20029;-72
2023/09/25 04:52:35;;;;;;;6.65;2.10;;;;;;;-146.27;63.82;82335.97;5013749;28;20032;-73
2023/09/25 04:55:04;;;;;;;4.55;2.55;;;;;;;-146.27;64.10;82331.97;5019369;28;20030;-72
2023/09/25 04:57:29;;;;;;;4.15;1.70;;;;;;;-146.27;63.84;82303.84;5011480;28;20053;-73
2023/09/25 04:59:55;;;;;;;5.47;1.80;;;;;;;-146.27;63.91;82317.91;5024076;28;20055;-71
2023/09/25 05:02:20;;;;;;;4.63;2.13;;;;;;;-146.27;63.67;82344.00;5023273;28;20045;-71
2023/09/25 05:04:46;;;;;;;5.15;1.90;;;;;;;-146.27;64.62;82366.09;5021751;28;20017;-72
2023/09/25 05:07:11;;;;;;;3.30;1.55;;;;;;;-146.27;64.10;82344.00;5022134;28;20099;-72
2023/09/25 05:09:37;;;;;;;2.20;1.42;;;;;;;-146.27;63.96;82337.97;5020498;28;20493;-72
2023/09/25 05:12:02;;;;;;;2.72;1.80;;;;;;;-146.27;64.71;82319.91;5015470;28;20033;-72
2023/09/25 05:14:29;;;;;;;3.00;1.80;;;;;;;-146.27;64.32;82327.94;5025192;28;20056;-73
2023/09/25 05:16:54;;;;;;;4.75;2.08;;;;;;;-146.27;64.36;82323.91;5014447;28;20113;-72
2023/09/25 05:19:20;;;;;;;6.53;1.90;;;;;;;-146.27;64.73;82335.97;5028050;28;20466;-72
2023/09/25 05:21:45;;;;;;;2.72;1.63;;;;;;;-146.27;64.67;82348.03;5008721;28;20053;-71
2023/09/25 05:24:11;;;;;;;2.80;1.73;;;;;;;-146.27;64.32;82348.03;5016833;28;20481;-72
2023/09/25 05:26:36;;;;;;;4.45;1.73;;;;;;;-146.27;64.12;82247.59;5012518;28;20057;-72
2023/09/25 05:29:02;;;;;;;3.53;2.17;;;;;;;-146.27;64.15;82335.97;5012510;28;20021;-72
2023/09/25 05:31:28;;;;;;;4.63;2.05;;;;;;;-146.27;64.28;82352.03;5023551;28;20489;-72
2023/09/25 05:33:53;;;;;;;5.38;2.15;;;;;;;-146.27;64.15;82319.91;5023193;28;20068;-69
2023/09/25 05:36:20;;;;;;;3.83;1.98;;;;;;;-146.27;64.79;82360.09;5024566;28;20025;-72
2023/09/25 05:38:46;;;;;;;2.83;1.77;;;;;;;-146.27;65.32;82331.97;5019138;28;20028;-71
2023/09/25 05:41:14;;;;;;;3.47;2.20;;;;;;;-146.27;65.45;82350.03;5023230;28;20029;-72
2023/09/25 05:43:39;;;;;;;3.90;2.17;;;;;;;-146.27;65.77;82400.25;5022162;28;20017;-71
2023/09/25 05:46:05;;;;;;;4.20;2.10;;;;;;;-146.27;65.93;82416.31;5015341;28;20030;-68
2023/09/25 05:48:30;;;;;;;6.88;2.13;;;;;;;-146.27;65.58;82402.25;5028971;28;20490;-73
2023/09/25 05:50:55;;;;;;;6.32;2.00;;;;;;;-146.27;65.35;82380.16;5030032;28;20036;-71
2023/09/25 05:53:22;;;;;;;4.55;2.42;;;;;;;-146.27;65.50;82364.09;5022503;28;20101;-70
2023/09/25 05:55:47;;;;;;;4.95;2.00;;;;;;;-146.27;65.29;82348.03;5013458;28;20034;-70
2023/09/25 05:58:13;;;;;;;5.32;2.50;;;;;;;-146.27;65.12;82372.13;5024082;28;20060;-70
2023/09/25 06:00:44;;;;;;;5.40;2.15;;;;;;;-146.27;65.00;82380.16;5024737;28;20021;-70
2023/09/25 06:03:09;;;;;;;5.03;2.17;;;;;;;-146.27;64.57;82331.97;5020748;28;20030;-70
2023/09/25 06:05:36;;;;;;;2.53;1.80;;;;;;;-146.27;64.54;82319.91;5023049;28;20505;-73
2023/09/25 06:08:01;;;;;;;2.53;1.55;;;;;;;-146.27;64.76;82319.91;5020007;28;20029;-71
2023/09/25 06:10:26;;;;;;;4.07;1.98;;;;;;;-146.27;64.72;82352.03;5015299;28;20398;-69
2023/09/25 06:12:52;;;;;;;3.35;2.08;;;;;;;-146.27;65.15;82307.84;5018323;28;20030;-70
2023/09/25 06:15:18;;;;;;;3.83;2.47;;;;;;;-146.27;64.73;82335.97;5015435;28;20034;-71
2023/09/25 06:17:45;;;;;;;8.50;2.50;;;;;;;-146.27;65.23;82386.19;5014780;28;20061;-71
2023/09/25 06:20:15;;;;;;;2.42;1.63;;;;;;;-146.27;65.88;82420.34;5022898;28;20129;-71
2023/09/25 06:22:43;;;;;;;2.88;1.80;;;;;;;-146.27;65.12;82283.75;5020747;28;20056;-72
2023/09/25 06:25:14;;;;;;;4.00;2.20;;;;;;;-146.27;65.30;82364.09;5021108;28;20017;-73
2023/09/25 06:27:39;;;;;;;4.50;2.08;;;;;;;-146.27;65.09;82344.00;5021385;28;20030;-72
2023/09/25 06:30:06;;;;;;;6.15;2.20;;;;;;;-146.27;65.15;82335.97;5017872;28;20030;-72
2023/09/25 06:32:31;;;;;;;4.95;2.25;;;;;;;-146.27;65.15;82331.97;5017725;28;20029;-72
2023/09/25 06:34:56;;;;;;;3.63;1.90;;;;;;;-146.27;65.84;82384.19;5026290;28;20739;-71
2023/09/25 06:37:22;;;;;;;5.30;1.98;;;;;;;-146.27;65.35;82340.00;5024256;28;20539;-71
2023/09/25 06:39:48;;;;;;;7.50;3.75;;;;;;;-146.27;65.67;82323.91;5028510;28;20663;-71
2023/09/25 06:42:13;;;;;;;5.78;2.33;;;;;;;-146.27;65.37;82319.91;5016649;28;20478;-70
2023/09/25 06:44:38;;;;;;;3.83;2.00;;;;;;;-146.27;65.65;82317.91;5022672;28;20052;-69
2023/09/25 06:47:04;;;;;;;4.40;2.05;;;;;;;-146.27;65.48;82307.84;5022468;28;20116;-70
2023/09/25 06:49:30;;;;;;;5.47;2.08;;;;;;;-146.27;65.54;82303.84;5022254;28;20028;-70
2023/09/25 06:51:55;;;;;;;5.93;2.35;;;;;;;-146.27;65.06;82323.91;5024900;28;20033;-71
2023/09/25 06:54:20;;;;;;;4.63;2.08;;;;;;;-146.27;65.59;82299.81;5013187;28;20053;-70
2023/09/25 06:56:48;;;;;;;8.65;2.25;;;;;;;-146.27;64.84;82243.56;5023438;28;20079;-71
2023/09/25 06:59:13;;;;;;;4.03;2.50;;;;;;;-146.27;64.64;82229.50;5019901;28;20478;-70
2023/09/25 07:01:38;;;;;;;5.43;1.98;;;;;;;-146.27;64.60;82253.63;5022204;28;20032;-70
2023/09/25 07:04:04;;;;;;;4.03;1.98;;;;;;;-146.27;64.64;82263.66;5019786;28;20468;-71
2023/09/25 07:06:30;;;;;;;2.75;1.70;;;;;;;-146.27;64.51;82225.50;5020255;28;20022;-71
2023/09/25 07:08:57;;;;;;;6.30;2.08;;;;;;;-146.27;64.12;82211.44;5025178;28;20022;-71
2023/09/25 07:11:23;;;;;;;7.10;2.30;;;;;;;-146.27;64.27;82219.47;5018696;28;20115;-70
2023/09/25 07:13:48;;;;;;;8.27;2.03;;;;;;;-146.27;64.16;82219.47;5020967;28;20111;-69
2023/09/25 07:16:14;;;;;;;4.80;2.00;;;;;;;-146.27;63.82;82163.22;5028103;28;20037;-71
2023/09/25 07:18:39;;;;;;;5.65;2.13;;;;;;;-146.27;64.26;82227.50;5018858;28;20029;-71
2023/09/25 07:21:05;;;;;;;4.50;2.13;;;;;;;-146.27;64.04;82195.38;5031631;28;20497;-71
2023/09/25 07:23:31;;;;;;;3.17;1.60;;;;;;;-146.27;63.96;82207.41;5031545;28;20390;-70
2023/09/25 07:26:01;;;;;;;11.93;2.35;;;;;;;-146.27;64.04;82213.44;5028943;28;20132;-70
2023/09/25 07:28:27;;;;;;;4.05;1.75;;;;;;;-146.27;64.23;82179.28;5023835;28;20080;-71
2023/09/25 07:30:53;;;;;;;6.00;2.30;;;;;;;-146.27;63.60;82173.28;5030454;28;20514;-71
2023/09/25 07:33:18;;;;;;;6.10;2.05;;;;;;;-146.27;63.48;82143.13;5032240;28;20026;-70
2023/09/25 07:35:44;;;;;;;4.05;1.95;;;;;;;-146.27;63.90;82137.13;5026853;28;20033;-70
2023/09/25 07:38:09;;;;;;;5.78;2.47;;;;;;;-146.27;64.07;82111.00;5018437;28;20057;-71
2023/09/25 07:40:34;;;;;;;5.80;2.05;;;;;;;-146.27;63.60;82111.00;5030634;28;20117;-71
2023/09/25 07:43:00;;;;;;;6.38;2.40;;;;;;;-146.27;63.15;82106.97;5022113;28;20036;-70
2023/09/25 07:45:25;;;;;;;5.75;2.08;;;;;;;-146.27;63.95;82106.97;5017425;28;20112;-72
2023/09/25 07:47:52;;;;;;;7.28;2.60;;;;;;;-146.27;64.43;82155.19;5028976;28;20116;-70
2023/09/25 07:50:19;;;;;;;4.68;2.05;;;;;;;-146.27;63.80;82038.69;5025712;28;20370;-70
2023/09/25 07:52:44;;;;;;;7.20;2.10;;;;;;;-146.27;63.26;82032.66;5022161;28;20032;-69
2023/09/25 07:55:13;;;;;;;4.70;2.00;;;;;;;-146.27;63.01;82026.63;5015425;28;20025;-70
2023/09/25 07:57:44;;;;;;;5.53;1.95;;;;;;;-146.27;62.32;82026.63;5031380;28;20425;-70
2023/09/25 08:00:22;;;;;;;8.32;2.28;;;;;;;-146.27;62.90;81984.47;5012321;28;20387;-70
2023/09/25 08:02:49;;;;;;;4.07;2.13;;;;;;;-146.27;62.27;81958.34;5012793;28;20044;-71
2023/09/25 08:05:17;;;;;;;7.90;3.03;;;;;;;-146.27;61.66;81974.41;5016796;28;20017;-71
2023/09/25 08:07:43;;;;;;;6.90;2.10;;;;;;;-146.27;61.84;81952.31;5031697;28;20131;-69
2023/09/25 08:10:09;;;;;;;3.88;1.90;;;;;;;-146.27;62.48;81986.47;5030760;28;20117;-70
2023/09/25 08:12:34;;;;;;;5.97;2.15;;;;;;;-146.27;62.57;81972.41;5024477;28;20117;-71
2023/09/25 08:15:00;;;;;;;8.25;2.00;;;;;;;-146.27;61.58;81942.28;5023401;28;20124;-71
2023/09/25 08:17:25;;;;;;;4.95;2.03;;;;;;;-146.27;61.73;81914.16;5023963;28;20032;-71
2023/09/25 08:19:52;;;;;;;6.00;2.13;;;;;;;-146.27;61.90;81900.09;5027026;28;20029;-72
2023/09/25 08:22:18;;;;;;;10.13;2.53;;;;;;;-146.27;61.85;81902.09;5020764;28;20029;-72
2023/09/25 08:24:43;;;;;;;2.67;1.90;;;;;;;-146.27;61.75;81843.84;5011663;28;20029;-71
2023/09/25 08:27:09;;;;;;;4.20;1.95;;;;;;;-146.27;60.59;81805.69;5023946;28;20114;-71
2023/09/25 08:29:35;;;;;;;3.60;1.77;;;;;;;-146.27;60.84;81865.94;5018911;28;20103;-72
2023/09/25 08:32:01;;;;;;;3.22;1.70;;;;;;;-146.27;60.32;81886.03;5024817;28;20044;-72
2023/09/25 08:34:26;;;;;;;4.88;1.73;;;;;;;-146.27;61.59;81988.47;5029975;28;20061;-71
2023/09/25 08:36:52;;;;;;;4.28;2.15;;;;;;;-146.27;60.75;81837.81;5020281;28;20029;-71
2023/09/25 08:39:17;;;;;;;2.65;1.83;;;;;;;-146.27;60.19;81859.94;5020047;28;20028;-72
2023/09/25 08:41:43;;;;;;;3.95;1.85;;;;;;;-146.27;59.17;81857.91;5022992;28;20049;-71
2023/09/25 08:44:10;;;;;;;5.20;2.17;;;;;;;-146.27;59.14;81855.91;5021123;28;20033;-70
2023/09/25 08:46:35;;;;;;;6.85;2.00;;;;;;;-146.27;60.68;81880.00;5013738;28;20018;-73
2023/09/25 08:49:02;;;;;;;5.93;2.05;;;;;;;-146.27;59.68;81781.59;5017792;28;20029;-72
2023/09/25 08:51:34;;;;;;;5.57;1.65;;;;;;;-146.27;59.60;81829.78;5020024;28;20026;-73
2023/09/25 08:54:00;;;;;;;6.57;1.80;;;;;;;-146.27;59.66;81777.56;5015806;28;20030;-71
2023/09/25 08:56:25;;;;;;;8.30;1.95;;;;;;;-146.27;59.92;81833.81;5012659;28;20057;-73
2023/09/25 08:58:52;;;;;;;5.65;2.45;;;;;;;-146.27;58.87;81665.09;5027036;28;20044;-71
2023/09/25 09:01:20;;;;;;;9.77;2.08;;;;;;;-146.27;59.87;81602.84;5029773;28;20021;-71
2023/09/25 09:03:46;;;;;;;6.30;1.70;;;;;;;-146.27;58.58;81576.72;5024789;28;20022;-71
2023/09/25 09:06:11;;;;;;;7.03;2.78;;;;;;;-146.27;58.66;81546.59;5020031;28;20087;-70
2023/09/25 09:08:37;;;;;;;3.80;1.98;;;;;;;-146.27;57.90;81490.38;5025042;28;20029;-70
2023/09/25 09:11:10;;;;;;;9.25;1.92;;;;;;;-146.27;57.33;81528.53;5023485;28;20466;-73
2023/09/25 09:13:46;;;;;;;;;;;;;;;-146.27;57.07;81462.25;5021335;28;20045;-71
2023/09/25 09:16:13;;;;;;;3.60;2.08;;;;;;;-146.27;56.63;81448.19;5026148;28;19963;-70
2023/09/25 09:18:39;;;;;;;3.30;2.00;;;;;;;-146.27;56.28;81379.91;5024262;28;20054;-70
2023/09/25 09:21:04;;;;;;;2.97;1.77;;;;;;;-146.27;55.65;81329.72;5015307;28;20119;-70
2023/09/25 09:23:41;;;;;;;7.90;2.30;;;;;;;-146.27;55.51;81375.91;5011452;28;20030;-69
2023/09/25 09:26:12;;;;;;;4.85;1.80;;;;;;;-146.27;54.80;81241.34;5021244;28;20032;-69
2023/09/25 09:28:38;;;;;;;4.22;1.92;;;;;;;-146.27;54.92;81365.84;5023772;28;20033;-70
2023/09/25 09:31:07;;;;;;;4.07;1.52;;;;;;;-146.27;54.41;81305.59;5026960;28;20490;-70
2023/09/25 09:33:37;;;;;;;13.30;2.03;;;;;;;-146.27;55.86;81412.03;5010972;28;20103;-70
2023/09/25 09:36:02;;;;;;;5.95;1.92;;;;;;;-146.27;55.30;81271.47;5013643;28;20275;-70
2023/09/25 09:38:29;;;;;;;7.63;2.38;;;;;;;-146.27;54.81;81361.84;5018685;28;20166;-70
2023/09/25 09:40:55;;;;;;;4.57;2.10;;;;;;;-146.27;53.63;81239.34;5023198;28;20269;-71
2023/09/25 09:43:22;;;;;;;3.83;1.98;;;;;;;-146.27;54.40;81247.38;5025024;28;20060;-69
2023/09/25 09:45:50;;;;;;;7.22;2.20;;;;;;;-146.27;53.46;81175.06;5018029;28;20100;-70
2023/09/25 09:48:19;;;;;;;3.47;2.05;;;;;;;-146.27;52.82;81114.81;5014208;28;20668;-70
2023/09/25 09:50:49;;;;;;;3.28;1.75;;;;;;;-146.27;53.07;81074.66;5018835;28;20493;-71
2023/09/25 09:53:17;;;;;;;5.88;2.30;;;;;;;-146.27;54.67;81074.66;5017905;28;20030;-72
2023/09/25 09:55:44;;;;;;;4.97;1.70;;;;;;;-146.27;52.80;81062.59;5026807;28;20022;-72
2023/09/25 09:58:11;;;;;;;2.63;1.70;;;;;;;-146.27;52.51;81006.38;5016126;28;20025;-72
2023/09/25 10:00:39;;;;;;;3.88;2.00;;;;;;;-146.27;52.75;80958.19;5022020;28;20033;-72
2023/09/25 10:03:07;;;;;;;6.30;1.90;;;;;;;-146.27;52.70;80877.88;5009988;28;20030;-72
2023/09/25 10:05:43;;;;;;;3.75;2.13;;;;;;;-146.27;51.89;80853.78;5025684;28;20378;-72
2023/09/25 10:08:10;;;;;;;6.38;2.30;;;;;;;-146.27;51.20;80934.09;5024542;28;20027;-72
2023/09/25 10:10:41;;;;;;;4.88;1.60;;;;;;;-146.27;51.47;80841.72;5032738;28;20021;-71
2023/09/25 10:13:28;;;;;;;5.90;2.00;;;;;;;-146.27;51.94;81042.53;5019575;28;20153;-71
2023/09/25 10:15:58;;;;;;;7.38;2.08;;;;;;;-146.27;51.49;80875.84;5022006;28;20374;-72
2023/09/25 10:18:26;;;;;;;9.43;2.15;;;;;;;-146.27;51.32;80813.59;5016968;28;20426;-73
2023/09/25 10:21:00;;;;;;;4.32;2.05;;;;;;;-146.27;52.08;80703.16;5030297;28;20037;-73
2023/09/25 10:23:26;;;;;;;6.30;2.25;;;;;;;-146.27;51.56;80673.06;5033059;28;20117;-73
2023/09/25 10:25:56;;;;;;;4.40;2.05;;;;;;;-146.27;51.69;80550.56;5033146;28;20096;-73
2023/09/25 10:28:33;;;;;;;7.32;1.85;;;;;;;-146.27;51.52;80699.16;5032570;28;20515;-73
2023/09/25 10:31:03;;;;;;;2.95;1.90;;;;;;;-146.27;52.17;80673.06;5034151;28;20114;-73
2023/09/25 10:33:32;;;;;;;11.85;2.10;;;;;;;-146.27;50.89;80596.75;5026535;28;20028;-73
2023/09/25 10:36:04;;;;;;;5.70;1.80;;;;;;;-146.27;50.90;80440.13;5038957;28;20036;-73
2023/09/25 10:38:33;;;;;;;9.07;2.13;;;;;;;-146.27;48.98;80406.00;5013557;28;20510;-73
2023/09/25 10:41:07;;;;;;;4.35;1.85;;;;;;;-146.27;49.05;80247.38;5023352;28;20029;-72
2023/09/25 10:43:34;;;;;;;10.45;2.10;;;;;;;-146.27;48.36;80163.06;5033122;28;20397;-73
2023/09/25 10:46:00;;;;;;;7.18;2.28;;;;;;;-146.27;48.01;80151.03;5031570;28;20497;-73
2023/09/25 10:48:27;;;;;;;8.85;2.85;;;;;;;-146.27;49.05;80183.13;5024902;28;20034;-74
2023/09/25 10:50:54;;;;;;;7.40;2.00;;;;;;;-146.27;48.56;80084.78;5019430;28;20033;-72
2023/09/25 10:53:19;;;;;;;5.43;2.25;;;;;;;-146.27;48.96;80237.34;5032716;28;20021;-72
2023/09/25 10:55:47;;;;;;;8.80;2.40;;;;;;;-146.27;48.36;80283.53;5032725;28;20040;-72
2023/09/25 10:58:13;;;;;;;4.82;2.10;;;;;;;-146.27;48.41;80321.69;5032724;28;20104;-73
2023/09/25 11:00:41;;;;;;;7.22;2.40;;;;;;;-146.27;50.32;80317.66;5031354;28;20033;-73
2023/09/25 11:03:07;;;;;;;6.03;2.20;;;;;;;-146.27;49.63;80438.13;5032614;28;20607;-72
2023/09/25 11:05:34;;;;;;;7.97;2.33;;;;;;;-146.27;51.49;80667.03;5032315;28;20426;-73
2023/09/25 11:08:00;;;;;;;4.75;2.22;;;;;;;-146.27;52.18;80620.84;5024468;28;20512;-72
2023/09/25 11:10:30;;;;;;;5.10;2.08;;;;;;;-146.27;51.77;80580.69;5023689;28;20029;-73
2023/09/25 11:12:57;;;;;;;12.50;2.05;;;;;;;-146.27;52.31;80552.56;5015028;28;20029;-71
2023/09/25 11:15:25;;;;;;;5.70;2.70;;;;;;;-146.27;51.78;80576.66;5016504;28;20021;-71
2023/09/25 11:17:51;;;;;;;5.93;2.20;;;;;;;-146.27;52.42;80440.13;5031672;28;20044;-73