Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:00;;;;;;;11.80;4.40;;;;;;;17.90;77.30;100049.38;4200896;28;20229;-69
2023/08/25 00:04:27;;;;;;;9.67;4.73;;;;;;;17.92;77.18;100051.88;4200659;28;20322;-68
2023/08/25 00:06:54;;;;;;;11.77;5.27;;;;;;;17.96;77.16;100047.75;4196767;28;20247;-69
2023/08/25 00:09:20;;;;;;;11.70;5.13;;;;;;;17.90;76.96;100043.88;4192771;28;20244;-68
2023/08/25 00:11:47;;;;;;;18.67;6.10;;;;;;;17.81;77.38;100042.38;4217290;28;20295;-67
2023/08/25 00:14:14;;;;;;;9.90;4.93;;;;;;;17.78;77.08;100040.06;4199112;28;20269;-67
2023/08/25 00:16:40;;;;;;;13.20;4.63;;;;;;;17.91;76.15;100042.84;4199413;28;20315;-68
2023/08/25 00:19:07;;;;;;;9.60;4.50;;;;;;;17.98;75.92;100035.53;4200402;28;20291;-66
2023/08/25 00:21:36;;;;;;;12.77;5.13;;;;;;;17.92;75.60;100038.19;4206598;28;20355;-68
2023/08/25 00:24:03;;;;;;;13.43;4.53;;;;;;;17.90;75.70;100035.69;4208540;28;20361;-70
2023/08/25 00:26:29;;;;;;;16.60;5.23;;;;;;;17.87;75.59;100028.72;4196825;28;20733;-69
2023/08/25 00:28:56;;;;;;;12.30;4.70;;;;;;;17.89;75.20;100026.63;4192619;28;20244;-67
2023/08/25 00:31:22;;;;;;;13.33;4.60;;;;;;;17.96;75.28;100023.09;4204529;28;20662;-68
2023/08/25 00:33:52;;;;;;;10.67;5.03;;;;;;;18.00;74.49;100025.22;4195464;28;20232;-68
2023/08/25 00:36:19;;;;;;;11.13;4.50;;;;;;;18.09;74.38;100025.03;4199263;28;20760;-66
2023/08/25 00:38:45;;;;;;;13.20;5.17;;;;;;;18.11;73.52;100026.50;4197006;28;20414;-67
2023/08/25 00:41:12;;;;;;;13.37;4.57;;;;;;;18.12;73.79;100030.94;4206334;28;20282;-70
2023/08/25 00:43:39;;;;;;;9.80;4.17;;;;;;;18.19;73.75;100028.19;4196684;28;21549;-68
2023/08/25 00:46:07;;;;;;;10.03;5.03;;;;;;;18.26;73.45;100033.69;4194076;28;20292;-70
2023/08/25 00:48:36;;;;;;;11.27;4.53;;;;;;;18.24;73.57;100036.63;4199354;28;20527;-68
2023/08/25 00:51:04;;;;;;;11.43;4.77;;;;;;;18.36;73.56;100039.59;4193950;28;20233;-68
2023/08/25 00:53:32;;;;;;;9.77;4.20;;;;;;;18.34;73.61;100048.03;4194687;28;21122;-69
2023/08/25 00:55:59;;;;;;;11.00;5.10;;;;;;;18.30;73.78;100043.16;4195048;28;20273;-66
2023/08/25 00:58:25;;;;;;;13.43;5.17;;;;;;;18.29;74.19;100047.81;4191703;28;22001;-66
2023/08/25 01:00:53;;;;;;;9.53;4.90;;;;;;;18.27;74.36;100058.13;4187945;28;20251;-67
2023/08/25 01:03:20;;;;;;;11.20;5.07;;;;;;;18.27;74.56;100047.19;4202008;28;20636;-68
2023/08/25 01:05:48;;;;;;;8.13;5.00;;;;;;;18.16;75.46;100061.50;4189434;28;20225;-70
2023/08/25 01:08:16;;;;;;;11.57;4.77;;;;;;;18.11;75.52;100072.22;4188883;28;21199;-69
2023/08/25 01:10:52;;;;;;;11.10;5.17;;;;;;;18.11;76.00;100074.94;4202046;28;20311;-67
2023/08/25 01:13:33;;;;;;;12.23;5.73;;;;;;;18.17;75.41;100076.84;4198453;28;20627;-67
2023/08/25 01:16:00;;;;;;;10.70;5.50;;;;;;;18.36;73.82;100075.22;4190133;28;20387;-67
2023/08/25 01:18:29;;;;;;;11.40;6.13;;;;;;;18.23;74.30;100070.56;4191970;28;20283;-66
2023/08/25 01:20:57;;;;;;;15.37;5.87;;;;;;;18.16;74.70;100065.06;4201650;28;20288;-66
2023/08/25 01:23:38;;;;;;;10.70;5.70;;;;;;;18.01;76.09;100064.38;4198048;28;20423;-66
2023/08/25 01:26:07;;;;;;;11.73;5.83;;;;;;;17.99;76.01;100067.34;4185302;28;20228;-68
2023/08/25 01:28:33;;;;;;;17.93;6.17;;;;;;;18.01;75.46;100051.53;4193232;28;21905;-69
2023/08/25 01:31:00;;;;;;;13.17;6.10;;;;;;;18.16;74.16;100066.97;4180747;28;20237;-69
2023/08/25 01:33:30;;;;;;;14.50;6.50;;;;;;;18.45;72.30;100060.28;4193891;28;28453;-66
2023/08/25 01:36:16;;;;;;;10.23;5.13;;;;;;;18.63;71.35;100056.09;4203694;28;21680;-64
2023/08/25 01:38:54;;;;;;;13.57;5.50;;;;;;;18.35;73.00;100051.63;4193674;28;20239;-66
2023/08/25 01:41:40;;;;;;;12.37;5.40;;;;;;;18.24;73.35;100042.09;4190621;28;20241;-67
2023/08/25 01:44:06;;;;;;;13.73;5.50;;;;;;;18.21;73.41;100050.75;4186122;28;20237;-67
2023/08/25 01:46:35;;;;;;;9.40;5.17;;;;;;;18.25;73.06;100037.47;4191640;28;20232;-67
2023/08/25 01:49:03;;;;;;;11.20;5.20;;;;;;;18.17;73.50;100050.31;4187277;28;20233;-66
2023/08/25 01:51:30;;;;;;;13.03;5.23;;;;;;;18.13;74.10;100048.19;4193165;28;23711;-67
2023/08/25 01:53:57;;;;;;;10.30;5.40;;;;;;;18.28;73.09;100048.88;4202934;28;20228;-67
2023/08/25 01:56:23;;;;;;;11.73;5.63;;;;;;;18.26;73.30;100040.00;4190203;28;21721;-66
2023/08/25 01:58:50;;;;;;;11.40;5.17;;;;;;;18.25;74.08;100032.00;4191066;28;20334;-68
2023/08/25 02:01:17;;;;;;;13.07;5.53;;;;;;;18.24;73.84;100033.06;4203216;28;20237;-68
2023/08/25 02:03:43;;;;;;;11.03;4.83;;;;;;;18.26;73.95;100030.97;4193830;28;20237;-69
2023/08/25 02:06:10;;;;;;;10.40;5.13;;;;;;;18.21;73.91;100020.63;4183769;28;20254;-70
2023/08/25 02:08:37;;;;;;;11.30;5.80;;;;;;;18.21;73.79;100017.88;4192029;28;21462;-68
2023/08/25 02:11:04;;;;;;;15.00;6.70;;;;;;;18.15;73.61;100002.28;4199368;28;20318;-68
2023/08/25 02:13:31;;;;;;;12.73;6.10;;;;;;;18.15;73.65;100000.38;4199585;28;20233;-68
2023/08/25 02:15:57;;;;;;;11.93;6.63;;;;;;;18.08;73.78;99998.69;4185575;28;20449;-68
2023/08/25 02:18:24;;;;;;;12.97;6.53;;;;;;;18.07;73.73;99995.09;4204224;28;20252;-68
2023/08/25 02:20:51;;;;;;;13.93;6.30;;;;;;;18.17;73.41;99989.19;4202122;28;20983;-69
2023/08/25 02:23:18;;;;;;;10.10;6.87;;;;;;;18.12;73.56;99984.38;4176152;28;20232;-67
2023/08/25 02:25:44;;;;;;;17.90;7.37;;;;;;;18.08;73.56;99985.00;4194177;28;20642;-69
2023/08/25 02:28:11;;;;;;;9.73;6.43;;;;;;;18.11;73.41;99982.69;4198002;28;20607;-67
2023/08/25 02:30:37;;;;;;;10.10;5.90;;;;;;;18.16;73.14;99980.16;4199228;28;21125;-68
2023/08/25 02:33:04;;;;;;;8.80;6.07;;;;;;;18.15;73.43;99972.16;4193978;28;20243;-68
2023/08/25 02:35:31;;;;;;;10.20;6.63;;;;;;;18.17;73.45;99967.28;4196952;28;20236;-67
2023/08/25 02:37:59;;;;;;;13.50;7.13;;;;;;;18.16;73.39;99973.84;4191943;28;20236;-67
2023/08/25 02:40:27;;;;;;;9.73;6.63;;;;;;;18.15;73.45;99970.25;4197524;28;20581;-68
2023/08/25 02:42:55;;;;;;;16.63;6.90;;;;;;;18.18;73.10;99969.84;4198236;28;20232;-67
2023/08/25 02:45:23;;;;;;;11.00;6.30;;;;;;;18.22;73.29;99967.50;4197498;28;20236;-67
2023/08/25 02:47:53;;;;;;;15.40;6.93;;;;;;;18.26;73.11;99962.47;4197519;28;20246;-67
2023/08/25 02:50:21;;;;;;;11.13;6.33;;;;;;;18.37;72.34;99959.94;4176614;28;20623;-67
2023/08/25 02:52:48;;;;;;;13.07;6.27;;;;;;;18.42;72.25;99962.06;4200749;28;22388;-67
2023/08/25 02:55:19;;;;;;;11.97;6.33;;;;;;;18.29;72.98;99957.41;4198941;28;20232;-67
2023/08/25 02:57:46;;;;;;;16.30;6.90;;;;;;;18.32;72.97;99964.34;4204432;28;20570;-68
2023/08/25 03:00:16;;;;;;;11.53;7.00;;;;;;;18.38;72.82;99960.78;4203332;28;20294;-67
2023/08/25 03:02:43;;;;;;;12.77;5.97;;;;;;;18.32;73.03;99964.34;4205042;28;22324;-68
2023/08/25 03:05:10;;;;;;;11.23;6.30;;;;;;;18.34;72.91;99962.25;4191420;28;21009;-67
2023/08/25 03:07:37;;;;;;;11.57;6.30;;;;;;;18.40;72.58;99966.88;4199075;28;20298;-68
2023/08/25 03:10:04;;;;;;;10.53;6.30;;;;;;;18.46;72.31;99968.78;4199154;28;20252;-68
2023/08/25 03:12:31;;;;;;;11.40;6.43;;;;;;;18.40;72.25;99966.03;4193917;28;21776;-68
2023/08/25 03:14:57;;;;;;;11.93;6.07;;;;;;;18.34;72.58;99957.59;4196350;28;20260;-68
2023/08/25 03:17:24;;;;;;;9.70;5.80;;;;;;;18.40;72.66;99961.41;4204060;28;20237;-69
2023/08/25 03:19:51;;;;;;;13.10;6.87;;;;;;;18.29;72.98;99971.09;4201012;28;20228;-67
2023/08/25 03:22:18;;;;;;;13.13;6.33;;;;;;;18.26;73.25;99960.56;4205186;28;20295;-67
2023/08/25 03:24:44;;;;;;;18.50;7.23;;;;;;;18.27;73.03;99958.66;4197881;28;20457;-67
2023/08/25 03:27:11;;;;;;;12.67;6.27;;;;;;;18.36;72.66;99961.00;4197128;28;20256;-67
2023/08/25 03:29:39;;;;;;;13.50;6.77;;;;;;;18.39;72.42;99962.47;4200322;28;20233;-67
2023/08/25 03:32:05;;;;;;;13.17;6.60;;;;;;;18.32;73.29;99956.97;4192403;28;20513;-68
2023/08/25 03:34:32;;;;;;;7.07;5.60;;;;;;;18.31;73.19;99958.03;4181535;28;20597;-68
2023/08/25 03:36:58;;;;;;;16.97;5.90;;;;;;;18.39;72.83;99951.50;4195302;28;21223;-67
2023/08/25 03:39:26;;;;;;;9.53;5.90;;;;;;;18.53;72.00;99966.88;4195800;28;25716;-67
2023/08/25 03:41:53;;;;;;;12.40;6.00;;;;;;;18.54;71.99;99965.00;4203629;28;20561;-69
2023/08/25 03:44:19;;;;;;;14.57;6.00;;;;;;;18.58;71.90;99941.56;4198731;28;20243;-68
2023/08/25 03:46:46;;;;;;;11.03;6.33;;;;;;;18.56;72.33;99964.78;4193432;28;20234;-67
2023/08/25 03:49:12;;;;;;;14.03;5.87;;;;;;;18.59;71.89;99967.09;4196549;28;20246;-67
2023/08/25 03:51:39;;;;;;;11.37;5.87;;;;;;;18.51;72.58;99970.91;4199796;28;20233;-67
2023/08/25 03:54:06;;;;;;;13.00;6.67;;;;;;;18.67;71.57;99964.97;4187077;28;20229;-66
2023/08/25 03:56:32;;;;;;;10.93;5.63;;;;;;;18.83;70.76;99960.13;4208158;28;21483;-69
2023/08/25 03:59:00;;;;;;;11.67;6.37;;;;;;;19.11;68.71;99959.84;4208093;28;20406;-69
2023/08/25 04:01:27;;;;;;;13.50;6.60;;;;;;;19.10;68.73;99955.44;4212615;28;20236;-68
2023/08/25 04:03:53;;;;;;;13.43;6.83;;;;;;;19.09;68.60;99961.13;4225890;28;21352;-66
2023/08/25 04:06:20;;;;;;;10.20;5.97;;;;;;;19.05;68.97;99949.75;4204424;28;20236;-69
2023/08/25 04:08:47;;;;;;;11.37;6.17;;;;;;;18.95;69.87;99950.19;4223797;28;20279;-68
2023/08/25 04:11:14;;;;;;;13.43;6.50;;;;;;;19.04;69.58;99956.28;4211568;28;20323;-67
2023/08/25 04:13:40;;;;;;;8.67;5.93;;;;;;;19.05;69.02;99957.97;4222832;28;22210;-67
2023/08/25 04:16:07;;;;;;;10.30;6.10;;;;;;;19.08;68.68;99946.56;4220220;28;20229;-66
2023/08/25 04:18:33;;;;;;;14.17;6.33;;;;;;;19.03;69.62;99945.53;4219484;28;20653;-69
2023/08/25 04:21:01;;;;;;;18.00;6.40;;;;;;;18.99;69.86;99948.72;4216552;28;20228;-68
2023/08/25 04:23:28;;;;;;;16.43;7.00;;;;;;;19.04;69.77;99949.97;4214902;28;20273;-67
2023/08/25 04:25:56;;;;;;;11.43;6.73;;;;;;;19.08;69.51;99951.22;4247509;28;20298;-66
2023/08/25 04:28:25;;;;;;;10.47;6.60;;;;;;;19.13;69.42;99948.69;4209811;28;20327;-68
2023/08/25 04:30:53;;;;;;;12.40;7.07;;;;;;;19.13;69.48;99946.75;4206575;28;21360;-67
2023/08/25 04:33:20;;;;;;;16.43;7.13;;;;;;;19.09;69.14;99939.19;4217735;28;20553;-68
2023/08/25 04:35:48;;;;;;;14.87;6.50;;;;;;;19.12;69.24;99933.28;4211094;28;20289;-69
2023/08/25 04:38:14;;;;;;;18.47;6.37;;;;;;;19.15;69.09;99939.16;4208528;28;20397;-68
2023/08/25 04:40:41;;;;;;;16.60;7.03;;;;;;;19.22;69.15;99927.31;4214587;28;20879;-69
2023/08/25 04:43:07;;;;;;;19.30;7.10;;;;;;;19.30;69.18;99933.41;4207750;28;20930;-70
2023/08/25 04:45:35;;;;;;;12.03;6.60;;;;;;;19.35;68.42;99923.69;4204259;28;20240;-69
2023/08/25 04:48:02;;;;;;;14.80;6.80;;;;;;;19.32;68.59;99916.72;4208878;28;20235;-68
2023/08/25 04:50:29;;;;;;;19.10;7.37;;;;;;;19.37;69.05;99916.09;4201616;28;20283;-68
2023/08/25 04:52:56;;;;;;;18.63;6.93;;;;;;;19.42;68.39;99911.59;4190857;28;21641;-69
2023/08/25 04:55:22;;;;;;;15.87;7.30;;;;;;;19.49;68.22;99908.84;4209897;28;20237;-70
2023/08/25 04:57:49;;;;;;;15.60;6.83;;;;;;;19.58;67.70;99906.66;4215186;28;20597;-68
2023/08/25 05:00:16;;;;;;;16.53;7.10;;;;;;;19.66;67.20;99902.84;4212254;28;22533;-68
2023/08/25 05:02:47;;;;;;;15.23;7.60;;;;;;;19.67;67.23;99888.88;4206559;28;20243;-69
2023/08/25 05:05:16;;;;;;;25.60;7.33;;;;;;;19.79;66.60;99897.25;4206897;28;20344;-67
2023/08/25 05:07:43;;;;;;;12.27;6.73;;;;;;;19.72;67.26;99888.22;4216562;28;20289;-67
2023/08/25 05:10:10;;;;;;;16.00;6.40;;;;;;;19.88;66.67;99904.19;4191443;28;20248;-68
2023/08/25 05:12:38;;;;;;;15.40;7.20;;;;;;;19.93;66.51;99904.34;4199313;28;21175;-68
2023/08/25 05:15:05;;;;;;;14.70;6.70;;;;;;;20.08;65.71;99900.44;4193477;28;20232;-68
2023/08/25 05:17:31;;;;;;;11.77;5.93;;;;;;;20.14;65.94;99904.22;4209446;28;20307;-68
2023/08/25 05:19:58;;;;;;;14.73;6.67;;;;;;;20.14;65.58;99905.03;4193033;28;20228;-67
2023/08/25 05:22:25;;;;;;;15.23;7.30;;;;;;;20.28;65.25;99903.03;4198027;28;20258;-67
2023/08/25 05:24:52;;;;;;;17.33;8.13;;;;;;;20.35;65.12;99903.81;4190669;28;20303;-68
2023/08/25 05:27:18;;;;;;;10.47;6.83;;;;;;;20.52;64.01;99901.31;4193720;28;21083;-68
2023/08/25 05:29:45;;;;;;;15.73;7.27;;;;;;;20.67;63.72;99894.63;4198169;28;20236;-68
2023/08/25 05:32:12;;;;;;;17.30;7.93;;;;;;;20.82;63.22;99897.03;4189216;28;20885;-66
2023/08/25 05:34:38;;;;;;;17.93;8.77;;;;;;;20.71;64.11;99895.88;4197603;28;20241;-68
2023/08/25 05:37:05;;;;;;;15.67;8.50;;;;;;;20.93;63.35;99885.25;4177514;28;25732;-69
2023/08/25 05:39:32;;;;;;;19.90;8.73;;;;;;;21.03;63.63;99893.84;4194289;28;20251;-69
2023/08/25 05:41:58;;;;;;;21.83;7.67;;;;;;;21.16;63.34;99878.22;4192215;28;20358;-68
2023/08/25 05:44:25;;;;;;;15.03;8.10;;;;;;;21.29;62.04;99888.22;4196645;28;21773;-70
2023/08/25 05:46:51;;;;;;;22.63;8.33;;;;;;;21.24;61.76;99883.41;4186443;28;20310;-68
2023/08/25 05:49:18;;;;;;;18.63;7.27;;;;;;;21.39;61.09;99880.25;4193047;28;20310;-68
2023/08/25 05:51:45;;;;;;;20.70;8.50;;;;;;;21.39;61.06;99874.75;4194727;28;21211;-69
2023/08/25 05:54:12;;;;;;;19.40;7.83;;;;;;;21.29;61.79;99864.31;4205399;28;20235;-71
2023/08/25 05:56:39;;;;;;;23.07;8.57;;;;;;;21.46;61.32;99864.50;4184338;28;20252;-67
2023/08/25 05:59:05;;;;;;;14.87;7.50;;;;;;;21.51;60.75;99864.63;4178260;28;20241;-69
2023/08/25 06:01:32;;;;;;;17.90;7.10;;;;;;;21.59;60.86;99859.88;4195636;28;20315;-69
2023/08/25 06:03:59;;;;;;;16.30;7.50;;;;;;;21.69;60.53;99858.22;4196472;28;20239;-69
2023/08/25 06:06:26;;;;;;;17.93;8.97;;;;;;;21.44;61.50;99858.38;4162015;28;21357;-69
2023/08/25 06:08:54;;;;;;;14.93;7.27;;;;;;;21.59;60.60;99859.88;4191242;28;20246;-67
2023/08/25 06:11:22;;;;;;;14.73;7.80;;;;;;;21.82;60.29;99857.19;4193759;28;21339;-67
2023/08/25 06:13:49;;;;;;;20.60;8.40;;;;;;;21.81;60.18;99858.25;4195308;28;20291;-66
2023/08/25 06:16:15;;;;;;;14.10;7.03;;;;;;;21.80;60.69;99851.06;4193490;28;20224;-68
2023/08/25 06:18:42;;;;;;;17.00;8.10;;;;;;;21.87;60.20;99848.22;4201648;28;20276;-71
2023/08/25 06:21:09;;;;;;;27.73;8.63;;;;;;;21.84;60.58;99841.28;4185907;28;22844;-71
2023/08/25 06:23:36;;;;;;;21.27;8.20;;;;;;;22.06;61.28;99846.22;4194454;28;20311;-69
2023/08/25 06:26:02;;;;;;;27.37;9.30;;;;;;;22.15;60.38;99852.19;4202766;28;20225;-71
2023/08/25 06:28:29;;;;;;;26.57;8.67;;;;;;;22.10;60.15;99849.34;4196867;28;20408;-69
2023/08/25 06:30:55;;;;;;;19.50;9.03;;;;;;;22.47;59.46;99847.19;4194485;28;20232;-68
2023/08/25 06:33:22;;;;;;;22.67;9.10;;;;;;;22.54;59.56;99840.75;4181792;28;20308;-69
2023/08/25 06:35:48;;;;;;;21.27;8.40;;;;;;;22.64;59.81;99843.72;4211360;28;20287;-70
2023/08/25 06:38:15;;;;;;;29.23;9.27;;;;;;;22.59;59.72;99835.31;4198674;28;20681;-72
2023/08/25 06:40:42;;;;;;;25.93;8.73;;;;;;;22.78;58.66;99842.38;4200640;28;20247;-70
2023/08/25 06:43:09;;;;;;;24.50;9.30;;;;;;;22.65;58.99;99842.63;4204685;28;21716;-71
2023/08/25 06:45:36;;;;;;;19.83;8.87;;;;;;;22.86;58.37;99837.53;4195155;28;20245;-67
2023/08/25 06:48:03;;;;;;;16.33;8.80;;;;;;;23.01;58.18;99845.31;4197381;28;20282;-69
2023/08/25 06:50:30;;;;;;;19.03;8.93;;;;;;;23.00;58.09;99838.13;4179439;28;20237;-68
2023/08/25 06:52:56;;;;;;;33.30;9.43;;;;;;;22.81;58.65;99832.75;4208413;28;21100;-68
2023/08/25 06:55:25;;;;;;;30.80;9.27;;;;;;;23.01;58.04;99835.09;4197727;28;22968;-66
2023/08/25 06:57:51;;;;;;;16.70;8.03;;;;;;;23.05;58.15;99843.72;4196515;28;20241;-68
2023/08/25 07:00:18;;;;;;;27.40;9.00;;;;;;;22.65;59.83;99841.81;4203595;28;20374;-66
2023/08/25 07:02:45;;;;;;;21.67;9.60;;;;;;;22.70;61.06;99839.97;4198939;28;20871;-68
2023/08/25 07:05:13;;;;;;;26.50;10.00;;;;;;;22.90;59.09;99839.56;4196299;28;21743;-71
2023/08/25 07:07:39;;;;;;;23.40;9.30;;;;;;;22.88;59.03;99835.38;4221408;28;20228;-69
2023/08/25 07:10:07;;;;;;;28.43;9.00;;;;;;;22.63;59.90;99842.03;4223207;28;20228;-73
2023/08/25 07:12:34;;;;;;;22.77;8.93;;;;;;;22.75;60.89;99837.34;4203483;28;20293;-72
2023/08/25 07:15:02;;;;;;;21.37;8.67;;;;;;;23.03;58.89;99843.16;4213673;28;20276;-70
2023/08/25 07:17:29;;;;;;;22.57;8.50;;;;;;;23.20;58.12;99837.72;4208545;28;20236;-67
2023/08/25 07:19:56;;;;;;;23.60;8.73;;;;;;;23.38;56.94;99837.50;4203557;28;20288;-70
2023/08/25 07:22:23;;;;;;;25.80;8.43;;;;;;;23.35;56.69;99838.03;4206990;28;20245;-69
2023/08/25 07:24:52;;;;;;;20.23;7.87;;;;;;;23.28;56.84;99834.56;4197810;28;21302;-70
2023/08/25 07:27:20;;;;;;;23.60;8.07;;;;;;;23.43;56.69;99842.31;4215693;28;20237;-70
2023/08/25 07:29:46;;;;;;;22.10;8.13;;;;;;;23.54;56.55;99829.50;4185904;28;20236;-69
2023/08/25 07:32:13;;;;;;;23.27;8.37;;;;;;;23.34;56.69;99835.53;4204990;28;20916;-66
2023/08/25 07:34:44;;;;;;;21.97;8.30;;;;;;;23.33;56.81;99840.19;4206310;28;20544;-69
2023/08/25 07:37:11;;;;;;;28.40;8.87;;;;;;;23.36;56.88;99833.31;4197232;28;20311;-68
2023/08/25 07:39:41;;;;;;;16.50;7.80;;;;;;;23.27;56.74;99830.13;4223117;28;23286;-69
2023/08/25 07:42:08;;;;;;;23.93;8.63;;;;;;;23.14;57.77;99820.19;4225217;28;22042;-69
2023/08/25 07:44:36;;;;;;;23.00;7.00;;;;;;;23.08;57.67;99812.88;4216707;28;20235;-65
2023/08/25 07:47:04;;;;;;;22.30;7.50;;;;;;;23.21;57.26;99809.84;4205660;28;20244;-69
2023/08/25 07:49:32;;;;;;;22.17;7.83;;;;;;;23.27;57.36;99808.03;4205417;28;21966;-71
2023/08/25 07:51:58;;;;;;;21.77;8.03;;;;;;;22.84;59.46;99812.13;4215856;28;20236;-72
2023/08/25 07:54:27;;;;;;;25.67;9.17;;;;;;;22.91;59.74;99816.41;4217710;28;20299;-68
2023/08/25 07:56:54;;;;;;;26.23;8.57;;;;;;;22.67;60.15;99817.56;4188421;28;21702;-68
2023/08/25 07:59:21;;;;;;;17.07;7.70;;;;;;;22.79;60.67;99816.44;4211061;28;21117;-67
2023/08/25 08:01:50;;;;;;;19.37;8.53;;;;;;;23.04;59.61;99818.06;4215813;28;20419;-69
2023/08/25 08:04:17;;;;;;;18.43;8.07;;;;;;;23.21;58.11;99820.91;4215034;28;20247;-69
2023/08/25 08:06:43;;;;;;;18.77;6.80;;;;;;;23.40;58.95;99815.19;4199496;28;20237;-68
2023/08/25 08:09:10;;;;;;;18.47;8.13;;;;;;;23.45;58.92;99817.22;4200722;28;20668;-67
2023/08/25 08:11:37;;;;;;;24.93;8.30;;;;;;;23.40;58.29;99807.72;4212446;28;20236;-68
2023/08/25 08:14:04;;;;;;;20.17;7.43;;;;;;;23.35;58.50;99804.88;4189419;28;20544;-70
2023/08/25 08:16:30;;;;;;;18.00;8.07;;;;;;;23.30;59.60;99802.00;4195992;28;21109;-68
2023/08/25 08:19:00;;;;;;;25.40;8.10;;;;;;;23.20;59.74;99793.56;4190397;28;20252;-69
2023/08/25 08:21:27;;;;;;;21.50;8.20;;;;;;;23.10;60.18;99803.28;4209761;28;20229;-72
2023/08/25 08:23:53;;;;;;;17.93;7.77;;;;;;;23.15;58.67;99799.78;4200490;28;20240;-73
2023/08/25 08:26:21;;;;;;;25.97;8.47;;;;;;;23.13;59.50;99795.59;4165147;28;20877;-68
2023/08/25 08:28:48;;;;;;;21.13;7.90;;;;;;;23.22;59.45;99799.66;4201377;28;20232;-67
2023/08/25 08:31:18;;;;;;;20.13;7.97;;;;;;;23.51;58.01;99788.59;4220262;28;20229;-71
2023/08/25 08:33:47;;;;;;;15.07;7.07;;;;;;;23.37;58.16;99794.44;4204830;28;20239;-69
2023/08/25 08:36:19;;;;;;;15.50;7.07;;;;;;;23.47;57.93;99790.16;4205504;28;25412;-69
2023/08/25 08:38:46;;;;;;;24.20;7.50;;;;;;;23.56;57.87;99795.06;4212694;28;20240;-68
2023/08/25 08:41:15;;;;;;;20.20;7.20;;;;;;;23.24;58.66;99797.47;4203897;28;21255;-68
2023/08/25 08:43:44;;;;;;;14.17;7.80;;;;;;;23.47;58.63;99793.78;4194424;28;20283;-71
2023/08/25 08:46:14;;;;;;;18.83;7.93;;;;;;;23.38;57.67;99790.56;4207509;28;20244;-69
2023/08/25 08:48:43;;;;;;;14.27;6.57;;;;;;;23.53;57.44;99798.31;4219583;28;20232;-70
2023/08/25 08:51:11;;;;;;;24.57;7.80;;;;;;;23.39;57.91;99792.25;4192587;28;21617;-70
2023/08/25 08:53:38;;;;;;;20.17;7.30;;;;;;;23.49;57.15;99793.53;4209622;28;20734;-69
2023/08/25 08:56:05;;;;;;;16.00;7.13;;;;;;;23.57;58.14;99799.47;4183003;28;22229;-68
2023/08/25 08:58:32;;;;;;;13.53;6.90;;;;;;;23.74;56.58;99795.88;4190304;28;20339;-68
2023/08/25 09:01:00;;;;;;;17.20;7.35;;;;;;;24.00;56.10;99805.47;4200964;28;20442;-67
2023/08/25 09:03:34;;;;;;;29.90;7.20;;;;;;;23.99;56.33;99795.47;4198509;28;23041;-70
2023/08/25 09:06:04;;;;;;;13.93;6.63;;;;;;;24.12;56.66;99796.25;4195410;28;20232;-70
2023/08/25 09:08:34;;;;;;;22.53;6.90;;;;;;;24.10;55.43;99787.34;4219436;28;20248;-66
2023/08/25 09:11:05;;;;;;;15.93;6.87;;;;;;;23.99;56.56;99798.25;4222288;28;20851;-68
2023/08/25 09:13:35;;;;;;;21.90;7.40;;;;;;;23.95;57.28;99797.09;4188907;28;21144;-70
2023/08/25 09:16:11;;;;;;;19.93;6.60;;;;;;;24.04;56.99;99798.34;4230812;28;21148;-67
2023/08/25 09:18:39;;;;;;;17.43;6.93;;;;;;;24.24;56.44;99804.44;4228878;28;23691;-70
2023/08/25 09:21:35;;;;;;;19.33;6.93;;;;;;;24.21;55.81;99803.00;4214382;28;21474;-72
2023/08/25 09:24:05;;;;;;;18.87;6.27;;;;;;;24.07;55.09;99805.31;4226426;28;21268;-70
2023/08/25 09:26:38;;;;;;;21.87;6.50;;;;;;;23.86;55.82;99798.56;4211302;28;20244;-70
2023/08/25 09:29:05;;;;;;;14.33;6.03;;;;;;;23.94;55.79;99795.41;4214674;28;22823;-72
2023/08/25 09:31:32;;;;;;;17.53;6.70;;;;;;;23.67;56.66;99787.78;4227309;28;20307;-71
2023/08/25 09:34:05;;;;;;;18.40;6.10;;;;;;;23.92;55.89;99791.19;4198033;28;20356;-69
2023/08/25 09:36:32;;;;;;;17.17;6.27;;;;;;;23.95;56.67;99791.56;4191950;28;21077;-70
2023/08/25 09:39:02;;;;;;;20.30;6.10;;;;;;;23.78;57.39;99787.91;4209894;28;23350;-68
2023/08/25 09:41:33;;;;;;;22.13;6.20;;;;;;;23.95;56.45;99780.50;4209663;28;21807;-68
2023/08/25 09:44:02;;;;;;;15.17;6.27;;;;;;;24.01;56.50;99773.97;4215038;28;20239;-69
2023/08/25 09:46:32;;;;;;;15.60;6.60;;;;;;;24.03;56.16;99776.47;4237311;28;20237;-67
2023/08/25 09:49:07;;;;;;;12.73;5.90;;;;;;;24.10;56.67;99771.59;4196165;28;20240;-68
2023/08/25 09:51:42;;;;;;;16.37;6.17;;;;;;;24.09;56.53;99774.63;4224226;28;20252;-69
2023/08/25 09:54:12;;;;;;;17.37;6.03;;;;;;;24.07;56.50;99763.81;4195655;28;21551;-69
2023/08/25 09:56:40;;;;;;;18.87;6.57;;;;;;;23.67;57.16;99765.66;4185557;28;20229;-70
2023/08/25 09:59:08;;;;;;;13.63;6.60;;;;;;;23.62;57.37;99771.09;4209763;28;20239;-67
2023/08/25 10:01:38;;;;;;;15.70;6.03;;;;;;;23.55;57.32;99760.22;4229537;28;20595;-66
2023/08/25 10:04:06;;;;;;;11.10;5.43;;;;;;;23.62;57.32;99762.78;4229615;28;20268;-69
2023/08/25 10:06:35;;;;;;;21.17;6.53;;;;;;;23.58;57.95;99756.94;4195254;28;20226;-70
2023/08/25 10:09:03;;;;;;;15.33;6.47;;;;;;;23.74;57.59;99754.44;4196568;28;20355;-67
2023/08/25 10:11:40;;;;;;;20.33;6.37;;;;;;;23.87;57.27;99754.06;4234028;28;20229;-67
2023/08/25 10:14:10;;;;;;;20.30;6.57;;;;;;;23.72;58.66;99754.69;4226933;28;20232;-45
2023/08/25 10:16:51;;;;;;;14.63;6.30;;;;;;;23.86;58.56;99748.81;4207217;28;23837;-48
2023/08/25 10:19:28;;;;;;;18.70;6.40;;;;;;;23.85;57.75;99741.59;4208344;28;20408;-44
2023/08/25 10:21:57;;;;;;;14.33;6.57;;;;;;;23.85;57.60;99747.13;4225558;28;20234;-47
2023/08/25 10:24:26;;;;;;;15.20;5.93;;;;;;;23.89;57.40;99749.16;4186998;28;22922;-46
2023/08/25 10:26:53;;;;;;;20.07;6.60;;;;;;;23.87;57.32;99751.31;4205754;28;21267;-48
2023/08/25 10:29:21;;;;;;;14.50;6.23;;;;;;;24.00;57.54;99744.63;4230553;28;20241;-66
2023/08/25 10:31:58;;;;;;;17.60;6.17;;;;;;;23.86;56.73;99744.13;4217406;28;20364;-67
2023/08/25 10:34:41;;;;;;;21.73;5.97;;;;;;;23.94;56.61;99750.38;4203526;28;20287;-68
2023/08/25 10:37:10;;;;;;;18.33;6.43;;;;;;;23.98;56.77;99746.81;4222250;28;21450;-72
2023/08/25 10:39:46;;;;;;;13.33;5.57;;;;;;;24.22;55.84;99752.13;4208366;28;20553;-69
2023/08/25 10:42:13;;;;;;;30.70;6.60;;;;;;;24.19;55.95;99756.25;4216462;28;20255;-71
2023/08/25 10:44:41;;;;;;;14.50;5.70;;;;;;;24.15;56.29;99755.09;4184165;28;20295;-71
2023/08/25 10:47:08;;;;;;;20.33;6.00;;;;;;;24.23;56.27;99773.16;4187719;28;21741;-68
2023/08/25 10:49:38;;;;;;;12.30;5.90;;;;;;;24.26;56.39;99775.44;4203880;28;21112;-67
2023/08/25 10:52:15;;;;;;;14.07;6.10;;;;;;;24.00;57.37;99777.00;4204710;28;21357;-68
2023/08/25 10:54:44;;;;;;;18.93;6.33;;;;;;;23.83;57.42;99777.81;4187330;28;20301;-70
2023/08/25 10:57:26;;;;;;;16.13;6.50;;;;;;;23.70;58.31;99780.91;4199678;28;25167;-69
2023/08/25 10:59:57;;;;;;;13.60;6.30;;;;;;;23.66;58.76;99782.47;4207301;28;22099;-65
2023/08/25 11:02:36;;;;;;;12.67;5.83;;;;;;;23.55;58.67;99779.56;4232384;28;20256;-68
2023/08/25 11:05:35;;;;;;;17.37;6.30;;;;;;;23.55;58.84;99782.31;4194925;28;20236;-66
2023/08/25 11:08:05;;;;;;;16.87;6.60;;;;;;;23.57;58.79;99780.13;4204013;28;20231;-66
2023/08/25 11:10:33;;;;;;;15.87;6.10;;;;;;;23.31;58.86;99767.78;4208315;28;20490;-67
2023/08/25 11:13:05;;;;;;;12.77;6.13;;;;;;;23.41;58.84;99770.75;4201935;28;20286;-67
2023/08/25 11:15:37;;;;;;;11.60;5.80;;;;;;;23.31;58.94;99775.25;4189725;28;20243;-65
2023/08/25 11:18:04;;;;;;;13.20;6.50;;;;;;;23.28;59.47;99779.34;4203698;28;20246;-67
2023/08/25 11:20:33;;;;;;;12.67;6.40;;;;;;;23.28;59.63;99765.53;4201869;28;20237;-66
2023/08/25 11:23:01;;;;;;;9.87;6.13;;;;;;;22.95;61.07;99751.38;4204499;28;20236;-66
2023/08/25 11:25:45;;;;;;;17.50;6.43;;;;;;;22.86;63.22;99760.28;4194736;28;20232;-64
2023/08/25 11:28:12;;;;;;;14.93;6.43;;;;;;;22.66;64.45;99767.06;4192229;28;25641;-64
2023/08/25 11:30:39;;;;;;;21.23;6.97;;;;;;;22.40;67.10;99754.66;4204752;28;20277;-66