Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:31;;;;;;;8.32;5.47;;;;;;;;;;5106629;27;20056;-85
2023/12/09 00:03:57;;;;;;;8.35;4.78;;;;;;;;;;5127348;27;20038;-87
2023/12/09 00:06:22;;;;;;;8.20;4.82;;;;;;;;;;5110961;27;20122;-87
2023/12/09 00:08:48;;;;;;;8.60;4.20;;;;;;;;;;5121985;27;20027;-82
2023/12/09 00:11:13;;;;;;;8.70;5.40;;;;;;;;;;5131757;27;20034;-88
2023/12/09 00:13:39;;;;;;;12.73;4.82;;;;;;;;;;5117978;27;20043;-86
2023/12/09 00:16:04;;;;;;;7.57;4.93;;;;;;;;;;5123768;27;20540;-85
2023/12/09 00:18:30;;;;;;;7.25;4.65;;;;;;;;;;5122524;27;20028;-88
2023/12/09 00:20:55;;;;;;;8.88;5.50;;;;;;;;;;5112241;27;20035;-86
2023/12/09 00:23:21;;;;;;;13.00;4.22;;;;;;;;;;5130876;27;20029;-81
2023/12/09 00:25:46;;;;;;;8.65;4.68;;;;;;;;;;5108236;27;20038;-86
2023/12/09 00:28:11;;;;;;;8.85;4.68;;;;;;;;;;5125960;27;20015;-86
2023/12/09 00:30:37;;;;;;;9.35;4.90;;;;;;;;;;5100573;28;20123;-85
2023/12/09 00:33:02;;;;;;;7.25;4.80;;;;;;;;;;5110405;27;20023;-85
2023/12/09 00:35:28;;;;;;;8.95;4.63;;;;;;;;;;5102328;28;20140;-86
2023/12/09 00:37:53;;;;;;;5.35;4.40;;;;;;;;;;5104135;27;20373;-85
2023/12/09 00:40:19;;;;;;;5.78;4.57;;;;;;;;;;5104784;27;20031;-85
2023/12/09 00:42:46;;;;;;;13.57;5.07;;;;;;;;;;5122086;27;20077;-88
2023/12/09 00:45:13;;;;;;;8.55;4.55;;;;;;;;;;5127435;27;20058;-86
2023/12/09 00:47:38;;;;;;;10.18;4.40;;;;;;;;;;5125882;27;20043;-84
2023/12/09 00:50:04;;;;;;;15.48;5.10;;;;;;;;;;5122903;27;20033;-84
2023/12/09 00:52:29;;;;;;;8.13;4.18;;;;;;;;;;5112520;27;20051;-85
2023/12/09 00:54:54;;;;;;;7.07;5.13;;;;;;;;;;5125816;27;20027;-85
2023/12/09 00:57:22;;;;;;;9.30;5.18;;;;;;;;;;5121766;27;20186;-85
2023/12/09 00:59:47;;;;;;;7.53;4.85;;;;;;;;;;5124520;27;20130;-85
2023/12/09 01:02:13;;;;;;;8.60;5.07;;;;;;;;;;5118118;27;20448;-88
2023/12/09 01:05:01;;;;;;;8.25;5.20;;;;;;;;;;5126320;27;20038;-87
2023/12/09 01:07:26;;;;;;;7.65;4.18;;;;;;;;;;5128532;27;20532;-85
2023/12/09 01:09:52;;;;;;;6.65;4.47;;;;;;;;;;5131294;27;20058;-84
2023/12/09 01:12:17;;;;;;;6.78;4.47;;;;;;;;;;5120937;27;20437;-87
2023/12/09 01:14:43;;;;;;;8.13;5.05;;;;;;;;;;5116500;27;20038;-86
2023/12/09 01:17:08;;;;;;;6.25;4.13;;;;;;;;;;5104105;27;20739;-85
2023/12/09 01:19:33;;;;;;;14.05;5.13;;;;;;;;;;5111609;27;20027;-86
2023/12/09 01:21:59;;;;;;;9.57;4.55;;;;;;;;;;5106755;27;20095;-82
2023/12/09 01:24:24;;;;;;;9.43;3.85;;;;;;;;;;5103027;27;20110;-85
2023/12/09 01:26:49;;;;;;;5.88;3.88;;;;;;;;;;5103574;27;20366;-84
2023/12/09 01:29:15;;;;;;;7.95;4.47;;;;;;;;;;5130023;27;20023;-86
2023/12/09 01:31:40;;;;;;;7.40;3.58;;;;;;;;;;5109005;27;20115;-88
2023/12/09 01:34:05;;;;;;;6.95;3.40;;;;;;;;;;5106692;27;20034;-87
2023/12/09 01:36:31;;;;;;;4.05;3.50;;;;;;;;;;5123482;27;20652;-82
2023/12/09 01:39:15;;;;;;;6.18;3.58;;;;;;;;;;5109301;27;20027;-87
2023/12/09 01:41:40;;;;;;;6.50;4.22;;;;;;;;;;5089156;27;20031;-83
2023/12/09 01:44:06;;;;;;;5.32;4.30;;;;;;;;;;5106841;27;20030;-86
2023/12/09 01:46:33;;;;;;;8.15;4.13;;;;;;;;;;5121365;27;20028;-83
2023/12/09 01:48:58;;;;;;;4.68;3.35;;;;;;;;;;5121478;27;20027;-86
2023/12/09 01:51:25;;;;;;;8.32;3.50;;;;;;;;;;5112554;28;20031;-87
2023/12/09 01:53:50;;;;;;;5.15;3.72;;;;;;;;;;5127043;27;20023;-85
2023/12/09 01:56:17;;;;;;;6.07;3.83;;;;;;;;;;5125474;27;20028;-86
2023/12/09 01:58:43;;;;;;;4.88;4.22;;;;;;;;;;5107288;27;20106;-86
2023/12/09 02:01:08;;;;;;;7.43;3.53;;;;;;;;;;5126179;28;20042;-87
2023/12/09 02:03:34;;;;;;;6.03;4.00;;;;;;;;;;5104433;28;20033;-85
2023/12/09 02:06:00;;;;;;;8.27;4.60;;;;;;;;;;5125450;28;20508;-86
2023/12/09 02:08:26;;;;;;;8.00;4.78;;;;;;;;;;5122141;28;20076;-84
2023/12/09 02:11:05;;;;;;;7.75;4.13;;;;;;;;;;5126181;28;20031;-86
2023/12/09 02:14:07;;;;;;;7.25;3.75;;;;;;;;;;5117863;28;20019;-86
2023/12/09 02:16:48;;;;;;;8.18;4.32;;;;;;;;;;5108833;28;20399;-84
2023/12/09 02:19:14;;;;;;;5.90;3.67;;;;;;;;;;5118615;28;20087;-83
2023/12/09 02:21:59;;;;;;;9.43;4.47;;;;;;;;;;5108517;28;20110;-88
2023/12/09 02:24:26;;;;;;;7.63;4.22;;;;;;;;;;5112748;28;20055;-82
2023/12/09 02:26:52;;;;;;;7.20;3.95;;;;;;;;;;5123173;28;20023;-85
2023/12/09 02:29:19;;;;;;;5.75;4.20;;;;;;;;;;5130846;28;20026;-84
2023/12/09 02:31:46;;;;;;;5.70;3.83;;;;;;;;;;5124573;28;20023;-87
2023/12/09 02:34:13;;;;;;;6.10;4.07;;;;;;;;;;5116078;28;20039;-86
2023/12/09 02:36:42;;;;;;;8.43;4.10;;;;;;;;;;5122518;28;20031;-84
2023/12/09 02:39:10;;;;;;;6.40;4.57;;;;;;;;;;5103000;28;20425;-86
2023/12/09 02:41:35;;;;;;;10.30;4.57;;;;;;;;;;5123135;28;20023;-85
2023/12/09 02:44:01;;;;;;;6.22;4.28;;;;;;;;;;5121459;28;20809;-83
2023/12/09 02:46:27;;;;;;;7.72;4.20;;;;;;;;;;5125221;28;20025;-82
2023/12/09 02:48:52;;;;;;;7.05;3.53;;;;;;;;;;5121824;28;20447;-86
2023/12/09 02:51:17;;;;;;;5.15;3.15;;;;;;;;;;5102782;28;20423;-82
2023/12/09 02:53:44;;;;;;;5.97;3.80;;;;;;;;;;5124890;28;20043;-84
2023/12/09 02:56:09;;;;;;;9.07;4.60;;;;;;;;;;5104971;28;20015;-84
2023/12/09 02:58:35;;;;;;;4.47;3.42;;;;;;;;;;5124970;28;20035;-83
2023/12/09 03:01:00;;;;;;;6.50;3.53;;;;;;;;;;5105753;28;20474;-82
2023/12/09 03:03:25;;;;;;;6.90;3.90;;;;;;;;;;5101677;28;20031;-84
2023/12/09 03:05:51;;;;;;;6.80;3.72;;;;;;;;;;5133977;27;20377;-85
2023/12/09 03:08:17;;;;;;;6.57;3.80;;;;;;;;;;5137574;27;20057;-83
2023/12/09 03:10:42;;;;;;;7.13;3.90;;;;;;;;;;5117096;27;20068;-84
2023/12/09 03:13:07;;;;;;;5.90;4.15;;;;;;;;;;5114143;27;20529;-85
2023/12/09 03:15:33;;;;;;;4.88;3.50;;;;;;;;;;5129044;27;20053;-85
2023/12/09 03:17:58;;;;;;;6.57;3.40;;;;;;;;;;5127086;27;20107;-85
2023/12/09 03:20:25;;;;;;;7.05;3.65;;;;;;;;;;5115403;28;20522;-86
2023/12/09 03:22:50;;;;;;;6.18;3.80;;;;;;;;;;5114636;27;20019;-84
2023/12/09 03:25:16;;;;;;;5.80;3.67;;;;;;;;;;5133263;27;20094;-83
2023/12/09 03:27:41;;;;;;;7.15;4.10;;;;;;;;;;5106857;27;20019;-87
2023/12/09 03:30:07;;;;;;;3.95;3.08;;;;;;;;;;5115417;27;20361;-83
2023/12/09 03:32:32;;;;;;;7.68;4.35;;;;;;;;;;5123307;27;20027;-83
2023/12/09 03:34:58;;;;;;;7.15;4.20;;;;;;;;;;5113300;27;20023;-84
2023/12/09 03:37:23;;;;;;;13.30;4.43;;;;;;;;;;5129768;27;20016;-84
2023/12/09 03:39:49;;;;;;;4.80;3.45;;;;;;;;;;5117423;27;20026;-85
2023/12/09 03:42:14;;;;;;;6.00;3.20;;;;;;;;;;5120014;27;20023;-86
2023/12/09 03:44:39;;;;;;;5.82;4.47;;;;;;;;;;5114104;27;20019;-86
2023/12/09 03:47:05;;;;;;;5.60;3.53;;;;;;;;;;5138037;27;20023;-88
2023/12/09 03:49:31;;;;;;;7.82;4.25;;;;;;;;;;5120346;27;20038;-86
2023/12/09 03:51:56;;;;;;;4.85;2.80;;;;;;;;;;5139112;27;20015;-87
2023/12/09 03:54:22;;;;;;;4.47;3.47;;;;;;;;;;5132945;27;20058;-86
2023/12/09 03:56:47;;;;;;;3.97;3.28;;;;;;;;;;5135179;27;20020;-87
2023/12/09 03:59:13;;;;;;;5.57;3.00;;;;;;;;;;5113953;27;20374;-87
2023/12/09 04:01:46;;;;;;;4.28;2.95;;;;;;;;;;5115803;27;20076;-84
2023/12/09 04:04:12;;;;;;;4.88;3.20;;;;;;;;;;5127676;27;20023;-88
2023/12/09 04:06:37;;;;;;;3.38;2.88;;;;;;;;;;5107925;27;20031;-86
2023/12/09 04:09:03;;;;;;;2.90;2.38;;;;;;;;;;5117048;27;20024;-86
2023/12/09 04:11:28;;;;;;;2.90;2.03;;;;;;;;;;5137911;27;20015;-88
2023/12/09 04:14:04;;;;;;;3.80;2.00;;;;;;;;;;5133278;27;20027;-87
2023/12/09 04:16:29;;;;;;;6.43;3.05;;;;;;;;;;5129886;27;20060;-85
2023/12/09 04:18:55;;;;;;;4.25;2.97;;;;;;;;;;5133244;27;20027;-86
2023/12/09 04:21:21;;;;;;;3.42;2.67;;;;;;;;;;5141091;27;20015;-86
2023/12/09 04:23:47;;;;;;;3.25;2.50;;;;;;;;;;5133755;27;20165;-86
2023/12/09 04:26:12;;;;;;;3.28;2.50;;;;;;;;;;5137265;27;20063;-87
2023/12/09 04:28:38;;;;;;;6.43;3.22;;;;;;;;;;5129498;27;20034;-86
2023/12/09 04:31:03;;;;;;;3.47;2.55;;;;;;;;;;5121203;27;20037;-86
2023/12/09 04:33:29;;;;;;;4.13;2.53;;;;;;;;;;5133805;27;20029;-86
2023/12/09 04:35:55;;;;;;;3.15;2.30;;;;;;;;;;5126886;27;20035;-87
2023/12/09 04:38:21;;;;;;;6.20;3.05;;;;;;;;;;5139809;27;20258;-85
2023/12/09 04:40:46;;;;;;;5.93;3.25;;;;;;;;;;5135083;27;20106;-87
2023/12/09 04:43:11;;;;;;;3.55;2.90;;;;;;;;;;5129704;27;20440;-87
2023/12/09 04:45:37;;;;;;;4.18;2.92;;;;;;;;;;5113359;27;20031;-85
2023/12/09 04:48:03;;;;;;;4.88;2.85;;;;;;;;;;5131314;27;20030;-85
2023/12/09 04:50:28;;;;;;;3.75;2.90;;;;;;;;;;5141534;27;20023;-86
2023/12/09 04:52:54;;;;;;;3.25;2.60;;;;;;;;;;5149461;27;20030;-81
2023/12/09 04:55:19;;;;;;;4.15;2.67;;;;;;;;;;5131525;27;20030;-87
2023/12/09 04:57:44;;;;;;;4.50;2.70;;;;;;;;;;5133526;27;20045;-86
2023/12/09 05:00:10;;;;;;;6.95;3.25;;;;;;;;;;5132050;27;20058;-85
2023/12/09 05:02:36;;;;;;;3.67;2.63;;;;;;;;;;5135541;27;20029;-85
2023/12/09 05:05:01;;;;;;;4.57;3.20;;;;;;;;;;5104480;27;20028;-85
2023/12/09 05:07:28;;;;;;;3.92;2.55;;;;;;;;;;5136558;27;20042;-86
2023/12/09 05:09:53;;;;;;;6.07;3.08;;;;;;;;;;5136893;27;20106;-87
2023/12/09 05:12:19;;;;;;;6.80;3.83;;;;;;;;;;5134262;27;20046;-84
2023/12/09 05:14:44;;;;;;;3.40;2.40;;;;;;;;;;5130375;27;20078;-86
2023/12/09 05:17:09;;;;;;;7.60;3.72;;;;;;;;;;5131899;27;20113;-86
2023/12/09 05:19:35;;;;;;;5.15;2.88;;;;;;;;;;5106777;28;20032;-87
2023/12/09 05:22:00;;;;;;;5.47;3.40;;;;;;;;;;5113008;27;20056;-84
2023/12/09 05:24:25;;;;;;;4.93;2.95;;;;;;;;;;5130658;27;20019;-86
2023/12/09 05:26:51;;;;;;;5.35;3.55;;;;;;;;;;5128822;27;20022;-87
2023/12/09 05:29:16;;;;;;;5.18;3.30;;;;;;;;;;5105776;27;20392;-83
2023/12/09 05:31:41;;;;;;;3.15;2.42;;;;;;;;;;5125680;27;20054;-86
2023/12/09 05:34:07;;;;;;;4.70;3.65;;;;;;;;;;5135741;27;20027;-86
2023/12/09 05:36:36;;;;;;;5.50;3.53;;;;;;;;;;5111767;27;20510;-84
2023/12/09 05:39:02;;;;;;;4.18;3.05;;;;;;;;;;5125043;27;20117;-85
2023/12/09 05:41:27;;;;;;;5.53;3.33;;;;;;;;;;5125575;27;20023;-86
2023/12/09 05:43:53;;;;;;;4.93;3.22;;;;;;;;;;5121857;27;20075;-83
2023/12/09 05:46:19;;;;;;;4.72;2.90;;;;;;;;;;5107796;27;20023;-86
2023/12/09 05:48:53;;;;;;;7.55;3.90;;;;;;;;;;5125562;27;20121;-86
2023/12/09 05:51:18;;;;;;;9.23;4.15;;;;;;;;;;5128748;27;20142;-84
2023/12/09 05:53:46;;;;;;;4.93;3.50;;;;;;;;;;5116337;28;20067;-86
2023/12/09 05:56:11;;;;;;;3.90;3.00;;;;;;;;;;5132934;27;20046;-83
2023/12/09 05:58:39;;;;;;;8.35;3.83;;;;;;;;;;5129410;27;20751;-83
2023/12/09 06:01:05;;;;;;;6.05;3.47;;;;;;;;;;5127211;28;20012;-79
2023/12/09 06:03:30;;;;;;;4.22;3.40;;;;;;;;;;5132888;27;20579;-85
2023/12/09 06:05:57;;;;;;;5.72;3.35;;;;;;;;;;5115148;28;20030;-85
2023/12/09 06:08:23;;;;;;;7.53;3.92;;;;;;;;;;5134200;28;20026;-86
2023/12/09 06:10:48;;;;;;;5.53;3.42;;;;;;;;;;5127530;28;20040;-84
2023/12/09 06:13:13;;;;;;;6.97;3.13;;;;;;;;;;5125941;28;20049;-85
2023/12/09 06:15:39;;;;;;;5.57;3.45;;;;;;;;;;5132300;28;20015;-84
2023/12/09 06:18:04;;;;;;;3.65;3.25;;;;;;;;;;5109238;28;20781;-85
2023/12/09 06:20:30;;;;;;;4.15;3.08;;;;;;;;;;5111034;28;20011;-83
2023/12/09 06:22:55;;;;;;;4.38;3.15;;;;;;;;;;5109947;28;20019;-84
2023/12/09 06:25:21;;;;;;;5.22;3.63;;;;;;;;;;5109850;28;20027;-86
2023/12/09 06:27:47;;;;;;;4.13;2.72;;;;;;;;;;5127508;28;20027;-87
2023/12/09 06:30:12;;;;;;;3.92;2.65;;;;;;;;;;5126811;28;20023;-86
2023/12/09 06:32:38;;;;;;;6.80;3.13;;;;;;;;;;5111473;28;20019;-86
2023/12/09 06:35:04;;;;;;;1.70;1.58;;;;;;;;;;5128828;28;20062;-85
2023/12/09 06:37:29;;;;;;;4.10;2.38;;;;;;;;;;5128974;28;20510;-85
2023/12/09 06:39:55;;;;;;;1.85;1.75;;;;;;;;;;5126734;28;20521;-86
2023/12/09 06:42:20;;;;;;;2.58;1.95;;;;;;;;;;5127383;27;20038;-85
2023/12/09 06:44:45;;;;;;;1.63;1.52;;;;;;;;;;5127334;27;20490;-85
2023/12/09 06:47:11;;;;;;;1.67;1.33;;;;;;;;;;5124125;27;20111;-86
2023/12/09 06:49:36;;;;;;;1.70;1.30;;;;;;;;;;5130686;27;20015;-83
2023/12/09 06:52:02;;;;;;;2.88;1.75;;;;;;;;;;5117289;27;20088;-84
2023/12/09 06:54:27;;;;;;;1.98;1.40;;;;;;;;;;5131280;27;20030;-87
2023/12/09 06:56:52;;;;;;;4.65;2.22;;;;;;;;;;5140357;27;20090;-86
2023/12/09 06:59:18;;;;;;;1.73;1.30;;;;;;;;;;5103788;27;20113;-82
2023/12/09 07:01:43;;;;;;;2.35;1.85;;;;;;;;;;5111256;27;20023;-86
2023/12/09 07:04:09;;;;;;;5.00;2.60;;;;;;;;;;5135629;27;20037;-84
2023/12/09 07:06:35;;;;;;;13.40;3.15;;;;;;;;;;5132617;27;20418;-84
2023/12/09 07:09:00;;;;;;;6.93;3.08;;;;;;;;;;5112042;27;20106;-83
2023/12/09 07:11:26;;;;;;;8.43;2.80;;;;;;;;;;5132367;27;20476;-84
2023/12/09 07:13:52;;;;;;;6.38;3.25;;;;;;;;;;5124361;27;20077;-87
2023/12/09 07:16:18;;;;;;;6.30;2.50;;;;;;;;;;5112715;27;20453;-85
2023/12/09 07:18:45;;;;;;;4.40;2.15;;;;;;;;;;5117743;27;20118;-86
2023/12/09 07:21:11;;;;;;;3.53;2.00;;;;;;;;;;5129249;27;20480;-87
2023/12/09 07:23:36;;;;;;;8.15;1.73;;;;;;;;;;5128166;27;20522;-87
2023/12/09 07:26:02;;;;;;;3.30;1.67;;;;;;;;;;5113781;27;20033;-84
2023/12/09 07:28:29;;;;;;;7.72;1.35;;;;;;;;;;5133035;27;20021;-89
2023/12/09 07:30:54;;;;;;;2.75;2.25;;;;;;;;;;5126622;27;20027;-86
2023/12/09 07:33:19;;;;;;;1.73;1.63;;;;;;;;;;5130836;27;20015;-87
2023/12/09 07:35:45;;;;;;;5.80;2.35;;;;;;;;;;5129597;27;20022;-85
2023/12/09 07:38:10;;;;;;;4.63;1.95;;;;;;;;;;5105402;27;20032;-87
2023/12/09 07:40:35;;;;;;;2.55;1.85;;;;;;;;;;5119434;27;20023;-87
2023/12/09 07:43:02;;;;;;;4.93;2.03;;;;;;;;;;5132358;27;20416;-85
2023/12/09 07:45:27;;;;;;;2.97;1.70;;;;;;;;;;5131093;27;20023;-87
2023/12/09 07:47:52;;;;;;;1.70;1.60;;;;;;;;;;5116194;27;20027;-87
2023/12/09 07:50:18;;;;;;;9.90;1.83;;;;;;;;;;5131763;27;20043;-88
2023/12/09 07:52:43;;;;;;;5.80;1.80;;;;;;;;;;5108843;27;20023;-86
2023/12/09 07:55:09;;;;;;;2.45;1.80;;;;;;;;;;5144330;27;20031;-84
2023/12/09 07:57:34;;;;;;;5.32;1.75;;;;;;;;;;5123418;27;20019;-88
2023/12/09 08:00:00;;;;;;;4.30;2.00;;;;;;;;;;5137597;27;20019;-87
2023/12/09 08:02:28;;;;;;;5.20;2.13;;;;;;;;;;5116804;27;20027;-86
2023/12/09 08:04:56;;;;;;;1.70;1.40;;;;;;;;;;5136330;27;20015;-85
2023/12/09 08:07:22;;;;;;;8.55;2.47;;;;;;;;;;5137504;27;20049;-86
2023/12/09 08:09:47;;;;;;;4.25;2.20;;;;;;;;;;5132949;27;20019;-86
2023/12/09 08:12:12;;;;;;;4.68;1.60;;;;;;;;;;5125176;27;20028;-84
2023/12/09 08:14:38;;;;;;;4.05;1.45;;;;;;;;;;5125897;27;20101;-87
2023/12/09 08:17:03;;;;;;;1.40;1.30;;;;;;;;;;5128568;27;20418;-85
2023/12/09 08:19:29;;;;;;;1.38;1.35;;;;;;;;;;5116040;27;20501;-87
2023/12/09 08:21:54;;;;;;;7.43;1.80;;;;;;;;;;5129782;27;20024;-88
2023/12/09 08:24:20;;;;;;;2.38;1.63;;;;;;;;;;5128372;27;20020;-84
2023/12/09 08:26:45;;;;;;;1.98;1.52;;;;;;;;;;5134074;27;20026;-85
2023/12/09 08:29:14;;;;;;;3.65;1.90;;;;;;;;;;5134285;27;20532;-87
2023/12/09 08:31:39;;;;;;;2.80;1.88;;;;;;;;;;5128823;27;20053;-87
2023/12/09 08:34:04;;;;;;;5.72;1.80;;;;;;;;;;5130775;27;20023;-87
2023/12/09 08:36:30;;;;;;;1.60;1.50;;;;;;;;;;5128381;27;20030;-86
2023/12/09 08:38:55;;;;;;;3.25;1.98;;;;;;;;;;5127214;27;20019;-88
2023/12/09 08:41:21;;;;;;;4.90;1.88;;;;;;;;;;5115823;27;20392;-85
2023/12/09 08:43:46;;;;;;;5.13;1.85;;;;;;;;;;5132165;27;20011;-86
2023/12/09 08:46:11;;;;;;;4.45;1.70;;;;;;;;;;5130492;27;20467;-86
2023/12/09 08:48:37;;;;;;;2.30;1.60;;;;;;;;;;5116871;27;20064;-87
2023/12/09 08:51:03;;;;;;;1.83;1.67;;;;;;;;;;5138070;27;20030;-83
2023/12/09 08:53:29;;;;;;;2.03;1.73;;;;;;;;;;5138645;27;20026;-85
2023/12/09 08:55:54;;;;;;;2.13;1.92;;;;;;;;;;5132846;27;20098;-84
2023/12/09 08:58:20;;;;;;;5.57;1.88;;;;;;;;;;5136512;27;20030;-84
2023/12/09 09:00:45;;;;;;;4.95;2.03;;;;;;;;;;5114421;27;20080;-86
2023/12/09 09:03:10;;;;;;;2.35;1.90;;;;;;;;;;5125751;27;20027;-86
2023/12/09 09:05:36;;;;;;;5.55;2.45;;;;;;;;;;5127077;27;20019;-88
2023/12/09 09:08:01;;;;;;;1.30;1.20;;;;;;;;;;5123611;27;20086;-86
2023/12/09 09:10:26;;;;;;;2.80;1.60;;;;;;;;;;5128394;27;20476;-85
2023/12/09 09:12:52;;;;;;;3.30;1.20;;;;;;;;;;5125730;27;20297;-88
2023/12/09 09:15:17;;;;;;;5.88;1.42;;;;;;;;;;5132440;27;20484;-86
2023/12/09 09:17:42;;;;;;;1.40;1.30;;;;;;;;;;5114275;27;20015;-88
2023/12/09 09:20:09;;;;;;;4.75;2.05;;;;;;;;;;5133858;27;20110;-88
2023/12/09 09:22:34;;;;;;;3.00;1.85;;;;;;;;;;5132363;27;20027;-88
2023/12/09 09:25:00;;;;;;;5.55;1.92;;;;;;;;;;5111763;27;20058;-86
2023/12/09 09:27:26;;;;;;;4.07;2.00;;;;;;;;;;5130842;27;20015;-85
2023/12/09 09:29:51;;;;;;;2.55;1.80;;;;;;;;;;5132803;27;20011;-85
2023/12/09 09:32:17;;;;;;;2.75;1.55;;;;;;;;;;5112269;28;20027;-85
2023/12/09 09:34:42;;;;;;;3.55;1.50;;;;;;;;;;5105339;27;20106;-85
2023/12/09 09:37:08;;;;;;;2.40;1.92;;;;;;;;;;5147077;27;20031;-81
2023/12/09 09:39:34;;;;;;;1.85;1.45;;;;;;;;;;5130505;27;20035;-86
2023/12/09 09:41:59;;;;;;;1.50;1.40;;;;;;;;;;5133167;27;20458;-85
2023/12/09 09:44:27;;;;;;;2.63;1.00;;;;;;;;;;5109242;27;20020;-87
2023/12/09 09:46:56;;;;;;;1.90;1.35;;;;;;;;;;5114621;27;20053;-86
2023/12/09 09:49:24;;;;;;;3.45;1.10;;;;;;;;;;5117883;27;20087;-86
2023/12/09 09:51:53;;;;;;;1.23;1.02;;;;;;;;;;5132590;27;20084;-86
2023/12/09 09:54:30;;;;;;;1.05;0.82;;;;;;;;;;5123438;27;20019;-82
2023/12/09 09:56:58;;;;;;;1.08;1.08;;;;;;;;;;5151281;27;20027;-80
2023/12/09 09:59:24;;;;;;;1.52;1.10;;;;;;;;;;5150450;27;20007;-80
2023/12/09 10:01:49;;;;;;;1.65;1.35;;;;;;;;;;5129811;28;20034;-85
2023/12/09 10:04:15;;;;;;;1.80;1.23;;;;;;;;;;5133489;28;20122;-86
2023/12/09 10:06:41;;;;;;;5.55;1.48;;;;;;;;;;5113648;28;20102;-87
2023/12/09 10:09:07;;;;;;;4.50;1.30;;;;;;;;;;5130072;28;20028;-86
2023/12/09 10:11:32;;;;;;;1.55;1.10;;;;;;;;;;5126883;28;20042;-84
2023/12/09 10:13:58;;;;;;;1.10;1.00;;;;;;;;;;5113831;28;20678;-85
2023/12/09 10:16:23;;;;;;;8.00;1.17;;;;;;;;;;5117561;28;20099;-86
2023/12/09 10:18:49;;;;;;;1.60;1.10;;;;;;;;;;5103463;27;20042;-86
2023/12/09 10:21:15;;;;;;;1.48;1.38;;;;;;;;;;5128659;27;20028;-85
2023/12/09 10:23:41;;;;;;;3.10;1.40;;;;;;;;;;5136055;27;20098;-85
2023/12/09 10:26:09;;;;;;;1.45;1.17;;;;;;;;;;5131272;27;20026;-85
2023/12/09 10:28:35;;;;;;;1.33;1.10;;;;;;;;;;5123196;27;20011;-86
2023/12/09 10:31:02;;;;;;;1.20;1.10;;;;;;;;;;5137310;27;20115;-87
2023/12/09 10:33:32;;;;;;;6.78;1.30;;;;;;;;;;5129829;27;20469;-83
2023/12/09 10:35:57;;;;;;;2.63;1.60;;;;;;;;;;5122288;27;20122;-89
2023/12/09 10:38:23;;;;;;;1.30;0.93;;;;;;;;;;5132622;27;20445;-87
2023/12/09 10:40:51;;;;;;;1.20;1.10;;;;;;;;;;5113813;27;20495;-86
2023/12/09 10:43:17;;;;;;;2.60;0.98;;;;;;;;;;5137591;27;20027;-88
2023/12/09 10:45:42;;;;;;;2.55;1.23;;;;;;;;;;5122459;27;20077;-87
2023/12/09 10:48:08;;;;;;;2.70;1.45;;;;;;;;;;5126743;27;20027;-88
2023/12/09 10:50:36;;;;;;;1.30;1.20;;;;;;;;;;5119730;27;20034;-87
2023/12/09 10:53:01;;;;;;;1.05;1.00;;;;;;;;;;5116053;27;20092;-88
2023/12/09 10:55:26;;;;;;;0.60;0.60;;;;;;;;;;5137857;27;20024;-88
2023/12/09 10:57:53;;;;;;;1.80;1.00;;;;;;;;;;5112498;27;20106;-89
2023/12/09 11:00:19;;;;;;;2.05;1.00;;;;;;;;;;5106915;28;20548;-87
2023/12/09 11:02:46;;;;;;;1.23;1.13;;;;;;;;;;5126290;27;20501;-87
2023/12/09 11:05:12;;;;;;;2.88;0.98;;;;;;;;;;5128398;27;20020;-89
2023/12/09 11:07:39;;;;;;;2.63;0.90;;;;;;;;;;5105504;27;20047;-87
2023/12/09 11:10:08;;;;;;;1.42;1.20;;;;;;;;;;5124610;27;20035;-87
2023/12/09 11:12:35;;;;;;;1.33;1.15;;;;;;;;;;5111852;27;20122;-88
2023/12/09 11:15:12;;;;;;;1.02;0.95;;;;;;;;;;5137876;27;20023;-88
2023/12/09 11:17:40;;;;;;;1.25;1.08;;;;;;;;;;5135073;27;20109;-86
2023/12/09 11:20:10;;;;;;;0.93;0.85;;;;;;;;;;5106983;27;20055;-87
2023/12/09 11:22:37;;;;;;;1.50;1.27;;;;;;;;;;5137336;27;20053;-87
2023/12/09 11:25:03;;;;;;;1.88;1.20;;;;;;;;;;5143410;27;20043;-86
2023/12/09 11:27:29;;;;;;;1.80;1.23;;;;;;;;;;5122691;27;20558;-86
2023/12/09 11:29:54;;;;;;;1.60;1.05;;;;;;;;;;5136513;27;20016;-85
2023/12/09 11:32:20;;;;;;;7.22;2.03;;;;;;;;;;5128099;27;20106;-86
2023/12/09 11:34:46;;;;;;;2.45;1.25;;;;;;;;;;5133837;27;20031;-87
2023/12/09 11:37:13;;;;;;;1.30;1.20;;;;;;;;;;5132458;27;20111;-87
2023/12/09 11:39:40;;;;;;;2.78;1.20;;;;;;;;;;5119838;27;20015;-86
2023/12/09 11:42:07;;;;;;;1.33;1.23;;;;;;;;;;5136060;27;20078;-85
2023/12/09 11:44:34;;;;;;;1.60;1.50;;;;;;;;;;5125391;27;20020;-86
2023/12/09 11:47:00;;;;;;;1.55;1.45;;;;;;;;;;5129087;27;20028;-86
2023/12/09 11:49:26;;;;;;;2.38;1.75;;;;;;;;;;5112991;27;20158;-86
2023/12/09 11:51:51;;;;;;;2.20;1.90;;;;;;;;;;5138340;27;20027;-86
2023/12/09 11:54:18;;;;;;;1.85;1.70;;;;;;;;;;5133572;27;20046;-88
2023/12/09 11:56:44;;;;;;;3.28;1.58;;;;;;;;;;5137332;27;20028;-87
2023/12/09 11:59:09;;;;;;;4.25;2.10;;;;;;;;;;5140157;27;20031;-87
2023/12/09 12:01:37;;;;;;;6.25;1.50;;;;;;;;;;5112355;27;20101;-86
2023/12/09 12:04:03;;;;;;;2.72;1.65;;;;;;;;;;5111062;27;20116;-87
2023/12/09 12:06:28;;;;;;;3.88;1.95;;;;;;;;;;5130892;27;20061;-86
2023/12/09 12:08:54;;;;;;;2.58;1.88;;;;;;;;;;5114592;28;20035;-87
2023/12/09 12:11:23;;;;;;;3.22;1.60;;;;;;;;;;5126877;27;20023;-88
2023/12/09 12:13:49;;;;;;;1.63;1.35;;;;;;;;;;5132617;27;20027;-86
2023/12/09 12:16:15;;;;;;;3.10;2.10;;;;;;;;;;5113733;28;20043;-86
2023/12/09 12:18:40;;;;;;;2.25;1.40;;;;;;;;;;5109289;28;20019;-87
2023/12/09 12:21:06;;;;;;;2.00;1.40;;;;;;;;;;5130537;27;20031;-86
2023/12/09 12:23:32;;;;;;;5.90;1.95;;;;;;;;;;5131147;27;20072;-86
2023/12/09 12:25:58;;;;;;;3.35;2.00;;;;;;;;;;5130637;27;20079;-85
2023/12/09 12:28:24;;;;;;;2.30;1.90;;;;;;;;;;5111363;28;20046;-86
2023/12/09 12:31:33;;;;;;;2.05;1.63;;;;;;;;;;5130509;27;20023;-85
2023/12/09 12:34:42;;;;;;;1.70;1.60;;;;;;;;;;5114776;27;20034;-88
2023/12/09 12:40:17;;;;;;;1.50;1.40;;;;;;;;;;5109418;27;20068;-87
2023/12/09 12:42:44;;;;;;;1.55;1.33;;;;;;;;;;5141514;27;20019;-85
2023/12/09 12:45:17;;;;;;;5.03;2.08;;;;;;;;;;5131884;27;20035;-87
2023/12/09 12:47:43;;;;;;;0.75;0.75;;;;;;;;;;5120751;27;20091;-85
2023/12/09 12:50:09;;;;;;;2.10;1.20;;;;;;;;;;5138793;27;20043;-88
2023/12/09 12:52:34;;;;;;;0.93;0.93;;;;;;;;;;5138875;27;20038;-87
2023/12/09 12:55:00;;;;;;;1.35;1.25;;;;;;;;;;5116252;27;20522;-87
2023/12/09 12:57:25;;;;;;;1.92;1.40;;;;;;;;;;5131898;27;20075;-88
2023/12/09 12:59:50;;;;;;;1.88;1.30;;;;;;;;;;5139531;27;20024;-87
2023/12/09 13:02:16;;;;;;;3.13;1.67;;;;;;;;;;5119232;27;20392;-86
2023/12/09 13:04:41;;;;;;;1.10;1.02;;;;;;;;;;5143880;27;20038;-87
2023/12/09 13:07:07;;;;;;;2.13;1.45;;;;;;;;;;5143701;27;20072;-84
2023/12/09 13:09:32;;;;;;;1.33;1.23;;;;;;;;;;5145867;27;20498;-86
2023/12/09 13:11:58;;;;;;;3.97;1.30;;;;;;;;;;5128015;27;20258;-87
2023/12/09 13:14:23;;;;;;;4.00;1.27;;;;;;;;;;5145858;27;20022;-83
2023/12/09 13:16:48;;;;;;;0.93;0.93;;;;;;;;;;5152842;27;20054;-84
2023/12/09 13:19:14;;;;;;;1.27;1.17;;;;;;;;;;5141684;27;20011;-87
2023/12/09 13:21:39;;;;;;;1.58;1.48;;;;;;;;;;5138365;27;20064;-85
2023/12/09 13:24:05;;;;;;;1.30;1.13;;;;;;;;;;5107253;27;20023;-88
2023/12/09 13:26:30;;;;;;;1.35;1.17;;;;;;;;;;5132457;27;20091;-85
2023/12/09 13:28:55;;;;;;;1.20;1.10;;;;;;;;;;5129330;27;20015;-86
2023/12/09 13:31:21;;;;;;;1.45;1.35;;;;;;;;;;5134268;27;20019;-87
2023/12/09 13:33:47;;;;;;;4.78;1.58;;;;;;;;;;5121650;27;20028;-86
2023/12/09 13:36:12;;;;;;;2.47;1.10;;;;;;;;;;5134712;27;20044;-86
2023/12/09 13:38:38;;;;;;;1.52;1.42;;;;;;;;;;5138157;27;20033;-87
2023/12/09 13:41:04;;;;;;;1.35;1.10;;;;;;;;;;5138229;27;20077;-86
2023/12/09 13:43:29;;;;;;;1.88;1.27;;;;;;;;;;5120661;27;20039;-86
2023/12/09 13:45:55;;;;;;;2.15;1.40;;;;;;;;;;5139290;27;20031;-86
2023/12/09 13:48:21;;;;;;;1.50;1.40;;;;;;;;;;5118585;27;20019;-87
2023/12/09 13:50:46;;;;;;;2.25;1.38;;;;;;;;;;5119828;28;20106;-86
2023/12/09 13:53:12;;;;;;;2.45;1.50;;;;;;;;;;5114353;27;20030;-83
2023/12/09 13:55:37;;;;;;;1.90;1.58;;;;;;;;;;5112856;27;20023;-84
2023/12/09 13:58:03;;;;;;;4.22;1.58;;;;;;;;;;5132632;27;20027;-87
2023/12/09 14:00:29;;;;;;;5.30;1.77;;;;;;;;;;5131274;27;20028;-85
2023/12/09 14:02:56;;;;;;;1.75;1.25;;;;;;;;;;5111573;28;20034;-85
2023/12/09 14:05:21;;;;;;;1.55;1.23;;;;;;;;;;5135997;28;20047;-87
2023/12/09 14:07:47;;;;;;;1.40;1.23;;;;;;;;;;5133526;28;20038;-85
2023/12/09 14:10:12;;;;;;;1.75;1.15;;;;;;;;;;5131472;28;20019;-85
2023/12/09 14:12:40;;;;;;;2.17;1.98;;;;;;;;;;5129315;28;20015;-86
2023/12/09 14:15:07;;;;;;;2.63;2.28;;;;;;;;;;5118812;28;20019;-87
2023/12/09 14:17:33;;;;;;;1.80;1.45;;;;;;;;;;5129145;28;20152;-86
2023/12/09 14:19:59;;;;;;;4.22;1.42;;;;;;;;;;5128277;28;20015;-87
2023/12/09 14:22:24;;;;;;;2.20;1.52;;;;;;;;;;5118608;28;20038;-87
2023/12/09 14:24:50;;;;;;;3.28;1.60;;;;;;;;;;5131981;28;20448;-86
2023/12/09 14:27:15;;;;;;;3.03;1.75;;;;;;;;;;5125315;28;20019;-88
2023/12/09 14:29:40;;;;;;;2.90;1.60;;;;;;;;;;5122776;28;20072;-87
2023/12/09 14:32:06;;;;;;;1.17;1.15;;;;;;;;;;5135288;28;20127;-85
2023/12/09 14:34:32;;;;;;;2.15;1.88;;;;;;;;;;5131032;28;20039;-86
2023/12/09 14:36:57;;;;;;;1.73;1.52;;;;;;;;;;5129060;28;20027;-86
2023/12/09 14:39:23;;;;;;;1.88;1.50;;;;;;;;;;5099225;28;20027;-86
2023/12/09 14:41:48;;;;;;;4.40;1.80;;;;;;;;;;5102648;28;20051;-87