Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:28;;;;;;;1.08;0.80;;;20.10;75.70;;;;;;5069436;28;20217;-57
2023/03/26 00:04:55;;;;;;;1.48;0.93;;;20.10;75.70;;;;;;5065780;28;20249;-56
2023/03/26 00:07:21;;;;;;;1.35;0.90;;;20.10;75.70;;;;;;5067006;28;20540;-55
2023/03/26 00:09:48;;;;;;;3.08;0.98;;;20.10;75.80;;;;;;5070164;28;20214;-63
2023/03/26 00:12:15;;;;;;;2.30;1.10;;;20.10;75.90;;;;;;5069489;28;20566;-54
2023/03/26 00:14:42;;;;;;;1.67;1.00;;;20.10;75.90;;;;;;5067702;28;20195;-55
2023/03/26 00:17:09;;;;;;;5.82;1.05;;;20.10;75.80;;;;;;5070447;28;20198;-52
2023/03/26 00:19:37;;;;;;;1.67;0.80;;;20.10;75.70;;;;;;5071213;28;20248;-58
2023/03/26 00:22:04;;;;;;;1.42;1.05;;;20.10;75.70;;;;;;5067422;28;20210;-56
2023/03/26 00:24:31;;;;;;;2.45;1.10;;;20.10;75.60;;;;;;5066552;28;20279;-52
2023/03/26 00:26:58;;;;;;;4.93;1.02;;;20.10;75.50;;;;;;5069689;28;20655;-54
2023/03/26 00:29:26;;;;;;;1.52;0.80;;;20.10;75.50;;;;;;5065951;28;20238;-57
2023/03/26 00:31:53;;;;;;;1.20;0.90;;;20.10;75.50;;;;;;5072087;28;20292;-55
2023/03/26 00:34:21;;;;;;;1.75;0.85;;;20.10;75.50;;;;;;5070427;28;20201;-60
2023/03/26 00:36:53;;;;;;;1.35;0.90;;;20.10;75.50;;;;;;5060126;28;20253;-55
2023/03/26 00:39:20;;;;;;;1.45;0.85;;;20.10;75.50;;;;;;5072113;28;20195;-57
2023/03/26 00:41:47;;;;;;;2.58;0.90;;;20.10;75.40;;;;;;5065391;28;20226;-59
2023/03/26 00:44:13;;;;;;;2.00;1.02;;;20.10;75.40;;;;;;5070167;28;20211;-58
2023/03/26 00:46:41;;;;;;;2.28;0.77;;;20.10;75.40;;;;;;5068962;28;20608;-57
2023/03/26 00:49:09;;;;;;;3.97;0.90;;;20.10;75.40;;;;;;5069796;28;20215;-57
2023/03/26 00:51:37;;;;;;;2.70;1.13;;;20.10;75.40;;;;;;5067144;28;20324;-56
2023/03/26 00:54:06;;;;;;;1.10;0.82;;;20.10;75.40;;;;;;5069820;28;20191;-56
2023/03/26 00:56:33;;;;;;;3.08;0.90;;;20.10;75.40;;;;;;5067729;28;20195;-53
2023/03/26 00:59:00;;;;;;;1.30;1.00;;;20.10;75.40;;;;;;5063171;28;20199;-56
2023/03/26 01:01:29;;;;;;;1.15;0.80;;;20.10;75.40;;;;;;5066948;28;20191;-60
2023/03/26 01:03:58;;;;;;;1.38;0.98;;;20.10;75.40;;;;;;5065466;28;20239;-57
2023/03/26 01:06:31;;;;;;;1.55;0.95;;;20.10;75.30;;;;;;5059604;28;20276;-56
2023/03/26 01:09:03;;;;;;;1.83;0.80;;;20.10;75.40;;;;;;5071188;28;20218;-57
2023/03/26 01:11:33;;;;;;;1.27;0.68;;;20.10;75.30;;;;;;5069427;28;20203;-57
2023/03/26 01:14:02;;;;;;;1.20;0.90;;;20.00;75.30;;;;;;5066597;28;20201;-59
2023/03/26 01:16:35;;;;;;;1.58;1.00;;;20.00;75.30;;;;;;5062547;28;20192;-56
2023/03/26 01:19:02;;;;;;;1.45;1.00;;;20.00;75.30;;;;;;5067628;28;21054;-55
2023/03/26 01:21:30;;;;;;;1.27;0.90;;;20.00;75.30;;;;;;5062584;28;20226;-53
2023/03/26 01:24:00;;;;;;;1.42;0.80;;;20.00;75.20;;;;;;5063170;28;20333;-56
2023/03/26 01:26:53;;;;;;;1.30;0.80;;;20.00;75.30;;;;;;5062564;28;20194;-54
2023/03/26 01:29:28;;;;;;;1.10;0.85;;;20.00;75.30;;;;;;5061480;28;20214;-57
2023/03/26 01:32:03;;;;;;;0.95;0.70;;;20.00;75.10;;;;;;5059813;28;20190;-58
2023/03/26 01:34:42;;;;;;;1.02;0.70;;;20.00;75.20;;;;;;5052641;28;20195;-54
2023/03/26 01:37:14;;;;;;;1.70;0.88;;;20.00;75.20;;;;;;5067737;28;20199;-55
2023/03/26 01:39:52;;;;;;;1.10;0.70;;;20.00;76.00;;;;;;5067265;28;20196;-56
2023/03/26 01:42:25;;;;;;;1.20;0.80;;;20.00;75.20;;;;;;5064634;28;20191;-59
2023/03/26 01:44:56;;;;;;;1.38;0.90;;;20.00;75.20;;;;;;5068475;28;20291;-60
2023/03/26 01:47:23;;;;;;;0.90;0.70;;;20.00;75.20;;;;;;5066635;28;20293;-52
2023/03/26 01:49:50;;;;;;;1.50;0.88;;;20.00;75.20;;;;;;5064503;28;20222;-59
2023/03/26 01:52:21;;;;;;;1.30;0.70;;;20.00;75.30;;;;;;5059114;28;20198;-54
2023/03/26 01:54:50;;;;;;;1.52;0.82;;;20.00;75.30;;;;;;5072068;28;20659;-52
2023/03/26 01:57:24;;;;;;;1.58;0.85;;;20.00;75.30;;;;;;5061923;28;20585;-54
2023/03/26 02:00:10;;;;;;;1.75;0.90;;;20.00;75.30;;;;;;5066070;28;20198;-55
2023/03/26 02:02:44;;;;;;;1.10;0.70;;;20.00;75.20;;;;;;5064907;28;20195;-54
2023/03/26 02:05:18;;;;;;;0.90;0.73;;;19.90;75.10;;;;;;5057318;28;20192;-57
2023/03/26 02:07:49;;;;;;;1.13;0.70;;;20.00;75.20;;;;;;5065795;28;20198;-55
2023/03/26 02:10:24;;;;;;;1.25;0.80;;;19.90;75.10;;;;;;5069649;28;20241;-59
2023/03/26 02:12:51;;;;;;;1.80;0.90;;;19.90;75.10;;;;;;5063450;28;20225;-54
2023/03/26 02:15:18;;;;;;;1.20;0.93;;;19.90;75.10;;;;;;5062728;28;20198;-53
2023/03/26 02:17:45;;;;;;;1.45;0.75;;;19.90;75.10;;;;;;5065402;28;20202;-55
2023/03/26 02:20:14;;;;;;;1.38;0.90;;;19.90;75.10;;;;;;5065592;28;20207;-52
2023/03/26 02:22:44;;;;;;;1.40;0.77;;;19.90;75.10;;;;;;5072111;28;20242;-60
2023/03/26 02:25:13;;;;;;;0.95;0.77;;;19.90;75.90;;;;;;5068321;28;20199;-56
2023/03/26 02:27:42;;;;;;;1.33;0.85;;;19.90;75.10;;;;;;5071115;28;20197;-53
2023/03/26 02:30:11;;;;;;;1.45;0.77;;;19.90;75.20;;;;;;5062581;28;20716;-56
2023/03/26 02:32:38;;;;;;;1.83;0.90;;;19.90;75.20;;;;;;5068331;28;20195;-54
2023/03/26 02:35:06;;;;;;;1.40;1.00;;;19.90;75.20;;;;;;5063182;28;20288;-54
2023/03/26 02:37:33;;;;;;;1.30;0.70;;;19.90;75.20;;;;;;5072047;28;20202;-59
2023/03/26 02:40:00;;;;;;;1.33;1.00;;;19.90;75.20;;;;;;5069709;28;20226;-51
2023/03/26 02:42:27;;;;;;;1.00;0.80;;;19.90;75.20;;;;;;5065952;28;20638;-56
2023/03/26 02:44:55;;;;;;;1.25;0.80;;;19.90;75.20;;;;;;5068529;28;20211;-55
2023/03/26 02:47:21;;;;;;;1.58;1.00;;;19.90;75.20;;;;;;5061971;28;20195;-55
2023/03/26 02:49:48;;;;;;;1.38;0.90;;;19.90;75.20;;;;;;5061969;28;20238;-52
2023/03/26 02:52:17;;;;;;;1.45;1.00;;;19.90;75.10;;;;;;5062074;28;20202;-59
2023/03/26 02:54:44;;;;;;;1.90;0.77;;;19.90;75.10;;;;;;5065746;28;20755;-54
2023/03/26 02:57:10;;;;;;;2.03;0.95;;;19.90;75.10;;;;;;5065532;28;20195;-53
2023/03/26 02:59:37;;;;;;;1.20;0.90;;;19.90;75.10;;;;;;5059924;28;20627;-54
2023/03/26 03:02:05;;;;;;;1.20;1.05;;;19.90;75.20;;;;;;5063860;28;20209;-52
2023/03/26 03:04:32;;;;;;;1.20;0.80;;;19.90;75.20;;;;;;5073874;28;20191;-54
2023/03/26 03:06:59;;;;;;;1.15;0.82;;;19.90;75.30;;;;;;5064547;28;20195;-57
2023/03/26 03:09:26;;;;;;;1.35;0.90;;;19.90;75.20;;;;;;5069595;28;20654;-53
2023/03/26 03:11:53;;;;;;;1.10;0.70;;;19.90;75.20;;;;;;5062545;28;20238;-50
2023/03/26 03:14:19;;;;;;;1.83;0.98;;;19.80;75.10;;;;;;5063520;28;20192;-55
2023/03/26 03:16:46;;;;;;;1.40;0.90;;;19.80;75.10;;;;;;5068357;28;20206;-55
2023/03/26 03:19:15;;;;;;;1.13;0.60;;;19.80;75.10;;;;;;5076139;28;20198;-57
2023/03/26 03:21:42;;;;;;;3.05;0.82;;;19.80;75.10;;;;;;5069764;28;20206;-52
2023/03/26 03:24:10;;;;;;;1.00;0.80;;;19.80;75.10;;;;;;5072407;28;20191;-50
2023/03/26 03:26:37;;;;;;;1.35;0.80;;;19.80;75.10;;;;;;5068903;28;20781;-59
2023/03/26 03:29:04;;;;;;;1.20;0.90;;;19.80;75.10;;;;;;5067284;28;20215;-55
2023/03/26 03:31:30;;;;;;;2.75;0.90;;;19.80;75.10;;;;;;5071032;28;20559;-53
2023/03/26 03:33:57;;;;;;;1.15;1.05;;;19.80;75.10;;;;;;5078817;28;20228;-57
2023/03/26 03:36:27;;;;;;;1.30;1.00;;;19.80;75.10;;;;;;5064068;28;20202;-53
2023/03/26 03:38:53;;;;;;;1.00;0.80;;;19.80;75.10;;;;;;5070009;28;20249;-55
2023/03/26 03:41:20;;;;;;;1.40;0.77;;;19.80;75.10;;;;;;5067871;28;20205;-56
2023/03/26 03:43:47;;;;;;;1.02;0.75;;;19.80;75.10;;;;;;5068024;28;20282;-54
2023/03/26 03:46:14;;;;;;;2.13;0.90;;;19.80;75.10;;;;;;5071983;28;20217;-54
2023/03/26 03:48:42;;;;;;;1.25;0.85;;;19.80;75.10;;;;;;5071296;28;20644;-53
2023/03/26 03:51:09;;;;;;;2.65;1.25;;;19.80;75.10;;;;;;5065946;28;20677;-55
2023/03/26 03:53:39;;;;;;;3.70;1.00;;;19.80;75.10;;;;;;5073264;28;20203;-56
2023/03/26 03:56:08;;;;;;;1.30;0.80;;;19.80;75.10;;;;;;5060126;28;20222;-55
2023/03/26 03:58:36;;;;;;;1.10;0.80;;;19.80;75.10;;;;;;5058674;28;20687;-51
2023/03/26 04:01:03;;;;;;;1.00;0.70;;;19.80;75.20;;;;;;5064115;28;20562;-54
2023/03/26 04:03:30;;;;;;;1.85;0.80;;;19.80;75.20;;;;;;5070858;28;20716;-58
2023/03/26 04:05:57;;;;;;;1.00;0.80;;;19.70;75.10;;;;;;5060270;28;20194;-53
2023/03/26 04:08:24;;;;;;;1.35;0.85;;;19.80;75.30;;;;;;5076709;28;20202;-52
2023/03/26 04:10:52;;;;;;;1.30;0.80;;;19.70;75.10;;;;;;5071904;28;20227;-54
2023/03/26 04:13:19;;;;;;;0.98;0.75;;;19.80;75.10;;;;;;5074676;28;20202;-54
2023/03/26 04:15:46;;;;;;;0.90;0.70;;;19.70;75.00;;;;;;5068195;28;20203;-54
2023/03/26 04:18:12;;;;;;;1.05;0.80;;;19.70;75.00;;;;;;5075333;28;20187;-50
2023/03/26 04:20:45;;;;;;;1.00;0.70;;;19.80;75.20;;;;;;5056657;28;20214;-58
2023/03/26 04:23:13;;;;;;;1.00;0.90;;;19.70;75.10;;;;;;5072893;28;20266;-56
2023/03/26 04:25:40;;;;;;;1.20;0.80;;;19.70;75.10;;;;;;5067362;28;20195;-52
2023/03/26 04:28:10;;;;;;;2.65;0.88;;;19.70;75.10;;;;;;5075680;28;20210;-57
2023/03/26 04:30:41;;;;;;;1.10;0.90;;;19.70;75.10;;;;;;5067713;28;20567;-56
2023/03/26 04:33:14;;;;;;;1.00;0.70;;;19.70;75.10;;;;;;5063924;28;20206;-56
2023/03/26 04:35:43;;;;;;;1.55;0.85;;;19.70;75.10;;;;;;5053367;28;20203;-54
2023/03/26 04:38:11;;;;;;;1.30;0.80;;;19.70;75.10;;;;;;5074204;28;20217;-56
2023/03/26 04:40:38;;;;;;;1.27;0.90;;;19.70;75.10;;;;;;5070130;28;20202;-57
2023/03/26 04:43:05;;;;;;;1.15;0.88;;;19.70;75.10;;;;;;5069658;28;20341;-60
2023/03/26 04:45:33;;;;;;;1.48;0.88;;;19.70;75.90;;;;;;5060988;28;20219;-56
2023/03/26 04:48:01;;;;;;;1.17;0.90;;;19.70;75.10;;;;;;5071881;28;20422;-52
2023/03/26 04:50:28;;;;;;;1.00;0.70;;;19.70;75.20;;;;;;5064858;28;20215;-56
2023/03/26 04:52:57;;;;;;;1.20;0.90;;;19.70;75.10;;;;;;5074089;28;20695;-57
2023/03/26 04:55:27;;;;;;;1.00;0.73;;;19.70;75.10;;;;;;5065445;28;20281;-55
2023/03/26 04:57:58;;;;;;;1.10;0.80;;;19.70;75.10;;;;;;5065976;28;20201;-58
2023/03/26 05:00:27;;;;;;;1.30;1.00;;;19.70;75.10;;;;;;5065850;28;20296;-52
2023/03/26 05:02:56;;;;;;;1.55;1.00;;;19.70;75.10;;;;;;5075479;28;20277;-56
2023/03/26 05:05:23;;;;;;;2.75;0.80;;;19.70;75.10;;;;;;5067370;28;20192;-55
2023/03/26 05:07:50;;;;;;;1.35;1.00;;;19.70;75.10;;;;;;5072728;28;20202;-59
2023/03/26 05:10:19;;;;;;;1.00;0.70;;;19.70;75.10;;;;;;5077031;28;20218;-59
2023/03/26 05:12:46;;;;;;;1.30;0.93;;;19.70;75.20;;;;;;5069620;28;20657;-56
2023/03/26 05:15:15;;;;;;;0.90;0.70;;;19.70;75.10;;;;;;5061309;28;20279;-58
2023/03/26 05:17:41;;;;;;;1.60;1.00;;;19.70;75.10;;;;;;5072192;28;20541;-55
2023/03/26 05:20:16;;;;;;;1.10;0.80;;;19.70;75.10;;;;;;5071494;28;20544;-58
2023/03/26 05:22:42;;;;;;;1.02;0.73;;;19.70;75.10;;;;;;5068251;28;20248;-55
2023/03/26 05:25:10;;;;;;;1.30;0.80;;;19.70;75.10;;;;;;5070604;28;20197;-59
2023/03/26 05:27:36;;;;;;;1.08;0.88;;;19.70;75.10;;;;;;5069269;28;20217;-55
2023/03/26 05:30:04;;;;;;;1.10;0.75;;;19.70;75.00;;;;;;5066715;28;20215;-55
2023/03/26 05:32:31;;;;;;;0.98;0.82;;;19.70;75.00;;;;;;5069291;28;20195;-52
2023/03/26 05:34:58;;;;;;;1.42;1.23;;;19.70;75.00;;;;;;5066309;28;20199;-53
2023/03/26 05:37:29;;;;;;;1.10;0.80;;;19.70;75.10;;;;;;5073993;28;20191;-53
2023/03/26 05:39:57;;;;;;;1.55;0.80;;;19.70;75.00;;;;;;5066286;28;20197;-53
2023/03/26 05:42:24;;;;;;;1.20;0.80;;;19.70;75.00;;;;;;5063615;28;20643;-51
2023/03/26 05:44:51;;;;;;;1.42;1.00;;;19.70;75.00;;;;;;5065742;28;20211;-54
2023/03/26 05:47:17;;;;;;;1.17;0.93;;;19.70;75.00;;;;;;5068939;28;20191;-57
2023/03/26 05:49:45;;;;;;;1.10;0.98;;;19.70;75.10;;;;;;5068570;28;20194;-53
2023/03/26 05:52:14;;;;;;;2.03;0.80;;;19.70;75.00;;;;;;5061088;28;20202;-54
2023/03/26 05:54:42;;;;;;;2.22;1.00;;;19.70;75.00;;;;;;5072962;28;20676;-59
2023/03/26 05:57:08;;;;;;;1.23;0.80;;;19.70;75.00;;;;;;5065581;28;20201;-59
2023/03/26 05:59:35;;;;;;;1.25;0.90;;;19.70;75.00;;;;;;5057136;28;20204;-56
2023/03/26 06:02:02;;;;;;;1.05;0.80;;;19.70;75.00;;;;;;5063135;28;20218;-59
2023/03/26 06:04:30;;;;;;;1.00;0.77;;;19.70;75.00;;;;;;5066364;28;20214;-57
2023/03/26 06:06:57;;;;;;;1.60;1.10;;;19.70;74.90;;;;;;5060880;28;20199;-55
2023/03/26 06:09:24;;;;;;;1.65;0.82;;;19.80;75.00;;;;;;5070499;28;20195;-55
2023/03/26 06:11:52;;;;;;;1.30;0.90;;;19.80;75.10;;;;;;5067572;28;20280;-53
2023/03/26 06:14:18;;;;;;;0.90;0.70;;;19.80;75.20;;;;;;5070580;28;20198;-52
2023/03/26 06:16:45;;;;;;;1.60;1.00;;;19.80;75.30;;;;;;5064160;28;20555;-55
2023/03/26 06:19:12;;;;;;;1.75;0.80;;;19.80;75.30;;;;;;5077723;28;20202;-56
2023/03/26 06:21:38;;;;;;;2.03;0.90;;;19.80;76.10;;;;;;5060438;28;20210;-54
2023/03/26 06:24:06;;;;;;;1.23;0.80;;;19.80;75.30;;;;;;5061123;28;20199;-55
2023/03/26 06:26:33;;;;;;;1.20;0.73;;;19.80;75.30;;;;;;5064891;28;20202;-55
2023/03/26 06:29:01;;;;;;;1.35;0.80;;;19.80;75.30;;;;;;5076084;28;20202;-56
2023/03/26 06:31:27;;;;;;;2.45;1.00;;;19.90;75.30;;;;;;5063987;28;20210;-52
2023/03/26 06:33:54;;;;;;;1.05;0.77;;;19.90;75.30;;;;;;5073533;28;20202;-56
2023/03/26 06:36:21;;;;;;;0.80;0.60;;;19.90;75.30;;;;;;5060441;28;20218;-55
2023/03/26 06:38:47;;;;;;;1.10;0.77;;;19.90;75.30;;;;;;5068827;28;20206;-55
2023/03/26 06:41:14;;;;;;;1.10;0.90;;;19.90;75.30;;;;;;5071767;28;20200;-56
2023/03/26 06:43:41;;;;;;;1.23;0.80;;;19.90;75.30;;;;;;5071094;28;20205;-52
2023/03/26 06:46:09;;;;;;;1.65;1.02;;;19.90;75.30;;;;;;5064024;28;20658;-56
2023/03/26 06:48:36;;;;;;;1.70;0.73;;;19.90;75.20;;;;;;5063197;28;20218;-55
2023/03/26 06:51:03;;;;;;;1.25;0.90;;;19.90;75.10;;;;;;5065932;28;20666;-59
2023/03/26 06:53:30;;;;;;;1.02;0.80;;;19.90;75.10;;;;;;5070230;28;20544;-53
2023/03/26 06:55:56;;;;;;;1.15;0.70;;;19.90;75.10;;;;;;5072662;28;20195;-52
2023/03/26 06:58:23;;;;;;;2.00;0.80;;;19.90;75.10;;;;;;5075566;28;20194;-59
2023/03/26 07:00:53;;;;;;;3.15;0.80;;;19.90;75.10;;;;;;5070091;28;20202;-53
2023/03/26 07:03:21;;;;;;;1.10;0.70;;;19.90;75.00;;;;;;5073998;28;20654;-56
2023/03/26 07:05:48;;;;;;;0.95;0.77;;;19.90;75.00;;;;;;5060525;28;20226;-55
2023/03/26 07:08:15;;;;;;;0.93;0.82;;;19.90;75.00;;;;;;5074773;28;20190;-55
2023/03/26 07:10:42;;;;;;;1.02;0.80;;;19.90;75.00;;;;;;5076121;28;20297;-58
2023/03/26 07:13:12;;;;;;;1.30;0.85;;;19.90;75.00;;;;;;5073009;28;20199;-52
2023/03/26 07:15:38;;;;;;;1.33;0.77;;;19.90;75.00;;;;;;5072338;28;20198;-55
2023/03/26 07:18:05;;;;;;;1.55;0.85;;;19.90;74.90;;;;;;5065734;28;20701;-56
2023/03/26 07:20:34;;;;;;;1.00;0.75;;;19.90;74.90;;;;;;5069017;28;20207;-56
2023/03/26 07:23:01;;;;;;;1.20;0.90;;;19.90;74.90;;;;;;5073911;28;20217;-60
2023/03/26 07:25:28;;;;;;;1.10;1.00;;;19.90;74.90;;;;;;5071656;28;20195;-56
2023/03/26 07:28:05;;;;;;;1.63;0.80;;;19.90;74.90;;;;;;5073612;28;20317;-52
2023/03/26 07:30:41;;;;;;;1.00;0.80;;;19.90;74.80;;;;;;5066012;28;20195;-54
2023/03/26 07:33:16;;;;;;;1.48;0.82;;;19.90;74.80;;;;;;5072020;28;20194;-54
2023/03/26 07:35:51;;;;;;;1.80;0.80;;;19.90;74.80;;;;;;5079081;28;20553;-53
2023/03/26 07:38:31;;;;;;;1.20;0.80;;;19.90;74.80;;;;;;5078904;28;20654;-59
2023/03/26 07:41:05;;;;;;;1.60;1.20;;;19.90;74.80;;;;;;5073054;28;20198;-55
2023/03/26 07:43:50;;;;;;;1.27;0.90;;;19.90;74.80;;;;;;5070686;28;20562;-53
2023/03/26 07:46:22;;;;;;;1.23;0.80;;;19.90;74.80;;;;;;5063858;28;20194;-53
2023/03/26 07:48:50;;;;;;;1.55;0.90;;;19.90;74.70;;;;;;5075785;28;20199;-53
2023/03/26 07:51:19;;;;;;;1.77;0.98;;;19.90;74.70;;;;;;5066618;28;20215;-58
2023/03/26 07:53:46;;;;;;;1.00;0.80;;;20.00;74.80;;;;;;5078661;28;20230;-59
2023/03/26 07:56:16;;;;;;;1.05;0.80;;;20.00;74.80;;;;;;5073040;28;20643;-56
2023/03/26 07:58:58;;;;;;;1.20;0.80;;;20.00;74.80;;;;;;5079720;28;20276;-53
2023/03/26 08:01:39;;;;;;;1.05;0.82;;;20.00;74.80;;;;;;5068733;28;20542;-55
2023/03/26 08:04:34;;;;;;;1.08;0.70;;;20.00;74.70;;;;;;5062652;28;20198;-51
2023/03/26 08:07:10;;;;;;;1.27;0.80;;;20.00;74.70;;;;;;5068887;28;20570;-52
2023/03/26 08:09:46;;;;;;;1.20;0.93;;;20.00;74.70;;;;;;5073467;28;20198;-52
2023/03/26 08:12:22;;;;;;;1.05;0.80;;;20.00;74.60;;;;;;5064035;28;20604;-52
2023/03/26 08:15:01;;;;;;;1.52;0.88;;;20.00;74.70;;;;;;5073904;28;20681;-53
2023/03/26 08:17:33;;;;;;;1.00;0.80;;;20.00;74.70;;;;;;5064238;28;20194;-60
2023/03/26 08:20:08;;;;;;;1.10;0.80;;;20.00;74.60;;;;;;5077083;28;20210;-55
2023/03/26 08:22:40;;;;;;;2.53;1.20;;;20.00;74.60;;;;;;5071392;28;20217;-54
2023/03/26 08:25:26;;;;;;;1.20;0.90;;;20.00;74.60;;;;;;5069989;28;20191;-51
2023/03/26 08:28:09;;;;;;;1.08;0.80;;;20.00;74.50;;;;;;5068040;28;20234;-56
2023/03/26 08:30:36;;;;;;;1.10;0.90;;;20.00;74.60;;;;;;5072884;28;20662;-54
2023/03/26 08:33:12;;;;;;;2.08;0.80;;;20.00;74.50;;;;;;5066909;28;20195;-53
2023/03/26 08:35:41;;;;;;;1.67;1.00;;;20.00;74.50;;;;;;5069384;28;20195;-58
2023/03/26 08:38:09;;;;;;;1.70;0.82;;;20.00;74.50;;;;;;5069395;28;20240;-53
2023/03/26 08:41:00;;;;;;;1.10;0.85;;;20.00;74.50;;;;;;5067050;28;20195;-57
2023/03/26 08:44:05;;;;;;;1.67;0.90;;;20.00;74.50;;;;;;5061670;28;20208;-53
2023/03/26 08:47:04;;;;;;;2.10;1.10;;;20.00;74.50;;;;;;5062269;28;20221;-61
2023/03/26 08:50:13;;;;;;;2.00;1.50;;;20.00;74.40;;;;;;5063509;28;20197;-55
2023/03/26 08:53:06;;;;;;;3.05;1.00;;;20.00;74.50;;;;;;5003449;28;20215;-56
2023/03/26 08:55:52;;;;;;;1.08;0.80;;;20.10;74.60;;;;;;5061945;28;20191;-56
2023/03/26 08:59:13;;;;;;;0.90;0.80;;;20.10;74.60;;;;;;5067495;28;20531;-56
2023/03/26 09:02:10;;;;;;;1.70;1.05;;;20.10;74.60;;;;;;5032867;28;20198;-62
2023/03/26 09:04:57;;;;;;;1.00;0.70;;;20.10;74.70;;;;;;5062923;28;20191;-53
2023/03/26 09:07:54;;;;;;;5.05;1.35;;;20.10;74.80;;;;;;5070005;28;20190;-58
2023/03/26 09:10:58;;;;;;;3.17;1.20;;;20.10;75.50;;;;;;5034762;28;20285;-55
2023/03/26 09:14:04;;;;;;;8.60;2.33;;;20.00;75.90;;;;;;5061081;28;20225;-54
2023/03/26 09:17:08;;;;;;;8.50;2.13;;;19.90;76.00;;;;;;5056614;28;20202;-55
2023/03/26 09:20:18;;;;;;;7.40;2.15;;;19.70;75.80;;;;;;5070291;28;20206;-56
2023/03/26 09:23:06;;;;;;;4.72;2.15;;;19.70;75.60;;;;;;5070020;28;20210;-55
2023/03/26 09:26:02;;;;;;;4.80;1.80;;;19.60;75.20;;;;;;5067768;28;20202;-55
2023/03/26 09:28:59;;;;;;;4.07;1.30;;;19.60;75.20;;;;;;5058783;28;20195;-60
2023/03/26 09:32:02;;;;;;;2.60;1.80;;;19.70;75.20;;;;;;5062466;28;20223;-52
2023/03/26 09:34:31;;;;;;;4.97;1.77;;;19.90;75.30;;;;;;5064347;28;20194;-61
2023/03/26 09:37:16;;;;;;;3.40;1.55;;;19.90;75.30;;;;;;5062187;28;20222;-61
2023/03/26 09:39:55;;;;;;;6.40;2.08;;;20.00;75.30;;;;;;5058897;28;20186;-55
2023/03/26 09:42:32;;;;;;;2.45;1.20;;;20.00;75.30;;;;;;5061575;28;20206;-57
2023/03/26 09:45:30;;;;;;;3.10;1.52;;;20.00;75.30;;;;;;5065168;28;20190;-56
2023/03/26 09:48:32;;;;;;;1.70;1.38;;;20.00;75.20;;;;;;5066098;28;20607;-57
2023/03/26 09:51:41;;;;;;;3.70;1.60;;;20.10;75.60;;;;;;5051576;28;20565;-52
2023/03/26 09:54:34;;;;;;;5.82;1.80;;;20.10;75.40;;;;;;5067849;28;20194;-55
2023/03/26 09:57:09;;;;;;;2.83;1.30;;;20.10;75.40;;;;;;5061622;28;20187;-54
2023/03/26 10:00:03;;;;;;;4.40;1.58;;;20.10;75.40;;;;;;5064847;28;20654;-53
2023/03/26 10:02:44;;;;;;;2.85;2.00;;;20.10;75.50;;;;;;5063944;28;20199;-52
2023/03/26 10:05:29;;;;;;;4.03;1.70;;;20.10;75.50;;;;;;5063670;28;20192;-57
2023/03/26 10:08:08;;;;;;;2.15;1.40;;;20.10;75.50;;;;;;5067123;28;20205;-56
2023/03/26 10:10:42;;;;;;;1.77;1.10;;;20.10;75.50;;;;;;5064991;28;20320;-52
2023/03/26 10:13:23;;;;;;;3.15;1.35;;;20.10;75.50;;;;;;5069987;28;20214;-59
2023/03/26 10:16:04;;;;;;;4.15;1.48;;;20.10;75.50;;;;;;5060269;28;20199;-55
2023/03/26 10:18:41;;;;;;;3.10;2.55;;;20.10;75.50;;;;;;5072330;28;20190;-55
2023/03/26 10:21:15;;;;;;;3.10;1.40;;;20.10;75.70;;;;;;5054225;28;20226;-57
2023/03/26 10:24:04;;;;;;;5.10;2.30;;;20.10;75.60;;;;;;5061213;28;20187;-56
2023/03/26 10:27:03;;;;;;;1.90;1.17;;;20.10;75.70;;;;;;5070911;28;20596;-59
2023/03/26 10:29:56;;;;;;;1.55;1.20;;;20.10;75.70;;;;;;5062630;28;20205;-53
2023/03/26 10:32:29;;;;;;;1.80;1.10;;;20.10;75.80;;;;;;5065486;28;20219;-55
2023/03/26 10:35:08;;;;;;;2.70;1.30;;;20.10;75.80;;;;;;5064813;28;20599;-57
2023/03/26 10:37:47;;;;;;;2.83;1.40;;;20.10;75.80;;;;;;5066882;28;20190;-55
2023/03/26 10:40:23;;;;;;;2.65;1.25;;;20.20;75.80;;;;;;5052176;28;20385;-56
2023/03/26 10:43:18;;;;;;;2.95;1.50;;;20.20;75.90;;;;;;5068142;28;20558;-60
2023/03/26 10:46:13;;;;;;;2.17;1.73;;;20.20;75.70;;;;;;5048529;28;20199;-53
2023/03/26 10:49:11;;;;;;;2.17;1.17;;;20.30;75.70;;;;;;5060029;28;20610;-66
2023/03/26 10:51:50;;;;;;;1.95;1.00;;;20.30;75.80;;;;;;5061579;28;20230;-62
2023/03/26 10:57:44;;;;;;;3.08;1.25;;;20.40;75.90;;;;;;5043058;28;20547;-65
2023/03/26 11:00:22;;;;;;;1.58;1.00;;;20.40;76.00;;;;;;5058525;28;20206;-59
2023/03/26 11:03:09;;;;;;;2.58;1.15;;;20.40;76.00;;;;;;5072749;28;20199;-55
2023/03/26 11:05:46;;;;;;;1.73;1.00;;;20.40;76.10;;;;;;5050901;28;20464;-54
2023/03/26 11:08:18;;;;;;;3.53;1.33;;;20.50;76.30;;;;;;5065051;28;20195;-57
2023/03/26 11:10:54;;;;;;;2.17;1.20;;;20.50;76.40;;;;;;5054295;28;20244;-56
2023/03/26 11:13:37;;;;;;;2.40;1.30;;;20.50;76.40;;;;;;5059693;28;20222;-60
2023/03/26 11:16:09;;;;;;;2.65;1.35;;;20.50;76.50;;;;;;5059741;28;20522;-64
2023/03/26 11:18:41;;;;;;;1.73;0.85;;;20.50;76.60;;;;;;5063193;28;20198;-57
2023/03/26 11:21:14;;;;;;;2.33;1.07;;;20.50;76.60;;;;;;5060182;28;20317;-64
2023/03/26 11:23:54;;;;;;;1.58;1.15;;;20.60;76.80;;;;;;5055133;28;20551;-57
2023/03/26 11:26:27;;;;;;;1.50;1.03;;;20.60;76.80;;;;;;5062948;28;20206;-58
2023/03/26 11:29:23;;;;;;;1.77;1.30;;;20.60;76.90;;;;;;5062341;28;20695;-50
2023/03/26 11:31:59;;;;;;;1.73;0.88;;;20.60;76.90;;;;;;5055829;28;20214;-58
2023/03/26 11:34:32;;;;;;;2.22;0.90;;;20.60;76.90;;;;;;5057656;28;20199;-52
2023/03/26 11:37:04;;;;;;;2.17;1.17;;;20.60;76.90;;;;;;5055698;28;20201;-60
2023/03/26 11:39:41;;;;;;;1.60;1.10;;;20.60;77.00;;;;;;5072824;28;20197;-55
2023/03/26 11:42:12;;;;;;;1.35;0.93;;;20.60;77.00;;;;;;5067968;28;20806;-54
2023/03/26 11:44:46;;;;;;;2.88;1.10;;;20.60;77.00;;;;;;5063513;28;20202;-55
2023/03/26 11:47:19;;;;;;;1.90;1.00;;;20.60;77.00;;;;;;5071219;28;20210;-62
2023/03/26 11:49:48;;;;;;;31.97;1.40;;;20.70;77.20;;;;;;5065437;28;20203;-63
2023/03/26 11:52:15;;;;;;;1.90;0.90;;;20.70;77.20;;;;;;5066231;28;20489;-60
2023/03/26 11:54:47;;;;;;;1.73;0.90;;;20.70;77.20;;;;;;5072620;28;20502;-63
2023/03/26 11:57:18;;;;;;;1.67;0.83;;;20.70;77.30;;;;;;5068817;28;20511;-65
2023/03/26 11:59:53;;;;;;;2.65;1.55;;;20.70;77.30;;;;;;5071071;28;20465;-66
2023/03/26 12:02:27;;;;;;;2.17;1.33;;;20.60;77.40;;;;;;5073088;28;20290;-61
2023/03/26 12:05:11;;;;;;;2.95;1.00;;;20.70;77.50;;;;;;5062233;28;20571;-63
2023/03/26 12:07:46;;;;;;;2.47;0.90;;;20.70;77.50;;;;;;5067375;28;20187;-61
2023/03/26 12:10:30;;;;;;;1.40;1.10;;;20.70;77.40;;;;;;5072668;28;20719;-60
2023/03/26 12:13:01;;;;;;;3.30;1.38;;;20.80;77.50;;;;;;5060702;28;20487;-59
2023/03/26 12:15:30;;;;;;;1.80;0.90;;;20.80;77.50;;;;;;5061843;28;20207;-59
2023/03/26 12:17:58;;;;;;;2.10;1.13;;;20.80;77.50;;;;;;5068328;28;20445;-60
2023/03/26 12:20:35;;;;;;;2.60;1.20;;;20.80;77.50;;;;;;5062431;28;20218;-60
2023/03/26 12:23:03;;;;;;;1.75;0.90;;;20.80;77.50;;;;;;5062937;28;20484;-61
2023/03/26 12:25:31;;;;;;;1.80;1.30;;;20.80;77.50;;;;;;5066527;28;20250;-64
2023/03/26 12:28:01;;;;;;;2.50;0.83;;;20.80;77.50;;;;;;5057806;28;21026;-60
2023/03/26 12:30:32;;;;;;;2.00;1.13;;;20.80;77.40;;;;;;5057509;28;20548;-62
2023/03/26 12:33:02;;;;;;;1.50;0.90;;;20.80;77.50;;;;;;5064145;28;20226;-63
2023/03/26 12:35:31;;;;;;;1.73;1.53;;;20.80;77.70;;;;;;5070661;28;20457;-62
2023/03/26 12:38:15;;;;;;;1.30;0.90;;;20.70;77.70;;;;;;5064189;28;20518;-59
2023/03/26 12:40:42;;;;;;;2.00;0.90;;;20.70;77.70;;;;;;5059639;28;20250;-62
2023/03/26 12:43:21;;;;;;;1.77;0.90;;;20.70;77.60;;;;;;5058807;28;20284;-63
2023/03/26 12:45:54;;;;;;;1.40;0.80;;;20.80;77.50;;;;;;5069359;28;20540;-61
2023/03/26 12:48:24;;;;;;;1.42;1.00;;;20.80;77.50;;;;;;5065741;28;20975;-58
2023/03/26 12:51:06;;;;;;;2.13;0.90;;;20.90;77.50;;;;;;5059213;28;20658;-59
2023/03/26 12:53:50;;;;;;;1.70;0.97;;;20.90;77.40;;;;;;5072298;28;20475;-67
2023/03/26 12:56:22;;;;;;;2.25;1.20;;;20.90;77.40;;;;;;5068713;28;20453;-63
2023/03/26 12:59:11;;;;;;;1.50;0.90;;;20.90;77.40;;;;;;5067060;28;20610;-55
2023/03/26 13:01:54;;;;;;;2.40;1.17;;;20.90;77.40;;;;;;5070984;28;20441;-60
2023/03/26 13:04:37;;;;;;;1.40;0.80;;;20.90;77.40;;;;;;5069677;28;20260;-63
2023/03/26 13:07:15;;;;;;;1.57;1.23;;;20.90;77.50;;;;;;5061296;28;20810;-65
2023/03/26 13:09:55;;;;;;;1.13;0.77;;;20.90;77.50;;;;;;5064627;28;20530;-62
2023/03/26 13:12:33;;;;;;;1.53;1.00;;;21.00;78.30;;;;;;5063849;28;20231;-59
2023/03/26 13:15:16;;;;;;;1.37;1.27;;;21.00;77.60;;;;;;5068712;28;20492;-62
2023/03/26 13:17:55;;;;;;;1.87;0.90;;;21.00;77.60;;;;;;5062959;28;20463;-63
2023/03/26 13:20:31;;;;;;;1.37;0.70;;;21.00;77.60;;;;;;5067198;28;20570;-61
2023/03/26 13:23:07;;;;;;;1.53;0.90;;;21.00;77.60;;;;;;5064699;28;20883;-59
2023/03/26 13:25:43;;;;;;;1.37;0.80;;;21.00;77.70;;;;;;5074776;28;20460;-57