Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:17;;;;;;;17.95;11.35;;;;;;;7.15;66.64;101803.78;5046388;28;20033;-73
2021/03/31 00:03:42;;;;;;;18.98;13.20;;;;;;;7.15;67.04;101798.53;5044052;28;20032;-72
2021/03/31 00:06:08;;;;;;;19.05;12.60;;;;;;;7.16;66.96;101793.34;5042660;28;20287;-73
2021/03/31 00:08:33;;;;;;;20.77;12.45;;;;;;;7.21;67.21;101793.47;5043543;28;20037;-73
2021/03/31 00:11:00;;;;;;;17.40;11.35;;;;;;;7.21;67.08;101791.75;5044909;28;20035;-72
2021/03/31 00:13:27;;;;;;;17.42;11.43;;;;;;;7.18;67.26;101791.66;5046028;28;20044;-73
2021/03/31 00:15:54;;;;;;;18.33;11.77;;;;;;;7.16;67.61;101784.59;5034321;28;20076;-73
2021/03/31 00:18:21;;;;;;;18.65;11.77;;;;;;;7.15;67.99;101780.16;5041489;28;20137;-72
2021/03/31 00:20:47;;;;;;;19.73;11.50;;;;;;;7.12;67.84;101777.47;5027517;28;20675;-73
2021/03/31 00:23:15;;;;;;;20.52;11.60;;;;;;;7.10;67.66;101773.91;5044694;28;20083;-73
2021/03/31 00:25:41;;;;;;;17.48;11.13;;;;;;;7.11;67.44;101775.69;5042614;28;20033;-72
2021/03/31 00:28:08;;;;;;;19.10;10.85;;;;;;;7.09;67.55;101777.38;5042488;28;20076;-73
2021/03/31 00:30:34;;;;;;;17.15;10.60;;;;;;;7.08;68.16;101779.13;5043320;28;20037;-72
2021/03/31 00:32:59;;;;;;;18.25;10.70;;;;;;;7.07;68.18;101763.31;5044360;28;20032;-72
2021/03/31 00:35:25;;;;;;;16.85;10.65;;;;;;;7.10;68.17;101768.63;5044199;28;20060;-72
2021/03/31 00:37:50;;;;;;;19.98;12.02;;;;;;;7.07;68.29;101768.56;5042378;28;20072;-72
2021/03/31 00:40:18;;;;;;;20.83;11.30;;;;;;;7.02;68.27;101763.19;5042252;28;20064;-72
2021/03/31 00:42:45;;;;;;;22.27;12.48;;;;;;;7.03;69.03;101762.34;5043149;28;20033;-72
2021/03/31 00:45:11;;;;;;;23.42;13.93;;;;;;;7.08;68.93;101754.63;5045379;28;20033;-72
2021/03/31 00:47:37;;;;;;;24.30;13.73;;;;;;;7.13;68.62;101756.50;5043018;28;20037;-72
2021/03/31 00:50:06;;;;;;;24.85;14.88;;;;;;;7.17;68.67;101754.84;5040809;28;20124;-73
2021/03/31 00:52:32;;;;;;;20.88;12.75;;;;;;;7.20;67.97;101749.66;5038462;28;20030;-72
2021/03/31 00:54:57;;;;;;;22.60;12.57;;;;;;;7.20;68.08;101752.28;5045443;28;20033;-73
2021/03/31 00:57:23;;;;;;;21.92;14.23;;;;;;;7.21;67.96;101746.22;5043986;28;20070;-73
2021/03/31 00:59:49;;;;;;;20.30;13.13;;;;;;;7.19;67.82;101746.16;5042383;28;20037;-72
2021/03/31 01:02:14;;;;;;;20.50;12.77;;;;;;;7.18;68.32;101751.41;5041706;28;20418;-72
2021/03/31 01:04:40;;;;;;;22.17;14.63;;;;;;;7.18;68.45;101751.41;5043472;28;20048;-72
2021/03/31 01:07:05;;;;;;;22.02;13.82;;;;;;;7.15;68.37;101749.56;5044300;28;20044;-73
2021/03/31 01:09:31;;;;;;;23.23;14.70;;;;;;;7.15;68.31;101746.03;5044695;28;20501;-72
2021/03/31 01:12:19;;;;;;;24.25;15.43;;;;;;;7.14;69.12;101736.38;5056859;28;20045;-72
2021/03/31 01:15:09;;;;;;;28.55;17.20;;;;;;;7.13;68.38;101743.38;5044009;28;20029;-73
2021/03/31 01:17:44;;;;;;;22.10;14.48;;;;;;;7.14;68.22;101741.63;5043982;28;20068;-72
2021/03/31 01:20:21;;;;;;;25.17;16.23;;;;;;;7.13;68.54;101737.25;5041502;28;20080;-73
2021/03/31 01:23:08;;;;;;;20.75;13.55;;;;;;;7.07;68.50;101732.69;5043987;28;20403;-73
2021/03/31 01:25:37;;;;;;;19.48;13.60;;;;;;;6.99;68.51;101728.97;5043776;28;20036;-73
2021/03/31 01:28:08;;;;;;;28.73;15.48;;;;;;;6.93;69.32;101740.19;5041439;28;20049;-73
2021/03/31 01:30:55;;;;;;;23.83;16.45;;;;;;;6.92;69.88;101742.78;5042166;28;20120;-72
2021/03/31 01:33:41;;;;;;;27.67;16.52;;;;;;;6.89;69.98;101743.59;5044582;28;20029;-72
2021/03/31 01:36:09;;;;;;;24.63;14.73;;;;;;;6.91;69.31;101735.75;5040955;28;20038;-73
2021/03/31 01:38:36;;;;;;;27.77;16.65;;;;;;;6.94;69.63;101728.88;5042199;28;20041;-72
2021/03/31 01:41:02;;;;;;;26.45;16.75;;;;;;;7.00;69.14;101734.28;5044588;28;20033;-73
2021/03/31 01:43:31;;;;;;;30.42;17.80;;;;;;;7.07;68.93;101734.44;5044403;28;20487;-73
2021/03/31 01:45:56;;;;;;;27.02;16.65;;;;;;;7.10;69.00;101729.25;5040905;28;20492;-73
2021/03/31 01:48:30;;;;;;;27.27;16.33;;;;;;;7.06;68.32;101730.03;5041109;28;20043;-72
2021/03/31 01:51:05;;;;;;;25.63;15.15;;;;;;;7.01;68.50;101732.53;5022782;28;20498;-72
2021/03/31 01:53:32;;;;;;;32.60;16.95;;;;;;;6.96;68.84;101727.16;5040163;28;20032;-73
2021/03/31 01:55:57;;;;;;;24.45;16.27;;;;;;;6.92;68.83;101729.69;5052145;28;20033;-73
2021/03/31 01:58:25;;;;;;;26.02;17.25;;;;;;;6.87;68.92;101729.53;5044264;28;20044;-72
2021/03/31 02:00:51;;;;;;;23.58;15.30;;;;;;;6.83;68.62;101732.91;5036380;28;20119;-72
2021/03/31 02:03:19;;;;;;;23.92;15.35;;;;;;;6.72;69.15;101724.72;5052269;28;20040;-72
2021/03/31 02:05:45;;;;;;;24.15;15.68;;;;;;;6.66;69.73;101724.56;5041942;28;20094;-72
2021/03/31 02:08:12;;;;;;;24.50;15.15;;;;;;;6.61;69.88;101720.03;5052198;28;20108;-72
2021/03/31 02:10:38;;;;;;;25.52;16.60;;;;;;;6.58;69.81;101721.72;5042525;28;20044;-72
2021/03/31 02:13:05;;;;;;;27.48;16.90;;;;;;;6.57;69.85;101719.91;5040473;28;20112;-72
2021/03/31 02:15:33;;;;;;;28.25;18.20;;;;;;;6.49;70.11;101721.44;5040690;28;20056;-72
2021/03/31 02:18:00;;;;;;;27.33;15.73;;;;;;;6.46;70.30;101717.84;5042901;28;20044;-72
2021/03/31 02:20:26;;;;;;;24.08;15.82;;;;;;;6.39;69.96;101718.50;5043784;28;20052;-73
2021/03/31 02:22:53;;;;;;;25.40;17.02;;;;;;;6.33;69.94;101709.59;5040374;28;20476;-73
2021/03/31 02:25:20;;;;;;;25.67;16.75;;;;;;;6.28;70.22;101719.06;5040471;28;20029;-73
2021/03/31 02:27:46;;;;;;;27.77;16.20;;;;;;;6.28;70.09;101718.19;5051797;28;20045;-72
2021/03/31 02:30:16;;;;;;;24.10;15.90;;;;;;;6.18;70.54;101722.25;5043585;28;20083;-73
2021/03/31 02:32:45;;;;;;;25.02;17.58;;;;;;;6.15;70.47;101724.78;5041505;28;20136;-72
2021/03/31 02:35:13;;;;;;;27.20;15.68;;;;;;;6.12;69.83;101712.47;5039915;28;20496;-72
2021/03/31 02:37:41;;;;;;;25.60;15.52;;;;;;;6.04;70.02;101706.09;5041542;28;20033;-72
2021/03/31 02:40:09;;;;;;;22.85;14.32;;;;;;;5.93;69.88;101707.47;5043441;28;20033;-72
2021/03/31 02:42:35;;;;;;;23.42;15.50;;;;;;;5.82;70.51;101708.88;5042337;28;20561;-73
2021/03/31 02:45:02;;;;;;;25.63;16.60;;;;;;;5.70;69.96;101714.59;5039828;28;20040;-72
2021/03/31 02:47:29;;;;;;;27.40;15.63;;;;;;;5.59;70.78;101708.13;5039886;28;20120;-73
2021/03/31 02:49:59;;;;;;;26.23;15.57;;;;;;;5.54;71.05;101717.53;5052046;28;20401;-72
2021/03/31 02:52:27;;;;;;;23.75;14.80;;;;;;;5.47;70.75;101717.31;5035878;28;20136;-72
2021/03/31 02:54:54;;;;;;;25.77;15.70;;;;;;;5.37;71.28;101724.81;5043194;28;20033;-72
2021/03/31 02:57:21;;;;;;;27.45;16.63;;;;;;;5.32;71.84;101718.53;5042996;28;20059;-73
2021/03/31 02:59:49;;;;;;;23.30;14.52;;;;;;;5.26;72.17;101720.09;5039268;28;20474;-73
2021/03/31 03:02:19;;;;;;;25.60;15.60;;;;;;;5.22;72.64;101714.72;5039582;28;20034;-72
2021/03/31 03:04:49;;;;;;;26.15;16.48;;;;;;;5.20;72.42;101722.50;5041735;28;20037;-72
2021/03/31 03:07:15;;;;;;;23.67;15.38;;;;;;;5.19;72.07;101714.63;5043109;28;20464;-73
2021/03/31 03:09:42;;;;;;;24.02;14.93;;;;;;;5.19;72.01;101710.28;5041140;28;20399;-73
2021/03/31 03:12:10;;;;;;;31.35;19.42;;;;;;;5.19;72.30;101714.63;5039277;28;20072;-73
2021/03/31 03:14:37;;;;;;;27.95;17.48;;;;;;;5.16;72.03;101704.94;5040713;28;20155;-73
2021/03/31 03:17:02;;;;;;;23.08;15.65;;;;;;;5.14;72.37;101704.00;5042709;28;20384;-73
2021/03/31 03:19:28;;;;;;;27.35;16.60;;;;;;;5.06;72.54;101705.47;5042815;28;20037;-73
2021/03/31 03:21:54;;;;;;;24.02;16.08;;;;;;;4.97;72.79;101703.38;5039322;28;20399;-73
2021/03/31 03:24:21;;;;;;;28.45;16.00;;;;;;;5.01;73.37;101699.16;5039520;28;20029;-73
2021/03/31 03:26:47;;;;;;;25.73;15.25;;;;;;;5.00;73.58;101705.22;5041702;28;20044;-73
2021/03/31 03:29:16;;;;;;;25.98;15.95;;;;;;;4.99;73.38;101706.06;5044805;28;20096;-72
2021/03/31 03:31:43;;;;;;;22.67;15.95;;;;;;;4.97;72.96;101703.38;5044930;28;20419;-73
2021/03/31 03:34:09;;;;;;;27.30;14.98;;;;;;;4.95;73.01;101698.94;5043440;28;20041;-73
2021/03/31 03:36:41;;;;;;;25.10;16.67;;;;;;;4.92;72.87;101706.69;5044035;28;20111;-73
2021/03/31 03:39:08;;;;;;;29.27;17.27;;;;;;;4.87;72.89;101705.63;5046987;28;20107;-73
2021/03/31 03:41:33;;;;;;;27.13;16.83;;;;;;;4.76;73.69;101706.13;5045815;28;20125;-73
2021/03/31 03:43:59;;;;;;;26.17;15.85;;;;;;;4.72;74.30;101703.38;5042102;28;20049;-73
2021/03/31 03:46:30;;;;;;;32.38;18.15;;;;;;;4.70;75.31;101698.06;5043040;28;20025;-73
2021/03/31 03:49:05;;;;;;;26.38;17.83;;;;;;;4.67;75.10;101702.31;5039480;28;20559;-72
2021/03/31 03:51:31;;;;;;;25.35;15.75;;;;;;;4.63;75.94;101696.06;5038562;28;20044;-73
2021/03/31 03:53:57;;;;;;;22.35;13.90;;;;;;;4.59;76.33;101694.19;5046744;28;20064;-74
2021/03/31 03:56:24;;;;;;;26.05;15.80;;;;;;;4.54;75.69;101698.34;5046298;28;20045;-73
2021/03/31 03:58:50;;;;;;;24.67;15.65;;;;;;;4.48;75.73;101693.78;5043242;28;20123;-74
2021/03/31 04:01:15;;;;;;;20.20;12.68;;;;;;;4.43;75.29;101697.94;5042923;28;20029;-73
2021/03/31 04:03:41;;;;;;;20.42;13.48;;;;;;;4.35;75.02;101689.81;5044553;28;20108;-74
2021/03/31 04:06:08;;;;;;;20.60;14.00;;;;;;;4.33;75.52;101694.09;5028208;28;20407;-73
2021/03/31 04:08:34;;;;;;;21.63;14.18;;;;;;;4.34;75.62;101688.00;5043284;28;20090;-72
2021/03/31 04:11:00;;;;;;;25.55;15.48;;;;;;;4.35;75.73;101689.81;5042802;28;20033;-73
2021/03/31 04:13:28;;;;;;;27.77;17.15;;;;;;;4.31;75.83;101682.69;5042520;28;20044;-72
2021/03/31 04:15:58;;;;;;;25.83;15.13;;;;;;;4.29;75.32;101681.72;5029806;28;20036;-73
2021/03/31 04:18:26;;;;;;;22.80;14.85;;;;;;;4.23;75.16;101693.69;5041281;28;20037;-73
2021/03/31 04:20:52;;;;;;;30.27;16.98;;;;;;;4.14;75.38;101692.50;5042190;28;20098;-74
2021/03/31 04:23:17;;;;;;;25.60;16.25;;;;;;;4.10;75.69;101692.31;5046027;28;20025;-74
2021/03/31 04:25:43;;;;;;;23.05;15.23;;;;;;;4.07;75.23;101695.69;5043640;28;20407;-72
2021/03/31 04:28:11;;;;;;;29.13;16.05;;;;;;;4.07;75.23;101697.44;5042443;28;20034;-73
2021/03/31 04:30:39;;;;;;;20.33;13.15;;;;;;;3.98;75.23;101702.28;5043767;28;20518;-72
2021/03/31 04:33:08;;;;;;;23.77;14.60;;;;;;;3.95;75.90;101703.03;5045624;28;20509;-73
2021/03/31 04:35:33;;;;;;;23.60;15.05;;;;;;;3.95;76.03;101697.81;5044755;28;20043;-72
2021/03/31 04:38:13;;;;;;;23.20;14.27;;;;;;;3.97;76.42;101700.50;5042398;28;20025;-72
2021/03/31 04:40:55;;;;;;;23.63;13.35;;;;;;;3.97;75.51;101704.00;5039408;28;20500;-73
2021/03/31 04:43:22;;;;;;;25.48;15.88;;;;;;;3.97;76.13;101700.50;5045647;28;20123;-73
2021/03/31 04:45:48;;;;;;;27.27;15.45;;;;;;;3.99;76.31;101694.50;5042645;28;20488;-72
2021/03/31 04:48:14;;;;;;;23.08;14.50;;;;;;;4.04;75.54;101697.31;5042053;28;20040;-72
2021/03/31 04:50:40;;;;;;;27.55;16.58;;;;;;;4.07;76.48;101693.09;5043544;28;20037;-72
2021/03/31 04:53:05;;;;;;;26.77;15.60;;;;;;;4.07;75.86;101702.66;5045227;28;20056;-72
2021/03/31 04:55:31;;;;;;;25.60;16.27;;;;;;;4.00;75.55;101693.66;5044765;28;20483;-73
2021/03/31 04:57:57;;;;;;;20.73;12.45;;;;;;;3.93;75.49;101689.94;5029976;28;20292;-73
2021/03/31 05:00:22;;;;;;;18.77;12.48;;;;;;;3.87;75.73;101688.78;5040607;28;20037;-73
2021/03/31 05:02:48;;;;;;;22.15;13.30;;;;;;;3.87;75.97;101692.28;5044091;28;20496;-72
2021/03/31 05:05:14;;;;;;;24.80;16.13;;;;;;;3.94;76.66;101689.09;5041512;28;20072;-73
2021/03/31 05:07:39;;;;;;;29.27;17.00;;;;;;;4.00;76.59;101684.94;5039520;28;20488;-73
2021/03/31 05:10:05;;;;;;;26.52;15.38;;;;;;;4.07;76.62;101686.97;5043764;28;20037;-73
2021/03/31 05:12:31;;;;;;;29.85;17.30;;;;;;;4.16;76.30;101682.97;5044476;28;20029;-73
2021/03/31 05:14:56;;;;;;;26.23;15.45;;;;;;;4.21;76.10;101680.53;5041556;28;20037;-73
2021/03/31 05:17:22;;;;;;;37.35;23.00;;;;;;;4.24;76.29;101678.03;5040112;28;20083;-72
2021/03/31 05:19:48;;;;;;;38.42;23.90;;;;;;;4.29;75.84;101673.88;5044048;28;20038;-73
2021/03/31 05:22:14;;;;;;;37.47;21.02;;;;;;;4.35;75.35;101666.28;5044859;28;20102;-73
2021/03/31 05:24:39;;;;;;;30.25;19.75;;;;;;;4.42;75.54;101671.75;5042085;28;20051;-73
2021/03/31 05:27:05;;;;;;;27.92;18.33;;;;;;;4.50;75.59;101670.28;5036634;28;20034;-73
2021/03/31 05:29:31;;;;;;;31.55;18.55;;;;;;;4.56;74.72;101667.91;5038774;28;20504;-72
2021/03/31 05:31:56;;;;;;;33.17;17.05;;;;;;;4.64;75.06;101663.84;5044557;28;20040;-73
2021/03/31 05:34:22;;;;;;;27.55;15.45;;;;;;;4.67;75.09;101665.69;5044642;28;20040;-72
2021/03/31 05:36:47;;;;;;;24.95;15.68;;;;;;;4.71;75.09;101670.19;5041729;28;20033;-73
2021/03/31 05:39:12;;;;;;;25.45;15.48;;;;;;;4.77;75.23;101657.34;5041052;28;20142;-73
2021/03/31 05:41:38;;;;;;;25.30;14.98;;;;;;;4.87;76.02;101663.75;5042375;28;20036;-73
2021/03/31 05:44:04;;;;;;;22.23;14.50;;;;;;;4.95;75.94;101654.47;5044571;28;20136;-73
2021/03/31 05:46:31;;;;;;;21.15;13.00;;;;;;;5.04;75.61;101655.66;5043980;28;20056;-73
2021/03/31 05:48:58;;;;;;;24.02;15.02;;;;;;;5.11;75.53;101654.16;5040883;28;20096;-73
2021/03/31 05:51:23;;;;;;;23.40;14.15;;;;;;;5.18;75.69;101656.13;5040677;28;20515;-73
2021/03/31 05:53:49;;;;;;;22.70;15.45;;;;;;;5.29;75.95;101659.09;5042284;28;20037;-73
2021/03/31 05:56:15;;;;;;;23.73;15.00;;;;;;;5.40;75.84;101651.63;5043937;28;20533;-73
2021/03/31 05:58:41;;;;;;;22.45;13.13;;;;;;;5.48;76.65;101652.78;5041204;28;20032;-73
2021/03/31 06:01:07;;;;;;;20.17;14.65;;;;;;;5.59;76.27;101659.25;5040639;28;20534;-73
2021/03/31 06:03:32;;;;;;;21.25;13.48;;;;;;;5.71;76.25;101654.41;5041088;28;20057;-72
2021/03/31 06:06:00;;;;;;;24.25;15.18;;;;;;;5.84;76.28;101657.38;5040344;28;20033;-73
2021/03/31 06:08:25;;;;;;;26.10;15.60;;;;;;;5.99;75.61;101659.63;5038614;28;20187;-73
2021/03/31 06:11:00;;;;;;;23.08;14.43;;;;;;;6.17;75.28;101646.19;5043438;28;20107;-73
2021/03/31 06:13:26;;;;;;;28.50;15.52;;;;;;;6.34;75.02;101653.72;5043665;28;20106;-73
2021/03/31 06:15:52;;;;;;;22.20;13.10;;;;;;;6.52;74.61;101650.75;5039213;28;20043;-73
2021/03/31 06:18:18;;;;;;;26.50;16.65;;;;;;;6.69;73.71;101643.31;5040366;28;20045;-73
2021/03/31 06:20:56;;;;;;;20.40;13.52;;;;;;;6.87;73.45;101642.06;5042402;28;20480;-73
2021/03/31 06:23:53;;;;;;;21.23;12.82;;;;;;;6.99;72.11;101642.34;5043708;28;20047;-73
2021/03/31 06:26:25;;;;;;;20.88;13.27;;;;;;;7.16;71.54;101648.06;5023637;28;20042;-73
2021/03/31 06:29:08;;;;;;;22.33;12.55;;;;;;;7.30;71.39;101641.41;5039895;28;20073;-73
2021/03/31 06:31:39;;;;;;;21.20;13.07;;;;;;;7.48;70.83;101640.97;5040841;28;20080;-73
2021/03/31 06:34:18;;;;;;;22.35;13.77;;;;;;;7.62;70.34;101642.22;5043622;28;20061;-73
2021/03/31 06:36:46;;;;;;;21.35;12.13;;;;;;;7.78;69.92;101642.53;5041150;28;20044;-73
2021/03/31 06:39:23;;;;;;;20.33;12.70;;;;;;;7.94;69.20;101638.50;5040004;28;20040;-73
2021/03/31 06:41:58;;;;;;;23.88;13.00;;;;;;;8.12;68.13;101634.56;5042657;28;20686;-73
2021/03/31 06:44:54;;;;;;;20.02;12.48;;;;;;;8.29;68.43;101644.56;5043258;28;20079;-73
2021/03/31 06:50:09;;;;;;;25.48;12.05;;;;;;;8.63;67.50;101634.75;5033303;28;20041;-73
2021/03/31 06:52:57;;;;;;;19.63;12.50;;;;;;;8.76;67.18;101627.13;5040631;28;20033;-73
2021/03/31 06:55:24;;;;;;;20.38;12.68;;;;;;;8.92;66.67;101627.41;5043022;28;20033;-73
2021/03/31 06:57:52;;;;;;;15.00;10.40;;;;;;;9.05;66.01;101626.75;5040284;28;20029;-73
2021/03/31 07:00:30;;;;;;;17.83;12.23;;;;;;;9.20;65.59;101627.03;5039668;28;20045;-73
2021/03/31 07:03:00;;;;;;;20.08;11.23;;;;;;;9.35;65.56;101623.78;5039134;28;20040;-73
2021/03/31 07:05:37;;;;;;;16.02;11.07;;;;;;;9.51;64.75;101618.72;5039404;28;20037;-73
2021/03/31 07:08:06;;;;;;;17.20;11.15;;;;;;;9.64;64.35;101618.03;5044757;28;20404;-73
2021/03/31 07:10:40;;;;;;;18.10;11.25;;;;;;;9.78;63.90;101611.22;5036831;28;20044;-73
2021/03/31 07:13:05;;;;;;;16.17;10.23;;;;;;;9.91;63.68;101614.94;5041695;28;20040;-73
2021/03/31 07:15:33;;;;;;;21.08;10.50;;;;;;;10.00;62.29;101604.50;5042231;28;20033;-73
2021/03/31 07:18:01;;;;;;;14.38;9.18;;;;;;;10.16;61.47;101615.25;5039494;28;20044;-73
2021/03/31 07:20:28;;;;;;;14.77;9.80;;;;;;;10.28;61.32;101605.78;5039320;28;20654;-73
2021/03/31 07:22:55;;;;;;;15.00;10.00;;;;;;;10.38;60.79;101606.78;5039230;28;20038;-74
2021/03/31 07:25:24;;;;;;;17.83;9.13;;;;;;;10.49;59.86;101596.34;5038931;28;20041;-73
2021/03/31 07:27:51;;;;;;;13.75;9.88;;;;;;;10.60;59.98;101601.75;5041893;28;20079;-73
2021/03/31 07:30:22;;;;;;;14.75;8.85;;;;;;;10.70;59.48;101593.06;5042749;28;20384;-73
2021/03/31 07:32:55;;;;;;;15.25;9.45;;;;;;;10.81;60.04;101596.69;5039999;28;20052;-73
2021/03/31 07:35:22;;;;;;;18.73;10.70;;;;;;;10.92;59.98;101587.09;5021401;28;20622;-74
2021/03/31 07:37:48;;;;;;;16.38;9.65;;;;;;;11.03;59.38;101597.78;5041841;28;20041;-73
2021/03/31 07:40:16;;;;;;;13.90;9.23;;;;;;;11.13;60.01;101588.16;5042550;28;20373;-73
2021/03/31 07:43:02;;;;;;;14.73;9.07;;;;;;;11.19;59.14;101585.59;5040654;28;20064;-73
2021/03/31 07:45:31;;;;;;;15.82;9.32;;;;;;;11.30;59.36;101586.53;5038920;28;20045;-73
2021/03/31 07:47:58;;;;;;;18.77;13.10;;;;;;;11.40;59.21;101587.50;5039143;28;20041;-73
2021/03/31 07:50:24;;;;;;;16.48;10.10;;;;;;;11.52;58.84;101586.69;5038975;28;20041;-74
2021/03/31 07:53:00;;;;;;;20.38;10.43;;;;;;;11.59;58.12;101589.41;5033903;28;20471;-73
2021/03/31 07:55:31;;;;;;;15.82;9.52;;;;;;;11.74;58.53;101587.72;5049074;28;20120;-74
2021/03/31 07:58:12;;;;;;;16.92;9.63;;;;;;;11.84;57.40;101587.78;5038919;28;20041;-73
2021/03/31 08:00:54;;;;;;;14.35;9.18;;;;;;;11.96;58.02;101578.19;5040007;28;20490;-73
2021/03/31 08:03:21;;;;;;;16.00;9.32;;;;;;;12.02;57.07;101570.25;5038965;28;20037;-73
2021/03/31 08:06:19;;;;;;;14.27;8.95;;;;;;;12.12;56.41;101571.19;5038370;28;20607;-73
2021/03/31 08:08:44;;;;;;;14.45;9.48;;;;;;;12.26;55.94;101578.31;5022440;28;20051;-73
2021/03/31 08:11:11;;;;;;;20.13;13.05;;;;;;;12.41;55.89;101581.88;5039202;28;20033;-73
2021/03/31 08:13:39;;;;;;;15.30;9.85;;;;;;;12.53;54.70;101581.91;5039734;28;20571;-73
2021/03/31 08:16:26;;;;;;;14.70;9.27;;;;;;;12.65;53.30;101581.97;5045225;28;20044;-73
2021/03/31 08:18:53;;;;;;;17.63;9.77;;;;;;;12.81;54.06;101581.97;5036790;28;20040;-74
2021/03/31 08:21:24;;;;;;;15.65;8.57;;;;;;;12.98;53.68;101569.63;5039954;28;20037;-73
2021/03/31 08:23:52;;;;;;;14.43;8.48;;;;;;;13.10;53.25;101580.25;5041951;28;20032;-73
2021/03/31 08:26:37;;;;;;;13.10;9.30;;;;;;;13.23;51.73;101574.91;5041893;28;20037;-73
2021/03/31 08:29:05;;;;;;;15.80;9.73;;;;;;;13.43;51.98;101570.50;5035531;28;20503;-73
2021/03/31 08:31:36;;;;;;;12.73;8.52;;;;;;;13.55;50.84;101570.50;5042612;28;20053;-73
2021/03/31 08:34:02;;;;;;;15.25;8.93;;;;;;;13.72;49.26;101557.19;5045873;28;20649;-73
2021/03/31 08:36:29;;;;;;;13.93;8.43;;;;;;;13.82;48.83;101552.75;5044241;28;20032;-73
2021/03/31 08:38:57;;;;;;;20.42;11.77;;;;;;;13.92;48.40;101556.25;5042196;28;20030;-73
2021/03/31 08:41:24;;;;;;;12.15;8.15;;;;;;;14.01;47.80;101558.88;5042167;28;20385;-73
2021/03/31 08:43:51;;;;;;;19.05;10.43;;;;;;;14.14;48.17;101549.09;5044999;28;20104;-73
2021/03/31 08:46:30;;;;;;;19.42;12.35;;;;;;;14.29;47.01;101550.78;5038723;28;20553;-73
2021/03/31 08:48:55;;;;;;;16.25;12.38;;;;;;;14.46;47.35;101541.84;5041533;28;20033;-73
2021/03/31 08:51:21;;;;;;;17.02;9.88;;;;;;;14.53;47.63;101541.81;5045356;28;20395;-73
2021/03/31 08:53:47;;;;;;;16.27;10.18;;;;;;;14.66;47.01;101538.19;5042790;28;20029;-72
2021/03/31 08:56:21;;;;;;;15.48;12.13;;;;;;;14.78;46.51;101535.47;5041719;28;20060;-73
2021/03/31 08:58:50;;;;;;;20.35;12.52;;;;;;;14.92;46.72;101537.13;5044401;28;20037;-73
2021/03/31 09:01:25;;;;;;;16.60;10.60;;;;;;;15.03;46.24;101536.13;5043986;28;20037;-73
2021/03/31 09:03:50;;;;;;;20.38;11.70;;;;;;;15.12;45.44;101537.84;5040336;28;20056;-73
2021/03/31 09:06:20;;;;;;;15.30;10.13;;;;;;;15.24;45.27;101524.41;5044825;28;20642;-73
2021/03/31 09:08:46;;;;;;;14.80;9.48;;;;;;;15.41;45.64;101531.38;5042739;28;20041;-73
2021/03/31 09:11:12;;;;;;;13.80;9.13;;;;;;;15.52;45.99;101529.47;5041893;28;20045;-73
2021/03/31 09:13:39;;;;;;;12.98;8.35;;;;;;;15.58;46.32;101534.72;5042640;28;20128;-73
2021/03/31 09:16:11;;;;;;;13.02;8.68;;;;;;;15.67;45.77;101539.94;5042034;28;20086;-73
2021/03/31 09:18:43;;;;;;;;;;;;;;;15.73;45.01;101529.25;5043222;28;20476;-73
2021/03/31 09:21:08;;;;;;;12.75;8.68;;;;;;;15.96;45.65;101525.44;5044872;28;19935;-73
2021/03/31 09:23:34;;;;;;;17.98;9.95;;;;;;;16.10;45.59;101527.94;5044317;28;20025;-72
2021/03/31 09:26:04;;;;;;;16.00;9.43;;;;;;;16.19;44.98;101523.38;5039478;28;20055;-73
2021/03/31 09:28:31;;;;;;;15.73;9.45;;;;;;;16.36;44.04;101519.56;5041400;28;20037;-73
2021/03/31 09:31:02;;;;;;;13.88;8.95;;;;;;;16.49;43.61;101513.16;5044656;28;20048;-73
2021/03/31 09:33:32;;;;;;;14.18;8.93;;;;;;;16.55;42.60;101510.41;5043371;28;20043;-73
2021/03/31 09:36:18;;;;;;;13.77;7.55;;;;;;;16.74;40.16;101504.78;5033334;28;20471;-73
2021/03/31 09:38:44;;;;;;;14.85;7.70;;;;;;;16.93;40.50;101505.41;5041839;28;20048;-73
2021/03/31 09:41:11;;;;;;;11.27;7.97;;;;;;;17.06;39.99;101496.28;5043031;28;20029;-73
2021/03/31 09:43:37;;;;;;;15.98;10.85;;;;;;;17.14;39.62;101494.34;5043222;28;20111;-73
2021/03/31 09:46:04;;;;;;;12.77;8.70;;;;;;;17.23;39.47;101498.63;5040605;28;20044;-73
2021/03/31 09:48:29;;;;;;;17.65;9.68;;;;;;;17.33;38.69;101494.03;5040838;28;20036;-74
2021/03/31 09:50:56;;;;;;;16.58;8.05;;;;;;;17.44;37.19;101487.56;5023054;28;20037;-73
2021/03/31 09:53:23;;;;;;;17.95;8.27;;;;;;;17.57;36.34;101490.00;5023128;28;20042;-73
2021/03/31 09:55:50;;;;;;;12.00;7.50;;;;;;;17.67;35.96;101494.25;5042987;28;20068;-73
2021/03/31 09:58:26;;;;;;;13.35;7.45;;;;;;;17.79;35.29;101488.69;5044097;28;20483;-73
2021/03/31 10:00:52;;;;;;;12.40;7.95;;;;;;;17.90;36.60;101484.00;5039676;28;20068;-73
2021/03/31 10:03:19;;;;;;;11.77;8.00;;;;;;;18.02;36.38;101482.84;5040484;28;20045;-73
2021/03/31 10:05:45;;;;;;;13.25;8.63;;;;;;;18.11;36.01;101476.44;5040562;28;20039;-73
2021/03/31 10:08:12;;;;;;;18.40;10.25;;;;;;;18.24;36.48;101472.56;5042340;28;20112;-73
2021/03/31 10:10:48;;;;;;;14.70;11.52;;;;;;;18.31;36.20;101474.19;5034786;28;20043;-73
2021/03/31 10:13:15;;;;;;;21.05;15.07;;;;;;;18.32;36.38;101465.25;5035188;28;20415;-73
2021/03/31 10:15:47;;;;;;;22.65;14.57;;;;;;;18.42;35.59;101457.00;5039385;28;20041;-73
2021/03/31 10:18:13;;;;;;;15.45;10.95;;;;;;;18.52;35.53;101454.09;5043852;28;20086;-73
2021/03/31 10:20:45;;;;;;;19.20;12.77;;;;;;;18.55;34.93;101454.00;5041925;28;20128;-73
2021/03/31 10:23:21;;;;;;;;;;;;;;;18.60;35.50;101445.84;5040254;28;20506;-73
2021/03/31 10:25:47;;;;;;;17.20;9.98;;;;;;;18.77;35.78;101450.81;5038476;28;19923;-73
2021/03/31 10:28:36;;;;;;;19.65;15.07;;;;;;;18.82;35.90;101441.75;5019567;28;20112;-73
2021/03/31 10:31:17;;;;;;;21.20;12.55;;;;;;;18.86;36.68;101441.69;5019987;28;20029;-72
2021/03/31 10:33:44;;;;;;;19.35;12.70;;;;;;;19.01;36.08;101442.16;5030095;28;20033;-73
2021/03/31 10:36:09;;;;;;;13.50;9.27;;;;;;;19.15;34.82;101428.41;5040795;28;20033;-73
2021/03/31 10:38:45;;;;;;;19.90;12.30;;;;;;;19.23;35.28;101422.81;5041426;28;20120;-73
2021/03/31 10:41:30;;;;;;;17.40;10.60;;;;;;;19.29;34.70;101419.13;5039508;28;20030;-73
2021/03/31 10:49:29;;;;;;;17.30;10.48;;;;;;;19.48;35.11;101426.56;5022147;28;20156;-73
2021/03/31 10:54:26;;;;;;;22.20;12.50;;;;;;;19.59;34.53;101415.53;5039228;28;20112;-72
2021/03/31 10:56:54;;;;;;;20.63;14.25;;;;;;;19.76;35.05;101420.44;5039136;28;20483;-73
2021/03/31 10:59:20;;;;;;;24.45;17.10;;;;;;;19.92;35.26;101410.13;5042833;28;20032;-73
2021/03/31 11:01:45;;;;;;;20.10;15.50;;;;;;;20.09;34.82;101410.47;5037507;28;20035;-73
2021/03/31 11:04:11;;;;;;;15.80;11.77;;;;;;;20.13;33.60;101408.59;5042713;28;20033;-73
2021/03/31 11:06:37;;;;;;;16.13;11.13;;;;;;;20.13;33.50;101404.09;5041119;28;20053;-73
2021/03/31 11:09:03;;;;;;;13.57;9.75;;;;;;;20.21;33.59;101406.53;5039135;28;20044;-73
2021/03/31 11:11:28;;;;;;;14.93;9.57;;;;;;;20.31;33.11;101393.72;5039323;28;20033;-73
2021/03/31 11:13:53;;;;;;;14.70;9.23;;;;;;;20.42;32.91;101401.41;5042347;28;20029;-73
2021/03/31 11:16:19;;;;;;;15.48;10.07;;;;;;;20.51;31.76;101390.34;5042369;28;20056;-73
2021/03/31 11:18:54;;;;;;;16.17;9.35;;;;;;;20.61;31.18;101389.16;5040490;28;20037;-73
2021/03/31 11:26:29;;;;;;;14.95;10.07;;;;;;;20.96;31.39;101374.50;5041983;28;20118;-73
2021/03/31 11:28:55;;;;;;;12.68;8.93;;;;;;;21.14;30.87;101366.69;5039003;28;20056;-73
2021/03/31 11:31:20;;;;;;;12.40;8.40;;;;;;;21.26;31.63;101368.94;5038932;28;20041;-73
2021/03/31 11:33:45;;;;;;;14.45;10.60;;;;;;;21.41;31.29;101362.16;5038763;28;20522;-73
2021/03/31 11:36:11;;;;;;;15.32;11.00;;;;;;;21.56;31.26;101352.63;5036500;28;20033;-74
2021/03/31 11:38:37;;;;;;;13.88;9.60;;;;;;;21.73;30.63;101352.84;5034280;28;20046;-73
2021/03/31 11:41:04;;;;;;;20.40;13.55;;;;;;;21.91;29.60;101358.44;5042426;28;20033;-73