Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:47;;;;;;;1.30;0.98;;;10.00;99.90;;;;;;5063868;28;20040;-67
2023/10/05 00:04:16;;;;;;;2.40;0.93;;;10.00;99.90;;;;;;5065341;28;20061;-67
2023/10/05 00:06:46;;;;;;;1.70;0.90;;;9.90;99.90;;;;;;5038810;28;20566;-67
2023/10/05 00:09:17;;;;;;;1.20;1.00;;;9.90;99.90;;;;;;5045150;28;20464;-72
2023/10/05 00:11:42;;;;;;;2.90;1.10;;;9.90;99.90;;;;;;5042794;28;20037;-67
2023/10/05 00:14:10;;;;;;;1.52;0.90;;;9.90;99.90;;;;;;5047821;28;20401;-67
2023/10/05 00:16:36;;;;;;;2.97;1.00;;;10.00;99.90;;;;;;5045108;28;20086;-67
2023/10/05 00:19:11;;;;;;;2.85;0.90;;;10.00;99.90;;;;;;5046279;28;20119;-67
2023/10/05 00:21:51;;;;;;;1.85;1.05;;;10.10;99.90;;;;;;5037489;28;20068;-68
2023/10/05 00:24:37;;;;;;;1.60;0.90;;;10.20;99.90;;;;;;5038897;28;20037;-67
2023/10/05 00:27:09;;;;;;;1.55;1.15;;;10.30;99.90;;;;;;5042904;28;20064;-72
2023/10/05 00:29:41;;;;;;;2.22;0.98;;;10.40;99.90;;;;;;5043817;28;20044;-72
2023/10/05 00:32:18;;;;;;;0.82;0.77;;;10.50;99.90;;;;;;5041133;28;20028;-71
2023/10/05 00:34:47;;;;;;;1.52;1.10;;;10.50;99.90;;;;;;5044818;28;20584;-72
2023/10/05 00:37:13;;;;;;;2.25;1.00;;;10.50;99.90;;;;;;5042175;28;20040;-71
2023/10/05 00:39:41;;;;;;;1.25;0.80;;;10.50;99.90;;;;;;5047915;28;20119;-71
2023/10/05 00:42:10;;;;;;;1.45;0.95;;;10.50;99.90;;;;;;5042864;28;20040;-71
2023/10/05 00:44:39;;;;;;;1.08;0.82;;;10.50;99.90;;;;;;5032543;28;20181;-72
2023/10/05 00:47:06;;;;;;;1.45;0.88;;;10.50;99.90;;;;;;5041689;28;20087;-71
2023/10/05 00:49:54;;;;;;;2.05;1.20;;;10.50;99.90;;;;;;5044554;28;20037;-67
2023/10/05 00:52:24;;;;;;;1.02;0.70;;;10.50;99.90;;;;;;5034328;28;20060;-67
2023/10/05 00:54:56;;;;;;;1.05;0.80;;;10.40;99.90;;;;;;5043911;28;20092;-67
2023/10/05 00:57:24;;;;;;;1.35;0.80;;;10.40;99.90;;;;;;5040752;28;20762;-67
2023/10/05 01:02:35;;;;;;;2.72;0.90;;;10.40;99.90;;;;;;5042447;28;20136;-67
2023/10/05 01:05:09;;;;;;;;;;;10.40;99.90;;;;;;5047134;28;20143;-72
2023/10/05 01:07:43;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5060220;28;19955;-72
2023/10/05 01:10:22;;;;;;;2.00;0.80;;;10.40;99.90;;;;;;5060412;28;20047;-73
2023/10/05 01:12:48;;;;;;;1.33;0.75;;;10.40;99.90;;;;;;5063715;28;20062;-71
2023/10/05 01:15:22;;;;;;;1.58;0.93;;;10.40;99.90;;;;;;5058934;28;20032;-71
2023/10/05 01:17:52;;;;;;;3.10;0.80;;;10.40;99.90;;;;;;5046313;28;20402;-71
2023/10/05 01:22:47;;;;;;;2.40;1.02;;;10.20;99.90;;;;;;5066962;28;20036;-72
2023/10/05 01:25:14;;;;;;;4.25;1.00;;;10.00;99.90;;;;;;5061895;28;20079;-71
2023/10/05 01:27:41;;;;;;;3.28;0.80;;;9.80;99.90;;;;;;5063317;28;20127;-71
2023/10/05 01:30:08;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5059717;28;20119;-71
2023/10/05 01:32:35;;;;;;;2.53;0.90;;;9.70;99.90;;;;;;5064087;28;20554;-71
2023/10/05 01:35:06;;;;;;;1.55;0.80;;;9.70;99.90;;;;;;5065491;28;20035;-71
2023/10/05 01:37:33;;;;;;;1.75;0.90;;;9.80;99.90;;;;;;5069737;28;20119;-72
2023/10/05 01:39:59;;;;;;;1.83;0.80;;;9.70;99.90;;;;;;5072126;28;20123;-71
2023/10/05 01:42:25;;;;;;;2.25;0.90;;;9.70;99.90;;;;;;5063088;28;20029;-71
2023/10/05 01:44:51;;;;;;;1.70;0.80;;;9.60;99.90;;;;;;5068983;28;20055;-71
2023/10/05 01:47:17;;;;;;;1.85;1.00;;;9.60;99.90;;;;;;5066680;28;20498;-71
2023/10/05 01:49:47;;;;;;;2.35;0.90;;;9.60;99.90;;;;;;5072703;28;20128;-71
2023/10/05 01:52:20;;;;;;;0.98;0.88;;;9.60;99.90;;;;;;5062650;28;20047;-71
2023/10/05 01:54:46;;;;;;;1.08;0.90;;;9.50;99.90;;;;;;5066135;28;20086;-71
2023/10/05 01:57:16;;;;;;;1.23;0.93;;;9.50;99.90;;;;;;5070599;28;20653;-71
2023/10/05 01:59:43;;;;;;;1.65;1.00;;;9.50;99.90;;;;;;5068450;28;20170;-67
2023/10/05 02:02:10;;;;;;;1.63;0.95;;;9.50;99.90;;;;;;5062443;28;20032;-67
2023/10/05 02:04:49;;;;;;;7.05;1.25;;;9.50;99.90;;;;;;5053996;28;20128;-66
2023/10/05 02:07:15;;;;;;;1.67;0.85;;;9.50;99.90;;;;;;5045098;28;20044;-67
2023/10/05 02:09:41;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;5046246;28;20781;-67
2023/10/05 02:12:07;;;;;;;1.60;0.75;;;9.40;99.90;;;;;;5044598;28;20048;-67
2023/10/05 02:14:36;;;;;;;3.08;0.80;;;9.50;99.90;;;;;;5046696;28;20032;-67
2023/10/05 02:17:03;;;;;;;1.30;0.93;;;9.50;99.90;;;;;;5048869;28;20052;-71
2023/10/05 02:19:30;;;;;;;2.63;0.93;;;9.60;99.90;;;;;;5042247;28;20328;-71
2023/10/05 02:21:58;;;;;;;0.75;0.70;;;9.50;99.90;;;;;;5050030;28;20597;-72
2023/10/05 02:24:25;;;;;;;4.28;0.77;;;9.40;99.90;;;;;;5047474;28;20037;-71
2023/10/05 02:29:28;;;;;;;3.25;0.90;;;9.30;99.90;;;;;;5044680;28;20037;-71
2023/10/05 02:34:41;;;;;;;1.17;0.63;;;9.30;99.90;;;;;;5044188;28;20028;-71
2023/10/05 02:37:11;;;;;;;2.07;0.83;;;9.30;99.90;;;;;;5030443;28;20062;-67
2023/10/05 02:39:41;;;;;;;1.70;1.00;;;9.40;99.90;;;;;;5044856;28;20288;-67
2023/10/05 02:42:12;;;;;;;0.90;0.80;;;9.30;99.90;;;;;;5043888;28;20055;-66
2023/10/05 02:44:43;;;;;;;1.00;0.80;;;9.20;99.90;;;;;;5045490;28;20378;-67
2023/10/05 02:47:10;;;;;;;2.15;0.80;;;9.20;99.90;;;;;;5025702;28;20128;-67
2023/10/05 02:49:43;;;;;;;1.90;0.95;;;9.20;99.90;;;;;;5045675;28;20080;-67
2023/10/05 02:52:20;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5041654;28;20123;-67
2023/10/05 02:54:50;;;;;;;2.00;0.85;;;9.30;99.90;;;;;;5048680;28;20482;-67
2023/10/05 02:57:16;;;;;;;1.17;0.88;;;9.20;99.90;;;;;;5045027;28;20075;-67
2023/10/05 02:59:45;;;;;;;1.38;1.08;;;9.20;99.90;;;;;;5049256;28;20404;-66
2023/10/05 03:02:14;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5041077;28;20036;-66
2023/10/05 03:04:47;;;;;;;2.53;0.50;;;9.20;99.90;;;;;;5050675;28;20039;-67
2023/10/05 03:07:15;;;;;;;1.67;0.90;;;9.30;99.90;;;;;;5060934;28;20066;-67
2023/10/05 03:09:42;;;;;;;2.00;0.73;;;9.20;99.90;;;;;;5068693;28;20056;-67
2023/10/05 03:12:08;;;;;;;1.08;0.68;;;9.10;99.90;;;;;;5065387;28;20720;-67
2023/10/05 03:14:34;;;;;;;1.38;0.80;;;9.00;99.90;;;;;;5066317;28;20147;-66
2023/10/05 03:17:07;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5066587;28;20125;-66
2023/10/05 03:19:39;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;5059948;28;20048;-66
2023/10/05 03:22:07;;;;;;;0.77;0.70;;;8.60;99.90;;;;;;5061665;28;20043;-67
2023/10/05 03:24:34;;;;;;;0.85;0.70;;;8.60;99.90;;;;;;5060663;28;20114;-67
2023/10/05 03:27:03;;;;;;;1.50;0.70;;;8.60;99.90;;;;;;5065116;28;20054;-66
2023/10/05 03:29:35;;;;;;;0.73;0.65;;;8.60;99.90;;;;;;5064764;28;20048;-67
2023/10/05 03:32:13;;;;;;;1.05;0.65;;;8.60;99.90;;;;;;5066778;28;20895;-67
2023/10/05 03:34:42;;;;;;;1.45;0.80;;;8.70;99.90;;;;;;5066483;28;24212;-67
2023/10/05 03:37:13;;;;;;;1.05;0.50;;;8.70;99.90;;;;;;5065769;28;20105;-67
2023/10/05 03:40:07;;;;;;;2.13;0.80;;;8.80;99.90;;;;;;5062569;28;20595;-67
2023/10/05 03:42:32;;;;;;;2.03;0.73;;;8.80;99.90;;;;;;5069582;28;20131;-67
2023/10/05 03:45:04;;;;;;;1.05;0.60;;;8.80;99.90;;;;;;5066263;28;20042;-67
2023/10/05 03:47:37;;;;;;;1.02;0.65;;;8.70;99.90;;;;;;5069396;28;20094;-67
2023/10/05 03:50:04;;;;;;;1.52;0.82;;;8.80;99.90;;;;;;5063881;28;20085;-66
2023/10/05 03:52:29;;;;;;;1.42;0.95;;;8.70;99.90;;;;;;5062055;28;20081;-66
2023/10/05 03:55:05;;;;;;;2.50;0.77;;;8.60;99.90;;;;;;5064944;28;20440;-67
2023/10/05 03:57:31;;;;;;;2.05;0.95;;;8.60;99.90;;;;;;5052634;28;20052;-67
2023/10/05 03:59:58;;;;;;;2.63;0.73;;;8.60;99.90;;;;;;5065254;28;20025;-67
2023/10/05 04:02:25;;;;;;;1.90;1.00;;;8.60;99.90;;;;;;5057914;28;20090;-67
2023/10/05 04:04:52;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5063668;28;20036;-67
2023/10/05 04:07:20;;;;;;;1.73;0.70;;;8.60;99.90;;;;;;5060422;28;20076;-66
2023/10/05 04:09:47;;;;;;;1.90;0.85;;;8.70;99.90;;;;;;5056044;28;20039;-67
2023/10/05 04:12:13;;;;;;;1.95;0.85;;;8.60;99.90;;;;;;5063119;28;20032;-67
2023/10/05 04:14:39;;;;;;;2.65;1.00;;;8.60;99.90;;;;;;5061816;28;20444;-67
2023/10/05 04:17:07;;;;;;;0.93;0.80;;;8.50;99.90;;;;;;5061585;28;20413;-67
2023/10/05 04:19:34;;;;;;;2.95;0.88;;;8.50;99.90;;;;;;5061370;28;20040;-67
2023/10/05 04:22:00;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5063111;28;21491;-66
2023/10/05 04:24:27;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5061737;28;20028;-67
2023/10/05 04:26:53;;;;;;;3.05;0.80;;;8.60;99.90;;;;;;5065452;28;20782;-67
2023/10/05 04:29:23;;;;;;;0.95;0.75;;;8.60;99.90;;;;;;5055658;28;20037;-67
2023/10/05 04:31:49;;;;;;;37.75;2.67;;;8.60;99.90;;;;;;5062478;28;20535;-67
2023/10/05 04:34:18;;;;;;;8.43;1.13;;;8.50;99.90;;;;;;5063879;28;20166;-66
2023/10/05 04:36:46;;;;;;;3.83;1.92;;;8.50;99.90;;;;;;5065628;28;20486;-67
2023/10/05 04:39:13;;;;;;;2.63;1.70;;;8.60;99.90;;;;;;5064114;28;20122;-66
2023/10/05 04:41:49;;;;;;;2.08;1.27;;;8.70;99.90;;;;;;5066274;28;20098;-67
2023/10/05 04:44:15;;;;;;;2.00;0.98;;;8.60;99.90;;;;;;5063303;28;20122;-66
2023/10/05 04:46:47;;;;;;;3.03;1.35;;;8.40;99.90;;;;;;5063408;28;20181;-66
2023/10/05 04:49:14;;;;;;;1.08;0.90;;;8.40;99.90;;;;;;5058107;28;20035;-66
2023/10/05 04:51:41;;;;;;;3.92;1.42;;;8.50;99.90;;;;;;5045965;28;20036;-66
2023/10/05 04:54:11;;;;;;;3.30;1.33;;;8.50;99.90;;;;;;5049610;28;20036;-67
2023/10/05 04:56:43;;;;;;;2.47;2.00;;;8.50;99.90;;;;;;5067559;28;20063;-66
2023/10/05 05:01:56;;;;;;;2.40;2.20;;;8.30;99.90;;;;;;5054558;28;20044;-65
2023/10/05 05:04:27;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5061919;28;20028;-69
2023/10/05 05:07:00;;;;;;;2.03;1.83;;;8.30;99.90;;;;;;5045283;28;20666;-69
2023/10/05 05:09:29;;;;;;;6.15;2.38;;;8.30;99.90;;;;;;5035130;28;24785;-65
2023/10/05 05:12:05;;;;;;;5.85;2.13;;;8.30;99.90;;;;;;5027662;28;20090;-71
2023/10/05 05:14:46;;;;;;;5.80;2.47;;;8.40;99.90;;;;;;5037219;28;20036;-70
2023/10/05 05:17:14;;;;;;;3.10;2.10;;;8.40;99.90;;;;;;5047673;28;20492;-71
2023/10/05 05:19:40;;;;;;;2.53;1.17;;;8.50;99.90;;;;;;5038229;28;20342;-72
2023/10/05 05:22:06;;;;;;;1.27;0.65;;;8.60;99.90;;;;;;5040585;28;20999;-71
2023/10/05 05:24:33;;;;;;;1.55;0.60;;;8.50;99.90;;;;;;5038486;28;20048;-72
2023/10/05 05:29:54;;;;;;;1.15;0.82;;;8.30;99.90;;;;;;5030093;28;20037;-72
2023/10/05 05:32:22;;;;;;;4.50;1.48;;;8.30;99.90;;;;;;5035269;28;20102;-72
2023/10/05 05:34:51;;;;;;;5.00;1.42;;;8.30;99.90;;;;;;5039352;28;20064;-72
2023/10/05 05:37:29;;;;;;;2.78;1.17;;;8.40;99.90;;;;;;5043893;28;20110;-71
2023/10/05 05:39:56;;;;;;;6.82;1.58;;;8.40;99.90;;;;;;5037798;28;20087;-72
2023/10/05 05:42:25;;;;;;;5.22;1.27;;;8.40;99.90;;;;;;5044174;28;21754;-71
2023/10/05 05:44:52;;;;;;;2.30;1.35;;;8.40;99.90;;;;;;5045372;28;20861;-71
2023/10/05 05:47:18;;;;;;;1.33;0.90;;;8.60;99.90;;;;;;5045710;28;20220;-72
2023/10/05 05:49:47;;;;;;;5.50;1.17;;;8.60;99.90;;;;;;5045083;28;20056;-72
2023/10/05 05:52:15;;;;;;;1.90;1.00;;;8.70;99.90;;;;;;5043345;28;20040;-71
2023/10/05 05:54:42;;;;;;;3.58;1.20;;;8.70;99.90;;;;;;5039208;28;20114;-71
2023/10/05 05:57:11;;;;;;;2.58;1.17;;;8.90;99.90;;;;;;5041867;28;20067;-71
2023/10/05 05:59:41;;;;;;;3.13;1.33;;;9.00;99.90;;;;;;5042155;28;20033;-71
2023/10/05 06:02:08;;;;;;;2.83;1.58;;;9.10;99.90;;;;;;5046727;28;20056;-72
2023/10/05 06:04:35;;;;;;;2.15;1.30;;;9.30;99.90;;;;;;5046833;28;20037;-71
2023/10/05 06:07:02;;;;;;;1.88;1.35;;;9.40;99.90;;;;;;5062411;28;20055;-71
2023/10/05 06:09:33;;;;;;;5.05;1.42;;;9.50;99.90;;;;;;5062599;28;20123;-71
2023/10/05 06:12:00;;;;;;;1.90;1.52;;;9.50;99.90;;;;;;5055802;28;20562;-70
2023/10/05 06:14:27;;;;;;;2.22;1.52;;;9.50;99.90;;;;;;5055306;28;20381;-71
2023/10/05 06:16:53;;;;;;;2.10;1.50;;;9.60;99.90;;;;;;5060814;28;20039;-67
2023/10/05 06:19:20;;;;;;;3.45;1.52;;;9.60;99.90;;;;;;5069323;28;20718;-66
2023/10/05 06:21:47;;;;;;;2.55;1.73;;;9.50;99.90;;;;;;5054824;28;20047;-66
2023/10/05 06:24:13;;;;;;;8.25;6.38;;;9.60;99.90;;;;;;5065725;28;20028;-66
2023/10/05 06:26:38;;;;;;;7.70;4.65;;;9.70;99.90;;;;;;5066459;28;20439;-66
2023/10/05 06:29:08;;;;;;;3.05;2.05;;;9.80;99.90;;;;;;5063690;28;20040;-66
2023/10/05 06:31:36;;;;;;;2.83;2.10;;;10.00;99.90;;;;;;5033940;28;20040;-67
2023/10/05 06:34:09;;;;;;;3.30;2.72;;;10.00;99.90;;;;;;5065517;28;20029;-66
2023/10/05 06:36:38;;;;;;;2.92;1.75;;;10.10;99.90;;;;;;5062885;28;20047;-71
2023/10/05 06:39:09;;;;;;;4.03;1.98;;;10.20;99.90;;;;;;5061336;28;20119;-73
2023/10/05 06:41:36;;;;;;;2.17;1.70;;;10.40;99.90;;;;;;5070558;28;20097;-72
2023/10/05 06:44:03;;;;;;;3.72;2.05;;;10.50;99.90;;;;;;5069109;28;20261;-72
2023/10/05 06:46:29;;;;;;;3.05;2.40;;;10.70;99.90;;;;;;5057113;28;20045;-69
2023/10/05 06:48:55;;;;;;;3.70;2.00;;;10.90;99.90;;;;;;5062485;28;20040;-70
2023/10/05 06:51:28;;;;;;;3.60;2.03;;;11.10;99.90;;;;;;5060790;28;20871;-69
2023/10/05 06:53:57;;;;;;;3.60;1.88;;;11.30;99.90;;;;;;5051393;28;20089;-70
2023/10/05 06:56:24;;;;;;;3.25;1.83;;;11.50;99.90;;;;;;5068247;28;20397;-69
2023/10/05 06:58:50;;;;;;;3.33;1.52;;;11.70;99.90;;;;;;5062672;28;20043;-70
2023/10/05 07:01:20;;;;;;;5.22;1.42;;;11.90;99.90;;;;;;5062658;28;21527;-69
2023/10/05 07:03:52;;;;;;;2.00;1.33;;;12.20;99.90;;;;;;5058512;28;20048;-70
2023/10/05 07:06:22;;;;;;;;;;;12.40;99.90;;;;;;5048346;28;20041;-69
2023/10/05 07:08:49;;;;;;;2.83;1.60;;;12.60;99.90;;;;;;5044634;28;20285;-69
2023/10/05 07:11:14;;;;;;;5.93;1.30;;;12.80;99.90;;;;;;5045168;28;20060;-70
2023/10/05 07:13:40;;;;;;;2.97;1.73;;;12.90;99.90;;;;;;5048311;28;21239;-65
2023/10/05 07:16:06;;;;;;;4.78;1.90;;;13.00;99.90;;;;;;5045037;28;20037;-65
2023/10/05 07:18:31;;;;;;;4.50;1.73;;;13.10;99.90;;;;;;5045665;28;20119;-65
2023/10/05 07:20:57;;;;;;;5.68;1.70;;;13.20;99.90;;;;;;5023870;28;20049;-65
2023/10/05 07:23:23;;;;;;;8.88;2.30;;;13.50;99.90;;;;;;5038855;28;20073;-65
2023/10/05 07:25:49;;;;;;;2.78;1.73;;;13.70;99.90;;;;;;5045497;28;20112;-65
2023/10/05 07:28:15;;;;;;;2.22;1.73;;;13.80;99.90;;;;;;5028228;28;20055;-65
2023/10/05 07:30:45;;;;;;;2.95;1.42;;;14.00;99.90;;;;;;5040139;28;20029;-66
2023/10/05 07:33:11;;;;;;;2.80;1.48;;;14.30;99.90;;;;;;5046473;28;20047;-66
2023/10/05 07:35:38;;;;;;;7.40;1.70;;;14.40;99.90;;;;;;5044784;28;20082;-65
2023/10/05 07:38:06;;;;;;;2.60;1.42;;;14.60;99.90;;;;;;5033058;28;20044;-65
2023/10/05 07:40:35;;;;;;;4.85;1.30;;;14.60;99.90;;;;;;5045713;28;20049;-66
2023/10/05 07:43:03;;;;;;;2.55;1.40;;;14.70;99.90;;;;;;5044838;28;20025;-65
2023/10/05 07:45:29;;;;;;;3.15;1.52;;;14.90;99.90;;;;;;5045309;28;20329;-65
2023/10/05 07:47:54;;;;;;;3.17;1.45;;;15.00;99.90;;;;;;5046340;28;20044;-65
2023/10/05 07:50:23;;;;;;;4.40;1.30;;;15.30;99.90;;;;;;5030921;28;20095;-65
2023/10/05 07:52:49;;;;;;;5.63;1.10;;;15.50;99.90;;;;;;5036840;28;20090;-66
2023/10/05 07:55:15;;;;;;;3.88;1.63;;;15.50;99.90;;;;;;5039609;28;20025;-65
2023/10/05 07:57:41;;;;;;;6.22;1.55;;;15.60;99.90;;;;;;5046665;28;20040;-65
2023/10/05 08:00:11;;;;;;;1.80;1.27;;;15.80;99.90;;;;;;5041327;28;20094;-65
2023/10/05 08:02:37;;;;;;;7.72;1.95;;;16.00;99.90;;;;;;5043205;28;20052;-66
2023/10/05 08:05:04;;;;;;;3.78;1.50;;;16.10;99.90;;;;;;5043748;28;20167;-65
2023/10/05 08:07:29;;;;;;;2.03;1.30;;;16.30;99.90;;;;;;5063971;28;20044;-66
2023/10/05 08:09:55;;;;;;;3.30;1.80;;;16.30;99.90;;;;;;5046565;28;20098;-69
2023/10/05 08:12:21;;;;;;;1.60;1.20;;;16.50;99.90;;;;;;5067576;28;20047;-70
2023/10/05 08:14:46;;;;;;;4.00;1.50;;;16.60;99.90;;;;;;5063508;28;20032;-70
2023/10/05 08:17:12;;;;;;;3.13;1.42;;;16.80;99.90;;;;;;5066831;28;20123;-70
2023/10/05 08:19:38;;;;;;;4.43;1.52;;;16.70;99.90;;;;;;5064734;28;20032;-70
2023/10/05 08:22:04;;;;;;;3.75;1.50;;;16.70;99.90;;;;;;5067324;28;20036;-70
2023/10/05 08:24:31;;;;;;;6.00;1.60;;;16.90;99.90;;;;;;5059289;28;20748;-70
2023/10/05 08:26:57;;;;;;;2.42;1.20;;;17.10;99.90;;;;;;5054152;28;20138;-66
2023/10/05 08:29:22;;;;;;;2.75;1.65;;;17.30;99.90;;;;;;5053724;28;20390;-66
2023/10/05 08:31:52;;;;;;;3.13;1.42;;;17.40;99.90;;;;;;5065072;28;20580;-65
2023/10/05 08:34:21;;;;;;;4.20;1.27;;;17.50;99.90;;;;;;5060774;28;20486;-66
2023/10/05 08:36:53;;;;;;;4.25;2.20;;;17.60;99.90;;;;;;5061084;28;20086;-67
2023/10/05 08:39:25;;;;;;;;;;;17.80;99.90;;;;;;5066642;28;20052;-67
2023/10/05 08:41:57;;;;;;;5.32;1.58;;;17.90;99.90;;;;;;5054230;28;20292;-66
2023/10/05 08:44:30;;;;;;;2.92;1.42;;;17.90;99.90;;;;;;5055850;28;20123;-66
2023/10/05 08:46:57;;;;;;;3.42;1.38;;;18.00;99.90;;;;;;5046142;28;20044;-71
2023/10/05 08:49:24;;;;;;;2.03;1.83;;;18.00;99.90;;;;;;5058024;28;20151;-70
2023/10/05 08:51:50;;;;;;;2.47;1.33;;;18.00;99.90;;;;;;5042265;28;20028;-70
2023/10/05 08:54:21;;;;;;;1.40;1.10;;;18.10;99.90;;;;;;5061041;28;20036;-70
2023/10/05 08:56:47;;;;;;;2.95;1.45;;;18.20;99.90;;;;;;5049979;28;20040;-71
2023/10/05 08:59:19;;;;;;;2.42;1.60;;;18.10;99.90;;;;;;5057373;28;20143;-70
2023/10/05 09:01:46;;;;;;;1.77;1.23;;;18.10;99.90;;;;;;5055431;28;20066;-70
2023/10/05 09:07:14;;;;;;;1.83;1.20;;;18.10;99.90;;;;;;5064337;28;20082;-67
2023/10/05 09:09:54;;;;;;;2.28;1.25;;;18.20;99.90;;;;;;5063322;28;20040;-66
2023/10/05 09:12:35;;;;;;;2.22;1.40;;;18.40;99.90;;;;;;5063311;28;20055;-66
2023/10/05 09:17:56;;;;;;;3.28;1.05;;;18.80;99.90;;;;;;5065221;28;20024;-67
2023/10/05 09:20:24;;;;;;;2.85;1.20;;;18.90;99.90;;;;;;5068987;28;20431;-70
2023/10/05 09:22:51;;;;;;;1.85;1.33;;;18.90;99.90;;;;;;5062793;28;21051;-71
2023/10/05 09:25:26;;;;;;;3.67;1.52;;;18.90;99.90;;;;;;5065938;28;20044;-71
2023/10/05 09:27:54;;;;;;;2.20;1.20;;;18.90;99.90;;;;;;5044671;28;20505;-70
2023/10/05 09:30:21;;;;;;;2.63;1.35;;;19.00;99.90;;;;;;5067103;28;20062;-71
2023/10/05 09:32:48;;;;;;;2.05;1.23;;;19.10;99.90;;;;;;5067399;28;20035;-71
2023/10/05 09:35:27;;;;;;;2.30;1.30;;;19.20;99.90;;;;;;5044312;28;20032;-71
2023/10/05 09:38:00;;;;;;;3.28;1.33;;;19.20;99.90;;;;;;5064850;28;20092;-71
2023/10/05 09:40:29;;;;;;;2.33;1.20;;;19.20;99.90;;;;;;5048465;28;20040;-66
2023/10/05 09:42:56;;;;;;;3.97;1.30;;;19.20;99.90;;;;;;5066236;28;20120;-71
2023/10/05 09:45:30;;;;;;;2.35;1.17;;;19.20;99.90;;;;;;5063388;28;20963;-71
2023/10/05 09:48:00;;;;;;;3.45;1.40;;;19.30;99.90;;;;;;5069058;28;20668;-72
2023/10/05 09:50:29;;;;;;;3.22;0.95;;;19.40;99.90;;;;;;5065223;28;20622;-71
2023/10/05 09:52:59;;;;;;;2.25;1.50;;;19.40;99.90;;;;;;5067918;28;20028;-71
2023/10/05 09:55:29;;;;;;;3.33;1.30;;;19.40;99.90;;;;;;5065810;28;20042;-71
2023/10/05 09:57:57;;;;;;;7.47;1.20;;;19.40;99.90;;;;;;5075725;28;20059;-67
2023/10/05 10:02:58;;;;;;;2.47;1.35;;;19.40;99.90;;;;;;5063136;28;20028;-66
2023/10/05 10:05:30;;;;;;;;;;;19.30;99.90;;;;;;5062688;28;20366;-66
2023/10/05 10:08:12;;;;;;;2.22;1.25;;;19.30;99.90;;;;;;5051183;28;19925;-67
2023/10/05 10:10:51;;;;;;;2.47;1.40;;;19.10;99.90;;;;;;5033717;28;20044;-66
2023/10/05 10:13:21;;;;;;;2.65;1.30;;;19.10;99.90;;;;;;5049097;28;20047;-67
2023/10/05 10:15:53;;;;;;;4.65;1.58;;;19.20;99.90;;;;;;5051406;28;20032;-71
2023/10/05 10:18:30;;;;;;;3.33;1.60;;;19.30;99.90;;;;;;5025428;28;20516;-71
2023/10/05 10:20:57;;;;;;;5.60;1.10;;;19.50;99.90;;;;;;5047124;28;20773;-71
2023/10/05 10:23:24;;;;;;;2.17;1.30;;;19.70;99.90;;;;;;5043825;28;20064;-71
2023/10/05 10:25:52;;;;;;;2.22;1.23;;;19.90;99.90;;;;;;5045939;28;20036;-71
2023/10/05 10:28:43;;;;;;;3.38;1.25;;;20.00;99.90;;;;;;5048489;28;20105;-71
2023/10/05 10:31:22;;;;;;;2.47;1.47;;;20.20;99.90;;;;;;5043648;28;20451;-71
2023/10/05 10:33:51;;;;;;;1.70;1.13;;;20.40;99.90;;;;;;5045984;28;20314;-71
2023/10/05 10:36:52;;;;;;;2.83;1.45;;;20.50;99.90;;;;;;5047875;28;20037;-71
2023/10/05 10:39:27;;;;;;;2.05;1.00;;;20.60;99.90;;;;;;5051774;28;20486;-71
2023/10/05 10:42:07;;;;;;;2.13;1.10;;;20.70;99.90;;;;;;5049092;28;20039;-71
2023/10/05 10:44:58;;;;;;;2.58;1.45;;;20.60;99.90;;;;;;5050439;28;20045;-71
2023/10/05 10:47:27;;;;;;;1.55;0.93;;;20.70;99.90;;;;;;5046993;28;20040;-72
2023/10/05 10:50:15;;;;;;;2.22;1.17;;;20.90;99.90;;;;;;5045673;28;20025;-70
2023/10/05 10:52:43;;;;;;;1.98;1.13;;;20.80;97.80;;;;;;5048668;28;20033;-67
2023/10/05 10:55:15;;;;;;;1.83;0.90;;;20.80;98.40;;;;;;5049079;28;20118;-67
2023/10/05 10:57:48;;;;;;;1.83;1.02;;;20.90;96.90;;;;;;5048143;28;20545;-67
2023/10/05 11:03:09;;;;;;;2.50;1.08;;;21.10;96.60;;;;;;5050681;28;20047;-67
2023/10/05 11:05:43;;;;;;;2.38;0.80;;;21.30;96.20;;;;;;5041664;28;20048;-66
2023/10/05 11:08:19;;;;;;;2.55;1.00;;;21.50;95.50;;;;;;5034285;28;20057;-66
2023/10/05 11:11:16;;;;;;;1.60;1.02;;;21.60;94.90;;;;;;5047509;28;20442;-72
2023/10/05 11:13:49;;;;;;;2.25;1.08;;;21.60;94.00;;;;;;5052378;28;20422;-67
2023/10/05 11:16:15;;;;;;;2.15;1.38;;;21.50;92.90;;;;;;5049248;28;20037;-67
2023/10/05 11:19:04;;;;;;;1.90;1.10;;;21.30;92.90;;;;;;5053655;28;20040;-67
2023/10/05 11:21:43;;;;;;;3.47;1.00;;;21.40;93.90;;;;;;5042859;28;20489;-68
2023/10/05 11:24:10;;;;;;;1.38;1.00;;;21.60;93.30;;;;;;5048183;28;20041;-68
2023/10/05 11:29:28;;;;;;;1.70;1.20;;;21.60;92.00;;;;;;5047546;28;20133;-68
2023/10/05 11:32:01;;;;;;;1.73;1.05;;;21.60;91.70;;;;;;5046798;28;20599;-68
2023/10/05 11:34:38;;;;;;;1.60;1.00;;;21.60;91.80;;;;;;5045748;28;20156;-68
2023/10/05 11:37:15;;;;;;;3.00;1.33;;;21.70;91.70;;;;;;5045849;28;20031;-72
2023/10/05 11:39:41;;;;;;;3.05;1.10;;;21.80;90.80;;;;;;5047470;28;20114;-68
2023/10/05 11:42:10;;;;;;;1.48;1.05;;;21.80;90.30;;;;;;5043734;28;20489;-68
2023/10/05 11:44:38;;;;;;;1.48;0.80;;;21.80;89.50;;;;;;5035747;28;20230;-68
2023/10/05 11:47:07;;;;;;;1.90;1.00;;;21.80;90.10;;;;;;5029347;28;20497;-69
2023/10/05 11:49:33;;;;;;;1.48;1.00;;;21.90;89.40;;;;;;5044785;28;20098;-68
2023/10/05 11:52:00;;;;;;;1.85;0.82;;;21.90;87.50;;;;;;5048059;28;20533;-68
2023/10/05 11:54:30;;;;;;;1.55;0.80;;;21.80;87.10;;;;;;5047487;28;20400;-70
2023/10/05 11:57:04;;;;;;;1.23;1.02;;;21.80;88.50;;;;;;5046199;28;20041;-68
2023/10/05 11:59:31;;;;;;;2.20;0.90;;;21.80;90.20;;;;;;5050349;28;20119;-68
2023/10/05 12:01:57;;;;;;;1.23;0.95;;;21.80;88.50;;;;;;5051965;28;20535;-69
2023/10/05 12:04:29;;;;;;;1.55;0.90;;;21.80;88.30;;;;;;5047225;28;20041;-68
2023/10/05 12:07:00;;;;;;;2.33;1.00;;;21.80;88.00;;;;;;5070886;28;20055;-68
2023/10/05 12:09:34;;;;;;;1.67;0.90;;;21.80;88.40;;;;;;5066178;28;20036;-67
2023/10/05 12:12:01;;;;;;;2.60;1.13;;;21.70;85.30;;;;;;5068872;28;20126;-68
2023/10/05 12:14:27;;;;;;;1.38;1.00;;;21.70;88.70;;;;;;5070955;28;20020;-67
2023/10/05 12:16:56;;;;;;;3.38;1.15;;;21.80;87.80;;;;;;5068772;28;20045;-68
2023/10/05 12:19:29;;;;;;;1.85;1.13;;;21.90;87.60;;;;;;5050029;28;20058;-67
2023/10/05 12:21:56;;;;;;;3.95;1.30;;;21.90;88.90;;;;;;5068771;28;20060;-68
2023/10/05 12:24:23;;;;;;;1.55;0.88;;;21.80;89.60;;;;;;5061980;28;20087;-68
2023/10/05 12:26:50;;;;;;;2.95;1.30;;;21.80;87.40;;;;;;5057680;28;20560;-67
2023/10/05 12:29:16;;;;;;;1.85;1.17;;;21.80;87.90;;;;;;5052683;28;20083;-67
2023/10/05 12:31:44;;;;;;;1.60;1.13;;;21.80;89.80;;;;;;5068266;28;20044;-68
2023/10/05 12:34:14;;;;;;;1.67;0.80;;;21.70;88.10;;;;;;5064790;28;20028;-67
2023/10/05 12:36:50;;;;;;;0.93;0.75;;;21.60;90.20;;;;;;5066063;28;20182;-67
2023/10/05 12:39:17;;;;;;;2.35;0.95;;;21.50;90.20;;;;;;5068731;28;20028;-66
2023/10/05 12:41:54;;;;;;;1.83;1.00;;;21.60;89.10;;;;;;5068788;28;20094;-67
2023/10/05 12:44:20;;;;;;;2.85;1.05;;;21.70;88.70;;;;;;5059438;28;20032;-67
2023/10/05 12:46:47;;;;;;;1.85;1.17;;;21.70;89.30;;;;;;5065559;28;20114;-67
2023/10/05 12:49:14;;;;;;;2.72;0.90;;;21.90;88.80;;;;;;5065551;28;20078;-67
2023/10/05 12:51:41;;;;;;;1.88;1.10;;;21.90;87.80;;;;;;5065462;28;20043;-68
2023/10/05 12:54:28;;;;;;;3.88;1.20;;;21.90;87.40;;;;;;5065554;28;20041;-68
2023/10/05 12:56:54;;;;;;;1.85;1.25;;;21.70;87.50;;;;;;5064917;28;20460;-66
2023/10/05 12:59:20;;;;;;;3.17;1.27;;;21.60;86.50;;;;;;5061879;28;20043;-67
2023/10/05 13:01:46;;;;;;;1.10;1.00;;;21.50;89.00;;;;;;5060415;28;20045;-66
2023/10/05 13:04:13;;;;;;;1.42;1.00;;;21.50;87.50;;;;;;5068091;28;20745;-68
2023/10/05 13:06:40;;;;;;;2.75;1.20;;;21.40;87.40;;;;;;5045216;28;20156;-67
2023/10/05 13:09:11;;;;;;;1.83;1.13;;;21.40;89.70;;;;;;5063756;28;20044;-67
2023/10/05 13:11:44;;;;;;;2.67;1.23;;;21.40;90.20;;;;;;5055654;28;20039;-68
2023/10/05 13:14:19;;;;;;;4.30;1.02;;;21.40;89.10;;;;;;5061734;28;20041;-67
2023/10/05 13:16:48;;;;;;;2.28;1.10;;;21.30;89.80;;;;;;5044015;28;20597;-67
2023/10/05 13:19:14;;;;;;;2.70;1.10;;;21.20;91.30;;;;;;5053233;28;20063;-66
2023/10/05 13:21:43;;;;;;;2.33;1.15;;;21.30;90.80;;;;;;5069356;28;20033;-67
2023/10/05 13:24:12;;;;;;;1.95;1.17;;;21.50;91.10;;;;;;5062122;28;20397;-67
2023/10/05 13:26:44;;;;;;;1.75;1.00;;;21.70;91.10;;;;;;5064861;28;20566;-68
2023/10/05 13:29:16;;;;;;;2.25;1.40;;;21.80;90.60;;;;;;5062322;28;20044;-67
2023/10/05 13:31:43;;;;;;;3.03;1.40;;;21.80;89.60;;;;;;5069409;28;20119;-67
2023/10/05 13:34:09;;;;;;;3.15;2.08;;;21.70;90.30;;;;;;5049909;28;20055;-68
2023/10/05 13:36:38;;;;;;;2.97;1.25;;;21.70;89.80;;;;;;5069393;28;20044;-68