Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:05;;;;;;;10.77;5.97;;;2.90;45.40;;;;;;5058458;28;20033;-86
2022/03/02 00:04:31;;;;;;;12.33;5.77;;;2.90;45.40;;;;;;5068063;28;20055;-86
2022/03/02 00:06:56;;;;;;;8.17;4.73;;;2.90;45.40;;;;;;5056127;28;20032;-87
2022/03/02 00:09:22;;;;;;;9.33;5.10;;;2.80;45.40;;;;;;5066868;28;20036;-87
2022/03/02 00:11:48;;;;;;;10.53;4.83;;;2.80;45.40;;;;;;5072592;28;20036;-86
2022/03/02 00:14:14;;;;;;;7.90;4.60;;;2.80;45.30;;;;;;5066829;28;20029;-87
2022/03/02 00:16:39;;;;;;;10.53;4.83;;;2.80;45.30;;;;;;5054183;28;20024;-87
2022/03/02 00:19:06;;;;;;;7.67;4.10;;;2.80;45.50;;;;;;5056413;28;20024;-87
2022/03/02 00:21:32;;;;;;;8.10;4.30;;;2.70;45.60;;;;;;5066892;28;20055;-87
2022/03/02 00:23:57;;;;;;;11.43;5.10;;;2.80;45.70;;;;;;5038728;28;20097;-86
2022/03/02 00:26:23;;;;;;;8.80;4.90;;;2.60;45.80;;;;;;5055102;28;20032;-87
2022/03/02 00:28:50;;;;;;;11.10;4.17;;;2.60;46.20;;;;;;5062319;28;20028;-87
2022/03/02 00:31:16;;;;;;;7.30;5.03;;;2.50;46.30;;;;;;5073660;28;20051;-86
2022/03/02 00:33:41;;;;;;;11.80;5.17;;;2.50;46.20;;;;;;5075597;28;20032;-87
2022/03/02 00:36:07;;;;;;;11.87;6.07;;;2.40;46.30;;;;;;5057828;28;20039;-87
2022/03/02 00:38:33;;;;;;;12.90;6.83;;;2.40;46.30;;;;;;5056100;28;20478;-85
2022/03/02 00:40:58;;;;;;;11.23;6.77;;;2.40;46.40;;;;;;5053445;28;20493;-86
2022/03/02 00:43:25;;;;;;;12.23;6.90;;;2.40;46.40;;;;;;5073404;28;20039;-87
2022/03/02 00:45:51;;;;;;;10.97;4.80;;;2.40;46.60;;;;;;5068334;28;20116;-87
2022/03/02 00:48:17;;;;;;;9.87;5.37;;;2.40;46.50;;;;;;5055532;28;20076;-86
2022/03/02 00:50:43;;;;;;;13.63;5.03;;;2.40;46.50;;;;;;5057347;28;20466;-85
2022/03/02 00:53:09;;;;;;;10.33;4.73;;;2.40;46.60;;;;;;5075423;28;20300;-86
2022/03/02 00:55:36;;;;;;;8.87;4.30;;;2.40;46.60;;;;;;5057313;28;20028;-85
2022/03/02 00:58:04;;;;;;;8.87;4.50;;;2.30;46.70;;;;;;5076583;28;20313;-86
2022/03/02 01:00:30;;;;;;;6.57;3.20;;;2.30;46.80;;;;;;5079398;28;20450;-86
2022/03/02 01:02:56;;;;;;;10.73;4.00;;;2.30;46.80;;;;;;5066801;28;20310;-87
2022/03/02 01:05:22;;;;;;;5.87;3.70;;;2.30;46.80;;;;;;5057610;28;20325;-87
2022/03/02 01:07:47;;;;;;;8.27;4.00;;;2.30;46.80;;;;;;5067023;28;20045;-87
2022/03/02 01:10:15;;;;;;;9.07;4.50;;;2.30;46.70;;;;;;5051629;28;20115;-87
2022/03/02 01:12:41;;;;;;;9.93;4.33;;;2.20;46.80;;;;;;5053238;28;20029;-86
2022/03/02 01:15:07;;;;;;;7.10;3.57;;;2.20;46.80;;;;;;5053619;28;20303;-86
2022/03/02 01:17:33;;;;;;;7.83;3.90;;;2.20;46.80;;;;;;5049986;28;20287;-86
2022/03/02 01:19:59;;;;;;;7.30;3.87;;;2.30;46.70;;;;;;5066747;28;20378;-86
2022/03/02 01:22:25;;;;;;;7.43;3.57;;;2.30;46.60;;;;;;5052517;28;20777;-86
2022/03/02 01:24:51;;;;;;;8.67;4.40;;;2.30;46.50;;;;;;5038859;28;20033;-86
2022/03/02 01:27:16;;;;;;;9.17;3.87;;;2.30;46.60;;;;;;5049598;28;20032;-85
2022/03/02 01:29:42;;;;;;;9.50;4.00;;;2.30;46.70;;;;;;5046074;28;20036;-84
2022/03/02 01:32:09;;;;;;;8.33;4.40;;;2.30;46.60;;;;;;5041919;28;20036;-86
2022/03/02 01:34:36;;;;;;;9.87;4.80;;;2.30;46.70;;;;;;5049086;28;20347;-85
2022/03/02 01:37:02;;;;;;;6.70;4.13;;;2.20;46.70;;;;;;5039507;28;20294;-85
2022/03/02 01:39:28;;;;;;;6.33;3.77;;;2.10;46.70;;;;;;5033291;28;20803;-86
2022/03/02 01:41:54;;;;;;;6.23;3.63;;;2.20;46.70;;;;;;5050469;28;20275;-86
2022/03/02 01:44:20;;;;;;;12.47;6.80;;;2.10;46.80;;;;;;5044973;28;20104;-86
2022/03/02 01:46:46;;;;;;;6.70;4.10;;;2.00;46.90;;;;;;5039865;28;20522;-86
2022/03/02 01:49:12;;;;;;;7.10;3.90;;;2.00;47.00;;;;;;5049309;28;20281;-86
2022/03/02 01:51:38;;;;;;;5.37;3.20;;;2.10;47.00;;;;;;5042672;28;20283;-87
2022/03/02 01:54:05;;;;;;;6.83;3.63;;;2.10;46.90;;;;;;5049625;28;20027;-87
2022/03/02 01:56:32;;;;;;;6.73;3.20;;;2.10;46.90;;;;;;5064652;28;20103;-85
2022/03/02 01:58:58;;;;;;;7.47;3.33;;;2.00;46.90;;;;;;5041710;28;20294;-86
2022/03/02 02:01:24;;;;;;;5.90;2.97;;;2.00;46.90;;;;;;5053479;28;20668;-86
2022/03/02 02:03:50;;;;;;;5.93;3.33;;;1.90;46.90;;;;;;5060840;28;20029;-86
2022/03/02 02:06:16;;;;;;;6.70;3.53;;;1.90;46.90;;;;;;5054345;28;20175;-86
2022/03/02 02:08:42;;;;;;;11.43;3.73;;;1.80;47.10;;;;;;5070985;28;20048;-86
2022/03/02 02:11:10;;;;;;;5.60;2.87;;;1.80;47.20;;;;;;5067338;28;20031;-85
2022/03/02 02:13:36;;;;;;;6.67;3.70;;;1.80;47.20;;;;;;5072167;28;20953;-86
2022/03/02 02:16:04;;;;;;;5.33;3.37;;;1.80;47.10;;;;;;5064885;28;20322;-86
2022/03/02 02:18:31;;;;;;;6.30;3.90;;;1.90;47.10;;;;;;5073229;28;20346;-86
2022/03/02 02:21:04;;;;;;;6.17;3.40;;;1.90;47.10;;;;;;5072119;28;20314;-85
2022/03/02 02:23:30;;;;;;;5.63;2.93;;;1.90;47.10;;;;;;5055493;28;20317;-85
2022/03/02 02:25:55;;;;;;;9.30;3.90;;;1.90;47.00;;;;;;5079942;28;20290;-86
2022/03/02 02:28:24;;;;;;;8.63;3.27;;;1.90;47.00;;;;;;5055840;28;20455;-86
2022/03/02 02:30:53;;;;;;;6.47;3.40;;;1.90;46.90;;;;;;5072437;28;20111;-86
2022/03/02 02:33:19;;;;;;;7.63;3.83;;;1.80;47.00;;;;;;5051356;28;20310;-85
2022/03/02 02:35:45;;;;;;;7.33;3.27;;;1.80;47.10;;;;;;5055668;28;20391;-85
2022/03/02 02:38:11;;;;;;;8.87;3.90;;;1.80;47.10;;;;;;5055404;28;20027;-86
2022/03/02 02:40:37;;;;;;;9.47;4.00;;;1.80;47.00;;;;;;5071176;28;20306;-85
2022/03/02 02:43:05;;;;;;;7.43;3.33;;;1.80;46.90;;;;;;5073452;28;20312;-86
2022/03/02 02:45:30;;;;;;;4.43;2.67;;;1.80;46.80;;;;;;5082150;28;20463;-86
2022/03/02 02:47:58;;;;;;;8.73;3.93;;;1.80;46.70;;;;;;5065206;28;20271;-85
2022/03/02 02:50:29;;;;;;;5.50;3.10;;;1.90;46.70;;;;;;5071396;28;20025;-87
2022/03/02 02:52:57;;;;;;;4.50;2.77;;;1.80;46.60;;;;;;5088479;28;20278;-87
2022/03/02 02:55:27;;;;;;;4.77;3.17;;;1.70;46.60;;;;;;5050790;28;20294;-86
2022/03/02 02:57:54;;;;;;;5.33;2.60;;;1.70;46.80;;;;;;5055256;28;20271;-85
2022/03/02 03:00:21;;;;;;;8.43;3.00;;;1.70;46.90;;;;;;5060953;28;20281;-86
2022/03/02 03:02:49;;;;;;;4.43;2.63;;;1.70;46.90;;;;;;5069286;28;20372;-86
2022/03/02 03:05:18;;;;;;;7.63;3.77;;;1.70;46.90;;;;;;5073190;28;20321;-87
2022/03/02 03:07:45;;;;;;;5.70;3.17;;;1.60;46.90;;;;;;5054221;28;20340;-86
2022/03/02 03:10:12;;;;;;;6.33;4.30;;;1.70;47.00;;;;;;5071074;28;20371;-86
2022/03/02 03:12:38;;;;;;;8.70;3.23;;;1.70;46.70;;;;;;5072912;28;20263;-85
2022/03/02 03:15:06;;;;;;;6.90;3.83;;;1.60;46.80;;;;;;5055384;28;20291;-86
2022/03/02 03:17:32;;;;;;;10.17;4.87;;;1.70;46.70;;;;;;5081764;28;20262;-85
2022/03/02 03:19:58;;;;;;;8.87;3.77;;;1.70;46.60;;;;;;5093851;28;20268;-86
2022/03/02 03:22:24;;;;;;;6.40;3.50;;;1.70;46.50;;;;;;5056235;28;20596;-86
2022/03/02 03:24:50;;;;;;;9.17;3.00;;;1.70;46.50;;;;;;5068777;28;20128;-86
2022/03/02 03:27:16;;;;;;;5.93;2.87;;;1.60;46.60;;;;;;5068534;28;20326;-86
2022/03/02 03:29:41;;;;;;;6.20;2.67;;;1.60;46.70;;;;;;5073010;28;20040;-86
2022/03/02 03:32:08;;;;;;;6.57;2.83;;;1.70;46.80;;;;;;5055265;28;20074;-86
2022/03/02 03:34:33;;;;;;;8.53;3.00;;;1.60;46.70;;;;;;5041718;28;20057;-86
2022/03/02 03:36:59;;;;;;;9.00;4.33;;;1.60;46.70;;;;;;5066519;28;20278;-86
2022/03/02 03:39:25;;;;;;;8.13;4.10;;;1.60;46.50;;;;;;5056128;28;20028;-86
2022/03/02 03:41:51;;;;;;;11.37;5.00;;;1.60;46.60;;;;;;5057787;28;20115;-86
2022/03/02 03:44:17;;;;;;;9.93;4.47;;;1.60;46.60;;;;;;5066384;28;20747;-85
2022/03/02 03:46:42;;;;;;;7.90;4.13;;;1.60;46.60;;;;;;5082937;28;20028;-83
2022/03/02 03:49:09;;;;;;;7.40;4.83;;;1.70;46.80;;;;;;5063202;28;20028;-86
2022/03/02 03:51:35;;;;;;;15.63;5.77;;;1.70;46.60;;;;;;5054537;28;20034;-85
2022/03/02 03:54:01;;;;;;;9.07;4.30;;;1.70;46.70;;;;;;5054960;28;20374;-85
2022/03/02 03:56:30;;;;;;;7.50;3.70;;;1.70;47.30;;;;;;5081196;28;20282;-85
2022/03/02 03:58:59;;;;;;;5.77;3.03;;;1.70;46.60;;;;;;5080282;28;20298;-86
2022/03/02 04:01:25;;;;;;;7.03;3.63;;;1.60;46.40;;;;;;5075025;28;20810;-86
2022/03/02 04:03:51;;;;;;;5.53;2.80;;;1.50;46.40;;;;;;5060598;28;20275;-86
2022/03/02 04:06:16;;;;;;;10.17;4.37;;;1.50;46.60;;;;;;5068736;28;20336;-86
2022/03/02 04:08:42;;;;;;;8.93;4.17;;;1.50;46.70;;;;;;5086034;28;20048;-86
2022/03/02 04:11:08;;;;;;;7.60;4.20;;;1.50;46.60;;;;;;5075670;28;20497;-86
2022/03/02 04:13:34;;;;;;;8.33;4.23;;;1.50;46.80;;;;;;5058339;28;20024;-86
2022/03/02 04:16:00;;;;;;;7.27;4.07;;;1.40;46.60;;;;;;5064161;28;20028;-85
2022/03/02 04:18:25;;;;;;;10.47;4.90;;;1.50;46.80;;;;;;5076808;28;20024;-85
2022/03/02 04:20:52;;;;;;;11.00;4.93;;;1.40;46.90;;;;;;5058777;28;20028;-85
2022/03/02 04:23:19;;;;;;;10.00;4.47;;;1.30;47.00;;;;;;5058248;28;20024;-85
2022/03/02 04:25:44;;;;;;;7.73;4.67;;;1.30;47.20;;;;;;5061293;28;20298;-86
2022/03/02 04:28:10;;;;;;;10.00;4.80;;;1.40;47.30;;;;;;5074778;28;20290;-83
2022/03/02 04:30:37;;;;;;;7.93;4.80;;;1.40;47.20;;;;;;5067164;28;20482;-86
2022/03/02 04:33:03;;;;;;;12.67;5.57;;;1.30;47.40;;;;;;5090485;28;20030;-85
2022/03/02 04:35:29;;;;;;;8.77;5.07;;;1.20;47.60;;;;;;5043525;28;20356;-86
2022/03/02 04:37:54;;;;;;;11.80;6.00;;;1.30;47.50;;;;;;5075712;28;20301;-86
2022/03/02 04:40:20;;;;;;;11.33;5.43;;;1.30;47.60;;;;;;5062164;28;20022;-86
2022/03/02 04:42:46;;;;;;;9.90;5.33;;;1.30;47.70;;;;;;5051189;28;20036;-86
2022/03/02 04:45:12;;;;;;;11.10;5.33;;;1.20;47.70;;;;;;5081542;28;20036;-85
2022/03/02 04:47:38;;;;;;;7.90;4.87;;;1.20;47.70;;;;;;5064136;28;20474;-85
2022/03/02 04:50:06;;;;;;;7.30;4.17;;;1.20;47.70;;;;;;5045238;28;20290;-85
2022/03/02 04:52:32;;;;;;;10.33;4.53;;;1.10;47.90;;;;;;5075535;28;20024;-86
2022/03/02 04:55:07;;;;;;;9.40;4.70;;;1.10;48.00;;;;;;5056935;28;20283;-86
2022/03/02 04:57:47;;;;;;;10.03;4.50;;;1.00;47.90;;;;;;5057243;28;20293;-86
2022/03/02 05:00:29;;;;;;;10.50;3.67;;;1.10;48.00;;;;;;5051019;28;20674;-85
2022/03/02 05:02:55;;;;;;;8.17;4.10;;;1.00;47.90;;;;;;5077447;28;20285;-86
2022/03/02 05:05:24;;;;;;;9.20;4.50;;;1.00;47.90;;;;;;5083478;28;20283;-86
2022/03/02 05:07:50;;;;;;;6.60;4.20;;;1.00;48.10;;;;;;5053766;28;20301;-87
2022/03/02 05:10:18;;;;;;;10.70;5.57;;;1.00;48.30;;;;;;5075972;28;20278;-85
2022/03/02 05:12:44;;;;;;;27.10;14.20;;;1.00;48.30;;;;;;5057101;28;20274;-86
2022/03/02 05:15:11;;;;;;;21.43;11.63;;;1.00;48.30;;;;;;5065718;28;20290;-87
2022/03/02 05:17:37;;;;;;;14.23;6.83;;;1.00;48.40;;;;;;5061508;28;20671;-86
2022/03/02 05:20:05;;;;;;;13.87;7.93;;;1.00;48.50;;;;;;5057282;28;20278;-86
2022/03/02 05:22:31;;;;;;;15.33;8.50;;;0.90;48.50;;;;;;5063145;28;20263;-86
2022/03/02 05:24:56;;;;;;;10.17;5.73;;;1.00;48.70;;;;;;5065090;28;20283;-86
2022/03/02 05:27:22;;;;;;;10.97;5.83;;;0.80;48.70;;;;;;5076110;28;20028;-85
2022/03/02 05:29:48;;;;;;;12.90;6.30;;;0.90;49.00;;;;;;5057917;28;20043;-86
2022/03/02 05:32:14;;;;;;;16.33;6.57;;;0.80;49.00;;;;;;5075119;28;20070;-86
2022/03/02 05:34:39;;;;;;;13.70;6.67;;;0.70;49.10;;;;;;5074374;28;20027;-86
2022/03/02 05:37:05;;;;;;;12.93;6.90;;;0.70;49.40;;;;;;5085535;28;20444;-85
2022/03/02 05:39:31;;;;;;;15.23;6.20;;;0.80;49.30;;;;;;5068281;28;20091;-86
2022/03/02 05:41:57;;;;;;;19.10;7.70;;;0.90;49.20;;;;;;5062870;28;20071;-86
2022/03/02 05:44:22;;;;;;;13.53;7.57;;;0.90;49.00;;;;;;5077050;28;20016;-86
2022/03/02 05:46:49;;;;;;;14.73;7.30;;;0.90;49.00;;;;;;5062934;28;20069;-85
2022/03/02 05:49:15;;;;;;;12.90;6.53;;;0.90;48.90;;;;;;5045338;28;20021;-86
2022/03/02 05:51:42;;;;;;;12.23;6.17;;;0.80;48.90;;;;;;5070834;28;20778;-86
2022/03/02 05:54:09;;;;;;;11.80;4.57;;;0.90;49.00;;;;;;5055857;28;20282;-85
2022/03/02 05:56:37;;;;;;;12.37;4.70;;;0.80;49.00;;;;;;5038873;28;20286;-85
2022/03/02 05:59:07;;;;;;;9.83;5.30;;;0.80;48.90;;;;;;5073483;28;20616;-86
2022/03/02 06:01:34;;;;;;;20.43;6.13;;;0.80;49.00;;;;;;5070621;28;20385;-86
2022/03/02 06:04:01;;;;;;;28.23;7.70;;;0.80;49.00;;;;;;5056286;28;20279;-86
2022/03/02 06:06:29;;;;;;;16.50;7.60;;;0.80;49.10;;;;;;5081963;28;20278;-86
2022/03/02 06:08:56;;;;;;;18.17;7.43;;;0.80;49.30;;;;;;5073789;28;20287;-86
2022/03/02 06:11:23;;;;;;;31.63;9.27;;;0.80;49.40;;;;;;5056111;28;20278;-85
2022/03/02 06:13:51;;;;;;;21.77;9.87;;;0.90;49.50;;;;;;5056363;28;20633;-86
2022/03/02 06:16:17;;;;;;;29.77;11.57;;;1.00;49.50;;;;;;5070489;28;20286;-86
2022/03/02 06:18:43;;;;;;;15.30;7.43;;;1.00;49.40;;;;;;5055256;28;20267;-86
2022/03/02 06:21:18;;;;;;;13.83;6.53;;;1.00;49.40;;;;;;5085828;28;20251;-86
2022/03/02 06:23:44;;;;;;;17.17;9.50;;;1.00;49.40;;;;;;5056197;28;20263;-85
2022/03/02 06:26:10;;;;;;;14.87;7.63;;;1.00;49.30;;;;;;5060776;28;20335;-86
2022/03/02 06:28:36;;;;;;;15.10;7.37;;;1.00;49.30;;;;;;5075413;28;20274;-83
2022/03/02 06:31:02;;;;;;;19.77;7.83;;;1.00;49.20;;;;;;5059459;28;20272;-86
2022/03/02 06:33:28;;;;;;;16.47;7.33;;;1.00;49.30;;;;;;5065070;28;20052;-86
2022/03/02 06:35:54;;;;;;;22.43;11.33;;;1.10;49.40;;;;;;5070251;28;20028;-86
2022/03/02 06:38:22;;;;;;;26.10;11.57;;;1.10;49.40;;;;;;5073216;28;20473;-85
2022/03/02 06:41:04;;;;;;;43.73;16.73;;;1.10;49.50;;;;;;5079806;28;20452;-86
2022/03/02 06:43:38;;;;;;;26.88;11.18;;;1.20;49.70;;;;;;5053990;28;20358;-86
2022/03/02 06:46:11;;;;;;;26.17;10.87;;;1.20;49.50;;;;;;5051301;28;20043;-86
2022/03/02 06:49:17;;;;;;;26.97;11.50;;;1.20;49.50;;;;;;5045746;28;20291;-85
2022/03/02 06:51:46;;;;;;;32.63;12.53;;;1.30;49.40;;;;;;5054272;28;20282;-85
2022/03/02 06:54:14;;;;;;;28.90;11.00;;;1.30;49.30;;;;;;5079980;28;20270;-86
2022/03/02 06:56:48;;;;;;;27.97;10.43;;;1.30;49.20;;;;;;5074512;28;20270;-85
2022/03/02 06:59:28;;;;;;;22.13;9.53;;;1.30;49.10;;;;;;5054679;28;20271;-84
2022/03/02 07:02:01;;;;;;;23.03;8.93;;;1.30;49.20;;;;;;5073208;28;20605;-86
2022/03/02 07:04:27;;;;;;;18.27;7.97;;;1.30;49.10;;;;;;5055325;28;20273;-85
2022/03/02 07:06:55;;;;;;;24.07;9.13;;;1.30;49.10;;;;;;5052628;28;20282;-85
2022/03/02 07:09:23;;;;;;;25.33;9.03;;;1.30;49.20;;;;;;5055582;28;20325;-86
2022/03/02 07:11:49;;;;;;;20.53;8.73;;;1.40;49.10;;;;;;5071628;28;20628;-85
2022/03/02 07:14:16;;;;;;;21.80;8.23;;;1.40;49.00;;;;;;5054913;28;20266;-85
2022/03/02 07:16:44;;;;;;;16.93;7.87;;;1.40;49.10;;;;;;5072082;28;20328;-85
2022/03/02 07:19:13;;;;;;;18.03;8.47;;;1.40;49.20;;;;;;5071658;28;20632;-86
2022/03/02 07:21:46;;;;;;;16.20;8.90;;;1.40;49.10;;;;;;5055052;28;20271;-85
2022/03/02 07:24:17;;;;;;;18.77;8.00;;;1.50;49.00;;;;;;5055156;28;20259;-86
2022/03/02 07:26:52;;;;;;;26.77;8.83;;;1.50;48.80;;;;;;5053840;28;20287;-84
2022/03/02 07:29:30;;;;;;;36.90;10.77;;;1.60;48.70;;;;;;5056897;28;20259;-86
2022/03/02 07:31:59;;;;;;;17.30;8.67;;;1.60;48.60;;;;;;5059146;28;20513;-85
2022/03/02 07:34:26;;;;;;;44.37;12.47;;;1.70;48.70;;;;;;5058992;28;20270;-86
2022/03/02 07:36:53;;;;;;;22.77;8.47;;;1.70;48.50;;;;;;5066752;28;20271;-86
2022/03/02 07:39:20;;;;;;;19.90;8.67;;;1.80;48.70;;;;;;5058493;28;20295;-85
2022/03/02 07:41:46;;;;;;;20.90;8.63;;;1.80;48.60;;;;;;5078283;28;20294;-85
2022/03/02 07:44:12;;;;;;;16.10;7.50;;;1.90;48.60;;;;;;5058459;28;20366;-84
2022/03/02 07:46:38;;;;;;;15.77;6.37;;;2.00;48.50;;;;;;5056758;28;20028;-86
2022/03/02 07:49:05;;;;;;;14.17;6.43;;;2.00;48.30;;;;;;5046708;28;20622;-84
2022/03/02 07:51:34;;;;;;;14.97;6.80;;;2.10;48.00;;;;;;5076241;28;20675;-85
2022/03/02 07:54:03;;;;;;;18.30;7.63;;;2.10;47.90;;;;;;5078447;28;20357;-85
2022/03/02 07:56:31;;;;;;;21.47;9.37;;;2.20;47.80;;;;;;5056898;28;20279;-84
2022/03/02 07:59:03;;;;;;;12.40;7.07;;;2.30;47.80;;;;;;5075823;28;20271;-87
2022/03/02 08:01:31;;;;;;;18.60;9.43;;;2.30;47.70;;;;;;5055818;28;20306;-87
2022/03/02 08:03:58;;;;;;;18.67;7.67;;;2.40;47.50;;;;;;5075446;28;20277;-85
2022/03/02 08:06:24;;;;;;;17.53;6.73;;;2.50;47.40;;;;;;5054661;28;20036;-87
2022/03/02 08:08:51;;;;;;;15.67;7.23;;;2.60;47.20;;;;;;5075664;28;20291;-84
2022/03/02 08:11:17;;;;;;;16.90;6.40;;;2.70;47.00;;;;;;5076339;28;20286;-84
2022/03/02 08:13:43;;;;;;;16.67;5.27;;;2.70;47.00;;;;;;5058168;28;20085;-85
2022/03/02 08:16:10;;;;;;;11.33;4.97;;;2.80;46.40;;;;;;5058244;28;20032;-85
2022/03/02 08:18:36;;;;;;;10.73;4.37;;;2.80;46.20;;;;;;5057799;28;20440;-85
2022/03/02 08:21:03;;;;;;;6.90;4.30;;;2.90;45.90;;;;;;5076442;28;20021;-85
2022/03/02 08:23:37;;;;;;;7.57;4.07;;;3.00;45.70;;;;;;5076282;28;20036;-84
2022/03/02 08:26:05;;;;;;;9.60;3.73;;;3.30;45.20;;;;;;5058254;28;20036;-85
2022/03/02 08:28:33;;;;;;;8.97;4.33;;;3.60;44.90;;;;;;5074823;28;20024;-84
2022/03/02 08:31:00;;;;;;;5.07;3.57;;;4.10;44.40;;;;;;5058137;28;20032;-84
2022/03/02 08:33:29;;;;;;;6.87;3.47;;;4.40;43.80;;;;;;5059674;28;20034;-83
2022/03/02 08:35:57;;;;;;;5.43;3.33;;;4.80;43.50;;;;;;5078480;28;20035;-85
2022/03/02 08:38:24;;;;;;;6.93;3.77;;;5.30;43.00;;;;;;5077960;28;20019;-85
2022/03/02 08:40:52;;;;;;;6.37;3.70;;;6.00;42.30;;;;;;5069221;28;20051;-84
2022/03/02 08:43:18;;;;;;;7.23;3.17;;;7.30;39.90;;;;;;5078924;28;20017;-85
2022/03/02 08:45:49;;;;;;;6.23;3.10;;;7.60;38.50;;;;;;5058163;28;20055;-85
2022/03/02 08:48:19;;;;;;;5.00;3.13;;;7.30;38.40;;;;;;5074520;28;20032;-84
2022/03/02 08:50:46;;;;;;;8.57;3.70;;;6.90;38.60;;;;;;5061534;28;20027;-85
2022/03/02 08:53:16;;;;;;;5.90;3.47;;;6.60;39.10;;;;;;5069222;28;20028;-85
2022/03/02 08:55:44;;;;;;;9.77;3.67;;;6.30;39.40;;;;;;5075504;28;20043;-85
2022/03/02 08:58:11;;;;;;;13.50;4.17;;;6.10;39.80;;;;;;5075452;28;20026;-85
2022/03/02 09:00:38;;;;;;;6.00;3.90;;;6.00;39.80;;;;;;5057233;28;20477;-85
2022/03/02 09:03:06;;;;;;;9.83;4.77;;;5.80;40.00;;;;;;5057040;28;20115;-84
2022/03/02 09:05:33;;;;;;;8.20;4.47;;;5.80;40.10;;;;;;5074839;28;20051;-84
2022/03/02 09:07:59;;;;;;;7.37;4.17;;;5.80;40.10;;;;;;5056275;28;20048;-85
2022/03/02 09:10:25;;;;;;;7.67;3.80;;;5.80;40.10;;;;;;5074955;28;20025;-84
2022/03/02 09:12:51;;;;;;;5.50;3.23;;;5.80;40.00;;;;;;5057318;28;20119;-85
2022/03/02 09:15:18;;;;;;;12.17;4.00;;;5.90;40.00;;;;;;5057034;28;20508;-84
2022/03/02 09:17:44;;;;;;;7.60;3.30;;;6.00;39.80;;;;;;5074394;28;20025;-84
2022/03/02 09:20:11;;;;;;;8.80;3.77;;;6.00;39.70;;;;;;5057017;28;20052;-85
2022/03/02 09:22:39;;;;;;;8.20;3.07;;;6.10;39.40;;;;;;5056450;28;20029;-83
2022/03/02 09:25:07;;;;;;;11.40;3.83;;;6.10;39.40;;;;;;5073141;28;20027;-85
2022/03/02 09:27:34;;;;;;;5.03;2.43;;;6.10;39.10;;;;;;5072960;28;20029;-85
2022/03/02 09:30:03;;;;;;;5.70;2.73;;;6.10;38.90;;;;;;5073591;28;20059;-84
2022/03/02 09:32:32;;;;;;;7.73;2.90;;;6.20;38.70;;;;;;5073873;28;20025;-85
2022/03/02 09:34:59;;;;;;;8.00;3.13;;;6.30;38.20;;;;;;5050956;28;20107;-86
2022/03/02 09:37:27;;;;;;;7.50;3.27;;;6.40;38.00;;;;;;5056503;28;20067;-85
2022/03/02 09:39:54;;;;;;;7.40;3.37;;;6.60;37.70;;;;;;5071418;28;20017;-84
2022/03/02 09:42:31;;;;;;;8.47;3.20;;;6.80;37.40;;;;;;5073926;28;20048;-85
2022/03/02 09:45:04;;;;;;;12.57;3.63;;;7.00;37.20;;;;;;5053311;28;20566;-84
2022/03/02 09:48:00;;;;;;;8.37;3.47;;;7.20;37.30;;;;;;5074914;28;20025;-86
2022/03/02 09:50:33;;;;;;;7.73;3.00;;;7.40;37.00;;;;;;5054436;28;20249;-85
2022/03/02 09:53:03;;;;;;;;;;;7.30;36.80;;;;;;5073866;28;20116;-86
2022/03/02 09:55:30;;;;;;;7.77;3.17;;;7.30;37.10;;;;;;5056937;28;19962;-85
2022/03/02 09:57:58;;;;;;;5.30;3.17;;;7.30;37.20;;;;;;5056768;28;20359;-86
2022/03/02 10:00:27;;;;;;;6.27;3.47;;;7.40;37.10;;;;;;5056740;28;20023;-86
2022/03/02 10:02:56;;;;;;;8.57;3.60;;;7.50;37.00;;;;;;5055807;28;20025;-84
2022/03/02 10:05:28;;;;;;;5.07;3.60;;;7.70;36.80;;;;;;5066383;28;20016;-85
2022/03/02 10:08:03;;;;;;;5.88;3.63;;;7.80;36.30;;;;;;5071111;28;20047;-86
2022/03/02 10:10:33;;;;;;;7.83;3.50;;;7.80;36.10;;;;;;5059164;28;20025;-86
2022/03/02 10:13:01;;;;;;;8.67;3.47;;;8.00;35.80;;;;;;5054226;28;20025;-86
2022/03/02 10:15:29;;;;;;;12.97;3.47;;;8.10;35.20;;;;;;5052994;28;20031;-86
2022/03/02 10:18:00;;;;;;;7.90;3.33;;;8.20;35.20;;;;;;5054532;28;20051;-86
2022/03/02 10:20:28;;;;;;;13.70;3.90;;;8.40;35.10;;;;;;5052197;28;20026;-86
2022/03/02 10:23:18;;;;;;;7.73;3.93;;;8.50;34.80;;;;;;5053403;28;20020;-86
2022/03/02 10:26:23;;;;;;;7.27;3.37;;;8.60;34.20;;;;;;5053340;28;20021;-83
2022/03/02 10:29:00;;;;;;;8.07;2.87;;;8.60;33.60;;;;;;5053004;28;20364;-86
2022/03/02 10:32:05;;;;;;;8.63;3.40;;;8.50;34.00;;;;;;5052963;28;20051;-85
2022/03/02 10:34:39;;;;;;;14.33;5.27;;;8.70;34.00;;;;;;5053436;28;20596;-86
2022/03/02 10:37:17;;;;;;;5.70;2.77;;;8.80;34.00;;;;;;5052682;28;20161;-85
2022/03/02 10:39:54;;;;;;;5.17;2.80;;;8.90;33.60;;;;;;5045596;28;20435;-86
2022/03/02 10:42:26;;;;;;;6.53;3.27;;;9.00;33.50;;;;;;5052653;28;20090;-87
2022/03/02 10:45:19;;;;;;;5.70;3.15;;;9.10;33.50;;;;;;5054207;28;20032;-87
2022/03/02 10:47:55;;;;;;;5.32;2.75;;;9.20;33.30;;;;;;5050881;28;20086;-86
2022/03/02 10:50:28;;;;;;;8.40;2.90;;;9.20;33.20;;;;;;5052368;28;20035;-87
2022/03/02 10:52:56;;;;;;;7.97;2.50;;;9.20;32.80;;;;;;5034326;28;20109;-87
2022/03/02 10:55:23;;;;;;;7.37;2.63;;;9.30;32.60;;;;;;5052592;28;20025;-87
2022/03/02 10:57:51;;;;;;;6.27;2.70;;;9.40;32.20;;;;;;5052770;28;20025;-88
2022/03/02 11:00:19;;;;;;;10.97;3.73;;;9.50;31.80;;;;;;5052435;28;20112;-87
2022/03/02 11:02:48;;;;;;;8.57;3.50;;;9.60;31.60;;;;;;5052852;28;20025;-87
2022/03/02 11:05:18;;;;;;;11.30;3.37;;;9.80;31.70;;;;;;5053723;28;20021;-87
2022/03/02 11:07:45;;;;;;;4.73;2.63;;;9.90;31.50;;;;;;5052379;28;20048;-87
2022/03/02 11:10:16;;;;;;;7.03;2.30;;;10.00;31.30;;;;;;5053959;28;20021;-88
2022/03/02 11:12:44;;;;;;;4.80;2.20;;;10.00;31.30;;;;;;5052503;28;20031;-88
2022/03/02 11:15:11;;;;;;;5.20;2.40;;;10.10;31.10;;;;;;5067313;28;20049;-87
2022/03/02 11:17:54;;;;;;;4.43;2.10;;;10.20;30.90;;;;;;5069626;28;21123;-87
2022/03/02 11:20:22;;;;;;;3.47;1.92;;;10.30;30.70;;;;;;5053764;28;20031;-87
2022/03/02 11:22:55;;;;;;;3.27;2.03;;;10.50;30.50;;;;;;5052625;28;20025;-88
2022/03/02 11:25:43;;;;;;;6.17;1.87;;;10.60;30.30;;;;;;5053574;28;20025;-87
2022/03/02 11:28:14;;;;;;;3.50;2.07;;;10.50;29.90;;;;;;5062475;28;20037;-87
2022/03/02 11:30:46;;;;;;;3.97;1.80;;;10.50;29.80;;;;;;5053771;28;20037;-87
2022/03/02 11:33:12;;;;;;;5.97;1.80;;;10.40;29.80;;;;;;5052979;28;20051;-85
2022/03/02 11:35:38;;;;;;;4.77;2.23;;;10.40;29.90;;;;;;5048563;28;20136;-87
2022/03/02 11:38:06;;;;;;;4.80;2.30;;;10.40;29.70;;;;;;5045361;28;20052;-87
2022/03/02 11:40:40;;;;;;;3.73;2.13;;;10.40;29.70;;;;;;5052339;28;20458;-87
2022/03/02 11:43:15;;;;;;;4.77;2.30;;;10.50;29.60;;;;;;5055916;28;20116;-87
2022/03/02 11:45:42;;;;;;;7.03;2.50;;;10.50;29.60;;;;;;5049451;28;20033;-87
2022/03/02 11:48:15;;;;;;;6.30;2.17;;;10.60;29.70;;;;;;5053260;28;20039;-86
2022/03/02 11:51:18;;;;;;;3.97;2.23;;;10.70;29.50;;;;;;5054281;28;20025;-86
2022/03/02 11:53:47;;;;;;;6.55;2.17;;;10.70;29.30;;;;;;5051514;28;20025;-86
2022/03/02 11:56:16;;;;;;;3.13;1.80;;;10.80;29.60;;;;;;5052582;28;20025;-87
2022/03/02 11:59:08;;;;;;;12.00;2.60;;;10.80;29.50;;;;;;5055232;28;20099;-87
2022/03/02 12:01:46;;;;;;;6.03;3.03;;;10.80;29.20;;;;;;5065197;28;20468;-87
2022/03/02 12:04:14;;;;;;;8.73;2.60;;;10.80;29.30;;;;;;5065169;28;20480;-87
2022/03/02 12:06:51;;;;;;;4.17;2.70;;;10.90;29.10;;;;;;5033447;28;20372;-87
2022/03/02 12:09:42;;;;;;;5.67;3.23;;;10.90;29.00;;;;;;5038696;28;20043;-86
2022/03/02 12:12:16;;;;;;;7.20;3.27;;;10.80;29.10;;;;;;5059589;28;20494;-85
2022/03/02 12:15:01;;;;;;;24.17;12.07;;;10.70;28.80;;;;;;5069183;28;20463;-87
2022/03/02 12:17:30;;;;;;;7.53;3.83;;;10.70;28.90;;;;;;5055733;28;20029;-87
2022/03/02 12:19:58;;;;;;;9.33;4.10;;;10.70;28.80;;;;;;5055691;28;20025;-87
2022/03/02 12:22:39;;;;;;;5.87;3.10;;;10.60;28.70;;;;;;5052578;28;20050;-86
2022/03/02 12:25:09;;;;;;;5.17;2.80;;;10.70;29.00;;;;;;5055779;28;20033;-87
2022/03/02 12:27:35;;;;;;;8.70;2.30;;;10.70;29.00;;;;;;5072713;28;20029;-86
2022/03/02 12:30:10;;;;;;;5.13;2.37;;;10.80;29.10;;;;;;5055407;28;20033;-87
2022/03/02 12:32:38;;;;;;;6.23;2.87;;;10.80;29.00;;;;;;5055970;28;20029;-87
2022/03/02 12:35:08;;;;;;;5.77;2.67;;;10.80;29.00;;;;;;5050431;28;20041;-87
2022/03/02 12:37:34;;;;;;;3.83;2.10;;;10.90;28.90;;;;;;5056900;28;20025;-86
2022/03/02 12:40:04;;;;;;;2.90;2.20;;;10.90;28.90;;;;;;5040810;28;20088;-87
2022/03/02 12:42:30;;;;;;;8.00;2.70;;;11.00;28.70;;;;;;5056583;28;20029;-87
2022/03/02 12:44:58;;;;;;;3.90;2.10;;;11.00;28.80;;;;;;5057161;28;20698;-86
2022/03/02 12:47:32;;;;;;;4.93;2.20;;;11.00;28.80;;;;;;5055124;28;20041;-88
2022/03/02 12:50:00;;;;;;;4.53;2.10;;;11.00;28.70;;;;;;5058444;28;20025;-87
2022/03/02 12:52:28;;;;;;;4.27;1.70;;;11.00;28.50;;;;;;5060603;28;20029;-87
2022/03/02 12:54:55;;;;;;;5.60;2.70;;;11.00;28.30;;;;;;5066762;28;20516;-87
2022/03/02 12:57:25;;;;;;;4.37;2.10;;;11.00;28.00;;;;;;5071429;28;20021;-87
2022/03/02 12:59:53;;;;;;;9.00;2.77;;;10.90;28.00;;;;;;5056382;28;20025;-87