Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:26;;;;;;;4.57;1.67;;;;;;;16.18;nan;101722.84;5014694;28;20049;-64
2022/08/02 00:02:51;;;;;;;2.85;1.50;;;;;;;16.07;nan;101702.97;5013476;28;20033;-64
2022/08/02 00:05:17;;;;;;;5.05;1.40;;;;;;;16.44;nan;101772.25;5013305;28;20492;-63
2022/08/02 00:07:42;;;;;;;5.22;1.55;;;;;;;16.39;nan;101768.91;5014708;28;20057;-61
2022/08/02 00:10:09;;;;;;;4.53;1.70;;;;;;;16.01;nan;101704.09;5014570;28;20053;-62
2022/08/02 00:12:35;;;;;;;4.38;1.83;;;;;;;16.37;nan;101761.94;5014284;28;20570;-62
2022/08/02 00:15:00;;;;;;;2.28;1.35;;;;;;;16.00;nan;101704.16;5014552;28;20065;-62
2022/08/02 00:17:25;;;;;;;2.58;1.38;;;;;;;16.31;nan;101757.75;5014302;28;20040;-63
2022/08/02 00:19:51;;;;;;;4.65;2.00;;;;;;;16.26;nan;101749.97;5014272;28;20473;-63
2022/08/02 00:22:16;;;;;;;5.72;1.80;;;;;;;16.23;nan;101741.25;5014304;28;20044;-64
2022/08/02 00:24:42;;;;;;;3.25;1.52;;;;;;;16.22;nan;101756.34;5014214;28;20037;-60
2022/08/02 00:27:07;;;;;;;2.28;1.55;;;;;;;16.17;nan;101755.66;5014240;28;20037;-62
2022/08/02 00:29:34;;;;;;;3.65;1.63;;;;;;;16.15;nan;101762.81;5012893;28;20041;-64
2022/08/02 00:31:59;;;;;;;7.45;1.58;;;;;;;15.91;nan;101716.00;5013030;28;20497;-65
2022/08/02 00:34:24;;;;;;;4.07;1.45;;;;;;;16.12;nan;101756.75;5013959;28;20335;-65
2022/08/02 00:36:49;;;;;;;3.45;1.58;;;;;;;16.14;nan;101750.47;5014092;28;20096;-61
2022/08/02 00:39:15;;;;;;;5.35;1.75;;;;;;;16.18;nan;101757.38;5014228;28;20030;-63
2022/08/02 00:41:48;;;;;;;5.68;2.10;;;;;;;15.89;nan;101688.66;5029158;28;20046;-63
2022/08/02 00:44:15;;;;;;;3.58;1.83;;;;;;;15.83;nan;101690.69;5011959;28;20388;-63
2022/08/02 00:46:41;;;;;;;4.53;1.48;;;;;;;16.15;nan;101754.84;4996243;28;20161;-65
2022/08/02 00:49:06;;;;;;;4.15;1.45;;;;;;;15.58;nan;101649.25;5013845;28;20117;-63
2022/08/02 00:51:31;;;;;;;3.53;1.63;;;;;;;16.04;nan;101737.63;4996164;28;20473;-62
2022/08/02 00:53:56;;;;;;;3.30;1.80;;;;;;;15.61;nan;101677.44;5013865;28;20041;-63
2022/08/02 00:56:22;;;;;;;3.53;1.48;;;;;;;15.68;nan;101692.19;5013881;28;20033;-64
2022/08/02 00:58:47;;;;;;;2.60;1.90;;;;;;;15.61;nan;101674.78;5013634;28;20034;-62
2022/08/02 01:01:14;;;;;;;4.20;1.70;;;;;;;15.82;nan;101716.38;5013586;28;20041;-61
2022/08/02 01:03:39;;;;;;;6.22;2.40;;;;;;;15.47;nan;101675.31;5012251;28;20044;-64
2022/08/02 01:06:05;;;;;;;3.08;1.83;;;;;;;15.80;nan;101722.69;5013685;28;20038;-62
2022/08/02 01:08:30;;;;;;;4.60;2.70;;;;;;;15.79;nan;101718.31;5013588;28;20042;-63
2022/08/02 01:10:55;;;;;;;4.03;1.88;;;;;;;15.76;nan;101714.00;5013446;28;20037;-62
2022/08/02 01:13:20;;;;;;;4.88;2.10;;;;;;;15.71;nan;101710.63;5011943;28;20121;-65
2022/08/02 01:15:52;;;;;;;3.60;2.20;;;;;;;15.54;nan;101681.25;5013346;28;20104;-65
2022/08/02 01:18:28;;;;;;;5.43;1.80;;;;;;;15.74;nan;101718.47;5012145;28;20029;-63
2022/08/02 01:21:09;;;;;;;3.78;1.73;;;;;;;15.72;nan;101726.53;5012198;28;20037;-62
2022/08/02 01:23:53;;;;;;;5.00;1.65;;;;;;;15.72;nan;101721.22;5011977;28;20103;-62
2022/08/02 01:26:33;;;;;;;4.50;1.98;;;;;;;15.71;nan;101721.25;5011967;28;20030;-62
2022/08/02 01:29:14;;;;;;;2.78;1.60;;;;;;;15.68;nan;101729.34;5012141;28;20129;-65
2022/08/02 01:31:46;;;;;;;2.58;1.50;;;;;;;15.37;nan;101673.06;5012940;28;20057;-64
2022/08/02 01:34:17;;;;;;;3.40;1.63;;;;;;;15.53;nan;101700.75;5012010;28;20049;-63
2022/08/02 01:36:56;;;;;;;2.35;1.85;;;;;;;15.62;nan;101718.97;5012921;28;20040;-65
2022/08/02 01:39:24;;;;;;;2.92;1.83;;;;;;;15.50;nan;101701.72;5011745;28;20097;-64
2022/08/02 01:41:51;;;;;;;3.85;1.85;;;;;;;15.57;nan;101720.94;5011905;28;20065;-63
2022/08/02 01:44:18;;;;;;;3.60;2.25;;;;;;;15.28;nan;101678.72;5011525;28;20030;-62
2022/08/02 01:46:43;;;;;;;4.82;2.28;;;;;;;15.51;nan;101718.53;5011635;28;20084;-64
2022/08/02 01:49:17;;;;;;;5.45;2.00;;;;;;;15.55;nan;101733.41;5011602;28;20432;-60
2022/08/02 01:54:32;;;;;;;3.67;2.25;;;;;;;15.11;nan;101640.47;5011814;28;21090;-62
2022/08/02 01:56:58;;;;;;;4.03;2.72;;;;;;;15.44;nan;101707.25;4995116;28;20108;-63
2022/08/02 01:59:25;;;;;;;4.55;2.10;;;;;;;15.26;nan;101675.28;5011295;28;20443;-64
2022/08/02 02:01:52;;;;;;;4.70;2.53;;;;;;;14.93;nan;101630.56;5011297;28;20125;-63
2022/08/02 02:04:19;;;;;;;5.55;2.13;;;;;;;15.32;nan;101706.88;5011439;28;20068;-62
2022/08/02 02:06:45;;;;;;;4.40;1.85;;;;;;;14.98;nan;101656.88;5012658;28;20037;-63
2022/08/02 02:09:14;;;;;;;2.15;1.90;;;;;;;15.20;nan;101689.63;5011164;28;20029;-66
2022/08/02 02:11:42;;;;;;;5.47;2.70;;;;;;;14.93;nan;101650.88;5012397;28;20473;-64
2022/08/02 02:14:09;;;;;;;3.53;1.98;;;;;;;15.23;nan;101690.34;4994822;28;20046;-62
2022/08/02 02:16:35;;;;;;;2.63;1.92;;;;;;;15.25;nan;101695.63;5011336;28;20041;-66
2022/08/02 02:19:01;;;;;;;3.50;2.20;;;;;;;15.21;nan;101694.84;5011501;28;20042;-62
2022/08/02 02:21:27;;;;;;;3.38;1.58;;;;;;;14.91;nan;101653.59;5011395;28;20033;-62
2022/08/02 02:23:52;;;;;;;3.53;2.20;;;;;;;15.10;nan;101691.75;4994652;28;20041;-62
2022/08/02 02:26:18;;;;;;;5.65;2.28;;;;;;;15.15;nan;101702.19;5011169;28;20034;-62
2022/08/02 02:28:46;;;;;;;5.30;2.75;;;;;;;15.12;nan;101705.81;5012251;28;20460;-64
2022/08/02 02:31:14;;;;;;;3.83;2.30;;;;;;;14.73;nan;101643.69;5012223;28;20081;-64
2022/08/02 02:33:44;;;;;;;6.75;2.20;;;;;;;14.70;nan;101634.97;5012471;28;20530;-61
2022/08/02 02:36:09;;;;;;;2.45;1.80;;;;;;;14.98;nan;101689.56;5011243;28;20036;-62
2022/08/02 02:38:35;;;;;;;5.07;2.10;;;;;;;15.05;nan;101695.50;5012065;28;20029;-61
2022/08/02 02:41:02;;;;;;;2.42;1.80;;;;;;;15.07;nan;101693.66;5010905;28;20044;-63
2022/08/02 02:43:30;;;;;;;3.22;1.90;;;;;;;15.01;nan;101670.00;5010950;28;20026;-64
2022/08/02 02:45:56;;;;;;;4.57;1.67;;;;;;;15.06;nan;101684.81;5011130;28;20041;-64
2022/08/02 02:48:21;;;;;;;7.45;2.28;;;;;;;15.03;nan;101686.75;5010892;28;20030;-64
2022/08/02 02:50:47;;;;;;;4.03;2.00;;;;;;;14.84;nan;101646.78;5010867;28;20045;-62
2022/08/02 02:53:16;;;;;;;4.97;1.90;;;;;;;14.65;nan;101621.91;5010856;28;20050;-65
2022/08/02 02:55:42;;;;;;;4.13;1.73;;;;;;;14.91;nan;101672.16;5012839;28;20117;-64
2022/08/02 02:58:08;;;;;;;5.38;1.70;;;;;;;14.91;nan;101671.28;5015887;28;20088;-64
2022/08/02 03:03:17;;;;;;;6.43;1.60;;;;;;;14.55;nan;101615.19;5015147;28;20448;-62
2022/08/02 03:05:44;;;;;;;4.70;1.70;;;;;;;14.93;nan;101674.75;5014652;28;20037;-65
2022/08/02 03:08:09;;;;;;;4.80;1.85;;;;;;;14.86;nan;101657.31;5014565;28;20096;-63
2022/08/02 03:10:34;;;;;;;2.65;1.63;;;;;;;14.51;nan;101595.91;5015576;28;20034;-68
2022/08/02 03:13:00;;;;;;;5.07;1.70;;;;;;;14.93;nan;101669.44;5014436;28;20041;-65
2022/08/02 03:15:26;;;;;;;5.15;1.73;;;;;;;14.59;nan;101601.78;4998253;28;20467;-62
2022/08/02 03:17:51;;;;;;;3.00;1.63;;;;;;;14.91;nan;101669.50;5015633;28;20468;-64
2022/08/02 03:20:18;;;;;;;2.55;1.50;;;;;;;14.87;nan;101665.25;5014369;28;20084;-63
2022/08/02 03:22:44;;;;;;;3.38;1.33;;;;;;;14.75;nan;101635.66;5014284;28;20041;-65
2022/08/02 03:25:11;;;;;;;4.20;1.75;;;;;;;14.79;nan;101643.47;5014218;28;20062;-63
2022/08/02 03:27:36;;;;;;;3.40;1.27;;;;;;;14.44;nan;101577.66;5015539;28;20045;-67
2022/08/02 03:30:03;;;;;;;4.25;1.40;;;;;;;14.77;nan;101642.63;5015066;28;20046;-65
2022/08/02 03:32:29;;;;;;;4.70;1.48;;;;;;;14.36;nan;101579.72;5015152;28;20412;-63
2022/08/02 03:34:54;;;;;;;1.83;1.52;;;;;;;14.72;nan;101649.03;5030483;28;20042;-67
2022/08/02 03:37:20;;;;;;;2.00;1.30;;;;;;;14.75;nan;101656.84;5014115;28;20030;-66
2022/08/02 03:39:46;;;;;;;2.90;1.55;;;;;;;14.70;nan;101648.22;5014100;28;20091;-61
2022/08/02 03:42:11;;;;;;;3.67;1.50;;;;;;;14.57;nan;101639.84;5015026;28;20092;-65
2022/08/02 03:44:38;;;;;;;2.75;1.50;;;;;;;14.48;nan;101622.50;5014063;28;20116;-65
2022/08/02 03:47:04;;;;;;;2.15;1.27;;;;;;;14.52;nan;101642.66;5013934;28;20046;-63
2022/08/02 03:49:30;;;;;;;3.17;1.45;;;;;;;14.30;nan;101590.50;5013792;28;20036;-63
2022/08/02 03:51:56;;;;;;;7.28;2.08;;;;;;;14.46;nan;101620.81;5014838;28;20034;-63
2022/08/02 03:54:22;;;;;;;4.05;1.80;;;;;;;14.41;nan;101625.44;5014884;28;20069;-65
2022/08/02 03:56:47;;;;;;;2.92;1.45;;;;;;;14.37;nan;101629.09;5013557;28;20030;-67
2022/08/02 03:59:13;;;;;;;2.92;1.50;;;;;;;14.33;nan;101623.03;5013776;28;20037;-65
2022/08/02 04:01:39;;;;;;;2.78;1.30;;;;;;;14.33;nan;101616.91;5014738;28;20048;-63
2022/08/02 04:04:05;;;;;;;2.08;1.42;;;;;;;14.32;nan;101625.72;5013607;28;20032;-66
2022/08/02 04:06:31;;;;;;;2.00;1.25;;;;;;;14.25;nan;101622.41;5014712;28;20037;-67
2022/08/02 04:08:56;;;;;;;6.68;1.55;;;;;;;14.26;nan;101621.50;5014590;28;20401;-65
2022/08/02 04:11:30;;;;;;;4.05;1.30;;;;;;;14.16;nan;101609.50;5013442;28;20049;-65
2022/08/02 04:14:07;;;;;;;3.65;1.55;;;;;;;14.22;nan;101611.94;5013328;28;20037;-62
2022/08/02 04:16:44;;;;;;;6.10;1.63;;;;;;;13.89;nan;101568.97;5013138;28;20068;-64
2022/08/02 04:19:14;;;;;;;2.00;1.52;;;;;;;14.17;nan;101627.13;5014387;28;20061;-63
2022/08/02 04:21:41;;;;;;;3.73;1.60;;;;;;;14.13;nan;101635.25;5013038;28;20033;-63
2022/08/02 04:24:08;;;;;;;4.13;1.70;;;;;;;13.80;nan;101568.44;5014414;28;20064;-64
2022/08/02 04:26:35;;;;;;;3.05;1.45;;;;;;;13.80;nan;101565.78;5013159;28;20030;-63
2022/08/02 04:29:01;;;;;;;2.75;1.35;;;;;;;14.06;nan;101619.56;5013013;28;20483;-63
2022/08/02 04:31:27;;;;;;;3.25;1.55;;;;;;;14.03;nan;101632.03;5012608;28;20393;-66
2022/08/02 04:33:53;;;;;;;2.97;1.50;;;;;;;13.78;nan;101576.41;5012660;28;20033;-63
2022/08/02 04:36:18;;;;;;;4.95;1.85;;;;;;;14.01;nan;101605.59;5013009;28;20091;-62
2022/08/02 04:38:44;;;;;;;1.95;1.60;;;;;;;13.95;nan;101595.22;5014273;28;20488;-63
2022/08/02 04:41:09;;;;;;;4.82;1.50;;;;;;;14.02;nan;101611.75;5014159;28;20451;-64
2022/08/02 04:43:34;;;;;;;2.75;1.88;;;;;;;14.04;nan;101613.44;5013845;28;20034;-63
2022/08/02 04:46:01;;;;;;;2.47;2.00;;;;;;;13.80;nan;101563.13;5013744;28;20049;-63
2022/08/02 04:48:27;;;;;;;3.58;1.83;;;;;;;14.08;nan;101607.13;5013685;28;20058;-65
2022/08/02 04:50:53;;;;;;;3.97;1.52;;;;;;;14.08;nan;101595.66;5013764;28;20464;-63
2022/08/02 04:53:18;;;;;;;2.95;1.63;;;;;;;14.19;nan;101598.78;5013648;28;20129;-65
2022/08/02 04:55:44;;;;;;;3.72;1.63;;;;;;;14.22;nan;101593.41;5013654;28;20104;-63
2022/08/02 04:58:09;;;;;;;3.22;1.33;;;;;;;14.21;nan;101586.41;5012552;28;20057;-64
2022/08/02 05:00:34;;;;;;;3.45;1.58;;;;;;;14.07;nan;101554.22;5013593;28;20041;-68
2022/08/02 05:03:00;;;;;;;2.88;1.40;;;;;;;14.48;nan;101608.38;4996108;28;20188;-63
2022/08/02 05:05:26;;;;;;;3.15;1.48;;;;;;;14.32;nan;101560.41;5012534;28;20030;-62
2022/08/02 05:07:51;;;;;;;3.55;1.77;;;;;;;14.68;nan;101607.69;5013605;28;20092;-62
2022/08/02 05:10:17;;;;;;;2.72;1.50;;;;;;;14.77;nan;101608.19;5013505;28;20477;-63
2022/08/02 05:12:42;;;;;;;1.95;1.30;;;;;;;14.80;nan;101594.81;5028403;28;20038;-64
2022/08/02 05:15:08;;;;;;;3.85;1.40;;;;;;;14.97;nan;101615.41;5013444;28;20042;-65
2022/08/02 05:17:33;;;;;;;3.40;1.40;;;;;;;15.06;nan;101620.34;5012737;28;20034;-63
2022/08/02 05:19:59;;;;;;;1.90;1.73;;;;;;;15.16;nan;101627.00;4995720;28;20682;-64
2022/08/02 05:22:24;;;;;;;5.63;2.00;;;;;;;15.22;nan;101640.03;5012179;28;20037;-62
2022/08/02 05:24:50;;;;;;;2.17;1.45;;;;;;;15.30;nan;101627.31;5012424;28;20389;-63
2022/08/02 05:27:15;;;;;;;5.93;2.13;;;;;;;15.19;nan;101597.72;5013079;28;20387;-64
2022/08/02 05:29:40;;;;;;;3.63;2.05;;;;;;;15.40;nan;101617.22;5012946;28;20045;-63
2022/08/02 05:32:06;;;;;;;5.65;1.67;;;;;;;15.62;nan;101631.38;5012875;28;20040;-63
2022/08/02 05:34:31;;;;;;;3.78;1.63;;;;;;;15.73;nan;101626.53;5013331;28;20054;-65
2022/08/02 05:36:57;;;;;;;5.50;2.00;;;;;;;15.86;nan;101621.53;5011821;28;20034;-66
2022/08/02 05:39:22;;;;;;;5.25;2.08;;;;;;;15.94;nan;101617.63;5011955;28;20049;-63
2022/08/02 05:41:47;;;;;;;6.13;2.60;;;;;;;16.01;nan;101613.81;5012966;28;20037;-62
2022/08/02 05:44:13;;;;;;;6.10;2.17;;;;;;;16.05;nan;101615.38;5012790;28;20500;-62
2022/08/02 05:46:38;;;;;;;4.95;2.30;;;;;;;16.13;nan;101623.03;5012832;28;20033;-64
2022/08/02 05:49:03;;;;;;;4.60;2.28;;;;;;;16.05;nan;101599.44;5012854;28;20042;-66
2022/08/02 05:51:45;;;;;;;4.28;2.78;;;;;;;15.93;nan;101565.50;5011716;28;20429;-65
2022/08/02 05:54:30;;;;;;;4.68;2.92;;;;;;;16.26;nan;101595.00;5011750;28;20034;-64
2022/08/02 05:57:45;;;;;;;6.13;2.95;;;;;;;16.54;nan;101613.28;5011622;28;20477;-67
2022/08/02 06:00:13;;;;;;;4.05;3.05;;;;;;;15.94;nan;101482.22;5011865;28;20038;-64
2022/08/02 06:02:41;;;;;;;7.82;3.15;;;;;;;16.83;nan;101605.72;5011453;28;20041;-63
2022/08/02 06:05:11;;;;;;;5.97;3.70;;;;;;;16.67;nan;101550.66;5012805;28;20044;-65
2022/08/02 06:07:40;;;;;;;4.57;2.90;;;;;;;17.09;nan;101596.53;5011206;28;20419;-62
2022/08/02 06:10:06;;;;;;;4.88;3.05;;;;;;;17.24;nan;101606.44;5011571;28;20084;-64
2022/08/02 06:12:38;;;;;;;5.80;3.08;;;;;;;17.35;nan;101613.91;5011447;28;20045;-64
2022/08/02 06:15:04;;;;;;;7.38;3.45;;;;;;;17.19;nan;101555.22;5011168;28;20038;-63
2022/08/02 06:17:30;;;;;;;8.75;4.00;;;;;;;17.60;nan;101600.31;5012850;28;20041;-68
2022/08/02 06:19:58;;;;;;;4.93;3.80;;;;;;;17.77;nan;101613.66;5011188;28;20388;-62
2022/08/02 06:22:25;;;;;;;5.85;3.63;;;;;;;17.81;nan;101599.22;5012282;28;20040;-62
2022/08/02 06:24:51;;;;;;;6.38;4.10;;;;;;;18.01;nan;101598.25;5012622;28;20061;-63
2022/08/02 06:27:16;;;;;;;6.20;4.45;;;;;;;18.12;nan;101594.09;5012629;28;20038;-63
2022/08/02 06:29:43;;;;;;;8.10;5.28;;;;;;;18.17;nan;101575.19;5012603;28;20096;-67
2022/08/02 06:32:09;;;;;;;9.55;5.53;;;;;;;18.40;nan;101593.47;5016395;28;20051;-64
2022/08/02 06:34:38;;;;;;;10.02;6.53;;;;;;;18.72;nan;101607.78;5015130;28;20034;-65
2022/08/02 06:37:26;;;;;;;10.55;6.60;;;;;;;18.94;nan;101590.53;5016618;28;20053;-67
2022/08/02 06:40:00;;;;;;;9.05;7.95;;;;;;;18.91;nan;101553.34;5016224;28;20042;-60
2022/08/02 06:42:37;;;;;;;11.48;8.88;;;;;;;19.15;nan;101583.13;5016227;28;20022;-61
2022/08/02 06:45:03;;;;;;;13.60;9.95;;;;;;;18.76;nan;101508.00;5015010;28;20030;-65
2022/08/02 06:47:28;;;;;;;20.08;10.73;;;;;;;18.88;nan;101539.34;5016243;28;20113;-63
2022/08/02 06:49:55;;;;;;;15.27;12.05;;;;;;;19.12;nan;101585.16;5016243;28;20148;-64
2022/08/02 06:52:25;;;;;;;15.77;11.30;;;;;;;19.13;nan;101582.38;5015987;28;20042;-62
2022/08/02 06:54:50;;;;;;;18.55;12.70;;;;;;;18.98;nan;101548.53;5014880;28;20030;-63
2022/08/02 06:57:15;;;;;;;16.48;11.88;;;;;;;19.26;nan;101585.22;5015845;28;20444;-63
2022/08/02 06:59:41;;;;;;;16.05;11.52;;;;;;;19.38;nan;101577.34;5015689;28;20034;-65
2022/08/02 07:02:07;;;;;;;15.45;10.80;;;;;;;19.52;nan;101571.28;5031239;28;20040;-63
2022/08/02 07:04:33;;;;;;;13.48;10.88;;;;;;;19.68;nan;101580.09;5031197;28;20033;-68
2022/08/02 07:06:59;;;;;;;14.00;10.27;;;;;;;19.81;nan;101565.09;5016195;28;20084;-62
2022/08/02 07:09:25;;;;;;;12.95;10.65;;;;;;;20.02;nan;101570.97;5015775;28;20469;-62
2022/08/02 07:11:50;;;;;;;14.07;12.20;;;;;;;20.11;nan;101557.88;5014278;28;20124;-60
2022/08/02 07:14:15;;;;;;;17.05;12.73;;;;;;;20.16;nan;101553.16;5015470;28;20041;-64
2022/08/02 07:16:41;;;;;;;14.82;12.38;;;;;;;20.38;nan;101563.41;5014406;28;20040;-64
2022/08/02 07:19:06;;;;;;;15.40;12.15;;;;;;;20.20;nan;101495.00;5014403;28;20484;-63
2022/08/02 07:21:31;;;;;;;17.63;12.02;;;;;;;20.73;nan;101543.34;5015323;28;20034;-62
2022/08/02 07:23:57;;;;;;;23.08;15.63;;;;;;;21.00;nan;101539.84;5015391;28;20030;-62
2022/08/02 07:26:22;;;;;;;21.02;16.83;;;;;;;21.16;nan;101549.50;5014346;28;20100;-64
2022/08/02 07:28:47;;;;;;;25.83;16.77;;;;;;;21.28;nan;101540.66;5015341;28;20477;-67
2022/08/02 07:31:13;;;;;;;21.38;16.90;;;;;;;21.53;nan;101541.72;5014639;28;20089;-64
2022/08/02 07:33:38;;;;;;;21.45;16.70;;;;;;;21.89;nan;101538.41;4996732;28;20045;-62
2022/08/02 07:36:04;;;;;;;19.33;16.77;;;;;;;22.00;nan;101533.16;5014031;28;20117;-65
2022/08/02 07:38:29;;;;;;;21.10;17.00;;;;;;;22.25;nan;101549.25;5012874;28;20036;-63
2022/08/02 07:40:54;;;;;;;19.02;16.10;;;;;;;22.42;nan;101560.53;5012651;28;20088;-63
2022/08/02 07:43:20;;;;;;;20.92;15.60;;;;;;;22.64;nan;101551.88;5013850;28;20026;-65
2022/08/02 07:45:45;;;;;;;18.40;14.88;;;;;;;22.87;nan;101539.47;5014081;28;20038;-66
2022/08/02 07:48:10;;;;;;;17.75;14.73;;;;;;;23.41;nan;101546.16;5014032;28;20026;-65
2022/08/02 07:50:36;;;;;;;19.38;14.48;;;;;;;23.90;nan;101551.38;5029152;28;20036;-65
2022/08/02 07:53:01;;;;;;;15.05;13.65;;;;;;;23.93;nan;101475.84;5013556;28;20082;-65
2022/08/02 07:55:26;;;;;;;16.73;14.93;;;;;;;24.77;nan;101564.25;5013711;28;20026;-62
2022/08/02 07:57:53;;;;;;;19.40;17.17;;;;;;;24.85;nan;101560.94;4996051;28;20044;-65
2022/08/02 08:00:18;;;;;;;16.17;14.48;;;;;;;24.89;nan;101565.13;5012435;28;20033;-65
2022/08/02 08:02:44;;;;;;;14.65;13.25;;;;;;;24.95;nan;101570.88;5012533;28;20486;-64
2022/08/02 08:05:09;;;;;;;14.95;13.40;;;;;;;25.03;nan;101551.38;5013923;28;20044;-64
2022/08/02 08:07:35;;;;;;;15.45;13.88;;;;;;;25.30;nan;101548.28;5013546;28;20397;-64
2022/08/02 08:10:01;;;;;;;15.30;13.90;;;;;;;25.53;nan;101585.84;5013539;28;20096;-66
2022/08/02 08:12:26;;;;;;;13.73;12.25;;;;;;;25.57;nan;101573.81;4995642;28;20046;-65
2022/08/02 08:14:52;;;;;;;11.57;10.40;;;;;;;25.70;nan;101571.81;5013381;28;20041;-59
2022/08/02 08:17:17;;;;;;;9.10;7.70;;;;;;;25.89;nan;101540.59;5012565;28;20436;-67
2022/08/02 08:19:43;;;;;;;9.38;8.38;;;;;;;26.38;nan;101575.00;5012283;28;20026;-64
2022/08/02 08:22:08;;;;;;;9.40;8.35;;;;;;;26.55;nan;101580.66;5012234;28;20400;-66
2022/08/02 08:24:33;;;;;;;11.40;7.63;;;;;;;26.78;nan;101573.22;5013335;28;20034;-64
2022/08/02 08:26:59;;;;;;;9.32;6.85;;;;;;;26.87;nan;101534.63;5012082;28;20392;-65
2022/08/02 08:29:25;;;;;;;9.43;7.07;;;;;;;26.25;nan;101426.78;5011945;28;20135;-63
2022/08/02 08:31:50;;;;;;;6.50;5.90;;;;;;;27.19;nan;101561.44;4991423;28;1083951;-67
2022/08/02 08:34:16;;;;;;;6.55;5.10;;;;;;;27.62;nan;101569.19;5013163;28;20092;-64
2022/08/02 08:36:41;;;;;;;7.28;4.78;;;;;;;28.37;nan;101602.63;5014147;28;20485;-64
2022/08/02 08:39:07;;;;;;;6.35;5.57;;;;;;;28.30;nan;101576.28;5014104;28;20456;-66
2022/08/02 08:41:35;;;;;;;6.68;5.80;;;;;;;28.06;nan;101582.16;5014036;28;20037;-67
2022/08/02 08:44:01;;;;;;;7.15;5.55;;;;;;;27.93;nan;101604.06;5013953;28;20453;-67
2022/08/02 08:46:32;;;;;;;7.40;5.80;;;;;;;27.65;nan;101604.06;5013850;28;20124;-64
2022/08/02 08:49:03;;;;;;;;;;;;;;;27.46;nan;101601.34;5013043;28;20065;-66
2022/08/02 08:51:36;;;;;;;7.60;6.82;;;;;;;27.15;nan;101606.78;5012611;28;19916;-66
2022/08/02 08:54:03;;;;;;;9.05;7.40;;;;;;;26.44;nan;101552.88;5012894;28;20060;-66
2022/08/02 08:56:32;;;;;;;7.85;7.05;;;;;;;26.49;nan;101583.03;5012435;28;20033;-68
2022/08/02 08:58:58;;;;;;;8.40;6.45;;;;;;;26.48;nan;101584.00;5013959;28;20042;-64
2022/08/02 09:01:23;;;;;;;12.68;8.38;;;;;;;26.41;nan;101590.94;5012405;28;20095;-63
2022/08/02 09:03:49;;;;;;;11.25;6.35;;;;;;;25.86;nan;101554.34;5012532;28;20476;-68
2022/08/02 09:06:15;;;;;;;8.02;6.82;;;;;;;25.50;nan;101560.97;5013567;28;20034;-64
2022/08/02 09:08:40;;;;;;;9.68;6.45;;;;;;;25.29;nan;101552.81;5013426;28;20033;-65
2022/08/02 09:11:16;;;;;;;9.15;6.20;;;;;;;25.51;nan;101605.81;5013479;28;20151;-65
2022/08/02 09:13:57;;;;;;;6.72;5.60;;;;;;;25.67;nan;101580.16;5013480;28;20045;-65
2022/08/02 09:16:36;;;;;;;;;;;;;;;26.07;nan;101596.50;5013874;28;20492;-63
2022/08/02 09:19:20;;;;;;;8.23;6.55;;;;;;;26.46;nan;101610.28;5013300;28;19917;-63
2022/08/02 09:21:47;;;;;;;6.82;5.65;;;;;;;26.51;nan;101575.63;5013127;28;20092;-63
2022/08/02 09:24:20;;;;;;;8.00;5.97;;;;;;;26.78;nan;101632.63;5012384;28;20500;-62
2022/08/02 09:26:47;;;;;;;6.82;5.80;;;;;;;26.67;nan;101571.47;5013229;28;20044;-64
2022/08/02 09:29:14;;;;;;;6.60;5.30;;;;;;;26.99;nan;101565.94;5013337;28;20041;-65
2022/08/02 09:31:39;;;;;;;7.25;6.03;;;;;;;27.29;nan;101619.09;5012874;28;20073;-62
2022/08/02 09:34:05;;;;;;;6.22;5.63;;;;;;;27.36;nan;101636.44;4995852;28;20480;-69
2022/08/02 09:36:42;;;;;;;7.38;5.15;;;;;;;27.21;nan;101605.38;4995507;28;20041;-63
2022/08/02 09:39:10;;;;;;;8.20;5.40;;;;;;;27.16;nan;101594.13;5012251;28;20046;-61
2022/08/02 09:41:39;;;;;;;6.03;5.18;;;;;;;27.49;nan;101636.22;5013092;28;20042;-64
2022/08/02 09:44:05;;;;;;;9.20;5.90;;;;;;;27.39;nan;101631.63;5011825;28;20033;-64
2022/08/02 09:46:41;;;;;;;7.32;5.93;;;;;;;27.22;nan;101636.84;5012943;28;20038;-65
2022/08/02 09:49:10;;;;;;;10.25;6.20;;;;;;;27.20;nan;101638.81;5011696;28;20038;-66
2022/08/02 09:51:56;;;;;;;10.38;5.90;;;;;;;27.20;nan;101634.25;5012901;28;20092;-63
2022/08/02 09:54:24;;;;;;;11.85;7.50;;;;;;;26.91;nan;101602.75;5011276;28;20120;-63
2022/08/02 09:56:50;;;;;;;7.72;6.30;;;;;;;26.91;nan;101616.25;5012514;28;20053;-64
2022/08/02 09:59:18;;;;;;;6.43;5.43;;;;;;;27.06;nan;101604.91;5028032;28;20120;-65
2022/08/02 10:01:45;;;;;;;8.48;6.10;;;;;;;27.63;nan;101650.19;5012612;28;20048;-66
2022/08/02 10:04:13;;;;;;;9.73;6.25;;;;;;;27.95;nan;101647.25;5011548;28;20128;-63
2022/08/02 10:06:40;;;;;;;8.05;6.35;;;;;;;28.16;nan;101617.34;5012656;28;20030;-63
2022/08/02 10:09:07;;;;;;;8.43;5.90;;;;;;;28.25;nan;101614.63;5012556;28;20038;-63
2022/08/02 10:11:34;;;;;;;8.50;6.20;;;;;;;28.34;nan;101604.78;5012440;28;20088;-65
2022/08/02 10:14:02;;;;;;;6.93;5.72;;;;;;;28.83;nan;101639.75;5011539;28;20518;-66
2022/08/02 10:16:27;;;;;;;7.80;5.78;;;;;;;29.12;nan;101649.63;5027764;28;20037;-65
2022/08/02 10:18:55;;;;;;;11.73;5.13;;;;;;;29.51;nan;101643.84;5027745;28;20030;-65
2022/08/02 10:21:31;;;;;;;7.65;5.68;;;;;;;29.40;nan;101649.50;5012465;28;20034;-67
2022/08/02 10:24:04;;;;;;;6.45;5.72;;;;;;;29.32;nan;101638.56;5012299;28;20100;-64
2022/08/02 10:26:30;;;;;;;7.80;5.57;;;;;;;29.27;nan;101646.28;5011286;28;20074;-63
2022/08/02 10:28:55;;;;;;;6.55;5.18;;;;;;;29.88;nan;101627.50;5011331;28;20489;-63
2022/08/02 10:31:24;;;;;;;7.55;5.32;;;;;;;30.09;nan;101589.97;5012408;28;20050;-64
2022/08/02 10:33:51;;;;;;;7.43;5.82;;;;;;;30.78;nan;101656.22;4994632;28;20160;-62
2022/08/02 10:36:18;;;;;;;7.18;5.60;;;;;;;31.01;nan;101639.22;5011172;28;20436;-64
2022/08/02 10:38:43;;;;;;;6.60;5.38;;;;;;;31.05;nan;101605.25;5011035;28;20045;-63
2022/08/02 10:41:10;;;;;;;8.30;6.28;;;;;;;30.94;nan;101599.25;5011044;28;20026;-65
2022/08/02 10:43:35;;;;;;;10.30;5.53;;;;;;;31.11;nan;101644.53;5012335;28;20112;-67
2022/08/02 10:46:20;;;;;;;9.10;5.70;;;;;;;30.62;nan;101652.38;5012420;28;20463;-64
2022/08/02 10:49:08;;;;;;;6.70;3.92;;;;;;;30.79;nan;101642.47;5011864;28;20037;-64
2022/08/02 10:51:52;;;;;;;8.93;5.15;;;;;;;31.10;nan;101656.41;5010601;28;20117;-65
2022/08/02 10:54:21;;;;;;;5.20;4.25;;;;;;;31.64;nan;101645.06;5012266;28;20029;-63
2022/08/02 10:56:48;;;;;;;7.28;4.60;;;;;;;31.86;nan;101632.69;5012310;28;20046;-64
2022/08/02 10:59:26;;;;;;;8.82;4.65;;;;;;;31.90;nan;101644.09;5012128;28;20496;-65
2022/08/02 11:01:59;;;;;;;7.68;4.70;;;;;;;31.33;nan;101637.63;5011039;28;20034;-66
2022/08/02 11:04:35;;;;;;;7.75;4.50;;;;;;;30.78;nan;101624.44;5010936;28;20499;-65
2022/08/02 11:07:18;;;;;;;6.72;5.15;;;;;;;30.28;nan;101591.66;5012008;28;20038;-64
2022/08/02 11:09:47;;;;;;;9.32;4.10;;;;;;;30.34;nan;101611.91;5010815;28;20538;-64
2022/08/02 11:12:15;;;;;;;5.40;4.83;;;;;;;30.20;nan;101596.19;5010857;28;20061;-67
2022/08/02 11:14:57;;;;;;;7.55;4.63;;;;;;;30.61;nan;101630.81;5010863;28;20427;-67
2022/08/02 11:17:23;;;;;;;5.25;4.05;;;;;;;30.53;nan;101581.84;5013547;28;20029;-62
2022/08/02 11:20:07;;;;;;;3.90;3.50;;;;;;;31.29;nan;101637.09;5015596;28;20034;-59
2022/08/02 11:22:32;;;;;;;7.53;3.65;;;;;;;31.54;nan;101589.94;5015402;28;20045;-58
2022/08/02 11:25:20;;;;;;;4.32;3.90;;;;;;;31.61;nan;101648.13;5014342;28;20034;-57
2022/08/02 11:27:46;;;;;;;7.65;4.30;;;;;;;30.85;nan;101597.47;5015361;28;20030;-50
2022/08/02 11:30:12;;;;;;;6.85;4.03;;;;;;;31.35;nan;101633.72;5015189;28;20049;-50
2022/08/02 11:32:37;;;;;;;4.55;3.85;;;;;;;31.77;nan;101631.84;5015154;28;20033;-54
2022/08/02 11:35:03;;;;;;;5.15;3.33;;;;;;;32.01;nan;101639.19;5015186;28;20026;-57
2022/08/02 11:37:30;;;;;;;5.93;3.55;;;;;;;31.90;nan;101612.28;5015241;28;20385;-57
2022/08/02 11:39:55;;;;;;;9.32;3.67;;;;;;;31.82;nan;101612.25;5015286;28;20068;-57
2022/08/02 11:42:20;;;;;;;7.28;4.22;;;;;;;31.75;nan;101639.31;5015583;28;20453;-55
2022/08/02 11:44:48;;;;;;;4.00;3.58;;;;;;;30.87;nan;101614.47;5015049;28;20033;-53
2022/08/02 11:47:13;;;;;;;4.03;3.45;;;;;;;30.36;nan;101637.88;5013849;28;20358;-56