Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:44;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5027064;28;20042;-62
2022/12/09 00:04:10;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5030377;28;20046;-62
2022/12/09 00:06:35;;;;;;;0.13;0.13;;;0.40;99.90;;;;;;5028077;28;20045;-62
2022/12/09 00:09:01;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5028547;28;20180;-63
2022/12/09 00:11:27;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5027505;28;20057;-62
2022/12/09 00:13:57;;;;;;;1.55;1.35;;;0.60;99.90;;;;;;5027519;28;20037;-63
2022/12/09 00:16:24;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5028003;28;20041;-62
2022/12/09 00:18:50;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5010727;28;20050;-62
2022/12/09 00:21:20;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5027411;28;20072;-62
2022/12/09 00:23:46;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5029371;28;20053;-62
2022/12/09 00:26:12;;;;;;;0.22;0.22;;;0.60;99.90;;;;;;5028444;28;20049;-62
2022/12/09 00:28:38;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5026718;28;20120;-62
2022/12/09 00:31:05;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5027081;28;20053;-62
2022/12/09 00:33:31;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5028151;28;20436;-62
2022/12/09 00:36:09;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;5027452;28;20041;-62
2022/12/09 00:38:35;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5024735;28;20088;-62
2022/12/09 00:41:01;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5029577;28;20041;-62
2022/12/09 00:43:27;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5022728;28;20053;-62
2022/12/09 00:45:52;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5009303;28;20111;-62
2022/12/09 00:48:18;;;;;;;0.15;0.15;;;0.70;99.90;;;;;;5008481;28;20409;-62
2022/12/09 00:50:44;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;5009106;28;20049;-62
2022/12/09 00:53:10;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5006964;28;20050;-62
2022/12/09 00:55:36;;;;;;;0.25;0.25;;;0.40;99.90;;;;;;5008359;28;20053;-62
2022/12/09 00:58:01;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5007253;28;20375;-62
2022/12/09 01:00:27;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5008993;28;20037;-62
2022/12/09 01:02:52;;;;;;;0.35;0.35;;;0.30;99.90;;;;;;5008626;28;20073;-62
2022/12/09 01:05:18;;;;;;;0.88;0.88;;;0.30;99.90;;;;;;5007276;28;20088;-62
2022/12/09 01:07:43;;;;;;;0.38;0.38;;;0.30;99.90;;;;;;5006051;28;20112;-62
2022/12/09 01:10:09;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;4995162;28;20034;-61
2022/12/09 01:12:35;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5007775;28;20109;-62
2022/12/09 01:15:01;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5007464;28;20046;-62
2022/12/09 01:17:26;;;;;;;1.98;1.75;;;0.30;99.90;;;;;;5008841;28;20444;-62
2022/12/09 01:19:52;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;5007043;28;20089;-61
2022/12/09 01:22:17;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5007888;28;20136;-62
2022/12/09 01:24:43;;;;;;;1.95;1.33;;;0.30;99.90;;;;;;5008810;28;20402;-62
2022/12/09 01:27:09;;;;;;;0.32;0.32;;;0.30;99.90;;;;;;5009142;28;20064;-62
2022/12/09 01:29:35;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5006287;28;20477;-62
2022/12/09 01:32:00;;;;;;;0.75;0.63;;;0.30;99.90;;;;;;5006418;28;20045;-62
2022/12/09 01:34:26;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5008596;28;20034;-62
2022/12/09 01:36:51;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;4989567;28;20049;-62
2022/12/09 01:39:17;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5006906;28;20548;-62
2022/12/09 01:41:43;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5007204;28;20041;-62
2022/12/09 01:44:23;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5006787;28;20445;-61
2022/12/09 01:46:54;;;;;;;0.57;0.45;;;0.40;99.90;;;;;;5004692;28;20050;-62
2022/12/09 01:49:24;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5008001;28;20470;-61
2022/12/09 01:52:20;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5007159;28;20050;-62
2022/12/09 01:54:47;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5001277;28;20528;-61
2022/12/09 01:57:13;;;;;;;0.35;0.35;;;0.30;99.90;;;;;;5006951;28;20508;-62
2022/12/09 01:59:39;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5006587;28;20038;-62
2022/12/09 02:02:07;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5007254;28;20070;-62
2022/12/09 02:04:38;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5007766;28;20053;-62
2022/12/09 02:07:09;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;4989711;28;20073;-62
2022/12/09 02:09:35;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4999331;28;20108;-62
2022/12/09 02:12:22;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5008685;28;20038;-62
2022/12/09 02:14:57;;;;;;;0.32;0.32;;;0.10;99.90;;;;;;5008129;28;20057;-62
2022/12/09 02:17:25;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5005338;28;20048;-61
2022/12/09 02:20:27;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5008006;28;20056;-61
2022/12/09 02:23:01;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5007266;28;20137;-62
2022/12/09 02:25:35;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;5010821;28;20041;-62
2022/12/09 02:28:11;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5008365;28;20128;-62
2022/12/09 02:30:57;;;;;;;0.38;0.38;;;0.00;99.90;;;;;;5005181;28;20578;-62
2022/12/09 02:33:41;;;;;;;0.38;0.38;;;0.00;99.90;;;;;;5010768;28;20461;-62
2022/12/09 02:36:09;;;;;;;;;;;0.10;99.90;;;;;;5009692;28;20046;-61
2022/12/09 02:38:39;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5011215;28;20428;-61
2022/12/09 02:41:29;;;;;;;0.35;0.35;;;0.00;99.90;;;;;;5010031;28;21742;-62
2022/12/09 02:44:02;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;5010628;28;20058;-61
2022/12/09 02:46:28;;;;;;;0.67;0.67;;;-0.10;99.90;;;;;;5010428;28;20056;-61
2022/12/09 02:48:57;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5008812;28;20611;-61
2022/12/09 02:51:25;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5001930;28;20449;-61
2022/12/09 02:54:02;;;;;;;0.35;0.35;;;0.00;99.90;;;;;;5011628;28;20033;-61
2022/12/09 02:56:28;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5009552;28;20054;-61
2022/12/09 02:58:53;;;;;;;2.40;1.77;;;0.00;99.90;;;;;;5011870;28;20042;-62
2022/12/09 03:01:43;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5010448;28;20045;-61
2022/12/09 03:04:16;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;4992023;28;20081;-61
2022/12/09 03:06:49;;;;;;;0.43;0.43;;;0.10;99.90;;;;;;5009943;28;20552;-61
2022/12/09 03:09:20;;;;;;;4.40;1.88;;;0.10;99.90;;;;;;5011595;28;20088;-61
2022/12/09 03:11:46;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;4991877;28;20057;-62
2022/12/09 03:14:20;;;;;;;1.85;1.33;;;0.10;99.90;;;;;;5012150;28;20042;-62
2022/12/09 03:17:01;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5009407;28;20741;-61
2022/12/09 03:19:35;;;;;;;0.28;0.28;;;0.10;99.90;;;;;;5010125;28;20042;-61
2022/12/09 03:22:06;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5008663;28;20498;-61
2022/12/09 03:24:51;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5011340;28;20049;-61
2022/12/09 03:27:37;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5009038;28;20046;-61
2022/12/09 03:30:06;;;;;;;0.80;0.77;;;0.20;99.90;;;;;;4994696;28;20056;-61
2022/12/09 03:32:32;;;;;;;1.80;1.70;;;0.20;99.90;;;;;;5008196;28;20157;-61
2022/12/09 03:35:07;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5011610;28;20066;-62
2022/12/09 03:37:36;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5007811;28;20037;-61
2022/12/09 03:40:03;;;;;;;0.35;0.35;;;0.30;99.90;;;;;;5010275;28;20393;-62
2022/12/09 03:42:40;;;;;;;0.22;0.22;;;0.30;99.90;;;;;;5010714;28;20050;-62
2022/12/09 03:45:10;;;;;;;0.35;0.35;;;0.30;99.90;;;;;;5027182;28;20572;-62
2022/12/09 03:47:36;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5026168;28;20456;-62
2022/12/09 03:50:02;;;;;;;1.55;1.45;;;0.30;99.90;;;;;;5030754;28;20095;-62
2022/12/09 03:52:35;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;5028544;28;20037;-62
2022/12/09 03:55:14;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5017390;28;20489;-62
2022/12/09 03:57:42;;;;;;;0.22;0.22;;;0.30;99.90;;;;;;5029989;28;20048;-62
2022/12/09 04:00:08;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5029591;28;20045;-62
2022/12/09 04:02:34;;;;;;;1.08;0.98;;;0.30;99.90;;;;;;5028807;28;20065;-62
2022/12/09 04:04:59;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5029904;28;20080;-62
2022/12/09 04:07:25;;;;;;;0.35;0.35;;;0.40;99.90;;;;;;5027667;28;20537;-62
2022/12/09 04:09:50;;;;;;;0.22;0.22;;;0.40;99.90;;;;;;5030142;28;20071;-62
2022/12/09 04:12:16;;;;;;;0.28;0.28;;;0.40;99.90;;;;;;5028630;28;20077;-62
2022/12/09 04:14:42;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5029428;28;20049;-62
2022/12/09 04:17:08;;;;;;;0.22;0.22;;;0.30;99.90;;;;;;5028085;28;20037;-62
2022/12/09 04:19:33;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5029552;28;20049;-62
2022/12/09 04:21:59;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;5028742;28;20719;-62
2022/12/09 04:24:25;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5028785;28;20077;-62
2022/12/09 04:26:50;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5027964;28;20045;-62
2022/12/09 04:29:16;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5030055;28;20500;-62
2022/12/09 04:31:41;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5026713;28;20053;-62
2022/12/09 04:34:07;;;;;;;0.82;0.60;;;0.30;99.90;;;;;;5026562;28;20144;-62
2022/12/09 04:36:32;;;;;;;1.45;1.15;;;0.30;99.90;;;;;;5028337;28;20048;-62
2022/12/09 04:38:58;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;5029203;28;20041;-62
2022/12/09 04:41:24;;;;;;;0.38;0.38;;;0.30;99.90;;;;;;5026961;28;20618;-62
2022/12/09 04:43:49;;;;;;;0.82;0.82;;;0.20;99.90;;;;;;5028116;28;20577;-62
2022/12/09 04:46:18;;;;;;;0.28;0.28;;;0.20;99.90;;;;;;5028400;28;20053;-62
2022/12/09 04:48:44;;;;;;;1.95;0.68;;;0.20;99.90;;;;;;5027373;28;20049;-62
2022/12/09 04:51:11;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5028157;28;20485;-62
2022/12/09 04:53:37;;;;;;;0.35;0.35;;;0.20;99.90;;;;;;5029219;28;20439;-62
2022/12/09 04:56:11;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5027285;28;20099;-62
2022/12/09 04:58:37;;;;;;;0.28;0.28;;;0.20;99.90;;;;;;5028139;28;20477;-62
2022/12/09 05:01:11;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;5027175;28;20081;-62
2022/12/09 05:03:37;;;;;;;1.05;1.05;;;0.10;99.90;;;;;;5027879;28;20076;-62
2022/12/09 05:06:05;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5028590;28;20057;-62
2022/12/09 05:08:31;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5027267;28;20076;-62
2022/12/09 05:10:56;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5028772;28;20081;-62
2022/12/09 05:13:25;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5028162;28;20128;-62
2022/12/09 05:15:52;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5028879;28;20425;-62
2022/12/09 05:18:17;;;;;;;3.40;0.98;;;0.10;99.90;;;;;;5028175;28;20045;-62
2022/12/09 05:20:43;;;;;;;0.28;0.28;;;0.00;99.90;;;;;;5026154;28;20045;-62
2022/12/09 05:23:08;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5026361;28;20041;-62
2022/12/09 05:25:34;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5027493;28;20098;-62
2022/12/09 05:28:00;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5027322;28;20037;-62
2022/12/09 05:30:25;;;;;;;0.17;0.17;;;0.20;99.90;;;;;;5026883;28;20460;-62
2022/12/09 05:32:51;;;;;;;0.28;0.28;;;0.20;99.90;;;;;;5028365;28;20499;-62
2022/12/09 05:35:16;;;;;;;0.25;0.25;;;0.10;99.90;;;;;;5027007;28;20532;-62
2022/12/09 05:37:42;;;;;;;0.35;0.35;;;0.10;99.90;;;;;;5027401;28;20041;-62
2022/12/09 05:40:08;;;;;;;1.17;1.10;;;0.10;99.90;;;;;;5026300;28;20072;-62
2022/12/09 05:42:35;;;;;;;2.83;2.58;;;0.20;99.90;;;;;;5028508;28;20123;-61
2022/12/09 05:45:00;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;5007424;28;20057;-62
2022/12/09 05:47:26;;;;;;;1.45;0.85;;;0.20;99.90;;;;;;5008902;28;20394;-62
2022/12/09 05:49:51;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5007131;28;20454;-62
2022/12/09 05:52:17;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5007298;28;20168;-62
2022/12/09 05:54:42;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4990478;28;20161;-62
2022/12/09 05:57:08;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5008826;28;20042;-61
2022/12/09 05:59:33;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5006067;28;20077;-61
2022/12/09 06:01:59;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;4999054;28;20440;-61
2022/12/09 06:04:24;;;;;;;0.35;0.35;;;0.40;99.90;;;;;;5008552;28;20552;-62
2022/12/09 06:06:50;;;;;;;1.38;1.25;;;0.40;99.90;;;;;;5003818;28;20056;-61
2022/12/09 06:09:16;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5007554;28;20045;-61
2022/12/09 06:11:41;;;;;;;0.95;0.95;;;0.40;99.90;;;;;;5007434;28;20492;-61
2022/12/09 06:14:08;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5006432;28;20045;-61
2022/12/09 06:16:34;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5008079;28;20481;-61
2022/12/09 06:19:00;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5006051;28;20045;-61
2022/12/09 06:21:26;;;;;;;0.85;0.85;;;0.40;99.90;;;;;;4996231;28;20049;-61
2022/12/09 06:23:52;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5005198;28;20115;-61
2022/12/09 06:26:28;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5008113;28;20057;-61
2022/12/09 06:28:54;;;;;;;1.55;1.45;;;0.40;99.90;;;;;;5005512;28;20534;-61
2022/12/09 06:31:20;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5007659;28;20082;-61
2022/12/09 06:33:46;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;5006394;28;20073;-61
2022/12/09 06:36:12;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5006855;28;20077;-62
2022/12/09 06:38:37;;;;;;;0.25;0.25;;;0.50;99.90;;;;;;5005441;28;20050;-61
2022/12/09 06:41:08;;;;;;;1.48;1.38;;;0.50;99.90;;;;;;5005133;28;20041;-62
2022/12/09 06:43:34;;;;;;;1.65;0.63;;;0.50;99.90;;;;;;5003705;28;20063;-61
2022/12/09 06:45:59;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5023308;28;20080;-62
2022/12/09 06:48:25;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5026649;28;20065;-61
2022/12/09 06:50:51;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5027611;28;20049;-62
2022/12/09 06:53:17;;;;;;;3.05;2.17;;;0.60;99.90;;;;;;5026720;28;20033;-61
2022/12/09 06:55:43;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5026708;28;20048;-62
2022/12/09 06:58:08;;;;;;;0.22;0.22;;;0.80;99.90;;;;;;5028886;28;20087;-61
2022/12/09 07:00:34;;;;;;;0.25;0.25;;;0.90;99.90;;;;;;5027355;28;20077;-61
2022/12/09 07:03:00;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5026544;28;20466;-62
2022/12/09 07:05:26;;;;;;;5.13;3.05;;;0.90;99.90;;;;;;5027819;28;20124;-61
2022/12/09 07:07:51;;;;;;;2.28;2.13;;;0.90;99.90;;;;;;5027138;28;20052;-61
2022/12/09 07:10:18;;;;;;;1.00;0.85;;;0.90;99.90;;;;;;5027192;28;20616;-62
2022/12/09 07:12:43;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5030149;28;20041;-62
2022/12/09 07:15:10;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5029495;28;20051;-62
2022/12/09 07:17:35;;;;;;;4.40;1.70;;;0.90;99.90;;;;;;5030368;28;20041;-61
2022/12/09 07:20:01;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5031800;28;20056;-62
2022/12/09 07:22:27;;;;;;;1.38;1.27;;;0.90;99.90;;;;;;5027470;28;20045;-62
2022/12/09 07:24:52;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5029482;28;20045;-61
2022/12/09 07:27:18;;;;;;;3.53;0.85;;;0.90;99.90;;;;;;5029956;28;20124;-62
2022/12/09 07:29:43;;;;;;;0.32;0.32;;;1.00;99.90;;;;;;5030116;28;20680;-61
2022/12/09 07:32:10;;;;;;;2.92;2.13;;;0.90;99.90;;;;;;5011381;28;20121;-62
2022/12/09 07:34:37;;;;;;;0.88;0.85;;;0.80;99.90;;;;;;5020005;28;20053;-61
2022/12/09 07:37:03;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5028382;28;20042;-62
2022/12/09 07:39:28;;;;;;;4.57;1.73;;;0.90;99.90;;;;;;5031088;28;20051;-62
2022/12/09 07:41:55;;;;;;;1.30;0.93;;;0.90;99.90;;;;;;5029888;28;20037;-61
2022/12/09 07:44:22;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;5030369;28;20057;-61
2022/12/09 07:46:48;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5030748;28;20489;-62
2022/12/09 07:49:14;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5045930;28;20044;-61
2022/12/09 07:51:40;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;5029867;28;20545;-61
2022/12/09 07:54:09;;;;;;;6.93;2.85;;;0.70;99.90;;;;;;5029911;28;20505;-61
2022/12/09 07:56:34;;;;;;;1.33;0.75;;;0.80;99.90;;;;;;5030828;28;20649;-62
2022/12/09 07:59:00;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5029235;28;20045;-61
2022/12/09 08:01:28;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5030028;28;20041;-61
2022/12/09 08:03:55;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5030195;28;20516;-61
2022/12/09 08:06:23;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5028589;28;20485;-61
2022/12/09 08:08:49;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5029114;28;20087;-62
2022/12/09 08:11:23;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;5030006;28;20041;-62
2022/12/09 08:13:50;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;5029508;28;20045;-62
2022/12/09 08:16:17;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5027989;28;20053;-61
2022/12/09 08:18:44;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5029363;28;20041;-61
2022/12/09 08:21:13;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5029973;28;20121;-62
2022/12/09 08:23:39;;;;;;;1.42;0.88;;;0.80;99.90;;;;;;5028599;28;20065;-61
2022/12/09 08:26:05;;;;;;;0.82;0.80;;;0.80;99.90;;;;;;5026921;28;20103;-62
2022/12/09 08:28:31;;;;;;;6.80;2.90;;;0.80;99.90;;;;;;5029311;28;20053;-61
2022/12/09 08:30:57;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;5029945;28;20045;-62
2022/12/09 08:33:23;;;;;;;0.93;0.80;;;0.80;99.90;;;;;;5029647;28;20207;-61
2022/12/09 08:35:49;;;;;;;2.90;2.70;;;0.80;99.90;;;;;;5028182;28;20056;-61
2022/12/09 08:38:15;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5030338;28;20050;-61
2022/12/09 08:40:40;;;;;;;1.20;0.43;;;1.00;99.90;;;;;;5029204;28;20037;-62
2022/12/09 08:43:07;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5027648;28;20072;-62
2022/12/09 08:45:38;;;;;;;0.22;0.22;;;1.10;99.90;;;;;;5029949;28;20124;-62
2022/12/09 08:48:05;;;;;;;1.17;1.17;;;1.10;99.90;;;;;;5029289;28;20061;-62
2022/12/09 08:50:30;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5029082;28;20084;-62
2022/12/09 08:52:56;;;;;;;8.20;2.35;;;1.20;99.90;;;;;;5028611;28;20073;-62
2022/12/09 08:55:22;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;5027347;28;20029;-62
2022/12/09 08:57:47;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5029817;28;20038;-62
2022/12/09 09:00:13;;;;;;;0.35;0.35;;;1.20;99.90;;;;;;5030024;28;20045;-62
2022/12/09 09:02:39;;;;;;;3.50;2.22;;;1.10;99.90;;;;;;5027881;28;20049;-62
2022/12/09 09:05:05;;;;;;;0.22;0.22;;;1.00;99.90;;;;;;5027733;28;20098;-61
2022/12/09 09:07:30;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;5027523;28;20052;-62
2022/12/09 09:09:57;;;;;;;2.55;1.33;;;1.10;99.90;;;;;;5028819;28;20038;-61
2022/12/09 09:12:23;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5026844;28;20091;-62
2022/12/09 09:14:48;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5027949;28;20068;-62
2022/12/09 09:17:14;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5027918;28;20087;-62
2022/12/09 09:19:39;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;5029301;28;20080;-62
2022/12/09 09:22:05;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5027444;28;20503;-62
2022/12/09 09:24:40;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5025843;28;20398;-62
2022/12/09 09:27:06;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5021608;28;20053;-62
2022/12/09 09:29:32;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5026226;28;20068;-62
2022/12/09 09:31:58;;;;;;;1.13;1.05;;;1.10;99.90;;;;;;5042723;28;20049;-62
2022/12/09 09:34:25;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5029052;28;20366;-63
2022/12/09 09:36:51;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;5040738;28;20485;-62
2022/12/09 09:39:17;;;;;;;0.38;0.38;;;1.20;99.90;;;;;;5015806;28;20049;-62
2022/12/09 09:41:53;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5028073;28;20482;-62
2022/12/09 09:44:24;;;;;;;0.22;0.22;;;1.30;99.90;;;;;;5016993;28;20073;-62
2022/12/09 09:46:51;;;;;;;0.65;0.47;;;1.30;99.90;;;;;;5026944;28;20057;-63
2022/12/09 09:49:29;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5028558;28;20041;-63
2022/12/09 09:51:56;;;;;;;0.85;0.85;;;1.30;99.90;;;;;;5027353;28;20057;-63
2022/12/09 09:54:22;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5028658;28;20037;-63
2022/12/09 09:56:54;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5026731;28;20117;-63
2022/12/09 09:59:44;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;5024626;28;20472;-63
2022/12/09 10:02:10;;;;;;;1.17;1.08;;;1.30;99.90;;;;;;5027778;28;20404;-63
2022/12/09 10:04:49;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5026812;28;20053;-63
2022/12/09 10:07:24;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5027547;28;20138;-63
2022/12/09 10:10:14;;;;;;;0.25;0.25;;;1.40;99.90;;;;;;5026096;28;20095;-63
2022/12/09 10:13:04;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;5025937;28;20055;-63
2022/12/09 10:15:36;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5027967;28;20046;-63
2022/12/09 10:18:32;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5025457;28;20433;-63
2022/12/09 10:20:58;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5020722;28;20049;-63
2022/12/09 10:23:28;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5028341;28;20094;-63
2022/12/09 10:25:58;;;;;;;1.55;0.90;;;1.40;99.90;;;;;;5025363;28;20037;-63
2022/12/09 10:28:25;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5024606;28;20046;-62
2022/12/09 10:30:53;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5027235;28;20038;-62
2022/12/09 10:33:28;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5027668;28;20045;-62
2022/12/09 10:35:54;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5022155;28;20042;-62
2022/12/09 10:38:20;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5025180;28;20049;-64
2022/12/09 10:40:47;;;;;;;2.75;2.55;;;1.70;99.90;;;;;;5021086;28;20088;-62
2022/12/09 10:46:17;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5027947;28;20532;-62
2022/12/09 10:48:46;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5029286;28;20053;-62
2022/12/09 10:51:19;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5030910;28;20060;-63
2022/12/09 10:53:59;;;;;;;;;;;1.70;99.90;;;;;;5030999;28;20046;-63
2022/12/09 10:56:30;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5030363;28;20297;-63
2022/12/09 10:59:28;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5029244;28;20539;-63
2022/12/09 11:02:01;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5012407;28;20049;-63
2022/12/09 11:04:32;;;;;;;2.15;1.65;;;1.80;99.90;;;;;;5030778;28;20053;-63
2022/12/09 11:07:03;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5030858;28;20049;-63
2022/12/09 11:09:31;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5031091;28;20084;-63
2022/12/09 11:11:58;;;;;;;0.22;0.22;;;1.80;99.90;;;;;;5029261;28;20112;-63
2022/12/09 11:14:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5030779;28;20049;-64
2022/12/09 11:17:22;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5029779;28;20076;-63
2022/12/09 11:20:04;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5031819;28;20045;-63
2022/12/09 11:22:37;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5029018;28;20077;-63
2022/12/09 11:25:14;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5030065;28;20041;-63
2022/12/09 11:27:53;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5029331;28;20057;-63
2022/12/09 11:30:31;;;;;;;4.03;1.48;;;2.00;99.90;;;;;;5028955;28;20033;-63
2022/12/09 11:33:02;;;;;;;1.40;1.30;;;2.00;99.90;;;;;;5031441;28;20104;-63
2022/12/09 11:35:32;;;;;;;1.17;1.17;;;2.10;99.90;;;;;;5011969;28;20123;-63
2022/12/09 11:38:03;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5004409;28;20512;-63
2022/12/09 11:40:29;;;;;;;2.00;1.10;;;2.20;99.90;;;;;;5012009;28;20049;-63
2022/12/09 11:42:55;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5026205;28;20041;-63
2022/12/09 11:45:29;;;;;;;5.07;1.50;;;2.30;99.90;;;;;;5028636;28;20057;-63
2022/12/09 11:48:06;;;;;;;;;;;2.30;99.90;;;;;;5030952;28;20038;-63
2022/12/09 11:50:35;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5023157;28;19917;-63
2022/12/09 11:53:09;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5025986;28;20045;-63
2022/12/09 11:55:43;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5030848;28;20042;-63
2022/12/09 11:58:16;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5029979;28;20103;-62
2022/12/09 12:00:49;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5028156;28;20476;-63
2022/12/09 12:03:21;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033210;28;20045;-63
2022/12/09 12:05:49;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5030954;28;20046;-63
2022/12/09 12:08:36;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5033237;28;20103;-63
2022/12/09 12:11:07;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5031258;28;20041;-63
2022/12/09 12:13:46;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5030024;28;20046;-64
2022/12/09 12:16:35;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5033075;28;20385;-63
2022/12/09 12:19:15;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;5029412;28;20503;-63
2022/12/09 12:21:44;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5031976;28;20528;-63
2022/12/09 12:24:22;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5030576;28;20045;-63
2022/12/09 12:27:09;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5031460;28;20061;-63
2022/12/09 12:30:05;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5032007;28;20103;-63
2022/12/09 12:32:36;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5031253;28;20046;-63
2022/12/09 12:35:35;;;;;;;1.35;1.33;;;2.30;99.90;;;;;;5030052;28;20060;-63
2022/12/09 12:38:09;;;;;;;1.35;1.30;;;2.20;99.90;;;;;;5031762;28;20100;-63
2022/12/09 12:40:49;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5029511;28;20049;-63
2022/12/09 12:47:08;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5031234;28;20053;-63
2022/12/09 12:49:42;;;;;;;1.25;0.88;;;2.30;99.90;;;;;;5031587;28;20501;-63
2022/12/09 12:52:15;;;;;;;;;;;2.20;99.90;;;;;;5032385;28;20049;-63
2022/12/09 12:55:11;;;;;;;0.73;0.60;;;2.30;99.90;;;;;;5029212;28;19921;-63
2022/12/09 12:58:08;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5031885;28;20125;-63
2022/12/09 13:00:55;;;;;;;4.22;2.05;;;2.30;99.90;;;;;;5029748;28;20060;-63
2022/12/09 13:03:38;;;;;;;0.88;0.47;;;2.30;99.90;;;;;;5030375;28;20048;-64
2022/12/09 13:06:07;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5031424;28;20049;-63
2022/12/09 13:08:54;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5028150;28;20558;-63
2022/12/09 13:11:25;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5030764;28;20438;-63
2022/12/09 13:14:00;;;;;;;2.58;1.90;;;2.40;99.90;;;;;;5030321;28;20053;-63
2022/12/09 13:16:38;;;;;;;0.95;0.95;;;2.40;99.90;;;;;;5013304;28;20052;-63
2022/12/09 13:19:20;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5031440;28;20559;-63