Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:05;;;;;;;10.10;5.57;;;;;;;;;;4667712;30;20062;-79
2021/07/30 00:02:32;;;;;;;8.52;4.85;;;;;;;;;;4666303;30;20038;-79
2021/07/30 00:04:58;;;;;;;9.23;5.35;;;;;;;;;;4661220;30;20042;-80
2021/07/30 00:07:23;;;;;;;12.02;5.28;;;;;;;;;;4664463;30;20377;-79
2021/07/30 00:09:48;;;;;;;9.43;5.32;;;;;;;;;;4646996;30;20072;-80
2021/07/30 00:12:14;;;;;;;9.15;5.65;;;;;;;;;;4655133;30;20046;-79
2021/07/30 00:14:39;;;;;;;9.13;5.22;;;;;;;;;;4690619;30;20049;-79
2021/07/30 00:17:05;;;;;;;9.05;5.53;;;;;;;;;;4670718;30;20053;-79
2021/07/30 00:19:30;;;;;;;8.48;5.82;;;;;;;;;;4666812;30;20037;-80
2021/07/30 00:21:55;;;;;;;8.32;5.50;;;;;;;;;;4682998;30;20048;-79
2021/07/30 00:24:21;;;;;;;11.27;6.00;;;;;;;;;;4684077;30;20129;-79
2021/07/30 00:26:48;;;;;;;11.30;5.63;;;;;;;;;;4685187;30;20055;-79
2021/07/30 00:29:14;;;;;;;10.27;5.57;;;;;;;;;;4685085;30;20053;-79
2021/07/30 00:31:39;;;;;;;9.68;5.10;;;;;;;;;;4683856;30;20053;-79
2021/07/30 00:34:04;;;;;;;9.88;5.50;;;;;;;;;;4671481;30;20724;-79
2021/07/30 00:36:30;;;;;;;7.78;4.90;;;;;;;;;;4670759;30;20057;-79
2021/07/30 00:38:57;;;;;;;9.45;5.55;;;;;;;;;;4686876;30;20037;-80
2021/07/30 00:41:23;;;;;;;8.75;5.60;;;;;;;;;;4671818;30;20132;-79
2021/07/30 00:43:48;;;;;;;7.90;5.53;;;;;;;;;;4669712;30;20144;-79
2021/07/30 00:46:14;;;;;;;10.27;6.00;;;;;;;;;;4666673;30;20050;-79
2021/07/30 00:48:39;;;;;;;8.07;5.53;;;;;;;;;;4673495;30;20595;-79
2021/07/30 00:51:05;;;;;;;10.73;5.60;;;;;;;;;;4674102;30;20048;-79
2021/07/30 00:53:30;;;;;;;8.32;5.72;;;;;;;;;;4662094;30;20046;-79
2021/07/30 00:55:57;;;;;;;12.02;5.38;;;;;;;;;;4664312;30;20514;-79
2021/07/30 00:58:24;;;;;;;9.40;5.45;;;;;;;;;;4686862;30;20099;-79
2021/07/30 01:00:50;;;;;;;9.38;5.20;;;;;;;;;;4688730;30;20049;-79
2021/07/30 01:03:16;;;;;;;8.02;4.97;;;;;;;;;;4671563;30;20042;-79
2021/07/30 01:05:41;;;;;;;9.38;5.30;;;;;;;;;;4666101;30;20056;-79
2021/07/30 01:08:07;;;;;;;8.52;5.10;;;;;;;;;;4672911;30;20616;-79
2021/07/30 01:10:33;;;;;;;9.18;5.28;;;;;;;;;;4677679;30;20049;-79
2021/07/30 01:12:58;;;;;;;8.80;5.10;;;;;;;;;;4665915;30;20511;-79
2021/07/30 01:15:23;;;;;;;10.50;4.93;;;;;;;;;;4689614;30;20167;-79
2021/07/30 01:17:49;;;;;;;9.90;4.70;;;;;;;;;;4675284;30;20075;-79
2021/07/30 01:20:15;;;;;;;8.45;4.65;;;;;;;;;;4685243;30;20496;-79
2021/07/30 01:22:54;;;;;;;7.05;4.65;;;;;;;;;;4679184;30;20041;-79
2021/07/30 01:25:21;;;;;;;9.95;5.45;;;;;;;;;;4661880;30;20077;-79
2021/07/30 01:27:47;;;;;;;10.20;4.75;;;;;;;;;;4675466;30;20432;-80
2021/07/30 01:30:14;;;;;;;9.45;4.93;;;;;;;;;;4671247;30;20077;-79
2021/07/30 01:32:40;;;;;;;8.00;5.03;;;;;;;;;;4667809;30;20062;-79
2021/07/30 01:35:06;;;;;;;13.55;5.25;;;;;;;;;;4671620;30;20499;-79
2021/07/30 01:37:32;;;;;;;12.10;5.40;;;;;;;;;;4689750;30;20045;-79
2021/07/30 01:39:57;;;;;;;8.73;5.10;;;;;;;;;;4668758;30;20100;-79
2021/07/30 01:42:23;;;;;;;8.90;5.25;;;;;;;;;;4688044;30;20116;-79
2021/07/30 01:44:50;;;;;;;8.50;4.90;;;;;;;;;;4681818;30;20056;-79
2021/07/30 01:47:16;;;;;;;10.50;5.22;;;;;;;;;;4686366;30;20454;-79
2021/07/30 01:49:41;;;;;;;8.10;4.80;;;;;;;;;;4675778;30;20050;-79
2021/07/30 01:52:06;;;;;;;8.10;5.60;;;;;;;;;;4668599;30;20083;-79
2021/07/30 01:54:32;;;;;;;9.65;5.28;;;;;;;;;;4674284;30;20045;-79
2021/07/30 01:56:57;;;;;;;8.40;4.90;;;;;;;;;;4667285;30;20042;-79
2021/07/30 01:59:23;;;;;;;13.38;5.00;;;;;;;;;;4674803;30;20534;-79
2021/07/30 02:01:48;;;;;;;9.32;5.03;;;;;;;;;;4682237;30;20033;-79
2021/07/30 02:04:13;;;;;;;6.90;4.60;;;;;;;;;;4671672;30;20045;-79
2021/07/30 02:06:43;;;;;;;7.60;5.00;;;;;;;;;;4668984;30;20042;-79
2021/07/30 02:09:08;;;;;;;10.50;5.25;;;;;;;;;;4670439;30;20061;-79
2021/07/30 02:11:34;;;;;;;9.38;5.13;;;;;;;;;;4687183;30;20041;-79
2021/07/30 02:14:17;;;;;;;10.43;4.93;;;;;;;;;;4685504;30;20511;-79
2021/07/30 02:16:48;;;;;;;7.85;4.65;;;;;;;;;;4672601;30;20164;-79
2021/07/30 02:19:17;;;;;;;9.68;5.00;;;;;;;;;;4673305;30;20052;-79
2021/07/30 02:21:43;;;;;;;9.50;5.07;;;;;;;;;;4685715;30;20520;-79
2021/07/30 02:24:08;;;;;;;10.05;4.85;;;;;;;;;;4686773;30;20068;-79
2021/07/30 02:26:35;;;;;;;9.63;4.85;;;;;;;;;;4673400;30;20531;-79
2021/07/30 02:29:01;;;;;;;7.90;4.80;;;;;;;;;;4672844;30;20121;-80
2021/07/30 02:31:26;;;;;;;9.07;5.43;;;;;;;;;;4683255;30;20160;-79
2021/07/30 02:33:52;;;;;;;9.77;5.00;;;;;;;;;;4659546;30;20069;-79
2021/07/30 02:36:18;;;;;;;8.95;4.70;;;;;;;;;;4669513;30;20038;-79
2021/07/30 02:38:43;;;;;;;9.48;5.13;;;;;;;;;;4676708;30;20126;-79
2021/07/30 02:41:09;;;;;;;10.30;4.40;;;;;;;;;;4671837;30;20380;-79
2021/07/30 02:43:34;;;;;;;8.73;4.90;;;;;;;;;;4670620;30;20160;-79
2021/07/30 02:46:00;;;;;;;8.20;4.53;;;;;;;;;;4666940;30;20069;-79
2021/07/30 02:48:25;;;;;;;10.68;4.88;;;;;;;;;;4688040;30;20136;-79
2021/07/30 02:50:51;;;;;;;9.60;4.82;;;;;;;;;;4670661;30;20084;-79
2021/07/30 02:53:17;;;;;;;9.93;4.85;;;;;;;;;;4671862;30;20041;-79
2021/07/30 02:55:42;;;;;;;9.80;4.82;;;;;;;;;;4676572;30;20042;-79
2021/07/30 02:58:08;;;;;;;8.40;4.50;;;;;;;;;;4669986;30;20045;-79
2021/07/30 03:00:33;;;;;;;7.25;4.03;;;;;;;;;;4675842;30;20428;-78
2021/07/30 03:02:59;;;;;;;9.30;4.53;;;;;;;;;;4687299;30;20034;-79
2021/07/30 03:05:24;;;;;;;11.30;4.93;;;;;;;;;;4686975;30;20124;-79
2021/07/30 03:07:49;;;;;;;10.57;4.25;;;;;;;;;;4668417;30;20373;-79
2021/07/30 03:10:15;;;;;;;9.60;4.97;;;;;;;;;;4685785;30;20042;-79
2021/07/30 03:12:40;;;;;;;10.05;5.53;;;;;;;;;;4675253;30;20041;-79
2021/07/30 03:15:06;;;;;;;10.00;4.47;;;;;;;;;;4672898;30;20581;-79
2021/07/30 03:17:32;;;;;;;10.25;5.10;;;;;;;;;;4671174;30;20042;-79
2021/07/30 03:19:57;;;;;;;10.75;5.13;;;;;;;;;;4686497;30;20061;-80
2021/07/30 03:22:22;;;;;;;9.50;5.13;;;;;;;;;;4669974;30;20064;-79
2021/07/30 03:24:48;;;;;;;9.88;4.32;;;;;;;;;;4685596;30;20053;-79
2021/07/30 03:27:13;;;;;;;16.17;5.43;;;;;;;;;;4667964;30;20176;-79
2021/07/30 03:29:39;;;;;;;8.80;4.93;;;;;;;;;;4657835;30;20404;-79
2021/07/30 03:32:05;;;;;;;11.30;5.13;;;;;;;;;;4664773;30;20492;-79
2021/07/30 03:34:33;;;;;;;10.07;4.40;;;;;;;;;;4686686;30;20046;-79
2021/07/30 03:36:59;;;;;;;9.82;4.47;;;;;;;;;;4688306;30;20044;-79
2021/07/30 03:39:24;;;;;;;10.70;5.25;;;;;;;;;;4670118;30;20575;-79
2021/07/30 03:41:50;;;;;;;9.35;4.90;;;;;;;;;;4665296;30;20033;-79
2021/07/30 03:44:15;;;;;;;11.85;5.03;;;;;;;;;;4669896;30;20046;-79
2021/07/30 03:46:41;;;;;;;7.45;4.60;;;;;;;;;;4668950;30;20495;-78
2021/07/30 03:49:06;;;;;;;9.05;4.63;;;;;;;;;;4669615;30;20075;-79
2021/07/30 03:51:31;;;;;;;9.23;4.80;;;;;;;;;;4661385;30;20053;-80
2021/07/30 03:53:57;;;;;;;8.57;5.03;;;;;;;;;;4684927;30;20050;-79
2021/07/30 03:56:22;;;;;;;9.15;4.47;;;;;;;;;;4660043;30;20056;-79
2021/07/30 03:58:48;;;;;;;9.95;4.80;;;;;;;;;;4672650;30;20045;-79
2021/07/30 04:01:14;;;;;;;9.85;4.60;;;;;;;;;;4676199;30;20117;-79
2021/07/30 04:03:40;;;;;;;11.27;5.38;;;;;;;;;;4686828;30;20042;-80
2021/07/30 04:06:06;;;;;;;9.85;4.25;;;;;;;;;;4664471;30;20049;-79
2021/07/30 04:08:35;;;;;;;9.27;4.40;;;;;;;;;;4668960;30;20041;-79
2021/07/30 04:11:02;;;;;;;12.85;5.10;;;;;;;;;;4688814;30;20557;-79
2021/07/30 04:13:28;;;;;;;9.00;5.15;;;;;;;;;;4657095;30;20542;-79
2021/07/30 04:15:53;;;;;;;9.77;4.65;;;;;;;;;;4672836;30;20054;-79
2021/07/30 04:18:19;;;;;;;9.00;4.90;;;;;;;;;;4668538;30;20526;-79
2021/07/30 04:20:44;;;;;;;11.73;5.32;;;;;;;;;;4672002;30;20041;-79
2021/07/30 04:23:10;;;;;;;9.23;4.60;;;;;;;;;;4686906;30;20141;-80
2021/07/30 04:25:40;;;;;;;7.68;4.85;;;;;;;;;;4675753;30;20136;-80
2021/07/30 04:28:06;;;;;;;9.45;5.10;;;;;;;;;;4666641;30;20064;-80
2021/07/30 04:30:31;;;;;;;12.05;5.47;;;;;;;;;;4666841;30;20068;-80
2021/07/30 04:32:57;;;;;;;11.45;5.43;;;;;;;;;;4659815;30;20085;-79
2021/07/30 04:35:22;;;;;;;8.93;4.70;;;;;;;;;;4671772;30;20054;-79
2021/07/30 04:37:47;;;;;;;10.55;5.10;;;;;;;;;;4665549;30;20765;-79
2021/07/30 04:40:13;;;;;;;9.13;4.95;;;;;;;;;;4665691;30;20037;-79
2021/07/30 04:42:38;;;;;;;10.13;5.30;;;;;;;;;;4690160;30;20045;-79
2021/07/30 04:45:04;;;;;;;8.55;5.07;;;;;;;;;;4657808;30;20099;-79
2021/07/30 04:47:30;;;;;;;9.68;5.03;;;;;;;;;;4685479;30;20057;-79
2021/07/30 04:49:55;;;;;;;9.57;5.05;;;;;;;;;;4659209;30;20069;-79
2021/07/30 04:52:20;;;;;;;9.98;5.13;;;;;;;;;;4661814;30;20669;-80
2021/07/30 04:54:46;;;;;;;8.27;5.43;;;;;;;;;;4683644;30;20137;-79
2021/07/30 04:57:11;;;;;;;12.35;5.15;;;;;;;;;;4656710;30;20052;-80
2021/07/30 04:59:37;;;;;;;10.45;5.32;;;;;;;;;;4665260;30;20476;-80
2021/07/30 05:02:02;;;;;;;11.10;5.22;;;;;;;;;;4686647;30;20042;-80
2021/07/30 05:04:28;;;;;;;11.18;5.82;;;;;;;;;;4671113;30;20484;-79
2021/07/30 05:06:54;;;;;;;9.38;5.13;;;;;;;;;;4681179;30;20073;-80
2021/07/30 05:09:19;;;;;;;9.88;5.00;;;;;;;;;;4682306;30;20048;-80
2021/07/30 05:11:45;;;;;;;11.65;5.03;;;;;;;;;;4670650;30;20057;-80
2021/07/30 05:14:10;;;;;;;9.45;5.22;;;;;;;;;;4681794;30;20129;-80
2021/07/30 05:16:36;;;;;;;10.25;5.28;;;;;;;;;;4686735;30;20477;-79
2021/07/30 05:19:01;;;;;;;10.52;5.65;;;;;;;;;;4669391;30;20071;-79
2021/07/30 05:21:27;;;;;;;13.70;5.82;;;;;;;;;;4681373;30;20038;-79
2021/07/30 05:23:53;;;;;;;10.13;5.93;;;;;;;;;;4688973;30;20132;-79
2021/07/30 05:26:18;;;;;;;10.10;6.68;;;;;;;;;;4684566;30;20073;-79
2021/07/30 05:28:44;;;;;;;12.10;5.65;;;;;;;;;;4689988;30;20038;-79
2021/07/30 05:31:17;;;;;;;12.35;6.07;;;;;;;;;;4687181;30;20085;-79
2021/07/30 05:33:44;;;;;;;9.70;5.63;;;;;;;;;;4682513;30;20403;-79
2021/07/30 05:36:17;;;;;;;10.90;6.70;;;;;;;;;;4689329;30;20037;-79
2021/07/30 05:38:43;;;;;;;12.15;6.00;;;;;;;;;;4689550;30;20041;-80
2021/07/30 05:41:12;;;;;;;11.05;6.35;;;;;;;;;;4670711;30;20511;-80
2021/07/30 05:43:39;;;;;;;12.70;6.35;;;;;;;;;;4684100;30;20038;-79
2021/07/30 05:46:05;;;;;;;10.25;6.10;;;;;;;;;;4674679;30;20491;-79
2021/07/30 05:48:30;;;;;;;13.85;6.45;;;;;;;;;;4693805;30;20176;-79
2021/07/30 05:50:55;;;;;;;12.23;7.03;;;;;;;;;;4663555;30;20492;-79
2021/07/30 05:53:21;;;;;;;10.85;6.88;;;;;;;;;;4680942;30;20041;-80
2021/07/30 05:55:46;;;;;;;12.07;6.63;;;;;;;;;;4675443;30;20042;-80
2021/07/30 05:58:11;;;;;;;13.90;6.55;;;;;;;;;;4669922;30;20057;-79
2021/07/30 06:00:37;;;;;;;10.20;5.50;;;;;;;;;;4669326;30;20042;-79
2021/07/30 06:03:02;;;;;;;12.35;7.05;;;;;;;;;;4694278;30;20055;-80
2021/07/30 06:05:28;;;;;;;12.55;6.78;;;;;;;;;;4659546;30;20070;-79
2021/07/30 06:07:57;;;;;;;10.43;6.30;;;;;;;;;;4685825;30;20041;-79
2021/07/30 06:10:23;;;;;;;14.15;7.10;;;;;;;;;;4669747;30;20050;-80
2021/07/30 06:12:48;;;;;;;13.40;6.78;;;;;;;;;;4660391;30;20617;-79
2021/07/30 06:15:13;;;;;;;19.25;6.88;;;;;;;;;;4671276;30;20056;-79
2021/07/30 06:17:39;;;;;;;11.73;6.63;;;;;;;;;;4669712;30;20046;-79
2021/07/30 06:20:07;;;;;;;15.38;7.68;;;;;;;;;;4684727;30;20448;-79
2021/07/30 06:22:35;;;;;;;12.82;7.40;;;;;;;;;;4683401;30;20034;-80
2021/07/30 06:25:01;;;;;;;15.65;7.97;;;;;;;;;;4662676;30;20067;-80
2021/07/30 06:27:27;;;;;;;15.10;8.32;;;;;;;;;;4667324;30;20045;-80
2021/07/30 06:29:52;;;;;;;14.63;8.15;;;;;;;;;;4671098;30;20072;-80
2021/07/30 06:32:17;;;;;;;14.07;7.85;;;;;;;;;;4667005;30;20480;-80
2021/07/30 06:34:43;;;;;;;14.02;8.07;;;;;;;;;;4664122;30;20592;-79
2021/07/30 06:37:08;;;;;;;14.77;7.78;;;;;;;;;;4676587;30;20165;-80
2021/07/30 06:39:34;;;;;;;13.25;7.40;;;;;;;;;;4669423;30;20417;-79
2021/07/30 06:41:59;;;;;;;11.50;7.40;;;;;;;;;;4676267;30;20471;-79
2021/07/30 06:44:24;;;;;;;12.88;7.30;;;;;;;;;;4662494;30;20065;-79
2021/07/30 06:46:50;;;;;;;13.85;7.53;;;;;;;;;;4686287;30;20037;-80
2021/07/30 06:49:16;;;;;;;12.30;7.63;;;;;;;;;;4672330;30;20194;-78
2021/07/30 06:51:41;;;;;;;10.35;7.25;;;;;;;;;;4670180;30;20046;-79
2021/07/30 06:54:06;;;;;;;11.13;7.57;;;;;;;;;;4687505;30;20077;-79
2021/07/30 06:56:32;;;;;;;15.13;8.65;;;;;;;;;;4686954;30;20558;-80
2021/07/30 06:58:57;;;;;;;18.27;8.90;;;;;;;;;;4680897;30;20044;-80
2021/07/30 07:01:23;;;;;;;14.55;9.40;;;;;;;;;;4660948;30;20318;-80
2021/07/30 07:03:48;;;;;;;17.45;10.27;;;;;;;;;;4660842;30;20045;-80
2021/07/30 07:06:17;;;;;;;16.95;10.27;;;;;;;;;;4659331;30;20045;-79
2021/07/30 07:08:45;;;;;;;16.73;10.10;;;;;;;;;;4660026;30;20038;-80
2021/07/30 07:11:12;;;;;;;16.05;9.73;;;;;;;;;;4672067;30;20101;-80
2021/07/30 07:13:38;;;;;;;14.80;9.35;;;;;;;;;;4671798;30;20042;-80
2021/07/30 07:16:04;;;;;;;13.75;9.82;;;;;;;;;;4686325;30;20037;-79
2021/07/30 07:18:32;;;;;;;15.98;9.52;;;;;;;;;;4668244;30;20038;-80
2021/07/30 07:20:57;;;;;;;15.30;9.50;;;;;;;;;;4685688;30;20033;-80
2021/07/30 07:23:23;;;;;;;15.38;9.23;;;;;;;;;;4665470;30;20038;-79
2021/07/30 07:25:48;;;;;;;14.90;9.40;;;;;;;;;;4671006;30;20049;-80
2021/07/30 07:28:14;;;;;;;15.75;8.52;;;;;;;;;;4683829;30;20086;-79
2021/07/30 07:30:39;;;;;;;13.82;8.60;;;;;;;;;;4668814;30;20076;-79
2021/07/30 07:33:04;;;;;;;13.15;8.05;;;;;;;;;;4661239;30;20065;-80
2021/07/30 07:35:30;;;;;;;16.08;7.57;;;;;;;;;;4670033;30;20168;-80
2021/07/30 07:38:05;;;;;;;17.42;8.05;;;;;;;;;;4674921;30;20081;-79
2021/07/30 07:40:32;;;;;;;13.98;7.53;;;;;;;;;;4665563;30;20033;-79
2021/07/30 07:42:58;;;;;;;14.15;7.85;;;;;;;;;;4675559;30;20059;-79
2021/07/30 07:45:23;;;;;;;13.55;7.47;;;;;;;;;;4675390;30;20764;-80
2021/07/30 07:47:49;;;;;;;13.98;6.82;;;;;;;;;;4649768;30;20104;-80
2021/07/30 07:50:14;;;;;;;12.43;6.53;;;;;;;;;;4687897;30;20046;-79
2021/07/30 07:52:40;;;;;;;11.52;6.90;;;;;;;;;;4667236;30;20045;-80
2021/07/30 07:55:08;;;;;;;16.08;6.20;;;;;;;;;;4663846;30;20072;-80
2021/07/30 07:57:34;;;;;;;14.45;5.97;;;;;;;;;;4681374;30;20577;-80
2021/07/30 07:59:59;;;;;;;12.27;6.55;;;;;;;;;;4663040;30;20042;-79
2021/07/30 08:02:25;;;;;;;12.45;6.30;;;;;;;;;;4665925;30;20056;-80
2021/07/30 08:04:50;;;;;;;10.18;6.35;;;;;;;;;;4664707;30;20120;-79
2021/07/30 08:07:17;;;;;;;11.85;6.30;;;;;;;;;;4668230;30;20055;-79
2021/07/30 08:09:46;;;;;;;13.23;6.55;;;;;;;;;;4682351;30;20069;-80
2021/07/30 08:12:12;;;;;;;16.33;6.32;;;;;;;;;;4669589;30;20151;-80
2021/07/30 08:14:38;;;;;;;12.85;5.93;;;;;;;;;;4665388;30;20136;-79
2021/07/30 08:17:04;;;;;;;10.23;6.43;;;;;;;;;;4666071;30;20060;-80
2021/07/30 08:19:33;;;;;;;12.38;6.35;;;;;;;;;;4656978;30;20053;-80
2021/07/30 08:21:58;;;;;;;12.07;6.32;;;;;;;;;;4670369;30;20877;-80
2021/07/30 08:24:24;;;;;;;11.73;6.40;;;;;;;;;;4681799;30;20073;-80
2021/07/30 08:26:49;;;;;;;11.02;6.60;;;;;;;;;;4656655;30;20070;-80
2021/07/30 08:29:18;;;;;;;13.00;6.47;;;;;;;;;;4668653;30;20067;-80
2021/07/30 08:31:43;;;;;;;13.65;5.97;;;;;;;;;;4684324;30;20046;-80
2021/07/30 08:34:11;;;;;;;10.43;6.00;;;;;;;;;;4670809;30;20065;-80
2021/07/30 08:36:36;;;;;;;13.75;5.97;;;;;;;;;;4681053;30;20053;-80
2021/07/30 08:39:02;;;;;;;9.05;5.20;;;;;;;;;;4681848;30;20048;-79
2021/07/30 08:41:27;;;;;;;9.48;5.07;;;;;;;;;;4667012;30;20908;-80
2021/07/30 08:43:54;;;;;;;10.05;6.20;;;;;;;;;;4658796;30;20491;-80
2021/07/30 08:46:24;;;;;;;9.30;5.35;;;;;;;;;;4684989;30;20037;-80
2021/07/30 08:48:51;;;;;;;8.20;4.50;;;;;;;;;;4667825;30;20455;-80
2021/07/30 08:51:19;;;;;;;8.20;4.50;;;;;;;;;;4664496;30;20038;-80
2021/07/30 08:53:46;;;;;;;8.73;4.88;;;;;;;;;;4681173;30;20045;-80
2021/07/30 08:56:12;;;;;;;7.10;4.13;;;;;;;;;;4681175;30;20072;-80
2021/07/30 08:58:37;;;;;;;8.50;4.38;;;;;;;;;;4668821;30;20068;-80
2021/07/30 09:01:03;;;;;;;9.55;4.50;;;;;;;;;;4657085;30;20054;-80
2021/07/30 09:03:43;;;;;;;7.50;4.10;;;;;;;;;;4681609;30;20723;-80
2021/07/30 09:06:21;;;;;;;9.35;4.28;;;;;;;;;;4666314;30;20653;-80
2021/07/30 09:09:02;;;;;;;6.80;4.45;;;;;;;;;;4669352;30;20041;-80
2021/07/30 09:11:38;;;;;;;9.48;4.60;;;;;;;;;;4683208;30;20403;-80
2021/07/30 09:14:06;;;;;;;8.50;4.60;;;;;;;;;;4685261;30;20041;-80
2021/07/30 09:16:47;;;;;;;8.05;4.90;;;;;;;;;;4668794;30;20050;-80
2021/07/30 09:19:13;;;;;;;6.60;4.30;;;;;;;;;;4669703;30;20068;-80
2021/07/30 09:21:38;;;;;;;8.23;4.10;;;;;;;;;;4685710;30;20548;-80
2021/07/30 09:24:08;;;;;;;12.70;4.63;;;;;;;;;;4685561;30;20057;-79
2021/07/30 09:26:41;;;;;;;11.32;4.57;;;;;;;;;;4684018;30;20052;-80
2021/07/30 09:29:09;;;;;;;8.05;4.18;;;;;;;;;;4673076;30;20057;-80
2021/07/30 09:31:51;;;;;;;9.48;4.60;;;;;;;;;;4689368;30;20129;-80
2021/07/30 09:34:23;;;;;;;8.50;4.30;;;;;;;;;;4689708;30;20041;-80
2021/07/30 09:36:59;;;;;;;8.63;4.25;;;;;;;;;;4688694;30;20083;-80
2021/07/30 09:39:40;;;;;;;8.05;4.38;;;;;;;;;;4679947;30;20035;-80
2021/07/30 09:42:14;;;;;;;7.30;4.60;;;;;;;;;;4675131;30;20069;-80
2021/07/30 09:44:42;;;;;;;8.13;4.45;;;;;;;;;;4686124;30;20121;-80
2021/07/30 09:47:19;;;;;;;7.75;3.95;;;;;;;;;;4665394;30;20048;-80
2021/07/30 09:49:59;;;;;;;12.98;4.25;;;;;;;;;;4689686;30;20648;-80
2021/07/30 09:52:27;;;;;;;6.65;3.97;;;;;;;;;;4690299;30;20069;-80
2021/07/30 09:54:57;;;;;;;9.43;3.72;;;;;;;;;;4685923;30;20048;-80
2021/07/30 09:57:25;;;;;;;11.68;3.92;;;;;;;;;;4670399;30;20041;-80
2021/07/30 09:59:55;;;;;;;9.20;3.80;;;;;;;;;;4694801;30;20048;-80
2021/07/30 10:02:21;;;;;;;6.18;3.15;;;;;;;;;;4671934;30;20042;-79
2021/07/30 10:04:49;;;;;;;6.13;3.20;;;;;;;;;;4689641;30;20132;-80
2021/07/30 10:07:26;;;;;;;5.93;3.40;;;;;;;;;;4672731;30;20101;-81
2021/07/30 10:10:03;;;;;;;6.30;3.30;;;;;;;;;;4676300;30;20062;-80
2021/07/30 10:12:30;;;;;;;4.50;3.10;;;;;;;;;;4667369;30;20104;-80
2021/07/30 10:14:58;;;;;;;5.15;3.28;;;;;;;;;;4689455;30;20040;-80
2021/07/30 10:17:34;;;;;;;5.68;3.05;;;;;;;;;;4673093;30;20060;-80
2021/07/30 10:20:06;;;;;;;11.32;3.15;;;;;;;;;;4672252;30;20057;-80
2021/07/30 10:22:39;;;;;;;6.73;3.10;;;;;;;;;;4675630;30;20044;-80
2021/07/30 10:25:05;;;;;;;4.30;2.80;;;;;;;;;;4678015;30;20041;-80
2021/07/30 10:27:32;;;;;;;8.73;3.00;;;;;;;;;;4687632;30;20052;-80
2021/07/30 10:30:04;;;;;;;7.40;3.08;;;;;;;;;;4677540;30;20050;-80
2021/07/30 10:32:49;;;;;;;6.10;3.38;;;;;;;;;;4690222;30;20522;-80
2021/07/30 10:35:19;;;;;;;6.22;3.28;;;;;;;;;;4691656;30;20037;-81
2021/07/30 10:37:46;;;;;;;6.20;3.20;;;;;;;;;;4672632;30;20050;-81
2021/07/30 10:40:13;;;;;;;5.93;2.80;;;;;;;;;;4669608;30;20045;-81
2021/07/30 10:43:13;;;;;;;5.10;3.03;;;;;;;;;;4689342;30;20116;-80
2021/07/30 10:46:08;;;;;;;6.50;2.97;;;;;;;;;;4671484;30;20041;-81
2021/07/30 10:48:44;;;;;;;5.85;3.20;;;;;;;;;;4677681;30;20503;-81
2021/07/30 10:51:19;;;;;;;4.63;3.15;;;;;;;;;;4663247;30;20038;-80
2021/07/30 10:53:49;;;;;;;8.13;3.08;;;;;;;;;;4677204;30;20191;-81
2021/07/30 10:56:17;;;;;;;5.63;3.15;;;;;;;;;;4690990;30;20124;-80
2021/07/30 10:58:46;;;;;;;6.57;3.13;;;;;;;;;;4679685;30;20049;-81
2021/07/30 11:01:15;;;;;;;6.13;3.17;;;;;;;;;;4691113;30;20051;-81
2021/07/30 11:03:53;;;;;;;6.57;3.10;;;;;;;;;;4694952;30;20045;-80
2021/07/30 11:06:19;;;;;;;5.78;3.20;;;;;;;;;;4681333;30;20029;-81
2021/07/30 11:09:09;;;;;;;5.15;2.97;;;;;;;;;;4677060;30;20045;-81
2021/07/30 11:11:55;;;;;;;5.18;3.05;;;;;;;;;;4678649;30;20038;-81
2021/07/30 11:14:36;;;;;;;6.55;2.90;;;;;;;;;;4681084;30;20560;-82
2021/07/30 11:17:05;;;;;;;5.05;3.22;;;;;;;;;;4677736;30;20030;-81
2021/07/30 11:19:38;;;;;;;6.03;3.33;;;;;;;;;;4683568;30;20037;-81
2021/07/30 11:22:06;;;;;;;5.63;2.90;;;;;;;;;;4701816;30;20108;-80
2021/07/30 11:24:37;;;;;;;6.00;3.05;;;;;;;;;;4691365;30;20484;-81
2021/07/30 11:27:02;;;;;;;3.72;2.90;;;;;;;;;;4693337;30;20042;-80
2021/07/30 11:29:29;;;;;;;4.53;3.00;;;;;;;;;;4694517;30;20036;-81
2021/07/30 11:31:55;;;;;;;5.90;3.20;;;;;;;;;;4689649;30;20076;-80
2021/07/30 11:34:42;;;;;;;6.15;3.03;;;;;;;;;;4677264;30;20041;-81
2021/07/30 11:37:12;;;;;;;6.72;3.08;;;;;;;;;;4690898;30;20780;-81
2021/07/30 11:39:40;;;;;;;5.05;3.00;;;;;;;;;;4693309;30;20037;-81
2021/07/30 11:42:07;;;;;;;6.10;3.25;;;;;;;;;;4696601;30;20173;-80
2021/07/30 11:44:50;;;;;;;6.38;3.25;;;;;;;;;;4675345;30;20046;-81
2021/07/30 11:47:17;;;;;;;5.43;3.05;;;;;;;;;;4677977;30;20129;-80
2021/07/30 11:49:45;;;;;;;4.20;3.08;;;;;;;;;;4677435;30;20052;-80
2021/07/30 11:52:18;;;;;;;5.43;2.90;;;;;;;;;;4665799;30;20049;-82
2021/07/30 11:54:44;;;;;;;5.28;3.13;;;;;;;;;;4670005;30;20484;-81
2021/07/30 11:57:09;;;;;;;10.73;3.58;;;;;;;;;;4682982;30;20045;-81
2021/07/30 11:59:46;;;;;;;4.95;3.42;;;;;;;;;;4696587;30;20099;-81
2021/07/30 12:02:12;;;;;;;5.40;2.80;;;;;;;;;;4677738;30;20046;-81
2021/07/30 12:04:47;;;;;;;4.32;3.17;;;;;;;;;;4697381;30;20395;-80
2021/07/30 12:07:30;;;;;;;4.15;2.80;;;;;;;;;;4695860;30;20045;-81
2021/07/30 12:09:58;;;;;;;4.40;3.17;;;;;;;;;;4675484;30;20030;-80
2021/07/30 12:12:25;;;;;;;4.80;3.50;;;;;;;;;;4691358;30;20384;-81
2021/07/30 12:14:52;;;;;;;6.18;3.25;;;;;;;;;;4692218;30;20104;-81
2021/07/30 12:17:19;;;;;;;4.55;3.00;;;;;;;;;;4692531;30;20428;-81
2021/07/30 12:19:59;;;;;;;6.57;3.40;;;;;;;;;;4677245;30;20504;-81
2021/07/30 12:22:35;;;;;;;6.57;2.90;;;;;;;;;;4679793;30;20422;-81
2021/07/30 12:25:01;;;;;;;5.03;3.17;;;;;;;;;;4691996;30;20062;-80
2021/07/30 12:27:26;;;;;;;4.88;3.35;;;;;;;;;;4691071;30;20042;-81
2021/07/30 12:29:52;;;;;;;4.85;3.28;;;;;;;;;;4679504;30;20048;-81
2021/07/30 12:32:21;;;;;;;4.90;3.22;;;;;;;;;;4692168;30;20050;-80
2021/07/30 12:35:00;;;;;;;4.55;3.15;;;;;;;;;;4679745;30;20060;-81
2021/07/30 12:37:28;;;;;;;5.70;3.40;;;;;;;;;;4694855;30;20061;-81
2021/07/30 12:39:56;;;;;;;5.05;3.20;;;;;;;;;;4693146;30;20105;-81
2021/07/30 12:42:25;;;;;;;5.25;3.10;;;;;;;;;;4679155;30;20483;-80
2021/07/30 12:45:09;;;;;;;6.18;3.22;;;;;;;;;;4679493;30;20044;-81
2021/07/30 12:47:39;;;;;;;6.15;3.00;;;;;;;;;;4679309;30;20037;-81
2021/07/30 12:50:23;;;;;;;5.13;3.50;;;;;;;;;;4684011;30;20119;-81
2021/07/30 12:53:02;;;;;;;5.40;3.13;;;;;;;;;;4700754;30;20506;-81
2021/07/30 12:55:27;;;;;;;5.15;3.10;;;;;;;;;;4681331;30;20033;-81
2021/07/30 12:57:52;;;;;;;5.72;2.90;;;;;;;;;;4681211;30;20098;-81
2021/07/30 13:00:32;;;;;;;5.18;3.20;;;;;;;;;;4672998;30;20044;-81
2021/07/30 13:02:58;;;;;;;6.97;3.50;;;;;;;;;;4681623;30;20038;-81
2021/07/30 13:05:27;;;;;;;5.43;3.15;;;;;;;;;;4673865;30;20060;-81
2021/07/30 13:07:52;;;;;;;5.80;3.10;;;;;;;;;;4687308;30;20088;-81
2021/07/30 13:10:18;;;;;;;9.38;3.67;;;;;;;;;;4680181;30;20041;-81
2021/07/30 13:12:43;;;;;;;5.20;3.03;;;;;;;;;;4674518;30;20065;-81
2021/07/30 13:15:11;;;;;;;6.07;2.78;;;;;;;;;;4695948;30;20045;-81
2021/07/30 13:17:37;;;;;;;5.70;3.00;;;;;;;;;;4672398;30;20136;-81
2021/07/30 13:20:03;;;;;;;8.02;3.20;;;;;;;;;;4678685;30;20116;-81
2021/07/30 13:22:29;;;;;;;3.90;2.75;;;;;;;;;;4702067;30;20075;-81
2021/07/30 13:24:54;;;;;;;7.05;3.33;;;;;;;;;;4683854;30;20045;-81
2021/07/30 13:27:20;;;;;;;6.85;3.28;;;;;;;;;;4683971;30;20168;-81
2021/07/30 13:29:45;;;;;;;4.43;3.13;;;;;;;;;;4682503;30;20107;-81
2021/07/30 13:32:10;;;;;;;4.95;3.08;;;;;;;;;;4692269;30;20042;-81
2021/07/30 13:34:36;;;;;;;6.38;3.17;;;;;;;;;;4675676;30;20048;-81
2021/07/30 13:37:01;;;;;;;5.43;3.13;;;;;;;;;;4685832;30;20045;-81
2021/07/30 13:39:27;;;;;;;6.32;3.30;;;;;;;;;;4684141;30;20117;-81
2021/07/30 13:41:52;;;;;;;6.20;2.90;;;;;;;;;;4678952;30;20096;-81
2021/07/30 13:44:18;;;;;;;6.10;3.25;;;;;;;;;;4680435;30;20492;-81
2021/07/30 13:46:43;;;;;;;6.95;3.03;;;;;;;;;;4690624;30;20092;-80
2021/07/30 13:49:08;;;;;;;4.60;3.08;;;;;;;;;;4682132;30;20065;-81
2021/07/30 13:51:34;;;;;;;6.00;3.38;;;;;;;;;;4681326;30;20050;-80
2021/07/30 13:53:59;;;;;;;11.25;3.80;;;;;;;;;;4682468;30;20064;-80
2021/07/30 13:56:25;;;;;;;7.47;4.78;;;;;;;;;;4679729;30;20050;-79
2021/07/30 13:58:50;;;;;;;7.38;5.28;;;;;;;;;;4681682;30;20092;-79
2021/07/30 14:01:19;;;;;;;5.93;4.97;;;;;;;;;;4669425;30;20419;-79
2021/07/30 14:03:44;;;;;;;9.00;5.47;;;;;;;;;;4683165;30;20153;-79
2021/07/30 14:06:10;;;;;;;7.53;5.82;;;;;;;;;;4676687;30;20073;-78
2021/07/30 14:08:35;;;;;;;8.90;5.53;;;;;;;;;;4666168;30;20073;-79
2021/07/30 14:11:01;;;;;;;7.50;5.72;;;;;;;;;;4689393;30;20446;-79
2021/07/30 14:13:26;;;;;;;6.85;5.70;;;;;;;;;;4684567;30;20552;-79
2021/07/30 14:15:52;;;;;;;8.85;5.80;;;;;;;;;;4670106;30;20049;-78
2021/07/30 14:18:17;;;;;;;7.95;5.50;;;;;;;;;;4692911;30;20409;-79
2021/07/30 14:20:42;;;;;;;8.30;5.50;;;;;;;;;;4666012;30;20364;-79
2021/07/30 14:23:08;;;;;;;7.18;5.55;;;;;;;;;;4696654;30;20508;-79
2021/07/30 14:25:33;;;;;;;7.65;5.55;;;;;;;;;;4700004;30;20053;-79
2021/07/30 14:27:59;;;;;;;10.07;5.35;;;;;;;;;;4675422;30;20041;-79
2021/07/30 14:30:24;;;;;;;8.38;6.20;;;;;;;;;;4676628;30;20562;-79
2021/07/30 14:32:50;;;;;;;8.65;6.10;;;;;;;;;;4685813;30;20061;-79
2021/07/30 14:35:15;;;;;;;9.48;5.82;;;;;;;;;;4694695;30;20115;-79
2021/07/30 14:37:40;;;;;;;11.85;6.22;;;;;;;;;;4681620;30;20038;-79
2021/07/30 14:40:08;;;;;;;8.27;5.75;;;;;;;;;;4681652;30;20049;-78