Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:18;;;;;;;0.00;0.00;;;;;;;;;;4998290;28;20046;-81
2022/09/13 00:04:44;;;;;;;0.00;0.00;;;;;;;;;;5014661;28;20048;-82
2022/09/13 00:07:10;;;;;;;0.00;0.00;;;;;;;;;;5014378;28;20057;-82
2022/09/13 00:09:36;;;;;;;0.00;0.00;;;;;;;;;;5014865;28;20484;-82
2022/09/13 00:12:02;;;;;;;0.00;0.00;;;;;;;;;;5014573;28;20136;-81
2022/09/13 00:14:28;;;;;;;0.00;0.00;;;;;;;;;;5014776;28;20041;-81
2022/09/13 00:16:54;;;;;;;0.00;0.00;;;;;;;;;;4998127;28;20199;-82
2022/09/13 00:19:20;;;;;;;0.00;0.00;;;;;;;;;;4998178;28;20044;-81
2022/09/13 00:21:47;;;;;;;0.00;0.00;;;;;;;;;;5014787;28;20061;-81
2022/09/13 00:24:13;;;;;;;0.00;0.00;;;;;;;;;;5014803;28;20048;-81
2022/09/13 00:26:39;;;;;;;0.00;0.00;;;;;;;;;;4998014;28;20038;-81
2022/09/13 00:29:05;;;;;;;0.00;0.00;;;;;;;;;;4998229;28;20049;-81
2022/09/13 00:31:31;;;;;;;0.00;0.00;;;;;;;;;;5014610;28;20041;-81
2022/09/13 00:33:59;;;;;;;0.00;0.00;;;;;;;;;;5014371;28;20042;-81
2022/09/13 00:36:25;;;;;;;0.00;0.00;;;;;;;;;;5014648;28;20095;-82
2022/09/13 00:38:51;;;;;;;0.00;0.00;;;;;;;;;;5014409;28;20053;-81
2022/09/13 00:41:18;;;;;;;0.00;0.00;;;;;;;;;;5014427;28;20052;-81
2022/09/13 00:43:46;;;;;;;0.00;0.00;;;;;;;;;;5014686;28;20037;-81
2022/09/13 00:46:15;;;;;;;0.00;0.00;;;;;;;;;;5017199;28;20033;-81
2022/09/13 00:48:41;;;;;;;0.00;0.00;;;;;;;;;;5001449;28;20053;-81
2022/09/13 00:51:08;;;;;;;0.00;0.00;;;;;;;;;;5017706;28;20539;-82
2022/09/13 00:53:37;;;;;;;0.00;0.00;;;;;;;;;;5017758;28;20041;-81
2022/09/13 00:56:17;;;;;;;0.00;0.00;;;;;;;;;;5017749;28;20130;-81
2022/09/13 00:58:49;;;;;;;0.00;0.00;;;;;;;;;;5017679;28;20451;-81
2022/09/13 01:01:15;;;;;;;0.00;0.00;;;;;;;;;;5017419;28;20041;-81
2022/09/13 01:03:42;;;;;;;0.00;0.00;;;;;;;;;;5017557;28;20034;-81
2022/09/13 01:06:13;;;;;;;0.00;0.00;;;;;;;;;;5017216;28;20056;-81
2022/09/13 01:08:40;;;;;;;0.00;0.00;;;;;;;;;;5017752;28;20136;-81
2022/09/13 01:11:10;;;;;;;0.00;0.00;;;;;;;;;;5017223;28;20492;-80
2022/09/13 01:13:38;;;;;;;0.00;0.00;;;;;;;;;;5017360;28;20117;-81
2022/09/13 01:16:04;;;;;;;0.00;0.00;;;;;;;;;;5017151;28;20201;-82
2022/09/13 01:18:30;;;;;;;0.00;0.00;;;;;;;;;;5017331;28;20076;-82
2022/09/13 01:21:15;;;;;;;0.00;0.00;;;;;;;;;;5017272;28;20507;-81
2022/09/13 01:23:56;;;;;;;0.00;0.00;;;;;;;;;;5000855;28;20507;-82
2022/09/13 01:26:34;;;;;;;0.00;0.00;;;;;;;;;;5000658;28;20048;-81
2022/09/13 01:29:23;;;;;;;0.00;0.00;;;;;;;;;;5017469;28;20041;-82
2022/09/13 01:31:57;;;;;;;0.10;0.10;;;;;;;;;;5016998;28;20172;-82
2022/09/13 01:34:39;;;;;;;0.00;0.00;;;;;;;;;;5016926;28;20124;-81
2022/09/13 01:37:20;;;;;;;0.00;0.00;;;;;;;;;;5016960;28;20127;-82
2022/09/13 01:39:49;;;;;;;0.00;0.00;;;;;;;;;;5017007;28;20046;-81
2022/09/13 01:42:37;;;;;;;0.28;0.00;;;;;;;;;;5016728;28;20393;-82
2022/09/13 01:45:12;;;;;;;0.00;0.00;;;;;;;;;;4978866;28;20110;-81
2022/09/13 01:47:59;;;;;;;0.00;0.00;;;;;;;;;;5016612;28;20041;-81
2022/09/13 01:50:35;;;;;;;0.00;0.00;;;;;;;;;;5017066;28;20101;-82
2022/09/13 01:53:19;;;;;;;0.00;0.00;;;;;;;;;;5000207;28;20091;-82
2022/09/13 01:56:01;;;;;;;0.00;0.00;;;;;;;;;;5016421;28;20052;-82
2022/09/13 01:58:29;;;;;;;0.00;0.00;;;;;;;;;;5016336;28;20155;-81
2022/09/13 02:01:17;;;;;;;0.00;0.00;;;;;;;;;;5016790;28;20056;-82
2022/09/13 02:03:45;;;;;;;0.30;0.13;;;;;;;;;;4999767;28;20049;-81
2022/09/13 02:06:13;;;;;;;0.00;0.00;;;;;;;;;;5013056;28;20053;-82
2022/09/13 02:08:48;;;;;;;0.00;0.00;;;;;;;;;;5012901;28;20081;-82
2022/09/13 02:11:21;;;;;;;0.00;0.00;;;;;;;;;;5013032;28;20045;-82
2022/09/13 02:13:50;;;;;;;0.00;0.00;;;;;;;;;;5012836;28;20069;-82
2022/09/13 02:16:21;;;;;;;0.00;0.00;;;;;;;;;;5012927;28;20495;-82
2022/09/13 02:18:49;;;;;;;0.00;0.00;;;;;;;;;;5012709;28;20121;-81
2022/09/13 02:21:22;;;;;;;0.00;0.00;;;;;;;;;;5013036;28;20042;-81
2022/09/13 02:23:50;;;;;;;0.00;0.00;;;;;;;;;;5009728;28;20049;-81
2022/09/13 02:26:18;;;;;;;0.00;0.00;;;;;;;;;;5012808;28;20034;-81
2022/09/13 02:28:49;;;;;;;0.00;0.00;;;;;;;;;;5012851;28;20045;-82
2022/09/13 02:31:18;;;;;;;0.00;0.00;;;;;;;;;;5012792;28;20041;-82
2022/09/13 02:33:48;;;;;;;0.00;0.00;;;;;;;;;;5012444;28;20049;-82
2022/09/13 02:36:20;;;;;;;0.00;0.00;;;;;;;;;;5012837;28;20632;-82
2022/09/13 02:38:50;;;;;;;0.00;0.00;;;;;;;;;;5012636;28;20046;-81
2022/09/13 02:41:25;;;;;;;0.00;0.00;;;;;;;;;;5012808;28;20095;-81
2022/09/13 02:43:53;;;;;;;0.00;0.00;;;;;;;;;;5012345;28;20120;-81
2022/09/13 02:46:31;;;;;;;0.00;0.00;;;;;;;;;;5012515;28;20378;-81
2022/09/13 02:49:06;;;;;;;0.00;0.00;;;;;;;;;;5012294;28;20049;-82
2022/09/13 02:51:39;;;;;;;0.00;0.00;;;;;;;;;;5012401;28;20042;-82
2022/09/13 02:54:12;;;;;;;0.00;0.00;;;;;;;;;;5012200;28;20045;-82
2022/09/13 02:56:51;;;;;;;0.00;0.00;;;;;;;;;;5012405;28;20401;-82
2022/09/13 02:59:17;;;;;;;0.00;0.00;;;;;;;;;;5011967;28;20045;-82
2022/09/13 03:01:52;;;;;;;0.00;0.00;;;;;;;;;;5012234;28;20370;-82
2022/09/13 03:04:18;;;;;;;0.00;0.00;;;;;;;;;;5011897;28;20120;-82
2022/09/13 03:06:44;;;;;;;0.00;0.00;;;;;;;;;;5011827;28;20100;-82
2022/09/13 03:09:10;;;;;;;0.00;0.00;;;;;;;;;;5011501;28;20041;-82
2022/09/13 03:11:40;;;;;;;0.00;0.00;;;;;;;;;;5012509;28;20046;-81
2022/09/13 03:14:25;;;;;;;0.00;0.00;;;;;;;;;;5011721;28;20049;-82
2022/09/13 03:16:54;;;;;;;0.00;0.00;;;;;;;;;;5012198;28;20378;-82
2022/09/13 03:19:40;;;;;;;0.00;0.00;;;;;;;;;;5011714;28;20053;-81
2022/09/13 03:22:12;;;;;;;0.15;0.00;;;;;;;;;;4995565;28;20037;-81
2022/09/13 03:24:50;;;;;;;0.00;0.00;;;;;;;;;;5011839;28;20038;-81
2022/09/13 03:27:23;;;;;;;0.00;0.00;;;;;;;;;;5011848;28;20049;-82
2022/09/13 03:29:49;;;;;;;0.00;0.00;;;;;;;;;;5012205;28;20381;-82
2022/09/13 03:32:35;;;;;;;0.00;0.00;;;;;;;;;;5012132;28;20038;-81
2022/09/13 03:35:16;;;;;;;0.00;0.00;;;;;;;;;;5012075;28;20137;-81
2022/09/13 03:37:47;;;;;;;0.00;0.00;;;;;;;;;;5011571;28;20139;-82
2022/09/13 03:40:14;;;;;;;0.00;0.00;;;;;;;;;;5011916;28;20049;-82
2022/09/13 03:42:48;;;;;;;0.00;0.00;;;;;;;;;;5011554;28;20049;-81
2022/09/13 03:45:15;;;;;;;0.00;0.00;;;;;;;;;;5011791;28;20496;-81
2022/09/13 03:47:42;;;;;;;0.00;0.00;;;;;;;;;;5011443;28;20056;-82
2022/09/13 03:50:09;;;;;;;0.00;0.00;;;;;;;;;;5011727;28;20081;-82
2022/09/13 03:52:36;;;;;;;0.00;0.00;;;;;;;;;;5011542;28;20048;-82
2022/09/13 03:55:02;;;;;;;0.00;0.00;;;;;;;;;;5011574;28;20045;-81
2022/09/13 03:57:28;;;;;;;0.00;0.00;;;;;;;;;;5011672;28;20100;-81
2022/09/13 03:59:55;;;;;;;0.00;0.00;;;;;;;;;;5011346;28;20397;-81
2022/09/13 04:02:22;;;;;;;0.00;0.00;;;;;;;;;;5011447;28;20443;-81
2022/09/13 04:04:48;;;;;;;0.00;0.00;;;;;;;;;;5011225;28;20126;-81
2022/09/13 04:07:15;;;;;;;0.00;0.00;;;;;;;;;;4998506;28;20073;-81
2022/09/13 04:09:41;;;;;;;0.00;0.00;;;;;;;;;;5014826;28;20388;-82
2022/09/13 04:12:10;;;;;;;0.00;0.00;;;;;;;;;;5014976;28;20056;-82
2022/09/13 04:14:37;;;;;;;0.00;0.00;;;;;;;;;;5014383;28;20485;-81
2022/09/13 04:17:03;;;;;;;0.00;0.00;;;;;;;;;;5014717;28;20445;-82
2022/09/13 04:19:30;;;;;;;0.00;0.00;;;;;;;;;;5016597;28;20121;-82
2022/09/13 04:21:56;;;;;;;0.00;0.00;;;;;;;;;;5018349;28;20117;-82
2022/09/13 04:24:24;;;;;;;0.00;0.00;;;;;;;;;;5018112;28;20120;-82
2022/09/13 04:26:52;;;;;;;0.00;0.00;;;;;;;;;;5018371;28;20041;-82
2022/09/13 04:29:18;;;;;;;0.00;0.00;;;;;;;;;;5001691;28;20045;-82
2022/09/13 04:31:45;;;;;;;0.00;0.00;;;;;;;;;;5018145;28;20175;-82
2022/09/13 04:34:11;;;;;;;0.00;0.00;;;;;;;;;;5017974;28;20182;-83
2022/09/13 04:36:38;;;;;;;0.00;0.00;;;;;;;;;;5018234;28;20048;-82
2022/09/13 04:39:04;;;;;;;0.00;0.00;;;;;;;;;;5017762;28;20037;-82
2022/09/13 04:41:32;;;;;;;0.00;0.00;;;;;;;;;;5018125;28;20504;-82
2022/09/13 04:43:58;;;;;;;0.00;0.00;;;;;;;;;;5017622;28;20160;-82
2022/09/13 04:46:23;;;;;;;0.00;0.00;;;;;;;;;;5001642;28;20049;-81
2022/09/13 04:48:50;;;;;;;0.00;0.00;;;;;;;;;;5017760;28;20433;-81
2022/09/13 04:51:16;;;;;;;0.00;0.00;;;;;;;;;;5001441;28;20388;-81
2022/09/13 04:53:45;;;;;;;0.00;0.00;;;;;;;;;;5017493;28;20038;-81
2022/09/13 04:56:14;;;;;;;0.00;0.00;;;;;;;;;;5017849;28;20045;-81
2022/09/13 04:58:40;;;;;;;0.00;0.00;;;;;;;;;;5017570;28;20045;-81
2022/09/13 05:01:08;;;;;;;0.00;0.00;;;;;;;;;;5017773;28;20037;-81
2022/09/13 05:03:35;;;;;;;0.00;0.00;;;;;;;;;;5017700;28;20381;-81
2022/09/13 05:06:02;;;;;;;0.00;0.00;;;;;;;;;;5014122;28;20421;-81
2022/09/13 05:08:28;;;;;;;0.00;0.00;;;;;;;;;;5030740;28;20100;-82
2022/09/13 05:10:54;;;;;;;0.00;0.00;;;;;;;;;;5014286;28;20038;-82
2022/09/13 05:13:20;;;;;;;0.00;0.00;;;;;;;;;;5015451;28;20718;-82
2022/09/13 05:15:46;;;;;;;0.00;0.00;;;;;;;;;;5015505;28;20127;-81
2022/09/13 05:18:12;;;;;;;0.00;0.00;;;;;;;;;;5014203;28;20488;-81
2022/09/13 05:20:38;;;;;;;0.00;0.00;;;;;;;;;;5013814;28;20133;-81
2022/09/13 05:23:04;;;;;;;0.00;0.00;;;;;;;;;;5014155;28;20042;-81
2022/09/13 05:25:30;;;;;;;0.00;0.00;;;;;;;;;;5013887;28;20060;-81
2022/09/13 05:27:57;;;;;;;0.00;0.00;;;;;;;;;;5013815;28;20474;-81
2022/09/13 05:30:23;;;;;;;0.00;0.00;;;;;;;;;;5013011;28;20077;-81
2022/09/13 05:32:49;;;;;;;0.00;0.00;;;;;;;;;;5013776;28;20131;-81
2022/09/13 05:35:15;;;;;;;0.00;0.00;;;;;;;;;;5015013;28;20073;-81
2022/09/13 05:37:41;;;;;;;0.00;0.00;;;;;;;;;;5014015;28;20068;-81
2022/09/13 05:40:07;;;;;;;0.00;0.00;;;;;;;;;;5013305;28;20514;-81
2022/09/13 05:42:33;;;;;;;0.00;0.00;;;;;;;;;;5013792;28;20484;-81
2022/09/13 05:44:59;;;;;;;0.00;0.00;;;;;;;;;;5013360;28;20038;-81
2022/09/13 05:47:25;;;;;;;0.00;0.00;;;;;;;;;;5013505;28;20556;-81
2022/09/13 05:49:50;;;;;;;0.00;0.00;;;;;;;;;;5013525;28;20077;-81
2022/09/13 05:52:16;;;;;;;0.00;0.00;;;;;;;;;;5013491;28;20128;-81
2022/09/13 05:54:42;;;;;;;0.00;0.00;;;;;;;;;;5013084;28;20485;-81
2022/09/13 05:57:08;;;;;;;0.00;0.00;;;;;;;;;;5013401;28;20042;-82
2022/09/13 05:59:35;;;;;;;0.00;0.00;;;;;;;;;;5012981;28;20048;-81
2022/09/13 06:02:01;;;;;;;0.00;0.00;;;;;;;;;;5013390;28;20042;-81
2022/09/13 06:04:27;;;;;;;0.00;0.00;;;;;;;;;;5013013;28;20096;-81
2022/09/13 06:06:53;;;;;;;0.00;0.00;;;;;;;;;;5013075;28;20054;-81
2022/09/13 06:09:19;;;;;;;0.00;0.00;;;;;;;;;;5012920;28;20417;-81
2022/09/13 06:11:45;;;;;;;0.00;0.00;;;;;;;;;;5013337;28;20053;-81
2022/09/13 06:14:11;;;;;;;0.00;0.00;;;;;;;;;;5012788;28;20052;-81
2022/09/13 06:16:37;;;;;;;0.00;0.00;;;;;;;;;;5013067;28;20131;-81
2022/09/13 06:19:03;;;;;;;0.00;0.00;;;;;;;;;;5012732;28;20038;-80
2022/09/13 06:21:29;;;;;;;0.00;0.00;;;;;;;;;;5012904;28;20038;-81
2022/09/13 06:23:55;;;;;;;0.00;0.00;;;;;;;;;;5013113;28;20042;-83
2022/09/13 06:26:22;;;;;;;0.00;0.00;;;;;;;;;;5012612;28;20042;-82
2022/09/13 06:28:49;;;;;;;0.00;0.00;;;;;;;;;;5029437;28;20045;-82
2022/09/13 06:31:16;;;;;;;0.00;0.00;;;;;;;;;;5012619;28;20386;-83
2022/09/13 06:33:42;;;;;;;0.00;0.00;;;;;;;;;;5012588;28;20041;-83
2022/09/13 06:36:10;;;;;;;0.00;0.00;;;;;;;;;;5012642;28;20052;-83
2022/09/13 06:38:36;;;;;;;0.00;0.00;;;;;;;;;;5012459;28;20038;-83
2022/09/13 06:41:06;;;;;;;0.00;0.00;;;;;;;;;;5012356;28;20091;-83
2022/09/13 06:43:32;;;;;;;0.00;0.00;;;;;;;;;;5011749;28;20042;-83
2022/09/13 06:46:00;;;;;;;0.00;0.00;;;;;;;;;;5012604;28;20045;-85
2022/09/13 06:48:26;;;;;;;0.00;0.00;;;;;;;;;;5013264;28;20401;-92
2022/09/13 06:50:52;;;;;;;0.00;0.00;;;;;;;;;;5013271;28;20044;-90
2022/09/13 06:53:18;;;;;;;0.00;0.00;;;;;;;;;;5013565;28;20049;-87
2022/09/13 06:55:44;;;;;;;0.00;0.00;;;;;;;;;;5012555;28;20050;-81
2022/09/13 06:58:10;;;;;;;0.00;0.00;;;;;;;;;;5014642;28;20049;-94
2022/09/13 07:00:37;;;;;;;0.00;0.00;;;;;;;;;;5013973;28;20065;-85
2022/09/13 07:03:03;;;;;;;0.00;0.00;;;;;;;;;;5012353;28;20048;-88
2022/09/13 07:05:29;;;;;;;0.00;0.00;;;;;;;;;;5012152;28;20136;-86
2022/09/13 07:07:55;;;;;;;0.00;0.00;;;;;;;;;;5012751;28;20181;-92
2022/09/13 07:10:21;;;;;;;0.00;0.00;;;;;;;;;;5012898;28;20049;-85
2022/09/13 07:12:47;;;;;;;0.00;0.00;;;;;;;;;;5012006;28;20124;-86
2022/09/13 07:15:13;;;;;;;0.00;0.00;;;;;;;;;;5011837;28;20042;-85
2022/09/13 07:17:39;;;;;;;0.00;0.00;;;;;;;;;;5011880;28;20046;-86
2022/09/13 07:20:06;;;;;;;0.00;0.00;;;;;;;;;;5010856;28;20503;-86
2022/09/13 07:22:32;;;;;;;0.00;0.00;;;;;;;;;;4996015;28;20040;-92
2022/09/13 07:24:59;;;;;;;0.00;0.00;;;;;;;;;;5011718;28;20565;-86
2022/09/13 07:27:25;;;;;;;0.00;0.00;;;;;;;;;;5011919;28;20046;-86
2022/09/13 07:29:51;;;;;;;0.00;0.00;;;;;;;;;;4995569;28;20056;-86
2022/09/13 07:32:18;;;;;;;0.00;0.00;;;;;;;;;;5011845;28;20049;-86
2022/09/13 07:34:44;;;;;;;0.00;0.00;;;;;;;;;;5011601;28;20048;-86
2022/09/13 07:37:10;;;;;;;0.00;0.00;;;;;;;;;;5012082;28;20045;-86
2022/09/13 07:39:36;;;;;;;0.00;0.00;;;;;;;;;;5011634;28;20042;-85
2022/09/13 07:42:02;;;;;;;0.00;0.00;;;;;;;;;;5011937;28;20030;-88
2022/09/13 07:44:28;;;;;;;0.00;0.00;;;;;;;;;;4995257;28;20038;-86
2022/09/13 07:46:54;;;;;;;0.00;0.00;;;;;;;;;;5011490;28;20038;-86
2022/09/13 07:49:20;;;;;;;0.00;0.00;;;;;;;;;;4995411;28;20556;-85
2022/09/13 07:51:49;;;;;;;0.00;0.00;;;;;;;;;;4995113;28;20100;-85
2022/09/13 07:54:16;;;;;;;0.00;0.00;;;;;;;;;;5013676;28;20077;-86
2022/09/13 07:56:43;;;;;;;0.00;0.00;;;;;;;;;;5015482;28;20053;-86
2022/09/13 07:59:13;;;;;;;0.00;0.00;;;;;;;;;;5015503;28;20156;-86
2022/09/13 08:01:40;;;;;;;0.00;0.00;;;;;;;;;;5015312;28;20034;-85
2022/09/13 08:04:08;;;;;;;0.00;0.00;;;;;;;;;;4998889;28;20034;-85
2022/09/13 08:06:35;;;;;;;0.00;0.00;;;;;;;;;;5015073;28;20089;-86
2022/09/13 08:09:01;;;;;;;0.00;0.00;;;;;;;;;;5015395;28;20081;-85
2022/09/13 08:11:33;;;;;;;0.00;0.00;;;;;;;;;;5015170;28;20068;-84
2022/09/13 08:13:59;;;;;;;0.00;0.00;;;;;;;;;;5015292;28;20539;-84
2022/09/13 08:16:25;;;;;;;0.00;0.00;;;;;;;;;;5014977;28;20045;-84
2022/09/13 08:18:53;;;;;;;0.00;0.00;;;;;;;;;;5015462;28;20697;-84
2022/09/13 08:21:19;;;;;;;0.00;0.00;;;;;;;;;;4998590;28;20127;-84
2022/09/13 08:23:45;;;;;;;0.00;0.00;;;;;;;;;;5015208;28;20034;-84
2022/09/13 08:26:12;;;;;;;0.00;0.00;;;;;;;;;;5014969;28;20393;-84
2022/09/13 08:28:41;;;;;;;0.00;0.00;;;;;;;;;;4998919;28;20143;-84
2022/09/13 08:31:07;;;;;;;0.00;0.00;;;;;;;;;;5014779;28;20144;-84
2022/09/13 08:33:34;;;;;;;0.00;0.00;;;;;;;;;;5014885;28;20038;-84
2022/09/13 08:36:00;;;;;;;0.00;0.00;;;;;;;;;;4998354;28;20041;-84
2022/09/13 08:38:26;;;;;;;0.00;0.00;;;;;;;;;;5015484;28;20041;-84
2022/09/13 08:41:15;;;;;;;0.00;0.00;;;;;;;;;;4998335;28;20048;-84
2022/09/13 08:43:58;;;;;;;0.00;0.00;;;;;;;;;;4988896;28;20100;-84
2022/09/13 08:46:27;;;;;;;0.00;0.00;;;;;;;;;;5014749;28;20037;-83
2022/09/13 08:48:56;;;;;;;0.00;0.00;;;;;;;;;;5014807;28;20042;-82
2022/09/13 08:51:32;;;;;;;0.00;0.00;;;;;;;;;;5013261;28;20502;-82
2022/09/13 08:53:58;;;;;;;0.00;0.00;;;;;;;;;;5014499;28;20512;-82
2022/09/13 08:56:36;;;;;;;0.00;0.00;;;;;;;;;;4997947;28;20034;-82
2022/09/13 08:59:05;;;;;;;0.00;0.00;;;;;;;;;;5014431;28;20048;-82
2022/09/13 09:01:37;;;;;;;0.00;0.00;;;;;;;;;;4998082;28;20042;-82
2022/09/13 09:04:07;;;;;;;0.00;0.00;;;;;;;;;;5014710;28;20374;-82
2022/09/13 09:06:34;;;;;;;0.00;0.00;;;;;;;;;;5013026;28;20100;-82
2022/09/13 09:09:09;;;;;;;0.00;0.00;;;;;;;;;;4997894;28;20056;-84
2022/09/13 09:11:41;;;;;;;0.00;0.00;;;;;;;;;;5014162;28;20048;-85
2022/09/13 09:14:20;;;;;;;0.00;0.00;;;;;;;;;;5014181;28;20042;-85
2022/09/13 09:16:59;;;;;;;0.00;0.00;;;;;;;;;;5014016;28;20103;-85
2022/09/13 09:19:33;;;;;;;0.00;0.00;;;;;;;;;;5012891;28;20042;-85
2022/09/13 09:22:01;;;;;;;0.00;0.00;;;;;;;;;;5012970;28;20042;-84
2022/09/13 09:24:27;;;;;;;0.00;0.00;;;;;;;;;;5013880;28;20038;-87
2022/09/13 09:26:57;;;;;;;0.00;0.00;;;;;;;;;;5013802;28;20049;-84
2022/09/13 09:29:25;;;;;;;0.00;0.00;;;;;;;;;;5013766;28;20049;-82
2022/09/13 09:31:58;;;;;;;0.00;0.00;;;;;;;;;;5013660;28;20042;-82
2022/09/13 09:34:24;;;;;;;0.00;0.00;;;;;;;;;;4997594;28;20042;-83
2022/09/13 09:36:50;;;;;;;0.00;0.00;;;;;;;;;;4997529;28;20064;-83
2022/09/13 09:39:16;;;;;;;0.00;0.00;;;;;;;;;;5013620;28;20485;-83
2022/09/13 09:41:43;;;;;;;0.00;0.00;;;;;;;;;;4997049;28;20037;-83
2022/09/13 09:44:17;;;;;;;0.00;0.00;;;;;;;;;;5013879;28;20073;-83
2022/09/13 09:46:45;;;;;;;0.00;0.00;;;;;;;;;;5013362;28;20037;-84
2022/09/13 09:52:06;;;;;;;0.00;0.00;;;;;;;;;;5013439;28;20503;-82
2022/09/13 09:54:33;;;;;;;0.00;0.00;;;;;;;;;;5013385;28;20064;-82
2022/09/13 09:57:00;;;;;;;0.00;0.00;;;;;;;;;;5013091;28;20074;-85
2022/09/13 09:59:31;;;;;;;0.00;0.00;;;;;;;;;;5013149;28;20045;-84
2022/09/13 10:01:58;;;;;;;0.00;0.00;;;;;;;;;;5012810;28;20069;-84
2022/09/13 10:04:24;;;;;;;0.00;0.00;;;;;;;;;;5013137;28;20125;-84
2022/09/13 10:07:07;;;;;;;0.00;0.00;;;;;;;;;;5012905;28;20512;-86
2022/09/13 10:09:33;;;;;;;0.00;0.00;;;;;;;;;;4997058;28;20152;-85
2022/09/13 10:11:59;;;;;;;0.00;0.00;;;;;;;;;;4995916;28;20084;-86
2022/09/13 10:14:41;;;;;;;0.00;0.00;;;;;;;;;;4995177;28;20493;-85
2022/09/13 10:17:16;;;;;;;0.00;0.00;;;;;;;;;;5010711;28;20349;-85
2022/09/13 10:19:51;;;;;;;0.00;0.00;;;;;;;;;;5012134;28;20046;-85
2022/09/13 10:22:17;;;;;;;0.00;0.00;;;;;;;;;;5014558;28;20042;-83
2022/09/13 10:24:44;;;;;;;0.00;0.00;;;;;;;;;;5013498;28;20050;-83
2022/09/13 10:27:22;;;;;;;0.00;0.00;;;;;;;;;;5012730;28;20080;-83
2022/09/13 10:29:50;;;;;;;0.00;0.00;;;;;;;;;;5012721;28;20042;-83
2022/09/13 10:32:18;;;;;;;0.00;0.00;;;;;;;;;;4996003;28;20038;-83
2022/09/13 10:34:45;;;;;;;0.00;0.00;;;;;;;;;;5009363;28;20100;-83
2022/09/13 10:37:32;;;;;;;0.00;0.00;;;;;;;;;;5012870;28;20132;-83
2022/09/13 10:39:58;;;;;;;0.00;0.00;;;;;;;;;;4996131;28;20048;-82
2022/09/13 10:42:26;;;;;;;0.00;0.00;;;;;;;;;;5012318;28;20033;-82
2022/09/13 10:44:55;;;;;;;0.00;0.00;;;;;;;;;;5012421;28;20037;-82
2022/09/13 10:47:23;;;;;;;0.00;0.00;;;;;;;;;;5012346;28;20132;-82
2022/09/13 10:49:56;;;;;;;0.00;0.00;;;;;;;;;;4996449;28;20101;-82
2022/09/13 10:52:25;;;;;;;0.00;0.00;;;;;;;;;;5012312;28;20129;-81
2022/09/13 10:54:52;;;;;;;0.00;0.00;;;;;;;;;;5012378;28;20057;-81
2022/09/13 10:57:28;;;;;;;0.00;0.00;;;;;;;;;;5012191;28;20096;-81
2022/09/13 10:59:54;;;;;;;0.00;0.00;;;;;;;;;;5012454;28;20511;-82
2022/09/13 11:02:21;;;;;;;0.00;0.00;;;;;;;;;;5012065;28;20042;-82
2022/09/13 11:04:56;;;;;;;0.00;0.00;;;;;;;;;;5012277;28;20053;-82
2022/09/13 11:07:41;;;;;;;0.00;0.00;;;;;;;;;;5031746;28;20072;-82
2022/09/13 11:10:13;;;;;;;0.00;0.00;;;;;;;;;;5015501;28;20092;-82
2022/09/13 11:12:42;;;;;;;0.00;0.00;;;;;;;;;;5031589;28;20049;-81
2022/09/13 11:15:20;;;;;;;0.00;0.00;;;;;;;;;;5031779;28;20052;-81
2022/09/13 11:17:49;;;;;;;0.00;0.00;;;;;;;;;;5031581;28;20045;-81
2022/09/13 11:20:34;;;;;;;0.00;0.00;;;;;;;;;;5031509;28;20103;-81
2022/09/13 11:23:19;;;;;;;0.00;0.00;;;;;;;;;;5031464;28;20045;-81
2022/09/13 11:26:05;;;;;;;0.00;0.00;;;;;;;;;;5031554;28;20174;-81
2022/09/13 11:28:34;;;;;;;0.00;0.00;;;;;;;;;;5030555;28;20508;-81
2022/09/13 11:31:06;;;;;;;0.00;0.00;;;;;;;;;;5030515;28;20068;-82
2022/09/13 11:33:51;;;;;;;0.00;0.00;;;;;;;;;;5014782;28;20054;-82
2022/09/13 11:36:38;;;;;;;0.00;0.00;;;;;;;;;;5015051;28;20149;-84
2022/09/13 11:39:04;;;;;;;0.00;0.00;;;;;;;;;;5031872;28;20128;-86
2022/09/13 11:41:50;;;;;;;0.00;0.00;;;;;;;;;;5015275;28;20037;-81
2022/09/13 11:44:26;;;;;;;0.00;0.00;;;;;;;;;;5017775;28;20493;-81
2022/09/13 11:47:07;;;;;;;0.00;0.00;;;;;;;;;;5031281;28;20037;-81
2022/09/13 11:49:42;;;;;;;0.00;0.00;;;;;;;;;;5031151;28;20096;-81
2022/09/13 11:52:14;;;;;;;0.00;0.00;;;;;;;;;;5031475;28;20042;-81
2022/09/13 11:54:43;;;;;;;0.00;0.00;;;;;;;;;;5031065;28;20080;-81
2022/09/13 11:57:13;;;;;;;0.00;0.00;;;;;;;;;;5031304;28;20394;-81
2022/09/13 11:59:42;;;;;;;0.00;0.00;;;;;;;;;;5031040;28;20073;-81
2022/09/13 12:02:29;;;;;;;0.00;0.00;;;;;;;;;;5030299;28;20497;-82
2022/09/13 12:04:59;;;;;;;0.00;0.00;;;;;;;;;;5030867;28;20041;-80
2022/09/13 12:07:29;;;;;;;0.00;0.00;;;;;;;;;;5014793;28;20058;-81
2022/09/13 12:09:59;;;;;;;0.00;0.00;;;;;;;;;;5031106;28;20105;-82
2022/09/13 12:12:29;;;;;;;0.00;0.00;;;;;;;;;;5031392;28;20144;-81
2022/09/13 12:14:59;;;;;;;0.00;0.00;;;;;;;;;;5030953;28;20045;-80
2022/09/13 12:17:25;;;;;;;0.00;0.00;;;;;;;;;;5014853;28;20049;-81
2022/09/13 12:19:53;;;;;;;0.00;0.00;;;;;;;;;;5030852;28;20433;-81
2022/09/13 12:22:21;;;;;;;0.00;0.00;;;;;;;;;;5031131;28;20481;-81
2022/09/13 12:24:50;;;;;;;0.00;0.00;;;;;;;;;;5031113;28;20041;-81
2022/09/13 12:27:33;;;;;;;0.00;0.00;;;;;;;;;;5031173;28;20033;-81
2022/09/13 12:30:12;;;;;;;0.00;0.00;;;;;;;;;;5014447;28;20481;-81
2022/09/13 12:32:38;;;;;;;0.00;0.00;;;;;;;;;;5014478;28;20132;-81
2022/09/13 12:35:09;;;;;;;0.00;0.00;;;;;;;;;;5030715;28;20069;-81
2022/09/13 12:37:53;;;;;;;0.00;0.00;;;;;;;;;;5031057;28;20041;-81
2022/09/13 12:40:19;;;;;;;0.00;0.00;;;;;;;;;;5032875;28;20131;-81
2022/09/13 12:43:06;;;;;;;0.00;0.00;;;;;;;;;;5034447;28;20072;-81
2022/09/13 12:45:41;;;;;;;0.00;0.00;;;;;;;;;;5018060;28;20044;-81
2022/09/13 12:48:17;;;;;;;0.00;0.00;;;;;;;;;;5017711;28;20038;-82
2022/09/13 12:50:59;;;;;;;0.00;0.00;;;;;;;;;;5034543;28;20477;-82
2022/09/13 12:53:25;;;;;;;0.00;0.00;;;;;;;;;;5034162;28;20103;-82
2022/09/13 12:56:01;;;;;;;0.00;0.00;;;;;;;;;;5034527;28;20046;-82
2022/09/13 12:58:27;;;;;;;;;;;;;;;;;;5034790;28;20221;-82
2022/09/13 13:00:59;;;;;;;0.00;0.00;;;;;;;;;;5017776;28;20088;-82
2022/09/13 13:03:29;;;;;;;0.00;0.00;;;;;;;;;;5034230;28;20045;-82
2022/09/13 13:06:11;;;;;;;0.00;0.00;;;;;;;;;;5017431;28;20057;-82
2022/09/13 13:08:37;;;;;;;0.00;0.00;;;;;;;;;;5034205;28;20045;-81
2022/09/13 13:11:12;;;;;;;0.00;0.00;;;;;;;;;;5034280;28;20384;-80
2022/09/13 13:13:39;;;;;;;0.00;0.00;;;;;;;;;;5033886;28;20045;-81
2022/09/13 13:16:20;;;;;;;0.00;0.00;;;;;;;;;;5033932;28;20056;-81
2022/09/13 13:18:47;;;;;;;0.00;0.00;;;;;;;;;;5033711;28;20107;-81
2022/09/13 13:21:32;;;;;;;0.00;0.00;;;;;;;;;;5017468;28;20499;-81
2022/09/13 13:24:20;;;;;;;0.00;0.00;;;;;;;;;;5033556;28;20037;-81
2022/09/13 13:26:49;;;;;;;0.00;0.00;;;;;;;;;;5033721;28;20550;-81
2022/09/13 13:29:19;;;;;;;0.00;0.00;;;;;;;;;;5033506;28;20607;-81
2022/09/13 13:32:00;;;;;;;0.00;0.00;;;;;;;;;;5014408;28;20060;-81
2022/09/13 13:34:35;;;;;;;0.00;0.00;;;;;;;;;;5016794;28;20046;-84
2022/09/13 13:37:03;;;;;;;0.00;0.00;;;;;;;;;;5017069;28;20154;-81
2022/09/13 13:39:29;;;;;;;0.00;0.00;;;;;;;;;;5033171;28;20561;-81
2022/09/13 13:42:04;;;;;;;0.00;0.00;;;;;;;;;;5033462;28;20112;-81
2022/09/13 13:44:30;;;;;;;0.00;0.00;;;;;;;;;;5033184;28;20144;-80
2022/09/13 13:47:09;;;;;;;0.00;0.00;;;;;;;;;;5033378;28;20053;-81
2022/09/13 13:49:38;;;;;;;0.00;0.00;;;;;;;;;;5016970;28;20361;-81
2022/09/13 13:52:07;;;;;;;0.00;0.00;;;;;;;;;;5032995;28;20045;-81
2022/09/13 13:54:46;;;;;;;0.00;0.00;;;;;;;;;;5027163;28;20121;-81
2022/09/13 13:57:30;;;;;;;0.00;0.00;;;;;;;;;;5013349;28;20050;-82
2022/09/13 13:59:56;;;;;;;0.00;0.00;;;;;;;;;;5013103;28;20470;-82
2022/09/13 14:02:28;;;;;;;0.00;0.00;;;;;;;;;;5013144;28;20037;-82
2022/09/13 14:05:00;;;;;;;0.00;0.00;;;;;;;;;;5013839;28;20049;-81
2022/09/13 14:07:50;;;;;;;0.00;0.00;;;;;;;;;;5016675;28;20084;-81
2022/09/13 14:10:23;;;;;;;0.00;0.00;;;;;;;;;;4987529;28;20054;-81
2022/09/13 14:13:07;;;;;;;0.00;0.00;;;;;;;;;;5016275;28;20095;-81
2022/09/13 14:15:46;;;;;;;0.00;0.00;;;;;;;;;;4999880;28;20068;-81
2022/09/13 14:18:31;;;;;;;0.00;0.00;;;;;;;;;;5016873;28;20092;-82
2022/09/13 14:21:02;;;;;;;0.00;0.00;;;;;;;;;;5015971;28;20044;-81
2022/09/13 14:23:28;;;;;;;0.00;0.00;;;;;;;;;;5016221;28;20121;-82
2022/09/13 14:25:55;;;;;;;0.00;0.00;;;;;;;;;;5016292;28;20065;-81
2022/09/13 14:28:22;;;;;;;0.00;0.00;;;;;;;;;;5016242;28;20052;-81
2022/09/13 14:30:51;;;;;;;0.00;0.00;;;;;;;;;;5015730;28;20044;-82
2022/09/13 14:33:33;;;;;;;0.00;0.00;;;;;;;;;;4999474;28;20041;-82
2022/09/13 14:36:01;;;;;;;0.00;0.00;;;;;;;;;;4999286;28;20391;-81
2022/09/13 14:38:34;;;;;;;0.00;0.00;;;;;;;;;;5015858;28;20061;-82
2022/09/13 14:41:02;;;;;;;0.00;0.00;;;;;;;;;;4999400;28;20431;-82
2022/09/13 14:43:29;;;;;;;0.10;0.10;;;;;;;;;;5015836;28;20042;-81
2022/09/13 14:45:59;;;;;;;0.00;0.00;;;;;;;;;;5014549;28;20041;-82
2022/09/13 14:48:28;;;;;;;0.00;0.00;;;;;;;;;;5015567;28;20041;-82
2022/09/13 14:50:53;;;;;;;0.00;0.00;;;;;;;;;;5015756;28;20048;-82
2022/09/13 14:53:21;;;;;;;0.00;0.00;;;;;;;;;;5015527;28;20041;-82
2022/09/13 14:55:55;;;;;;;0.00;0.00;;;;;;;;;;4999156;28;20110;-82
2022/09/13 14:58:23;;;;;;;0.00;0.00;;;;;;;;;;5015522;28;20045;-83
2022/09/13 15:00:52;;;;;;;0.00;0.00;;;;;;;;;;5015143;28;20045;-82
2022/09/13 15:03:18;;;;;;;0.00;0.00;;;;;;;;;;4998344;28;20041;-83
2022/09/13 15:05:50;;;;;;;0.30;0.03;;;;;;;;;;5014946;28;20053;-82