Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:04;;;;;;;18.50;8.80;;;;;;;11.27;66.67;101562.78;1792314;80;25784;-62
2022/10/30 00:03:33;;;;;;;13.88;7.33;;;;;;;11.22;66.79;101558.27;1801550;78;25453;-62
2022/10/30 00:06:07;;;;;;;21.62;8.65;;;;;;;11.18;66.90;101562.16;1752613;81;27624;-61
2022/10/30 00:08:34;;;;;;;20.92;8.13;;;;;;;11.18;67.25;101572.94;1770544;81;25807;-61
2022/10/30 00:11:11;;;;;;;17.92;7.50;;;;;;;11.18;67.52;101562.66;1770351;81;25743;-62
2022/10/30 00:13:42;;;;;;;16.95;8.03;;;;;;;11.17;67.78;101563.64;1767788;81;26713;-62
2022/10/30 00:16:09;;;;;;;19.12;7.33;;;;;;;11.16;67.89;101565.95;1767732;81;25776;-63
2022/10/30 00:18:38;;;;;;;19.70;7.55;;;;;;;11.17;68.74;101559.09;1767387;81;27487;-61
2022/10/30 00:21:08;;;;;;;18.00;7.80;;;;;;;11.15;68.43;101558.38;1767346;80;25881;-62
2022/10/30 00:23:36;;;;;;;18.60;7.65;;;;;;;11.17;68.66;101552.86;1767782;81;25653;-62
2022/10/30 00:26:07;;;;;;;25.40;8.63;;;;;;;11.18;68.90;101554.08;1767273;81;25852;-63
2022/10/30 00:28:35;;;;;;;13.80;7.60;;;;;;;11.22;68.87;101550.19;1767611;80;25659;-62
2022/10/30 00:31:04;;;;;;;15.18;7.80;;;;;;;11.25;68.96;101552.61;1767455;80;27529;-63
2022/10/30 00:33:31;;;;;;;17.70;7.12;;;;;;;11.26;69.03;101551.63;1767475;81;25755;-61
2022/10/30 00:35:59;;;;;;;15.43;7.80;;;;;;;11.28;68.87;101551.03;1767463;81;25755;-62
2022/10/30 00:38:26;;;;;;;13.58;7.87;;;;;;;11.33;68.91;101545.78;1767697;81;25802;-61
2022/10/30 00:40:53;;;;;;;14.98;7.92;;;;;;;11.36;68.95;101541.48;1767699;81;25767;-62
2022/10/30 00:43:33;;;;;;;14.38;7.08;;;;;;;11.34;68.73;101540.27;1767395;80;27513;-62
2022/10/30 00:46:20;;;;;;;17.48;8.28;;;;;;;11.33;68.81;101535.85;1767449;80;25474;-63
2022/10/30 00:49:11;;;;;;;22.07;7.87;;;;;;;11.31;68.98;101543.69;1766519;80;25708;-62
2022/10/30 00:51:42;;;;;;;19.35;7.95;;;;;;;11.26;69.16;101540.02;1794067;79;25797;-61
2022/10/30 00:54:11;;;;;;;19.48;8.18;;;;;;;11.19;69.08;101545.03;1797104;79;25454;-63
2022/10/30 00:56:39;;;;;;;17.48;8.93;;;;;;;11.12;68.81;101547.34;1760241;80;28231;-61
2022/10/30 00:59:13;;;;;;;15.10;8.50;;;;;;;11.05;68.75;101540.72;1793707;80;26028;-62
2022/10/30 01:01:44;;;;;;;19.32;9.25;;;;;;;11.02;68.99;101541.45;1793880;80;25734;-62
2022/10/30 01:04:12;;;;;;;21.97;8.93;;;;;;;10.97;68.65;101544.52;1752185;80;25801;-62
2022/10/30 01:06:42;;;;;;;18.67;8.10;;;;;;;10.89;68.72;101539.71;1780586;80;26237;-62
2022/10/30 01:09:10;;;;;;;21.48;9.38;;;;;;;10.87;68.75;101542.16;1780781;80;27668;-62
2022/10/30 01:11:37;;;;;;;19.90;8.60;;;;;;;10.83;68.72;101536.16;1780234;80;25507;-62
2022/10/30 01:14:07;;;;;;;22.45;9.05;;;;;;;10.80;68.80;101537.77;1780670;80;25741;-61
2022/10/30 01:16:58;;;;;;;15.78;9.50;;;;;;;10.76;68.77;101536.27;1780586;80;26989;-62
2022/10/30 01:19:53;;;;;;;17.90;9.10;;;;;;;10.73;68.91;101536.50;1780280;80;25823;-61
2022/10/30 01:22:35;;;;;;;16.60;8.37;;;;;;;10.65;68.85;101534.42;1781028;79;28169;-63
2022/10/30 01:25:30;;;;;;;18.48;8.40;;;;;;;10.60;69.12;101529.86;1780250;80;25710;-62
2022/10/30 01:28:07;;;;;;;17.92;8.25;;;;;;;10.58;69.59;101525.11;1779599;80;25717;-60
2022/10/30 01:30:49;;;;;;;22.48;8.43;;;;;;;10.54;69.64;101529.00;1780404;80;26935;-62
2022/10/30 01:33:39;;;;;;;18.00;8.03;;;;;;;10.53;69.64;101522.77;1780213;80;25782;-63
2022/10/30 01:36:38;;;;;;;20.75;8.20;;;;;;;10.51;70.29;101522.49;1780790;80;27454;-62
2022/10/30 01:39:16;;;;;;;15.18;7.90;;;;;;;10.48;70.25;101520.44;1780333;79;25469;-63
2022/10/30 01:41:44;;;;;;;19.62;8.15;;;;;;;10.51;70.42;101521.15;1780244;80;25703;-62
2022/10/30 01:44:23;;;;;;;18.62;8.78;;;;;;;10.52;70.36;101516.14;1750047;80;25835;-62
2022/10/30 01:47:05;;;;;;;19.35;8.48;;;;;;;10.54;70.46;101520.42;1780485;80;25734;-62
2022/10/30 01:49:44;;;;;;;16.85;7.90;;;;;;;10.56;70.67;101525.70;1780440;80;28360;-61
2022/10/30 01:52:26;;;;;;;26.40;8.60;;;;;;;10.55;70.64;101526.18;1779270;80;27247;-62
2022/10/30 01:55:13;;;;;;;16.30;8.43;;;;;;;10.56;70.58;101528.40;1779270;79;25782;-62
2022/10/30 01:58:04;;;;;;;14.28;7.12;;;;;;;10.54;70.80;101523.11;1779985;80;27032;-62
2022/10/30 02:00:32;;;;;;;19.80;7.60;;;;;;;10.55;71.12;101528.02;1775330;79;25511;-62
2022/10/30 02:03:00;;;;;;;14.43;7.80;;;;;;;10.52;71.27;101525.56;1781880;80;27192;-62
2022/10/30 02:05:35;;;;;;;15.65;8.40;;;;;;;10.50;71.72;101524.34;1793313;80;25796;-63
2022/10/30 02:08:03;;;;;;;22.07;8.03;;;;;;;10.51;71.32;101518.45;1763650;80;25985;-62
2022/10/30 02:10:33;;;;;;;22.85;8.20;;;;;;;10.53;71.54;101522.77;1761149;81;26621;-63
2022/10/30 02:13:01;;;;;;;20.17;9.13;;;;;;;10.57;71.54;101519.36;1761411;81;25763;-62
2022/10/30 02:15:30;;;;;;;15.55;8.18;;;;;;;10.63;71.45;101525.60;1761018;81;27885;-63
2022/10/30 02:17:57;;;;;;;14.10;8.05;;;;;;;10.64;71.46;101524.13;1728948;81;25753;-63
2022/10/30 02:20:26;;;;;;;20.55;10.15;;;;;;;10.68;71.78;101525.25;1761131;81;25493;-63
2022/10/30 02:22:53;;;;;;;16.17;8.03;;;;;;;10.72;71.60;101523.55;1761118;81;25809;-62
2022/10/30 02:25:20;;;;;;;21.87;9.05;;;;;;;10.78;71.57;101523.56;1761261;81;25796;-63
2022/10/30 02:27:47;;;;;;;19.17;9.23;;;;;;;10.85;71.53;101526.14;1760949;81;28575;-63
2022/10/30 02:30:14;;;;;;;15.93;8.80;;;;;;;10.93;71.45;101529.09;1761171;81;25869;-62
2022/10/30 02:32:42;;;;;;;21.23;8.45;;;;;;;10.94;71.65;101532.16;1760971;81;25761;-63
2022/10/30 02:35:09;;;;;;;17.82;8.83;;;;;;;10.95;71.25;101527.14;1760962;81;25973;-62
2022/10/30 02:37:36;;;;;;;18.45;9.35;;;;;;;10.99;71.33;101525.53;1761090;81;25522;-63
2022/10/30 02:40:07;;;;;;;20.40;8.80;;;;;;;11.01;71.31;101523.59;1761295;81;27479;-62
2022/10/30 02:42:34;;;;;;;19.65;8.65;;;;;;;11.00;71.37;101532.16;1761205;81;25811;-62
2022/10/30 02:45:01;;;;;;;17.92;9.45;;;;;;;10.96;71.05;101535.59;1761165;81;25687;-62
2022/10/30 02:47:29;;;;;;;26.62;10.25;;;;;;;10.95;70.88;101529.84;1761066;81;26817;-63
2022/10/30 02:49:56;;;;;;;20.15;8.98;;;;;;;10.93;70.72;101534.47;1765705;80;25707;-62
2022/10/30 02:52:23;;;;;;;20.75;8.93;;;;;;;10.90;70.74;101536.05;1793450;80;27539;-62
2022/10/30 02:54:51;;;;;;;25.65;9.08;;;;;;;10.85;71.28;101535.56;1793608;79;25812;-62
2022/10/30 02:57:18;;;;;;;16.07;8.63;;;;;;;10.80;71.51;101544.49;1785196;80;25725;-62
2022/10/30 02:59:45;;;;;;;17.87;9.03;;;;;;;10.77;71.24;101544.72;1762265;81;25781;-62
2022/10/30 03:02:12;;;;;;;17.67;8.18;;;;;;;10.76;71.46;101545.70;1762903;80;25822;-62
2022/10/30 03:04:39;;;;;;;22.75;9.93;;;;;;;10.76;71.76;101533.58;1793144;80;27539;-62
2022/10/30 03:07:06;;;;;;;34.15;8.35;;;;;;;10.73;72.38;101535.16;1793617;80;25698;-62
2022/10/30 03:09:35;;;;;;;20.97;8.85;;;;;;;10.74;72.20;101538.22;1772024;80;25697;-62
2022/10/30 03:12:04;;;;;;;20.85;9.63;;;;;;;10.74;72.58;101544.48;1761364;81;25723;-63
2022/10/30 03:14:31;;;;;;;19.40;7.92;;;;;;;10.75;72.65;101548.02;1760910;81;25980;-62
2022/10/30 03:16:58;;;;;;;21.15;8.93;;;;;;;10.77;72.53;101535.30;1760794;81;27435;-63
2022/10/30 03:19:25;;;;;;;18.57;8.85;;;;;;;10.79;72.61;101540.93;1760825;81;25864;-63
2022/10/30 03:21:54;;;;;;;14.87;8.10;;;;;;;10.80;72.41;101533.23;1728795;81;25600;-61
2022/10/30 03:24:22;;;;;;;17.07;8.38;;;;;;;10.87;72.75;101536.78;1760944;81;26717;-62
2022/10/30 03:26:49;;;;;;;15.93;9.03;;;;;;;10.89;72.99;101538.87;1761295;81;25892;-62
2022/10/30 03:29:20;;;;;;;16.67;8.63;;;;;;;10.90;72.69;101540.08;1728829;81;28212;-63
2022/10/30 03:31:47;;;;;;;15.58;8.38;;;;;;;10.89;72.67;101546.44;1761291;81;25782;-63
2022/10/30 03:34:16;;;;;;;17.25;8.23;;;;;;;10.87;72.49;101551.11;1759233;81;25796;-62
2022/10/30 03:36:43;;;;;;;16.52;8.35;;;;;;;10.90;72.85;101545.47;1761096;81;25837;-63
2022/10/30 03:39:11;;;;;;;18.32;8.28;;;;;;;10.94;72.71;101542.92;1761035;81;25758;-63
2022/10/30 03:41:42;;;;;;;20.20;9.03;;;;;;;10.96;72.64;101545.48;1761452;81;27349;-62
2022/10/30 03:44:10;;;;;;;17.75;9.08;;;;;;;10.99;72.62;101549.77;1760896;81;26467;-63
2022/10/30 03:46:40;;;;;;;17.27;8.43;;;;;;;10.99;72.56;101546.60;1761350;81;26008;-62
2022/10/30 03:49:09;;;;;;;17.07;8.45;;;;;;;11.02;72.65;101545.03;1759105;81;25977;-62
2022/10/30 03:51:36;;;;;;;18.50;8.85;;;;;;;11.03;72.73;101537.29;1772817;80;26117;-63
2022/10/30 03:54:04;;;;;;;19.30;9.20;;;;;;;11.06;72.79;101547.83;1775330;80;27591;-63
2022/10/30 03:56:33;;;;;;;23.45;9.70;;;;;;;11.11;72.61;101534.00;1783569;79;25820;-62
2022/10/30 03:59:02;;;;;;;20.62;9.13;;;;;;;11.20;72.42;101535.13;1769596;80;26531;-63
2022/10/30 04:01:30;;;;;;;20.05;8.78;;;;;;;11.26;72.31;101528.73;1769502;81;26632;-62
2022/10/30 04:03:57;;;;;;;18.98;9.03;;;;;;;11.32;71.98;101529.25;1741874;81;25812;-62
2022/10/30 04:06:25;;;;;;;17.23;8.43;;;;;;;11.39;71.71;101523.73;1770614;81;28434;-63
2022/10/30 04:08:54;;;;;;;22.62;9.90;;;;;;;11.35;71.42;101518.20;1766212;79;25752;-62
2022/10/30 04:11:23;;;;;;;23.90;9.80;;;;;;;11.33;71.40;101519.69;1717250;81;25789;-62
2022/10/30 04:13:50;;;;;;;21.40;8.88;;;;;;;11.33;71.30;101521.54;1770442;81;26633;-61
2022/10/30 04:16:17;;;;;;;18.20;9.03;;;;;;;11.32;71.28;101525.21;1771054;81;25435;-63
2022/10/30 04:18:44;;;;;;;21.00;10.10;;;;;;;11.30;71.17;101528.00;1770586;79;27286;-62
2022/10/30 04:21:12;;;;;;;28.38;9.95;;;;;;;11.28;71.17;101524.09;1770869;81;26288;-62
2022/10/30 04:23:40;;;;;;;16.87;9.45;;;;;;;11.27;71.04;101528.27;1770780;81;25713;-62
2022/10/30 04:26:09;;;;;;;18.55;10.10;;;;;;;11.26;71.12;101524.70;1770496;81;25774;-62
2022/10/30 04:28:37;;;;;;;19.27;9.30;;;;;;;11.24;71.22;101526.69;1770767;81;25712;-62
2022/10/30 04:31:05;;;;;;;28.02;9.85;;;;;;;11.23;71.20;101539.78;1770490;81;28688;-62
2022/10/30 04:33:33;;;;;;;19.17;9.93;;;;;;;11.22;71.19;101536.72;1770414;79;25785;-63
2022/10/30 04:36:01;;;;;;;24.10;10.95;;;;;;;11.20;71.29;101534.63;1771044;81;25806;-63
2022/10/30 04:38:30;;;;;;;29.07;9.35;;;;;;;11.19;71.34;101536.95;1770504;81;26327;-63
2022/10/30 04:40:57;;;;;;;23.95;9.03;;;;;;;11.20;71.51;101544.05;1770913;79;25773;-62
2022/10/30 04:43:26;;;;;;;25.90;9.10;;;;;;;11.21;71.72;101539.51;1770057;81;27591;-63
2022/10/30 04:45:53;;;;;;;22.25;9.80;;;;;;;11.25;71.87;101543.69;1770740;81;25705;-62
2022/10/30 04:48:20;;;;;;;18.70;8.60;;;;;;;11.27;71.87;101543.08;1770865;81;25763;-62
2022/10/30 04:50:47;;;;;;;17.80;8.40;;;;;;;11.31;71.89;101529.72;1771034;79;25790;-62
2022/10/30 04:53:20;;;;;;;15.28;9.13;;;;;;;11.33;72.10;101533.16;1769688;81;25826;-61
2022/10/30 04:55:54;;;;;;;24.57;8.88;;;;;;;11.37;72.08;101536.46;1769301;80;27994;-62
2022/10/30 04:58:22;;;;;;;18.32;8.18;;;;;;;11.39;72.16;101541.24;1767555;81;25700;-62
2022/10/30 05:00:51;;;;;;;17.67;7.70;;;;;;;11.41;72.04;101537.94;1766631;81;25846;-62
2022/10/30 05:03:21;;;;;;;14.43;7.53;;;;;;;11.47;72.24;101534.75;1767707;81;26041;-62
2022/10/30 05:06:06;;;;;;;17.23;8.38;;;;;;;11.50;72.14;101538.55;1767296;81;25813;-62
2022/10/30 05:08:33;;;;;;;25.00;9.05;;;;;;;11.51;71.98;101540.27;1760774;81;27451;-62
2022/10/30 05:11:04;;;;;;;25.25;8.90;;;;;;;11.56;72.08;101546.13;1766878;81;25756;-61
2022/10/30 05:13:31;;;;;;;17.35;7.70;;;;;;;11.61;72.18;101534.98;1767782;81;25722;-62
2022/10/30 05:15:58;;;;;;;16.82;9.00;;;;;;;11.55;72.12;101515.28;1767232;81;26626;-62
2022/10/30 05:18:26;;;;;;;20.40;8.15;;;;;;;11.73;71.97;101535.34;1767332;81;25746;-62
2022/10/30 05:20:53;;;;;;;16.27;9.00;;;;;;;11.78;71.88;101538.14;1736911;81;27824;-62
2022/10/30 05:23:20;;;;;;;15.65;9.03;;;;;;;11.82;71.77;101540.45;1766866;81;25835;-63
2022/10/30 05:25:48;;;;;;;18.57;9.30;;;;;;;11.85;71.57;101542.91;1767147;81;25684;-62
2022/10/30 05:28:15;;;;;;;25.48;10.03;;;;;;;11.86;71.30;101550.50;1767464;81;25790;-62
2022/10/30 05:30:47;;;;;;;18.07;10.48;;;;;;;11.86;71.23;101554.54;1766614;81;25866;-62
2022/10/30 05:33:16;;;;;;;24.57;11.83;;;;;;;11.89;71.18;101551.61;1764732;81;28399;-62
2022/10/30 05:35:44;;;;;;;21.62;11.33;;;;;;;11.89;71.11;101558.34;1767131;81;25964;-62
2022/10/30 05:38:12;;;;;;;21.73;11.93;;;;;;;11.90;70.89;101561.41;1767618;81;25751;-61
2022/10/30 05:40:39;;;;;;;22.67;11.33;;;;;;;11.86;70.71;101561.28;1767304;81;26157;-62
2022/10/30 05:43:07;;;;;;;23.30;11.38;;;;;;;11.82;70.56;101567.42;1767517;81;25822;-62
2022/10/30 05:45:34;;;;;;;28.23;10.32;;;;;;;11.80;70.65;101574.77;1767276;81;28463;-61
2022/10/30 05:48:05;;;;;;;23.98;11.50;;;;;;;11.79;70.80;101574.90;1767246;81;25588;-61
2022/10/30 05:50:34;;;;;;;22.93;11.95;;;;;;;11.79;70.99;101572.20;1766497;81;25731;-62
2022/10/30 05:53:12;;;;;;;20.92;11.57;;;;;;;11.79;71.00;101569.00;1764935;79;25992;-61
2022/10/30 05:55:40;;;;;;;26.15;11.57;;;;;;;11.80;71.00;101572.58;1767299;79;25760;-61
2022/10/30 05:58:11;;;;;;;20.82;11.15;;;;;;;11.82;71.03;101580.05;1747162;81;27362;-62
2022/10/30 06:00:41;;;;;;;31.15;11.83;;;;;;;11.83;71.15;101582.62;1736451;82;25348;-62
2022/10/30 06:03:12;;;;;;;33.33;12.03;;;;;;;11.87;71.05;101581.40;1745606;81;25833;-62
2022/10/30 06:05:45;;;;;;;17.82;10.20;;;;;;;11.91;71.28;101583.34;1757747;81;25879;-61
2022/10/30 06:08:15;;;;;;;18.75;9.30;;;;;;;11.98;71.97;101593.16;1757811;81;26153;-63
2022/10/30 06:10:43;;;;;;;24.65;9.33;;;;;;;12.04;72.38;101595.38;1757492;81;27533;-62
2022/10/30 06:13:14;;;;;;;30.75;9.45;;;;;;;12.07;71.93;101595.09;1757748;81;25466;-62
2022/10/30 06:15:46;;;;;;;21.35;9.25;;;;;;;12.13;72.20;101595.97;1755458;81;25791;-62
2022/10/30 06:18:13;;;;;;;23.85;8.88;;;;;;;12.23;72.33;101594.70;1757619;81;26503;-61
2022/10/30 06:20:42;;;;;;;26.35;9.40;;;;;;;12.31;72.25;101592.73;1757260;81;25775;-62
2022/10/30 06:23:27;;;;;;;22.60;9.38;;;;;;;12.43;72.28;101593.03;1757672;81;27657;-62
2022/10/30 06:26:06;;;;;;;17.20;8.05;;;;;;;12.57;72.30;101591.88;1756895;81;25696;-61
2022/10/30 06:28:38;;;;;;;18.92;8.43;;;;;;;12.68;72.17;101589.64;1756346;81;25488;-62
2022/10/30 06:31:05;;;;;;;19.95;9.33;;;;;;;12.77;72.18;101588.86;1757571;81;26146;-62
2022/10/30 06:33:33;;;;;;;22.27;10.45;;;;;;;12.84;72.17;101587.34;1757554;81;25633;-62
2022/10/30 06:36:00;;;;;;;28.75;10.75;;;;;;;12.91;72.01;101593.56;1757458;81;27890;-61
2022/10/30 06:38:28;;;;;;;22.60;10.55;;;;;;;12.99;71.83;101598.69;1757626;81;25795;-62
2022/10/30 06:40:56;;;;;;;25.55;9.70;;;;;;;13.11;71.80;101595.41;1729865;81;25785;-61
2022/10/30 06:43:27;;;;;;;25.55;10.63;;;;;;;13.23;71.57;101591.27;1755756;81;25947;-62
2022/10/30 06:46:00;;;;;;;39.13;10.20;;;;;;;13.30;71.59;101593.81;1756797;81;25723;-61
2022/10/30 06:48:28;;;;;;;31.87;11.25;;;;;;;13.41;71.33;101592.39;1757374;81;27442;-63
2022/10/30 06:50:58;;;;;;;21.02;10.95;;;;;;;13.49;70.77;101598.48;1762879;81;25784;-62
2022/10/30 06:53:26;;;;;;;24.70;10.78;;;;;;;13.59;70.49;101597.16;1767559;81;25814;-62
2022/10/30 06:56:02;;;;;;;27.75;13.88;;;;;;;13.69;70.05;101592.66;1770699;79;25823;-61
2022/10/30 06:58:45;;;;;;;21.25;8.50;;;;;;;13.78;69.80;101593.19;1721798;79;26475;-62
2022/10/30 07:01:31;;;;;;;25.00;8.60;;;;;;;13.77;68.03;101575.25;1783597;79;27946;-61
2022/10/30 07:04:03;;;;;;;25.02;11.03;;;;;;;13.77;67.45;101588.77;1781253;80;25797;-61
2022/10/30 07:06:31;;;;;;;20.90;10.20;;;;;;;13.76;67.44;101591.11;1755251;80;25786;-63
2022/10/30 07:08:59;;;;;;;21.60;11.18;;;;;;;13.72;67.21;101584.77;1783491;80;26326;-61
2022/10/30 07:11:27;;;;;;;26.85;10.18;;;;;;;13.67;66.96;101578.41;1783680;80;25721;-62
2022/10/30 07:14:00;;;;;;;31.73;10.30;;;;;;;13.68;66.86;101580.64;1774950;79;28718;-62
2022/10/30 07:16:29;;;;;;;16.87;9.50;;;;;;;13.69;66.85;101574.23;1747350;81;26121;-62
2022/10/30 07:18:56;;;;;;;19.73;10.08;;;;;;;13.76;66.76;101579.45;1749206;81;25876;-61
2022/10/30 07:21:25;;;;;;;27.90;9.18;;;;;;;13.85;66.83;101569.67;1749209;81;25884;-63
2022/10/30 07:23:52;;;;;;;28.42;10.32;;;;;;;13.96;66.72;101562.77;1749441;81;26370;-62
2022/10/30 07:26:24;;;;;;;18.85;9.38;;;;;;;14.09;66.65;101566.56;1728738;81;27657;-61
2022/10/30 07:28:53;;;;;;;26.15;10.25;;;;;;;14.21;66.57;101568.64;1749185;81;25825;-61
2022/10/30 07:31:22;;;;;;;26.97;9.80;;;;;;;14.29;66.30;101565.24;1749530;81;25768;-62
2022/10/30 07:33:52;;;;;;;26.80;9.70;;;;;;;14.35;65.76;101560.61;1722497;81;25871;-62
2022/10/30 07:36:21;;;;;;;16.90;9.58;;;;;;;14.45;65.88;101561.47;1739107;81;25763;-62
2022/10/30 07:38:54;;;;;;;24.70;10.60;;;;;;;14.55;65.71;101552.86;1747898;81;28248;-61
2022/10/30 07:41:37;;;;;;;19.50;9.35;;;;;;;14.65;65.50;101556.05;1748823;82;26313;-61
2022/10/30 07:44:22;;;;;;;19.35;9.13;;;;;;;14.74;64.98;101554.38;1749342;81;25851;-62
2022/10/30 07:46:57;;;;;;;21.17;9.88;;;;;;;14.86;64.65;101552.72;1746561;81;25882;-63
2022/10/30 07:49:29;;;;;;;24.82;9.53;;;;;;;15.01;64.27;101553.13;1728236;81;25896;-63
2022/10/30 07:52:01;;;;;;;23.32;8.90;;;;;;;15.17;64.06;101553.84;1783214;80;27153;-60
2022/10/30 07:54:29;;;;;;;34.65;10.43;;;;;;;15.27;63.34;101555.19;1783838;80;25691;-62
2022/10/30 07:56:58;;;;;;;22.77;9.23;;;;;;;15.33;63.10;101557.30;1785906;80;25698;-62
2022/10/30 07:59:45;;;;;;;28.85;8.88;;;;;;;15.49;62.36;101554.44;1694048;84;25930;-62
2022/10/30 08:02:20;;;;;;;23.02;9.90;;;;;;;15.58;62.37;101556.26;1743286;81;25607;-62
2022/10/30 08:05:01;;;;;;;27.02;9.40;;;;;;;15.73;61.94;101551.70;1798457;77;27995;-62
2022/10/30 08:07:36;;;;;;;23.50;9.35;;;;;;;15.90;61.83;101547.34;1824908;77;25737;-61
2022/10/30 08:10:07;;;;;;;26.25;9.88;;;;;;;16.06;61.17;101547.52;1855985;77;25717;-62
2022/10/30 08:12:37;;;;;;;21.15;9.85;;;;;;;16.21;60.83;101545.13;1856584;77;25743;-63
2022/10/30 08:15:07;;;;;;;21.45;8.68;;;;;;;16.38;60.68;101540.72;1857024;77;25741;-63
2022/10/30 08:17:47;;;;;;;19.90;9.10;;;;;;;16.60;60.26;101538.51;1856493;77;27545;-63
2022/10/30 08:20:22;;;;;;;25.37;8.93;;;;;;;16.89;59.97;101538.25;1855981;77;25824;-61
2022/10/30 08:22:56;;;;;;;18.30;9.60;;;;;;;17.16;59.59;101532.82;1856539;77;25789;-61
2022/10/30 08:25:29;;;;;;;32.17;10.23;;;;;;;17.43;59.57;101535.00;1856464;77;26197;-62
2022/10/30 08:28:02;;;;;;;24.90;10.20;;;;;;;17.61;59.12;101533.03;1856895;77;25954;-62
2022/10/30 08:30:34;;;;;;;27.02;10.05;;;;;;;17.86;58.53;101526.83;1856823;77;28263;-62
2022/10/30 08:33:05;;;;;;;34.83;9.85;;;;;;;18.03;57.59;101527.24;1856315;77;25717;-62
2022/10/30 08:35:50;;;;;;;23.38;9.75;;;;;;;18.21;57.45;101529.81;1851709;77;25800;-61
2022/10/30 08:38:18;;;;;;;22.90;7.80;;;;;;;18.29;57.16;101525.73;1823428;77;25805;-62
2022/10/30 08:40:46;;;;;;;30.90;9.03;;;;;;;18.54;57.16;101526.25;1856024;77;25684;-62
2022/10/30 08:43:14;;;;;;;18.55;7.87;;;;;;;18.78;56.62;101521.31;1823277;77;27428;-62
2022/10/30 08:45:41;;;;;;;25.27;8.48;;;;;;;18.98;55.97;101519.08;1856825;77;25888;-62
2022/10/30 08:48:13;;;;;;;17.27;7.30;;;;;;;19.11;56.02;101520.43;1856270;77;25708;-63
2022/10/30 08:50:43;;;;;;;15.65;7.08;;;;;;;19.41;55.43;101525.61;1804853;78;26678;-62
2022/10/30 08:53:13;;;;;;;20.15;7.97;;;;;;;20.23;53.71;101517.50;1813845;77;25758;-63
2022/10/30 08:55:40;;;;;;;27.17;8.43;;;;;;;20.95;52.24;101516.75;1813284;77;27534;-61
2022/10/30 08:58:10;;;;;;;19.55;7.90;;;;;;;21.53;50.58;101512.81;1839041;77;25801;-62
2022/10/30 09:00:42;;;;;;;28.05;6.85;;;;;;;22.19;48.55;101509.15;1856259;77;25717;-62
2022/10/30 09:03:13;;;;;;;22.42;7.40;;;;;;;22.85;47.01;101503.11;1840497;77;26366;-62
2022/10/30 09:06:00;;;;;;;21.57;7.17;;;;;;;23.37;47.31;101498.16;1817675;78;25678;-61
2022/10/30 09:08:46;;;;;;;17.52;7.00;;;;;;;23.85;44.83;101501.93;1821411;78;26958;-63
2022/10/30 09:11:27;;;;;;;30.85;8.80;;;;;;;24.37;43.23;101499.52;1820016;78;25687;-62
2022/10/30 09:13:54;;;;;;;17.42;7.10;;;;;;;24.30;41.35;101500.89;1821295;78;25730;-63
2022/10/30 09:16:22;;;;;;;19.42;7.50;;;;;;;24.37;41.35;101500.90;1820856;78;25734;-62
2022/10/30 09:18:50;;;;;;;25.27;7.15;;;;;;;24.90;41.36;101487.66;1821353;78;25835;-63
2022/10/30 09:21:18;;;;;;;15.30;7.15;;;;;;;25.00;41.26;101492.19;1821241;78;27488;-63
2022/10/30 09:23:47;;;;;;;21.57;7.10;;;;;;;25.10;41.49;101483.47;1820401;77;25710;-63
2022/10/30 09:26:25;;;;;;;15.75;7.70;;;;;;;24.95;41.98;101491.14;1752010;81;26398;-63
2022/10/30 09:28:54;;;;;;;19.95;7.42;;;;;;;24.33;40.88;101492.23;1818295;78;25969;-62
2022/10/30 09:31:39;;;;;;;16.85;6.50;;;;;;;24.03;41.82;101479.38;1793678;78;25908;-63
2022/10/30 09:34:07;;;;;;;19.77;6.78;;;;;;;23.85;42.66;101476.66;1820897;78;27543;-63
2022/10/30 09:36:45;;;;;;;21.73;6.37;;;;;;;23.82;42.82;101483.97;1819991;78;25713;-62
2022/10/30 09:39:14;;;;;;;20.92;6.90;;;;;;;23.70;42.41;101472.74;1818348;78;25698;-62
2022/10/30 09:42:05;;;;;;;19.65;7.05;;;;;;;23.55;42.84;101463.29;1820823;78;25837;-63
2022/10/30 09:45:04;;;;;;;23.60;7.08;;;;;;;23.58;42.89;101466.14;1820533;78;25810;-63
2022/10/30 09:47:55;;;;;;;14.45;6.40;;;;;;;23.38;43.18;101457.84;1820436;78;27522;-63
2022/10/30 09:50:35;;;;;;;24.20;5.62;;;;;;;23.67;43.70;101456.66;1805605;77;25768;-63
2022/10/30 09:53:43;;;;;;;17.42;5.83;;;;;;;23.69;43.17;101450.95;1856529;77;25779;-62
2022/10/30 09:56:38;;;;;;;21.33;6.17;;;;;;;23.34;43.23;101440.06;1854757;77;26028;-63
2022/10/30 09:59:14;;;;;;;21.97;6.53;;;;;;;23.00;43.55;101445.89;1791927;80;25857;-63
2022/10/30 10:01:55;;;;;;;21.80;7.12;;;;;;;22.81;43.85;101450.55;1746373;80;28541;-62
2022/10/30 10:04:42;;;;;;;16.87;6.50;;;;;;;22.71;43.92;101451.94;1788648;79;25867;-62
2022/10/30 10:07:21;;;;;;;17.17;6.03;;;;;;;22.53;44.92;101445.60;1793388;80;25740;-62
2022/10/30 10:10:25;;;;;;;18.07;6.65;;;;;;;22.62;44.75;101443.03;1791280;79;25820;-62
2022/10/30 10:12:57;;;;;;;16.12;6.47;;;;;;;22.58;43.90;101454.92;1792775;80;25685;-62
2022/10/30 10:15:35;;;;;;;13.68;5.67;;;;;;;22.54;44.50;101447.30;1793745;80;27511;-62
2022/10/30 10:18:08;;;;;;;22.60;7.10;;;;;;;22.68;43.85;101449.08;1793329;80;25977;-62
2022/10/30 10:20:43;;;;;;;14.73;6.07;;;;;;;22.56;44.14;101438.33;1792574;79;25722;-63
2022/10/30 10:23:27;;;;;;;13.40;5.28;;;;;;;22.47;44.41;101437.11;1793818;80;25980;-63
2022/10/30 10:25:59;;;;;;;19.67;6.80;;;;;;;22.60;44.62;101439.63;1792760;80;27312;-62
2022/10/30 10:28:46;;;;;;;19.30;5.67;;;;;;;22.66;44.06;101441.56;1793668;80;26950;-61
2022/10/30 10:31:25;;;;;;;15.90;5.58;;;;;;;23.02;44.17;101446.01;1772388;79;26123;-61
2022/10/30 10:34:12;;;;;;;21.27;6.17;;;;;;;23.54;43.28;101436.02;1793854;80;25778;-61
2022/10/30 10:36:50;;;;;;;25.68;6.62;;;;;;;23.66;42.79;101433.00;1793386;80;25848;-61
2022/10/30 10:39:40;;;;;;;16.93;5.67;;;;;;;24.01;42.13;101440.28;1793548;79;26459;-62
2022/10/30 10:42:30;;;;;;;22.82;6.50;;;;;;;24.04;39.99;101426.11;1792453;78;27872;-62
2022/10/30 10:45:11;;;;;;;11.08;4.72;;;;;;;23.67;40.41;101431.94;1792692;80;25758;-64
2022/10/30 10:48:06;;;;;;;17.62;5.50;;;;;;;23.34;40.84;101429.95;1793238;80;25996;-62
2022/10/30 10:50:41;;;;;;;20.90;7.10;;;;;;;22.95;41.65;101431.41;1818860;77;25871;-63
2022/10/30 10:53:19;;;;;;;19.62;7.25;;;;;;;22.62;42.41;101426.58;1818642;77;25872;-61
2022/10/30 10:55:51;;;;;;;20.95;6.67;;;;;;;22.36;43.01;101429.42;1859146;77;28431;-63
2022/10/30 10:58:46;;;;;;;13.10;5.42;;;;;;;22.12;43.66;101424.67;1836571;77;26363;-61
2022/10/30 11:01:38;;;;;;;20.97;6.83;;;;;;;21.98;44.22;101425.07;1815289;78;25779;-61
2022/10/30 11:04:16;;;;;;;21.65;7.20;;;;;;;21.83;44.59;101420.19;1839592;77;25765;-63
2022/10/30 11:06:51;;;;;;;14.83;6.15;;;;;;;21.75;44.98;101423.89;1842643;77;25754;-63
2022/10/30 11:09:22;;;;;;;26.75;6.83;;;;;;;21.52;45.13;101424.89;1842259;77;27297;-62
2022/10/30 11:11:54;;;;;;;18.40;6.15;;;;;;;21.26;45.23;101418.06;1841937;77;25698;-63
2022/10/30 11:14:28;;;;;;;15.70;5.45;;;;;;;21.11;45.68;101426.28;1842355;77;25780;-61
2022/10/30 11:17:18;;;;;;;23.20;7.05;;;;;;;21.00;45.97;101427.30;1842955;77;25761;-62
2022/10/30 11:19:52;;;;;;;16.90;5.80;;;;;;;20.76;46.57;101412.84;1843118;77;25978;-63
2022/10/30 11:22:39;;;;;;;13.90;6.47;;;;;;;20.50;47.28;101410.02;1842291;77;27533;-62
2022/10/30 11:25:20;;;;;;;12.85;6.00;;;;;;;20.32;47.50;101423.52;1842615;77;26231;-61
2022/10/30 11:27:54;;;;;;;14.33;6.12;;;;;;;20.18;48.05;101419.70;1842902;77;25785;-63
2022/10/30 11:30:27;;;;;;;17.00;6.08;;;;;;;20.07;48.36;101423.40;1749482;82;25836;-62
2022/10/30 11:32:57;;;;;;;18.40;6.90;;;;;;;19.96;48.80;101421.43;1802856;78;25738;-62
2022/10/30 11:35:25;;;;;;;17.45;6.58;;;;;;;19.81;49.14;101419.13;1802814;78;27052;-62
2022/10/30 11:38:18;;;;;;;20.82;5.78;;;;;;;19.75;49.30;101419.34;1780410;79;25787;-62
2022/10/30 11:40:51;;;;;;;26.93;6.90;;;;;;;19.69;49.66;101426.36;1784661;80;25778;-63
2022/10/30 11:43:21;;;;;;;;;;;;;;;19.65;49.71;101422.31;1788163;80;26122;-62