Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:36;;;;;;;;;;;10.10;99.90;;;;;;5040342;28;19909;-80
2022/04/15 00:03:02;;;;;;;;;;;10.00;99.90;;;;;;5040804;28;19913;-81
2022/04/15 00:05:37;;;;;;;;;;;10.00;99.90;;;;;;5040220;28;19951;-80
2022/04/15 00:08:05;;;;;;;;;;;9.90;99.90;;;;;;5039852;28;19939;-80
2022/04/15 00:10:32;;;;;;;;;;;9.90;99.90;;;;;;5039937;28;20043;-80
2022/04/15 00:12:57;;;;;;;;;;;9.80;99.90;;;;;;5039947;28;19913;-80
2022/04/15 00:15:23;;;;;;;;;;;9.80;99.90;;;;;;5039221;28;20369;-80
2022/04/15 00:17:49;;;;;;;;;;;9.70;99.90;;;;;;5039734;28;20367;-80
2022/04/15 00:20:15;;;;;;;;;;;9.70;99.90;;;;;;5039373;28;19932;-80
2022/04/15 00:22:40;;;;;;;;;;;9.70;99.90;;;;;;5039472;28;20434;-80
2022/04/15 00:25:07;;;;;;;;;;;9.60;99.90;;;;;;5039259;28;19913;-80
2022/04/15 00:27:33;;;;;;;;;;;9.60;99.90;;;;;;5039128;28;19932;-80
2022/04/15 00:29:58;;;;;;;;;;;9.60;99.90;;;;;;5039485;28;20358;-80
2022/04/15 00:32:23;;;;;;;;;;;9.60;99.90;;;;;;5038334;28;19971;-80
2022/04/15 00:34:49;;;;;;;;;;;9.60;99.90;;;;;;5039813;28;19913;-80
2022/04/15 00:37:14;;;;;;;;;;;9.50;99.90;;;;;;5040024;28;19979;-80
2022/04/15 00:39:45;;;;;;;;;;;9.50;99.90;;;;;;5039789;28;20007;-80
2022/04/15 00:42:10;;;;;;;;;;;9.50;99.90;;;;;;5039617;28;20374;-80
2022/04/15 00:44:36;;;;;;;;;;;9.50;99.90;;;;;;5039763;28;19910;-80
2022/04/15 00:47:07;;;;;;;;;;;9.40;99.90;;;;;;5039826;28;20369;-80
2022/04/15 00:49:32;;;;;;;;;;;9.40;99.90;;;;;;5039604;28;19913;-80
2022/04/15 00:51:58;;;;;;;;;;;9.40;99.90;;;;;;5039011;28;20366;-80
2022/04/15 00:54:23;;;;;;;;;;;9.40;99.90;;;;;;5039171;28;20354;-80
2022/04/15 00:56:50;;;;;;;;;;;9.30;99.90;;;;;;5038771;28;20424;-80
2022/04/15 00:59:18;;;;;;;;;;;9.20;99.90;;;;;;5038872;28;20024;-80
2022/04/15 01:01:43;;;;;;;;;;;9.20;99.90;;;;;;5038883;28;20317;-80
2022/04/15 01:04:10;;;;;;;;;;;9.10;99.90;;;;;;5039050;28;19912;-80
2022/04/15 01:06:36;;;;;;;;;;;9.10;99.90;;;;;;5038990;28;19921;-80
2022/04/15 01:09:01;;;;;;;;;;;9.10;99.90;;;;;;5039118;28;19988;-80
2022/04/15 01:11:28;;;;;;;;;;;9.10;99.90;;;;;;5039146;28;19916;-80
2022/04/15 01:13:56;;;;;;;;;;;9.00;99.90;;;;;;5038553;28;19917;-80
2022/04/15 01:16:22;;;;;;;;;;;8.90;99.90;;;;;;5038754;28;19917;-80
2022/04/15 01:18:47;;;;;;;;;;;8.90;99.90;;;;;;5038439;28;19916;-80
2022/04/15 01:21:14;;;;;;;;;;;8.80;99.90;;;;;;5038432;28;20309;-80
2022/04/15 01:23:39;;;;;;;;;;;8.80;99.90;;;;;;5038549;28;19919;-80
2022/04/15 01:26:05;;;;;;;;;;;8.80;99.90;;;;;;5038638;28;19913;-80
2022/04/15 01:28:30;;;;;;;;;;;8.70;99.90;;;;;;5038525;28;19988;-80
2022/04/15 01:30:56;;;;;;;;;;;8.70;99.90;;;;;;5038240;28;19917;-80
2022/04/15 01:33:21;;;;;;;;;;;8.70;99.90;;;;;;5039169;28;19917;-80
2022/04/15 01:35:47;;;;;;;;;;;8.70;99.90;;;;;;5038892;28;20317;-80
2022/04/15 01:38:14;;;;;;;;;;;8.70;99.90;;;;;;5038551;28;19913;-79
2022/04/15 01:40:41;;;;;;;;;;;8.60;99.90;;;;;;5038892;28;19921;-80
2022/04/15 01:43:06;;;;;;;;;;;8.50;99.90;;;;;;5038288;28;20038;-79
2022/04/15 01:45:31;;;;;;;;;;;8.50;99.90;;;;;;5042650;28;20438;-79
2022/04/15 01:47:57;;;;;;;;;;;8.50;99.90;;;;;;5042906;28;19916;-80
2022/04/15 01:50:23;;;;;;;;;;;8.50;99.90;;;;;;5042884;28;20104;-79
2022/04/15 01:52:49;;;;;;;;;;;8.40;99.90;;;;;;5042406;28;19936;-79
2022/04/15 01:55:14;;;;;;;;;;;8.40;99.90;;;;;;5042569;28;20365;-79
2022/04/15 01:57:40;;;;;;;;;;;8.40;99.90;;;;;;5042191;28;19916;-80
2022/04/15 02:00:06;;;;;;;;;;;8.40;99.90;;;;;;5042433;28;19967;-80
2022/04/15 02:02:31;;;;;;;;;;;8.30;99.90;;;;;;5042035;28;19959;-79
2022/04/15 02:04:57;;;;;;;;;;;8.30;99.90;;;;;;5042340;28;20502;-79
2022/04/15 02:07:22;;;;;;;;;;;8.30;99.90;;;;;;5042449;28;19940;-79
2022/04/15 02:09:47;;;;;;;;;;;8.40;99.90;;;;;;5042109;28;19956;-79
2022/04/15 02:12:13;;;;;;;;;;;8.40;99.90;;;;;;5041921;28;19952;-79
2022/04/15 02:14:38;;;;;;;;;;;8.40;99.90;;;;;;5042040;28;19919;-79
2022/04/15 02:17:04;;;;;;;;;;;8.40;99.90;;;;;;5041997;28;19912;-80
2022/04/15 02:19:30;;;;;;;;;;;8.40;99.90;;;;;;5041787;28;19996;-79
2022/04/15 02:21:55;;;;;;;;;;;8.40;99.90;;;;;;5041677;28;19926;-79
2022/04/15 02:24:20;;;;;;;;;;;8.40;99.90;;;;;;5041527;28;19916;-79
2022/04/15 02:26:46;;;;;;;;;;;8.40;99.90;;;;;;5041799;28;19912;-79
2022/04/15 02:29:11;;;;;;;;;;;8.40;99.90;;;;;;5041962;28;20015;-79
2022/04/15 02:31:37;;;;;;;;;;;8.40;99.90;;;;;;5042274;28;20019;-79
2022/04/15 02:34:02;;;;;;;;;;;8.40;99.90;;;;;;5042157;28;20447;-79
2022/04/15 02:36:28;;;;;;;;;;;8.40;99.90;;;;;;5042310;28;20436;-79
2022/04/15 02:38:53;;;;;;;;;;;8.40;99.90;;;;;;5041973;28;19967;-79
2022/04/15 02:41:18;;;;;;;;;;;8.50;99.90;;;;;;5041971;28;19943;-79
2022/04/15 02:43:44;;;;;;;;;;;8.40;99.90;;;;;;5041893;28;19909;-79
2022/04/15 02:46:10;;;;;;;;;;;8.40;99.90;;;;;;5041585;28;19912;-79
2022/04/15 02:48:36;;;;;;;;;;;8.40;99.90;;;;;;5041792;28;19909;-79
2022/04/15 02:51:02;;;;;;;;;;;8.40;99.90;;;;;;5041887;28;20305;-79
2022/04/15 02:53:27;;;;;;;;;;;8.40;99.90;;;;;;5041708;28;19955;-79
2022/04/15 02:55:53;;;;;;;;;;;8.40;99.90;;;;;;5040523;28;19953;-79
2022/04/15 02:58:19;;;;;;;;;;;8.40;99.90;;;;;;5041623;28;19909;-79
2022/04/15 03:00:44;;;;;;;;;;;8.40;99.90;;;;;;5041724;28;20403;-79
2022/04/15 03:03:11;;;;;;;;;;;8.40;99.90;;;;;;5041194;28;20296;-79
2022/04/15 03:05:37;;;;;;;;;;;8.40;99.90;;;;;;5040949;28;20007;-79
2022/04/15 03:08:02;;;;;;;;;;;8.40;99.90;;;;;;5041338;28;20039;-79
2022/04/15 03:10:28;;;;;;;;;;;8.40;99.90;;;;;;5041407;28;20176;-79
2022/04/15 03:12:53;;;;;;;;;;;8.40;99.90;;;;;;5040856;28;19913;-79
2022/04/15 03:15:19;;;;;;;;;;;8.30;99.90;;;;;;5040591;28;19909;-79
2022/04/15 03:17:44;;;;;;;;;;;8.30;99.90;;;;;;5040422;28;20097;-79
2022/04/15 03:20:10;;;;;;;;;;;8.30;99.90;;;;;;5040524;28;19913;-79
2022/04/15 03:22:36;;;;;;;;;;;8.30;99.90;;;;;;5040711;28;19909;-79
2022/04/15 03:25:01;;;;;;;;;;;8.30;99.90;;;;;;5041384;28;19917;-79
2022/04/15 03:27:27;;;;;;;;;;;8.30;99.90;;;;;;5041187;28;19908;-79
2022/04/15 03:29:52;;;;;;;;;;;8.30;99.90;;;;;;5041218;28;20342;-79
2022/04/15 03:32:18;;;;;;;;;;;8.30;99.90;;;;;;5041336;28;20359;-79
2022/04/15 03:34:43;;;;;;;;;;;8.30;99.90;;;;;;5040942;28;20481;-79
2022/04/15 03:37:09;;;;;;;;;;;8.30;99.90;;;;;;5040985;28;19909;-79
2022/04/15 03:39:35;;;;;;;;;;;8.20;99.90;;;;;;5040825;28;19913;-79
2022/04/15 03:42:01;;;;;;;;;;;8.20;99.90;;;;;;5040501;28;20228;-79
2022/04/15 03:44:27;;;;;;;;;;;8.20;99.90;;;;;;5040766;28;19955;-78
2022/04/15 03:46:52;;;;;;;;;;;8.20;99.90;;;;;;5040266;28;20429;-78
2022/04/15 03:49:17;;;;;;;;;;;8.20;99.90;;;;;;5040412;28;19925;-79
2022/04/15 03:51:43;;;;;;;;;;;8.20;99.90;;;;;;5039785;28;20004;-78
2022/04/15 03:54:08;;;;;;;;;;;8.20;99.90;;;;;;5040280;28;20000;-78
2022/04/15 03:56:34;;;;;;;;;;;8.20;99.90;;;;;;5040345;28;19986;-79
2022/04/15 03:58:59;;;;;;;;;;;8.20;99.90;;;;;;5040385;28;19960;-78
2022/04/15 04:01:25;;;;;;;;;;;8.30;99.90;;;;;;5039986;28;19913;-79
2022/04/15 04:03:53;;;;;;;;;;;8.30;99.90;;;;;;5040272;28;19913;-79
2022/04/15 04:06:18;;;;;;;;;;;8.30;99.90;;;;;;5039472;28;19928;-78
2022/04/15 04:08:49;;;;;;;;;;;8.30;99.90;;;;;;5039669;28;19909;-78
2022/04/15 04:11:18;;;;;;;;;;;8.30;99.90;;;;;;5039621;28;19913;-78
2022/04/15 04:13:43;;;;;;;;;;;8.30;99.90;;;;;;5039412;28;19932;-78
2022/04/15 04:16:09;;;;;;;;;;;8.20;99.90;;;;;;5039538;28;20452;-78
2022/04/15 04:18:34;;;;;;;;;;;8.20;99.90;;;;;;5039656;28;20531;-78
2022/04/15 04:21:00;;;;;;;;;;;8.30;99.90;;;;;;5039649;28;19909;-79
2022/04/15 04:23:25;;;;;;;;;;;8.30;99.90;;;;;;5040366;28;19944;-79
2022/04/15 04:25:51;;;;;;;;;;;8.30;99.90;;;;;;5039533;28;20225;-78
2022/04/15 04:28:16;;;;;;;;;;;8.40;99.90;;;;;;5040178;28;19948;-78
2022/04/15 04:30:42;;;;;;;;;;;8.30;99.90;;;;;;5040444;28;19968;-78
2022/04/15 04:33:07;;;;;;;;;;;8.30;99.90;;;;;;5039986;28;20364;-78
2022/04/15 04:35:32;;;;;;;;;;;8.30;99.90;;;;;;5040230;28;19913;-79
2022/04/15 04:37:58;;;;;;;;;;;8.30;99.90;;;;;;5040058;28;20015;-78
2022/04/15 04:40:23;;;;;;;;;;;8.20;99.90;;;;;;5039621;28;19909;-79
2022/04/15 04:42:50;;;;;;;;;;;8.20;99.90;;;;;;5038958;28;19909;-79
2022/04/15 04:45:15;;;;;;;;;;;8.10;99.90;;;;;;5039413;28;19908;-78
2022/04/15 04:47:42;;;;;;;;;;;8.10;99.90;;;;;;5039272;28;19924;-78
2022/04/15 04:50:08;;;;;;;;;;;8.10;99.90;;;;;;5038720;28;19939;-78
2022/04/15 04:52:35;;;;;;;;;;;8.20;99.90;;;;;;5039044;28;19916;-79
2022/04/15 04:55:00;;;;;;;;;;;8.20;99.90;;;;;;5039521;28;19992;-78
2022/04/15 04:57:26;;;;;;;;;;;8.20;99.90;;;;;;5038764;28;19997;-78
2022/04/15 04:59:51;;;;;;;;;;;8.20;99.90;;;;;;5039134;28;19919;-78
2022/04/15 05:02:17;;;;;;;;;;;8.10;99.90;;;;;;5038173;28;19916;-78
2022/04/15 05:04:42;;;;;;;;;;;8.10;99.90;;;;;;5038675;28;19924;-78
2022/04/15 05:07:08;;;;;;;;;;;8.00;99.90;;;;;;5038894;28;20008;-78
2022/04/15 05:09:33;;;;;;;;;;;8.00;99.90;;;;;;5039038;28;19940;-78
2022/04/15 05:11:59;;;;;;;;;;;8.00;99.90;;;;;;5038622;28;19916;-78
2022/04/15 05:14:24;;;;;;;;;;;8.00;99.90;;;;;;5038246;28;19913;-78
2022/04/15 05:16:49;;;;;;;;;;;8.00;99.90;;;;;;5038746;28;20419;-78
2022/04/15 05:19:15;;;;;;;;;;;8.00;99.90;;;;;;5038680;28;19920;-78
2022/04/15 05:21:40;;;;;;;;;;;8.00;99.90;;;;;;5039009;28;19909;-78
2022/04/15 05:24:09;;;;;;;;;;;8.00;99.90;;;;;;5038450;28;19910;-78
2022/04/15 05:26:35;;;;;;;;;;;8.00;99.90;;;;;;5038888;28;20004;-78
2022/04/15 05:29:01;;;;;;;;;;;8.00;99.90;;;;;;5038802;28;20008;-78
2022/04/15 05:31:26;;;;;;;;;;;8.00;99.90;;;;;;5038887;28;20003;-78
2022/04/15 05:33:52;;;;;;;;;;;8.00;99.90;;;;;;5038698;28;19917;-78
2022/04/15 05:36:17;;;;;;;;;;;8.00;99.90;;;;;;5038736;28;19916;-78
2022/04/15 05:38:42;;;;;;;;;;;8.00;99.90;;;;;;5038196;28;19917;-79
2022/04/15 05:41:08;;;;;;;;;;;7.90;99.90;;;;;;5038850;28;20369;-79
2022/04/15 05:43:33;;;;;;;;;;;7.90;99.90;;;;;;5038629;28;20421;-78
2022/04/15 05:45:59;;;;;;;;;;;7.90;99.90;;;;;;5038562;28;20542;-80
2022/04/15 05:48:24;;;;;;;;;;;7.90;99.90;;;;;;5039027;28;20338;-80
2022/04/15 05:50:50;;;;;;;;;;;7.90;99.90;;;;;;5038666;28;19955;-79
2022/04/15 05:53:16;;;;;;;;;;;7.80;99.90;;;;;;5038256;28;19908;-79
2022/04/15 05:55:41;;;;;;;;;;;7.90;99.90;;;;;;5038578;28;19917;-79
2022/04/15 05:58:10;;;;;;;;;;;7.90;99.90;;;;;;5037985;28;19916;-79
2022/04/15 06:00:39;;;;;;;;;;;7.90;99.90;;;;;;5037968;28;19931;-79
2022/04/15 06:03:04;;;;;;;;;;;8.00;99.90;;;;;;5037901;28;20019;-79
2022/04/15 06:05:30;;;;;;;;;;;8.00;99.90;;;;;;5038039;28;20004;-79
2022/04/15 06:07:56;;;;;;;;;;;8.00;99.90;;;;;;5038111;28;19917;-79
2022/04/15 06:10:21;;;;;;;;;;;8.00;99.90;;;;;;5037791;28;19921;-80
2022/04/15 06:13:09;;;;;;;;;;;8.00;99.90;;;;;;5038043;28;19909;-79
2022/04/15 06:15:36;;;;;;;;;;;8.10;99.90;;;;;;5038468;28;19913;-79
2022/04/15 06:18:02;;;;;;;;;;;8.10;99.90;;;;;;5038651;28;19919;-79
2022/04/15 06:20:28;;;;;;;;;;;8.20;99.90;;;;;;5038764;28;20441;-79
2022/04/15 06:22:53;;;;;;;;;;;8.20;99.90;;;;;;5038723;28;19993;-79
2022/04/15 06:25:19;;;;;;;;;;;8.20;99.90;;;;;;5038579;28;19913;-79
2022/04/15 06:27:45;;;;;;;;;;;8.30;99.90;;;;;;5038371;28;19909;-79
2022/04/15 06:30:10;;;;;;;;;;;8.40;99.90;;;;;;5038233;28;20007;-79
2022/04/15 06:32:36;;;;;;;;;;;8.50;99.90;;;;;;5041466;28;19916;-80
2022/04/15 06:35:02;;;;;;;;;;;8.50;99.90;;;;;;5042317;28;19967;-80
2022/04/15 06:37:27;;;;;;;;;;;8.50;99.90;;;;;;5041987;28;19909;-79
2022/04/15 06:39:53;;;;;;;;;;;8.50;99.90;;;;;;5041707;28;19920;-79
2022/04/15 06:42:21;;;;;;;;;;;8.50;99.90;;;;;;5041576;28;19909;-79
2022/04/15 06:44:47;;;;;;;;;;;8.50;99.90;;;;;;5041337;28;19921;-80
2022/04/15 06:47:13;;;;;;;;;;;8.60;99.90;;;;;;5041623;28;19970;-80
2022/04/15 06:49:38;;;;;;;;;;;8.60;99.90;;;;;;5041726;28;20134;-79
2022/04/15 06:52:04;;;;;;;;;;;8.70;99.90;;;;;;5041150;28;19912;-79
2022/04/15 06:54:29;;;;;;;;;;;8.80;99.90;;;;;;5041457;28;19917;-79
2022/04/15 06:56:55;;;;;;;;;;;8.90;99.90;;;;;;5041233;28;19913;-79
2022/04/15 06:59:20;;;;;;;;;;;8.90;99.90;;;;;;5041074;28;19971;-79
2022/04/15 07:01:46;;;;;;;;;;;9.00;99.90;;;;;;5041050;28;19909;-80
2022/04/15 07:04:12;;;;;;;;;;;9.10;99.90;;;;;;5040479;28;19912;-80
2022/04/15 07:06:37;;;;;;;;;;;9.10;99.90;;;;;;5040822;28;19995;-80
2022/04/15 07:09:03;;;;;;;;;;;9.20;99.90;;;;;;5041088;28;19913;-80
2022/04/15 07:11:28;;;;;;;;;;;9.20;99.90;;;;;;5040818;28;19913;-80
2022/04/15 07:13:54;;;;;;;;;;;9.20;99.90;;;;;;5040848;28;20003;-80
2022/04/15 07:16:19;;;;;;;;;;;9.20;99.90;;;;;;5041672;28;19935;-80
2022/04/15 07:18:45;;;;;;;;;;;9.20;99.90;;;;;;5040883;28;20350;-80
2022/04/15 07:21:11;;;;;;;;;;;9.20;99.90;;;;;;5041415;28;20384;-80
2022/04/15 07:23:36;;;;;;;;;;;9.20;99.90;;;;;;5040745;28;19909;-80
2022/04/15 07:26:02;;;;;;;;;;;9.20;99.90;;;;;;5041524;28;19963;-80
2022/04/15 07:28:28;;;;;;;;;;;9.20;99.90;;;;;;5040946;28;19978;-79
2022/04/15 07:30:53;;;;;;;;;;;9.20;99.90;;;;;;5040867;28;20328;-80
2022/04/15 07:33:19;;;;;;;;;;;9.30;99.90;;;;;;5040082;28;19910;-80
2022/04/15 07:35:45;;;;;;;;;;;9.30;99.90;;;;;;5040731;28;19909;-80
2022/04/15 07:38:11;;;;;;;;;;;9.20;99.90;;;;;;5040794;28;20362;-80
2022/04/15 07:40:36;;;;;;;;;;;9.30;99.90;;;;;;5040665;28;19917;-80
2022/04/15 07:43:01;;;;;;;;;;;9.30;99.90;;;;;;5040370;28;19912;-80
2022/04/15 07:45:27;;;;;;;;;;;9.30;99.90;;;;;;5040802;28;20373;-80
2022/04/15 07:47:52;;;;;;;;;;;9.40;99.90;;;;;;5040055;28;19913;-79
2022/04/15 07:50:25;;;;;;;;;;;9.30;99.90;;;;;;5040215;28;19913;-80
2022/04/15 07:52:54;;;;;;;;;;;9.40;99.90;;;;;;5040215;28;20382;-80
2022/04/15 07:55:19;;;;;;;;;;;9.40;99.90;;;;;;5040040;28;19916;-79
2022/04/15 07:57:45;;;;;;;;;;;9.30;99.90;;;;;;5040177;28;19913;-80
2022/04/15 08:00:10;;;;;;;;;;;9.40;99.90;;;;;;5039916;28;20238;-80
2022/04/15 08:02:37;;;;;;;;;;;9.40;99.90;;;;;;5039976;28;19952;-80
2022/04/15 08:05:02;;;;;;;;;;;9.40;99.90;;;;;;5039477;28;19913;-80
2022/04/15 08:07:28;;;;;;;;;;;9.50;99.90;;;;;;5040249;28;19987;-79
2022/04/15 08:09:53;;;;;;;;;;;9.50;99.90;;;;;;5039159;28;19917;-79
2022/04/15 08:12:19;;;;;;;;;;;9.60;99.90;;;;;;5040462;28;20393;-79
2022/04/15 08:14:46;;;;;;;;;;;9.60;99.90;;;;;;5039316;28;21343;-80
2022/04/15 08:17:11;;;;;;;;;;;9.70;99.90;;;;;;5040330;28;20392;-80
2022/04/15 08:19:37;;;;;;;;;;;9.70;99.90;;;;;;5040358;28;19944;-80
2022/04/15 08:22:02;;;;;;;;;;;9.90;99.90;;;;;;5022148;28;19912;-79
2022/04/15 08:24:28;;;;;;;;;;;10.00;99.90;;;;;;5040121;28;20011;-80
2022/04/15 08:26:56;;;;;;;;;;;10.10;99.90;;;;;;5039876;28;19913;-79
2022/04/15 08:29:21;;;;;;;;;;;10.20;99.90;;;;;;5039840;28;20986;-79
2022/04/15 08:31:47;;;;;;;;;;;10.50;99.90;;;;;;5039637;28;19917;-80
2022/04/15 08:34:12;;;;;;;;;;;10.50;99.90;;;;;;5039804;28;20266;-79
2022/04/15 08:36:38;;;;;;;;;;;10.50;99.90;;;;;;5039904;28;20383;-80
2022/04/15 08:39:05;;;;;;;;;;;10.50;99.90;;;;;;5039776;28;19991;-80
2022/04/15 08:41:32;;;;;;;;;;;10.40;99.90;;;;;;5039919;28;19909;-79
2022/04/15 08:43:58;;;;;;;;;;;10.40;99.90;;;;;;5039501;28;19960;-79
2022/04/15 08:46:24;;;;;;;;;;;10.30;99.90;;;;;;5039320;28;19975;-79
2022/04/15 08:48:51;;;;;;;;;;;10.20;99.90;;;;;;5038958;28;19940;-79
2022/04/15 08:51:17;;;;;;;;;;;10.10;99.90;;;;;;5039111;28;19958;-79
2022/04/15 08:53:43;;;;;;;;;;;10.00;99.90;;;;;;5038531;28;20015;-80
2022/04/15 08:56:08;;;;;;;;;;;10.00;99.90;;;;;;5038664;28;19912;-80
2022/04/15 08:58:35;;;;;;;;;;;10.00;99.90;;;;;;5039901;28;19908;-79
2022/04/15 09:01:00;;;;;;;;;;;10.00;99.90;;;;;;5038941;28;20377;-80
2022/04/15 09:03:26;;;;;;;;;;;9.90;99.90;;;;;;5038610;28;19917;-79
2022/04/15 09:05:51;;;;;;;;;;;9.80;99.90;;;;;;5038747;28;20393;-80
2022/04/15 09:08:17;;;;;;;;;;;9.80;99.90;;;;;;5038610;28;19950;-79
2022/04/15 09:10:42;;;;;;;;;;;9.80;99.90;;;;;;5039160;28;20004;-79
2022/04/15 09:13:18;;;;;;;;;;;9.80;99.90;;;;;;5039651;28;19916;-80
2022/04/15 09:15:44;;;;;;;;;;;9.80;99.90;;;;;;5039348;28;19909;-80
2022/04/15 09:18:09;;;;;;;;;;;9.90;99.90;;;;;;5039490;28;19955;-80
2022/04/15 09:20:35;;;;;;;;;;;9.90;99.90;;;;;;5039231;28;20322;-79
2022/04/15 09:23:08;;;;;;;;;;;10.00;99.90;;;;;;5038548;28;19909;-79
2022/04/15 09:25:34;;;;;;;;;;;10.10;99.90;;;;;;5038701;28;19958;-79
2022/04/15 09:28:00;;;;;;;;;;;10.30;99.90;;;;;;5038907;28;19982;-79
2022/04/15 09:30:41;;;;;;;;;;;10.50;99.90;;;;;;5038753;28;20380;-80
2022/04/15 09:33:09;;;;;;;;;;;10.60;99.90;;;;;;5038684;28;19910;-80
2022/04/15 09:35:34;;;;;;;;;;;10.80;99.90;;;;;;5038369;28;19908;-79
2022/04/15 09:38:03;;;;;;;;;;;11.10;99.90;;;;;;5039351;28;20392;-80
2022/04/15 09:40:31;;;;;;;;;;;11.30;99.90;;;;;;5038461;28;19916;-80
2022/04/15 09:42:57;;;;;;;;;;;11.40;99.90;;;;;;5038717;28;19913;-80
2022/04/15 09:45:24;;;;;;;;;;;11.40;99.90;;;;;;5038125;28;19917;-80
2022/04/15 09:47:53;;;;;;;;;;;11.30;99.90;;;;;;5038421;28;20251;-80
2022/04/15 09:50:34;;;;;;;;;;;11.30;99.90;;;;;;5037958;28;20038;-80
2022/04/15 09:53:09;;;;;;;;;;;11.30;99.90;;;;;;5038059;28;20037;-80
2022/04/15 09:55:36;;;;;;;;;;;11.40;99.90;;;;;;5037741;28;19909;-80
2022/04/15 09:58:06;;;;;;;;;;;11.40;99.90;;;;;;5037887;28;19909;-80
2022/04/15 10:00:32;;;;;;;;;;;11.50;99.90;;;;;;5038324;28;19910;-80
2022/04/15 10:02:57;;;;;;;;;;;11.50;99.90;;;;;;5038309;28;19924;-80
2022/04/15 10:05:23;;;;;;;;;;;11.70;99.90;;;;;;5038863;28;19971;-80
2022/04/15 10:07:49;;;;;;;;;;;11.80;99.90;;;;;;5042021;28;20285;-80
2022/04/15 10:10:14;;;;;;;;;;;12.10;99.80;;;;;;5041992;28;19924;-80
2022/04/15 10:12:40;;;;;;;;;;;12.30;99.50;;;;;;5042647;28;19917;-80
2022/04/15 10:15:07;;;;;;;;;;;12.40;99.20;;;;;;5041969;28;19909;-80
2022/04/15 10:17:32;;;;;;;;;;;12.50;98.80;;;;;;5042540;28;19920;-82
2022/04/15 10:19:58;;;;;;;;;;;12.60;99.00;;;;;;5042260;28;19913;-79
2022/04/15 10:22:24;;;;;;;;;;;12.60;98.80;;;;;;5042651;28;19909;-79
2022/04/15 10:24:50;;;;;;;;;;;12.60;98.60;;;;;;5042067;28;19912;-81
2022/04/15 10:27:22;;;;;;;;;;;12.60;98.70;;;;;;5042391;28;20325;-81
2022/04/15 10:30:01;;;;;;;;;;;12.70;98.80;;;;;;5042175;28;20004;-79
2022/04/15 10:32:27;;;;;;;;;;;12.80;99.00;;;;;;5042259;28;19991;-82
2022/04/15 10:34:52;;;;;;;;;;;12.80;98.40;;;;;;5041886;28;20007;-82
2022/04/15 10:37:38;;;;;;;;;;;12.70;98.30;;;;;;5041820;28;19917;-80
2022/04/15 10:40:20;;;;;;;;;;;12.60;98.60;;;;;;5041515;28;19921;-82
2022/04/15 10:42:45;;;;;;;;;;;12.60;98.40;;;;;;5041817;28;19962;-79
2022/04/15 10:45:27;;;;;;;;;;;12.60;98.20;;;;;;5041479;28;19917;-79
2022/04/15 10:47:59;;;;;;;;;;;12.50;98.40;;;;;;5041093;28;20000;-79
2022/04/15 10:50:29;;;;;;;;;;;12.40;98.70;;;;;;5041331;28;19913;-79
2022/04/15 10:53:15;;;;;;;;;;;12.30;98.80;;;;;;5041143;28;19913;-79
2022/04/15 10:55:43;;;;;;;;;;;12.30;99.10;;;;;;5041177;28;20288;-79
2022/04/15 10:58:12;;;;;;;;;;;12.20;99.10;;;;;;5040674;28;20424;-79
2022/04/15 11:03:23;;;;;;;;;;;12.20;99.30;;;;;;5041062;28;20485;-79
2022/04/15 11:05:50;;;;;;;;;;;12.20;99.40;;;;;;5040772;28;19956;-79
2022/04/15 11:08:16;;;;;;;;;;;12.20;99.50;;;;;;5040912;28;19913;-79
2022/04/15 11:11:03;;;;;;;;;;;12.20;99.60;;;;;;5040512;28;19912;-79
2022/04/15 11:13:49;;;;;;;;;;;12.20;99.60;;;;;;5041175;28;20310;-79
2022/04/15 11:16:16;;;;;;;;;;;12.10;99.50;;;;;;5031409;28;20411;-79
2022/04/15 11:18:51;;;;;;;;;;;12.20;99.50;;;;;;5040222;28;20285;-79
2022/04/15 11:21:37;;;;;;;;;;;12.10;99.60;;;;;;5041090;28;19913;-79
2022/04/15 11:24:05;;;;;;;;;;;12.20;99.60;;;;;;5040631;28;19909;-80
2022/04/15 11:26:32;;;;;;;;;;;12.20;99.70;;;;;;5039708;28;19947;-79
2022/04/15 11:28:58;;;;;;;;;;;12.20;99.60;;;;;;5040690;28;19913;-79
2022/04/15 11:31:30;;;;;;;;;;;12.20;99.50;;;;;;5041011;28;20247;-80
2022/04/15 11:34:10;;;;;;;;;;;12.30;99.60;;;;;;5040699;28;20168;-80
2022/04/15 11:36:42;;;;;;;;;;;12.30;99.70;;;;;;5041080;28;20290;-79
2022/04/15 11:39:08;;;;;;;;;;;12.30;99.50;;;;;;5040721;28;19948;-80
2022/04/15 11:41:34;;;;;;;;;;;12.30;99.60;;;;;;5040597;28;19950;-80
2022/04/15 11:44:01;;;;;;;;;;;12.40;99.70;;;;;;5040933;28;19956;-80
2022/04/15 11:46:47;;;;;;;;;;;12.50;99.40;;;;;;5040489;28;19913;-80
2022/04/15 11:49:17;;;;;;;;;;;12.60;99.30;;;;;;5040188;28;19912;-80
2022/04/15 11:51:44;;;;;;;;;;;12.80;98.90;;;;;;5040216;28;20445;-80
2022/04/15 11:54:09;;;;;;;;;;;12.90;99.00;;;;;;5040226;28;19920;-80
2022/04/15 11:56:35;;;;;;;;;;;12.90;98.80;;;;;;5039773;28;19917;-80
2022/04/15 11:59:00;;;;;;;;;;;13.00;98.80;;;;;;5040335;28;19913;-80
2022/04/15 12:01:31;;;;;;;;;;;13.00;98.80;;;;;;5039961;28;20004;-80
2022/04/15 12:03:57;;;;;;;;;;;13.10;98.70;;;;;;5039683;28;20346;-80
2022/04/15 12:06:22;;;;;;;;;;;13.20;98.30;;;;;;5039609;28;19967;-79
2022/04/15 12:08:49;;;;;;;;;;;13.20;98.40;;;;;;5039895;28;20357;-80
2022/04/15 12:11:14;;;;;;;;;;;13.20;98.30;;;;;;5039787;28;19927;-80
2022/04/15 12:13:40;;;;;;;;;;;13.10;98.40;;;;;;5040261;28;19996;-80
2022/04/15 12:16:05;;;;;;;;;;;13.00;98.70;;;;;;5040419;28;19916;-80
2022/04/15 12:18:31;;;;;;;;;;;12.80;98.70;;;;;;5040772;28;19913;-80
2022/04/15 12:20:56;;;;;;;;;;;12.70;98.70;;;;;;5040316;28;19913;-80
2022/04/15 12:23:25;;;;;;;;;;;12.70;98.80;;;;;;5040116;28;19924;-80
2022/04/15 12:26:06;;;;;;;;;;;12.60;98.80;;;;;;5040054;28;19916;-80
2022/04/15 12:31:27;;;;;;;;;;;12.70;99.00;;;;;;5040075;28;19927;-80
2022/04/15 12:33:52;;;;;;;;;;;12.70;98.90;;;;;;5039209;28;19962;-80
2022/04/15 12:36:19;;;;;;;;;;;12.90;99.10;;;;;;5039773;28;20266;-80
2022/04/15 12:39:02;;;;;;;;;;;13.00;98.80;;;;;;5039713;28;19909;-80
2022/04/15 12:41:57;;;;;;;;;;;13.10;98.70;;;;;;5039815;28;20261;-81
2022/04/15 12:44:27;;;;;;;;;;;13.20;98.90;;;;;;5022159;28;19996;-80
2022/04/15 12:47:00;;;;;;;;;;;13.10;99.20;;;;;;5038931;28;19995;-80
2022/04/15 12:49:27;;;;;;;;;;;13.00;99.20;;;;;;5039380;28;19931;-81
2022/04/15 12:51:58;;;;;;;;;;;13.00;99.00;;;;;;5038744;28;19983;-80
2022/04/15 12:54:24;;;;;;;;;;;12.90;99.20;;;;;;5038845;28;20624;-80
2022/04/15 12:56:56;;;;;;;;;;;12.80;99.00;;;;;;5039135;28;19931;-81
2022/04/15 12:59:22;;;;;;;;;;;12.80;99.10;;;;;;5038923;28;20005;-80
2022/04/15 13:01:47;;;;;;;;;;;12.80;99.10;;;;;;5038730;28;19999;-80
2022/04/15 13:04:16;;;;;;;;;;;12.70;99.00;;;;;;5038570;28;20374;-80
2022/04/15 13:06:41;;;;;;;;;;;12.60;99.10;;;;;;5038507;28;20165;-80
2022/04/15 13:09:07;;;;;;;;;;;12.50;99.30;;;;;;5038534;28;19916;-80
2022/04/15 13:11:32;;;;;;;;;;;12.40;99.50;;;;;;5039112;28;19963;-81
2022/04/15 13:13:58;;;;;;;;;;;12.40;99.60;;;;;;5039401;28;19960;-80
2022/04/15 13:16:23;;;;;;;;;;;12.50;99.70;;;;;;5039486;28;19915;-80
2022/04/15 13:18:49;;;;;;;;;;;12.50;99.70;;;;;;5039497;28;19913;-81
2022/04/15 13:21:14;;;;;;;;;;;12.50;99.60;;;;;;5039345;28;20027;-80
2022/04/15 13:23:40;;;;;;;;;;;12.60;99.70;;;;;;5039086;28;19913;-80
2022/04/15 13:26:05;;;;;;;;;;;12.70;99.70;;;;;;5038547;28;19909;-80
2022/04/15 13:28:30;;;;;;;;;;;12.80;99.40;;;;;;5039160;28;20279;-80
2022/04/15 13:30:56;;;;;;;;;;;12.90;99.30;;;;;;5039115;28;20019;-80
2022/04/15 13:33:21;;;;;;;;;;;13.00;99.20;;;;;;5039151;28;20008;-80
2022/04/15 13:35:47;;;;;;;;;;;13.10;99.30;;;;;;5038654;28;19986;-80
2022/04/15 13:38:12;;;;;;;;;;;13.10;99.30;;;;;;5038818;28;19913;-80
2022/04/15 13:40:41;;;;;;;;;;;13.10;99.00;;;;;;5038446;28;19913;-80
2022/04/15 13:43:07;;;;;;;;;;;13.00;99.00;;;;;;5038588;28;19910;-80
2022/04/15 13:45:33;;;;;;;;;;;12.90;99.20;;;;;;5038602;28;19924;-81
2022/04/15 13:47:58;;;;;;;;;;;12.80;99.40;;;;;;5038568;28;19912;-80
2022/04/15 13:50:23;;;;;;;;;;;12.70;99.50;;;;;;5038188;28;19917;-80
2022/04/15 13:58:19;;;;;;;;;;;12.30;99.90;;;;;;5037997;28;20384;-80
2022/04/15 14:00:44;;;;;;;;;;;12.20;99.90;;;;;;5037801;28;19909;-80
2022/04/15 14:03:10;;;;;;;;;;;12.10;99.90;;;;;;5038702;28;19909;-80
2022/04/15 14:05:35;;;;;;;;;;;12.00;99.90;;;;;;5038012;28;20374;-80
2022/04/15 14:08:01;;;;;;;;;;;11.90;99.90;;;;;;5038920;28;19920;-80
2022/04/15 14:10:26;;;;;;;;;;;11.80;99.90;;;;;;5038917;28;19959;-80
2022/04/15 14:12:52;;;;;;;;;;;11.70;99.90;;;;;;5038740;28;20348;-80
2022/04/15 14:15:23;;;;;;;;;;;11.70;99.90;;;;;;5038626;28;19909;-80
2022/04/15 14:17:49;;;;;;;;;;;11.60;99.90;;;;;;5038730;28;19924;-80
2022/04/15 14:20:14;;;;;;;;;;;11.50;99.90;;;;;;5038612;28;19909;-80
2022/04/15 14:22:40;;;;;;;;;;;11.50;99.90;;;;;;5038459;28;20437;-80
2022/04/15 14:25:06;;;;;;;;;;;11.50;99.90;;;;;;5038191;28;20404;-80
2022/04/15 14:27:31;;;;;;;;;;;11.50;99.90;;;;;;5038112;28;19916;-80
2022/04/15 14:29:57;;;;;;;;;;;11.50;99.90;;;;;;5038445;28;19928;-80
2022/04/15 14:32:22;;;;;;;;;;;11.50;99.90;;;;;;5037856;28;20007;-79