Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:29;;;;;;;12.30;5.97;;;;;;;;;;5014713;28;20467;-65
2021/09/24 00:02:56;;;;;;;7.33;5.50;;;;;;;;;;5016246;28;20400;-64
2021/09/24 00:05:22;;;;;;;11.27;5.90;;;;;;;;;;5014910;28;20451;-64
2021/09/24 00:07:49;;;;;;;7.87;6.10;;;;;;;;;;5015641;28;20462;-63
2021/09/24 00:10:16;;;;;;;7.40;5.27;;;;;;;;;;5014471;28;20428;-64
2021/09/24 00:12:42;;;;;;;8.00;5.80;;;;;;;;;;5015472;28;20412;-64
2021/09/24 00:15:10;;;;;;;7.53;5.30;;;;;;;;;;5014780;28;20435;-64
2021/09/24 00:17:36;;;;;;;7.60;5.40;;;;;;;;;;5016251;28;20440;-64
2021/09/24 00:20:03;;;;;;;8.93;5.83;;;;;;;;;;5015171;28;20463;-65
2021/09/24 00:22:29;;;;;;;8.93;5.37;;;;;;;;;;5014572;28;20450;-65
2021/09/24 00:24:55;;;;;;;7.50;5.73;;;;;;;;;;5016570;28;20418;-65
2021/09/24 00:27:21;;;;;;;8.20;5.73;;;;;;;;;;5017774;28;20423;-64
2021/09/24 00:29:47;;;;;;;9.60;6.43;;;;;;;;;;5019928;28;20404;-66
2021/09/24 00:32:14;;;;;;;9.10;5.97;;;;;;;;;;5003189;28;20435;-65
2021/09/24 00:34:40;;;;;;;7.83;5.60;;;;;;;;;;5000501;28;20405;-64
2021/09/24 00:37:06;;;;;;;11.33;7.33;;;;;;;;;;5019922;28;20463;-65
2021/09/24 00:39:32;;;;;;;8.40;5.93;;;;;;;;;;5020388;28;20546;-65
2021/09/24 00:41:58;;;;;;;6.63;5.40;;;;;;;;;;5019727;28;20518;-65
2021/09/24 00:44:27;;;;;;;8.73;5.87;;;;;;;;;;5022064;28;20776;-65
2021/09/24 00:46:55;;;;;;;8.53;5.97;;;;;;;;;;5018563;28;20451;-64
2021/09/24 00:49:21;;;;;;;7.90;5.73;;;;;;;;;;5018942;28;20407;-64
2021/09/24 00:51:47;;;;;;;10.03;7.13;;;;;;;;;;5018148;28;20943;-64
2021/09/24 00:54:13;;;;;;;8.03;6.00;;;;;;;;;;5018646;28;20493;-65
2021/09/24 00:56:39;;;;;;;9.20;5.40;;;;;;;;;;5018019;28;20452;-64
2021/09/24 00:59:05;;;;;;;8.77;6.40;;;;;;;;;;5018120;28;20435;-64
2021/09/24 01:01:31;;;;;;;8.37;5.90;;;;;;;;;;5017290;28;20903;-63
2021/09/24 01:03:57;;;;;;;9.37;6.63;;;;;;;;;;5018753;28;20783;-64
2021/09/24 01:06:23;;;;;;;9.60;7.93;;;;;;;;;;5017073;28;20817;-64
2021/09/24 01:08:50;;;;;;;9.23;6.60;;;;;;;;;;5018086;28;20816;-64
2021/09/24 01:11:16;;;;;;;9.90;7.10;;;;;;;;;;5016680;28;20431;-64
2021/09/24 01:13:42;;;;;;;11.37;7.27;;;;;;;;;;5017674;28;20435;-64
2021/09/24 01:16:08;;;;;;;12.70;7.37;;;;;;;;;;5008578;28;20428;-64
2021/09/24 01:18:34;;;;;;;9.00;6.83;;;;;;;;;;5009896;28;20411;-64
2021/09/24 01:21:00;;;;;;;8.60;5.90;;;;;;;;;;5015500;28;20463;-63
2021/09/24 01:23:27;;;;;;;9.20;6.37;;;;;;;;;;5017019;28;20400;-64
2021/09/24 01:25:53;;;;;;;9.13;6.70;;;;;;;;;;5012472;28;20518;-63
2021/09/24 01:28:19;;;;;;;10.33;7.40;;;;;;;;;;4997447;28;20401;-63
2021/09/24 01:30:45;;;;;;;7.60;6.37;;;;;;;;;;5000203;28;20459;-65
2021/09/24 01:33:11;;;;;;;8.80;6.33;;;;;;;;;;5019089;28;20458;-64
2021/09/24 01:35:37;;;;;;;9.70;7.10;;;;;;;;;;5018765;28;20422;-67
2021/09/24 01:38:03;;;;;;;8.30;6.47;;;;;;;;;;5017454;28;20467;-64
2021/09/24 01:40:29;;;;;;;10.00;7.00;;;;;;;;;;5017675;28;20537;-65
2021/09/24 01:42:55;;;;;;;9.40;7.13;;;;;;;;;;5016664;28;20424;-64
2021/09/24 01:45:21;;;;;;;9.70;7.03;;;;;;;;;;5016775;28;20522;-64
2021/09/24 01:47:48;;;;;;;12.27;7.60;;;;;;;;;;5018489;28;20450;-64
2021/09/24 01:50:14;;;;;;;12.57;6.53;;;;;;;;;;5018724;28;20438;-64
2021/09/24 01:52:41;;;;;;;8.73;5.90;;;;;;;;;;5002772;28;20448;-65
2021/09/24 01:55:07;;;;;;;10.53;7.13;;;;;;;;;;5000806;28;20409;-64
2021/09/24 01:57:34;;;;;;;10.80;6.83;;;;;;;;;;5013171;28;20450;-64
2021/09/24 02:00:00;;;;;;;7.97;5.67;;;;;;;;;;5018844;28;20451;-64
2021/09/24 02:02:26;;;;;;;8.47;6.10;;;;;;;;;;5017656;28;20444;-64
2021/09/24 02:04:52;;;;;;;9.47;7.20;;;;;;;;;;5017929;28;20414;-64
2021/09/24 02:07:18;;;;;;;10.70;7.83;;;;;;;;;;5012765;28;20482;-64
2021/09/24 02:09:44;;;;;;;8.57;6.17;;;;;;;;;;5018143;28;20400;-64
2021/09/24 02:12:10;;;;;;;8.73;6.43;;;;;;;;;;5007481;28;20436;-64
2021/09/24 02:14:36;;;;;;;9.70;7.07;;;;;;;;;;4998270;28;20420;-64
2021/09/24 02:17:03;;;;;;;7.73;6.07;;;;;;;;;;5007062;28;20462;-64
2021/09/24 02:19:29;;;;;;;10.40;7.30;;;;;;;;;;5017980;28;20542;-64
2021/09/24 02:21:57;;;;;;;8.87;6.20;;;;;;;;;;5017387;28;20439;-64
2021/09/24 02:24:23;;;;;;;12.57;6.83;;;;;;;;;;5017933;28;20396;-64
2021/09/24 02:26:49;;;;;;;10.97;6.30;;;;;;;;;;5017245;28;20523;-64
2021/09/24 02:29:15;;;;;;;8.47;6.33;;;;;;;;;;5018337;28;20403;-64
2021/09/24 02:31:42;;;;;;;8.57;6.50;;;;;;;;;;5015194;28;20454;-65
2021/09/24 02:34:08;;;;;;;8.83;6.97;;;;;;;;;;5019045;28;20490;-65
2021/09/24 02:36:35;;;;;;;11.20;7.20;;;;;;;;;;5018297;28;20518;-65
2021/09/24 02:39:01;;;;;;;12.00;7.43;;;;;;;;;;5019908;28;20815;-65
2021/09/24 02:41:27;;;;;;;9.97;7.17;;;;;;;;;;5018724;28;20869;-65
2021/09/24 02:43:53;;;;;;;9.47;6.93;;;;;;;;;;5019748;28;20403;-64
2021/09/24 02:46:19;;;;;;;13.03;8.33;;;;;;;;;;5015662;28;20483;-64
2021/09/24 02:48:45;;;;;;;10.53;7.10;;;;;;;;;;5010186;28;20411;-64
2021/09/24 02:51:11;;;;;;;12.10;8.37;;;;;;;;;;5008102;28;20450;-65
2021/09/24 02:53:37;;;;;;;11.63;7.30;;;;;;;;;;5009950;28;20436;-65
2021/09/24 02:56:03;;;;;;;10.60;7.20;;;;;;;;;;5018655;28;20782;-66
2021/09/24 02:58:29;;;;;;;14.30;9.03;;;;;;;;;;4997702;28;20448;-65
2021/09/24 03:00:55;;;;;;;10.40;8.23;;;;;;;;;;4997441;28;20452;-64
2021/09/24 03:03:21;;;;;;;10.80;8.57;;;;;;;;;;4998763;28;20784;-64
2021/09/24 03:05:48;;;;;;;10.13;7.37;;;;;;;;;;4998422;28;20526;-64
2021/09/24 03:08:14;;;;;;;10.57;7.17;;;;;;;;;;5015183;28;20455;-63
2021/09/24 03:10:40;;;;;;;11.83;6.87;;;;;;;;;;5017954;28;20403;-63
2021/09/24 03:13:06;;;;;;;15.33;9.10;;;;;;;;;;5016930;28;20929;-63
2021/09/24 03:15:32;;;;;;;12.83;9.40;;;;;;;;;;5010943;28;20436;-65
2021/09/24 03:17:58;;;;;;;15.07;7.50;;;;;;;;;;5011115;28;20506;-65
2021/09/24 03:20:24;;;;;;;10.73;7.63;;;;;;;;;;5010480;28;20468;-63
2021/09/24 03:22:50;;;;;;;14.03;8.57;;;;;;;;;;5014702;28;20423;-64
2021/09/24 03:25:16;;;;;;;11.97;8.47;;;;;;;;;;5012528;28;20991;-65
2021/09/24 03:27:42;;;;;;;10.77;7.47;;;;;;;;;;5010605;28;20973;-64
2021/09/24 03:30:08;;;;;;;11.10;8.23;;;;;;;;;;4996265;28;20412;-63
2021/09/24 03:32:35;;;;;;;12.23;8.67;;;;;;;;;;5005763;28;20446;-65
2021/09/24 03:35:02;;;;;;;10.47;8.53;;;;;;;;;;5015514;28;20776;-63
2021/09/24 03:37:28;;;;;;;10.73;8.20;;;;;;;;;;5013978;28;20549;-64
2021/09/24 03:39:54;;;;;;;13.80;8.23;;;;;;;;;;5017372;28;20809;-65
2021/09/24 03:42:20;;;;;;;12.93;8.40;;;;;;;;;;5017954;28;20487;-65
2021/09/24 03:44:46;;;;;;;13.30;8.50;;;;;;;;;;5018033;28;20814;-65
2021/09/24 03:47:12;;;;;;;11.70;8.37;;;;;;;;;;5016206;28;20793;-64
2021/09/24 03:49:38;;;;;;;12.07;8.87;;;;;;;;;;5012689;28;20799;-64
2021/09/24 03:52:05;;;;;;;12.30;8.63;;;;;;;;;;5013742;28;20431;-64
2021/09/24 03:54:31;;;;;;;12.93;8.77;;;;;;;;;;5015561;28;20412;-64
2021/09/24 03:56:57;;;;;;;12.93;9.43;;;;;;;;;;5010410;28;20820;-64
2021/09/24 03:59:23;;;;;;;12.97;8.07;;;;;;;;;;4995294;28;20889;-64
2021/09/24 04:01:49;;;;;;;11.80;8.13;;;;;;;;;;4999763;28;20427;-63
2021/09/24 04:04:15;;;;;;;13.13;8.43;;;;;;;;;;5016112;28;20566;-64
2021/09/24 04:06:41;;;;;;;14.37;8.27;;;;;;;;;;5015586;28;20909;-64
2021/09/24 04:09:07;;;;;;;12.83;8.87;;;;;;;;;;5016881;28;20412;-64
2021/09/24 04:11:33;;;;;;;14.17;9.77;;;;;;;;;;5014054;28;20430;-64
2021/09/24 04:13:59;;;;;;;14.03;10.00;;;;;;;;;;5015093;28;20466;-64
2021/09/24 04:16:26;;;;;;;12.23;9.03;;;;;;;;;;5014703;28;20846;-65
2021/09/24 04:18:52;;;;;;;15.70;9.90;;;;;;;;;;4995195;28;20428;-64
2021/09/24 04:21:18;;;;;;;13.80;8.57;;;;;;;;;;4995213;28;20460;-64
2021/09/24 04:23:44;;;;;;;13.73;9.30;;;;;;;;;;5013265;28;20947;-64
2021/09/24 04:26:10;;;;;;;13.83;9.03;;;;;;;;;;5014866;28;20446;-64
2021/09/24 04:28:36;;;;;;;15.83;8.33;;;;;;;;;;5014454;28;20435;-64
2021/09/24 04:31:02;;;;;;;13.57;8.90;;;;;;;;;;5013164;28;20428;-64
2021/09/24 04:33:28;;;;;;;20.33;9.40;;;;;;;;;;5013440;28;20436;-63
2021/09/24 04:35:54;;;;;;;17.57;9.50;;;;;;;;;;5015153;28;20469;-64
2021/09/24 04:38:20;;;;;;;19.20;9.90;;;;;;;;;;5013511;28;20509;-64
2021/09/24 04:40:46;;;;;;;13.07;8.70;;;;;;;;;;5014478;28;20542;-64
2021/09/24 04:43:12;;;;;;;13.47;9.10;;;;;;;;;;5012087;28;20882;-64
2021/09/24 04:45:38;;;;;;;20.00;10.63;;;;;;;;;;5015892;28;20400;-64
2021/09/24 04:48:04;;;;;;;18.20;10.20;;;;;;;;;;5015202;28;20447;-64
2021/09/24 04:50:31;;;;;;;12.00;8.80;;;;;;;;;;5016251;28;20407;-63
2021/09/24 04:52:57;;;;;;;16.10;9.50;;;;;;;;;;5015111;28;20432;-63
2021/09/24 04:55:23;;;;;;;15.10;9.90;;;;;;;;;;5016619;28;20495;-64
2021/09/24 04:57:49;;;;;;;16.10;10.20;;;;;;;;;;5007175;28;20460;-64
2021/09/24 05:00:15;;;;;;;17.50;9.57;;;;;;;;;;4996387;28;20455;-64
2021/09/24 05:02:42;;;;;;;14.13;9.33;;;;;;;;;;5003712;28;20499;-64
2021/09/24 05:05:09;;;;;;;16.93;12.03;;;;;;;;;;5006568;28;20432;-64
2021/09/24 05:07:35;;;;;;;18.00;10.23;;;;;;;;;;5002846;28;20501;-64
2021/09/24 05:10:02;;;;;;;12.33;8.57;;;;;;;;;;5015689;28;20408;-64
2021/09/24 05:12:28;;;;;;;14.33;9.43;;;;;;;;;;5015317;28;20857;-64
2021/09/24 05:14:54;;;;;;;18.27;9.63;;;;;;;;;;5017028;28;20439;-64
2021/09/24 05:17:20;;;;;;;15.63;9.83;;;;;;;;;;5017156;28;20448;-64
2021/09/24 05:19:46;;;;;;;14.37;9.37;;;;;;;;;;5018259;28;21027;-64
2021/09/24 05:22:12;;;;;;;15.80;9.73;;;;;;;;;;5015395;28;20415;-64
2021/09/24 05:24:38;;;;;;;17.80;11.17;;;;;;;;;;5019516;28;20400;-64
2021/09/24 05:27:04;;;;;;;17.23;9.67;;;;;;;;;;5016436;28;20503;-64
2021/09/24 05:29:30;;;;;;;17.50;9.17;;;;;;;;;;4999517;28;20413;-64
2021/09/24 05:31:57;;;;;;;15.10;10.60;;;;;;;;;;5000813;28;20968;-66
2021/09/24 05:34:23;;;;;;;12.63;8.93;;;;;;;;;;5020111;28;20499;-64
2021/09/24 05:36:49;;;;;;;15.30;9.83;;;;;;;;;;5019124;28;20482;-63
2021/09/24 05:39:16;;;;;;;15.00;11.07;;;;;;;;;;5014962;28;20423;-63
2021/09/24 05:41:42;;;;;;;14.37;9.60;;;;;;;;;;5016244;28;20481;-64
2021/09/24 05:44:08;;;;;;;14.50;9.90;;;;;;;;;;4997988;28;20436;-62
2021/09/24 05:46:34;;;;;;;14.73;10.07;;;;;;;;;;4996350;28;20525;-63
2021/09/24 05:49:00;;;;;;;14.83;9.70;;;;;;;;;;5012436;28;20434;-63
2021/09/24 05:51:26;;;;;;;14.00;9.87;;;;;;;;;;5015867;28;20414;-63
2021/09/24 05:53:52;;;;;;;14.40;9.47;;;;;;;;;;5006406;28;20940;-64
2021/09/24 05:56:18;;;;;;;20.13;9.47;;;;;;;;;;4996244;28;20441;-64
2021/09/24 05:58:44;;;;;;;13.50;9.10;;;;;;;;;;5008980;28;20527;-64
2021/09/24 06:01:11;;;;;;;15.23;9.67;;;;;;;;;;5014542;28;20474;-64
2021/09/24 06:03:37;;;;;;;11.30;8.63;;;;;;;;;;5002860;28;20841;-64
2021/09/24 06:06:03;;;;;;;14.83;9.20;;;;;;;;;;4996060;28;20401;-64
2021/09/24 06:08:29;;;;;;;18.43;8.67;;;;;;;;;;5011892;28;20542;-65
2021/09/24 06:10:56;;;;;;;13.33;9.30;;;;;;;;;;5018305;28;20436;-65
2021/09/24 06:13:22;;;;;;;14.13;9.80;;;;;;;;;;5018695;28;20462;-64
2021/09/24 06:15:48;;;;;;;11.07;8.27;;;;;;;;;;5020752;28;20410;-64
2021/09/24 06:18:14;;;;;;;14.13;9.40;;;;;;;;;;5016724;28;20465;-64
2021/09/24 06:20:41;;;;;;;15.97;9.23;;;;;;;;;;5015931;28;20956;-64
2021/09/24 06:23:07;;;;;;;12.80;8.80;;;;;;;;;;5015711;28;20428;-64
2021/09/24 06:25:33;;;;;;;12.47;8.37;;;;;;;;;;5016783;28;20432;-64
2021/09/24 06:27:59;;;;;;;15.50;9.73;;;;;;;;;;5013522;28;20432;-63
2021/09/24 06:30:25;;;;;;;12.80;9.07;;;;;;;;;;4996650;28;20498;-64
2021/09/24 06:32:52;;;;;;;11.53;8.90;;;;;;;;;;4997021;28;20408;-64
2021/09/24 06:35:18;;;;;;;10.50;8.30;;;;;;;;;;4996992;28;20440;-64
2021/09/24 06:37:44;;;;;;;11.60;7.90;;;;;;;;;;4996162;28;20539;-63
2021/09/24 06:40:11;;;;;;;15.97;8.20;;;;;;;;;;5011057;28;20492;-64
2021/09/24 06:42:37;;;;;;;11.60;8.17;;;;;;;;;;4996149;28;20900;-64
2021/09/24 06:45:04;;;;;;;9.70;7.20;;;;;;;;;;5013536;28;20424;-63
2021/09/24 06:47:30;;;;;;;10.83;7.57;;;;;;;;;;5014224;28;20534;-64
2021/09/24 06:49:56;;;;;;;10.27;7.90;;;;;;;;;;4996944;28;20440;-64
2021/09/24 06:52:22;;;;;;;11.50;6.60;;;;;;;;;;4996331;28;20823;-64
2021/09/24 06:54:50;;;;;;;10.90;7.30;;;;;;;;;;4996202;28;20428;-64
2021/09/24 06:57:16;;;;;;;11.40;7.20;;;;;;;;;;4996129;28;20451;-64
2021/09/24 06:59:42;;;;;;;11.80;7.30;;;;;;;;;;5010472;28;20431;-64
2021/09/24 07:02:08;;;;;;;10.03;7.27;;;;;;;;;;5015516;28;20487;-64
2021/09/24 07:04:34;;;;;;;12.77;6.57;;;;;;;;;;5013669;28;20473;-62
2021/09/24 07:07:00;;;;;;;14.93;7.23;;;;;;;;;;5015050;28;20941;-63
2021/09/24 07:09:26;;;;;;;9.20;6.80;;;;;;;;;;5014070;28;20791;-64
2021/09/24 07:11:52;;;;;;;11.93;5.90;;;;;;;;;;5014763;28;20770;-64
2021/09/24 07:14:20;;;;;;;12.43;7.40;;;;;;;;;;5013378;28;20515;-64
2021/09/24 07:16:47;;;;;;;9.13;6.70;;;;;;;;;;5015253;28;20424;-64
2021/09/24 07:19:13;;;;;;;11.03;6.60;;;;;;;;;;5005420;28;20928;-64
2021/09/24 07:21:39;;;;;;;10.60;7.23;;;;;;;;;;4995713;28;20492;-64
2021/09/24 07:24:05;;;;;;;9.00;6.00;;;;;;;;;;5003319;28;20527;-64
2021/09/24 07:26:31;;;;;;;10.00;6.27;;;;;;;;;;5012519;28;20799;-64
2021/09/24 07:28:58;;;;;;;11.10;6.60;;;;;;;;;;5010794;28;20424;-62
2021/09/24 07:31:24;;;;;;;9.40;6.53;;;;;;;;;;5009041;28;20424;-63
2021/09/24 07:33:50;;;;;;;9.40;5.57;;;;;;;;;;5013869;28;20443;-63
2021/09/24 07:36:17;;;;;;;7.80;6.07;;;;;;;;;;5014244;28;20443;-63
2021/09/24 07:38:47;;;;;;;11.57;6.87;;;;;;;;;;5008387;28;20463;-64
2021/09/24 07:41:14;;;;;;;9.30;5.57;;;;;;;;;;4996903;28;20506;-64
2021/09/24 07:43:42;;;;;;;6.93;5.40;;;;;;;;;;5001078;28;20924;-64
2021/09/24 07:46:08;;;;;;;9.40;5.23;;;;;;;;;;5016663;28;20404;-63
2021/09/24 07:48:34;;;;;;;7.40;5.30;;;;;;;;;;5014901;28;20452;-64
2021/09/24 07:51:01;;;;;;;9.30;5.53;;;;;;;;;;5017351;28;20415;-64
2021/09/24 07:53:28;;;;;;;9.00;5.27;;;;;;;;;;5016316;28;20439;-64
2021/09/24 07:55:54;;;;;;;10.20;6.47;;;;;;;;;;5017804;28;20400;-64
2021/09/24 07:58:21;;;;;;;9.33;5.47;;;;;;;;;;5013950;28;20437;-65
2021/09/24 08:00:47;;;;;;;6.87;4.97;;;;;;;;;;4998712;28;20456;-64
2021/09/24 08:03:13;;;;;;;8.47;5.10;;;;;;;;;;4998249;28;20417;-66
2021/09/24 08:05:39;;;;;;;6.47;5.20;;;;;;;;;;5017666;28;20899;-64
2021/09/24 08:08:05;;;;;;;6.50;4.97;;;;;;;;;;5017384;28;20442;-64
2021/09/24 08:10:31;;;;;;;25.67;6.50;;;;;;;;;;5016441;28;20525;-65
2021/09/24 08:12:58;;;;;;;6.90;4.43;;;;;;;;;;5017093;28;20500;-64
2021/09/24 08:15:24;;;;;;;7.60;4.97;;;;;;;;;;5016218;28;20493;-64
2021/09/24 08:17:52;;;;;;;9.27;6.20;;;;;;;;;;5016989;28;20432;-64
2021/09/24 08:20:18;;;;;;;8.93;5.40;;;;;;;;;;5016354;28;20459;-64
2021/09/24 08:22:44;;;;;;;6.60;4.80;;;;;;;;;;5017879;28;20435;-64
2021/09/24 08:25:12;;;;;;;7.63;5.07;;;;;;;;;;5016555;28;20493;-65
2021/09/24 08:27:38;;;;;;;5.97;4.80;;;;;;;;;;5016680;28;20458;-65
2021/09/24 08:30:05;;;;;;;6.97;4.50;;;;;;;;;;5014744;28;20446;-66
2021/09/24 08:32:36;;;;;;;7.03;4.97;;;;;;;;;;5016470;28;20407;-64
2021/09/24 08:35:02;;;;;;;7.03;4.87;;;;;;;;;;5015391;28;20432;-64
2021/09/24 08:37:28;;;;;;;5.70;4.50;;;;;;;;;;5015622;28;20485;-64
2021/09/24 08:39:54;;;;;;;7.00;4.90;;;;;;;;;;5014683;28;20496;-64
2021/09/24 08:42:20;;;;;;;8.70;4.40;;;;;;;;;;5015536;28;20408;-64
2021/09/24 08:44:49;;;;;;;8.47;5.20;;;;;;;;;;5014515;28;20428;-65
2021/09/24 08:47:16;;;;;;;5.77;4.30;;;;;;;;;;5015685;28;20424;-64
2021/09/24 08:49:43;;;;;;;6.50;3.90;;;;;;;;;;5011187;28;20447;-64
2021/09/24 08:52:09;;;;;;;6.73;4.13;;;;;;;;;;4999874;28;20831;-64
2021/09/24 08:54:35;;;;;;;13.33;6.17;;;;;;;;;;4999448;28;20857;-65
2021/09/24 08:57:02;;;;;;;8.40;4.57;;;;;;;;;;4998497;28;20420;-64
2021/09/24 08:59:28;;;;;;;6.00;4.77;;;;;;;;;;5001092;28;20434;-64
2021/09/24 09:01:59;;;;;;;5.13;4.40;;;;;;;;;;4999192;28;20944;-64
2021/09/24 09:04:34;;;;;;;6.60;4.53;;;;;;;;;;5000467;28;20966;-64
2021/09/24 09:07:04;;;;;;;5.53;4.80;;;;;;;;;;5018434;28;20762;-64
2021/09/24 09:09:34;;;;;;;7.10;5.20;;;;;;;;;;5016630;28;20794;-65
2021/09/24 09:12:09;;;;;;;15.67;5.10;;;;;;;;;;5017956;28;20780;-65
2021/09/24 09:14:35;;;;;;;10.30;4.80;;;;;;;;;;5017259;28;20427;-65
2021/09/24 09:17:01;;;;;;;4.47;3.93;;;;;;;;;;5017494;28;20427;-65
2021/09/24 09:19:27;;;;;;;6.60;4.50;;;;;;;;;;5016910;28;20400;-65
2021/09/24 09:21:53;;;;;;;5.53;4.37;;;;;;;;;;5017050;28;20965;-65
2021/09/24 09:24:28;;;;;;;7.47;5.23;;;;;;;;;;5016048;28;20882;-66
2021/09/24 09:27:13;;;;;;;6.03;4.90;;;;;;;;;;5017049;28;20861;-65
2021/09/24 09:29:39;;;;;;;5.80;4.70;;;;;;;;;;5013327;28;20431;-65
2021/09/24 09:32:07;;;;;;;7.93;4.60;;;;;;;;;;4997171;28;20404;-63
2021/09/24 09:34:35;;;;;;;6.27;4.10;;;;;;;;;;4999455;28;20980;-65
2021/09/24 09:37:13;;;;;;;7.70;4.90;;;;;;;;;;5016438;28;20940;-64
2021/09/24 09:39:39;;;;;;;4.20;3.60;;;;;;;;;;5016389;28;20419;-68
2021/09/24 09:42:06;;;;;;;5.90;4.50;;;;;;;;;;5014524;28;20412;-66
2021/09/24 09:44:33;;;;;;;7.77;4.90;;;;;;;;;;5013966;28;20411;-65
2021/09/24 09:47:00;;;;;;;6.40;4.77;;;;;;;;;;4996988;28;20420;-65
2021/09/24 09:49:27;;;;;;;7.80;5.20;;;;;;;;;;4996783;28;20424;-66
2021/09/24 09:52:06;;;;;;;5.40;4.43;;;;;;;;;;4996588;28;20405;-64
2021/09/24 09:54:33;;;;;;;7.47;5.33;;;;;;;;;;4996493;28;20400;-65
2021/09/24 09:57:12;;;;;;;6.40;5.00;;;;;;;;;;4997270;28;20908;-65
2021/09/24 09:59:38;;;;;;;6.33;4.33;;;;;;;;;;4996591;28;20404;-65
2021/09/24 10:02:12;;;;;;;4.40;3.53;;;;;;;;;;4995882;28;20874;-65
2021/09/24 10:04:38;;;;;;;8.60;4.80;;;;;;;;;;4997787;28;20393;-65
2021/09/24 10:07:15;;;;;;;11.00;4.43;;;;;;;;;;5016125;28;20924;-65
2021/09/24 10:09:41;;;;;;;8.43;4.23;;;;;;;;;;5015588;28;20849;-65
2021/09/24 10:12:24;;;;;;;7.20;4.80;;;;;;;;;;5016354;28;20405;-65
2021/09/24 10:14:51;;;;;;;6.57;4.80;;;;;;;;;;5015866;28;20501;-65
2021/09/24 10:17:18;;;;;;;9.10;4.83;;;;;;;;;;5010605;28;20539;-65
2021/09/24 10:19:45;;;;;;;6.87;4.73;;;;;;;;;;5015192;28;20411;-65
2021/09/24 10:22:12;;;;;;;5.27;4.53;;;;;;;;;;5016760;28;20483;-65
2021/09/24 10:24:38;;;;;;;7.60;4.70;;;;;;;;;;5015865;28;20404;-65
2021/09/24 10:27:06;;;;;;;10.87;4.87;;;;;;;;;;5016937;28;20415;-65
2021/09/24 10:29:34;;;;;;;5.90;4.10;;;;;;;;;;5016194;28;20951;-65
2021/09/24 10:32:35;;;;;;;9.10;5.23;;;;;;;;;;5014787;28;20451;-65
2021/09/24 10:35:04;;;;;;;9.93;5.53;;;;;;;;;;4975544;28;20421;-65
2021/09/24 10:37:34;;;;;;;5.70;4.10;;;;;;;;;;5008828;28;20471;-64
2021/09/24 10:40:24;;;;;;;6.83;5.10;;;;;;;;;;5017016;28;20443;-64
2021/09/24 10:42:53;;;;;;;6.93;4.40;;;;;;;;;;5016449;28;20446;-65
2021/09/24 10:45:19;;;;;;;6.10;5.07;;;;;;;;;;5015712;28;20415;-65
2021/09/24 10:47:45;;;;;;;5.50;4.60;;;;;;;;;;5017437;28;20499;-65
2021/09/24 10:50:32;;;;;;;7.03;4.43;;;;;;;;;;5016862;28;20454;-66
2021/09/24 10:53:19;;;;;;;6.73;4.50;;;;;;;;;;5017674;28;20529;-65
2021/09/24 10:55:54;;;;;;;8.40;4.50;;;;;;;;;;5014409;28;20736;-65
2021/09/24 10:58:29;;;;;;;7.80;4.93;;;;;;;;;;5017910;28;20437;-65
2021/09/24 11:00:55;;;;;;;6.57;4.17;;;;;;;;;;5014096;28;20553;-66
2021/09/24 11:03:22;;;;;;;5.73;4.33;;;;;;;;;;5016836;28;20403;-65
2021/09/24 11:06:02;;;;;;;8.53;5.50;;;;;;;;;;5012504;28;20436;-65
2021/09/24 11:08:36;;;;;;;9.83;5.10;;;;;;;;;;4997464;28;20566;-65
2021/09/24 11:11:03;;;;;;;10.40;4.93;;;;;;;;;;4997537;28;20435;-64
2021/09/24 11:13:29;;;;;;;5.97;4.90;;;;;;;;;;4997246;28;20424;-65
2021/09/24 11:16:00;;;;;;;7.30;5.43;;;;;;;;;;5000564;28;20551;-65
2021/09/24 11:18:48;;;;;;;7.53;5.10;;;;;;;;;;5017560;28;20434;-64
2021/09/24 11:21:18;;;;;;;5.53;4.70;;;;;;;;;;5009500;28;20460;-64
2021/09/24 11:23:45;;;;;;;8.47;5.47;;;;;;;;;;4997537;28;20405;-65
2021/09/24 11:26:14;;;;;;;6.30;5.17;;;;;;;;;;5002922;28;20435;-65
2021/09/24 11:28:40;;;;;;;7.77;5.13;;;;;;;;;;5018169;28;20404;-65
2021/09/24 11:31:06;;;;;;;5.30;4.43;;;;;;;;;;5016230;28;20432;-65
2021/09/24 11:33:40;;;;;;;8.63;5.00;;;;;;;;;;5016335;28;20407;-66
2021/09/24 11:36:06;;;;;;;6.23;4.27;;;;;;;;;;5016322;28;20916;-65
2021/09/24 11:38:32;;;;;;;6.53;4.77;;;;;;;;;;5020003;28;20502;-66
2021/09/24 11:40:59;;;;;;;5.50;4.30;;;;;;;;;;5016220;28;20571;-65
2021/09/24 11:43:33;;;;;;;6.60;4.40;;;;;;;;;;5017023;28;20467;-65
2021/09/24 11:46:01;;;;;;;5.90;4.43;;;;;;;;;;5017522;28;20767;-66
2021/09/24 11:48:33;;;;;;;7.10;4.53;;;;;;;;;;5016854;28;20495;-66
2021/09/24 11:51:29;;;;;;;5.57;4.33;;;;;;;;;;5016829;28;20442;-66
2021/09/24 11:53:57;;;;;;;8.17;4.90;;;;;;;;;;5016969;28;20893;-65
2021/09/24 11:56:36;;;;;;;5.20;4.40;;;;;;;;;;5016176;28;20455;-66
2021/09/24 11:59:04;;;;;;;4.83;3.90;;;;;;;;;;5016514;28;20404;-65
2021/09/24 12:01:30;;;;;;;5.90;4.47;;;;;;;;;;5014486;28;20459;-65
2021/09/24 12:03:57;;;;;;;6.67;5.30;;;;;;;;;;5015733;28;20404;-65
2021/09/24 12:06:23;;;;;;;5.83;4.40;;;;;;;;;;5014990;28;20427;-66
2021/09/24 12:08:50;;;;;;;5.90;4.67;;;;;;;;;;5015746;28;20435;-65
2021/09/24 12:11:16;;;;;;;7.70;4.70;;;;;;;;;;5013760;28;20795;-66
2021/09/24 12:13:50;;;;;;;5.50;4.20;;;;;;;;;;5008347;28;20433;-65
2021/09/24 12:16:23;;;;;;;6.23;4.60;;;;;;;;;;4995478;28;20804;-66
2021/09/24 12:18:51;;;;;;;7.10;4.57;;;;;;;;;;4995767;28;20532;-65
2021/09/24 12:21:19;;;;;;;6.07;4.67;;;;;;;;;;4996037;28;20823;-65
2021/09/24 12:23:45;;;;;;;5.30;4.30;;;;;;;;;;5015638;28;20400;-64
2021/09/24 12:26:12;;;;;;;6.50;4.40;;;;;;;;;;5019900;28;20399;-64
2021/09/24 12:28:39;;;;;;;7.37;4.70;;;;;;;;;;5018326;28;20438;-64
2021/09/24 12:31:06;;;;;;;4.60;4.10;;;;;;;;;;5018704;28;20399;-64
2021/09/24 12:33:32;;;;;;;8.20;4.63;;;;;;;;;;5017491;28;20430;-65
2021/09/24 12:36:03;;;;;;;5.50;4.00;;;;;;;;;;5019292;28;20789;-65
2021/09/24 12:38:31;;;;;;;7.23;4.87;;;;;;;;;;5017752;28;20816;-65
2021/09/24 12:41:14;;;;;;;8.73;5.30;;;;;;;;;;5019265;28;20462;-65
2021/09/24 12:43:40;;;;;;;7.23;4.60;;;;;;;;;;5017792;28;20419;-66
2021/09/24 12:46:06;;;;;;;5.77;4.20;;;;;;;;;;5017389;28;20419;-66
2021/09/24 12:48:34;;;;;;;5.67;4.60;;;;;;;;;;4999967;28;20905;-65
2021/09/24 12:51:00;;;;;;;4.70;3.97;;;;;;;;;;4998057;28;20404;-66
2021/09/24 12:53:26;;;;;;;4.90;4.13;;;;;;;;;;5013564;28;20461;-65
2021/09/24 12:55:52;;;;;;;5.93;4.67;;;;;;;;;;5017069;28;20418;-64
2021/09/24 12:58:18;;;;;;;5.90;3.93;;;;;;;;;;5017884;28;20455;-64
2021/09/24 13:00:46;;;;;;;6.03;4.20;;;;;;;;;;5017114;28;20483;-65
2021/09/24 13:03:12;;;;;;;6.10;4.87;;;;;;;;;;5001870;28;20798;-64
2021/09/24 13:05:38;;;;;;;7.60;4.40;;;;;;;;;;4998546;28;20916;-65
2021/09/24 13:08:05;;;;;;;4.23;3.83;;;;;;;;;;5009902;28;20807;-65
2021/09/24 13:10:32;;;;;;;5.13;4.00;;;;;;;;;;5018476;28;20404;-66
2021/09/24 13:12:58;;;;;;;6.23;3.60;;;;;;;;;;5017975;28;20786;-65
2021/09/24 13:15:24;;;;;;;7.07;4.33;;;;;;;;;;5018073;28;20410;-65
2021/09/24 13:17:52;;;;;;;4.90;4.10;;;;;;;;;;5006595;28;20459;-65
2021/09/24 13:20:18;;;;;;;4.80;3.57;;;;;;;;;;5001446;28;20463;-67
2021/09/24 13:22:44;;;;;;;4.80;4.03;;;;;;;;;;4998864;28;20963;-67
2021/09/24 13:25:11;;;;;;;6.37;4.50;;;;;;;;;;4999124;28;20411;-65
2021/09/24 13:27:38;;;;;;;4.60;3.80;;;;;;;;;;5005850;28;20447;-65
2021/09/24 13:30:05;;;;;;;5.00;3.40;;;;;;;;;;5018091;28;20786;-66
2021/09/24 13:32:31;;;;;;;5.03;3.83;;;;;;;;;;5009676;28;20428;-66
2021/09/24 13:34:57;;;;;;;4.20;3.40;;;;;;;;;;4998023;28;20763;-65
2021/09/24 13:37:23;;;;;;;5.50;3.97;;;;;;;;;;4996580;28;20499;-65
2021/09/24 13:39:49;;;;;;;4.90;3.40;;;;;;;;;;4998137;28;20468;-65
2021/09/24 13:42:16;;;;;;;5.63;4.73;;;;;;;;;;4997426;28;20439;-65
2021/09/24 13:44:42;;;;;;;6.70;4.27;;;;;;;;;;4997497;28;20759;-65
2021/09/24 13:47:08;;;;;;;5.90;4.40;;;;;;;;;;4998014;28;20496;-65
2021/09/24 13:49:35;;;;;;;8.73;4.17;;;;;;;;;;5015797;28;20461;-66
2021/09/24 13:52:01;;;;;;;5.67;4.10;;;;;;;;;;5017644;28;20408;-64
2021/09/24 13:54:27;;;;;;;4.63;4.17;;;;;;;;;;5016039;28;20431;-64
2021/09/24 13:56:53;;;;;;;5.70;4.10;;;;;;;;;;5017526;28;20429;-64
2021/09/24 13:59:21;;;;;;;4.53;3.63;;;;;;;;;;5015756;28;20428;-65
2021/09/24 14:01:48;;;;;;;4.60;4.03;;;;;;;;;;5018165;28;20462;-65
2021/09/24 14:04:14;;;;;;;9.13;4.40;;;;;;;;;;5017513;28;20431;-65
2021/09/24 14:06:40;;;;;;;4.43;3.83;;;;;;;;;;5018237;28;20469;-64
2021/09/24 14:09:06;;;;;;;5.30;4.40;;;;;;;;;;5016815;28;20435;-64
2021/09/24 14:11:33;;;;;;;5.40;3.93;;;;;;;;;;5018262;28;20490;-64
2021/09/24 14:13:59;;;;;;;5.63;3.90;;;;;;;;;;5002981;28;20454;-65
2021/09/24 14:16:26;;;;;;;5.50;3.63;;;;;;;;;;4998607;28;20842;-64
2021/09/24 14:18:52;;;;;;;8.70;4.23;;;;;;;;;;4998327;28;20435;-65
2021/09/24 14:21:18;;;;;;;3.80;3.30;;;;;;;;;;4998290;28;20999;-65
2021/09/24 14:23:44;;;;;;;5.33;4.83;;;;;;;;;;5009255;28;20522;-65
2021/09/24 14:26:10;;;;;;;5.70;4.17;;;;;;;;;;5017997;28;20414;-64
2021/09/24 14:28:36;;;;;;;6.77;4.83;;;;;;;;;;5016745;28;20423;-66
2021/09/24 14:31:03;;;;;;;4.77;3.60;;;;;;;;;;5018947;28;20424;-65
2021/09/24 14:33:29;;;;;;;5.03;4.23;;;;;;;;;;5014138;28;20807;-65
2021/09/24 14:35:55;;;;;;;4.97;3.77;;;;;;;;;;4999260;28;20550;-65
2021/09/24 14:38:21;;;;;;;5.10;3.60;;;;;;;;;;5001018;28;20573;-65