Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:11;;;;;;;;;;;;;;;11.26;88.11;96795.84;1739846;81;20119;-83
2022/10/14 00:04:37;;;;;;;;;;;;;;;11.21;88.30;96799.44;1738671;81;20117;-84
2022/10/14 00:07:02;;;;;;;;;;;;;;;11.13;88.34;96797.72;1738624;81;20138;-83
2022/10/14 00:09:28;;;;;;;;;;;;;;;11.11;88.41;96801.48;1736359;81;20331;-83
2022/10/14 00:11:54;;;;;;;;;;;;;;;11.06;88.25;96805.92;1739976;81;20121;-83
2022/10/14 00:14:19;;;;;;;;;;;;;;;11.00;88.07;96800.59;1741040;81;20143;-84
2022/10/14 00:16:46;;;;;;;;;;;;;;;10.94;87.87;96797.39;1735157;81;20151;-83
2022/10/14 00:19:12;;;;;;;;;;;;;;;10.84;87.91;96804.11;1739770;81;20250;-84
2022/10/14 00:21:38;;;;;;;;;;;;;;;10.82;88.15;96801.69;1740378;81;20151;-84
2022/10/14 00:24:05;;;;;;;;;;;;;;;10.81;88.30;96803.16;1698597;82;20272;-84
2022/10/14 00:26:32;;;;;;;;;;;;;;;10.80;88.47;96800.24;1727301;82;20166;-83
2022/10/14 00:28:58;;;;;;;;;;;;;;;10.76;89.17;96804.17;1726086;82;20140;-84
2022/10/14 00:31:23;;;;;;;;;;;;;;;10.80;89.88;96798.45;1737530;81;20132;-84
2022/10/14 00:33:49;;;;;;;;;;;;;;;10.90;90.39;96794.34;1738858;81;20145;-84
2022/10/14 00:36:16;;;;;;;;;;;;;;;11.01;90.56;96783.51;1739433;81;20148;-83
2022/10/14 00:38:41;;;;;;;;;;;;;;;11.13;90.65;96787.32;1734780;81;20116;-83
2022/10/14 00:41:07;;;;;;;;;;;;;;;11.27;90.58;96777.94;1737844;81;20112;-83
2022/10/14 00:44:04;;;;;;;;;;;;;;;11.47;90.47;96777.44;1740533;81;20136;-83
2022/10/14 00:46:31;;;;;;;;;;;;;;;11.59;89.84;96779.44;1740421;81;20136;-84
2022/10/14 00:48:58;;;;;;;;;;;;;;;11.77;89.68;96774.37;1738778;81;20369;-84
2022/10/14 00:51:23;;;;;;;;;;;;;;;11.84;89.48;96772.19;1740713;81;20083;-84
2022/10/14 00:53:49;;;;;;;;;;;;;;;11.92;89.11;96768.70;1722314;82;20111;-83
2022/10/14 00:56:16;;;;;;;;;;;;;;;11.98;89.03;96775.28;1726538;82;20507;-84
2022/10/14 00:58:42;;;;;;;;;;;;;;;12.02;88.68;96775.23;1733042;81;20162;-84
2022/10/14 01:01:08;;;;;;;;;;;;;;;12.08;88.41;96772.91;1737993;81;20117;-84
2022/10/14 01:03:33;;;;;;;;;;;;;;;12.15;88.20;96771.19;1741037;81;20107;-83
2022/10/14 01:06:26;;;;;;;;;;;;;;;12.20;87.81;96772.73;1735867;81;20100;-84
2022/10/14 01:09:07;;;;;;;;;;;;;;;12.27;87.47;96766.63;1737534;81;20137;-83
2022/10/14 01:11:46;;;;;;;;;;;;;;;12.36;87.20;96772.53;1733666;82;20092;-84
2022/10/14 01:14:25;;;;;;;;;;;;;;;12.43;86.78;96770.02;1736169;81;20098;-84
2022/10/14 01:16:56;;;;;;;;;;;;;;;12.47;86.74;96767.35;1738426;81;21200;-84
2022/10/14 01:19:44;;;;;;;;;;;;;;;12.49;86.83;96764.06;1741024;82;20120;-84
2022/10/14 01:22:19;;;;;;;;;;;;;;;12.50;86.28;96769.09;1737405;82;20264;-84
2022/10/14 01:25:10;;;;;;;;;;;;;;;12.53;86.21;96758.31;1731230;82;20097;-84
2022/10/14 01:27:55;;;;;;;;;;;;;;;12.56;86.13;96768.38;1730822;82;20144;-84
2022/10/14 01:30:22;;;;;;;;;;;;;;;12.56;85.87;96767.06;1730989;82;20132;-83
2022/10/14 01:33:12;;;;;;;;;;;;;;;12.60;85.56;96768.80;1740600;81;20123;-83
2022/10/14 01:36:02;;;;;;;;;;;;;;;12.61;85.75;96755.58;1739484;81;20079;-84
2022/10/14 01:38:35;;;;;;;;;;;;;;;12.62;85.27;96759.80;1736984;81;20128;-83
2022/10/14 01:41:10;;;;;;;;;;;;;;;12.61;85.30;96754.77;1739192;81;20144;-84
2022/10/14 01:43:35;;;;;;;;;;;;;;;12.59;85.04;96752.85;1737910;81;20075;-84
2022/10/14 01:46:02;;;;;;;;;;;;;;;12.60;84.89;96750.55;1742884;81;20113;-84
2022/10/14 01:48:35;;;;;;;;;;;;;;;12.61;85.09;96751.67;1710839;82;20135;-84
2022/10/14 01:51:01;;;;;;;;;;;;;;;12.67;84.51;96745.39;1710335;82;20115;-84
2022/10/14 01:53:37;;;;;;;;;;;;;;;12.70;84.41;96750.27;1731997;82;20135;-85
2022/10/14 01:56:03;;;;;;;;;;;;;;;12.71;84.25;96740.14;1732547;82;20196;-84
2022/10/14 01:58:30;;;;;;;;;;;;;;;12.74;83.87;96743.17;1729345;82;20154;-84
2022/10/14 02:00:56;;;;;;;;;;;;;;;12.74;84.00;96740.57;1719853;82;20311;-84
2022/10/14 02:03:21;;;;;;;;;;;;;;;12.75;83.80;96744.79;1742155;81;20114;-84
2022/10/14 02:05:53;;;;;;;;;;;;;;;12.75;83.82;96740.07;1742488;81;20315;-84
2022/10/14 02:08:34;;;;;;;;;;;;;;;12.75;83.33;96736.97;1741509;81;20103;-84
2022/10/14 02:11:07;;;;;;;;;;;;;;;12.77;83.24;96732.38;1724425;81;20182;-84
2022/10/14 02:13:53;;;;;;;;;;;;;;;12.82;83.22;96739.63;1742263;81;20161;-83
2022/10/14 02:16:22;;;;;;;;;;;;;;;12.84;83.24;96730.62;1735604;82;20089;-84
2022/10/14 02:18:52;;;;;;;;;;;;;;;12.85;82.91;96729.65;1726143;82;20110;-84
2022/10/14 02:21:30;;;;;;;;;;;;;;;12.84;83.01;96725.89;1731899;82;20172;-84
2022/10/14 02:24:11;;;;;;;;;;;;;;;12.84;82.77;96725.89;1731841;82;20139;-85
2022/10/14 02:26:36;;;;;;;;;;;;;;;12.86;82.51;96721.33;1727174;82;20429;-84
2022/10/14 02:29:03;;;;;;;;;;;;;;;12.88;82.75;96719.34;1724767;82;20303;-83
2022/10/14 02:31:29;;;;;;;;;;;;;;;12.90;82.37;96719.95;1731419;82;20131;-84
2022/10/14 02:33:57;;;;;;;;;;;;;;;12.91;82.41;96718.45;1729554;82;20137;-84
2022/10/14 02:36:23;;;;;;;;;;;;;;;12.91;82.39;96715.84;1735451;82;20135;-84
2022/10/14 02:38:48;;;;;;;;;;;;;;;12.92;82.51;96716.66;1731374;82;20109;-84
2022/10/14 02:41:16;;;;;;;;;;;;;;;12.90;82.28;96712.94;1732355;82;20157;-83
2022/10/14 02:43:43;;;;;;;;;;;;;;;12.91;82.31;96709.83;1730092;82;20343;-84
2022/10/14 02:46:09;;;;;;;;;;;;;;;12.89;82.11;96712.62;1740775;81;20362;-83
2022/10/14 02:48:36;;;;;;;;;;;;;;;12.89;82.15;96709.22;1738041;81;20184;-84
2022/10/14 02:51:01;;;;;;;;;;;;;;;12.89;81.93;96717.84;1733516;82;20354;-84
2022/10/14 02:53:38;;;;;;;;;;;;;;;12.90;81.84;96709.02;1729327;82;20157;-84
2022/10/14 03:26:07;;;;;;;;;;;;;;;;;;;;;
2022/10/14 04:47:19;;;;;;;;;;;;;;;12.82;80.14;96666.61;1719309;79;21400;31
2022/10/14 04:49:45;;;;;;;;;;;;;;;12.88;80.01;96664.57;1712479;82;20164;-85
2022/10/14 04:52:11;;;;;;;;;;;;;;;12.92;79.76;96665.30;1716817;82;20145;-85
2022/10/14 04:54:37;;;;;;;;;;;;;;;12.99;80.06;96664.53;1716187;82;21634;-84
2022/10/14 04:57:03;;;;;;;;;;;;;;;13.01;80.08;96665.14;1721614;82;20085;-85
2022/10/14 04:59:28;;;;;;;;;;;;;;;13.02;79.81;96668.09;1717593;82;20133;-86
2022/10/14 05:01:54;;;;;;;;;;;;;;;13.02;79.34;96656.35;1715188;82;20142;-85
2022/10/14 05:04:20;;;;;;;;;;;;;;;13.02;79.39;96667.59;1714413;82;20145;-85
2022/10/14 05:06:45;;;;;;;;;;;;;;;13.02;79.34;96665.48;1718652;82;20362;-85
2022/10/14 05:09:11;;;;;;;;;;;;;;;13.02;79.66;96668.09;1716832;82;20117;-85
2022/10/14 05:11:36;;;;;;;;;;;;;;;13.02;79.52;96668.89;1726568;82;20104;-84
2022/10/14 05:14:02;;;;;;;;;;;;;;;13.02;79.09;96668.09;1722164;82;20130;-85
2022/10/14 05:16:27;;;;;;;;;;;;;;;13.00;79.17;96664.84;1722209;82;20338;-86
2022/10/14 05:18:53;;;;;;;;;;;;;;;13.00;79.00;96664.84;1716331;82;20089;-85
2022/10/14 05:21:18;;;;;;;;;;;;;;;13.01;78.75;96663.84;1721640;82;20125;-86
2022/10/14 05:23:44;;;;;;;;;;;;;;;13.04;78.80;96660.88;1679976;84;20409;-86
2022/10/14 05:26:09;;;;;;;;;;;;;;;13.07;79.04;96661.80;1710406;82;20117;-85
2022/10/14 05:28:37;;;;;;;;;;;;;;;13.06;78.57;96658.88;1703562;82;20124;-84
2022/10/14 05:31:03;;;;;;;;;;;;;;;13.06;78.75;96665.41;1709089;82;20140;-84
2022/10/14 05:33:31;;;;;;;;;;;;;;;13.04;78.88;96651.75;1705148;82;20193;-84
2022/10/14 05:35:56;;;;;;;;;;;;;;;13.04;78.94;96662.18;1672840;84;20541;-84
2022/10/14 05:38:22;;;;;;;;;;;;;;;13.04;79.06;96659.07;1684859;84;20137;-84
2022/10/14 05:40:54;;;;;;;;;;;;;;;13.06;78.51;96659.69;1714603;82;20142;-84
2022/10/14 05:43:19;;;;;;;;;;;;;;;13.10;78.85;96659.61;1677037;84;20199;-86
2022/10/14 05:45:45;;;;;;;;;;;;;;;13.15;78.76;96655.11;1723134;82;20184;-86
2022/10/14 05:48:11;;;;;;;;;;;;;;;13.18;78.41;96664.72;1716898;82;20144;-86
2022/10/14 05:50:36;;;;;;;;;;;;;;;13.20;78.49;96660.12;1709544;82;20370;-89
2022/10/14 05:53:02;;;;;;;;;;;;;;;13.23;78.48;96658.12;1712281;82;20400;-88
2022/10/14 05:55:28;;;;;;;;;;;;;;;13.24;78.39;96658.42;1710301;82;20146;-88
2022/10/14 05:57:57;;;;;;;;;;;;;;;13.25;78.41;96657.42;1706129;82;20136;-87
2022/10/14 06:00:22;;;;;;;;;;;;;;;13.26;78.61;96661.64;1711568;82;20140;-89
2022/10/14 06:02:48;;;;;;;;;;;;;;;13.25;78.49;96656.92;1707774;82;20124;-89
2022/10/14 06:05:13;;;;;;;;;;;;;;;13.26;78.52;96660.34;1666617;84;20152;-88
2022/10/14 06:07:40;;;;;;;;;;;;;;;13.27;78.43;96659.34;1670888;84;20136;-88
2022/10/14 06:10:06;;;;;;;;;;;;;;;13.29;78.66;96657.34;1668374;84;20123;-88
2022/10/14 06:12:31;;;;;;;;;;;;;;;13.33;78.43;96659.87;1676427;84;20209;-88
2022/10/14 06:14:57;;;;;;;;;;;;;;;13.36;78.24;96660.81;1692902;83;20182;-87
2022/10/14 06:17:22;;;;;;;;;;;;;;;13.38;78.40;96661.42;1694154;83;20089;-88
2022/10/14 06:19:48;;;;;;;;;;;;;;;13.39;78.42;96659.92;1712063;82;20212;-89
2022/10/14 06:22:14;;;;;;;;;;;;;;;13.40;78.37;96668.06;1714689;82;20311;-88
2022/10/14 06:24:39;;;;;;;;;;;;;;;13.43;78.09;96661.64;1706455;82;20138;-88
2022/10/14 06:27:05;;;;;;;;;;;;;;;13.44;78.22;96668.47;1718282;82;20153;-89
2022/10/14 06:29:36;;;;;;;;;;;;;;;13.47;78.17;96669.39;1717511;82;20122;-89
2022/10/14 06:31:58;;;;;;;;;;;;;;;13.52;78.30;96670.95;1692048;82;20136;-87
2022/10/14 06:34:23;;;;;;;;;;;;;;;13.57;78.36;96664.64;1709674;82;20145;-88
2022/10/14 06:36:49;;;;;;;;;;;;;;;13.60;78.02;96665.55;1705582;82;20123;-91
2022/10/14 06:39:15;;;;;;;;;;;;;;;13.62;78.19;96670.08;1687722;82;20482;-87
2022/10/14 06:41:40;;;;;;;;;;;;;;;13.64;77.81;96666.77;1708290;82;20121;-86
2022/10/14 06:44:07;;;;;;;;;;;;;;;13.66;78.18;96663.45;1711659;82;20164;-89
2022/10/14 06:46:33;;;;;;;;;;;;;;;13.66;78.04;96662.16;1719046;82;20105;-87
2022/10/14 06:48:59;;;;;;;;;;;;;;;13.67;78.14;96670.32;1709389;82;20105;-86
2022/10/14 06:51:25;;;;;;;;;;;;;;;13.66;77.76;96669.98;1710128;82;20153;-85
2022/10/14 06:53:51;;;;;;;;;;;;;;;13.69;77.88;96669.63;1711568;82;20112;-85
2022/10/14 06:56:16;;;;;;;;;;;;;;;13.74;78.02;96668.53;1729904;82;20120;-84
2022/10/14 06:58:42;;;;;;;;;;;;;;;13.79;77.53;96667.44;1725124;82;20101;-87
2022/10/14 07:01:10;;;;;;;;;;;;;;;13.85;77.60;96674.22;1731080;82;20110;-85
2022/10/14 07:03:37;;;;;;;;;;;;;;;13.90;77.74;96667.89;1727028;82;20156;-86
2022/10/14 07:06:04;;;;;;;;;;;;;;;13.96;77.62;96666.59;1700177;82;20403;-86
2022/10/14 07:08:29;;;;;;;;;;;;;;;14.00;77.46;96672.27;1702709;82;20128;-87
2022/10/14 07:10:55;;;;;;;;;;;;;;;14.00;77.28;96670.45;1704904;82;20814;-86
2022/10/14 07:13:21;;;;;;;;;;;;;;;14.02;77.15;96671.06;1695826;83;20117;-86
2022/10/14 07:15:48;;;;;;;;;;;;;;;14.05;76.51;96667.25;1666032;84;20133;-85
2022/10/14 07:18:14;;;;;;;;;;;;;;;14.08;77.06;96668.16;1669049;84;20112;-86
2022/10/14 07:20:40;;;;;;;;;;;;;;;14.12;76.69;96670.17;1669742;84;20092;-86
2022/10/14 07:23:05;;;;;;;;;;;;;;;14.16;77.01;96677.14;1673099;84;20425;-87
2022/10/14 07:25:33;;;;;;;;;;;;;;;14.21;77.79;96677.84;1672146;84;20130;-89
2022/10/14 08:47:53;;;;;;;20.95;15.48;;;;;;;13.92;79.92;96686.78;1884834;74;22834;-89
2022/10/14 08:50:42;;;;;;;15.88;13.45;;;;;;;13.93;79.93;96682.67;1848703;75;20978;-89
2022/10/14 08:53:27;;;;;;;17.50;13.62;;;;;;;14.02;80.00;96682.81;1855498;75;20978;-91
2022/10/14 08:55:55;;;;;;;18.82;13.32;;;;;;;14.12;80.07;96679.31;1860896;75;20935;-91
2022/10/14 08:58:34;;;;;;;17.55;13.83;;;;;;;14.22;79.69;96684.69;1852007;75;20950;-90
2022/10/14 09:01:25;;;;;;;19.92;14.45;;;;;;;14.32;79.39;96690.35;1853735;75;20941;-91
2022/10/14 09:03:55;;;;;;;24.52;20.97;;;;;;;14.42;78.56;96682.41;1850206;75;21400;-89
2022/10/14 09:06:27;;;;;;;16.67;14.03;;;;;;;14.51;77.87;96684.89;1860837;75;21004;-89
2022/10/14 09:09:09;;;;;;;16.82;14.10;;;;;;;14.55;77.35;96686.09;1830302;75;21007;-89
2022/10/14 09:11:41;;;;;;;19.65;15.98;;;;;;;14.60;77.96;96684.48;1851886;75;20954;-89
2022/10/14 09:14:08;;;;;;;;;;;;;;;14.70;77.71;96683.60;1836726;75;21368;-86
2022/10/14 09:16:36;;;;;;;17.35;14.50;;;;;;;14.81;77.19;96688.75;1860393;75;20487;-86
2022/10/14 09:19:07;;;;;;;15.98;13.93;;;;;;;14.89;77.00;96685.92;1860240;75;21080;-86
2022/10/14 09:21:51;;;;;;;16.93;13.25;;;;;;;15.06;76.35;96688.13;1857780;75;20943;-87
2022/10/14 09:24:28;;;;;;;16.52;14.38;;;;;;;15.13;76.51;96685.00;1852763;75;20998;-87
