Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:09;;;;;;;191.23;100.15;;;16.70;63.10;;;;;;5053771;28;20056;-50
2020/12/05 00:04:35;;;;;;;200.48;101.50;;;16.70;63.20;;;;;;5054712;28;20025;-51
2020/12/05 00:07:02;;;;;;;188.18;101.07;;;16.70;63.00;;;;;;5055100;28;20029;-48
2020/12/05 00:09:30;;;;;;;179.35;98.45;;;16.70;63.00;;;;;;5053767;28;20032;-55
2020/12/05 00:11:56;;;;;;;184.45;96.53;;;16.80;63.20;;;;;;5035334;28;20040;-49
2020/12/05 00:14:21;;;;;;;170.95;93.95;;;16.80;62.70;;;;;;5035117;28;20025;-49
2020/12/05 00:16:50;;;;;;;175.27;91.82;;;16.80;62.30;;;;;;5034864;28;20072;-49
2020/12/05 00:19:17;;;;;;;173.23;89.97;;;16.90;62.20;;;;;;5039309;28;20060;-47
2020/12/05 00:21:43;;;;;;;156.38;84.53;;;16.90;62.00;;;;;;5052296;28;20061;-48
2020/12/05 00:24:08;;;;;;;199.65;102.32;;;16.90;59.60;;;;;;5038416;28;20371;-46
2020/12/05 00:26:34;;;;;;;221.27;110.72;;;16.90;59.30;;;;;;5034415;28;20411;-47
2020/12/05 00:29:00;;;;;;;229.45;112.68;;;16.90;58.10;;;;;;5034578;28;20025;-47
2020/12/05 00:31:25;;;;;;;246.70;120.07;;;16.90;57.20;;;;;;5034817;28;20029;-47
2020/12/05 00:33:51;;;;;;;232.48;115.35;;;16.90;56.30;;;;;;5033738;28;20076;-49
2020/12/05 00:36:18;;;;;;;230.82;113.82;;;16.90;56.30;;;;;;5034735;28;20465;-48
2020/12/05 00:38:44;;;;;;;221.85;112.85;;;17.00;56.50;;;;;;5034642;28;20036;-47
2020/12/05 00:41:11;;;;;;;208.57;110.30;;;17.10;56.70;;;;;;5034491;28;20536;-48
2020/12/05 00:43:37;;;;;;;218.75;107.70;;;17.10;56.90;;;;;;5034387;28;20112;-50
2020/12/05 00:46:04;;;;;;;199.85;102.55;;;17.30;56.90;;;;;;5034930;28;20056;-48
2020/12/05 00:48:30;;;;;;;202.57;101.63;;;17.40;56.90;;;;;;5034545;28;20033;-48
2020/12/05 00:50:56;;;;;;;184.38;98.53;;;17.50;56.80;;;;;;5032420;28;20026;-50
2020/12/05 00:53:21;;;;;;;195.50;99.88;;;17.50;56.70;;;;;;5032822;28;20026;-51
2020/12/05 00:55:47;;;;;;;191.43;98.57;;;17.50;56.80;;;;;;5032955;28;20374;-52
2020/12/05 00:58:13;;;;;;;185.40;92.53;;;17.60;57.50;;;;;;5038825;28;20037;-48
2020/12/05 01:00:39;;;;;;;181.80;91.10;;;17.60;56.80;;;;;;5052904;28;20029;-48
2020/12/05 01:03:05;;;;;;;183.82;90.78;;;17.60;56.90;;;;;;5052705;28;20048;-48
2020/12/05 01:05:32;;;;;;;175.52;89.22;;;17.60;57.00;;;;;;5053264;28;20457;-48
2020/12/05 01:08:02;;;;;;;171.73;88.13;;;17.60;57.00;;;;;;5053930;28;20029;-48
2020/12/05 01:10:28;;;;;;;169.33;86.57;;;17.60;57.00;;;;;;5054005;28;20024;-48
2020/12/05 01:12:53;;;;;;;161.32;82.97;;;17.50;57.10;;;;;;5053783;28;20401;-47
2020/12/05 01:15:19;;;;;;;162.60;84.13;;;17.50;57.50;;;;;;5053901;28;20068;-48
2020/12/05 01:17:44;;;;;;;152.45;78.97;;;17.40;57.70;;;;;;5053913;28;20381;-48
2020/12/05 01:20:10;;;;;;;148.38;75.07;;;17.50;57.50;;;;;;5054006;28;20032;-48
2020/12/05 01:22:36;;;;;;;148.95;75.93;;;17.60;57.00;;;;;;5053644;28;20033;-48
2020/12/05 01:25:01;;;;;;;153.80;77.65;;;17.80;57.00;;;;;;5053925;28;20028;-48
2020/12/05 01:27:27;;;;;;;152.95;77.13;;;17.80;56.70;;;;;;5053793;28;20029;-49
2020/12/05 01:29:53;;;;;;;148.30;74.80;;;17.80;56.80;;;;;;5053592;28;20026;-47
2020/12/05 01:32:18;;;;;;;141.02;72.72;;;17.70;56.80;;;;;;5053840;28;20056;-51
2020/12/05 01:34:44;;;;;;;134.27;71.00;;;17.60;56.70;;;;;;5053715;28;20428;-49
2020/12/05 01:37:09;;;;;;;134.63;72.68;;;17.60;56.80;;;;;;5053652;28;20385;-48
2020/12/05 01:39:36;;;;;;;131.15;68.10;;;17.60;56.80;;;;;;5053398;28;20025;-48
2020/12/05 01:42:03;;;;;;;126.13;66.65;;;17.50;56.90;;;;;;5053589;28;20108;-48
2020/12/05 01:44:30;;;;;;;127.93;67.75;;;17.50;57.00;;;;;;5053349;28;20461;-48
2020/12/05 01:46:57;;;;;;;131.32;69.15;;;17.40;57.00;;;;;;5053496;28;20102;-48
2020/12/05 01:49:23;;;;;;;126.65;64.10;;;17.40;57.20;;;;;;5053560;28;20025;-48
2020/12/05 01:51:50;;;;;;;126.80;64.05;;;17.40;57.20;;;;;;5053460;28;20025;-48
2020/12/05 01:54:15;;;;;;;117.68;62.80;;;17.40;57.90;;;;;;5053537;28;20029;-48
2020/12/05 01:56:59;;;;;;;124.53;64.88;;;17.30;57.40;;;;;;5053294;28;20051;-48
2020/12/05 01:59:25;;;;;;;113.60;59.10;;;17.30;57.40;;;;;;5053662;28;20032;-51
2020/12/05 02:01:55;;;;;;;116.20;61.35;;;17.20;57.60;;;;;;5053187;28;20485;-51
2020/12/05 02:04:20;;;;;;;121.90;61.73;;;17.30;57.50;;;;;;5053161;28;20029;-48
2020/12/05 02:07:10;;;;;;;119.70;62.00;;;17.20;57.60;;;;;;5052956;28;20291;-48
2020/12/05 02:09:45;;;;;;;109.63;58.00;;;17.10;57.60;;;;;;5052712;28;20029;-51
2020/12/05 02:12:28;;;;;;;106.50;56.10;;;17.10;57.60;;;;;;5053301;28;20747;-49
2020/12/05 02:15:16;;;;;;;107.60;54.38;;;17.10;57.70;;;;;;5053722;28;20029;-50
2020/12/05 02:18:13;;;;;;;102.13;51.42;;;17.10;57.70;;;;;;5053245;28;20429;-51
2020/12/05 02:20:39;;;;;;;95.65;51.80;;;17.00;57.70;;;;;;5052581;28;20094;-51
2020/12/05 02:23:17;;;;;;;106.90;52.00;;;17.10;57.90;;;;;;5052806;28;20112;-51
2020/12/05 02:25:45;;;;;;;100.15;51.67;;;17.10;57.90;;;;;;5053708;28;20033;-48
2020/12/05 02:28:13;;;;;;;102.82;52.08;;;17.00;58.00;;;;;;5056889;28;20025;-47
2020/12/05 02:30:39;;;;;;;99.80;49.13;;;17.00;58.00;;;;;;5056774;28;20056;-48
2020/12/05 02:33:05;;;;;;;94.97;49.33;;;17.00;58.00;;;;;;5056701;28;20090;-48
2020/12/05 02:35:31;;;;;;;96.63;48.13;;;17.00;57.90;;;;;;5056855;28;20405;-47
2020/12/05 02:38:19;;;;;;;94.03;46.92;;;17.00;57.90;;;;;;5056813;28;20032;-48
2020/12/05 02:40:45;;;;;;;92.55;48.10;;;17.00;57.60;;;;;;5056978;28;20033;-47
2020/12/05 02:43:12;;;;;;;89.22;46.35;;;16.90;57.70;;;;;;5056781;28;20055;-48
2020/12/05 02:45:39;;;;;;;89.30;45.88;;;16.90;57.90;;;;;;5056651;28;20087;-48
2020/12/05 02:48:09;;;;;;;86.50;45.35;;;16.80;58.00;;;;;;5056670;28;20124;-48
2020/12/05 02:50:35;;;;;;;83.05;44.30;;;16.80;58.00;;;;;;5057033;28;20051;-48
2020/12/05 02:53:00;;;;;;;83.47;44.35;;;16.90;57.90;;;;;;5056473;28;20021;-48
2020/12/05 02:55:26;;;;;;;82.35;42.50;;;16.90;58.00;;;;;;5056523;28;20040;-47
2020/12/05 02:57:51;;;;;;;88.88;44.08;;;16.80;58.20;;;;;;5056559;28;20462;-47
2020/12/05 03:00:17;;;;;;;81.90;41.80;;;16.90;58.20;;;;;;5056404;28;20457;-47
2020/12/05 03:02:43;;;;;;;79.97;41.63;;;16.90;57.90;;;;;;5056212;28;20049;-47
2020/12/05 03:05:09;;;;;;;77.32;39.13;;;17.10;57.70;;;;;;5056279;28;20376;-48
2020/12/05 03:07:34;;;;;;;76.40;40.42;;;17.10;57.60;;;;;;5056302;28;20159;-48
2020/12/05 03:10:00;;;;;;;72.35;37.05;;;17.10;57.40;;;;;;5056270;28;20077;-47
2020/12/05 03:12:25;;;;;;;67.68;37.85;;;17.30;57.20;;;;;;5056141;28;20021;-48
2020/12/05 03:14:51;;;;;;;70.68;37.58;;;17.40;57.10;;;;;;5056072;28;20036;-50
2020/12/05 03:17:17;;;;;;;69.93;36.17;;;17.40;56.90;;;;;;5056339;28;20032;-48
2020/12/05 03:19:42;;;;;;;69.80;37.20;;;17.50;56.70;;;;;;5055855;28;20511;-48
2020/12/05 03:22:08;;;;;;;65.72;35.38;;;17.50;56.60;;;;;;5055910;28;20032;-48
2020/12/05 03:24:33;;;;;;;69.90;34.75;;;17.60;56.60;;;;;;5056196;28;20120;-48
2020/12/05 03:26:59;;;;;;;73.20;34.45;;;17.60;56.50;;;;;;5056016;28;20428;-48
2020/12/05 03:29:25;;;;;;;68.80;35.22;;;17.50;56.60;;;;;;5055804;28;20035;-48
2020/12/05 03:34:16;;;;;;;66.15;34.40;;;17.50;57.10;;;;;;5055789;28;20021;-48
2020/12/05 03:36:43;;;;;;;57.63;31.70;;;17.50;57.00;;;;;;5056023;28;20033;-47
2020/12/05 03:39:09;;;;;;;65.35;32.38;;;17.60;56.60;;;;;;5055717;28;20025;-49
2020/12/05 03:41:34;;;;;;;59.53;30.30;;;17.70;56.40;;;;;;5055576;28;20032;-48
2020/12/05 03:44:00;;;;;;;60.85;30.60;;;17.70;56.50;;;;;;5055644;28;20075;-48
2020/12/05 03:46:26;;;;;;;61.60;31.45;;;17.70;56.50;;;;;;5056180;28;20059;-49
2020/12/05 03:48:52;;;;;;;59.63;30.35;;;17.50;56.70;;;;;;5055563;28;20359;-48
2020/12/05 03:51:18;;;;;;;58.60;31.40;;;17.50;56.60;;;;;;5055547;28;20032;-48
2020/12/05 03:53:43;;;;;;;57.42;31.13;;;17.50;56.30;;;;;;5055728;28;20422;-47
2020/12/05 03:56:09;;;;;;;62.55;30.83;;;17.50;56.30;;;;;;5055380;28;20135;-49
2020/12/05 03:58:34;;;;;;;53.88;28.05;;;17.50;56.10;;;;;;5055336;28;20025;-49
2020/12/05 04:01:00;;;;;;;53.60;27.60;;;17.50;56.10;;;;;;5055292;28;20029;-52
2020/12/05 04:03:25;;;;;;;51.88;27.90;;;17.50;56.20;;;;;;5055408;28;20102;-49
2020/12/05 04:05:51;;;;;;;51.95;28.25;;;17.50;56.40;;;;;;5055179;28;20119;-49
2020/12/05 04:08:17;;;;;;;50.85;26.60;;;17.40;56.40;;;;;;5055360;28;20483;-48
2020/12/05 04:10:42;;;;;;;45.90;26.88;;;17.30;56.50;;;;;;5054914;28;20032;-48
2020/12/05 04:13:08;;;;;;;50.50;26.25;;;17.40;56.60;;;;;;5055075;28;20025;-49
2020/12/05 04:15:33;;;;;;;49.63;26.08;;;17.30;56.70;;;;;;5055031;28;20036;-51
2020/12/05 04:17:59;;;;;;;49.47;25.25;;;17.30;56.80;;;;;;5054776;28;20032;-49
2020/12/05 04:20:25;;;;;;;42.63;24.27;;;17.20;56.80;;;;;;5054944;28;20021;-48
2020/12/05 04:22:50;;;;;;;47.75;23.95;;;17.20;56.90;;;;;;5054809;28;20545;-51
2020/12/05 04:25:16;;;;;;;42.20;24.13;;;17.20;57.10;;;;;;5054762;28;20040;-51
2020/12/05 04:27:41;;;;;;;48.50;24.23;;;17.10;57.10;;;;;;5054482;28;20025;-50
2020/12/05 04:30:07;;;;;;;42.35;24.85;;;17.10;57.20;;;;;;5054707;28;20112;-52
2020/12/05 04:32:33;;;;;;;46.25;22.42;;;17.10;57.20;;;;;;5054699;28;20060;-51
2020/12/05 04:34:59;;;;;;;49.08;23.58;;;17.10;57.30;;;;;;5054679;28;20036;-49
2020/12/05 04:37:25;;;;;;;40.85;22.60;;;17.10;57.30;;;;;;5054497;28;20531;-48
2020/12/05 04:39:51;;;;;;;43.70;22.95;;;17.00;57.50;;;;;;5054346;28;20110;-47
2020/12/05 04:42:17;;;;;;;45.05;22.13;;;17.00;57.50;;;;;;5054223;28;20032;-47
2020/12/05 04:44:42;;;;;;;39.45;20.85;;;17.10;57.40;;;;;;5054477;28;20021;-47
2020/12/05 04:47:10;;;;;;;39.50;21.02;;;17.10;57.30;;;;;;5054427;28;20395;-50
2020/12/05 04:49:37;;;;;;;41.45;21.30;;;17.10;57.40;;;;;;5054081;28;20373;-48
2020/12/05 04:52:25;;;;;;;39.95;21.35;;;17.10;57.50;;;;;;5054451;28;20380;-48
2020/12/05 04:54:55;;;;;;;40.45;21.70;;;17.00;57.70;;;;;;5054154;28;20025;-47
2020/12/05 04:57:26;;;;;;;42.28;21.75;;;17.10;57.40;;;;;;5054624;28;20028;-47
2020/12/05 04:59:52;;;;;;;;;;;17.00;57.30;;;;;;5054738;28;20033;-47
2020/12/05 05:02:26;;;;;;;37.22;19.40;;;16.90;57.40;;;;;;5054286;28;19986;-47
2020/12/05 05:04:52;;;;;;;43.75;21.15;;;16.90;57.40;;;;;;5054095;28;20029;-47
2020/12/05 05:07:19;;;;;;;38.67;19.38;;;16.90;57.50;;;;;;5053754;28;20025;-48
2020/12/05 05:09:57;;;;;;;35.72;19.65;;;16.90;57.60;;;;;;5054017;28;20120;-47
2020/12/05 05:12:29;;;;;;;38.45;19.63;;;16.90;57.60;;;;;;5054365;28;20072;-48
2020/12/05 05:14:55;;;;;;;36.00;17.63;;;17.00;57.40;;;;;;5054043;28;20060;-48
2020/12/05 05:17:21;;;;;;;34.55;18.85;;;17.10;57.30;;;;;;5053870;28;20438;-47
2020/12/05 05:19:46;;;;;;;34.33;17.60;;;17.10;57.20;;;;;;5053839;28;20057;-47
2020/12/05 05:22:19;;;;;;;35.20;18.25;;;17.20;57.10;;;;;;5054316;28;20032;-51
2020/12/05 05:24:59;;;;;;;30.33;16.52;;;17.30;56.90;;;;;;5054245;28;20033;-48
2020/12/05 05:27:25;;;;;;;32.58;18.90;;;17.40;56.80;;;;;;5053653;28;20025;-48
2020/12/05 05:29:50;;;;;;;34.50;16.95;;;17.40;56.60;;;;;;5053565;28;20033;-49
2020/12/05 05:32:26;;;;;;;29.73;16.55;;;17.50;56.50;;;;;;5053680;28;20033;-47
2020/12/05 05:35:10;;;;;;;33.97;17.55;;;17.60;56.40;;;;;;5053677;28;20473;-48
2020/12/05 05:37:36;;;;;;;29.77;16.30;;;17.60;56.20;;;;;;5053845;28;20063;-48
2020/12/05 05:40:04;;;;;;;32.17;17.13;;;17.70;56.00;;;;;;5053640;28;20033;-48
2020/12/05 05:42:31;;;;;;;32.10;15.73;;;17.80;56.00;;;;;;5053338;28;20021;-48
2020/12/05 05:45:14;;;;;;;34.13;17.15;;;17.90;55.80;;;;;;5053218;28;20068;-51
2020/12/05 05:47:41;;;;;;;26.98;15.50;;;18.00;55.60;;;;;;5053758;28;20074;-48
2020/12/05 05:50:29;;;;;;;30.15;15.68;;;17.90;55.80;;;;;;5053510;28;20036;-50
2020/12/05 05:52:55;;;;;;;29.13;15.07;;;17.90;56.00;;;;;;5053462;28;20033;-48
2020/12/05 05:55:36;;;;;;;30.52;16.48;;;17.90;56.00;;;;;;5053429;28;20057;-49
2020/12/05 05:58:02;;;;;;;29.52;15.45;;;18.00;56.00;;;;;;5054016;28;20029;-49
2020/12/05 06:00:34;;;;;;;26.05;14.43;;;18.10;55.80;;;;;;5053337;28;20048;-48
2020/12/05 06:03:14;;;;;;;27.30;15.38;;;18.20;55.60;;;;;;5057649;28;20049;-52
2020/12/05 06:05:44;;;;;;;25.45;13.18;;;18.20;55.30;;;;;;5057362;28;20056;-48
2020/12/05 06:08:19;;;;;;;28.97;15.10;;;18.30;54.80;;;;;;5057450;28;20032;-49
2020/12/05 06:11:07;;;;;;;26.50;13.90;;;18.50;54.00;;;;;;5057252;28;20020;-49
2020/12/05 06:13:33;;;;;;;27.42;14.15;;;18.70;53.70;;;;;;5057393;28;20082;-49
2020/12/05 06:16:00;;;;;;;24.95;12.82;;;18.80;53.30;;;;;;5057218;28;20123;-48
2020/12/05 06:18:26;;;;;;;26.33;13.60;;;19.00;52.90;;;;;;5057215;28;20032;-49
2020/12/05 06:20:53;;;;;;;27.15;13.48;;;19.10;52.70;;;;;;5057213;28;20029;-48
2020/12/05 06:23:45;;;;;;;27.35;14.55;;;19.20;52.70;;;;;;5057027;28;20025;-48
2020/12/05 06:26:18;;;;;;;25.38;13.07;;;19.30;52.30;;;;;;5057073;28;20076;-49
2020/12/05 06:28:44;;;;;;;21.65;12.55;;;19.30;52.80;;;;;;5057583;28;20457;-48
2020/12/05 06:31:10;;;;;;;26.02;13.93;;;19.40;52.00;;;;;;5056870;28;20028;-50
2020/12/05 06:33:42;;;;;;;22.02;12.75;;;19.50;51.70;;;;;;5057001;28;20021;-49
2020/12/05 06:36:26;;;;;;;23.52;12.38;;;19.50;51.80;;;;;;5056896;28;20036;-51
2020/12/05 06:39:07;;;;;;;23.50;12.10;;;19.50;51.80;;;;;;5056867;28;20032;-49
2020/12/05 06:41:34;;;;;;;20.70;12.40;;;19.50;52.00;;;;;;5057150;28;20440;-52
2020/12/05 06:44:18;;;;;;;24.10;13.63;;;19.40;52.10;;;;;;5056831;28;20037;-51
2020/12/05 06:46:52;;;;;;;24.02;11.63;;;19.40;52.30;;;;;;5056715;28;20385;-49
2020/12/05 06:49:38;;;;;;;21.58;11.73;;;19.30;52.50;;;;;;5056693;28;20033;-48
2020/12/05 06:52:25;;;;;;;22.70;12.18;;;19.20;52.50;;;;;;5056664;28;20102;-48
2020/12/05 06:55:05;;;;;;;18.83;10.80;;;19.20;52.60;;;;;;5056746;28;20117;-48
2020/12/05 06:57:32;;;;;;;21.42;11.68;;;19.00;53.10;;;;;;5056615;28;20447;-48
2020/12/05 07:00:17;;;;;;;19.58;9.98;;;18.90;53.40;;;;;;5056508;28;20037;-48
2020/12/05 07:02:57;;;;;;;19.88;11.55;;;18.90;53.60;;;;;;5056271;28;20044;-48
2020/12/05 07:05:28;;;;;;;18.50;9.82;;;18.80;53.70;;;;;;5056278;28;20033;-48
2020/12/05 07:07:58;;;;;;;20.35;11.07;;;18.80;53.90;;;;;;5056381;28;20029;-47
2020/12/05 07:10:44;;;;;;;20.77;11.27;;;18.80;54.00;;;;;;5056423;28;20035;-48
2020/12/05 07:13:22;;;;;;;18.30;10.50;;;18.70;53.90;;;;;;5056082;28;20083;-48
2020/12/05 07:15:48;;;;;;;19.15;10.82;;;18.70;53.70;;;;;;5056384;28;20033;-48
2020/12/05 07:18:25;;;;;;;19.98;10.18;;;18.70;53.70;;;;;;5055980;28;20048;-48
2020/12/05 07:20:52;;;;;;;18.73;10.95;;;18.70;53.90;;;;;;5056127;28;20025;-48
2020/12/05 07:23:18;;;;;;;18.80;10.48;;;18.60;53.90;;;;;;5056022;28;20087;-48
2020/12/05 07:25:44;;;;;;;17.65;9.57;;;18.50;54.10;;;;;;5056112;28;20497;-48
2020/12/05 07:28:09;;;;;;;18.08;8.35;;;18.50;54.20;;;;;;5056165;28;20051;-48
2020/12/05 07:30:35;;;;;;;19.55;9.88;;;18.40;54.10;;;;;;5055804;28;20047;-48
2020/12/05 07:33:05;;;;;;;16.30;8.90;;;18.30;54.30;;;;;;5055795;28;20438;-49
2020/12/05 07:35:31;;;;;;;17.17;9.27;;;18.30;54.50;;;;;;5056325;28;20102;-49
2020/12/05 07:37:56;;;;;;;20.13;9.35;;;18.30;54.50;;;;;;5056141;28;20186;-48
2020/12/05 07:40:28;;;;;;;14.77;8.27;;;18.30;54.40;;;;;;5055663;28;20021;-48
2020/12/05 07:42:55;;;;;;;15.02;8.38;;;18.30;54.50;;;;;;5055629;28;20035;-50
2020/12/05 07:45:21;;;;;;;17.15;8.00;;;18.30;54.60;;;;;;5055513;28;20037;-48
2020/12/05 07:47:47;;;;;;;13.07;7.40;;;18.20;54.70;;;;;;5055620;28;20099;-48
2020/12/05 07:50:13;;;;;;;16.52;8.63;;;18.20;54.70;;;;;;5055578;28;20025;-52
2020/12/05 07:52:39;;;;;;;15.93;7.95;;;18.20;54.70;;;;;;5055487;28;20479;-48
2020/12/05 07:55:06;;;;;;;14.23;7.72;;;18.30;54.70;;;;;;5055439;28;20033;-49
2020/12/05 07:57:35;;;;;;;15.85;8.93;;;18.30;54.60;;;;;;5055364;28;20091;-51
2020/12/05 08:00:12;;;;;;;14.70;7.68;;;18.30;54.60;;;;;;5055315;28;20033;-48
2020/12/05 08:02:53;;;;;;;17.35;7.57;;;18.30;54.60;;;;;;5055127;28;20044;-48
2020/12/05 08:05:51;;;;;;;16.48;8.48;;;18.30;54.90;;;;;;5055301;28;20089;-48
2020/12/05 08:08:18;;;;;;;14.77;7.03;;;18.30;54.90;;;;;;5055194;28;20075;-49
2020/12/05 08:10:44;;;;;;;14.60;7.82;;;18.40;55.00;;;;;;5055212;28;20057;-47
2020/12/05 08:13:20;;;;;;;13.70;7.90;;;18.50;54.70;;;;;;5055072;28;20437;-48
2020/12/05 08:15:50;;;;;;;13.20;6.63;;;18.50;54.90;;;;;;5055044;28;20462;-48
2020/12/05 08:18:19;;;;;;;15.75;7.72;;;18.60;54.60;;;;;;5055043;28;20033;-47
2020/12/05 08:20:46;;;;;;;13.63;7.18;;;18.70;54.00;;;;;;5054894;28;20040;-48
2020/12/05 08:23:25;;;;;;;12.48;6.80;;;18.80;53.30;;;;;;5054604;28;20082;-50
2020/12/05 08:25:53;;;;;;;11.52;6.38;;;18.90;53.30;;;;;;5054709;28;20037;-51
2020/12/05 08:28:20;;;;;;;13.13;7.13;;;18.90;53.10;;;;;;5054880;28;20120;-48
2020/12/05 08:30:48;;;;;;;13.07;6.30;;;18.90;53.10;;;;;;5054556;28;20037;-48
2020/12/05 08:33:14;;;;;;;12.65;6.25;;;18.90;53.20;;;;;;5054670;28;20024;-48
2020/12/05 08:35:42;;;;;;;13.15;6.95;;;18.80;53.20;;;;;;5055177;28;20377;-50
2020/12/05 08:38:15;;;;;;;12.23;6.35;;;18.80;53.30;;;;;;5054642;28;20381;-50
2020/12/05 08:40:42;;;;;;;11.77;6.72;;;18.70;53.50;;;;;;5054723;28;20052;-49
2020/12/05 08:43:08;;;;;;;10.20;5.32;;;18.60;53.60;;;;;;5054508;28;20057;-51
2020/12/05 08:45:40;;;;;;;12.07;6.53;;;18.60;53.60;;;;;;5054380;28;20434;-50
2020/12/05 08:48:17;;;;;;;12.40;6.05;;;18.50;53.70;;;;;;5054461;28;20036;-50
2020/12/05 08:50:43;;;;;;;10.48;6.13;;;18.50;53.80;;;;;;5054424;28;20064;-49
2020/12/05 08:53:11;;;;;;;14.13;7.35;;;18.50;53.90;;;;;;5054733;28;20111;-51
2020/12/05 08:55:37;;;;;;;10.10;5.60;;;18.40;54.00;;;;;;5054392;28;20033;-52
2020/12/05 08:58:05;;;;;;;11.02;5.82;;;18.40;54.20;;;;;;5054255;28;20151;-51
2020/12/05 09:00:33;;;;;;;9.85;4.82;;;18.30;54.30;;;;;;5054179;28;20085;-50
2020/12/05 09:02:59;;;;;;;12.48;6.80;;;18.30;54.40;;;;;;5053771;28;20057;-49
2020/12/05 09:05:25;;;;;;;11.55;6.45;;;18.20;54.60;;;;;;5054220;28;20485;-48
2020/12/05 09:07:58;;;;;;;18.20;7.10;;;18.20;54.80;;;;;;5054149;28;20036;-49
2020/12/05 09:10:25;;;;;;;13.88;6.75;;;18.10;55.80;;;;;;5054040;28;20025;-48
2020/12/05 09:12:51;;;;;;;14.80;7.20;;;18.20;56.00;;;;;;5053723;28;20056;-54
2020/12/05 09:15:18;;;;;;;12.93;6.28;;;18.40;56.50;;;;;;5053756;28;20056;-49
2020/12/05 09:17:44;;;;;;;14.25;6.88;;;18.50;55.00;;;;;;5054238;28;20029;-48
2020/12/05 09:20:10;;;;;;;11.93;7.10;;;18.40;55.20;;;;;;5054161;28;20421;-49
2020/12/05 09:22:36;;;;;;;13.68;7.05;;;18.30;55.40;;;;;;5053592;28;20036;-54
2020/12/05 09:25:03;;;;;;;17.23;7.75;;;18.40;54.50;;;;;;5053386;28;20367;-54
2020/12/05 09:27:41;;;;;;;18.02;7.10;;;18.50;53.60;;;;;;5048891;28;20026;-48
2020/12/05 09:30:12;;;;;;;12.60;8.68;;;18.80;53.00;;;;;;5034055;28;20017;-49
2020/12/05 09:32:43;;;;;;;21.02;11.68;;;18.80;52.10;;;;;;5038514;28;20049;-49
2020/12/05 09:35:11;;;;;;;35.78;23.27;;;18.90;51.00;;;;;;5045375;28;20033;-49
2020/12/05 09:37:37;;;;;;;69.22;38.97;;;19.00;50.20;;;;;;5042799;28;20462;-50
2020/12/05 09:40:08;;;;;;;99.57;54.15;;;19.00;49.70;;;;;;5043300;28;20075;-50
2020/12/05 09:42:34;;;;;;;100.70;57.03;;;18.90;49.10;;;;;;5042486;28;20029;-49
2020/12/05 09:45:00;;;;;;;134.25;69.30;;;18.90;48.50;;;;;;5038587;28;20104;-53
2020/12/05 09:47:25;;;;;;;140.80;76.18;;;18.90;48.00;;;;;;5033487;28;20053;-51
2020/12/05 09:49:51;;;;;;;116.10;60.28;;;18.70;47.10;;;;;;5033233;28;20025;-54
2020/12/05 09:52:17;;;;;;;67.97;38.88;;;18.40;47.10;;;;;;5037377;28;20028;-51
2020/12/05 09:54:42;;;;;;;49.85;27.85;;;18.00;45.40;;;;;;5053088;28;20509;-50
2020/12/05 09:57:08;;;;;;;39.38;24.33;;;17.80;44.90;;;;;;5053534;28;20070;-54
2020/12/05 09:59:34;;;;;;;34.00;17.67;;;17.70;45.10;;;;;;5053399;28;20074;-60
2020/12/05 10:02:05;;;;;;;36.58;18.05;;;17.70;43.80;;;;;;5052821;28;20095;-60
2020/12/05 10:04:32;;;;;;;32.25;16.95;;;17.80;44.50;;;;;;5053007;28;20021;-53
2020/12/05 10:06:57;;;;;;;24.90;15.40;;;17.90;44.90;;;;;;5053277;28;20041;-52
2020/12/05 10:09:23;;;;;;;23.13;15.02;;;17.90;45.40;;;;;;5053714;28;20376;-58
2020/12/05 10:11:49;;;;;;;28.08;16.55;;;18.10;45.30;;;;;;5054459;28;20033;-51
2020/12/05 10:14:15;;;;;;;24.42;16.38;;;18.20;45.80;;;;;;5067279;28;20037;-52
2020/12/05 10:16:40;;;;;;;32.60;14.70;;;18.10;46.20;;;;;;5056206;28;20052;-51
2020/12/05 10:19:06;;;;;;;23.13;14.40;;;18.10;46.50;;;;;;5068064;28;20086;-51
2020/12/05 10:21:31;;;;;;;24.05;14.32;;;18.20;47.00;;;;;;5053744;28;20033;-60
2020/12/05 10:23:57;;;;;;;21.45;13.82;;;18.20;47.50;;;;;;5064936;28;20036;-54
2020/12/05 10:26:23;;;;;;;25.33;12.20;;;18.20;48.10;;;;;;5056263;28;20040;-56
2020/12/05 10:28:48;;;;;;;22.25;11.70;;;18.10;48.60;;;;;;5069095;28;20025;-51
2020/12/05 10:31:14;;;;;;;22.88;13.40;;;18.10;48.60;;;;;;5058622;28;20035;-52
2020/12/05 10:33:40;;;;;;;22.00;12.18;;;18.20;48.80;;;;;;5063257;28;20112;-54
2020/12/05 10:36:05;;;;;;;24.73;13.05;;;18.20;49.60;;;;;;5064804;28;20052;-52
2020/12/05 10:38:31;;;;;;;30.23;11.95;;;18.30;49.90;;;;;;5056151;28;20020;-51
2020/12/05 10:40:56;;;;;;;22.92;10.55;;;18.40;50.00;;;;;;5069101;28;20355;-52
2020/12/05 10:43:22;;;;;;;19.95;10.75;;;18.60;50.10;;;;;;5059768;28;20029;-58
2020/12/05 10:45:48;;;;;;;23.35;11.65;;;18.60;50.30;;;;;;5061923;28;20163;-59
2020/12/05 10:48:14;;;;;;;19.55;11.15;;;18.70;50.40;;;;;;5069416;28;20029;-60
2020/12/05 10:50:39;;;;;;;17.67;10.30;;;18.70;50.40;;;;;;5075414;28;20033;-58
2020/12/05 10:53:05;;;;;;;18.85;10.88;;;18.70;50.50;;;;;;5061013;28;20020;-58
2020/12/05 10:55:30;;;;;;;16.80;9.55;;;18.80;50.70;;;;;;5068122;28;20489;-63
2020/12/05 10:57:56;;;;;;;15.98;9.02;;;18.90;50.70;;;;;;5067896;28;20032;-58
2020/12/05 11:00:23;;;;;;;17.65;9.05;;;18.90;50.80;;;;;;5060897;28;20048;-61
2020/12/05 11:02:48;;;;;;;22.52;9.27;;;18.80;51.00;;;;;;5072217;28;20044;-59
2020/12/05 11:05:14;;;;;;;22.90;9.95;;;18.80;51.20;;;;;;5062023;28;20027;-58
2020/12/05 11:07:39;;;;;;;16.58;9.02;;;18.80;51.60;;;;;;5065392;28;20029;-59
2020/12/05 11:10:05;;;;;;;18.88;8.63;;;18.70;51.80;;;;;;5068883;28;20032;-59
2020/12/05 11:12:31;;;;;;;24.13;9.40;;;18.80;52.00;;;;;;5043451;28;20091;-51
2020/12/05 11:14:56;;;;;;;23.85;10.10;;;18.80;52.50;;;;;;5052860;28;20078;-64
2020/12/05 11:17:22;;;;;;;65.78;33.90;;;18.70;52.70;;;;;;5055962;28;20155;-58
2020/12/05 11:19:48;;;;;;;88.88;45.50;;;18.70;52.80;;;;;;5052934;28;20027;-53
2020/12/05 11:22:13;;;;;;;100.65;53.60;;;18.60;53.30;;;;;;5047301;28;20017;-53
2020/12/05 11:24:39;;;;;;;105.60;58.95;;;18.60;53.50;;;;;;5057532;28;20459;-57
2020/12/05 11:27:04;;;;;;;125.22;70.32;;;18.60;53.60;;;;;;5050328;28;20120;-49
2020/12/05 11:29:30;;;;;;;113.43;63.95;;;18.60;53.90;;;;;;5054667;28;20021;-57
2020/12/05 11:31:56;;;;;;;119.57;67.00;;;18.60;53.30;;;;;;5055566;28;20115;-51
2020/12/05 11:34:21;;;;;;;109.28;60.83;;;18.70;54.00;;;;;;5055866;28;20488;-50
2020/12/05 11:36:47;;;;;;;94.97;55.90;;;18.80;55.50;;;;;;5055782;28;20465;-51
2020/12/05 11:39:13;;;;;;;93.78;55.58;;;18.70;55.00;;;;;;5055838;28;20461;-56
2020/12/05 11:41:39;;;;;;;85.82;52.38;;;18.80;54.40;;;;;;5055787;28;20025;-56
2020/12/05 11:44:05;;;;;;;87.90;48.78;;;18.70;55.10;;;;;;5055745;28;20470;-50
2020/12/05 11:46:32;;;;;;;78.47;45.92;;;18.60;55.10;;;;;;5055562;28;20037;-59
2020/12/05 11:48:57;;;;;;;77.57;45.15;;;18.60;54.90;;;;;;5055037;28;20369;-57
2020/12/05 11:51:24;;;;;;;74.25;43.50;;;18.60;55.00;;;;;;5055778;28;20032;-59
2020/12/05 11:53:50;;;;;;;76.50;43.60;;;18.50;55.30;;;;;;5055525;28;20083;-58
2020/12/05 11:56:16;;;;;;;70.68;40.97;;;18.40;55.70;;;;;;5055630;28;20415;-57
2020/12/05 11:58:42;;;;;;;68.85;40.42;;;18.30;56.10;;;;;;5054082;28;20071;-57
2020/12/05 12:01:08;;;;;;;68.97;40.08;;;18.40;57.00;;;;;;5055370;28;20025;-59
2020/12/05 12:03:34;;;;;;;67.63;37.25;;;18.40;56.80;;;;;;5055972;28;20057;-56
2020/12/05 12:06:00;;;;;;;71.55;39.13;;;18.40;56.90;;;;;;5055484;28;20036;-57
2020/12/05 12:08:25;;;;;;;69.28;37.03;;;18.40;57.80;;;;;;5055545;28;20025;-54
2020/12/05 12:10:51;;;;;;;65.50;35.80;;;18.30;57.80;;;;;;5055150;28;20035;-52
2020/12/05 12:13:17;;;;;;;60.38;35.65;;;18.10;57.90;;;;;;5055293;28;20373;-51
2020/12/05 12:15:43;;;;;;;59.90;35.10;;;18.00;58.20;;;;;;5055073;28;20047;-52
2020/12/05 12:18:08;;;;;;;61.83;33.55;;;17.90;58.50;;;;;;5055072;28;20039;-52
2020/12/05 12:20:34;;;;;;;69.40;37.08;;;17.90;58.60;;;;;;5054875;28;20090;-54
2020/12/05 12:23:00;;;;;;;83.22;46.88;;;17.90;58.20;;;;;;5054746;28;20445;-57
2020/12/05 12:25:25;;;;;;;100.88;55.33;;;18.00;58.30;;;;;;5054814;28;20072;-59
2020/12/05 12:27:51;;;;;;;95.18;52.85;;;18.20;57.90;;;;;;5054790;28;20032;-48
2020/12/05 12:30:17;;;;;;;91.97;49.97;;;18.30;57.30;;;;;;5054439;28;20029;-49
2020/12/05 12:32:42;;;;;;;83.30;46.90;;;18.50;57.30;;;;;;5054743;28;20064;-49
2020/12/05 12:35:08;;;;;;;80.15;44.53;;;18.50;57.10;;;;;;5052659;28;20026;-54