Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:51;;;;;;;14.33;5.57;;;;;;;15.31;60.18;100292.06;5076485;28;20370;-58
2022/05/18 00:03:27;;;;;;;12.23;5.60;;;;;;;15.32;60.26;100289.38;5076610;28;20373;-58
2022/05/18 00:06:00;;;;;;;10.37;4.90;;;;;;;15.38;60.03;100301.47;5092646;28;20296;-58
2022/05/18 00:08:35;;;;;;;10.67;5.00;;;;;;;15.52;60.05;100295.69;5096848;28;20353;-58
2022/05/18 00:11:08;;;;;;;26.27;6.43;;;;;;;15.58;60.48;100297.25;5096854;28;20282;-58
2022/05/18 00:13:40;;;;;;;12.83;5.43;;;;;;;15.43;59.46;100310.06;5096527;28;20379;-58
2022/05/18 00:16:11;;;;;;;20.50;5.73;;;;;;;15.46;60.16;100280.97;5096542;28;20313;-58
2022/05/18 00:18:45;;;;;;;13.30;5.00;;;;;;;15.72;60.17;100302.91;5096754;28;20306;-58
2022/05/18 00:21:16;;;;;;;22.30;5.83;;;;;;;15.69;59.93;100272.25;5096841;28;20325;-58
2022/05/18 00:23:47;;;;;;;14.07;4.73;;;;;;;15.45;59.57;100295.06;5096381;28;20317;-58
2022/05/18 00:26:18;;;;;;;17.90;5.57;;;;;;;15.58;60.18;100294.63;5084018;28;21110;-56
2022/05/18 00:28:48;;;;;;;11.47;5.07;;;;;;;15.72;60.40;100295.00;5076491;28;20275;-58
2022/05/18 00:31:21;;;;;;;15.37;5.13;;;;;;;15.94;59.89;100287.16;5076471;28;20518;-59
2022/05/18 00:33:53;;;;;;;10.70;5.13;;;;;;;16.15;58.23;100280.19;5076448;28;20710;-58
2022/05/18 00:36:23;;;;;;;10.33;5.23;;;;;;;16.06;58.49;100280.56;5091172;28;20390;-59
2022/05/18 00:38:54;;;;;;;8.53;5.10;;;;;;;16.10;59.62;100282.13;5096648;28;20302;-57
2022/05/18 00:41:25;;;;;;;7.70;4.70;;;;;;;16.23;58.36;100278.13;5096471;28;20278;-58
2022/05/18 00:43:56;;;;;;;22.80;5.40;;;;;;;16.16;57.93;100271.38;5088816;28;20306;-58
2022/05/18 00:46:27;;;;;;;11.60;4.73;;;;;;;16.06;58.47;100270.00;5083033;28;20289;-58
2022/05/18 00:48:59;;;;;;;12.80;5.00;;;;;;;15.97;59.16;100250.13;5079946;28;20321;-59
2022/05/18 00:51:35;;;;;;;9.37;4.50;;;;;;;16.22;58.45;100273.75;5089624;28;20334;-58
2022/05/18 00:54:11;;;;;;;13.00;4.97;;;;;;;16.28;58.32;100270.88;5100116;28;20698;-59
2022/05/18 00:56:46;;;;;;;9.37;4.63;;;;;;;16.38;57.84;100261.69;5100236;28;20358;-58
2022/05/18 00:59:22;;;;;;;18.00;4.70;;;;;;;16.46;58.10;100242.06;5100257;28;20325;-59
2022/05/18 01:01:55;;;;;;;17.07;5.23;;;;;;;16.55;57.07;100265.44;5100014;28;20285;-58
2022/05/18 01:04:28;;;;;;;18.67;4.87;;;;;;;16.29;57.72;100271.72;5100089;28;20293;-59
2022/05/18 01:07:05;;;;;;;12.77;4.67;;;;;;;16.48;57.73;100271.88;5099847;28;20282;-57
2022/05/18 01:09:37;;;;;;;10.97;5.13;;;;;;;16.61;58.19;100262.53;5099971;28;20290;-57
2022/05/18 01:12:12;;;;;;;12.30;4.10;;;;;;;16.80;56.32;100267.94;5099799;28;20289;-58
2022/05/18 01:14:47;;;;;;;14.20;4.77;;;;;;;16.73;55.82;100267.28;5099630;28;20337;-57
2022/05/18 01:17:21;;;;;;;12.63;4.33;;;;;;;16.73;57.99;100267.28;5099673;28;20314;-57
2022/05/18 01:19:55;;;;;;;14.20;5.23;;;;;;;16.90;57.18;100256.06;5099473;28;20292;-58
2022/05/18 01:22:40;;;;;;;10.43;4.87;;;;;;;16.95;55.74;100266.44;5099418;28;20350;-57
2022/05/18 01:25:30;;;;;;;8.40;4.77;;;;;;;16.98;56.01;100255.72;5094089;28;20361;-58
2022/05/18 01:28:04;;;;;;;9.77;4.50;;;;;;;17.13;56.68;100260.34;5085051;28;20287;-58
2022/05/18 01:30:36;;;;;;;15.57;5.30;;;;;;;17.18;55.88;100263.63;5084126;28;20297;-58
2022/05/18 01:33:09;;;;;;;11.70;5.00;;;;;;;16.74;55.89;100189.84;5085296;28;20304;-57
2022/05/18 01:35:42;;;;;;;12.90;4.43;;;;;;;17.31;55.14;100248.09;5085386;28;21010;-57
2022/05/18 01:38:13;;;;;;;14.40;5.57;;;;;;;17.39;55.57;100242.47;5085256;28;20341;-57
2022/05/18 01:40:53;;;;;;;13.27;5.00;;;;;;;17.57;54.91;100246.06;5085187;28;20334;-57
2022/05/18 01:43:29;;;;;;;8.20;4.10;;;;;;;17.65;54.49;100234.25;5084808;28;20397;-57
2022/05/18 01:46:02;;;;;;;15.00;4.07;;;;;;;17.77;53.74;100229.28;5084699;28;20092;-58
2022/05/18 01:48:36;;;;;;;14.80;5.17;;;;;;;17.52;53.62;100198.72;5085166;28;20523;-58
2022/05/18 01:51:08;;;;;;;8.67;4.57;;;;;;;17.63;53.90;100222.88;5084933;28;20297;-57
2022/05/18 01:53:39;;;;;;;33.20;6.53;;;;;;;17.72;53.94;100220.72;5085165;28;20291;-57
2022/05/18 01:56:09;;;;;;;14.00;4.47;;;;;;;17.71;54.17;100213.75;5084443;28;20339;-57
2022/05/18 01:58:41;;;;;;;11.23;4.70;;;;;;;17.81;53.46;100222.97;5084588;28;20293;-57
2022/05/18 02:01:12;;;;;;;11.10;4.67;;;;;;;17.94;52.96;100221.47;5083305;28;20294;-58
2022/05/18 02:03:43;;;;;;;11.20;4.17;;;;;;;17.97;52.40;100208.13;5085043;28;20286;-58
2022/05/18 02:06:13;;;;;;;13.53;3.63;;;;;;;18.08;52.42;100213.72;5084812;28;20350;-59
2022/05/18 02:08:44;;;;;;;10.33;4.00;;;;;;;18.13;52.32;100204.72;5084935;28;20284;-58
2022/05/18 02:11:15;;;;;;;10.87;4.23;;;;;;;18.08;52.79;100197.88;5084777;28;20632;-57
2022/05/18 02:13:49;;;;;;;12.27;4.50;;;;;;;18.20;52.45;100190.28;5084568;28;20651;-57
2022/05/18 02:16:19;;;;;;;6.90;3.73;;;;;;;18.42;52.27;100201.50;5085042;28;20375;-58
2022/05/18 02:18:50;;;;;;;8.87;4.03;;;;;;;18.48;51.46;100206.50;5084891;28;20599;-57
2022/05/18 02:21:21;;;;;;;12.30;4.07;;;;;;;18.64;51.62;100200.41;5084911;28;20362;-59
2022/05/18 02:23:51;;;;;;;12.73;4.13;;;;;;;18.71;52.12;100205.31;5084962;28;20292;-59
2022/05/18 02:26:22;;;;;;;11.57;4.00;;;;;;;18.44;51.20;100109.69;5084632;28;20878;-58
2022/05/18 02:28:54;;;;;;;8.53;3.80;;;;;;;19.05;50.95;100200.13;5084777;28;20350;-58
2022/05/18 02:31:25;;;;;;;10.53;3.70;;;;;;;19.06;48.67;100184.13;5083280;28;21114;-59
2022/05/18 02:33:56;;;;;;;12.60;3.73;;;;;;;19.10;48.34;100192.78;5084527;28;20309;-59
2022/05/18 02:36:27;;;;;;;10.40;3.53;;;;;;;19.00;48.41;100188.91;5084631;28;20290;-59
2022/05/18 02:38:57;;;;;;;9.73;3.50;;;;;;;18.89;46.77;100173.56;5084727;28;20346;-58
2022/05/18 02:41:28;;;;;;;9.17;3.73;;;;;;;18.83;48.34;100169.47;5084726;28;20290;-58
2022/05/18 02:44:00;;;;;;;10.47;3.83;;;;;;;18.95;48.88;100168.81;5083459;28;20373;-58
2022/05/18 02:46:31;;;;;;;10.43;3.53;;;;;;;18.98;48.11;100151.06;5083124;28;20299;-57
2022/05/18 02:49:02;;;;;;;12.67;3.87;;;;;;;19.00;48.74;100150.06;5083270;28;20305;-58
2022/05/18 02:51:32;;;;;;;13.93;3.90;;;;;;;18.91;47.68;100151.38;5081379;28;20307;-58
2022/05/18 02:56:05;;;;;;;15.43;3.73;;;;;;;18.93;47.38;100112.44;5082284;28;20385;-58
2022/05/18 02:56:53;;;;;;;10.90;3.50;;;;;;;19.22;46.59;100128.56;5078940;28;20294;-59
2022/05/18 02:59:26;;;;;;;17.40;3.70;;;;;;;19.18;44.96;100127.88;5083117;28;20298;-58
2022/05/18 03:01:57;;;;;;;15.13;3.33;;;;;;;19.01;45.47;100087.34;5083174;28;20336;-58
2022/05/18 03:04:29;;;;;;;18.37;4.23;;;;;;;19.26;45.01;100116.84;5083277;28;20294;-58
2022/05/18 03:07:01;;;;;;;11.90;3.37;;;;;;;19.19;43.65;100107.53;5082261;28;20354;-59
2022/05/18 03:09:32;;;;;;;13.23;3.70;;;;;;;19.31;43.32;100101.56;5083626;28;20284;-59
2022/05/18 03:12:04;;;;;;;13.60;3.93;;;;;;;19.41;44.41;100096.59;5083585;28;20293;-58
2022/05/18 03:14:36;;;;;;;6.83;2.77;;;;;;;19.66;42.40;100098.72;5083482;28;20728;-57
2022/05/18 03:17:07;;;;;;;9.10;3.23;;;;;;;19.69;43.67;100095.94;5083220;28;20290;-58
2022/05/18 03:19:37;;;;;;;7.93;2.73;;;;;;;19.69;42.71;100082.69;5083757;28;20286;-58
2022/05/18 03:24:55;;;;;;;10.53;3.00;;;;;;;19.55;41.82;100087.91;5083750;28;20359;-58
2022/05/18 03:27:26;;;;;;;16.30;3.03;;;;;;;19.62;41.28;100089.25;5083162;28;20283;-58
2022/05/18 03:29:58;;;;;;;13.70;3.17;;;;;;;19.68;40.97;100083.63;5083361;28;20291;-58
2022/05/18 03:32:29;;;;;;;14.83;2.93;;;;;;;19.70;41.27;100092.34;5083567;28;20283;-58
2022/05/18 03:34:59;;;;;;;8.17;2.77;;;;;;;19.67;40.33;100076.63;5083373;28;20302;-58
2022/05/18 03:37:30;;;;;;;6.50;2.60;;;;;;;19.85;40.14;100069.41;5083453;28;20353;-58
2022/05/18 03:40:00;;;;;;;13.87;2.80;;;;;;;19.91;39.16;100081.44;5083420;28;20345;-58
2022/05/18 03:42:31;;;;;;;9.30;3.03;;;;;;;19.93;39.13;100077.78;5083503;28;20582;-57
2022/05/18 03:45:03;;;;;;;9.60;2.43;;;;;;;20.11;39.33;100074.97;5083401;28;20313;-58
2022/05/18 03:47:34;;;;;;;12.20;3.23;;;;;;;20.15;38.59;100061.44;5083433;28;20358;-58
2022/05/18 03:50:05;;;;;;;6.50;2.60;;;;;;;20.17;38.71;100079.94;5083198;28;20342;-57
2022/05/18 03:52:36;;;;;;;14.40;3.53;;;;;;;20.19;38.14;100073.59;5083097;28;20291;-57
2022/05/18 03:55:07;;;;;;;11.90;3.50;;;;;;;20.23;38.01;100075.09;5083145;28;20303;-58
2022/05/18 03:57:38;;;;;;;12.27;3.17;;;;;;;20.37;37.14;100076.09;5083023;28;20413;-58
2022/05/18 04:00:12;;;;;;;9.23;2.47;;;;;;;20.54;37.95;100067.94;5083263;28;20275;-58
2022/05/18 04:02:47;;;;;;;20.60;4.37;;;;;;;20.62;35.94;100065.72;5081286;28;20345;-59
2022/05/18 04:05:20;;;;;;;21.63;3.83;;;;;;;20.56;35.58;100066.09;5083185;28;20343;-60
2022/05/18 04:07:51;;;;;;;41.50;4.50;;;;;;;20.62;36.08;100060.44;5083376;28;20395;-59
2022/05/18 04:10:22;;;;;;;9.77;2.97;;;;;;;20.62;34.84;100059.56;5082626;28;20293;-59
2022/05/18 04:12:53;;;;;;;7.97;3.00;;;;;;;20.60;35.29;100072.94;5083333;28;20400;-59
2022/05/18 04:15:27;;;;;;;11.97;3.23;;;;;;;20.63;35.85;100062.13;5083158;28;20373;-59
2022/05/18 04:17:58;;;;;;;7.63;2.83;;;;;;;20.74;35.63;100071.22;5083088;28;20310;-58
2022/05/18 04:20:29;;;;;;;9.60;2.60;;;;;;;20.83;35.99;100062.69;5087287;28;20290;-59
2022/05/18 04:23:00;;;;;;;9.00;3.10;;;;;;;20.76;36.91;100056.06;5086499;28;20314;-59
2022/05/18 04:25:31;;;;;;;11.60;3.10;;;;;;;20.63;36.57;100072.75;5085586;28;20283;-60
2022/05/18 04:28:01;;;;;;;7.00;3.40;;;;;;;20.62;36.42;100064.88;5086668;28;20281;-59
2022/05/18 04:30:35;;;;;;;8.30;3.20;;;;;;;20.68;36.28;100060.03;5087041;28;20686;-59
2022/05/18 04:33:06;;;;;;;9.07;3.13;;;;;;;20.79;36.44;100066.47;5086956;28;20350;-59
2022/05/18 04:35:36;;;;;;;25.90;3.60;;;;;;;20.78;36.09;100059.47;5086647;28;20374;-59
2022/05/18 04:38:07;;;;;;;9.77;2.83;;;;;;;20.82;36.68;100061.00;5086707;28;20579;-59
2022/05/18 04:40:38;;;;;;;8.60;3.03;;;;;;;20.84;36.27;100064.38;5086453;28;20520;-60
2022/05/18 04:43:09;;;;;;;10.90;3.23;;;;;;;20.87;35.82;100053.59;5086442;28;20308;-59
2022/05/18 04:45:45;;;;;;;6.33;2.90;;;;;;;20.86;35.14;100062.50;5086563;28;20282;-59
2022/05/18 04:48:17;;;;;;;6.00;2.93;;;;;;;20.86;35.16;100051.88;5086446;28;20350;-60
2022/05/18 04:50:49;;;;;;;15.70;3.53;;;;;;;20.84;34.64;100043.16;5086321;28;20388;-60
2022/05/18 04:53:20;;;;;;;17.50;3.70;;;;;;;20.29;33.29;99950.97;5084698;28;20362;-59
2022/05/18 04:55:51;;;;;;;9.03;3.50;;;;;;;20.74;33.49;100032.25;5082825;28;20302;-59
2022/05/18 04:58:22;;;;;;;10.40;3.40;;;;;;;20.86;33.76;100041.25;5085080;28;20373;-59
2022/05/18 05:00:59;;;;;;;10.53;3.43;;;;;;;20.67;34.06;100020.31;5086414;28;20325;-59
2022/05/18 05:03:30;;;;;;;30.03;4.50;;;;;;;20.81;34.24;100033.56;5085876;28;20310;-59
2022/05/18 05:06:04;;;;;;;11.50;3.50;;;;;;;20.75;35.15;100043.75;5086168;28;20290;-59
2022/05/18 05:08:36;;;;;;;12.33;3.80;;;;;;;20.84;35.33;100044.03;5086008;28;20306;-59
2022/05/18 05:11:07;;;;;;;15.73;3.43;;;;;;;21.02;30.85;100042.00;5085884;28;20473;-56
2022/05/18 05:13:38;;;;;;;13.07;3.00;;;;;;;20.91;29.05;100039.16;5085926;28;20600;-57
2022/05/18 05:16:13;;;;;;;17.50;2.70;;;;;;;20.66;30.31;100040.69;5085734;28;20354;-59
2022/05/18 05:18:49;;;;;;;20.73;4.07;;;;;;;20.57;28.42;100035.97;5085909;28;20297;-58
2022/05/18 05:21:20;;;;;;;5.80;2.27;;;;;;;20.36;28.83;100037.22;5085745;28;20298;-58
2022/05/18 05:23:51;;;;;;;20.43;3.53;;;;;;;20.30;29.28;100048.22;5085670;28;20340;-58
2022/05/18 05:26:21;;;;;;;6.10;2.60;;;;;;;20.45;29.98;100048.13;5085625;28;20271;-58
2022/05/18 05:28:52;;;;;;;6.57;2.50;;;;;;;20.59;29.31;100043.81;5085664;28;20278;-58
2022/05/18 05:31:24;;;;;;;8.53;2.87;;;;;;;20.55;28.84;100037.84;5085327;28;20274;-58
2022/05/18 05:33:55;;;;;;;21.87;3.30;;;;;;;20.51;28.88;100052.22;5086182;28;20319;-59
2022/05/18 05:36:26;;;;;;;10.03;2.93;;;;;;;20.42;29.06;100052.78;5085978;28;20338;-59
2022/05/18 05:38:57;;;;;;;10.87;2.80;;;;;;;20.41;30.24;100051.06;5085936;28;20286;-58
2022/05/18 05:41:28;;;;;;;13.23;2.70;;;;;;;20.38;29.84;100061.88;5083067;28;20298;-58
2022/05/18 05:43:59;;;;;;;8.57;2.90;;;;;;;20.36;30.44;100050.50;5083649;28;20354;-58
2022/05/18 05:46:32;;;;;;;12.83;3.27;;;;;;;20.52;30.83;100043.31;5083251;28;20317;-58
2022/05/18 05:49:03;;;;;;;13.07;3.00;;;;;;;20.63;29.95;100056.81;5085047;28;20295;-59
2022/05/18 05:51:33;;;;;;;5.47;2.33;;;;;;;20.51;29.33;100062.84;5085135;28;20287;-59
2022/05/18 05:54:04;;;;;;;29.57;3.77;;;;;;;20.39;30.60;100071.53;5085139;28;20291;-58
2022/05/18 05:56:34;;;;;;;14.50;2.90;;;;;;;20.23;30.75;100080.41;5085143;28;20561;-58
2022/05/18 05:59:05;;;;;;;13.83;2.50;;;;;;;20.09;30.57;100075.06;5085229;28;20282;-57
2022/05/18 06:01:37;;;;;;;27.20;3.53;;;;;;;20.05;31.03;100076.22;5084973;28;20346;-58
2022/05/18 06:04:09;;;;;;;10.50;3.03;;;;;;;20.11;31.44;100086.44;5085196;28;20503;-58
2022/05/18 06:06:40;;;;;;;9.30;2.80;;;;;;;20.21;31.28;100087.59;5084856;28;20338;-58
2022/05/18 06:09:11;;;;;;;6.07;2.43;;;;;;;20.22;32.18;100099.94;5084905;28;20858;-58
2022/05/18 06:11:41;;;;;;;11.77;2.90;;;;;;;20.19;32.36;100104.56;5084703;28;20616;-57
2022/05/18 06:14:19;;;;;;;35.50;3.97;;;;;;;19.77;31.69;100093.72;5084994;28;20462;-57
2022/05/18 06:16:51;;;;;;;56.10;4.17;;;;;;;19.32;30.79;100068.84;5084727;28;20341;-58
2022/05/18 06:19:22;;;;;;;11.53;2.57;;;;;;;19.28;31.38;100112.31;5084788;28;20300;-58
2022/05/18 06:21:53;;;;;;;8.13;2.80;;;;;;;19.21;30.90;100110.94;5085140;28;20279;-58
2022/05/18 06:24:23;;;;;;;8.40;3.00;;;;;;;19.05;31.61;100086.25;5084195;28;20292;-57
2022/05/18 06:26:56;;;;;;;6.23;2.50;;;;;;;19.11;32.81;100115.03;5083085;28;20297;-58
2022/05/18 06:29:27;;;;;;;12.77;3.20;;;;;;;18.95;32.57;100110.56;5083816;28;20361;-58
2022/05/18 06:31:59;;;;;;;7.10;2.43;;;;;;;18.87;32.19;100118.06;5084439;28;20283;-58
2022/05/18 06:34:30;;;;;;;5.30;2.67;;;;;;;18.73;33.28;100123.19;5083991;28;20372;-58
2022/05/18 06:37:03;;;;;;;4.87;2.60;;;;;;;18.59;33.45;100112.47;5084002;28;20334;-59
2022/05/18 06:39:33;;;;;;;10.27;2.90;;;;;;;18.42;33.36;100106.28;5083752;28;20294;-58
2022/05/18 06:42:05;;;;;;;5.83;2.97;;;;;;;18.32;33.65;100116.47;5083207;28;20287;-57
2022/05/18 06:44:35;;;;;;;10.70;3.07;;;;;;;18.24;34.71;100123.91;5083163;28;20286;-57
2022/05/18 06:47:13;;;;;;;7.97;2.73;;;;;;;18.16;34.35;100119.97;5083322;28;20357;-58
2022/05/18 06:49:44;;;;;;;9.50;3.30;;;;;;;18.06;34.61;100128.34;5079919;28;20306;-58
2022/05/18 06:52:20;;;;;;;11.50;3.37;;;;;;;18.02;35.11;100124.16;5079815;28;20313;-58
2022/05/18 06:54:52;;;;;;;8.00;2.63;;;;;;;17.93;35.35;100124.59;5082898;28;20469;-58
2022/05/18 06:57:23;;;;;;;6.80;2.60;;;;;;;17.91;35.57;100121.16;5082283;28;20317;-57
2022/05/18 06:59:55;;;;;;;6.53;2.57;;;;;;;17.89;35.91;100121.22;5083643;28;20328;-58
2022/05/18 07:02:27;;;;;;;5.53;2.57;;;;;;;17.95;35.76;100125.38;5083170;28;20294;-58
2022/05/18 07:04:59;;;;;;;11.20;2.80;;;;;;;18.04;35.34;100127.56;5083209;28;20840;-59
2022/05/18 07:07:30;;;;;;;6.73;2.60;;;;;;;18.04;36.03;100127.56;5083323;28;20624;-58
2022/05/18 07:10:01;;;;;;;12.70;2.97;;;;;;;17.98;36.23;100117.28;5083614;28;20354;-58
2022/05/18 07:12:32;;;;;;;13.10;2.57;;;;;;;17.93;36.09;100127.25;5083267;28;20290;-59
2022/05/18 07:15:02;;;;;;;6.60;2.77;;;;;;;17.84;36.54;100119.75;5081341;28;20291;-58
2022/05/18 07:17:35;;;;;;;5.33;2.60;;;;;;;17.70;36.25;100112.47;5083233;28;20409;-59
2022/05/18 07:20:27;;;;;;;14.97;2.87;;;;;;;17.62;37.37;100109.31;5083777;28;20294;-57
2022/05/18 07:22:57;;;;;;;11.23;2.50;;;;;;;17.61;37.51;100107.63;5082308;28;20291;-58
2022/05/18 07:25:28;;;;;;;14.07;3.03;;;;;;;17.56;37.74;100105.19;5081898;28;20329;-60
2022/05/18 07:27:58;;;;;;;7.27;2.80;;;;;;;17.44;38.04;100084.66;5081842;28;20304;-57
2022/05/18 07:30:49;;;;;;;10.80;2.60;;;;;;;17.54;37.84;100101.78;5082686;28;20278;-57
2022/05/18 07:33:22;;;;;;;8.50;2.50;;;;;;;17.53;37.77;100099.22;5083105;28;20274;-57
2022/05/18 07:35:54;;;;;;;33.40;3.57;;;;;;;17.53;37.62;100113.28;5083538;28;20347;-57
2022/05/18 07:38:27;;;;;;;12.70;3.57;;;;;;;17.43;37.82;100115.50;5081569;28;20314;-58
2022/05/18 07:41:10;;;;;;;6.27;2.63;;;;;;;17.35;37.90;100106.22;5082319;28;20298;-58
2022/05/18 07:43:40;;;;;;;12.10;3.73;;;;;;;17.59;37.55;100115.63;5083012;28;20282;-58
2022/05/18 07:46:12;;;;;;;8.20;3.60;;;;;;;17.65;37.55;100104.75;5082010;28;20290;-58
2022/05/18 07:48:44;;;;;;;17.70;4.57;;;;;;;17.79;37.66;100105.88;5083172;28;20332;-59
2022/05/18 07:51:15;;;;;;;22.90;4.00;;;;;;;17.76;37.60;100112.16;5081041;28;20387;-58
2022/05/18 07:53:46;;;;;;;13.63;3.73;;;;;;;17.73;37.82;100107.03;5082259;28;20294;-58
2022/05/18 07:56:16;;;;;;;19.50;4.40;;;;;;;17.61;37.90;100103.19;5081497;28;20968;-58
2022/05/18 07:58:47;;;;;;;10.13;3.30;;;;;;;17.52;38.42;100098.34;5082963;28;20290;-58
2022/05/18 08:01:17;;;;;;;7.93;3.10;;;;;;;17.42;38.77;100097.06;5082859;28;20321;-57
2022/05/18 08:03:49;;;;;;;18.20;3.30;;;;;;;17.34;39.17;100107.13;5083323;28;20358;-58
2022/05/18 08:06:21;;;;;;;15.00;2.97;;;;;;;17.22;39.75;100112.09;5082399;28;20301;-57
2022/05/18 08:08:51;;;;;;;9.23;2.70;;;;;;;17.17;40.04;100095.59;5082447;28;20396;-58
2022/05/18 08:16:57;;;;;;;6.43;3.00;;;;;;;17.23;39.85;100103.22;5082261;28;20299;-57
2022/05/18 08:19:33;;;;;;;9.83;3.97;;;;;;;17.19;39.86;100106.91;5082582;28;20290;-57
2022/05/18 08:22:03;;;;;;;13.83;3.13;;;;;;;17.12;39.76;100094.91;5082549;28;20341;-57
2022/05/18 08:24:36;;;;;;;11.67;3.60;;;;;;;16.99;40.41;100101.69;5080198;28;20353;-56
2022/05/18 08:27:12;;;;;;;16.73;3.27;;;;;;;16.88;41.10;100096.06;5081629;28;20442;-57
2022/05/18 08:29:43;;;;;;;22.03;3.63;;;;;;;16.83;41.06;100108.63;5082613;28;20675;-57
2022/05/18 08:32:13;;;;;;;10.77;3.03;;;;;;;16.63;40.31;100107.69;5082224;28;20779;-57
2022/05/18 08:34:45;;;;;;;8.87;3.47;;;;;;;16.34;41.00;100095.75;5082332;28;20495;-57
2022/05/18 08:37:16;;;;;;;21.40;3.27;;;;;;;15.98;41.21;100088.47;5082487;28;20667;-57
2022/05/18 08:39:46;;;;;;;10.30;3.10;;;;;;;16.01;41.54;100111.22;5081442;28;20302;-57
2022/05/18 08:42:17;;;;;;;7.80;3.20;;;;;;;15.89;42.22;100116.03;5081768;28;20282;-57
2022/05/18 08:44:48;;;;;;;10.40;3.60;;;;;;;15.82;42.42;100092.66;5081744;28;20271;-57
2022/05/18 08:47:25;;;;;;;9.90;3.70;;;;;;;15.94;42.58;100119.34;5082948;28;20286;-56
2022/05/18 08:50:00;;;;;;;7.50;3.27;;;;;;;15.89;43.00;100121.31;5082806;28;20293;-55
2022/05/18 08:52:50;;;;;;;8.93;3.70;;;;;;;15.86;43.63;100113.53;5082447;28;20292;-54
2022/05/18 08:55:46;;;;;;;10.00;3.20;;;;;;;15.77;43.27;100124.44;5082423;28;20290;-55
2022/05/18 08:58:25;;;;;;;10.77;3.50;;;;;;;15.72;43.85;100123.75;5082321;28;20314;-55
2022/05/18 09:01:01;;;;;;;10.45;3.78;;;;;;;15.57;44.32;100124.34;5082404;28;20291;-57
2022/05/18 09:03:36;;;;;;;8.77;4.33;;;;;;;15.41;44.95;100134.63;5082466;28;20062;-57
2022/05/18 09:06:18;;;;;;;10.50;4.57;;;;;;;14.94;45.46;100074.97;5082384;28;20291;-56
2022/05/18 09:11:39;;;;;;;8.45;4.60;;;;;;;15.08;46.55;100164.78;5085396;28;20332;-56
2022/05/18 09:14:11;;;;;;;11.47;4.90;;;;;;;14.97;46.92;100187.97;5085235;28;20041;-54
2022/05/18 09:16:46;;;;;;;13.50;5.10;;;;;;;14.87;47.59;100173.44;5085678;28;20283;-55
2022/05/18 09:19:27;;;;;;;14.10;5.30;;;;;;;14.87;48.15;100187.44;5085413;28;20359;-54
2022/05/18 09:22:10;;;;;;;10.57;4.77;;;;;;;14.83;48.16;100201.63;5085745;28;20754;-56
2022/05/18 09:24:50;;;;;;;13.77;5.40;;;;;;;14.66;48.62;100183.78;5085431;28;20356;-56
2022/05/18 09:27:35;;;;;;;12.93;4.70;;;;;;;14.64;49.23;100198.75;5085290;28;20298;-57
2022/05/18 09:30:14;;;;;;;12.17;4.60;;;;;;;14.51;49.30;100165.03;5081934;28;20604;-56
2022/05/18 09:33:09;;;;;;;14.30;4.88;;;;;;;14.46;49.68;100175.72;5085392;28;20296;-58
2022/05/18 09:36:04;;;;;;;12.43;5.17;;;;;;;14.44;49.96;100203.81;5080494;28;20067;-58
2022/05/18 09:38:41;;;;;;;17.02;5.45;;;;;;;14.45;50.13;100221.28;5085012;28;20677;-58
2022/05/18 09:41:18;;;;;;;11.43;4.60;;;;;;;14.26;49.98;100209.69;5085367;28;20059;-58
2022/05/18 09:43:55;;;;;;;12.70;4.67;;;;;;;14.24;50.34;100231.59;5085310;28;20338;-58
2022/05/18 09:46:31;;;;;;;8.53;4.07;;;;;;;14.09;50.32;100213.69;5085567;28;20282;-58
2022/05/18 09:49:10;;;;;;;23.03;4.63;;;;;;;14.12;50.28;100244.25;5085612;28;20896;-58
2022/05/18 09:51:41;;;;;;;15.20;4.70;;;;;;;14.05;50.72;100240.09;5085005;28;20298;-58
2022/05/18 09:54:13;;;;;;;28.25;5.18;;;;;;;13.91;51.09;100215.13;5085204;28;20328;-58
2022/05/18 09:56:49;;;;;;;20.15;4.90;;;;;;;13.97;51.38;100229.84;5085206;28;20048;-58
2022/05/18 09:59:24;;;;;;;9.60;4.40;;;;;;;13.90;51.42;100233.56;5084009;28;20060;-58
2022/05/18 10:07:34;;;;;;;13.70;4.70;;;;;;;13.69;54.14;100224.56;5083657;28;20066;-56
2022/05/18 10:10:13;;;;;;;14.05;5.07;;;;;;;13.43;55.64;100217.44;5083848;28;20067;-57
2022/05/18 10:12:47;;;;;;;12.00;4.35;;;;;;;13.33;56.44;100222.97;5083622;28;20051;-57
2022/05/18 10:15:27;;;;;;;9.43;4.10;;;;;;;13.36;56.86;100222.88;5082546;28;20219;-57
2022/05/18 10:18:00;;;;;;;9.88;4.10;;;;;;;13.29;57.71;100210.84;5082676;28;20358;-55
2022/05/18 10:20:34;;;;;;;10.80;4.10;;;;;;;13.22;58.02;100209.25;5084224;28;20432;-57
2022/05/18 10:23:32;;;;;;;12.52;4.15;;;;;;;13.19;57.88;100204.09;5083459;28;20063;-57
2022/05/18 10:26:10;;;;;;;12.63;4.32;;;;;;;12.92;58.40;100163.75;5083616;28;20082;-57
2022/05/18 10:28:44;;;;;;;13.27;5.43;;;;;;;13.05;57.94;100198.38;5084238;28;20411;-57
2022/05/18 10:38:23;;;;;;;21.75;5.43;;;;;;;13.01;58.26;100236.09;5036701;28;20457;-57
2022/05/18 10:40:57;;;;;;;15.00;5.30;;;;;;;12.99;58.36;100253.63;5082484;28;20167;-57
2022/05/18 10:43:34;;;;;;;15.30;6.25;;;;;;;12.92;59.37;100268.66;5082475;28;20048;-58
2022/05/18 10:46:28;;;;;;;14.80;6.07;;;;;;;12.79;60.54;100278.59;5062112;28;20909;-57
2022/05/18 10:49:01;;;;;;;16.77;6.50;;;;;;;12.23;61.95;100199.59;5042461;28;20061;-57
2022/05/18 10:51:41;;;;;;;18.98;7.25;;;;;;;12.57;63.16;100273.03;5043045;28;20121;-58
2022/05/18 10:54:18;;;;;;;11.20;6.80;;;;;;;12.42;63.84;100258.53;5042435;28;20124;-55
2022/05/18 10:56:49;;;;;;;14.13;6.80;;;;;;;12.30;64.20;100249.22;5042777;28;20053;-54
2022/05/18 10:59:35;;;;;;;16.40;6.80;;;;;;;12.39;64.42;100269.09;5044030;28;20083;-54
2022/05/18 11:02:11;;;;;;;15.90;6.68;;;;;;;12.23;64.66;100242.41;5043244;28;20502;-55
2022/05/18 11:04:53;;;;;;;16.30;5.63;;;;;;;12.32;64.70;100262.25;5043208;28;20060;-55
2022/05/18 11:07:27;;;;;;;13.18;6.32;;;;;;;12.32;64.85;100257.03;5042749;28;20464;-54
2022/05/18 11:09:58;;;;;;;13.70;5.72;;;;;;;12.40;65.16;100255.06;5043242;28;20108;-56
2022/05/18 11:12:46;;;;;;;13.05;5.93;;;;;;;12.36;65.17;100258.69;5043939;28;20068;-57
2022/05/18 11:15:28;;;;;;;12.00;6.40;;;;;;;12.30;65.35;100250.97;5042081;28;20065;-57
2022/05/18 11:18:09;;;;;;;13.98;6.75;;;;;;;12.26;65.61;100247.56;5042887;28;20124;-55
2022/05/18 11:20:55;;;;;;;14.18;7.15;;;;;;;12.23;65.59;100241.50;5041963;28;20057;-57
2022/05/18 11:23:41;;;;;;;14.90;7.15;;;;;;;12.22;65.82;100234.56;5042108;28;20061;-56
2022/05/18 11:26:29;;;;;;;13.00;7.45;;;;;;;12.20;65.77;100249.44;5042417;28;20112;-55
2022/05/18 11:29:22;;;;;;;14.77;7.80;;;;;;;12.19;65.91;100245.13;5042853;28;20068;-57
2022/05/18 11:32:11;;;;;;;13.20;7.10;;;;;;;12.19;66.25;100245.97;5042812;28;20057;-56
2022/05/18 11:34:55;;;;;;;13.57;7.50;;;;;;;12.16;66.45;100234.72;5042368;28;20067;-55
2022/05/18 11:37:40;;;;;;;12.00;7.63;;;;;;;12.11;66.29;100220.88;5042052;28;20051;-57
2022/05/18 11:40:23;;;;;;;14.57;8.00;;;;;;;12.15;66.62;100240.84;5043031;28;20049;-54
2022/05/18 11:43:25;;;;;;;13.00;7.80;;;;;;;12.03;67.05;100224.53;5043175;28;20354;-56
2022/05/18 11:46:05;;;;;;;17.60;8.73;;;;;;;12.04;67.15;100241.94;5041834;28;20059;-57
2022/05/18 11:48:46;;;;;;;26.63;9.02;;;;;;;11.98;67.42;100236.88;5042598;28;20072;-54
2022/05/18 11:51:29;;;;;;;13.35;8.45;;;;;;;11.65;68.06;100196.53;5043041;28;20067;-55
2022/05/18 11:54:12;;;;;;;24.08;8.82;;;;;;;11.84;68.72;100228.41;5043161;28;20068;-54
2022/05/18 11:56:50;;;;;;;15.15;8.93;;;;;;;11.77;69.29;100218.97;5042860;28;20049;-57
2022/05/18 11:59:52;;;;;;;14.57;8.82;;;;;;;11.71;69.99;100227.81;5043043;28;20110;-55
2022/05/18 12:02:55;;;;;;;17.08;9.80;;;;;;;11.61;70.59;100227.16;5042802;28;20123;-55
2022/05/18 12:05:54;;;;;;;15.25;9.38;;;;;;;11.51;70.86;100230.00;5041721;28;20107;-54
2022/05/18 12:09:00;;;;;;;15.88;8.55;;;;;;;11.52;70.48;100218.63;5042870;28;20061;-53
2022/05/18 12:11:43;;;;;;;17.40;8.90;;;;;;;11.49;70.58;100224.78;5042817;28;20061;-54
2022/05/18 12:14:24;;;;;;;20.33;8.98;;;;;;;11.45;71.00;100236.22;5041858;28;20056;-56
2022/05/18 12:17:00;;;;;;;19.67;9.70;;;;;;;11.41;71.09;100234.56;5042728;28;20053;-54