Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:36;;;;;;;0.00;0.00;;;4.70;74.00;;;;;;5069896;28;20044;-66
2023/03/16 00:03:02;;;;;;;0.00;0.00;;;4.70;73.90;;;;;;5076725;28;20081;-66
2023/03/16 00:05:28;;;;;;;0.00;0.00;;;4.60;73.70;;;;;;5075014;28;20139;-66
2023/03/16 00:07:53;;;;;;;0.00;0.00;;;4.60;73.70;;;;;;5078944;28;20067;-66
2023/03/16 00:10:26;;;;;;;0.00;0.00;;;4.60;73.70;;;;;;5087233;28;20070;-66
2023/03/16 00:12:55;;;;;;;0.00;0.00;;;4.60;73.70;;;;;;5076550;28;20071;-66
2023/03/16 00:15:21;;;;;;;0.00;0.00;;;4.60;73.60;;;;;;5041570;28;20070;-66
2023/03/16 00:17:47;;;;;;;0.00;0.00;;;4.60;73.60;;;;;;5072570;28;20052;-66
2023/03/16 00:20:17;;;;;;;0.10;0.10;;;4.60;73.60;;;;;;5071830;28;20086;-66
2023/03/16 00:22:43;;;;;;;0.30;0.30;;;4.60;73.70;;;;;;5072093;28;20615;-66
2023/03/16 00:25:10;;;;;;;0.10;0.10;;;4.60;73.60;;;;;;5070904;28;20143;-66
2023/03/16 00:27:36;;;;;;;0.00;0.00;;;4.60;73.70;;;;;;5071220;28;20139;-66
2023/03/16 00:30:03;;;;;;;0.05;0.05;;;4.70;73.70;;;;;;5071285;28;20530;-66
2023/03/16 00:32:32;;;;;;;0.10;0.10;;;4.70;73.70;;;;;;5074412;28;20478;-66
2023/03/16 00:34:58;;;;;;;0.10;0.10;;;4.70;73.80;;;;;;5072377;28;21328;-67
2023/03/16 00:37:25;;;;;;;0.00;0.00;;;4.70;73.80;;;;;;5060856;28;20492;-67
2023/03/16 00:39:54;;;;;;;0.22;0.22;;;4.70;73.80;;;;;;5091244;28;20043;-66
2023/03/16 00:42:26;;;;;;;0.10;0.10;;;4.70;73.70;;;;;;5089043;28;20050;-67
2023/03/16 00:44:58;;;;;;;0.05;0.05;;;4.70;73.60;;;;;;5078922;28;20047;-67
2023/03/16 00:47:27;;;;;;;0.05;0.05;;;4.70;73.50;;;;;;5083722;28;20132;-67
2023/03/16 00:49:53;;;;;;;0.00;0.00;;;4.60;73.60;;;;;;5077265;28;20036;-67
2023/03/16 00:52:21;;;;;;;0.05;0.05;;;4.70;73.60;;;;;;5076776;28;20036;-67
2023/03/16 00:54:47;;;;;;;0.00;0.00;;;4.60;73.60;;;;;;5070201;28;20037;-66
2023/03/16 00:57:16;;;;;;;0.00;0.00;;;4.70;73.60;;;;;;5076328;28;20204;-64
2023/03/16 00:59:42;;;;;;;0.03;0.03;;;4.60;73.60;;;;;;5091272;28;20074;-65
2023/03/16 01:02:11;;;;;;;0.00;0.00;;;4.60;73.50;;;;;;5090824;28;20055;-65
2023/03/16 01:04:39;;;;;;;0.00;0.00;;;4.60;73.60;;;;;;5080581;28;20040;-65
2023/03/16 01:07:11;;;;;;;0.00;0.00;;;4.60;73.70;;;;;;5070496;28;20052;-65
2023/03/16 01:09:37;;;;;;;0.00;0.00;;;4.50;73.70;;;;;;5057932;28;20405;-65
2023/03/16 01:12:10;;;;;;;0.05;0.05;;;4.60;73.70;;;;;;5084796;28;20119;-66
2023/03/16 01:14:36;;;;;;;0.10;0.10;;;4.60;73.80;;;;;;5043024;28;20096;-66
2023/03/16 01:17:03;;;;;;;0.00;0.00;;;4.60;73.80;;;;;;5083321;28;20140;-66
2023/03/16 01:19:34;;;;;;;0.10;0.10;;;4.50;73.90;;;;;;5070118;28;20067;-66
2023/03/16 01:22:01;;;;;;;0.00;0.00;;;4.50;74.00;;;;;;5083430;28;20036;-66
2023/03/16 01:24:27;;;;;;;0.00;0.00;;;4.50;74.00;;;;;;5070308;28;20056;-65
2023/03/16 01:26:53;;;;;;;0.00;0.00;;;4.50;74.20;;;;;;5069887;28;20056;-66
2023/03/16 01:29:18;;;;;;;0.10;0.10;;;4.50;74.20;;;;;;5069967;28;20504;-66
2023/03/16 01:31:44;;;;;;;0.00;0.00;;;4.50;74.20;;;;;;5070947;28;20045;-66
2023/03/16 01:34:15;;;;;;;0.00;0.00;;;4.50;74.20;;;;;;5069817;28;20045;-66
2023/03/16 01:36:43;;;;;;;0.00;0.00;;;4.50;74.10;;;;;;5040874;28;20040;-66
2023/03/16 01:39:10;;;;;;;0.00;0.00;;;4.50;74.20;;;;;;5082567;28;20052;-66
2023/03/16 01:41:36;;;;;;;0.10;0.10;;;4.40;74.40;;;;;;5083125;28;20500;-66
2023/03/16 01:44:01;;;;;;;0.00;0.00;;;4.50;74.50;;;;;;5075296;28;20044;-66
2023/03/16 01:46:28;;;;;;;0.10;0.10;;;4.40;74.60;;;;;;5069482;28;20032;-66
2023/03/16 01:48:54;;;;;;;0.10;0.10;;;4.40;74.70;;;;;;5069156;28;20197;-65
2023/03/16 01:51:25;;;;;;;0.30;0.30;;;4.40;74.80;;;;;;5069790;28;20132;-66
2023/03/16 01:53:57;;;;;;;4.47;3.33;;;4.40;74.70;;;;;;5085524;28;20040;-66
2023/03/16 01:56:28;;;;;;;0.00;0.00;;;4.50;74.70;;;;;;5088789;28;20079;-66
2023/03/16 01:58:57;;;;;;;0.00;0.00;;;4.50;74.70;;;;;;5069618;28;20094;-66
2023/03/16 02:01:26;;;;;;;0.00;0.00;;;4.40;74.80;;;;;;5070441;28;20045;-66
2023/03/16 02:03:59;;;;;;;0.00;0.00;;;4.40;74.90;;;;;;5073160;28;20037;-66
2023/03/16 02:06:24;;;;;;;0.00;0.00;;;4.50;74.90;;;;;;5079287;28;20085;-66
2023/03/16 02:08:54;;;;;;;0.00;0.00;;;4.50;74.90;;;;;;5089832;28;20534;-66
2023/03/16 02:11:21;;;;;;;0.00;0.00;;;4.50;74.90;;;;;;5072966;28;20074;-66
2023/03/16 02:13:48;;;;;;;0.00;0.00;;;4.50;74.90;;;;;;5049143;28;20056;-66
2023/03/16 02:16:18;;;;;;;0.00;0.00;;;4.50;74.90;;;;;;5059239;28;20052;-66
2023/03/16 02:18:47;;;;;;;0.10;0.10;;;4.60;74.90;;;;;;5079776;28;20055;-67
2023/03/16 02:21:31;;;;;;;0.00;0.00;;;4.60;74.80;;;;;;5061945;28;20040;-66
2023/03/16 02:23:58;;;;;;;0.10;0.10;;;4.60;74.80;;;;;;5086450;28;20075;-66
2023/03/16 02:26:49;;;;;;;0.10;0.10;;;4.60;74.80;;;;;;5078716;28;20052;-66
2023/03/16 02:29:28;;;;;;;0.10;0.10;;;4.60;74.80;;;;;;5069372;28;20481;-66
2023/03/16 02:31:55;;;;;;;0.00;0.00;;;4.60;75.00;;;;;;5075358;28;20052;-66
2023/03/16 02:34:22;;;;;;;0.00;0.00;;;4.60;74.90;;;;;;5070514;28;20036;-66
2023/03/16 02:36:51;;;;;;;0.30;0.30;;;4.60;75.10;;;;;;5051550;28;20044;-66
2023/03/16 02:39:17;;;;;;;0.47;0.47;;;4.60;75.20;;;;;;5070875;28;20474;-66
2023/03/16 02:41:43;;;;;;;0.00;0.00;;;4.60;75.20;;;;;;5089128;28;20047;-66
2023/03/16 02:44:14;;;;;;;0.00;0.00;;;4.60;75.10;;;;;;5078599;28;20059;-66
2023/03/16 02:46:42;;;;;;;0.03;0.03;;;4.60;75.20;;;;;;5078781;28;20036;-66
2023/03/16 02:49:19;;;;;;;5.30;2.17;;;4.60;75.30;;;;;;5073515;28;20052;-66
2023/03/16 02:51:46;;;;;;;0.20;0.20;;;4.60;75.30;;;;;;5080167;28;20036;-66
2023/03/16 02:54:12;;;;;;;0.00;0.00;;;4.60;75.60;;;;;;5082432;28;20503;-66
2023/03/16 02:56:38;;;;;;;0.10;0.10;;;4.70;75.60;;;;;;5037538;28;20042;-66
2023/03/16 02:59:04;;;;;;;0.10;0.10;;;4.70;75.60;;;;;;5086844;28;20126;-66
2023/03/16 03:01:31;;;;;;;0.10;0.10;;;4.70;75.80;;;;;;5073876;28;20132;-66
2023/03/16 03:03:57;;;;;;;0.10;0.10;;;4.70;75.70;;;;;;5072663;28;20044;-66
2023/03/16 03:06:24;;;;;;;0.45;0.45;;;4.70;75.80;;;;;;5073797;28;20045;-66
2023/03/16 03:08:50;;;;;;;0.05;0.05;;;4.60;75.90;;;;;;5093172;28;20089;-67
2023/03/16 03:11:18;;;;;;;0.00;0.00;;;4.60;76.00;;;;;;5092876;28;20183;-67
2023/03/16 03:13:47;;;;;;;0.08;0.08;;;4.70;76.00;;;;;;5072837;28;20033;-67
2023/03/16 03:16:13;;;;;;;0.45;0.45;;;4.70;76.10;;;;;;5058766;28;20531;-67
2023/03/16 03:18:39;;;;;;;0.00;0.00;;;4.70;76.10;;;;;;5073092;28;20512;-67
2023/03/16 03:21:05;;;;;;;0.00;0.00;;;4.70;76.10;;;;;;5074387;28;20390;-67
2023/03/16 03:23:31;;;;;;;0.03;0.03;;;4.60;76.10;;;;;;5083491;28;20067;-67
2023/03/16 03:26:01;;;;;;;0.00;0.00;;;4.70;76.10;;;;;;5072316;28;20519;-67
2023/03/16 03:28:27;;;;;;;0.00;0.00;;;4.70;76.20;;;;;;5072489;28;20049;-67
2023/03/16 03:30:53;;;;;;;0.38;0.38;;;4.70;76.30;;;;;;5072175;28;20090;-67
2023/03/16 03:33:21;;;;;;;0.00;0.00;;;4.70;76.40;;;;;;5072348;28;20047;-67
2023/03/16 03:35:52;;;;;;;0.00;0.00;;;4.70;76.40;;;;;;5071306;28;20090;-67
2023/03/16 03:38:17;;;;;;;0.10;0.10;;;4.60;76.50;;;;;;5072825;28;20382;-67
2023/03/16 03:40:43;;;;;;;0.03;0.03;;;4.70;76.50;;;;;;5072927;28;20044;-67
2023/03/16 03:43:08;;;;;;;0.00;0.00;;;4.70;76.60;;;;;;5053868;28;20049;-67
2023/03/16 03:45:34;;;;;;;0.00;0.00;;;4.70;76.60;;;;;;5054601;28;20091;-67
2023/03/16 03:48:00;;;;;;;0.00;0.00;;;4.70;76.60;;;;;;5053809;28;20045;-67
2023/03/16 03:50:25;;;;;;;0.00;0.00;;;4.70;76.60;;;;;;5071886;28;20123;-67
2023/03/16 03:52:51;;;;;;;0.00;0.00;;;4.70;76.70;;;;;;5071951;28;20041;-67
2023/03/16 03:55:16;;;;;;;0.00;0.00;;;4.70;76.60;;;;;;5083944;28;20067;-67
2023/03/16 03:57:42;;;;;;;0.10;0.10;;;4.80;76.70;;;;;;5085433;28;20040;-67
2023/03/16 04:00:10;;;;;;;0.00;0.00;;;4.80;76.40;;;;;;5069690;28;20048;-67
2023/03/16 04:02:37;;;;;;;0.10;0.10;;;4.80;76.50;;;;;;5054532;28;20044;-67
2023/03/16 04:05:03;;;;;;;0.00;0.00;;;4.80;76.40;;;;;;5072024;28;20101;-67
2023/03/16 04:07:28;;;;;;;0.10;0.10;;;4.80;76.40;;;;;;5071407;28;20076;-67
2023/03/16 04:09:54;;;;;;;0.20;0.20;;;4.80;76.40;;;;;;5075000;28;20083;-67
2023/03/16 04:12:20;;;;;;;0.00;0.00;;;4.90;76.50;;;;;;5054761;28;20103;-67
2023/03/16 04:14:45;;;;;;;0.10;0.10;;;4.90;76.60;;;;;;5054184;28;20051;-67
2023/03/16 04:17:11;;;;;;;0.45;0.45;;;4.80;76.70;;;;;;5074530;28;20036;-67
2023/03/16 04:19:37;;;;;;;0.10;0.10;;;4.80;76.70;;;;;;5080555;28;20048;-67
2023/03/16 04:22:02;;;;;;;0.00;0.00;;;4.90;77.10;;;;;;5071867;28;20059;-67
2023/03/16 04:24:28;;;;;;;0.00;0.00;;;4.80;77.20;;;;;;5071103;28;20044;-67
2023/03/16 04:26:54;;;;;;;0.00;0.00;;;4.90;77.60;;;;;;5071055;28;20048;-67
2023/03/16 04:29:20;;;;;;;1.48;1.25;;;4.80;77.90;;;;;;5071259;28;20608;-67
2023/03/16 04:31:45;;;;;;;0.10;0.10;;;4.80;78.20;;;;;;5053878;28;20049;-67
2023/03/16 04:34:12;;;;;;;0.00;0.00;;;4.80;78.40;;;;;;5071301;28;20040;-67
2023/03/16 04:36:38;;;;;;;0.00;0.00;;;4.80;78.50;;;;;;5075699;28;20036;-67
2023/03/16 04:39:04;;;;;;;0.00;0.00;;;4.80;78.70;;;;;;5091317;28;20174;-67
2023/03/16 04:41:31;;;;;;;1.80;1.45;;;4.80;78.80;;;;;;5091045;28;20469;-67
2023/03/16 04:43:57;;;;;;;0.10;0.10;;;4.70;79.10;;;;;;5091131;28;20728;-67
2023/03/16 04:46:25;;;;;;;0.00;0.00;;;4.70;79.40;;;;;;5084715;28;20051;-67
2023/03/16 04:48:51;;;;;;;0.00;0.00;;;4.70;79.50;;;;;;5078479;28;20063;-67
2023/03/16 04:51:16;;;;;;;1.08;0.90;;;4.70;79.40;;;;;;5064196;28;20053;-67
2023/03/16 04:53:43;;;;;;;0.10;0.10;;;4.80;79.30;;;;;;5074524;28;20043;-67
2023/03/16 04:56:18;;;;;;;1.02;0.60;;;4.80;79.20;;;;;;5057193;28;20501;-67
2023/03/16 04:58:48;;;;;;;0.10;0.10;;;4.80;79.20;;;;;;5091487;28;20044;-67
2023/03/16 05:01:15;;;;;;;0.00;0.00;;;4.90;79.50;;;;;;5080657;28;20040;-67
2023/03/16 05:03:42;;;;;;;1.35;1.10;;;4.80;79.50;;;;;;5039955;28;20052;-67
2023/03/16 05:06:08;;;;;;;0.00;0.00;;;4.80;79.40;;;;;;5070713;28;20371;-67
2023/03/16 05:08:35;;;;;;;0.45;0.45;;;4.90;79.80;;;;;;5070828;28;20098;-67
2023/03/16 05:11:00;;;;;;;0.00;0.00;;;4.80;80.30;;;;;;5070916;28;20044;-67
2023/03/16 05:13:26;;;;;;;0.00;0.00;;;4.70;80.50;;;;;;5087677;28;20090;-67
2023/03/16 05:15:55;;;;;;;0.10;0.10;;;4.70;80.50;;;;;;5070356;28;20067;-67
2023/03/16 05:18:21;;;;;;;0.00;0.00;;;4.70;80.50;;;;;;5069592;28;20397;-67
2023/03/16 05:20:54;;;;;;;0.00;0.00;;;4.70;80.80;;;;;;5087329;28;20039;-67
2023/03/16 05:23:20;;;;;;;0.00;0.00;;;4.70;81.00;;;;;;5069436;28;20444;-67
2023/03/16 05:25:46;;;;;;;0.00;0.00;;;4.70;81.10;;;;;;5070342;28;20037;-67
2023/03/16 05:28:12;;;;;;;0.00;0.00;;;4.60;81.20;;;;;;5069772;28;20060;-67
2023/03/16 05:30:38;;;;;;;0.20;0.20;;;4.60;81.30;;;;;;5070396;28;20053;-67
2023/03/16 05:33:04;;;;;;;14.90;1.38;;;4.60;81.70;;;;;;5070338;28;20497;-67
2023/03/16 05:35:29;;;;;;;0.03;0.03;;;4.60;81.90;;;;;;5070070;28;20105;-67
2023/03/16 05:37:55;;;;;;;0.13;0.13;;;4.60;82.20;;;;;;5070296;28;20055;-67
2023/03/16 05:40:21;;;;;;;0.20;0.20;;;4.50;82.40;;;;;;5069196;28;20525;-67
2023/03/16 05:42:53;;;;;;;0.63;0.63;;;4.60;82.40;;;;;;5069842;28;20102;-67
2023/03/16 05:45:18;;;;;;;0.00;0.00;;;4.50;82.50;;;;;;5070370;28;20071;-66
2023/03/16 05:47:44;;;;;;;0.00;0.00;;;4.60;82.50;;;;;;5050581;28;20041;-66
2023/03/16 05:50:12;;;;;;;0.00;0.00;;;4.50;82.50;;;;;;5068527;28;20382;-67
2023/03/16 05:52:38;;;;;;;0.10;0.10;;;4.60;82.30;;;;;;5050238;28;20044;-66
2023/03/16 05:55:06;;;;;;;0.00;0.00;;;4.60;82.30;;;;;;5068871;28;20506;-66
2023/03/16 05:57:33;;;;;;;0.10;0.10;;;4.60;82.40;;;;;;5065135;28;20048;-66
2023/03/16 06:00:00;;;;;;;0.00;0.00;;;4.60;82.50;;;;;;5068257;28;20036;-66
2023/03/16 06:02:26;;;;;;;0.00;0.00;;;4.70;82.40;;;;;;5068350;28;20040;-66
2023/03/16 06:04:52;;;;;;;0.20;0.20;;;4.60;82.30;;;;;;5067730;28;20040;-66
2023/03/16 06:07:18;;;;;;;0.00;0.00;;;4.60;82.40;;;;;;5067435;28;20045;-66
2023/03/16 06:09:43;;;;;;;0.85;0.85;;;4.60;82.40;;;;;;5068492;28;20040;-67
2023/03/16 06:12:09;;;;;;;0.00;0.00;;;4.70;82.60;;;;;;5067650;28;20039;-66
2023/03/16 06:14:35;;;;;;;0.10;0.10;;;4.70;82.70;;;;;;5050221;28;20052;-67
2023/03/16 06:17:01;;;;;;;0.08;0.08;;;4.70;82.80;;;;;;5068089;28;20318;-66
2023/03/16 06:19:27;;;;;;;0.20;0.20;;;4.60;82.80;;;;;;5068102;28;20051;-66
2023/03/16 06:21:52;;;;;;;0.10;0.10;;;4.60;82.80;;;;;;5050027;28;20062;-66
2023/03/16 06:24:18;;;;;;;0.10;0.10;;;4.70;82.90;;;;;;5067450;28;20040;-66
2023/03/16 06:26:43;;;;;;;0.00;0.00;;;4.60;82.80;;;;;;5066921;28;20041;-66
2023/03/16 06:29:09;;;;;;;0.00;0.00;;;4.60;82.90;;;;;;5067922;28;20040;-67
2023/03/16 06:31:35;;;;;;;0.00;0.00;;;4.70;83.00;;;;;;5068332;28;20048;-66
2023/03/16 06:34:01;;;;;;;0.00;0.00;;;4.70;83.10;;;;;;5067558;28;20037;-67
2023/03/16 06:36:27;;;;;;;0.10;0.10;;;4.70;83.20;;;;;;5070453;28;20599;-67
2023/03/16 06:38:53;;;;;;;0.00;0.00;;;4.70;83.10;;;;;;5067999;28;20489;-67
2023/03/16 06:41:19;;;;;;;0.00;0.00;;;4.70;83.00;;;;;;5067680;28;20047;-67
2023/03/16 06:43:44;;;;;;;0.00;0.00;;;4.60;83.20;;;;;;5067958;28;20047;-66
2023/03/16 06:46:10;;;;;;;0.00;0.00;;;4.70;83.10;;;;;;5033288;28;20537;-66
2023/03/16 06:48:35;;;;;;;0.20;0.20;;;4.70;83.20;;;;;;5067510;28;20070;-66
2023/03/16 06:51:01;;;;;;;0.00;0.00;;;4.80;83.10;;;;;;5069602;28;20094;-68
2023/03/16 06:53:27;;;;;;;0.00;0.00;;;4.80;83.10;;;;;;5075969;28;20094;-66
2023/03/16 06:55:52;;;;;;;0.00;0.00;;;4.80;83.20;;;;;;5068242;28;20037;-65
2023/03/16 06:58:18;;;;;;;0.00;0.00;;;4.80;83.50;;;;;;5069017;28;20070;-65
2023/03/16 07:00:44;;;;;;;0.10;0.10;;;4.80;83.70;;;;;;5068841;28;20045;-66
2023/03/16 07:03:09;;;;;;;0.00;0.00;;;4.70;83.80;;;;;;5063859;28;20041;-66
2023/03/16 07:05:35;;;;;;;0.00;0.00;;;4.80;84.00;;;;;;5034276;28;20569;-66
2023/03/16 07:08:00;;;;;;;0.10;0.10;;;4.70;84.10;;;;;;5069811;28;20038;-67
2023/03/16 07:10:26;;;;;;;0.00;0.00;;;4.70;84.10;;;;;;5068575;28;20068;-67
2023/03/16 07:12:54;;;;;;;0.00;0.00;;;4.70;84.40;;;;;;5068745;28;20455;-66
2023/03/16 07:15:20;;;;;;;0.10;0.10;;;4.70;84.50;;;;;;5050607;28;20145;-67
2023/03/16 07:17:46;;;;;;;0.10;0.10;;;4.70;84.50;;;;;;5063650;28;20421;-66
2023/03/16 07:20:12;;;;;;;0.10;0.10;;;4.80;84.70;;;;;;5069537;28;20071;-64
2023/03/16 07:22:38;;;;;;;0.00;0.00;;;4.80;84.60;;;;;;5066558;28;20071;-64
2023/03/16 07:25:06;;;;;;;0.00;0.00;;;5.40;85.90;;;;;;5075308;28;20051;-64
2023/03/16 07:27:32;;;;;;;0.20;0.20;;;5.40;83.90;;;;;;5074313;28;20044;-63
2023/03/16 07:29:59;;;;;;;0.00;0.00;;;5.30;83.60;;;;;;5068023;28;20056;-64
2023/03/16 07:32:25;;;;;;;0.10;0.10;;;5.20;83.80;;;;;;5068564;28;20811;-64
2023/03/16 07:34:50;;;;;;;0.00;0.00;;;5.20;83.90;;;;;;5068804;28;20043;-63
2023/03/16 07:37:16;;;;;;;0.05;0.05;;;5.20;84.00;;;;;;5065228;28;20043;-64
2023/03/16 07:39:42;;;;;;;0.00;0.00;;;5.20;84.00;;;;;;5065923;28;20081;-64
2023/03/16 07:42:08;;;;;;;0.00;0.00;;;5.20;84.30;;;;;;5067641;28;20139;-64
2023/03/16 07:44:33;;;;;;;0.00;0.00;;;5.20;84.30;;;;;;5052743;28;20040;-65
2023/03/16 07:47:00;;;;;;;0.00;0.00;;;5.20;84.50;;;;;;5052504;28;20404;-62
2023/03/16 07:49:26;;;;;;;0.00;0.00;;;5.20;85.00;;;;;;5072252;28;20563;-64
2023/03/16 07:51:52;;;;;;;0.10;0.10;;;5.20;85.00;;;;;;5061050;28;20076;-64
2023/03/16 07:54:17;;;;;;;0.00;0.00;;;5.20;85.20;;;;;;5048136;28;20495;-64
2023/03/16 07:56:43;;;;;;;0.00;0.00;;;5.20;85.40;;;;;;5068053;28;20501;-65
2023/03/16 07:59:09;;;;;;;0.03;0.03;;;5.20;85.50;;;;;;5076227;28;20408;-64
2023/03/16 08:01:34;;;;;;;0.28;0.28;;;5.20;85.50;;;;;;5072033;28;20571;-65
2023/03/16 08:04:01;;;;;;;0.00;0.00;;;5.20;85.70;;;;;;5066329;28;20051;-64
2023/03/16 08:06:27;;;;;;;0.10;0.10;;;5.20;85.70;;;;;;5061424;28;20064;-64
2023/03/16 08:08:53;;;;;;;0.00;0.00;;;5.20;85.80;;;;;;5072881;28;20071;-65
2023/03/16 08:11:22;;;;;;;0.10;0.10;;;5.20;85.90;;;;;;5068115;28;20045;-64
2023/03/16 08:13:55;;;;;;;0.00;0.00;;;5.20;85.90;;;;;;5077169;28;20119;-64
2023/03/16 08:16:25;;;;;;;0.47;0.47;;;5.20;86.20;;;;;;5073978;28;20052;-65
2023/03/16 08:18:51;;;;;;;5.65;2.42;;;5.20;86.30;;;;;;5070342;28;20125;-64
2023/03/16 08:21:18;;;;;;;0.60;0.22;;;5.10;86.40;;;;;;5070771;28;20053;-64
2023/03/16 08:23:48;;;;;;;0.08;0.08;;;5.20;86.50;;;;;;5067576;28;20040;-64
2023/03/16 08:26:18;;;;;;;0.10;0.10;;;5.20;86.80;;;;;;5072355;28;20113;-64
2023/03/16 08:28:45;;;;;;;0.08;0.08;;;5.10;86.70;;;;;;5083913;28;20037;-64
2023/03/16 08:31:12;;;;;;;0.00;0.00;;;5.20;86.90;;;;;;5079449;28;20092;-64
2023/03/16 08:33:42;;;;;;;2.28;0.90;;;5.20;86.90;;;;;;5074950;28;20119;-64
2023/03/16 08:36:10;;;;;;;0.70;0.70;;;5.20;87.00;;;;;;5082050;28;20064;-64
2023/03/16 08:38:37;;;;;;;0.00;0.00;;;5.10;87.20;;;;;;5080918;28;20044;-64
2023/03/16 08:41:03;;;;;;;0.15;0.15;;;5.20;87.20;;;;;;5083474;28;20719;-64
2023/03/16 08:43:29;;;;;;;0.00;0.00;;;5.20;87.30;;;;;;5054565;28;20048;-64
2023/03/16 08:45:55;;;;;;;0.00;0.00;;;5.20;87.30;;;;;;5071240;28;20465;-64
2023/03/16 08:48:21;;;;;;;0.00;0.00;;;5.20;87.50;;;;;;5065943;28;20076;-63
2023/03/16 08:50:46;;;;;;;0.00;0.00;;;5.20;87.40;;;;;;5020867;22;20060;-62
2023/03/16 08:53:13;;;;;;;0.00;0.00;;;5.30;87.60;;;;;;5086901;28;20048;-62
2023/03/16 08:55:40;;;;;;;0.13;0.13;;;5.30;87.70;;;;;;5086618;28;20127;-62
2023/03/16 08:58:07;;;;;;;1.98;1.70;;;5.30;88.00;;;;;;5085853;28;20059;-61
2023/03/16 09:00:34;;;;;;;0.00;0.00;;;5.30;88.00;;;;;;5068588;28;20802;-62
2023/03/16 09:03:01;;;;;;;0.00;0.00;;;5.40;88.10;;;;;;5085236;28;20071;-62
2023/03/16 09:05:27;;;;;;;1.60;1.50;;;5.40;88.20;;;;;;5087272;28;20796;-62
2023/03/16 09:07:54;;;;;;;0.08;0.08;;;5.50;88.30;;;;;;5068282;28;20051;-62
2023/03/16 09:10:21;;;;;;;7.03;2.17;;;5.50;88.30;;;;;;5068294;28;20500;-62
2023/03/16 09:12:48;;;;;;;0.00;0.00;;;5.50;88.20;;;;;;5083110;28;20075;-63
2023/03/16 09:15:14;;;;;;;0.00;0.00;;;5.60;88.20;;;;;;5062221;28;21577;-62
2023/03/16 09:17:41;;;;;;;0.10;0.10;;;5.60;88.10;;;;;;5081393;28;20040;-63
2023/03/16 09:20:09;;;;;;;0.00;0.00;;;5.60;88.20;;;;;;5085762;28;20056;-62
2023/03/16 09:22:39;;;;;;;0.00;0.00;;;5.60;88.30;;;;;;5083734;28;20042;-62
2023/03/16 09:25:05;;;;;;;0.00;0.00;;;5.70;88.30;;;;;;5075557;28;20084;-63
2023/03/16 09:27:32;;;;;;;0.10;0.10;;;5.70;88.10;;;;;;5085918;28;20515;-62
2023/03/16 09:29:59;;;;;;;0.30;0.30;;;5.70;88.10;;;;;;5085818;28;20039;-62
2023/03/16 09:32:27;;;;;;;0.10;0.10;;;5.70;88.00;;;;;;5080461;28;20040;-63
2023/03/16 09:34:53;;;;;;;0.10;0.10;;;5.70;87.80;;;;;;5086157;28;20028;-63
2023/03/16 09:37:20;;;;;;;0.00;0.00;;;5.70;87.90;;;;;;5083054;28;20032;-63
2023/03/16 09:39:46;;;;;;;0.10;0.10;;;5.70;87.80;;;;;;5088170;28;20040;-63
2023/03/16 09:42:35;;;;;;;0.20;0.20;;;5.70;88.00;;;;;;5086617;28;20055;-63
2023/03/16 09:45:22;;;;;;;0.00;0.00;;;5.70;88.00;;;;;;5085980;28;20032;-63
2023/03/16 09:47:50;;;;;;;0.00;0.00;;;5.80;87.80;;;;;;5074676;28;20049;-63
2023/03/16 09:50:24;;;;;;;0.00;0.00;;;5.80;87.80;;;;;;5061776;28;20052;-63
2023/03/16 09:53:17;;;;;;;0.35;0.35;;;5.90;87.80;;;;;;5066806;28;20103;-63
2023/03/16 09:55:47;;;;;;;0.00;0.00;;;5.80;87.70;;;;;;5065969;28;20033;-63
2023/03/16 09:58:17;;;;;;;0.00;0.00;;;5.90;87.70;;;;;;5066492;28;20053;-63
2023/03/16 10:01:13;;;;;;;0.00;0.00;;;5.90;87.50;;;;;;5065186;28;20885;-63
2023/03/16 10:03:57;;;;;;;0.03;0.03;;;6.00;87.70;;;;;;5063337;28;20158;-63
2023/03/16 10:06:23;;;;;;;0.00;0.00;;;6.00;87.50;;;;;;5059456;28;20520;-64
2023/03/16 10:08:52;;;;;;;0.00;0.00;;;6.00;87.50;;;;;;5065333;28;20048;-64
2023/03/16 10:11:42;;;;;;;0.03;0.03;;;6.00;87.30;;;;;;5064858;28;20389;-64
2023/03/16 10:14:47;;;;;;;0.00;0.00;;;6.00;87.10;;;;;;5070740;28;20101;-64
2023/03/16 10:17:38;;;;;;;0.00;0.00;;;6.00;87.20;;;;;;5062251;28;20056;-64
2023/03/16 10:20:10;;;;;;;0.00;0.00;;;6.10;87.20;;;;;;5065330;28;20040;-64
2023/03/16 10:22:41;;;;;;;;;;;6.10;87.10;;;;;;5061650;28;20048;-63
2023/03/16 10:25:13;;;;;;;0.05;0.05;;;6.20;87.00;;;;;;5065497;28;19935;-64
2023/03/16 10:27:42;;;;;;;0.00;0.00;;;6.10;86.90;;;;;;5064240;28;20048;-64
2023/03/16 10:30:18;;;;;;;0.00;0.00;;;6.20;86.90;;;;;;5067219;28;20553;-63
2023/03/16 10:32:44;;;;;;;0.00;0.00;;;6.30;86.80;;;;;;5062783;28;20195;-64
2023/03/16 10:35:23;;;;;;;0.00;0.00;;;6.40;86.70;;;;;;5044797;28;20040;-64
2023/03/16 10:37:50;;;;;;;0.00;0.00;;;6.50;86.60;;;;;;5064396;28;20052;-64
2023/03/16 10:40:19;;;;;;;0.00;0.00;;;6.50;86.50;;;;;;5065556;28;20826;-64
2023/03/16 10:42:45;;;;;;;0.00;0.00;;;6.50;86.40;;;;;;5062127;28;20464;-64
2023/03/16 10:45:33;;;;;;;0.28;0.28;;;6.60;86.30;;;;;;5065983;28;20048;-64
2023/03/16 10:48:31;;;;;;;0.00;0.00;;;6.60;86.20;;;;;;5063944;28;20061;-64
2023/03/16 10:50:58;;;;;;;0.00;0.00;;;6.70;85.80;;;;;;5027441;28;20049;-64
2023/03/16 10:53:28;;;;;;;0.00;0.00;;;6.70;85.60;;;;;;5063390;28;20040;-64
2023/03/16 10:56:08;;;;;;;0.00;0.00;;;6.70;85.70;;;;;;5063761;28;20048;-64
2023/03/16 10:58:37;;;;;;;0.30;0.30;;;6.80;85.50;;;;;;5044180;28;20549;-64
2023/03/16 11:01:10;;;;;;;0.00;0.00;;;6.80;85.40;;;;;;5060343;28;20032;-63
2023/03/16 11:03:40;;;;;;;0.00;0.00;;;7.00;86.30;;;;;;5064298;28;20517;-64
2023/03/16 11:06:16;;;;;;;0.10;0.10;;;7.00;85.20;;;;;;5066403;28;20074;-64
2023/03/16 11:08:44;;;;;;;0.15;0.15;;;7.00;84.70;;;;;;5062901;28;20589;-63
2023/03/16 11:11:47;;;;;;;0.00;0.00;;;7.20;85.90;;;;;;5062136;28;20443;-65
2023/03/16 11:14:14;;;;;;;0.00;0.00;;;7.20;84.60;;;;;;5003439;28;20741;-64
2023/03/16 11:17:01;;;;;;;0.38;0.38;;;7.30;84.50;;;;;;5053557;28;20525;-64
2023/03/16 11:19:33;;;;;;;0.10;0.10;;;7.40;84.20;;;;;;5061983;28;20189;-65
2023/03/16 11:22:01;;;;;;;0.00;0.00;;;7.50;83.60;;;;;;5070873;28;20127;-65
2023/03/16 11:24:52;;;;;;;0.00;0.00;;;7.50;83.70;;;;;;5070020;28;20080;-65
2023/03/16 11:27:23;;;;;;;0.00;0.00;;;7.60;83.30;;;;;;5069159;28;20044;-64
2023/03/16 11:30:08;;;;;;;0.00;0.00;;;7.70;83.30;;;;;;5065795;28;20041;-64
2023/03/16 11:32:37;;;;;;;0.05;0.05;;;7.90;83.60;;;;;;5065288;28;20816;-65
2023/03/16 11:35:38;;;;;;;0.00;0.00;;;8.00;83.40;;;;;;5067046;28;20405;-65
2023/03/16 11:38:20;;;;;;;0.00;0.00;;;8.10;82.90;;;;;;5051677;28;20119;-65
2023/03/16 11:40:57;;;;;;;0.00;0.00;;;8.30;82.10;;;;;;5067798;28;20040;-65
2023/03/16 11:43:51;;;;;;;0.00;0.00;;;8.40;81.80;;;;;;5066760;28;20072;-64
2023/03/16 11:46:43;;;;;;;0.03;0.03;;;8.40;81.20;;;;;;5066666;28;20044;-65
2023/03/16 11:49:27;;;;;;;0.00;0.00;;;8.60;80.50;;;;;;5022914;28;20083;-65
2023/03/16 11:52:16;;;;;;;0.10;0.10;;;8.60;80.10;;;;;;5062391;28;20307;-65
2023/03/16 11:54:47;;;;;;;0.00;0.00;;;8.60;80.10;;;;;;5066562;28;20048;-65
2023/03/16 11:57:36;;;;;;;0.20;0.20;;;8.70;79.70;;;;;;5065897;28;20048;-65
2023/03/16 12:00:14;;;;;;;0.00;0.00;;;8.70;79.30;;;;;;5066568;28;20127;-65
2023/03/16 12:03:21;;;;;;;0.00;0.00;;;8.70;78.20;;;;;;5050383;28;20080;-65
2023/03/16 12:06:03;;;;;;;0.00;0.00;;;8.70;78.30;;;;;;5056100;28;20048;-65
2023/03/16 12:08:52;;;;;;;0.10;0.10;;;8.80;77.70;;;;;;5058546;28;20558;-65
2023/03/16 12:11:29;;;;;;;0.00;0.00;;;8.90;78.40;;;;;;5066882;28;20672;-65
2023/03/16 12:14:00;;;;;;;0.10;0.10;;;8.90;78.60;;;;;;5067512;28;20139;-65
2023/03/16 12:16:32;;;;;;;2.75;1.35;;;8.90;78.10;;;;;;5034196;28;20505;-64
2023/03/16 12:19:02;;;;;;;0.00;0.00;;;8.90;78.20;;;;;;5066450;28;20053;-65
2023/03/16 12:21:32;;;;;;;0.00;0.00;;;9.00;78.20;;;;;;5048769;28;20066;-65
2023/03/16 12:24:11;;;;;;;0.05;0.05;;;9.00;77.70;;;;;;5065664;28;20056;-65
2023/03/16 12:26:42;;;;;;;0.00;0.00;;;9.00;77.70;;;;;;5067266;28;20044;-65
2023/03/16 12:29:20;;;;;;;0.00;0.00;;;9.10;77.80;;;;;;5074407;28;20606;-66
2023/03/16 12:31:54;;;;;;;0.15;0.15;;;9.10;76.90;;;;;;5047638;28;20565;-66
2023/03/16 12:34:31;;;;;;;0.00;0.00;;;9.00;76.30;;;;;;5067014;28;20049;-66
2023/03/16 12:37:15;;;;;;;0.43;0.30;;;9.00;75.80;;;;;;5065417;28;20163;-66
2023/03/16 12:40:07;;;;;;;0.00;0.00;;;9.00;76.10;;;;;;5064652;28;20052;-64
2023/03/16 12:42:55;;;;;;;0.00;0.00;;;9.00;77.10;;;;;;5050042;28;20580;-66
2023/03/16 12:45:50;;;;;;;0.10;0.10;;;9.10;76.40;;;;;;5064702;28;20053;-66
2023/03/16 12:48:28;;;;;;;0.00;0.00;;;9.10;75.40;;;;;;5064639;28;20052;-66
2023/03/16 12:50:58;;;;;;;0.00;0.00;;;9.10;75.90;;;;;;5055496;28;20398;-66
2023/03/16 12:53:42;;;;;;;0.00;0.00;;;9.00;75.70;;;;;;5066665;28;20049;-67
2023/03/16 12:56:25;;;;;;;0.00;0.00;;;9.00;75.90;;;;;;5070339;28;20408;-67
2023/03/16 12:58:55;;;;;;;0.10;0.10;;;9.00;76.00;;;;;;5071295;28;20036;-66
2023/03/16 13:01:30;;;;;;;0.00;0.00;;;9.00;75.80;;;;;;5090639;28;20094;-67
2023/03/16 13:04:11;;;;;;;0.00;0.00;;;9.10;76.20;;;;;;5091648;28;20047;-67
2023/03/16 13:06:48;;;;;;;0.00;0.00;;;9.20;76.10;;;;;;5090775;28;20141;-66
2023/03/16 13:09:20;;;;;;;0.00;0.00;;;9.20;75.50;;;;;;5071634;28;20047;-66
2023/03/16 13:11:52;;;;;;;0.10;0.10;;;9.20;75.50;;;;;;5076538;28;20119;-67