Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:22;;;;;;;2.78;0.95;;;;;;;;;;4931286;29;20062;-63
2022/03/17 00:02:53;;;;;;;;;;;;;;;;;;4915590;29;20055;-63
2022/03/17 00:05:28;;;;;;;2.60;1.00;;;;;;;;;;4904464;29;19923;-63
2022/03/17 00:08:01;;;;;;;1.80;1.00;;;;;;;;;;4893374;29;20060;-63
2022/03/17 00:10:33;;;;;;;5.05;0.95;;;;;;;;;;4960258;28;20061;-63
2022/03/17 00:13:06;;;;;;;4.40;1.10;;;;;;;;;;4984185;28;20053;-63
2022/03/17 00:15:40;;;;;;;;;;;;;;;;;;4995813;28;20049;-63
2022/03/17 00:18:11;;;;;;;4.05;1.35;;;;;;;;;;4968963;28;19922;-63
2022/03/17 00:20:42;;;;;;;5.03;1.20;;;;;;;;;;4953997;28;20054;-63
2022/03/17 00:23:18;;;;;;;5.57;1.05;;;;;;;;;;4996529;28;20692;-63
2022/03/17 00:25:48;;;;;;;3.67;0.98;;;;;;;;;;5008347;28;20054;-63
2022/03/17 00:28:19;;;;;;;2.67;1.20;;;;;;;;;;4976010;28;20050;-63
2022/03/17 00:30:59;;;;;;;5.47;1.10;;;;;;;;;;5002446;28;20610;-64
2022/03/17 00:33:31;;;;;;;2.50;1.15;;;;;;;;;;4949840;29;20051;-64
2022/03/17 00:36:02;;;;;;;4.18;1.00;;;;;;;;;;4950225;29;20520;-64
2022/03/17 00:38:33;;;;;;;4.25;1.38;;;;;;;;;;4949835;29;20051;-64
2022/03/17 00:41:05;;;;;;;6.28;1.23;;;;;;;;;;4918370;29;20063;-64
2022/03/17 00:43:39;;;;;;;2.65;1.02;;;;;;;;;;4918519;29;20056;-64
2022/03/17 00:46:11;;;;;;;2.00;0.98;;;;;;;;;;4950272;29;20559;-64
2022/03/17 00:48:43;;;;;;;3.60;1.15;;;;;;;;;;4950359;29;20544;-64
2022/03/17 00:51:15;;;;;;;4.28;1.10;;;;;;;;;;4949759;29;20242;-64
2022/03/17 00:53:47;;;;;;;4.13;1.38;;;;;;;;;;4949911;29;20051;-64
2022/03/17 00:56:18;;;;;;;2.90;1.02;;;;;;;;;;4976680;28;20047;-63
2022/03/17 00:58:49;;;;;;;1.67;1.10;;;;;;;;;;4972651;28;20514;-63
2022/03/17 01:01:21;;;;;;;5.55;1.38;;;;;;;;;;4972518;28;20195;-63
2022/03/17 01:03:58;;;;;;;3.92;1.15;;;;;;;;;;5000451;28;20057;-64
2022/03/17 01:06:29;;;;;;;6.90;1.15;;;;;;;;;;4996115;28;20046;-63
2022/03/17 01:09:00;;;;;;;4.35;1.23;;;;;;;;;;4989561;28;20050;-64
2022/03/17 01:11:30;;;;;;;2.97;1.08;;;;;;;;;;5017273;28;20046;-64
2022/03/17 01:14:02;;;;;;;6.75;1.42;;;;;;;;;;5015105;28;20610;-64
2022/03/17 01:16:37;;;;;;;4.43;1.25;;;;;;;;;;5031267;28;20089;-64
2022/03/17 01:19:08;;;;;;;3.85;1.60;;;;;;;;;;5017887;28;20061;-64
2022/03/17 01:21:39;;;;;;;4.75;1.13;;;;;;;;;;5011584;28;20445;-63
2022/03/17 01:24:10;;;;;;;5.47;1.30;;;;;;;;;;5011219;28;20058;-64
2022/03/17 01:26:42;;;;;;;6.20;1.20;;;;;;;;;;5011418;28;20042;-63
2022/03/17 01:29:19;;;;;;;5.85;0.93;;;;;;;;;;5011249;28;20069;-63
2022/03/17 01:31:52;;;;;;;3.78;1.00;;;;;;;;;;4979399;28;20053;-63
2022/03/17 01:34:22;;;;;;;1.60;0.70;;;;;;;;;;5011173;28;20064;-64
2022/03/17 01:36:55;;;;;;;4.43;1.20;;;;;;;;;;5011273;28;20065;-64
2022/03/17 01:39:31;;;;;;;4.80;1.00;;;;;;;;;;5019453;28;20484;-63
2022/03/17 01:42:05;;;;;;;6.25;1.10;;;;;;;;;;5034782;28;20136;-63
2022/03/17 01:44:38;;;;;;;4.03;1.02;;;;;;;;;;5017856;28;20088;-63
2022/03/17 01:47:27;;;;;;;5.65;1.42;;;;;;;;;;5050771;28;20041;-64
2022/03/17 01:50:11;;;;;;;5.10;1.15;;;;;;;;;;5069181;28;20053;-64
2022/03/17 01:52:46;;;;;;;2.83;0.60;;;;;;;;;;5090318;28;20060;-63
2022/03/17 01:55:18;;;;;;;1.08;0.60;;;;;;;;;;5057540;28;20056;-63
2022/03/17 01:57:50;;;;;;;1.88;0.60;;;;;;;;;;5090417;28;20063;-63
2022/03/17 02:00:22;;;;;;;3.88;0.68;;;;;;;;;;5086695;28;20044;-63
2022/03/17 02:02:54;;;;;;;1.23;0.50;;;;;;;;;;5036926;28;20155;-63
2022/03/17 02:05:24;;;;;;;1.30;0.60;;;;;;;;;;5030184;28;20045;-63
2022/03/17 02:08:01;;;;;;;1.80;0.80;;;;;;;;;;4990678;28;20061;-63
2022/03/17 02:13:08;;;;;;;1.80;0.50;;;;;;;;;;4990895;28;20101;-63
2022/03/17 02:13:25;;;;;;;6.05;0.80;;;;;;;;;;4990920;28;20065;-64
2022/03/17 02:15:56;;;;;;;1.05;0.50;;;;;;;;;;4989940;28;20046;-63
2022/03/17 02:18:29;;;;;;;1.63;0.60;;;;;;;;;;4990760;28;20054;-63
2022/03/17 02:21:03;;;;;;;2.28;0.40;;;;;;;;;;4990468;28;20458;-63
2022/03/17 02:26:23;;;;;;;1.85;0.40;;;;;;;;;;4951914;28;20099;-63
2022/03/17 02:28:55;;;;;;;0.68;0.40;;;;;;;;;;4951750;28;20057;-63
2022/03/17 02:31:29;;;;;;;4.57;0.52;;;;;;;;;;4920009;28;20052;-63
2022/03/17 02:34:00;;;;;;;5.82;0.50;;;;;;;;;;4889513;28;20082;-63
2022/03/17 02:36:31;;;;;;;1.80;0.50;;;;;;;;;;4904051;28;20070;-63
2022/03/17 02:39:06;;;;;;;2.50;0.90;;;;;;;;;;4954250;28;20059;-63
2022/03/17 02:41:40;;;;;;;1.67;0.30;;;;;;;;;;4951397;28;20055;-63
2022/03/17 02:44:12;;;;;;;1.55;0.40;;;;;;;;;;4933202;29;20063;-63
2022/03/17 02:46:43;;;;;;;1.20;0.30;;;;;;;;;;4950982;29;20070;-64
2022/03/17 02:49:18;;;;;;;3.10;0.50;;;;;;;;;;4951916;29;20086;-64
2022/03/17 02:51:53;;;;;;;0.88;0.40;;;;;;;;;;4951561;29;20070;-65
2022/03/17 02:54:24;;;;;;;2.83;0.47;;;;;;;;;;4966759;28;20058;-64
2022/03/17 02:56:54;;;;;;;4.43;0.70;;;;;;;;;;4941435;29;20097;-64
2022/03/17 02:59:27;;;;;;;2.65;0.40;;;;;;;;;;4963565;28;20062;-64
2022/03/17 03:02:04;;;;;;;17.13;1.08;;;;;;;;;;5002341;28;20061;-64
2022/03/17 03:04:35;;;;;;;1.05;0.38;;;;;;;;;;4960762;28;20455;-64
2022/03/17 03:07:06;;;;;;;1.33;0.50;;;;;;;;;;4993488;28;20061;-64
2022/03/17 03:09:41;;;;;;;3.30;0.50;;;;;;;;;;4960747;28;20056;-64
2022/03/17 03:12:11;;;;;;;2.08;0.50;;;;;;;;;;5009308;28;20065;-64
2022/03/17 03:14:41;;;;;;;1.13;0.63;;;;;;;;;;5009459;28;20088;-64
2022/03/17 03:17:11;;;;;;;4.22;0.60;;;;;;;;;;4976527;28;20603;-64
2022/03/17 03:19:43;;;;;;;3.13;0.65;;;;;;;;;;5031837;28;20064;-64
2022/03/17 03:22:17;;;;;;;3.25;0.60;;;;;;;;;;4999965;28;20057;-64
2022/03/17 03:24:48;;;;;;;8.98;0.63;;;;;;;;;;5032646;28;20505;-64
2022/03/17 03:27:18;;;;;;;1.27;0.40;;;;;;;;;;5051064;28;20041;-64
2022/03/17 03:29:49;;;;;;;8.18;0.57;;;;;;;;;;5051073;28;20048;-63
2022/03/17 03:32:20;;;;;;;4.50;0.60;;;;;;;;;;5028522;28;20050;-63
2022/03/17 03:34:51;;;;;;;3.72;0.68;;;;;;;;;;5028865;28;20072;-64
2022/03/17 03:37:25;;;;;;;3.65;0.55;;;;;;;;;;5012687;28;20057;-64
2022/03/17 03:39:57;;;;;;;5.32;0.50;;;;;;;;;;5029006;28;20060;-63
2022/03/17 03:42:31;;;;;;;1.27;0.60;;;;;;;;;;5028456;28;20046;-64
2022/03/17 03:45:02;;;;;;;2.60;0.40;;;;;;;;;;5028654;28;20058;-64
2022/03/17 03:47:32;;;;;;;3.45;0.60;;;;;;;;;;5028431;28;20048;-64
2022/03/17 03:50:04;;;;;;;2.60;0.50;;;;;;;;;;5028366;28;20064;-64
2022/03/17 03:52:36;;;;;;;3.80;0.73;;;;;;;;;;5028540;28;20057;-63
2022/03/17 03:55:07;;;;;;;3.13;0.65;;;;;;;;;;4979242;28;20053;-64
2022/03/17 03:57:38;;;;;;;2.03;0.50;;;;;;;;;;5012026;28;20536;-63
2022/03/17 04:02:59;;;;;;;5.00;0.50;;;;;;;;;;5028387;28;20053;-64
2022/03/17 04:05:33;;;;;;;2.53;0.40;;;;;;;;;;5008135;28;20042;-64
2022/03/17 04:08:04;;;;;;;1.77;0.43;;;;;;;;;;4992248;28;20050;-64
2022/03/17 04:10:34;;;;;;;8.52;0.70;;;;;;;;;;5008344;28;20069;-63
2022/03/17 04:13:06;;;;;;;4.97;0.57;;;;;;;;;;5008531;28;20069;-63
2022/03/17 04:15:41;;;;;;;4.90;0.70;;;;;;;;;;4968873;28;20081;-63
2022/03/17 04:18:13;;;;;;;1.42;0.60;;;;;;;;;;4953635;28;20415;-64
2022/03/17 04:20:44;;;;;;;3.92;0.60;;;;;;;;;;4953935;28;20069;-63
2022/03/17 04:23:14;;;;;;;1.77;0.75;;;;;;;;;;4952728;28;20055;-63
2022/03/17 04:25:46;;;;;;;2.58;0.63;;;;;;;;;;4937332;28;20526;-63
2022/03/17 04:28:17;;;;;;;3.38;0.80;;;;;;;;;;4969498;28;20110;-64
2022/03/17 04:30:48;;;;;;;4.72;0.60;;;;;;;;;;4937539;28;20534;-64
2022/03/17 04:33:18;;;;;;;7.28;0.70;;;;;;;;;;4969769;28;20526;-64
2022/03/17 04:35:50;;;;;;;1.48;0.52;;;;;;;;;;4969027;28;20051;-64
2022/03/17 04:38:22;;;;;;;1.77;0.70;;;;;;;;;;4969417;28;20055;-63
2022/03/17 04:40:52;;;;;;;1.95;0.80;;;;;;;;;;4941394;28;20055;-63
2022/03/17 04:43:23;;;;;;;3.83;0.88;;;;;;;;;;4941018;28;20054;-64
2022/03/17 04:45:57;;;;;;;2.60;0.77;;;;;;;;;;4962070;28;20066;-63
2022/03/17 04:48:30;;;;;;;2.10;0.73;;;;;;;;;;4954001;29;20060;-63
2022/03/17 04:51:05;;;;;;;5.80;0.88;;;;;;;;;;4953577;29;20047;-64
2022/03/17 04:53:35;;;;;;;2.90;0.60;;;;;;;;;;4993133;28;20133;-63
2022/03/17 04:56:11;;;;;;;7.93;1.30;;;;;;;;;;4979813;28;20053;-63
2022/03/17 04:58:44;;;;;;;5.18;0.98;;;;;;;;;;4991426;28;20046;-64
2022/03/17 05:01:18;;;;;;;5.28;0.80;;;;;;;;;;4952578;29;20098;-64
2022/03/17 05:03:51;;;;;;;7.85;0.90;;;;;;;;;;4914932;29;20056;-64
2022/03/17 05:06:23;;;;;;;8.45;1.20;;;;;;;;;;4914501;29;20052;-63
2022/03/17 05:08:54;;;;;;;3.50;0.63;;;;;;;;;;4914982;29;20083;-64
2022/03/17 05:11:27;;;;;;;2.42;0.90;;;;;;;;;;4915106;29;20150;-64
2022/03/17 05:13:58;;;;;;;2.10;0.80;;;;;;;;;;4902283;29;20068;-63
2022/03/17 05:16:31;;;;;;;4.55;1.20;;;;;;;;;;4914350;29;20059;-63
2022/03/17 05:19:05;;;;;;;3.15;1.20;;;;;;;;;;4914980;29;20060;-64
2022/03/17 05:21:38;;;;;;;4.35;1.50;;;;;;;;;;4914941;29;20075;-64
2022/03/17 05:24:09;;;;;;;6.25;1.20;;;;;;;;;;4915142;29;20056;-64
2022/03/17 05:26:40;;;;;;;4.40;1.00;;;;;;;;;;4914163;29;20064;-64
2022/03/17 05:29:12;;;;;;;2.67;1.23;;;;;;;;;;4895523;29;20056;-64
2022/03/17 05:31:43;;;;;;;4.00;1.52;;;;;;;;;;4895607;29;20064;-64
2022/03/17 05:34:13;;;;;;;9.00;1.90;;;;;;;;;;4895949;29;20053;-64
2022/03/17 05:36:44;;;;;;;6.30;1.50;;;;;;;;;;4883456;29;20072;-64
2022/03/17 05:39:19;;;;;;;6.45;1.77;;;;;;;;;;4890174;29;20048;-63
2022/03/17 05:41:55;;;;;;;3.92;1.77;;;;;;;;;;4895428;29;20068;-65
2022/03/17 05:44:28;;;;;;;7.72;2.13;;;;;;;;;;4908668;29;20071;-63
2022/03/17 05:46:58;;;;;;;8.23;1.65;;;;;;;;;;4914242;29;20063;-63
2022/03/17 05:49:30;;;;;;;3.90;1.50;;;;;;;;;;4914282;29;20141;-64
2022/03/17 05:52:04;;;;;;;3.83;1.60;;;;;;;;;;4913287;29;20061;-64
2022/03/17 05:54:34;;;;;;;6.63;1.88;;;;;;;;;;4939633;28;20063;-64
2022/03/17 05:57:04;;;;;;;5.00;2.13;;;;;;;;;;4952362;28;20055;-64
2022/03/17 05:59:39;;;;;;;6.60;2.20;;;;;;;;;;4952316;28;20055;-64
2022/03/17 06:02:10;;;;;;;4.50;1.88;;;;;;;;;;4952331;28;20054;-64
2022/03/17 06:04:46;;;;;;;9.75;1.83;;;;;;;;;;4979681;28;20069;-64
2022/03/17 06:07:16;;;;;;;5.80;1.85;;;;;;;;;;5017360;28;20643;-64
2022/03/17 06:09:47;;;;;;;8.45;1.88;;;;;;;;;;5040305;28;20412;-64
2022/03/17 06:12:19;;;;;;;5.75;2.10;;;;;;;;;;5090098;28;20087;-63
2022/03/17 06:14:51;;;;;;;6.03;1.90;;;;;;;;;;5073442;28;20063;-64
2022/03/17 06:17:21;;;;;;;9.45;1.88;;;;;;;;;;5090338;28;20052;-64
2022/03/17 06:19:52;;;;;;;8.25;1.70;;;;;;;;;;5069625;28;20056;-64
2022/03/17 06:22:24;;;;;;;10.02;1.75;;;;;;;;;;5053608;28;20059;-63
2022/03/17 06:24:55;;;;;;;7.05;1.50;;;;;;;;;;5049506;28;20520;-63
2022/03/17 06:27:26;;;;;;;4.85;1.60;;;;;;;;;;5049659;28;20049;-63
2022/03/17 06:29:56;;;;;;;4.53;1.50;;;;;;;;;;5049733;28;20052;-63
2022/03/17 06:32:29;;;;;;;4.97;1.67;;;;;;;;;;5049672;28;20154;-63
2022/03/17 06:35:04;;;;;;;6.80;1.98;;;;;;;;;;5049355;28;20056;-63
2022/03/17 06:37:35;;;;;;;8.50;1.40;;;;;;;;;;5029239;28;20050;-63
2022/03/17 06:40:09;;;;;;;3.88;1.52;;;;;;;;;;5029426;28;20060;-64
2022/03/17 06:42:40;;;;;;;3.65;1.35;;;;;;;;;;4989809;28;20046;-63
2022/03/17 06:45:14;;;;;;;9.77;1.63;;;;;;;;;;4970432;28;20055;-63
2022/03/17 06:47:47;;;;;;;4.15;1.88;;;;;;;;;;4970329;28;20078;-63
2022/03/17 06:50:22;;;;;;;5.50;1.40;;;;;;;;;;4965031;28;20055;-63
2022/03/17 06:52:55;;;;;;;6.68;1.85;;;;;;;;;;4935342;29;20048;-63
2022/03/17 06:55:26;;;;;;;3.65;1.40;;;;;;;;;;4951156;29;20056;-63
2022/03/17 06:57:57;;;;;;;5.65;1.50;;;;;;;;;;4982444;28;20069;-63
2022/03/17 07:00:27;;;;;;;9.65;1.60;;;;;;;;;;4953654;28;20058;-63
2022/03/17 07:02:58;;;;;;;5.65;1.42;;;;;;;;;;4941319;28;20067;-63
2022/03/17 07:05:30;;;;;;;3.38;1.13;;;;;;;;;;4912681;29;20134;-64
2022/03/17 07:08:02;;;;;;;8.52;2.00;;;;;;;;;;4881667;29;20063;-63
2022/03/17 07:10:36;;;;;;;5.10;1.50;;;;;;;;;;4931625;29;20058;-63
2022/03/17 07:13:06;;;;;;;2.88;1.27;;;;;;;;;;4893665;29;20072;-63
2022/03/17 07:15:37;;;;;;;6.85;1.60;;;;;;;;;;4887071;29;20064;-63
2022/03/17 07:18:08;;;;;;;4.47;1.50;;;;;;;;;;4893845;29;20502;-63
2022/03/17 07:20:41;;;;;;;4.60;1.50;;;;;;;;;;4893622;29;20059;-63
2022/03/17 07:23:14;;;;;;;4.72;1.50;;;;;;;;;;4874754;29;20052;-63
2022/03/17 07:25:50;;;;;;;4.03;1.58;;;;;;;;;;4874780;29;20060;-63
2022/03/17 07:28:21;;;;;;;5.53;2.05;;;;;;;;;;4841744;29;20059;-63
2022/03/17 07:30:53;;;;;;;5.15;1.67;;;;;;;;;;4893427;29;20065;-63
2022/03/17 07:33:26;;;;;;;4.82;1.83;;;;;;;;;;4870954;29;20462;-63
2022/03/17 07:35:56;;;;;;;6.75;1.50;;;;;;;;;;4856516;29;20072;-63
2022/03/17 07:38:28;;;;;;;;;;;;;;;;;;4856866;29;20069;-63
2022/03/17 07:40:58;;;;;;;4.97;1.42;;;;;;;;;;4856389;29;19931;-63
2022/03/17 07:43:33;;;;;;;4.38;1.50;;;;;;;;;;4868406;29;20080;-64
2022/03/17 07:46:19;;;;;;;12.77;1.30;;;;;;;;;;4893173;29;20059;-64
2022/03/17 07:49:09;;;;;;;6.18;1.20;;;;;;;;;;4909978;29;20460;-63
2022/03/17 07:51:42;;;;;;;6.35;1.30;;;;;;;;;;4912095;29;20056;-64
2022/03/17 07:54:14;;;;;;;9.43;1.45;;;;;;;;;;4929128;29;20569;-64
2022/03/17 07:56:46;;;;;;;12.40;1.40;;;;;;;;;;4931127;29;20063;-64
2022/03/17 07:59:19;;;;;;;9.23;1.27;;;;;;;;;;4931183;29;20519;-63
2022/03/17 08:01:50;;;;;;;9.27;1.42;;;;;;;;;;4948189;29;20157;-64
2022/03/17 08:04:22;;;;;;;12.48;1.40;;;;;;;;;;4912301;29;20056;-64
2022/03/17 08:07:00;;;;;;;6.20;1.30;;;;;;;;;;4912100;29;20060;-64
2022/03/17 08:09:31;;;;;;;6.20;1.15;;;;;;;;;;4881424;29;20056;-64
2022/03/17 08:12:03;;;;;;;6.25;1.63;;;;;;;;;;4912443;29;20056;-63
2022/03/17 08:14:35;;;;;;;7.03;1.60;;;;;;;;;;4896096;29;20052;-63
2022/03/17 08:17:06;;;;;;;5.90;1.60;;;;;;;;;;4931808;28;20054;-64
2022/03/17 08:19:36;;;;;;;3.90;1.17;;;;;;;;;;4969689;28;20055;-64
2022/03/17 08:22:07;;;;;;;11.73;1.50;;;;;;;;;;4969384;28;20051;-64
2022/03/17 08:24:38;;;;;;;7.40;1.63;;;;;;;;;;4953987;28;20051;-64
2022/03/17 08:27:13;;;;;;;5.82;1.30;;;;;;;;;;5015539;28;20057;-64
2022/03/17 08:29:44;;;;;;;7.45;1.60;;;;;;;;;;5008226;28;20062;-64
2022/03/17 08:32:14;;;;;;;7.03;1.45;;;;;;;;;;4976610;28;20053;-64
2022/03/17 08:34:53;;;;;;;5.20;1.30;;;;;;;;;;5008309;28;20410;-64
2022/03/17 08:37:24;;;;;;;7.30;1.45;;;;;;;;;;5008463;28;20387;-64
2022/03/17 08:39:58;;;;;;;6.13;1.55;;;;;;;;;;5008391;28;20053;-64
2022/03/17 08:42:29;;;;;;;7.80;1.73;;;;;;;;;;4991761;28;20465;-64
2022/03/17 08:49:18;;;;;;;5.13;1.40;;;;;;;;;;5008367;28;20657;-64
2022/03/17 08:50:47;;;;;;;8.23;1.67;;;;;;;;;;4969138;28;20066;-64
2022/03/17 08:53:19;;;;;;;6.07;1.50;;;;;;;;;;4969406;28;20062;-65
2022/03/17 08:55:50;;;;;;;6.93;1.88;;;;;;;;;;4969355;28;20058;-64
2022/03/17 08:58:23;;;;;;;5.90;1.63;;;;;;;;;;4969589;28;20065;-64
2022/03/17 09:00:55;;;;;;;5.63;1.80;;;;;;;;;;4930487;29;20058;-64
2022/03/17 09:03:29;;;;;;;14.25;2.25;;;;;;;;;;4931058;29;20071;-65
2022/03/17 09:06:08;;;;;;;6.05;1.73;;;;;;;;;;4916718;29;20063;-64
2022/03/17 09:08:43;;;;;;;13.02;1.70;;;;;;;;;;4931130;28;20050;-64
2022/03/17 09:11:13;;;;;;;4.47;1.33;;;;;;;;;;4969347;28;20419;-64
2022/03/17 09:13:44;;;;;;;6.18;1.58;;;;;;;;;;4952653;28;20419;-64
2022/03/17 09:16:19;;;;;;;7.88;1.50;;;;;;;;;;4969311;28;20066;-64
2022/03/17 09:18:50;;;;;;;7.93;1.52;;;;;;;;;;4952609;28;20070;-64
2022/03/17 09:21:21;;;;;;;5.80;1.35;;;;;;;;;;4969334;28;20051;-64
2022/03/17 09:23:51;;;;;;;10.73;1.63;;;;;;;;;;4969037;28;20529;-64
2022/03/17 09:26:22;;;;;;;6.80;1.60;;;;;;;;;;4956042;28;20058;-65
2022/03/17 09:28:55;;;;;;;6.07;1.88;;;;;;;;;;4972055;28;20070;-64
2022/03/17 09:31:30;;;;;;;5.50;1.27;;;;;;;;;;4972414;28;20500;-64
2022/03/17 09:34:04;;;;;;;5.32;1.30;;;;;;;;;;4972631;28;20523;-63
2022/03/17 09:36:36;;;;;;;3.08;1.52;;;;;;;;;;4940961;28;20066;-64
2022/03/17 09:41:57;;;;;;;6.30;1.80;;;;;;;;;;4991499;28;21045;-64
2022/03/17 09:44:29;;;;;;;4.10;1.60;;;;;;;;;;5017543;28;20068;-63
2022/03/17 09:46:59;;;;;;;3.78;1.70;;;;;;;;;;5065990;28;20091;-63
2022/03/17 09:49:36;;;;;;;5.18;1.38;;;;;;;;;;5054902;28;20048;-63
2022/03/17 09:52:17;;;;;;;7.25;1.67;;;;;;;;;;4997578;28;20045;-63
2022/03/17 09:54:52;;;;;;;5.05;1.80;;;;;;;;;;5030584;28;20068;-64
2022/03/17 09:57:22;;;;;;;9.18;1.80;;;;;;;;;;4977942;28;20050;-64
2022/03/17 09:59:56;;;;;;;4.20;1.33;;;;;;;;;;5011030;28;20092;-65
2022/03/17 10:02:28;;;;;;;4.85;1.65;;;;;;;;;;4995419;28;20046;-64
2022/03/17 10:05:00;;;;;;;6.47;1.60;;;;;;;;;;4994943;28;20054;-63
2022/03/17 10:07:34;;;;;;;7.68;1.52;;;;;;;;;;5008793;28;20065;-63
2022/03/17 10:10:05;;;;;;;3.03;1.40;;;;;;;;;;4991141;28;20058;-64
2022/03/17 10:12:37;;;;;;;5.45;1.58;;;;;;;;;;4990848;28;20406;-64
2022/03/17 10:15:20;;;;;;;7.80;1.58;;;;;;;;;;4975233;28;20524;-64
2022/03/17 10:17:51;;;;;;;3.78;1.30;;;;;;;;;;5028517;28;20060;-66
2022/03/17 10:20:31;;;;;;;3.45;1.38;;;;;;;;;;5010286;28;20053;-63
2022/03/17 10:23:05;;;;;;;8.18;2.28;;;;;;;;;;4994462;28;20053;-64
2022/03/17 10:25:37;;;;;;;11.35;2.03;;;;;;;;;;5010565;28;20062;-64
2022/03/17 10:28:16;;;;;;;11.00;2.42;;;;;;;;;;5010020;28;20053;-65
2022/03/17 10:30:50;;;;;;;5.53;2.05;;;;;;;;;;4990601;28;20549;-65
2022/03/17 10:33:28;;;;;;;3.25;1.65;;;;;;;;;;4990470;28;20515;-65
2022/03/17 10:36:16;;;;;;;9.70;1.65;;;;;;;;;;4990385;28;20050;-64
2022/03/17 10:38:51;;;;;;;7.72;2.10;;;;;;;;;;4942984;28;20061;-65
2022/03/17 10:41:26;;;;;;;4.63;1.90;;;;;;;;;;4990625;28;20054;-64
2022/03/17 10:44:02;;;;;;;4.55;2.08;;;;;;;;;;4942653;28;20752;-65
2022/03/17 10:46:32;;;;;;;10.45;2.13;;;;;;;;;;4990283;28;20062;-65
2022/03/17 10:49:07;;;;;;;11.95;2.30;;;;;;;;;;4970697;28;20053;-65
2022/03/17 10:51:44;;;;;;;6.85;2.47;;;;;;;;;;4970676;28;20583;-65
2022/03/17 10:54:20;;;;;;;5.75;2.50;;;;;;;;;;4986528;28;20062;-64
2022/03/17 10:57:11;;;;;;;13.80;3.08;;;;;;;;;;4970702;28;20169;-64
2022/03/17 10:59:48;;;;;;;6.22;2.28;;;;;;;;;;4997221;28;20391;-65
2022/03/17 11:02:25;;;;;;;5.10;1.80;;;;;;;;;;5010003;28;20065;-65
2022/03/17 11:04:56;;;;;;;4.88;1.90;;;;;;;;;;5009350;28;20046;-66
2022/03/17 11:07:28;;;;;;;4.57;2.08;;;;;;;;;;5009902;28;20080;-66
2022/03/17 11:10:07;;;;;;;8.70;1.65;;;;;;;;;;5009469;28;20442;-66
2022/03/17 11:12:39;;;;;;;5.15;1.73;;;;;;;;;;5009456;28;20053;-67
2022/03/17 11:15:12;;;;;;;7.18;1.80;;;;;;;;;;4976969;28;20054;-67
2022/03/17 11:17:49;;;;;;;5.25;1.50;;;;;;;;;;5009577;28;20061;-67
2022/03/17 11:20:23;;;;;;;5.75;1.40;;;;;;;;;;5009460;28;20588;-67
2022/03/17 11:23:20;;;;;;;4.90;1.10;;;;;;;;;;4950884;29;20051;-67
2022/03/17 11:25:55;;;;;;;5.75;1.08;;;;;;;;;;4954261;28;20063;-67
2022/03/17 11:28:39;;;;;;;2.63;1.02;;;;;;;;;;4970293;28;20066;-67
2022/03/17 11:31:12;;;;;;;3.00;0.85;;;;;;;;;;4970434;28;20050;-67
2022/03/17 11:33:45;;;;;;;3.65;1.38;;;;;;;;;;4931619;29;20063;-67
2022/03/17 11:36:24;;;;;;;4.43;1.08;;;;;;;;;;4931640;29;20051;-67
2022/03/17 11:39:18;;;;;;;3.42;1.40;;;;;;;;;;4931668;29;20440;-67
2022/03/17 11:41:52;;;;;;;2.67;1.02;;;;;;;;;;4938908;28;20063;-67
2022/03/17 11:44:34;;;;;;;8.23;1.15;;;;;;;;;;4950812;29;20047;-67
2022/03/17 11:47:10;;;;;;;2.20;0.90;;;;;;;;;;4950568;29;20063;-67
2022/03/17 11:49:46;;;;;;;3.50;1.25;;;;;;;;;;4919808;29;20051;-67
2022/03/17 11:52:17;;;;;;;2.20;1.30;;;;;;;;;;4950537;29;20066;-67
2022/03/17 11:54:49;;;;;;;6.40;1.10;;;;;;;;;;4950323;29;20071;-67
2022/03/17 11:57:21;;;;;;;;;;;;;;;;;;4964064;28;20055;-67
2022/03/17 11:59:58;;;;;;;2.85;0.93;;;;;;;;;;4987505;28;20400;-67
2022/03/17 12:02:31;;;;;;;1.60;0.70;;;;;;;;;;5028593;28;20190;-67
2022/03/17 12:05:14;;;;;;;10.60;5.00;;;;;;;;;;5008611;28;20077;-67
2022/03/17 12:07:57;;;;;;;4.30;1.20;;;;;;;;;;5008615;28;20057;-67
2022/03/17 12:11:11;;;;;;;3.13;1.30;;;;;;;;;;4983904;28;20434;-67
2022/03/17 12:14:03;;;;;;;3.38;1.50;;;;;;;;;;4958364;28;20407;-66
2022/03/17 12:16:56;;;;;;;5.13;1.42;;;;;;;;;;4896310;29;20485;-66
2022/03/17 12:19:32;;;;;;;3.72;1.33;;;;;;;;;;4908609;29;20068;-65
2022/03/17 12:22:16;;;;;;;3.95;1.10;;;;;;;;;;4908595;29;20113;-66
2022/03/17 12:24:58;;;;;;;3.40;1.30;;;;;;;;;;4912093;29;20055;-65
2022/03/17 12:27:38;;;;;;;3.20;1.65;;;;;;;;;;4865627;29;20075;-66
2022/03/17 12:30:11;;;;;;;5.97;1.60;;;;;;;;;;4912437;29;20060;-66
2022/03/17 12:32:46;;;;;;;2.15;1.00;;;;;;;;;;4911458;29;20056;-66
2022/03/17 12:35:19;;;;;;;2.47;1.00;;;;;;;;;;4943016;29;20048;-66
2022/03/17 12:37:58;;;;;;;2.47;1.05;;;;;;;;;;4895934;29;20056;-66
2022/03/17 12:40:47;;;;;;;3.92;1.45;;;;;;;;;;4930834;29;20051;-67
2022/03/17 12:43:22;;;;;;;2.63;1.30;;;;;;;;;;4962030;28;20059;-65
2022/03/17 12:45:56;;;;;;;5.78;1.52;;;;;;;;;;4949540;28;20070;-66
2022/03/17 12:48:35;;;;;;;4.55;1.60;;;;;;;;;;4975428;28;20164;-63
2022/03/17 12:51:13;;;;;;;6.75;1.75;;;;;;;;;;4956189;28;20062;-63
2022/03/17 12:53:45;;;;;;;4.78;1.50;;;;;;;;;;4979152;28;20046;-63
2022/03/17 12:56:16;;;;;;;2.75;1.30;;;;;;;;;;5008218;28;20058;-63
2022/03/17 12:58:48;;;;;;;7.05;2.20;;;;;;;;;;4940716;28;20442;-64
2022/03/17 13:01:21;;;;;;;5.82;1.73;;;;;;;;;;4991639;28;20054;-63
2022/03/17 13:03:55;;;;;;;4.93;2.58;;;;;;;;;;4939747;28;20046;-62
2022/03/17 13:09:20;;;;;;;6.97;4.22;;;;;;;;;;4972548;28;20051;-63
2022/03/17 13:15:11;;;;;;;3.13;1.50;;;;;;;;;;4884089;29;20060;-63
2022/03/17 13:17:45;;;;;;;3.10;1.73;;;;;;;;;;4903786;29;20530;-64
2022/03/17 13:20:23;;;;;;;3.53;1.52;;;;;;;;;;4911541;29;20498;-63
2022/03/17 13:23:01;;;;;;;;;;;;;;;;;;4862842;29;20525;-63
2022/03/17 13:25:34;;;;;;;8.35;1.92;;;;;;;;;;4906712;29;19935;-63
2022/03/17 13:28:12;;;;;;;4.30;1.40;;;;;;;;;;4902630;29;20051;-63
2022/03/17 13:30:53;;;;;;;3.97;1.52;;;;;;;;;;4918012;29;20052;-63
2022/03/17 13:33:32;;;;;;;3.78;1.55;;;;;;;;;;4914801;29;20048;-63
2022/03/17 13:36:06;;;;;;;3.22;1.52;;;;;;;;;;4914800;29;20071;-63
2022/03/17 13:38:40;;;;;;;2.30;1.30;;;;;;;;;;4915243;29;20056;-63
2022/03/17 13:41:22;;;;;;;4.97;1.35;;;;;;;;;;4914855;29;20056;-64
2022/03/17 13:44:04;;;;;;;2.95;1.40;;;;;;;;;;4933660;29;20060;-64
2022/03/17 13:46:39;;;;;;;3.42;1.13;;;;;;;;;;4946650;28;20193;-64
2022/03/17 13:49:18;;;;;;;2.05;0.70;;;;;;;;;;4972275;28;20059;-63
2022/03/17 13:51:54;;;;;;;5.75;0.60;;;;;;;;;;5043590;28;20092;-63
2022/03/17 13:54:27;;;;;;;1.27;0.50;;;;;;;;;;5017611;28;20053;-64
2022/03/17 13:57:02;;;;;;;1.13;0.65;;;;;;;;;;5050543;28;20056;-63
2022/03/17 13:59:32;;;;;;;1.33;0.60;;;;;;;;;;5017648;28;20057;-63
2022/03/17 14:02:17;;;;;;;1.67;1.00;;;;;;;;;;5050697;28;20049;-64
2022/03/17 14:04:56;;;;;;;6.10;0.63;;;;;;;;;;5034457;28;20433;-64
2022/03/17 14:07:30;;;;;;;2.10;0.40;;;;;;;;;;4995255;28;20398;-63
2022/03/17 14:10:00;;;;;;;1.83;0.60;;;;;;;;;;5010899;28;20058;-64
2022/03/17 14:12:34;;;;;;;0.88;0.57;;;;;;;;;;5010191;28;20057;-66
2022/03/17 14:15:08;;;;;;;2.20;0.70;;;;;;;;;;5010593;28;20437;-65
2022/03/17 14:17:42;;;;;;;1.27;0.60;;;;;;;;;;5010681;28;20516;-66
2022/03/17 14:20:13;;;;;;;1.85;0.73;;;;;;;;;;5010668;28;20104;-65
2022/03/17 14:25:34;;;;;;;2.60;0.63;;;;;;;;;;5030487;28;20589;-66
2022/03/17 14:28:06;;;;;;;2.63;0.65;;;;;;;;;;5030317;28;20397;-65
2022/03/17 14:30:37;;;;;;;2.08;0.52;;;;;;;;;;5030277;28;20177;-66
2022/03/17 14:33:09;;;;;;;2.03;0.60;;;;;;;;;;5014267;28;20163;-66
2022/03/17 14:35:45;;;;;;;1.30;1.13;;;;;;;;;;5013379;28;20060;-65
2022/03/17 14:38:18;;;;;;;1.35;0.65;;;;;;;;;;4997642;28;20596;-65
2022/03/17 14:40:49;;;;;;;1.00;0.60;;;;;;;;;;5042545;28;20041;-66
2022/03/17 14:43:19;;;;;;;0.75;0.55;;;;;;;;;;5015857;28;20076;-66
2022/03/17 14:45:49;;;;;;;1.00;0.60;;;;;;;;;;5042337;28;20052;-66
2022/03/17 14:48:20;;;;;;;2.20;0.60;;;;;;;;;;5064523;28;20044;-65
2022/03/17 14:50:52;;;;;;;3.17;0.60;;;;;;;;;;5059136;28;20511;-65
2022/03/17 14:53:23;;;;;;;1.83;0.60;;;;;;;;;;5028783;28;20872;-65
2022/03/17 14:56:04;;;;;;;1.52;0.70;;;;;;;;;;5024596;28;20505;-65
2022/03/17 14:58:40;;;;;;;4.00;0.50;;;;;;;;;;5092233;28;20051;-66
2022/03/17 15:01:12;;;;;;;1.05;0.40;;;;;;;;;;5092378;28;20487;-65
2022/03/17 15:03:49;;;;;;;0.40;0.40;;;;;;;;;;5049294;28;20048;-66
2022/03/17 15:06:22;;;;;;;0.50;0.43;;;;;;;;;;5048590;28;20049;-65
2022/03/17 15:08:55;;;;;;;0.40;0.35;;;;;;;;;;4981438;28;20061;-64
2022/03/17 15:11:26;;;;;;;1.58;0.57;;;;;;;;;;5029897;28;20042;-64
2022/03/17 15:13:59;;;;;;;1.65;0.50;;;;;;;;;;5013509;28;20061;-64
2022/03/17 15:16:30;;;;;;;1.95;0.57;;;;;;;;;;5029372;28;20042;-64
2022/03/17 15:19:02;;;;;;;0.73;0.63;;;;;;;;;;5029048;28;20068;-64
2022/03/17 15:21:32;;;;;;;2.25;0.60;;;;;;;;;;5029661;28;20049;-63
2022/03/17 15:24:03;;;;;;;1.52;0.65;;;;;;;;;;5028989;28;20505;-65
2022/03/17 15:26:34;;;;;;;1.02;0.60;;;;;;;;;;5029112;28;20064;-64
2022/03/17 15:31:54;;;;;;;0.68;0.57;;;;;;;;;;5029018;28;20046;-64
2022/03/17 15:34:26;;;;;;;0.73;0.60;;;;;;;;;;5047545;28;20056;-65
2022/03/17 15:36:58;;;;;;;1.20;0.75;;;;;;;;;;5074069;28;20044;-65
2022/03/17 15:39:32;;;;;;;1.15;0.73;;;;;;;;;;5091498;28;20419;-64
2022/03/17 15:42:02;;;;;;;1.15;0.57;;;;;;;;;;5091474;28;20111;-64
2022/03/17 15:44:36;;;;;;;1.30;0.68;;;;;;;;;;5016285;28;20064;-65