Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:05;;;;;;;7.13;5.05;;;8.00;99.90;;;;;;5074611;28;20191;-68
2024/02/19 00:03:32;;;;;;;6.72;5.80;;;8.00;99.90;;;;;;5074642;28;20314;-67
2024/02/19 00:05:59;;;;;;;7.85;6.50;;;8.00;99.90;;;;;;5074923;28;20209;-66
2024/02/19 00:08:25;;;;;;;8.68;6.80;;;8.00;99.90;;;;;;5074468;28;20199;-68
2024/02/19 00:10:54;;;;;;;10.43;6.85;;;7.90;99.90;;;;;;5074093;28;20564;-67
2024/02/19 00:13:20;;;;;;;9.75;6.55;;;8.00;99.90;;;;;;5073876;28;20231;-67
2024/02/19 00:15:47;;;;;;;8.23;6.45;;;7.90;99.90;;;;;;5074008;28;20205;-66
2024/02/19 00:18:14;;;;;;;8.20;6.03;;;7.90;99.90;;;;;;5074086;28;20714;-68
2024/02/19 00:20:41;;;;;;;7.70;5.85;;;7.90;99.90;;;;;;5074446;28;20298;-68
2024/02/19 00:23:08;;;;;;;6.40;4.30;;;7.90;99.90;;;;;;5074301;28;20227;-67
2024/02/19 00:25:35;;;;;;;6.80;5.22;;;7.90;99.90;;;;;;5074253;28;20221;-67
2024/02/19 00:28:03;;;;;;;6.60;5.15;;;7.90;99.90;;;;;;5075587;28;20202;-66
2024/02/19 00:30:30;;;;;;;8.75;5.90;;;7.90;99.90;;;;;;5078828;28;20270;-66
2024/02/19 00:32:58;;;;;;;8.18;5.95;;;7.90;99.90;;;;;;5079000;28;20249;-67
2024/02/19 00:35:26;;;;;;;8.85;5.75;;;7.90;99.90;;;;;;5078752;28;20260;-66
2024/02/19 00:37:52;;;;;;;6.05;4.68;;;7.90;99.90;;;;;;5079756;28;20320;-66
2024/02/19 00:40:19;;;;;;;7.18;5.63;;;7.80;99.90;;;;;;5079369;28;20657;-68
2024/02/19 00:42:46;;;;;;;7.10;5.20;;;7.80;99.90;;;;;;5078520;28;20251;-67
2024/02/19 00:45:14;;;;;;;5.53;4.60;;;7.80;99.90;;;;;;5077793;28;20212;-67
2024/02/19 00:47:41;;;;;;;4.78;4.28;;;7.80;99.90;;;;;;5077908;28;20617;-66
2024/02/19 00:50:09;;;;;;;5.18;4.60;;;7.80;99.90;;;;;;5077860;28;20218;-66
2024/02/19 00:52:38;;;;;;;4.50;4.10;;;7.70;99.90;;;;;;5078081;28;20309;-66
2024/02/19 00:55:05;;;;;;;5.13;4.18;;;7.70;99.90;;;;;;5078163;28;20202;-66
2024/02/19 00:57:32;;;;;;;5.43;4.75;;;7.70;99.90;;;;;;5078115;28;20201;-65
2024/02/19 00:59:59;;;;;;;5.47;4.40;;;7.70;99.90;;;;;;5077538;28;20212;-66
2024/02/19 01:02:27;;;;;;;6.22;5.13;;;7.70;99.90;;;;;;5077707;28;20781;-65
2024/02/19 01:04:54;;;;;;;8.23;6.35;;;7.70;99.90;;;;;;5077805;28;20213;-66
2024/02/19 01:07:21;;;;;;;8.35;6.22;;;7.70;99.90;;;;;;5078322;28;20199;-65
2024/02/19 01:09:48;;;;;;;7.13;5.20;;;7.70;99.90;;;;;;5077305;28;20207;-66
2024/02/19 01:12:15;;;;;;;10.40;6.15;;;7.70;99.90;;;;;;5077138;28;20236;-65
2024/02/19 01:14:42;;;;;;;8.07;5.75;;;7.70;99.90;;;;;;5077477;28;20182;-65
2024/02/19 01:17:09;;;;;;;6.95;5.25;;;7.70;99.90;;;;;;5077713;28;20228;-65
2024/02/19 01:19:38;;;;;;;8.43;6.10;;;7.80;99.90;;;;;;5076683;28;20648;-65
2024/02/19 01:22:05;;;;;;;7.22;5.72;;;7.80;99.90;;;;;;5077455;28;20227;-66
2024/02/19 01:24:32;;;;;;;7.07;5.00;;;7.80;99.90;;;;;;5077924;28;20202;-66
2024/02/19 01:26:59;;;;;;;5.53;4.35;;;7.80;99.90;;;;;;5077269;28;20705;-65
2024/02/19 01:29:26;;;;;;;6.25;4.63;;;7.80;99.90;;;;;;5077765;28;20196;-68
2024/02/19 01:31:53;;;;;;;6.30;4.47;;;7.90;99.90;;;;;;5078353;28;20293;-66
2024/02/19 01:34:20;;;;;;;4.18;3.65;;;7.90;99.90;;;;;;5076839;28;20234;-65
2024/02/19 01:36:48;;;;;;;3.92;3.03;;;7.90;99.90;;;;;;5076993;28;20673;-67
2024/02/19 01:39:16;;;;;;;4.72;2.85;;;7.90;99.90;;;;;;5076530;28;20674;-66
2024/02/19 01:41:42;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5076305;28;20204;-66
2024/02/19 01:44:09;;;;;;;2.25;1.85;;;7.80;99.90;;;;;;5077475;28;20210;-65
2024/02/19 01:46:39;;;;;;;1.48;1.38;;;7.70;99.90;;;;;;5076660;28;20586;-65
2024/02/19 01:49:06;;;;;;;1.90;1.10;;;7.70;99.90;;;;;;5077058;28;20205;-66
2024/02/19 01:51:37;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;5076597;28;20204;-64
2024/02/19 01:54:07;;;;;;;2.67;1.00;;;7.50;99.90;;;;;;5076389;28;20281;-66
2024/02/19 01:56:34;;;;;;;1.88;1.35;;;7.50;99.90;;;;;;5076924;28;20207;-65
2024/02/19 01:59:03;;;;;;;1.25;1.10;;;7.40;99.90;;;;;;5075740;28;20773;-65
2024/02/19 02:01:31;;;;;;;1.75;1.30;;;7.40;99.90;;;;;;5075835;28;20232;-65
2024/02/19 02:03:58;;;;;;;1.10;0.93;;;7.40;99.90;;;;;;5076306;28;20227;-65
2024/02/19 02:06:25;;;;;;;1.15;1.05;;;7.40;99.90;;;;;;5076143;28;20237;-65
2024/02/19 02:08:52;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5076993;28;20255;-65
2024/02/19 02:11:21;;;;;;;1.83;1.10;;;7.20;99.90;;;;;;5076443;28;20213;-65
2024/02/19 02:13:47;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5076204;28;20323;-66
2024/02/19 02:16:24;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5075806;28;20198;-65
2024/02/19 02:18:51;;;;;;;0.90;0.77;;;7.10;99.90;;;;;;5075985;28;20214;-64
2024/02/19 02:21:18;;;;;;;1.20;1.05;;;7.00;99.90;;;;;;5075455;28;20213;-64
2024/02/19 02:23:45;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5075318;28;20256;-64
2024/02/19 02:26:12;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5076602;28;20298;-65
2024/02/19 02:28:42;;;;;;;0.93;0.90;;;6.90;99.90;;;;;;5075441;28;20198;-64
2024/02/19 02:31:08;;;;;;;1.63;1.30;;;6.90;99.90;;;;;;5076246;28;20225;-65
2024/02/19 02:33:35;;;;;;;2.03;1.33;;;6.90;99.90;;;;;;5075978;28;20230;-64
2024/02/19 02:36:02;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;5075545;28;20663;-65
2024/02/19 02:38:29;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5075572;28;20696;-64
2024/02/19 02:40:56;;;;;;;2.08;1.00;;;6.90;99.90;;;;;;5075880;28;20204;-65
2024/02/19 02:43:23;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5075251;28;20665;-64
2024/02/19 02:45:51;;;;;;;0.88;0.65;;;6.90;99.90;;;;;;5075568;28;20642;-65
2024/02/19 02:48:18;;;;;;;1.88;0.90;;;6.90;99.90;;;;;;5075461;28;20289;-65
2024/02/19 02:50:45;;;;;;;1.63;0.70;;;6.90;99.90;;;;;;5075586;28;20201;-65
2024/02/19 02:53:12;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5073872;28;20222;-66
2024/02/19 02:55:39;;;;;;;1.48;0.75;;;6.90;99.90;;;;;;5075311;28;20206;-66
2024/02/19 02:58:06;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5074980;28;20198;-63
2024/02/19 03:00:32;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5074811;28;20694;-64
2024/02/19 03:03:01;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;5075239;28;20311;-64
2024/02/19 03:05:27;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5074677;28;20300;-64
2024/02/19 03:07:55;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5075442;28;20309;-66
2024/02/19 03:10:21;;;;;;;0.65;0.57;;;6.90;99.90;;;;;;5074620;28;20199;-65
2024/02/19 03:12:48;;;;;;;1.23;0.50;;;6.90;99.90;;;;;;5074796;28;20278;-65
2024/02/19 03:15:15;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5074694;28;20205;-64
2024/02/19 03:17:42;;;;;;;1.00;0.50;;;6.80;99.90;;;;;;5074478;28;20205;-63
2024/02/19 03:20:13;;;;;;;0.98;0.73;;;6.80;99.90;;;;;;5074968;28;20226;-64
2024/02/19 03:22:40;;;;;;;0.85;0.50;;;6.80;99.90;;;;;;5074236;28;20229;-63
2024/02/19 03:25:07;;;;;;;1.30;0.50;;;6.80;99.90;;;;;;5075317;28;20206;-65
2024/02/19 03:27:35;;;;;;;1.23;0.40;;;6.80;99.90;;;;;;5074697;28;20201;-63
2024/02/19 03:30:01;;;;;;;4.72;0.50;;;6.80;99.90;;;;;;5074619;28;20193;-65
2024/02/19 03:32:28;;;;;;;1.80;1.10;;;6.70;99.90;;;;;;5074308;28;20237;-64
2024/02/19 03:34:56;;;;;;;3.13;0.60;;;6.70;99.90;;;;;;5075104;28;20206;-63
2024/02/19 03:37:25;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5074785;28;20558;-64
2024/02/19 03:39:51;;;;;;;1.60;1.13;;;6.60;99.90;;;;;;5075303;28;20648;-64
2024/02/19 03:42:19;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5073916;28;20233;-64
2024/02/19 03:44:46;;;;;;;1.58;0.57;;;6.50;99.90;;;;;;5073986;28;20205;-64
2024/02/19 03:47:13;;;;;;;1.20;1.08;;;6.60;99.90;;;;;;5074112;28;20209;-64
2024/02/19 03:49:40;;;;;;;0.50;0.43;;;6.60;99.90;;;;;;5073908;28;20198;-65
2024/02/19 03:52:07;;;;;;;1.55;0.55;;;6.60;99.90;;;;;;5073802;28;20269;-64
2024/02/19 03:54:35;;;;;;;0.73;0.50;;;6.60;99.90;;;;;;5073830;28;20306;-64
2024/02/19 03:57:02;;;;;;;0.75;0.50;;;6.60;99.90;;;;;;5073597;28;20212;-64
2024/02/19 03:59:29;;;;;;;2.75;0.65;;;6.60;99.90;;;;;;5073702;28;20217;-65
2024/02/19 04:01:55;;;;;;;0.85;0.50;;;6.60;99.90;;;;;;5073707;28;20198;-64
2024/02/19 04:04:22;;;;;;;1.58;0.50;;;6.60;99.90;;;;;;5072347;28;20212;-65
2024/02/19 04:06:50;;;;;;;1.25;0.70;;;6.50;99.90;;;;;;5073235;28;20212;-64
2024/02/19 04:09:17;;;;;;;0.73;0.52;;;6.50;99.90;;;;;;5074493;28;20209;-64
2024/02/19 04:13:12;;;;;;;0.93;0.68;;;6.50;99.90;;;;;;5091560;28;20580;-64
2024/02/19 04:15:39;;;;;;;1.80;0.70;;;6.50;99.90;;;;;;5091896;28;20698;-65
2024/02/19 04:18:06;;;;;;;2.33;0.57;;;6.50;99.90;;;;;;5092155;28;20634;-65
2024/02/19 04:20:33;;;;;;;2.25;0.90;;;6.50;99.90;;;;;;5092900;28;20212;-64
2024/02/19 04:23:00;;;;;;;2.58;1.05;;;6.50;99.90;;;;;;5093858;28;20309;-63
2024/02/19 04:25:27;;;;;;;1.88;1.27;;;6.50;99.90;;;;;;5092787;28;20311;-64
2024/02/19 04:27:53;;;;;;;3.97;1.60;;;6.50;99.90;;;;;;5092437;28;20582;-64
2024/02/19 04:30:22;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5093293;28;20204;-63
2024/02/19 04:32:49;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5092662;28;20234;-64
2024/02/19 04:35:15;;;;;;;1.13;0.80;;;6.50;99.90;;;;;;5093166;28;20229;-65
2024/02/19 04:37:42;;;;;;;1.45;1.27;;;6.50;99.90;;;;;;5093291;28;20206;-64
2024/02/19 04:40:12;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5093963;28;20575;-63
2024/02/19 04:42:38;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5092850;28;20217;-63
2024/02/19 04:45:06;;;;;;;1.60;0.88;;;6.50;99.90;;;;;;5092661;28;20198;-65
2024/02/19 04:47:34;;;;;;;1.10;0.60;;;6.50;99.90;;;;;;5093134;28;20736;-65
2024/02/19 04:50:01;;;;;;;1.42;0.70;;;6.50;99.90;;;;;;5093132;28;20212;-64
2024/02/19 04:52:28;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5092624;28;20227;-65
2024/02/19 04:54:55;;;;;;;2.15;1.10;;;6.50;99.90;;;;;;5092775;28;20205;-63
2024/02/19 04:57:22;;;;;;;2.00;1.35;;;6.50;99.90;;;;;;5092656;28;20202;-65
2024/02/19 04:59:48;;;;;;;2.10;1.40;;;6.50;99.90;;;;;;5091457;28;20690;-65
2024/02/19 05:02:15;;;;;;;4.53;2.20;;;6.50;99.90;;;;;;5096563;22;20596;-64
2024/02/19 05:04:43;;;;;;;1.67;1.58;;;6.40;99.90;;;;;;5070508;28;20199;-66
2024/02/19 05:07:10;;;;;;;2.38;1.80;;;6.50;99.90;;;;;;5071046;28;20213;-64
2024/02/19 05:09:37;;;;;;;2.17;2.03;;;6.50;99.90;;;;;;5070090;28;20199;-65
2024/02/19 05:12:05;;;;;;;2.75;2.55;;;6.40;99.90;;;;;;5069811;28;20223;-64
2024/02/19 05:14:32;;;;;;;2.65;2.45;;;6.50;99.90;;;;;;5070056;28;20217;-64
2024/02/19 05:17:00;;;;;;;3.00;2.70;;;6.50;99.90;;;;;;5069704;28;20669;-64
2024/02/19 05:19:27;;;;;;;3.70;2.50;;;6.50;99.90;;;;;;5070099;28;20240;-65
2024/02/19 05:21:55;;;;;;;3.13;2.67;;;6.50;99.90;;;;;;5069852;28;20220;-64
2024/02/19 05:24:22;;;;;;;3.40;2.40;;;6.50;99.90;;;;;;5058585;28;20549;-66
2024/02/19 05:26:49;;;;;;;2.65;2.20;;;6.50;99.90;;;;;;5057385;28;20212;-65
2024/02/19 05:29:16;;;;;;;2.03;1.80;;;6.50;99.90;;;;;;5057852;28;20208;-64
2024/02/19 05:31:43;;;;;;;2.60;2.30;;;6.50;99.90;;;;;;5057783;28;20218;-65
2024/02/19 05:34:10;;;;;;;2.25;2.08;;;6.50;99.90;;;;;;5057894;28;20200;-64
2024/02/19 05:36:36;;;;;;;2.75;1.77;;;6.50;99.90;;;;;;5058117;28;20765;-65
2024/02/19 05:39:10;;;;;;;2.40;1.70;;;6.50;99.90;;;;;;5058157;28;20203;-65
2024/02/19 05:41:37;;;;;;;2.72;1.95;;;6.60;99.90;;;;;;5056883;28;20576;-66
2024/02/19 05:44:04;;;;;;;1.75;1.60;;;6.60;99.90;;;;;;5057372;28;20215;-66
2024/02/19 05:46:32;;;;;;;5.63;2.35;;;6.60;99.90;;;;;;5056287;28;20668;-65
2024/02/19 05:48:58;;;;;;;3.70;2.00;;;6.60;99.90;;;;;;5056723;28;20216;-65
2024/02/19 05:51:26;;;;;;;3.38;2.20;;;6.60;99.90;;;;;;5056861;28;20223;-65
2024/02/19 05:53:53;;;;;;;1.80;1.60;;;6.60;99.90;;;;;;5056544;28;20200;-65
2024/02/19 05:56:22;;;;;;;2.60;2.03;;;6.60;99.90;;;;;;5056099;28;20572;-65
2024/02/19 05:58:48;;;;;;;2.47;2.05;;;6.60;99.90;;;;;;5055864;28;20314;-65
2024/02/19 06:01:16;;;;;;;2.30;1.90;;;6.60;99.90;;;;;;5055705;28;20210;-64
2024/02/19 06:03:43;;;;;;;1.88;1.75;;;6.60;99.90;;;;;;5058168;28;20222;-65
2024/02/19 06:06:10;;;;;;;3.28;2.15;;;6.60;99.90;;;;;;5061741;28;20209;-65
2024/02/19 06:08:37;;;;;;;3.13;2.78;;;6.60;99.90;;;;;;5062959;28;20223;-65
2024/02/19 06:11:04;;;;;;;2.50;2.08;;;6.60;99.90;;;;;;5059546;28;20358;-66
2024/02/19 06:13:32;;;;;;;3.13;1.90;;;6.60;99.90;;;;;;5056957;28;20220;-65
2024/02/19 06:15:59;;;;;;;3.05;2.58;;;6.70;99.90;;;;;;5058072;28;20209;-64
2024/02/19 06:18:26;;;;;;;3.90;2.47;;;6.70;99.90;;;;;;5059508;28;20204;-67
2024/02/19 06:20:53;;;;;;;2.17;1.95;;;6.70;99.90;;;;;;5059263;28;20692;-67
2024/02/19 06:23:20;;;;;;;3.47;2.75;;;6.70;99.90;;;;;;5056834;28;20224;-65
2024/02/19 06:25:47;;;;;;;2.92;2.50;;;6.70;99.90;;;;;;5057808;28;20548;-64
2024/02/19 06:28:13;;;;;;;3.28;2.60;;;6.70;99.90;;;;;;5056797;28;20742;-65
2024/02/19 06:30:41;;;;;;;3.95;2.90;;;6.70;99.90;;;;;;5056465;28;20665;-65
2024/02/19 06:33:08;;;;;;;4.05;3.13;;;6.70;99.90;;;;;;5057110;28;20223;-64
2024/02/19 06:35:35;;;;;;;5.00;3.70;;;6.70;99.90;;;;;;5056188;28;20210;-66
2024/02/19 06:38:02;;;;;;;6.68;3.47;;;6.70;99.90;;;;;;5057026;28;20211;-66
2024/02/19 06:40:29;;;;;;;3.17;2.72;;;6.80;99.90;;;;;;5064242;28;20275;-65
2024/02/19 06:42:55;;;;;;;5.85;3.60;;;6.80;99.90;;;;;;5067303;28;20239;-66
2024/02/19 06:45:22;;;;;;;6.20;3.03;;;6.80;99.90;;;;;;5061383;28;20204;-66
2024/02/19 06:47:51;;;;;;;4.18;3.78;;;6.80;99.90;;;;;;5058551;28;20217;-64
2024/02/19 06:50:17;;;;;;;6.15;3.42;;;6.80;99.90;;;;;;5057370;28;20671;-65
2024/02/19 06:52:45;;;;;;;5.90;2.72;;;6.80;99.90;;;;;;5057533;28;20247;-66
2024/02/19 06:55:13;;;;;;;2.92;2.63;;;6.80;99.90;;;;;;5056737;28;20207;-65
2024/02/19 06:57:40;;;;;;;4.25;2.38;;;6.80;99.90;;;;;;5058151;28;20646;-65
2024/02/19 07:00:09;;;;;;;2.70;2.10;;;6.90;99.90;;;;;;5059108;28;20208;-65
2024/02/19 07:02:35;;;;;;;4.13;2.17;;;6.90;99.90;;;;;;5059695;28;20223;-64
2024/02/19 07:05:05;;;;;;;2.63;2.30;;;6.90;99.90;;;;;;5057443;28;20210;-65
2024/02/19 07:07:32;;;;;;;2.58;2.17;;;6.90;99.90;;;;;;5057648;28;20261;-64
2024/02/19 07:09:59;;;;;;;2.28;1.85;;;6.90;99.90;;;;;;5057969;28;20203;-65
2024/02/19 07:12:27;;;;;;;2.90;2.40;;;6.90;99.90;;;;;;5056375;28;20250;-65
2024/02/19 07:14:55;;;;;;;2.38;1.80;;;6.90;99.90;;;;;;5057518;28;20203;-65
2024/02/19 07:17:21;;;;;;;3.40;2.22;;;6.90;99.90;;;;;;5059061;28;20207;-65
2024/02/19 07:19:49;;;;;;;4.70;2.20;;;6.90;99.90;;;;;;5057412;28;20750;-67
2024/02/19 07:22:17;;;;;;;2.30;1.63;;;6.90;99.90;;;;;;5058244;28;20638;-66
2024/02/19 07:24:43;;;;;;;2.65;2.00;;;6.90;99.90;;;;;;5057543;28;20213;-66
2024/02/19 07:27:10;;;;;;;2.00;1.80;;;7.00;99.90;;;;;;5057443;28;20215;-65
2024/02/19 07:29:37;;;;;;;1.48;1.30;;;7.00;99.90;;;;;;5056952;28;20214;-66
2024/02/19 07:32:04;;;;;;;2.03;1.55;;;7.00;99.90;;;;;;5057861;28;20228;-66
2024/02/19 07:34:31;;;;;;;2.00;1.63;;;7.00;99.90;;;;;;5057137;28;20227;-65
2024/02/19 07:36:58;;;;;;;1.65;1.33;;;7.00;99.90;;;;;;5056175;28;20210;-66
2024/02/19 07:39:26;;;;;;;2.38;1.52;;;7.00;99.90;;;;;;5057165;28;20235;-66
2024/02/19 07:41:53;;;;;;;3.15;1.90;;;7.00;99.90;;;;;;5057433;28;20238;-66
2024/02/19 07:44:19;;;;;;;2.20;1.67;;;7.10;99.90;;;;;;5056529;28;20212;-66
2024/02/19 07:46:47;;;;;;;3.40;2.28;;;7.10;99.90;;;;;;5056195;28;20213;-66
2024/02/19 07:49:14;;;;;;;3.30;1.85;;;7.10;99.90;;;;;;5056134;28;20207;-66
2024/02/19 07:51:40;;;;;;;2.80;2.15;;;7.10;99.90;;;;;;5057020;28;20727;-65
2024/02/19 07:54:07;;;;;;;2.40;1.98;;;7.20;99.90;;;;;;5056834;28;20230;-65
2024/02/19 07:56:37;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;5058350;28;20579;-65
2024/02/19 07:59:04;;;;;;;2.20;1.92;;;7.20;99.90;;;;;;5058471;28;20203;-65
2024/02/19 08:01:30;;;;;;;1.88;1.70;;;7.20;99.90;;;;;;5058547;28;20228;-66
2024/02/19 08:03:57;;;;;;;1.75;1.65;;;7.30;99.90;;;;;;5058890;28;20287;-66
2024/02/19 08:06:24;;;;;;;3.60;2.33;;;7.30;99.90;;;;;;5059018;28;20277;-66
2024/02/19 08:08:51;;;;;;;4.18;1.88;;;7.30;99.90;;;;;;5058865;28;20579;-66
2024/02/19 08:11:19;;;;;;;4.78;1.90;;;7.30;99.90;;;;;;5056890;28;20295;-65
2024/02/19 08:13:48;;;;;;;2.17;1.85;;;7.30;99.90;;;;;;5056127;28;20221;-66
2024/02/19 08:16:15;;;;;;;2.00;1.63;;;7.40;99.90;;;;;;5056184;28;20204;-65
2024/02/19 08:18:42;;;;;;;2.10;1.90;;;7.40;99.90;;;;;;5056063;28;20210;-65
2024/02/19 08:21:08;;;;;;;1.83;1.70;;;7.40;99.90;;;;;;5056548;28;20212;-66
2024/02/19 08:23:35;;;;;;;4.55;2.00;;;7.40;99.90;;;;;;5057784;28;20291;-64
2024/02/19 08:26:02;;;;;;;2.75;1.67;;;7.50;99.90;;;;;;5057784;28;20289;-67
2024/02/19 08:28:29;;;;;;;2.25;1.80;;;7.50;99.90;;;;;;5058663;28;20297;-66
2024/02/19 08:30:57;;;;;;;2.35;1.70;;;7.50;99.90;;;;;;5063919;28;20206;-64
2024/02/19 08:33:25;;;;;;;4.07;1.40;;;7.50;99.90;;;;;;5065778;28;20282;-65
2024/02/19 08:35:51;;;;;;;2.50;1.70;;;7.50;99.90;;;;;;5058590;28;20204;-65
2024/02/19 08:38:18;;;;;;;1.75;1.40;;;7.60;99.90;;;;;;5056487;28;20204;-64
2024/02/19 08:40:45;;;;;;;1.65;1.30;;;7.60;99.90;;;;;;5056155;28;20307;-65
2024/02/19 08:43:12;;;;;;;2.30;1.55;;;7.60;99.90;;;;;;5055671;28;20250;-65
2024/02/19 08:45:39;;;;;;;2.55;1.60;;;7.60;99.90;;;;;;5055662;28;20204;-65
2024/02/19 08:48:08;;;;;;;3.20;1.65;;;7.60;99.90;;;;;;5056822;28;20209;-65
2024/02/19 08:50:35;;;;;;;1.83;1.50;;;7.60;99.90;;;;;;5056464;28;20204;-66
2024/02/19 08:53:02;;;;;;;3.60;1.77;;;7.60;99.90;;;;;;5056351;28;20233;-65
2024/02/19 08:55:35;;;;;;;2.75;1.60;;;7.70;99.90;;;;;;5056524;28;20582;-64
2024/02/19 08:58:02;;;;;;;2.53;1.83;;;7.70;99.90;;;;;;5057181;28;20584;-66
2024/02/19 09:00:29;;;;;;;3.85;2.05;;;7.70;99.90;;;;;;5061069;28;20215;-65
2024/02/19 09:02:56;;;;;;;1.75;1.42;;;7.70;99.90;;;;;;5059820;28;20809;-66
2024/02/19 09:05:24;;;;;;;3.45;2.28;;;7.80;99.90;;;;;;5058890;28;20209;-65
2024/02/19 09:07:50;;;;;;;5.95;1.95;;;7.80;99.90;;;;;;5059529;28;20230;-65
2024/02/19 09:10:17;;;;;;;2.92;2.17;;;7.80;99.90;;;;;;5060821;28;20210;-65
2024/02/19 09:12:46;;;;;;;3.58;2.58;;;7.80;99.90;;;;;;5072201;28;20224;-68
2024/02/19 09:15:13;;;;;;;3.25;1.85;;;7.80;99.90;;;;;;5072162;28;20224;-66
2024/02/19 09:17:40;;;;;;;5.93;2.42;;;7.90;99.90;;;;;;5063116;28;20237;-65
2024/02/19 09:20:09;;;;;;;2.58;2.28;;;7.90;99.90;;;;;;5060891;28;20208;-64
2024/02/19 09:22:37;;;;;;;2.80;2.30;;;8.00;99.90;;;;;;5058729;28;20260;-65
2024/02/19 09:25:04;;;;;;;4.82;2.85;;;8.10;99.90;;;;;;5059233;28;20683;-65
2024/02/19 09:27:31;;;;;;;7.80;2.42;;;8.10;99.90;;;;;;5059152;28;20223;-65
2024/02/19 09:29:57;;;;;;;8.98;2.88;;;8.20;99.90;;;;;;5059562;28;20209;-65
2024/02/19 09:32:24;;;;;;;3.15;2.85;;;8.20;99.90;;;;;;5058265;28;20232;-66
2024/02/19 09:34:51;;;;;;;4.10;2.70;;;8.30;99.90;;;;;;5059377;28;20690;-65
2024/02/19 09:37:18;;;;;;;4.22;2.70;;;8.30;99.90;;;;;;5059049;28;20290;-65
2024/02/19 09:39:49;;;;;;;6.60;2.70;;;8.30;99.90;;;;;;5058594;28;20202;-64
2024/02/19 09:42:16;;;;;;;3.47;2.65;;;8.30;99.90;;;;;;5058881;28;20256;-65
2024/02/19 09:44:43;;;;;;;8.07;3.17;;;8.40;99.90;;;;;;5058921;28;20226;-65
2024/02/19 09:47:14;;;;;;;3.78;2.63;;;8.40;99.90;;;;;;5059841;28;20200;-65
2024/02/19 09:49:42;;;;;;;7.25;2.40;;;8.50;99.90;;;;;;5059544;28;20192;-65
2024/02/19 09:52:11;;;;;;;10.05;2.95;;;8.60;99.90;;;;;;5061234;28;20394;-64
2024/02/19 09:54:38;;;;;;;9.07;3.05;;;8.70;99.90;;;;;;5059760;28;20313;-63
2024/02/19 09:57:10;;;;;;;6.18;2.60;;;8.80;99.90;;;;;;5062252;28;20684;-66
2024/02/19 09:59:37;;;;;;;6.88;2.88;;;8.90;99.90;;;;;;5060642;28;20188;-67
2024/02/19 10:02:04;;;;;;;6.50;2.60;;;9.10;99.90;;;;;;5061940;28;20233;-65
2024/02/19 10:04:31;;;;;;;7.80;3.10;;;9.30;99.90;;;;;;5060245;28;20205;-65
2024/02/19 10:07:01;;;;;;;5.13;2.63;;;9.50;99.90;;;;;;5060597;28;20581;-67
2024/02/19 10:09:28;;;;;;;7.03;2.50;;;9.60;99.90;;;;;;5058594;28;20449;-66
2024/02/19 10:11:57;;;;;;;8.20;2.35;;;9.60;99.90;;;;;;5057802;28;20811;-66
2024/02/19 10:14:25;;;;;;;7.50;2.73;;;9.60;99.90;;;;;;5057830;28;20721;-66
2024/02/19 10:16:52;;;;;;;3.10;1.90;;;9.70;99.90;;;;;;5059797;28;20927;-66
2024/02/19 10:19:20;;;;;;;6.00;2.70;;;9.70;99.90;;;;;;5059070;28;20456;-64
2024/02/19 10:21:48;;;;;;;7.63;3.17;;;9.80;99.90;;;;;;5058464;28;20466;-66
2024/02/19 10:24:16;;;;;;;2.93;2.00;;;9.80;99.90;;;;;;5058083;28;20445;-65
2024/02/19 10:26:43;;;;;;;5.17;2.57;;;9.90;99.90;;;;;;5059061;28;20533;-66
2024/02/19 10:29:10;;;;;;;4.70;2.20;;;10.00;99.90;;;;;;5060227;28;20445;-65
2024/02/19 10:31:38;;;;;;;4.23;1.90;;;10.00;99.90;;;;;;5062256;28;20477;-65
2024/02/19 10:34:04;;;;;;;5.70;1.57;;;10.10;99.90;;;;;;5059052;28;21071;-65
2024/02/19 10:36:31;;;;;;;3.60;1.37;;;10.10;99.90;;;;;;5057225;28;20448;-66
2024/02/19 10:38:59;;;;;;;4.60;2.03;;;10.20;99.90;;;;;;5060294;28;20451;-66
2024/02/19 10:41:26;;;;;;;7.90;2.43;;;10.30;99.90;;;;;;5059529;28;20545;-65
2024/02/19 10:43:52;;;;;;;5.77;1.80;;;10.30;99.90;;;;;;5058160;28;20449;-65
2024/02/19 10:46:21;;;;;;;7.80;1.93;;;10.40;99.90;;;;;;5058804;28;20447;-65
2024/02/19 10:48:51;;;;;;;6.57;2.33;;;10.40;99.90;;;;;;5057721;28;20455;-66
2024/02/19 10:51:20;;;;;;;8.90;1.70;;;10.40;99.90;;;;;;5058037;28;20442;-64
2024/02/19 10:53:46;;;;;;;10.80;1.93;;;10.40;99.90;;;;;;5058566;28;20481;-66
2024/02/19 10:56:16;;;;;;;9.73;2.13;;;10.40;99.90;;;;;;5060682;28;20544;-66
2024/02/19 10:58:53;;;;;;;8.70;1.97;;;10.50;99.90;;;;;;5061989;28;20948;-66
2024/02/19 11:01:22;;;;;;;2.77;2.00;;;10.60;99.90;;;;;;5066179;28;20576;-65
2024/02/19 11:03:50;;;;;;;7.13;2.10;;;10.60;99.90;;;;;;5061096;28;20497;-65
2024/02/19 11:06:17;;;;;;;6.20;2.67;;;10.60;99.90;;;;;;5058363;28;20959;-64
2024/02/19 11:08:51;;;;;;;5.50;2.80;;;10.60;99.90;;;;;;5058050;28;20457;-66
2024/02/19 11:11:20;;;;;;;5.27;3.00;;;10.70;99.90;;;;;;5058300;28;20530;-66
2024/02/19 11:13:48;;;;;;;8.40;3.30;;;10.70;99.90;;;;;;5057242;28;20569;-66
2024/02/19 11:16:16;;;;;;;4.70;2.80;;;10.80;99.90;;;;;;5058099;28;20525;-66
2024/02/19 11:18:43;;;;;;;5.93;2.53;;;10.80;99.90;;;;;;5058350;28;20854;-65
2024/02/19 11:21:11;;;;;;;7.23;2.60;;;10.80;99.90;;;;;;5057897;28;20480;-64
2024/02/19 11:23:38;;;;;;;6.00;2.90;;;10.80;99.90;;;;;;5057411;28;20948;-66
2024/02/19 11:26:05;;;;;;;6.40;2.80;;;10.60;99.90;;;;;;5058451;28;20448;-65
2024/02/19 11:28:33;;;;;;;7.80;3.07;;;10.40;99.90;;;;;;5058823;28;20446;-67
2024/02/19 11:31:01;;;;;;;5.60;3.10;;;10.20;99.90;;;;;;5059178;28;20894;-69
2024/02/19 11:33:28;;;;;;;5.13;3.03;;;10.10;99.90;;;;;;5057488;28;20982;-65
2024/02/19 11:35:56;;;;;;;10.00;4.10;;;10.10;99.90;;;;;;5056294;28;20480;-66
2024/02/19 11:38:29;;;;;;;7.23;3.10;;;10.20;99.90;;;;;;5056044;28;20450;-65
2024/02/19 11:40:57;;;;;;;8.30;3.53;;;10.30;99.90;;;;;;5056478;28;20501;-65
2024/02/19 11:43:27;;;;;;;2.93;2.30;;;10.30;99.90;;;;;;5055205;28;20453;-64
2024/02/19 11:45:55;;;;;;;7.23;3.03;;;10.30;99.90;;;;;;5056701;28;20460;-65
2024/02/19 11:48:22;;;;;;;3.50;2.50;;;10.20;99.90;;;;;;5056903;28;20453;-66
2024/02/19 11:50:48;;;;;;;8.63;3.57;;;10.00;99.90;;;;;;5060453;28;20453;-66
2024/02/19 11:53:15;;;;;;;5.70;3.10;;;9.90;99.90;;;;;;5068039;28;20466;-66
2024/02/19 11:55:43;;;;;;;4.63;2.20;;;9.80;99.90;;;;;;5062338;28;20453;-65
2024/02/19 11:58:12;;;;;;;7.63;3.22;;;9.60;99.90;;;;;;5057556;28;20499;-64
2024/02/19 12:00:38;;;;;;;2.92;2.63;;;9.50;99.90;;;;;;5058318;28;20208;-66
2024/02/19 12:03:06;;;;;;;7.25;2.90;;;9.40;99.90;;;;;;5057800;28;20239;-65
2024/02/19 12:05:33;;;;;;;4.00;2.27;;;9.30;99.90;;;;;;5058090;28;20260;-66
2024/02/19 12:08:00;;;;;;;4.83;3.30;;;9.30;99.90;;;;;;5059230;28;20456;-64
2024/02/19 12:10:27;;;;;;;7.45;3.88;;;9.30;99.90;;;;;;5055996;28;20851;-65
2024/02/19 12:12:57;;;;;;;8.73;3.55;;;9.30;99.90;;;;;;5056134;28;20251;-65
2024/02/19 12:15:24;;;;;;;8.80;4.03;;;9.40;99.90;;;;;;5056177;28;20218;-65
2024/02/19 12:17:52;;;;;;;9.05;4.05;;;9.50;99.90;;;;;;5056760;28;20208;-65
2024/02/19 12:20:19;;;;;;;8.65;4.50;;;9.60;99.90;;;;;;5056371;28;20208;-65
2024/02/19 12:22:47;;;;;;;6.65;3.75;;;9.70;99.90;;;;;;5056195;28;20403;-66
2024/02/19 12:25:13;;;;;;;6.47;3.60;;;9.80;99.90;;;;;;5057856;28;20206;-66
2024/02/19 12:27:41;;;;;;;6.43;3.80;;;9.90;99.90;;;;;;5058927;28;20447;-65
2024/02/19 12:30:10;;;;;;;6.60;3.17;;;10.00;99.90;;;;;;5058051;28;20485;-66
2024/02/19 12:32:38;;;;;;;5.57;3.67;;;10.10;99.90;;;;;;5058219;28;20488;-65
2024/02/19 12:35:06;;;;;;;5.33;3.03;;;10.20;99.90;;;;;;5061112;28;20484;-65
2024/02/19 12:37:33;;;;;;;7.10;3.00;;;10.30;99.90;;;;;;5059746;28;20449;-65
2024/02/19 12:40:00;;;;;;;6.43;3.60;;;10.40;99.90;;;;;;5060464;28;20447;-65
2024/02/19 12:42:26;;;;;;;3.97;3.03;;;10.40;99.90;;;;;;5061064;28;20530;-66
2024/02/19 12:44:53;;;;;;;8.00;3.07;;;10.50;99.90;;;;;;5061033;28;20859;-66
2024/02/19 12:47:23;;;;;;;5.70;3.50;;;10.50;99.90;;;;;;5061316;28;20456;-64
2024/02/19 12:49:50;;;;;;;4.97;3.10;;;10.40;99.90;;;;;;5061717;28;20446;-66
2024/02/19 12:52:22;;;;;;;10.37;3.57;;;10.40;99.90;;;;;;5060755;28;20465;-64
2024/02/19 12:54:49;;;;;;;12.93;4.30;;;10.30;99.90;;;;;;5059986;28;20477;-66
2024/02/19 12:57:16;;;;;;;7.70;3.87;;;10.20;99.90;;;;;;5060587;28;20450;-66