Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:32;;;;;;;6.77;5.73;;;16.50;56.40;;;;;;5089915;28;43393;-70
2022/12/17 13:10:01;;;;;;;9.03;6.07;;;16.50;56.50;;;;;;5107993;28;43399;-70
2022/12/17 13:12:33;;;;;;;9.43;5.77;;;16.40;56.50;;;;;;5089703;28;43916;-72
2022/12/17 13:15:22;;;;;;;9.17;5.83;;;16.40;56.60;;;;;;5107740;28;43414;-71
2022/12/17 13:17:58;;;;;;;8.23;6.03;;;16.40;56.60;;;;;;5101743;28;43359;-71
2022/12/17 13:20:29;;;;;;;7.03;5.83;;;16.40;56.70;;;;;;5089857;28;43463;-72
2022/12/17 13:23:28;;;;;;;8.00;5.47;;;16.40;56.60;;;;;;5089117;28;45733;-71
2022/12/17 13:26:18;;;;;;;8.70;5.67;;;16.40;56.70;;;;;;5106658;28;43378;-69
2022/12/17 13:29:11;;;;;;;6.83;5.40;;;16.40;56.70;;;;;;5087409;28;43453;-71
2022/12/17 13:31:47;;;;;;;6.13;5.53;;;16.40;56.80;;;;;;5106501;28;43462;-69
2022/12/17 13:34:17;;;;;;;8.00;5.63;;;16.40;56.70;;;;;;5105776;28;43608;-71
2022/12/17 13:36:49;;;;;;;9.00;5.50;;;16.30;56.90;;;;;;5107077;28;43371;-71
2022/12/17 13:39:25;;;;;;;6.23;5.03;;;16.40;57.00;;;;;;5105988;27;43502;-73
2022/12/17 13:41:54;;;;;;;5.90;5.20;;;16.40;56.70;;;;;;5097387;28;43574;-73
2022/12/17 13:44:24;;;;;;;5.33;4.63;;;16.50;56.60;;;;;;5106688;28;44277;-74
2022/12/17 13:46:52;;;;;;;5.77;4.93;;;16.50;56.50;;;;;;5107760;27;44787;-71
2022/12/17 13:49:21;;;;;;;6.67;5.23;;;16.50;56.60;;;;;;5106647;28;43507;-69
2022/12/17 13:52:00;;;;;;;5.90;5.07;;;16.40;56.60;;;;;;5105585;28;43451;-69
2022/12/17 13:54:37;;;;;;;5.40;4.90;;;16.40;56.70;;;;;;5091344;28;44186;-72
2022/12/17 13:57:09;;;;;;;5.07;4.67;;;16.40;57.30;;;;;;5108187;27;43399;-70
2022/12/17 13:59:37;;;;;;;4.57;4.20;;;16.40;56.70;;;;;;5105561;27;44040;-71
2022/12/17 14:02:05;;;;;;;6.00;5.13;;;16.40;56.80;;;;;;5107360;28;43533;-71
2022/12/17 14:04:33;;;;;;;5.67;5.10;;;16.40;56.80;;;;;;5088426;28;45723;-71
2022/12/17 14:07:04;;;;;;;6.00;5.17;;;16.30;56.70;;;;;;5107379;28;43505;-71
2022/12/17 14:09:35;;;;;;;5.10;4.67;;;16.30;56.80;;;;;;5082244;28;43455;-70
2022/12/17 14:12:20;;;;;;;4.63;4.30;;;16.30;56.80;;;;;;5101601;28;43355;-71
2022/12/17 14:14:49;;;;;;;5.13;4.63;;;16.30;56.80;;;;;;5105372;28;43621;-70
2022/12/17 14:17:19;;;;;;;4.97;4.57;;;16.30;56.80;;;;;;5102643;28;43434;-70
2022/12/17 14:19:47;;;;;;;4.63;4.33;;;16.30;56.80;;;;;;5106564;28;43445;-73
2022/12/17 14:22:19;;;;;;;5.47;4.93;;;16.30;56.80;;;;;;5107338;28;43439;-70
2022/12/17 14:24:47;;;;;;;6.43;4.87;;;16.30;56.80;;;;;;5088721;28;45732;-72
2022/12/17 14:27:23;;;;;;;5.30;4.80;;;16.30;57.00;;;;;;5107481;28;43379;-70
2022/12/17 14:29:51;;;;;;;4.53;4.23;;;16.40;57.00;;;;;;5107088;28;43458;-70
2022/12/17 14:32:24;;;;;;;5.03;4.73;;;16.40;56.70;;;;;;5089536;28;43496;-70
2022/12/17 14:34:52;;;;;;;4.77;4.37;;;16.50;56.60;;;;;;5103821;28;44318;-70
2022/12/17 14:37:29;;;;;;;5.23;4.90;;;16.50;56.60;;;;;;5101507;28;43460;-70
2022/12/17 14:40:01;;;;;;;4.50;4.20;;;16.50;56.60;;;;;;5088349;28;43411;-70
2022/12/17 14:42:32;;;;;;;4.67;4.27;;;16.40;56.60;;;;;;5107590;28;43390;-71
2022/12/17 14:45:00;;;;;;;3.93;3.73;;;16.40;56.70;;;;;;5105899;28;43813;-71
2022/12/17 14:47:29;;;;;;;4.60;4.30;;;16.40;56.60;;;;;;5106615;28;43450;-71
2022/12/17 14:50:03;;;;;;;4.63;4.33;;;16.40;56.60;;;;;;5104439;28;43510;-72
2022/12/17 14:52:38;;;;;;;4.57;4.27;;;16.40;56.70;;;;;;5107398;28;43401;-70
2022/12/17 14:55:23;;;;;;;4.07;3.87;;;16.40;56.70;;;;;;5088852;28;45694;-70
2022/12/17 14:57:51;;;;;;;4.20;4.00;;;16.40;56.80;;;;;;5105548;28;43419;-69
2022/12/17 15:00:19;;;;;;;4.13;3.90;;;16.30;56.90;;;;;;5106704;28;43512;-70
2022/12/17 15:02:51;;;;;;;4.00;3.70;;;16.30;56.80;;;;;;5105340;28;43379;-71
2022/12/17 15:05:19;;;;;;;4.00;3.80;;;16.30;56.80;;;;;;5093336;28;45437;-72
2022/12/17 15:07:50;;;;;;;4.17;3.97;;;16.30;56.80;;;;;;5107054;28;43329;-70
2022/12/17 15:10:20;;;;;;;4.03;3.83;;;16.30;56.90;;;;;;5089398;28;43462;-70
2022/12/17 15:12:50;;;;;;;4.13;3.93;;;16.30;56.90;;;;;;5110740;28;43438;-70
2022/12/17 15:15:19;;;;;;;4.67;4.37;;;16.30;56.90;;;;;;5103322;28;44002;-70
2022/12/17 15:17:47;;;;;;;4.17;3.87;;;16.30;57.10;;;;;;5101519;28;43368;-70
2022/12/17 15:20:16;;;;;;;4.90;4.23;;;16.30;57.10;;;;;;5085702;28;43412;-72
2022/12/17 15:22:44;;;;;;;3.90;3.70;;;16.40;56.90;;;;;;5107413;28;43537;-72
2022/12/17 15:25:15;;;;;;;4.30;4.10;;;16.50;56.70;;;;;;5091465;28;45704;-73
2022/12/17 15:27:43;;;;;;;4.23;4.00;;;16.50;56.60;;;;;;5104207;28;43466;-71
2022/12/17 15:30:13;;;;;;;4.17;3.73;;;16.40;56.60;;;;;;5109685;28;44453;-72
2022/12/17 15:32:41;;;;;;;4.20;4.00;;;16.40;56.60;;;;;;5107355;28;43445;-70
2022/12/17 15:35:10;;;;;;;4.67;4.30;;;16.40;56.80;;;;;;5091265;28;45654;-71
2022/12/17 15:37:38;;;;;;;4.07;3.87;;;16.40;56.70;;;;;;5098605;28;43359;-70
2022/12/17 15:40:09;;;;;;;4.23;4.03;;;16.40;56.80;;;;;;5090968;28;43535;-69
2022/12/17 15:45:30;;;;;;;4.07;3.90;;;16.30;56.80;;;;;;5090675;28;45666;-69
2022/12/17 15:47:58;;;;;;;4.07;3.87;;;16.30;56.90;;;;;;5090271;28;44401;-71
2022/12/17 15:50:27;;;;;;;3.90;3.70;;;16.30;57.00;;;;;;5108976;27;43521;-70
2022/12/17 15:52:55;;;;;;;3.70;3.60;;;16.30;57.00;;;;;;5092022;28;43442;-71
2022/12/17 15:55:23;;;;;;;3.67;3.57;;;16.30;57.00;;;;;;5108393;28;43599;-74
2022/12/17 15:57:52;;;;;;;4.03;3.83;;;16.30;57.00;;;;;;5108515;28;43429;-69
2022/12/17 16:00:20;;;;;;;4.30;4.00;;;16.30;57.60;;;;;;5091009;28;43568;-70
2022/12/17 16:02:48;;;;;;;5.07;3.93;;;16.30;57.00;;;;;;5109688;28;43458;-69
2022/12/17 16:05:16;;;;;;;3.93;3.83;;;16.30;57.00;;;;;;5109257;28;43615;-71
2022/12/17 16:07:44;;;;;;;4.20;4.00;;;16.20;57.10;;;;;;5108319;28;43447;-70
2022/12/17 16:10:13;;;;;;;4.47;4.20;;;16.30;57.10;;;;;;5110006;28;43461;-71
2022/12/17 16:12:41;;;;;;;4.33;4.03;;;16.30;56.90;;;;;;5091341;28;43551;-72
2022/12/17 16:15:10;;;;;;;3.97;3.77;;;16.40;56.70;;;;;;5089919;28;45743;-72
2022/12/17 16:17:38;;;;;;;4.00;3.70;;;16.40;56.70;;;;;;5090285;28;44791;-70
2022/12/17 16:20:07;;;;;;;3.90;3.80;;;16.40;56.80;;;;;;5090333;28;43433;-71
2022/12/17 16:22:35;;;;;;;4.40;4.10;;;16.30;56.80;;;;;;5108462;28;43520;-71
2022/12/17 16:25:04;;;;;;;4.60;4.20;;;16.30;57.00;;;;;;5090467;28;45703;-70
2022/12/17 16:27:32;;;;;;;3.83;3.70;;;16.30;57.00;;;;;;5090386;28;44830;-73
2022/12/17 16:30:00;;;;;;;4.50;4.27;;;16.30;57.00;;;;;;5102574;28;43585;-71
2022/12/17 16:32:29;;;;;;;4.43;4.13;;;16.30;57.00;;;;;;5108134;28;43451;-72
2022/12/17 16:35:04;;;;;;;4.10;3.80;;;16.30;57.00;;;;;;5104564;28;43639;-72
2022/12/17 16:37:32;;;;;;;4.10;3.90;;;16.20;57.00;;;;;;5089358;28;43768;-71
2022/12/17 16:40:00;;;;;;;4.37;4.17;;;16.20;57.10;;;;;;5107122;28;43468;-74
2022/12/17 16:42:28;;;;;;;4.07;3.87;;;16.20;57.20;;;;;;5105294;28;43445;-73
2022/12/17 16:44:57;;;;;;;4.23;4.03;;;16.20;57.20;;;;;;5108710;28;43930;-73
2022/12/17 16:47:25;;;;;;;4.73;4.43;;;16.20;57.10;;;;;;5107597;28;43411;-71
2022/12/17 16:49:54;;;;;;;3.40;3.30;;;16.20;57.10;;;;;;5089625;28;44101;-75
2022/12/17 16:52:22;;;;;;;4.13;4.00;;;16.30;57.20;;;;;;5109043;28;43368;-71
2022/12/17 16:54:50;;;;;;;4.10;3.90;;;16.30;57.20;;;;;;5088582;28;45971;-71
2022/12/17 16:57:18;;;;;;;4.63;4.30;;;16.20;57.10;;;;;;5107963;28;43426;-72
2022/12/17 16:59:45;;;;;;;5.37;4.40;;;16.20;57.20;;;;;;5108018;28;43412;-70
2022/12/17 17:02:14;;;;;;;4.10;3.90;;;16.30;57.20;;;;;;5089874;28;43403;-71
2022/12/17 17:04:42;;;;;;;4.00;3.90;;;16.40;57.00;;;;;;5090245;28;45582;-71
2022/12/17 17:07:12;;;;;;;4.00;3.70;;;16.40;56.80;;;;;;5084767;28;44344;-72
2022/12/17 17:09:39;;;;;;;4.37;4.23;;;16.40;57.30;;;;;;5087317;28;43896;-70
2022/12/17 17:12:08;;;;;;;4.33;4.13;;;16.40;56.60;;;;;;5108343;28;43448;-70
2022/12/17 17:14:36;;;;;;;4.23;4.00;;;16.40;56.70;;;;;;5108011;28;43951;-70
2022/12/17 17:17:03;;;;;;;3.87;3.77;;;16.40;56.70;;;;;;5089062;28;44703;-71
2022/12/17 17:19:31;;;;;;;3.87;3.77;;;16.40;56.70;;;;;;5107669;28;43402;-71
2022/12/17 17:21:59;;;;;;;3.73;3.63;;;16.40;56.70;;;;;;5107221;28;43579;-71
2022/12/17 17:24:29;;;;;;;3.80;3.60;;;16.40;56.80;;;;;;5102685;28;43808;-71
2022/12/17 17:26:56;;;;;;;3.80;3.70;;;16.40;56.80;;;;;;5102709;28;43485;-70
2022/12/17 17:29:24;;;;;;;4.20;4.00;;;16.40;56.80;;;;;;5108131;28;43458;-70
2022/12/17 17:31:52;;;;;;;3.73;3.63;;;16.40;56.90;;;;;;5089651;28;43606;-71
2022/12/17 17:34:38;;;;;;;3.97;3.77;;;16.40;56.90;;;;;;5106537;27;43849;-71
2022/12/17 17:37:06;;;;;;;3.50;3.40;;;16.40;56.90;;;;;;5086107;28;43410;-70
2022/12/17 17:39:35;;;;;;;4.40;4.20;;;16.40;56.90;;;;;;5107245;27;43422;-70
2022/12/17 17:42:04;;;;;;;3.87;3.67;;;16.40;56.90;;;;;;5089300;28;43493;-70
2022/12/17 17:44:32;;;;;;;3.80;3.70;;;16.40;56.90;;;;;;5089146;28;45619;-71
2022/12/17 17:46:59;;;;;;;3.93;3.80;;;16.30;57.00;;;;;;5088388;28;44862;-71
2022/12/17 17:49:27;;;;;;;3.90;3.80;;;16.30;57.10;;;;;;5113460;27;43407;-71
2022/12/17 17:51:56;;;;;;;4.03;3.93;;;16.30;57.20;;;;;;5091357;28;43396;-70
2022/12/17 17:54:39;;;;;;;4.37;4.20;;;16.40;57.10;;;;;;5092801;27;45475;-71
2022/12/17 17:57:07;;;;;;;4.03;3.90;;;16.40;56.80;;;;;;5089241;28;45076;-69
2022/12/17 17:59:35;;;;;;;4.40;4.17;;;16.50;56.70;;;;;;5106896;28;43482;-71
2022/12/17 18:02:03;;;;;;;4.23;4.03;;;16.50;56.80;;;;;;5106886;28;43498;-70
2022/12/17 18:04:31;;;;;;;3.90;3.80;;;16.40;56.80;;;;;;5087967;28;45286;-74
2022/12/17 18:06:59;;;;;;;3.80;3.70;;;16.40;57.00;;;;;;5105934;28;43449;-70
2022/12/17 18:09:49;;;;;;;3.73;3.63;;;16.40;57.00;;;;;;5106556;27;43581;-70
2022/12/17 18:15:02;;;;;;;3.93;3.83;;;16.30;56.90;;;;;;5104603;28;45664;-71
2022/12/17 18:17:47;;;;;;;4.03;3.83;;;16.30;57.10;;;;;;5083411;28;44648;-69
2022/12/17 18:20:15;;;;;;;4.27;4.07;;;16.30;57.10;;;;;;5086135;28;43425;-73
2022/12/17 18:22:44;;;;;;;3.60;3.50;;;16.30;57.20;;;;;;5106925;28;43489;-71
2022/12/17 18:25:14;;;;;;;3.50;3.40;;;16.30;57.20;;;;;;5107064;27;43786;-73
2022/12/17 18:27:43;;;;;;;3.80;3.70;;;16.30;57.20;;;;;;5087737;28;43387;-72
2022/12/17 18:30:11;;;;;;;4.13;4.03;;;16.30;57.20;;;;;;5106548;28;43390;-72
2022/12/17 18:32:39;;;;;;;4.07;3.97;;;16.30;57.10;;;;;;5087646;28;43686;-71
2022/12/17 18:35:08;;;;;;;3.63;3.53;;;16.30;57.20;;;;;;5088000;28;45348;-71
2022/12/17 18:37:36;;;;;;;3.43;3.33;;;16.30;57.10;;;;;;5106808;27;43421;-70
2022/12/17 18:40:05;;;;;;;3.93;3.83;;;16.30;57.20;;;;;;5106258;28;43288;-72
2022/12/17 18:45:20;;;;;;;4.20;4.00;;;16.40;57.10;;;;;;5087247;28;45546;-70
2022/12/17 18:47:49;;;;;;;4.13;4.03;;;16.40;56.80;;;;;;5105654;27;43484;-70
2022/12/17 18:50:18;;;;;;;4.03;3.93;;;16.40;56.70;;;;;;5106452;28;43455;-70
2022/12/17 18:52:46;;;;;;;3.73;3.63;;;16.50;56.80;;;;;;5106928;28;43434;-71
2022/12/17 18:55:14;;;;;;;4.13;4.00;;;16.40;56.80;;;;;;5106990;27;43982;-73
2022/12/17 18:57:43;;;;;;;4.00;3.90;;;16.40;56.90;;;;;;5088447;28;44827;-70
2022/12/17 19:00:12;;;;;;;3.50;3.40;;;16.40;56.80;;;;;;5087747;28;43431;-69
2022/12/17 19:02:40;;;;;;;3.80;3.70;;;16.40;56.70;;;;;;5106496;28;43618;-73
2022/12/17 19:05:09;;;;;;;4.17;4.07;;;16.40;56.70;;;;;;5090107;28;45368;-71
2022/12/17 19:07:37;;;;;;;3.90;3.80;;;16.40;56.70;;;;;;5105796;27;43366;-71
2022/12/17 19:10:06;;;;;;;3.93;3.83;;;16.40;56.80;;;;;;5105506;27;43418;-70
2022/12/17 19:12:34;;;;;;;4.00;3.90;;;16.40;56.80;;;;;;5087573;28;43618;-70
2022/12/17 19:15:04;;;;;;;4.07;3.97;;;16.40;57.00;;;;;;5105019;28;43755;-73
2022/12/17 19:17:33;;;;;;;4.00;3.90;;;16.40;56.90;;;;;;5098290;28;43360;-71
2022/12/17 19:20:01;;;;;;;4.23;4.13;;;16.40;56.90;;;;;;5086882;28;43424;-71
2022/12/17 19:22:29;;;;;;;4.00;3.70;;;16.40;56.90;;;;;;5087865;28;43559;-72
2022/12/17 19:24:57;;;;;;;3.80;3.70;;;16.40;56.90;;;;;;5087052;28;45841;-70
2022/12/17 19:27:25;;;;;;;4.13;4.03;;;16.30;56.90;;;;;;5105268;27;43446;-71
2022/12/17 19:29:55;;;;;;;4.27;4.17;;;16.30;57.00;;;;;;5085987;28;43443;-72
2022/12/17 19:32:24;;;;;;;4.10;4.00;;;16.30;57.20;;;;;;5105967;28;43950;-73
2022/12/17 19:34:52;;;;;;;4.50;4.30;;;16.40;57.20;;;;;;5086640;28;45953;-71
2022/12/17 19:37:20;;;;;;;4.33;4.23;;;16.40;56.90;;;;;;5105153;27;43782;-71
2022/12/17 19:39:48;;;;;;;4.03;3.93;;;16.50;56.80;;;;;;5086906;28;43481;-70
2022/12/17 19:42:24;;;;;;;3.87;3.77;;;16.50;56.80;;;;;;5087148;28;43488;-70
2022/12/17 19:44:52;;;;;;;3.80;3.70;;;16.50;56.80;;;;;;5105485;27;44024;-73
2022/12/17 19:47:21;;;;;;;4.40;4.30;;;16.40;56.70;;;;;;5105957;27;43358;-71
2022/12/17 19:49:50;;;;;;;3.90;3.80;;;16.40;56.90;;;;;;5103348;27;43389;-73
2022/12/17 19:52:18;;;;;;;4.33;4.20;;;16.40;56.80;;;;;;5081716;28;43423;-70
2022/12/17 19:54:48;;;;;;;4.30;4.10;;;16.40;56.80;;;;;;5104688;27;43592;-72
2022/12/17 19:57:16;;;;;;;3.93;3.83;;;16.40;56.90;;;;;;5087830;28;44795;-71
2022/12/17 19:59:44;;;;;;;3.67;3.57;;;16.40;56.90;;;;;;5089976;28;43582;-71
2022/12/17 20:02:14;;;;;;;3.73;3.63;;;16.40;56.90;;;;;;5109646;28;43389;-74
2022/12/17 20:04:42;;;;;;;3.97;3.80;;;16.30;57.00;;;;;;5085721;28;45640;-71
2022/12/17 20:07:11;;;;;;;4.20;4.10;;;16.30;56.90;;;;;;5108641;28;43420;-70
2022/12/17 20:09:42;;;;;;;3.70;3.60;;;16.30;56.90;;;;;;5112725;27;43465;-71
2022/12/17 20:12:11;;;;;;;3.77;3.67;;;16.30;57.00;;;;;;5109099;28;43411;-72
2022/12/17 20:14:39;;;;;;;4.03;3.93;;;16.30;56.90;;;;;;5107503;28;43928;-71
2022/12/17 20:17:07;;;;;;;3.70;3.60;;;16.30;57.00;;;;;;5085129;28;44564;-70
2022/12/17 20:19:36;;;;;;;3.67;3.57;;;16.30;57.00;;;;;;5089700;28;43486;-71
2022/12/17 20:22:04;;;;;;;3.80;3.70;;;16.30;57.70;;;;;;5108591;27;43382;-69
2022/12/17 20:24:33;;;;;;;4.20;4.10;;;16.30;57.20;;;;;;5108181;28;43895;-73
2022/12/17 20:27:01;;;;;;;3.90;3.80;;;16.40;57.00;;;;;;5107697;27;43397;-70
2022/12/17 20:29:29;;;;;;;4.27;4.10;;;16.40;56.70;;;;;;5107881;27;43451;-70
2022/12/17 20:31:57;;;;;;;3.80;3.70;;;16.50;56.60;;;;;;5108846;28;43492;-70
2022/12/17 20:34:29;;;;;;;4.30;4.10;;;16.50;56.60;;;;;;5108741;28;43612;-70
2022/12/17 20:36:57;;;;;;;3.90;3.80;;;16.40;56.60;;;;;;5089841;28;43456;-69
2022/12/17 20:39:25;;;;;;;4.30;4.10;;;16.40;56.80;;;;;;5109025;27;43433;-71
2022/12/17 20:41:56;;;;;;;3.80;3.70;;;16.40;56.80;;;;;;5104875;28;43376;-71
2022/12/17 20:44:24;;;;;;;3.87;3.77;;;16.40;56.70;;;;;;5088858;28;45910;-73
2022/12/17 20:46:52;;;;;;;3.60;3.50;;;16.40;56.80;;;;;;5108246;27;43343;-73
2022/12/17 20:49:20;;;;;;;3.83;3.70;;;16.30;56.80;;;;;;5089206;28;43470;-71
2022/12/17 20:51:48;;;;;;;4.10;4.00;;;16.40;56.80;;;;;;5092947;28;43554;-71
2022/12/17 20:54:16;;;;;;;4.07;3.97;;;16.30;56.80;;;;;;5108177;27;43865;-70
2022/12/17 20:56:44;;;;;;;3.90;3.80;;;16.30;56.90;;;;;;5108222;28;43420;-70
2022/12/17 20:59:15;;;;;;;3.60;3.50;;;16.30;56.90;;;;;;5089406;28;43666;-72
2022/12/17 21:01:43;;;;;;;3.80;3.70;;;16.30;56.90;;;;;;5090090;27;44074;-71
2022/12/17 21:04:12;;;;;;;3.77;3.67;;;16.30;56.90;;;;;;5089117;28;45410;-72
2022/12/17 21:06:41;;;;;;;3.90;3.80;;;16.30;57.00;;;;;;5108269;27;43383;-71
2022/12/17 21:09:09;;;;;;;3.87;3.77;;;16.30;57.00;;;;;;5106915;27;43422;-70
2022/12/17 21:11:37;;;;;;;4.10;4.00;;;16.30;57.00;;;;;;5107977;28;43464;-71
2022/12/17 21:14:09;;;;;;;4.10;4.00;;;16.30;57.10;;;;;;5107923;27;43827;-70
2022/12/17 21:16:39;;;;;;;4.00;3.90;;;16.30;57.10;;;;;;5106503;27;43456;-70
2022/12/17 21:19:07;;;;;;;4.40;4.30;;;16.40;57.00;;;;;;5089630;28;43517;-70
2022/12/17 21:21:37;;;;;;;4.07;3.97;;;16.40;56.70;;;;;;5108187;28;43431;-70
2022/12/17 21:24:05;;;;;;;3.90;3.80;;;16.40;56.60;;;;;;5106699;28;43920;-70
2022/12/17 21:26:34;;;;;;;3.90;3.70;;;16.40;56.60;;;;;;5088696;28;44978;-71
2022/12/17 21:29:03;;;;;;;3.63;3.53;;;16.40;56.60;;;;;;5107010;27;43425;-71
2022/12/17 21:31:31;;;;;;;4.00;3.90;;;16.40;56.80;;;;;;5108023;27;43443;-71
2022/12/17 21:34:02;;;;;;;3.70;3.60;;;16.40;56.70;;;;;;5088887;27;45095;-71
2022/12/17 21:36:30;;;;;;;3.80;3.70;;;16.40;56.70;;;;;;5089601;28;43413;-71
2022/12/17 21:38:58;;;;;;;4.20;4.10;;;16.40;56.80;;;;;;5088819;28;43459;-72
2022/12/17 21:41:27;;;;;;;3.80;3.70;;;16.30;56.70;;;;;;5108133;28;43337;-71
2022/12/17 21:43:56;;;;;;;3.83;3.73;;;16.30;56.80;;;;;;5107745;27;43900;-71
2022/12/17 21:46:24;;;;;;;4.33;4.23;;;16.30;56.80;;;;;;5089352;28;44707;-73
2022/12/17 21:48:52;;;;;;;3.70;3.60;;;16.30;57.00;;;;;;5106664;27;43429;-70
2022/12/17 21:51:22;;;;;;;3.97;3.87;;;16.30;57.00;;;;;;5105007;28;43485;-70
2022/12/17 21:53:52;;;;;;;3.90;3.80;;;16.30;56.70;;;;;;5106790;28;44001;-71
2022/12/17 21:56:20;;;;;;;3.83;3.73;;;16.40;56.70;;;;;;5106958;28;43425;-72
2022/12/17 21:58:49;;;;;;;4.00;3.90;;;16.40;57.40;;;;;;5088609;28;43479;-72
2022/12/17 22:01:17;;;;;;;4.00;3.90;;;16.40;57.40;;;;;;5088875;28;43415;-71
2022/12/17 22:03:46;;;;;;;3.93;3.83;;;16.30;56.70;;;;;;5107212;28;43841;-71
2022/12/17 22:06:23;;;;;;;3.90;3.80;;;16.30;56.90;;;;;;5103394;28;43846;-72
2022/12/17 22:09:03;;;;;;;3.87;3.77;;;16.30;56.80;;;;;;5106374;28;43441;-72
2022/12/17 22:11:45;;;;;;;4.00;3.90;;;16.30;56.80;;;;;;5088873;28;43534;-72
2022/12/17 22:14:13;;;;;;;3.63;3.53;;;16.30;56.80;;;;;;5106454;28;43694;-69
2022/12/17 22:16:48;;;;;;;3.73;3.63;;;16.30;56.80;;;;;;5106499;28;43438;-71
2022/12/17 22:19:18;;;;;;;3.97;3.87;;;16.30;56.90;;;;;;5099546;28;43448;-70
2022/12/17 22:21:51;;;;;;;4.30;4.10;;;16.30;57.00;;;;;;5107631;28;43451;-70
2022/12/17 22:24:24;;;;;;;3.90;3.80;;;16.30;57.10;;;;;;5082699;28;45388;-71
2022/12/17 22:26:58;;;;;;;4.17;3.97;;;16.30;56.90;;;;;;5107432;28;43540;-73
2022/12/17 22:34:58;;;;;;;4.07;3.97;;;16.40;56.70;;;;;;5106406;28;43857;-71
2022/12/17 22:37:47;;;;;;;4.07;3.97;;;16.30;56.70;;;;;;5107061;28;43347;-71
2022/12/17 22:40:35;;;;;;;4.27;4.17;;;16.30;56.80;;;;;;5088086;28;43511;-69
2022/12/17 22:43:28;;;;;;;4.03;3.93;;;16.30;56.80;;;;;;5101722;28;43347;-70
2022/12/17 22:46:16;;;;;;;3.73;3.63;;;16.30;56.80;;;;;;5106190;28;43668;-70
2022/12/17 22:48:44;;;;;;;4.20;4.10;;;16.30;56.80;;;;;;5086793;28;44634;-71
2022/12/17 22:51:12;;;;;;;4.00;3.90;;;16.30;56.80;;;;;;5106454;28;43396;-72
2022/12/17 22:53:54;;;;;;;4.27;4.17;;;16.30;56.80;;;;;;5107114;28;43407;-74
2022/12/17 22:56:23;;;;;;;4.63;4.47;;;16.30;57.00;;;;;;5105872;28;43850;-74
2022/12/17 22:59:14;;;;;;;4.23;4.13;;;16.30;56.90;;;;;;5083415;28;44922;-71
2022/12/17 23:01:42;;;;;;;4.37;4.20;;;16.30;56.90;;;;;;5100601;28;43427;-73
2022/12/17 23:04:11;;;;;;;4.40;4.20;;;16.30;56.90;;;;;;5103202;28;43467;-70
2022/12/17 23:06:39;;;;;;;4.53;4.33;;;16.30;56.90;;;;;;5085975;28;45777;-70
2022/12/17 23:09:08;;;;;;;4.20;4.10;;;16.30;56.90;;;;;;5086848;28;44882;-71
2022/12/17 23:11:36;;;;;;;4.60;4.40;;;16.30;56.90;;;;;;5087621;28;43436;-71
2022/12/17 23:14:05;;;;;;;4.67;4.47;;;16.20;57.10;;;;;;5106840;28;43611;-70
2022/12/17 23:16:33;;;;;;;4.87;4.67;;;16.30;57.10;;;;;;5084896;28;45435;-72
2022/12/17 23:19:01;;;;;;;4.43;4.30;;;16.30;56.80;;;;;;5087347;28;44507;-70
2022/12/17 23:21:29;;;;;;;4.20;4.00;;;16.40;56.60;;;;;;5088236;28;43396;-71
2022/12/17 23:23:58;;;;;;;4.30;4.20;;;16.40;56.40;;;;;;5106746;28;43396;-72
2022/12/17 23:26:28;;;;;;;4.80;4.60;;;16.40;56.50;;;;;;5087476;28;45383;-73
2022/12/17 23:28:57;;;;;;;4.73;4.57;;;16.40;56.60;;;;;;5086386;28;44090;-69
2022/12/17 23:31:25;;;;;;;4.17;4.07;;;16.40;56.70;;;;;;5107865;27;43402;-71
2022/12/17 23:33:53;;;;;;;4.40;4.30;;;16.40;56.70;;;;;;5091695;28;43512;-73
2022/12/17 23:36:22;;;;;;;4.50;4.30;;;16.30;56.60;;;;;;5109573;28;43612;-70
2022/12/17 23:38:51;;;;;;;4.57;4.37;;;16.30;56.60;;;;;;5108853;28;43422;-70
2022/12/17 23:41:20;;;;;;;4.60;4.50;;;16.30;56.60;;;;;;5109736;28;43494;-71
2022/12/17 23:43:49;;;;;;;4.50;4.40;;;16.30;56.70;;;;;;5091149;28;43527;-70
2022/12/17 23:46:17;;;;;;;4.93;4.73;;;16.30;56.70;;;;;;5109396;28;43845;-70
2022/12/17 23:48:46;;;;;;;4.63;4.43;;;16.30;56.80;;;;;;5085318;28;44396;-71
2022/12/17 23:51:14;;;;;;;4.53;4.40;;;16.30;56.80;;;;;;5088020;28;43485;-71
2022/12/17 23:53:42;;;;;;;4.30;4.20;;;16.30;56.80;;;;;;5087472;28;43467;-70
2022/12/17 23:56:11;;;;;;;4.20;4.10;;;16.30;56.80;;;;;;5088968;28;43619;-71
2022/12/17 23:58:40;;;;;;;4.60;4.50;;;16.30;56.80;;;;;;5084494;28;43410;-70
