Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:25;;;;;;;0.00;0.00;;;;;;;13.15;65.18;99544.25;5010443;28;20188;-77
2023/05/10 00:02:50;;;;;;;0.00;0.00;;;;;;;13.10;66.11;99546.09;5011633;28;20215;-77
2023/05/10 00:05:15;;;;;;;0.00;0.00;;;;;;;13.01;67.05;99550.94;5011085;28;20216;-76
2023/05/10 00:07:44;;;;;;;0.40;0.23;;;;;;;12.98;67.34;99542.63;5026486;28;20181;-77
2023/05/10 00:10:10;;;;;;;0.10;0.10;;;;;;;12.89;67.32;99547.47;5011492;28;20195;-77
2023/05/10 00:12:35;;;;;;;0.00;0.00;;;;;;;12.84;66.45;99532.06;5011158;28;20208;-77
2023/05/10 00:15:01;;;;;;;0.00;0.00;;;;;;;12.86;65.88;99527.00;5004804;28;20651;-77
2023/05/10 00:17:26;;;;;;;1.13;1.13;;;;;;;12.91;65.62;99529.53;5000709;28;20258;-77
2023/05/10 00:19:51;;;;;;;0.00;0.00;;;;;;;12.93;64.75;99520.94;5010927;28;20180;-77
2023/05/10 00:22:16;;;;;;;0.10;0.10;;;;;;;12.87;64.65;99517.63;5011043;28;20288;-77
2023/05/10 00:24:42;;;;;;;0.00;0.00;;;;;;;12.87;64.59;99517.63;5011209;28;20207;-77
2023/05/10 00:27:07;;;;;;;0.00;0.00;;;;;;;12.96;64.64;99515.56;5009448;28;20275;-77
2023/05/10 00:29:33;;;;;;;0.43;0.43;;;;;;;12.94;64.44;99511.56;5010966;28;20670;-77
2023/05/10 00:31:59;;;;;;;0.00;0.00;;;;;;;13.03;64.49;99509.47;5011234;28;20283;-77
2023/05/10 00:34:24;;;;;;;0.00;0.00;;;;;;;13.12;64.10;99501.88;5011208;28;20188;-77
2023/05/10 00:36:50;;;;;;;0.57;0.57;;;;;;;13.11;63.77;99497.53;5011016;28;20200;-77
2023/05/10 00:39:15;;;;;;;0.00;0.00;;;;;;;13.11;63.58;99495.59;5012586;28;20188;-77
2023/05/10 00:41:40;;;;;;;0.10;0.10;;;;;;;13.02;63.34;99500.47;5015251;28;20220;-77
2023/05/10 00:44:06;;;;;;;0.00;0.00;;;;;;;13.04;63.69;99494.63;5015295;28;20586;-77
2023/05/10 00:46:31;;;;;;;0.00;0.00;;;;;;;13.00;64.17;99489.03;5013712;28;20248;-77
2023/05/10 00:48:57;;;;;;;0.00;0.00;;;;;;;13.00;64.32;99500.00;5029840;28;20217;-77
2023/05/10 00:51:22;;;;;;;1.20;0.30;;;;;;;12.93;64.87;99505.28;5014325;28;20205;-77
2023/05/10 00:53:49;;;;;;;0.00;0.00;;;;;;;12.86;65.47;99504.28;5015341;28;20181;-77
2023/05/10 00:56:15;;;;;;;0.10;0.10;;;;;;;12.70;66.54;99509.72;5014574;28;20210;-77
2023/05/10 00:58:41;;;;;;;0.20;0.20;;;;;;;12.54;67.25;99511.59;5012939;28;20204;-77
2023/05/10 01:01:08;;;;;;;0.10;0.10;;;;;;;12.25;68.58;99504.50;5014008;28;20266;-77
2023/05/10 01:03:35;;;;;;;3.70;2.63;;;;;;;12.20;68.99;99516.50;5024616;28;20188;-77
2023/05/10 01:06:00;;;;;;;0.00;0.00;;;;;;;12.04;70.68;99515.59;5013646;28;20219;-77
2023/05/10 01:08:25;;;;;;;0.00;0.00;;;;;;;11.91;71.36;99515.59;5014011;28;20208;-77
2023/05/10 01:10:52;;;;;;;0.00;0.00;;;;;;;11.81;71.42;99518.78;5014066;28;20745;-77
2023/05/10 01:13:32;;;;;;;0.87;0.83;;;;;;;11.78;71.62;99519.44;5013966;28;20184;-76
2023/05/10 01:15:58;;;;;;;0.03;0.03;;;;;;;11.75;72.10;99519.34;5013630;28;20242;-77
2023/05/10 01:18:25;;;;;;;0.00;0.00;;;;;;;11.78;72.74;99511.25;5013615;28;20200;-77
2023/05/10 01:21:04;;;;;;;0.00;0.00;;;;;;;11.87;73.11;99514.69;5013899;28;20195;-77
2023/05/10 01:24:03;;;;;;;0.00;0.00;;;;;;;11.94;72.68;99511.38;5013750;28;20223;-77
2023/05/10 01:27:01;;;;;;;0.50;0.50;;;;;;;11.94;71.42;99499.63;5013262;28;20610;-77
2023/05/10 01:29:32;;;;;;;1.30;0.60;;;;;;;11.70;71.92;99503.13;5014101;28;20187;-77
2023/05/10 01:32:12;;;;;;;0.10;0.10;;;;;;;11.57;72.79;99505.06;5012388;28;20579;-77
2023/05/10 01:34:51;;;;;;;0.43;0.40;;;;;;;11.35;74.48;99509.03;5013756;28;20192;-76
2023/05/10 01:37:21;;;;;;;0.23;0.23;;;;;;;11.29;73.79;99510.41;5016878;28;20620;-77
2023/05/10 01:39:52;;;;;;;0.10;0.10;;;;;;;11.30;73.56;99510.06;5019254;28;20279;-77
2023/05/10 01:42:23;;;;;;;0.37;0.37;;;;;;;11.33;73.55;99506.63;5018665;28;20578;-77
2023/05/10 01:45:02;;;;;;;0.43;0.43;;;;;;;11.42;73.01;99508.47;5001306;28;20235;-77
2023/05/10 01:47:40;;;;;;;0.00;0.00;;;;;;;11.52;71.97;99506.09;5001833;28;20212;-77
2023/05/10 01:50:14;;;;;;;0.10;0.10;;;;;;;11.62;71.26;99491.16;5008171;28;20178;-77
2023/05/10 01:52:47;;;;;;;0.00;0.00;;;;;;;11.76;70.77;99491.63;5013293;28;20205;-77
2023/05/10 01:55:16;;;;;;;0.17;0.17;;;;;;;11.89;70.39;99482.31;5012793;28;20533;-77
2023/05/10 01:57:44;;;;;;;0.00;0.00;;;;;;;11.97;69.61;99479.78;5011850;28;20757;-77
2023/05/10 02:00:11;;;;;;;0.00;0.00;;;;;;;12.11;68.88;99482.94;5011748;28;20282;-77
2023/05/10 02:02:40;;;;;;;0.10;0.10;;;;;;;12.19;69.53;99485.56;5013187;28;20532;-77
2023/05/10 02:05:06;;;;;;;0.00;0.00;;;;;;;12.21;68.59;99477.81;5012736;28;20204;-77
2023/05/10 02:07:35;;;;;;;0.00;0.00;;;;;;;12.20;69.39;99481.69;5012955;28;20176;-77
2023/05/10 02:10:02;;;;;;;0.00;0.00;;;;;;;12.23;69.53;99493.88;5013001;28;20296;-77
2023/05/10 02:12:29;;;;;;;0.27;0.27;;;;;;;12.20;70.08;99491.84;5012586;28;20235;-77
2023/05/10 02:14:56;;;;;;;0.13;0.13;;;;;;;12.19;70.18;99482.81;5027657;28;20275;-77
2023/05/10 02:17:23;;;;;;;0.00;0.00;;;;;;;12.28;70.06;99481.88;5012831;28;20200;-77
2023/05/10 02:19:51;;;;;;;0.00;0.00;;;;;;;12.20;70.57;99489.09;5027986;28;20191;-77
2023/05/10 02:22:17;;;;;;;0.00;0.00;;;;;;;12.17;70.67;99484.31;5012629;28;20253;-77
2023/05/10 02:24:45;;;;;;;0.00;0.00;;;;;;;12.23;70.16;99488.41;5012777;28;20647;-77
2023/05/10 02:27:12;;;;;;;0.00;0.00;;;;;;;12.20;70.49;99481.69;5012332;28;20184;-77
2023/05/10 02:29:38;;;;;;;0.00;0.00;;;;;;;12.27;71.00;99485.75;5027733;28;20192;-77
2023/05/10 02:32:05;;;;;;;0.30;0.30;;;;;;;12.27;70.73;99497.53;5012571;28;20204;-77
2023/05/10 02:34:32;;;;;;;0.00;0.00;;;;;;;12.24;71.48;99494.69;5012605;28;20181;-77
2023/05/10 02:36:59;;;;;;;0.00;0.00;;;;;;;12.26;71.78;99492.38;5012021;28;20214;-77
2023/05/10 02:39:28;;;;;;;0.00;0.00;;;;;;;12.31;72.09;99492.97;5011140;28;20806;-77
2023/05/10 02:41:55;;;;;;;0.00;0.00;;;;;;;12.35;71.12;99491.13;5012687;28;20209;-77
2023/05/10 02:44:23;;;;;;;0.40;0.40;;;;;;;12.35;72.03;99491.13;5012380;28;20548;-77
2023/05/10 02:46:48;;;;;;;0.93;0.93;;;;;;;12.35;72.33;99496.59;5011980;28;20180;-77
2023/05/10 02:49:15;;;;;;;0.00;0.00;;;;;;;12.29;73.15;99505.38;5011943;28;20744;-77
2023/05/10 02:51:56;;;;;;;0.00;0.00;;;;;;;12.27;72.57;99494.78;5012156;28;20208;-77
2023/05/10 02:54:29;;;;;;;0.17;0.17;;;;;;;12.26;72.05;99484.97;5027489;28;20203;-76
2023/05/10 02:57:00;;;;;;;0.17;0.17;;;;;;;12.25;71.12;99480.63;5010329;28;20303;-76
2023/05/10 02:59:26;;;;;;;0.00;0.00;;;;;;;12.35;69.94;99469.22;5012034;28;20188;-76
2023/05/10 03:01:51;;;;;;;0.00;0.00;;;;;;;12.52;69.59;99462.63;5011558;28;20228;-76
2023/05/10 03:04:16;;;;;;;0.10;0.10;;;;;;;12.61;69.55;99468.78;5010956;28;20263;-76
2023/05/10 03:06:42;;;;;;;0.27;0.10;;;;;;;12.76;68.60;99459.00;5011537;28;20647;-76
2023/05/10 03:09:09;;;;;;;0.00;0.00;;;;;;;12.87;68.28;99454.59;5012014;28;20188;-76
2023/05/10 03:12:05;;;;;;;0.00;0.00;;;;;;;12.92;69.08;99470.81;5011655;28;20200;-76
2023/05/10 03:14:52;;;;;;;0.00;0.00;;;;;;;12.94;70.31;99468.50;5011663;28;20234;-76
2023/05/10 03:17:35;;;;;;;0.00;0.00;;;;;;;12.95;71.81;99486.53;5011677;28;20745;-76
2023/05/10 03:20:16;;;;;;;0.50;0.50;;;;;;;12.93;73.72;99494.31;5012030;28;20659;-77
2023/05/10 03:22:46;;;;;;;0.00;0.00;;;;;;;12.85;75.42;99495.28;5011957;28;20303;-76
2023/05/10 03:25:15;;;;;;;0.40;0.40;;;;;;;12.77;76.10;99494.28;5011691;28;20183;-77
2023/05/10 03:27:43;;;;;;;1.70;0.83;;;;;;;12.69;76.58;99491.69;5012178;28;20184;-76
2023/05/10 03:30:11;;;;;;;0.00;0.00;;;;;;;12.63;77.76;99495.84;5012308;28;20181;-76
2023/05/10 03:32:37;;;;;;;0.00;0.00;;;;;;;12.57;78.81;99491.72;5011014;28;20204;-77
2023/05/10 03:35:15;;;;;;;0.00;0.00;;;;;;;12.57;79.97;99506.22;5010747;28;20542;-77
2023/05/10 03:37:40;;;;;;;0.03;0.03;;;;;;;12.61;80.98;99503.59;5011138;28;20717;-77
2023/05/10 03:40:06;;;;;;;0.00;0.00;;;;;;;12.56;83.15;99506.56;5011655;28;20189;-76
2023/05/10 03:42:32;;;;;;;0.00;0.00;;;;;;;12.57;85.87;99499.94;5011190;28;20555;-77
2023/05/10 03:44:57;;;;;;;0.00;0.00;;;;;;;12.57;87.31;99497.22;5009634;28;20191;-77
2023/05/10 03:47:22;;;;;;;0.00;0.00;;;;;;;12.51;87.93;99493.94;5011224;28;20186;-76
2023/05/10 03:49:48;;;;;;;0.30;0.23;;;;;;;12.51;88.73;99496.66;5011172;28;20200;-77
2023/05/10 03:52:13;;;;;;;0.00;0.00;;;;;;;12.47;89.63;99496.56;5010928;28;20215;-77
2023/05/10 03:54:38;;;;;;;0.00;0.00;;;;;;;12.09;94.38;99496.19;5011740;28;20207;-77
2023/05/10 03:57:04;;;;;;;0.00;0.00;;;;;;;11.90;96.48;99497.59;5011553;28;20208;-77
2023/05/10 03:59:29;;;;;;;0.00;0.00;;;;;;;11.85;97.77;99495.06;5011834;28;20238;-77
2023/05/10 04:01:55;;;;;;;0.00;0.00;;;;;;;11.91;99.37;99495.66;5010389;28;20590;-77
2023/05/10 04:04:21;;;;;;;0.00;0.00;;;;;;;12.03;100.00;99492.91;5011374;28;20552;-77
2023/05/10 04:06:46;;;;;;;0.00;0.00;;;;;;;12.07;100.00;99490.25;5009206;28;20191;-77
2023/05/10 04:09:12;;;;;;;0.20;0.20;;;;;;;12.07;100.00;99484.78;5011076;28;20185;-77
2023/05/10 04:11:37;;;;;;;0.20;0.20;;;;;;;12.04;100.00;99488.22;5009424;28;20247;-77
2023/05/10 04:14:02;;;;;;;0.00;0.00;;;;;;;12.02;100.00;99493.25;5012150;28;20188;-77
2023/05/10 04:16:28;;;;;;;0.77;0.77;;;;;;;12.03;100.00;99492.91;5013544;28;20765;-77
2023/05/10 04:18:53;;;;;;;0.00;0.00;;;;;;;11.90;100.00;99483.91;5008367;28;20184;-77
2023/05/10 04:21:19;;;;;;;0.00;0.00;;;;;;;11.99;100.00;99486.50;5029998;28;20222;-77
2023/05/10 04:23:44;;;;;;;0.00;0.00;;;;;;;12.07;100.00;99484.78;5015083;28;20223;-77
2023/05/10 04:26:10;;;;;;;0.00;0.00;;;;;;;12.24;100.00;99490.00;5014595;28;20267;-77
2023/05/10 04:28:35;;;;;;;0.00;0.00;;;;;;;12.30;100.00;99482.34;5013899;28;20187;-77
2023/05/10 04:31:08;;;;;;;0.00;0.00;;;;;;;12.33;100.00;99493.41;5014196;28;20181;-77
2023/05/10 04:33:34;;;;;;;0.17;0.17;;;;;;;12.23;100.00;99490.34;5014832;28;20288;-77
2023/05/10 04:35:59;;;;;;;0.10;0.10;;;;;;;12.13;100.00;99494.34;5014103;28;20291;-77
2023/05/10 04:38:25;;;;;;;0.30;0.30;;;;;;;12.06;100.00;99494.16;5014569;28;20200;-77
2023/05/10 04:40:50;;;;;;;0.00;0.00;;;;;;;12.01;100.00;99489.72;5014596;28;20180;-77
2023/05/10 04:43:16;;;;;;;0.10;0.10;;;;;;;12.15;100.00;99497.53;5013277;28;20179;-77
2023/05/10 04:45:41;;;;;;;0.00;0.00;;;;;;;12.25;100.00;99496.28;5013991;28;20177;-77
2023/05/10 04:48:07;;;;;;;0.10;0.10;;;;;;;12.28;100.00;99490.09;5014410;28;20658;-77
2023/05/10 04:50:32;;;;;;;0.23;0.23;;;;;;;12.13;100.00;99502.56;5012878;28;20191;-77
2023/05/10 04:52:58;;;;;;;0.00;0.00;;;;;;;12.14;100.00;99509.63;5013154;28;20196;-77
2023/05/10 04:55:24;;;;;;;0.00;0.00;;;;;;;12.07;100.00;99517.66;5013645;28;20186;-77
2023/05/10 04:57:49;;;;;;;0.00;0.00;;;;;;;12.01;100.00;99511.63;5013160;28;20200;-77
2023/05/10 05:00:15;;;;;;;0.27;0.27;;;;;;;11.99;100.00;99502.91;5014238;28;20188;-77
2023/05/10 05:02:49;;;;;;;0.40;0.40;;;;;;;12.00;100.00;99517.41;5016404;28;20689;-76
2023/05/10 05:05:15;;;;;;;0.00;0.00;;;;;;;11.99;100.00;99527.56;5027837;28;20182;-76
2023/05/10 05:07:40;;;;;;;0.00;0.00;;;;;;;12.01;100.00;99529.97;5022903;28;20247;-77
2023/05/10 05:10:07;;;;;;;0.00;0.00;;;;;;;12.06;100.00;99537.94;5015366;28;20176;-76
2023/05/10 05:12:32;;;;;;;0.00;0.00;;;;;;;12.02;100.00;99543.31;5014517;28;20232;-77
2023/05/10 05:14:58;;;;;;;8.40;1.07;;;;;;;12.04;100.00;99542.97;5013832;28;20685;-76
2023/05/10 05:17:23;;;;;;;0.10;0.10;;;;;;;11.98;100.00;99544.31;5013962;28;20208;-76
2023/05/10 05:19:48;;;;;;;0.00;0.00;;;;;;;11.99;100.00;99545.94;5013783;28;20272;-77
2023/05/10 05:22:14;;;;;;;0.43;0.43;;;;;;;11.91;100.00;99559.41;5013171;28;20202;-77
2023/05/10 05:24:39;;;;;;;0.00;0.00;;;;;;;11.83;100.00;99554.81;5013775;28;20654;-77
2023/05/10 05:27:05;;;;;;;0.00;0.00;;;;;;;11.77;100.00;99558.91;5012187;28;20180;-77
2023/05/10 05:29:31;;;;;;;2.13;2.07;;;;;;;11.80;100.00;99560.19;5005798;28;20267;-77
2023/05/10 05:31:56;;;;;;;0.00;0.00;;;;;;;11.82;100.00;99550.50;5013330;28;20282;-76
2023/05/10 05:34:21;;;;;;;0.10;0.10;;;;;;;11.83;100.00;99545.81;5013307;28;20192;-77
2023/05/10 05:36:47;;;;;;;0.23;0.23;;;;;;;11.82;100.00;99549.69;5012881;28;20211;-77
2023/05/10 05:39:13;;;;;;;0.23;0.23;;;;;;;11.75;100.00;99547.50;5014460;28;20196;-77
2023/05/10 05:41:38;;;;;;;0.20;0.20;;;;;;;11.76;100.00;99557.31;5013348;28;20694;-75
2023/05/10 05:44:04;;;;;;;0.00;0.00;;;;;;;11.76;100.00;99548.31;5007955;28;20193;-77
2023/05/10 05:46:29;;;;;;;0.03;0.03;;;;;;;11.81;100.00;99559.84;5004844;28;20275;-77
2023/05/10 05:48:54;;;;;;;0.00;0.00;;;;;;;11.86;100.00;99556.06;5014460;28;20180;-77
2023/05/10 05:51:20;;;;;;;0.50;0.47;;;;;;;12.01;100.00;99568.31;5014776;28;20287;-77
2023/05/10 05:53:48;;;;;;;0.00;0.00;;;;;;;12.11;100.00;99581.50;5015113;28;20215;-77
2023/05/10 05:56:13;;;;;;;0.00;0.00;;;;;;;12.08;100.00;99582.22;5013019;28;20200;-77
2023/05/10 05:58:39;;;;;;;0.10;0.10;;;;;;;12.16;100.00;99597.75;5014233;28;20222;-77
2023/05/10 06:01:04;;;;;;;0.00;0.00;;;;;;;12.17;100.00;99600.13;5013877;28;20660;-77
2023/05/10 06:03:29;;;;;;;0.10;0.10;;;;;;;12.13;100.00;99603.88;5013007;28;20208;-77
2023/05/10 06:05:55;;;;;;;0.00;0.00;;;;;;;12.10;100.00;99607.31;5011472;28;20569;-77
2023/05/10 06:08:20;;;;;;;0.00;0.00;;;;;;;12.17;100.00;99607.53;5000353;28;20181;-77
2023/05/10 06:10:46;;;;;;;0.10;0.10;;;;;;;12.19;100.00;99610.75;4992132;28;20204;-77
2023/05/10 06:13:11;;;;;;;0.00;0.00;;;;;;;12.20;100.00;99604.91;4979465;28;20188;-77
2023/05/10 06:15:37;;;;;;;0.00;0.00;;;;;;;12.24;100.00;99615.19;4980609;28;20181;-77
2023/05/10 06:18:03;;;;;;;0.60;0.60;;;;;;;12.32;100.00;99619.75;4986772;28;20708;-78
2023/05/10 06:20:28;;;;;;;0.00;0.00;;;;;;;12.26;100.00;99610.94;4986693;28;20181;-77
2023/05/10 06:22:53;;;;;;;0.00;0.00;;;;;;;12.30;100.00;99620.09;4987257;28;20689;-77
2023/05/10 06:25:22;;;;;;;0.20;0.20;;;;;;;12.28;100.00;99621.56;5005656;28;20276;-77
2023/05/10 06:27:47;;;;;;;0.43;0.43;;;;;;;12.14;100.00;99619.97;5013782;28;20181;-77
2023/05/10 06:30:15;;;;;;;0.00;0.00;;;;;;;12.08;100.00;99618.59;5013664;28;20279;-77
2023/05/10 06:32:40;;;;;;;0.00;0.00;;;;;;;12.06;100.00;99622.81;5011651;28;20554;-77
2023/05/10 06:35:06;;;;;;;0.80;0.33;;;;;;;12.06;100.00;99629.09;5001153;28;20193;-77
2023/05/10 06:37:32;;;;;;;0.00;0.00;;;;;;;12.05;100.00;99629.44;5013712;28;20583;-77
2023/05/10 06:39:57;;;;;;;0.47;0.47;;;;;;;12.13;100.00;99632.06;5015194;28;20180;-77
2023/05/10 06:42:23;;;;;;;0.00;0.00;;;;;;;12.15;100.00;99628.97;5013034;28;20204;-77
2023/05/10 06:44:48;;;;;;;0.00;0.00;;;;;;;12.18;100.00;99631.06;5013595;28;20196;-76
2023/05/10 06:47:14;;;;;;;0.00;0.00;;;;;;;12.25;100.00;99638.69;5015527;28;20738;-77
2023/05/10 06:49:41;;;;;;;0.10;0.10;;;;;;;12.29;100.00;99639.59;5015475;28;20247;-77
2023/05/10 06:52:07;;;;;;;0.00;0.00;;;;;;;12.25;100.00;99638.69;5015528;28;20208;-77
2023/05/10 06:54:32;;;;;;;0.00;0.00;;;;;;;12.34;100.00;99653.06;5016210;28;20184;-77
2023/05/10 06:56:58;;;;;;;0.47;0.47;;;;;;;12.46;100.00;99653.88;5016048;28;20212;-77
2023/05/10 06:59:23;;;;;;;0.00;0.00;;;;;;;12.48;100.00;99657.06;5014965;28;20242;-77
2023/05/10 07:01:49;;;;;;;0.00;0.00;;;;;;;12.48;100.00;99654.31;5015367;28;20200;-77
2023/05/10 07:04:14;;;;;;;0.50;0.50;;;;;;;12.59;100.00;99656.63;5017241;28;20220;-77
2023/05/10 07:06:39;;;;;;;0.00;0.00;;;;;;;12.70;100.00;99657.72;5015704;28;20177;-82
2023/05/10 07:09:05;;;;;;;0.40;0.40;;;;;;;12.82;100.00;99668.66;5016459;28;20211;-77
2023/05/10 07:11:30;;;;;;;0.00;0.00;;;;;;;12.81;100.00;99659.66;5014665;28;20250;-77
2023/05/10 07:13:55;;;;;;;0.00;0.00;;;;;;;12.85;100.00;99669.91;5013437;28;20219;-77
2023/05/10 07:16:21;;;;;;;0.00;0.00;;;;;;;12.88;100.00;99672.00;5013148;28;20186;-77
2023/05/10 07:18:46;;;;;;;0.20;0.20;;;;;;;12.88;100.00;99670.03;5011804;28;20618;-77
2023/05/10 07:21:12;;;;;;;0.37;0.30;;;;;;;12.87;100.00;99673.91;5012234;28;20204;-77
2023/05/10 07:23:37;;;;;;;0.83;0.83;;;;;;;12.85;100.00;99676.19;5013376;28;20188;-77
2023/05/10 07:26:02;;;;;;;0.53;0.53;;;;;;;12.88;100.00;99678.28;5012698;28;20180;-77
2023/05/10 07:28:28;;;;;;;0.00;0.00;;;;;;;12.89;100.00;99682.59;5017663;28;20639;-77
2023/05/10 07:30:56;;;;;;;0.20;0.20;;;;;;;12.88;100.00;99681.00;5016683;28;20184;-79
2023/05/10 07:33:21;;;;;;;0.27;0.23;;;;;;;12.83;100.00;99686.72;5017056;28;20612;-77
2023/05/10 07:35:47;;;;;;;0.03;0.03;;;;;;;12.85;100.00;99689.09;5013969;28;20186;-78
2023/05/10 07:38:12;;;;;;;0.87;0.40;;;;;;;12.83;100.00;99692.19;5013906;28;20206;-77
2023/05/10 07:40:38;;;;;;;0.77;0.77;;;;;;;12.78;100.00;99701.47;5011488;28;20195;-79
2023/05/10 07:43:03;;;;;;;4.13;2.83;;;;;;;12.76;100.00;99698.28;5014650;28;20736;-78
2023/05/10 07:45:28;;;;;;;5.97;5.47;;;;;;;12.75;100.00;99707.63;5012926;28;20694;-77
2023/05/10 07:47:54;;;;;;;1.80;1.70;;;;;;;12.75;100.00;99712.31;5012799;28;20234;-77
2023/05/10 07:50:20;;;;;;;0.27;0.27;;;;;;;12.71;100.00;99709.44;5011920;28;20208;-75
2023/05/10 07:52:46;;;;;;;0.43;0.43;;;;;;;12.79;100.00;99718.72;5012418;28;20197;-77
2023/05/10 07:55:12;;;;;;;1.30;1.00;;;;;;;12.74;100.00;99718.94;5011852;28;20188;-75
2023/05/10 07:57:37;;;;;;;0.30;0.30;;;;;;;12.77;100.00;99721.00;5011510;28;20246;-76
2023/05/10 08:00:03;;;;;;;1.70;0.83;;;;;;;12.80;100.00;99728.53;5011452;28;20207;-77
2023/05/10 08:02:29;;;;;;;1.80;1.33;;;;;;;12.78;100.00;99728.06;5011430;28;20207;-76
2023/05/10 08:04:55;;;;;;;1.73;1.50;;;;;;;12.82;100.00;99727.03;5011534;28;20180;-77
2023/05/10 08:07:21;;;;;;;6.30;1.07;;;;;;;12.85;100.00;99733.75;5009909;28;20748;-76
2023/05/10 08:09:46;;;;;;;0.67;0.67;;;;;;;12.82;100.00;99737.19;5006280;28;20239;-76
2023/05/10 08:12:11;;;;;;;1.13;1.13;;;;;;;12.87;100.00;99736.97;4998345;28;20334;-76
2023/05/10 08:14:37;;;;;;;0.47;0.47;;;;;;;12.84;100.00;99747.81;5000157;28;20193;-76
2023/05/10 08:17:03;;;;;;;1.00;0.90;;;;;;;12.81;100.00;99746.56;5004665;28;20290;-76
2023/05/10 08:19:28;;;;;;;0.73;0.73;;;;;;;12.85;100.00;99757.63;4998489;28;20268;-76
2023/05/10 08:21:55;;;;;;;0.60;0.60;;;;;;;12.91;100.00;99761.78;5010737;28;20766;-77
2023/05/10 08:24:23;;;;;;;0.87;0.87;;;;;;;12.93;100.00;99762.22;4997960;28;20200;-77
2023/05/10 08:26:48;;;;;;;7.10;2.07;;;;;;;12.93;100.00;99763.03;5009315;28;20185;-77
2023/05/10 08:29:14;;;;;;;0.53;0.53;;;;;;;12.91;100.00;99768.06;5000063;28;20177;-77
2023/05/10 08:31:40;;;;;;;0.10;0.10;;;;;;;12.95;100.00;99773.63;5020386;28;20283;-77
2023/05/10 08:34:05;;;;;;;0.67;0.67;;;;;;;12.96;100.00;99767.81;5020641;28;20185;-76
2023/05/10 08:36:31;;;;;;;1.47;1.37;;;;;;;12.95;100.00;99768.16;5011989;28;20183;-77
2023/05/10 08:38:57;;;;;;;2.33;0.77;;;;;;;12.93;100.00;99774.00;5003717;28;20205;-77
2023/05/10 08:41:25;;;;;;;0.50;0.50;;;;;;;12.92;100.00;99780.63;5008167;28;20567;-77
2023/05/10 08:43:51;;;;;;;1.03;0.93;;;;;;;12.94;100.00;99785.75;5003603;28;20189;-77
2023/05/10 08:46:18;;;;;;;0.40;0.40;;;;;;;12.95;100.00;99782.66;5005866;28;20573;-77
2023/05/10 08:48:45;;;;;;;0.53;0.50;;;;;;;13.02;100.00;99782.09;4997269;28;20189;-77
2023/05/10 08:51:14;;;;;;;0.17;0.17;;;;;;;13.11;100.00;99789.03;5006648;28;20275;-77
2023/05/10 08:53:39;;;;;;;0.30;0.30;;;;;;;13.19;100.00;99792.06;5005736;28;20181;-77
2023/05/10 08:56:05;;;;;;;0.50;0.40;;;;;;;13.15;100.00;99788.34;5005860;28;20760;-77
2023/05/10 08:58:30;;;;;;;0.23;0.23;;;;;;;13.17;100.00;99797.06;5005188;28;20288;-77
2023/05/10 09:00:57;;;;;;;0.30;0.30;;;;;;;13.23;100.00;99799.25;5008259;28;20264;-77
2023/05/10 09:03:23;;;;;;;0.00;0.00;;;;;;;13.36;100.00;99806.31;5009388;28;20267;-77
2023/05/10 09:05:49;;;;;;;0.30;0.30;;;;;;;13.42;100.00;99806.88;5006566;28;20606;-77
2023/05/10 09:08:18;;;;;;;0.40;0.40;;;;;;;13.42;100.00;99804.13;5013466;28;20599;-76
2023/05/10 09:10:44;;;;;;;0.40;0.40;;;;;;;13.46;100.00;99812.50;4996749;28;20192;-77
2023/05/10 09:13:11;;;;;;;0.23;0.23;;;;;;;13.54;100.00;99819.78;5013787;28;20192;-77
2023/05/10 09:15:37;;;;;;;0.20;0.20;;;;;;;13.53;100.00;99826.41;5012615;28;20195;-77
2023/05/10 09:18:02;;;;;;;0.40;0.40;;;;;;;13.47;100.00;99825.84;5013946;28;20200;-77
2023/05/10 09:20:28;;;;;;;0.10;0.10;;;;;;;13.39;100.00;99835.00;5014064;28;20229;-77
2023/05/10 09:22:53;;;;;;;0.67;0.30;;;;;;;13.36;100.00;99838.44;5005429;28;20204;-77
2023/05/10 09:25:19;;;;;;;0.27;0.27;;;;;;;13.32;100.00;99845.78;5003246;28;20192;-77
2023/05/10 09:27:46;;;;;;;0.03;0.03;;;;;;;13.34;100.00;99841.53;5013674;28;20230;-77
2023/05/10 09:30:28;;;;;;;0.00;0.00;;;;;;;13.25;100.00;99851.81;5004649;28;20227;-77
2023/05/10 09:32:54;;;;;;;0.00;0.00;;;;;;;13.20;100.00;99851.25;5007158;28;20939;-77
2023/05/10 09:35:25;;;;;;;0.10;0.10;;;;;;;13.18;100.00;99859.00;5003526;28;20189;-76
2023/05/10 09:37:53;;;;;;;0.70;0.70;;;;;;;13.23;100.00;99864.28;5013193;28;20211;-77
2023/05/10 09:40:21;;;;;;;0.10;0.10;;;;;;;13.32;100.00;99856.75;5014252;28;20185;-77
2023/05/10 09:43:08;;;;;;;0.40;0.40;;;;;;;13.40;100.00;99866.78;5010654;28;20408;-77
2023/05/10 09:45:34;;;;;;;0.17;0.17;;;;;;;13.45;100.00;99871.22;5012004;28;20196;-77
2023/05/10 09:48:02;;;;;;;0.23;0.20;;;;;;;13.55;100.00;99863.34;5007998;28;20207;-77
2023/05/10 09:50:28;;;;;;;0.10;0.10;;;;;;;13.68;100.00;99875.09;4990967;28;20194;-77
2023/05/10 09:52:58;;;;;;;0.20;0.20;;;;;;;13.75;100.00;99878.06;5004523;28;20211;-77
2023/05/10 09:55:44;;;;;;;0.40;0.40;;;;;;;13.77;100.00;99874.97;5009252;28;20185;-77
2023/05/10 09:58:10;;;;;;;0.00;0.00;;;;;;;13.78;100.00;99873.84;5001995;28;20282;-77
2023/05/10 10:00:41;;;;;;;0.00;0.00;;;;;;;13.85;100.00;99879.53;5009221;28;20979;-77
2023/05/10 10:03:11;;;;;;;0.07;0.07;;;;;;;13.88;100.00;99887.06;5025362;28;20200;-77
2023/05/10 10:05:41;;;;;;;0.23;0.23;;;;;;;13.95;100.00;99885.34;5008633;28;20180;-77
2023/05/10 10:08:06;;;;;;;0.20;0.20;;;;;;;14.04;100.00;99887.97;5010577;28;20182;-77
2023/05/10 10:10:33;;;;;;;0.10;0.10;;;;;;;14.02;100.00;99895.72;5008905;28;20173;-77
2023/05/10 10:12:59;;;;;;;0.00;0.00;;;;;;;14.13;100.00;99901.53;5008777;28;20196;-77
2023/05/10 10:15:25;;;;;;;0.50;0.37;;;;;;;14.19;100.00;99895.47;5009373;28;20262;-77
2023/05/10 10:17:51;;;;;;;0.10;0.10;;;;;;;14.19;100.00;99895.47;5010715;28;20204;-76
2023/05/10 10:20:19;;;;;;;0.10;0.10;;;;;;;14.20;100.00;99904.50;5008446;28;20271;-77
2023/05/10 10:22:45;;;;;;;0.17;0.17;;;;;;;14.26;100.00;99901.13;4996761;28;20762;-77
2023/05/10 10:25:11;;;;;;;0.50;0.50;;;;;;;14.30;100.00;99902.03;5008154;28;20650;-77
2023/05/10 10:27:47;;;;;;;0.10;0.10;;;;;;;14.41;100.00;99899.59;5009553;28;20170;-77
2023/05/10 10:31:01;;;;;;;0.43;0.43;;;;;;;14.37;100.00;99897.91;5025626;28;20564;-77
2023/05/10 10:33:45;;;;;;;1.40;1.17;;;;;;;14.47;100.00;99892.75;4991261;28;20199;-77
2023/05/10 10:36:12;;;;;;;0.50;0.50;;;;;;;14.51;100.00;99906.56;5010122;28;20246;-77
2023/05/10 10:38:38;;;;;;;0.57;0.57;;;;;;;14.53;100.00;99904.28;5008787;28;20287;-77
2023/05/10 10:41:26;;;;;;;0.10;0.10;;;;;;;14.62;100.00;99895.88;5006230;28;20227;-77
2023/05/10 10:44:27;;;;;;;0.90;0.83;;;;;;;14.63;100.00;99902.97;5027966;28;20250;-77
2023/05/10 10:47:05;;;;;;;1.17;1.17;;;;;;;14.66;100.00;99902.25;5012349;28;20459;-77
2023/05/10 10:49:32;;;;;;;0.00;0.00;;;;;;;14.78;100.00;99905.75;5012801;28;20182;-77
2023/05/10 10:52:29;;;;;;;0.10;0.10;;;;;;;14.91;100.00;99900.19;5012287;28;20573;-78
2023/05/10 10:55:03;;;;;;;0.37;0.37;;;;;;;15.02;100.00;99912.22;5014634;28;20243;-78
2023/05/10 10:57:33;;;;;;;0.10;0.10;;;;;;;15.01;100.00;99914.19;5013753;28;20735;-81
2023/05/10 11:00:20;;;;;;;0.63;0.63;;;;;;;15.01;100.00;99913.38;5014727;28;20227;-78
2023/05/10 11:02:51;;;;;;;0.10;0.10;;;;;;;15.05;100.00;99908.78;5012936;28;20291;-78
2023/05/10 11:05:33;;;;;;;0.80;0.80;;;;;;;15.04;100.00;99912.69;5015201;28;20234;-77
2023/05/10 11:08:00;;;;;;;0.43;0.43;;;;;;;15.07;100.00;99906.50;5013773;28;20561;-80
2023/05/10 11:10:26;;;;;;;0.60;0.60;;;;;;;15.17;100.00;99915.00;4998983;28;20248;-77
2023/05/10 11:13:00;;;;;;;0.10;0.10;;;;;;;15.21;100.00;99906.84;5015395;28;20284;-77
2023/05/10 11:15:30;;;;;;;0.30;0.23;;;;;;;15.34;100.00;99904.78;5015842;28;20181;-77
2023/05/10 11:17:55;;;;;;;0.83;0.83;;;;;;;15.51;100.00;99907.16;5016346;28;20208;-76
2023/05/10 11:20:24;;;;;;;0.90;0.90;;;;;;;15.53;100.00;99910.38;5016848;28;20188;-77
2023/05/10 11:22:53;;;;;;;2.83;1.23;;;;;;;15.68;100.00;99912.31;5017042;28;20196;-78
2023/05/10 11:25:19;;;;;;;0.43;0.43;;;;;;;15.63;100.00;99906.31;5014485;28;20185;-77
2023/05/10 11:27:47;;;;;;;0.03;0.03;;;;;;;15.76;100.00;99918.78;5014076;28;20188;-77
2023/05/10 11:30:14;;;;;;;1.30;1.07;;;;;;;15.87;100.00;99913.50;5014907;28;20189;-77
2023/05/10 11:32:40;;;;;;;0.20;0.20;;;;;;;15.81;100.00;99909.44;5012424;28;20694;-77