Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:37;;;;;;;0.67;0.67;;;13.00;99.90;;;;;;5001611;28;20195;-63
2022/12/22 03:30:04;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5017660;28;20292;-65
2022/12/22 03:32:32;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5011527;28;20228;-65
2022/12/22 03:34:59;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5011643;28;20514;-63
2022/12/22 03:37:26;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5011292;28;20225;-64
2022/12/22 03:39:53;;;;;;;0.77;0.43;;;13.00;99.90;;;;;;5001515;28;20792;-64
2022/12/22 03:47:50;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;5011209;28;20557;-64
2022/12/22 03:50:17;;;;;;;0.83;0.70;;;13.10;99.90;;;;;;5010864;28;20615;-65
2022/12/22 03:52:44;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5010300;28;20213;-64
2022/12/22 03:55:11;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5008725;28;20303;-64
2022/12/22 03:57:37;;;;;;;0.93;0.90;;;13.20;99.90;;;;;;5011201;28;20223;-64
2022/12/22 04:00:06;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5010500;28;20229;-63
2022/12/22 04:02:32;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5010157;28;20208;-64
2022/12/22 04:05:01;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5010194;28;20201;-63
2022/12/22 04:07:27;;;;;;;0.67;0.67;;;13.10;99.90;;;;;;5000168;28;20198;-64
2022/12/22 04:12:56;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4968849;28;20289;-65
2022/12/22 04:15:25;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5013842;28;20232;-64
2022/12/22 04:17:52;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5014275;28;20229;-63
2022/12/22 04:20:21;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5010935;28;20266;-65
2022/12/22 04:22:48;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5013418;28;20577;-64
2022/12/22 04:25:16;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5014340;28;20215;-64
2022/12/22 04:27:43;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5013182;28;20583;-64
2022/12/22 04:30:12;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5020788;28;20296;-64
2022/12/22 04:32:39;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5016231;28;20240;-64
2022/12/22 04:35:08;;;;;;;0.93;0.80;;;12.70;99.90;;;;;;5015755;28;20237;-65
2022/12/22 04:37:36;;;;;;;0.97;0.97;;;12.80;99.90;;;;;;5013785;28;20231;-65
2022/12/22 04:40:04;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5015009;28;20225;-63
2022/12/22 04:42:31;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5013677;28;20647;-65
2022/12/22 04:44:58;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5013920;28;20229;-63
2022/12/22 04:47:25;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5014103;28;20604;-64
2022/12/22 04:49:54;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5014034;28;20303;-64
2022/12/22 04:52:21;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5011430;28;20704;-61
2022/12/22 04:54:49;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5014568;28;20204;-64
2022/12/22 04:57:16;;;;;;;1.90;0.93;;;12.90;99.90;;;;;;5018847;28;20268;-64
2022/12/22 04:59:43;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5016818;28;20229;-62
2022/12/22 05:02:10;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;5013730;28;20205;-64
2022/12/22 05:04:36;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5014267;28;20212;-65
2022/12/22 05:07:04;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5013303;28;20212;-63
2022/12/22 05:09:30;;;;;;;1.03;0.93;;;12.80;99.90;;;;;;5013676;28;20213;-65
2022/12/22 05:11:59;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5013129;28;20202;-62
2022/12/22 05:14:25;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5012325;28;20666;-65
2022/12/22 05:16:52;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5012995;28;20211;-65
2022/12/22 05:19:19;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5013525;28;20332;-62
2022/12/22 05:21:46;;;;;;;0.93;0.93;;;12.70;99.90;;;;;;5013134;28;20197;-64
2022/12/22 05:24:13;;;;;;;1.37;1.27;;;12.70;99.90;;;;;;5011357;28;20573;-62
2022/12/22 05:26:40;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5013124;28;20646;-63
2022/12/22 05:29:08;;;;;;;1.13;1.03;;;12.60;99.90;;;;;;5012811;28;20312;-64
2022/12/22 05:31:35;;;;;;;1.07;1.07;;;12.60;99.90;;;;;;5012952;28;20209;-64
2022/12/22 05:34:02;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5012367;28;20651;-63
2022/12/22 05:36:29;;;;;;;1.17;1.13;;;12.70;99.90;;;;;;5013973;28;20233;-64
2022/12/22 05:38:55;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5015414;28;20880;-62
2022/12/22 05:41:22;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5014951;28;20803;-63
2022/12/22 05:43:49;;;;;;;2.53;1.43;;;12.70;99.90;;;;;;5013211;28;20202;-62
2022/12/22 05:46:17;;;;;;;1.07;0.90;;;12.70;99.90;;;;;;5012924;28;20212;-63
2022/12/22 05:48:44;;;;;;;1.27;0.90;;;12.70;99.90;;;;;;5012834;28;20312;-65
2022/12/22 05:51:11;;;;;;;1.53;1.43;;;12.70;99.90;;;;;;5012610;28;20229;-63
2022/12/22 05:53:38;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5012019;28;20270;-63
2022/12/22 05:56:07;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;5012921;28;20212;-63
2022/12/22 05:58:36;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5012246;28;20221;-63
2022/12/22 06:01:04;;;;;;;1.27;1.20;;;12.80;99.90;;;;;;5012456;28;20216;-63
2022/12/22 06:03:32;;;;;;;1.13;1.13;;;12.90;99.90;;;;;;5011906;28;20555;-64
2022/12/22 06:05:59;;;;;;;1.93;1.20;;;12.90;99.90;;;;;;5011987;28;20216;-64
2022/12/22 06:08:27;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5012776;28;20308;-64
2022/12/22 06:10:54;;;;;;;1.03;1.03;;;12.90;99.90;;;;;;5012877;28;20252;-63
2022/12/22 06:13:21;;;;;;;1.17;1.07;;;12.90;99.90;;;;;;5011749;28;20662;-63
2022/12/22 06:15:48;;;;;;;1.40;1.23;;;12.90;99.90;;;;;;5012765;28;20565;-63
2022/12/22 06:18:15;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5012336;28;20256;-63
2022/12/22 06:20:45;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;5012464;28;20295;-64
2022/12/22 06:23:13;;;;;;;1.53;1.30;;;13.00;99.90;;;;;;5011969;28;20209;-64
2022/12/22 06:25:39;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5012651;28;20618;-62
2022/12/22 06:28:06;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5011603;28;20201;-64
2022/12/22 06:30:33;;;;;;;1.13;1.03;;;13.10;99.90;;;;;;5012344;28;20605;-62
2022/12/22 06:33:00;;;;;;;1.17;1.17;;;13.10;99.90;;;;;;5012293;28;20209;-64
2022/12/22 06:35:27;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;5024666;28;20190;-64
2022/12/22 06:37:55;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5020871;28;20583;-63
2022/12/22 06:40:22;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5011478;28;20700;-65
2022/12/22 06:45:34;;;;;;;1.03;1.00;;;13.30;99.90;;;;;;5004270;28;20204;-64
2022/12/22 06:48:00;;;;;;;1.53;1.43;;;13.40;99.90;;;;;;5011976;28;20288;-64
2022/12/22 06:50:27;;;;;;;1.00;0.97;;;13.40;99.90;;;;;;5012063;28;20221;-64
2022/12/22 06:52:56;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5011176;28;20676;-63
2022/12/22 06:55:23;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5011850;28;20216;-62
2022/12/22 06:57:49;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5012413;28;20293;-64
2022/12/22 07:00:17;;;;;;;1.17;1.17;;;13.00;99.90;;;;;;5017784;28;20663;-63
2022/12/22 07:02:43;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5016105;28;20280;-64
2022/12/22 07:05:10;;;;;;;1.27;1.13;;;12.90;99.90;;;;;;5011397;28;20201;-62
2022/12/22 07:07:37;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5011842;28;20201;-64
2022/12/22 07:10:07;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5011672;28;20225;-64
2022/12/22 07:12:33;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5010958;28;20198;-61
2022/12/22 07:15:00;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5011761;28;20315;-63
2022/12/22 07:17:27;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5011936;28;20213;-63
2022/12/22 07:19:54;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5011863;28;20229;-62
2022/12/22 07:22:21;;;;;;;1.57;1.30;;;12.70;99.90;;;;;;5011913;28;20645;-63
2022/12/22 07:24:48;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5011075;28;20205;-64
2022/12/22 07:27:17;;;;;;;2.50;1.30;;;12.70;99.90;;;;;;5010894;28;20220;-65
2022/12/22 07:29:44;;;;;;;1.27;1.10;;;12.70;99.90;;;;;;5011800;28;20217;-64
2022/12/22 07:32:10;;;;;;;1.27;1.20;;;12.80;99.90;;;;;;5010825;28;20237;-63
2022/12/22 07:34:37;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5010220;28;20216;-64
2022/12/22 07:37:04;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;5019452;28;20212;-63
2022/12/22 07:39:31;;;;;;;1.13;1.03;;;12.80;99.90;;;;;;5010615;28;20229;-61
2022/12/22 07:44:43;;;;;;;1.40;1.17;;;12.90;99.90;;;;;;5010407;28;20212;-63
2022/12/22 07:47:10;;;;;;;1.03;1.03;;;12.90;99.90;;;;;;5012578;28;20232;-64
2022/12/22 07:52:21;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5023817;28;20228;-63
2022/12/22 07:54:48;;;;;;;1.53;1.20;;;13.00;99.90;;;;;;5017022;28;20208;-64
2022/12/22 07:57:15;;;;;;;1.37;1.27;;;13.10;99.90;;;;;;5021294;28;20665;-65
2022/12/22 07:59:43;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5026573;28;20328;-66
2022/12/22 08:02:11;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5026474;28;20235;-63
2022/12/22 08:04:38;;;;;;;1.37;1.27;;;13.20;99.90;;;;;;5022165;28;20213;-62
2022/12/22 08:07:04;;;;;;;1.20;1.07;;;13.20;99.90;;;;;;5025283;28;20274;-65
2022/12/22 08:09:31;;;;;;;1.07;1.00;;;13.30;99.90;;;;;;5026025;28;20300;-64
2022/12/22 08:11:58;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5024526;28;20201;-63
2022/12/22 08:14:25;;;;;;;1.13;1.03;;;13.30;99.90;;;;;;5023989;28;20360;-63
2022/12/22 08:16:53;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5022314;28;20325;-63
2022/12/22 08:19:20;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5014915;28;20247;-62
2022/12/22 08:21:47;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5015166;28;20209;-63
2022/12/22 08:24:14;;;;;;;0.93;0.93;;;13.30;99.90;;;;;;5014284;28;20210;-66
2022/12/22 08:26:43;;;;;;;1.20;1.13;;;13.30;99.90;;;;;;5002419;28;20577;-63
2022/12/22 08:29:14;;;;;;;1.07;1.03;;;13.30;99.90;;;;;;5000513;28;20249;-61
2022/12/22 08:31:42;;;;;;;1.13;1.10;;;13.20;99.90;;;;;;5003217;28;20201;-64
2022/12/22 08:34:14;;;;;;;1.03;1.03;;;13.20;99.90;;;;;;5003642;28;20582;-63
2022/12/22 08:36:44;;;;;;;1.10;0.93;;;13.20;99.90;;;;;;5003794;28;20655;-62
2022/12/22 08:39:13;;;;;;;1.37;1.27;;;13.20;99.90;;;;;;5002099;28;20249;-63
2022/12/22 08:41:50;;;;;;;1.27;1.13;;;13.10;99.90;;;;;;5011940;28;20202;-63
2022/12/22 08:44:18;;;;;;;1.90;1.10;;;13.10;99.90;;;;;;5005018;28;20216;-65
2022/12/22 08:46:45;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5006366;28;20202;-62
2022/12/22 08:49:13;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5007557;28;20224;-63
2022/12/22 08:51:40;;;;;;;1.60;1.10;;;12.90;99.90;;;;;;5005588;28;20201;-64
2022/12/22 08:54:07;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5011750;28;20205;-64
2022/12/22 08:56:34;;;;;;;1.50;1.20;;;12.80;99.90;;;;;;5014601;28;20316;-65
2022/12/22 08:59:03;;;;;;;1.27;1.20;;;12.80;99.90;;;;;;5013977;28;20229;-64
2022/12/22 09:01:31;;;;;;;1.37;1.27;;;12.70;99.90;;;;;;5014762;28;20275;-64
2022/12/22 09:03:58;;;;;;;1.53;1.43;;;12.70;99.90;;;;;;5030951;28;20212;-63
2022/12/22 09:06:27;;;;;;;1.43;1.13;;;12.70;99.90;;;;;;5018645;28;20206;-62
2022/12/22 09:08:55;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5014029;28;20221;-64
2022/12/22 09:11:22;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;5011313;28;20205;-64
2022/12/22 09:13:52;;;;;;;1.37;1.20;;;12.60;99.90;;;;;;5014035;28;20584;-65
2022/12/22 09:16:19;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5013669;28;20213;-62
2022/12/22 09:18:46;;;;;;;1.17;1.00;;;12.60;99.90;;;;;;5013358;28;20221;-63
2022/12/22 09:21:13;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5013961;28;20221;-63
2022/12/22 09:23:41;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5018821;28;20220;-65
2022/12/22 09:26:09;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5018608;28;20217;-64
2022/12/22 09:28:37;;;;;;;1.20;1.00;;;12.50;99.90;;;;;;5013121;28;20213;-63
2022/12/22 09:31:04;;;;;;;1.37;1.27;;;12.50;99.90;;;;;;5013336;28;20201;-64
2022/12/22 09:33:31;;;;;;;1.23;1.13;;;12.50;99.90;;;;;;5012658;28;20311;-62
2022/12/22 09:35:58;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5013163;28;20293;-63
2022/12/22 09:38:27;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5012730;28;20296;-64
2022/12/22 09:40:56;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5012361;28;20221;-63
2022/12/22 09:43:28;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5012118;28;20217;-64
2022/12/22 09:45:57;;;;;;;1.17;1.13;;;12.80;99.90;;;;;;5014135;28;20198;-63
2022/12/22 09:48:25;;;;;;;1.40;1.27;;;12.70;99.90;;;;;;5013073;28;20229;-63
2022/12/22 09:50:52;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5012373;28;20256;-65
2022/12/22 09:53:21;;;;;;;1.83;1.20;;;12.60;99.90;;;;;;5010831;28;20210;-65
2022/12/22 09:55:50;;;;;;;1.43;1.30;;;12.60;99.90;;;;;;5012986;28;20244;-64
2022/12/22 09:58:23;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5013662;28;20205;-63
2022/12/22 10:00:54;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5012106;28;20878;-64
2022/12/22 10:03:32;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5001396;28;20202;-64
2022/12/22 10:06:07;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;4995062;28;20213;-64
2022/12/22 10:08:37;;;;;;;2.07;1.13;;;12.60;99.90;;;;;;5008420;28;20247;-65
2022/12/22 10:11:04;;;;;;;1.87;1.20;;;12.60;99.90;;;;;;5007089;28;20201;-64
2022/12/22 10:13:32;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5002662;28;20244;-63
2022/12/22 10:15:59;;;;;;;1.63;1.40;;;12.60;99.90;;;;;;4995591;28;20586;-62
2022/12/22 10:18:28;;;;;;;1.27;1.23;;;12.60;99.90;;;;;;4999712;28;20288;-63
2022/12/22 10:21:11;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;4998930;28;20226;-62
2022/12/22 10:23:40;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;4995409;28;20663;-64
2022/12/22 10:26:10;;;;;;;1.90;1.30;;;12.70;99.90;;;;;;5001215;28;20206;-64
2022/12/22 10:28:43;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;4996091;28;20252;-62
2022/12/22 10:31:15;;;;;;;1.73;1.60;;;12.70;99.90;;;;;;4996683;28;20202;-66
2022/12/22 10:33:43;;;;;;;1.53;1.40;;;12.60;99.90;;;;;;4993808;28;20202;-63
2022/12/22 10:36:10;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5001456;28;20235;-62
2022/12/22 10:38:39;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5000465;28;20290;-63
2022/12/22 10:41:14;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5002650;28;20221;-65
2022/12/22 10:43:50;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5007569;28;20212;-64
2022/12/22 10:46:17;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5005889;28;20200;-66
2022/12/22 10:48:44;;;;;;;1.43;1.33;;;12.60;99.90;;;;;;5002349;28;20305;-63
2022/12/22 10:51:14;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;4997748;28;20201;-64
2022/12/22 10:53:46;;;;;;;1.37;1.27;;;12.60;99.90;;;;;;4998878;28;20631;-65
2022/12/22 10:56:21;;;;;;;0.97;0.97;;;12.60;99.90;;;;;;4995634;28;20245;-64
2022/12/22 10:58:53;;;;;;;1.07;1.07;;;12.60;99.90;;;;;;4995891;28;20256;-63
2022/12/22 11:01:29;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;4996377;28;20252;-63
2022/12/22 11:03:56;;;;;;;1.47;1.37;;;12.70;99.90;;;;;;5000620;28;20284;-64
2022/12/22 11:06:23;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;4998409;28;20209;-64
2022/12/22 11:08:50;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5013409;28;20756;-64
2022/12/22 11:11:31;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5006720;28;20289;-64
2022/12/22 11:14:12;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;4999178;28;20292;-64
2022/12/22 11:16:48;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;4996372;28;20223;-64
2022/12/22 11:19:41;;;;;;;0.87;0.87;;;12.70;99.90;;;;;;4997207;28;20307;-63
2022/12/22 11:22:21;;;;;;;0.83;0.83;;;12.70;99.90;;;;;;4997649;28;20212;-63
2022/12/22 11:25:02;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5012127;28;20300;-64
2022/12/22 11:27:37;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5001972;28;20679;-62
2022/12/22 11:30:10;;;;;;;1.73;1.13;;;12.70;99.90;;;;;;5007505;28;20315;-63
2022/12/22 11:33:11;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5008278;28;20258;-64
2022/12/22 11:35:55;;;;;;;1.47;1.23;;;12.60;99.90;;;;;;5014626;28;20203;-63
2022/12/22 11:38:37;;;;;;;1.17;1.10;;;12.70;99.90;;;;;;5020395;28;20212;-63
2022/12/22 11:41:14;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5018750;28;20215;-62
2022/12/22 11:43:54;;;;;;;1.23;1.03;;;12.60;99.90;;;;;;5007196;28;20893;-63
2022/12/22 11:46:30;;;;;;;1.93;1.30;;;12.70;99.90;;;;;;5000206;28;20202;-62
2022/12/22 11:49:30;;;;;;;1.43;1.30;;;12.70;99.90;;;;;;5001582;28;20224;-63
2022/12/22 11:52:12;;;;;;;1.33;1.20;;;12.70;99.90;;;;;;4998224;28;20206;-65
2022/12/22 11:55:10;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5002905;28;20619;-64
2022/12/22 11:57:44;;;;;;;1.23;1.10;;;12.70;99.90;;;;;;5009083;28;20239;-63
2022/12/22 12:00:14;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5011494;28;20595;-63
2022/12/22 12:03:15;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5008610;28;20219;-62
2022/12/22 12:06:16;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;4998780;28;20232;-62
2022/12/22 12:09:04;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5003586;28;20222;-64
2022/12/22 12:11:39;;;;;;;1.03;1.03;;;12.70;99.90;;;;;;5006643;28;20205;-64
2022/12/22 12:14:17;;;;;;;1.13;1.07;;;12.80;99.90;;;;;;5004092;28;20229;-63
2022/12/22 12:16:51;;;;;;;1.03;1.03;;;12.80;99.90;;;;;;5013212;28;20213;-63
2022/12/22 12:19:54;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5014775;28;20235;-63
2022/12/22 12:22:32;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;4995285;28;20205;-63
2022/12/22 12:25:01;;;;;;;1.70;1.30;;;12.90;99.90;;;;;;5014466;28;20209;-64
2022/12/22 12:27:44;;;;;;;1.17;1.10;;;13.00;99.90;;;;;;5014111;28;20233;-63
2022/12/22 12:30:14;;;;;;;1.57;1.40;;;13.00;99.90;;;;;;5016862;28;20222;-63
2022/12/22 12:32:46;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5013702;28;20205;-64
2022/12/22 12:35:31;;;;;;;1.70;1.37;;;13.00;99.90;;;;;;5014439;28;20206;-63
2022/12/22 12:38:06;;;;;;;1.43;1.33;;;13.10;99.90;;;;;;5013621;28;20380;-64
2022/12/22 12:40:40;;;;;;;1.50;1.30;;;13.10;99.90;;;;;;5008002;28;20251;-64
2022/12/22 12:43:09;;;;;;;1.40;1.20;;;13.10;99.90;;;;;;5007593;28;20231;-65
2022/12/22 12:45:39;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5010789;28;20205;-65
2022/12/22 12:48:40;;;;;;;1.23;1.20;;;13.20;99.90;;;;;;5012602;28;20212;-63
2022/12/22 12:51:46;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5012237;28;20247;-63
2022/12/22 12:54:37;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5015917;28;20206;-63
2022/12/22 12:57:26;;;;;;;2.07;1.50;;;13.30;99.90;;;;;;5005815;28;20308;-64
2022/12/22 12:59:55;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;5012992;28;20229;-63
2022/12/22 13:02:56;;;;;;;2.00;1.70;;;13.20;99.90;;;;;;5016506;28;20267;-61
2022/12/22 13:05:35;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;5006411;28;20224;-62
2022/12/22 13:08:09;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5019731;28;20204;-62
2022/12/22 13:10:38;;;;;;;2.17;1.57;;;13.30;99.90;;;;;;5006699;28;20225;-62
2022/12/22 13:13:06;;;;;;;1.83;1.67;;;13.30;99.90;;;;;;5010897;28;20642;-64
2022/12/22 13:15:34;;;;;;;1.77;1.67;;;13.40;99.90;;;;;;5002587;28;20212;-63
2022/12/22 13:18:04;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5012976;28;20296;-64
2022/12/22 13:20:33;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5011652;28;20232;-64
2022/12/22 13:23:02;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5012372;28;20220;-63
2022/12/22 13:25:40;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5012028;28;20229;-63
2022/12/22 13:28:14;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5014444;28;20208;-64
2022/12/22 13:30:40;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5014551;28;20225;-63
2022/12/22 13:33:12;;;;;;;2.37;2.10;;;13.40;99.90;;;;;;5013848;28;20215;-64
2022/12/22 13:35:41;;;;;;;2.30;2.07;;;13.50;99.90;;;;;;5013784;28;20666;-62
2022/12/22 13:38:26;;;;;;;2.47;2.00;;;13.40;99.90;;;;;;5014201;28;20202;-62
2022/12/22 13:40:56;;;;;;;1.83;1.73;;;13.40;99.90;;;;;;5012084;28;20228;-62
2022/12/22 13:43:23;;;;;;;1.87;1.70;;;13.40;99.90;;;;;;5012836;28;20211;-63
2022/12/22 13:45:52;;;;;;;3.40;2.20;;;13.40;99.90;;;;;;5013478;28;20205;-64
2022/12/22 13:48:21;;;;;;;2.17;1.97;;;13.30;99.90;;;;;;5020758;28;20209;-64
2022/12/22 13:50:51;;;;;;;2.07;1.87;;;13.30;99.90;;;;;;5015494;28;20288;-63
2022/12/22 13:53:24;;;;;;;3.60;2.30;;;13.30;99.90;;;;;;5011992;28;20749;-63
2022/12/22 13:55:52;;;;;;;2.27;1.87;;;13.20;99.90;;;;;;5011546;28;20208;-63
2022/12/22 13:58:26;;;;;;;2.10;1.90;;;13.20;99.90;;;;;;5012411;28;20799;-64
2022/12/22 14:01:14;;;;;;;2.80;1.90;;;13.20;99.90;;;;;;5012897;28;20212;-63
2022/12/22 14:03:46;;;;;;;2.83;1.90;;;13.10;99.90;;;;;;5007220;28;20224;-64
2022/12/22 14:06:25;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5013587;28;20198;-63
2022/12/22 14:08:52;;;;;;;2.10;1.90;;;13.10;99.90;;;;;;5013509;28;20732;-64
2022/12/22 14:11:19;;;;;;;2.33;1.53;;;13.10;99.90;;;;;;5020253;28;20206;-65
2022/12/22 14:13:47;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;5021327;28;20300;-63
2022/12/22 14:16:14;;;;;;;2.13;1.93;;;13.00;99.90;;;;;;5019807;28;20328;-64
2022/12/22 14:18:42;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5012630;28;20205;-64
2022/12/22 14:21:10;;;;;;;2.10;1.80;;;13.10;99.90;;;;;;5015660;28;20231;-64
2022/12/22 14:23:40;;;;;;;1.90;1.70;;;12.90;99.90;;;;;;5011381;28;20300;-65
2022/12/22 14:26:12;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5012076;28;20675;-64
2022/12/22 14:28:49;;;;;;;1.67;1.57;;;12.90;99.90;;;;;;5005459;28;20704;-63
2022/12/22 14:31:18;;;;;;;2.20;1.90;;;12.90;99.90;;;;;;5008651;28;20197;-64
2022/12/22 14:33:53;;;;;;;2.30;1.83;;;12.90;99.90;;;;;;5008004;28;20201;-64
2022/12/22 14:36:23;;;;;;;2.13;1.93;;;12.90;99.90;;;;;;5010611;28;20209;-65
2022/12/22 14:38:51;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;5011880;28;20329;-64
2022/12/22 14:41:41;;;;;;;2.27;2.00;;;12.90;99.90;;;;;;5011009;28;20229;-64
2022/12/22 14:44:13;;;;;;;2.10;1.87;;;12.90;99.90;;;;;;5009707;28;20202;-66
2022/12/22 14:46:43;;;;;;;2.03;1.80;;;12.90;99.90;;;;;;5012035;28;20566;-65
2022/12/22 14:49:16;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;5011280;28;20225;-64
2022/12/22 14:51:43;;;;;;;2.87;2.13;;;12.90;99.90;;;;;;5010671;28;20207;-63
2022/12/22 14:54:19;;;;;;;1.87;1.60;;;12.80;99.90;;;;;;5010808;28;20209;-65
2022/12/22 14:56:48;;;;;;;2.63;1.70;;;12.80;99.90;;;;;;5006414;28;20204;-63
2022/12/22 14:59:23;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;5012556;28;20256;-63
2022/12/22 15:02:00;;;;;;;2.17;1.93;;;12.80;99.90;;;;;;5006427;28;20213;-64
2022/12/22 15:04:27;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5013978;28;20232;-65
2022/12/22 15:07:05;;;;;;;2.10;1.90;;;12.80;99.90;;;;;;5022471;28;20300;-63
2022/12/22 15:09:32;;;;;;;1.97;1.87;;;12.80;99.90;;;;;;5006662;28;20316;-63
2022/12/22 15:12:11;;;;;;;2.23;2.03;;;12.70;99.90;;;;;;5011466;28;20207;-63
2022/12/22 15:14:38;;;;;;;1.93;1.73;;;12.60;99.90;;;;;;5005615;28;20197;-63
2022/12/22 15:17:13;;;;;;;2.57;2.00;;;12.50;99.90;;;;;;5012002;28;20300;-65
2022/12/22 15:19:40;;;;;;;2.27;2.07;;;12.50;99.90;;;;;;5012565;28;20229;-64
2022/12/22 15:22:08;;;;;;;2.17;1.97;;;12.50;99.90;;;;;;5009321;28;20216;-66
2022/12/22 15:24:35;;;;;;;2.07;1.77;;;12.60;99.90;;;;;;5010716;28;20201;-66
2022/12/22 15:27:01;;;;;;;2.23;2.03;;;12.60;99.90;;;;;;5011736;28;20288;-66
2022/12/22 15:29:28;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;5011936;28;20768;-65
2022/12/22 15:31:55;;;;;;;2.03;1.80;;;12.60;99.90;;;;;;5012337;28;20212;-65
2022/12/22 15:34:26;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5014356;28;20269;-66
2022/12/22 15:36:53;;;;;;;1.87;1.77;;;12.50;99.90;;;;;;5011803;28;20221;-63
2022/12/22 15:39:21;;;;;;;2.37;2.00;;;12.50;99.90;;;;;;5014526;28;20276;-65
2022/12/22 15:41:48;;;;;;;2.70;2.00;;;12.50;99.90;;;;;;5014245;28;20313;-66
2022/12/22 15:44:16;;;;;;;1.83;1.73;;;12.50;99.90;;;;;;5012944;28;20288;-63
2022/12/22 15:46:45;;;;;;;2.40;2.13;;;12.50;99.90;;;;;;5011429;28;20247;-66
2022/12/22 15:49:19;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5008763;28;20270;-66
2022/12/22 15:51:50;;;;;;;2.73;2.27;;;12.40;99.90;;;;;;5008236;28;20203;-64
2022/12/22 15:54:18;;;;;;;2.80;2.20;;;12.40;99.90;;;;;;5009249;28;20240;-63
2022/12/22 15:56:46;;;;;;;2.27;2.07;;;12.40;99.90;;;;;;5003858;28;20217;-65
2022/12/22 15:59:18;;;;;;;2.23;2.10;;;12.30;99.90;;;;;;5012050;28;20225;-65
2022/12/22 16:01:44;;;;;;;2.37;2.00;;;12.30;99.90;;;;;;5010927;28;20205;-65
2022/12/22 16:04:11;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;5008868;28;20210;-65
2022/12/22 16:06:39;;;;;;;1.93;1.83;;;12.10;99.90;;;;;;4996350;28;20209;-66
2022/12/22 16:09:15;;;;;;;2.17;1.97;;;12.10;99.90;;;;;;5004356;28;20250;-65
2022/12/22 16:11:42;;;;;;;2.13;1.93;;;12.00;99.90;;;;;;4997256;28;20814;-64
2022/12/22 16:14:10;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;5003291;28;20213;-65
2022/12/22 16:16:37;;;;;;;2.17;1.90;;;12.00;99.90;;;;;;5010079;28;20227;-68
2022/12/22 16:19:04;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;5012597;28;20228;-63
2022/12/22 16:21:33;;;;;;;2.80;2.37;;;11.90;99.90;;;;;;5006667;28;20237;-65
2022/12/22 16:24:02;;;;;;;2.37;2.17;;;11.90;99.90;;;;;;5007640;28;20298;-63
2022/12/22 16:26:31;;;;;;;2.47;2.27;;;11.90;99.90;;;;;;5010929;28;20607;-64
2022/12/22 16:28:58;;;;;;;1.93;1.73;;;11.80;99.90;;;;;;4999660;28;20234;-64
2022/12/22 16:31:26;;;;;;;1.83;1.73;;;11.90;99.90;;;;;;5008537;28;20194;-64
2022/12/22 16:33:53;;;;;;;2.53;2.33;;;11.80;99.90;;;;;;5001136;28;20206;-64
2022/12/22 16:36:19;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;5002149;28;20296;-65
2022/12/22 16:38:47;;;;;;;2.70;2.10;;;11.90;99.90;;;;;;5003861;28;20225;-65
2022/12/22 16:41:23;;;;;;;3.23;2.20;;;11.90;99.90;;;;;;5002388;28;20222;-63
2022/12/22 16:43:54;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5002424;28;20316;-64
2022/12/22 16:46:23;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;5002423;28;20249;-65
2022/12/22 16:48:52;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;4997814;28;20236;-64