Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:13;;;;;;;9.30;3.00;;;;;;;7.57;60.43;101975.34;6173383;22;96772;-50
2023/03/04 00:03:38;;;;;;;12.67;2.23;;;;;;;7.61;60.54;101968.97;6173658;22;96969;-51
2023/03/04 00:06:04;;;;;;;5.37;1.80;;;;;;;7.64;60.44;101966.16;6173678;22;110211;-50
2023/03/04 00:08:29;;;;;;;8.90;2.23;;;;;;;7.68;60.51;101968.78;6174488;22;96616;-51
2023/03/04 00:10:55;;;;;;;6.90;1.80;;;;;;;7.71;60.56;101963.16;6175226;22;96662;-51
2023/03/04 00:13:21;;;;;;;9.00;1.60;;;;;;;7.72;60.29;101961.97;6174554;22;97346;-51
2023/03/04 00:15:47;;;;;;;6.17;1.67;;;;;;;7.75;60.33;101963.06;6147007;22;97315;-50
2023/03/04 00:18:12;;;;;;;9.13;1.70;;;;;;;7.72;60.54;101961.19;6174350;22;96887;-50
2023/03/04 00:20:38;;;;;;;7.37;2.00;;;;;;;7.76;60.56;101959.09;6173165;22;97570;-51
2023/03/04 00:23:03;;;;;;;5.77;1.60;;;;;;;7.77;60.60;101964.16;6173886;22;108730;-51
2023/03/04 00:25:28;;;;;;;6.60;1.30;;;;;;;7.79;60.53;101966.44;6174053;22;101931;-51
2023/03/04 00:27:54;;;;;;;11.63;1.40;;;;;;;7.84;60.45;101961.16;6172902;22;97856;-51
2023/03/04 00:30:19;;;;;;;6.73;2.07;;;;;;;7.86;60.29;101958.78;6174046;22;97193;-51
2023/03/04 00:32:44;;;;;;;5.67;1.67;;;;;;;7.88;60.51;101956.38;6174114;22;96987;-51
2023/03/04 00:35:10;;;;;;;6.50;1.17;;;;;;;7.90;60.11;101956.69;6174134;22;96820;-51
2023/03/04 00:37:35;;;;;;;7.97;1.67;;;;;;;7.93;60.57;101946.81;6173588;22;99894;-51
2023/03/04 00:40:00;;;;;;;9.17;3.00;;;;;;;7.93;60.22;101942.09;6174850;22;96725;-50
2023/03/04 00:42:25;;;;;;;15.43;1.13;;;;;;;7.93;60.22;101955.78;6173431;22;97011;-51
2023/03/04 00:44:51;;;;;;;9.80;1.90;;;;;;;7.92;60.57;101943.31;6174467;22;97056;-51
2023/03/04 00:47:16;;;;;;;4.63;1.20;;;;;;;7.96;60.39;101943.94;6174436;22;96883;-51
2023/03/04 00:49:41;;;;;;;6.03;1.40;;;;;;;8.00;60.37;101943.81;6174381;22;96490;-51
2023/03/04 00:52:07;;;;;;;3.07;1.20;;;;;;;8.02;60.36;101944.16;6172658;22;107092;-51
2023/03/04 00:54:32;;;;;;;11.30;1.70;;;;;;;8.04;60.31;101947.97;6174099;22;97257;-51
2023/03/04 00:56:58;;;;;;;3.90;1.27;;;;;;;8.06;60.28;101939.34;6173977;22;96950;-51
2023/03/04 00:59:23;;;;;;;6.27;1.40;;;;;;;8.07;60.37;101947.09;6174005;22;96602;-51
2023/03/04 01:01:48;;;;;;;3.00;1.30;;;;;;;8.06;60.32;101942.06;6173370;22;102726;-51
2023/03/04 01:04:13;;;;;;;11.30;1.43;;;;;;;8.09;60.32;101939.19;6173232;22;103744;-51
2023/03/04 01:06:39;;;;;;;9.60;1.20;;;;;;;8.14;60.34;101948.84;6146659;22;96855;-51
2023/03/04 01:09:04;;;;;;;9.03;1.07;;;;;;;8.16;60.16;101944.44;6176299;22;97071;-50
2023/03/04 01:11:30;;;;;;;3.83;1.23;;;;;;;8.20;60.19;101938.84;6175157;22;97507;-51
2023/03/04 01:13:55;;;;;;;5.00;1.50;;;;;;;8.21;60.31;101935.63;6174629;22;97767;-51
2023/03/04 01:16:20;;;;;;;8.57;1.33;;;;;;;8.20;60.09;101920.41;6174214;22;96719;-51
2023/03/04 01:18:46;;;;;;;9.13;1.77;;;;;;;8.21;60.47;101921.94;6175416;22;97673;-50
2023/03/04 01:21:12;;;;;;;7.47;1.83;;;;;;;8.19;60.02;101927.09;6174487;22;97129;-51
2023/03/04 01:23:37;;;;;;;6.60;1.50;;;;;;;8.19;60.12;101920.88;6175375;22;96525;-51
2023/03/04 01:26:03;;;;;;;9.00;1.40;;;;;;;8.20;60.37;101908.69;6175285;22;96489;-51
2023/03/04 01:28:28;;;;;;;3.30;1.27;;;;;;;8.20;60.51;101916.91;6174100;22;96917;-51
2023/03/04 01:30:53;;;;;;;9.07;1.33;;;;;;;8.21;60.37;101910.22;6174414;22;97694;-51
2023/03/04 01:33:19;;;;;;;6.20;1.30;;;;;;;8.22;60.26;101907.03;6175368;22;96893;-51
2023/03/04 01:35:44;;;;;;;9.17;3.07;;;;;;;8.25;60.14;101899.91;6175161;22;96505;-51
2023/03/04 01:38:10;;;;;;;6.93;1.80;;;;;;;8.23;60.36;101894.84;6175034;22;96518;-51
2023/03/04 01:40:36;;;;;;;6.97;1.40;;;;;;;8.23;60.39;101894.09;6174529;22;97297;-51
2023/03/04 01:43:02;;;;;;;3.60;1.10;;;;;;;8.22;60.62;101881.59;6174799;22;97226;-51
2023/03/04 01:45:28;;;;;;;7.23;1.27;;;;;;;8.21;60.66;101888.28;6175296;22;97223;-51
2023/03/04 01:47:53;;;;;;;5.33;1.73;;;;;;;8.22;60.76;101879.63;6175120;22;96715;-51
2023/03/04 01:50:19;;;;;;;13.90;1.63;;;;;;;8.21;60.63;101880.06;6147799;22;99628;-51
2023/03/04 01:52:44;;;;;;;6.60;1.53;;;;;;;8.21;60.65;101897.25;6174821;22;96613;-51
2023/03/04 01:55:21;;;;;;;4.90;1.50;;;;;;;8.25;60.77;101881.50;6175177;22;96981;-51
2023/03/04 01:57:48;;;;;;;14.73;2.93;;;;;;;8.23;60.67;101881.13;6173829;22;96633;-51
2023/03/04 02:00:18;;;;;;;5.27;1.90;;;;;;;8.24;60.62;101868.19;6174499;22;97404;-51
2023/03/04 02:02:44;;;;;;;5.57;1.93;;;;;;;8.27;60.61;101873.59;6174560;22;96850;-50
2023/03/04 02:05:09;;;;;;;10.80;2.60;;;;;;;8.28;60.72;101868.84;6174041;22;97037;-51
2023/03/04 02:07:35;;;;;;;4.50;1.53;;;;;;;8.28;60.53;101866.13;6174063;22;96598;-51
2023/03/04 02:10:00;;;;;;;7.50;1.83;;;;;;;8.29;60.57;101864.91;6174967;22;96981;-51
2023/03/04 02:12:26;;;;;;;9.47;2.10;;;;;;;8.33;60.53;101862.81;6174357;22;97057;-51
2023/03/04 02:14:51;;;;;;;7.30;2.03;;;;;;;8.35;60.46;101854.91;6175133;22;96869;-51
2023/03/04 02:17:16;;;;;;;9.07;1.40;;;;;;;8.36;60.40;101859.19;6174996;22;96867;-50
2023/03/04 02:20:11;;;;;;;4.87;1.70;;;;;;;8.35;60.59;101856.88;6174887;22;97221;-51
2023/03/04 02:22:42;;;;;;;8.10;1.77;;;;;;;8.35;60.31;101854.91;6175024;22;97358;-51
2023/03/04 02:25:12;;;;;;;5.23;1.67;;;;;;;8.32;60.60;101844.06;6175136;22;96482;-50
2023/03/04 02:27:37;;;;;;;3.53;1.23;;;;;;;8.29;60.61;101853.94;6174761;22;96580;-51
2023/03/04 02:30:03;;;;;;;1.50;0.70;;;;;;;8.33;60.60;101838.13;6174329;22;96842;-51
2023/03/04 02:32:28;;;;;;;8.13;1.70;;;;;;;8.31;60.71;101837.81;6174530;22;96996;-51
2023/03/04 02:34:55;;;;;;;6.63;1.70;;;;;;;8.30;60.87;101839.78;6175165;22;97014;-51
2023/03/04 02:37:20;;;;;;;7.67;1.50;;;;;;;8.34;60.91;101841.66;6174395;22;97046;-51
2023/03/04 02:39:48;;;;;;;6.77;1.20;;;;;;;8.34;60.67;101838.91;6175022;22;96594;-51
2023/03/04 02:42:14;;;;;;;4.20;1.10;;;;;;;8.35;60.83;101837.69;6173706;22;97177;-51
2023/03/04 02:44:44;;;;;;;4.93;1.10;;;;;;;8.35;60.74;101834.94;6174621;22;96886;-51
2023/03/04 02:47:12;;;;;;;5.03;1.67;;;;;;;8.36;60.83;101841.97;6175193;22;97105;-51
2023/03/04 02:49:40;;;;;;;4.50;1.17;;;;;;;8.36;60.82;101834.50;6174539;22;98520;-51
2023/03/04 02:52:12;;;;;;;8.97;1.40;;;;;;;8.35;60.93;101829.44;6175221;22;97158;-51
2023/03/04 02:54:38;;;;;;;3.93;1.40;;;;;;;8.35;60.83;101830.22;6174477;22;96665;-51
2023/03/04 02:57:06;;;;;;;5.07;1.00;;;;;;;8.36;60.90;101836.47;6174736;22;97172;-51
2023/03/04 02:59:32;;;;;;;3.70;1.57;;;;;;;8.36;60.71;101837.25;6174951;22;97208;-51
2023/03/04 03:01:57;;;;;;;6.20;1.50;;;;;;;8.36;60.74;101834.50;6175027;22;97503;-51
2023/03/04 03:04:24;;;;;;;4.87;0.80;;;;;;;8.39;61.02;101835.59;6174586;22;96846;-51
2023/03/04 03:06:50;;;;;;;7.77;1.70;;;;;;;8.41;60.71;101828.41;6175007;22;96857;-51
2023/03/04 03:09:15;;;;;;;3.93;1.00;;;;;;;8.43;60.75;101830.75;6174389;22;98300;-51
2023/03/04 03:11:41;;;;;;;5.40;1.30;;;;;;;8.42;61.10;101832.69;6175287;22;97232;-51
2023/03/04 03:14:06;;;;;;;1.90;1.07;;;;;;;8.42;61.01;101829.19;6175311;22;96919;-51
2023/03/04 03:16:32;;;;;;;2.93;0.90;;;;;;;8.42;60.97;101835.44;6174350;22;96798;-51
2023/03/04 03:18:58;;;;;;;4.90;1.20;;;;;;;8.39;61.21;101828.09;6174273;22;97088;-51
2023/03/04 03:21:23;;;;;;;9.40;1.37;;;;;;;8.38;60.91;101823.84;6174233;22;97600;-51
2023/03/04 03:23:48;;;;;;;7.57;1.20;;;;;;;8.40;61.14;101823.41;6175227;22;96664;-51
2023/03/04 03:26:15;;;;;;;1.50;0.90;;;;;;;8.39;60.88;101819.88;6174391;22;96732;-51
2023/03/04 03:28:40;;;;;;;4.47;1.33;;;;;;;8.38;61.00;101823.09;6174742;22;98061;-51
2023/03/04 03:31:05;;;;;;;4.30;0.97;;;;;;;8.39;61.13;101824.63;6173918;22;99694;-51
2023/03/04 03:33:31;;;;;;;8.90;2.23;;;;;;;8.40;60.99;101821.44;6174648;22;97049;-51
2023/03/04 03:35:56;;;;;;;1.20;0.80;;;;;;;8.39;60.96;101821.88;6175428;22;96725;-51
2023/03/04 03:38:22;;;;;;;7.00;1.33;;;;;;;8.38;61.10;101818.38;6173899;22;97300;-51
2023/03/04 03:40:47;;;;;;;6.47;1.07;;;;;;;8.38;61.26;101817.59;6174497;22;97028;-51
2023/03/04 03:43:12;;;;;;;3.17;0.80;;;;;;;8.39;61.38;101817.13;6173757;22;96580;-51
2023/03/04 03:45:38;;;;;;;4.60;1.20;;;;;;;8.39;61.19;101811.66;6174715;22;99567;-51
2023/03/04 03:48:03;;;;;;;3.47;0.60;;;;;;;8.36;61.65;101812.56;6173800;22;97339;-51
2023/03/04 03:50:29;;;;;;;2.83;0.90;;;;;;;8.37;61.46;101810.56;6174330;22;96910;-51
2023/03/04 03:52:55;;;;;;;3.07;0.70;;;;;;;8.38;61.42;101807.41;6175102;22;96925;-51
2023/03/04 03:55:20;;;;;;;3.63;1.03;;;;;;;8.36;61.66;101798.84;6174641;22;96547;-51
2023/03/04 03:57:46;;;;;;;4.93;1.27;;;;;;;8.33;61.47;101794.25;6174181;22;97393;-50
2023/03/04 04:00:12;;;;;;;2.77;0.97;;;;;;;8.28;61.56;101792.88;6175288;22;97394;-51
2023/03/04 04:02:38;;;;;;;8.40;1.23;;;;;;;8.27;61.89;101801.53;6175089;22;96609;-51
2023/03/04 04:05:03;;;;;;;2.70;0.90;;;;;;;8.27;61.97;101790.59;6175005;22;96709;-51
2023/03/04 04:07:29;;;;;;;3.77;0.90;;;;;;;8.25;61.87;101788.28;6173198;22;97379;-50
2023/03/04 04:09:54;;;;;;;2.67;0.80;;;;;;;8.25;61.74;101784.75;6173707;22;106056;-50
2023/03/04 04:12:19;;;;;;;2.97;1.07;;;;;;;8.26;61.76;101789.03;6174451;22;97039;-50
2023/03/04 04:14:45;;;;;;;3.27;1.10;;;;;;;8.28;61.91;101783.88;6175028;22;97089;-51
2023/03/04 04:17:12;;;;;;;4.10;1.23;;;;;;;8.26;61.97;101778.06;6174127;22;97289;-50
2023/03/04 04:19:39;;;;;;;1.30;0.80;;;;;;;8.22;62.04;101791.13;6174995;22;96925;-51
2023/03/04 04:22:06;;;;;;;8.43;1.10;;;;;;;8.25;62.17;101784.75;6174530;22;96978;-50
2023/03/04 04:24:31;;;;;;;4.73;1.17;;;;;;;8.25;62.02;101782.00;6174854;22;96523;-51
2023/03/04 04:26:57;;;;;;;5.80;1.60;;;;;;;8.24;61.96;101785.94;6174214;22;96715;-51
2023/03/04 04:29:22;;;;;;;1.93;0.90;;;;;;;8.25;61.98;101780.06;6174382;22;96901;-51
2023/03/04 04:31:48;;;;;;;2.83;1.00;;;;;;;8.25;62.01;101777.31;6145453;22;96692;-51
2023/03/04 04:34:13;;;;;;;6.10;1.37;;;;;;;8.24;62.06;101772.25;6173718;22;96980;-51
2023/03/04 04:36:39;;;;;;;4.37;1.10;;;;;;;8.25;61.98;101784.75;6170337;22;97667;-50
2023/03/04 04:39:04;;;;;;;6.07;1.70;;;;;;;8.26;61.91;101778.06;6172948;22;96593;-51
2023/03/04 04:41:39;;;;;;;2.13;1.10;;;;;;;8.25;62.12;101777.31;6174534;22;96835;-51
2023/03/04 04:44:04;;;;;;;8.80;1.30;;;;;;;8.23;61.99;101773.47;6175219;22;96636;-51
2023/03/04 04:46:30;;;;;;;1.77;1.00;;;;;;;8.24;62.19;101775.00;6175094;22;97079;-51
2023/03/04 04:48:55;;;;;;;3.70;1.23;;;;;;;8.27;62.28;101765.91;6175840;22;97751;-51
2023/03/04 04:51:21;;;;;;;3.73;1.20;;;;;;;8.25;62.06;101765.56;6175475;22;96844;-50
2023/03/04 04:53:47;;;;;;;3.77;1.40;;;;;;;8.24;62.30;101764.03;6175655;22;97047;-51
2023/03/04 04:56:19;;;;;;;3.23;1.20;;;;;;;8.23;62.36;101763.25;6174234;22;97236;-50
2023/03/04 04:58:46;;;;;;;3.70;0.90;;;;;;;8.23;62.14;101757.03;6175106;22;97206;-51
2023/03/04 05:01:12;;;;;;;3.70;1.10;;;;;;;8.21;62.24;101759.44;6175382;22;97045;-50
2023/03/04 05:03:39;;;;;;;8.93;1.20;;;;;;;8.19;62.38;101762.63;6175695;22;96906;-50
2023/03/04 05:06:06;;;;;;;7.40;1.30;;;;;;;8.19;62.45;101761.88;6175491;22;97532;-51
2023/03/04 05:08:31;;;;;;;1.17;0.60;;;;;;;8.18;62.80;101755.63;6174688;22;97505;-51
2023/03/04 05:10:57;;;;;;;3.33;0.90;;;;;;;8.19;62.53;101753.66;6175350;22;96604;-51
2023/03/04 05:13:22;;;;;;;4.53;1.10;;;;;;;8.16;62.71;101746.31;6176267;22;97169;-51
2023/03/04 05:15:50;;;;;;;2.83;0.67;;;;;;;8.11;62.82;101752.38;6175543;22;97292;-51
2023/03/04 05:18:16;;;;;;;8.43;1.20;;;;;;;8.11;62.81;101750.41;6174208;22;97204;-50
2023/03/04 05:20:41;;;;;;;4.97;0.80;;;;;;;8.10;62.74;101753.59;6174208;22;96911;-51
2023/03/04 05:23:06;;;;;;;3.10;0.83;;;;;;;8.08;62.95;101751.28;6175476;22;96851;-51
2023/03/04 05:25:32;;;;;;;2.13;0.70;;;;;;;8.09;62.71;101757.53;6174950;22;101336;-50
2023/03/04 05:27:57;;;;;;;8.30;1.10;;;;;;;8.09;62.98;101761.06;6175182;22;97719;-52
2023/03/04 05:30:22;;;;;;;1.73;0.93;;;;;;;8.10;63.05;101770.03;6175439;22;97149;-51
2023/03/04 05:32:47;;;;;;;2.20;0.80;;;;;;;8.06;63.16;101763.94;6175111;22;97050;-51
2023/03/04 05:35:13;;;;;;;9.03;1.20;;;;;;;8.06;63.12;101766.69;6175165;22;97014;-51
2023/03/04 05:37:38;;;;;;;2.90;0.40;;;;;;;8.08;63.29;101758.78;6174952;22;96919;-51
2023/03/04 05:40:04;;;;;;;6.80;1.00;;;;;;;8.09;62.94;101761.06;6175689;22;96975;-51
2023/03/04 05:42:30;;;;;;;4.70;0.63;;;;;;;8.08;63.11;101767.72;6175173;22;97472;-51
2023/03/04 05:44:55;;;;;;;3.40;0.67;;;;;;;8.07;63.12;101768.19;6174344;22;98209;-51
2023/03/04 05:47:21;;;;;;;3.03;0.90;;;;;;;8.05;63.42;101754.94;6174584;22;99888;-51
2023/03/04 05:49:46;;;;;;;3.17;0.60;;;;;;;8.03;63.07;101762.84;6175847;22;97138;-51
2023/03/04 05:52:11;;;;;;;3.97;0.70;;;;;;;8.02;63.34;101757.78;6175314;22;96812;-51
2023/03/04 05:54:37;;;;;;;2.93;1.07;;;;;;;8.03;63.18;101762.06;6174801;22;97155;-51
2023/03/04 05:57:02;;;;;;;3.60;0.63;;;;;;;8.03;63.26;101756.59;6174869;22;96972;-51
2023/03/04 05:59:27;;;;;;;3.03;1.03;;;;;;;8.03;63.36;101749.16;6174610;22;102387;-51
2023/03/04 06:01:53;;;;;;;3.73;1.10;;;;;;;8.01;63.51;101750.81;6175863;22;97114;-51
2023/03/04 06:04:18;;;;;;;3.30;0.80;;;;;;;8.04;63.38;101756.13;6173731;22;112167;-51
2023/03/04 06:06:46;;;;;;;5.30;0.90;;;;;;;8.06;63.53;101755.72;6174932;22;97259;-51
2023/03/04 06:09:12;;;;;;;7.23;0.90;;;;;;;8.06;63.33;101747.50;6174641;22;97008;-51
2023/03/04 06:11:38;;;;;;;4.67;0.90;;;;;;;8.07;63.50;101749.00;6174903;22;96655;-51
2023/03/04 06:14:03;;;;;;;1.33;0.80;;;;;;;8.04;63.53;101752.63;6174091;22;96507;-51
2023/03/04 06:16:29;;;;;;;4.17;1.10;;;;;;;8.03;63.65;101753.84;6174528;22;97098;-51
2023/03/04 06:18:54;;;;;;;2.30;0.70;;;;;;;8.03;63.68;101753.84;6175005;22;96562;-51
2023/03/04 06:21:19;;;;;;;1.53;0.70;;;;;;;8.03;63.76;101748.38;6174399;22;97344;-51
2023/03/04 06:23:45;;;;;;;1.90;0.53;;;;;;;8.00;63.85;101754.75;6175131;22;97246;-51
2023/03/04 06:26:14;;;;;;;4.63;0.80;;;;;;;7.99;63.82;101753.22;6175178;22;97198;-51
2023/03/04 06:28:40;;;;;;;7.30;0.80;;;;;;;7.98;63.98;101746.97;6145100;22;96626;-51
2023/03/04 06:31:06;;;;;;;3.20;0.90;;;;;;;8.00;63.90;101749.25;6174648;22;97084;-51
2023/03/04 06:33:31;;;;;;;3.33;0.80;;;;;;;8.00;63.97;101744.56;6173503;22;96600;-51
2023/03/04 06:35:57;;;;;;;2.80;0.87;;;;;;;7.99;64.04;101747.75;6173929;22;96684;-51
2023/03/04 06:38:24;;;;;;;1.43;0.70;;;;;;;8.00;64.14;101749.25;6172759;22;97224;-51
2023/03/04 06:40:49;;;;;;;5.53;1.30;;;;;;;8.01;64.21;101748.84;6174629;22;96876;-51
2023/03/04 06:43:14;;;;;;;3.63;0.93;;;;;;;8.02;64.14;101749.56;6174397;22;96584;-51
2023/03/04 06:45:39;;;;;;;1.20;0.97;;;;;;;8.04;64.08;101742.44;6173770;22;96849;-51
2023/03/04 06:48:05;;;;;;;2.97;1.13;;;;;;;8.06;63.94;101755.72;6174224;22;97855;-51
2023/03/04 06:50:30;;;;;;;2.43;0.83;;;;;;;8.06;64.07;101748.22;6175547;22;96938;-51
2023/03/04 06:52:56;;;;;;;6.67;1.07;;;;;;;8.08;64.00;101754.03;6175017;22;97965;-51
2023/03/04 06:55:22;;;;;;;2.97;0.90;;;;;;;8.09;64.09;101746.56;6174419;22;96921;-51
2023/03/04 06:57:47;;;;;;;3.17;1.20;;;;;;;8.09;63.96;101743.84;6173964;22;96994;-51
2023/03/04 07:00:13;;;;;;;2.80;0.80;;;;;;;8.12;64.17;101754.69;6173756;22;97372;-51
2023/03/04 07:02:38;;;;;;;3.80;1.03;;;;;;;8.16;64.32;101749.06;6174173;22;97212;-51
2023/03/04 07:05:04;;;;;;;6.97;1.33;;;;;;;8.16;64.37;101751.81;6173874;22;97633;-51
2023/03/04 07:07:29;;;;;;;2.83;1.00;;;;;;;8.14;64.30;101746.78;6174666;22;97371;-51
2023/03/04 07:09:55;;;;;;;2.10;0.97;;;;;;;8.15;64.15;101748.28;6175442;22;97715;-51
2023/03/04 07:12:20;;;;;;;1.80;0.90;;;;;;;8.18;64.17;101749.38;6173818;22;113857;-51
2023/03/04 07:14:45;;;;;;;1.73;0.90;;;;;;;8.18;64.21;101743.91;6174861;22;97102;-51
2023/03/04 07:17:11;;;;;;;6.70;1.23;;;;;;;8.20;64.22;101742.22;6174722;22;96714;-51
2023/03/04 07:19:36;;;;;;;2.60;1.13;;;;;;;8.15;64.48;101742.03;6174799;22;97030;-51
2023/03/04 07:22:02;;;;;;;2.13;0.90;;;;;;;8.20;64.44;101746.94;6173940;22;97078;-51
2023/03/04 07:24:27;;;;;;;2.90;1.00;;;;;;;8.22;64.91;101759.00;6174689;22;96642;-51
2023/03/04 07:26:53;;;;;;;6.33;1.43;;;;;;;8.21;64.61;101749.22;6174233;22;97010;-51
2023/03/04 07:29:18;;;;;;;0.80;0.80;;;;;;;8.17;64.90;101750.56;6173923;22;102853;-51
2023/03/04 07:31:43;;;;;;;2.07;1.20;;;;;;;8.20;64.83;101755.94;6174071;22;99326;-51
2023/03/04 07:34:11;;;;;;;1.30;0.80;;;;;;;8.24;64.81;101759.31;6175170;22;97045;-51
2023/03/04 07:36:37;;;;;;;1.73;1.10;;;;;;;8.32;64.76;101760.59;6174864;22;96972;-51
2023/03/04 07:39:03;;;;;;;1.57;0.97;;;;;;;8.44;64.55;101761.72;6174977;22;96980;-51
2023/03/04 07:41:29;;;;;;;1.23;1.00;;;;;;;8.53;64.85;101763.75;6174038;22;97842;-51
2023/03/04 07:43:57;;;;;;;2.13;0.90;;;;;;;8.59;64.50;101762.69;6174970;22;97432;-51
2023/03/04 07:46:22;;;;;;;5.80;1.20;;;;;;;8.63;64.77;101774.28;6173979;22;97018;-51
2023/03/04 07:48:48;;;;;;;2.20;1.20;;;;;;;8.65;64.53;101763.63;6174639;22;97110;-51
2023/03/04 07:51:16;;;;;;;3.67;1.40;;;;;;;8.73;64.62;101767.63;6173540;22;110606;-51
2023/03/04 07:53:45;;;;;;;4.13;1.00;;;;;;;8.80;64.58;101772.09;6174460;22;96511;-51
2023/03/04 07:56:22;;;;;;;2.33;1.03;;;;;;;8.86;64.80;101775.75;6175135;22;96797;-51
2023/03/04 07:58:48;;;;;;;4.40;1.10;;;;;;;8.92;64.41;101771.19;6174842;22;96753;-51
2023/03/04 08:01:36;;;;;;;4.97;1.70;;;;;;;8.98;64.51;101778.38;6173933;22;96586;-51
2023/03/04 08:04:04;;;;;;;6.13;1.20;;;;;;;8.98;64.38;101775.63;6174221;22;97032;-51
2023/03/04 08:06:30;;;;;;;2.97;1.70;;;;;;;9.07;64.49;101774.88;6174165;22;96719;-51
2023/03/04 08:08:59;;;;;;;6.77;1.40;;;;;;;9.14;64.08;101773.84;6175420;22;97430;-51
2023/03/04 08:11:26;;;;;;;6.33;2.10;;;;;;;9.19;63.96;101779.50;6173283;22;97217;-51
2023/03/04 08:13:53;;;;;;;3.97;1.50;;;;;;;9.16;64.25;101774.91;6174144;22;96967;-51
2023/03/04 08:16:20;;;;;;;4.63;1.53;;;;;;;9.12;64.13;101770.78;6174807;22;96847;-51
2023/03/04 08:18:50;;;;;;;4.50;1.30;;;;;;;9.09;64.05;101771.72;6174360;22;96713;-51
2023/03/04 08:21:18;;;;;;;5.90;1.57;;;;;;;9.11;64.37;101777.50;6173678;22;97300;-51
2023/03/04 08:23:45;;;;;;;5.97;1.87;;;;;;;9.13;64.29;101775.81;6174481;22;96620;-51
2023/03/04 08:26:17;;;;;;;9.50;1.97;;;;;;;9.12;64.12;101770.78;6175147;22;96865;-51
2023/03/04 08:28:44;;;;;;;6.80;1.83;;;;;;;9.17;64.15;101767.44;6175215;22;96497;-51
2023/03/04 08:31:12;;;;;;;6.27;1.10;;;;;;;9.24;64.11;101762.41;6172813;22;96960;-51
2023/03/04 08:33:37;;;;;;;3.10;1.30;;;;;;;9.28;64.26;101765.03;6173853;22;97000;-51
2023/03/04 08:36:03;;;;;;;3.17;1.93;;;;;;;9.27;64.32;101761.50;6174704;22;96940;-51
2023/03/04 08:38:30;;;;;;;6.53;2.30;;;;;;;9.29;64.25;101752.81;6174475;22;97096;-50
2023/03/04 08:40:56;;;;;;;4.67;3.00;;;;;;;9.34;64.17;101763.19;6169650;22;96496;-51
2023/03/04 08:43:25;;;;;;;4.67;2.50;;;;;;;9.42;64.23;101754.19;6163479;22;97217;-51
2023/03/04 08:45:52;;;;;;;7.20;2.80;;;;;;;9.49;64.11;101764.13;6164226;22;96931;-51
2023/03/04 08:48:17;;;;;;;5.80;2.40;;;;;;;9.55;64.12;101759.53;6163527;22;97467;-51
2023/03/04 08:50:44;;;;;;;4.97;1.93;;;;;;;9.56;64.02;101764.59;6162949;22;96970;-51
2023/03/04 08:53:10;;;;;;;6.30;1.93;;;;;;;9.60;63.90;101756.94;6163481;22;97241;-51
2023/03/04 08:55:38;;;;;;;5.83;1.97;;;;;;;9.63;63.75;101766.25;6163612;22;97105;-51
2023/03/04 08:58:03;;;;;;;3.43;1.57;;;;;;;9.68;63.93;101762.88;6163702;22;97553;-51
2023/03/04 09:00:28;;;;;;;10.03;1.80;;;;;;;9.69;63.76;101762.44;6162399;22;97136;-51
2023/03/04 09:02:54;;;;;;;6.37;1.57;;;;;;;9.72;63.83;101766.25;6161677;22;100422;-51
2023/03/04 09:05:20;;;;;;;9.67;1.47;;;;;;;9.73;63.65;101760.31;6162988;22;97235;-51
2023/03/04 09:07:46;;;;;;;3.67;1.40;;;;;;;9.72;63.41;101769.75;6163890;22;96641;-51
2023/03/04 09:10:12;;;;;;;7.73;1.80;;;;;;;9.65;63.60;101761.81;6164943;22;97357;-51
2023/03/04 09:12:37;;;;;;;4.53;1.60;;;;;;;9.65;63.63;101763.81;6163142;22;97283;-51
2023/03/04 09:15:04;;;;;;;3.47;1.20;;;;;;;9.61;63.51;101763.97;6164210;22;97094;-51
2023/03/04 09:17:30;;;;;;;9.13;1.70;;;;;;;9.55;63.62;101771.28;6163890;22;96800;-51
2023/03/04 09:19:56;;;;;;;9.37;2.40;;;;;;;9.50;63.47;101771.16;6162748;22;97332;-51
2023/03/04 09:22:21;;;;;;;5.60;1.70;;;;;;;9.44;63.67;101770.22;6135064;22;98969;-51
2023/03/04 09:24:46;;;;;;;5.03;1.83;;;;;;;9.42;63.93;101769.91;6163273;22;96760;-51
2023/03/04 09:27:12;;;;;;;5.13;1.60;;;;;;;9.45;64.05;101775.25;6163088;22;96738;-51
2023/03/04 09:29:37;;;;;;;2.77;1.40;;;;;;;9.49;64.03;101773.13;6163503;22;97280;-51
2023/03/04 09:32:02;;;;;;;9.97;1.43;;;;;;;9.53;63.76;101779.22;6164947;22;96914;-51
2023/03/04 09:34:28;;;;;;;4.77;1.83;;;;;;;9.55;63.93;101774.03;6164479;22;96516;-51
2023/03/04 09:36:53;;;;;;;4.27;1.23;;;;;;;9.56;63.81;101775.56;6164642;22;97306;-51
2023/03/04 09:39:18;;;;;;;6.60;1.10;;;;;;;9.57;63.85;101776.31;6163993;22;97803;-51
2023/03/04 09:41:55;;;;;;;9.40;1.50;;;;;;;9.51;63.39;101781.66;6163962;22;97060;-51
2023/03/04 09:44:26;;;;;;;4.63;1.10;;;;;;;9.55;63.44;101790.53;6165267;22;97557;-51
2023/03/04 09:46:57;;;;;;;10.13;1.50;;;;;;;9.60;62.69;101795.41;6164108;22;96912;-51
2023/03/04 09:49:23;;;;;;;4.10;1.53;;;;;;;9.67;63.02;101789.63;6163953;22;97729;-51
2023/03/04 09:52:09;;;;;;;1.87;1.07;;;;;;;9.78;62.52;101791.91;6165081;22;97941;-51
2023/03/04 09:55:01;;;;;;;6.40;1.20;;;;;;;9.70;61.34;101802.44;6165034;22;97083;-51
2023/03/04 09:57:42;;;;;;;4.70;0.80;;;;;;;9.67;62.01;101794.34;6164451;22;97215;-50
2023/03/04 10:00:18;;;;;;;5.87;1.07;;;;;;;9.56;60.71;101796.78;6164331;22;97284;-51
2023/03/04 10:02:44;;;;;;;7.37;1.70;;;;;;;9.44;61.87;101789.44;6163445;22;96801;-51
2023/03/04 10:05:13;;;;;;;5.43;0.80;;;;;;;9.48;61.81;101787.31;6173905;22;96665;-51
2023/03/04 10:07:42;;;;;;;3.73;0.80;;;;;;;9.54;62.07;101791.00;6174906;22;96492;-51
2023/03/04 10:10:32;;;;;;;2.10;0.73;;;;;;;9.50;60.98;101798.63;6175441;22;97411;-51
2023/03/04 10:13:00;;;;;;;5.20;0.77;;;;;;;9.51;62.32;101789.91;6173773;22;97055;-51
2023/03/04 10:15:52;;;;;;;3.40;1.17;;;;;;;9.58;62.14;101797.88;6147246;22;97086;-51
2023/03/04 10:18:23;;;;;;;6.40;1.30;;;;;;;9.52;62.14;101796.19;6168236;22;96774;-51
2023/03/04 10:20:57;;;;;;;4.33;0.80;;;;;;;9.38;62.17;101796.75;6175042;22;97393;-51
2023/03/04 10:23:25;;;;;;;2.87;1.00;;;;;;;9.37;62.75;101798.72;6174719;22;96942;-51
2023/03/04 10:25:53;;;;;;;1.50;0.90;;;;;;;9.46;62.79;101807.00;6175829;22;96662;-51
2023/03/04 10:28:27;;;;;;;3.50;1.00;;;;;;;9.58;62.69;101799.84;6174941;22;97146;-51
2023/03/04 10:30:52;;;;;;;4.90;0.97;;;;;;;9.69;62.90;101802.91;6174530;22;96949;-51
2023/03/04 10:33:21;;;;;;;6.30;1.30;;;;;;;9.95;62.95;101792.34;6175182;22;97041;-51
2023/03/04 10:36:25;;;;;;;3.47;1.00;;;;;;;10.09;61.45;101799.97;6173826;22;97366;-51
2023/03/04 10:38:58;;;;;;;7.47;1.63;;;;;;;10.00;61.48;101798.00;6127360;22;97106;-51
2023/03/04 10:41:26;;;;;;;7.53;1.60;;;;;;;9.99;61.65;101790.97;6172512;22;97026;-51
2023/03/04 10:44:14;;;;;;;4.33;1.90;;;;;;;10.08;61.00;101792.94;6173726;22;96592;-51
2023/03/04 10:46:49;;;;;;;5.23;1.30;;;;;;;10.24;60.70;101781.66;6174829;22;97248;-51
2023/03/04 10:49:18;;;;;;;5.60;1.23;;;;;;;10.34;60.67;101778.41;6173947;22;97218;-51
2023/03/04 10:51:48;;;;;;;5.97;1.50;;;;;;;10.48;60.64;101780.47;6174058;22;97031;-51
2023/03/04 10:54:19;;;;;;;8.03;1.27;;;;;;;10.60;59.72;101780.75;6174882;22;97036;-51
2023/03/04 10:56:54;;;;;;;7.10;1.40;;;;;;;10.68;60.26;101787.47;6174907;22;97073;-49
2023/03/04 10:59:41;;;;;;;4.17;1.23;;;;;;;10.74;59.23;101780.84;6175774;22;97021;-49
2023/03/04 11:02:30;;;;;;;3.60;1.50;;;;;;;10.77;58.44;101776.41;6174355;22;97179;-49
2023/03/04 11:05:01;;;;;;;2.43;1.10;;;;;;;10.78;59.78;101778.69;6155118;22;97248;-49
2023/03/04 11:07:27;;;;;;;3.27;1.90;;;;;;;10.80;59.37;101775.47;6173329;22;97076;-49
2023/03/04 11:09:53;;;;;;;4.20;1.10;;;;;;;10.80;59.58;101783.72;6174999;22;97036;-49
2023/03/04 11:12:21;;;;;;;3.70;1.10;;;;;;;10.75;59.15;101771.34;6174992;22;97035;-49
2023/03/04 11:14:49;;;;;;;8.13;1.33;;;;;;;10.77;59.49;101773.66;6174336;22;97462;-49
2023/03/04 11:17:39;;;;;;;4.00;1.10;;;;;;;10.88;58.45;101773.88;6175168;22;97138;-49
2023/03/04 11:20:24;;;;;;;4.00;1.67;;;;;;;10.85;59.15;101777.59;6175317;22;97217;-49
2023/03/04 11:22:50;;;;;;;7.50;1.20;;;;;;;10.64;59.22;101787.59;6174341;22;97013;-49
2023/03/04 11:25:31;;;;;;;7.50;1.77;;;;;;;10.33;58.79;101776.13;6174989;22;96872;-49
2023/03/04 11:28:00;;;;;;;4.93;1.50;;;;;;;10.03;59.13;101790.78;6175161;22;96524;-49
2023/03/04 11:30:45;;;;;;;2.40;1.37;;;;;;;9.64;59.26;101792.50;6175312;22;96750;-49
2023/03/04 11:33:16;;;;;;;5.67;1.10;;;;;;;9.58;60.26;101786.88;6174477;22;97266;-49