Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:20;;;;;;;12.52;6.20;;;3.50;99.90;;;;;;5018411;28;20487;-78
2022/04/17 00:02:46;;;;;;;10.43;6.55;;;3.50;99.90;;;;;;5034864;28;20041;-78
2022/04/17 00:05:12;;;;;;;11.38;6.78;;;3.50;99.90;;;;;;5018436;28;20391;-80
2022/04/17 00:07:38;;;;;;;9.00;5.90;;;3.50;99.90;;;;;;5025260;28;20041;-80
2022/04/17 00:10:04;;;;;;;9.88;6.07;;;3.50;99.90;;;;;;5040411;28;20056;-80
2022/04/17 00:12:30;;;;;;;9.95;5.82;;;3.50;99.90;;;;;;5026557;28;20396;-80
2022/04/17 00:14:56;;;;;;;10.23;6.20;;;3.40;99.90;;;;;;5032588;28;20047;-80
2022/04/17 00:17:22;;;;;;;8.82;5.80;;;3.40;99.90;;;;;;5046001;28;20108;-80
2022/04/17 00:19:48;;;;;;;10.32;6.30;;;3.30;99.90;;;;;;5033853;28;20518;-80
2022/04/17 00:22:14;;;;;;;9.48;6.07;;;3.30;99.90;;;;;;5032021;28;20041;-81
2022/04/17 00:24:41;;;;;;;11.70;6.00;;;3.20;99.90;;;;;;5039538;28;20091;-81
2022/04/17 00:27:06;;;;;;;10.23;6.00;;;3.10;99.90;;;;;;5034808;28;20353;-81
2022/04/17 00:29:32;;;;;;;9.32;5.90;;;3.20;99.90;;;;;;5048151;28;20048;-81
2022/04/17 00:31:58;;;;;;;9.63;6.47;;;3.10;99.90;;;;;;5017245;28;20480;-81
2022/04/17 00:34:24;;;;;;;10.40;6.10;;;3.10;99.90;;;;;;5031798;28;20116;-81
2022/04/17 00:36:50;;;;;;;8.65;5.57;;;3.00;99.90;;;;;;5027955;28;20048;-81
2022/04/17 00:39:16;;;;;;;7.78;5.28;;;3.00;99.90;;;;;;5035668;28;20100;-81
2022/04/17 00:41:42;;;;;;;8.20;5.18;;;3.20;99.90;;;;;;5037121;28;20038;-81
2022/04/17 00:44:11;;;;;;;10.80;5.38;;;2.90;99.90;;;;;;5027475;28;20037;-81
2022/04/17 00:46:39;;;;;;;6.97;5.00;;;2.90;99.90;;;;;;5017105;28;20045;-81
2022/04/17 00:49:06;;;;;;;7.40;4.63;;;;;;;;;;5033749;28;20092;-81
2022/04/17 00:51:32;;;;;;;8.43;4.38;;;2.80;99.90;;;;;;5030124;28;20106;-81
2022/04/17 00:54:00;;;;;;;9.33;4.83;;;2.80;99.90;;;;;;5029637;28;20033;-81
2022/04/17 00:56:26;;;;;;;8.07;5.22;;;2.80;99.90;;;;;;5032835;28;20045;-78
2022/04/17 00:58:52;;;;;;;7.40;4.63;;;2.80;99.90;;;;;;5018479;28;20040;-78
2022/04/17 01:01:18;;;;;;;9.65;4.93;;;2.80;99.90;;;;;;5023901;28;20033;-78
2022/04/17 01:03:44;;;;;;;7.40;4.77;;;2.80;99.90;;;;;;5033843;28;20048;-78
2022/04/17 01:06:10;;;;;;;6.70;4.57;;;2.70;99.90;;;;;;5033821;28;20045;-78
2022/04/17 01:08:41;;;;;;;7.25;4.85;;;2.70;99.90;;;;;;5035718;28;20458;-78
2022/04/17 01:11:17;;;;;;;7.17;4.93;;;2.70;99.90;;;;;;5039389;28;20064;-78
2022/04/17 01:13:43;;;;;;;9.07;5.10;;;2.80;99.90;;;;;;5035187;28;20491;-81
2022/04/17 01:16:09;;;;;;;10.32;5.07;;;2.90;99.90;;;;;;5043243;28;20045;-81
2022/04/17 01:19:00;;;;;;;8.38;4.90;;;2.60;99.90;;;;;;5030459;28;20047;-81
2022/04/17 01:21:27;;;;;;;8.82;4.68;;;2.60;99.90;;;;;;5017656;28;20051;-81
2022/04/17 01:26:58;;;;;;;6.95;4.57;;;2.70;99.90;;;;;;5021263;28;20095;-81
2022/04/17 01:29:40;;;;;;;8.48;4.95;;;2.60;99.90;;;;;;5003038;28;20402;-78
2022/04/17 01:32:08;;;;;;;8.95;5.07;;;2.50;99.90;;;;;;5006357;28;20376;-78
2022/04/17 01:34:35;;;;;;;7.33;5.17;;;2.40;99.90;;;;;;5033036;28;20045;-78
2022/04/17 01:37:01;;;;;;;8.13;5.10;;;2.20;99.90;;;;;;5033276;28;20056;-78
2022/04/17 01:39:28;;;;;;;10.13;5.37;;;2.40;99.90;;;;;;5016608;28;20041;-78
2022/04/17 01:41:55;;;;;;;6.95;4.90;;;2.40;99.90;;;;;;5015161;28;20042;-78
2022/04/17 01:44:21;;;;;;;8.23;5.30;;;2.50;99.90;;;;;;5032836;28;20041;-78
2022/04/17 01:46:48;;;;;;;9.20;5.70;;;2.50;99.90;;;;;;5022289;28;20128;-80
2022/04/17 01:49:15;;;;;;;9.68;5.57;;;2.40;99.90;;;;;;5032405;28;20415;-80
2022/04/17 01:51:42;;;;;;;7.72;4.93;;;2.50;99.90;;;;;;5032736;28;20045;-80
2022/04/17 01:54:16;;;;;;;9.02;4.90;;;2.60;99.90;;;;;;5015008;28;20121;-80
2022/04/17 01:56:43;;;;;;;8.15;4.93;;;2.60;99.90;;;;;;5016585;28;20464;-80
2022/04/17 01:59:09;;;;;;;8.25;5.50;;;2.60;99.90;;;;;;5016334;28;20044;-80
2022/04/17 02:01:39;;;;;;;9.37;5.80;;;2.60;99.90;;;;;;5016422;28;20072;-79
2022/04/17 02:04:06;;;;;;;7.75;5.45;;;2.60;99.90;;;;;;5030685;28;20129;-78
2022/04/17 02:06:32;;;;;;;9.65;5.85;;;2.60;99.90;;;;;;5032265;28;20045;-78
2022/04/17 02:08:58;;;;;;;7.95;5.43;;;2.60;99.90;;;;;;4999520;28;20044;-78
2022/04/17 02:11:26;;;;;;;10.00;5.57;;;2.70;99.90;;;;;;4998817;28;20033;-78
2022/04/17 02:13:53;;;;;;;8.48;5.13;;;2.70;99.90;;;;;;5014693;28;20033;-78
2022/04/17 02:16:19;;;;;;;8.52;5.43;;;2.70;99.90;;;;;;5032494;28;20048;-78
2022/04/17 02:18:48;;;;;;;8.73;5.55;;;2.70;99.90;;;;;;5032213;28;20464;-81
2022/04/17 02:21:16;;;;;;;10.48;5.80;;;2.70;99.90;;;;;;5032082;28;20037;-81
2022/04/17 02:23:45;;;;;;;9.48;5.45;;;2.70;99.90;;;;;;5034301;28;20036;-81
2022/04/17 02:26:13;;;;;;;8.73;5.70;;;2.70;99.90;;;;;;4999948;28;20120;-81
2022/04/17 02:28:40;;;;;;;8.18;5.57;;;2.60;99.90;;;;;;5014002;28;20037;-81
2022/04/17 02:31:07;;;;;;;12.27;6.22;;;2.70;99.90;;;;;;5018106;28;20542;-81
2022/04/17 02:33:33;;;;;;;8.05;5.80;;;2.70;99.90;;;;;;5016575;28;20045;-81
2022/04/17 02:36:00;;;;;;;9.50;6.10;;;2.70;99.90;;;;;;5044629;28;20033;-79
2022/04/17 02:38:26;;;;;;;9.60;6.20;;;2.70;99.90;;;;;;5015229;28;20046;-78
2022/04/17 02:40:52;;;;;;;9.40;5.80;;;2.60;99.90;;;;;;5014961;28;20037;-78
2022/04/17 02:43:18;;;;;;;10.77;6.10;;;2.60;99.90;;;;;;5031383;28;20512;-78
2022/04/17 02:45:44;;;;;;;11.30;6.03;;;2.60;99.90;;;;;;5032758;28;20076;-79
2022/04/17 02:48:10;;;;;;;11.25;6.68;;;2.50;99.90;;;;;;5008765;28;20076;-79
2022/04/17 02:50:35;;;;;;;9.23;6.25;;;2.50;99.90;;;;;;5016968;28;20044;-78
2022/04/17 02:53:01;;;;;;;8.05;5.70;;;2.40;99.90;;;;;;5019430;28;20523;-81
2022/04/17 02:55:27;;;;;;;10.00;6.40;;;2.40;99.90;;;;;;5015154;28;20133;-81
2022/04/17 02:57:54;;;;;;;8.97;6.17;;;2.30;99.90;;;;;;5029645;28;20067;-81
2022/04/17 03:00:21;;;;;;;9.32;5.95;;;2.30;99.90;;;;;;5041167;28;20052;-81
2022/04/17 03:05:37;;;;;;;10.13;5.70;;;2.20;99.90;;;;;;5027811;28;20445;-81
2022/04/17 03:08:05;;;;;;;9.05;6.20;;;2.10;99.90;;;;;;5014115;28;20042;-81
2022/04/17 03:10:31;;;;;;;10.13;5.82;;;2.10;99.90;;;;;;5021438;28;20041;-78
2022/04/17 03:12:57;;;;;;;10.10;6.37;;;2.00;99.90;;;;;;5035974;28;20108;-78
2022/04/17 03:15:23;;;;;;;8.60;5.83;;;2.00;99.90;;;;;;5031873;28;20042;-78
2022/04/17 03:17:49;;;;;;;9.90;6.37;;;2.00;99.90;;;;;;5032056;28;20045;-78
2022/04/17 03:20:15;;;;;;;9.13;6.10;;;3.50;99.90;;;;;;5015487;28;20506;-78
2022/04/17 03:22:42;;;;;;;12.63;6.50;;;1.90;99.90;;;;;;5017301;28;20045;-78
2022/04/17 03:25:08;;;;;;;10.80;6.40;;;1.80;99.90;;;;;;5035299;28;20072;-80
2022/04/17 03:27:35;;;;;;;9.43;6.13;;;1.80;99.90;;;;;;5019071;28;20060;-80
2022/04/17 03:30:00;;;;;;;13.57;6.77;;;2.10;99.90;;;;;;5035147;28;20434;-81
2022/04/17 03:32:26;;;;;;;9.17;6.37;;;1.70;99.90;;;;;;5018753;28;20037;-80
2022/04/17 03:34:52;;;;;;;11.37;6.90;;;1.70;99.90;;;;;;5018136;28;20502;-80
2022/04/17 03:37:18;;;;;;;9.00;6.30;;;2.20;99.90;;;;;;5018301;28;20045;-80
2022/04/17 03:39:48;;;;;;;11.83;6.67;;;1.70;99.90;;;;;;5018751;28;20049;-81
2022/04/17 03:42:15;;;;;;;11.50;6.97;;;1.70;99.90;;;;;;5015984;28;20073;-80
2022/04/17 03:44:41;;;;;;;11.93;6.63;;;1.90;99.90;;;;;;5031057;28;20050;-81
2022/04/17 03:47:07;;;;;;;12.37;7.00;;;1.70;99.90;;;;;;5014266;28;20049;-80
2022/04/17 03:49:33;;;;;;;11.40;6.53;;;1.70;99.90;;;;;;5047630;28;20050;-80
2022/04/17 03:52:00;;;;;;;10.70;6.93;;;1.70;99.90;;;;;;5035190;28;20045;-80
2022/04/17 03:54:26;;;;;;;11.10;6.83;;;1.70;99.90;;;;;;5005849;28;20041;-80
2022/04/17 03:56:52;;;;;;;10.50;6.93;;;1.60;99.90;;;;;;5010229;28;20460;-80
2022/04/17 03:59:18;;;;;;;11.37;7.03;;;1.60;99.90;;;;;;5034390;28;20445;-80
2022/04/17 04:01:46;;;;;;;12.50;7.30;;;1.60;99.90;;;;;;5034999;28;20048;-80
2022/04/17 04:04:14;;;;;;;13.90;7.10;;;1.80;99.90;;;;;;5039852;28;20045;-80
2022/04/17 04:06:43;;;;;;;13.10;7.07;;;1.60;99.90;;;;;;5019974;28;20080;-80
2022/04/17 04:09:09;;;;;;;11.93;7.67;;;1.60;99.90;;;;;;5044257;28;20033;-80
2022/04/17 04:11:35;;;;;;;12.03;7.60;;;1.80;99.90;;;;;;5043640;28;20352;-80
2022/04/17 04:14:00;;;;;;;11.97;7.17;;;1.90;99.90;;;;;;5018013;28;20053;-80
2022/04/17 04:16:26;;;;;;;11.17;7.57;;;1.70;99.90;;;;;;5017516;28;20079;-80
2022/04/17 04:18:52;;;;;;;13.03;7.27;;;2.00;99.90;;;;;;5041160;28;20118;-81
2022/04/17 04:21:18;;;;;;;14.37;7.83;;;1.70;99.90;;;;;;5041785;28;20046;-81
2022/04/17 04:23:43;;;;;;;11.67;7.63;;;1.70;99.90;;;;;;5018306;28;20041;-80
2022/04/17 04:26:09;;;;;;;11.20;7.20;;;1.70;99.90;;;;;;5034520;28;20045;-80
2022/04/17 04:28:38;;;;;;;12.20;7.60;;;1.80;99.90;;;;;;5017259;28;20045;-80
2022/04/17 04:31:09;;;;;;;9.40;6.60;;;1.80;99.90;;;;;;5018675;28;20044;-80
2022/04/17 04:33:37;;;;;;;11.30;7.00;;;1.80;99.90;;;;;;5034318;28;20129;-78
2022/04/17 04:36:05;;;;;;;12.03;7.30;;;1.80;99.90;;;;;;5033349;28;20372;-78
2022/04/17 04:38:31;;;;;;;12.77;7.87;;;1.80;99.90;;;;;;5017146;28;20072;-78
2022/04/17 04:40:59;;;;;;;13.20;7.50;;;1.70;99.90;;;;;;5017742;28;20107;-78
2022/04/17 04:43:25;;;;;;;10.53;7.03;;;1.80;99.90;;;;;;5032559;28;20098;-78
2022/04/17 04:46:06;;;;;;;13.93;7.40;;;1.80;99.90;;;;;;5017922;28;20041;-78
2022/04/17 04:51:21;;;;;;;14.23;7.73;;;1.80;99.90;;;;;;5022555;28;20056;-78
2022/04/17 04:53:48;;;;;;;12.63;7.13;;;1.80;99.90;;;;;;5033743;28;20041;-78
2022/04/17 04:56:15;;;;;;;12.73;6.90;;;1.80;99.90;;;;;;5034246;28;20163;-78
2022/04/17 04:58:42;;;;;;;14.00;7.73;;;1.90;99.90;;;;;;5015706;28;20041;-78
2022/04/17 05:01:08;;;;;;;12.10;8.13;;;1.80;99.90;;;;;;5017322;28;20049;-78
2022/04/17 05:03:34;;;;;;;13.30;8.10;;;1.90;99.90;;;;;;5017244;28;20041;-78
2022/04/17 05:06:00;;;;;;;13.87;7.90;;;2.20;99.90;;;;;;5034032;28;20120;-80
2022/04/17 05:08:25;;;;;;;12.77;7.67;;;2.00;99.90;;;;;;5013391;28;20486;-80
2022/04/17 05:10:52;;;;;;;12.43;7.83;;;2.00;99.90;;;;;;5018377;28;20067;-80
2022/04/17 05:13:18;;;;;;;12.90;7.75;;;2.00;99.90;;;;;;5036701;28;20045;-80
2022/04/17 05:15:43;;;;;;;13.82;8.15;;;2.10;99.90;;;;;;5017114;28;20042;-80
2022/04/17 05:18:09;;;;;;;10.85;7.15;;;2.10;99.90;;;;;;5016795;28;20048;-80
2022/04/17 05:20:35;;;;;;;14.15;8.55;;;2.20;99.90;;;;;;5011927;28;20061;-80
2022/04/17 05:23:15;;;;;;;13.27;8.20;;;2.30;99.90;;;;;;5003280;28;20046;-78
2022/04/17 05:25:42;;;;;;;11.82;8.10;;;2.50;99.90;;;;;;5016769;28;20052;-78
2022/04/17 05:28:08;;;;;;;13.57;8.50;;;2.40;99.90;;;;;;5016352;28;20103;-78
2022/04/17 05:30:33;;;;;;;12.10;7.80;;;3.50;99.90;;;;;;5011651;28;20061;-78
2022/04/17 05:32:59;;;;;;;12.82;8.50;;;2.80;99.90;;;;;;5011638;28;20045;-78
2022/04/17 05:35:25;;;;;;;12.15;8.23;;;3.00;99.90;;;;;;5032580;28;20034;-78
2022/04/17 05:37:51;;;;;;;13.60;7.60;;;3.20;99.90;;;;;;5005676;28;20116;-78
2022/04/17 05:40:16;;;;;;;12.45;7.60;;;3.40;99.90;;;;;;5017220;28;20472;-80
2022/04/17 05:42:42;;;;;;;12.77;7.93;;;3.60;99.90;;;;;;5034824;28;20037;-81
2022/04/17 05:45:08;;;;;;;12.35;8.10;;;3.80;99.90;;;;;;4994429;28;20033;-80
2022/04/17 05:47:34;;;;;;;13.05;8.18;;;4.00;99.90;;;;;;5015154;28;20523;-80
2022/04/17 05:50:01;;;;;;;13.63;8.00;;;5.10;99.90;;;;;;5022049;28;20049;-80
2022/04/17 05:52:27;;;;;;;9.88;6.93;;;4.40;99.90;;;;;;5013055;28;20104;-80
2022/04/17 05:54:53;;;;;;;11.05;7.45;;;4.60;99.90;;;;;;5016164;28;20041;-80
2022/04/17 05:57:19;;;;;;;9.93;7.15;;;4.80;99.90;;;;;;5014899;28;20561;-80
2022/04/17 05:59:46;;;;;;;12.77;8.38;;;5.00;99.90;;;;;;5004281;28;20052;-80
2022/04/17 06:04:42;;;;;;;11.35;7.55;;;5.50;99.90;;;;;;5091299;28;20052;-78
2022/04/17 06:07:11;;;;;;;12.90;7.45;;;5.80;99.90;;;;;;5075649;28;20089;-78
2022/04/17 06:09:36;;;;;;;11.63;7.95;;;7.00;99.90;;;;;;5086390;28;20040;-79
2022/04/17 06:12:03;;;;;;;10.95;7.88;;;6.70;99.90;;;;;;5084509;28;20031;-79
2022/04/17 06:14:28;;;;;;;11.95;7.47;;;7.00;99.90;;;;;;5075399;28;20047;-78
2022/04/17 06:16:54;;;;;;;10.95;7.47;;;7.20;99.90;;;;;;5091351;28;20394;-79
2022/04/17 06:19:20;;;;;;;11.82;8.07;;;7.50;99.90;;;;;;5091537;28;20092;-78
2022/04/17 06:21:48;;;;;;;10.88;7.70;;;7.70;99.90;;;;;;5075769;28;20047;-78
2022/04/17 06:24:13;;;;;;;11.82;7.72;;;8.00;99.90;;;;;;5068918;28;20046;-79
2022/04/17 06:26:39;;;;;;;11.23;6.85;;;8.60;99.90;;;;;;5085523;28;20118;-79
2022/04/17 06:29:08;;;;;;;10.43;7.38;;;9.00;99.90;;;;;;5092333;28;20044;-81
2022/04/17 06:31:35;;;;;;;11.65;7.47;;;9.80;99.90;;;;;;5069048;28;20072;-82
2022/04/17 06:34:01;;;;;;;10.32;7.30;;;10.40;99.90;;;;;;5071254;28;20381;-82
2022/04/17 06:36:27;;;;;;;10.07;7.07;;;10.90;99.90;;;;;;5088650;28;20035;-82
2022/04/17 06:38:53;;;;;;;12.02;7.25;;;11.10;99.90;;;;;;5078511;28;20040;-82
2022/04/17 06:41:18;;;;;;;11.27;7.05;;;11.50;97.50;;;;;;5074946;28;20040;-82
2022/04/17 06:43:44;;;;;;;9.98;6.88;;;11.90;99.20;;;;;;5082097;28;20110;-82
2022/04/17 06:46:10;;;;;;;10.15;6.85;;;12.30;98.50;;;;;;5076230;28;20083;-80
2022/04/17 06:48:35;;;;;;;9.25;6.68;;;12.30;96.00;;;;;;5091602;28;20039;-80
2022/04/17 06:51:01;;;;;;;10.60;7.25;;;12.10;96.60;;;;;;5075174;28;20047;-80
2022/04/17 06:53:27;;;;;;;8.95;6.65;;;12.60;96.60;;;;;;5075475;28;20482;-80
2022/04/17 06:55:52;;;;;;;11.18;7.38;;;12.60;94.30;;;;;;5071436;28;20367;-80
2022/04/17 06:58:19;;;;;;;9.20;6.70;;;11.80;94.30;;;;;;5080319;28;20044;-80
2022/04/17 07:00:45;;;;;;;10.25;6.70;;;12.50;95.50;;;;;;5062250;28;20406;-80
2022/04/17 07:03:13;;;;;;;9.63;6.75;;;12.70;94.30;;;;;;5095763;28;20105;-80
2022/04/17 07:05:39;;;;;;;10.43;7.15;;;13.00;93.80;;;;;;5085936;28;20044;-80
2022/04/17 07:08:06;;;;;;;8.10;6.60;;;13.00;93.80;;;;;;5077946;28;20400;-80
2022/04/17 07:10:37;;;;;;;9.45;6.65;;;13.70;93.70;;;;;;5095236;28;20050;-80
2022/04/17 07:13:04;;;;;;;10.10;7.32;;;14.00;92.10;;;;;;5095319;28;20054;-80
2022/04/17 07:15:30;;;;;;;9.88;6.95;;;14.20;91.50;;;;;;5078682;28;20036;-82
2022/04/17 07:17:56;;;;;;;9.07;6.57;;;14.20;92.40;;;;;;5078083;28;20521;-82
2022/04/17 07:20:23;;;;;;;10.57;6.90;;;14.60;92.60;;;;;;5077817;28;20102;-82
2022/04/17 07:22:50;;;;;;;9.68;6.95;;;15.10;91.40;;;;;;5077565;28;20048;-82
2022/04/17 07:25:16;;;;;;;10.93;7.43;;;15.50;89.90;;;;;;5090159;28;20490;-86
2022/04/17 07:27:44;;;;;;;8.63;6.35;;;15.90;90.00;;;;;;5070517;28;20067;-82
2022/04/17 07:30:17;;;;;;;7.97;6.72;;;15.80;85.10;;;;;;5069608;28;20028;-83
2022/04/17 07:32:54;;;;;;;10.05;6.40;;;15.30;87.60;;;;;;5091343;28;20043;-83
2022/04/17 07:35:21;;;;;;;7.88;6.47;;;16.30;88.30;;;;;;5092057;28;20443;-84
2022/04/17 07:37:59;;;;;;;8.10;6.78;;;16.70;85.40;;;;;;5082163;28;20114;-84
2022/04/17 07:40:26;;;;;;;8.38;6.63;;;16.70;82.20;;;;;;5094904;28;20496;-84
2022/04/17 07:42:58;;;;;;;12.25;6.38;;;16.90;81.00;;;;;;5087978;28;20662;-84
2022/04/17 07:45:24;;;;;;;9.50;6.40;;;17.20;81.60;;;;;;5076137;28;20128;-84
2022/04/17 07:47:51;;;;;;;8.07;6.35;;;17.60;81.00;;;;;;5072135;28;20478;-84
2022/04/17 07:50:25;;;;;;;9.75;6.63;;;17.40;77.70;;;;;;5077294;28;20039;-84
2022/04/17 07:52:51;;;;;;;10.07;6.95;;;17.60;79.60;;;;;;5094594;28;20435;-82
2022/04/17 07:55:18;;;;;;;8.35;6.45;;;18.00;78.30;;;;;;5077555;28;20124;-81
2022/04/17 07:58:11;;;;;;;8.20;6.28;;;17.80;77.60;;;;;;5076820;28;20086;-81
2022/04/17 08:01:40;;;;;;;9.10;6.78;;;18.20;75.80;;;;;;5071641;28;20044;-81
2022/04/17 08:03:45;;;;;;;9.40;6.53;;;18.60;72.00;;;;;;5054280;28;20048;-82
2022/04/17 08:06:15;;;;;;;8.52;6.32;;;18.20;72.20;;;;;;5092298;28;20040;-81
2022/04/17 08:08:42;;;;;;;9.18;6.45;;;18.50;72.90;;;;;;5067199;28;20465;-81
2022/04/17 08:11:08;;;;;;;8.32;6.50;;;19.00;73.50;;;;;;5087415;28;20120;-81
2022/04/17 08:13:35;;;;;;;9.05;6.32;;;18.50;71.50;;;;;;5087408;28;20036;-81
2022/04/17 08:16:04;;;;;;;7.45;5.78;;;18.40;71.00;;;;;;5077591;28;20036;-81
2022/04/17 08:18:33;;;;;;;7.38;5.85;;;19.30;71.00;;;;;;5078055;28;20104;-81
2022/04/17 08:21:00;;;;;;;8.77;5.90;;;19.80;69.70;;;;;;5093814;28;20093;-81
2022/04/17 08:23:26;;;;;;;7.95;6.05;;;19.60;66.60;;;;;;5091416;28;20042;-81
2022/04/17 08:25:52;;;;;;;7.85;5.43;;;19.30;64.90;;;;;;5094572;28;20040;-85
2022/04/17 08:28:18;;;;;;;7.05;5.20;;;19.50;63.70;;;;;;5086612;28;20037;-86
2022/04/17 08:30:49;;;;;;;7.35;5.50;;;19.50;67.50;;;;;;5038792;28;20089;-86
2022/04/17 08:33:16;;;;;;;7.30;5.35;;;19.60;65.60;;;;;;5077103;28;20028;-86
2022/04/17 08:35:42;;;;;;;7.10;5.25;;;20.30;65.40;;;;;;5094042;28;20115;-85
2022/04/17 08:38:09;;;;;;;9.15;6.15;;;19.80;62.60;;;;;;5093836;28;20071;-82
2022/04/17 08:40:39;;;;;;;6.95;5.95;;;20.10;62.60;;;;;;5060771;28;20040;-82
2022/04/17 08:43:07;;;;;;;7.97;5.72;;;20.40;63.40;;;;;;5094049;28;20097;-84
2022/04/17 08:45:33;;;;;;;8.25;5.53;;;20.70;61.80;;;;;;5071021;28;20101;-83
2022/04/17 08:47:59;;;;;;;7.63;5.10;;;20.10;59.90;;;;;;5076859;28;20036;-84
2022/04/17 08:50:25;;;;;;;9.35;5.80;;;20.50;61.10;;;;;;5091619;28;20177;-84
2022/04/17 08:52:53;;;;;;;8.45;5.80;;;20.70;61.40;;;;;;5076611;28;20043;-84
2022/04/17 08:55:19;;;;;;;8.52;5.93;;;21.10;59.50;;;;;;5083345;28;20039;-84
2022/04/17 08:57:45;;;;;;;7.95;5.50;;;20.70;57.40;;;;;;5074380;28;20067;-84
2022/04/17 09:00:14;;;;;;;9.00;5.82;;;20.60;59.10;;;;;;5066239;28;20127;-82
2022/04/17 09:02:40;;;;;;;11.57;6.60;;;21.10;59.40;;;;;;5090472;28;20060;-82
2022/04/17 09:05:08;;;;;;;8.23;5.68;;;21.10;59.00;;;;;;5093229;28;20047;-82
2022/04/17 09:07:43;;;;;;;8.75;6.10;;;21.30;58.70;;;;;;5076101;28;20123;-82
2022/04/17 09:10:09;;;;;;;8.88;5.65;;;20.90;57.50;;;;;;5086731;28;20036;-82
2022/04/17 09:12:35;;;;;;;7.63;5.75;;;20.50;58.00;;;;;;5073294;28;20043;-82
2022/04/17 09:15:01;;;;;;;9.15;5.60;;;20.80;58.10;;;;;;5092814;28;20398;-82
2022/04/17 09:17:34;;;;;;;6.95;5.88;;;21.60;56.60;;;;;;5073069;28;20043;-82
2022/04/17 09:20:01;;;;;;;7.82;5.80;;;22.50;58.30;;;;;;5076051;28;20047;-82
2022/04/17 09:22:49;;;;;;;8.95;5.70;;;23.20;55.00;;;;;;5092703;28;20092;-82
2022/04/17 09:25:15;;;;;;;8.90;5.93;;;23.20;54.40;;;;;;5075672;28;20042;-82
2022/04/17 09:28:01;;;;;;;7.07;5.32;;;21.90;55.10;;;;;;5090743;28;20482;-84
2022/04/17 09:30:39;;;;;;;;;;;22.20;55.00;;;;;;5089345;28;20040;-82
2022/04/17 09:33:14;;;;;;;8.88;4.93;;;22.40;55.30;;;;;;5090992;28;20414;-83
2022/04/17 09:35:41;;;;;;;;;;;23.70;53.30;;;;;;5070258;28;20478;-83
2022/04/17 09:38:08;;;;;;;5.50;4.50;;;24.30;52.60;;;;;;5075721;28;19923;-83
2022/04/17 09:40:36;;;;;;;7.47;4.80;;;24.70;52.80;;;;;;5092500;28;20075;-83
2022/04/17 09:43:12;;;;;;;6.03;4.80;;;23.90;51.00;;;;;;5059544;28;20032;-84
2022/04/17 09:46:01;;;;;;;6.15;4.28;;;23.30;51.70;;;;;;5092260;28;20047;-83
2022/04/17 09:48:38;;;;;;;8.55;5.05;;;22.70;50.30;;;;;;5071176;28;20063;-84
2022/04/17 09:51:23;;;;;;;6.10;4.80;;;22.50;51.20;;;;;;5068978;28;20043;-84
2022/04/17 09:53:58;;;;;;;8.48;4.95;;;23.10;50.80;;;;;;5092467;28;20040;-84
2022/04/17 09:56:32;;;;;;;7.15;5.55;;;24.00;51.90;;;;;;5074481;28;20153;-84
2022/04/17 09:58:59;;;;;;;7.15;5.18;;;24.80;50.80;;;;;;5091363;28;20681;-84
2022/04/17 10:01:27;;;;;;;6.53;4.88;;;25.40;51.90;;;;;;5067909;28;20068;-84
2022/04/17 10:03:55;;;;;;;6.40;4.50;;;25.30;48.50;;;;;;5089788;28;20445;-84
2022/04/17 10:06:23;;;;;;;6.43;4.70;;;24.40;47.20;;;;;;5080757;28;20481;-81
2022/04/17 10:08:51;;;;;;;7.50;5.00;;;24.90;50.00;;;;;;5080684;28;20040;-81
2022/04/17 10:11:18;;;;;;;6.40;5.13;;;25.60;47.40;;;;;;5066109;28;20043;-81
2022/04/17 10:13:45;;;;;;;5.93;5.03;;;25.40;47.20;;;;;;5082486;28;20094;-81
2022/04/17 10:16:13;;;;;;;7.85;5.25;;;25.60;46.90;;;;;;5068916;28;20089;-84
2022/04/17 10:18:40;;;;;;;6.15;3.90;;;25.80;48.20;;;;;;5089382;28;20032;-82
2022/04/17 10:21:07;;;;;;;5.57;4.00;;;26.40;47.50;;;;;;5073665;28;20051;-81
2022/04/17 10:23:36;;;;;;;5.45;4.32;;;26.20;45.30;;;;;;5066334;28;20044;-81
2022/04/17 10:26:03;;;;;;;5.97;4.57;;;26.00;44.90;;;;;;5090508;28;20354;-81
2022/04/17 10:28:34;;;;;;;7.07;4.82;;;25.80;44.00;;;;;;5072222;28;20507;-81
2022/04/17 10:31:12;;;;;;;5.95;4.80;;;25.40;45.70;;;;;;5091223;28;20039;-81
2022/04/17 10:34:05;;;;;;;5.60;4.30;;;25.10;45.80;;;;;;5091307;28;20127;-81
2022/04/17 10:36:52;;;;;;;7.28;4.43;;;25.50;46.30;;;;;;5074891;28;20040;-84
2022/04/17 10:39:23;;;;;;;5.60;4.50;;;25.90;45.20;;;;;;5078152;28;20079;-83
2022/04/17 10:41:49;;;;;;;7.07;4.95;;;25.90;43.80;;;;;;5084877;28;20478;-83
2022/04/17 10:44:16;;;;;;;7.90;4.90;;;24.30;45.00;;;;;;5058391;28;20115;-83
2022/04/17 10:46:47;;;;;;;7.15;4.97;;;25.50;45.90;;;;;;5074736;28;20481;-83
2022/04/17 10:49:15;;;;;;;5.90;4.47;;;25.80;43.90;;;;;;5074768;28;20044;-83
2022/04/17 10:51:52;;;;;;;6.38;4.47;;;26.30;43.80;;;;;;5091666;28;20078;-83
2022/04/17 10:54:18;;;;;;;5.88;4.60;;;26.50;44.70;;;;;;5091952;28;20032;-83
2022/04/17 10:56:53;;;;;;;6.57;4.65;;;25.90;43.10;;;;;;5075117;28;20085;-83
2022/04/17 10:59:21;;;;;;;6.88;4.60;;;24.70;44.30;;;;;;5065155;28;20063;-84
2022/04/17 11:01:55;;;;;;;7.22;4.90;;;25.20;44.80;;;;;;5074593;28;20043;-83
2022/04/17 11:04:29;;;;;;;5.85;4.70;;;25.40;44.30;;;;;;5088728;28;20056;-83
2022/04/17 11:07:14;;;;;;;6.68;4.78;;;25.70;43.80;;;;;;5063242;28;20040;-83
2022/04/17 11:09:42;;;;;;;;;;;25.80;43.70;;;;;;5080400;28;20090;-83
2022/04/17 11:12:29;;;;;;;6.90;4.78;;;25.80;43.70;;;;;;5092185;28;20269;-82
2022/04/17 11:15:01;;;;;;;6.07;4.72;;;25.80;44.90;;;;;;5086036;28;20092;-81
2022/04/17 11:17:31;;;;;;;5.75;4.63;;;26.30;43.20;;;;;;5080564;28;20067;-81
2022/04/17 11:19:58;;;;;;;5.75;4.25;;;26.90;44.90;;;;;;5091298;28;20113;-80
2022/04/17 11:22:33;;;;;;;5.95;4.50;;;27.70;43.30;;;;;;5091273;28;20032;-80
2022/04/17 11:25:00;;;;;;;6.07;4.60;;;27.90;42.90;;;;;;5087712;28;20406;-81
2022/04/17 11:27:32;;;;;;;5.60;3.95;;;26.70;41.20;;;;;;5091449;28;20054;-81
2022/04/17 11:30:01;;;;;;;5.25;4.20;;;27.30;44.40;;;;;;5074708;28;20055;-81
2022/04/17 11:32:30;;;;;;;6.03;4.72;;;27.60;43.90;;;;;;5084682;28;20036;-81
2022/04/17 11:35:00;;;;;;;8.60;4.45;;;26.90;41.80;;;;;;5070135;28;20043;-80
2022/04/17 11:37:30;;;;;;;5.47;3.92;;;27.30;42.70;;;;;;5074125;28;20104;-81
2022/04/17 11:39:58;;;;;;;5.72;3.95;;;27.60;42.90;;;;;;5082575;28;20165;-80
2022/04/17 11:42:29;;;;;;;5.75;4.50;;;27.80;41.90;;;;;;5053032;28;20047;-80
2022/04/17 11:45:00;;;;;;;6.55;4.50;;;26.90;41.90;;;;;;5075465;28;20116;-80
2022/04/17 11:47:26;;;;;;;5.28;3.78;;;27.40;41.50;;;;;;5075650;28;20036;-80
2022/04/17 11:49:53;;;;;;;6.45;4.25;;;27.10;42.10;;;;;;5065882;28;20036;-80
2022/04/17 11:52:21;;;;;;;5.85;4.47;;;27.50;41.80;;;;;;5076501;28;20107;-80
2022/04/17 11:54:47;;;;;;;5.38;4.07;;;26.90;40.30;;;;;;5077191;28;20032;-80
2022/04/17 11:57:14;;;;;;;5.60;3.78;;;25.40;39.70;;;;;;5067794;28;20032;-82
2022/04/17 12:00:00;;;;;;;7.85;4.47;;;25.20;41.00;;;;;;5076418;28;20047;-82
2022/04/17 12:02:28;;;;;;;6.15;4.22;;;25.10;42.10;;;;;;5067249;28;20110;-86
2022/04/17 12:05:05;;;;;;;5.70;4.32;;;25.30;41.30;;;;;;5082952;28;20048;-86
2022/04/17 12:07:31;;;;;;;5.38;4.07;;;25.80;41.10;;;;;;5086448;28;20071;-86
2022/04/17 12:10:06;;;;;;;5.75;4.35;;;25.30;41.70;;;;;;5088816;28;20478;-85
2022/04/17 12:12:41;;;;;;;7.75;4.80;;;24.80;40.00;;;;;;5094417;28;20040;-86
2022/04/17 12:15:09;;;;;;;5.95;4.70;;;25.10;41.70;;;;;;5096109;28;20032;-85
2022/04/17 12:17:35;;;;;;;6.57;4.45;;;25.00;41.30;;;;;;5071671;28;20080;-86
2022/04/17 12:20:06;;;;;;;7.43;4.45;;;25.10;42.50;;;;;;5095098;28;20115;-84
2022/04/17 12:22:31;;;;;;;5.72;4.88;;;26.00;41.80;;;;;;5047043;28;20041;-83
2022/04/17 12:24:58;;;;;;;5.43;4.18;;;25.80;40.60;;;;;;5093621;28;20096;-84
2022/04/17 12:27:24;;;;;;;5.60;3.80;;;26.20;41.70;;;;;;5076307;28;20047;-84
2022/04/17 12:29:50;;;;;;;5.43;3.85;;;26.40;40.80;;;;;;5073699;28;20032;-84
2022/04/17 12:32:19;;;;;;;6.70;3.90;;;25.80;40.50;;;;;;5056341;28;20076;-84
2022/04/17 12:34:45;;;;;;;6.18;4.15;;;25.80;42.20;;;;;;5074353;28;20418;-84
2022/04/17 12:37:21;;;;;;;6.85;4.00;;;25.80;41.80;;;;;;5077050;28;20144;-83
2022/04/17 12:39:47;;;;;;;7.25;4.10;;;24.90;39.90;;;;;;5071042;28;20497;-83
2022/04/17 12:42:19;;;;;;;6.35;4.40;;;24.30;42.00;;;;;;5094735;28;20040;-84
2022/04/17 12:44:47;;;;;;;6.20;3.92;;;23.90;41.50;;;;;;5059534;28;20047;-83
2022/04/17 12:47:14;;;;;;;5.85;4.07;;;23.50;43.90;;;;;;5093220;28;20040;-84
2022/04/17 12:49:41;;;;;;;5.28;3.90;;;23.00;41.90;;;;;;5093014;28;20040;-84
2022/04/17 12:52:07;;;;;;;5.40;4.03;;;22.70;43.30;;;;;;5064589;28;20486;-82
2022/04/17 12:54:37;;;;;;;5.68;4.35;;;22.20;44.30;;;;;;5074185;28;20047;-82
2022/04/17 12:57:13;;;;;;;5.15;4.18;;;21.80;44.60;;;;;;5083987;28;20058;-82
2022/04/17 12:59:48;;;;;;;6.63;3.88;;;21.50;43.10;;;;;;5093344;28;20105;-82
2022/04/17 13:02:16;;;;;;;7.68;4.15;;;21.10;45.10;;;;;;5071179;28;20043;-82
2022/04/17 13:04:45;;;;;;;5.57;3.88;;;20.70;44.60;;;;;;5055316;28;20048;-81
2022/04/17 13:07:15;;;;;;;5.25;4.07;;;20.80;46.10;;;;;;5092235;28;20063;-81