Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:21;;;;;;;13.88;8.35;;;-0.10;99.90;;;;;;5034417;28;20384;-89
2022/03/14 00:04:48;;;;;;;13.93;8.38;;;-0.10;99.90;;;;;;5034738;28;20026;-89
2022/03/14 00:07:15;;;;;;;15.00;8.70;;;-0.10;99.90;;;;;;5034303;28;20034;-89
2022/03/14 00:09:41;;;;;;;16.40;8.80;;;-0.10;99.90;;;;;;5034438;28;20030;-89
2022/03/14 00:12:08;;;;;;;20.38;10.70;;;-0.10;99.90;;;;;;5034382;28;20040;-88
2022/03/14 00:14:34;;;;;;;17.63;10.38;;;-0.10;99.90;;;;;;5034009;28;20109;-89
2022/03/14 00:17:07;;;;;;;18.13;10.25;;;-0.10;99.90;;;;;;5034200;28;20116;-89
2022/03/14 00:19:33;;;;;;;16.73;10.02;;;-0.10;99.90;;;;;;5034245;28;20476;-89
2022/03/14 00:22:00;;;;;;;17.80;10.18;;;-0.10;99.90;;;;;;5033170;28;20032;-88
2022/03/14 00:24:25;;;;;;;17.02;10.13;;;-0.10;99.90;;;;;;5034304;28;20055;-89
2022/03/14 00:26:54;;;;;;;17.00;9.93;;;-0.10;99.90;;;;;;5034108;28;20120;-89
2022/03/14 00:29:21;;;;;;;18.73;10.60;;;-0.10;99.90;;;;;;5034197;28;20025;-89
2022/03/14 00:31:47;;;;;;;15.63;9.07;;;-0.10;99.90;;;;;;5034125;28;20097;-88
2022/03/14 00:34:14;;;;;;;17.30;10.18;;;-0.20;99.90;;;;;;5033867;28;20495;-89
2022/03/14 00:36:43;;;;;;;15.05;8.25;;;-0.10;99.90;;;;;;5033805;28;20083;-89
2022/03/14 00:39:09;;;;;;;17.42;9.15;;;-0.20;99.90;;;;;;5034001;28;20025;-89
2022/03/14 00:41:35;;;;;;;15.27;8.45;;;-0.20;99.90;;;;;;5033798;28;20021;-89
2022/03/14 00:44:02;;;;;;;15.77;8.93;;;-0.20;99.90;;;;;;5033793;28;20120;-89
2022/03/14 00:46:28;;;;;;;13.35;8.57;;;-0.20;99.90;;;;;;5034065;28;20033;-89
2022/03/14 00:48:55;;;;;;;16.25;9.27;;;-0.30;99.90;;;;;;5033553;28;20025;-89
2022/03/14 00:51:21;;;;;;;16.35;10.05;;;-0.30;99.90;;;;;;5033419;28;20491;-89
2022/03/14 00:53:47;;;;;;;23.00;13.27;;;-0.30;99.90;;;;;;5033792;28;20063;-89
2022/03/14 00:56:13;;;;;;;20.13;12.32;;;-0.30;99.90;;;;;;5033878;28;20124;-89
2022/03/14 00:58:39;;;;;;;19.52;11.60;;;-0.30;99.90;;;;;;5033542;28;20499;-89
2022/03/14 01:01:05;;;;;;;26.05;14.75;;;-0.30;99.90;;;;;;5033544;28;20025;-89
2022/03/14 01:03:31;;;;;;;31.83;17.23;;;-0.30;99.90;;;;;;5033315;28;20060;-88
2022/03/14 01:05:57;;;;;;;32.88;17.67;;;-0.30;99.90;;;;;;5033659;28;20116;-89
2022/03/14 01:08:23;;;;;;;32.72;16.95;;;-0.30;99.90;;;;;;5033285;28;20105;-89
2022/03/14 01:10:48;;;;;;;26.90;14.85;;;-0.30;99.90;;;;;;5033338;28;20445;-89
2022/03/14 01:13:15;;;;;;;25.85;14.05;;;-0.30;99.90;;;;;;5034485;28;20044;-89
2022/03/14 01:15:40;;;;;;;21.98;12.93;;;-0.30;99.90;;;;;;5033256;28;20052;-88
2022/03/14 01:18:06;;;;;;;18.88;11.05;;;-0.40;99.90;;;;;;5033404;28;20033;-89
2022/03/14 01:20:33;;;;;;;15.02;9.27;;;-0.40;99.90;;;;;;5033447;28;20026;-88
2022/03/14 01:22:59;;;;;;;15.88;9.23;;;-0.50;99.90;;;;;;5033360;28;20044;-88
2022/03/14 01:25:25;;;;;;;13.93;8.50;;;-0.60;99.90;;;;;;5033214;28;20072;-88
2022/03/14 01:27:51;;;;;;;14.13;8.70;;;-0.70;99.90;;;;;;5033368;28;20034;-88
2022/03/14 01:30:19;;;;;;;15.00;8.73;;;-0.80;99.90;;;;;;5033293;28;20025;-88
2022/03/14 01:32:45;;;;;;;14.85;7.72;;;-0.90;99.90;;;;;;5035378;28;20441;-88
2022/03/14 01:35:11;;;;;;;14.45;8.00;;;-1.00;99.90;;;;;;5038643;28;20021;-88
2022/03/14 01:37:36;;;;;;;14.65;7.70;;;-1.10;99.90;;;;;;5038521;28;20113;-88
2022/03/14 01:40:03;;;;;;;14.60;7.97;;;-1.20;99.90;;;;;;5037295;28;20029;-88
2022/03/14 01:42:29;;;;;;;13.95;8.60;;;-1.30;99.90;;;;;;5037402;28;20372;-88
2022/03/14 01:44:55;;;;;;;19.27;9.43;;;-1.40;99.90;;;;;;5038132;28;20022;-88
2022/03/14 01:47:21;;;;;;;16.65;8.70;;;-1.50;99.90;;;;;;5038284;28;20056;-88
2022/03/14 01:49:48;;;;;;;14.90;8.88;;;-1.50;99.90;;;;;;5036967;28;20040;-88
2022/03/14 01:52:15;;;;;;;15.98;8.77;;;-1.60;99.90;;;;;;5038096;28;20025;-87
2022/03/14 01:54:42;;;;;;;15.63;9.50;;;-1.70;99.90;;;;;;5036975;28;20021;-88
2022/03/14 01:57:08;;;;;;;16.20;9.50;;;-1.70;99.90;;;;;;5036813;28;20025;-87
2022/03/14 01:59:34;;;;;;;16.98;9.52;;;-1.80;99.90;;;;;;5037888;28;20028;-88
2022/03/14 02:02:00;;;;;;;19.23;10.38;;;-1.80;99.90;;;;;;5036870;28;20025;-87
2022/03/14 02:04:26;;;;;;;19.63;11.10;;;-1.90;99.90;;;;;;5036724;28;20108;-88
2022/03/14 02:06:53;;;;;;;18.23;10.02;;;-2.00;99.90;;;;;;5036765;28;20452;-88
2022/03/14 02:09:20;;;;;;;17.13;9.43;;;-2.00;99.90;;;;;;5036784;28;20091;-88
2022/03/14 02:11:56;;;;;;;16.25;9.15;;;-2.00;99.90;;;;;;5036926;28;20021;-87
2022/03/14 02:14:25;;;;;;;18.38;9.80;;;-2.10;99.90;;;;;;5036444;28;20041;-87
2022/03/14 02:16:51;;;;;;;16.40;9.32;;;-2.10;99.90;;;;;;5036492;28;20532;-87
2022/03/14 02:19:18;;;;;;;15.60;10.00;;;-2.10;99.90;;;;;;5037713;28;20075;-87
2022/03/14 02:21:44;;;;;;;21.95;11.57;;;-2.10;99.90;;;;;;5036323;28;20022;-87
2022/03/14 02:24:10;;;;;;;27.00;10.85;;;-2.10;99.90;;;;;;5036314;28;20349;-87
2022/03/14 02:26:39;;;;;;;21.27;10.27;;;-2.20;99.90;;;;;;5036475;28;20083;-87
2022/03/14 02:29:05;;;;;;;18.63;10.30;;;-2.20;99.90;;;;;;5036201;28;20112;-87
2022/03/14 02:31:31;;;;;;;17.67;10.23;;;-2.30;99.90;;;;;;5052723;28;20472;-87
2022/03/14 02:33:57;;;;;;;22.85;11.35;;;-2.30;99.90;;;;;;5036420;28;20033;-87
2022/03/14 02:36:22;;;;;;;19.95;10.60;;;-2.40;99.90;;;;;;5036317;28;20021;-87
2022/03/14 02:38:48;;;;;;;20.15;11.00;;;-2.40;99.90;;;;;;5037461;28;20025;-87
2022/03/14 02:41:14;;;;;;;18.77;10.40;;;-2.40;99.90;;;;;;5035795;28;20037;-87
2022/03/14 02:43:39;;;;;;;21.05;11.38;;;-2.50;99.90;;;;;;5035391;28;20168;-87
2022/03/14 02:46:05;;;;;;;21.95;11.60;;;-2.60;99.90;;;;;;5037075;28;20025;-87
2022/03/14 02:48:31;;;;;;;19.55;10.77;;;-2.60;99.90;;;;;;5035934;28;20058;-87
2022/03/14 02:50:57;;;;;;;22.20;11.05;;;-2.60;99.90;;;;;;5035757;28;20032;-87
2022/03/14 02:53:23;;;;;;;20.38;11.30;;;-2.70;99.90;;;;;;5035873;28;20108;-87
2022/03/14 02:55:49;;;;;;;20.73;11.07;;;-2.60;99.90;;;;;;5036842;28;20035;-87
2022/03/14 02:58:15;;;;;;;19.05;11.05;;;-2.60;99.90;;;;;;5035717;28;20036;-87
2022/03/14 03:00:41;;;;;;;19.58;10.23;;;-2.50;99.90;;;;;;5035807;28;20037;-87
2022/03/14 03:03:06;;;;;;;19.65;10.27;;;-2.50;99.90;;;;;;5035567;28;20021;-87
2022/03/14 03:05:35;;;;;;;19.38;10.85;;;-2.40;99.90;;;;;;5035654;28;20468;-87
2022/03/14 03:08:04;;;;;;;19.95;10.00;;;-2.30;99.90;;;;;;5035560;28;20025;-87
2022/03/14 03:10:33;;;;;;;18.33;10.23;;;-2.20;99.90;;;;;;5035589;28;20069;-88
2022/03/14 03:12:58;;;;;;;18.92;10.55;;;-2.10;99.90;;;;;;5036666;28;20457;-88
2022/03/14 03:15:24;;;;;;;18.40;10.25;;;-2.00;99.90;;;;;;5035148;28;20045;-87
2022/03/14 03:17:50;;;;;;;18.95;10.82;;;-1.90;99.90;;;;;;5035942;28;20387;-88
2022/03/14 03:20:16;;;;;;;20.27;11.98;;;-1.90;99.90;;;;;;5035253;28;20049;-88
2022/03/14 03:22:42;;;;;;;23.00;12.18;;;-1.80;99.90;;;;;;5035327;28;20111;-87
2022/03/14 03:25:08;;;;;;;17.42;10.27;;;-1.70;99.90;;;;;;5036369;28;20021;-87
2022/03/14 03:27:34;;;;;;;22.80;12.80;;;-1.60;99.90;;;;;;5035187;28;20369;-87
2022/03/14 03:30:01;;;;;;;19.85;11.63;;;-1.60;99.90;;;;;;5035210;28;20120;-88
2022/03/14 03:32:26;;;;;;;25.00;12.38;;;-1.50;99.90;;;;;;5035114;28;20033;-87
2022/03/14 03:34:52;;;;;;;22.35;12.07;;;-1.40;99.90;;;;;;5034984;28;20037;-88
2022/03/14 03:37:18;;;;;;;22.05;11.60;;;-1.30;99.90;;;;;;5035359;28;20025;-88
2022/03/14 03:39:44;;;;;;;24.40;12.93;;;-1.30;99.90;;;;;;5035193;28;20083;-87
2022/03/14 03:42:10;;;;;;;21.58;12.40;;;-1.30;99.90;;;;;;5034941;28;20108;-88
2022/03/14 03:44:36;;;;;;;22.05;11.10;;;-1.20;99.90;;;;;;5034966;28;20112;-88
2022/03/14 03:47:03;;;;;;;20.90;10.57;;;-1.10;99.90;;;;;;5034625;28;20061;-88
2022/03/14 03:49:29;;;;;;;21.42;11.02;;;-1.10;99.90;;;;;;5034878;28;20053;-88
2022/03/14 03:51:54;;;;;;;20.50;10.60;;;-1.10;99.90;;;;;;5034703;28;20460;-88
2022/03/14 03:54:21;;;;;;;18.80;10.27;;;-1.00;99.90;;;;;;5035823;28;20030;-88
2022/03/14 03:56:47;;;;;;;21.10;10.68;;;-1.00;99.90;;;;;;5033592;28;20041;-88
2022/03/14 03:59:13;;;;;;;21.00;10.40;;;-1.00;99.90;;;;;;5035729;28;20021;-88
2022/03/14 04:01:39;;;;;;;19.65;10.60;;;-1.00;99.90;;;;;;5034609;28;20032;-87
2022/03/14 04:04:05;;;;;;;23.58;12.07;;;-1.00;99.90;;;;;;5034602;28;20456;-88
2022/03/14 04:06:31;;;;;;;21.63;11.35;;;-1.00;99.90;;;;;;5035715;28;20041;-88
2022/03/14 04:08:58;;;;;;;24.48;12.30;;;-1.00;99.90;;;;;;5034361;28;20507;-88
2022/03/14 04:11:24;;;;;;;21.50;11.55;;;-1.00;99.90;;;;;;5034454;28;20435;-88
2022/03/14 04:13:54;;;;;;;21.65;11.63;;;-0.90;99.90;;;;;;5034287;28;20025;-88
2022/03/14 04:16:22;;;;;;;19.50;10.57;;;-1.00;99.90;;;;;;5034054;28;20046;-88
2022/03/14 04:18:48;;;;;;;21.75;11.43;;;-0.90;99.90;;;;;;5035512;28;20029;-88
2022/03/14 04:21:16;;;;;;;23.13;11.98;;;-0.90;99.90;;;;;;5035512;28;20026;-87
2022/03/14 04:23:42;;;;;;;22.98;12.07;;;-0.90;99.90;;;;;;5034040;28;20017;-88
2022/03/14 04:26:09;;;;;;;21.08;12.13;;;-0.90;99.90;;;;;;5035402;28;20168;-88
2022/03/14 04:28:36;;;;;;;18.02;10.18;;;-0.80;99.90;;;;;;5034103;28;20113;-88
2022/03/14 04:31:08;;;;;;;15.68;9.07;;;-0.80;99.90;;;;;;5035324;28;20022;-88
2022/03/14 04:33:35;;;;;;;19.52;10.65;;;-0.80;99.90;;;;;;5034245;28;20384;-88
2022/03/14 04:36:02;;;;;;;16.40;8.98;;;-0.80;99.90;;;;;;5034970;28;20029;-88
2022/03/14 04:38:29;;;;;;;19.25;9.75;;;-0.70;99.90;;;;;;5034006;28;20503;-88
2022/03/14 04:40:55;;;;;;;18.00;10.00;;;-0.70;99.90;;;;;;5033969;28;20025;-88
2022/03/14 04:43:21;;;;;;;18.65;10.55;;;-0.70;99.90;;;;;;5034821;28;20041;-88
2022/03/14 04:45:48;;;;;;;18.83;10.93;;;-0.60;99.90;;;;;;5033875;28;20037;-88
2022/03/14 04:48:15;;;;;;;17.67;10.85;;;-0.60;99.90;;;;;;5033609;28;20021;-88
2022/03/14 04:50:42;;;;;;;21.75;11.90;;;-0.60;99.90;;;;;;5033594;28;20461;-88
2022/03/14 04:53:09;;;;;;;27.13;16.08;;;-0.50;99.90;;;;;;5033602;28;20476;-89
2022/03/14 04:55:36;;;;;;;21.00;11.23;;;-0.50;99.90;;;;;;5033557;28;20060;-88
2022/03/14 04:58:06;;;;;;;19.02;11.45;;;-0.50;99.90;;;;;;5033623;28;20468;-89
2022/03/14 05:00:33;;;;;;;14.80;9.77;;;-0.50;99.90;;;;;;5033659;28;20029;-88
2022/03/14 05:03:03;;;;;;;16.08;9.95;;;-0.40;99.90;;;;;;5033504;28;20018;-89
2022/03/14 05:05:29;;;;;;;15.40;9.52;;;-0.40;99.90;;;;;;5033421;28;20022;-89
2022/03/14 05:07:55;;;;;;;13.75;8.30;;;-0.40;99.90;;;;;;5033148;28;20056;-88
2022/03/14 05:10:23;;;;;;;14.52;8.40;;;-0.30;99.90;;;;;;5033523;28;20025;-88
2022/03/14 05:12:49;;;;;;;14.75;9.80;;;-0.30;99.90;;;;;;5033601;28;20025;-89
2022/03/14 05:15:18;;;;;;;16.60;10.48;;;-0.30;99.90;;;;;;5034158;28;20053;-88
2022/03/14 05:17:46;;;;;;;12.95;8.77;;;-0.30;99.90;;;;;;5034438;28;20049;-88
2022/03/14 05:20:13;;;;;;;16.50;9.60;;;-0.20;99.90;;;;;;5033378;28;20101;-89
2022/03/14 05:22:48;;;;;;;17.33;9.23;;;-0.20;99.90;;;;;;5033937;28;20029;-88
2022/03/14 05:25:18;;;;;;;14.80;8.70;;;-0.20;99.90;;;;;;5033610;28;20068;-88
2022/03/14 05:27:44;;;;;;;17.77;9.93;;;-0.20;99.90;;;;;;5033407;28;20033;-89
2022/03/14 05:30:10;;;;;;;19.00;9.95;;;-0.10;99.90;;;;;;5034266;28;20052;-88
2022/03/14 05:32:36;;;;;;;16.67;10.10;;;-0.20;99.90;;;;;;5033092;28;20472;-89
2022/03/14 05:35:05;;;;;;;22.05;11.80;;;-0.10;99.90;;;;;;5034337;28;20404;-88
2022/03/14 05:37:31;;;;;;;20.77;11.90;;;-0.10;99.90;;;;;;5033006;28;20030;-89
2022/03/14 05:39:57;;;;;;;20.80;11.30;;;-0.10;99.90;;;;;;5034165;28;20021;-89
2022/03/14 05:42:23;;;;;;;18.30;10.57;;;0.00;99.90;;;;;;5033287;28;20025;-89
2022/03/14 05:44:49;;;;;;;15.40;8.70;;;0.10;99.90;;;;;;5033205;28;20040;-89
2022/03/14 05:47:14;;;;;;;15.02;9.05;;;0.10;99.90;;;;;;5034193;28;20029;-89
2022/03/14 05:49:40;;;;;;;13.85;8.43;;;0.00;99.90;;;;;;5033083;28;20029;-89
2022/03/14 05:52:06;;;;;;;12.95;8.45;;;0.10;99.90;;;;;;5032923;28;20388;-89
2022/03/14 05:54:34;;;;;;;14.98;9.02;;;0.10;99.50;;;;;;5034257;28;20099;-89
2022/03/14 05:57:00;;;;;;;19.25;9.65;;;0.10;99.60;;;;;;5032826;28;20033;-89
2022/03/14 05:59:26;;;;;;;23.58;10.68;;;0.10;99.30;;;;;;5032894;28;20029;-89
2022/03/14 06:01:52;;;;;;;33.05;13.57;;;0.10;99.30;;;;;;5033119;28;20022;-89
2022/03/14 06:04:18;;;;;;;26.58;12.07;;;0.20;99.40;;;;;;5033170;28;20029;-89
2022/03/14 06:06:44;;;;;;;19.88;10.90;;;0.10;99.50;;;;;;5032859;28;20025;-89
2022/03/14 06:09:09;;;;;;;18.83;10.45;;;0.30;99.60;;;;;;5032896;28;20021;-89
2022/03/14 06:11:38;;;;;;;15.23;9.40;;;0.30;98.70;;;;;;5032702;28;20026;-89
2022/03/14 06:14:04;;;;;;;16.80;9.43;;;0.30;98.70;;;;;;5033453;28;20476;-88
2022/03/14 06:16:30;;;;;;;13.80;8.60;;;0.40;98.70;;;;;;5034010;28;20400;-89
2022/03/14 06:18:56;;;;;;;18.38;9.68;;;0.40;98.80;;;;;;5033525;28;20021;-88
2022/03/14 06:21:22;;;;;;;16.98;9.98;;;0.40;98.80;;;;;;5036733;28;20044;-89
2022/03/14 06:23:48;;;;;;;18.00;9.90;;;0.50;98.60;;;;;;5036766;28;20361;-89
2022/03/14 06:26:14;;;;;;;17.58;9.30;;;0.50;98.30;;;;;;5036384;28;20053;-88
2022/03/14 06:28:41;;;;;;;15.73;9.07;;;0.50;98.20;;;;;;5037376;28;20029;-89
2022/03/14 06:31:09;;;;;;;15.25;9.63;;;0.50;97.90;;;;;;5037499;28;20029;-89
2022/03/14 06:33:36;;;;;;;15.50;9.23;;;0.60;98.10;;;;;;5037374;28;20021;-89
2022/03/14 06:36:02;;;;;;;17.83;9.73;;;0.60;97.90;;;;;;5036293;28;20025;-89
2022/03/14 06:38:27;;;;;;;16.73;8.57;;;0.60;98.00;;;;;;5036206;28;20025;-89
2022/03/14 06:40:56;;;;;;;17.95;9.18;;;0.60;98.10;;;;;;5036172;28;20029;-89
2022/03/14 06:43:23;;;;;;;17.10;9.85;;;0.70;97.90;;;;;;5035897;28;20025;-89
2022/03/14 06:45:49;;;;;;;16.88;10.10;;;0.70;98.00;;;;;;5036169;28;20369;-89
2022/03/14 06:48:15;;;;;;;20.27;9.88;;;0.70;97.60;;;;;;5036094;28;20029;-89
2022/03/14 06:50:41;;;;;;;20.67;12.05;;;0.80;97.70;;;;;;5035834;28;20052;-89
2022/03/14 06:53:07;;;;;;;21.13;10.60;;;0.60;97.00;;;;;;5035995;28;20469;-89
2022/03/14 06:55:33;;;;;;;17.95;10.15;;;0.70;97.50;;;;;;5035833;28;20034;-89
2022/03/14 06:57:59;;;;;;;19.65;11.52;;;0.80;97.70;;;;;;5035826;28;20055;-89
2022/03/14 07:00:27;;;;;;;24.02;10.43;;;0.80;97.10;;;;;;5036055;28;20065;-89
2022/03/14 07:02:53;;;;;;;18.70;11.25;;;0.80;97.20;;;;;;5035724;28;20048;-89
2022/03/14 07:05:20;;;;;;;18.33;10.93;;;0.90;97.10;;;;;;5036269;28;20057;-89
2022/03/14 07:07:48;;;;;;;20.13;10.98;;;0.90;96.80;;;;;;5035560;28;20088;-89
2022/03/14 07:10:14;;;;;;;20.27;11.98;;;1.00;96.90;;;;;;5035910;28;20053;-89
2022/03/14 07:12:48;;;;;;;26.17;12.00;;;1.00;96.80;;;;;;5035554;28;20025;-89
2022/03/14 07:15:25;;;;;;;22.95;12.10;;;1.10;97.00;;;;;;5035383;28;20049;-90
2022/03/14 07:17:52;;;;;;;21.30;11.63;;;1.20;96.80;;;;;;5035375;28;20034;-90
2022/03/14 07:20:19;;;;;;;19.08;11.23;;;1.20;96.20;;;;;;5035271;28;20018;-89
2022/03/14 07:22:54;;;;;;;24.67;12.07;;;1.30;96.40;;;;;;5035035;28;20021;-89
2022/03/14 07:25:22;;;;;;;23.77;12.98;;;1.40;96.40;;;;;;5035397;28;20033;-89
2022/03/14 07:27:47;;;;;;;21.05;12.65;;;1.40;96.00;;;;;;5035415;28;20029;-90
2022/03/14 07:30:14;;;;;;;25.30;11.90;;;1.40;96.10;;;;;;5035062;28;20022;-90
2022/03/14 07:32:40;;;;;;;27.00;12.02;;;1.50;96.30;;;;;;5034903;28;20076;-90
2022/03/14 07:35:07;;;;;;;22.42;11.43;;;1.60;96.30;;;;;;5034971;28;20030;-90
2022/03/14 07:37:32;;;;;;;23.60;12.02;;;1.70;96.10;;;;;;5034861;28;20036;-90
2022/03/14 07:39:58;;;;;;;19.23;11.65;;;1.70;95.40;;;;;;5034902;28;20112;-90
2022/03/14 07:42:24;;;;;;;24.17;13.68;;;1.70;95.40;;;;;;5035058;28;20017;-90
2022/03/14 07:44:50;;;;;;;19.98;12.43;;;1.80;95.30;;;;;;5034907;28;20468;-91
2022/03/14 07:47:16;;;;;;;17.50;11.68;;;1.80;95.00;;;;;;5034904;28;20068;-90
2022/03/14 07:49:42;;;;;;;18.52;11.57;;;1.70;94.90;;;;;;5035011;28;20125;-90
2022/03/14 07:52:08;;;;;;;22.45;11.75;;;1.80;94.90;;;;;;5034728;28;20034;-90
2022/03/14 07:54:33;;;;;;;19.48;11.73;;;1.80;94.80;;;;;;5034949;28;20072;-90
2022/03/14 07:56:59;;;;;;;19.08;11.07;;;1.90;94.50;;;;;;5034513;28;20076;-90
2022/03/14 07:59:25;;;;;;;23.35;11.82;;;1.90;94.30;;;;;;5034686;28;20066;-90
2022/03/14 08:01:51;;;;;;;21.33;12.82;;;1.90;94.20;;;;;;5034779;28;20029;-90
2022/03/14 08:04:16;;;;;;;21.63;12.20;;;2.00;93.90;;;;;;5034455;28;20021;-90
2022/03/14 08:06:42;;;;;;;20.83;11.40;;;2.00;94.20;;;;;;5034699;28;20025;-90
2022/03/14 08:09:08;;;;;;;17.95;11.63;;;2.10;94.00;;;;;;5034462;28;20026;-90
2022/03/14 08:11:37;;;;;;;20.05;11.73;;;2.20;93.70;;;;;;5034565;28;20030;-90
2022/03/14 08:14:03;;;;;;;22.23;13.98;;;2.20;92.90;;;;;;5034326;28;20036;-90
2022/03/14 08:16:29;;;;;;;19.13;10.85;;;2.20;92.90;;;;;;5033858;28;20041;-90
2022/03/14 08:18:55;;;;;;;19.15;11.65;;;2.30;92.70;;;;;;5034112;28;20538;-91
2022/03/14 08:21:21;;;;;;;20.05;11.73;;;2.40;92.20;;;;;;5034169;28;20056;-90
2022/03/14 08:23:47;;;;;;;19.92;12.98;;;2.40;92.00;;;;;;5034043;28;20423;-90
2022/03/14 08:26:13;;;;;;;22.48;13.82;;;2.50;92.20;;;;;;5034243;28;20026;-90
2022/03/14 08:28:42;;;;;;;21.15;13.38;;;2.50;91.80;;;;;;5033923;28;20064;-91
2022/03/14 08:31:08;;;;;;;22.05;13.18;;;2.60;91.80;;;;;;5034139;28;20515;-90
2022/03/14 08:33:36;;;;;;;43.67;24.05;;;2.70;91.90;;;;;;5034024;28;20476;-90
2022/03/14 08:36:04;;;;;;;30.95;15.23;;;2.70;91.20;;;;;;5033887;28;20021;-90
2022/03/14 08:38:30;;;;;;;28.70;18.15;;;2.70;91.30;;;;;;5033810;28;20022;-90
2022/03/14 08:40:56;;;;;;;39.90;28.15;;;2.70;91.50;;;;;;5033906;28;20017;-90
2022/03/14 08:43:22;;;;;;;51.80;34.33;;;2.80;91.00;;;;;;5033438;28;20032;-89
2022/03/14 08:45:48;;;;;;;30.52;20.40;;;2.80;91.20;;;;;;5033588;28;20028;-89
2022/03/14 08:48:14;;;;;;;30.05;19.42;;;2.90;91.20;;;;;;5033900;28;20018;-89
2022/03/14 08:50:40;;;;;;;27.90;16.42;;;2.90;91.30;;;;;;5033651;28;20017;-89
2022/03/14 08:53:07;;;;;;;24.40;14.82;;;3.00;91.20;;;;;;5033911;28;20025;-89
2022/03/14 08:55:33;;;;;;;13.77;9.35;;;3.10;90.90;;;;;;5033992;28;20075;-89
2022/03/14 08:57:59;;;;;;;17.08;11.30;;;3.20;88.70;;;;;;5033838;28;20029;-89
2022/03/14 09:00:27;;;;;;;25.52;17.73;;;3.10;87.40;;;;;;5033577;28;20104;-89
2022/03/14 09:02:54;;;;;;;19.10;12.77;;;3.00;87.10;;;;;;5033579;28;20026;-89
2022/03/14 09:05:20;;;;;;;23.48;15.48;;;2.90;87.20;;;;;;5033578;28;20018;-89
2022/03/14 09:07:47;;;;;;;26.63;16.02;;;2.90;87.50;;;;;;5033634;28;20120;-89
2022/03/14 09:10:13;;;;;;;22.95;13.27;;;2.90;87.90;;;;;;5033662;28;20033;-89
2022/03/14 09:12:39;;;;;;;25.75;15.50;;;2.80;88.80;;;;;;5033275;28;20083;-89
2022/03/14 09:15:07;;;;;;;27.75;15.73;;;2.80;88.90;;;;;;5033122;28;20136;-89
2022/03/14 09:17:35;;;;;;;25.23;17.08;;;2.80;90.10;;;;;;5034736;28;20036;-89
2022/03/14 09:20:05;;;;;;;21.40;12.23;;;2.90;90.10;;;;;;5033492;28;20021;-89
2022/03/14 09:22:31;;;;;;;;;;;2.80;89.70;;;;;;5033544;28;20056;-89
2022/03/14 09:24:58;;;;;;;26.25;15.63;;;2.80;87.30;;;;;;5033166;28;20356;-90
2022/03/14 09:27:25;;;;;;;20.48;13.52;;;2.80;88.10;;;;;;5032443;28;20480;-88
2022/03/14 09:29:51;;;;;;;23.33;14.68;;;2.90;88.40;;;;;;5036418;28;20049;-91
2022/03/14 09:32:20;;;;;;;23.58;14.82;;;2.90;88.60;;;;;;5053113;28;20021;-90
2022/03/14 09:34:46;;;;;;;23.95;14.70;;;3.00;88.50;;;;;;5053638;28;20378;-89
2022/03/14 09:37:12;;;;;;;24.05;15.35;;;3.20;88.20;;;;;;5052773;28;20025;-89
2022/03/14 09:39:38;;;;;;;16.30;10.35;;;3.20;86.70;;;;;;5053397;28;20064;-91
2022/03/14 09:42:08;;;;;;;14.90;10.13;;;3.20;85.80;;;;;;5052896;28;20055;-90
2022/03/14 09:44:34;;;;;;;15.80;9.65;;;3.10;85.40;;;;;;5052969;28;20025;-90
2022/03/14 09:47:03;;;;;;;21.90;11.60;;;3.20;85.60;;;;;;5053291;28;20086;-90
2022/03/14 09:49:31;;;;;;;16.05;10.50;;;3.10;87.20;;;;;;5052744;28;20112;-90
2022/03/14 09:51:59;;;;;;;21.58;14.10;;;3.20;85.90;;;;;;5052784;28;20029;-89
2022/03/14 09:54:24;;;;;;;18.75;11.00;;;3.20;85.50;;;;;;5055969;28;20387;-89
2022/03/14 09:56:50;;;;;;;16.98;11.13;;;3.50;86.50;;;;;;5056463;28;20033;-90
2022/03/14 09:59:16;;;;;;;23.92;13.23;;;3.50;84.80;;;;;;5057533;28;20018;-90
2022/03/14 10:01:42;;;;;;;25.23;12.73;;;3.70;84.60;;;;;;5055888;28;20111;-91
2022/03/14 10:04:09;;;;;;;30.92;14.18;;;3.60;82.00;;;;;;5055469;28;20116;-89
2022/03/14 10:06:36;;;;;;;21.90;15.98;;;3.50;83.00;;;;;;5056181;28;20025;-89
2022/03/14 10:09:03;;;;;;;23.40;13.75;;;3.50;82.70;;;;;;5055307;28;20116;-90
2022/03/14 10:11:29;;;;;;;17.63;11.60;;;3.60;82.90;;;;;;5054938;28;20464;-89
2022/03/14 10:13:55;;;;;;;19.10;11.50;;;3.70;83.00;;;;;;5055269;28;20117;-90
2022/03/14 10:16:21;;;;;;;22.00;12.43;;;3.90;82.70;;;;;;5055041;28;20048;-90
2022/03/14 10:18:57;;;;;;;18.27;11.27;;;4.10;82.30;;;;;;5055179;28;20032;-90
2022/03/14 10:21:34;;;;;;;18.95;12.60;;;4.20;81.00;;;;;;5055011;28;20024;-90
2022/03/14 10:24:05;;;;;;;16.05;10.70;;;4.30;81.30;;;;;;5055600;28;20025;-90
2022/03/14 10:26:33;;;;;;;18.90;11.98;;;4.40;81.30;;;;;;5055059;28;20036;-90
2022/03/14 10:29:00;;;;;;;33.05;22.98;;;4.50;80.30;;;;;;5055032;28;20120;-89
2022/03/14 10:31:34;;;;;;;18.58;12.77;;;4.70;80.40;;;;;;5055554;28;20112;-89
2022/03/14 10:34:08;;;;;;;16.65;11.07;;;4.60;78.40;;;;;;5055862;28;20033;-89
2022/03/14 10:36:51;;;;;;;16.50;11.55;;;4.60;78.50;;;;;;5054682;28;20021;-89
2022/03/14 10:39:25;;;;;;;15.10;10.52;;;4.50;77.90;;;;;;5055038;28;20017;-89
2022/03/14 10:42:13;;;;;;;15.43;10.20;;;4.40;78.30;;;;;;5054720;28;20028;-88
2022/03/14 10:44:41;;;;;;;18.67;11.88;;;4.50;78.10;;;;;;5057084;28;20151;-89
2022/03/14 10:47:09;;;;;;;13.52;9.73;;;4.50;78.00;;;;;;5055782;28;20021;-89
2022/03/14 10:49:38;;;;;;;14.00;9.95;;;4.50;78.50;;;;;;5055726;28;20025;-89
2022/03/14 10:52:10;;;;;;;17.98;11.82;;;4.50;78.40;;;;;;5054980;28;20036;-89
2022/03/14 10:54:39;;;;;;;22.55;13.32;;;4.50;78.90;;;;;;5054532;28;20032;-89
2022/03/14 10:57:19;;;;;;;16.80;12.53;;;4.50;79.20;;;;;;5054654;28;20025;-89
2022/03/14 10:59:55;;;;;;;19.90;12.13;;;4.20;80.60;;;;;;5055618;28;20112;-89
2022/03/14 11:02:24;;;;;;;16.80;11.50;;;4.40;80.20;;;;;;5054967;28;20033;-89
2022/03/14 11:04:54;;;;;;;18.08;12.02;;;4.30;80.80;;;;;;5054620;28;20074;-89
2022/03/14 11:07:25;;;;;;;18.95;12.07;;;4.40;80.70;;;;;;5055351;28;20029;-89
2022/03/14 11:09:53;;;;;;;17.70;10.90;;;4.40;80.60;;;;;;5055767;28;20028;-89
2022/03/14 11:12:21;;;;;;;18.58;11.98;;;4.40;80.00;;;;;;5055689;28;20025;-89
2022/03/14 11:14:57;;;;;;;17.80;11.90;;;4.40;79.90;;;;;;5054998;28;20060;-89
2022/03/14 11:17:28;;;;;;;14.70;10.13;;;4.40;79.40;;;;;;5055435;28;20040;-90
2022/03/14 11:19:55;;;;;;;17.05;11.48;;;4.40;78.30;;;;;;5055193;28;20037;-89
2022/03/14 11:22:26;;;;;;;19.13;11.40;;;4.20;79.20;;;;;;5055309;28;20379;-89
2022/03/14 11:24:54;;;;;;;16.35;10.95;;;4.10;79.70;;;;;;5055427;28;20032;-89
2022/03/14 11:27:24;;;;;;;17.85;11.25;;;4.10;80.10;;;;;;5055572;28;20086;-88
2022/03/14 11:29:52;;;;;;;;;;;4.10;80.20;;;;;;5055358;28;20086;-89
2022/03/14 11:32:18;;;;;;;18.70;12.93;;;3.90;79.00;;;;;;5055044;28;19988;-90
2022/03/14 11:34:49;;;;;;;17.80;12.20;;;3.80;80.50;;;;;;5055343;28;20031;-90
2022/03/14 11:37:16;;;;;;;20.17;12.85;;;3.80;81.40;;;;;;5055098;28;20036;-90
2022/03/14 11:39:42;;;;;;;19.73;11.60;;;3.80;81.60;;;;;;5055057;28;20029;-88
2022/03/14 11:42:08;;;;;;;19.83;11.32;;;4.00;81.90;;;;;;5054982;28;20017;-88
2022/03/14 11:44:36;;;;;;;19.10;11.23;;;4.10;80.30;;;;;;5054738;28;20017;-89
2022/03/14 11:47:02;;;;;;;16.35;11.02;;;4.20;80.00;;;;;;5054661;28;20116;-90
2022/03/14 11:49:29;;;;;;;16.48;10.77;;;4.30;80.40;;;;;;5054694;28;20493;-90
2022/03/14 11:52:18;;;;;;;13.73;9.93;;;4.40;79.70;;;;;;5054785;28;20032;-90
2022/03/14 11:54:57;;;;;;;17.90;11.52;;;4.50;79.40;;;;;;5054959;28;20386;-90
2022/03/14 11:57:34;;;;;;;17.27;11.32;;;4.60;78.70;;;;;;5054566;28;20487;-90
2022/03/14 12:00:30;;;;;;;16.38;11.05;;;4.60;78.30;;;;;;5054641;28;20052;-89
2022/03/14 12:02:56;;;;;;;28.10;16.85;;;4.80;79.30;;;;;;5054223;28;20503;-90
2022/03/14 12:05:31;;;;;;;18.30;12.32;;;4.80;78.30;;;;;;5054355;28;20053;-90
2022/03/14 12:07:58;;;;;;;16.75;10.88;;;4.80;78.10;;;;;;5053819;28;20491;-87
2022/03/14 12:10:32;;;;;;;18.27;11.60;;;4.80;77.60;;;;;;5053986;28;20040;-87
2022/03/14 12:12:58;;;;;;;15.02;11.02;;;4.70;77.70;;;;;;5055040;28;20029;-87
2022/03/14 12:15:39;;;;;;;14.73;10.35;;;4.70;77.60;;;;;;5054873;28;20037;-88
2022/03/14 12:18:23;;;;;;;16.10;10.80;;;4.50;77.60;;;;;;5054701;28;20029;-88
2022/03/14 12:20:59;;;;;;;16.55;9.55;;;4.40;77.90;;;;;;5054036;28;20021;-88
2022/03/14 12:23:28;;;;;;;16.23;10.82;;;4.50;78.60;;;;;;5051993;28;20017;-87
2022/03/14 12:25:55;;;;;;;16.98;11.07;;;4.40;78.10;;;;;;5053834;28;20032;-88
2022/03/14 12:28:28;;;;;;;16.42;11.55;;;4.40;78.60;;;;;;5054980;28;20029;-89
2022/03/14 12:31:15;;;;;;;18.23;11.50;;;4.50;78.60;;;;;;5053653;28;20031;-88
2022/03/14 12:33:44;;;;;;;15.23;10.05;;;4.60;78.70;;;;;;5053787;28;20140;-88
2022/03/14 12:36:24;;;;;;;16.45;11.05;;;4.60;77.90;;;;;;5053996;28;20029;-88
2022/03/14 12:39:06;;;;;;;17.55;11.98;;;4.70;77.80;;;;;;5053861;28;20024;-88