Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:58;;;;;;;3.58;3.15;;;;;;;20.97;70.09;101066.22;7397194;19;20006;-67
2023/08/14 00:03:26;;;;;;;4.47;3.20;;;;;;;20.94;70.13;101065.53;7397196;19;20031;-67
2023/08/14 00:05:55;;;;;;;3.60;3.30;;;;;;;20.90;70.39;101070.22;7396466;19;20439;-67
2023/08/14 00:08:23;;;;;;;4.03;3.47;;;;;;;20.87;70.45;101073.06;7396424;19;20016;-67
2023/08/14 00:10:54;;;;;;;3.38;2.92;;;;;;;20.84;70.45;101070.59;7398646;19;20031;-67
2023/08/14 00:13:24;;;;;;;3.67;3.17;;;;;;;20.80;70.56;101074.38;7395878;19;20376;-66
2023/08/14 00:15:53;;;;;;;5.60;3.70;;;;;;;20.74;71.33;101064.94;7395969;19;20541;-67
2023/08/14 00:18:21;;;;;;;4.47;3.42;;;;;;;20.73;70.93;101073.03;7396190;19;20022;-67
2023/08/14 00:20:50;;;;;;;3.60;3.13;;;;;;;20.68;71.13;101081.25;7396198;19;20074;-67
2023/08/14 00:23:18;;;;;;;4.18;3.50;;;;;;;20.64;71.77;101074.41;7397154;19;20389;-67
2023/08/14 00:25:46;;;;;;;3.63;3.33;;;;;;;20.60;71.54;101072.84;7396111;19;20010;-67
2023/08/14 00:28:17;;;;;;;4.68;3.65;;;;;;;20.55;71.65;101075.81;7395945;19;20019;-67
2023/08/14 00:30:52;;;;;;;5.85;3.60;;;;;;;20.49;71.82;101071.69;7396428;19;20094;-67
2023/08/14 00:33:21;;;;;;;6.05;3.85;;;;;;;20.43;72.11;101069.38;7396571;19;20086;-67
2023/08/14 00:35:49;;;;;;;4.45;3.47;;;;;;;20.39;72.07;101074.97;7397921;19;20027;-67
2023/08/14 00:38:18;;;;;;;3.22;3.03;;;;;;;20.32;72.20;101069.13;7397790;19;20023;-67
2023/08/14 00:40:46;;;;;;;7.18;3.70;;;;;;;20.28;72.32;101072.94;7395054;19;20035;-67
2023/08/14 00:43:17;;;;;;;4.43;3.35;;;;;;;20.22;72.47;101068.81;7394460;19;20015;-67
2023/08/14 00:45:46;;;;;;;5.07;3.63;;;;;;;20.16;72.45;101071.84;7393826;19;20010;-67
2023/08/14 00:48:15;;;;;;;4.10;3.40;;;;;;;20.11;72.95;101076.56;7395180;19;20027;-67
2023/08/14 00:50:44;;;;;;;5.28;3.40;;;;;;;20.05;72.66;101075.09;7395054;19;20347;-67
2023/08/14 00:53:15;;;;;;;3.92;3.53;;;;;;;19.99;72.71;101073.66;7396384;19;20014;-67
2023/08/14 00:55:44;;;;;;;4.32;3.42;;;;;;;19.94;73.20;101067.72;7395778;19;20015;-67
2023/08/14 00:58:14;;;;;;;5.15;3.78;;;;;;;19.89;72.95;101067.13;7395176;19;20025;-67
2023/08/14 01:00:46;;;;;;;4.57;3.80;;;;;;;19.83;72.59;101073.63;7394806;19;20014;-67
2023/08/14 01:03:15;;;;;;;6.80;3.20;;;;;;;19.79;72.98;101076.50;7394758;19;20014;-67
2023/08/14 01:05:43;;;;;;;8.15;3.47;;;;;;;19.73;72.84;101084.81;7396405;19;20481;-67
2023/08/14 01:08:12;;;;;;;5.82;3.45;;;;;;;19.67;72.87;101083.38;7394550;19;20368;-67
2023/08/14 01:10:52;;;;;;;7.28;3.65;;;;;;;19.61;72.41;101083.72;7396701;19;20014;-67
2023/08/14 01:13:30;;;;;;;4.28;3.38;;;;;;;19.56;72.90;101086.59;7390168;19;20020;-68
2023/08/14 01:16:04;;;;;;;7.38;3.00;;;;;;;19.51;72.48;101084.22;7394761;19;20074;-67
2023/08/14 01:18:35;;;;;;;3.58;3.10;;;;;;;19.47;72.95;101081.78;7394459;19;20351;-67
2023/08/14 01:21:14;;;;;;;4.70;3.28;;;;;;;19.42;73.00;101081.19;7396706;19;20024;-67
2023/08/14 01:23:55;;;;;;;3.50;3.20;;;;;;;19.36;72.79;101091.22;7395841;19;20066;-68
2023/08/14 01:26:27;;;;;;;5.88;3.47;;;;;;;19.31;73.07;101084.41;7396286;19;20041;-67
2023/08/14 01:28:56;;;;;;;5.57;3.40;;;;;;;19.25;72.86;101087.41;7396616;19;20027;-67
2023/08/14 01:31:24;;;;;;;4.75;3.35;;;;;;;19.21;73.06;101084.06;7393927;19;20011;-67
2023/08/14 01:33:53;;;;;;;4.95;3.50;;;;;;;19.16;73.05;101084.28;7394901;19;20081;-68
2023/08/14 01:36:27;;;;;;;5.05;3.60;;;;;;;19.11;73.35;101080.13;7395513;19;20070;-68
2023/08/14 01:39:09;;;;;;;5.07;3.47;;;;;;;19.04;72.92;101083.13;7396328;19;20065;-67
2023/08/14 01:41:46;;;;;;;6.15;3.40;;;;;;;19.00;73.24;101078.06;7395412;19;20477;-69
2023/08/14 01:44:19;;;;;;;7.47;3.30;;;;;;;18.95;73.41;101082.75;7394752;19;20018;-68
2023/08/14 01:46:50;;;;;;;3.65;3.35;;;;;;;18.89;73.36;101079.44;7395413;19;20482;-68
2023/08/14 01:49:20;;;;;;;4.25;3.38;;;;;;;18.84;73.60;101078.81;7396045;19;20070;-68
2023/08/14 01:51:49;;;;;;;4.10;3.30;;;;;;;18.80;73.45;101079.88;7395040;19;20013;-69
2023/08/14 01:54:18;;;;;;;6.18;3.38;;;;;;;18.74;73.67;101077.56;7394121;19;20021;-69
2023/08/14 01:56:49;;;;;;;5.25;3.03;;;;;;;18.69;73.88;101080.44;7394963;19;20443;-68
2023/08/14 01:59:17;;;;;;;6.38;3.42;;;;;;;18.65;73.95;101073.59;7395712;19;20014;-68
2023/08/14 02:01:46;;;;;;;3.10;2.75;;;;;;;18.59;73.88;101073.00;7395239;19;20014;-68
2023/08/14 02:04:14;;;;;;;6.28;3.67;;;;;;;18.54;74.23;101078.56;7393479;19;20078;-67
2023/08/14 02:06:43;;;;;;;3.95;3.33;;;;;;;18.49;74.15;101077.94;7398268;19;20006;-68
2023/08/14 02:09:11;;;;;;;8.68;3.67;;;;;;;18.45;74.34;101077.22;7399028;19;20028;-69
2023/08/14 02:11:39;;;;;;;4.70;3.65;;;;;;;18.40;74.52;101080.09;7396660;19;20006;-68
2023/08/14 02:14:11;;;;;;;5.10;3.60;;;;;;;18.36;74.69;101080.31;7393534;19;20027;-68
2023/08/14 02:16:39;;;;;;;3.88;3.47;;;;;;;18.30;74.87;101084.16;7392558;19;20031;-69
2023/08/14 02:19:07;;;;;;;4.40;3.00;;;;;;;18.24;74.71;101079.13;7392667;19;20023;-68
2023/08/14 02:21:36;;;;;;;5.07;3.72;;;;;;;18.18;74.90;101074.97;7394921;19;20075;-68
2023/08/14 02:24:05;;;;;;;6.75;3.53;;;;;;;18.12;75.42;101069.09;7393486;19;20014;-68
2023/08/14 02:26:33;;;;;;;4.53;2.97;;;;;;;18.05;75.19;101071.19;7394433;19;20028;-68
2023/08/14 02:29:02;;;;;;;5.75;3.17;;;;;;;18.00;75.79;101070.56;7394449;19;20019;-68
2023/08/14 02:31:34;;;;;;;8.38;4.25;;;;;;;17.96;75.95;101064.53;7394289;19;20018;-67
2023/08/14 02:34:04;;;;;;;4.38;3.30;;;;;;;17.93;75.70;101064.63;7393260;19;20019;-68
2023/08/14 02:36:32;;;;;;;5.18;3.67;;;;;;;17.89;75.67;101063.94;7394585;19;20075;-68
2023/08/14 02:39:01;;;;;;;4.60;3.63;;;;;;;17.87;75.63;101065.81;7393882;19;20011;-67
2023/08/14 02:41:31;;;;;;;13.07;8.80;;;;;;;17.86;76.22;101079.16;7393675;19;20015;-68
2023/08/14 02:44:00;;;;;;;6.00;4.53;;;;;;;17.83;76.03;101066.00;7393257;19;20007;-68
2023/08/14 02:46:28;;;;;;;6.38;3.70;;;;;;;17.79;76.11;101072.41;7393839;19;20073;-67
2023/08/14 02:48:59;;;;;;;6.55;3.40;;;;;;;17.75;76.49;101075.22;7393973;19;20083;-68
2023/08/14 02:51:28;;;;;;;11.50;4.00;;;;;;;17.73;76.50;101078.84;7394321;19;20007;-67
2023/08/14 02:53:56;;;;;;;5.35;3.58;;;;;;;17.71;76.27;101078.06;7392606;19;20018;-67
2023/08/14 02:56:25;;;;;;;6.97;3.78;;;;;;;17.69;76.29;101082.56;7393718;19;20091;-67
2023/08/14 02:58:53;;;;;;;7.22;4.10;;;;;;;17.67;76.38;101081.81;7393712;19;20018;-68
2023/08/14 03:01:21;;;;;;;5.50;3.78;;;;;;;17.65;76.91;101078.34;7393017;19;20552;-68
2023/08/14 03:03:50;;;;;;;4.13;3.50;;;;;;;17.63;77.00;101078.44;7392382;19;20074;-68
2023/08/14 03:06:21;;;;;;;5.47;3.67;;;;;;;17.61;76.64;101074.13;7393340;19;20077;-68
2023/08/14 03:08:51;;;;;;;5.43;4.32;;;;;;;17.57;77.00;101076.91;7398964;19;20485;-68
2023/08/14 03:11:19;;;;;;;5.32;4.18;;;;;;;17.55;77.04;101077.91;7400394;19;20014;-68
2023/08/14 03:13:48;;;;;;;9.13;4.00;;;;;;;17.52;77.03;101086.00;7399081;19;20081;-68
2023/08/14 03:16:16;;;;;;;6.72;4.30;;;;;;;17.49;77.23;101080.84;7400040;19;20073;-68
2023/08/14 03:18:45;;;;;;;6.30;3.85;;;;;;;17.47;77.63;101078.25;7400327;19;20073;-68
2023/08/14 03:21:14;;;;;;;5.82;4.00;;;;;;;17.45;77.27;101076.59;7397826;19;20099;-68
2023/08/14 03:23:47;;;;;;;4.95;3.83;;;;;;;17.42;77.47;101077.59;7399083;19;20031;-68
2023/08/14 03:26:16;;;;;;;5.43;4.05;;;;;;;17.39;77.52;101073.31;7400347;19;20018;-68
2023/08/14 03:28:45;;;;;;;7.60;4.05;;;;;;;17.38;77.81;101071.56;7397263;19;20508;-68
2023/08/14 03:31:13;;;;;;;6.03;4.10;;;;;;;17.36;77.90;101070.81;7399821;19;20069;-68
2023/08/14 03:33:42;;;;;;;7.22;4.53;;;;;;;17.35;77.91;101074.38;7398421;19;20034;-68
2023/08/14 03:36:10;;;;;;;6.50;4.43;;;;;;;17.33;78.38;101068.28;7400118;19;20011;-67
2023/08/14 03:38:38;;;;;;;6.97;3.90;;;;;;;17.32;78.30;101076.31;7399484;19;20085;-67
2023/08/14 03:41:10;;;;;;;7.05;4.15;;;;;;;17.29;78.35;101069.34;7396693;19;20070;-68
2023/08/14 03:43:38;;;;;;;4.70;4.30;;;;;;;17.27;78.51;101071.19;7398016;19;20368;-68
2023/08/14 03:46:07;;;;;;;6.32;4.20;;;;;;;17.24;78.72;101066.88;7399104;19;20074;-68
2023/08/14 03:48:35;;;;;;;7.53;4.00;;;;;;;17.22;78.95;101078.50;7399421;19;20085;-70
2023/08/14 03:51:03;;;;;;;7.25;4.25;;;;;;;17.21;79.16;101079.41;7398630;19;20388;-69
2023/08/14 03:53:33;;;;;;;4.80;4.30;;;;;;;17.17;79.10;101081.34;7398539;19;20033;-68
2023/08/14 03:56:01;;;;;;;7.40;3.97;;;;;;;17.17;79.14;101084.00;7398981;19;20031;-69
2023/08/14 03:58:32;;;;;;;5.47;4.10;;;;;;;17.15;79.19;101085.88;7398748;19;20026;-68
2023/08/14 04:01:01;;;;;;;6.38;4.05;;;;;;;17.14;79.57;101083.28;7398427;19;20374;-68
2023/08/14 04:03:29;;;;;;;4.43;4.03;;;;;;;17.12;79.85;101083.34;7397682;19;20023;-73
2023/08/14 04:05:59;;;;;;;5.97;4.45;;;;;;;17.10;79.57;101083.41;7398182;19;20099;-68
2023/08/14 04:08:27;;;;;;;5.47;4.10;;;;;;;17.08;79.93;101087.91;7395710;19;20019;-68
2023/08/14 04:10:57;;;;;;;14.02;4.47;;;;;;;17.05;79.89;101085.41;7398432;19;20018;-67
2023/08/14 04:13:26;;;;;;;10.43;5.40;;;;;;;17.04;79.91;101085.47;7396206;19;20026;-68
2023/08/14 04:15:59;;;;;;;7.50;4.20;;;;;;;17.02;80.27;101093.50;7395852;19;20031;-67
2023/08/14 04:18:28;;;;;;;5.70;4.78;;;;;;;16.99;80.05;101093.63;7397333;19;20358;-68
2023/08/14 04:20:56;;;;;;;7.07;4.43;;;;;;;16.97;80.13;101095.47;7397597;19;20014;-68
2023/08/14 04:23:28;;;;;;;8.40;4.70;;;;;;;16.96;80.29;101091.09;7395490;19;20412;-68
2023/08/14 04:25:57;;;;;;;6.07;4.35;;;;;;;16.95;80.56;101094.69;7397331;19;20014;-68
2023/08/14 04:28:25;;;;;;;6.78;5.13;;;;;;;16.94;80.60;101095.59;7397314;19;20032;-68
2023/08/14 04:30:57;;;;;;;6.53;4.78;;;;;;;16.95;80.81;101097.34;7395574;19;20011;-68
2023/08/14 04:33:25;;;;;;;5.65;4.22;;;;;;;16.93;80.85;101097.41;7396224;19;20097;-66
2023/08/14 04:35:54;;;;;;;7.35;4.60;;;;;;;16.94;80.82;101091.16;7394729;19;20075;-67
2023/08/14 04:38:22;;;;;;;7.78;4.38;;;;;;;16.96;80.63;101096.41;7394399;19;20023;-67
2023/08/14 04:40:51;;;;;;;6.68;4.75;;;;;;;16.96;80.62;101091.09;7394580;19;20497;-68
2023/08/14 04:43:19;;;;;;;6.60;4.63;;;;;;;16.99;80.44;101095.41;7396666;19;20078;-69
2023/08/14 04:45:48;;;;;;;7.07;4.55;;;;;;;17.02;80.63;101092.63;7397022;19;20016;-68
2023/08/14 04:48:19;;;;;;;10.23;5.50;;;;;;;17.04;80.41;101086.31;7396714;19;20015;-68
2023/08/14 04:50:47;;;;;;;6.88;4.57;;;;;;;17.07;80.25;101083.56;7397468;19;20066;-68
2023/08/14 04:53:16;;;;;;;6.53;5.43;;;;;;;17.12;80.20;101085.13;7394590;19;20407;-68
2023/08/14 04:55:44;;;;;;;12.30;6.10;;;;;;;17.15;80.47;101085.88;7394861;19;20006;-68
2023/08/14 04:58:13;;;;;;;9.73;6.18;;;;;;;17.18;80.36;101085.72;7396412;19;20018;-68
2023/08/14 05:00:41;;;;;;;7.38;5.40;;;;;;;17.23;80.35;101085.53;7396638;19;20422;-68
2023/08/14 05:03:10;;;;;;;5.32;4.43;;;;;;;17.26;80.39;101083.59;7395902;19;20017;-68
2023/08/14 05:05:41;;;;;;;7.40;4.07;;;;;;;17.31;80.07;101088.69;7395708;19;20014;-68
2023/08/14 05:08:09;;;;;;;5.85;4.45;;;;;;;17.35;80.19;101085.00;7396493;19;20018;-68
2023/08/14 05:10:38;;;;;;;7.55;4.45;;;;;;;17.40;80.21;101084.75;7395144;19;20073;-68
2023/08/14 05:13:06;;;;;;;6.63;5.07;;;;;;;17.44;79.93;101089.03;7395332;19;20043;-68
2023/08/14 05:15:35;;;;;;;11.13;4.43;;;;;;;17.50;79.48;101088.75;7394031;19;20027;-67
2023/08/14 05:18:03;;;;;;;6.63;4.60;;;;;;;17.55;79.56;101086.75;7395824;19;20090;-68
2023/08/14 05:20:36;;;;;;;4.95;4.20;;;;;;;17.61;79.59;101085.59;7395658;19;20089;-68
2023/08/14 05:23:07;;;;;;;4.15;3.75;;;;;;;17.66;79.12;101082.72;7395826;19;20034;-69
2023/08/14 05:25:35;;;;;;;8.75;4.15;;;;;;;17.74;79.35;101084.09;7396368;19;20089;-69
2023/08/14 05:28:04;;;;;;;5.97;4.47;;;;;;;17.80;79.17;101082.09;7395508;19;20069;-68
2023/08/14 05:30:33;;;;;;;5.55;4.22;;;;;;;17.86;78.86;101084.47;7394517;19;20020;-69
2023/08/14 05:33:08;;;;;;;8.55;4.68;;;;;;;17.92;78.79;101082.38;7395479;19;20086;-69
2023/08/14 05:35:36;;;;;;;5.07;4.00;;;;;;;17.99;78.50;101084.78;7394487;19;20031;-69
2023/08/14 05:38:08;;;;;;;5.13;4.15;;;;;;;18.05;78.02;101087.13;7395544;19;20081;-68
2023/08/14 05:40:36;;;;;;;4.45;3.90;;;;;;;18.12;78.04;101087.69;7394915;19;20490;-68
2023/08/14 05:43:06;;;;;;;4.90;4.07;;;;;;;18.19;77.81;101086.47;7394720;19;20472;-69
2023/08/14 05:45:34;;;;;;;5.45;3.92;;;;;;;18.24;77.82;101085.28;7394638;19;20011;-69
2023/08/14 05:48:03;;;;;;;5.78;4.07;;;;;;;18.32;77.75;101081.41;7394639;19;20031;-68
2023/08/14 05:50:32;;;;;;;6.93;3.88;;;;;;;18.39;77.42;101082.84;7395450;19;20074;-69
2023/08/14 05:53:04;;;;;;;10.77;5.18;;;;;;;18.47;77.23;101085.13;7394774;19;20447;-69
2023/08/14 05:55:37;;;;;;;5.95;3.78;;;;;;;18.54;77.40;101081.22;7394595;19;20087;-69
2023/08/14 05:58:06;;;;;;;7.47;3.85;;;;;;;18.61;77.00;101084.44;7395102;19;20023;-68
2023/08/14 06:00:36;;;;;;;6.50;4.47;;;;;;;18.67;76.96;101087.63;7394481;19;20027;-68
2023/08/14 06:03:05;;;;;;;5.53;3.50;;;;;;;18.74;76.98;101088.19;7394487;19;20511;-69
2023/08/14 06:05:34;;;;;;;5.22;3.63;;;;;;;18.81;76.72;101092.25;7394533;19;20485;-69
2023/08/14 06:08:03;;;;;;;8.25;4.10;;;;;;;18.87;76.34;101091.94;7394408;19;20082;-69
2023/08/14 06:10:34;;;;;;;4.45;3.53;;;;;;;18.94;75.99;101097.81;7392410;19;20010;-67
2023/08/14 06:13:03;;;;;;;7.50;4.38;;;;;;;19.00;75.56;101091.34;7394741;19;20414;-69
2023/08/14 06:15:32;;;;;;;6.68;4.45;;;;;;;19.07;75.44;101098.06;7392350;19;20031;-68
2023/08/14 06:18:00;;;;;;;5.88;3.75;;;;;;;19.14;75.22;101095.94;7394453;19;20018;-68
2023/08/14 06:20:29;;;;;;;8.63;5.63;;;;;;;19.20;75.51;101101.78;7393162;19;20037;-67
2023/08/14 06:23:04;;;;;;;7.05;3.55;;;;;;;19.29;75.09;101111.09;7392847;19;20014;-69
2023/08/14 06:25:35;;;;;;;7.60;3.95;;;;;;;19.39;74.91;101097.31;7394296;19;20014;-68
2023/08/14 06:28:04;;;;;;;4.93;3.55;;;;;;;19.47;74.78;101106.59;7394610;19;20086;-69
2023/08/14 06:30:32;;;;;;;5.53;3.50;;;;;;;19.55;74.29;101106.19;7393616;19;20011;-69
2023/08/14 06:33:01;;;;;;;6.88;3.95;;;;;;;19.64;73.99;101100.38;7394046;19;20007;-69
2023/08/14 06:35:30;;;;;;;5.35;3.35;;;;;;;19.73;73.39;101103.47;7393057;19;20022;-68
2023/08/14 06:37:58;;;;;;;7.68;5.30;;;;;;;19.81;72.89;101106.56;7393496;19;20421;-68
2023/08/14 06:40:27;;;;;;;7.53;5.63;;;;;;;19.89;72.41;101109.72;7393223;19;20087;-68
2023/08/14 06:42:58;;;;;;;6.55;4.50;;;;;;;19.97;72.19;101103.97;7395879;19;20010;-69
2023/08/14 06:45:26;;;;;;;6.13;3.92;;;;;;;20.06;71.85;101105.25;7397991;19;20027;-69
2023/08/14 06:47:55;;;;;;;5.95;4.00;;;;;;;20.14;71.45;101105.69;7401087;19;20014;-69
2023/08/14 06:50:23;;;;;;;4.45;3.10;;;;;;;20.23;71.52;101106.97;7400869;19;20031;-69
2023/08/14 06:52:52;;;;;;;4.68;3.28;;;;;;;20.29;71.30;101110.13;7398590;19;20015;-69
2023/08/14 06:55:21;;;;;;;6.63;3.28;;;;;;;20.33;70.81;101109.03;7399661;19;20010;-69
2023/08/14 06:57:49;;;;;;;5.15;3.00;;;;;;;20.40;70.44;101108.69;7400810;19;20033;-68
2023/08/14 07:00:20;;;;;;;3.80;3.10;;;;;;;20.44;70.81;101103.06;7400126;19;20077;-68
2023/08/14 07:02:49;;;;;;;4.30;3.10;;;;;;;20.50;70.27;101107.19;7400879;19;20022;-68
2023/08/14 07:05:17;;;;;;;5.18;3.38;;;;;;;20.55;70.05;101099.78;7400488;19;20015;-68
2023/08/14 07:07:46;;;;;;;7.63;3.63;;;;;;;20.60;70.25;101104.84;7400859;19;20035;-69
2023/08/14 07:10:14;;;;;;;6.25;3.03;;;;;;;20.67;69.83;101107.06;7399411;19;20048;-69
2023/08/14 07:12:43;;;;;;;4.35;2.75;;;;;;;20.72;70.15;101105.97;7400082;19;20019;-69
2023/08/14 07:15:12;;;;;;;5.20;3.13;;;;;;;20.78;69.93;101102.94;7397388;19;20018;-69
2023/08/14 07:17:43;;;;;;;5.85;3.40;;;;;;;20.83;69.52;101107.03;7399809;19;20041;-68
2023/08/14 07:20:14;;;;;;;4.65;3.20;;;;;;;20.89;69.58;101105.84;7399400;19;20023;-69
2023/08/14 07:22:42;;;;;;;4.93;2.75;;;;;;;20.93;69.18;101107.38;7400068;19;20019;-69
2023/08/14 07:25:11;;;;;;;5.13;3.22;;;;;;;20.99;68.45;101112.34;7397072;19;20376;-69
2023/08/14 07:27:40;;;;;;;4.13;2.67;;;;;;;21.05;68.25;101104.91;7400197;19;20015;-68
2023/08/14 07:30:10;;;;;;;5.07;2.70;;;;;;;21.08;67.88;101105.59;7399035;19;20492;-68
2023/08/14 07:32:38;;;;;;;5.75;3.03;;;;;;;21.12;67.65;101096.44;7398852;19;20070;-69
2023/08/14 07:35:10;;;;;;;6.70;3.30;;;;;;;21.19;67.95;101099.59;7396254;19;20091;-69
2023/08/14 07:37:39;;;;;;;9.65;3.92;;;;;;;21.26;67.66;101108.09;7398311;19;20012;-69
2023/08/14 07:40:09;;;;;;;4.32;2.58;;;;;;;21.31;67.16;101103.34;7398021;19;20548;-69
2023/08/14 07:42:37;;;;;;;3.55;2.42;;;;;;;21.37;66.37;101107.41;7398745;19;20024;-70
2023/08/14 07:45:07;;;;;;;7.13;3.65;;;;;;;21.43;66.45;101113.25;7396272;19;20014;-69
2023/08/14 07:47:35;;;;;;;5.13;2.83;;;;;;;21.48;66.15;101113.84;7398512;19;20368;-69
2023/08/14 07:50:04;;;;;;;3.63;2.45;;;;;;;21.55;65.49;101114.31;7397766;19;20561;-68
2023/08/14 07:52:35;;;;;;;7.03;2.30;;;;;;;21.60;64.95;101116.72;7398036;19;20023;-69
2023/08/14 07:55:04;;;;;;;8.07;3.28;;;;;;;21.70;64.21;101116.97;7395290;19;20010;-69
2023/08/14 07:57:33;;;;;;;7.85;2.65;;;;;;;21.78;63.87;101115.53;7398300;19;20513;-69
2023/08/14 08:00:01;;;;;;;2.65;2.08;;;;;;;21.87;63.46;101124.78;7398386;19;20078;-69
2023/08/14 08:02:30;;;;;;;5.57;2.17;;;;;;;21.95;62.43;101126.97;7398544;19;20010;-69
2023/08/14 08:04:58;;;;;;;3.60;1.95;;;;;;;22.03;62.04;101134.53;7395259;19;20035;-70
2023/08/14 08:07:27;;;;;;;3.70;2.42;;;;;;;22.09;61.37;101134.09;7398314;19;20545;-69
2023/08/14 08:09:58;;;;;;;3.67;2.17;;;;;;;22.19;61.06;101129.03;7398248;19;20017;-69
2023/08/14 08:12:27;;;;;;;8.02;4.20;;;;;;;22.26;60.71;101128.53;7397909;19;20382;-70
2023/08/14 08:14:55;;;;;;;3.97;2.20;;;;;;;22.34;60.18;101127.19;7395566;19;20078;-70
2023/08/14 08:17:24;;;;;;;2.85;1.60;;;;;;;22.41;59.57;101129.38;7396994;19;20434;-68
2023/08/14 08:19:52;;;;;;;4.35;2.25;;;;;;;22.50;59.58;101124.41;7396913;19;20035;-67
2023/08/14 08:22:21;;;;;;;3.33;2.50;;;;;;;22.59;59.11;101123.78;7395708;19;20488;-67
2023/08/14 08:24:49;;;;;;;6.15;1.85;;;;;;;22.69;58.67;101124.03;7395659;19;20370;-66
2023/08/14 08:27:20;;;;;;;2.67;1.95;;;;;;;22.81;58.32;101114.31;7395698;19;20010;-66
2023/08/14 08:29:49;;;;;;;7.25;2.50;;;;;;;22.93;58.08;101117.00;7397951;19;20018;-67
2023/08/14 08:32:17;;;;;;;5.22;2.35;;;;;;;23.05;57.81;101111.78;7397820;19;20019;-67
2023/08/14 08:34:46;;;;;;;2.35;1.60;;;;;;;23.16;57.43;101109.25;7394990;19;20027;-66
2023/08/14 08:37:16;;;;;;;4.30;1.70;;;;;;;23.25;56.67;101102.41;7395072;19;20011;-66
2023/08/14 08:39:44;;;;;;;3.78;2.17;;;;;;;23.32;56.96;101108.19;7395543;19;20015;-65
2023/08/14 08:42:13;;;;;;;5.25;4.05;;;;;;;23.39;56.19;101112.13;7397003;19;20085;-66
2023/08/14 08:44:47;;;;;;;8.75;6.18;;;;;;;23.46;55.74;101113.44;7395329;19;20081;-66
2023/08/14 08:47:17;;;;;;;3.65;1.98;;;;;;;23.52;55.15;101104.97;7397815;19;20010;-67
2023/08/14 08:49:46;;;;;;;2.40;1.67;;;;;;;23.59;55.10;101105.38;7396761;19;20485;-67
2023/08/14 08:52:16;;;;;;;4.90;2.20;;;;;;;23.67;54.72;101100.34;7397111;19;20078;-66
2023/08/14 08:54:45;;;;;;;4.47;2.53;;;;;;;23.77;53.88;101097.88;7395309;19;20010;-70
2023/08/14 08:57:14;;;;;;;4.57;2.33;;;;;;;23.87;53.29;101092.66;7395457;19;20007;-65
2023/08/14 08:59:45;;;;;;;7.25;5.13;;;;;;;23.94;53.29;101095.81;7396277;19;20082;-66
2023/08/14 09:02:14;;;;;;;3.15;2.00;;;;;;;24.01;53.21;101089.03;7396869;19;20010;-68
2023/08/14 09:04:43;;;;;;;2.10;1.67;;;;;;;24.08;52.57;101090.28;7392746;19;20027;-67
2023/08/14 09:07:11;;;;;;;2.38;1.60;;;;;;;24.15;51.69;101086.19;7394756;19;20073;-67
2023/08/14 09:09:41;;;;;;;4.72;1.83;;;;;;;24.19;51.34;101086.81;7394413;19;20062;-67
2023/08/14 09:12:10;;;;;;;5.90;1.67;;;;;;;24.29;51.55;101089.66;7396204;19;20014;-67
2023/08/14 09:14:46;;;;;;;3.17;1.58;;;;;;;24.36;51.50;101082.88;7393762;19;20014;-67
2023/08/14 09:17:14;;;;;;;4.25;1.80;;;;;;;24.45;51.58;101081.34;7394896;19;20078;-66
2023/08/14 09:19:45;;;;;;;4.28;1.70;;;;;;;24.54;51.11;101080.63;7395293;19;20074;-66
2023/08/14 09:22:13;;;;;;;2.78;1.63;;;;;;;24.63;50.52;101079.06;7395819;19;20078;-67
2023/08/14 09:24:42;;;;;;;3.80;1.35;;;;;;;24.71;50.80;101068.66;7394400;19;20014;-65
2023/08/14 09:27:11;;;;;;;2.90;1.77;;;;;;;24.83;50.17;101075.78;7395559;19;20015;-66
2023/08/14 09:29:41;;;;;;;3.60;1.60;;;;;;;24.94;50.23;101072.25;7394859;19;20020;-65
2023/08/14 09:32:13;;;;;;;1.88;1.42;;;;;;;25.06;49.45;101075.81;7394572;19;20025;-66
2023/08/14 09:34:41;;;;;;;4.25;1.85;;;;;;;25.15;49.36;101075.09;7393657;19;20031;-66
2023/08/14 09:37:10;;;;;;;3.72;1.60;;;;;;;25.24;49.15;101062.78;7393977;19;20078;-68
2023/08/14 09:39:38;;;;;;;2.38;1.30;;;;;;;25.32;48.92;101056.78;7394979;19;20031;-68
2023/08/14 09:42:07;;;;;;;3.65;1.67;;;;;;;25.41;48.32;101057.91;7394619;19;20538;-68
2023/08/14 09:44:37;;;;;;;3.17;1.30;;;;;;;25.48;47.82;101060.00;7392952;19;20384;-67
2023/08/14 09:47:07;;;;;;;2.80;1.80;;;;;;;25.56;46.62;101056.69;7394591;19;20029;-66
2023/08/14 09:49:40;;;;;;;5.07;2.30;;;;;;;25.63;46.77;101051.66;7394907;19;20078;-67
2023/08/14 09:52:08;;;;;;;5.25;2.97;;;;;;;25.71;46.37;101051.06;7394749;19;20011;-67
2023/08/14 09:54:37;;;;;;;3.88;1.35;;;;;;;25.79;45.76;101064.72;7393550;19;20014;-69
2023/08/14 09:57:06;;;;;;;3.15;1.60;;;;;;;25.86;44.35;101061.41;7394663;19;20030;-67
2023/08/14 09:59:35;;;;;;;3.85;1.40;;;;;;;25.97;44.32;101065.03;7392732;19;20126;-68
2023/08/14 10:02:06;;;;;;;3.97;1.55;;;;;;;26.08;44.01;101061.50;7394463;19;20524;-68
2023/08/14 10:04:35;;;;;;;2.05;1.25;;;;;;;26.14;43.57;101064.53;7392669;19;20014;-68
2023/08/14 10:07:07;;;;;;;3.25;1.45;;;;;;;26.20;42.95;101060.50;7393983;19;20347;-67
2023/08/14 10:09:38;;;;;;;3.07;1.50;;;;;;;26.28;42.93;101063.38;7398285;19;20007;-68
2023/08/14 10:12:14;;;;;;;3.22;1.88;;;;;;;26.34;41.94;101062.03;7393948;19;20353;-68
2023/08/14 10:14:47;;;;;;;2.60;1.48;;;;;;;26.41;42.21;101060.53;7392254;19;20371;-68
2023/08/14 10:17:21;;;;;;;2.20;1.10;;;;;;;26.50;41.88;101054.38;7396604;19;20070;-67
2023/08/14 10:19:53;;;;;;;2.72;1.30;;;;;;;26.57;42.08;101048.47;7399029;19;20362;-73
2023/08/14 10:22:26;;;;;;;3.22;1.48;;;;;;;26.63;41.06;101043.41;7404586;19;20022;-68
2023/08/14 10:24:56;;;;;;;2.45;1.30;;;;;;;26.73;41.20;101054.28;7399174;19;20094;-66
2023/08/14 10:27:25;;;;;;;1.75;1.08;;;;;;;26.85;41.15;101059.59;7398940;19;20014;-67
2023/08/14 10:29:54;;;;;;;2.30;1.20;;;;;;;26.96;40.52;101057.69;7401186;19;20082;-67
2023/08/14 10:32:23;;;;;;;2.20;1.00;;;;;;;27.08;40.63;101053.09;7400783;19;20018;-67
2023/08/14 10:34:52;;;;;;;2.28;1.00;;;;;;;27.17;39.82;101048.75;7398163;19;20014;-67
2023/08/14 10:37:31;;;;;;;2.35;1.30;;;;;;;27.24;38.74;101038.28;7399409;19;20032;-67
2023/08/14 10:40:14;;;;;;;2.78;1.20;;;;;;;27.31;39.78;101040.28;7397991;19;20497;-67
2023/08/14 10:42:46;;;;;;;2.70;1.50;;;;;;;27.39;39.66;101042.31;7398351;19;20007;-66
2023/08/14 10:45:18;;;;;;;2.53;1.52;;;;;;;27.45;39.68;101024.78;7401691;19;20456;-67
2023/08/14 10:47:47;;;;;;;3.65;1.83;;;;;;;27.51;39.73;101020.66;7400658;19;20487;-66
2023/08/14 10:50:17;;;;;;;13.02;8.30;;;;;;;27.56;39.90;101021.97;7398118;19;20045;-68
2023/08/14 10:52:56;;;;;;;5.85;3.33;;;;;;;27.63;39.56;101020.41;7401075;19;20015;-68
2023/08/14 10:55:27;;;;;;;2.30;1.40;;;;;;;27.69;39.71;101010.06;7400296;19;20506;-70
2023/08/14 10:57:56;;;;;;;2.78;1.42;;;;;;;27.74;39.71;101003.28;7398238;19;20070;-68
2023/08/14 11:00:27;;;;;;;3.65;1.58;;;;;;;27.83;39.55;101011.50;7398093;19;20074;-69
2023/08/14 11:03:06;;;;;;;2.42;1.17;;;;;;;27.91;39.26;101017.91;7400239;19;20023;-69
2023/08/14 11:05:42;;;;;;;2.50;1.40;;;;;;;27.98;38.85;101009.25;7400868;19;20011;-67
2023/08/14 11:08:15;;;;;;;2.10;1.45;;;;;;;28.04;38.10;101009.56;7400140;19;20018;-68
2023/08/14 11:10:44;;;;;;;2.80;1.27;;;;;;;28.11;38.70;101010.72;7397755;19;20019;-67
2023/08/14 11:13:14;;;;;;;3.83;1.45;;;;;;;28.20;38.24;101010.88;7399087;19;20502;-68
2023/08/14 11:15:50;;;;;;;1.77;1.30;;;;;;;28.30;38.39;101003.63;7398059;19;20139;-67
2023/08/14 11:18:21;;;;;;;3.50;1.30;;;;;;;28.43;38.17;100997.91;7397155;19;20007;-67
2023/08/14 11:20:50;;;;;;;3.40;1.17;;;;;;;28.51;37.92;100981.00;7399642;19;20073;-68
2023/08/14 11:23:21;;;;;;;2.25;1.58;;;;;;;28.65;37.85;100987.78;7397397;19;20014;-66
2023/08/14 11:25:49;;;;;;;2.97;1.50;;;;;;;28.76;37.76;100988.53;7400268;19;20014;-66
2023/08/14 11:28:18;;;;;;;3.47;1.48;;;;;;;28.84;37.21;100995.00;7395345;19;20003;-66
2023/08/14 11:30:46;;;;;;;2.55;1.85;;;;;;;28.92;37.82;100987.03;7399687;19;20347;-66
2023/08/14 11:33:15;;;;;;;2.72;1.50;;;;;;;29.00;37.82;100984.44;7398796;19;20019;-65
2023/08/14 11:35:43;;;;;;;2.95;1.45;;;;;;;29.11;37.96;100985.28;7398799;19;20010;-67