Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:48;;;;;;;14.43;2.67;;;;;;;;;;5380733;26;20230;-79
2024/04/09 00:03:16;;;;;;;12.10;1.97;;;;;;;;;;5380545;26;20299;-79
2024/04/09 00:05:45;;;;;;;8.80;2.10;;;;;;;;;;5380454;26;20305;-80
2024/04/09 00:08:12;;;;;;;9.57;2.23;;;;;;;;;;5380546;26;20222;-78
2024/04/09 00:10:44;;;;;;;12.63;2.00;;;;;;;;;;5380987;26;20234;-78
2024/04/09 00:13:10;;;;;;;14.73;2.37;;;;;;;;;;5380412;26;20230;-79
2024/04/09 00:15:40;;;;;;;15.37;2.50;;;;;;;;;;5380458;26;20234;-78
2024/04/09 00:18:11;;;;;;;10.30;2.20;;;;;;;;;;5378923;26;20223;-80
2024/04/09 00:20:40;;;;;;;9.70;2.30;;;;;;;;;;5380260;26;20242;-79
2024/04/09 00:23:07;;;;;;;11.20;2.37;;;;;;;;;;5380433;26;20229;-78
2024/04/09 00:25:39;;;;;;;7.73;2.07;;;;;;;;;;5380731;26;20235;-79
2024/04/09 00:28:09;;;;;;;9.07;1.77;;;;;;;;;;5380587;26;20763;-79
2024/04/09 00:30:39;;;;;;;8.23;1.73;;;;;;;;;;5380355;26;20234;-78
2024/04/09 00:33:07;;;;;;;9.00;1.60;;;;;;;;;;5380247;26;20238;-79
2024/04/09 00:35:37;;;;;;;12.30;1.77;;;;;;;;;;5380230;26;20415;-79
2024/04/09 00:38:06;;;;;;;8.57;1.80;;;;;;;;;;5380146;26;20273;-79
2024/04/09 00:40:36;;;;;;;9.23;1.70;;;;;;;;;;5380110;26;20244;-80
2024/04/09 00:43:02;;;;;;;7.80;1.60;;;;;;;;;;5380820;26;20225;-78
2024/04/09 00:45:35;;;;;;;10.13;1.70;;;;;;;;;;5380300;26;20234;-79
2024/04/09 00:48:02;;;;;;;9.30;1.70;;;;;;;;;;5379984;26;20279;-80
2024/04/09 00:50:32;;;;;;;10.83;1.90;;;;;;;;;;5379682;26;20273;-79
2024/04/09 00:53:00;;;;;;;12.37;1.93;;;;;;;;;;5380418;26;20230;-79
2024/04/09 00:55:32;;;;;;;9.33;1.97;;;;;;;;;;5380340;26;20278;-78
2024/04/09 00:58:00;;;;;;;11.30;1.83;;;;;;;;;;5380198;26;20687;-79
2024/04/09 01:00:29;;;;;;;9.53;1.73;;;;;;;;;;5380199;26;20242;-78
2024/04/09 01:03:00;;;;;;;6.70;1.53;;;;;;;;;;5380079;26;20781;-78
2024/04/09 01:05:30;;;;;;;10.30;2.10;;;;;;;;;;5379618;26;20311;-78
2024/04/09 01:07:56;;;;;;;8.77;1.53;;;;;;;;;;5380100;26;20226;-79
2024/04/09 01:10:25;;;;;;;6.30;1.43;;;;;;;;;;5379515;26;20570;-80
2024/04/09 01:12:51;;;;;;;8.30;1.50;;;;;;;;;;5379997;26;20315;-79
2024/04/09 01:15:20;;;;;;;11.40;1.63;;;;;;;;;;5379362;26;20234;-79
2024/04/09 01:17:46;;;;;;;9.30;1.77;;;;;;;;;;5380118;26;20218;-78
2024/04/09 01:20:18;;;;;;;8.07;1.33;;;;;;;;;;5379061;26;20331;-79
2024/04/09 01:22:47;;;;;;;8.10;1.57;;;;;;;;;;5379310;26;20226;-78
2024/04/09 01:25:16;;;;;;;11.20;1.83;;;;;;;;;;5379949;26;20234;-79
2024/04/09 01:27:42;;;;;;;6.03;1.00;;;;;;;;;;5379531;26;20226;-79
2024/04/09 01:30:12;;;;;;;10.47;1.60;;;;;;;;;;5379271;26;20238;-79
2024/04/09 01:32:40;;;;;;;8.53;1.40;;;;;;;;;;5378816;26;20639;-79
2024/04/09 01:35:09;;;;;;;7.83;1.67;;;;;;;;;;5379610;26;20237;-79
2024/04/09 01:37:36;;;;;;;9.40;1.70;;;;;;;;;;5379295;26;20715;-78
2024/04/09 01:40:10;;;;;;;7.87;1.47;;;;;;;;;;5379634;26;20268;-79
2024/04/09 01:42:36;;;;;;;7.83;1.70;;;;;;;;;;5379162;26;20330;-79
2024/04/09 01:45:06;;;;;;;6.50;1.20;;;;;;;;;;5379163;26;20289;-79
2024/04/09 01:47:32;;;;;;;10.43;1.63;;;;;;;;;;5378972;26;20227;-78
2024/04/09 01:50:03;;;;;;;8.53;1.40;;;;;;;;;;5378966;26;20234;-79
2024/04/09 01:52:30;;;;;;;9.33;1.30;;;;;;;;;;5379171;26;20315;-79
2024/04/09 01:54:59;;;;;;;5.13;1.30;;;;;;;;;;5379221;26;20275;-77
2024/04/09 01:57:31;;;;;;;7.57;1.37;;;;;;;;;;5379377;26;20238;-79
2024/04/09 02:00:01;;;;;;;8.03;1.13;;;;;;;;;;5379059;26;20306;-79
2024/04/09 02:02:28;;;;;;;5.93;1.27;;;;;;;;;;5378430;26;20261;-79
2024/04/09 02:04:58;;;;;;;7.80;1.30;;;;;;;;;;5378671;26;20268;-79
2024/04/09 02:07:24;;;;;;;8.10;1.80;;;;;;;;;;5379386;26;20264;-78
2024/04/09 02:09:53;;;;;;;7.83;1.50;;;;;;;;;;5378984;26;20242;-79
2024/04/09 02:12:19;;;;;;;9.50;1.80;;;;;;;;;;5378910;26;20218;-79
2024/04/09 02:14:51;;;;;;;9.87;1.70;;;;;;;;;;5378421;26;20588;-79
2024/04/09 02:17:17;;;;;;;7.33;1.50;;;;;;;;;;5378678;26;20292;-79
2024/04/09 02:19:46;;;;;;;10.20;1.70;;;;;;;;;;5378737;26;20290;-78
2024/04/09 02:22:12;;;;;;;9.00;2.10;;;;;;;;;;5378729;26;20261;-78
2024/04/09 02:24:41;;;;;;;6.93;1.50;;;;;;;;;;5378490;26;20648;-79
2024/04/09 02:27:09;;;;;;;10.00;1.57;;;;;;;;;;5378901;26;20222;-78
2024/04/09 02:29:38;;;;;;;9.70;1.57;;;;;;;;;;5378277;26;20292;-79
2024/04/09 02:32:07;;;;;;;10.77;1.97;;;;;;;;;;5378365;26;20584;-77
2024/04/09 02:34:36;;;;;;;9.90;2.00;;;;;;;;;;5378506;26;20269;-78
2024/04/09 02:37:04;;;;;;;9.97;2.43;;;;;;;;;;5378027;26;20226;-78
2024/04/09 02:39:33;;;;;;;9.97;1.50;;;;;;;;;;5378467;26;20240;-79
2024/04/09 02:42:03;;;;;;;10.90;1.77;;;;;;;;;;5381598;26;20226;-78
2024/04/09 02:44:32;;;;;;;10.17;1.60;;;;;;;;;;5381689;26;20355;-78
2024/04/09 02:46:59;;;;;;;13.10;1.67;;;;;;;;;;5382175;26;20334;-78
2024/04/09 02:49:31;;;;;;;11.70;1.77;;;;;;;;;;5381983;26;20347;-79
2024/04/09 02:51:57;;;;;;;9.03;1.47;;;;;;;;;;5382088;26;20238;-78
2024/04/09 02:54:26;;;;;;;16.33;2.43;;;;;;;;;;5381636;26;20750;-78
2024/04/09 02:56:52;;;;;;;7.27;2.07;;;;;;;;;;5381996;26;20306;-79
2024/04/09 02:59:21;;;;;;;9.33;2.30;;;;;;;;;;5381853;26;20327;-79
2024/04/09 03:01:48;;;;;;;9.20;2.43;;;;;;;;;;5391109;26;20241;-79
2024/04/09 03:04:16;;;;;;;11.03;3.40;;;;;;;;;;5404429;26;20237;-77
2024/04/09 03:06:45;;;;;;;10.10;3.03;;;;;;;;;;5417172;26;20256;-77
2024/04/09 03:09:14;;;;;;;13.43;4.43;;;;;;;;;;5417172;26;20230;-79
2024/04/09 03:11:40;;;;;;;17.57;6.47;;;;;;;;;;5417503;26;20226;-78
2024/04/09 03:14:11;;;;;;;16.27;6.60;;;;;;;;;;5416238;26;20241;-79
2024/04/09 03:16:37;;;;;;;17.50;5.90;;;;;;;;;;5416824;26;20587;-78
2024/04/09 03:19:07;;;;;;;11.33;5.33;;;;;;;;;;5417560;26;20661;-79
2024/04/09 03:21:34;;;;;;;16.43;4.87;;;;;;;;;;5417310;26;20225;-78
2024/04/09 03:24:05;;;;;;;11.70;4.27;;;;;;;;;;5416565;26;20241;-79
2024/04/09 03:26:32;;;;;;;13.83;4.30;;;;;;;;;;5416811;26;20268;-78
2024/04/09 03:29:01;;;;;;;10.57;3.93;;;;;;;;;;5416676;26;20947;-79
2024/04/09 03:31:28;;;;;;;14.87;4.33;;;;;;;;;;5416538;26;20272;-78
2024/04/09 03:33:57;;;;;;;14.03;5.30;;;;;;;;;;5416919;26;20359;-79
2024/04/09 03:36:23;;;;;;;14.57;5.40;;;;;;;;;;5417148;26;20714;-79
2024/04/09 03:38:52;;;;;;;14.80;5.60;;;;;;;;;;5416860;26;20351;-79
2024/04/09 03:41:23;;;;;;;14.07;5.50;;;;;;;;;;5417136;26;20901;-79
2024/04/09 03:43:50;;;;;;;13.00;5.83;;;;;;;;;;5416199;26;20225;-79
2024/04/09 03:46:19;;;;;;;16.77;5.87;;;;;;;;;;5416274;26;20233;-78
2024/04/09 03:48:46;;;;;;;17.37;6.07;;;;;;;;;;5416827;26;20276;-79
2024/04/09 03:51:15;;;;;;;18.13;6.53;;;;;;;;;;5416367;26;20311;-79
2024/04/09 03:53:41;;;;;;;14.87;6.77;;;;;;;;;;5415647;26;20232;-77
2024/04/09 03:56:10;;;;;;;19.73;7.60;;;;;;;;;;5415784;26;20263;-78
2024/04/09 03:58:41;;;;;;;16.07;7.20;;;;;;;;;;5416373;26;20677;-78
2024/04/09 04:01:10;;;;;;;12.50;4.60;;;;;;;;;;5416087;26;20284;-78
2024/04/09 04:03:38;;;;;;;14.33;4.07;;;;;;;;;;5416152;26;20233;-79
2024/04/09 04:06:07;;;;;;;11.33;3.37;;;;;;;;;;5416206;26;20235;-78
2024/04/09 04:08:34;;;;;;;11.10;3.10;;;;;;;;;;5416575;26;20221;-78
2024/04/09 04:11:03;;;;;;;9.80;2.07;;;;;;;;;;5415965;26;20233;-79
2024/04/09 04:13:30;;;;;;;9.03;1.67;;;;;;;;;;5416118;26;20232;-79
2024/04/09 04:16:04;;;;;;;8.10;2.07;;;;;;;;;;5416147;26;20346;-79
2024/04/09 04:18:31;;;;;;;10.90;1.60;;;;;;;;;;5416208;26;20285;-76
2024/04/09 04:21:00;;;;;;;9.93;1.73;;;;;;;;;;5416559;26;20619;-79
2024/04/09 04:23:27;;;;;;;9.13;1.90;;;;;;;;;;5416235;26;20225;-79
2024/04/09 04:25:57;;;;;;;11.43;1.97;;;;;;;;;;5416177;26;20229;-79
2024/04/09 04:28:23;;;;;;;9.90;2.27;;;;;;;;;;5416029;26;20272;-79
2024/04/09 04:30:52;;;;;;;11.90;2.10;;;;;;;;;;5416207;26;20237;-80
2024/04/09 04:33:21;;;;;;;12.97;2.70;;;;;;;;;;5415616;26;20348;-76
2024/04/09 04:35:50;;;;;;;12.60;2.57;;;;;;;;;;5415911;26;20233;-79
2024/04/09 04:38:16;;;;;;;10.73;2.50;;;;;;;;;;5416185;26;20593;-77
2024/04/09 04:40:47;;;;;;;10.90;2.03;;;;;;;;;;5415967;26;20271;-78
2024/04/09 04:43:14;;;;;;;11.13;1.90;;;;;;;;;;5415777;26;20225;-78
2024/04/09 04:45:42;;;;;;;11.70;1.73;;;;;;;;;;5415405;26;20297;-78
2024/04/09 04:48:09;;;;;;;10.97;1.60;;;;;;;;;;5416087;26;20276;-78
2024/04/09 04:50:40;;;;;;;7.43;1.83;;;;;;;;;;5415823;26;20641;-79
2024/04/09 04:53:07;;;;;;;9.77;1.50;;;;;;;;;;5415745;26;20325;-79
2024/04/09 04:55:36;;;;;;;12.63;2.27;;;;;;;;;;5414960;26;20301;-78
2024/04/09 04:58:03;;;;;;;10.67;2.47;;;;;;;;;;5414922;26;20226;-78
2024/04/09 05:00:32;;;;;;;9.73;2.43;;;;;;;;;;5416168;26;20632;-79
2024/04/09 05:02:58;;;;;;;11.37;2.17;;;;;;;;;;5414858;26;20272;-79
2024/04/09 05:05:27;;;;;;;8.90;2.77;;;;;;;;;;5415399;26;20229;-78
2024/04/09 05:07:57;;;;;;;15.30;3.17;;;;;;;;;;5411847;26;20614;-78
2024/04/09 05:10:26;;;;;;;13.87;3.10;;;;;;;;;;5415215;26;20283;-78
2024/04/09 05:12:53;;;;;;;11.73;3.27;;;;;;;;;;5423359;26;20237;-78
2024/04/09 05:15:22;;;;;;;13.93;3.90;;;;;;;;;;5413509;26;20342;-78
2024/04/09 05:17:49;;;;;;;19.17;4.33;;;;;;;;;;5411718;26;20245;-78
2024/04/09 05:20:18;;;;;;;15.20;4.53;;;;;;;;;;5411300;26;20293;-78
2024/04/09 05:22:44;;;;;;;13.13;4.17;;;;;;;;;;5413196;26;20753;-79
2024/04/09 05:25:16;;;;;;;11.67;4.27;;;;;;;;;;5412455;26;20288;-79
2024/04/09 05:27:43;;;;;;;13.77;5.07;;;;;;;;;;5413447;26;20291;-79
2024/04/09 05:30:12;;;;;;;13.30;4.87;;;;;;;;;;5401707;26;20280;-77
2024/04/09 05:32:41;;;;;;;14.40;4.57;;;;;;;;;;5397533;26;20249;-78
2024/04/09 05:35:11;;;;;;;9.40;4.50;;;;;;;;;;5386223;26;20280;-78
2024/04/09 05:37:37;;;;;;;14.17;4.50;;;;;;;;;;5386840;26;20245;-80
2024/04/09 05:40:08;;;;;;;14.73;4.50;;;;;;;;;;5393551;26;20237;-79
2024/04/09 05:42:37;;;;;;;15.70;4.83;;;;;;;;;;5414976;26;20257;-78
2024/04/09 05:45:07;;;;;;;11.20;4.13;;;;;;;;;;5392105;26;20238;-80
2024/04/09 05:47:33;;;;;;;11.47;4.57;;;;;;;;;;5379144;26;20293;-79
2024/04/09 05:50:03;;;;;;;12.77;4.87;;;;;;;;;;5379677;26;20231;-79
2024/04/09 05:52:30;;;;;;;13.33;5.63;;;;;;;;;;5379589;26;20226;-77
2024/04/09 05:55:00;;;;;;;14.00;5.33;;;;;;;;;;5378799;26;20282;-79
2024/04/09 05:57:26;;;;;;;18.33;4.87;;;;;;;;;;5379087;26;20613;-79
2024/04/09 05:59:58;;;;;;;13.90;4.07;;;;;;;;;;5379812;26;20231;-78
2024/04/09 06:02:24;;;;;;;10.73;3.60;;;;;;;;;;5379429;26;20230;-79
2024/04/09 06:04:53;;;;;;;12.17;3.20;;;;;;;;;;5394738;26;20403;-78
2024/04/09 06:07:20;;;;;;;10.00;2.93;;;;;;;;;;5414829;26;20771;-79
2024/04/09 06:09:48;;;;;;;13.47;3.70;;;;;;;;;;5414234;26;20698;-78
2024/04/09 06:12:15;;;;;;;13.07;3.70;;;;;;;;;;5414616;26;20225;-79
2024/04/09 06:14:44;;;;;;;13.80;2.60;;;;;;;;;;5415062;26;20249;-79
2024/04/09 06:17:14;;;;;;;12.63;2.83;;;;;;;;;;5417801;26;20271;-79
2024/04/09 06:19:43;;;;;;;13.33;2.30;;;;;;;;;;5418383;26;20402;-78
2024/04/09 06:22:10;;;;;;;14.03;2.17;;;;;;;;;;5418133;26;21036;-79
2024/04/09 06:24:38;;;;;;;11.27;1.97;;;;;;;;;;5417341;26;20341;-80
2024/04/09 06:27:06;;;;;;;10.07;2.30;;;;;;;;;;5418159;26;20221;-80
2024/04/09 06:29:35;;;;;;;8.60;2.20;;;;;;;;;;5418046;26;20275;-79
2024/04/09 06:32:01;;;;;;;7.07;2.10;;;;;;;;;;5417893;26;20225;-79
2024/04/09 06:34:33;;;;;;;12.90;2.43;;;;;;;;;;5418134;26;20257;-79
2024/04/09 06:37:00;;;;;;;9.00;2.10;;;;;;;;;;5417562;26;20225;-79
2024/04/09 06:39:29;;;;;;;11.30;2.10;;;;;;;;;;5417863;26;21166;-79
2024/04/09 06:41:55;;;;;;;10.93;2.20;;;;;;;;;;5418326;26;20217;-79
2024/04/09 06:44:24;;;;;;;8.03;1.67;;;;;;;;;;5417402;26;20335;-78
2024/04/09 06:46:51;;;;;;;11.70;2.13;;;;;;;;;;5417797;26;20280;-80
2024/04/09 06:49:20;;;;;;;7.63;1.63;;;;;;;;;;5417495;26;20289;-79
2024/04/09 06:51:49;;;;;;;7.10;1.60;;;;;;;;;;5417578;26;20229;-79
2024/04/09 06:54:18;;;;;;;8.93;2.17;;;;;;;;;;5417595;26;20275;-78
2024/04/09 06:56:44;;;;;;;10.80;1.73;;;;;;;;;;5417413;26;20611;-78
2024/04/09 06:59:13;;;;;;;9.57;1.80;;;;;;;;;;5418047;26;20234;-79
2024/04/09 07:01:39;;;;;;;7.47;1.70;;;;;;;;;;5417560;26;20229;-79
2024/04/09 07:04:08;;;;;;;6.97;1.80;;;;;;;;;;5417517;26;20241;-79
2024/04/09 07:06:34;;;;;;;5.90;1.55;;;;;;;;;;5416738;26;20272;-80
2024/04/09 07:09:06;;;;;;;8.93;1.77;;;;;;;;;;5417440;26;20330;-79
2024/04/09 07:11:32;;;;;;;7.65;1.80;;;;;;;;;;5417378;26;20612;-79
2024/04/09 07:14:01;;;;;;;6.53;1.90;;;;;;;;;;5417246;26;20291;-79
2024/04/09 07:16:27;;;;;;;6.78;1.75;;;;;;;;;;5417391;26;20781;-79
2024/04/09 07:18:56;;;;;;;7.10;1.70;;;;;;;;;;5417313;26;20233;-78
2024/04/09 07:21:22;;;;;;;7.45;1.75;;;;;;;;;;5416724;26;20222;-79
2024/04/09 07:23:51;;;;;;;6.63;1.80;;;;;;;;;;5417572;26;20268;-79
2024/04/09 07:26:20;;;;;;;7.50;2.22;;;;;;;;;;5416598;26;20230;-79
2024/04/09 07:28:51;;;;;;;7.07;2.30;;;;;;;;;;5417404;26;20275;-79
2024/04/09 07:31:17;;;;;;;6.03;1.60;;;;;;;;;;5417437;26;20233;-79
2024/04/09 07:33:46;;;;;;;8.35;2.08;;;;;;;;;;5417341;26;20245;-79
2024/04/09 07:36:12;;;;;;;7.22;2.00;;;;;;;;;;5416281;26;20225;-79
2024/04/09 07:38:42;;;;;;;8.35;2.08;;;;;;;;;;5417073;26;20283;-79
2024/04/09 07:41:08;;;;;;;8.75;2.05;;;;;;;;;;5416631;26;20608;-79
2024/04/09 07:43:40;;;;;;;7.20;1.83;;;;;;;;;;5417397;26;20233;-80
2024/04/09 07:46:06;;;;;;;5.95;1.60;;;;;;;;;;5416683;26;20272;-79
2024/04/09 07:48:35;;;;;;;5.63;1.45;;;;;;;;;;5416611;26;20287;-79
2024/04/09 07:51:01;;;;;;;6.85;1.63;;;;;;;;;;5416426;26;20218;-79
2024/04/09 07:53:32;;;;;;;5.97;1.55;;;;;;;;;;5417322;26;20232;-79
2024/04/09 07:55:58;;;;;;;7.15;1.98;;;;;;;;;;5416427;26;20572;-80
2024/04/09 07:58:27;;;;;;;6.80;1.88;;;;;;;;;;5416851;26;20583;-79
2024/04/09 08:00:56;;;;;;;6.05;1.80;;;;;;;;;;5416219;26;20744;-79
2024/04/09 08:03:26;;;;;;;5.85;2.00;;;;;;;;;;5416423;26;20226;-80
2024/04/09 08:05:52;;;;;;;6.88;1.73;;;;;;;;;;5416537;26;20265;-79
2024/04/09 08:08:21;;;;;;;5.97;1.33;;;;;;;;;;5416511;26;20278;-79
2024/04/09 08:10:48;;;;;;;6.15;1.45;;;;;;;;;;5415127;26;20275;-79
2024/04/09 08:13:17;;;;;;;6.18;1.40;;;;;;;;;;5416122;26;20292;-78
2024/04/09 08:15:43;;;;;;;7.97;1.55;;;;;;;;;;5416137;26;20616;-79
2024/04/09 08:18:15;;;;;;;6.10;1.42;;;;;;;;;;5416269;26;20845;-79
2024/04/09 08:20:42;;;;;;;5.05;1.70;;;;;;;;;;5415531;26;20225;-79
2024/04/09 08:23:10;;;;;;;4.63;1.27;;;;;;;;;;5416518;26;20230;-79
2024/04/09 08:25:37;;;;;;;5.38;1.23;;;;;;;;;;5416459;26;20226;-79
2024/04/09 08:28:07;;;;;;;5.85;1.30;;;;;;;;;;5416331;26;20229;-78
2024/04/09 08:30:33;;;;;;;4.05;1.30;;;;;;;;;;5416735;26;20225;-79
2024/04/09 08:33:02;;;;;;;5.78;1.20;;;;;;;;;;5415129;26;20746;-79
2024/04/09 08:35:31;;;;;;;4.07;1.35;;;;;;;;;;5415775;26;20229;-79
2024/04/09 08:38:00;;;;;;;3.70;1.05;;;;;;;;;;5415220;26;20234;-79
2024/04/09 08:40:26;;;;;;;4.28;1.27;;;;;;;;;;5416082;26;20225;-79
2024/04/09 08:42:55;;;;;;;6.80;1.40;;;;;;;;;;5415668;26;20237;-78
2024/04/09 08:45:23;;;;;;;5.50;1.10;;;;;;;;;;5416060;26;20276;-79
2024/04/09 08:47:53;;;;;;;7.00;1.95;;;;;;;;;;5416076;26;20234;-79
2024/04/09 08:50:19;;;;;;;6.55;1.33;;;;;;;;;;5416208;26;20587;-79
2024/04/09 08:52:51;;;;;;;5.07;1.38;;;;;;;;;;5415821;26;20244;-79
2024/04/09 08:55:18;;;;;;;6.43;1.70;;;;;;;;;;5416020;26;20225;-79
2024/04/09 08:57:47;;;;;;;5.47;1.30;;;;;;;;;;5416056;26;20306;-79
2024/04/09 09:00:16;;;;;;;6.50;1.30;;;;;;;;;;5416372;26;20631;-79
2024/04/09 09:02:45;;;;;;;7.80;1.27;;;;;;;;;;5415383;26;20233;-78
2024/04/09 09:05:17;;;;;;;7.88;1.70;;;;;;;;;;5415565;26;20272;-80
2024/04/09 09:07:46;;;;;;;6.63;1.85;;;;;;;;;;5415802;26;20282;-79
2024/04/09 09:10:15;;;;;;;7.05;1.50;;;;;;;;;;5415591;26;20614;-79
2024/04/09 09:12:44;;;;;;;5.30;1.50;;;;;;;;;;5415736;26;20275;-79
2024/04/09 09:15:20;;;;;;;8.60;1.70;;;;;;;;;;5416210;26;20221;-79
2024/04/09 09:17:52;;;;;;;5.63;1.50;;;;;;;;;;5415290;26;20682;-80
2024/04/09 09:20:19;;;;;;;6.65;1.80;;;;;;;;;;5415705;26;20225;-79
2024/04/09 09:22:49;;;;;;;6.03;1.55;;;;;;;;;;5415834;26;20289;-80
2024/04/09 09:25:18;;;;;;;7.05;1.55;;;;;;;;;;5415723;26;20225;-79
2024/04/09 09:27:48;;;;;;;5.55;1.60;;;;;;;;;;5415542;26;20336;-79
2024/04/09 09:30:15;;;;;;;6.18;1.58;;;;;;;;;;5415442;26;20225;-79
2024/04/09 09:32:49;;;;;;;7.43;1.45;;;;;;;;;;5414203;26;20245;-80
2024/04/09 09:35:17;;;;;;;8.32;1.67;;;;;;;;;;5415429;26;20225;-80
2024/04/09 09:37:46;;;;;;;5.85;1.58;;;;;;;;;;5415278;26;20229;-79
2024/04/09 09:40:14;;;;;;;5.90;1.80;;;;;;;;;;5415385;26;20217;-79
2024/04/09 09:42:47;;;;;;;7.13;1.80;;;;;;;;;;5415220;26;20233;-79
2024/04/09 09:45:13;;;;;;;6.15;1.58;;;;;;;;;;5415204;26;20742;-80
2024/04/09 09:47:43;;;;;;;5.00;1.17;;;;;;;;;;5414839;26;20772;-80
2024/04/09 09:50:11;;;;;;;3.53;1.15;;;;;;;;;;5416521;26;20268;-80
2024/04/09 09:52:40;;;;;;;5.57;1.20;;;;;;;;;;5417888;26;20239;-80
2024/04/09 09:55:07;;;;;;;4.70;1.30;;;;;;;;;;5418431;26;20267;-80
2024/04/09 09:57:37;;;;;;;6.10;1.23;;;;;;;;;;5418400;26;21159;-79
2024/04/09 10:00:09;;;;;;;4.07;1.48;;;;;;;;;;5418328;26;20264;-80
2024/04/09 10:02:41;;;;;;;5.15;1.17;;;;;;;;;;5417899;26;20233;-80
2024/04/09 10:05:07;;;;;;;7.13;1.60;;;;;;;;;;5418327;26;20752;-80
2024/04/09 10:07:36;;;;;;;3.65;1.10;;;;;;;;;;5418101;26;20233;-80
2024/04/09 10:10:03;;;;;;;5.18;1.40;;;;;;;;;;5418450;26;20256;-82
2024/04/09 10:12:33;;;;;;;4.35;1.00;;;;;;;;;;5418782;26;20240;-81
2024/04/09 10:14:59;;;;;;;4.43;0.82;;;;;;;;;;5417897;26;20633;-80
2024/04/09 10:17:49;;;;;;;5.00;1.08;;;;;;;;;;5418209;26;20330;-79
2024/04/09 10:20:19;;;;;;;4.95;1.00;;;;;;;;;;5417672;26;20272;-81
2024/04/09 10:22:48;;;;;;;4.78;1.10;;;;;;;;;;5412381;26;20268;-80
2024/04/09 10:25:18;;;;;;;3.28;0.80;;;;;;;;;;5413758;26;20279;-81
2024/04/09 10:27:46;;;;;;;8.20;1.20;;;;;;;;;;5413587;26;20241;-80
2024/04/09 10:30:14;;;;;;;4.35;1.15;;;;;;;;;;5412881;26;20225;-81
2024/04/09 10:32:56;;;;;;;4.72;0.98;;;;;;;;;;5412901;26;20237;-80
2024/04/09 10:35:22;;;;;;;4.00;1.13;;;;;;;;;;5039148;26;10000171;-81
2024/04/09 10:37:51;;;;;;;3.28;1.08;;;;;;;;;;5413167;26;20226;-80
2024/04/09 10:40:17;;;;;;;3.35;1.10;;;;;;;;;;5412842;26;20225;-82
2024/04/09 10:42:46;;;;;;;5.05;1.08;;;;;;;;;;5413132;26;20348;-80
2024/04/09 10:45:13;;;;;;;6.72;1.13;;;;;;;;;;5412561;26;20225;-80
2024/04/09 10:47:42;;;;;;;3.72;1.00;;;;;;;;;;5413234;26;20280;-80
2024/04/09 10:50:13;;;;;;;5.85;1.20;;;;;;;;;;5413206;26;20225;-80
2024/04/09 10:52:42;;;;;;;4.65;1.20;;;;;;;;;;5412678;26;20233;-81
2024/04/09 10:55:09;;;;;;;5.30;1.60;;;;;;;;;;5413008;26;20285;-80
2024/04/09 10:57:38;;;;;;;5.75;1.23;;;;;;;;;;5412494;26;20760;-81
2024/04/09 11:00:08;;;;;;;5.93;1.25;;;;;;;;;;5412622;26;20225;-81
2024/04/09 11:02:37;;;;;;;4.75;1.20;;;;;;;;;;5411846;26;20259;-80
2024/04/09 11:05:05;;;;;;;5.35;1.42;;;;;;;;;;5413027;26;20264;-80
2024/04/09 11:07:38;;;;;;;4.28;0.95;;;;;;;;;;5412687;26;20233;-80
2024/04/09 11:10:05;;;;;;;3.80;0.80;;;;;;;;;;5412455;26;20264;-81
2024/04/09 11:12:34;;;;;;;6.82;0.95;;;;;;;;;;5412717;26;20268;-81
2024/04/09 11:15:00;;;;;;;4.07;1.40;;;;;;;;;;5412503;26;20233;-81
2024/04/09 11:17:29;;;;;;;3.38;1.02;;;;;;;;;;5412547;26;21258;-82
2024/04/09 11:20:09;;;;;;;2.95;1.10;;;;;;;;;;5412609;26;20225;-81
2024/04/09 11:22:45;;;;;;;3.80;1.00;;;;;;;;;;5411939;26;20233;-81
2024/04/09 11:25:11;;;;;;;5.45;1.02;;;;;;;;;;5412489;26;20221;-81
2024/04/09 11:27:41;;;;;;;2.60;0.90;;;;;;;;;;5413620;26;20278;-81
2024/04/09 11:30:07;;;;;;;5.43;1.30;;;;;;;;;;5417017;26;20287;-81
2024/04/09 11:32:36;;;;;;;5.95;1.35;;;;;;;;;;5416822;26;20257;-80
2024/04/09 11:35:03;;;;;;;5.00;1.20;;;;;;;;;;5417497;26;20225;-79
2024/04/09 11:37:31;;;;;;;6.68;1.30;;;;;;;;;;5416734;26;20651;-80
2024/04/09 11:40:01;;;;;;;3.90;0.95;;;;;;;;;;5416980;26;20226;-79
2024/04/09 11:42:30;;;;;;;5.30;1.20;;;;;;;;;;5415546;26;20360;-80
2024/04/09 11:44:59;;;;;;;4.15;0.82;;;;;;;;;;5417123;26;20272;-80
2024/04/09 11:47:28;;;;;;;4.47;0.85;;;;;;;;;;5416896;26;20286;-79
2024/04/09 11:49:55;;;;;;;4.30;0.70;;;;;;;;;;5417220;26;20264;-80
2024/04/09 11:52:24;;;;;;;6.13;1.25;;;;;;;;;;5416980;26;20280;-81
2024/04/09 11:54:50;;;;;;;4.75;0.93;;;;;;;;;;5416839;26;20225;-81
2024/04/09 11:57:22;;;;;;;5.07;0.95;;;;;;;;;;5416314;26;20605;-81
2024/04/09 11:59:48;;;;;;;10.18;1.40;;;;;;;;;;5416677;26;20725;-82
2024/04/09 12:02:17;;;;;;;4.47;0.85;;;;;;;;;;5417071;26;20241;-81
2024/04/09 12:04:43;;;;;;;5.68;1.13;;;;;;;;;;5416592;26;20229;-80
2024/04/09 12:07:12;;;;;;;2.03;0.77;;;;;;;;;;5417002;26;20272;-81
2024/04/09 12:09:39;;;;;;;2.38;0.70;;;;;;;;;;5416181;26;20710;-81
2024/04/09 12:12:08;;;;;;;3.05;0.63;;;;;;;;;;5415712;26;20234;-82
2024/04/09 12:14:37;;;;;;;2.58;0.57;;;;;;;;;;5416442;26;20705;-81
2024/04/09 12:17:07;;;;;;;2.92;0.70;;;;;;;;;;5416530;26;20233;-81
2024/04/09 12:19:33;;;;;;;1.77;0.70;;;;;;;;;;5416582;26;20225;-80
2024/04/09 12:22:02;;;;;;;1.48;0.70;;;;;;;;;;5416354;26;20268;-80
2024/04/09 12:24:31;;;;;;;2.45;0.80;;;;;;;;;;5416313;26;21109;-80
2024/04/09 12:27:00;;;;;;;1.65;0.50;;;;;;;;;;5416236;26;20819;-80
2024/04/09 12:29:28;;;;;;;3.47;0.82;;;;;;;;;;5417235;26;20225;-81
2024/04/09 12:32:01;;;;;;;2.83;1.30;;;;;;;;;;5416395;26;20225;-81
2024/04/09 12:34:28;;;;;;;3.17;1.00;;;;;;;;;;5416378;26;20233;-82
2024/04/09 12:36:57;;;;;;;2.42;0.93;;;;;;;;;;5416188;26;20279;-79
2024/04/09 12:39:24;;;;;;;2.88;0.93;;;;;;;;;;5415559;26;20226;-81
2024/04/09 12:41:54;;;;;;;2.05;0.90;;;;;;;;;;5415335;26;20643;-81
2024/04/09 12:44:20;;;;;;;2.95;0.80;;;;;;;;;;5415970;26;20272;-80
2024/04/09 12:46:50;;;;;;;2.72;0.70;;;;;;;;;;5416499;26;20241;-81
2024/04/09 12:49:22;;;;;;;1.90;0.50;;;;;;;;;;5415832;26;20267;-81
2024/04/09 12:51:52;;;;;;;1.95;0.57;;;;;;;;;;5415735;26;20233;-80
2024/04/09 12:54:19;;;;;;;2.90;0.70;;;;;;;;;;5415698;26;20225;-80
2024/04/09 12:56:48;;;;;;;3.30;0.60;;;;;;;;;;5415814;26;20638;-80
2024/04/09 12:59:16;;;;;;;2.13;0.60;;;;;;;;;;5416298;26;20225;-80
2024/04/09 13:01:46;;;;;;;2.67;0.70;;;;;;;;;;5415294;26;20225;-80
2024/04/09 13:04:12;;;;;;;1.42;0.60;;;;;;;;;;5415750;26;20225;-80
2024/04/09 13:06:46;;;;;;;3.50;0.98;;;;;;;;;;5415940;26;20292;-80
2024/04/09 13:09:14;;;;;;;3.60;1.08;;;;;;;;;;5415532;26;20329;-79
2024/04/09 13:11:43;;;;;;;5.30;0.80;;;;;;;;;;5415926;26;20300;-80
2024/04/09 13:14:09;;;;;;;5.45;0.88;;;;;;;;;;5415168;26;20237;-80
2024/04/09 13:16:39;;;;;;;4.28;0.80;;;;;;;;;;5415707;26;20232;-80
2024/04/09 13:19:06;;;;;;;5.40;1.30;;;;;;;;;;5415330;26;20225;-81
2024/04/09 13:21:34;;;;;;;3.08;0.90;;;;;;;;;;5415852;26;20342;-80
2024/04/09 13:24:05;;;;;;;5.13;0.95;;;;;;;;;;5414199;26;20299;-80
2024/04/09 13:26:34;;;;;;;6.30;1.50;;;;;;;;;;5415502;26;20589;-80
2024/04/09 13:29:00;;;;;;;4.30;1.08;;;;;;;;;;5414930;26;20221;-80
2024/04/09 13:31:29;;;;;;;7.18;1.40;;;;;;;;;;5415733;26;20275;-81
2024/04/09 13:33:55;;;;;;;7.63;1.65;;;;;;;;;;5414818;26;20242;-80
2024/04/09 13:36:25;;;;;;;5.90;1.70;;;;;;;;;;5415129;26;20245;-80
2024/04/09 13:38:51;;;;;;;5.10;1.23;;;;;;;;;;5415150;26;20627;-80
2024/04/09 13:41:23;;;;;;;2.92;1.00;;;;;;;;;;5415422;26;20225;-79
2024/04/09 13:43:49;;;;;;;4.38;1.20;;;;;;;;;;5415280;26;20229;-79
2024/04/09 13:46:19;;;;;;;4.13;0.90;;;;;;;;;;5414894;26;20275;-80
2024/04/09 13:48:45;;;;;;;6.97;1.27;;;;;;;;;;5415098;26;20264;-80
2024/04/09 13:51:14;;;;;;;4.65;1.50;;;;;;;;;;5414792;26;20655;-79
2024/04/09 13:53:41;;;;;;;7.78;1.33;;;;;;;;;;5414353;26;20354;-79
2024/04/09 13:56:09;;;;;;;9.97;1.63;;;;;;;;;;5415322;26;20234;-79
2024/04/09 13:58:38;;;;;;;5.95;1.63;;;;;;;;;;5414886;26;20272;-79
2024/04/09 14:01:07;;;;;;;7.32;1.48;;;;;;;;;;5414414;26;20287;-80
2024/04/09 14:03:36;;;;;;;7.90;1.40;;;;;;;;;;5415102;26;20268;-80
2024/04/09 14:06:02;;;;;;;6.38;1.45;;;;;;;;;;5414712;26;20263;-80
2024/04/09 14:08:31;;;;;;;7.72;1.35;;;;;;;;;;5414351;26;20241;-80
2024/04/09 14:10:57;;;;;;;6.05;1.20;;;;;;;;;;5414792;26;20229;-79
2024/04/09 14:13:28;;;;;;;7.50;1.48;;;;;;;;;;5414395;26;20241;-80
2024/04/09 14:15:57;;;;;;;8.63;1.27;;;;;;;;;;5414761;26;20702;-79
2024/04/09 14:18:31;;;;;;;7.00;1.27;;;;;;;;;;5414515;26;20284;-79
2024/04/09 14:21:02;;;;;;;6.73;1.43;;;;;;;;;;5413451;26;20721;-79
2024/04/09 14:23:34;;;;;;;6.17;1.70;;;;;;;;;;5414272;26;20225;-79
2024/04/09 14:26:00;;;;;;;7.03;1.37;;;;;;;;;;5409513;26;20225;-81
2024/04/09 14:28:29;;;;;;;6.20;1.40;;;;;;;;;;5410271;26;20289;-79
2024/04/09 14:30:58;;;;;;;4.63;1.23;;;;;;;;;;5409861;26;20363;-80
2024/04/09 14:33:28;;;;;;;6.20;1.08;;;;;;;;;;5013833;26;10000076;-81
2024/04/09 14:35:54;;;;;;;4.15;1.08;;;;;;;;;;5372360;26;20223;-79
2024/04/09 14:38:23;;;;;;;7.13;1.45;;;;;;;;;;5377446;26;20597;-79
2024/04/09 14:40:50;;;;;;;6.10;1.00;;;;;;;;;;5377574;26;20264;-80
2024/04/09 14:43:18;;;;;;;4.25;0.80;;;;;;;;;;5377939;26;20226;-80
2024/04/09 14:45:45;;;;;;;5.53;0.98;;;;;;;;;;5378324;26;20223;-80