Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:37;;;;;;;;;;;;;;;15.86;81.09;102848.91;4788648;29;20425;-71
2022/08/09 00:05:19;;;;;;;3.42;3.03;;;;;;;15.80;82.44;102853.28;4788562;29;19929;-71
2022/08/09 00:08:09;;;;;;;4.88;2.78;;;;;;;15.76;82.83;102847.25;4787720;29;21475;-71
2022/08/09 00:10:38;;;;;;;4.30;3.22;;;;;;;15.75;82.78;102847.69;4788048;29;20054;-71
2022/08/09 00:13:06;;;;;;;4.20;3.42;;;;;;;15.74;83.09;102848.84;4787714;29;20434;-71
2022/08/09 00:15:44;;;;;;;7.50;3.85;;;;;;;15.71;83.55;102847.03;4788092;29;20143;-71
2022/08/09 00:18:28;;;;;;;7.38;3.80;;;;;;;15.69;83.86;102852.81;4787679;29;20059;-71
2022/08/09 00:20:56;;;;;;;5.78;3.83;;;;;;;15.67;84.15;102853.25;4787761;29;20559;-72
2022/08/09 00:23:23;;;;;;;7.53;3.97;;;;;;;15.66;83.88;102854.41;4786037;29;20059;-71
2022/08/09 00:26:10;;;;;;;5.85;3.50;;;;;;;15.63;84.42;102851.81;4787951;29;20140;-71
2022/08/09 00:28:39;;;;;;;5.70;4.20;;;;;;;15.63;84.31;102852.56;4771259;29;20565;-71
2022/08/09 00:31:06;;;;;;;4.93;4.18;;;;;;;15.61;84.33;102860.28;4787831;29;20056;-71
2022/08/09 00:33:53;;;;;;;7.90;3.63;;;;;;;15.59;84.61;102857.31;4787802;29;20131;-75
2022/08/09 00:36:22;;;;;;;5.05;4.13;;;;;;;15.56;85.16;102857.38;4786016;29;20064;-71
2022/08/09 00:38:56;;;;;;;4.82;4.35;;;;;;;15.55;85.21;102842.44;4787248;29;20055;-72
2022/08/09 00:41:22;;;;;;;4.78;4.35;;;;;;;15.53;84.96;102852.84;4787685;29;20051;-71
2022/08/09 00:44:09;;;;;;;4.35;4.05;;;;;;;15.50;85.22;102848.31;4773849;29;20483;-71
2022/08/09 00:46:54;;;;;;;4.60;4.05;;;;;;;15.46;85.47;102842.28;4787671;29;20056;-71
2022/08/09 00:49:33;;;;;;;4.97;4.45;;;;;;;15.43;85.45;102846.56;4787486;29;20075;-71
2022/08/09 00:52:05;;;;;;;5.47;4.32;;;;;;;15.40;85.22;102847.41;4786310;29;20055;-71
2022/08/09 00:54:44;;;;;;;4.78;4.30;;;;;;;15.39;85.38;102853.94;4787748;29;20587;-72
2022/08/09 00:57:10;;;;;;;5.13;4.40;;;;;;;15.36;85.41;102846.72;4787341;29;20048;-72
2022/08/09 00:59:42;;;;;;;5.68;4.65;;;;;;;15.33;85.48;102845.66;4786026;29;20134;-72
2022/08/09 01:02:19;;;;;;;8.73;4.80;;;;;;;15.31;85.90;102849.94;4787461;29;20060;-71
2022/08/09 01:05:00;;;;;;;5.82;4.53;;;;;;;15.28;85.84;102851.53;4787580;29;20051;-71
2022/08/09 01:08:01;;;;;;;4.85;4.38;;;;;;;15.26;85.55;102853.13;4770628;29;20113;-71
2022/08/09 01:10:45;;;;;;;5.28;4.70;;;;;;;15.24;86.22;102852.78;4783108;29;20067;-72
2022/08/09 01:13:31;;;;;;;5.97;4.60;;;;;;;15.19;86.23;102846.03;4787624;29;20055;-71
2022/08/09 01:16:10;;;;;;;5.35;4.85;;;;;;;15.16;86.80;102849.53;4787189;29;20052;-71
2022/08/09 01:18:44;;;;;;;6.32;5.13;;;;;;;15.16;86.64;102851.47;4787250;29;20081;-71
2022/08/09 01:21:43;;;;;;;6.90;4.53;;;;;;;15.12;86.50;102854.22;4769981;29;20141;-72
2022/08/09 01:24:28;;;;;;;7.00;4.90;;;;;;;15.09;86.95;102857.75;4787260;29;20052;-72
2022/08/09 01:27:06;;;;;;;6.05;4.68;;;;;;;15.08;87.04;102860.84;4787054;29;20524;-71
2022/08/09 01:29:39;;;;;;;5.65;4.53;;;;;;;15.05;87.02;102859.75;4787079;29;20052;-71
2022/08/09 01:32:28;;;;;;;7.20;4.22;;;;;;;15.02;86.75;102863.28;4787102;29;20532;-71
2022/08/09 01:35:05;;;;;;;5.03;4.53;;;;;;;14.99;87.03;102867.56;4784733;29;20064;-71
2022/08/09 01:37:54;;;;;;;;;;;;;;;14.96;85.73;102868.38;4788663;29;20101;-71
2022/08/09 01:40:41;;;;;;;5.05;4.38;;;;;;;14.90;86.72;102859.31;4805241;29;19933;-71
2022/08/09 01:43:09;;;;;;;4.80;4.40;;;;;;;14.86;87.80;102861.31;4804875;29;20066;-71
2022/08/09 01:45:36;;;;;;;5.18;4.50;;;;;;;14.83;88.29;102861.41;4804824;29;20105;-71
2022/08/09 01:48:14;;;;;;;7.43;4.47;;;;;;;14.81;88.14;102858.38;4804919;29;20050;-71
2022/08/09 01:50:43;;;;;;;5.40;4.57;;;;;;;14.77;88.70;102855.81;4804217;29;20043;-71
2022/08/09 01:53:16;;;;;;;5.82;5.05;;;;;;;14.75;88.57;102860.84;4803558;29;20115;-72
2022/08/09 01:55:48;;;;;;;6.25;5.43;;;;;;;14.74;89.62;102856.66;4805094;29;20051;-71
2022/08/09 01:58:16;;;;;;;5.90;5.30;;;;;;;14.73;89.29;102857.06;4804643;29;20583;-72
2022/08/09 02:00:44;;;;;;;9.98;5.35;;;;;;;14.69;89.55;102859.81;4804608;29;20462;-71
2022/08/09 02:03:17;;;;;;;6.15;5.55;;;;;;;14.68;89.88;102856.38;4804437;29;20063;-72
2022/08/09 02:05:46;;;;;;;6.20;5.70;;;;;;;14.66;90.11;102861.41;4804041;29;20505;-71
2022/08/09 02:08:36;;;;;;;8.95;5.45;;;;;;;14.65;90.44;102859.13;4804611;29;20055;-72
2022/08/09 02:11:27;;;;;;;6.28;5.25;;;;;;;14.63;90.32;102862.22;4804656;29;20128;-72
2022/08/09 02:14:11;;;;;;;6.03;5.47;;;;;;;14.62;90.43;102865.31;4804550;29;20051;-71
2022/08/09 02:16:54;;;;;;;7.50;5.35;;;;;;;14.59;90.68;102863.47;4804454;29;20512;-72
2022/08/09 02:19:42;;;;;;;6.32;5.72;;;;;;;14.57;91.06;102865.81;4789917;29;20051;-72
2022/08/09 02:22:16;;;;;;;6.10;5.45;;;;;;;14.56;91.11;102861.63;4804173;29;20055;-72
2022/08/09 02:24:57;;;;;;;6.57;5.97;;;;;;;14.55;90.78;102868.91;4804370;29;20079;-71
2022/08/09 02:27:28;;;;;;;6.80;5.82;;;;;;;14.55;91.00;102873.50;4804270;29;20055;-71
2022/08/09 02:30:14;;;;;;;6.93;5.40;;;;;;;14.53;90.48;102870.50;4803206;29;20532;-72
2022/08/09 02:32:46;;;;;;;7.10;5.75;;;;;;;14.50;91.04;102874.75;4803540;29;20059;-71
2022/08/09 02:35:21;;;;;;;6.75;4.88;;;;;;;14.49;90.84;102875.16;4804143;29;20059;-71
2022/08/09 02:38:11;;;;;;;7.18;5.75;;;;;;;14.44;90.98;102868.38;4804251;29;20055;-71
2022/08/09 02:40:57;;;;;;;6.60;5.93;;;;;;;14.43;91.25;102874.16;4803927;29;20047;-71
2022/08/09 02:43:26;;;;;;;8.25;5.75;;;;;;;14.41;91.27;102876.44;4802575;29;20051;-71
2022/08/09 02:45:57;;;;;;;6.15;5.72;;;;;;;14.35;91.83;102868.94;4804072;29;20058;-71
2022/08/09 02:48:23;;;;;;;7.55;6.18;;;;;;;14.37;91.39;102862.41;4803484;29;20104;-71
2022/08/09 02:50:59;;;;;;;8.13;5.90;;;;;;;14.33;91.36;102860.53;4804066;29;20611;-71
2022/08/09 02:53:35;;;;;;;6.45;5.93;;;;;;;14.31;91.25;102864.81;4804120;29;20044;-71
2022/08/09 02:56:04;;;;;;;6.55;5.72;;;;;;;14.29;91.53;102853.75;4804074;29;20051;-71
2022/08/09 02:58:33;;;;;;;8.32;5.78;;;;;;;14.27;91.46;102842.69;4803907;29;20051;-71
2022/08/09 03:01:05;;;;;;;6.22;5.05;;;;;;;14.24;91.75;102854.97;4804033;29;20047;-71
2022/08/09 03:03:35;;;;;;;6.55;5.63;;;;;;;14.24;91.48;102851.56;4801675;29;20067;-71
2022/08/09 03:06:24;;;;;;;7.15;5.63;;;;;;;14.19;91.88;102847.44;4803901;29;20120;-71
2022/08/09 03:08:54;;;;;;;8.57;5.80;;;;;;;14.19;91.35;102852.03;4802373;29;20063;-71
2022/08/09 03:11:23;;;;;;;5.95;5.40;;;;;;;14.18;91.22;102847.84;4803845;29;20499;-71
2022/08/09 03:14:12;;;;;;;7.78;5.70;;;;;;;14.13;91.52;102843.72;4803420;29;20066;-71
2022/08/09 03:16:40;;;;;;;7.25;5.15;;;;;;;14.11;91.42;102846.06;4805757;29;20056;-72
2022/08/09 03:19:16;;;;;;;6.47;5.88;;;;;;;14.09;91.42;102845.72;4807059;29;20112;-73
2022/08/09 03:22:04;;;;;;;7.00;5.72;;;;;;;14.07;91.43;102848.03;4805454;29;20112;-71
2022/08/09 03:24:38;;;;;;;6.30;5.72;;;;;;;14.04;91.68;102851.53;4805353;29;20104;-71
2022/08/09 03:27:17;;;;;;;6.40;5.75;;;;;;;14.01;91.88;102847.78;4806099;29;20051;-72
2022/08/09 03:29:50;;;;;;;8.35;5.60;;;;;;;14.00;91.88;102843.56;4807153;29;20055;-71
2022/08/09 03:32:24;;;;;;;6.60;6.00;;;;;;;13.96;92.10;102836.81;4806337;29;20085;-71
2022/08/09 03:34:51;;;;;;;5.93;5.35;;;;;;;13.94;92.28;102845.25;4806635;29;20134;-72
2022/08/09 03:37:21;;;;;;;7.95;6.10;;;;;;;13.93;92.14;102845.66;4805002;29;20062;-71
2022/08/09 03:40:09;;;;;;;8.55;5.47;;;;;;;13.90;92.58;102843.81;4806717;29;20108;-71
2022/08/09 03:42:39;;;;;;;7.17;5.97;;;;;;;13.89;92.49;102851.06;4806636;29;20055;-72
2022/08/09 03:45:09;;;;;;;6.57;5.78;;;;;;;13.90;92.13;102843.81;4805941;29;20051;-71
2022/08/09 03:47:36;;;;;;;6.65;5.55;;;;;;;13.87;92.36;102840.03;4805287;29;20051;-71
2022/08/09 03:50:11;;;;;;;8.95;6.10;;;;;;;13.86;92.67;102845.78;4806558;29;20052;-72
2022/08/09 03:52:41;;;;;;;6.15;5.50;;;;;;;13.85;92.66;102849.63;4805166;29;20054;-71
2022/08/09 03:55:12;;;;;;;7.85;5.65;;;;;;;13.81;92.17;102841.66;4806595;29;20085;-71
2022/08/09 03:57:41;;;;;;;6.45;5.72;;;;;;;13.82;92.50;102853.13;4805956;29;20055;-71
2022/08/09 04:00:28;;;;;;;5.97;5.40;;;;;;;13.79;92.51;102846.66;4806053;29;20051;-71
2022/08/09 04:02:57;;;;;;;6.90;6.30;;;;;;;13.78;92.54;102849.75;4806213;29;20113;-71
2022/08/09 04:05:25;;;;;;;6.00;5.53;;;;;;;13.77;92.32;102856.28;4805022;29;20062;-71
2022/08/09 04:07:54;;;;;;;5.90;5.38;;;;;;;13.73;92.62;102853.66;4805749;29;20040;-71
2022/08/09 04:10:24;;;;;;;7.63;5.40;;;;;;;13.72;93.13;102862.84;4805455;29;20051;-71
2022/08/09 04:12:57;;;;;;;6.85;6.22;;;;;;;13.71;93.07;102861.34;4805734;29;20070;-71
2022/08/09 04:15:30;;;;;;;6.22;5.63;;;;;;;13.69;93.61;102864.44;4805153;29;20047;-71
2022/08/09 04:18:17;;;;;;;6.68;6.13;;;;;;;13.69;93.25;102863.66;4805827;29;20043;-71
2022/08/09 04:20:47;;;;;;;7.85;5.78;;;;;;;13.67;93.14;102866.75;4806043;29;20057;-71
2022/08/09 04:23:14;;;;;;;6.63;5.95;;;;;;;13.68;93.46;102870.19;4804572;29;20059;-71
2022/08/09 04:25:44;;;;;;;6.50;5.90;;;;;;;13.67;93.63;102868.69;4805793;29;20136;-71
2022/08/09 04:28:20;;;;;;;6.70;6.03;;;;;;;13.67;93.87;102871.34;4805313;29;20051;-72
2022/08/09 04:31:02;;;;;;;7.20;6.30;;;;;;;13.67;93.54;102882.06;4804429;29;20588;-71
2022/08/09 04:33:35;;;;;;;8.20;5.80;;;;;;;13.68;93.89;102889.69;4805917;29;20130;-71
2022/08/09 04:36:23;;;;;;;6.88;5.93;;;;;;;13.67;93.87;102890.84;4805682;29;20087;-71
2022/08/09 04:38:50;;;;;;;7.18;6.55;;;;;;;13.68;93.63;102889.69;4805519;29;20494;-71
2022/08/09 04:41:17;;;;;;;10.40;6.05;;;;;;;13.69;94.01;102893.13;4805942;29;20094;-71
2022/08/09 04:43:44;;;;;;;7.90;5.93;;;;;;;13.71;93.71;102892.72;4804979;29;20112;-71
2022/08/09 04:46:31;;;;;;;7.10;6.40;;;;;;;13.72;94.04;102889.63;4805793;29;20613;-71
2022/08/09 04:49:18;;;;;;;8.15;6.90;;;;;;;13.75;93.49;102891.47;4805972;29;20120;-71
2022/08/09 04:52:05;;;;;;;8.73;6.38;;;;;;;13.77;93.98;102885.72;4805509;29;20461;-71
2022/08/09 04:54:33;;;;;;;9.68;6.03;;;;;;;13.78;93.91;102889.91;4805517;29;20063;-71
2022/08/09 04:56:59;;;;;;;11.02;6.38;;;;;;;13.80;94.38;102898.28;4805495;29;20055;-72
2022/08/09 04:59:29;;;;;;;8.20;6.30;;;;;;;13.83;94.35;102894.78;4804707;29;20104;-72
2022/08/09 05:01:56;;;;;;;7.43;6.72;;;;;;;13.85;94.15;102901.25;4805245;29;20804;-71
2022/08/09 05:04:22;;;;;;;7.05;6.22;;;;;;;13.90;94.55;102892.00;4805115;29;20059;-71
2022/08/09 05:06:56;;;;;;;8.57;5.97;;;;;;;13.96;93.54;102895.72;4805533;29;20480;-72
2022/08/09 05:09:23;;;;;;;10.93;6.75;;;;;;;14.02;94.33;102902.06;4804643;29;20492;-71
2022/08/09 05:11:50;;;;;;;10.18;7.32;;;;;;;14.64;92.54;102908.56;4804633;29;20109;-72
2022/08/09 05:14:17;;;;;;;12.90;6.38;;;;;;;14.65;91.02;102902.78;4804927;29;20058;-72
2022/08/09 05:16:43;;;;;;;7.00;6.30;;;;;;;14.58;92.01;102907.53;4805230;29;20101;-72
2022/08/09 05:19:26;;;;;;;8.75;6.00;;;;;;;16.85;85.68;102907.13;4804862;29;20067;-72
2022/08/09 05:22:12;;;;;;;6.57;5.93;;;;;;;19.62;72.25;102917.97;4805299;29;20130;-72
2022/08/09 05:24:59;;;;;;;6.45;5.30;;;;;;;21.58;63.51;102924.03;4805077;29;20133;-72
2022/08/09 05:27:28;;;;;;;7.03;5.72;;;;;;;22.62;58.84;102911.97;4804396;29;20051;-72
2022/08/09 05:29:56;;;;;;;5.68;5.10;;;;;;;23.57;55.47;102921.34;4805011;29;20047;-72
2022/08/09 05:32:25;;;;;;;5.82;5.32;;;;;;;24.22;52.77;102915.50;4803705;29;20055;-72
2022/08/09 05:34:55;;;;;;;6.93;5.70;;;;;;;24.90;50.77;102917.41;4805013;29;20047;-72
2022/08/09 05:37:22;;;;;;;6.38;5.70;;;;;;;25.22;49.10;102924.25;4804548;29;20547;-72
2022/08/09 05:39:51;;;;;;;8.07;5.35;;;;;;;25.77;48.19;102928.41;4804138;29;20047;-72
2022/08/09 05:42:17;;;;;;;8.73;5.18;;;;;;;26.08;46.84;102932.13;4804675;29;20531;-72
2022/08/09 05:44:51;;;;;;;6.53;5.60;;;;;;;26.31;46.20;102930.16;4803825;29;20466;-72
2022/08/09 05:47:22;;;;;;;9.88;5.55;;;;;;;26.63;45.45;102939.53;4805196;29;20267;-72
2022/08/09 05:49:51;;;;;;;;;;;;;;;27.20;46.58;102946.31;4804934;29;20051;-72
2022/08/09 05:52:38;;;;;;;6.90;5.22;;;;;;;27.10;44.27;102942.41;4803981;29;20091;-72
2022/08/09 05:55:06;;;;;;;9.15;5.22;;;;;;;26.96;43.80;102954.38;4804507;29;20051;-72
2022/08/09 05:57:36;;;;;;;12.18;5.45;;;;;;;26.88;44.16;102948.66;4804406;29;20105;-72
2022/08/09 06:00:22;;;;;;;6.93;5.20;;;;;;;26.75;44.42;102948.47;4803227;29;20587;-72
2022/08/09 06:02:48;;;;;;;6.35;5.07;;;;;;;26.57;44.65;102953.19;4804555;29;20051;-72
2022/08/09 06:05:20;;;;;;;7.70;5.53;;;;;;;26.32;45.35;102954.25;4804724;29;20466;-72
2022/08/09 06:08:07;;;;;;;7.47;5.07;;;;;;;25.58;46.85;102952.66;4804812;29;20109;-72
2022/08/09 06:10:37;;;;;;;6.40;5.25;;;;;;;25.54;47.32;102952.13;4803854;29;20061;-72
2022/08/09 06:13:04;;;;;;;5.80;5.30;;;;;;;25.46;47.72;102953.09;4804202;29;20122;-72
2022/08/09 06:15:38;;;;;;;8.75;5.18;;;;;;;25.20;48.34;102950.50;4804486;29;20051;-72
2022/08/09 06:18:05;;;;;;;5.28;4.78;;;;;;;24.81;49.01;102951.03;4804275;29;20055;-72
2022/08/09 06:20:36;;;;;;;;;;;;;;;24.43;49.88;102954.25;4804980;29;20047;-72
2022/08/09 06:23:03;;;;;;;6.43;5.15;;;;;;;24.38;50.89;102952.28;4803004;29;20028;-72
2022/08/09 06:25:30;;;;;;;9.50;4.57;;;;;;;24.22;51.71;102954.34;4803594;29;20063;-72
2022/08/09 06:27:59;;;;;;;5.78;5.10;;;;;;;23.84;51.80;102960.19;4802683;29;20075;-72
2022/08/09 06:30:26;;;;;;;5.30;4.82;;;;;;;23.32;53.16;102964.75;4804194;29;20084;-72
2022/08/09 06:32:54;;;;;;;5.60;4.88;;;;;;;22.85;55.42;102956.50;4802754;29;20092;-72
2022/08/09 06:35:38;;;;;;;6.63;4.95;;;;;;;22.43;55.96;102958.78;4803702;29;20071;-72
2022/08/09 06:38:23;;;;;;;5.03;4.63;;;;;;;22.10;57.13;102958.97;4803949;29;20125;-72
2022/08/09 06:41:02;;;;;;;8.63;5.82;;;;;;;22.26;57.40;102953.09;4803762;29;20055;-72
2022/08/09 06:43:30;;;;;;;5.55;4.90;;;;;;;22.08;57.50;102959.44;4803768;29;20056;-72
2022/08/09 06:45:59;;;;;;;5.05;4.50;;;;;;;22.04;58.17;102963.56;4803236;29;20101;-72
2022/08/09 06:48:36;;;;;;;7.70;5.13;;;;;;;21.83;58.95;102976.97;4803953;29;20062;-72
2022/08/09 06:51:08;;;;;;;4.45;4.15;;;;;;;21.87;59.57;102985.69;4806120;29;20048;-72
2022/08/09 06:53:36;;;;;;;4.70;4.40;;;;;;;21.76;59.65;102982.00;4806551;29;20056;-73
2022/08/09 06:56:05;;;;;;;7.05;4.60;;;;;;;21.79;59.38;102978.38;4805847;29;20086;-73
2022/08/09 06:58:33;;;;;;;8.00;4.57;;;;;;;21.75;59.29;102985.94;4805674;29;20058;-72
2022/08/09 07:01:19;;;;;;;6.70;4.20;;;;;;;21.66;60.40;102978.63;4806991;29;20051;-71
2022/08/09 07:03:49;;;;;;;5.45;4.70;;;;;;;21.51;60.87;102981.28;4806743;29;20062;-73
2022/08/09 07:06:20;;;;;;;8.57;3.67;;;;;;;21.52;60.26;102988.22;4807343;29;20147;-74
2022/08/09 07:08:50;;;;;;;6.85;3.95;;;;;;;21.49;60.84;102982.97;4804955;29;20504;-74
2022/08/09 07:11:17;;;;;;;4.50;4.20;;;;;;;21.60;60.80;102989.34;4807093;29;20054;-72
2022/08/09 07:13:51;;;;;;;8.13;4.07;;;;;;;21.58;60.43;102991.03;4806640;29;20055;-72
2022/08/09 07:16:31;;;;;;;4.45;4.05;;;;;;;21.65;60.53;102987.94;4806745;29;20047;-71
2022/08/09 07:19:15;;;;;;;4.57;3.92;;;;;;;21.66;60.43;102984.03;4806754;29;20075;-71
2022/08/09 07:21:44;;;;;;;7.45;4.05;;;;;;;21.69;60.16;102985.06;4806639;29;20079;-72
2022/08/09 07:24:24;;;;;;;9.70;4.32;;;;;;;21.87;60.79;102982.22;4806148;29;20126;-71
2022/08/09 07:27:06;;;;;;;4.13;3.75;;;;;;;21.81;59.41;102978.66;4806572;29;20127;-71
2022/08/09 07:29:56;;;;;;;3.75;3.45;;;;;;;21.91;60.28;102980.84;4805050;29;20063;-74
2022/08/09 07:32:25;;;;;;;3.97;3.63;;;;;;;22.08;59.76;102977.69;4806120;29;20105;-72
2022/08/09 07:35:08;;;;;;;5.15;3.78;;;;;;;22.19;58.91;102984.06;4806567;29;20480;-74
2022/08/09 07:37:41;;;;;;;9.35;3.42;;;;;;;22.32;59.21;102981.09;4805681;29;20055;-72
2022/08/09 07:40:16;;;;;;;5.47;3.30;;;;;;;22.47;58.97;102965.53;4806385;29;20108;-72
2022/08/09 07:42:57;;;;;;;3.50;2.72;;;;;;;22.44;57.54;102976.56;4805903;29;20492;-72
2022/08/09 07:45:25;;;;;;;2.58;2.38;;;;;;;22.44;57.37;102977.31;4806053;29;20075;-72
2022/08/09 07:48:05;;;;;;;5.73;2.97;;;;;;;22.57;57.58;102975.06;4806100;29;20052;-74
2022/08/09 07:50:32;;;;;;;8.15;2.70;;;;;;;22.66;57.93;102978.91;4806200;29;20280;-74
2022/08/09 07:53:03;;;;;;;6.25;3.15;;;;;;;22.74;56.94;102969.91;4805822;29;20113;-73
2022/08/09 07:55:31;;;;;;;4.95;3.30;;;;;;;22.82;57.60;102971.00;4805850;29;20060;-73
2022/08/09 07:58:18;;;;;;;3.35;2.70;;;;;;;22.88;56.58;102963.69;4806432;29;20051;-74
2022/08/09 08:00:52;;;;;;;3.38;2.70;;;;;;;22.93;55.60;102959.56;4805752;29;20164;-73
2022/08/09 08:03:32;;;;;;;4.85;2.55;;;;;;;22.99;54.99;102962.34;4805932;29;20122;-73
2022/08/09 08:06:02;;;;;;;2.63;2.17;;;;;;;23.02;55.35;102964.88;4806102;29;20138;-74
2022/08/09 08:08:31;;;;;;;5.18;2.45;;;;;;;23.10;55.53;102960.53;4804413;29;20511;-74
2022/08/09 08:11:17;;;;;;;4.28;2.28;;;;;;;23.18;54.61;102961.66;4806369;29;20135;-75
2022/08/09 08:14:04;;;;;;;2.22;2.00;;;;;;;23.24;53.51;102965.16;4804240;29;20145;-74
2022/08/09 08:16:32;;;;;;;4.75;2.20;;;;;;;23.28;53.43;102970.38;4805850;29;20130;-72
2022/08/09 08:19:00;;;;;;;2.25;1.80;;;;;;;23.51;53.81;102964.00;4805572;29;20096;-74
2022/08/09 08:21:30;;;;;;;2.15;1.85;;;;;;;23.48;52.80;102975.84;4805213;29;20075;-72
2022/08/09 08:23:57;;;;;;;1.73;1.63;;;;;;;23.68;52.38;102974.34;4805633;29;20059;-71
2022/08/09 08:26:27;;;;;;;2.35;1.80;;;;;;;23.93;53.00;102982.53;4804526;29;20104;-72
2022/08/09 08:29:13;;;;;;;2.75;1.33;;;;;;;24.03;50.50;102980.38;4805651;29;20497;-72
2022/08/09 08:31:45;;;;;;;2.83;1.48;;;;;;;23.99;49.77;102987.28;4804910;29;20051;-72
2022/08/09 08:34:31;;;;;;;3.40;1.70;;;;;;;24.15;50.20;102994.84;4805455;29;20101;-72
2022/08/09 08:36:59;;;;;;;3.65;1.42;;;;;;;24.19;50.64;102987.22;4804187;29;20067;-73
2022/08/09 08:39:26;;;;;;;1.55;1.20;;;;;;;24.30;50.15;102981.16;4805610;29;20051;-74
2022/08/09 08:41:54;;;;;;;1.83;1.30;;;;;;;24.30;48.99;102984.63;4805358;29;20101;-74
2022/08/09 08:44:27;;;;;;;1.10;1.10;;;;;;;24.44;48.26;102991.16;4805500;29;20059;-73
2022/08/09 08:46:57;;;;;;;1.67;1.10;;;;;;;24.43;47.87;102995.09;4803954;29;20279;-73
2022/08/09 08:49:32;;;;;;;1.65;1.30;;;;;;;24.37;48.76;102986.16;4805167;29;20539;-72
2022/08/09 08:52:14;;;;;;;1.95;1.30;;;;;;;24.63;49.17;102989.56;4805586;29;20055;-71
2022/08/09 08:55:01;;;;;;;1.45;1.20;;;;;;;24.63;47.16;102989.56;4803800;29;20052;-73
2022/08/09 08:57:31;;;;;;;2.78;1.30;;;;;;;24.59;47.95;102992.50;4805336;29;20528;-73
2022/08/09 09:00:02;;;;;;;1.20;1.00;;;;;;;24.65;45.66;102991.81;4804872;29;20055;-73
2022/08/09 09:02:39;;;;;;;3.17;1.08;;;;;;;24.72;46.04;102983.94;4805296;29;20055;-72
2022/08/09 09:05:09;;;;;;;2.38;0.90;;;;;;;24.81;46.09;102982.97;4804536;29;20130;-74
2022/08/09 09:07:38;;;;;;;1.10;1.00;;;;;;;24.91;45.84;102978.84;4805244;29;20104;-73
2022/08/09 09:10:09;;;;;;;0.93;0.90;;;;;;;24.86;44.17;102977.56;4805232;29;20054;-72
2022/08/09 09:12:36;;;;;;;3.33;1.08;;;;;;;24.89;44.19;102990.22;4804402;29;20056;-73
2022/08/09 09:15:04;;;;;;;0.80;0.80;;;;;;;24.86;44.36;102987.72;4804907;29;20052;-73
2022/08/09 09:17:35;;;;;;;2.10;0.90;;;;;;;24.88;44.74;102983.28;4804422;29;20130;-73
2022/08/09 09:20:18;;;;;;;2.50;1.13;;;;;;;25.09;44.82;102986.66;4804579;29;20130;-73
2022/08/09 09:22:58;;;;;;;2.05;0.90;;;;;;;25.32;44.52;102990.22;4805098;29;20050;-72
2022/08/09 09:25:45;;;;;;;1.23;1.10;;;;;;;25.31;44.50;102983.28;4805006;29;20051;-73
2022/08/09 09:28:32;;;;;;;2.60;0.98;;;;;;;25.21;43.01;102982.72;4803768;29;20055;-73
2022/08/09 09:31:21;;;;;;;1.00;1.00;;;;;;;25.17;42.66;102984.22;4804771;29;20089;-74
2022/08/09 09:34:12;;;;;;;2.65;1.00;;;;;;;25.24;43.03;102981.75;4804442;29;20059;-72
2022/08/09 09:36:40;;;;;;;5.60;1.40;;;;;;;25.48;44.49;102977.88;4803976;29;20081;-73
2022/08/09 09:39:21;;;;;;;1.50;1.02;;;;;;;25.58;42.34;102982.63;4805050;29;20059;-73
2022/08/09 09:41:49;;;;;;;0.90;0.90;;;;;;;25.56;43.09;102984.38;4804974;29;20051;-74
2022/08/09 09:44:34;;;;;;;1.27;0.70;;;;;;;25.58;41.84;102985.38;4804679;29;20113;-73
2022/08/09 09:47:15;;;;;;;0.90;0.90;;;;;;;25.58;43.13;102987.34;4804712;29;20376;-72
2022/08/09 09:49:50;;;;;;;1.33;0.90;;;;;;;25.68;43.26;102980.44;4804377;29;20066;-71
2022/08/09 09:52:55;;;;;;;21.25;18.48;;;;;;;25.87;43.65;102989.66;4804927;29;20087;-71
2022/08/09 09:55:23;;;;;;;1.27;1.17;;;;;;;26.02;42.37;102980.50;4803105;29;20492;-73
2022/08/09 09:58:00;;;;;;;1.05;1.02;;;;;;;26.16;41.89;102983.00;4804552;29;20505;-72
2022/08/09 10:01:02;;;;;;;2.13;1.00;;;;;;;26.34;41.70;102981.03;4804472;29;20047;-72
2022/08/09 10:03:46;;;;;;;2.30;1.08;;;;;;;26.35;42.07;102980.56;4802107;29;20052;-73
2022/08/09 10:06:39;;;;;;;1.70;1.40;;;;;;;26.41;41.74;102984.00;4804418;29;20091;-72
2022/08/09 10:09:11;;;;;;;1.75;1.10;;;;;;;26.44;42.41;102982.25;4804361;29;20562;-72
2022/08/09 10:12:00;;;;;;;1.80;1.00;;;;;;;26.54;42.03;102981.50;4804670;29;20062;-71
2022/08/09 10:14:47;;;;;;;2.42;1.10;;;;;;;26.73;41.84;102970.06;4804683;29;20139;-72
2022/08/09 10:17:20;;;;;;;1.02;0.93;;;;;;;26.87;39.48;102971.75;4803967;29;20047;-71
2022/08/09 10:20:25;;;;;;;;;;;;;;;27.04;41.67;102975.22;4804571;29;20116;-72
2022/08/09 10:23:21;;;;;;;4.65;1.00;;;;;;;26.90;41.28;102968.03;4804526;29;19941;-72
2022/08/09 10:25:50;;;;;;;2.25;1.17;;;;;;;27.05;40.74;102971.22;4803279;29;20536;-71
2022/08/09 10:28:37;;;;;;;1.25;0.98;;;;;;;27.16;40.23;102970.47;4804113;29;20142;-71
2022/08/09 10:31:07;;;;;;;1.48;1.10;;;;;;;27.28;40.11;102958.22;4803261;29;20047;-71
2022/08/09 10:33:54;;;;;;;1.85;0.90;;;;;;;27.38;40.43;102953.94;4803667;29;20549;-71
2022/08/09 10:36:41;;;;;;;5.60;1.10;;;;;;;27.34;38.97;102956.19;4793141;29;20196;-72
2022/08/09 10:39:09;;;;;;;1.08;0.80;;;;;;;27.36;38.43;102961.91;4785972;29;20044;-72
2022/08/09 10:41:43;;;;;;;1.88;0.90;;;;;;;27.26;38.49;102959.97;4785851;29;20498;-71
2022/08/09 10:44:10;;;;;;;1.38;1.00;;;;;;;27.29;38.73;102956.97;4785469;29;20105;-71
2022/08/09 10:46:59;;;;;;;1.70;0.90;;;;;;;27.50;38.12;102957.34;4785089;29;20060;-71
2022/08/09 10:50:00;;;;;;;4.55;1.10;;;;;;;27.49;38.59;102955.88;4785995;29;20055;-72
2022/08/09 10:52:59;;;;;;;0.77;0.73;;;;;;;27.62;38.21;102947.09;4785583;29;20562;-71
2022/08/09 10:55:30;;;;;;;1.00;0.90;;;;;;;27.53;38.57;102950.88;4786038;29;20090;-72
2022/08/09 10:58:36;;;;;;;1.67;0.85;;;;;;;27.59;39.58;102942.66;4786117;29;20083;-71
2022/08/09 11:01:04;;;;;;;1.00;0.90;;;;;;;27.60;38.53;102942.13;4785414;29;20047;-72
2022/08/09 11:04:09;;;;;;;1.23;0.95;;;;;;;27.51;38.91;102943.19;4785589;29;20063;-72
2022/08/09 11:06:58;;;;;;;4.03;1.00;;;;;;;27.37;38.12;102949.72;4784285;29;20625;-72
2022/08/09 11:09:41;;;;;;;;;;;;;;;27.62;39.55;102941.63;4784750;29;20157;-71
2022/08/09 11:12:16;;;;;;;1.10;0.80;;;;;;;27.60;38.53;102949.59;4784224;29;19936;-72
2022/08/09 11:14:53;;;;;;;0.80;0.80;;;;;;;27.65;38.43;102937.88;4784744;29;20060;-72
2022/08/09 11:17:21;;;;;;;4.82;0.90;;;;;;;27.69;37.79;102941.09;4784342;29;20561;-72
2022/08/09 11:19:49;;;;;;;0.88;0.88;;;;;;;27.53;37.72;102937.94;4785698;29;20056;-73
2022/08/09 11:22:42;;;;;;;1.02;0.80;;;;;;;27.65;37.65;102935.13;4785460;29;20048;-72
2022/08/09 11:25:12;;;;;;;3.85;1.00;;;;;;;27.66;37.54;102922.94;4785406;29;20062;-72
2022/08/09 11:27:42;;;;;;;0.73;0.73;;;;;;;27.75;37.02;102931.59;4785274;29;20365;-73
2022/08/09 11:30:32;;;;;;;1.77;0.85;;;;;;;27.71;37.50;102922.16;4784837;29;20094;-73
2022/08/09 11:33:04;;;;;;;2.85;0.90;;;;;;;27.42;37.58;102924.31;4785360;29;20450;-72
2022/08/09 11:35:59;;;;;;;2.83;0.73;;;;;;;27.48;38.44;102922.31;4784801;29;20123;-72
2022/08/09 11:38:32;;;;;;;2.25;0.80;;;;;;;27.44;38.03;102921.84;4788315;29;20087;-71
2022/08/09 11:41:10;;;;;;;5.70;1.27;;;;;;;27.40;38.36;102924.09;4788023;29;20048;-73
2022/08/09 11:43:47;;;;;;;0.80;0.80;;;;;;;27.42;37.96;102912.66;4794533;29;20063;-71
2022/08/09 11:46:14;;;;;;;1.25;0.80;;;;;;;27.26;38.17;102913.47;4787717;29;20103;-71
2022/08/09 11:48:54;;;;;;;1.77;0.90;;;;;;;27.42;37.98;102915.38;4788131;29;20079;-71
2022/08/09 11:51:25;;;;;;;0.80;0.73;;;;;;;27.40;38.28;102904.19;4787987;29;20564;-71
2022/08/09 11:54:17;;;;;;;4.88;0.98;;;;;;;27.35;37.68;102915.91;4788319;29;20133;-71
2022/08/09 11:57:35;;;;;;;1.88;0.98;;;;;;;27.22;38.43;102905.53;4787685;29;20517;-72
2022/08/09 12:00:22;;;;;;;2.17;0.90;;;;;;;27.08;38.50;102904.63;4787831;29;20149;-71
2022/08/09 12:02:54;;;;;;;2.05;0.80;;;;;;;27.13;38.76;102900.38;4788256;29;20576;-71
2022/08/09 12:05:28;;;;;;;1.75;1.13;;;;;;;27.10;38.29;102898.66;4787339;29;20058;-71
2022/08/09 12:08:07;;;;;;;1.10;0.80;;;;;;;27.12;37.92;102907.09;4788055;29;20056;-71
2022/08/09 12:10:46;;;;;;;0.95;0.90;;;;;;;27.21;39.02;102907.53;4787980;29;20056;-71