Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:57;;;;;;;8.73;4.73;;;4.90;99.90;;;;;;4185516;28;22006;-80
2024/03/20 00:03:59;;;;;;;8.60;4.30;;;4.90;99.90;;;;;;4196723;28;20467;-80
2024/03/20 00:06:01;;;;;;;11.33;5.63;;;4.90;99.90;;;;;;4200084;28;20435;-80
2024/03/20 00:08:05;;;;;;;9.00;5.13;;;4.90;99.90;;;;;;4211690;28;20486;-80
2024/03/20 00:10:08;;;;;;;11.10;5.37;;;4.80;99.90;;;;;;4212946;28;20466;-83
2024/03/20 00:12:10;;;;;;;8.77;4.73;;;4.80;99.90;;;;;;4213138;28;20443;-81
2024/03/20 00:14:11;;;;;;;10.77;4.97;;;4.80;99.90;;;;;;4195926;28;20501;-80
2024/03/20 00:16:13;;;;;;;10.30;5.27;;;4.80;99.90;;;;;;4182603;28;20456;-80
2024/03/20 00:18:16;;;;;;;11.43;5.47;;;4.80;99.90;;;;;;4179152;28;20258;-79
2024/03/20 00:20:17;;;;;;;9.97;4.90;;;4.80;99.90;;;;;;4181644;28;20905;-80
2024/03/20 00:22:19;;;;;;;11.33;5.20;;;4.80;99.90;;;;;;4192545;28;20471;-80
2024/03/20 00:24:23;;;;;;;11.70;5.77;;;4.70;99.90;;;;;;4179037;28;20543;-79
2024/03/20 00:26:25;;;;;;;11.60;5.70;;;4.70;99.90;;;;;;4179884;28;20540;-80
2024/03/20 00:28:27;;;;;;;9.47;5.30;;;4.70;99.90;;;;;;4177258;28;20563;-81
2024/03/20 00:30:29;;;;;;;10.53;5.47;;;4.70;99.90;;;;;;4180810;28;20882;-80
2024/03/20 00:32:31;;;;;;;10.87;4.77;;;4.60;99.90;;;;;;4175203;28;20535;-79
2024/03/20 00:34:32;;;;;;;10.47;5.50;;;4.70;99.90;;;;;;4183687;28;20520;-80
2024/03/20 00:36:34;;;;;;;9.67;4.87;;;4.60;99.90;;;;;;4180418;28;20447;-79
2024/03/20 00:38:35;;;;;;;14.60;5.80;;;4.60;99.90;;;;;;4178562;28;20236;-79
2024/03/20 00:40:38;;;;;;;11.70;5.00;;;4.50;99.90;;;;;;4194089;28;20521;-78
2024/03/20 00:42:40;;;;;;;12.43;5.70;;;4.60;99.90;;;;;;4180319;28;20565;-80
2024/03/20 00:44:42;;;;;;;9.70;4.97;;;4.50;99.90;;;;;;4190553;28;20453;-80
2024/03/20 00:46:44;;;;;;;9.70;5.23;;;4.50;99.90;;;;;;4189195;28;20809;-81
2024/03/20 00:48:46;;;;;;;13.07;5.60;;;4.50;99.90;;;;;;4180898;28;20472;-79
2024/03/20 00:50:48;;;;;;;11.23;5.40;;;4.50;99.90;;;;;;4177942;28;20490;-80
2024/03/20 00:52:50;;;;;;;9.90;5.17;;;4.50;99.90;;;;;;4183199;28;20518;-81
2024/03/20 00:54:52;;;;;;;10.87;5.53;;;4.50;99.90;;;;;;4182617;28;20445;-80
2024/03/20 00:56:56;;;;;;;12.63;5.37;;;4.50;99.90;;;;;;4186274;28;20459;-81
2024/03/20 00:58:58;;;;;;;9.27;4.90;;;4.40;99.90;;;;;;4184121;28;20477;-79
2024/03/20 01:01:00;;;;;;;12.10;5.57;;;4.40;99.90;;;;;;4174694;28;21190;-79
2024/03/20 01:03:01;;;;;;;10.90;5.73;;;4.40;99.90;;;;;;4187195;28;20486;-81
2024/03/20 01:05:06;;;;;;;11.07;5.47;;;4.40;99.90;;;;;;4189729;28;20483;-81
2024/03/20 01:07:07;;;;;;;10.60;5.67;;;4.40;99.90;;;;;;4188186;28;20491;-81
2024/03/20 01:09:09;;;;;;;10.20;5.17;;;4.40;99.90;;;;;;4187407;28;20473;-81
2024/03/20 01:11:11;;;;;;;11.20;5.10;;;4.40;99.90;;;;;;4190615;28;20484;-81
2024/03/20 01:13:14;;;;;;;12.60;5.73;;;4.40;99.90;;;;;;4190133;28;20464;-80
2024/03/20 01:15:16;;;;;;;8.73;4.47;;;4.50;99.90;;;;;;4190830;28;20520;-81
2024/03/20 01:17:19;;;;;;;9.60;5.13;;;4.40;99.90;;;;;;4188568;28;20459;-81
2024/03/20 01:19:21;;;;;;;9.03;5.33;;;4.40;99.90;;;;;;4188995;28;20482;-81
2024/03/20 01:21:23;;;;;;;11.77;5.57;;;4.40;99.90;;;;;;4189721;28;20924;-80
2024/03/20 01:23:25;;;;;;;12.90;5.70;;;4.50;99.90;;;;;;4187809;28;20464;-81
2024/03/20 01:25:26;;;;;;;10.80;5.60;;;4.40;99.90;;;;;;4186731;28;20460;-81
2024/03/20 01:27:32;;;;;;;10.83;5.73;;;4.50;99.90;;;;;;4191237;28;20480;-81
2024/03/20 01:29:35;;;;;;;12.57;5.60;;;4.50;99.90;;;;;;4190611;28;20506;-81
2024/03/20 01:31:38;;;;;;;8.03;4.83;;;4.50;99.90;;;;;;4190439;28;20452;-81
2024/03/20 01:33:41;;;;;;;10.53;5.03;;;4.50;99.90;;;;;;4189669;28;20458;-81
2024/03/20 01:35:45;;;;;;;9.20;5.10;;;4.50;99.90;;;;;;4184047;28;20463;-82
2024/03/20 01:37:47;;;;;;;10.97;6.00;;;4.40;99.90;;;;;;4176279;28;20485;-82
2024/03/20 01:39:50;;;;;;;11.30;5.70;;;4.40;99.90;;;;;;4180728;28;20492;-81
2024/03/20 01:41:52;;;;;;;11.67;5.33;;;4.40;99.90;;;;;;4185755;28;20506;-80
2024/03/20 01:43:55;;;;;;;9.93;5.47;;;4.40;99.90;;;;;;4187153;28;20471;-81
2024/03/20 01:46:09;;;;;;;10.03;5.27;;;4.40;99.90;;;;;;4186398;28;20530;-81
2024/03/20 01:48:13;;;;;;;11.83;5.80;;;4.40;99.90;;;;;;4184014;28;20479;-80
2024/03/20 01:50:16;;;;;;;9.73;5.40;;;4.30;99.90;;;;;;4183344;28;20454;-81
2024/03/20 01:52:17;;;;;;;12.57;6.37;;;4.40;99.90;;;;;;4185224;28;20453;-82
2024/03/20 01:54:20;;;;;;;10.27;5.70;;;4.40;99.90;;;;;;4191210;28;20435;-82
2024/03/20 01:56:22;;;;;;;9.93;5.77;;;4.40;99.90;;;;;;4185373;28;20463;-81
2024/03/20 01:58:27;;;;;;;10.93;5.73;;;4.40;99.90;;;;;;4185523;28;20517;-81
2024/03/20 02:00:30;;;;;;;11.77;5.63;;;4.30;99.90;;;;;;4186819;28;20452;-82
2024/03/20 02:02:34;;;;;;;9.87;5.50;;;4.30;99.90;;;;;;4185324;28;20534;-81
2024/03/20 02:04:37;;;;;;;12.17;6.03;;;4.30;99.90;;;;;;4184274;28;20463;-81
2024/03/20 02:06:39;;;;;;;12.93;5.90;;;4.30;99.90;;;;;;4186565;28;20452;-81
2024/03/20 02:08:40;;;;;;;14.10;6.57;;;4.30;99.90;;;;;;4184336;28;20537;-82
2024/03/20 02:10:42;;;;;;;14.73;6.70;;;4.30;99.90;;;;;;4176068;28;20463;-81
2024/03/20 02:12:46;;;;;;;13.03;6.10;;;4.30;99.90;;;;;;4184310;28;20463;-82
2024/03/20 02:14:50;;;;;;;12.43;6.43;;;4.30;99.90;;;;;;4185306;28;20444;-82
2024/03/20 02:16:52;;;;;;;13.33;6.23;;;4.30;99.90;;;;;;4184359;28;20986;-81
2024/03/20 02:18:57;;;;;;;10.83;5.93;;;4.30;99.90;;;;;;4179822;28;20468;-82
2024/03/20 02:20:58;;;;;;;13.60;6.70;;;4.20;99.90;;;;;;4199672;28;20478;-82
2024/03/20 02:23:01;;;;;;;13.17;6.70;;;4.20;99.90;;;;;;4200487;28;20497;-82
2024/03/20 02:25:04;;;;;;;11.00;6.27;;;3.80;99.90;;;;;;4202308;28;20193;-82
2024/03/20 02:27:05;;;;;;;13.13;6.70;;;4.20;99.90;;;;;;4198093;28;20447;-81
2024/03/20 02:29:07;;;;;;;12.70;6.13;;;4.20;99.90;;;;;;4199995;28;20542;-82
2024/03/20 02:31:10;;;;;;;12.43;6.03;;;4.20;99.90;;;;;;4198284;28;20235;-80
2024/03/20 02:33:12;;;;;;;10.00;5.90;;;4.20;99.90;;;;;;4190361;28;20443;-81
2024/03/20 02:35:13;;;;;;;11.37;6.27;;;4.10;99.90;;;;;;4185283;28;20447;-82
2024/03/20 02:37:16;;;;;;;12.73;6.30;;;4.20;99.90;;;;;;4183881;28;20462;-82
2024/03/20 02:39:21;;;;;;;11.47;6.13;;;4.10;99.90;;;;;;4183269;28;20486;-82
2024/03/20 02:41:26;;;;;;;15.43;6.50;;;4.10;99.90;;;;;;4184508;28;20446;-81
2024/03/20 02:43:28;;;;;;;12.17;6.30;;;4.10;99.90;;;;;;4185752;28;20486;-81
2024/03/20 02:45:30;;;;;;;12.97;6.40;;;4.10;99.90;;;;;;4184475;28;20489;-81
2024/03/20 02:47:34;;;;;;;15.87;6.73;;;4.10;99.90;;;;;;4184371;28;20550;-81
2024/03/20 02:49:38;;;;;;;12.37;6.50;;;4.10;99.90;;;;;;4189707;28;20452;-81
2024/03/20 02:51:40;;;;;;;13.20;6.90;;;4.00;99.90;;;;;;4185179;28;20546;-81
2024/03/20 02:53:45;;;;;;;12.07;6.23;;;4.00;99.90;;;;;;4186908;28;20514;-82
2024/03/20 02:55:49;;;;;;;13.20;7.03;;;4.00;99.90;;;;;;4201298;28;20462;-83
2024/03/20 02:57:50;;;;;;;13.07;6.53;;;4.00;99.90;;;;;;4186782;28;20523;-81
2024/03/20 02:59:52;;;;;;;12.07;7.10;;;4.00;99.90;;;;;;4185764;28;20450;-81
2024/03/20 03:01:54;;;;;;;13.50;7.20;;;4.00;99.90;;;;;;4182903;28;20228;-81
2024/03/20 03:03:56;;;;;;;12.07;6.00;;;4.00;99.90;;;;;;4186727;28;20442;-81
2024/03/20 03:06:00;;;;;;;12.37;6.83;;;4.00;99.90;;;;;;4188131;28;20498;-81
2024/03/20 03:08:03;;;;;;;12.67;6.60;;;4.00;99.90;;;;;;4191346;28;20466;-81
2024/03/20 03:10:07;;;;;;;13.20;6.83;;;4.00;99.90;;;;;;4186568;28;20489;-80
2024/03/20 03:12:11;;;;;;;14.80;6.90;;;3.90;99.90;;;;;;4190300;28;20451;-81
2024/03/20 03:14:13;;;;;;;14.97;7.20;;;4.00;99.90;;;;;;4189861;28;20455;-83
2024/03/20 03:16:15;;;;;;;11.23;6.10;;;4.00;99.90;;;;;;4187816;28;20495;-82
2024/03/20 03:18:17;;;;;;;12.60;6.60;;;4.00;99.90;;;;;;4191725;28;20554;-81
2024/03/20 03:20:19;;;;;;;11.60;6.50;;;4.00;99.90;;;;;;4188560;28;20484;-81
2024/03/20 03:22:23;;;;;;;12.27;7.37;;;3.90;99.90;;;;;;4187658;28;20472;-81
2024/03/20 03:24:25;;;;;;;13.17;6.73;;;3.90;99.90;;;;;;4185223;28;20459;-80
2024/03/20 03:26:26;;;;;;;11.10;6.40;;;3.90;99.90;;;;;;4182345;28;21395;-80
2024/03/20 03:28:30;;;;;;;11.53;6.43;;;3.90;99.90;;;;;;4177847;28;20474;-80
2024/03/20 03:30:31;;;;;;;11.23;5.93;;;3.90;99.90;;;;;;4178136;28;20458;-80
2024/03/20 03:32:33;;;;;;;12.70;6.50;;;3.80;99.90;;;;;;4173802;28;20472;-79
2024/03/20 03:34:35;;;;;;;12.87;6.37;;;3.80;99.90;;;;;;4178417;28;20237;-78
2024/03/20 03:36:37;;;;;;;14.90;7.40;;;3.80;99.90;;;;;;4180152;28;20454;-81
2024/03/20 03:38:40;;;;;;;12.80;6.80;;;3.70;99.90;;;;;;4187351;28;20481;-81
2024/03/20 03:40:42;;;;;;;12.77;6.70;;;3.70;99.90;;;;;;4189681;28;20459;-81
2024/03/20 03:42:44;;;;;;;13.37;7.40;;;3.70;99.90;;;;;;4188124;28;20528;-80
2024/03/20 03:44:47;;;;;;;13.23;7.27;;;3.70;99.90;;;;;;4190321;28;20854;-82
2024/03/20 03:46:51;;;;;;;13.90;7.23;;;3.70;99.90;;;;;;4188201;28;20459;-79
2024/03/20 03:48:55;;;;;;;15.13;7.13;;;3.70;99.90;;;;;;4188921;28;20474;-80
2024/03/20 03:50:57;;;;;;;14.50;7.27;;;3.70;99.90;;;;;;4193950;28;20447;-79
2024/03/20 03:52:58;;;;;;;15.77;7.87;;;3.70;99.90;;;;;;4193811;28;20446;-78
2024/03/20 03:55:00;;;;;;;17.73;7.77;;;3.70;99.90;;;;;;4187385;28;20439;-79
2024/03/20 03:57:02;;;;;;;12.30;7.20;;;3.70;99.90;;;;;;4181844;28;20988;-79
2024/03/20 03:59:03;;;;;;;14.13;7.90;;;3.70;99.90;;;;;;4179104;28;20480;-80
2024/03/20 04:01:08;;;;;;;17.67;8.23;;;3.70;99.90;;;;;;4183454;28;20462;-79
2024/03/20 04:03:10;;;;;;;15.07;7.87;;;3.70;99.90;;;;;;4185453;28;20481;-82
2024/03/20 04:05:12;;;;;;;15.57;7.77;;;3.70;99.90;;;;;;4183424;28;20463;-80
2024/03/20 04:07:14;;;;;;;14.67;7.50;;;3.70;99.90;;;;;;4183218;28;20466;-81
2024/03/20 04:09:20;;;;;;;14.13;7.87;;;3.70;99.90;;;;;;4180035;28;20474;-80
2024/03/20 04:11:23;;;;;;;15.67;7.70;;;3.70;99.90;;;;;;4185527;28;20439;-81
2024/03/20 04:13:25;;;;;;;12.40;7.00;;;3.70;99.90;;;;;;4185034;28;20453;-80
2024/03/20 04:15:27;;;;;;;11.77;6.50;;;3.70;99.90;;;;;;4182693;28;20453;-79
2024/03/20 04:17:31;;;;;;;12.07;6.83;;;3.60;99.90;;;;;;4185850;28;20453;-80
2024/03/20 04:19:33;;;;;;;11.57;6.47;;;3.60;99.90;;;;;;4185836;28;20466;-80
2024/03/20 04:21:35;;;;;;;14.40;7.00;;;3.60;99.90;;;;;;4187436;28;20445;-81
2024/03/20 04:23:37;;;;;;;12.60;7.10;;;3.60;99.90;;;;;;4179389;28;20521;-82
2024/03/20 04:25:39;;;;;;;13.93;7.33;;;3.60;99.90;;;;;;4187936;28;20491;-82
2024/03/20 04:27:41;;;;;;;14.43;7.13;;;3.50;99.90;;;;;;4183293;28;20450;-81
2024/03/20 04:29:43;;;;;;;14.57;7.20;;;3.70;99.90;;;;;;4182596;28;20447;-81
2024/03/20 04:31:44;;;;;;;15.03;7.80;;;3.50;99.90;;;;;;4184192;28;20475;-80
2024/03/20 04:33:48;;;;;;;16.90;7.33;;;3.50;99.90;;;;;;4182739;28;20529;-80
2024/03/20 04:35:50;;;;;;;11.60;6.60;;;3.60;99.90;;;;;;4183608;28;20484;-81
2024/03/20 04:37:52;;;;;;;13.20;7.37;;;3.50;99.90;;;;;;4193233;28;20477;-82
2024/03/20 04:39:54;;;;;;;12.77;6.67;;;3.50;99.90;;;;;;4192955;28;20463;-79
2024/03/20 04:41:56;;;;;;;14.37;7.63;;;3.50;99.90;;;;;;4198319;28;20485;-80
2024/03/20 04:43:57;;;;;;;15.63;7.97;;;3.50;99.90;;;;;;4193832;28;20517;-82
2024/03/20 04:45:59;;;;;;;16.20;7.80;;;3.40;99.90;;;;;;4198916;28;20421;-81
2024/03/20 04:48:01;;;;;;;15.17;7.27;;;3.40;99.90;;;;;;4198033;28;20474;-80
2024/03/20 04:50:06;;;;;;;12.97;7.50;;;3.40;99.90;;;;;;4192181;28;20434;-80
2024/03/20 04:52:10;;;;;;;17.60;7.70;;;3.40;99.90;;;;;;4191653;28;20454;-80
2024/03/20 04:54:14;;;;;;;19.00;8.40;;;3.40;99.90;;;;;;4185564;28;20954;-80
2024/03/20 04:56:15;;;;;;;15.13;7.23;;;3.40;99.90;;;;;;4182393;28;20458;-80
2024/03/20 04:58:17;;;;;;;16.43;7.47;;;3.40;99.90;;;;;;4177634;28;20573;-79
2024/03/20 05:00:20;;;;;;;14.70;7.57;;;3.30;99.90;;;;;;4179629;28;20758;-79
2024/03/20 05:02:25;;;;;;;19.23;8.40;;;3.30;99.90;;;;;;4180467;28;20497;-80
2024/03/20 05:04:27;;;;;;;13.97;8.07;;;3.30;99.90;;;;;;4180022;28;20538;-79
2024/03/20 05:06:30;;;;;;;16.20;7.77;;;3.30;99.90;;;;;;4178993;28;21235;-80
2024/03/20 05:08:32;;;;;;;16.00;8.33;;;3.40;99.90;;;;;;4181483;28;20466;-79
2024/03/20 05:10:34;;;;;;;18.47;9.17;;;3.50;99.90;;;;;;4177453;28;20949;-80
2024/03/20 05:12:35;;;;;;;18.67;9.87;;;3.40;99.90;;;;;;4180463;28;20477;-80
2024/03/20 05:14:37;;;;;;;18.67;8.83;;;3.80;99.90;;;;;;4181022;28;20977;-79
2024/03/20 05:16:38;;;;;;;16.00;8.63;;;3.40;99.90;;;;;;4195182;28;20467;-80
2024/03/20 05:18:40;;;;;;;15.97;8.50;;;3.40;99.90;;;;;;4184701;28;21142;-79
2024/03/20 05:20:41;;;;;;;14.47;7.97;;;3.50;99.90;;;;;;4182410;28;20466;-80
2024/03/20 05:22:45;;;;;;;16.20;8.00;;;3.60;99.90;;;;;;4182849;28;20474;-80
2024/03/20 05:24:49;;;;;;;18.10;7.83;;;3.50;99.90;;;;;;4180825;28;20317;-80
2024/03/20 05:26:51;;;;;;;18.43;8.27;;;3.50;99.90;;;;;;4188142;28;20458;-80
2024/03/20 05:28:52;;;;;;;14.67;7.57;;;3.40;99.90;;;;;;4190183;28;20470;-81
2024/03/20 05:30:54;;;;;;;15.10;7.67;;;3.40;99.90;;;;;;4184333;28;20542;-79
2024/03/20 05:32:55;;;;;;;15.20;7.40;;;3.50;99.90;;;;;;4198532;28;20230;-80
2024/03/20 05:34:57;;;;;;;16.30;7.93;;;3.40;99.90;;;;;;4185964;28;20447;-80
2024/03/20 05:36:58;;;;;;;12.57;6.87;;;3.40;99.90;;;;;;4192915;28;20704;-82
2024/03/20 05:39:01;;;;;;;15.30;8.03;;;3.40;99.90;;;;;;4193702;28;20469;-81
2024/03/20 05:41:04;;;;;;;16.73;8.30;;;3.40;99.90;;;;;;4194698;28;20457;-83
2024/03/20 05:43:06;;;;;;;19.60;9.23;;;3.40;99.90;;;;;;4194988;28;20525;-80
2024/03/20 05:45:08;;;;;;;19.03;9.13;;;3.50;99.90;;;;;;4189109;28;20978;-80
2024/03/20 05:47:10;;;;;;;20.77;8.67;;;3.50;99.90;;;;;;4193362;28;20441;-80
2024/03/20 05:49:11;;;;;;;18.83;9.23;;;3.50;99.90;;;;;;4189585;28;20558;-79
2024/03/20 05:51:13;;;;;;;14.93;8.20;;;3.50;99.90;;;;;;4184872;28;20825;-79
2024/03/20 05:53:14;;;;;;;14.43;7.60;;;3.50;99.90;;;;;;4185650;28;20199;-79
2024/03/20 05:55:20;;;;;;;16.67;8.13;;;3.50;99.90;;;;;;4183523;28;20530;-79
2024/03/20 05:57:21;;;;;;;16.63;7.80;;;3.50;99.90;;;;;;4184971;28;20515;-80
2024/03/20 05:59:23;;;;;;;16.43;8.67;;;3.50;99.90;;;;;;4176789;28;20842;-79
2024/03/20 06:01:25;;;;;;;15.73;9.03;;;3.50;99.90;;;;;;4179399;28;20469;-79
2024/03/20 06:03:27;;;;;;;20.37;10.17;;;3.50;99.90;;;;;;4178373;28;20535;-78
2024/03/20 06:05:28;;;;;;;16.23;9.00;;;3.60;99.90;;;;;;4177015;28;20445;-77
2024/03/20 06:07:30;;;;;;;18.37;8.20;;;3.50;99.90;;;;;;4177378;28;20452;-77
2024/03/20 06:09:32;;;;;;;18.23;8.60;;;3.50;99.90;;;;;;4178114;28;20675;-77
2024/03/20 06:11:35;;;;;;;20.33;9.13;;;3.60;99.90;;;;;;4174909;28;20467;-77
2024/03/20 06:13:37;;;;;;;17.50;8.03;;;3.60;99.90;;;;;;4179036;28;20442;-77
2024/03/20 06:15:39;;;;;;;19.13;9.47;;;3.70;99.90;;;;;;4176275;28;20531;-77
2024/03/20 06:17:40;;;;;;;15.10;8.17;;;3.70;99.90;;;;;;4177765;28;20492;-77
2024/03/20 06:19:42;;;;;;;15.93;8.20;;;3.70;99.90;;;;;;4178681;28;21069;-77
2024/03/20 06:21:43;;;;;;;14.23;7.83;;;3.80;99.90;;;;;;4180611;28;20248;-77
2024/03/20 06:23:45;;;;;;;17.10;8.83;;;3.80;99.90;;;;;;4172091;28;20487;-77
2024/03/20 06:25:46;;;;;;;15.87;8.13;;;3.80;99.90;;;;;;4179194;28;20205;-77
2024/03/20 06:27:49;;;;;;;17.97;8.30;;;3.90;99.90;;;;;;4177879;28;20442;-78
2024/03/20 06:29:51;;;;;;;16.23;8.33;;;3.90;99.90;;;;;;4181066;28;20952;-77
2024/03/20 06:31:54;;;;;;;18.53;9.30;;;3.90;99.90;;;;;;4175211;28;20456;-77
2024/03/20 06:33:55;;;;;;;16.33;9.57;;;4.00;99.90;;;;;;4177592;28;22091;-78
2024/03/20 06:35:57;;;;;;;20.60;9.27;;;4.10;99.90;;;;;;4180056;28;20442;-78
2024/03/20 06:38:01;;;;;;;17.97;8.83;;;4.20;99.90;;;;;;4178847;28;20603;-78
2024/03/20 06:40:03;;;;;;;16.83;8.83;;;4.30;99.90;;;;;;4176838;28;20471;-77
2024/03/20 06:42:10;;;;;;;18.53;8.33;;;4.30;99.90;;;;;;4176612;28;20455;-77
2024/03/20 06:44:14;;;;;;;19.03;8.47;;;4.30;99.90;;;;;;4178756;28;20514;-77
2024/03/20 06:46:15;;;;;;;19.53;8.40;;;4.30;99.90;;;;;;4176889;28;20523;-75
2024/03/20 06:48:18;;;;;;;16.70;8.33;;;4.30;99.90;;;;;;4178752;28;20454;-77
2024/03/20 06:50:19;;;;;;;17.67;8.83;;;4.40;99.90;;;;;;4177955;28;20982;-77
2024/03/20 06:52:22;;;;;;;16.83;8.93;;;4.40;99.90;;;;;;4180010;28;20855;-77
2024/03/20 06:54:24;;;;;;;17.60;9.23;;;4.50;99.90;;;;;;4184537;28;20456;-77
2024/03/20 06:56:26;;;;;;;16.87;8.43;;;4.50;99.90;;;;;;4191992;28;20459;-77
2024/03/20 06:58:27;;;;;;;15.83;8.13;;;4.50;99.90;;;;;;4197032;28;20496;-77
2024/03/20 07:00:31;;;;;;;16.50;8.40;;;4.60;99.90;;;;;;4195737;28;20510;-78
2024/03/20 07:02:32;;;;;;;14.23;8.60;;;4.70;99.90;;;;;;4196690;28;20452;-79
2024/03/20 07:04:34;;;;;;;19.23;9.53;;;4.80;99.90;;;;;;4197069;28;20485;-79
2024/03/20 07:06:37;;;;;;;14.67;8.30;;;4.80;99.90;;;;;;4190789;28;20448;-78
2024/03/20 07:08:38;;;;;;;22.70;10.77;;;4.90;99.90;;;;;;4182547;28;20521;-78
2024/03/20 07:10:42;;;;;;;34.77;15.93;;;5.00;99.90;;;;;;4180103;28;20948;-79
2024/03/20 07:12:44;;;;;;;21.17;9.67;;;5.00;99.90;;;;;;4170535;28;20959;-79
2024/03/20 07:14:46;;;;;;;20.27;9.60;;;5.20;99.90;;;;;;4177321;28;20440;-78
2024/03/20 07:16:49;;;;;;;16.77;8.97;;;5.20;99.90;;;;;;4171700;28;20463;-78
2024/03/20 07:18:51;;;;;;;18.33;9.73;;;5.30;99.90;;;;;;4179649;28;20973;-78
2024/03/20 07:20:54;;;;;;;16.83;8.90;;;5.40;99.90;;;;;;4178117;28;20546;-78
2024/03/20 07:22:57;;;;;;;17.03;9.07;;;5.40;99.90;;;;;;4177719;28;20454;-78
2024/03/20 07:24:58;;;;;;;17.47;9.37;;;5.50;99.90;;;;;;4172297;28;20483;-79
2024/03/20 07:27:00;;;;;;;17.43;9.37;;;5.60;99.90;;;;;;4178753;28;20464;-79
2024/03/20 07:29:01;;;;;;;19.43;9.03;;;5.70;99.90;;;;;;4188887;28;20220;-78
2024/03/20 07:31:03;;;;;;;18.10;9.33;;;5.80;99.90;;;;;;4179084;28;20461;-79
2024/03/20 07:33:06;;;;;;;20.47;10.00;;;5.90;99.90;;;;;;4182783;28;20206;-79
2024/03/20 07:35:08;;;;;;;22.30;10.23;;;6.00;99.90;;;;;;4182787;28;20449;-79
2024/03/20 07:37:09;;;;;;;20.80;9.80;;;6.10;99.90;;;;;;4186758;28;20456;-81
2024/03/20 07:39:11;;;;;;;30.73;15.27;;;6.20;99.90;;;;;;4186082;28;20501;-80
2024/03/20 07:41:12;;;;;;;22.43;10.83;;;6.30;99.90;;;;;;4188413;28;20203;-80
2024/03/20 07:43:14;;;;;;;19.60;10.23;;;6.40;99.90;;;;;;4181195;28;20206;-79
2024/03/20 07:45:16;;;;;;;25.10;9.27;;;6.50;99.90;;;;;;4177837;28;20207;-76
2024/03/20 07:47:18;;;;;;;18.77;9.87;;;6.60;99.90;;;;;;4177241;28;20214;-76
2024/03/20 07:49:20;;;;;;;19.03;9.67;;;6.60;99.90;;;;;;4176465;28;20322;-76
2024/03/20 07:51:22;;;;;;;21.73;10.30;;;6.70;99.90;;;;;;4180874;28;20195;-77
2024/03/20 07:53:23;;;;;;;16.83;8.83;;;6.70;99.90;;;;;;4178574;28;20238;-77
2024/03/20 07:55:25;;;;;;;17.80;9.27;;;6.90;99.90;;;;;;4180951;28;20715;-77
2024/03/20 07:57:26;;;;;;;17.70;9.60;;;6.80;99.90;;;;;;4180520;28;20289;-77
2024/03/20 07:59:28;;;;;;;16.70;8.90;;;6.90;99.90;;;;;;4183744;28;20282;-78
2024/03/20 08:01:29;;;;;;;17.60;9.67;;;7.00;99.90;;;;;;4180130;28;20212;-77
2024/03/20 08:03:32;;;;;;;20.57;9.87;;;7.00;99.90;;;;;;4180438;28;20233;-77
2024/03/20 08:05:34;;;;;;;18.50;9.90;;;7.10;99.90;;;;;;4178456;28;20203;-77
2024/03/20 08:07:37;;;;;;;17.43;9.43;;;7.20;99.90;;;;;;4178186;28;20650;-76
2024/03/20 08:09:38;;;;;;;18.93;9.27;;;7.30;99.90;;;;;;4179344;28;20199;-76
2024/03/20 08:11:40;;;;;;;16.13;9.20;;;7.30;99.90;;;;;;4181194;28;20575;-76
2024/03/20 08:13:41;;;;;;;19.43;9.30;;;7.40;99.90;;;;;;4179971;28;20192;-76
2024/03/20 08:15:43;;;;;;;19.77;10.43;;;7.50;99.90;;;;;;4181351;28;20210;-77
2024/03/20 08:17:46;;;;;;;24.23;9.50;;;7.60;99.90;;;;;;4180554;28;20205;-77
2024/03/20 08:19:48;;;;;;;19.50;10.23;;;7.70;99.90;;;;;;4181218;28;20207;-77
2024/03/20 08:21:50;;;;;;;20.90;10.77;;;7.80;99.90;;;;;;4177608;28;20743;-77
2024/03/20 08:23:52;;;;;;;25.17;11.37;;;7.90;99.90;;;;;;4180084;28;20227;-77
2024/03/20 08:25:55;;;;;;;29.17;12.27;;;8.00;99.90;;;;;;4180705;28;20667;-78
2024/03/20 08:27:57;;;;;;;27.50;12.27;;;8.00;99.90;;;;;;4175610;28;20742;-79
2024/03/20 08:29:58;;;;;;;23.57;11.20;;;8.10;99.90;;;;;;4181760;28;20257;-78
2024/03/20 08:32:00;;;;;;;24.63;11.57;;;8.30;99.90;;;;;;4182581;28;20207;-77
2024/03/20 08:34:01;;;;;;;35.37;13.60;;;8.40;99.90;;;;;;4181041;28;20567;-79
2024/03/20 08:36:08;;;;;;;28.27;13.00;;;8.60;99.90;;;;;;4178214;28;20209;-78
2024/03/20 08:38:10;;;;;;;38.00;15.07;;;8.70;99.90;;;;;;4181130;28;20241;-78
2024/03/20 08:40:13;;;;;;;32.57;13.83;;;8.80;99.90;;;;;;4180433;28;20274;-78
2024/03/20 08:42:16;;;;;;;30.70;13.27;;;9.00;99.90;;;;;;4175879;28;20206;-78
2024/03/20 08:44:18;;;;;;;28.87;12.87;;;9.10;99.90;;;;;;4181132;28;20246;-79
2024/03/20 08:46:20;;;;;;;22.57;11.10;;;9.30;99.90;;;;;;4179759;28;20292;-78
2024/03/20 08:48:22;;;;;;;25.37;11.40;;;9.40;99.90;;;;;;4185498;28;20605;-80
2024/03/20 08:50:24;;;;;;;28.43;12.40;;;9.50;99.90;;;;;;4187343;28;20247;-80
2024/03/20 08:52:26;;;;;;;24.57;11.67;;;9.70;99.90;;;;;;4186848;28;20768;-80
2024/03/20 08:54:28;;;;;;;26.87;13.93;;;9.80;99.90;;;;;;4187918;28;20218;-80
2024/03/20 08:56:30;;;;;;;29.60;13.27;;;9.90;99.90;;;;;;4189089;28;20206;-80
2024/03/20 08:58:31;;;;;;;26.17;12.77;;;10.00;99.90;;;;;;4186423;28;20300;-79
2024/03/20 09:00:37;;;;;;;23.20;10.77;;;10.10;99.90;;;;;;4188103;28;20280;-82
2024/03/20 09:02:47;;;;;;;19.47;10.07;;;10.30;99.90;;;;;;4176433;28;20206;-79
2024/03/20 09:04:49;;;;;;;16.40;8.23;;;10.40;99.90;;;;;;4179283;28;20209;-81
2024/03/20 09:06:50;;;;;;;20.73;9.47;;;10.50;99.90;;;;;;4182060;28;20246;-79
2024/03/20 09:08:52;;;;;;;18.27;8.90;;;10.60;99.90;;;;;;4189454;28;20226;-80
2024/03/20 09:10:55;;;;;;;16.87;9.20;;;10.70;99.90;;;;;;4182334;28;20380;-78
2024/03/20 09:12:56;;;;;;;17.40;8.53;;;10.80;99.90;;;;;;4186740;28;20206;-77
2024/03/20 09:15:08;;;;;;;18.53;8.40;;;10.90;99.90;;;;;;4191240;28;20206;-82
2024/03/20 09:17:10;;;;;;;15.27;7.97;;;10.90;99.90;;;;;;4199041;28;20234;-80
2024/03/20 09:19:11;;;;;;;16.80;8.40;;;11.00;99.90;;;;;;4196044;28;20256;-79
2024/03/20 09:21:13;;;;;;;16.90;8.47;;;11.00;99.90;;;;;;4194426;28;20241;-78
2024/03/20 09:23:14;;;;;;;16.97;8.60;;;11.10;99.90;;;;;;4189838;28;20206;-79
2024/03/20 09:25:16;;;;;;;18.13;8.53;;;11.10;99.90;;;;;;4184747;28;20314;-80
2024/03/20 09:27:19;;;;;;;15.93;7.90;;;11.10;99.90;;;;;;4182308;28;20203;-78
2024/03/20 09:29:21;;;;;;;18.93;8.77;;;11.20;99.90;;;;;;4191917;28;20235;-81
2024/03/20 09:31:22;;;;;;;15.30;8.57;;;11.30;99.90;;;;;;4181096;28;20213;-80
2024/03/20 09:33:27;;;;;;;17.07;8.43;;;11.30;99.90;;;;;;4183789;28;20272;-81
2024/03/20 09:35:28;;;;;;;13.43;8.37;;;11.40;99.90;;;;;;4181905;28;20825;-82
2024/03/20 09:37:30;;;;;;;18.97;9.70;;;11.40;99.90;;;;;;4183954;28;20240;-80
2024/03/20 09:39:32;;;;;;;17.13;9.97;;;11.50;99.90;;;;;;4182244;28;20377;-78
2024/03/20 09:41:35;;;;;;;18.13;9.10;;;11.60;99.90;;;;;;4182595;28;20195;-78
2024/03/20 09:43:37;;;;;;;14.97;8.40;;;11.60;99.90;;;;;;4184945;28;20584;-80
2024/03/20 09:45:39;;;;;;;17.53;9.53;;;11.70;99.90;;;;;;4183488;28;20637;-80
2024/03/20 09:47:40;;;;;;;15.53;8.00;;;11.70;99.90;;;;;;4184822;28;20204;-80
2024/03/20 09:49:43;;;;;;;16.20;8.97;;;11.80;99.90;;;;;;4184748;28;20220;-80
2024/03/20 09:51:44;;;;;;;17.03;9.30;;;11.90;99.90;;;;;;4185253;28;21177;-80
2024/03/20 09:53:48;;;;;;;18.40;9.13;;;12.00;99.90;;;;;;4184627;28;20201;-79
2024/03/20 09:55:50;;;;;;;17.60;9.20;;;12.10;99.90;;;;;;4182867;28;20711;-79
2024/03/20 09:57:52;;;;;;;16.93;9.17;;;12.20;99.90;;;;;;4185499;28;20303;-79
2024/03/20 09:59:54;;;;;;;17.23;9.20;;;12.30;99.90;;;;;;4181978;28;20211;-79
2024/03/20 10:01:57;;;;;;;16.10;9.53;;;12.40;99.90;;;;;;4178283;28;20209;-78
2024/03/20 10:04:04;;;;;;;14.77;8.23;;;12.50;99.90;;;;;;4191221;28;20231;-78
2024/03/20 10:06:06;;;;;;;17.00;8.73;;;12.60;99.90;;;;;;4191503;28;20234;-78
2024/03/20 10:08:10;;;;;;;15.67;8.67;;;12.70;99.90;;;;;;4186473;28;20247;-79
2024/03/20 10:10:13;;;;;;;13.90;8.30;;;12.80;99.90;;;;;;4183635;28;20249;-80
2024/03/20 10:12:16;;;;;;;14.10;8.13;;;12.90;99.90;;;;;;4183764;28;20255;-79
2024/03/20 10:14:18;;;;;;;15.67;8.60;;;13.00;99.90;;;;;;4187187;28;20207;-80
2024/03/20 10:16:20;;;;;;;14.53;8.13;;;13.10;99.90;;;;;;4181950;28;20214;-79
2024/03/20 10:18:22;;;;;;;16.00;8.87;;;13.10;99.90;;;;;;4183354;28;20251;-79
2024/03/20 10:20:24;;;;;;;18.97;9.83;;;13.30;99.90;;;;;;4185517;28;20216;-79
2024/03/20 10:22:26;;;;;;;18.20;8.80;;;13.30;99.90;;;;;;4181072;28;20195;-79
2024/03/20 10:24:28;;;;;;;14.70;9.53;;;13.50;99.90;;;;;;4184450;28;20226;-79
2024/03/20 10:26:32;;;;;;;16.23;9.10;;;13.60;99.90;;;;;;4185797;28;20218;-79
2024/03/20 10:28:35;;;;;;;14.40;8.73;;;13.60;99.90;;;;;;4179140;28;20230;-79
2024/03/20 10:30:39;;;;;;;16.40;8.93;;;13.80;99.90;;;;;;4183205;28;20237;-80
2024/03/20 10:32:46;;;;;;;19.03;9.53;;;13.90;99.90;;;;;;4180588;28;20207;-79
2024/03/20 10:34:49;;;;;;;17.23;9.30;;;14.00;99.90;;;;;;4182318;28;20198;-79
2024/03/20 10:36:52;;;;;;;15.97;9.07;;;14.10;99.90;;;;;;4183268;28;20253;-79