Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:00;;;;;;;1.25;1.20;;;5.50;99.90;;;;;;5015614;28;20095;-85
2024/01/06 00:03:26;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5012223;28;20026;-87
2024/01/06 00:05:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5038517;28;20021;-86
2024/01/06 00:08:17;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5017379;28;20045;-85
2024/01/06 00:10:43;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5015087;28;20033;-86
2024/01/06 00:13:10;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;5017446;28;20509;-86
2024/01/06 00:15:36;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5011997;28;20116;-86
2024/01/06 00:18:02;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5017102;28;20168;-88
2024/01/06 00:20:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021881;28;20029;-87
2024/01/06 00:22:53;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5014296;28;20900;-86
2024/01/06 00:25:19;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5009717;28;20041;-85
2024/01/06 00:27:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5017241;28;20082;-85
2024/01/06 00:30:11;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5016827;28;20513;-86
2024/01/06 00:32:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5015776;28;20022;-85
2024/01/06 00:35:02;;;;;;;1.08;1.08;;;4.60;99.90;;;;;;5019765;28;20069;-86
2024/01/06 00:37:28;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5012723;28;20116;-86
2024/01/06 00:39:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5022755;28;20025;-84
2024/01/06 00:42:19;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5022110;28;20049;-87
2024/01/06 00:44:45;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5019998;28;20025;-85
2024/01/06 00:47:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5012028;28;20124;-87
2024/01/06 00:49:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5018387;28;20053;-87
2024/01/06 00:52:03;;;;;;;1.27;0.90;;;4.00;99.90;;;;;;5016917;28;20597;-85
2024/01/06 00:54:29;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5018982;28;20969;-87
2024/01/06 00:56:54;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5012609;28;20856;-87
2024/01/06 00:59:20;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5015835;28;20088;-87
2024/01/06 01:01:46;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5010619;28;20052;-88
2024/01/06 01:04:11;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5015551;28;20135;-87
2024/01/06 01:06:37;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5018996;28;20033;-87
2024/01/06 01:09:04;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5019088;28;20040;-86
2024/01/06 01:11:30;;;;;;;1.33;1.25;;;4.40;99.90;;;;;;5013742;28;20053;-85
2024/01/06 01:13:56;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5019828;28;20493;-87
2024/01/06 01:16:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5013233;28;20116;-88
2024/01/06 01:18:47;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5017657;28;20104;-88
2024/01/06 01:21:14;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5022717;28;20049;-87
2024/01/06 01:23:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5023584;28;20033;-88
2024/01/06 01:26:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5015489;28;20029;-88
2024/01/06 01:28:32;;;;;;;1.30;1.25;;;4.20;99.90;;;;;;5018074;28;21013;-88
2024/01/06 01:30:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5017404;28;20067;-86
2024/01/06 01:33:24;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5022494;28;20021;-88
2024/01/06 01:35:49;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5018736;28;20059;-85
2024/01/06 01:38:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5025362;28;20366;-86
2024/01/06 01:40:41;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5020833;28;20452;-86
2024/01/06 01:43:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5014611;28;20538;-86
2024/01/06 01:45:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5013807;28;20034;-86
2024/01/06 01:48:10;;;;;;;0.85;0.68;;;4.40;99.90;;;;;;5038236;28;20040;-87
2024/01/06 01:50:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5022567;28;20771;-89
2024/01/06 01:53:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5023866;28;20029;-89
2024/01/06 01:55:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5021668;28;20507;-88
2024/01/06 01:57:55;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024251;28;20033;-87
2024/01/06 02:00:20;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5020528;28;20179;-87
2024/01/06 02:02:46;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5022715;28;20518;-87
2024/01/06 02:05:11;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5011836;28;20048;-87
2024/01/06 02:07:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5019689;28;20358;-85
2024/01/06 02:10:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5016763;28;20427;-86
2024/01/06 02:12:29;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5022115;28;20029;-88
2024/01/06 02:14:55;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023025;28;20264;-88
2024/01/06 02:17:20;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5008417;28;20504;-87
2024/01/06 02:19:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5022107;28;20515;-87
2024/01/06 02:22:12;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5019417;28;20029;-84
2024/01/06 02:24:38;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5021688;28;20326;-86
2024/01/06 02:27:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5020391;28;20045;-86
2024/01/06 02:29:29;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5017287;28;20238;-87
2024/01/06 02:31:55;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5021397;28;20040;-86
2024/01/06 02:34:21;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5019335;28;20046;-85
2024/01/06 02:36:46;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5022831;28;20075;-85
2024/01/06 02:39:12;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;5023379;28;20013;-84
2024/01/06 02:41:38;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5016977;28;20084;-84
2024/01/06 02:44:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5017425;28;20054;-86
2024/01/06 02:46:29;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5016370;28;20029;-85
2024/01/06 02:48:55;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5017037;28;20080;-86
2024/01/06 02:51:21;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5021524;28;20116;-87
2024/01/06 02:53:46;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5023455;28;20035;-87
2024/01/06 02:56:12;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5013693;28;20049;-89
2024/01/06 02:58:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5023447;28;20057;-88
2024/01/06 03:01:04;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5017371;28;20398;-88
2024/01/06 03:03:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5017734;28;20038;-85
2024/01/06 03:05:55;;;;;;;11.25;2.17;;;3.60;99.90;;;;;;5021126;28;20076;-85
2024/01/06 03:08:22;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5021705;28;20244;-85
2024/01/06 03:10:48;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023131;28;20029;-85
2024/01/06 03:13:14;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5018296;28;20064;-86
2024/01/06 03:15:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5022530;28;20131;-85
2024/01/06 03:18:05;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5019034;28;20136;-86
2024/01/06 03:20:31;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5015721;28;20086;-87
2024/01/06 03:22:57;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;5022073;28;20749;-86
2024/01/06 03:25:23;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5016026;28;20022;-86
2024/01/06 03:27:48;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5021330;28;20055;-86
2024/01/06 03:30:14;;;;;;;2.10;1.45;;;3.30;99.90;;;;;;5017244;28;20708;-86
2024/01/06 03:32:40;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023529;28;20124;-86
2024/01/06 03:35:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5016469;28;20116;-85
2024/01/06 03:37:33;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5020863;28;20033;-86
2024/01/06 03:39:58;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023020;28;20025;-86
2024/01/06 03:42:24;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5015624;28;20049;-86
2024/01/06 03:44:50;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5022524;28;20033;-85
2024/01/06 03:47:15;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5018680;28;20029;-85
2024/01/06 03:49:41;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5014247;28;20044;-86
2024/01/06 03:52:07;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5017169;28;20029;-86
2024/01/06 03:54:32;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5019067;28;20061;-87
2024/01/06 03:56:58;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5022124;28;20791;-88
2024/01/06 03:59:23;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5015809;28;20029;-87
2024/01/06 04:01:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019031;28;20037;-88
2024/01/06 04:04:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5008474;28;20029;-87
2024/01/06 04:06:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5018190;28;20030;-87
2024/01/06 04:09:06;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5017932;28;20053;-86
2024/01/06 04:11:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5019932;28;20160;-87
2024/01/06 04:13:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5020562;28;20049;-87
2024/01/06 04:16:23;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5019273;28;20459;-86
2024/01/06 04:18:48;;;;;;;0.22;0.22;;;4.60;99.90;;;;;;5021684;28;20864;-86
2024/01/06 04:21:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5008254;28;20107;-88
2024/01/06 04:23:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5016571;28;20512;-89
2024/01/06 04:26:06;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5020602;28;20029;-90
2024/01/06 04:28:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021628;28;20057;-87
2024/01/06 04:30:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5017393;28;20159;-85
2024/01/06 04:33:23;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5018744;28;20030;-88
2024/01/06 04:35:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5016436;28;20166;-89
2024/01/06 04:38:15;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;5021228;28;20500;-87
2024/01/06 04:40:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5018423;28;20079;-87
2024/01/06 04:43:07;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5026525;28;20056;-86
2024/01/06 04:45:32;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5021768;28;20029;-86
2024/01/06 04:47:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021240;28;20033;-86
2024/01/06 04:50:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5016434;28;20478;-85
2024/01/06 04:52:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026080;28;20808;-85
2024/01/06 04:55:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5018910;28;20038;-85
2024/01/06 04:57:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021553;28;20041;-84
2024/01/06 05:00:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5019734;28;20591;-85
2024/01/06 05:02:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5018836;28;20033;-86
2024/01/06 05:04:59;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023884;28;20033;-86
2024/01/06 05:07:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5020040;28;20041;-85
2024/01/06 05:09:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021939;28;20025;-87
2024/01/06 05:12:16;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5024399;28;20057;-87
2024/01/06 05:14:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025181;28;20096;-88
2024/01/06 05:17:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023230;28;20079;-85
2024/01/06 05:19:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025204;28;20025;-87
2024/01/06 05:22:00;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5024350;28;20074;-85
2024/01/06 05:24:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5016156;28;20401;-85
2024/01/06 05:26:52;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025710;28;20409;-87
2024/01/06 05:29:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024253;28;20413;-88
2024/01/06 05:31:43;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023500;28;20422;-84
2024/01/06 05:34:09;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5020141;28;20044;-84
2024/01/06 05:36:34;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5022672;28;20105;-85
2024/01/06 05:39:00;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022145;28;20025;-85
2024/01/06 05:41:26;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022404;28;20049;-86
2024/01/06 05:43:52;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5014073;28;20042;-86
2024/01/06 05:46:25;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5018367;28;20034;-85
2024/01/06 05:48:51;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023726;28;20513;-86
2024/01/06 05:51:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5018085;28;20041;-85
2024/01/06 05:53:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5021024;28;20882;-86
2024/01/06 05:56:09;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023294;28;20505;-87
2024/01/06 05:58:35;;;;;;;0.38;0.38;;;4.60;99.90;;;;;;5017889;28;20025;-85
2024/01/06 06:01:00;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5019708;28;20041;-87
2024/01/06 06:03:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5019405;28;20087;-88
2024/01/06 06:05:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5020343;28;20040;-87
2024/01/06 06:08:18;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5022223;28;20029;-86
2024/01/06 06:11:10;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5018485;28;20041;-84
2024/01/06 06:13:30;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5020578;28;20042;-88
2024/01/06 06:15:55;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026112;28;20025;-87
2024/01/06 06:18:21;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5020134;28;20055;-91
2024/01/06 06:20:47;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5022428;28;20034;-89
2024/01/06 06:23:13;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5016376;28;20025;-87
2024/01/06 06:25:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019594;28;20057;-85
2024/01/06 06:28:06;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;5012790;28;20030;-85
2024/01/06 06:30:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030804;28;20508;-91
2024/01/06 06:32:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023102;28;20040;-87
2024/01/06 06:35:24;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5015469;28;20392;-90
2024/01/06 06:37:50;;;;;;;;;;;4.40;99.90;;;;;;5023872;28;20037;-89
2024/01/06 06:40:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023241;28;19916;-91
2024/01/06 06:42:41;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5022564;28;20033;-86
2024/01/06 06:45:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5016086;28;20025;-85
2024/01/06 06:47:33;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5022094;28;20041;-86
2024/01/06 06:50:00;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023854;28;20318;-86
2024/01/06 06:52:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5016116;28;20493;-85
2024/01/06 06:54:52;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5020915;28;20044;-86
2024/01/06 06:57:18;;;;;;;;;;;4.10;99.90;;;;;;5017337;28;20527;-89
2024/01/06 06:59:44;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5019275;28;19913;-85
2024/01/06 07:02:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5017738;28;20706;-87
2024/01/06 07:04:36;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5017992;28;20498;-89
2024/01/06 07:07:02;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5018174;28;20045;-86
2024/01/06 07:09:28;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023359;28;20049;-85
2024/01/06 07:11:53;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5018130;28;20080;-84
2024/01/06 07:14:19;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5021689;28;20032;-86
2024/01/06 07:16:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5010919;28;20033;-90
2024/01/06 07:19:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019654;28;20542;-91
2024/01/06 07:21:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026616;28;20499;-92
2024/01/06 07:24:03;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5011448;28;20030;-91
2024/01/06 07:26:28;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5039449;28;20030;-91
2024/01/06 07:28:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5024298;28;20116;-91
2024/01/06 07:31:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026450;28;20041;-91
2024/01/06 07:33:46;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5013902;28;20017;-92
2024/01/06 07:36:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5019121;28;20088;-89
2024/01/06 07:38:38;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5025462;28;20078;-92
2024/01/06 07:41:06;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5020134;28;20054;-92
2024/01/06 07:43:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5018531;28;20021;-92
2024/01/06 07:45:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5013324;28;20449;-90
2024/01/06 07:48:23;;;;;;;1.75;1.65;;;4.40;99.90;;;;;;5021134;28;20025;-91
2024/01/06 07:50:49;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025387;28;20029;-93
2024/01/06 07:53:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5041157;28;20527;-93
2024/01/06 07:55:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025662;28;20042;-91
2024/01/06 07:58:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5020915;28;20052;-91
2024/01/06 08:00:32;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5026011;28;20030;-92
2024/01/06 08:02:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5016904;28;20022;-91
2024/01/06 08:05:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5020451;28;20033;-90
2024/01/06 08:07:51;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5013005;28;20630;-91
2024/01/06 08:10:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025892;28;20025;-91
2024/01/06 08:12:43;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5013491;28;20037;-91
2024/01/06 08:15:09;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025690;28;20021;-92
2024/01/06 08:17:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029934;28;20056;-91
2024/01/06 08:20:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023043;28;20022;-88
2024/01/06 08:22:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031436;28;20029;-91
2024/01/06 08:24:54;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5039614;28;20021;-91
2024/01/06 08:27:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028431;28;20579;-92
2024/01/06 08:29:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023504;28;20025;-90
2024/01/06 08:32:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026387;28;20033;-91
2024/01/06 08:34:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5016481;28;20022;-93
2024/01/06 08:37:06;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5020018;28;20033;-92
2024/01/06 08:39:31;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5018214;28;20030;-92
2024/01/06 08:41:57;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5019269;28;20048;-91
2024/01/06 08:44:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022781;28;20034;-90
2024/01/06 08:46:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023731;28;20045;-93
2024/01/06 08:49:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5011588;28;20568;-91
2024/01/06 08:51:40;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025882;28;20112;-92
2024/01/06 08:54:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5017150;28;20033;-91
2024/01/06 08:56:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029809;28;20036;-91
2024/01/06 08:58:58;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5019013;28;20022;-92
2024/01/06 09:01:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5017672;28;20073;-91
2024/01/06 09:03:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5017269;28;20053;-91
2024/01/06 09:06:15;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5017586;28;20061;-92
2024/01/06 09:08:41;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025681;28;20038;-90
2024/01/06 09:11:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5008893;28;20105;-90
2024/01/06 09:13:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5010678;28;20015;-90
2024/01/06 09:16:00;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5013334;28;20034;-91
2024/01/06 09:18:27;;;;;;;2.38;2.17;;;5.00;99.90;;;;;;5026303;28;20033;-90
2024/01/06 09:20:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026516;28;20076;-91
2024/01/06 09:23:20;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022605;28;20401;-92
2024/01/06 09:25:49;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;5025001;28;20040;-90
2024/01/06 09:28:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020262;28;20017;-90
2024/01/06 09:30:41;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5024041;28;20053;-91
2024/01/06 09:33:08;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5023691;28;20030;-89
2024/01/06 09:35:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5013957;28;20031;-90
2024/01/06 09:37:59;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5023066;28;20036;-90
2024/01/06 09:40:25;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5011323;28;20030;-90
2024/01/06 09:42:51;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5023369;28;20044;-90
2024/01/06 09:45:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5032947;28;20101;-90
2024/01/06 09:47:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5030612;28;20108;-90
2024/01/06 09:50:18;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5037276;28;20026;-90
2024/01/06 09:52:52;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029632;28;20731;-91
2024/01/06 09:55:22;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5033766;28;20037;-88
2024/01/06 09:57:48;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5021857;28;20037;-88
2024/01/06 10:00:14;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5022353;28;20127;-92
2024/01/06 10:02:40;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5020675;28;20139;-91
2024/01/06 10:05:06;;;;;;;1.88;1.77;;;6.50;99.90;;;;;;5018173;28;20072;-91
2024/01/06 10:07:33;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5024171;28;20030;-91
2024/01/06 10:09:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5026567;28;20028;-90
2024/01/06 10:12:26;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5020640;28;20037;-92
2024/01/06 10:14:52;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5027902;28;20018;-93
2024/01/06 10:17:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5027107;28;20185;-93
2024/01/06 10:19:46;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5015171;28;20132;-93
2024/01/06 10:22:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5023127;28;20113;-93
2024/01/06 10:24:37;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5024201;28;20097;-92
2024/01/06 10:27:04;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5026568;28;20037;-93
2024/01/06 10:29:29;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5030010;28;20379;-92
2024/01/06 10:31:55;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5025776;28;20540;-92
2024/01/06 10:34:22;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5025402;28;20029;-92
2024/01/06 10:36:49;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5026009;28;20695;-92
2024/01/06 10:39:15;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5028790;28;20084;-94
2024/01/06 10:41:42;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029264;28;20049;-92
2024/01/06 10:44:09;;;;;;;;;;;6.30;99.90;;;;;;5017557;28;20208;-92
2024/01/06 10:46:36;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5032640;28;19915;-93
2024/01/06 10:49:04;;;;;;;2.17;1.98;;;6.20;99.90;;;;;;5029225;28;20256;-92
2024/01/06 10:51:33;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5040368;28;20143;-92
2024/01/06 10:54:01;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5020596;28;20014;-92
2024/01/06 10:56:26;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5033753;28;20087;-92
2024/01/06 10:58:56;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5035106;28;20033;-92
2024/01/06 11:01:24;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5024252;28;20581;-92
2024/01/06 11:03:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5023943;28;20849;-93
2024/01/06 11:06:18;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028351;28;20037;-91
2024/01/06 11:09:25;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5008492;28;20068;-84
2024/01/06 11:11:51;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;4975892;28;20038;-89
2024/01/06 11:14:22;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4983580;28;20506;-92
2024/01/06 11:16:48;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5007872;28;20376;-94
2024/01/06 11:19:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5014758;28;20032;-93
2024/01/06 11:22:27;;;;;;;1.23;0.80;;;6.50;99.90;;;;;;5016852;28;20029;-94
2024/01/06 11:25:03;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5010377;28;20045;-92
2024/01/06 11:27:30;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5009440;28;20034;-94
2024/01/06 11:30:00;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5014949;28;20070;-94
2024/01/06 11:32:38;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5014082;28;20026;-95
2024/01/06 11:35:08;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5022045;28;20104;-93
2024/01/06 11:37:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5021577;28;20087;-93
2024/01/06 11:40:11;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5024914;28;20025;-93
2024/01/06 11:42:36;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5021942;28;20523;-95
2024/01/06 11:45:03;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5025887;28;20030;-95
2024/01/06 11:47:30;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5018067;28;20624;-96
2024/01/06 11:50:00;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5015077;28;20052;-94
2024/01/06 11:52:27;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5006890;28;20025;-94
2024/01/06 11:54:55;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5019010;28;20052;-96
2024/01/06 11:57:21;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5020070;28;20105;-94
2024/01/06 11:59:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5025339;28;20041;-95
2024/01/06 12:02:14;;;;;;;;;;;7.20;99.90;;;;;;5015173;28;20026;-95
2024/01/06 12:04:43;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5021084;28;20395;-93
2024/01/06 12:07:09;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5019498;28;20051;-95
2024/01/06 12:09:35;;;;;;;3.40;2.75;;;7.20;99.90;;;;;;5022765;28;20030;-93
2024/01/06 12:12:03;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5016883;28;20067;-94
2024/01/06 12:14:30;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5020701;28;20028;-93
2024/01/06 12:17:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5011998;28;20029;-92
2024/01/06 12:19:26;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5006154;28;20037;-93
2024/01/06 12:21:51;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5009474;28;20384;-94
2024/01/06 12:24:22;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5008386;28;20029;-94
2024/01/06 12:26:49;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5049020;28;20025;-92
2024/01/06 12:29:16;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5013562;28;20021;-95
2024/01/06 12:31:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5025021;28;20101;-93
2024/01/06 12:34:10;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5010781;28;20034;-93
2024/01/06 12:36:37;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5013922;28;20030;-93
2024/01/06 12:39:03;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5025937;28;20034;-93
2024/01/06 12:41:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5043653;28;20054;-93
2024/01/06 12:43:55;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5019830;28;20041;-92
2024/01/06 12:46:21;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5013129;28;20087;-92
2024/01/06 12:48:47;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5022851;28;20492;-95
2024/01/06 12:51:12;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5011749;28;20116;-95
2024/01/06 12:53:38;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5020836;28;20100;-93