Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:10;;;;;;;;;;;;;;;21.04;100.00;99966.94;5014926;28;871;-65
2023/08/14 00:04:36;;;;;;;;;;;;;;;21.10;100.00;99967.84;5016920;28;936;-64
2023/08/14 00:07:03;;;;;;;;;;;;;;;21.09;100.00;99958.66;5034873;28;863;-64
2023/08/14 00:09:29;;;;;;;;;;;;;;;21.07;100.00;99963.97;5034459;28;1886;-64
2023/08/14 00:11:56;;;;;;;;;;;;;;;21.06;100.00;99956.00;5034442;28;819;-64
2023/08/14 00:14:22;;;;;;;;;;;;;;;21.12;100.00;99962.53;5034420;28;863;-64
2023/08/14 00:16:49;;;;;;;;;;;;;;;21.19;100.00;99953.81;5034478;28;854;-64
2023/08/14 00:19:16;;;;;;;;;;;;;;;21.25;100.00;99960.34;5034280;28;920;-65
2023/08/14 00:21:42;;;;;;;;;;;;;;;21.30;100.00;99972.97;5034371;28;942;-64
2023/08/14 00:24:09;;;;;;;;;;;;;;;21.39;100.00;99956.84;5034256;28;852;-64
2023/08/14 00:26:36;;;;;;;;;;;;;;;21.41;100.00;99956.38;5034455;28;883;-64
2023/08/14 00:29:02;;;;;;;;;;;;;;;21.41;100.00;99959.19;5032265;28;1407;-63
2023/08/14 00:31:29;;;;;;;;;;;;;;;21.48;100.00;99958.88;5034003;28;1882;-65
2023/08/14 00:33:56;;;;;;;;;;;;;;;21.50;100.00;99961.22;5034073;28;883;-66
2023/08/14 00:36:22;;;;;;;;;;;;;;;21.51;100.00;99957.16;5034303;28;832;-65
2023/08/14 00:38:49;;;;;;;;;;;;;;;21.52;100.00;99953.88;5033968;28;809;-65
2023/08/14 00:41:16;;;;;;;;;;;;;;;21.53;100.00;99949.00;5033823;28;965;-64
2023/08/14 00:43:42;;;;;;;;;;;;;;;21.54;100.00;99959.03;5033602;28;1420;-64
2023/08/14 00:46:10;;;;;;;;;;;;;;;21.57;100.00;99941.19;5032581;28;1327;-64
2023/08/14 00:48:36;;;;;;;;;;;;;;;21.61;100.00;99953.03;5033734;28;828;-65
2023/08/14 00:51:03;;;;;;;;;;;;;;;21.65;100.00;99939.59;5033591;28;1913;-67
2023/08/14 00:53:30;;;;;;;;;;;;;;;21.71;100.00;99951.75;5033629;28;843;-65
2023/08/14 00:55:58;;;;;;;;;;;;;;;21.74;100.00;99942.38;5034079;28;851;-65
2023/08/14 00:58:25;;;;;;;;;;;;;;;21.71;100.00;99945.34;5033553;28;883;-64
2023/08/14 01:00:54;;;;;;;;;;;;;;;21.65;100.00;99938.81;5033480;28;886;-64
2023/08/14 01:03:21;;;;;;;;;;;;;;;21.57;100.00;99944.00;5032178;28;1358;-65
2023/08/14 01:05:48;;;;;;;;;;;;;;;21.58;100.00;99946.34;5033704;28;828;-64
2023/08/14 01:08:15;;;;;;;;;;;;;;;21.58;100.00;99928.69;5033445;28;986;-66
2023/08/14 01:10:55;;;;;;;;;;;;;;;21.61;100.00;99936.97;5033150;28;1890;-64
2023/08/14 01:13:29;;;;;;;;;;;;;;;21.58;100.00;99937.13;5033378;28;811;-66
2023/08/14 01:15:57;;;;;;;;;;;;;;;21.52;100.00;99939.03;5032987;28;875;-65
2023/08/14 01:18:25;;;;;;;;;;;;;;;21.48;100.00;99935.59;5033345;28;828;-66
2023/08/14 01:21:18;;;;;;;;;;;;;;;21.53;100.00;99932.13;5033340;28;808;-64
2023/08/14 01:23:47;;;;;;;;;;;;;;;21.58;100.00;99923.06;5003030;28;1242;-65
2023/08/14 01:26:14;;;;;;;;;;;;;;;21.63;100.00;99941.31;5033157;28;829;-65
2023/08/14 01:28:41;;;;;;;;;;;;;;;21.63;100.00;99927.25;5032937;28;824;-69
2023/08/14 01:31:08;;;;;;;;;;;;;;;21.54;100.00;99934.47;5032975;28;1894;-66
2023/08/14 01:33:35;;;;;;;;;;;;;;;21.45;100.00;99939.38;5032872;28;831;-64
2023/08/14 01:36:06;;;;;;;;;;;;;;;21.38;100.00;99924.38;5033171;28;844;-65
2023/08/14 01:38:53;;;;;;;;;;;;;;;21.35;100.00;99935.78;5033061;28;828;-66
2023/08/14 01:41:28;;;;;;;;;;;;;;;21.45;100.00;99933.75;5018582;28;1206;-64
2023/08/14 01:43:57;;;;;;;;;;;;;;;21.39;100.00;99917.47;5032498;28;1269;-66
2023/08/14 01:46:25;;;;;;;;;;;;;;;21.40;100.00;99930.31;5032708;28;839;-64
2023/08/14 01:48:53;;;;;;;;;;;;;;;21.50;100.00;99925.44;5032706;28;883;-64
2023/08/14 01:51:21;;;;;;;;;;;;;;;21.47;100.00;99920.00;5032555;28;1914;-64
2023/08/14 01:53:47;;;;;;;;;;;;;;;21.47;100.00;99923.59;5032540;28;821;-68
2023/08/14 01:56:14;;;;;;;;;;;;;;;21.49;100.00;99920.31;5032515;28;852;-65
2023/08/14 01:58:41;;;;;;;;;;;;;;;21.56;100.00;99920.72;5032440;28;862;-64
2023/08/14 02:01:07;;;;;;;;;;;;;;;21.67;100.00;99920.22;5032448;28;823;-65
2023/08/14 02:03:34;;;;;;;;;;;;;;;21.70;100.00;99924.09;5032437;28;843;-68
2023/08/14 02:06:00;;;;;;;;;;;;;;;21.67;100.00;99925.84;5032433;28;950;-66
2023/08/14 02:08:27;;;;;;;;;;;;;;;21.73;100.00;99914.72;5032527;28;820;-69
2023/08/14 02:10:54;;;;;;;;;;;;;;;21.69;100.00;99919.72;5032332;28;1951;-66
2023/08/14 02:13:20;;;;;;;;;;;;;;;21.66;100.00;99927.09;5032247;28;914;-64
2023/08/14 02:15:46;;;;;;;;;;;;;;;21.59;100.00;99921.81;5032259;28;855;-65
2023/08/14 02:18:13;;;;;;;;;;;;;;;21.57;100.00;99915.88;5032121;28;861;-66
2023/08/14 02:20:46;;;;;;;;;;;;;;;21.57;100.00;99911.06;5030921;28;878;-66
2023/08/14 02:23:13;;;;;;;;;;;;;;;21.56;100.00;99911.53;5032322;28;853;-66
2023/08/14 02:25:41;;;;;;;;;;;;;;;21.64;100.00;99912.72;5032094;28;955;-68
2023/08/14 02:28:08;;;;;;;;;;;;;;;21.55;100.00;99913.56;5032015;28;839;-66
2023/08/14 02:30:38;;;;;;;;;;;;;;;21.49;100.00;99921.09;5031850;28;1894;-67
2023/08/14 02:33:05;;;;;;;;;;;;;;;21.52;100.00;99922.94;5032013;28;989;-66
2023/08/14 02:35:32;;;;;;;;;;;;;;;21.47;100.00;99920.00;5031944;28;911;-66
2023/08/14 02:37:59;;;;;;;;;;;;;;;21.34;100.00;99923.00;5031848;28;836;-66
2023/08/14 02:40:26;;;;;;;;;;;;;;;21.27;100.00;99926.91;5030526;28;1180;-65
2023/08/14 02:42:52;;;;;;;;;;;;;;;21.21;100.00;99923.19;5031947;28;1223;-65
2023/08/14 02:45:19;;;;;;;;;;;;;;;21.22;100.00;99924.75;5031864;28;876;-66
2023/08/14 02:47:46;;;;;;;;;;;;;;;21.25;100.00;99928.63;5031716;28;847;-70
2023/08/14 02:50:13;;;;;;;;;;;;;;;21.27;100.00;99923.31;5031697;28;1910;-67
2023/08/14 02:52:40;;;;;;;;;;;;;;;21.21;100.00;99929.59;5031494;28;819;-66
2023/08/14 02:55:07;;;;;;;;;;;;;;;21.21;100.00;99935.22;5031730;28;895;-70
2023/08/14 02:57:34;;;;;;;;;;;;;;;21.21;100.00;99931.63;5030256;28;1560;-65
2023/08/14 03:00:01;;;;;;;;;;;;;;;21.17;100.00;99939.44;5031648;28;902;-65
2023/08/14 03:02:28;;;;;;;;;;;;;;;21.09;100.00;99935.41;5031674;28;792;-65
2023/08/14 03:04:55;;;;;;;;;;;;;;;21.01;100.00;99938.53;5031612;28;864;-68
2023/08/14 03:07:21;;;;;;;;;;;;;;;20.95;100.00;99937.63;5031640;28;921;-68
2023/08/14 03:09:48;;;;;;;;;;;;;;;20.84;100.00;99939.34;5031520;28;1898;-67
2023/08/14 03:12:15;;;;;;;;;;;;;;;20.80;100.00;99931.88;5031602;28;848;-70
2023/08/14 03:14:41;;;;;;;;;;;;;;;20.85;100.00;99940.91;5031518;28;858;-68
2023/08/14 03:17:08;;;;;;;;;;;;;;;20.95;100.00;99943.25;5031575;28;883;-70
2023/08/14 03:19:35;;;;;;;;;;;;;;;20.92;100.00;99944.16;5030209;28;1157;-68
2023/08/14 03:22:01;;;;;;;;;;;;;;;20.94;100.00;99941.66;5031554;28;844;-65
2023/08/14 03:24:28;;;;;;;;;;;;;;;21.03;100.00;99940.09;5031692;28;832;-66
2023/08/14 03:26:55;;;;;;;;;;;;;;;21.13;100.00;99933.97;5031646;28;839;-67
2023/08/14 03:29:22;;;;;;;;;;;;;;;21.26;100.00;99938.63;5031406;28;851;-67
2023/08/14 03:31:48;;;;;;;;;;;;;;;21.27;100.00;99940.94;5031375;28;1936;-68
2023/08/14 03:34:14;;;;;;;;;;;;;;;21.27;100.00;99943.00;5031409;28;820;-66
2023/08/14 03:36:41;;;;;;;;;;;;;;;21.24;100.00;99941.91;5031260;28;980;-69
2023/08/14 03:39:08;;;;;;;;;;;;;;;21.12;100.00;99942.88;5031669;28;832;-69
2023/08/14 03:41:34;;;;;;;;;;;;;;;20.99;100.00;99946.66;5031212;28;1053;-69
2023/08/14 03:44:02;;;;;;;;;;;;;;;20.94;100.00;99950.09;5031122;28;1175;-68
2023/08/14 03:46:28;;;;;;;;;;;;;;;20.90;100.00;99946.66;5031230;28;839;-67
2023/08/14 03:48:55;;;;;;;;;;;;;;;20.92;100.00;99938.53;5031258;28;836;-66
2023/08/14 03:51:21;;;;;;;;;;;;;;;20.99;100.00;99941.03;5031131;28;2001;-66
2023/08/14 03:53:48;;;;;;;;;;;;;;;21.09;100.00;99943.81;5031284;28;882;-65
2023/08/14 03:56:15;;;;;;;;;;;;;;;21.16;100.00;99946.28;5031375;28;861;-66
2023/08/14 03:58:42;;;;;;;;;;;;;;;21.16;100.00;99947.06;5031230;28;827;-66
2023/08/14 04:01:08;;;;;;;;;;;;;;;21.16;100.00;99946.28;5031079;28;828;-67
2023/08/14 04:03:35;;;;;;;;;;;;;;;21.20;100.00;99946.91;5031969;28;824;-65
2023/08/14 04:06:01;;;;;;;;;;;;;;;21.25;100.00;99946.28;5034642;28;886;-67
2023/08/14 04:08:28;;;;;;;;;;;;;;;21.32;100.00;99950.78;5034562;28;948;-65
2023/08/14 04:10:57;;;;;;;;;;;;;;;21.40;100.00;99952.00;5034536;28;1955;-65
2023/08/14 04:13:25;;;;;;;;;;;;;;;21.56;100.00;99942.44;5034518;28;902;-66
2023/08/14 04:15:59;;;;;;;;;;;;;;;21.62;100.00;99954.63;5034402;28;931;-66
2023/08/14 04:18:27;;;;;;;;;;;;;;;21.61;100.00;99945.41;5034398;28;895;-67
2023/08/14 04:20:54;;;;;;;;;;;;;;;21.68;100.00;99952.72;5034386;28;935;-67
2023/08/14 04:23:22;;;;;;;;;;;;;;;21.72;100.00;99944.09;5034262;28;812;-66
2023/08/14 04:25:48;;;;;;;;;;;;;;;21.79;100.00;99955.78;5034203;28;1386;-67
2023/08/14 04:28:15;;;;;;;;;;;;;;;21.94;100.00;99958.66;5034161;28;883;-67
2023/08/14 04:30:42;;;;;;;;;;;;;;;22.08;100.00;99959.97;5034294;28;1894;-66
2023/08/14 04:33:09;;;;;;;;;;;;;;;22.26;100.00;99952.72;5032757;28;1160;-68
2023/08/14 04:35:39;;;;;;;;;;;;;;;22.49;100.00;99954.75;5034083;28;998;-68
2023/08/14 04:38:06;;;;;;;;;;;;;;;22.60;100.00;99962.63;5034242;28;832;-65
2023/08/14 04:53:21;;;;;;;;;;;;;;;22.97;100.00;99965.88;5019551;28;1547;-66
2023/08/14 04:55:48;;;;;;;;;;;;;;;23.01;100.00;99971.38;5032418;28;1168;-67
2023/08/14 04:58:15;;;;;;;;;;;;;;;23.09;100.00;99974.59;5033634;28;884;-67
2023/08/14 05:00:41;;;;;;;;;;;;;;;23.16;100.00;99986.25;5033571;28;863;-67
2023/08/14 05:03:07;;;;;;;;;;;;;;;23.29;100.00;99985.19;5033658;28;883;-67
2023/08/14 05:05:34;;;;;;;;;;;;;;;23.42;100.00;99986.44;5033932;28;864;-67
2023/08/14 05:08:01;;;;;;;;;;;;;;;23.56;100.00;99989.75;5033466;28;900;-67
2023/08/14 05:10:27;;;;;;;;;;;;;;;23.63;100.00;99987.28;5033367;28;1914;-66
2023/08/14 05:12:55;;;;;;;;;;;;;;;23.72;100.00;99992.03;5033461;28;879;-70
2023/08/14 05:15:22;;;;;;;;;;;;;;;23.79;100.00;99996.53;5033199;28;881;-66
2023/08/14 05:17:49;;;;;;;;;;;;;;;23.93;100.00;99992.13;5033367;28;836;-69
2023/08/14 05:20:16;;;;;;;;;;;;;;;23.99;100.00;99999.41;5033190;28;847;-68
2023/08/14 05:22:43;;;;;;;;;;;;;;;24.07;100.00;99996.97;5033230;28;876;-67
2023/08/14 05:25:12;;;;;;;;;;;;;;;24.16;100.00;100008.13;5033054;28;848;-65
2023/08/14 05:27:39;;;;;;;;;;;;;;;24.27;100.00;99999.03;5033092;28;898;-67
2023/08/14 05:30:09;;;;;;;;;;;;;;;24.47;100.00;100003.91;5033023;28;1894;-66
2023/08/14 05:32:35;;;;;;;;;;;;;;;24.64;100.00;100006.97;5032920;28;897;-67
2023/08/14 05:35:02;;;;;;;;;;;;;;;24.78;100.00;99997.63;5033026;28;836;-65
2023/08/14 05:37:29;;;;;;;;;;;;;;;24.99;100.00;100011.72;5032882;28;848;-65
2023/08/14 05:39:55;;;;;;;;;;;;;;;25.35;100.00;100001.84;5033110;28;852;-65
2023/08/14 05:42:22;;;;;;;;;;;;;;;25.70;100.00;99994.41;5033193;28;1006;-66
2023/08/14 05:44:49;;;;;;;;;;;;;;;26.00;100.00;99995.66;5033036;28;863;-67
2023/08/14 05:47:15;;;;;;;;;;;;;;;26.23;100.00;100007.13;5032717;28;835;-66
2023/08/14 05:49:42;;;;;;;;;;;;;;;26.40;100.00;100004.38;5032641;28;1893;-68
2023/08/14 05:52:09;;;;;;;;;;;;;;;26.34;100.00;100000.72;5032666;28;895;-67
2023/08/14 05:54:36;;;;;;;;;;;;;;;26.49;100.00;100009.81;5032338;28;1296;-66
2023/08/14 05:57:02;;;;;;;;;;;;;;;26.47;100.00;100015.97;5032522;28;933;-67
2023/08/14 05:59:30;;;;;;;;;;;;;;;26.63;100.00;100003.22;5032481;28;812;-67
2023/08/14 06:01:57;;;;;;;;;;;;;;;26.73;100.00;100011.47;5032423;28;852;-68
2023/08/14 06:04:25;;;;;;;;;;;;;;;26.93;100.00;100005.63;5032408;28;919;-66
2023/08/14 06:06:53;;;;;;;;;;;;;;;27.18;100.00;100000.25;5032320;28;888;-68
2023/08/14 06:09:20;;;;;;;;;;;;;;;27.43;100.00;100001.31;5032387;28;880;-68
2023/08/14 06:11:47;;;;;;;;;;;;;;;27.72;99.11;100002.09;5032156;28;1914;-68
2023/08/14 06:14:14;;;;;;;;;;;;;;;27.88;97.45;99996.41;5032325;28;879;-67
2023/08/14 06:16:41;;;;;;;;;;;;;;;27.81;97.44;100008.28;5032243;28;883;-66
2023/08/14 06:19:08;;;;;;;;;;;;;;;28.02;97.51;100020.16;5032337;28;816;-66
2023/08/14 06:21:35;;;;;;;;;;;;;;;28.08;96.84;100018.09;5032182;28;848;-66
2023/08/14 06:24:02;;;;;;;;;;;;;;;28.01;96.30;100010.06;5031980;28;847;-66
2023/08/14 06:26:29;;;;;;;;;;;;;;;28.15;96.47;100013.94;5031614;28;860;-67
2023/08/14 06:28:56;;;;;;;;;;;;;;;28.37;95.38;100012.31;5032020;28;809;-67
2023/08/14 06:31:22;;;;;;;;;;;;;;;28.40;95.37;100019.78;5032097;28;1881;-67
2023/08/14 06:33:49;;;;;;;;;;;;;;;28.61;94.18;100021.03;5031901;28;871;-67
2023/08/14 06:36:16;;;;;;;;;;;;;;;29.07;92.08;100019.50;5031961;28;824;-68
2023/08/14 06:38:43;;;;;;;;;;;;;;;29.54;86.63;100015.06;5031853;28;962;-67
2023/08/14 06:41:10;;;;;;;;;;;;;;;29.96;84.55;100016.53;5031819;28;917;-65
2023/08/14 06:43:36;;;;;;;;;;;;;;;30.61;79.27;100023.31;5031947;28;887;-65
2023/08/14 06:46:03;;;;;;;;;;;;;;;30.77;75.54;100020.78;5031867;28;879;-66
2023/08/14 06:48:32;;;;;;;;;;;;;;;31.17;73.36;100023.88;5031667;28;877;-67
2023/08/14 06:50:59;;;;;;;;;;;;;;;31.32;70.66;100021.31;5031799;28;1890;-68
2023/08/14 06:53:26;;;;;;;;;;;;;;;31.20;64.82;100022.81;5031498;28;1264;-68
2023/08/14 06:55:53;;;;;;;;;;;;;;;31.41;62.81;100025.84;5031863;28;824;-68
2023/08/14 06:58:20;;;;;;;;;;;;;;;31.25;61.32;100028.44;5031692;28;840;-68
2023/08/14 07:00:48;;;;;;;;;;;;;;;31.16;61.49;100019.50;5031713;28;852;-67
2023/08/14 07:03:14;;;;;;;;;;;;;;;31.46;60.46;100030.75;5031691;28;863;-66
2023/08/14 07:05:41;;;;;;;;;;;;;;;32.01;59.21;100027.50;5031567;28;867;-66
2023/08/14 07:08:08;;;;;;;;;;;;;;;32.58;56.67;100024.31;5031592;28;856;-66
2023/08/14 07:10:35;;;;;;;;;;;;;;;32.98;55.25;100029.97;5031381;28;1914;-67
2023/08/14 07:13:02;;;;;;;;;;;;;;;32.95;52.95;100026.13;5030390;28;1184;-66
2023/08/14 07:15:29;;;;;;;;;;;;;;;33.00;50.64;100030.19;5031566;28;914;-67
2023/08/14 07:17:56;;;;;;;;;;;;;;;32.84;49.46;100023.50;5031879;28;815;-66
2023/08/14 07:20:22;;;;;;;;;;;;;;;32.64;48.36;100025.72;5031539;28;805;-67
2023/08/14 07:22:49;;;;;;;;;;;;;;;32.43;48.75;100017.03;5031498;28;864;-67
2023/08/14 07:25:16;;;;;;;;;;;;;;;32.51;49.42;100020.78;5031659;28;865;-67
2023/08/14 07:27:43;;;;;;;;;;;;;;;32.90;48.67;100029.88;5031477;28;895;-66
2023/08/14 07:30:10;;;;;;;;;;;;;;;33.30;48.06;100018.31;5031671;28;1967;-67
2023/08/14 07:32:36;;;;;;;;;;;;;;;33.38;47.03;100030.63;5031344;28;808;-66
2023/08/14 07:35:04;;;;;;;;;;;;;;;33.51;47.56;100019.09;5031410;28;859;-66
2023/08/14 07:37:30;;;;;;;;;;;;;;;33.97;46.21;100022.38;5031276;28;824;-66
2023/08/14 07:39:57;;;;;;;;;;;;;;;34.06;45.95;100026.06;5034179;28;828;-66
2023/08/14 07:42:24;;;;;;;;;;;;;;;34.19;44.57;100017.38;5035053;28;1009;-67
2023/08/14 07:47:53;;;;;;;;;;;;;;;34.25;44.23;100020.09;5034900;28;689;-68
2023/08/14 07:50:21;;;;;;;;;;;;;;;34.51;42.96;100016.22;5034725;28;1882;-64
2023/08/14 07:52:47;;;;;;;;;;;;;;;34.54;42.35;100012.19;5033462;28;1474;-67
2023/08/14 07:55:14;;;;;;;;;;;;;;;34.05;42.52;100016.66;5035048;28;844;-66
2023/08/14 07:57:45;;;;;;;;;;;;;;;33.93;42.81;100013.34;5035119;28;851;-67
2023/08/14 08:00:13;;;;;;;;;;;;;;;34.36;41.47;100017.66;5034781;28;930;-64
2023/08/14 08:02:40;;;;;;;;;;;;;;;34.68;36.07;100012.88;5034766;28;859;-64
2023/08/14 08:05:07;;;;;;;;;;;;;;;34.64;35.04;100010.38;5034653;28;824;-66
2023/08/14 08:07:34;;;;;;;;;;;;;;;34.51;33.03;100034.19;5034580;28;907;-66
2023/08/14 08:10:01;;;;;;;;;;;;;;;33.95;32.86;100025.03;5034588;28;1917;-68
2023/08/14 08:12:28;;;;;;;;;;;;;;;33.52;32.82;100025.56;5033281;28;1172;-72
2023/08/14 08:14:55;;;;;;;;;;;;;;;33.18;33.76;100017.03;5034567;28;941;-69
2023/08/14 08:17:22;;;;;;;;;;;;;;;33.62;33.63;100011.56;5034406;28;876;-70
2023/08/14 08:19:50;;;;;;;;;;;;;;;34.11;32.79;100014.41;5034440;28;867;-67
2023/08/14 08:22:17;;;;;;;;;;;;;;;34.70;31.83;100005.22;5034342;28;863;-67
2023/08/14 08:24:44;;;;;;;;;;;;;;;34.95;30.57;100013.34;5034389;28;808;-67
2023/08/14 08:27:10;;;;;;;;;;;;;;;35.18;30.56;100008.44;5034541;28;952;-67
2023/08/14 08:29:37;;;;;;;;;;;;;;;35.53;29.57;100017.50;5034253;28;890;-67
2023/08/14 08:32:04;;;;;;;;;;;;;;;35.46;29.62;100017.47;5034200;28;812;-68
2023/08/14 08:34:31;;;;;;;;;;;;;;;35.37;29.90;100013.84;5034132;28;879;-68
2023/08/14 08:36:58;;;;;;;;;;;;;;;35.17;28.61;100018.41;5034128;28;892;-69
2023/08/14 08:39:24;;;;;;;;;;;;;;;34.72;29.13;99999.69;5034259;28;927;-70
2023/08/14 08:41:51;;;;;;;;;;;;;;;34.90;29.81;100002.81;5034217;28;1031;-66
2023/08/14 08:44:23;;;;;;;;;;;;;;;34.75;29.68;100010.03;5033909;28;880;-65
2023/08/14 08:46:52;;;;;;;;;;;;;;;34.60;30.39;100001.31;5033884;28;859;-67
2023/08/14 08:49:19;;;;;;;;;;;;;;;34.91;30.14;100005.13;5033330;28;804;-67
2023/08/14 08:51:47;;;;;;;;;;;;;;;35.21;29.77;100018.03;5033702;28;1953;-68
2023/08/14 08:54:14;;;;;;;;;;;;;;;35.06;28.84;100010.13;5033610;28;1281;-66
2023/08/14 08:56:42;;;;;;;;;;;;;;;34.69;29.57;100012.28;5033765;28;832;-67
2023/08/14 08:59:08;;;;;;;;;;;;;;;34.48;29.04;100011.59;5033729;28;840;-69
2023/08/14 09:01:35;;;;;;;;;;;;;;;33.91;29.41;100012.38;5033594;28;828;-67
2023/08/14 09:16:16;;;;;;;;;;;;;;;33.53;30.04;100027.88;5033565;28;689;-68
2023/08/14 09:18:43;;;;;;;;;;;;;;;33.44;30.32;100019.03;5033278;28;863;-72
2023/08/14 09:21:11;;;;;;;;;;;;;;;33.22;30.86;100012.50;5033237;28;832;-67
2023/08/14 09:23:38;;;;;;;;;;;;;;;33.53;30.11;100010.69;5031974;28;1176;-67
2023/08/14 09:26:05;;;;;;;;;;;;;;;33.40;29.94;100007.91;5033175;28;848;-68
2023/08/14 09:28:32;;;;;;;;;;;;;;;33.25;30.39;99990.59;5033173;28;895;-68
2023/08/14 09:31:07;;;;;;;;;;;;;;;33.35;30.17;100020.25;5032975;28;1957;-72
2023/08/14 09:33:33;;;;;;;;;;;;;;;33.02;31.00;100011.13;5033158;28;808;-67
2023/08/14 09:36:07;;;;;;;;;;;;;;;32.86;31.46;100013.06;5032955;28;871;-68
2023/08/14 09:38:34;;;;;;;;;;;;;;;32.58;31.34;100016.50;5033081;28;839;-72
2023/08/14 09:41:01;;;;;;;;;;;;;;;32.11;31.69;100020.81;5032918;28;833;-67
2023/08/14 09:43:29;;;;;;;;;;;;;;;32.22;31.96;100010.44;5033311;28;971;-69
2023/08/14 09:45:57;;;;;;;;;;;;;;;32.37;32.69;99984.16;5032660;28;872;-70
2023/08/14 09:48:39;;;;;;;;;;;;;;;32.65;31.72;100017.94;5032837;28;840;-65
2023/08/14 09:51:12;;;;;;;;;;;;;;;32.94;30.75;99996.72;5032710;28;1949;-70
2023/08/14 09:56:40;;;;;;;;;;;;;;;32.67;31.43;100018.91;5032516;28;825;-68
2023/08/14 09:59:07;;;;;;;;;;;;;;;32.65;31.19;100004.41;5032612;28;836;-67
2023/08/14 10:01:34;;;;;;;;;;;;;;;32.81;31.05;100004.56;5031660;28;816;-67
2023/08/14 10:04:02;;;;;;;;;;;;;;;32.72;30.76;99995.13;5032636;28;867;-68
2023/08/14 10:06:29;;;;;;;;;;;;;;;32.55;32.00;100000.44;5032394;28;910;-67
2023/08/14 10:08:56;;;;;;;;;;;;;;;32.67;31.86;99996.03;5032467;28;816;-66
2023/08/14 10:42:24;;;;;;;;;;;;;;;32.74;28.95;99983.91;5676013;22;1539;-58
2023/08/14 10:44:51;;;;;;;;;;;;;;;32.57;28.91;99994.19;5051060;28;816;-57
2023/08/14 10:47:18;;;;;;;;;;;;;;;32.68;28.76;99979.63;5051828;28;862;-58
2023/08/14 10:49:46;;;;;;;;;;;;;;;33.17;28.27;99955.38;5051680;28;1917;-59
2023/08/14 10:52:15;;;;;;;;;;;;;;;33.32;26.67;100001.34;5051729;28;858;-60
2023/08/14 10:54:44;;;;;;;;;;;;;;;33.24;27.27;100001.25;5051833;28;887;-58
2023/08/14 10:57:13;;;;;;;;;;;;;;;33.20;27.48;99977.16;5051680;28;891;-58
2023/08/14 10:59:54;;;;;;;;;;;;;;;33.51;27.40;99981.84;5051670;28;875;-60
2023/08/14 11:02:21;;;;;;;;;;;;;;;33.33;26.54;99975.00;5051676;28;823;-58
2023/08/14 11:05:03;;;;;;;;;;;;;;;33.37;26.44;99983.22;5051560;28;819;-59
2023/08/14 11:07:34;;;;;;;;;;;;;;;33.25;26.89;99977.03;5051733;28;837;-58
2023/08/14 11:10:03;;;;;;;;;;;;;;;33.53;26.10;99964.84;5051388;28;1894;-58
2023/08/14 11:12:30;;;;;;;;;;;;;;;33.72;26.54;99986.81;5051971;28;979;-58
2023/08/14 11:14:58;;;;;;;;;;;;;;;33.61;25.46;99967.81;5054523;28;906;-58
2023/08/14 11:17:27;;;;;;;;;;;;;;;33.57;26.04;99984.56;5055934;28;859;-58
2023/08/14 11:19:53;;;;;;;;;;;;;;;33.34;26.25;99976.53;5055506;28;824;-59
2023/08/14 11:22:23;;;;;;;;;;;;;;;33.35;27.02;99988.75;5055367;28;888;-58
2023/08/14 11:24:48;;;;;;;;;;;;;;;33.59;26.06;99976.19;5055534;28;910;-58
2023/08/14 11:27:15;;;;;;;;;;;;;;;33.76;26.09;99970.81;5055495;28;836;-58
2023/08/14 11:29:42;;;;;;;;;;;;;;;33.94;25.00;99963.28;5055671;28;815;-57
2023/08/14 11:32:09;;;;;;;;;;;;;;;33.95;25.51;99976.28;5055255;28;1890;-59
2023/08/14 11:34:38;;;;;;;;;;;;;;;33.88;25.26;99979.84;5055244;28;874;-58
2023/08/14 11:37:07;;;;;;;;;;;;;;;33.90;25.03;99980.06;5055225;28;831;-58
2023/08/14 11:39:37;;;;;;;;;;;;;;;33.86;24.27;99950.22;5055170;28;914;-59
2023/08/14 11:42:04;;;;;;;;;;;;;;;34.03;23.62;99952.63;5053480;28;1456;-58
2023/08/14 11:44:33;;;;;;;;;;;;;;;34.05;24.13;99961.44;5055137;28;870;-59
2023/08/14 11:47:03;;;;;;;;;;;;;;;34.50;23.94;99942.94;5054966;28;882;-59
2023/08/14 11:49:31;;;;;;;;;;;;;;;34.50;24.12;99922.84;5054994;28;1361;-58
2023/08/14 11:51:58;;;;;;;;;;;;;;;35.07;22.92;99939.84;5055087;28;1910;-59
2023/08/14 11:54:24;;;;;;;;;;;;;;;34.84;23.27;99948.41;5055015;28;925;-58
2023/08/14 11:56:51;;;;;;;;;;;;;;;34.35;22.74;99950.16;5054840;28;1183;-59
2023/08/14 11:59:18;;;;;;;;;;;;;;;34.27;24.01;99935.00;5053536;28;1398;-59
2023/08/14 12:01:44;;;;;;;;;;;;;;;34.85;22.97;99932.75;5054792;28;1284;-58
2023/08/14 12:04:12;;;;;;;;;;;;;;;35.17;22.40;99923.63;5054510;28;906;-58
2023/08/14 12:06:39;;;;;;;;;;;;;;;35.33;22.24;99924.38;5054860;28;900;-60
2023/08/14 12:09:09;;;;;;;;;;;;;;;35.18;22.54;99907.91;5055095;28;855;-58
2023/08/14 12:11:37;;;;;;;;;;;;;;;35.59;22.43;99908.09;5053124;28;1897;-59
2023/08/14 12:14:07;;;;;;;;;;;;;;;36.32;21.69;99911.22;5054514;28;950;-60
2023/08/14 12:16:40;;;;;;;;;;;;;;;35.76;20.76;99933.38;5054488;28;843;-58
2023/08/14 12:19:09;;;;;;;;;;;;;;;35.14;21.73;99916.16;5054510;28;875;-59
2023/08/14 12:21:40;;;;;;;;;;;;;;;34.81;22.16;99925.84;5054396;28;824;-58
2023/08/14 12:24:06;;;;;;;;;;;;;;;34.59;21.79;99902.22;5053879;28;827;-59
2023/08/14 12:26:37;;;;;;;;;;;;;;;34.22;22.12;99930.19;5054166;28;815;-59
2023/08/14 12:29:03;;;;;;;;;;;;;;;34.05;22.07;99935.63;5054403;28;838;-59
2023/08/14 12:31:29;;;;;;;;;;;;;;;34.21;22.70;99928.66;5054349;28;1910;-58
2023/08/14 12:33:56;;;;;;;;;;;;;;;34.58;22.40;99932.25;5054145;28;867;-58
2023/08/14 12:36:23;;;;;;;;;;;;;;;34.95;22.60;99930.84;5054083;28;823;-59
2023/08/14 12:38:49;;;;;;;;;;;;;;;35.57;22.66;99928.00;5054387;28;841;-58
2023/08/14 12:41:16;;;;;;;;;;;;;;;35.97;21.96;99933.91;5053804;28;874;-58
2023/08/14 12:43:42;;;;;;;;;;;;;;;35.78;21.04;99939.31;5053697;28;1364;-59
2023/08/14 12:46:09;;;;;;;;;;;;;;;35.21;21.80;99933.94;5053855;28;815;-58
2023/08/14 12:48:35;;;;;;;;;;;;;;;35.04;22.31;99934.50;5053814;28;913;-58
2023/08/14 12:51:03;;;;;;;;;;;;;;;34.96;22.39;99929.50;5053727;28;1922;-58
2023/08/14 12:53:30;;;;;;;;;;;;;;;34.97;22.38;99948.28;5052481;28;1151;-59
2023/08/14 12:55:57;;;;;;;;;;;;;;;34.81;22.55;99938.09;5053653;28;855;-59
2023/08/14 12:58:25;;;;;;;;;;;;;;;34.92;22.97;99940.59;5053690;28;894;-59
2023/08/14 13:00:52;;;;;;;;;;;;;;;35.38;22.29;99943.56;5053561;28;839;-58
2023/08/14 13:03:19;;;;;;;;;;;;;;;35.38;22.03;99949.28;5053583;28;867;-59
2023/08/14 13:05:46;;;;;;;;;;;;;;;35.70;22.18;99947.97;5053508;28;867;-58
2023/08/14 13:08:13;;;;;;;;;;;;;;;36.44;21.77;99946.06;5053520;28;859;-58
2023/08/14 13:10:39;;;;;;;;;;;;;;;36.41;21.84;99949.34;5053265;28;1957;-58
2023/08/14 13:13:06;;;;;;;;;;;;;;;36.13;22.14;99939.66;5053333;28;871;-59
2023/08/14 13:15:33;;;;;;;;;;;;;;;36.48;22.44;99937.03;5053370;28;839;-59
2023/08/14 13:18:00;;;;;;;;;;;;;;;36.65;22.13;99937.16;5053248;28;863;-59
2023/08/14 13:20:30;;;;;;;;;;;;;;;36.04;21.29;99915.13;5053275;28;886;-59
2023/08/14 13:22:57;;;;;;;;;;;;;;;35.55;22.37;99933.59;5053321;28;816;-58
2023/08/14 13:25:24;;;;;;;;;;;;;;;35.04;22.62;99943.88;5053181;28;1218;-59
2023/08/14 13:27:53;;;;;;;;;;;;;;;34.10;23.74;99935.47;5053124;28;906;-58
2023/08/14 13:30:20;;;;;;;;;;;;;;;33.94;23.75;99934.59;5053403;28;1955;-58
2023/08/14 13:32:47;;;;;;;;;;;;;;;33.95;23.69;99926.78;5053137;28;937;-58
2023/08/14 13:35:13;;;;;;;;;;;;;;;34.06;24.14;99912.13;5053172;28;931;-58
2023/08/14 13:37:39;;;;;;;;;;;;;;;34.06;24.05;99926.47;5053234;28;894;-58
2023/08/14 13:40:06;;;;;;;;;;;;;;;34.62;23.64;99920.41;5052853;28;1209;-58
2023/08/14 13:42:32;;;;;;;;;;;;;;;34.63;23.61;99922.75;5052821;28;1209;-58
2023/08/14 13:44:58;;;;;;;;;;;;;;;34.56;23.51;99920.56;5052778;28;867;-57
2023/08/14 13:47:25;;;;;;;;;;;;;;;34.47;23.55;99909.66;5052632;28;867;-58
2023/08/14 13:49:51;;;;;;;;;;;;;;;34.17;24.23;99917.56;5052677;28;1918;-58
2023/08/14 13:52:18;;;;;;;;;;;;;;;34.07;23.39;99902.19;5052567;28;962;-58
2023/08/14 13:54:46;;;;;;;;;;;;;;;33.85;23.60;99905.69;5052549;28;858;-58
2023/08/14 13:57:13;;;;;;;;;;;;;;;34.24;24.02;99889.47;5051201;28;864;-59
2023/08/14 14:00:04;;;;;;;;;;;;;;;34.36;23.20;99905.03;5052767;28;828;-59
2023/08/14 14:02:30;;;;;;;;;;;;;;;33.90;24.05;99910.50;5052601;28;1186;-58