Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:39;;;;;;;31.45;8.00;;;;;;;17.34;85.79;99874.69;5108171;28;20434;-67
2022/10/21 00:03:05;;;;;;;17.17;7.32;;;;;;;17.32;85.99;99881.84;5106679;28;20047;-67
2022/10/21 00:05:32;;;;;;;29.75;7.00;;;;;;;17.33;85.88;99875.84;5107520;28;20403;-67
2022/10/21 00:07:59;;;;;;;22.23;7.25;;;;;;;17.31;86.12;99874.53;5104190;28;20044;-67
2022/10/21 00:10:26;;;;;;;24.67;7.93;;;;;;;17.25;85.89;99874.72;5101047;28;20490;-69
2022/10/21 00:12:53;;;;;;;19.20;6.05;;;;;;;17.21;85.66;99865.31;5102394;28;20044;-68
2022/10/21 00:15:19;;;;;;;15.23;6.45;;;;;;;17.21;85.99;99853.19;5098466;28;20504;-67
2022/10/21 00:17:46;;;;;;;24.67;7.80;;;;;;;17.22;85.78;99866.94;5107368;28;20066;-66
2022/10/21 00:20:13;;;;;;;23.60;7.25;;;;;;;17.23;86.22;99870.59;5101972;28;20062;-66
2022/10/21 00:22:40;;;;;;;19.27;7.07;;;;;;;17.22;86.22;99861.31;5100493;28;20052;-67
2022/10/21 00:25:07;;;;;;;17.60;8.43;;;;;;;17.20;86.41;99860.84;5100866;28;20410;-66
2022/10/21 00:27:34;;;;;;;18.60;7.18;;;;;;;17.18;86.31;99854.69;5106353;28;20051;-66
2022/10/21 00:30:05;;;;;;;25.92;7.00;;;;;;;17.20;86.37;99855.19;5106679;28;20066;-66
2022/10/21 00:32:32;;;;;;;16.17;7.68;;;;;;;17.15;86.41;99872.31;5102219;28;20056;-65
2022/10/21 00:34:59;;;;;;;24.05;7.43;;;;;;;17.17;86.59;99869.97;5103400;28;20048;-67
2022/10/21 00:37:29;;;;;;;26.38;6.60;;;;;;;17.09;86.27;99845.44;5103676;28;20060;-67
2022/10/21 00:39:56;;;;;;;20.80;7.72;;;;;;;17.11;86.31;99865.69;5100223;28;20047;-67
2022/10/21 00:42:32;;;;;;;19.02;7.82;;;;;;;17.07;86.55;99870.38;5106575;28;20047;-68
2022/10/21 00:45:21;;;;;;;24.95;7.38;;;;;;;17.12;86.68;99863.69;5106730;28;20490;-68
2022/10/21 00:47:47;;;;;;;31.02;7.45;;;;;;;17.13;87.08;99871.84;5099566;28;20051;-68
2022/10/21 00:50:57;;;;;;;24.35;7.55;;;;;;;17.07;86.68;99864.72;5106184;28;20130;-68
2022/10/21 00:53:24;;;;;;;20.77;7.72;;;;;;;17.12;86.80;99867.34;5103774;28;20462;-67
2022/10/21 00:55:57;;;;;;;15.25;6.03;;;;;;;17.09;86.97;99855.91;5105879;28;20391;-68
2022/10/21 00:58:28;;;;;;;17.58;6.25;;;;;;;17.16;86.80;99868.34;5102175;28;20047;-68
2022/10/21 01:00:58;;;;;;;15.60;6.88;;;;;;;17.16;86.75;99859.88;5106216;28;20052;-68
2022/10/21 01:03:28;;;;;;;10.85;5.15;;;;;;;17.15;86.42;99863.03;5106570;28;20484;-68
2022/10/21 01:05:57;;;;;;;28.75;6.97;;;;;;;17.09;86.47;99862.38;5101154;28;20043;-67
2022/10/21 01:08:25;;;;;;;14.68;6.28;;;;;;;17.07;86.43;99846.97;5105080;28;20086;-68
2022/10/21 01:10:52;;;;;;;13.07;6.25;;;;;;;17.09;86.47;99842.63;5107141;28;20056;-68
2022/10/21 01:13:47;;;;;;;13.15;5.80;;;;;;;17.07;86.32;99846.97;5104998;28;20044;-67
2022/10/21 01:16:55;;;;;;;13.93;5.72;;;;;;;17.03;86.48;99827.09;5106202;28;20051;-67
2022/10/21 01:19:50;;;;;;;17.10;6.30;;;;;;;17.14;86.37;99858.56;5104788;28;20060;-68
2022/10/21 01:22:51;;;;;;;10.68;5.97;;;;;;;17.12;86.49;99844.78;5106054;28;20044;-68
2022/10/21 01:25:29;;;;;;;14.45;4.90;;;;;;;17.09;86.52;99831.34;5103780;28;20048;-70
2022/10/21 01:28:18;;;;;;;15.95;6.65;;;;;;;17.11;86.27;99836.66;5100148;28;20048;-69
2022/10/21 01:30:56;;;;;;;10.43;5.32;;;;;;;17.07;85.95;99828.06;5096748;28;20055;-69
2022/10/21 01:33:48;;;;;;;18.80;7.07;;;;;;;16.96;86.40;99812.72;5103861;28;20078;-68
2022/10/21 01:36:27;;;;;;;11.88;5.90;;;;;;;17.12;86.38;99827.03;5102979;28;20063;-70
2022/10/21 01:38:58;;;;;;;20.58;7.15;;;;;;;17.17;86.30;99829.66;5104048;28;20418;-68
2022/10/21 01:41:35;;;;;;;10.90;5.40;;;;;;;17.15;86.44;99818.69;5108291;28;20405;-69
2022/10/21 01:44:17;;;;;;;18.92;7.45;;;;;;;17.15;86.10;99832.81;5102538;28;20055;-68
2022/10/21 01:46:49;;;;;;;20.90;7.57;;;;;;;17.17;86.45;99835.31;5104076;28;20047;-69
2022/10/21 01:49:32;;;;;;;24.35;7.05;;;;;;;17.15;86.19;99838.44;5107104;28;20050;-69
2022/10/21 01:52:01;;;;;;;13.13;5.93;;;;;;;17.13;86.41;99837.97;5102883;28;20047;-69
2022/10/21 01:54:34;;;;;;;13.73;6.13;;;;;;;17.19;86.90;99836.59;5110233;28;20534;-68
2022/10/21 01:57:03;;;;;;;13.10;5.60;;;;;;;17.15;86.61;99827.16;5108722;28;20066;-68
2022/10/21 01:59:31;;;;;;;20.10;6.15;;;;;;;17.10;86.43;99810.47;5110513;28;20063;-68
2022/10/21 02:02:01;;;;;;;23.88;6.25;;;;;;;17.20;86.42;99834.63;5108908;27;20059;-67
2022/10/21 02:04:30;;;;;;;21.88;7.38;;;;;;;17.15;86.55;99829.97;5103429;28;20051;-69
2022/10/21 02:06:57;;;;;;;16.67;6.25;;;;;;;17.20;87.02;99843.91;5107329;28;20508;-68
2022/10/21 02:09:24;;;;;;;19.38;7.47;;;;;;;17.23;86.64;99848.88;5103232;28;20521;-68
2022/10/21 02:11:55;;;;;;;14.88;5.50;;;;;;;17.18;86.44;99837.78;5107534;28;20055;-67
2022/10/21 02:14:32;;;;;;;18.70;5.72;;;;;;;17.15;86.45;99854.56;5105929;28;20052;-67
2022/10/21 02:16:59;;;;;;;23.75;14.00;;;;;;;16.79;86.75;99820.09;5107635;28;20487;-67
2022/10/21 02:19:27;;;;;;;16.90;12.80;;;;;;;16.70;87.66;99839.00;5106983;28;20051;-67
2022/10/21 02:21:57;;;;;;;21.58;13.85;;;;;;;16.65;88.22;99829.91;5095127;28;20498;-67
2022/10/21 02:24:46;;;;;;;;;;;;;;;16.27;88.77;99823.13;5106836;28;20052;-67
2022/10/21 02:27:12;;;;;;;14.55;13.05;;;;;;;16.24;88.99;99809.72;5105519;28;19934;-68
2022/10/21 02:29:43;;;;;;;22.00;12.68;;;;;;;16.21;89.16;99804.75;5090870;28;20415;-67
2022/10/21 02:32:38;;;;;;;23.23;14.95;;;;;;;16.04;89.16;99804.81;5107390;28;20423;-67
2022/10/21 02:35:14;;;;;;;19.90;15.43;;;;;;;16.11;89.19;99822.00;5102915;28;20056;-67
2022/10/21 02:38:01;;;;;;;16.88;14.45;;;;;;;16.04;89.18;99802.81;5107011;28;20410;-67
2022/10/21 02:40:39;;;;;;;24.67;16.92;;;;;;;15.95;89.13;99798.34;5104613;28;20060;-68
2022/10/21 02:43:12;;;;;;;21.35;15.80;;;;;;;15.95;89.17;99801.16;5102162;28;20499;-67
2022/10/21 02:45:39;;;;;;;23.98;16.15;;;;;;;15.88;89.42;99779.16;5107411;28;20047;-66
2022/10/21 02:48:06;;;;;;;19.77;15.27;;;;;;;15.90;89.03;99776.00;5104500;28;20051;-67
2022/10/21 02:50:33;;;;;;;21.63;14.95;;;;;;;15.89;89.39;99786.44;5105549;27;20535;-68
2022/10/21 02:53:00;;;;;;;26.60;12.60;;;;;;;15.92;89.30;99782.94;5110489;28;20044;-66
2022/10/21 02:55:27;;;;;;;29.88;12.18;;;;;;;15.95;89.09;99796.38;5103584;28;20044;-64
2022/10/21 02:57:53;;;;;;;16.27;9.93;;;;;;;15.96;88.92;99791.56;5105409;27;20055;-66
2022/10/21 03:00:20;;;;;;;13.50;8.40;;;;;;;15.95;88.78;99781.47;5107236;27;20047;-65
2022/10/21 03:02:47;;;;;;;11.57;7.70;;;;;;;16.01;88.70;99785.75;5101004;28;21700;-67
2022/10/21 03:05:14;;;;;;;14.00;8.07;;;;;;;15.97;88.35;99767.88;5105352;28;20066;-67
2022/10/21 03:07:41;;;;;;;17.55;7.55;;;;;;;15.97;89.21;99767.88;5107964;28;20051;-65
2022/10/21 03:10:08;;;;;;;18.77;8.38;;;;;;;15.97;88.83;99763.06;5105714;28;20048;-66
2022/10/21 03:12:35;;;;;;;14.48;6.93;;;;;;;16.02;88.96;99773.31;5106427;28;20058;-65
2022/10/21 03:15:02;;;;;;;13.93;7.28;;;;;;;16.02;88.79;99764.88;5104612;28;20047;-65
2022/10/21 03:17:29;;;;;;;16.52;7.78;;;;;;;16.05;88.22;99772.66;5101463;28;20059;-66
2022/10/21 03:19:56;;;;;;;13.43;6.88;;;;;;;16.09;88.34;99768.00;5098230;28;20052;-65
2022/10/21 03:22:23;;;;;;;16.00;7.50;;;;;;;16.04;87.51;99759.75;5101185;28;20094;-66
2022/10/21 03:24:49;;;;;;;11.88;6.50;;;;;;;16.11;87.83;99774.13;5106464;28;20422;-67
2022/10/21 03:27:16;;;;;;;9.60;6.47;;;;;;;16.09;87.81;99779.25;5108980;28;20433;-67
2022/10/21 03:29:43;;;;;;;14.68;7.93;;;;;;;16.11;87.64;99774.13;5110624;28;20409;-68
2022/10/21 03:32:09;;;;;;;13.32;7.57;;;;;;;16.10;87.59;99773.31;5100398;28;20059;-67
2022/10/21 03:34:36;;;;;;;11.18;6.72;;;;;;;16.09;87.94;99771.63;5106063;28;20504;-68
2022/10/21 03:37:03;;;;;;;13.32;7.45;;;;;;;16.16;88.47;99773.09;5106639;28;20055;-68
2022/10/21 03:39:30;;;;;;;9.82;6.65;;;;;;;16.15;88.49;99766.66;5108743;27;20055;-68
2022/10/21 03:41:56;;;;;;;22.08;8.90;;;;;;;16.14;88.68;99762.19;5106854;28;20043;-68
2022/10/21 03:44:23;;;;;;;16.92;8.35;;;;;;;16.18;88.87;99763.16;5107271;28;20055;-69
2022/10/21 03:46:50;;;;;;;9.18;6.90;;;;;;;16.13;88.59;99760.50;5109154;28;20417;-67
2022/10/21 03:49:17;;;;;;;15.75;7.47;;;;;;;16.20;88.95;99763.63;5106367;28;20066;-67
2022/10/21 03:51:47;;;;;;;25.73;9.40;;;;;;;16.25;88.69;99774.72;5108056;28;20048;-68
2022/10/21 03:54:14;;;;;;;13.57;7.55;;;;;;;16.32;88.71;99782.66;5104330;28;20043;-67
2022/10/21 03:56:41;;;;;;;15.00;7.75;;;;;;;16.32;89.11;99771.38;5109842;28;20051;-67
2022/10/21 03:59:08;;;;;;;15.02;7.45;;;;;;;16.31;89.06;99767.75;5105030;28;20501;-67
2022/10/21 04:01:35;;;;;;;18.77;9.70;;;;;;;16.33;89.05;99761.75;5106968;28;20395;-67
2022/10/21 04:04:02;;;;;;;17.50;7.20;;;;;;;16.34;89.22;99763.41;5105464;28;20116;-67
2022/10/21 04:06:30;;;;;;;25.60;8.80;;;;;;;16.36;88.88;99775.19;5104787;28;20434;-68
2022/10/21 04:08:56;;;;;;;17.85;9.35;;;;;;;16.46;89.45;99768.34;5098546;28;20036;-67
2022/10/21 04:11:23;;;;;;;16.30;7.65;;;;;;;16.52;88.87;99769.81;5110934;28;20052;-68
2022/10/21 04:13:50;;;;;;;18.55;8.30;;;;;;;16.53;89.07;99763.81;5106044;27;20054;-68
2022/10/21 04:16:19;;;;;;;15.52;8.45;;;;;;;16.57;89.05;99766.78;5106192;28;20051;-69
2022/10/21 04:18:47;;;;;;;18.88;8.25;;;;;;;16.58;88.63;99771.25;5105789;28;20047;-66
2022/10/21 04:21:14;;;;;;;21.70;9.15;;;;;;;16.55;89.05;99760.69;5108286;28;20058;-68
2022/10/21 04:23:41;;;;;;;24.33;9.75;;;;;;;16.64;88.93;99778.34;5104005;28;20044;-69
2022/10/21 04:26:08;;;;;;;19.63;8.45;;;;;;;16.65;88.93;99765.06;5106785;28;20051;-69
2022/10/21 04:28:35;;;;;;;31.15;10.60;;;;;;;16.66;88.87;99778.03;5109349;28;20043;-68
2022/10/21 04:31:03;;;;;;;26.75;8.60;;;;;;;16.71;88.98;99783.44;5103611;28;20474;-67
2022/10/21 04:33:30;;;;;;;33.60;9.38;;;;;;;16.70;88.33;99779.81;5100155;28;20043;-68
2022/10/21 04:35:59;;;;;;;24.50;8.02;;;;;;;16.74;88.72;99791.22;5105821;28;20126;-68
2022/10/21 04:38:27;;;;;;;27.20;9.02;;;;;;;16.76;88.71;99797.41;5100782;28;20059;-67
2022/10/21 04:40:55;;;;;;;23.10;7.90;;;;;;;16.60;88.58;99777.38;5103764;28;20051;-68
2022/10/21 04:43:22;;;;;;;23.25;6.70;;;;;;;16.74;88.48;99788.41;5097164;28;20060;-68
2022/10/21 04:45:49;;;;;;;17.38;6.20;;;;;;;16.72;88.75;99788.75;5106315;28;20048;-69
2022/10/21 04:48:16;;;;;;;21.77;8.02;;;;;;;16.80;88.82;99799.19;5108516;28;20055;-68
2022/10/21 04:50:43;;;;;;;19.73;7.55;;;;;;;16.92;88.60;99800.44;5104887;28;20050;-67
2022/10/21 04:53:10;;;;;;;23.00;6.75;;;;;;;16.93;88.39;99800.09;5107990;28;20718;-69
2022/10/21 04:55:39;;;;;;;16.55;7.05;;;;;;;16.98;88.33;99799.06;5108370;28;20063;-68
2022/10/21 04:58:06;;;;;;;29.13;7.38;;;;;;;16.88;88.49;99794.66;5104394;28;20058;-67
2022/10/21 05:00:33;;;;;;;15.07;6.85;;;;;;;16.91;88.34;99804.44;5100856;28;20059;-68
2022/10/21 05:02:59;;;;;;;22.33;6.68;;;;;;;16.85;88.31;99795.34;5103026;28;20043;-68
2022/10/21 05:05:26;;;;;;;11.73;6.07;;;;;;;16.69;87.86;99805.53;5105411;28;20051;-68
2022/10/21 05:07:53;;;;;;;17.50;6.45;;;;;;;16.59;88.26;99799.09;5104420;28;20047;-68
2022/10/21 05:10:21;;;;;;;17.33;6.25;;;;;;;16.59;88.73;99804.75;5098858;28;20040;-68
2022/10/21 05:12:48;;;;;;;28.92;7.75;;;;;;;16.67;88.23;99817.13;5107508;28;20121;-67
2022/10/21 05:15:14;;;;;;;18.63;6.40;;;;;;;16.66;88.58;99826.78;5103663;28;20047;-67
2022/10/21 05:17:41;;;;;;;22.58;7.97;;;;;;;16.75;88.89;99813.50;5105576;28;20051;-66
2022/10/21 05:20:09;;;;;;;24.48;7.07;;;;;;;16.91;88.91;99810.06;5106063;28;20059;-65
2022/10/21 05:22:36;;;;;;;14.35;6.88;;;;;;;16.97;88.27;99822.81;5108890;28;20051;-66
2022/10/21 05:25:03;;;;;;;11.95;6.03;;;;;;;16.96;88.32;99826.81;5111701;28;20472;-66
2022/10/21 05:27:30;;;;;;;24.58;7.90;;;;;;;16.95;88.47;99822.31;5113045;28;20051;-66
2022/10/21 05:29:57;;;;;;;22.65;8.18;;;;;;;17.04;88.58;99800.53;5102520;27;20495;-65
2022/10/21 05:32:24;;;;;;;22.55;9.18;;;;;;;17.08;88.54;99815.59;5107676;28;20048;-68
2022/10/21 05:34:51;;;;;;;9.70;6.20;;;;;;;17.05;88.54;99828.38;5112944;28;20055;-68
2022/10/21 05:37:17;;;;;;;19.30;6.45;;;;;;;16.94;88.20;99824.31;5111659;28;20060;-68
2022/10/21 05:39:44;;;;;;;26.80;10.15;;;;;;;16.89;87.91;99820.84;5110776;28;20048;-68
2022/10/21 05:42:11;;;;;;;10.88;5.45;;;;;;;16.88;88.01;99822.84;5110399;28;20092;-67
2022/10/21 05:44:38;;;;;;;15.07;7.18;;;;;;;16.89;87.90;99829.31;5110329;28;20055;-66
2022/10/21 05:47:04;;;;;;;18.83;9.18;;;;;;;16.89;87.56;99827.34;5108830;28;20050;-66
2022/10/21 05:49:31;;;;;;;23.75;6.78;;;;;;;16.91;87.81;99838.28;5108360;28;20051;-66
2022/10/21 05:51:58;;;;;;;18.50;6.38;;;;;;;16.91;87.92;99839.09;5093593;28;20062;-67
2022/10/21 05:54:25;;;;;;;11.15;5.85;;;;;;;16.94;87.81;99843.25;5102451;28;20043;-70
2022/10/21 05:56:55;;;;;;;23.50;8.48;;;;;;;16.90;87.89;99814.06;5108004;28;20048;-67
2022/10/21 05:59:21;;;;;;;15.38;6.60;;;;;;;16.91;87.87;99830.63;5102635;28;20048;-67
2022/10/21 06:01:48;;;;;;;12.73;6.28;;;;;;;16.93;88.23;99838.78;5104920;28;20047;-71
2022/10/21 06:04:15;;;;;;;23.73;6.75;;;;;;;16.99;88.29;99852.34;5103399;28;20048;-71
2022/10/21 06:06:42;;;;;;;31.42;8.02;;;;;;;16.98;87.91;99850.66;5099811;28;20525;-68
2022/10/21 06:09:08;;;;;;;11.75;6.45;;;;;;;17.01;88.02;99857.63;5100860;28;20530;-68
2022/10/21 06:11:35;;;;;;;22.23;7.03;;;;;;;17.04;87.99;99859.78;5102666;28;20059;-65
2022/10/21 06:14:02;;;;;;;25.30;8.93;;;;;;;17.01;88.08;99854.81;5099264;28;20063;-67
2022/10/21 06:16:29;;;;;;;22.88;7.68;;;;;;;16.96;88.55;99846.56;5104093;28;20043;-67
2022/10/21 06:18:56;;;;;;;11.82;6.05;;;;;;;16.89;88.42;99837.78;5100647;28;20052;-67
2022/10/21 06:21:22;;;;;;;29.35;8.07;;;;;;;16.95;88.57;99842.06;5103018;28;20056;-67
2022/10/21 06:23:53;;;;;;;17.73;5.75;;;;;;;16.92;88.32;99834.28;5103903;28;20044;-68
2022/10/21 06:26:21;;;;;;;24.27;8.07;;;;;;;16.93;88.55;99836.78;5111747;28;20056;-69
2022/10/21 06:28:48;;;;;;;26.10;8.52;;;;;;;16.96;88.61;99832.47;5103781;28;20498;-68
2022/10/21 06:31:17;;;;;;;16.63;8.40;;;;;;;16.97;88.55;99832.09;5105867;28;20149;-67
2022/10/21 06:33:45;;;;;;;13.43;6.88;;;;;;;16.91;88.66;99827.00;5101841;28;20469;-68
2022/10/21 06:36:12;;;;;;;15.18;5.85;;;;;;;16.90;88.57;99831.00;5106978;28;20044;-69
2022/10/21 06:38:40;;;;;;;18.42;7.10;;;;;;;16.97;88.43;99836.91;5107403;28;20484;-67
2022/10/21 06:41:10;;;;;;;15.88;6.50;;;;;;;16.95;88.41;99822.31;5099379;28;20051;-67
2022/10/21 06:43:40;;;;;;;12.18;6.20;;;;;;;16.97;88.31;99820.00;5101715;28;20123;-67
2022/10/21 06:46:13;;;;;;;18.63;6.38;;;;;;;16.97;88.42;99831.28;5102785;28;20434;-68
2022/10/21 06:48:40;;;;;;;23.52;7.78;;;;;;;16.99;87.95;99835.41;5102611;28;20059;-65
2022/10/21 06:51:10;;;;;;;26.33;6.80;;;;;;;17.06;88.32;99848.97;5099985;28;20051;-66
2022/10/21 06:53:37;;;;;;;18.77;6.30;;;;;;;16.96;87.69;99835.28;5095150;27;20051;-65
2022/10/21 06:56:06;;;;;;;15.73;5.47;;;;;;;16.76;87.96;99843.34;5095660;28;20082;-66
2022/10/21 06:58:35;;;;;;;15.75;5.78;;;;;;;16.66;88.01;99846.50;5096986;28;20532;-66
2022/10/21 07:01:10;;;;;;;14.07;6.95;;;;;;;16.57;87.90;99848.53;5101396;28;20048;-66
2022/10/21 07:03:57;;;;;;;21.38;5.88;;;;;;;16.53;88.38;99839.09;5098155;28;20055;-66
2022/10/21 07:06:24;;;;;;;13.43;5.97;;;;;;;16.64;88.12;99851.63;5106243;28;20051;-66
2022/10/21 07:08:51;;;;;;;17.15;5.93;;;;;;;16.66;88.13;99854.97;5098713;28;20048;-65
2022/10/21 07:11:27;;;;;;;14.27;5.55;;;;;;;16.69;88.35;99857.09;5102377;28;20557;-64
2022/10/21 07:13:54;;;;;;;22.50;6.80;;;;;;;16.72;88.37;99845.16;5103193;28;20056;-65
2022/10/21 07:16:27;;;;;;;21.08;6.88;;;;;;;16.81;88.24;99848.75;5101432;28;20043;-66
2022/10/21 07:18:54;;;;;;;15.98;6.00;;;;;;;16.85;88.15;99863.00;5098572;28;20060;-66
2022/10/21 07:21:24;;;;;;;21.10;7.65;;;;;;;16.90;88.38;99864.84;5108504;28;20505;-66
2022/10/21 07:23:52;;;;;;;;;;;;;;;16.78;89.43;99854.25;5111990;28;20043;-64
2022/10/21 07:26:25;;;;;;;22.08;8.13;;;;;;;17.01;88.68;99849.16;5092809;28;19927;-65
2022/10/21 07:28:54;;;;;;;18.75;7.03;;;;;;;17.14;88.53;99855.72;5097935;28;20051;-65
2022/10/21 07:31:20;;;;;;;10.52;6.90;;;;;;;17.13;88.53;99869.03;5112668;28;20044;-65
2022/10/21 07:33:48;;;;;;;26.83;10.15;;;;;;;17.13;88.19;99859.69;5104554;28;20524;-65
2022/10/21 07:36:22;;;;;;;17.70;7.50;;;;;;;17.14;88.43;99858.56;5106592;28;20139;-65
2022/10/21 07:38:50;;;;;;;15.60;6.65;;;;;;;17.25;88.44;99854.16;5112656;28;20043;-65
2022/10/21 07:41:19;;;;;;;13.68;4.60;;;;;;;17.23;88.29;99857.34;5107879;28;20043;-66
2022/10/21 07:43:46;;;;;;;19.10;7.30;;;;;;;17.20;88.16;99851.56;5104514;28;20062;-66
2022/10/21 07:46:13;;;;;;;12.05;7.55;;;;;;;17.18;87.77;99840.59;5091164;28;20521;-64
2022/10/21 07:48:40;;;;;;;14.43;6.00;;;;;;;17.20;88.03;99860.84;5099631;28;20383;-65
2022/10/21 07:51:09;;;;;;;25.13;7.43;;;;;;;17.21;87.55;99858.84;5098714;28;20055;-65
2022/10/21 07:53:37;;;;;;;21.20;8.60;;;;;;;17.21;87.73;99848.38;5103415;28;20052;-66
2022/10/21 07:56:16;;;;;;;13.02;6.80;;;;;;;17.21;87.50;99858.84;5101349;28;20055;-66
2022/10/21 07:58:45;;;;;;;13.52;6.75;;;;;;;17.28;87.38;99856.28;5100714;28;20453;-65
2022/10/21 08:01:14;;;;;;;15.23;6.05;;;;;;;17.29;87.25;99855.94;5092420;28;20048;-66
2022/10/21 08:03:41;;;;;;;18.88;7.50;;;;;;;17.28;87.27;99854.28;5104405;28;20048;-65
2022/10/21 08:06:10;;;;;;;14.02;5.97;;;;;;;17.25;86.81;99860.63;5098462;27;20048;-66
2022/10/21 08:08:38;;;;;;;10.75;7.05;;;;;;;17.17;86.52;99875.63;5094471;28;20048;-65
2022/10/21 08:11:06;;;;;;;15.80;7.28;;;;;;;17.01;86.52;99883.00;5094213;28;20079;-66
2022/10/21 08:13:33;;;;;;;14.60;7.63;;;;;;;16.94;87.44;99900.47;5102748;28;20059;-65
2022/10/21 08:16:03;;;;;;;24.88;8.13;;;;;;;16.93;87.48;99903.63;5104610;28;20414;-65
2022/10/21 08:18:30;;;;;;;23.33;7.30;;;;;;;16.88;87.68;99901.81;5102891;28;20070;-65
2022/10/21 08:20:57;;;;;;;15.32;6.68;;;;;;;16.93;87.82;99914.91;5100169;28;20109;-66
2022/10/21 08:23:25;;;;;;;20.83;7.70;;;;;;;16.99;87.90;99916.34;5102171;28;20066;-66
2022/10/21 08:25:54;;;;;;;15.70;7.45;;;;;;;17.02;87.62;99910.03;5095855;28;20044;-66
2022/10/21 08:28:23;;;;;;;20.83;7.43;;;;;;;17.09;87.30;99913.16;5101486;28;20058;-65
2022/10/21 08:30:50;;;;;;;20.33;7.20;;;;;;;17.17;87.74;99925.59;5100389;28;20426;-66
2022/10/21 08:33:17;;;;;;;20.13;8.57;;;;;;;17.18;87.44;99913.13;5096071;28;20043;-67
2022/10/21 08:35:43;;;;;;;12.25;6.20;;;;;;;17.23;87.28;99921.38;5103908;28;20591;-67
2022/10/21 08:38:11;;;;;;;12.15;5.90;;;;;;;17.14;87.12;99893.22;5107719;28;20052;-67
2022/10/21 08:40:45;;;;;;;15.55;6.88;;;;;;;17.17;86.40;99903.84;5098865;28;20053;-68
2022/10/21 08:43:33;;;;;;;19.50;6.40;;;;;;;17.08;86.99;99908.69;5102013;28;20060;-65
2022/10/21 08:46:06;;;;;;;16.77;6.55;;;;;;;17.00;86.95;99901.13;5092343;28;20051;-65
2022/10/21 08:48:42;;;;;;;16.38;6.47;;;;;;;17.23;86.95;99918.56;5096449;28;20599;-66
2022/10/21 08:51:34;;;;;;;25.40;7.93;;;;;;;17.25;87.21;99919.88;5100835;28;20387;-66
2022/10/21 08:54:11;;;;;;;17.50;8.10;;;;;;;17.28;86.95;99936.13;5100309;28;20419;-65
2022/10/21 08:56:37;;;;;;;21.98;7.47;;;;;;;17.31;87.14;99942.28;5095813;28;20052;-66
2022/10/21 08:59:21;;;;;;;10.75;6.30;;;;;;;17.25;86.71;99928.34;5096216;28;20047;-65
2022/10/21 09:02:18;;;;;;;11.88;5.80;;;;;;;17.29;86.60;99920.84;5099789;28;20051;-66
2022/10/21 09:04:53;;;;;;;17.52;7.38;;;;;;;17.36;86.52;99948.53;5081414;28;20492;-66
2022/10/21 09:07:28;;;;;;;17.40;7.43;;;;;;;17.45;86.68;99965.44;5099553;28;20070;-65
2022/10/21 09:10:07;;;;;;;10.98;6.18;;;;;;;17.46;86.66;99950.13;5096740;28;20417;-65
2022/10/21 09:12:52;;;;;;;17.25;7.35;;;;;;;17.47;86.02;99951.78;5093538;28;20104;-66
2022/10/21 09:15:50;;;;;;;26.30;7.65;;;;;;;17.60;86.60;99952.72;5093922;28;20048;-66
2022/10/21 09:18:31;;;;;;;23.45;6.47;;;;;;;17.64;86.57;99946.06;5104823;28;20047;-66
2022/10/21 09:21:04;;;;;;;8.43;5.28;;;;;;;17.68;85.96;99946.19;5104563;28;20051;-66
2022/10/21 09:23:50;;;;;;;25.38;7.10;;;;;;;17.73;86.19;99945.97;5099391;28;20051;-66
2022/10/21 09:26:35;;;;;;;20.35;6.30;;;;;;;17.80;86.13;99943.47;5100642;28;20048;-65
2022/10/21 09:29:44;;;;;;;14.85;7.25;;;;;;;17.89;86.81;99954.69;5103009;28;20375;-65
2022/10/21 09:32:14;;;;;;;14.03;6.67;;;;;;;17.99;85.95;99957.13;5102977;28;20040;-65
2022/10/21 09:35:04;;;;;;;20.63;5.95;;;;;;;18.08;85.26;99955.03;5096583;28;20375;-65
2022/10/21 09:37:57;;;;;;;;;;;;;;;18.12;86.15;99949.50;5101821;28;20062;-66
2022/10/21 09:40:27;;;;;;;13.55;6.70;;;;;;;18.46;86.15;99954.00;5077449;28;19951;-66
2022/10/21 09:42:57;;;;;;;12.60;5.55;;;;;;;18.65;85.37;99945.00;5103773;28;20055;-66
2022/10/21 09:45:34;;;;;;;12.50;5.85;;;;;;;18.74;84.58;99940.09;5097294;28;20047;-67
2022/10/21 09:48:23;;;;;;;18.40;6.10;;;;;;;19.02;84.91;99951.56;5100762;28;20052;-66
2022/10/21 09:51:05;;;;;;;9.40;7.20;;;;;;;19.09;84.20;99953.81;5099825;28;20514;-66
2022/10/21 09:53:37;;;;;;;10.77;5.25;;;;;;;19.14;83.33;99937.44;5103181;28;20055;-66
2022/10/21 09:56:16;;;;;;;11.13;4.75;;;;;;;19.28;82.02;99947.56;5107420;28;20062;-67
2022/10/21 09:59:01;;;;;;;11.30;6.68;;;;;;;19.36;81.93;99957.97;5101684;28;20058;-65
2022/10/21 10:01:34;;;;;;;5.15;4.35;;;;;;;19.45;82.08;99955.81;5106129;28;20444;-65
2022/10/21 10:04:09;;;;;;;9.18;5.85;;;;;;;19.51;82.39;99962.91;5102209;28;20092;-66
2022/10/21 10:06:42;;;;;;;7.82;6.70;;;;;;;19.72;81.60;99970.47;5104384;28;20050;-66
2022/10/21 10:09:30;;;;;;;9.32;5.68;;;;;;;19.59;80.65;99953.47;5104327;28;20055;-66
2022/10/21 10:11:59;;;;;;;11.20;5.15;;;;;;;19.72;80.79;99970.47;5108875;28;20040;-66
2022/10/21 10:14:31;;;;;;;7.70;4.47;;;;;;;19.92;82.01;99962.97;5106728;28;20469;-66
2022/10/21 10:17:32;;;;;;;15.32;6.13;;;;;;;20.19;83.25;99955.69;5106340;28;20490;-66
2022/10/21 10:20:20;;;;;;;12.48;5.70;;;;;;;20.54;81.33;99962.41;5106711;28;20498;-66
2022/10/21 10:22:58;;;;;;;21.77;9.23;;;;;;;20.52;81.90;99953.47;5094771;27;20394;-65
2022/10/21 10:25:31;;;;;;;17.30;6.80;;;;;;;20.41;81.29;99946.63;5099700;28;20466;-65
2022/10/21 10:28:16;;;;;;;16.33;6.72;;;;;;;20.47;80.95;99945.16;5103822;28;20047;-66
2022/10/21 10:30:42;;;;;;;19.40;8.43;;;;;;;20.89;82.10;99964.59;5097680;28;20066;-66
2022/10/21 10:33:18;;;;;;;15.48;6.82;;;;;;;21.16;81.82;99953.50;5101806;28;20517;-65
2022/10/21 10:35:51;;;;;;;12.40;7.78;;;;;;;20.98;80.65;99953.88;5099938;28;20051;-66
2022/10/21 10:38:25;;;;;;;19.02;8.38;;;;;;;20.89;80.81;99953.25;5105710;27;20047;-67
2022/10/21 10:40:52;;;;;;;22.83;7.53;;;;;;;20.78;79.97;99952.94;5103301;28;20054;-67
2022/10/21 10:43:29;;;;;;;24.42;8.88;;;;;;;20.67;80.13;99948.19;5097970;28;20077;-66
2022/10/21 10:46:02;;;;;;;18.80;6.97;;;;;;;20.57;80.01;99964.53;5103741;28;20052;-66
2022/10/21 10:48:45;;;;;;;21.33;9.15;;;;;;;20.85;80.83;99960.00;5099902;28;20043;-65
2022/10/21 10:51:33;;;;;;;21.52;9.25;;;;;;;21.33;80.89;99955.97;5100217;28;20059;-66
2022/10/21 10:54:00;;;;;;;15.60;9.68;;;;;;;21.79;79.84;99959.16;5104533;28;20444;-65
2022/10/21 10:57:02;;;;;;;17.40;6.88;;;;;;;22.01;78.13;99972.63;5103813;28;20047;-66
2022/10/21 10:59:31;;;;;;;26.75;8.25;;;;;;;22.04;77.44;99959.69;5093559;27;20639;-66
2022/10/21 11:02:11;;;;;;;;;;;;;;;21.47;77.09;99958.38;5102573;28;20055;-66
2022/10/21 11:04:53;;;;;;;;;;;;;;;21.28;78.65;99964.78;5103098;28;20306;-66
2022/10/21 11:07:43;;;;;;;16.35;6.47;;;;;;;21.95;77.54;99948.56;5104028;28;20027;-66
2022/10/21 11:10:29;;;;;;;11.80;5.72;;;;;;;22.59;74.87;99951.94;5105706;28;20051;-66
2022/10/21 11:12:57;;;;;;;11.77;6.28;;;;;;;23.10;75.69;99948.84;5102235;28;20063;-66
2022/10/21 11:15:48;;;;;;;20.20;7.30;;;;;;;23.38;72.49;99939.97;5097766;28;20052;-67
2022/10/21 11:18:29;;;;;;;14.40;7.40;;;;;;;23.61;72.27;99944.78;5094257;28;20055;-66
2022/10/21 11:21:08;;;;;;;14.48;7.65;;;;;;;23.96;73.88;99943.69;5097630;28;20091;-66
2022/10/21 11:23:54;;;;;;;13.63;8.25;;;;;;;24.16;71.29;99950.09;5101468;28;20525;-67
2022/10/21 11:26:53;;;;;;;12.00;5.78;;;;;;;24.44;71.99;99929.66;5101184;28;20040;-66
2022/10/21 11:29:42;;;;;;;11.90;8.23;;;;;;;23.92;69.37;99931.44;5098622;28;20047;-65
2022/10/21 11:32:39;;;;;;;13.68;5.97;;;;;;;23.44;69.74;99945.34;5101925;28;20044;-66
2022/10/21 11:35:34;;;;;;;15.68;6.82;;;;;;;22.92;69.44;99937.16;5103255;28;20071;-66
2022/10/21 11:38:33;;;;;;;13.73;6.75;;;;;;;22.19;69.87;99961.72;5108951;28;20047;-65
2022/10/21 11:41:08;;;;;;;21.77;8.25;;;;;;;21.68;71.78;99936.19;5106102;28;20040;-65
2022/10/21 11:44:13;;;;;;;15.50;7.00;;;;;;;21.17;72.79;99943.84;5100325;28;20052;-66
2022/10/21 11:47:12;;;;;;;16.15;7.70;;;;;;;20.42;73.70;99931.25;5096383;28;20055;-66
2022/10/21 11:49:59;;;;;;;22.85;20.42;;;;;;;18.82;76.64;99947.66;5096697;28;20059;-65
2022/10/21 11:52:41;;;;;;;21.33;19.38;;;;;;;18.38;81.01;99935.13;5107809;28;20051;-65