Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:40;;;;;;;6.22;1.77;;;23.90;99.90;;;;;;4997421;23;20069;-53
2022/06/24 00:03:14;;;;;;;7.43;1.35;;;23.80;99.90;;;;;;4973726;28;20186;-54
2022/06/24 00:05:40;;;;;;;16.08;1.52;;;23.80;99.90;;;;;;4973585;28;20023;-53
2022/06/24 00:08:06;;;;;;;4.32;1.27;;;23.80;99.90;;;;;;4973405;28;20367;-54
2022/06/24 00:10:34;;;;;;;12.52;1.50;;;23.80;99.90;;;;;;4973621;28;20381;-53
2022/06/24 00:13:00;;;;;;;7.70;1.20;;;23.70;99.90;;;;;;4973409;28;20102;-54
2022/06/24 00:15:28;;;;;;;9.95;2.33;;;23.70;99.90;;;;;;4973412;28;20062;-54
2022/06/24 00:17:54;;;;;;;6.30;1.48;;;23.60;99.90;;;;;;4973501;28;20026;-54
2022/06/24 00:20:21;;;;;;;12.75;1.70;;;23.70;99.90;;;;;;4973630;28;20069;-54
2022/06/24 00:22:49;;;;;;;9.18;1.65;;;23.60;99.90;;;;;;4973408;28;20089;-52
2022/06/24 00:25:20;;;;;;;8.98;1.50;;;23.50;99.90;;;;;;4973264;28;20045;-53
2022/06/24 00:28:04;;;;;;;6.22;1.63;;;23.50;99.90;;;;;;4973256;28;20309;-52
2022/06/24 00:30:36;;;;;;;8.88;1.20;;;23.50;99.90;;;;;;4973308;28;20023;-53
2022/06/24 00:33:16;;;;;;;7.38;1.27;;;23.40;99.90;;;;;;4973160;28;20595;-53
2022/06/24 00:35:44;;;;;;;11.30;1.55;;;23.40;99.90;;;;;;4973032;28;20477;-53
2022/06/24 00:38:27;;;;;;;7.75;2.05;;;23.40;99.90;;;;;;4973062;28;20049;-53
2022/06/24 00:41:04;;;;;;;7.78;1.63;;;23.30;99.90;;;;;;4973266;28;20026;-53
2022/06/24 00:43:32;;;;;;;10.43;1.95;;;23.30;99.90;;;;;;4972924;28;20394;-53
2022/06/24 00:46:17;;;;;;;;;;;23.20;99.90;;;;;;4973389;28;20034;-53
2022/06/24 00:48:49;;;;;;;11.05;1.63;;;23.20;99.90;;;;;;4955106;28;19906;-53
2022/06/24 00:51:16;;;;;;;6.93;1.88;;;23.20;99.90;;;;;;4972846;28;20030;-53
2022/06/24 00:53:54;;;;;;;7.25;1.30;;;23.20;99.90;;;;;;4955493;28;20030;-53
2022/06/24 00:56:22;;;;;;;4.55;1.63;;;23.10;99.90;;;;;;4955738;28;20506;-53
2022/06/24 00:58:53;;;;;;;6.95;1.52;;;23.10;99.90;;;;;;4972822;28;20031;-54
2022/06/24 01:01:39;;;;;;;6.78;1.65;;;23.10;99.90;;;;;;4988572;23;20090;-51
2022/06/24 01:04:10;;;;;;;7.72;2.00;;;23.10;99.90;;;;;;4972412;28;20038;-50
2022/06/24 01:06:41;;;;;;;8.73;1.80;;;23.00;99.90;;;;;;4972516;28;20110;-50
2022/06/24 01:09:10;;;;;;;6.68;1.50;;;23.00;99.90;;;;;;4971696;28;20503;-49
2022/06/24 01:11:42;;;;;;;6.47;1.25;;;23.00;99.90;;;;;;4972611;28;20053;-49
2022/06/24 01:14:09;;;;;;;4.22;1.63;;;23.00;99.90;;;;;;4972454;28;20029;-49
2022/06/24 01:16:35;;;;;;;9.02;2.35;;;23.00;99.90;;;;;;4972504;28;20027;-49
2022/06/24 01:19:07;;;;;;;8.07;1.80;;;23.00;99.90;;;;;;4972454;28;20039;-52
2022/06/24 01:21:36;;;;;;;8.15;1.83;;;23.00;99.90;;;;;;4972357;28;20027;-48
2022/06/24 01:24:22;;;;;;;7.30;1.15;;;22.90;99.90;;;;;;4972662;28;20596;-49
2022/06/24 01:26:48;;;;;;;5.90;1.48;;;22.90;99.90;;;;;;4972349;28;20033;-49
2022/06/24 01:29:15;;;;;;;2.17;0.90;;;23.00;99.90;;;;;;4972301;28;20031;-50
2022/06/24 01:31:43;;;;;;;6.43;1.50;;;22.90;99.90;;;;;;4972390;28;20098;-51
2022/06/24 01:34:10;;;;;;;7.50;2.17;;;22.90;99.90;;;;;;4972202;28;20030;-50
2022/06/24 01:36:36;;;;;;;7.20;1.17;;;23.00;99.90;;;;;;4972204;28;20117;-50
2022/06/24 01:39:03;;;;;;;4.15;2.00;;;23.00;99.90;;;;;;4972230;28;20027;-51
2022/06/24 01:41:29;;;;;;;8.05;0.90;;;23.00;99.90;;;;;;4954880;28;20031;-49
2022/06/24 01:43:55;;;;;;;4.35;1.17;;;23.00;99.90;;;;;;4972426;28;20114;-52
2022/06/24 01:46:21;;;;;;;5.18;1.33;;;23.00;99.90;;;;;;4972056;28;20516;-49
2022/06/24 01:48:46;;;;;;;6.78;1.42;;;23.00;99.90;;;;;;4972095;28;20062;-50
2022/06/24 01:51:14;;;;;;;13.05;2.35;;;23.00;99.90;;;;;;4972276;28;20358;-51
2022/06/24 01:53:40;;;;;;;6.97;1.23;;;23.00;99.90;;;;;;4972062;28;20057;-50
2022/06/24 01:56:06;;;;;;;8.05;1.38;;;23.00;99.90;;;;;;4971986;28;20447;-50
2022/06/24 01:58:32;;;;;;;4.32;1.00;;;23.00;99.90;;;;;;4972147;28;20023;-50
2022/06/24 02:00:57;;;;;;;6.72;1.17;;;22.90;99.90;;;;;;4987771;23;20051;-55
2022/06/24 02:03:23;;;;;;;5.28;0.93;;;22.90;99.90;;;;;;4972051;28;20038;-56
2022/06/24 02:05:50;;;;;;;5.90;1.48;;;22.90;99.90;;;;;;4972193;28;20207;-56
2022/06/24 02:08:15;;;;;;;6.63;1.10;;;22.90;99.90;;;;;;4971978;28;20023;-54
2022/06/24 02:13:26;;;;;;;5.07;1.17;;;22.90;99.90;;;;;;4972150;28;20062;-53
2022/06/24 02:16:03;;;;;;;4.63;1.00;;;22.80;99.90;;;;;;4971909;28;20542;-53
2022/06/24 02:18:30;;;;;;;3.75;1.17;;;22.80;99.90;;;;;;4972303;28;20102;-52
2022/06/24 02:20:58;;;;;;;3.83;1.13;;;22.80;99.90;;;;;;4974407;28;20388;-53
2022/06/24 02:23:24;;;;;;;1.75;0.98;;;22.80;99.90;;;;;;4975536;28;20050;-52
2022/06/24 02:25:51;;;;;;;7.35;1.08;;;22.80;99.90;;;;;;4975584;28;20059;-53
2022/06/24 02:28:17;;;;;;;3.20;0.90;;;22.80;99.90;;;;;;4975385;28;20114;-53
2022/06/24 02:30:44;;;;;;;5.85;1.17;;;22.80;99.90;;;;;;4975417;28;20042;-52
2022/06/24 02:33:11;;;;;;;5.15;1.23;;;22.80;99.90;;;;;;4975364;28;20090;-53
2022/06/24 02:35:38;;;;;;;4.30;1.20;;;22.70;99.90;;;;;;4975229;28;20471;-54
2022/06/24 02:38:04;;;;;;;4.80;1.25;;;22.70;99.90;;;;;;4975345;28;20384;-53
2022/06/24 02:40:46;;;;;;;3.83;0.73;;;22.70;99.90;;;;;;4975551;28;20038;-54
2022/06/24 02:43:23;;;;;;;9.10;1.33;;;22.60;99.90;;;;;;4975192;28;20445;-53
2022/06/24 02:45:51;;;;;;;3.53;0.90;;;22.60;99.90;;;;;;4975132;28;20097;-54
2022/06/24 02:48:17;;;;;;;12.68;1.50;;;22.60;99.90;;;;;;4975149;28;20023;-53
2022/06/24 02:50:49;;;;;;;3.93;1.40;;;22.60;99.90;;;;;;4975075;28;20029;-53
2022/06/24 02:53:17;;;;;;;8.93;1.20;;;22.60;99.90;;;;;;4975031;28;20427;-54
2022/06/24 02:55:54;;;;;;;4.55;1.23;;;22.60;99.90;;;;;;4974833;28;20078;-53
2022/06/24 02:58:20;;;;;;;2.22;1.00;;;22.60;99.90;;;;;;4974942;28;20019;-54
2022/06/24 03:00:46;;;;;;;3.90;0.90;;;22.50;99.90;;;;;;4975120;28;20455;-54
2022/06/24 03:03:14;;;;;;;1.83;0.90;;;22.60;99.90;;;;;;4974938;28;20019;-53
2022/06/24 03:05:40;;;;;;;4.28;1.08;;;22.50;99.90;;;;;;4974670;28;20030;-53
2022/06/24 03:08:08;;;;;;;4.30;1.00;;;22.60;99.90;;;;;;4974660;28;20133;-53
2022/06/24 03:10:34;;;;;;;5.50;1.42;;;22.50;99.90;;;;;;4974714;28;20046;-54
2022/06/24 03:13:01;;;;;;;6.60;1.52;;;22.50;99.90;;;;;;4974855;28;20030;-52
2022/06/24 03:15:27;;;;;;;3.33;1.10;;;22.50;99.90;;;;;;4974580;28;20034;-52
2022/06/24 03:17:53;;;;;;;6.15;1.35;;;22.50;99.90;;;;;;4974442;28;20504;-52
2022/06/24 03:20:19;;;;;;;5.97;1.63;;;22.60;99.90;;;;;;4974673;28;20066;-53
2022/06/24 03:22:45;;;;;;;3.63;1.00;;;22.60;99.90;;;;;;4974512;28;20129;-54
2022/06/24 03:25:11;;;;;;;3.65;0.90;;;22.60;99.90;;;;;;4974520;28;20029;-54
2022/06/24 03:27:37;;;;;;;6.22;1.20;;;22.50;99.90;;;;;;4974378;28;20034;-53
2022/06/24 03:30:05;;;;;;;5.30;1.23;;;22.50;99.90;;;;;;4974590;28;20031;-52
2022/06/24 03:32:32;;;;;;;2.67;1.13;;;22.50;99.90;;;;;;4956484;28;20041;-52
2022/06/24 03:34:58;;;;;;;5.90;1.17;;;22.40;99.90;;;;;;4974221;28;20038;-51
2022/06/24 03:37:23;;;;;;;1.20;0.90;;;22.40;99.90;;;;;;4974144;28;20445;-54
2022/06/24 03:39:49;;;;;;;4.55;0.82;;;22.40;99.90;;;;;;4972911;28;20113;-54
2022/06/24 03:42:15;;;;;;;6.28;1.02;;;22.40;99.90;;;;;;4974099;28;20031;-54
2022/06/24 03:44:41;;;;;;;3.92;0.90;;;22.40;99.90;;;;;;4956488;28;20038;-54
2022/06/24 03:47:07;;;;;;;2.33;1.20;;;22.40;99.90;;;;;;4974014;28;20026;-54
2022/06/24 03:49:33;;;;;;;3.63;1.20;;;22.40;99.90;;;;;;4974222;28;20045;-53
2022/06/24 03:51:59;;;;;;;4.45;0.98;;;22.50;99.90;;;;;;4973968;28;20030;-54
2022/06/24 03:54:24;;;;;;;4.15;1.00;;;22.40;99.90;;;;;;4973796;28;20380;-54
2022/06/24 03:56:50;;;;;;;5.30;1.33;;;22.40;99.90;;;;;;4973843;28;20068;-52
2022/06/24 03:59:16;;;;;;;3.75;0.85;;;22.40;99.90;;;;;;4991102;23;20094;-49
2022/06/24 04:01:41;;;;;;;5.68;1.17;;;22.40;99.90;;;;;;4973359;28;20049;-50
2022/06/24 04:04:07;;;;;;;3.45;0.95;;;22.40;99.90;;;;;;4973488;28;20019;-49
2022/06/24 04:06:33;;;;;;;5.07;1.10;;;22.40;99.90;;;;;;4973958;28;20387;-50
2022/06/24 04:08:59;;;;;;;7.63;1.30;;;22.40;99.90;;;;;;4973560;28;20029;-50
2022/06/24 04:11:24;;;;;;;3.00;1.10;;;22.30;99.90;;;;;;4973470;28;20019;-49
2022/06/24 04:13:50;;;;;;;4.30;1.23;;;22.30;99.90;;;;;;4973512;28;20019;-50
2022/06/24 04:16:16;;;;;;;6.22;0.95;;;22.30;99.90;;;;;;4973215;28;20484;-50
2022/06/24 04:18:42;;;;;;;4.28;0.77;;;22.30;99.90;;;;;;4973404;28;20026;-50
2022/06/24 04:21:16;;;;;;;4.97;1.25;;;22.30;99.90;;;;;;4973303;28;20027;-49
2022/06/24 04:23:42;;;;;;;6.38;1.20;;;22.30;99.90;;;;;;4973328;28;20023;-50
2022/06/24 04:26:09;;;;;;;1.27;0.73;;;22.30;99.90;;;;;;4973267;28;20030;-50
2022/06/24 04:28:36;;;;;;;9.43;1.17;;;22.30;99.90;;;;;;4973351;28;20031;-50
2022/06/24 04:31:02;;;;;;;3.50;1.10;;;22.30;99.90;;;;;;4973276;28;20023;-50
2022/06/24 04:33:28;;;;;;;3.72;1.10;;;22.30;99.90;;;;;;4973100;28;20034;-49
2022/06/24 04:35:54;;;;;;;6.95;1.35;;;22.30;99.90;;;;;;4973057;28;20109;-49
2022/06/24 04:38:20;;;;;;;4.00;1.27;;;22.30;99.90;;;;;;4972950;28;20117;-49
2022/06/24 04:40:46;;;;;;;3.88;1.08;;;22.20;99.90;;;;;;4972912;28;20026;-48
2022/06/24 04:43:12;;;;;;;6.63;1.35;;;22.20;99.90;;;;;;4972888;28;20027;-47
2022/06/24 04:45:38;;;;;;;9.80;1.02;;;22.30;99.90;;;;;;4972823;28;20023;-49
2022/06/24 04:48:04;;;;;;;4.38;0.93;;;22.20;99.90;;;;;;4972937;28;20027;-49
2022/06/24 04:50:30;;;;;;;7.22;1.50;;;22.20;99.90;;;;;;4972899;28;20433;-49
2022/06/24 04:52:56;;;;;;;3.80;0.98;;;22.20;99.90;;;;;;4972585;28;20081;-49
2022/06/24 04:55:22;;;;;;;11.40;2.42;;;22.10;99.90;;;;;;4955540;28;20110;-49
2022/06/24 04:57:48;;;;;;;3.00;1.00;;;22.10;99.90;;;;;;4972674;28;20106;-49
2022/06/24 05:00:14;;;;;;;7.95;1.42;;;22.10;99.90;;;;;;4972498;28;20050;-49
2022/06/24 05:02:41;;;;;;;1.52;1.10;;;22.10;99.90;;;;;;4972714;28;20143;-49
2022/06/24 05:05:11;;;;;;;6.13;1.40;;;22.10;99.90;;;;;;4972910;28;20026;-49
2022/06/24 05:07:37;;;;;;;7.40;1.17;;;22.10;99.90;;;;;;4972811;28;20073;-50
2022/06/24 05:10:04;;;;;;;7.70;1.20;;;22.10;99.90;;;;;;4955365;28;20029;-49
2022/06/24 05:12:30;;;;;;;5.70;0.98;;;22.00;99.90;;;;;;4972632;28;20050;-50
2022/06/24 05:14:56;;;;;;;5.38;1.23;;;22.00;99.90;;;;;;4972520;28;20445;-49
2022/06/24 05:17:26;;;;;;;8.35;1.10;;;22.00;99.90;;;;;;4972566;28;20028;-49
2022/06/24 05:19:52;;;;;;;4.28;1.00;;;22.00;99.90;;;;;;4972361;28;20027;-49
2022/06/24 05:22:18;;;;;;;5.03;1.13;;;22.10;99.90;;;;;;4972443;28;20503;-50
2022/06/24 05:24:44;;;;;;;6.63;1.17;;;22.00;99.90;;;;;;4972572;28;20027;-49
2022/06/24 05:27:10;;;;;;;3.08;1.33;;;22.00;99.90;;;;;;4972530;28;20469;-48
2022/06/24 05:29:35;;;;;;;5.43;1.27;;;22.10;99.90;;;;;;4972596;28;20114;-49
2022/06/24 05:32:01;;;;;;;5.55;1.30;;;22.10;99.90;;;;;;4972398;28;20026;-50
2022/06/24 05:34:27;;;;;;;9.85;2.25;;;22.10;99.90;;;;;;4972281;28;20035;-50
2022/06/24 05:36:53;;;;;;;5.80;1.23;;;22.10;99.90;;;;;;4972302;28;20023;-50
2022/06/24 05:39:19;;;;;;;7.45;1.30;;;22.10;99.90;;;;;;4972258;28;20042;-50
2022/06/24 05:41:45;;;;;;;5.80;1.52;;;22.10;99.90;;;;;;4972260;28;20023;-49
2022/06/24 05:44:11;;;;;;;5.05;1.33;;;22.20;99.90;;;;;;4972448;28;20331;-50
2022/06/24 05:46:38;;;;;;;7.72;1.33;;;22.10;99.90;;;;;;4972370;28;20031;-50
2022/06/24 05:49:04;;;;;;;6.68;1.42;;;22.10;99.90;;;;;;4955176;28;20507;-50
2022/06/24 05:51:30;;;;;;;9.88;1.92;;;22.10;99.90;;;;;;4972088;28;20143;-50
2022/06/24 05:56:40;;;;;;;6.55;1.70;;;22.20;99.90;;;;;;4976367;28;20468;-49
2022/06/24 05:59:06;;;;;;;6.13;1.50;;;22.20;99.90;;;;;;4976047;28;20105;-50
2022/06/24 06:01:32;;;;;;;4.97;1.38;;;22.20;99.90;;;;;;4975762;28;20419;-48
2022/06/24 06:03:58;;;;;;;3.75;1.40;;;22.30;99.90;;;;;;4975879;28;20023;-49
2022/06/24 06:06:24;;;;;;;5.43;2.38;;;22.30;99.90;;;;;;4975974;28;20022;-50
2022/06/24 06:08:50;;;;;;;7.00;1.35;;;22.30;99.90;;;;;;4975802;28;20034;-50
2022/06/24 06:11:20;;;;;;;8.25;2.15;;;22.30;99.90;;;;;;4975793;28;20025;-50
2022/06/24 06:13:48;;;;;;;9.13;1.67;;;22.30;99.90;;;;;;4975650;28;20468;-50
2022/06/24 06:16:14;;;;;;;10.23;2.03;;;22.40;99.90;;;;;;4975638;28;20042;-49
2022/06/24 06:18:40;;;;;;;11.23;1.63;;;22.40;99.90;;;;;;4975808;28;20023;-50
2022/06/24 06:21:08;;;;;;;6.45;1.60;;;22.40;99.90;;;;;;4975552;28;20388;-50
2022/06/24 06:23:35;;;;;;;5.18;1.40;;;22.60;99.90;;;;;;4975607;28;20038;-51
2022/06/24 06:26:02;;;;;;;7.93;1.85;;;22.70;99.90;;;;;;4975463;28;20058;-51
2022/06/24 06:28:28;;;;;;;4.25;2.10;;;22.90;99.90;;;;;;4975448;28;20070;-50
2022/06/24 06:30:54;;;;;;;4.93;2.10;;;23.00;99.90;;;;;;4975360;28;20030;-50
2022/06/24 06:33:19;;;;;;;5.07;1.90;;;23.10;99.90;;;;;;4975338;28;20392;-51
2022/06/24 06:35:46;;;;;;;5.10;1.67;;;23.20;99.90;;;;;;4975213;28;20037;-51
2022/06/24 06:38:13;;;;;;;7.78;2.13;;;23.30;99.90;;;;;;4975467;28;20019;-51
2022/06/24 06:40:39;;;;;;;4.53;1.65;;;23.40;99.90;;;;;;4975370;28;20388;-50
2022/06/24 06:43:06;;;;;;;6.93;2.30;;;23.50;99.90;;;;;;4975170;28;20026;-50
2022/06/24 06:45:33;;;;;;;3.72;2.20;;;23.60;99.90;;;;;;4975074;28;20042;-50
2022/06/24 06:47:58;;;;;;;5.05;1.80;;;23.70;99.90;;;;;;4975004;28;20023;-50
2022/06/24 06:50:25;;;;;;;4.70;1.80;;;23.70;99.90;;;;;;4974933;28;20031;-50
2022/06/24 06:52:51;;;;;;;3.55;1.67;;;23.70;99.90;;;;;;4974808;28;20030;-50
2022/06/24 06:55:17;;;;;;;4.10;1.85;;;23.80;99.90;;;;;;4974892;28;20046;-49
2022/06/24 06:57:42;;;;;;;5.18;2.13;;;23.80;99.90;;;;;;4975144;28;20077;-50
2022/06/24 07:00:09;;;;;;;8.27;1.90;;;23.90;99.90;;;;;;4974631;28;20567;-51
2022/06/24 07:02:36;;;;;;;3.25;1.67;;;24.00;99.90;;;;;;4974902;28;20503;-50
2022/06/24 07:05:02;;;;;;;3.90;1.38;;;24.00;99.90;;;;;;4957526;28;20031;-50
2022/06/24 07:07:28;;;;;;;4.63;1.90;;;24.00;99.90;;;;;;4973484;28;20062;-50
2022/06/24 07:09:54;;;;;;;3.97;1.88;;;24.10;99.90;;;;;;4974646;28;20057;-50
2022/06/24 07:12:21;;;;;;;3.35;1.73;;;24.10;99.90;;;;;;4974609;28;20405;-50
2022/06/24 07:14:47;;;;;;;6.38;2.72;;;24.10;99.90;;;;;;4974464;28;20051;-50
2022/06/24 07:17:12;;;;;;;6.03;2.15;;;24.10;99.90;;;;;;4974887;28;20125;-49
2022/06/24 07:19:38;;;;;;;7.63;3.25;;;24.20;99.90;;;;;;4974357;28;20541;-50
2022/06/24 07:22:04;;;;;;;4.30;2.13;;;24.20;99.90;;;;;;4974470;28;20022;-50
2022/06/24 07:24:30;;;;;;;4.63;1.30;;;24.30;99.90;;;;;;4957069;28;20393;-50
2022/06/24 07:26:56;;;;;;;3.17;1.50;;;24.30;99.90;;;;;;4974218;28;20019;-50
2022/06/24 07:29:22;;;;;;;6.40;2.30;;;24.30;99.90;;;;;;4974287;28;20496;-53
2022/06/24 07:31:48;;;;;;;2.78;1.50;;;24.30;99.90;;;;;;4974248;28;20069;-50
2022/06/24 07:34:15;;;;;;;8.15;2.67;;;24.40;99.90;;;;;;4974201;28;20027;-50
2022/06/24 07:36:43;;;;;;;5.28;2.17;;;24.40;99.90;;;;;;4974326;28;20034;-50
2022/06/24 07:39:09;;;;;;;8.70;2.53;;;24.40;99.90;;;;;;4974108;28;20058;-50
2022/06/24 07:41:36;;;;;;;8.15;2.22;;;24.50;99.90;;;;;;4973967;28;20031;-50
2022/06/24 07:44:01;;;;;;;5.82;2.40;;;24.40;99.90;;;;;;4974146;28;20015;-50
2022/06/24 07:46:27;;;;;;;5.63;1.77;;;24.40;99.90;;;;;;4974040;28;20026;-50
2022/06/24 07:48:53;;;;;;;5.30;1.85;;;24.40;99.90;;;;;;4973791;28;20438;-50
2022/06/24 07:51:19;;;;;;;6.55;4.38;;;24.40;99.90;;;;;;4973931;28;20019;-51
2022/06/24 07:53:46;;;;;;;5.20;2.47;;;24.50;99.90;;;;;;4974050;28;20489;-49
2022/06/24 07:58:57;;;;;;;14.38;4.07;;;24.50;99.90;;;;;;4973919;28;20030;-50
2022/06/24 08:01:23;;;;;;;5.40;2.63;;;24.50;99.90;;;;;;4973501;28;20054;-51
2022/06/24 08:03:49;;;;;;;8.77;2.17;;;24.60;99.90;;;;;;4973629;28;20027;-50
2022/06/24 08:06:15;;;;;;;13.40;2.60;;;24.60;99.90;;;;;;4973778;28;20062;-50
2022/06/24 08:08:41;;;;;;;11.30;2.90;;;24.60;99.90;;;;;;4973373;28;20023;-51
2022/06/24 08:11:07;;;;;;;5.13;1.98;;;24.70;99.90;;;;;;4956391;28;20022;-51
2022/06/24 08:13:34;;;;;;;6.80;2.22;;;24.70;99.90;;;;;;4973367;28;20543;-50
2022/06/24 08:16:00;;;;;;;5.43;2.75;;;24.70;99.90;;;;;;4973400;28;20118;-48
2022/06/24 08:18:26;;;;;;;8.45;3.53;;;24.70;99.90;;;;;;4972854;28;20684;-50
2022/06/24 08:20:52;;;;;;;5.97;2.83;;;24.80;99.90;;;;;;4973171;28;20031;-49
2022/06/24 08:23:18;;;;;;;10.55;2.50;;;24.80;99.90;;;;;;4973416;28;20465;-50
2022/06/24 08:25:44;;;;;;;11.38;5.20;;;24.80;99.90;;;;;;4973425;28;20035;-50
2022/06/24 08:28:10;;;;;;;4.63;2.55;;;24.90;99.90;;;;;;4973096;28;20038;-50
2022/06/24 08:30:36;;;;;;;5.43;2.88;;;24.90;99.90;;;;;;4955867;28;20138;-50
2022/06/24 08:33:03;;;;;;;6.95;2.95;;;25.00;99.90;;;;;;4972974;28;20031;-51
2022/06/24 08:35:29;;;;;;;5.97;2.78;;;25.00;99.90;;;;;;4972921;28;20062;-52
2022/06/24 08:37:55;;;;;;;7.63;2.13;;;25.00;99.90;;;;;;4972908;28;20493;-52
2022/06/24 08:40:22;;;;;;;5.93;2.22;;;25.00;99.90;;;;;;4972888;28;20035;-51
2022/06/24 08:42:57;;;;;;;3.58;1.80;;;25.00;99.90;;;;;;4973164;28;20019;-51
2022/06/24 08:45:25;;;;;;;4.90;1.77;;;25.10;99.90;;;;;;4972802;28;20485;-50
2022/06/24 08:47:51;;;;;;;6.82;2.30;;;25.00;99.90;;;;;;4972963;28;20034;-51
2022/06/24 08:50:18;;;;;;;4.80;2.05;;;25.10;99.90;;;;;;4973082;28;20077;-52
2022/06/24 08:52:52;;;;;;;7.47;1.75;;;25.10;99.90;;;;;;4972700;28;20034;-51
2022/06/24 08:55:19;;;;;;;5.40;1.55;;;25.10;99.90;;;;;;4972793;28;20479;-51
2022/06/24 08:57:46;;;;;;;6.40;2.35;;;25.20;99.90;;;;;;4972717;28;20384;-51
2022/06/24 09:00:13;;;;;;;4.63;1.63;;;25.20;99.90;;;;;;4972675;28;20480;-51
2022/06/24 09:02:39;;;;;;;5.13;1.90;;;25.20;99.90;;;;;;4972412;28;20018;-51
2022/06/24 09:05:13;;;;;;;7.80;2.17;;;25.10;99.90;;;;;;4972544;28;20260;-51
2022/06/24 09:07:40;;;;;;;6.25;2.00;;;25.10;99.90;;;;;;4972451;28;20084;-51
2022/06/24 09:10:12;;;;;;;4.72;2.25;;;25.20;99.90;;;;;;4972699;28;20551;-51
2022/06/24 09:12:43;;;;;;;8.35;2.80;;;25.20;99.90;;;;;;4972558;28;20085;-51
2022/06/24 09:15:10;;;;;;;7.05;2.45;;;25.20;99.90;;;;;;4954740;28;20454;-51
2022/06/24 09:17:37;;;;;;;8.93;2.03;;;25.20;99.90;;;;;;4972562;28;20037;-51
2022/06/24 09:20:12;;;;;;;11.10;2.00;;;25.30;99.90;;;;;;4972439;28;20089;-51
2022/06/24 09:22:38;;;;;;;9.30;2.38;;;25.30;99.90;;;;;;4955137;28;20271;-51
2022/06/24 09:25:06;;;;;;;8.35;2.25;;;25.30;99.90;;;;;;4972432;28;20101;-51
2022/06/24 09:27:32;;;;;;;5.93;1.80;;;25.30;99.90;;;;;;4972276;28;20057;-51
2022/06/24 09:29:58;;;;;;;6.03;1.83;;;25.40;99.90;;;;;;4971475;28;20027;-51
2022/06/24 09:32:23;;;;;;;7.63;2.13;;;25.40;99.90;;;;;;4972234;28;20437;-51
2022/06/24 09:35:07;;;;;;;4.22;2.10;;;25.40;99.90;;;;;;4972369;28;20027;-51
2022/06/24 09:37:33;;;;;;;7.97;1.80;;;25.40;99.90;;;;;;4972289;28;20030;-51
2022/06/24 09:40:18;;;;;;;3.15;1.67;;;25.40;99.90;;;;;;4972222;28;20045;-51
2022/06/24 09:43:05;;;;;;;8.32;2.00;;;25.50;99.90;;;;;;4972170;28;20476;-51
2022/06/24 09:45:44;;;;;;;8.02;2.00;;;25.50;99.90;;;;;;4972040;28;20516;-51
2022/06/24 09:48:12;;;;;;;6.80;1.92;;;25.50;99.90;;;;;;4972162;28;20023;-51
2022/06/24 09:50:40;;;;;;;8.18;2.40;;;25.50;99.90;;;;;;4972196;28;20217;-52
2022/06/24 09:53:07;;;;;;;6.35;3.33;;;25.60;99.90;;;;;;4972189;28;20027;-52
2022/06/24 09:55:35;;;;;;;7.07;2.92;;;25.60;99.90;;;;;;4971884;28;20039;-51
2022/06/24 09:58:04;;;;;;;7.35;3.33;;;25.50;99.90;;;;;;4972031;28;20103;-51
2022/06/24 10:00:42;;;;;;;6.80;3.53;;;25.50;99.90;;;;;;4971724;28;20267;-51
2022/06/24 10:03:11;;;;;;;8.75;3.17;;;25.60;99.90;;;;;;4972071;28;20035;-51
2022/06/24 10:05:40;;;;;;;10.18;3.35;;;25.60;99.90;;;;;;4971999;28;20105;-51
2022/06/24 10:08:10;;;;;;;8.30;4.88;;;25.70;99.90;;;;;;4972184;28;20046;-51
2022/06/24 10:10:38;;;;;;;7.65;3.97;;;25.70;99.90;;;;;;4972218;28;20041;-51
2022/06/24 10:13:08;;;;;;;8.15;2.90;;;25.70;99.90;;;;;;4971946;28;20050;-51
2022/06/24 10:15:34;;;;;;;5.22;3.20;;;25.70;99.90;;;;;;4971946;28;20045;-51
2022/06/24 10:18:07;;;;;;;5.63;2.95;;;25.80;99.90;;;;;;4971946;28;20091;-51
2022/06/24 10:20:34;;;;;;;6.32;2.97;;;25.80;99.90;;;;;;4971970;28;20388;-51
2022/06/24 10:23:00;;;;;;;5.60;2.80;;;25.80;99.90;;;;;;4971821;28;20042;-51
2022/06/24 10:25:47;;;;;;;8.10;3.10;;;25.90;99.90;;;;;;4971786;28;20362;-51
2022/06/24 10:28:13;;;;;;;11.27;8.80;;;25.90;99.90;;;;;;4971774;28;20477;-51
2022/06/24 10:30:48;;;;;;;13.07;5.03;;;25.90;99.90;;;;;;4972019;28;20038;-51
2022/06/24 10:33:19;;;;;;;7.50;3.83;;;25.90;99.90;;;;;;4971726;28;20027;-51
2022/06/24 10:36:04;;;;;;;5.28;2.90;;;25.90;99.90;;;;;;4971672;28;20043;-51
2022/06/24 10:38:40;;;;;;;7.38;2.58;;;25.90;99.90;;;;;;4971745;28;20081;-51
2022/06/24 10:41:10;;;;;;;4.88;2.70;;;25.80;99.90;;;;;;4972849;28;20061;-51
2022/06/24 10:43:43;;;;;;;5.50;2.60;;;25.80;99.90;;;;;;4975137;28;20026;-51
2022/06/24 10:46:12;;;;;;;4.88;2.50;;;25.80;99.90;;;;;;4975312;28;20421;-51
2022/06/24 10:48:44;;;;;;;6.70;2.28;;;25.80;99.90;;;;;;4975174;28;20029;-51
2022/06/24 10:51:14;;;;;;;5.68;2.03;;;25.80;99.90;;;;;;4975111;28;20027;-50
2022/06/24 10:54:01;;;;;;;9.05;1.35;;;25.90;99.90;;;;;;4975176;28;20396;-51
2022/06/24 10:56:46;;;;;;;5.32;1.45;;;25.80;99.90;;;;;;4974937;28;20126;-51
2022/06/24 10:59:13;;;;;;;6.25;2.30;;;25.90;99.90;;;;;;4975107;28;20026;-51
2022/06/24 11:01:43;;;;;;;5.63;2.53;;;25.90;99.90;;;;;;4957552;28;20047;-51
2022/06/24 11:04:18;;;;;;;8.38;1.77;;;25.90;99.90;;;;;;4958007;28;20034;-51
2022/06/24 11:07:13;;;;;;;6.32;1.90;;;25.90;99.90;;;;;;4974784;28;20027;-51
2022/06/24 11:09:39;;;;;;;6.28;2.10;;;25.90;99.90;;;;;;4974919;28;20058;-51
2022/06/24 11:12:26;;;;;;;5.93;2.50;;;25.90;99.90;;;;;;4974561;28;20034;-51
2022/06/24 11:14:52;;;;;;;8.25;4.78;;;25.90;99.90;;;;;;4974569;28;20484;-51
2022/06/24 11:17:19;;;;;;;9.30;6.50;;;25.90;99.90;;;;;;4974392;28;20093;-51
2022/06/24 11:19:45;;;;;;;14.43;7.72;;;25.90;99.90;;;;;;4974517;28;20273;-51
2022/06/24 11:22:10;;;;;;;7.70;4.70;;;25.90;99.90;;;;;;4974553;28;20062;-51
2022/06/24 11:24:38;;;;;;;10.95;4.43;;;25.90;99.90;;;;;;4974393;28;20057;-51
2022/06/24 11:27:05;;;;;;;5.07;2.40;;;26.00;99.90;;;;;;4974321;28;20468;-51
2022/06/24 11:29:56;;;;;;;10.68;3.70;;;25.90;99.90;;;;;;4974227;28;20022;-52
2022/06/24 11:32:23;;;;;;;6.13;3.10;;;25.80;99.90;;;;;;4974286;28;20033;-51
2022/06/24 11:34:49;;;;;;;7.47;3.05;;;25.90;99.90;;;;;;4974207;28;20547;-50
2022/06/24 11:37:23;;;;;;;6.15;2.63;;;25.90;99.90;;;;;;4974372;28;20135;-50
2022/06/24 11:39:53;;;;;;;5.82;2.25;;;26.00;99.90;;;;;;4974138;28;20033;-50
2022/06/24 11:42:20;;;;;;;3.40;1.90;;;26.00;99.90;;;;;;4974204;28;20111;-49
2022/06/24 11:44:48;;;;;;;8.20;2.38;;;26.10;99.90;;;;;;4974050;28;20031;-49
2022/06/24 11:47:14;;;;;;;3.28;1.85;;;26.10;99.90;;;;;;4974271;28;20090;-50
2022/06/24 11:49:42;;;;;;;4.10;1.60;;;26.10;99.90;;;;;;4973949;28;20030;-50
2022/06/24 11:52:08;;;;;;;6.32;2.22;;;26.20;99.90;;;;;;4973579;28;20045;-50
2022/06/24 11:54:34;;;;;;;5.60;2.42;;;26.20;99.90;;;;;;4973453;28;20019;-50
2022/06/24 11:57:00;;;;;;;3.53;1.80;;;26.20;99.90;;;;;;4973833;28;20041;-51
2022/06/24 11:59:28;;;;;;;4.38;2.13;;;26.20;99.90;;;;;;4973594;28;20050;-51
2022/06/24 12:01:55;;;;;;;7.15;2.78;;;26.30;99.90;;;;;;4973746;28;20571;-50
2022/06/24 12:04:23;;;;;;;5.78;2.47;;;26.30;99.90;;;;;;4973765;28;20105;-51
2022/06/24 12:06:50;;;;;;;5.63;2.30;;;26.40;99.90;;;;;;4973564;28;20053;-51
2022/06/24 12:09:17;;;;;;;4.85;3.15;;;26.40;99.90;;;;;;4973822;28;20405;-51
2022/06/24 12:11:43;;;;;;;13.93;4.03;;;26.40;99.90;;;;;;4973706;28;20038;-50
2022/06/24 12:14:12;;;;;;;9.18;2.60;;;26.50;99.90;;;;;;4973566;28;20057;-50
2022/06/24 12:16:57;;;;;;;5.28;2.70;;;26.50;99.90;;;;;;4973426;28;20058;-51
2022/06/24 12:19:28;;;;;;;3.75;2.50;;;26.50;99.90;;;;;;4973365;28;20023;-51
2022/06/24 12:22:13;;;;;;;11.55;3.72;;;26.60;99.90;;;;;;4973369;28;20034;-51
2022/06/24 12:24:40;;;;;;;7.25;2.28;;;26.60;99.90;;;;;;4973417;28;20027;-52
2022/06/24 12:27:08;;;;;;;5.43;2.15;;;26.60;99.90;;;;;;4973380;28;20069;-50
2022/06/24 12:29:41;;;;;;;5.25;1.80;;;26.60;99.90;;;;;;4973208;28;20093;-51
2022/06/24 12:32:09;;;;;;;5.80;2.25;;;26.60;99.90;;;;;;4973259;28;20054;-50
2022/06/24 12:34:36;;;;;;;;;;;26.60;99.90;;;;;;4973724;28;20094;-50
2022/06/24 12:37:05;;;;;;;5.03;2.15;;;26.70;99.90;;;;;;4973132;28;20395;-50
2022/06/24 12:39:43;;;;;;;5.07;2.28;;;26.70;99.90;;;;;;4973020;28;20058;-51
2022/06/24 12:42:14;;;;;;;6.35;2.45;;;26.70;99.90;;;;;;4972805;28;20026;-51
2022/06/24 12:44:55;;;;;;;6.35;1.90;;;26.70;99.90;;;;;;4972724;28;20027;-51
2022/06/24 12:53:02;;;;;;;5.55;1.88;;;26.70;99.90;;;;;;4972913;28;20037;-50
2022/06/24 12:55:34;;;;;;;6.10;2.17;;;26.70;99.90;;;;;;4972704;28;20034;-49
2022/06/24 12:58:01;;;;;;;4.57;2.25;;;26.70;99.90;;;;;;4972745;28;20038;-50
2022/06/24 13:00:27;;;;;;;7.60;2.67;;;26.70;99.90;;;;;;4972559;28;20047;-49
2022/06/24 13:02:56;;;;;;;9.13;2.75;;;26.60;99.90;;;;;;4972785;28;20035;-49
2022/06/24 13:05:24;;;;;;;4.53;2.30;;;26.60;99.90;;;;;;4972655;28;20366;-49