Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:26;;;;;;;8.17;7.17;;;17.20;99.90;;;;;;5087937;28;20712;-71
2023/06/24 00:03:53;;;;;;;8.07;7.27;;;17.20;99.90;;;;;;5087717;28;20676;-72
2023/06/24 00:06:22;;;;;;;9.60;7.13;;;17.10;99.90;;;;;;5088464;28;20207;-70
2023/06/24 00:08:50;;;;;;;7.43;6.60;;;17.10;99.90;;;;;;5088345;28;20403;-71
2023/06/24 00:11:16;;;;;;;6.97;6.37;;;17.10;99.90;;;;;;5088356;28;20402;-70
2023/06/24 00:13:43;;;;;;;8.37;6.67;;;17.10;99.90;;;;;;5087956;28;20399;-71
2023/06/24 00:16:09;;;;;;;8.37;7.00;;;17.10;99.90;;;;;;5084980;28;20192;-70
2023/06/24 00:18:36;;;;;;;7.63;6.83;;;17.10;99.90;;;;;;5087722;28;20411;-71
2023/06/24 00:21:03;;;;;;;7.40;6.67;;;17.10;99.90;;;;;;5088185;28;20407;-71
2023/06/24 00:23:34;;;;;;;7.40;6.30;;;17.10;99.90;;;;;;5087082;28;20414;-70
2023/06/24 00:26:00;;;;;;;7.47;6.77;;;17.10;99.90;;;;;;5088204;28;20545;-71
2023/06/24 00:28:26;;;;;;;7.17;6.47;;;17.20;99.90;;;;;;5088139;28;20414;-70
2023/06/24 00:30:52;;;;;;;7.07;6.37;;;17.20;99.90;;;;;;5090475;28;20431;-71
2023/06/24 00:33:19;;;;;;;7.40;6.70;;;17.10;99.90;;;;;;5090926;28;20499;-71
2023/06/24 00:35:46;;;;;;;8.30;6.73;;;17.10;99.90;;;;;;5091750;28;20422;-71
2023/06/24 00:38:12;;;;;;;7.00;6.40;;;17.00;99.90;;;;;;5091470;28;20761;-70
2023/06/24 00:40:38;;;;;;;6.83;6.23;;;17.00;99.90;;;;;;5089879;28;20437;-70
2023/06/24 00:43:05;;;;;;;8.03;7.33;;;17.00;99.90;;;;;;5090663;28;20181;-71
2023/06/24 00:45:31;;;;;;;7.30;6.37;;;16.90;99.90;;;;;;5091636;28;20461;-71
2023/06/24 00:48:00;;;;;;;7.63;6.93;;;16.80;99.90;;;;;;5091600;28;20410;-71
2023/06/24 00:50:26;;;;;;;7.40;6.73;;;16.80;99.90;;;;;;5091271;28;20808;-70
2023/06/24 00:52:52;;;;;;;7.40;6.10;;;16.70;99.90;;;;;;5090457;28;20491;-71
2023/06/24 00:55:20;;;;;;;8.83;7.43;;;16.80;99.90;;;;;;5089814;28;20907;-71
2023/06/24 00:57:51;;;;;;;7.10;6.50;;;16.70;99.90;;;;;;5090396;28;20461;-70
2023/06/24 01:00:18;;;;;;;7.90;7.10;;;16.70;99.90;;;;;;5069870;28;20514;-70
2023/06/24 01:02:45;;;;;;;9.97;8.30;;;16.60;99.90;;;;;;5070343;28;20453;-71
2023/06/24 01:05:12;;;;;;;7.63;6.87;;;16.60;99.90;;;;;;5070487;28;20463;-70
2023/06/24 01:07:39;;;;;;;8.00;7.20;;;16.50;99.90;;;;;;5070894;28;20408;-71
2023/06/24 01:10:07;;;;;;;8.20;7.50;;;16.50;99.90;;;;;;5070549;28;20596;-69
2023/06/24 01:12:34;;;;;;;6.90;6.30;;;16.50;99.90;;;;;;5070139;28;20528;-70
2023/06/24 01:15:01;;;;;;;8.43;7.13;;;16.40;99.90;;;;;;5070221;28;20501;-71
2023/06/24 01:17:54;;;;;;;7.10;6.00;;;16.40;99.90;;;;;;5070809;28;20495;-70
2023/06/24 01:20:38;;;;;;;8.37;7.57;;;16.40;99.90;;;;;;5070653;28;20419;-71
2023/06/24 01:23:27;;;;;;;7.27;6.57;;;16.40;99.90;;;;;;5069779;28;20510;-70
2023/06/24 01:26:11;;;;;;;9.60;7.10;;;16.30;99.90;;;;;;5070469;28;20516;-71
2023/06/24 01:28:59;;;;;;;7.90;7.10;;;16.30;99.90;;;;;;5080054;28;20807;-70
2023/06/24 01:31:48;;;;;;;9.83;6.80;;;16.30;99.90;;;;;;5110432;28;20473;-71
2023/06/24 01:34:43;;;;;;;6.93;6.23;;;16.30;99.90;;;;;;5110757;28;20450;-71
2023/06/24 01:37:28;;;;;;;8.53;7.50;;;16.20;99.90;;;;;;5111166;28;20405;-71
2023/06/24 01:40:08;;;;;;;7.20;6.50;;;16.30;99.90;;;;;;5109154;28;20826;-70
2023/06/24 01:42:45;;;;;;;7.80;7.10;;;16.30;99.90;;;;;;5110182;28;20440;-71
2023/06/24 01:45:16;;;;;;;7.73;6.93;;;16.30;99.90;;;;;;5110512;28;20465;-71
2023/06/24 01:47:47;;;;;;;7.53;6.87;;;16.30;99.90;;;;;;5110880;28;20406;-71
2023/06/24 01:50:14;;;;;;;7.67;6.97;;;16.20;99.90;;;;;;5110519;28;20449;-71
2023/06/24 01:52:44;;;;;;;8.23;7.43;;;16.20;99.90;;;;;;5110065;27;20456;-71
2023/06/24 01:55:14;;;;;;;7.30;6.70;;;16.10;99.90;;;;;;5109974;28;20413;-70
2023/06/24 01:57:41;;;;;;;8.90;7.17;;;16.10;99.90;;;;;;5104900;28;20950;-71
2023/06/24 02:00:09;;;;;;;7.40;6.70;;;16.20;99.90;;;;;;5089859;28;20430;-71
2023/06/24 02:02:37;;;;;;;7.20;6.53;;;16.20;99.90;;;;;;5088137;28;20505;-70
2023/06/24 02:05:05;;;;;;;7.93;7.13;;;16.40;99.90;;;;;;5089446;28;20450;-71
2023/06/24 02:07:32;;;;;;;7.33;6.73;;;16.40;99.90;;;;;;5090000;28;20418;-70
2023/06/24 02:10:00;;;;;;;9.10;7.37;;;16.40;99.90;;;;;;5089779;28;20770;-71
2023/06/24 02:12:27;;;;;;;7.30;6.60;;;16.40;99.90;;;;;;5089195;28;21346;-71
2023/06/24 02:14:56;;;;;;;6.80;6.20;;;16.40;99.90;;;;;;5089371;28;20399;-71
2023/06/24 02:17:25;;;;;;;7.23;6.60;;;16.50;99.90;;;;;;5089865;28;20895;-71
2023/06/24 02:19:52;;;;;;;8.03;7.23;;;16.60;99.90;;;;;;5089607;28;20517;-70
2023/06/24 02:22:18;;;;;;;7.87;7.17;;;16.60;99.90;;;;;;5089125;28;20414;-70
2023/06/24 02:24:44;;;;;;;7.57;6.67;;;16.70;99.90;;;;;;5089128;28;20501;-71
2023/06/24 02:27:11;;;;;;;8.10;7.40;;;16.80;99.90;;;;;;5089415;28;20449;-71
2023/06/24 02:29:39;;;;;;;8.07;7.27;;;16.90;99.90;;;;;;5103535;28;21262;-70
2023/06/24 02:32:05;;;;;;;7.80;7.10;;;16.80;99.90;;;;;;5108003;28;20406;-71
2023/06/24 02:34:31;;;;;;;7.87;7.17;;;16.70;99.90;;;;;;5108154;28;20417;-69
2023/06/24 02:36:57;;;;;;;7.57;6.83;;;16.60;99.90;;;;;;5108577;28;20410;-70
2023/06/24 02:39:23;;;;;;;6.70;6.00;;;16.60;99.90;;;;;;5109609;28;20429;-71
2023/06/24 02:41:49;;;;;;;7.30;6.60;;;16.60;99.90;;;;;;5109138;28;20644;-71
2023/06/24 02:44:15;;;;;;;8.40;7.60;;;16.70;99.90;;;;;;5109338;28;20409;-71
2023/06/24 02:46:43;;;;;;;7.33;6.50;;;16.70;99.90;;;;;;5086145;28;20466;-70
2023/06/24 02:49:11;;;;;;;8.03;6.30;;;16.70;99.90;;;;;;5087772;28;20604;-70
2023/06/24 02:51:39;;;;;;;6.93;6.33;;;16.80;99.90;;;;;;5088016;28;20775;-71
2023/06/24 02:54:05;;;;;;;7.83;6.73;;;16.80;99.90;;;;;;5088752;28;20410;-71
2023/06/24 02:56:32;;;;;;;6.70;6.10;;;16.80;99.90;;;;;;5088616;28;20411;-72
2023/06/24 02:58:58;;;;;;;7.13;6.43;;;16.80;99.90;;;;;;5089056;28;20434;-71
2023/06/24 03:01:25;;;;;;;7.47;6.77;;;16.80;99.90;;;;;;5088174;28;20422;-71
2023/06/24 03:03:56;;;;;;;7.93;6.97;;;16.80;99.90;;;;;;5088364;28;20433;-71
2023/06/24 03:06:23;;;;;;;8.23;6.40;;;16.80;99.90;;;;;;5088884;28;21019;-71
2023/06/24 03:08:49;;;;;;;7.83;6.80;;;16.90;99.90;;;;;;5088960;28;20414;-71
2023/06/24 03:11:16;;;;;;;7.70;7.00;;;16.90;99.90;;;;;;5088594;28;20413;-69
2023/06/24 03:13:43;;;;;;;7.80;7.10;;;17.00;99.90;;;;;;5088646;28;20398;-70
2023/06/24 03:16:12;;;;;;;7.57;6.87;;;17.00;99.90;;;;;;5088857;28;20407;-70
2023/06/24 03:18:41;;;;;;;9.87;7.07;;;17.00;99.90;;;;;;5088706;28;20947;-70
2023/06/24 03:21:07;;;;;;;11.20;6.27;;;17.10;99.90;;;;;;5088295;28;20464;-71
2023/06/24 03:23:33;;;;;;;7.20;6.50;;;17.10;99.90;;;;;;5087841;28;20825;-71
2023/06/24 03:25:59;;;;;;;8.20;7.20;;;17.10;99.90;;;;;;5088724;28;20541;-71
2023/06/24 03:28:24;;;;;;;8.37;7.43;;;17.10;99.90;;;;;;5088465;28;20629;-70
2023/06/24 03:30:50;;;;;;;7.80;7.10;;;17.10;99.90;;;;;;5088793;28;20210;-71
2023/06/24 03:33:16;;;;;;;8.53;7.73;;;17.10;99.90;;;;;;5087714;28;20172;-71
2023/06/24 03:35:45;;;;;;;7.90;7.10;;;17.10;99.90;;;;;;5088716;28;20181;-71
2023/06/24 03:38:11;;;;;;;7.20;6.60;;;17.10;99.90;;;;;;5087360;28;20510;-71
2023/06/24 03:40:37;;;;;;;8.43;7.30;;;17.10;99.90;;;;;;5086974;28;20926;-71
2023/06/24 03:43:03;;;;;;;7.57;6.80;;;17.20;99.90;;;;;;5087697;28;20475;-72
2023/06/24 03:45:28;;;;;;;8.33;7.10;;;17.10;99.90;;;;;;5088602;28;20514;-71
2023/06/24 03:47:54;;;;;;;9.53;6.70;;;17.20;99.90;;;;;;5088538;28;20176;-71
2023/06/24 03:50:20;;;;;;;7.70;6.90;;;17.20;99.90;;;;;;5088590;28;20278;-72
2023/06/24 03:52:45;;;;;;;7.03;6.43;;;17.20;99.90;;;;;;5087705;28;20168;-72
2023/06/24 03:55:11;;;;;;;7.13;6.43;;;17.20;99.90;;;;;;5088448;28;20177;-71
2023/06/24 03:57:37;;;;;;;9.37;6.50;;;17.20;99.90;;;;;;5087559;28;20172;-72
2023/06/24 04:00:15;;;;;;;7.70;7.00;;;17.20;99.90;;;;;;5088508;28;20573;-71
2023/06/24 04:02:41;;;;;;;9.30;6.80;;;17.30;99.90;;;;;;5087505;28;20434;-70
2023/06/24 04:05:08;;;;;;;9.87;7.10;;;17.30;99.90;;;;;;5090634;28;20430;-70
2023/06/24 04:07:35;;;;;;;7.60;6.90;;;17.30;99.90;;;;;;5091953;28;20438;-71
2023/06/24 04:10:03;;;;;;;7.67;6.97;;;17.40;99.90;;;;;;5091008;28;20475;-71
2023/06/24 04:12:29;;;;;;;8.70;6.20;;;17.40;99.90;;;;;;5091403;28;20406;-71
2023/06/24 04:14:55;;;;;;;7.33;6.47;;;17.50;99.90;;;;;;5091821;28;20402;-70
2023/06/24 04:17:20;;;;;;;7.60;6.90;;;17.50;99.90;;;;;;5092079;28;20177;-71
2023/06/24 04:19:46;;;;;;;7.40;6.57;;;17.50;99.90;;;;;;5090927;28;20784;-71
2023/06/24 04:22:12;;;;;;;6.70;6.00;;;17.60;99.90;;;;;;5091353;28;20542;-70
2023/06/24 04:24:37;;;;;;;6.90;6.20;;;17.60;99.90;;;;;;5091595;28;20251;-70
2023/06/24 04:27:04;;;;;;;8.03;7.20;;;17.70;99.90;;;;;;5091770;28;20204;-71
2023/06/24 04:29:29;;;;;;;7.20;6.20;;;17.80;99.90;;;;;;5092102;28;20223;-70
2023/06/24 04:31:55;;;;;;;7.10;6.40;;;17.80;99.90;;;;;;5091145;28;20445;-71
2023/06/24 04:34:20;;;;;;;10.93;7.00;;;17.90;99.90;;;;;;5091343;28;20176;-70
2023/06/24 04:36:46;;;;;;;6.97;6.37;;;18.00;99.90;;;;;;5091782;28;20602;-71
2023/06/24 04:39:12;;;;;;;7.13;6.40;;;18.00;99.90;;;;;;5091579;28;20762;-70
2023/06/24 04:41:37;;;;;;;8.13;6.30;;;18.00;99.90;;;;;;5089461;28;20683;-70
2023/06/24 04:44:03;;;;;;;7.10;6.40;;;18.00;99.90;;;;;;5091275;28;20176;-71
2023/06/24 04:46:29;;;;;;;7.27;6.57;;;18.00;99.90;;;;;;5091308;28;20208;-70
2023/06/24 04:48:55;;;;;;;7.77;6.73;;;18.10;99.90;;;;;;5091532;28;20422;-69
2023/06/24 04:51:20;;;;;;;9.30;6.97;;;18.10;99.90;;;;;;5090594;28;20245;-70
2023/06/24 04:53:46;;;;;;;7.17;5.90;;;18.10;99.90;;;;;;5086014;28;20188;-70
2023/06/24 04:56:12;;;;;;;7.73;6.73;;;18.10;99.90;;;;;;5091179;28;20597;-71
2023/06/24 04:58:37;;;;;;;8.63;7.13;;;18.20;99.90;;;;;;5089468;28;20207;-70
2023/06/24 05:01:03;;;;;;;7.03;6.27;;;18.20;99.90;;;;;;5091302;28;20172;-71
2023/06/24 05:03:28;;;;;;;7.87;6.50;;;18.20;99.90;;;;;;5090050;28;20653;-71
2023/06/24 05:05:54;;;;;;;10.10;6.83;;;18.20;99.90;;;;;;5091181;28;20648;-70
2023/06/24 05:08:20;;;;;;;9.70;7.27;;;18.30;99.90;;;;;;5091050;28;20535;-70
2023/06/24 05:10:45;;;;;;;7.20;6.50;;;18.40;99.90;;;;;;5090718;28;20195;-70
2023/06/24 05:13:11;;;;;;;7.03;6.33;;;18.40;99.90;;;;;;5080764;28;20258;-70
2023/06/24 05:15:37;;;;;;;9.17;6.50;;;18.40;99.90;;;;;;5080244;28;20188;-71
2023/06/24 05:18:02;;;;;;;9.03;6.83;;;18.40;99.90;;;;;;5088674;28;20595;-71
2023/06/24 05:20:28;;;;;;;6.87;6.30;;;18.40;99.90;;;;;;5082258;28;20239;-71
2023/06/24 05:22:54;;;;;;;7.37;6.67;;;18.40;99.90;;;;;;5076024;28;20203;-70
2023/06/24 05:25:20;;;;;;;7.87;6.80;;;18.50;99.90;;;;;;5088204;28;20305;-69
2023/06/24 05:27:46;;;;;;;6.97;6.37;;;18.60;99.90;;;;;;5090046;28;20454;-70
2023/06/24 05:30:12;;;;;;;7.90;7.20;;;18.70;99.90;;;;;;5094214;28;20281;-71
2023/06/24 05:32:38;;;;;;;7.60;6.33;;;18.90;99.90;;;;;;5089877;28;20755;-71
2023/06/24 05:35:04;;;;;;;7.50;6.80;;;18.90;99.90;;;;;;5089979;28;20407;-71
2023/06/24 05:37:30;;;;;;;7.93;6.20;;;18.90;99.90;;;;;;5090232;28;20594;-72
2023/06/24 05:39:56;;;;;;;7.10;6.50;;;19.00;99.90;;;;;;5089966;28;20441;-70
2023/06/24 05:42:22;;;;;;;7.30;6.60;;;19.00;99.90;;;;;;5089674;28;20169;-70
2023/06/24 05:44:48;;;;;;;7.30;6.20;;;19.00;99.90;;;;;;5089730;28;20964;-71
2023/06/24 05:47:14;;;;;;;12.90;6.40;;;19.00;99.90;;;;;;5089917;28;20461;-70
2023/06/24 05:49:40;;;;;;;8.23;7.40;;;19.10;99.90;;;;;;5089791;28;20430;-70
2023/06/24 05:52:06;;;;;;;7.23;6.47;;;19.20;99.90;;;;;;5089238;28;20185;-70
2023/06/24 05:54:32;;;;;;;6.30;5.70;;;19.20;99.90;;;;;;5089454;28;20276;-70
2023/06/24 05:56:57;;;;;;;8.77;7.13;;;19.30;99.90;;;;;;5088260;28;20509;-70
2023/06/24 05:59:23;;;;;;;7.30;6.13;;;19.50;99.90;;;;;;5089028;28;20204;-70
2023/06/24 06:01:48;;;;;;;5.97;5.37;;;19.70;99.90;;;;;;5086132;28;20338;-69
2023/06/24 06:04:14;;;;;;;6.50;5.90;;;19.90;99.90;;;;;;5085361;28;20204;-69
2023/06/24 06:06:40;;;;;;;6.83;5.90;;;20.00;99.90;;;;;;5082431;28;20571;-70
2023/06/24 06:09:06;;;;;;;5.90;5.10;;;20.10;99.90;;;;;;5078919;28;20697;-70
2023/06/24 06:11:32;;;;;;;6.00;5.43;;;20.20;99.90;;;;;;5082755;28;20218;-70
2023/06/24 06:13:57;;;;;;;7.40;6.27;;;20.20;99.90;;;;;;5083784;28;20438;-69
2023/06/24 06:16:23;;;;;;;6.40;5.80;;;20.20;99.90;;;;;;5089341;28;20207;-69
2023/06/24 06:18:49;;;;;;;6.77;6.07;;;20.10;99.90;;;;;;5088024;28;20181;-70
2023/06/24 06:21:15;;;;;;;7.57;5.60;;;20.10;99.90;;;;;;5089267;28;20247;-69
2023/06/24 06:23:41;;;;;;;7.43;5.70;;;20.10;99.90;;;;;;5088657;28;20475;-69
2023/06/24 06:26:06;;;;;;;6.47;5.50;;;20.10;99.90;;;;;;5088667;28;20893;-70
2023/06/24 06:28:32;;;;;;;6.50;5.90;;;20.20;99.90;;;;;;5088138;28;20211;-69
2023/06/24 06:30:58;;;;;;;7.90;7.00;;;20.30;99.90;;;;;;5072012;28;20189;-69
2023/06/24 06:33:23;;;;;;;6.00;5.40;;;20.60;99.90;;;;;;5084374;28;20641;-69
2023/06/24 06:35:49;;;;;;;7.87;6.60;;;20.70;99.90;;;;;;5088912;28;20509;-69
2023/06/24 06:38:15;;;;;;;6.83;6.03;;;20.90;99.90;;;;;;5089032;28;20184;-70
2023/06/24 06:40:40;;;;;;;6.93;6.30;;;20.90;99.90;;;;;;5088848;28;20194;-70
2023/06/24 06:43:06;;;;;;;7.00;6.40;;;20.90;99.90;;;;;;5088250;28;20679;-68
2023/06/24 06:45:32;;;;;;;9.93;7.77;;;20.90;99.90;;;;;;5088696;28;20273;-69
2023/06/24 06:47:57;;;;;;;6.93;6.33;;;20.90;99.90;;;;;;5088726;28;20178;-69
2023/06/24 06:50:23;;;;;;;8.17;7.03;;;20.90;99.90;;;;;;5088729;28;20188;-69
2023/06/24 06:52:49;;;;;;;10.27;7.40;;;20.90;99.90;;;;;;5088375;28;20172;-70
2023/06/24 06:55:14;;;;;;;11.13;8.70;;;20.90;99.90;;;;;;5086284;28;20207;-69
2023/06/24 06:57:40;;;;;;;9.00;8.10;;;21.00;99.90;;;;;;5082755;28;20184;-70
2023/06/24 07:00:07;;;;;;;9.23;8.43;;;21.10;99.90;;;;;;5088060;28;20199;-70
2023/06/24 07:02:32;;;;;;;8.83;8.00;;;21.10;99.90;;;;;;5086653;28;20649;-68
2023/06/24 07:04:59;;;;;;;9.57;8.67;;;21.20;99.90;;;;;;5085573;28;20442;-69
2023/06/24 07:07:24;;;;;;;10.43;9.07;;;21.30;99.90;;;;;;5088197;28;20211;-69
2023/06/24 07:09:50;;;;;;;12.03;9.30;;;21.50;99.90;;;;;;5086605;28;20442;-70
2023/06/24 07:12:16;;;;;;;8.87;8.07;;;21.60;99.90;;;;;;5087525;28;20194;-70
2023/06/24 07:14:41;;;;;;;12.83;9.70;;;21.60;99.90;;;;;;5087185;28;20669;-71
2023/06/24 07:17:07;;;;;;;9.50;8.60;;;21.70;99.90;;;;;;5088290;28;20226;-70
2023/06/24 07:19:33;;;;;;;10.10;8.40;;;21.70;99.90;;;;;;5082839;28;20236;-70
2023/06/24 07:21:59;;;;;;;9.07;8.37;;;21.70;99.90;;;;;;5082914;28;20215;-70
2023/06/24 07:24:24;;;;;;;10.50;9.37;;;21.80;99.90;;;;;;5081525;28;20666;-70
2023/06/24 07:26:50;;;;;;;8.60;7.80;;;21.80;99.90;;;;;;5080515;28;20207;-70
2023/06/24 07:29:16;;;;;;;8.63;7.83;;;21.90;99.90;;;;;;5088721;28;20215;-70
2023/06/24 07:31:41;;;;;;;9.40;8.13;;;22.10;99.90;;;;;;5086753;28;20313;-70
2023/06/24 07:34:07;;;;;;;10.03;8.33;;;22.10;99.90;;;;;;5084018;28;20245;-69
2023/06/24 07:36:33;;;;;;;11.50;7.80;;;22.20;99.90;;;;;;5084141;28;20181;-71
2023/06/24 07:38:58;;;;;;;9.00;8.10;;;22.30;99.90;;;;;;5088126;28;20238;-70
2023/06/24 07:41:24;;;;;;;8.57;7.77;;;22.40;99.90;;;;;;5091292;28;20572;-71
2023/06/24 07:43:50;;;;;;;13.43;9.00;;;22.50;99.90;;;;;;5091527;28;20641;-71
2023/06/24 07:46:16;;;;;;;10.33;9.33;;;22.60;99.90;;;;;;5092389;28;20204;-70
2023/06/24 07:48:41;;;;;;;10.67;9.77;;;22.60;99.90;;;;;;5091813;28;20200;-70
2023/06/24 07:51:07;;;;;;;10.10;9.10;;;22.60;99.90;;;;;;5092268;28;20768;-70
2023/06/24 07:53:33;;;;;;;11.70;10.60;;;22.60;99.90;;;;;;5091644;28;20172;-70
2023/06/24 07:55:59;;;;;;;10.50;9.57;;;22.60;99.90;;;;;;5092410;28;20180;-72
2023/06/24 07:58:25;;;;;;;10.33;9.33;;;22.70;99.90;;;;;;5091605;28;20410;-70
2023/06/24 08:00:50;;;;;;;11.53;10.23;;;22.70;99.90;;;;;;5091905;28;20853;-70
2023/06/24 08:03:16;;;;;;;11.67;10.70;;;22.70;99.90;;;;;;5091380;28;20173;-71
2023/06/24 08:05:42;;;;;;;10.60;9.60;;;22.80;99.90;;;;;;5092050;28;20628;-71
2023/06/24 08:08:08;;;;;;;30.97;12.60;;;22.90;99.90;;;;;;5089149;28;20513;-71
2023/06/24 08:10:34;;;;;;;48.47;15.23;;;22.90;99.90;;;;;;5091774;28;20195;-71
2023/06/24 08:12:59;;;;;;;21.70;12.90;;;23.00;99.90;;;;;;5091104;28;20402;-70
2023/06/24 08:15:25;;;;;;;11.90;10.70;;;23.10;99.90;;;;;;5091685;28;20233;-70
2023/06/24 08:17:53;;;;;;;13.43;12.10;;;23.10;99.90;;;;;;5091774;28;20180;-70
2023/06/24 08:20:20;;;;;;;10.47;9.50;;;23.00;99.90;;;;;;5089970;28;20203;-71
2023/06/24 08:22:46;;;;;;;10.40;9.30;;;23.00;99.90;;;;;;5089181;28;20414;-70
2023/06/24 08:25:11;;;;;;;9.80;8.90;;;23.10;99.90;;;;;;5089937;28;20933;-70
2023/06/24 08:27:37;;;;;;;15.07;12.30;;;23.20;99.90;;;;;;5090955;28;20196;-69
2023/06/24 08:30:05;;;;;;;15.00;13.50;;;23.30;99.90;;;;;;5095839;28;20203;-71
2023/06/24 08:32:30;;;;;;;17.33;14.93;;;23.40;99.90;;;;;;5091190;28;20173;-70
2023/06/24 08:34:56;;;;;;;23.03;13.57;;;23.40;99.90;;;;;;5090979;28;20411;-70
2023/06/24 08:37:22;;;;;;;14.47;12.93;;;23.50;99.90;;;;;;5091325;28;20169;-70
2023/06/24 08:39:47;;;;;;;13.33;10.90;;;23.50;99.90;;;;;;5091618;28;20243;-69
2023/06/24 08:42:13;;;;;;;19.03;13.13;;;23.50;99.90;;;;;;5088230;28;20740;-70
2023/06/24 08:44:39;;;;;;;14.17;12.07;;;23.70;99.90;;;;;;5089301;28;20183;-71
2023/06/24 08:47:05;;;;;;;14.97;11.90;;;23.80;99.90;;;;;;5091063;28;20685;-70
2023/06/24 08:49:32;;;;;;;11.97;9.53;;;23.80;99.90;;;;;;5087077;28;20249;-71
2023/06/24 08:52:07;;;;;;;13.87;11.27;;;23.90;99.90;;;;;;5090407;28;20176;-69
2023/06/24 08:54:35;;;;;;;11.77;10.47;;;23.90;99.90;;;;;;5090635;28;20730;-70
2023/06/24 08:57:04;;;;;;;15.07;10.40;;;24.00;99.90;;;;;;5088779;28;21153;-71
2023/06/24 08:59:31;;;;;;;11.80;8.80;;;24.00;99.90;;;;;;5090740;28;20434;-69
2023/06/24 09:01:57;;;;;;;11.70;10.50;;;24.10;99.90;;;;;;5090254;28;20415;-70
2023/06/24 09:04:22;;;;;;;13.20;9.80;;;24.00;99.90;;;;;;5090697;28;20457;-69
2023/06/24 09:06:48;;;;;;;11.87;8.90;;;24.10;99.90;;;;;;5086106;28;20215;-70
2023/06/24 09:09:21;;;;;;;10.33;9.03;;;24.10;99.90;;;;;;5087516;28;20570;-71
2023/06/24 09:11:59;;;;;;;10.33;7.93;;;24.20;99.90;;;;;;5089490;28;20540;-70
2023/06/24 09:14:25;;;;;;;8.90;8.03;;;24.30;99.90;;;;;;5082982;28;20414;-71
2023/06/24 09:16:52;;;;;;;11.37;8.10;;;24.50;99.90;;;;;;5086281;28;20419;-69
2023/06/24 09:19:29;;;;;;;7.37;6.50;;;24.60;99.90;;;;;;5088503;28;20595;-71
2023/06/24 09:22:04;;;;;;;7.93;7.00;;;24.60;99.90;;;;;;5089614;28;20410;-71
2023/06/24 09:24:31;;;;;;;7.90;7.10;;;24.70;99.90;;;;;;5089637;28;20618;-71
2023/06/24 09:27:00;;;;;;;11.40;7.70;;;24.80;99.90;;;;;;5084416;28;20458;-70
2023/06/24 09:29:27;;;;;;;9.13;7.40;;;24.80;99.90;;;;;;5086816;28;20576;-71
2023/06/24 09:31:54;;;;;;;9.40;7.33;;;24.90;99.90;;;;;;5089550;28;20449;-71
2023/06/24 09:34:20;;;;;;;8.70;7.80;;;25.00;99.90;;;;;;5087721;28;20421;-71
2023/06/24 09:36:54;;;;;;;9.47;8.57;;;25.00;99.90;;;;;;5083581;28;20427;-70
2023/06/24 09:39:30;;;;;;;10.03;7.77;;;25.10;99.90;;;;;;5082352;28;20454;-71
2023/06/24 09:42:00;;;;;;;9.00;7.63;;;25.10;99.90;;;;;;5082566;28;20433;-70
2023/06/24 09:44:27;;;;;;;8.27;6.90;;;25.10;99.90;;;;;;5088321;28;20434;-69
2023/06/24 09:46:54;;;;;;;7.40;6.60;;;25.20;99.90;;;;;;5086914;28;20469;-70
2023/06/24 09:49:19;;;;;;;8.07;7.37;;;25.30;99.90;;;;;;5082993;28;20580;-71
2023/06/24 09:51:53;;;;;;;7.73;6.93;;;25.40;99.90;;;;;;5085710;28;20521;-71
2023/06/24 09:54:20;;;;;;;10.50;9.40;;;25.50;99.90;;;;;;5082822;28;20194;-71
2023/06/24 09:56:49;;;;;;;10.27;8.00;;;25.50;99.90;;;;;;5083543;28;20798;-71
2023/06/24 09:59:17;;;;;;;8.03;7.33;;;25.60;99.90;;;;;;5082829;28;20442;-70
2023/06/24 10:01:44;;;;;;;6.83;6.20;;;25.60;99.90;;;;;;5087483;28;20399;-70
2023/06/24 10:04:16;;;;;;;8.30;6.60;;;25.70;99.90;;;;;;5083444;28;20450;-70
2023/06/24 10:06:42;;;;;;;8.60;6.90;;;25.60;99.90;;;;;;5078328;28;20460;-71
2023/06/24 10:09:08;;;;;;;9.23;6.60;;;25.70;99.90;;;;;;5079643;28;20422;-72
2023/06/24 10:11:34;;;;;;;7.30;6.60;;;25.70;99.90;;;;;;5077868;28;20649;-71
2023/06/24 10:14:00;;;;;;;7.77;5.53;;;25.80;99.90;;;;;;5078350;28;20446;-71
2023/06/24 10:16:26;;;;;;;6.87;6.13;;;26.00;99.90;;;;;;5079850;28;20207;-71
2023/06/24 10:18:51;;;;;;;8.03;7.20;;;26.00;99.90;;;;;;5078339;28;20437;-70
2023/06/24 10:21:17;;;;;;;7.07;6.37;;;26.10;99.90;;;;;;5081986;28;20172;-70
2023/06/24 10:23:55;;;;;;;6.93;6.23;;;26.20;99.90;;;;;;5079985;28;20176;-71
2023/06/24 10:26:28;;;;;;;7.00;5.87;;;26.20;99.90;;;;;;5078717;28;20287;-71
2023/06/24 10:29:06;;;;;;;8.30;6.00;;;26.30;99.90;;;;;;5079690;28;20757;-70
2023/06/24 10:31:44;;;;;;;5.93;4.87;;;26.30;99.90;;;;;;5077261;28;20415;-71
2023/06/24 10:34:30;;;;;;;7.00;6.30;;;26.40;99.90;;;;;;5077102;28;20435;-71
2023/06/24 10:37:07;;;;;;;6.20;5.10;;;26.40;99.10;;;;;;5086783;28;20415;-71
2023/06/24 10:39:45;;;;;;;7.17;5.77;;;26.50;99.90;;;;;;5077394;28;20439;-71
2023/06/24 10:42:42;;;;;;;6.80;6.20;;;26.50;99.30;;;;;;5076935;28;20419;-71
2023/06/24 10:45:15;;;;;;;6.77;6.17;;;26.40;98.70;;;;;;5079081;28;20915;-71
2023/06/24 10:47:56;;;;;;;8.10;5.83;;;26.40;98.40;;;;;;5078328;28;20772;-71
2023/06/24 10:50:23;;;;;;;6.47;5.57;;;26.40;98.60;;;;;;5078560;28;20470;-71
2023/06/24 10:52:55;;;;;;;6.07;5.47;;;26.40;98.40;;;;;;5076707;28;20408;-71
2023/06/24 10:55:23;;;;;;;6.00;5.30;;;26.40;97.70;;;;;;5077923;28;20903;-70
2023/06/24 10:57:49;;;;;;;6.30;5.70;;;26.50;98.30;;;;;;5079502;28;20411;-70
2023/06/24 11:00:15;;;;;;;6.00;5.40;;;26.50;97.20;;;;;;5077574;28;20999;-71
2023/06/24 11:02:41;;;;;;;6.10;5.60;;;26.60;98.10;;;;;;5074381;28;20203;-71
2023/06/24 11:05:07;;;;;;;5.80;5.30;;;26.70;98.00;;;;;;5078750;28;20445;-71
2023/06/24 11:07:40;;;;;;;5.50;5.10;;;26.70;97.80;;;;;;5082083;28;20466;-71
2023/06/24 11:10:07;;;;;;;5.93;4.93;;;26.80;97.90;;;;;;5082880;28;20495;-71
2023/06/24 11:12:34;;;;;;;5.73;5.07;;;26.80;97.50;;;;;;5082069;28;20414;-71
2023/06/24 11:15:07;;;;;;;5.30;4.80;;;26.90;96.40;;;;;;5076691;28;20407;-71
2023/06/24 11:17:34;;;;;;;6.13;5.00;;;26.90;96.20;;;;;;5081805;28;20603;-71
2023/06/24 11:20:00;;;;;;;5.57;5.07;;;27.00;96.20;;;;;;5088208;28;20806;-71
2023/06/24 11:22:27;;;;;;;5.03;4.10;;;27.00;96.20;;;;;;5086836;28;21011;-71
2023/06/24 11:24:53;;;;;;;5.77;4.50;;;27.00;95.30;;;;;;5080194;28;20860;-71
2023/06/24 11:27:30;;;;;;;4.20;3.80;;;27.00;93.20;;;;;;5083854;28;20501;-70
2023/06/24 11:29:58;;;;;;;5.33;4.83;;;26.90;93.30;;;;;;5084685;28;20434;-70
2023/06/24 11:32:24;;;;;;;4.80;3.90;;;26.90;93.30;;;;;;5076083;28;20415;-69
2023/06/24 11:34:50;;;;;;;6.60;4.20;;;27.00;93.20;;;;;;5073724;28;20419;-71
2023/06/24 11:37:18;;;;;;;4.30;3.97;;;27.10;93.50;;;;;;5073659;28;20497;-71
2023/06/24 11:39:44;;;;;;;4.00;3.60;;;27.20;91.50;;;;;;5078105;28;20450;-69
2023/06/24 11:42:11;;;;;;;4.00;3.60;;;27.30;91.60;;;;;;5075980;28;20514;-70
2023/06/24 11:44:44;;;;;;;6.20;3.67;;;27.20;81.50;;;;;;5078252;28;20911;-70
2023/06/24 11:47:11;;;;;;;4.27;3.87;;;27.30;88.60;;;;;;5077276;28;20863;-70
2023/06/24 11:50:02;;;;;;;7.90;4.00;;;27.30;88.10;;;;;;5080075;28;20532;-70
2023/06/24 11:52:48;;;;;;;4.20;3.80;;;27.40;90.90;;;;;;5084658;28;20469;-71
2023/06/24 11:55:17;;;;;;;5.23;4.50;;;27.50;91.80;;;;;;5084841;28;20414;-71
2023/06/24 11:57:58;;;;;;;5.20;4.70;;;27.40;86.90;;;;;;5086528;28;20493;-70
2023/06/24 12:00:32;;;;;;;4.70;4.30;;;27.40;90.40;;;;;;5087654;28;20443;-70
2023/06/24 12:03:05;;;;;;;4.90;4.40;;;27.30;87.70;;;;;;5087491;28;20839;-70
2023/06/24 12:05:32;;;;;;;4.73;4.33;;;27.40;89.70;;;;;;5086314;28;20422;-71
2023/06/24 12:08:00;;;;;;;5.83;4.70;;;27.40;88.60;;;;;;5084226;28;20439;-71
2023/06/24 12:10:27;;;;;;;5.80;4.87;;;27.30;88.90;;;;;;5086791;28;20845;-71
2023/06/24 12:12:53;;;;;;;4.83;4.13;;;27.30;91.20;;;;;;5087326;28;20483;-71
2023/06/24 12:15:19;;;;;;;4.90;4.40;;;27.40;90.20;;;;;;5088142;28;20418;-70
2023/06/24 12:17:45;;;;;;;5.23;4.73;;;27.40;90.90;;;;;;5088410;28;20204;-70
2023/06/24 12:20:11;;;;;;;10.90;4.50;;;27.40;91.50;;;;;;5088331;28;20533;-70
2023/06/24 12:22:37;;;;;;;5.43;4.43;;;27.40;90.40;;;;;;5087460;28;20468;-70
2023/06/24 12:25:03;;;;;;;4.77;4.33;;;27.40;89.50;;;;;;5088667;28;20509;-70
2023/06/24 12:27:29;;;;;;;4.87;4.47;;;27.40;88.90;;;;;;5090361;28;20209;-70
2023/06/24 12:29:55;;;;;;;5.90;5.00;;;27.40;87.70;;;;;;5081017;28;20511;-70
2023/06/24 12:32:20;;;;;;;4.30;3.93;;;27.40;87.80;;;;;;5077248;28;20270;-70
2023/06/24 12:34:46;;;;;;;4.00;3.60;;;27.40;82.40;;;;;;5081478;28;20235;-70
2023/06/24 12:37:11;;;;;;;5.40;4.37;;;27.40;80.30;;;;;;5084638;28;20243;-70
2023/06/24 12:39:38;;;;;;;5.50;4.30;;;27.40;84.80;;;;;;5079357;27;20235;-71
2023/06/24 12:42:05;;;;;;;6.00;4.57;;;27.40;86.80;;;;;;5068161;28;20229;-70
2023/06/24 12:44:31;;;;;;;5.33;4.90;;;27.40;86.40;;;;;;5084086;27;20539;-70
2023/06/24 12:46:57;;;;;;;4.80;4.40;;;27.40;86.00;;;;;;5079412;28;20467;-70
2023/06/24 12:49:23;;;;;;;6.53;3.97;;;27.40;90.30;;;;;;5083284;27;20204;-70